id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296980672,268042502,182305693,3,f,30100900,4509.92,2155180000,249107,0.000149827,55.2352,0.00827571,0.368736,5.52465e-05,0.00684636,0.00593,3900,2300,9000
296974990,268042502,537,2,f,10469900,0,809547000,0,0,0,0,0.128256,0,0,0,0,0,0
296975119,268042502,609,2,f,3517230,0,264777000,0,0,0,0,0.043086,0,0,0,0,0,0
296973807,268042502,184,2,f,20694400,1083.72,1396970000,26065.2,5.23679e-05,24.0516,0.00125953,0.253506,1.32756e-05,0.00164516,0.00449861,2200,3300,6000
296980903,268042502,1035,3,t,243803,11949.7,36235000,4504910,0.0490137,376.991,18.4777,0.00298658,0.000146383,0.0181404,0.0206147,6000,3300,10000
296979997,268042502,960,3,f,1308270000,1886290,59957500000,51450600,0.00144182,27.2761,0.0393273,16.0263,0.023107,2.86351,0.0610572,12400,4800,4000
296975867,268042502,834,2,f,34108900,48011.1,2431380000,2699690,0.00140758,56.2305,0.079149,0.417834,0.000588136,0.0728841,0.0397993,8400,2500,7200
296970956,268042502,429,1,f,33291000,809.945,2004730000,288185,2.43293e-05,355.808,0.00865655,0.407814,9.92182e-06,0.00122955,0.0035291,12800,5300,4300
296978554,268042502,514,3,f,6380090,7369.56,265294000,342916,0.00115509,46.5314,0.0537479,0.0781561,9.02771e-05,0.0111875,0.0185754,12900,4800,4300
296978457,268042502,472,3,f,12351200,838.887,880611000,33967.6,6.79195e-05,40.4913,0.00275015,0.151302,1.02764e-05,0.00127349,0.00266299,7400,5900,3700
296971313,268042502,574,1,f,27319900,43.6047,1061000000,935.097,1.59608e-06,21.4449,3.42277e-05,0.334668,5.34157e-07,6.61948e-05,0.000214478,9000,6000,5500
296976823,268042502,1140,2,f,15541200,19.2406,674267000,1612.47,1.23804e-06,83.8056,0.000103754,0.19038,2.35697e-07,2.92085e-05,0.000114901,8500,6400,9700
296976680,268042502,1075,2,f,6952660,6.91811,460293000,171.572,9.95031e-07,24.8004,2.46772e-05,0.0851701,8.47469e-08,1.05022e-05,5.74433e-05,3000,6100,6300
296971665,268042502,652,1,f,1390530,0,110277000,0,0,0,0,0.017034,0,0,0,0,0,0
296978719,268042502,577,3,f,46296500,352.321,6892090000,96316.5,7.6101e-06,273.377,0.00208043,0.567133,4.31594e-06,0.000534847,0.000937002,5100,2200,8700
296973503,268042502,74,2,f,5725720,0,631599000,0,0,0,0,0.0701401,0,0,0,0,0,0
296979732,268042502,905,3,f,44824200,71.3416,4946630000,10237.4,1.59159e-06,143.498,0.000228389,0.549097,8.73934e-07,0.000108301,0.000437603,8300,1600,1700
296974557,268042502,436,2,f,23557200,24.0543,1240970000,909.464,1.0211e-06,37.8088,3.86065e-05,0.288576,2.94665e-07,3.6516e-05,0.000164632,8300,6200,6200
296974967,268042502,523,2,f,37135400,5721.88,2403690000,241792,0.000154082,42.2574,0.00651109,0.454908,7.0093e-05,0.00868619,0.0211518,5700,7000,6800
296975785,268042502,776,2,f,432312000,135095,23580300000,15539700,0.000312493,115.028,0.0359455,5.29583,0.00165491,0.205082,0.0372822,6100,3500,9200
296972093,268042502,827,1,f,19140300,0,1867430000,0,0,0,0,0.234468,0,0,0,0,0,0
296971162,268042502,507,1,f,518996000,53900,46842900000,1897600,0.000103854,35.206,0.0036563,6.3577,0.000660275,0.0818238,0.0234812,2400,6000,5100
296977052,268042502,15,3,f,9651930,128.442,925096000,2968.24,1.33074e-05,23.1096,0.000307528,0.118236,1.57341e-06,0.000194983,0.00140457,5700,4100,6100
296977567,268042502,178,3,f,33447100,3604.26,2424220000,326626,0.00010776,90.6223,0.00976546,0.409727,4.41522e-05,0.0054715,0.0104533,7500,4000,8400
296980548,268042502,10737,3,f,55048700,4617.48,6872900000,201822,8.38798e-05,43.7083,0.00366625,0.674347,5.65641e-05,0.00700964,0.0062081,12100,4600,4100
296972909,268042502,1089,1,f,1647190000,259268,140178000000,15687400,0.0001574,60.5065,0.00952372,20.1781,0.00317603,0.393586,0.0488686,9200,4100,3300
296971929,268042502,741,1,f,6461880,0,524832000,0,0,0,0,0.0791581,0,0,0,0,0,0
296977829,268042502,288,3,f,54721500,35.4014,5657850000,1157.94,6.46938e-07,32.7088,2.11606e-05,0.670339,4.33668e-07,5.37417e-05,0.000364522,2700,4000,6000
296970463,268042502,274,1,f,21185200,0.00851298,1915180000,0.132067,4.01837e-10,15.5135,6.23391e-09,0.259518,1.04284e-10,1.29233e-08,1.04076e-07,10200,2200,3000
296971165,268042502,508,1,f,490776,0,32675500,0,0,0,0,0.00601201,0,0,0,0,0,0
296978847,268042502,622,3,f,2617470,0,188972000,0,0,0,0,0.032064,0,0,0,0,0,0
296975847,268042502,824,2,f,65600400,73428,3886850000,2419310,0.00111932,32.948,0.0368795,0.803605,0.000899494,0.111469,0.0456726,8500,5800,6100
296979113,268042502,671,3,f,13987100,0.259145,866369000,5.25252,1.85274e-08,20.2687,3.75526e-07,0.171342,3.17452e-09,3.93399e-07,2.56668e-06,8200,300,5000
296974452,268042502,397,2,f,5889310,96.7681,254438000,4058.13,1.64311e-05,41.9367,0.000689068,0.0721441,1.18541e-06,0.0001469,0.000384922,8500,5000,5700
296975374,268042502,679,2,f,26992700,0,1363590000,0,0,0,0,0.33066,0,0,0,0,0,0
296973209,268042502,10681,1,f,55457700,4745.47,5137580000,164505,8.55691e-05,34.6656,0.00296631,0.679357,5.8132e-05,0.00720393,0.00632187,12100,4400,2900
296975434,268042502,699,2,f,81796,0,3549870,0,0,0,0,0.001002,0,0,0,0,0,0
296977697,268042502,236,3,f,59629300,341.39,5540200000,14213.5,5.7252e-06,41.6343,0.000238365,0.730459,4.18203e-06,0.000518252,0.00188352,2700,4700,6000
296970413,268042502,230,1,f,1145140,923.607,26341400,14871.8,0.000806542,16.1019,0.0129869,0.014028,1.13142e-05,0.0014021,0.00550706,12700,7300,5600
296973278,268042502,10711,1,f,46950900,157.373,5293750000,6278.36,3.35186e-06,39.8948,0.000133722,0.575149,1.92782e-06,0.000238903,0.000978459,11300,3500,4900
296977636,268042502,209,3,f,40407200,163.216,2668340000,4897.41,4.03928e-06,30.0057,0.000121201,0.494988,1.9994e-06,0.000247773,0.000632179,11200,5200,7300
296980099,268042502,997,3,f,39307800000,13029700,3096630000000,884357000,0.000331477,67.8726,0.0224982,481.521,0.159613,19.7799,0.125883,6100,3300,9700
296972290,268042502,866,1,f,67072700,392290,982432000,10321600,0.00584872,26.3113,0.153887,0.821641,0.00480555,0.595522,0.0510543,10900,6900,3800
296979609,268042502,857,3,f,30673500,292.047,2549810000,51496.1,9.52115e-06,176.328,0.00167885,0.37575,3.57758e-06,0.000443347,0.00129634,6500,4000,9700
296979928,268042502,938,3,f,74189000,115114,2349000000,2710600,0.00155163,23.5472,0.0365365,0.908815,0.00141014,0.17475,0.0266243,12200,6800,4200
296973497,268042502,71,2,f,1963100,0,146328000,0,0,0,0,0.024048,0,0,0,0,0,0
296979219,268042502,702,3,f,27156000,64.6236,3297370000,16939.3,2.37972e-06,262.123,0.000623778,0.332661,7.9164e-07,9.8103e-05,0.000564051,4500,3000,9000
296970296,268042502,184,1,f,21348800,614.629,1562190000,16167.5,2.87899e-05,26.3045,0.000757304,0.261522,7.5292e-06,0.000933047,0.00158865,2100,2800,5400
296977903,268042502,312,3,f,16441000,0,1417780000,0,0,0,0,0.201402,0,0,0,0,0,0
296974621,268042502,456,2,f,81796,0,7450600,0,0,0,0,0.001002,0,0,0,0,0,0
296973642,268042502,121,2,f,1554120,0,131642000,0,0,0,0,0.019038,0,0,0,0,0,0
296980067,268042502,982,3,f,5562130,13538.5,321538000,249203,0.00243405,18.407,0.0448035,0.0681361,0.000165846,0.0205523,0.033209,7000,2400,5700
296971585,268042502,625,1,f,57829800,0,8151950000,0,0,0,0,0.708415,0,0,0,0,0,0
296975314,268042502,664,2,f,27810600,86.2144,2220330000,1876.51,3.10005e-06,21.7657,6.74747e-05,0.34068,1.05613e-06,0.000130879,0.000358777,10300,3300,9100
296970051,268042502,69,1,f,13987100,16.3952,542108000,374.782,1.17217e-06,22.8592,2.67948e-05,0.171342,2.00842e-07,2.4889e-05,5.12872e-05,11400,6500,3900
296974335,268042502,358,2,f,3108250,9.22128,209668000,238.867,2.96671e-06,25.9039,7.68495e-05,0.038076,1.12961e-07,1.39985e-05,0.000108522,10500,4100,6500
296975096,268042502,602,2,f,1145140,0.177817,82306100,3.1805,1.55279e-07,17.8864,2.77738e-06,0.014028,2.17826e-09,2.69938e-07,2.17391e-06,5300,4300,6800
296980529,268042502,10726,3,f,10469900,224.615,1323950000,5059.2,2.14534e-05,22.5239,0.000483214,0.128256,2.75153e-06,0.00034098,0.0024361,13000,3100,6500
296970690,268042502,332,1,f,81796,0,6443130,0,0,0,0,0.001002,0,0,0,0,0,0
296977781,268042502,271,3,f,7607030,0.440479,480535000,16.5547,5.79043e-08,37.5833,2.17624e-06,0.0931861,5.39587e-09,6.68677e-07,3.79071e-06,9600,4000,3800
296973553,268042502,94,2,f,9897320,0,649621000,0,0,0,0,0.121242,0,0,0,0,0,0
296973405,268042502,22,2,f,142652000,1.23929,16018500000,18.6353,8.6875e-09,15.037,1.30634e-07,1.74749,1.51813e-08,1.88133e-06,1.5151e-05,9300,2200,10000
296971568,268042502,619,1,f,16032000,7238.16,1115460000,477361,0.000451482,65.9506,0.0297755,0.196392,8.86675e-05,0.010988,0.0183434,5700,7100,3700
296975774,268042502,771,2,f,585719000,61640.4,28814200000,1826460,0.000105239,29.6309,0.00311832,7.17505,0.000755095,0.0935742,0.0262518,9700,6300,7600
296977020,268042502,182305713,2,f,2290290,0,143243000,0,0,0,0,0.028056,0,0,0,0,0,0
296979126,268042502,675,3,f,9897320,0,763835000,0,0,0,0,0.121242,0,0,0,0,0,0
296979224,268042502,703,3,f,545498000,6242.66,41288900000,617342,1.1444e-05,98.891,0.00113171,6.68234,7.64725e-05,0.00947677,0.007189,4400,4900,2800
296979050,268042502,655,3,f,78606000,7159.02,4622460000,554584,9.10748e-05,77.4665,0.00705525,0.962923,8.7698e-05,0.0108679,0.00652382,7300,6900,8000
296977485,268042502,137,3,f,25438600,0,1249640000,0,0,0,0,0.311622,0,0,0,0,0,0
296976188,268042502,934,2,f,9242950,0,479535000,0,0,0,0,0.113226,0,0,0,0,0,0
296972167,268042502,849,1,f,2044900,0,150756000,0,0,0,0,0.02505,0,0,0,0,0,0
296974133,268042502,256,2,f,20694400,1.61345,1212530000,104.054,7.79656e-08,64.4918,5.02814e-06,0.253506,1.97648e-08,2.44932e-06,1.53271e-05,8400,6200,8200
296973819,268042502,191,2,f,29283000,0.0148035,2144280000,1.39466,5.05532e-10,94.2115,4.76269e-08,0.358716,1.81342e-10,2.24726e-08,1.35718e-07,2600,4300,6800
296979380,268042502,780,3,f,24375200,1497.17,1720600000,61653.1,6.14217e-05,41.1799,0.00252934,0.298596,1.83403e-05,0.0022728,0.00586893,7600,5800,3700
296971073,268042502,467,1,f,124412000,7188.69,7865730000,1846570,5.77815e-05,256.872,0.0148424,1.52404,8.80615e-05,0.0109129,0.0127648,7100,7100,5000
296974359,268042502,363,2,f,18240500,0,1901430000,0,0,0,0,0.223446,0,0,0,0,0,0
296970894,268042502,408,1,f,10142700,509.344,648371000,45026.8,5.02178e-05,88.4015,0.00443933,0.124248,6.23947e-06,0.000773218,0.00207577,6500,7400,2900
296972159,268042502,844,1,f,92593100,0,8464180000,0,0,0,0,1.13427,0,0,0,0,0,0
296973572,268042502,100,2,f,11778600,43193.4,762667000,1897760,0.0036671,43.9364,0.161119,0.144288,0.000529119,0.0655704,0.0491606,8500,6000,5900
296970739,268042502,343,1,f,4265960000,905957,275915000000,35732800,0.000212369,39.4421,0.00837627,52.258,0.011098,1.3753,0.0576386,8500,5900,5200
296972048,268042502,809,1,f,60774400,99.7725,4877880000,3803,1.64168e-06,38.1167,6.25756e-05,0.744487,1.22221e-06,0.000151461,0.000397325,5300,4700,4500
296975294,268042502,659,2,f,327184,16.3822,19697800,658.085,5.00704e-05,40.1706,0.00201136,0.004008,2.00682e-07,2.48693e-05,0.000112202,12600,5100,6300
296974279,268042502,336,2,f,3190040,0,210414000,0,0,0,0,0.039078,0,0,0,0,0,0
296971108,268042502,477,1,f,1653480000,144555,139808000000,7369810,8.74247e-05,50.9829,0.00445717,20.2551,0.00177079,0.219443,0.0269959,4400,6800,5000
296978710,268042502,574,3,f,54721500,936.163,2189520000,25107.1,1.71078e-05,26.8192,0.000458816,0.670339,1.1468e-05,0.00142116,0.00232273,9600,6600,6000
296974371,268042502,367,2,f,24211600,0.177817,1964620000,3.1805,7.34429e-09,17.8864,1.31363e-07,0.296592,2.17826e-09,2.69938e-07,2.17391e-06,5300,4300,6800
296980854,268042502,623,3,t,228.818,14.0239,19270.7,5543.03,0.0612884,395.257,24.2246,2.80302e-06,1.71792e-07,2.12891e-05,0.000150915,6100,3500,9100
296977651,268042502,215,3,f,79096700,2512.44,6504230000,447328,3.17641e-05,178.045,0.00565546,0.968935,3.07774e-05,0.00381405,0.00820355,7800,3800,6900
296973645,268042502,122,2,f,28087900,3305.01,789027000,66451.3,0.000117667,20.1062,0.00236583,0.344077,4.04864e-05,0.00501723,0.0111616,10200,7200,6700
296978833,268042502,616,3,f,26992700,10881.1,1531840000,586105,0.000403112,53.8646,0.0217135,0.33066,0.000133293,0.0165182,0.0109562,10500,3300,7100
296972419,268042502,912,1,f,3353640,137.147,869896000,4397.29,4.08949e-05,32.0626,0.0013112,0.041082,1.68005e-06,0.000208198,0.000781255,11600,4000,5500
296980432,268042502,10674,3,f,255776000,16727,27272500000,416933,6.53972e-05,24.9257,0.00163007,3.13326,0.000204906,0.0253928,0.0356334,10300,4000,8500
296974265,268042502,331,2,f,28383200,1592.7,1519240000,44532.5,5.61142e-05,27.9603,0.00156897,0.347694,1.95106e-05,0.00241783,0.00411658,8300,6000,6100
296972958,268042502,1102,1,f,22821100,0,1982640000,0,0,0,0,0.279558,0,0,0,0,0,0
296980917,268042502,1062,3,t,6905.17,88.5045,628026,12986.1,0.0128171,146.728,1.88063,8.45883e-05,1.08418e-06,0.000134356,0.000530925,5900,3200,9000
296975144,268042502,616,2,f,13659900,7186.85,785762000,434500,0.000526126,60.4577,0.0318084,0.167334,8.80389e-05,0.0109101,0.0109562,10500,3300,7100
296972802,268042502,1050,1,f,13741700,4.04497,1217150000,466.836,2.94357e-07,115.411,3.39721e-05,0.168336,4.95509e-08,6.14053e-06,3.84973e-05,4000,4300,5400
296976029,268042502,888,2,f,18485900,20.0784,1257630000,582.892,1.08615e-06,29.0308,3.15317e-05,0.226452,2.4596e-07,3.04803e-05,0.000245469,7000,4700,10400
296970477,268042502,292,1,f,2535680,1799.92,152798000,65888.2,0.00070984,36.6061,0.0259845,0.031062,2.20491e-05,0.0027324,0.014064,6300,6800,3900
296978608,268042502,534,3,f,13414500,214.752,963845000,16361.6,1.60089e-05,76.1884,0.00121969,0.164328,2.63071e-06,0.000326007,0.00148795,10500,4400,4100
296971189,268042502,515,1,f,8833970,4.72184,572503000,120.588,5.3451e-07,25.5384,1.36505e-05,0.108216,5.78426e-08,7.16807e-06,5.44865e-05,5400,6700,5500
296976778,268042502,1117,2,f,162361000,2569.2,7906410000,94544.7,1.5824e-05,36.7992,0.000582311,1.98893,3.14727e-05,0.00390022,0.00497089,10600,5400,5700
296976251,268042502,954,2,f,18404100,190.05,1919080000,29817.1,1.03265e-05,156.89,0.00162013,0.22545,2.32812e-06,0.000288509,0.000766528,7400,3400,9800
296977807,268042502,280,3,f,2617470,0,191320000,0,0,0,0,0.032064,0,0,0,0,0,0
296970259,268042502,169,1,f,13823500,376.29,1121090000,10041.7,2.7221e-05,26.6861,0.000726424,0.169338,4.60956e-06,0.000571234,0.00141366,11100,5300,5600
296971125,268042502,484,1,f,10797100,1370.48,876063000,151689,0.000126931,110.683,0.0140491,0.132264,1.67884e-05,0.00208048,0.0019725,2400,3200,5600
296973144,268042502,1118,1,f,1799510,0,119307000,0,0,0,0,0.022044,0,0,0,0,0,0
296973202,268042502,10677,1,f,120976000,22503.8,11187600000,680859,0.000186018,30.2553,0.00562804,1.48196,0.000275671,0.0341622,0.0304585,11100,3900,2100
296974103,268042502,243,2,f,4662370,386.844,367372000,41508.9,8.29715e-05,107.301,0.00890296,0.0571141,4.73884e-06,0.000587255,0.00170777,7000,3000,9100
296970732,268042502,341,1,f,1063350,40.1433,69356400,3529.88,3.77518e-05,87.932,0.00331959,0.013026,4.91756e-07,6.09402e-05,0.000490774,8100,5500,5600
296979896,268042502,930,3,f,40570800,2022.74,2730750000,258802,4.98571e-05,127.946,0.00637902,0.496992,2.47786e-05,0.00307066,0.00817675,7700,3900,6800
296971191,268042502,518,1,f,156149000,774.143,14233000000,58446,4.95773e-06,75.4977,0.000374297,1.91282,9.48325e-06,0.0011752,0.00391357,8900,5600,3200
296980831,268042502,378,3,t,10186700,520832,1420030000,159148000,0.0511284,305.565,15.6231,0.124787,0.00638019,0.790657,0.125762,6100,3300,9700
296980169,268042502,1034,3,f,34436100,53716.7,2697310000,5202990,0.00155989,96.8598,0.151091,0.421842,0.000658029,0.0815455,0.0293366,4000,4200,5700
296969949,268042502,19,1,f,736164,924.033,44743300,32139.6,0.0012552,34.7819,0.0436582,0.00901801,1.13194e-05,0.00140274,0.00522675,5500,2600,5600
296975534,268042502,743,2,f,14559700,0,1111790000,0,0,0,0,0.178356,0,0,0,0,0,0
296978905,268042502,653,3,f,1145140,0,80298900,0,0,0,0,0.014028,0,0,0,0,0,0
296973730,268042502,148,2,f,5562130,0,579515000,0,0,0,0,0.0681361,0,0,0,0,0,0
296971221,268042502,528,1,f,1722300000,233355,172290000000,9556330,0.000135491,40.9518,0.0055486,21.0981,0.0028586,0.354249,0.0329615,11400,4100,2200
296976170,268042502,930,2,f,20203600,2022.74,1399240000,258802,0.000100118,127.946,0.0128097,0.247494,2.47786e-05,0.00307066,0.00817675,7700,3900,6800
296971680,268042502,656,1,f,83595500,11506.6,6513820000,830168,0.000137646,72.1472,0.00993077,1.02405,0.000140956,0.0174677,0.0100176,4300,1600,5600
296973317,268042502,10734,1,f,33536400,3428.74,4431910000,177395,0.000102239,51.7376,0.00528962,0.41082,4.2002e-05,0.00520505,0.00735733,12500,4800,5100
296980139,268042502,1015,3,f,56684600,0,6150690000,0,0,0,0,0.694387,0,0,0,0,0,0
296977724,268042502,247,3,f,653550000,48026.3,65950100000,7894800,7.34852e-05,164.385,0.0120799,8.00599,0.000588322,0.072907,0.0297079,7000,3500,10600
296978686,268042502,565,3,f,23393700,2198.57,2172140000,69683.8,9.39813e-05,31.6951,0.00297875,0.286572,2.69324e-05,0.00333757,0.0104421,10100,1800,3600
296976426,268042502,1005,2,f,3190040,380.916,259828000,54183.5,0.000119408,142.245,0.0169852,0.039078,4.66623e-06,0.000578256,0.00227539,7000,3300,9400
296979888,268042502,928,3,f,542716000,98012.4,64815100000,3406660,0.000180596,34.7574,0.00627705,6.64828,0.00120065,0.148789,0.0379042,11300,1500,7000
296974982,268042502,532,2,f,22003100,1.23929,1827720000,18.6353,5.63235e-08,15.037,8.46938e-07,0.269538,1.51813e-08,1.88133e-06,1.5151e-05,9300,2200,10000
296978264,268042502,411,3,f,56112100,2767.2,3927900000,81993.4,4.93155e-05,29.6305,0.00146124,0.687373,3.38981e-05,0.00420079,0.0100295,6000,6900,7400
296977959,268042502,331,3,f,54476100,3897.84,2789740000,159999,7.15514e-05,41.048,0.00293704,0.667333,4.77486e-05,0.00591719,0.00711367,8100,6100,4900
296979515,268042502,832,3,f,129319000,73592,3961240000,1819320,0.000569071,24.7218,0.0140684,1.58416,0.000901502,0.111718,0.0136404,12500,6500,5500
296971795,268042502,687,1,f,56439200,623.708,6906350000,37710.7,1.1051e-05,60.4621,0.000668165,0.691381,7.64042e-06,0.00094683,0.00540169,9900,2000,3800
296973233,268042502,10693,1,f,8016010,10140,387853000,438932,0.00126497,43.2871,0.054757,0.0981961,0.000124215,0.0153932,0.0111065,9500,4300,3200
296976738,268042502,1100,2,f,65764000,2722.38,5454550000,464222,4.13962e-05,170.521,0.0070589,0.805609,3.33491e-05,0.00413275,0.00820355,7800,3800,6900
296973693,268042502,136,2,f,112142000,10370,5298870000,259760,9.24717e-05,25.0492,0.00231634,1.37374,0.000127032,0.0157423,0.0212894,12700,6700,7200
296970144,268042502,112,1,f,1635920,35.6716,113981000,2280.51,2.18052e-05,63.9305,0.00139402,0.02004,4.36978e-07,5.41519e-05,0.000427363,11000,5400,2900
296970341,268042502,201,1,f,121874000,782.122,15587400000,85679,6.41745e-06,109.547,0.000703012,1.49296,9.58099e-06,0.00118731,0.0027266,6600,2000,1600
296974477,268042502,407,2,f,77624400,31.4825,8092800000,661.172,4.05575e-07,21.0012,8.51758e-06,0.950899,3.85661e-07,4.77926e-05,0.000308313,7000,2300,5800
296975925,268042502,853,2,f,32636600,749.862,2598090000,19741.1,2.29761e-05,26.3264,0.000604877,0.399798,9.1858e-06,0.00113834,0.00263359,8900,5600,8100
296972785,268042502,1044,1,f,4498780,2003.76,228796000,200355,0.0004454,99.9896,0.0445354,0.0551101,2.4546e-05,0.00304184,0.0140217,8900,4500,3400
296975416,268042502,693,2,f,18649500,200.333,1126940000,13286.9,1.0742e-05,66.324,0.000712453,0.228456,2.45408e-06,0.000304119,0.00114951,7100,7100,6200
296970610,268042502,312,1,f,7934210,0,763334000,0,0,0,0,0.0971941,0,0,0,0,0,0
296972748,268042502,1026,1,f,6707270,0,350801000,0,0,0,0,0.0821641,0,0,0,0,0,0
296980402,268042502,1128,3,f,72880200,0,10228400000,0,0,0,0,0.892783,0,0,0,0,0,0
296980534,268042502,10729,3,f,19303900,0,2557940000,0,0,0,0,0.236472,0,0,0,0,0,0
296972002,268042502,786,1,f,4498780,0,307458000,0,0,0,0,0.0551101,0,0,0,0,0,0
296970440,268042502,244,1,f,159093000,11023.7,18115500000,377715,6.92908e-05,34.2639,0.00237418,1.94889,0.00013504,0.0167347,0.0230832,2700,5200,5500
296972722,268042502,1015,1,f,28710400,0,3146970000,0,0,0,0,0.351702,0,0,0,0,0,0
296976750,268042502,1105,2,f,7607030,37.2759,563514000,1241.9,4.90019e-06,33.3165,0.000163257,0.0931861,4.5663e-07,5.65873e-05,0.000207002,7500,5400,8700
296980443,268042502,10677,3,f,242362000,35805.5,22815100000,1143460,0.000147736,31.9352,0.00471797,2.96893,0.000438617,0.0543551,0.0304585,11100,3900,2100
296971105,268042502,475,1,f,34190700,8090.88,2502890000,819218,0.000236639,101.252,0.0239602,0.418836,9.91132e-05,0.0122825,0.00744573,8900,3700,3200
296971277,268042502,557,1,f,1963100,204.785,77713200,30639.4,0.000104317,149.618,0.0156077,0.024048,2.50861e-06,0.000310877,0.00101023,7600,6400,4700
296973561,268042502,96,2,f,23066500,6368.06,1783620000,354004,0.000276074,55.5906,0.0153471,0.282564,7.80087e-05,0.00966714,0.0178953,11700,5300,8100
296976410,268042502,999,2,f,7034460,0,454784000,0,0,0,0,0.0861721,0,0,0,0,0,0
296972322,268042502,880,1,f,3926210,0,348258000,0,0,0,0,0.048096,0,0,0,0,0,0
296971093,268042502,471,1,f,2699270,0,269368000,0,0,0,0,0.033066,0,0,0,0,0,0
296973576,268042502,101,2,f,34926900,20458.4,1631440000,730569,0.000585748,35.7101,0.0209171,0.427854,0.000250615,0.0310571,0.0231793,10900,6400,8200
296976940,268042502,10708,2,f,22248500,106.122,2175990000,6469.63,4.76983e-06,60.9643,0.000290789,0.272544,1.29999e-06,0.0001611,0.000436031,10800,3400,6600
296978507,268042502,494,3,f,43106500,19183.4,4037900000,1105240,0.000445023,57.6146,0.0256398,0.528055,0.000234996,0.0291216,0.0437827,8800,2800,7500
296971553,268042502,614,1,f,18813100,26558.3,656030000,1251850,0.0014117,47.136,0.0665417,0.23046,0.00032534,0.0403173,0.0410626,6700,6600,4300
296975795,268042502,785,2,f,7607030,179.704,381533000,12557.3,2.36234e-05,69.8776,0.00165075,0.0931861,2.20137e-06,0.000272802,0.00114951,7100,7100,6200
296977478,268042502,135,3,f,11696800,15500,426288000,404052,0.00132515,26.0678,0.0345437,0.143286,0.000189875,0.0235301,0.0168904,12300,6800,7100
296970990,268042502,438,1,f,5725720,0,648588000,0,0,0,0,0.0701401,0,0,0,0,0,0
296979936,268042502,942,3,f,204163000,1511.71,14279500000,177510,7.40444e-06,117.423,0.000869455,2.50099,1.85185e-05,0.00229488,0.00278881,4500,5400,8500
296976441,268042502,1009,2,f,2783280000,3259210,119098000000,127288000,0.00117099,39.055,0.0457331,34.0952,0.0399253,4.94769,0.0637121,9200,3400,7900
296972061,268042502,816,1,f,13332700,0.341695,1610390000,46.5052,2.56282e-08,136.101,3.48804e-06,0.163326,4.18576e-09,5.18716e-07,2.08642e-06,7900,2600,1200
296974053,268042502,224,2,f,12187600,377.679,638509000,16031.7,3.09888e-05,42.4478,0.00131541,0.149298,4.62657e-06,0.000573342,0.00105667,7900,7000,8800
296977792,268042502,275,3,f,287758000,10812.8,22324600000,908014,3.75758e-05,83.9762,0.00315547,3.52504,0.000132456,0.0164145,0.00889112,3600,5400,5500
296975900,268042502,844,2,f,93411000,267.298,8220670000,27236.7,2.86152e-06,101.897,0.000291579,1.14429,3.2744e-06,0.000405776,0.00111305,4600,2600,7200
296973458,268042502,51,2,f,67890700,5055.53,5417930000,906814,7.44657e-05,179.371,0.013357,0.831661,6.19302e-05,0.00767462,0.0149966,7200,4400,6500
296978528,268042502,503,3,f,94065400,19885.1,8167690000,1105200,0.000211397,55.5791,0.0117492,1.1523,0.000243592,0.0301869,0.0350921,8800,2900,7500
296977032,268042502,4,3,f,476380000,63132.7,47029400000,1809030,0.000132526,28.6544,0.00379745,5.83565,0.000773376,0.0958396,0.0176249,10500,1200,4500
296977454,268042502,127,3,f,37462600,0,3602430000,0,0,0,0,0.458916,0,0,0,0,0,0
296980184,268042502,1044,3,f,9079360,2207.3,481615000,208864,0.000243112,94.6242,0.0230043,0.111222,2.70394e-05,0.00335083,0.0140217,8900,4500,3400
296970446,268042502,251,1,f,30509900,1164.06,2973740000,147362,3.81534e-05,126.594,0.00482998,0.373746,1.42597e-05,0.00176711,0.00414848,7900,2300,1100
296980167,268042502,1033,3,f,143143000,44655.6,15046000000,2243390,0.000311965,50.2376,0.0156724,1.7535,0.000547031,0.0677902,0.0270429,12400,5000,8200
296980400,268042502,1127,3,f,77869800,2646.3,6531910000,133701,3.39837e-05,50.5238,0.00171699,0.953905,3.24172e-05,0.00401727,0.00714891,7300,4300,800
296974210,268042502,296,2,f,31818600,71.3238,3644730000,10401.9,2.24157e-06,145.84,0.000326911,0.389778,8.73717e-07,0.000108274,0.000665155,6300,1800,5800
296972293,268042502,867,1,f,34190700,5379.78,1953750000,246881,0.000157346,45.8906,0.0072207,0.418836,6.59023e-05,0.00816686,0.00876724,10500,3500,4300
296973400,268042502,20,2,f,2617470,48.5792,154018000,2951.93,1.85596e-05,60.7652,0.00112778,0.032064,5.95096e-07,7.37465e-05,0.000420291,7900,5500,10300
296975115,268042502,608,2,f,10551700,0,864462000,0,0,0,0,0.129258,0,0,0,0,0,0
296970023,268042502,56,1,f,200891000,375.385,19583800000,27313.2,1.8686e-06,72.7605,0.00013596,2.46091,4.59846e-06,0.000569859,0.00147778,4900,6100,3200
296977865,268042502,298,3,f,30755300,6118.99,1341830000,378087,0.000198957,61.7892,0.0122934,0.376752,7.49577e-05,0.00928904,0.0144955,4900,7000,6600
