id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297113231,277855624,794,2,f,76561100,59754.8,753349000,1347740,0.000780486,22.5546,0.0176035,0.937873,0.000731996,0.0231071,0.0194121,12100,5000,7600
297118277,277855624,714,3,t,9570550,1682470,1783300000,680311000,0.175796,404.353,71.0837,0.117239,0.0206102,0.650608,0.24527,2900,3500,6300
297110925,277855624,112,2,f,1717720,1059.2,66703700,26137.7,0.000616636,24.6767,0.0152165,0.021042,1.29753e-05,0.000409593,0.00475966,11400,5600,8300
297111350,277855624,240,2,f,9242950,5.70932,359699000,177.93,6.17694e-07,31.1648,1.92503e-05,0.113226,6.99391e-08,2.20778e-06,4.80057e-05,8300,6700,9100
297107263,277855624,194,1,f,145760000,8925.12,5842460000,557685,6.12314e-05,62.4849,0.00382604,1.78557,0.000109333,0.00345133,0.0293019,5800,6900,4300
297115023,277855624,126,3,f,12187600,448.154,389368000,11524.9,3.67713e-05,25.7164,0.000945625,0.149298,5.48988e-06,0.0001733,0.000948915,7600,6800,5700
297108213,277855624,501,1,f,4662370,1148.02,431419000,16702.8,0.000246232,14.5492,0.00358247,0.0571141,1.40633e-05,0.000443939,0.00834426,10300,2400,2800
297107049,277855624,111,1,f,55375900,17189.4,3581240000,1036230,0.000310413,60.2834,0.0187127,0.678355,0.00021057,0.0066471,0.0124156,4800,5200,1600
297114147,277855624,1057,2,f,86049400,19829.8,6642070000,1107610,0.000230446,55.8561,0.0128718,1.05411,0.000242915,0.00766814,0.0180918,5600,4900,10200
297115956,277855624,436,3,f,46051100,1448.29,2016690000,129350,3.14495e-05,89.3121,0.00280882,0.564127,1.77415e-05,0.00056005,0.00324692,5700,4900,6100
297109879,277855624,987,1,f,243016000,26596.1,9284030000,581569,0.000109442,21.8667,0.00239313,2.97694,0.000325802,0.0102847,0.0210519,9300,7000,5000
297115651,277855624,331,3,f,54476100,2376.17,2408920000,75903.3,4.36186e-05,31.9435,0.00139333,0.667333,2.91081e-05,0.000918861,0.00414547,7900,6400,6600
297112742,277855624,642,2,f,6134700,1397.65,55547000,21855.7,0.000227828,15.6374,0.00356263,0.0751501,1.71213e-05,0.00054047,0.00513662,10400,7100,6500
297107761,277855624,368,1,f,1799510,0,84786000,0,0,0,0,0.022044,0,0,0,0,0,0
297108415,277855624,540,1,f,13659900,5105.79,585827000,191737,0.000373779,37.5529,0.0140365,0.167334,6.25459e-05,0.0019744,0.00645035,9100,4000,900
297113339,277855624,831,2,f,490776,0,30571700,0,0,0,0,0.00601201,0,0,0,0,0,0
297111411,277855624,259,2,f,4253390,10.8347,191292000,423.364,2.5473e-06,39.075,9.95357e-05,0.0521041,1.32725e-07,4.18974e-06,7.28217e-05,8900,6400,8900
297107570,277855624,298,1,f,15459400,4673.94,636554000,322274,0.000302336,68.9513,0.0208464,0.189378,5.72558e-05,0.0018074,0.0274989,4900,7000,4700
297107669,277855624,342,1,f,134882000,3643.75,7626520000,140669,2.70144e-05,38.6057,0.00104291,1.6523,4.46359e-05,0.00140903,0.00303371,5400,5100,4300
297108612,277855624,607,1,f,61510600,21665.4,2412650000,621942,0.000352223,28.7066,0.0101111,0.753505,0.000265401,0.00837798,0.0237665,10900,6300,3100
297108755,277855624,665,1,f,69199400,138771,3130100000,2969230,0.00200537,21.3967,0.0429083,0.847693,0.00169994,0.0536623,0.0312309,2100,5200,4000
297108910,277855624,707,1,f,11287800,2549.24,870094000,145942,0.000225839,57.2493,0.0129291,0.138276,3.12282e-05,0.000985785,0.0064215,3200,4300,5500
297109860,277855624,982,1,f,2453880,1762.22,91355100,35532.1,0.000718135,20.1633,0.01448,0.03006,2.15872e-05,0.000681446,0.00703591,7000,2500,5600
297106827,277855624,4,1,f,236390000,32465.8,19920900000,907743,0.00013734,27.96,0.00384002,2.89578,0.000397706,0.0125545,0.0227817,10600,1700,3900
297111946,277855624,406,2,f,14559700,0,734513000,0,0,0,0,0.178356,0,0,0,0,0,0
297110326,277855624,1123,1,f,57829800,218615,509038000,4758770,0.00378032,21.7678,0.0822893,0.708415,0.00267803,0.084538,0.0378926,12600,4900,3900
297112555,277855624,589,2,f,72143800,22931.3,5155820000,1642640,0.000317855,71.6331,0.0227689,0.883762,0.000280908,0.00886748,0.0157872,3100,6000,6000
297116512,277855624,591,3,f,5562130,590.405,214060000,16740.4,0.000106147,28.3541,0.00300971,0.0681361,7.23246e-06,0.000228309,0.00370661,9200,4800,5900
297112857,277855624,671,2,f,7198050,694.838,383293000,23274.5,9.65314e-05,33.4963,0.00323344,0.0881761,8.51176e-06,0.000268693,0.0016627,9300,500,6700
297113678,277855624,922,2,f,58157000,7937.56,3357370000,209824,0.000136485,26.4344,0.0036079,0.712423,9.72351e-05,0.00306944,0.00601028,9000,4200,10500
297116140,277855624,467,3,f,253240000,2696.33,13914400000,87870.6,1.06473e-05,32.589,0.000346985,3.1022,3.303e-05,0.00104267,0.00414547,7900,6400,6600
297110960,277855624,119,2,f,45560400,16637.2,3625660000,1206300,0.000365168,72.506,0.0264769,0.558115,0.000203806,0.00643357,0.0213663,4400,5200,9400
297113150,277855624,763,2,f,817960,1920.39,23798100,49498.3,0.00234778,25.7751,0.0605143,0.01002,2.35248e-05,0.000742611,0.0117413,4800,6700,5900
297109706,277855624,940,1,f,40489000,2367.87,1111780000,58776.6,5.84817e-05,24.8226,0.00145167,0.49599,2.90064e-05,0.00091565,0.00514852,5200,2500,4700
297113575,277855624,894,2,f,38689500,715.351,2883460000,23857.7,1.84895e-05,33.351,0.000616645,0.473946,8.76305e-06,0.000276625,0.0016627,9300,500,6700
297117610,277855624,908,3,f,27319900,127.348,1155800000,5805.57,4.66136e-06,45.5883,0.000212504,0.334668,1.56001e-06,4.92452e-05,0.000462198,5400,5000,5700
297116138,277855624,466,3,f,264680000,24890,12038300000,621285,9.4038e-05,24.9612,0.00234731,3.24233,0.000304902,0.00962492,0.011355,6800,2400,7900
297117960,277855624,1035,3,f,55130500,21.1955,5805990000,814.933,3.8446e-07,38.4484,1.47819e-05,0.675349,2.59645e-07,8.19626e-06,5.81121e-05,5300,4200,10000
297111322,277855624,233,2,f,23639000,0,2296970000,0,0,0,0,0.289578,0,0,0,0,0,0
297113839,277855624,971,2,f,30100900,566.683,1052370000,23175.9,1.88261e-05,40.8975,0.00076994,0.368736,6.94187e-06,0.000219135,0.00206526,8100,1400,6900
297107956,277855624,427,1,f,46705500,1119.31,2361880000,48914.5,2.39652e-05,43.7007,0.0010473,0.572143,1.37115e-05,0.000432834,0.00154027,9100,3400,800
297112547,277855624,587,2,f,3680820,0,236161000,0,0,0,0,0.04509,0,0,0,0,0,0
297116720,277855624,649,3,f,4253390,2.92033,263519000,70.6094,6.86589e-07,24.1786,1.66007e-05,0.0521041,3.5774e-08,1.12929e-06,3.57026e-05,8300,1700,8400
297118210,277855624,160,2,t,116.034,22.2202,15836.1,7707.2,0.191498,346.855,66.4221,1.42141e-06,2.72198e-07,8.59252e-06,0.000203125,2600,4200,6400
297116939,277855624,714,3,f,350453000,2308980,28965900000,466638000,0.00658855,202.097,1.33153,4.29305,0.0282849,0.892876,0.247922,3000,3500,6300
297117369,277855624,840,3,f,530447000,624552,22202800000,14841100,0.00117741,23.7628,0.0279785,6.49798,0.00765076,0.241513,0.0369488,1300,5100,5900
297116415,277855624,562,3,f,4008000,123.066,242260000,10133.5,3.07051e-05,82.3419,0.00252832,0.049098,1.50756e-06,4.75895e-05,0.000639765,5300,4800,6900
297108128,277855624,473,1,f,41143400,164.59,2330030000,8112.71,4.00039e-06,49.2905,0.000197181,0.504007,2.01622e-06,6.36465e-05,0.000595577,4200,6700,4900
297109502,277855624,875,1,f,2781060,13.6164,126906000,395.248,4.89611e-06,29.0274,0.000142121,0.034068,1.66801e-07,5.26544e-06,0.000166468,10700,4100,4200
297113791,277855624,956,2,f,172917000,57089.4,7885390000,3567410,0.000330155,62.4882,0.0206308,2.11823,0.000699345,0.0220764,0.0341928,3800,3700,6600
297110599,277855624,10728,1,f,7934210,0,889823000,0,0,0,0,0.0971941,0,0,0,0,0,0
297116658,277855624,630,3,f,42370300,4402.01,3360720000,722867,0.000103894,164.213,0.0170607,0.519037,5.39247e-05,0.00170225,0.00562034,3100,3300,6900
297112697,277855624,626,2,f,18485900,4.38708,1221350000,459.899,2.3732e-07,104.83,2.48784e-05,0.226452,5.37417e-08,1.69648e-06,2.26731e-05,6200,4100,5900
297117260,277855624,794,3,f,151977000,99946.6,1685760000,2300390,0.000657643,23.0161,0.0151364,1.86172,0.00122435,0.0386492,0.0282644,12300,4900,3900
297111066,277855624,151,2,f,23311900,599.879,2400290000,87464.6,2.57328e-05,145.804,0.00375194,0.28557,7.34851e-06,0.000231972,0.00328934,2300,3800,6700
297108527,277855624,580,1,f,4416980,1112.87,117326000,35688.3,0.000251952,32.0688,0.0080798,0.0541081,1.36326e-05,0.000430344,0.00290398,9100,3600,3600
297113960,277855624,997,2,f,19820300000,9364050,1263450000000,923123000,0.000472447,98.5816,0.0465746,242.799,0.11471,3.62106,0.247922,3000,3500,6300
297108628,277855624,616,1,f,13332700,0,627764000,0,0,0,0,0.163326,0,0,0,0,0,0
297109543,277855624,886,1,f,157539000,30479.8,12187900000,762701,0.000193475,25.0231,0.00484134,1.92985,0.000373378,0.0117865,0.0233168,8400,1800,5600
297108171,277855624,486,1,f,62083200,3015.78,4741080000,89705.8,4.85765e-05,29.7454,0.00144493,0.760519,3.69433e-05,0.0011662,0.00538868,7800,5300,3300
297113981,277855624,1005,2,f,3190040,0,193637000,0,0,0,0,0.039078,0,0,0,0,0,0
297111817,277855624,366,2,f,8506780,736.685,636492000,202105,8.65998e-05,274.344,0.0237581,0.104208,9.0244e-06,0.000284875,0.00459245,6200,4800,6200
297109661,277855624,918,1,f,344116000,2477.76,17542000000,88597.4,7.20037e-06,35.757,0.000257464,4.21542,3.03526e-05,0.000958145,0.00406004,7900,5600,900
297114682,277855624,26,3,f,190339000,0.0139031,13127200000,0.297527,7.30439e-11,21.4,1.56314e-09,2.33166,1.70313e-10,5.37632e-09,9.00115e-08,10300,1800,5700
297115792,277855624,374,3,f,35254100,4371.21,1983730000,96682.3,0.000123992,22.1179,0.00274244,0.431862,5.35474e-05,0.00169034,0.0200513,8400,5800,6400
297116326,277855624,531,3,f,8506780,3079.53,438916000,72317.2,0.000362009,23.4832,0.00850113,0.104208,3.77243e-05,0.00119085,0.0113817,7900,2900,5800
297107129,277855624,163,1,f,15786600,204.01,1058920000,12704.2,1.2923e-05,62.2726,0.000804747,0.193386,2.49912e-06,7.88902e-05,0.00128718,5200,4900,1500
297115134,277855624,177,3,f,1472330,0,76889100,0,0,0,0,0.018036,0,0,0,0,0,0
297114631,277855624,8,3,f,33833300000,8908540,2344680000000,943248000,0.000263307,105.881,0.0278793,414.458,0.10913,3.44492,0.247922,3000,3500,6300
297118166,277855624,10690,3,f,49977400,2528.63,3165880000,58423,5.05956e-05,23.1046,0.00116899,0.612223,3.09758e-05,0.000977818,0.00688752,10300,4300,8400
297118176,277855624,10701,3,f,29610200,1.27368,2343150000,28.3916,4.30149e-08,22.291,9.58846e-07,0.362724,1.56026e-08,4.92529e-07,1.35878e-05,9100,2200,7500
297117973,277855624,1042,3,f,34027100,883.153,2060590000,72689.2,2.59544e-05,82.3065,0.00213621,0.416832,1.08186e-05,0.000341514,0.00232289,4000,4000,5500
297107016,277855624,95,1,f,198274000,53864.1,14964500000,3912360,0.000271666,72.634,0.0197321,2.42885,0.000659835,0.0208291,0.0495072,4600,4600,1600
297116523,277855624,594,3,f,3271840,0,226724000,0,0,0,0,0.04008,0,0,0,0,0,0
297108539,277855624,583,1,f,35499500,145.243,2131360000,11947.4,4.09142e-06,82.2579,0.000336552,0.434868,1.77923e-06,5.61653e-05,0.000646822,3800,4000,3600
297113102,277855624,749,2,f,30509900,11381.2,1382650000,258511,0.000373034,22.7138,0.00847302,0.373746,0.00013942,0.0044011,0.0186414,8200,6000,6500
297114890,277855624,104,3,f,193366000,53893.5,15806800000,4029150,0.000278713,74.7613,0.0208369,2.36873,0.000660196,0.0208405,0.0495072,4600,4600,1600
297107372,277855624,232,1,f,16359200,0,897708000,0,0,0,0,0.2004,0,0,0,0,0,0
297110756,277855624,44,2,f,69720900,673387,5280830000,107527000,0.00965832,159.68,1.54224,0.854081,0.00824899,0.260397,0.218075,3000,3600,6400
297117317,277855624,827,3,f,36629700,204388,2857690000,37727300,0.00557984,184.587,1.02997,0.448713,0.00250375,0.0790364,0.218075,3000,3600,6400
297107816,277855624,385,1,f,254467000,1133.12,25290700000,39598.5,4.4529e-06,34.9465,0.000155613,3.11723,1.38807e-05,0.000438175,0.00269355,9600,900,3300
297109668,277855624,922,1,f,57339000,5155.05,3082140000,193497,8.99048e-05,37.5354,0.00337462,0.702403,6.31494e-05,0.00199345,0.00645035,9100,4000,900
297117823,277855624,987,3,f,489876000,63033.3,18863100000,1540850,0.000128672,24.445,0.00314538,6.00098,0.000772158,0.0243749,0.0263599,8800,6600,6100
297118268,277855624,567,3,t,15439000,2586000,2751350000,1037210000,0.167498,401.086,67.1811,0.189128,0.0316785,1,0.24527,2900,3500,6300
297111869,277855624,381,2,f,50549900,24779.4,2404710000,702431,0.000490196,28.3474,0.0138958,0.619237,0.000303547,0.00958213,0.0276207,8400,6000,6700
297115823,277855624,390,3,f,2290290,11598.7,49614200,649885,0.00506428,56.031,0.283757,0.028056,0.000142084,0.00448518,0.0295494,5900,6900,7000
297118286,277855624,969,3,t,244805,31704.2,30341000,10050400,0.129508,317.005,41.0547,0.00299886,0.000388376,0.0122599,0.103792,2700,4000,6300
297110222,277855624,1092,1,f,20040000,0,833798000,0,0,0,0,0.24549,0,0,0,0,0,0
297113745,277855624,943,2,f,160075000,1014.85,14677200000,42826.3,6.33988e-06,42.1995,0.000267539,1.96092,1.2432e-05,0.000392442,0.0031007,3600,1600,7200
297110864,277855624,91,2,f,21594100,134.604,1128070000,2769.19,6.23336e-06,20.5729,0.000128238,0.264528,1.6489e-06,5.20511e-05,0.000570344,11900,4500,7600
297115523,277855624,294,3,f,554495000,9775.8,41228000000,272494,1.76301e-05,27.8743,0.000491427,6.79256,0.000119754,0.00378028,0.0122425,8800,3000,3800
297118259,277855624,288,3,t,1930640,350650,364296000,142244000,0.181624,405.657,73.677,0.0236503,0.00429547,0.135596,0.189537,2800,3800,6300
297112318,277855624,509,2,f,54885100,9386.89,4189870000,298887,0.000171028,31.8409,0.00544569,0.672343,0.000114989,0.00362989,0.0154784,8600,2500,7300
297113111,277855624,752,2,f,284078000,715163,4704880000,14794900,0.00251749,20.6874,0.0520804,3.47995,0.00876074,0.276552,0.03778,12300,6300,8200
297108812,277855624,681,1,f,5153150,1971.38,203745000,81766.3,0.000382558,41.4767,0.0158673,0.0631261,2.41494e-05,0.000762329,0.00474227,8400,4900,5600
297113968,277855624,1000,2,f,51286100,13953.4,1290880000,260847,0.000272069,18.6942,0.00508611,0.628255,0.000170929,0.00539574,0.01246,12800,6900,7400
297114034,277855624,1021,2,f,61674200,2133.5,4318770000,339718,3.45931e-05,159.23,0.00550826,0.755509,2.61354e-05,0.000825021,0.00613095,2800,2700,6500
297114594,277855624,182305701,2,f,9488340,0,1042740000,0,0,0,0,0.116232,0,0,0,0,0,0
297116227,277855624,504,3,f,125884000,28.8618,10417200000,953.103,2.29273e-07,33.023,7.57127e-06,1.54208,3.53557e-07,1.11608e-05,0.000185925,7700,6400,7400
297110707,277855624,22,2,f,142652000,995.357,11252500000,34552.3,6.97751e-06,34.7134,0.000242213,1.74749,1.21931e-05,0.000384903,0.00415997,7900,400,6800
297109104,277855624,774,1,f,10388100,0.00459274,876817000,0.227281,4.42116e-10,49.487,2.1879e-08,0.127254,5.62611e-11,1.776e-09,4.48744e-08,8300,600,4600
297110291,277855624,1111,1,f,52267600,0,6257860000,0,0,0,0,0.640279,0,0,0,0,0,0
297118278,277855624,731,3,t,7075650,1238170,1328100000,504915000,0.17499,407.792,71.3595,0.0866767,0.0151675,0.478797,0.24527,2900,3500,6300
297106957,277855624,66,1,f,490776,324.417,11471200,6809,0.000661028,20.9884,0.0138739,0.00601201,3.97411e-06,0.000125451,0.00231337,8100,4800,3400
297108535,277855624,582,1,f,11205700,0.0442443,847570000,2.53299,3.94836e-09,57.25,2.26044e-07,0.13727,5.41993e-10,1.71092e-08,5.4091e-07,2600,2700,5500
297110870,277855624,94,2,f,9897320,3879.43,525156000,126309,0.000391968,32.5586,0.0127619,0.121242,4.7523e-05,0.00150017,0.00554225,6200,5800,5700
297111557,277855624,304,2,f,16044400,169553,1434590000,32619100,0.0105678,192.382,2.03305,0.196544,0.00207703,0.065566,0.124185,3100,3400,6100
297116959,277855624,723,3,f,151568000,26249.9,13175600000,4871220,0.000173189,185.571,0.0321388,1.85671,0.000321561,0.0101508,0.0263528,3300,4400,7400
297108882,277855624,700,1,f,9815520,0,456253000,0,0,0,0,0.12024,0,0,0,0,0,0
297108531,277855624,581,1,f,6052900,0.123938,318327000,3.92774,2.04758e-08,31.6911,6.48902e-07,0.0741481,1.51824e-09,4.79267e-08,1.51521e-06,5500,4200,5100
297112575,277855624,594,2,f,1717720,0,126609000,0,0,0,0,0.021042,0,0,0,0,0,0
297112513,277855624,577,2,f,23311900,0,2958770000,0,0,0,0,0.28557,0,0,0,0,0,0
297111801,277855624,361,2,f,196229000,3204.25,17379100000,157580,1.63292e-05,49.1785,0.000803045,2.4038,3.92521e-05,0.00123908,0.00792293,6600,1100,9000
297107068,277855624,119,1,f,46051100,8943.58,3535520000,725468,0.00019421,81.116,0.0157535,0.564127,0.000109559,0.00345847,0.0307344,4600,5000,1800
297115218,277855624,204,3,f,10224500,112.098,733903000,3220.79,1.09637e-05,28.7319,0.000315007,0.12525,1.3732e-06,4.33481e-05,0.000453282,2200,4000,7200
297107385,277855624,235,1,f,23148300,57124.8,465785000,1205620,0.00246778,21.105,0.0520824,0.283566,0.000699779,0.0220901,0.0197121,12800,7200,4500
297108292,277855624,505,1,f,1308740,0,95244700,0,0,0,0,0.016032,0,0,0,0,0,0
297111483,277855624,279,2,f,654368,0,35454200,0,0,0,0,0.00801601,0,0,0,0,0,0
297112849,277855624,669,2,f,525621000,2576.35,45115800000,72479,4.90154e-06,28.1324,0.000137892,6.43886,3.15603e-05,0.00099627,0.0077813,10300,2200,7700
297114521,277855624,10703,2,f,161711000,49661.6,11537300000,1791610,0.000307101,36.0764,0.0110791,1.98096,0.000608354,0.019204,0.0164022,8600,2600,7400
297114425,277855624,1142,2,f,17013600,0,868931000,0,0,0,0,0.208416,0,0,0,0,0,0
297107440,277855624,250,1,f,27974200,834.481,1889360000,32033.3,2.98303e-05,38.3871,0.0011451,0.342684,1.02224e-05,0.000322692,0.00616724,4300,4000,5000
297113475,277855624,866,2,f,66500100,252082,785105000,4995590,0.0037907,19.8173,0.0751215,0.814627,0.00308801,0.0974797,0.0338044,10600,6800,7600
297111995,277855624,422,2,f,11451400,0,527501000,0,0,0,0,0.14028,0,0,0,0,0,0
297110893,277855624,101,2,f,34926900,27680.6,1006760000,707578,0.00079253,25.5622,0.0202588,0.427854,0.000339087,0.010704,0.0172914,11300,6100,8200
297111317,277855624,232,2,f,15623000,0,895151000,0,0,0,0,0.191382,0,0,0,0,0,0
297114184,277855624,1067,2,f,9488340,11799.5,497579000,602209,0.00124358,51.0369,0.0634684,0.116232,0.000144544,0.00456284,0.0157872,3100,6000,6000
297117803,277855624,977,3,f,35990200,0,2304330000,0,0,0,0,0.44088,0,0,0,0,0,0
297118275,277855624,695,3,t,15439000,2586000,2751350000,1037210000,0.167498,401.086,67.1811,0.189128,0.0316785,1,0.24527,2900,3500,6300
297107124,277855624,159,1,f,161874000,17287.7,11111900000,682070,0.000106797,39.454,0.00421358,1.98296,0.000211774,0.00668513,0.0172647,2900,5700,5500
297116232,277855624,505,3,f,2372080,0,185334000,0,0,0,0,0.029058,0,0,0,0,0,0
297110412,277855624,10681,1,f,55457700,0.0145065,4532480000,0.671733,2.61578e-10,46.3056,1.21125e-08,0.679357,1.77705e-10,5.60965e-09,1.7735e-07,11800,4500,2300
297113014,277855624,715,2,f,37953300,393.113,1938580000,7099.31,1.03578e-05,18.0592,0.000187054,0.464928,4.81564e-06,0.000152016,0.00352731,9000,4200,10400
297114708,277855624,35,3,f,3353640,11.8971,107606000,202.251,3.54753e-06,17,6.03079e-05,0.041082,1.4574e-07,4.60059e-06,8.49052e-05,9400,3900,5500
297115915,277855624,424,3,f,18158700,0,873545000,0,0,0,0,0.222444,0,0,0,0,0,0
297111982,277855624,416,2,f,7198050,19.1621,326685000,845.472,2.66212e-06,44.1221,0.000117459,0.0881761,2.34736e-07,7.40994e-06,7.64658e-05,7200,7300,8700
297108618,277855624,610,1,f,36562800,0.210922,3093100000,8.8249,5.76877e-09,41.8396,2.41363e-07,0.447894,2.5838e-09,8.15633e-08,1.00926e-06,7900,700,5200
297109142,277855624,788,1,f,25929300,1167.92,1108450000,48244.6,4.50424e-05,41.3082,0.00186062,0.317634,1.4307e-05,0.000451632,0.00256963,6500,7400,2900
297117085,277855624,764,3,f,79178500,10.153,3944160000,436.182,1.2823e-07,42.9607,5.50884e-06,0.969937,1.24375e-07,3.92616e-06,9.35853e-05,8400,4600,800
297107536,277855624,284,1,f,152550000,148.698,9347570000,7085.6,9.74754e-07,47.6509,4.64479e-05,1.86873,1.82155e-06,5.75013e-05,0.000695123,7400,5900,1300
297114068,277855624,1030,2,f,14886900,3540.99,954307000,120607,0.00023786,34.0604,0.00810159,0.182364,4.33771e-05,0.00136929,0.00948755,6100,800,7600
297109134,277855624,785,1,f,7852420,2.74447,312608000,80.0756,3.49507e-07,29.1771,1.01976e-05,0.0961921,3.36198e-08,1.06128e-06,3.35526e-05,7100,7100,5000
297113570,277855624,893,2,f,10469900,14.0496,589666000,378.741,1.34191e-06,26.9575,3.61743e-05,0.128256,1.72108e-07,5.43295e-06,8.20384e-05,5500,4100,9300
297116315,277855624,529,3,f,5316740,0,351227000,0,0,0,0,0.0651301,0,0,0,0,0,0
297117742,277855624,954,3,f,35586200,0,2851270000,0,0,0,0,0.435931,0,0,0,0,0,0
297107906,277855624,413,1,f,9815520,0,106767000,0,0,0,0,0.12024,0,0,0,0,0,0
297115029,277855624,130,3,f,22330300,0.909267,861267000,43.2493,4.0719e-08,47.5649,1.9368e-06,0.273546,1.11385e-08,3.51612e-07,5.78462e-06,9600,5000,5700
297112745,277855624,643,2,f,2372080,0,143343000,0,0,0,0,0.029058,0,0,0,0,0,0
297113082,277855624,743,2,f,14559700,0,997991000,0,0,0,0,0.178356,0,0,0,0,0,0
297114649,277855624,14,3,f,1554120,0,101484000,0,0,0,0,0.019038,0,0,0,0,0,0
297109258,277855624,827,1,f,19140300,4.12344,1440990000,565.445,2.15433e-07,137.13,2.95422e-05,0.234468,5.05121e-08,1.59453e-06,1.74491e-05,3700,3500,5100
297111115,277855624,163,2,f,15459400,307.07,1100350000,7664.57,1.9863e-05,24.9603,0.000495785,0.189378,3.76161e-06,0.000118744,0.00352115,6100,4600,10300
297118199,277855624,182305697,3,f,66091200,704.173,6739120000,37547.5,1.06546e-05,53.3214,0.000568117,0.809617,8.62612e-06,0.000272302,0.00266908,3900,2700,2200
297107677,277855624,344,1,f,13987100,0,1022740000,0,0,0,0,0.171342,0,0,0,0,0,0
297118271,277855624,597,3,t,241.731,47.6288,32832.2,14768.7,0.197032,310.079,61.0955,2.9612e-06,5.83453e-07,1.8418e-05,0.00033542,2800,4200,6400
297114245,277855624,1086,2,f,22330300,0,2385850000,0,0,0,0,0.273546,0,0,0,0,0,0
297113472,277855624,864,2,f,256758000,14268.3,16047900000,1668140,5.55713e-05,116.912,0.00649694,3.14528,0.000174787,0.00551754,0.0130305,7500,3300,8300
297115058,277855624,148,3,f,11206100,0.0500433,1039450000,1.2661,4.46574e-09,25.3,1.12983e-07,0.137274,6.13031e-10,1.93517e-08,4.74431e-07,5200,4600,1500
297118137,277855624,1117,3,f,318186000,2068.5,12001600000,52339.8,6.50089e-06,25.3033,0.000164494,3.89778,2.53391e-05,0.000799884,0.0038246,9800,6200,4200
297106885,277855624,31,1,f,203331000,16746.5,17527700000,954345,8.23605e-05,56.9878,0.00469355,2.49081,0.000205144,0.00647583,0.014348,5600,1100,5600
297118177,277855624,10703,3,f,325712000,128427,22963600000,4723170,0.000394298,36.7769,0.0145011,3.98997,0.00157324,0.0496627,0.0244327,8500,2700,4000
297109580,277855624,896,1,f,20858000,0,886212000,0,0,0,0,0.25551,0,0,0,0,0,0
297117757,277855624,960,3,f,1308900000,1620150,42414600000,34323300,0.0012378,21.1853,0.026223,16.034,0.0198468,0.626509,0.0450588,10200,4500,3500
297115086,277855624,158,3,f,6870860,478.046,270482000,9922.72,6.95758e-05,20.7568,0.00144417,0.0841681,5.85606e-06,0.000184859,0.00343994,7900,3000,5700
297107716,277855624,359,1,f,36808200,389.876,2454560000,9790.41,1.05921e-05,25.1116,0.000265984,0.4509,4.77598e-06,0.000150764,0.00123641,5000,5100,4500
297116293,277855624,524,3,f,8632680,78721.9,647434000,13398700,0.00911907,170.203,1.5521,0.10575,0.000964344,0.0304416,0.0609564,3100,3600,6000
297108366,277855624,526,1,f,34517900,7911.75,1723000000,172375,0.000229207,21.7872,0.00499377,0.422844,9.6919e-05,0.00305946,0.00849152,10300,3600,2700
297112804,277855624,653,2,f,572572,78.7451,20819300,2112.05,0.000137529,26.8214,0.00368871,0.00701401,9.64627e-07,3.04506e-05,0.000962502,10900,5400,6100
297115259,277855624,217,3,f,29446600,3276.5,1161140000,63946.1,0.00011127,19.5166,0.0021716,0.36072,4.01372e-05,0.00126702,0.0171768,11100,4100,4900
297111735,277855624,333,2,f,3926210,5345.82,235565000,302566,0.00136157,56.5986,0.0770632,0.048096,6.54863e-05,0.00206722,0.0196256,4400,3800,5800
297113783,277855624,954,2,f,18404100,0,1471150000,0,0,0,0,0.22545,0,0,0,0,0,0
297115107,277855624,165,3,f,41634200,28997.2,2432690000,758042,0.000696477,26.1419,0.0182072,0.510019,0.000355216,0.0112132,0.0228026,8400,5800,6000
297115969,277855624,439,3,f,1308740,286.978,82991000,10267.5,0.000219279,35.7782,0.00784539,0.016032,3.51548e-06,0.000110974,0.00224978,6100,5500,5700
297109482,277855624,870,1,f,103227000,0,8131670000,0,0,0,0,1.26453,0,0,0,0,0,0
297114626,277855624,7,3,f,89403000,23803.4,3365770000,466307,0.000266249,19.5899,0.00521579,1.09519,0.000291592,0.00920474,0.0334909,9700,6200,7600
297112282,277855624,500,2,f,893377000,85842.1,69668300000,7862300,9.60872e-05,91.5903,0.00880065,10.9439,0.00105157,0.033195,0.0369052,3000,2400,6400
297109408,277855624,851,1,f,20530800,1229.02,1442810000,56176.3,5.98624e-05,45.7081,0.0027362,0.251502,1.50555e-05,0.000475261,0.0059974,8700,2600,4100
297117507,277855624,880,3,f,7934210,0,505831000,0,0,0,0,0.0971941,0,0,0,0,0,0
297116217,277855624,502,3,f,422313000,18041.5,32768800000,597609,4.27207e-05,33.1241,0.00141509,5.17333,0.000221008,0.00697662,0.0156182,8500,2400,4200
297117523,277855624,883,3,f,8343190,11.4742,401551000,521.958,1.37528e-06,45.4897,6.25609e-05,0.102204,1.40559e-07,4.43705e-06,0.000139143,10600,3400,6800
297115190,277855624,195,3,f,16113600,58162.6,1361620000,11020200,0.00360954,189.473,0.683911,0.197391,0.000712491,0.0224914,0.0667749,3000,3500,5900
297113297,277855624,819,2,f,1472330,0,62006500,0,0,0,0,0.018036,0,0,0,0,0,0
