id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297916142,294434867,958,3,f,43515500,84.299,1326590000,9968,1.93722e-06,118.246,0.000229068,0.533065,1.03266e-06,1.55802e-05,0.000298885,6200,3300,5500
297915751,294434867,479,3,f,27483500,118.438,2125060000,13483.7,4.30942e-06,113.847,0.000490613,0.336672,1.45086e-06,2.18898e-05,0.000517711,7700,6300,3800
297914469,294434867,68,2,f,17259000,937.795,720138000,119356,5.43367e-05,127.273,0.00691561,0.211422,1.1488e-05,0.000173324,0.00668305,2200,3400,6200
297914751,294434867,430,2,f,32882000,291728,1802770000,46251100,0.00887197,158.542,1.40658,0.402804,0.00357367,0.0539175,0.148855,8600,600,6100
297915928,294434867,690,3,f,16931800,1.37937,716825000,119.767,8.14664e-08,86.8269,7.07348e-06,0.207414,1.68973e-08,2.54937e-07,1.00462e-05,7700,5800,6100
297914696,294434867,358,2,f,3108250,0,116648000,0,0,0,0,0.038076,0,0,0,0,0,0
297913815,294434867,454,1,f,8343190,0.0144746,839359000,1.59759,1.7349e-09,110.372,1.91484e-07,0.102204,1.77314e-10,2.67521e-09,1.7696e-07,7400,2400,3100
297914583,294434867,224,2,f,12187600,895.566,687271000,76381.4,7.34817e-05,85.2885,0.00626714,0.149298,1.09707e-05,0.000165519,0.00134423,7900,7000,8900
297915754,294434867,482,3,f,52922000,86400.6,897157000,11210800,0.0016326,129.754,0.211837,0.648295,0.00105841,0.0159686,0.0375605,9500,2800,7800
297913709,294434867,326,1,f,110752000,953.748,1424150000,154596,8.61158e-06,162.093,0.00139587,1.35671,1.16834e-05,0.000176273,0.00160734,11600,7600,4600
297915477,294434867,133,3,f,7688820,0,280998000,0,0,0,0,0.0941881,0,0,0,0,0,0
297915239,294434867,1022,2,f,74107200,0,3792940000,0,0,0,0,0.907813,0,0,0,0,0,0
297913647,294434867,246,1,f,16522800,53.6708,662524000,6322.63,3.24829e-06,117.804,0.000382661,0.202404,6.57467e-07,9.91948e-06,0.000310823,9000,4300,3600
297914114,294434867,828,1,f,121876000,121.314,5539590000,13630.4,9.95388e-07,112.356,0.000111838,1.49298,1.4861e-06,2.24214e-05,0.000941239,9300,3100,3700
297914197,294434867,926,1,f,126457000,2465.56,6575370000,255823,1.94973e-05,103.759,0.00202301,1.54909,3.02031e-05,0.000455687,0.00281257,9100,6300,2200
297914265,294434867,1005,1,f,3680820,246.111,190539000,30163.7,6.68632e-05,122.561,0.00819483,0.04509,3.01486e-06,4.54865e-05,0.00131395,7900,3000,1800
297914345,294434867,1105,1,f,7116250,29.8629,511651000,3616.56,4.19644e-06,121.105,0.000508211,0.0871741,3.6582e-07,5.51929e-06,0.000181647,5600,5800,2800
297913714,294434867,331,1,f,26092900,2966.86,1000610000,289993,0.000113704,97.7441,0.0111139,0.319638,3.6344e-05,0.000548338,0.00368963,7900,6500,4800
297915963,294434867,732,3,f,1390530,62.7554,53265000,6318.31,4.51305e-05,100.681,0.0045438,0.017034,7.68754e-07,1.15985e-05,0.000767183,7900,6500,5700
297915402,294434867,30,3,f,1390530,0,37650900,0,0,0,0,0.017034,0,0,0,0,0,0
297915563,294434867,246,3,f,32800200,78.9551,1227070000,8268.53,2.40715e-06,104.724,0.000252088,0.401802,9.672e-07,1.45926e-05,0.000310823,9000,4300,3600
297916167,294434867,985,3,f,961921000,1391970,67224600000,210190000,0.00144707,151.003,0.218511,11.7835,0.0170516,0.257264,0.114682,7300,1300,7000
297914103,294434867,812,1,f,15050500,0,288075000,0,0,0,0,0.184368,0,0,0,0,0,0
297914180,294434867,904,1,f,70589900,13088.9,3520460000,1241530,0.000185422,94.8539,0.017588,0.864727,0.000160339,0.00241911,0.022778,5100,7200,4400
297914675,294434867,332,2,f,81796,0,6279420,0,0,0,0,0.001002,0,0,0,0,0,0
297913573,294434867,151,1,f,23393700,0.18412,1038060000,15.6321,7.87052e-09,84.9015,6.68219e-07,0.286572,2.25547e-09,3.40293e-08,2.24831e-06,1600,3100,4600
297914034,294434867,715,1,f,37953300,5038.96,1660910000,887628,0.000132767,176.153,0.0233873,0.464928,6.17273e-05,0.000931306,0.00976743,9300,4000,1100
297915076,294434867,830,2,f,19712800,0,1159500000,0,0,0,0,0.241482,0,0,0,0,0,0
297916377,294434867,567,3,t,5979880,5410200,10321800000,10183400000,0.904735,1882.26,1702.95,0.0732535,0.066275,0.999919,0.998902,8100,800,7300
297914713,294434867,378,2,f,234346000,19740.8,17048200000,2046650,8.4238e-05,103.676,0.00873346,2.87073,0.000241825,0.00364851,0.00967457,4600,4100,9800
297916103,294434867,910,3,f,9897320,1617.03,511341000,240541,0.000163381,148.755,0.0243037,0.121242,1.98086e-05,0.000298861,0.00298488,2900,3200,6700
297913884,294434867,537,1,f,10878900,47.8448,679189000,5269.31,4.39796e-06,110.133,0.000484362,0.133266,5.86099e-07,8.84272e-06,0.00020706,5000,5600,4500
297915601,294434867,295,3,f,112960000,27456.9,8311930000,5143400,0.000243067,187.326,0.0455328,1.38376,0.000336347,0.00507461,0.0149732,7000,5400,9000
297913886,294434867,540,1,f,13659900,4385.13,548354000,548134,0.000321022,124.998,0.0401271,0.167334,5.37179e-05,0.000810465,0.00947809,9300,3800,1100
297913964,294434867,636,1,f,22166700,0,1258170000,0,0,0,0,0.271542,0,0,0,0,0,0
297914035,294434867,718,1,f,37626200,0,1684490000,0,0,0,0,0.46092,0,0,0,0,0,0
297915137,294434867,901,2,f,111652000,71.7875,782195000,7888.44,6.42961e-07,109.886,7.06523e-05,1.36773,8.79397e-07,1.32678e-05,0.00023265,12900,4900,7600
297915705,294434867,427,3,f,94310800,369837,4652530000,80805700,0.00392148,218.49,0.856802,1.15531,0.00453051,0.0683537,0.0990127,10000,2700,9600
297916222,294434867,1057,3,f,172099000,10794.1,12419900000,1057670,6.27203e-05,97.986,0.00614571,2.10821,0.000132227,0.00199497,0.0203989,4700,4500,1600
297915664,294434867,371,3,f,1635920,3.17216,93572500,324.076,1.93907e-06,102.162,0.0001981,0.02004,3.8859e-08,5.86282e-07,1.90476e-05,8800,6200,2900
297913621,294434867,216,1,f,10797100,4276.22,519034000,424727,0.000396054,99.323,0.0393373,0.132264,5.23837e-05,0.000790335,0.00469847,7400,7300,2400
297914497,294434867,110,2,f,1799510,6.89424,46906300,771.343,3.83117e-06,111.882,0.00042864,0.022044,8.44544e-08,1.2742e-06,6.26584e-05,5900,5500,5700
297915169,294434867,939,2,f,1390530,0,30536900,0,0,0,0,0.017034,0,0,0,0,0,0
297915575,294434867,259,3,f,8588580,1362.94,392369000,133931,0.000158693,98.2657,0.015594,0.10521,1.66961e-05,0.000251901,0.00324492,8900,6400,9000
297915293,294434867,1091,2,f,276879000,116.104,22664700000,22007.2,4.19332e-07,189.547,7.9483e-05,3.39177,1.42228e-06,2.14585e-05,0.000569497,12000,1200,5700
297916357,294434867,776,2,t,696.75,437.907,400172,329583,0.6285,752.632,473.029,8.53519e-06,5.36436e-06,8.09344e-05,0.00175396,8000,1400,7200
297914790,294434867,472,2,f,6052900,321.531,384695000,34512.2,5.312e-05,107.337,0.00570176,0.0741481,3.93875e-06,5.94256e-05,0.00249624,7400,5900,7700
297916047,294434867,845,3,f,70344600,26410.4,5417430000,4202190,0.000375443,159.111,0.0597372,0.861721,0.000323527,0.00488119,0.0151234,8700,2100,7200
297914903,294434867,613,2,f,9733720,400432,836681000,75436100,0.0411387,188.387,7.74997,0.119238,0.0049053,0.0740083,0.121472,9600,2000,9100
297913932,294434867,601,1,f,12024000,19203.7,846330000,2991740,0.00159711,155.79,0.248814,0.147294,0.000235246,0.00354925,0.0223083,8300,2000,2400
297913961,294434867,633,1,f,245388,0,9476540,0,0,0,0,0.003006,0,0,0,0,0,0
297914544,294434867,173,2,f,9488340,59.1385,372727000,4490.84,6.23275e-06,75.9378,0.000473302,0.116232,7.24446e-07,1.093e-05,0.000187401,6300,7100,6400
297915560,294434867,242,3,f,261829000,95935.7,13706400000,15820800,0.000366406,164.911,0.0604243,3.20741,0.00117521,0.0177309,0.0245957,4100,4200,6200
297915781,294434867,514,3,f,6380090,0,112310000,0,0,0,0,0.0781561,0,0,0,0,0,0
297916045,294434867,843,3,f,90302800,21671.5,5037880000,3731810,0.000239987,172.199,0.0413255,1.10621,0.000265475,0.00400534,0.0144662,9600,3600,8700
297913974,294434867,649,1,f,1963100,7742.33,92575700,1168250,0.00394392,150.891,0.595102,0.024048,9.48436e-05,0.00143095,0.0129632,8200,2100,2400
297913475,294434867,14,1,f,817960,0,52756900,0,0,0,0,0.01002,0,0,0,0,0,0
297913654,294434867,254,1,f,306081000,632810,16325100000,88008500,0.00206746,139.076,0.287534,3.74949,0.00775193,0.116957,0.0827182,8600,700,5200
297914237,294434867,971,1,f,30019100,468003,964501000,81737400,0.0155901,174.652,2.72284,0.367734,0.00573303,0.0864967,0.123145,8100,1500,4700
297914711,294434867,375,2,f,568564000,84523.6,47342600000,14441500,0.000148661,170.858,0.0253999,6.96491,0.00103541,0.0156217,0.0299321,8100,1500,7400
297916074,294434867,878,3,f,30019100,3763.57,1574100000,401753,0.000125372,106.748,0.0133832,0.367734,4.61037e-05,0.000695587,0.00547123,4000,1800,8300
297914565,294434867,201,2,f,121958000,24359.1,8397360000,3042830,0.000199734,124.915,0.0249498,1.49398,0.000298399,0.00450207,0.0336894,7400,1000,8200
297914836,294434867,529,2,f,2617470,0,186580000,0,0,0,0,0.032064,0,0,0,0,0,0
297915637,294434867,338,3,f,327184,0.0950986,7612880,9.16575,2.90658e-07,96.3816,2.80141e-05,0.004008,1.16496e-09,1.75762e-08,1.16263e-06,5900,3500,5700
297915377,294434867,182305697,2,f,33372800,48492.2,2559630000,6583850,0.00145305,135.771,0.197282,0.408816,0.000594029,0.00896237,0.0257503,7800,1200,9100
297915780,294434867,513,3,f,2453880,1.23021,200675000,135.487,5.01332e-07,110.133,5.52134e-05,0.03006,1.50701e-08,2.27368e-07,1.27754e-05,5000,5700,4600
297914589,294434867,231,2,f,1308740,0,38789800,0,0,0,0,0.016032,0,0,0,0,0,0
297914631,294434867,281,2,f,11383600,941693,873250000,425488000,0.0827238,451.833,37.3773,0.139449,0.0115357,0.174045,0.989121,8000,600,7400
297916305,294434867,10695,3,f,23966200,13734.2,1418150000,2125970,0.000573063,154.794,0.0887069,0.293586,0.000168243,0.00253836,0.0144662,9600,3600,8700
297913793,294434867,432,1,f,81796,0,6268540,0,0,0,0,0.001002,0,0,0,0,0,0
297913834,294434867,478,1,f,30591700,0,1985740000,0,0,0,0,0.374748,0,0,0,0,0,0
297914618,294434867,263,2,f,2617470,18.5223,91503500,1493.69,7.07641e-06,80.6429,0.000570662,0.032064,2.26898e-07,3.42331e-06,0.000146763,5000,6900,6200
297914586,294434867,228,2,f,44660600,208.038,2581140000,23408.4,4.65819e-06,112.52,0.00052414,0.547093,2.54846e-06,3.84497e-05,0.00172147,800,4300,7000
297916041,294434867,839,3,f,7443440,0,323745000,0,0,0,0,0.0911821,0,0,0,0,0,0
297914519,294434867,136,2,f,112142000,0,3250760000,0,0,0,0,1.37374,0,0,0,0,0,0
297915313,294434867,1114,2,f,9161150,360658,801587000,66870200,0.0393682,185.412,7.29932,0.112224,0.00441806,0.0666571,0.155502,8300,1700,9400
297914325,294434867,1082,1,f,3190040,0,169105000,0,0,0,0,0.039078,0,0,0,0,0,0
297914184,294434867,908,1,f,13251000,192.817,566306000,24470.1,1.45512e-05,126.908,0.00184666,0.162324,2.36201e-06,3.56367e-05,0.00152882,5400,4900,5600
297915887,294434867,646,3,f,7279840,7816.29,519147000,1701910,0.00107369,217.739,0.233784,0.0891781,9.57496e-05,0.00144461,0.0298481,3900,3600,6200
297915083,294434867,838,2,f,15541200,195.125,1324510000,17935.9,1.25553e-05,91.9201,0.00115409,0.19038,2.39028e-06,3.60632e-05,0.000821006,4300,3900,9600
297914191,294434867,917,1,f,4008000,0,144247000,0,0,0,0,0.049098,0,0,0,0,0,0
297914406,294434867,10725,1,f,57584400,0,4509950000,0,0,0,0,0.705409,0,0,0,0,0,0
297915889,294434867,648,3,f,288413000,295191,23137500000,52215400,0.0010235,176.887,0.181044,3.53306,0.00361609,0.0545575,0.101609,7300,1200,6900
297915263,294434867,1054,2,f,15459400,18619.9,844336000,3289980,0.00120444,176.691,0.212814,0.189378,0.000228094,0.00344136,0.0214648,4100,3400,6200
297915585,294434867,274,3,f,42533900,496775,2108730000,62922300,0.0116795,126.662,1.47934,0.521041,0.00608549,0.0918144,0.0875005,8200,1000,6300
297913705,294434867,322,1,f,1269230000,52492.7,99388000000,6681640,4.13579e-05,127.287,0.00526433,15.548,0.000643035,0.00970175,0.0144735,7300,500,4200
297914474,294434867,77,2,f,1554120,0,66370500,0,0,0,0,0.019038,0,0,0,0,0,0
297916327,294434867,10731,3,f,25765700,0,2640100000,0,0,0,0,0.31563,0,0,0,0,0,0
297915839,294434867,591,3,f,5562130,218.485,175472000,26363.5,3.92808e-05,120.665,0.00473983,0.0681361,2.67644e-06,4.03806e-05,0.0010537,8800,5100,5600
297913829,294434867,471,1,f,2699270,0,269802000,0,0,0,0,0.033066,0,0,0,0,0,0
297914002,294434867,678,1,f,11860400,19.1692,1027260000,3835.78,1.61623e-06,200.101,0.00032341,0.14529,2.34823e-07,3.54287e-06,7.90213e-05,7700,2000,1900
297915809,294434867,551,3,f,16032000,468.126,1266860000,72379.2,2.91995e-05,154.615,0.00451467,0.196392,5.73454e-06,8.65195e-05,0.00163588,7100,5300,8800
297914279,294434867,1022,1,f,73698200,0,3628650000,0,0,0,0,0.902803,0,0,0,0,0,0
297916007,294434867,795,3,f,411188000,1678.01,20210100000,191877,4.08087e-06,114.348,0.00046664,5.03706,2.05556e-05,0.000310131,0.00237137,9700,2700,5600
297916058,294434867,859,3,f,1717720,0,47897700,0,0,0,0,0.021042,0,0,0,0,0,0
297916257,294434867,1099,3,f,618541000,820910,17219500000,141301000,0.00132717,172.127,0.228442,7.57713,0.0100561,0.151721,0.133213,8000,1500,7100
297914458,294434867,53,2,f,2126700,0,87645000,0,0,0,0,0.026052,0,0,0,0,0,0
297915024,294434867,757,2,f,2208490,0,79647600,0,0,0,0,0.027054,0,0,0,0,0,0
297915264,294434867,1056,2,f,211933000,0,13833500000,0,0,0,0,2.59618,0,0,0,0,0,0
297914969,294434867,688,2,f,8659410000,47604300,569190000000,11619600000,0.00549741,244.086,1.34184,106.078,0.583153,8.79828,0.999994,8100,900,7300
297914859,294434867,562,2,f,2126700,0,106652000,0,0,0,0,0.026052,0,0,0,0,0,0
297916075,294434867,879,3,f,223957000,3552650,11041900000,545314000,0.0158631,153.495,2.4349,2.74348,0.04352,0.656604,0.180969,8500,600,6200
297915579,294434867,266,3,f,9242950,3.12784,506274000,324.216,3.38403e-07,103.655,3.50772e-05,0.113226,3.83161e-08,5.78091e-07,1.94073e-05,5300,4300,6600
297916005,294434867,792,3,f,151404000,811.909,2992500000,74946.9,5.36252e-06,92.3094,0.000495011,1.8547,9.94589e-06,0.000150058,0.00290851,9500,6900,5600
297914962,294434867,679,2,f,26992700,30.9901,1071580000,2834.95,1.14809e-06,91.4792,0.000105026,0.33066,3.79628e-07,5.72761e-06,0.000163056,8900,5400,5900
297916358,294434867,956,2,t,2.297,1.37837,1165.66,925.706,0.600077,671.593,403.007,2.81382e-08,1.68851e-08,2.54752e-07,1.61125e-05,8000,1400,7500
297915927,294434867,689,3,f,2535680,380.372,74907200,39574.7,0.000150008,104.042,0.0156072,0.031062,4.65956e-06,7.03007e-05,0.00336494,5300,7100,4800
297914297,294434867,1046,1,f,13251000,321601,966608000,59380900,0.02427,184.641,4.48125,0.162324,0.00393961,0.0594386,0.141987,8400,1100,4200
297914955,294434867,672,2,f,977789000,2207200,68919600000,385937000,0.00225734,174.854,0.394704,11.9779,0.0270382,0.407937,0.125853,5400,2900,7300
297916340,294434867,22,2,t,1786350,1316870,1565630000,1454340000,0.737183,1104.39,814.14,0.0218828,0.0161316,0.243385,0.972755,7900,600,7400
297914158,294434867,879,1,f,110588000,215060,5314560000,29296100,0.00194469,136.223,0.264912,1.35471,0.00263449,0.0397476,0.0809873,8500,700,5200
297913541,294434867,110,1,f,1472330,0,45872500,0,0,0,0,0.018036,0,0,0,0,0,0
297914350,294434867,1110,1,f,5807520,293.252,229558000,27690.2,5.04953e-05,94.4245,0.00476799,0.0711421,3.59234e-06,5.41992e-05,0.00138648,8100,6200,4900
297915431,294434867,71,3,f,4089800,0.916043,245996000,102.489,2.23982e-07,111.882,2.50597e-05,0.0501,1.12215e-08,1.69304e-07,8.93982e-06,5900,5500,5900
297913827,294434867,469,1,f,408980,0.124828,20332900,20.1956,3.05218e-07,161.787,4.93805e-05,0.00501,1.52915e-09,2.30709e-08,1.52609e-06,9100,1400,4000
297916120,294434867,932,3,f,151404000,811.909,2992500000,74946.9,5.36252e-06,92.3094,0.000495011,1.8547,9.94589e-06,0.000150058,0.00290851,9500,6900,5600
297915539,294434867,218,3,f,70017400,8249.76,3022400000,1228130,0.000117825,148.869,0.0175404,0.857713,0.00010106,0.00152473,0.0122904,7400,3300,7500
297915568,294434867,251,3,f,61265200,2377.34,3802830000,268303,3.88041e-05,112.858,0.00437937,0.750499,2.91225e-05,0.000439383,0.00375532,7100,3000,10300
297914590,294434867,232,2,f,15623000,34.6014,930916000,3231.2,2.21477e-06,93.3837,0.000206823,0.191382,4.23867e-07,6.39506e-06,0.000264984,7900,6800,9000
297913916,294434867,582,1,f,11206100,0,798039000,0,0,0,0,0.137274,0,0,0,0,0,0
297913835,294434867,479,1,f,13659900,55.3687,1033400000,4827.37,4.05336e-06,87.1859,0.000353396,0.167334,6.78266e-07,1.02333e-05,0.000517711,7700,6300,3800
297913980,294434867,656,1,f,83595500,3600.29,3823530000,464180,4.3068e-05,128.928,0.00555269,1.02405,4.41036e-05,0.000665409,0.00443416,4300,1800,5600
297916362,294434867,997,2,t,5980570,5410640,10322200000,10183700000,0.904703,1882.17,1702.8,0.073262,0.0662804,1,0.998902,8100,800,7300
297914460,294434867,56,2,f,200237000,11884.3,17363000000,2031590,5.93513e-05,170.947,0.0101459,2.4529,0.000145583,0.00219647,0.00739435,3800,5200,6200
297915258,294434867,1047,2,f,55130500,10314.7,5037390000,1924120,0.000187096,186.542,0.0349013,0.675349,0.000126355,0.00190637,0.0482111,7400,1100,8100
297916317,294434867,10710,3,f,51367900,0,3915830000,0,0,0,0,0.629257,0,0,0,0,0,0
297913704,294434867,321,1,f,981552,0,55871300,0,0,0,0,0.012024,0,0,0,0,0,0
297916024,294434867,819,3,f,2617470,5694.86,84812000,723224,0.00217571,126.996,0.276306,0.032064,6.9762e-05,0.00105253,0.0149076,5300,2300,6500
297913870,294434867,521,1,f,2290290,0,194397000,0,0,0,0,0.028056,0,0,0,0,0,0
297915989,294434867,769,3,f,10469900,0,575865000,0,0,0,0,0.128256,0,0,0,0,0,0
297915126,294434867,889,2,f,10797100,0,675498000,0,0,0,0,0.132264,0,0,0,0,0,0
297914057,294434867,749,1,f,30591700,1022.86,1130430000,86244.8,3.3436e-05,84.317,0.00281922,0.374748,1.25301e-05,0.000189047,0.00457001,8500,5700,5200
297915643,294434867,344,3,f,28383200,1043.07,2028520000,153262,3.67496e-05,146.934,0.00539976,0.347694,1.27776e-05,0.000192781,0.00213423,6500,5000,9700
297915759,294434867,487,3,f,8670380,1245.54,484128000,160815,0.000143655,129.112,0.0185476,0.106212,1.52579e-05,0.000230202,0.00538041,7500,5700,7900
297915783,294434867,518,3,f,312706000,23825.4,21914700000,4084300,7.61911e-05,171.426,0.0130612,3.83065,0.000291861,0.00440344,0.0088792,9100,2300,8500
297914007,294434867,684,1,f,4498780,0,236969000,0,0,0,0,0.0551101,0,0,0,0,0,0
297913797,294434867,436,1,f,22493900,191.601,810893000,19801.7,8.51792e-06,103.348,0.000880312,0.27555,2.34712e-06,3.54119e-05,0.000742958,5400,4700,5500
297915443,294434867,91,3,f,43270100,0,1667040000,0,0,0,0,0.530059,0,0,0,0,0,0
297915335,294434867,10677,2,f,121385000,0,7918720000,0,0,0,0,1.48697,0,0,0,0,0,0
297915697,294434867,416,3,f,13823500,1693.14,812970000,201345,0.000122482,118.918,0.0145654,0.169338,2.07409e-05,0.000312927,0.00537157,7100,7200,2900
297914267,294434867,1007,1,f,212342000,0,17761700000,0,0,0,0,2.60119,0,0,0,0,0,0
297914200,294434867,929,1,f,1881310,0,73738200,0,0,0,0,0.023046,0,0,0,0,0,0
297913945,294434867,614,1,f,18813100,8953.69,580493000,821803,0.000475929,91.7836,0.0436825,0.23046,0.000109683,0.00165483,0.0187674,6700,6500,4200
297915871,294434867,626,3,f,36808200,61.0252,1944820000,6685.78,1.65792e-06,109.558,0.000181638,0.4509,7.47559e-07,1.12787e-05,0.000370857,6700,3500,6500
297915596,294434867,289,3,f,96764700,373271,6822500000,68488400,0.00385751,183.482,0.707783,1.18537,0.00457257,0.0689882,0.12259,9800,2100,9100
297915713,294434867,436,3,f,46051100,279.311,1625530000,29142.7,6.06524e-06,104.338,0.000632833,0.564127,3.42156e-06,5.16226e-05,0.000742958,5400,4700,5500
297913600,294434867,190,1,f,46214700,3316.18,239541000,350125,7.17559e-05,105.581,0.00757605,0.566131,4.06232e-05,0.0006129,0.00721148,12800,7400,5200
297916114,294434867,926,3,f,254058000,41107.4,12629800000,7772680,0.000161803,189.082,0.0305941,3.11222,0.000503566,0.00759751,0.0250925,10000,4300,9600
297913637,294434867,235,1,f,23148300,0,369514000,0,0,0,0,0.283566,0,0,0,0,0,0
297914098,294434867,805,1,f,9406540,22088.5,204361000,3225140,0.00234821,146.01,0.342862,0.11523,0.000270584,0.00408242,0.0282693,9100,500,4300
297913821,294434867,463,1,f,205717000,2219.6,15538000000,234182,1.07896e-05,105.506,0.00113837,2.52003,2.71901e-05,0.000410228,0.00492573,8600,5100,3400
297915702,294434867,424,3,f,18158700,0,1054530000,0,0,0,0,0.222444,0,0,0,0,0,0
297915854,294434867,607,3,f,122858000,93.6805,3717060000,17287.5,7.62513e-07,184.537,0.000140712,1.50501,1.14759e-06,1.73141e-05,0.000760632,11700,5300,8100
297915163,294434867,932,2,f,76479300,332.537,1577830000,32009.3,4.34806e-06,96.2581,0.000418536,0.936871,4.07357e-06,6.14597e-05,0.00124559,9600,6900,5800
297916322,294434867,10723,3,f,91775100,0,6421150000,0,0,0,0,1.12425,0,0,0,0,0,0
297915803,294434867,541,3,f,308616000,1425800,17935400000,264027000,0.00461997,185.179,0.85552,3.78055,0.017466,0.263517,0.190265,9900,1900,9300
297916143,294434867,959,3,f,28710400,1747.55,1240660000,221822,6.08681e-05,126.934,0.00772621,0.351702,2.14075e-05,0.000322983,0.00690811,6600,3200,800
297914992,294434867,712,2,f,4089800,246.523,202853000,40400.8,6.02775e-05,163.882,0.00987843,0.0501,3.01991e-06,4.55626e-05,0.000601492,9800,3900,8900
297914389,294434867,10696,1,f,8588580,7505.67,247871000,952573,0.000873913,126.914,0.110912,0.10521,9.19445e-05,0.00138721,0.012662,9400,2600,3700
297915446,294434867,94,3,f,19058500,44.3585,926486000,4962.93,2.32749e-06,111.882,0.000260406,0.233466,5.43391e-07,8.19838e-06,0.000211503,5800,5500,5800
297914493,294434867,103,2,f,1472330,0.916043,93372600,102.489,6.22173e-07,111.882,6.96102e-05,0.018036,1.12215e-08,1.69304e-07,8.93982e-06,5900,5500,5900
297914099,294434867,806,1,f,58974900,1639.59,4312680000,153898,2.78014e-05,93.8641,0.00260955,0.722443,2.00849e-05,0.00030303,0.00605697,4900,4000,1400
297914482,294434867,90,2,f,2126700,0,38202600,0,0,0,0,0.026052,0,0,0,0,0,0
297914164,294434867,886,1,f,157539000,295582,9006990000,40113200,0.00187624,135.709,0.254624,1.92985,0.00362088,0.0546297,0.0827182,8600,700,5200
297914374,294434867,10675,1,f,90875400,0,6233290000,0,0,0,0,1.11322,0,0,0,0,0,0
297913689,294434867,302,1,f,99627500,6462.95,4977040000,725340,6.48711e-05,112.231,0.00728052,1.22044,7.91711e-05,0.00119449,0.00853707,8400,2500,4200
297913924,294434867,593,1,f,35744900,8720.23,1627770000,1538130,0.000243958,176.387,0.0430309,0.437874,0.000106823,0.00161168,0.0101481,9300,500,4100
297915067,294434867,819,2,f,1472330,5694.86,47899400,723224,0.00386793,126.996,0.491211,0.018036,6.9762e-05,0.00105253,0.0149076,5300,2300,6500
297916382,294434867,688,3,t,5979880,5410200,10321800000,10183400000,0.904735,1882.26,1702.95,0.0732535,0.066275,0.999919,0.998902,8100,800,7300
297916026,294434867,821,3,f,153613000,803685,10020700000,125953000,0.00523189,156.72,0.81994,1.88176,0.00984515,0.148538,0.133245,9500,1700,9300
297914407,294434867,10726,1,f,4989560,0,430735000,0,0,0,0,0.0611221,0,0,0,0,0,0
297914810,294434867,498,2,f,12923800,0,917602000,0,0,0,0,0.158316,0,0,0,0,0,0
297916250,294434867,1091,3,f,542716000,293.318,44593700000,54940.3,5.40462e-07,187.306,0.000101232,6.64828,3.59314e-06,5.42112e-05,0.000719221,12000,1200,5600
297915493,294434867,157,3,f,57829800,8505.68,2083580000,763043,0.000147081,89.7098,0.0131946,0.708415,0.000104195,0.00157203,0.0198059,6000,6800,4100
297913591,294434867,178,1,f,16686400,17.0641,673190000,1585.72,1.02264e-06,92.9271,9.50306e-05,0.204408,2.09035e-07,3.1538e-06,7.0825e-05,7600,3600,3000
297913668,294434867,272,1,f,3108250,14.2362,110971000,1491.76,4.58015e-06,104.786,0.000479936,0.038076,1.74394e-07,2.63115e-06,0.000104832,5100,6700,5500
297915690,294434867,408,3,f,20939800,14806.9,1108850000,1629530,0.000707116,110.053,0.07782,0.256512,0.000181384,0.00273662,0.0130065,7500,7200,2300
297915303,294434867,1102,2,f,23393700,0,1414570000,0,0,0,0,0.286572,0,0,0,0,0,0
297915508,294434867,180,3,f,41143400,753.065,3308360000,88012.4,1.83034e-05,116.872,0.00213916,0.504007,9.22504e-06,0.000139182,0.00343315,4600,4200,9700
297915312,294434867,1113,2,f,3353640,0,220606000,0,0,0,0,0.041082,0,0,0,0,0,0
297914226,294434867,959,1,f,14232500,1505.26,627512000,198880,0.000105762,132.123,0.0139737,0.174348,1.84395e-05,0.000278204,0.00690811,6600,3200,800
297916060,294434867,861,3,f,41716000,1069.06,2758430000,187482,2.5627e-05,175.372,0.00449426,0.511021,1.30959e-05,0.000197584,0.00248109,9100,2700,8400
297913645,294434867,243,1,f,4089800,258.164,190942000,24466.5,6.31238e-05,94.7714,0.00598232,0.0501,3.1625e-06,4.7714e-05,0.00111633,7900,2200,2400
297914445,294434867,35,2,f,1881310,0,30900700,0,0,0,0,0.023046,0,0,0,0,0,0
297915311,294434867,1111,2,f,51531500,194235,4132400000,33976600,0.00376925,174.925,0.659336,0.631261,0.00237938,0.0358987,0.0751553,7300,1300,7900
297915159,294434867,928,2,f,276879000,116.104,22664700000,22007.2,4.19332e-07,189.547,7.9483e-05,3.39177,1.42228e-06,2.14585e-05,0.000569497,12000,1200,5700
297915920,294434867,681,3,f,12269400,629.321,385354000,68155.8,5.12919e-05,108.301,0.00555494,0.1503,7.70918e-06,0.000116312,0.00175654,8200,5500,5800
297916080,294434867,884,3,f,33209200,4753.72,1951900000,826470,0.000143145,173.857,0.0248868,0.406812,5.82331e-05,0.000878587,0.00354967,6900,4500,9500
297913478,294434867,19,1,f,736164,218.855,27421600,19763.8,0.000297292,90.3054,0.026847,0.00901801,2.68098e-06,4.0449e-05,0.00195942,5500,2600,5600
