id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297125438,272970039,455,2,f,981552,0,112445000,0,0,0,0,0.012024,0,0,0,0,0,0
297119022,272970039,220,1,f,205016000,192.402,14708000000,5761.12,9.38471e-07,29.9432,2.81008e-05,2.51145,2.35692e-06,0.000509164,0.000818661,1900,3400,4000
297119776,272970039,414,1,f,3190040,0,338489000,0,0,0,0,0.039078,0,0,0,0,0,0
297128294,272970039,1049,2,f,54803300,12782.2,3974300000,461464,0.000233237,36.1022,0.00842036,0.671341,0.000156581,0.0338261,0.0191956,10300,4300,8500
297131295,272970039,484,3,f,20694400,7423.87,2071230000,747576,0.000358738,100.699,0.0361246,0.253506,9.09423e-05,0.0196462,0.012301,2400,3200,5800
297124289,272970039,211,2,f,37789800,37766,4887710000,10898300,0.00099937,288.576,0.288394,0.462924,0.000462633,0.0999422,0.0858306,6300,1000,5900
297128631,272970039,1114,2,f,9161150,0.222033,1255330000,11.7048,2.42364e-08,52.7167,1.27766e-06,0.112224,2.7199e-09,5.87578e-07,2.71447e-06,8400,1700,9500
297133605,272970039,976,3,f,94638000,756.148,13463800000,25866.3,7.9899e-06,34.208,0.000273319,1.15932,9.26281e-06,0.00200104,0.00296033,11000,4100,5000
297119855,272970039,444,1,f,64209900,1.79929,6502160000,85.2124,2.8022e-08,47.3589,1.32709e-06,0.786571,2.20413e-08,4.76156e-06,1.97593e-05,6000,3700,5300
297131514,272970039,534,3,f,13414500,0,1076540000,0,0,0,0,0.164328,0,0,0,0,0,0
297133736,272970039,1006,3,f,42615700,13458.6,3694220000,1287820,0.000315814,95.6874,0.0302194,0.522043,0.000164868,0.0356164,0.0135499,7300,1000,8900
297128031,272970039,984,2,f,108707000,6315.09,16263900000,468130,5.80928e-05,74.1288,0.00430635,1.33166,7.73598e-05,0.016712,0.00742073,11000,1900,5700
297121448,272970039,767,1,f,127019000,1.16793,16626200000,79.2931,9.19488e-09,67.8923,6.24261e-07,1.55598,1.43071e-08,3.09075e-06,5.82499e-06,4200,1400,4700
297120189,272970039,524,1,f,4089800,0,501275000,0,0,0,0,0.0501,0,0,0,0,0,0
297119463,272970039,326,1,f,110752000,432511,3792190000,12373000,0.00390523,28.6074,0.111718,1.35671,0.00529826,1.14458,0.0427594,11100,7100,4000
297134042,272970039,1082,3,f,6216500,430.745,540448000,45060.6,6.92907e-05,104.611,0.00724855,0.0761521,5.27663e-06,0.00113991,0.00327192,3400,5800,6300
297125642,272970039,502,2,f,211443000,32445.7,22441100000,2595780,0.000153449,80.0037,0.0122765,2.59017,0.00039746,0.085863,0.0273205,8400,2300,7000
297126618,272970039,688,2,f,8650560000,1823140,945806000000,336838000,0.000210754,184.757,0.0389383,105.969,0.0223335,4.82468,0.825267,6400,2700,5900
297129015,272970039,14,3,f,1554120,0,170206000,0,0,0,0,0.019038,0,0,0,0,0,0
297134768,272970039,603,2,t,539.705,162.782,263353,181340,0.301613,1114,335.998,6.61139e-06,1.99408e-06,0.000430779,0.00194426,6300,2800,6200
297125953,272970039,567,2,f,10696400000,2044140,1172440000000,351270000,0.000191105,171.842,0.03284,131.031,0.0250407,5.40953,0.825267,6400,2700,5900
297134235,272970039,1121,3,f,141425000,50137.1,8322820000,2745640,0.000354513,54.7626,0.0194141,1.73246,0.00061418,0.132681,0.0111208,8300,4900,10700
297121487,272970039,778,1,f,65518600,3.91027e-06,9534300000,0.000143739,5.96818e-14,36.7593,2.19386e-12,0.802603,4.79008e-14,1.0348e-11,4.78051e-11,9900,1300,3500
297128543,272970039,1098,2,f,19958200,0.540322,1382780000,12.6729,2.70726e-08,23.4544,6.34973e-07,0.244488,6.61894e-09,1.42988e-06,3.84427e-06,12800,5100,6900
297130778,272970039,413,3,f,18731300,3268.56,401628000,74348.3,0.000174497,22.7465,0.00396921,0.229458,4.00398e-05,0.00864977,0.00676582,11200,5500,3500
297122271,272970039,952,1,f,81796000,524.126,7659880000,69839.9,6.40773e-06,133.25,0.00085383,1.002,6.42055e-06,0.00138703,0.00298851,5700,5100,2100
297131913,272970039,634,3,f,21512300,25.1409,1913950000,814.791,1.16867e-06,32.409,3.78755e-05,0.263526,3.07976e-07,6.65319e-05,0.000303776,7700,2800,6200
297121216,272970039,696,1,f,981552,184.589,76007600,18566.3,0.000188058,100.582,0.0189152,0.012024,2.26121e-06,0.000488487,0.000905163,9000,2400,1100
297127946,272970039,963,2,f,1472330,13612.8,29603200,403107,0.00924575,29.6124,0.273789,0.018036,0.000166757,0.0360243,0.0304546,12600,7100,7400
297121330,272970039,729,1,f,22493900,0,2281120000,0,0,0,0,0.27555,0,0,0,0,0,0
297130430,272970039,320,3,f,144615000,76120.4,13041800000,4921160,0.000526365,64.6497,0.0340293,1.77154,0.000932475,0.201442,0.0184542,4100,1300,7200
297132410,272970039,732,3,f,1390530,48.6421,94242600,2891.09,3.49809e-05,59.4359,0.00207912,0.017034,5.95866e-07,0.000128724,0.000522503,7900,6500,5700
297126912,272970039,755,2,f,24457000,5237.49,2386080000,287619,0.000214151,54.9153,0.0117602,0.299598,6.41593e-05,0.0138603,0.00821283,7900,2900,10600
297120834,272970039,653,1,f,572572,0.010544,52187000,0.186697,1.84151e-08,17.7065,3.26068e-07,0.00701401,1.29164e-10,2.79032e-08,9.01252e-08,10900,5400,5300
297133164,272970039,880,3,f,7934210,80.9295,885274000,1866.44,1.02001e-05,23.0626,0.00023524,0.0971941,9.91386e-07,0.000214168,0.000934612,10500,4000,5600
297133777,272970039,1015,3,f,56278900,59.1707,7382040000,15729.5,1.05138e-06,265.833,0.000279493,0.689416,7.24841e-07,0.000156587,0.000440505,6300,1200,6100
297124630,272970039,262,2,f,56766400,43.5054,6059220000,4572.68,7.66393e-07,105.106,8.05525e-05,0.695389,5.32941e-07,0.000115131,0.000189083,6800,3500,7900
297118844,272970039,88,1,f,34681500,0,3418860000,0,0,0,0,0.424848,0,0,0,0,0,0
297133923,272970039,1049,3,f,110261000,39935,8294160000,1623770,0.000362186,40.6604,0.0147266,1.3507,0.000489204,0.105682,0.0340847,10400,4200,2800
297129713,272970039,147,3,f,4008000,51.7538,387475000,1736.07,1.29126e-05,33.5448,0.000433152,0.049098,6.33984e-07,0.000136959,0.000542423,11100,4200,4800
297130287,272970039,284,3,f,305014000,1131.69,27730000000,144827,3.71028e-06,127.975,0.000474823,3.73642,1.38632e-05,0.00299485,0.00455656,4700,5500,2200
297121681,272970039,837,1,f,10960700,7232.73,1341350000,733589,0.00065988,101.426,0.0669293,0.134268,8.86009e-05,0.0191404,0.0164343,8400,2300,4400
297127560,272970039,900,2,f,71162500,0,4079830000,0,0,0,0,0.871741,0,0,0,0,0,0
297130775,272970039,412,3,f,62083200,0,9007970000,0,0,0,0,0.760519,0,0,0,0,0,0
297131884,272970039,629,3,f,97828000,0,11657700000,0,0,0,0,1.19839,0,0,0,0,0,0
297133081,272970039,856,3,f,933865000,13115.1,99959900000,1211370,1.40439e-05,92.3648,0.00129716,11.4398,0.00016066,0.0347072,0.0124568,6300,3100,6400
297118935,272970039,177,1,f,654368,0,55945900,0,0,0,0,0.00801601,0,0,0,0,0,0
297127884,272970039,951,2,f,23557200,0,3439470000,0,0,0,0,0.288576,0,0,0,0,0,0
297126296,272970039,608,2,f,10551700,0,1076120000,0,0,0,0,0.129258,0,0,0,0,0,0
297122108,272970039,919,1,f,15579500,0,1708790000,0,0,0,0,0.190849,0,0,0,0,0,0
297126343,272970039,617,2,f,8670380,0,903105000,0,0,0,0,0.106212,0,0,0,0,0,0
297119649,272970039,369,1,f,221095000,29815.6,30925400000,2155170,0.000134855,72.2831,0.00974772,2.70841,0.000365242,0.0789029,0.0118559,4800,1500,2900
297124974,272970039,344,2,f,14396100,0,1566070000,0,0,0,0,0.176352,0,0,0,0,0,0
297127524,272970039,894,2,f,38689500,868.184,3778530000,98779,2.24398e-05,113.777,0.00255312,0.473946,1.06353e-05,0.00229752,0.00188333,8100,400,6600
297124626,272970039,260,2,f,6707270,10301.2,501703000,777227,0.00153582,75.4502,0.115878,0.0821641,0.00012619,0.0272606,0.0316769,5700,7100,7600
297128695,272970039,1128,2,f,36235600,0,5763100000,0,0,0,0,0.443886,0,0,0,0,0,0
297122113,272970039,920,1,f,146251000,3327.72,21782300000,232560,2.27535e-05,69.8857,0.00159014,1.79158,4.07646e-05,0.00880635,0.00401195,10600,3400,4200
297124566,272970039,247,2,f,327184000,67935.9,36985700000,3505520,0.000207638,51.6004,0.0107142,4.008,0.000832215,0.179783,0.0190379,7900,2900,10700
297119039,272970039,228,1,f,40847600,1.83326,4022870000,77.2044,4.48805e-08,42.1132,1.89006e-06,0.500383,2.24574e-08,4.85146e-06,8.84726e-06,1700,5300,4100
297122841,272970039,1057,1,f,86049400,16136.1,8802350000,2128470,0.000187522,131.907,0.0247354,1.05411,0.000197667,0.0427019,0.0202157,4700,4500,1600
297127722,272970039,931,2,f,29037600,19408,1320080000,667066,0.000668374,34.3707,0.0229725,0.35571,0.000237748,0.0513604,0.0165371,8900,6800,5900
297121807,272970039,861,1,f,21103400,0.0909212,2216510000,8.07339,4.30837e-09,88.7955,3.82564e-07,0.258516,1.11378e-09,2.4061e-07,1.11156e-06,8700,5900,3200
297123778,272970039,94,2,f,9897320,29.3124,842032000,1057.25,2.96165e-06,36.0682,0.000106821,0.121242,3.59077e-07,7.75711e-05,0.000140936,6100,5700,5800
297125624,272970039,498,2,f,12923800,0,1401910000,0,0,0,0,0.158316,0,0,0,0,0,0
297123951,272970039,132,2,f,817960,0,62977400,0,0,0,0,0.01002,0,0,0,0,0,0
297119518,272970039,337,1,f,133164000,1671.94,17888500000,149994,1.25555e-05,89.7123,0.00112638,1.63126,2.04813e-05,0.00442455,0.00608118,4700,1600,2900
297119819,272970039,429,1,f,33291000,739.292,2257800000,17381.7,2.2207e-05,23.5113,0.000522115,0.407814,9.05632e-06,0.00195643,0.0023117,12900,5000,4000
297127554,272970039,899,2,f,1226940,0,69905500,0,0,0,0,0.01503,0,0,0,0,0,0
297118937,272970039,178,1,f,16686400,1192.99,1816640000,148405,7.14948e-05,124.398,0.00889378,0.204408,1.46141e-05,0.00315707,0.0023836,7400,3400,3100
297123061,272970039,1107,1,f,42124900,9725.57,2182310000,255527,0.000230874,26.2737,0.00606592,0.516031,0.000119138,0.0257373,0.0134576,12700,6800,4300
297127610,272970039,908,2,f,14068900,0,1042380000,0,0,0,0,0.172344,0,0,0,0,0,0
297129248,272970039,72,3,f,3026450,0,376714000,0,0,0,0,0.037074,0,0,0,0,0,0
297130195,272970039,260,3,f,13251000,19086.7,1013130000,1525580,0.0014404,79.9288,0.11513,0.162324,0.000233812,0.0505102,0.0316769,5700,7100,7600
297124444,272970039,223,2,f,11287800,10302.9,475046000,429935,0.000912742,41.7296,0.0380883,0.138276,0.00012621,0.0272651,0.010426,7100,7200,5900
297119458,272970039,325,1,f,4335190,0,401900000,0,0,0,0,0.0531061,0,0,0,0,0,0
297122493,272970039,996,1,f,20121800,18039.9,1923850000,1826100,0.000896535,101.226,0.0907525,0.246492,0.000220989,0.0477401,0.0315377,4600,4700,1700
297124449,272970039,224,2,f,12187600,540.018,888421000,34560,4.43088e-05,63.9979,0.00283567,0.149298,6.61522e-06,0.00142908,0.00134672,8000,6900,8800
297128051,272970039,989,2,f,13823500,1.1629,1096510000,38.3276,8.41244e-08,32.9588,2.77264e-06,0.169338,1.42455e-08,3.07744e-06,1.4217e-05,11300,4200,6600
297120784,272970039,638,1,f,18649500,0,1875010000,0,0,0,0,0.228456,0,0,0,0,0,0
297122005,272970039,900,1,f,69363000,0.11262,3866280000,3.05731,1.62364e-09,27.1471,4.4077e-08,0.849697,1.3796e-09,2.98034e-07,1.2794e-06,1700,5000,4400
297124797,272970039,307,2,f,29937300,6078.51,1274350000,160718,0.000203041,26.4404,0.00536849,0.366732,7.44618e-05,0.0160859,0.00713241,11600,7500,6600
297123996,272970039,146,2,f,115005000,295.801,6321650000,12138.1,2.57206e-06,41.0348,0.000105544,1.40881,3.62356e-06,0.000782794,0.00104685,9200,4500,7600
297121058,272970039,667,1,f,3168720,0,343214000,0,0,0,0,0.0388168,0,0,0,0,0,0
297132229,272970039,692,3,f,33454600,0,3224480000,0,0,0,0,0.409818,0,0,0,0,0,0
297123436,272970039,9,2,f,39343900,0,5050750000,0,0,0,0,0.481962,0,0,0,0,0,0
297119065,272970039,236,1,f,38442100,17.4916,4116850000,1700.15,4.55012e-07,97.1979,4.42262e-05,0.470916,2.14272e-07,4.6289e-05,9.95374e-05,1800,5000,4000
297120386,272970039,565,1,f,11451400,1.62447,1326600000,64.1827,1.41857e-07,39.51,5.60477e-06,0.14028,1.98997e-08,4.29892e-06,1.986e-05,10200,2100,3400
297122189,272970039,936,1,f,102736000,5357.52,14233600000,191950,5.21486e-05,35.8281,0.00186838,1.25851,6.56297e-05,0.0141779,0.00744293,12600,1600,4700
297132031,272970039,658,3,f,135454000,242965,6009850000,10915000,0.0017937,44.9243,0.0805809,1.65931,0.00297632,0.642971,0.0382782,9800,4800,7900
297134259,272970039,1127,3,f,77869800,2732.65,6998180000,198076,3.50925e-05,72.4849,0.00254368,0.953905,3.34749e-05,0.00723156,0.00658029,7400,4100,700
297125974,272970039,574,2,f,27401700,3.80788,1496980000,123.7,1.38965e-07,32.4853,4.51432e-06,0.33567,4.66465e-08,1.0077e-05,2.21381e-05,9200,6100,5800
297133289,272970039,906,3,f,17095400,0,1774380000,0,0,0,0,0.209418,0,0,0,0,0,0
297127713,272970039,930,2,f,20203600,0,1898620000,0,0,0,0,0.247494,0,0,0,0,0,0
297124903,272970039,330,2,f,2044900,0,158413000,0,0,0,0,0.02505,0,0,0,0,0,0
297118853,272970039,99,1,f,20776200,4529.98,1268430000,215933,0.000218037,47.6676,0.0103933,0.254508,5.54922e-05,0.0119879,0.0133194,10100,4600,3500
297133577,272970039,969,3,f,27974200,3711.1,3228370000,347361,0.000132661,93.6007,0.0124172,0.342684,4.54609e-05,0.00982088,0.00403269,2700,4200,5400
297132617,272970039,803,3,f,761357000,128896,70623600000,9637460,0.000169298,74.7691,0.0126583,9.32663,0.00157898,0.341106,0.05632,5100,7100,4600
297134705,272970039,182305713,3,f,4662370,40.5678,371419000,3281.02,8.70111e-06,80.8773,0.000703722,0.0571141,4.96956e-07,0.000107357,0.000262159,7800,2000,2700
297121306,272970039,724,1,f,5398540,0,566327000,0,0,0,0,0.0661321,0,0,0,0,0,0
297118782,272970039,33,1,f,37462600,0,4529120000,0,0,0,0,0.458916,0,0,0,0,0,0
297133800,272970039,1020,3,f,90139200,0,9206790000,0,0,0,0,1.10421,0,0,0,0,0,0
297134374,272970039,10692,3,f,60283700,34239.1,4085080000,1360370,0.000567967,39.7313,0.0225661,0.738475,0.000419429,0.0906089,0.0340847,10400,4200,2800
297123239,272970039,10696,1,f,8588580,14798.6,611492000,1058290,0.00172306,71.5125,0.12322,0.10521,0.000181283,0.0391624,0.0160086,9700,2100,4000
297130813,272970039,423,3,f,48668600,16267.6,8063760000,5210670,0.000334252,320.31,0.107064,0.596191,0.000199278,0.0430499,0.0315277,6600,2400,5800
297125839,272970039,540,2,f,13578100,27836.8,826679000,1123920,0.00205012,40.3754,0.0827745,0.166332,0.000341001,0.0736662,0.0195804,9000,4100,10500
297119853,272970039,443,1,f,40898000,979.337,2730140000,35180,2.39458e-05,35.9222,0.000860188,0.501,1.19969e-05,0.00259167,0.00987818,7800,2200,5600
297123345,272970039,10732,1,f,27892400,13.9762,3286360000,428.843,5.01073e-07,30.6839,1.53749e-05,0.341682,1.71208e-07,3.69859e-05,0.000105209,13000,4600,4500
297132253,272970039,697,3,f,145024000,123913,6104400000,3298560,0.000854427,26.62,0.0227449,1.77655,0.00151793,0.327917,0.0287747,9900,7000,5700
297131376,272970039,502,3,f,422313000,56282.2,47343600000,4924330,0.000133271,87.4936,0.0116604,5.17333,0.000689457,0.148943,0.0283292,8500,2400,4200
297129263,272970039,79,3,f,1063350,0.287824,100361000,10.3813,2.70678e-07,36.0682,9.76285e-06,0.013026,3.52585e-09,7.61686e-07,3.24799e-06,6100,5800,5900
297121475,272970039,774,1,f,10388100,1.67592,1243320000,183.299,1.61331e-07,109.372,1.76451e-05,0.127254,2.05301e-08,4.4351e-06,1.64385e-05,9300,800,4800
297133398,272970039,928,3,f,542716000,107759,75255800000,4055890,0.000198555,37.6385,0.00747331,6.64828,0.00132005,0.285169,0.0232927,10000,4000,8000
297132736,272970039,828,3,f,244652000,32387.8,24594100000,1184950,0.000132383,36.5862,0.0048434,2.99698,0.000396751,0.0857097,0.0159752,10500,2100,3700
297120050,272970039,494,1,f,21675900,3166.01,2965080000,261222,0.000146061,82.5084,0.0120513,0.26553,3.87836e-05,0.00837839,0.0109562,8700,3000,3900
297129312,272970039,95,3,f,395238000,70122.1,42399000000,5322210,0.000177417,75.8992,0.0134658,4.84167,0.000858995,0.185568,0.0315377,4600,4700,1700
297133503,272970039,951,3,f,45069600,0,6546780000,0,0,0,0,0.552103,0,0,0,0,0,0
297120857,272970039,658,1,f,67072700,115513,3160160000,6722240,0.00172221,58.1946,0.100223,0.821641,0.00141504,0.305689,0.0308812,9600,4200,3500
297134187,272970039,1109,3,f,2535680,0,340067000,0,0,0,0,0.031062,0,0,0,0,0,0
297130794,272970039,418,3,f,31327900,13603,2481790000,816728,0.000434213,60.0405,0.0260703,0.383766,0.000166636,0.0359983,0.0210021,7200,6400,4000
297122104,272970039,918,1,f,344116000,19514,27851700000,1080490,5.67077e-05,55.3701,0.00313991,4.21542,0.000239047,0.0516411,0.00905594,9000,6000,1400
297133459,272970039,940,3,f,80477600,1146.86,5089790000,124062,1.42507e-05,108.175,0.00154157,0.985851,1.40491e-05,0.00303501,0.00283373,6500,1800,4800
297124195,272970039,191,2,f,29283000,0,2899800000,0,0,0,0,0.358716,0,0,0,0,0,0
297119227,272970039,296,1,f,31323400,0,4433790000,0,0,0,0,0.383711,0,0,0,0,0,0
297124232,272970039,199,2,f,27319900,262.552,2645840000,28197.4,9.61028e-06,107.397,0.00103212,0.334668,3.21626e-06,0.000694805,0.00152119,3400,5800,6400
297126531,272970039,660,2,f,245388,0.396252,21956700,14.2921,1.6148e-06,36.0682,5.82428e-05,0.003006,4.85409e-09,1.04862e-06,3.51304e-06,6200,5700,5900
297126606,272970039,684,2,f,4089800,0,332249000,0,0,0,0,0.0501,0,0,0,0,0,0
297131520,272970039,536,3,f,101100000,77.7077,11224800000,8377.49,7.68624e-07,107.808,8.28635e-05,1.23847,9.5192e-07,0.000205642,0.000671993,6400,6100,8100
297127427,272970039,874,2,f,2617470,7381.23,123520000,163952,0.00281998,22.212,0.0626376,0.032064,9.042e-05,0.0195334,0.0254434,9600,3700,7900
297122550,272970039,1007,1,f,212342000,13558.6,26210600000,317829,6.38523e-05,23.4412,0.00149678,2.60119,0.000166092,0.0358808,0.0171851,10700,3400,2500
297122731,272970039,1030,1,f,14968700,1637.05,1360160000,146877,0.000109365,89.7209,0.00981232,0.183366,2.00538e-05,0.00433221,0.00608118,4700,1600,2900
297127657,272970039,918,2,f,343707000,33401.2,23974700000,1795040,9.71793e-05,53.7418,0.00522259,4.21041,0.000409164,0.0883914,0.0111208,8300,4900,10700
297131362,272970039,500,3,f,1786520000,209209,211905000000,16608700,0.000117104,79.3881,0.00929667,21.8849,0.00256281,0.553642,0.0269283,6300,900,6000
297120872,272970039,662,1,f,3517230,0,314660000,0,0,0,0,0.043086,0,0,0,0,0,0
297134464,272970039,10725,3,f,118604000,5833.19,16636500000,210265,4.9182e-05,36.0463,0.00177283,1.4529,7.14565e-05,0.0154367,0.00744293,12600,1600,4700
297120430,272970039,575,1,f,11860400,0,1148370000,0,0,0,0,0.14529,0,0,0,0,0,0
297121050,272970039,666,1,f,1717720,260.374,85349100,8162.08,0.000151581,31.3475,0.00475171,0.021042,3.18958e-06,0.000689042,0.0012867,12800,5000,5500
297122141,272970039,928,1,f,265837000,43458.8,37419800000,1742130,0.000163479,40.0868,0.00655337,3.2565,0.000532371,0.115008,0.0230442,11200,1600,4300
297128553,272970039,1100,2,f,65764000,2618.89,7334590000,99603,3.98225e-05,38.0326,0.00151455,0.805609,3.20814e-05,0.00693051,0.00566385,7900,2900,5800
297120826,272970039,651,1,f,24129800,7705.77,1744060000,253461,0.000319346,32.8924,0.0105041,0.29559,9.43957e-05,0.0203922,0.0119944,12500,5000,5100
297133589,272970039,972,3,f,146410000,16924.5,17541200000,1529010,0.000115597,90.3427,0.0104433,1.79352,0.000207325,0.0447883,0.0210023,2800,2300,5600
297118982,272970039,202,1,f,48259600,2100.59,5311690000,59792,4.35269e-05,28.4644,0.00123897,0.591181,2.57323e-05,0.00555892,0.00676269,11300,4700,5400
297119138,272970039,266,1,f,4580580,0,439904000,0,0,0,0,0.0561121,0,0,0,0,0,0
297124635,272970039,263,2,f,2617470,446.812,166626000,12827.1,0.000170704,28.708,0.00490057,0.032064,5.47345e-06,0.00118242,0.00282515,4900,6800,6100
297120568,272970039,601,1,f,12024000,0,1533050000,0,0,0,0,0.147294,0,0,0,0,0,0
297122217,272970039,943,1,f,160647000,1730.5,21308100000,205840,1.0772e-05,118.949,0.00128132,1.96793,2.11986e-05,0.00457951,0.00554252,3500,3000,2400
297118746,272970039,7,1,f,44497000,5979.31,2874130000,136033,0.000134375,22.7506,0.00305712,0.545089,7.32465e-05,0.0158234,0.0119936,9900,6300,3700
297131472,272970039,525,3,f,15623000,1353.86,1234980000,77807.6,8.66578e-05,57.471,0.00498031,0.191382,1.65848e-05,0.00358279,0.00532742,8100,6300,4800
297133148,272970039,875,3,f,5316740,14.8158,442299000,1085.69,2.78664e-06,73.2793,0.000204203,0.0651301,1.81494e-07,3.9208e-05,7.25396e-05,10700,4100,7200
297130627,272970039,368,3,f,3844410,6.78469,289461000,252.737,1.76482e-06,37.2511,6.57414e-05,0.047094,8.31124e-08,1.79547e-05,8.27454e-05,7900,4500,1600
297118930,272970039,171,1,f,20690000,10254.8,2384260000,917972,0.00049564,89.5163,0.0443678,0.253453,0.000125621,0.0271379,0.0210023,2800,2300,5600
297124729,272970039,289,2,f,48832200,0,5510850000,0,0,0,0,0.598195,0,0,0,0,0,0
297125000,272970039,351,2,f,60529000,1002.51,6505490000,43412.8,1.65624e-05,43.3042,0.000717222,0.741481,1.22807e-05,0.00265299,0.00420856,5600,4200,6500
297126224,272970039,590,2,f,25765700,16.4062,3045550000,2122.31,6.36744e-07,129.361,8.23696e-05,0.31563,2.00976e-07,4.34166e-05,0.000199672,8700,2000,7100
297119033,272970039,225,1,f,21021600,4958.77,1606380000,220234,0.00023589,44.4131,0.0104766,0.257514,6.0745e-05,0.0131227,0.0276615,12000,4700,4200
297126814,272970039,728,2,f,361293000,20644.2,27134200000,714360,5.71398e-05,34.6034,0.00197723,4.42584,0.000252891,0.0546319,0.0156918,11900,5100,8100
297118874,272970039,126,1,f,5889310,2266.31,237240000,126838,0.000384818,55.9667,0.021537,0.0721441,2.77624e-05,0.00599748,0.00642708,7400,7000,5400
297127518,272970039,893,2,f,10469900,0,964165000,0,0,0,0,0.128256,0,0,0,0,0,0
297125472,272970039,466,2,f,132019000,10598.3,9537830000,2081160,8.02788e-05,196.367,0.0157641,1.61723,0.000129829,0.0280469,0.0516408,6400,2400,6000
297125599,272970039,493,2,f,380351000,117078,42780000000,7529340,0.000307816,64.3104,0.0197958,4.6593,0.00143421,0.309831,0.0396202,4000,6500,5700
297131624,272970039,567,3,f,21307000000,3630740,2370800000000,483881000,0.000170401,133.273,0.0227099,261.011,0.0444766,9.60825,0.825267,6400,2700,5900
297125706,272970039,513,2,f,1145140,0,123207000,0,0,0,0,0.014028,0,0,0,0,0,0
297122885,272970039,1065,1,f,1530890000,451719,93514600000,13213600,0.000295069,29.2518,0.00863129,18.7535,0.00553355,1.19541,0.0391175,10900,7300,4700
297123192,272970039,10683,1,f,77460800,25406.3,7933860000,1265250,0.000327989,49.8007,0.0163341,0.948895,0.000311227,0.0672341,0.0341022,12200,5000,2800
297128992,272970039,8,3,f,34113000000,6622130,3540880000000,627988000,0.000194123,94.8316,0.018409,417.884,0.0811211,17.5245,0.825267,6400,2700,5900
297123611,272970039,55,2,f,4253390,0,428299000,0,0,0,0,0.0521041,0,0,0,0,0,0
297118845,272970039,90,1,f,2290290,73.6602,142087000,5992.8,3.2162e-05,81.3575,0.00261662,0.028056,9.02337e-07,0.000194931,0.000458593,10100,4100,3600
297129991,272970039,217,3,f,29446600,1163.46,2450520000,39726.1,3.95108e-05,34.1449,0.00134909,0.36072,1.42523e-05,0.00307892,0.0105667,11100,4100,4900
297131264,272970039,478,3,f,60853700,0,7322370000,0,0,0,0,0.745458,0,0,0,0,0,0
297132771,272970039,834,3,f,62982900,76100.5,5506140000,4462960,0.00120827,58.6456,0.0708599,0.771541,0.000932231,0.201389,0.0229416,8400,2400,7100
297118764,272970039,20,1,f,2535680,6.06008,190994000,311.502,2.38993e-06,51.4023,0.000122848,0.031062,7.4236e-08,1.60371e-05,5.98004e-05,7600,4900,900
297126460,272970039,639,2,f,21185200,22808.3,1616300000,1587730,0.00107662,69.6119,0.0749454,0.259518,0.000279402,0.060359,0.0305346,5500,7100,8200
297120802,272970039,645,1,f,664102000,61339,92880400000,2584330,9.23638e-05,42.1319,0.00389146,8.13525,0.000751402,0.162325,0.0230442,11200,1600,4300
297129879,272970039,192,3,f,19631000,40870.9,1419820000,3086090,0.00208196,75.5081,0.157204,0.24048,0.000500669,0.108159,0.0305346,5500,7100,8200
297123120,272970039,1125,1,f,11696800,0,1470920000,0,0,0,0,0.143286,0,0,0,0,0,0
297131585,272970039,558,3,f,14068900,26746.2,1000870000,2636670,0.00190109,98.5809,0.187411,0.172344,0.000327641,0.0707801,0.023686,4800,2600,9700
297130025,272970039,226,3,f,88421500,64672.3,8175390000,4012760,0.000731409,62.0477,0.0453822,1.08316,0.000792235,0.171146,0.0472968,5600,7000,4400
297134742,272970039,483,2,t,35.8975,30.7308,36368.3,34696.7,0.85607,1129.05,966.55,4.39744e-07,3.76452e-07,8.13246e-05,0.000372115,6500,3000,5900
297119711,272970039,390,1,f,1145140,7910.58,36610200,341873,0.00690794,43.2172,0.298542,0.014028,9.69046e-05,0.0209342,0.0169874,6000,6800,4200
297118952,272970039,188,1,f,5234940,643.912,411528000,16692.8,0.000123003,25.924,0.00318873,0.0641281,7.88792e-06,0.00170402,0.00209046,2000,3400,4100
297127957,272970039,967,2,f,852920000,1365740,39288000000,55042300,0.00160125,40.3023,0.0645339,10.4483,0.0167303,3.61423,0.0516195,10100,7200,5700
297134748,272970039,495,2,t,47047.8,20494.7,30717300,24356200,0.435614,1188.42,517.691,0.000576336,0.00025106,0.0542363,0.0784305,6400,2700,6100
297124073,272970039,163,2,f,15459400,7.73041,1590920000,427.401,5.00045e-07,55.2882,2.76466e-05,0.189378,9.46976e-08,2.04574e-05,7.93633e-05,6500,4800,10300
297124154,272970039,184,2,f,20694400,5376.77,1803310000,165936,0.000259818,30.8615,0.00801838,0.253506,6.58655e-05,0.0142289,0.00761653,2100,2500,6200
297124873,272970039,324,2,f,4008000,0,246579000,0,0,0,0,0.049098,0,0,0,0,0,0
297130971,272970039,451,3,f,19549200,0,1773800000,0,0,0,0,0.239478,0,0,0,0,0,0
297123861,272970039,112,2,f,1717720,117.105,107687000,3929.6,6.81749e-05,33.5562,0.00228769,0.021042,1.43454e-06,0.000309902,0.000769662,11400,5600,8300
297122079,272970039,914,1,f,81796,0,9971580,0,0,0,0,0.001002,0,0,0,0,0,0
