id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285805677,267811103,606,3,f,29037600,4392.79,1318980000,583324,0.000151279,132.791,0.0200886,0.35571,5.38117e-05,0.00275347,0.0216393,9200,1900,4100
285804447,267811103,7,3,f,89403000,39.2331,3614690000,3992.42,4.38834e-07,101.761,4.46564e-05,1.09519,4.80605e-07,2.45919e-05,0.000204572,10300,4900,7600
285804404,267811103,10735,2,f,25520400,112.996,2137970000,19838.9,4.42769e-06,175.571,0.000777374,0.312624,1.3842e-06,7.08277e-05,0.000545272,11700,4200,6300
285796480,267811103,422,1,f,11369600,0,488851000,0,0,0,0,0.139278,0,0,0,0,0,0
285805166,267811103,304,3,f,33372800,64.4547,2830950000,7455.09,1.93136e-06,115.664,0.000223388,0.408816,7.8957e-07,4.04012e-05,0.000257311,2400,2600,5400
285805874,267811103,678,3,f,23230100,0.20139,2083910000,21.8767,8.66937e-09,108.628,9.41739e-07,0.284568,2.46703e-09,1.26234e-07,9.1042e-07,8000,2600,10100
285798563,267811103,962,1,f,133246000,847.038,9727880000,95214.1,6.35696e-06,112.408,0.000714575,1.63226,1.03762e-05,0.000530936,0.00154792,3300,1600,4600
285800165,267811103,132,2,f,817960,0,26108000,0,0,0,0,0.01002,0,0,0,0,0,0
285805753,267811103,657,3,f,66009400,3366.71,7013340000,517696,5.10035e-05,153.769,0.00784276,0.808615,4.12422e-05,0.0021103,0.00431194,4800,2500,9500
285805995,267811103,812,3,f,32882000,63.7832,676317000,6258,1.93976e-06,98.1136,0.000190317,0.402804,7.81344e-07,3.99802e-05,0.000324231,9300,5000,5900
285799638,267811103,42,2,f,4498780,0,234264000,0,0,0,0,0.0551101,0,0,0,0,0,0
285806097,267811103,934,3,f,18894900,234.594,1173580000,25517.4,1.24157e-05,108.773,0.00135049,0.231462,2.87378e-06,0.000147047,0.000759471,8900,6500,2500
285801583,267811103,496,2,f,4580580,274.423,389750000,34733.8,5.99102e-05,126.57,0.00758285,0.0561121,3.36169e-06,0.000172013,0.00165817,3500,4300,5800
285797428,267811103,622,1,f,1145140,0,31413000,0,0,0,0,0.014028,0,0,0,0,0,0
285806287,267811103,10703,3,f,325712000,115268,22910900000,13028500,0.000353895,113.028,0.0400001,3.98997,0.00141203,0.0722515,0.0311325,7600,6300,4300
285805572,267811103,528,3,f,3484040000,6754720,295851000000,9975620000,0.00193876,1476.84,2.86323,42.6795,0.0827453,4.23396,0.999546,11600,2200,8000
285803579,267811103,1021,2,f,61674200,0,3623940000,0,0,0,0,0.755509,0,0,0,0,0,0
285804671,267811103,139,3,f,104862000,0,7230380000,0,0,0,0,1.28457,0,0,0,0,0,0
285804532,267811103,42,3,f,9324740,0,497688000,0,0,0,0,0.114228,0,0,0,0,0,0
285805741,267811103,649,3,f,4253390,0,195286000,0,0,0,0,0.0521041,0,0,0,0,0,0
285806064,267811103,896,3,f,40734400,204.968,1550310000,19686.9,5.03181e-06,96.0489,0.0004833,0.498996,2.51086e-06,0.000128477,0.00064804,7500,4100,8000
285802133,267811103,605,2,f,19467400,6218.24,1062960000,635175,0.000319417,102.147,0.0326275,0.238476,7.61735e-05,0.00389769,0.00666487,2900,6000,6100
285798557,267811103,956,1,f,176598000,6667.08,8363470000,894649,3.7753e-05,134.189,0.00506603,2.16332,8.16717e-05,0.00417903,0.00991412,4600,4700,2700
285806189,267811103,1046,3,f,26420100,0,1732970000,0,0,0,0,0.323646,0,0,0,0,0,0
285802479,267811103,705,2,f,1554120,0,49279400,0,0,0,0,0.019038,0,0,0,0,0,0
285804662,267811103,133,3,f,7688820,0,467409000,0,0,0,0,0.0941881,0,0,0,0,0,0
285798208,267811103,824,1,f,62819300,22585.4,2543520000,2355960,0.00035953,104.313,0.0375038,0.769537,0.000276671,0.0141569,0.0166546,8400,5800,5200
285805565,267811103,524,3,f,8833970,28.1668,721847000,3960.95,3.18847e-06,140.624,0.000448377,0.108216,3.45044e-07,1.76554e-05,0.000194411,3200,3600,5900
285806015,267811103,838,3,f,31082500,11759.4,3310330000,1623940,0.00037833,138.097,0.0522463,0.38076,0.000144053,0.007371,0.00902145,4400,3900,9600
285795583,267811103,181,1,f,26256500,100.584,2009680000,14586.1,3.83083e-06,145.014,0.000555522,0.321642,1.23216e-06,6.30477e-05,0.000732737,7300,4900,5400
285805667,267811103,600,3,f,57911600,656.013,4172920000,71312.4,1.13278e-05,108.706,0.0012314,0.709417,8.03616e-06,0.000411199,0.000880608,7100,2900,1000
285795199,267811103,14,1,f,817960,0,54637100,0,0,0,0,0.01002,0,0,0,0,0,0
285801274,267811103,409,2,f,36399200,0,2632520000,0,0,0,0,0.44589,0,0,0,0,0,0
285800555,267811103,269,2,f,7770620,22.4879,530724000,1825.9,2.89396e-06,81.1948,0.000234975,0.0951901,2.75477e-07,1.40957e-05,7.73162e-05,10000,1500,8800
285797290,267811103,569,1,f,163592,0,9094430,0,0,0,0,0.002004,0,0,0,0,0,0
285803919,267811103,1093,2,f,129483000,0,4612650000,0,0,0,0,1.58617,0,0,0,0,0,0
285797380,267811103,604,1,f,4498780,0,206670000,0,0,0,0,0.0551101,0,0,0,0,0,0
285799615,267811103,22,2,f,142652000,2230.56,8645380000,266862,1.56363e-05,119.639,0.00187071,1.74749,2.73243e-05,0.00139815,0.00372093,7700,700,8000
285803205,267811103,897,2,f,13005600,5271.36,518754000,538370,0.000405316,102.131,0.0413953,0.159318,6.45741e-05,0.00330417,0.00636728,5600,4600,10300
285805601,267811103,551,3,f,16032000,35.4984,1495750000,5311.39,2.21422e-06,149.623,0.000331299,0.196392,4.34855e-07,2.22509e-05,0.000309555,6200,5300,8500
285804339,267811103,10700,2,f,25683900,758.979,1753940000,89397.4,2.95507e-05,117.786,0.00348067,0.314628,9.29749e-06,0.000475739,0.00315245,9300,4400,8300
285806044,267811103,872,3,f,11533200,0,587132000,0,0,0,0,0.141282,0,0,0,0,0,0
285806101,267811103,939,3,f,2699270,0,111724000,0,0,0,0,0.033066,0,0,0,0,0,0
285806118,267811103,959,3,f,28710400,4808.95,1366120000,504995,0.000167499,105.011,0.0175893,0.351702,5.89097e-05,0.00301432,0.00482286,7100,4100,10600
285797669,267811103,764,1,f,39425700,18.7272,2561640000,1883.36,4.75e-07,100.568,4.77699e-05,0.482964,2.29408e-07,1.17385e-05,6.11577e-05,9500,4300,1100
285805665,267811103,599,3,f,31900400,194.535,2195780000,28272.6,6.0982e-06,145.334,0.000886277,0.39078,2.38306e-06,0.000121938,0.0011558,7400,4800,5400
285795275,267811103,45,1,f,4089800,0,166789000,0,0,0,0,0.0501,0,0,0,0,0,0
285805594,267811103,543,3,f,71162500,1421.27,4457270000,158211,1.99721e-05,111.317,0.00222324,0.871741,1.74105e-05,0.000890871,0.00259769,10300,2900,2700
285806138,267811103,981,3,f,84086300,58418.6,4481060000,7594870,0.000694746,130.008,0.0903224,1.03006,0.000715628,0.0366176,0.0151595,5200,1800,9300
285798521,267811103,935,1,f,27728800,1183.83,1777320000,139370,4.26932e-05,117.728,0.00502618,0.339678,1.45019e-05,0.000742044,0.00278883,3800,1700,5500
285805518,267811103,489,3,f,4253390,0.959939,478825000,87.0856,2.25688e-07,90.72,2.04744e-05,0.0521041,1.17592e-08,6.01704e-07,1.02952e-05,4200,5500,6200
285806254,267811103,1127,3,f,77869800,322.395,5069690000,31522.3,4.14019e-06,97.7753,0.000404808,0.953905,3.94934e-06,0.000202082,0.000712077,7300,4100,10600
285798428,267811103,891,1,f,3353640,0,154880000,0,0,0,0,0.041082,0,0,0,0,0,0
285806250,267811103,1121,3,f,141425000,24002,6135100000,2434910,0.000169715,101.446,0.0172169,1.73246,0.000294025,0.0150448,0.0128386,9500,4400,900
285801333,267811103,430,2,f,32882000,1143.12,1856580000,128006,3.47643e-05,111.979,0.00389288,0.402804,1.40032e-05,0.000716524,0.0041694,9900,2000,7400
285804522,267811103,38,3,f,23148300,0,1550140000,0,0,0,0,0.283566,0,0,0,0,0,0
285806238,267811103,1106,3,f,34190700,1804.7,2807870000,199800,5.27834e-05,110.711,0.00584369,0.418836,2.21076e-05,0.00113121,0.00393744,6400,4100,900
285798640,267811103,1017,1,f,369800000,72.3704,26977600000,11014,1.95702e-07,152.19,2.97838e-05,4.53005,8.86537e-07,4.53629e-05,0.000295427,11100,4100,2400
285795659,267811103,217,1,f,14723300,0,552337000,0,0,0,0,0.18036,0,0,0,0,0,0
285803088,267811103,859,2,f,981552,0,28825800,0,0,0,0,0.012024,0,0,0,0,0,0
285805931,267811103,724,3,f,10551700,3.32548,932338000,448.017,3.15161e-07,134.723,4.24593e-05,0.129258,4.07371e-08,2.08446e-06,1.89521e-05,6400,5800,5100
285803683,267811103,1066,2,f,18813100,198.572,1106190000,17540.9,1.0555e-05,88.3352,0.000932377,0.23046,2.43251e-06,0.000124468,0.000586492,8500,500,7500
285797279,267811103,564,1,f,24620600,60.8067,1541410000,5433.43,2.46975e-06,89.3558,0.000220686,0.301602,7.44882e-07,3.81146e-05,0.00043898,4900,4000,5500
285798517,267811103,933,1,f,150014000,83692,2667950000,8873230,0.000557895,106.022,0.0591494,1.83767,0.00102523,0.0524594,0.0210924,9600,4800,3500
285800243,267811103,165,2,f,25275000,12995.8,1552200000,1481030,0.000514176,113.962,0.0585965,0.309618,0.000159198,0.00814595,0.0135474,8500,6000,5700
285806222,267811103,1088,3,f,14314300,411.779,460933000,42468.2,2.8767e-05,103.134,0.00296684,0.17535,5.04429e-06,0.000258109,0.00469895,8900,4100,8000
285795650,267811103,214,1,f,14886900,0,504960000,0,0,0,0,0.182364,0,0,0,0,0,0
285798524,267811103,936,1,f,102736000,0,8997940000,0,0,0,0,1.25851,0,0,0,0,0,0
285798432,267811103,893,1,f,10142700,0,532400000,0,0,0,0,0.124248,0,0,0,0,0,0
285796899,267811103,524,1,f,4089800,0,346626000,0,0,0,0,0.0501,0,0,0,0,0,0
285796894,267811103,523,1,f,36726400,3085.32,2866280000,349472,8.40081e-05,113.27,0.00951556,0.449898,3.77951e-05,0.00193392,0.0113709,5500,6900,4600
285804527,267811103,39,3,f,228129000,4289.02,16610300000,495217,1.88009e-05,115.461,0.00217077,2.79458,5.25405e-05,0.00268842,0.00345965,6000,1300,5700
285804629,267811103,111,3,f,110261000,7318.38,7608170000,912586,6.63733e-05,124.698,0.0082766,1.3507,8.96502e-05,0.00458727,0.00657805,5400,5000,10100
285805312,267811103,409,3,f,71980500,226.922,5579230000,21524.5,3.15255e-06,94.854,0.000299032,0.881761,2.7798e-06,0.000142238,0.000887126,9100,1900,1500
285805432,267811103,435,3,f,5725720,374.923,339256000,36389.9,6.54805e-05,97.0596,0.00635551,0.0701401,4.59281e-06,0.000235007,0.00186435,7300,6200,3900
285804695,267811103,160,3,f,104944000,21676.9,7536980000,2234070,0.000206556,103.062,0.0212881,1.28557,0.000265542,0.0135874,0.0106878,2700,6100,5100
285804289,267811103,10681,2,f,55048700,209.859,4627430000,16416.3,3.81225e-06,78.2251,0.000298213,0.674347,2.57077e-06,0.000131543,0.00152228,12400,3300,7100
285805091,267811103,247,3,f,653550000,16058.2,50737000000,1772320,2.45707e-05,110.369,0.00271183,8.00599,0.000196713,0.0100655,0.00815583,8100,2200,1000
285806184,267811103,1039,3,f,3844410,0,113370000,0,0,0,0,0.047094,0,0,0,0,0,0
285798553,267811103,954,1,f,17586100,0,1561200000,0,0,0,0,0.21543,0,0,0,0,0,0
285801527,267811103,479,2,f,13823500,0.188992,1047450000,26.1197,1.36718e-08,138.205,1.88951e-06,0.169338,2.31516e-09,1.18463e-07,1.77827e-06,8400,5300,8100
285805277,267811103,380,3,f,5480330,4.50345,105702000,568.06,8.21747e-07,126.139,0.000103654,0.0671341,5.51672e-08,2.82283e-06,4.35631e-05,13100,5100,6400
285805938,267811103,732,3,f,1390530,183.502,80547000,22598.9,0.000131965,123.153,0.016252,0.017034,2.2479e-06,0.000115022,0.00224341,7900,6500,5700
285806219,267811103,1084,3,f,107071000,21907.6,6619300000,2470020,0.000204608,112.747,0.023069,1.31162,0.000268368,0.013732,0.0144254,9200,3500,8100
285799303,267811103,1102,1,f,22821100,0,1602580000,0,0,0,0,0.279558,0,0,0,0,0,0
285806139,267811103,982,3,f,5562130,121.352,205692000,12750,2.18175e-05,105.067,0.00229229,0.0681361,1.48656e-06,7.6065e-05,0.000253281,7300,2300,5600
285797509,267811103,665,1,f,69199400,9000.23,2719480000,849976,0.000130062,94.4393,0.012283,0.847693,0.000110253,0.00564148,0.00923999,2100,5300,4000
285806020,267811103,843,3,f,90302800,7006.21,5847160000,767096,7.75858e-05,109.488,0.00849471,1.10621,8.58261e-05,0.0043916,0.00572542,9700,3500,3400
285795694,267811103,229,1,f,76561100,26.5362,820189000,3026.19,3.46601e-07,114.04,3.95264e-05,0.937873,3.25068e-07,1.66333e-05,9.18049e-05,10100,4700,3600
285796506,267811103,432,1,f,81796,0,7337350,0,0,0,0,0.001002,0,0,0,0,0,0
285796335,267811103,366,1,f,8016010,0,548046000,0,0,0,0,0.0981961,0,0,0,0,0,0
285799138,267811103,1041,1,f,215696000,566.367,11784500000,90146.3,2.62576e-06,159.166,0.000417932,2.64228,6.938e-06,0.000355007,0.00115994,11400,4300,2400
285805029,267811103,194,3,f,291848000,27374.5,15067600000,3170390,9.37971e-05,115.816,0.0108632,3.57514,0.000335338,0.0171588,0.0331209,6600,6800,4400
285799348,267811103,1120,1,f,1717720,0,127967000,0,0,0,0,0.021042,0,0,0,0,0,0
285806343,267811103,10677,3,t,8716.77,8656.84,25509500,25487600,0.993124,2944.22,2923.97,0.00010678,0.000106046,0.00542624,0.0557686,11700,2000,8200
285800226,267811103,160,2,f,52349400,10580.3,3709030000,1082930,0.000202109,102.353,0.0206865,0.641281,0.000129609,0.0066319,0.00845746,2600,6000,6400
285803136,267811103,874,2,f,2617470,431.342,61752400,49025.2,0.000164793,113.658,0.01873,0.032064,5.28394e-06,0.000270371,0.00215709,9400,3900,7800
285806317,267811103,728,2,t,6731.69,6731.69,18104000,18104000,1,2689.37,2689.37,8.24632e-05,8.24632e-05,0.00421952,0.0479626,11500,2200,7800
285806041,267811103,868,3,f,4335190,0,151548000,0,0,0,0,0.0531061,0,0,0,0,0,0
285796509,267811103,433,1,f,19467400,0,1580780000,0,0,0,0,0.238476,0,0,0,0,0,0
285805246,267811103,359,3,f,73125600,1063.29,5418530000,165059,1.45406e-05,155.234,0.0022572,0.895789,1.30253e-05,0.000666486,0.00221373,5000,5200,6800
285798135,267811103,795,1,f,197456000,423.323,10281200000,60940,2.14389e-06,143.956,0.000308626,2.41883,5.1857e-06,0.000265345,0.00163769,7900,4900,5500
285805305,267811103,403,3,f,122121000,11052.5,9084070000,1228980,9.05041e-05,111.195,0.0100636,1.49599,0.000135393,0.00692786,0.0115305,7500,5700,3500
285806190,267811103,1047,3,f,110425000,0.853786,12553800000,121.832,7.73185e-09,142.696,1.10331e-06,1.3527,1.04589e-08,5.35166e-07,3.83751e-06,5300,2700,9600
285806006,267811103,828,3,f,244652000,733.097,11417700000,82906.6,2.99649e-06,113.091,0.000338876,2.99698,8.98044e-06,0.000459516,0.00210528,9300,3100,7700
285805610,267811103,559,3,f,47441700,262.782,4113360000,39318.4,5.53906e-06,149.623,0.000828773,0.581161,3.21908e-06,0.000164716,0.00190036,6200,5200,8500
285797633,267811103,737,1,f,22493900,1698.85,1006460000,238825,7.55248e-05,140.581,0.0106173,0.27555,2.08109e-05,0.00106486,0.00667187,7800,6400,4900
285801413,267811103,448,2,f,13414500,0,1304000000,0,0,0,0,0.164328,0,0,0,0,0,0
285796165,267811103,286,1,f,4008000,512.752,268101000,46951.6,0.000127932,91.5679,0.0117145,0.049098,6.28121e-06,0.0003214,0.00260816,5900,7100,5600
285796679,267811103,502,1,f,210870000,8750.47,16601300000,1054690,4.1497e-05,120.529,0.00500159,2.58316,0.000107193,0.00548492,0.0121354,8000,2400,4600
285800190,267811103,146,2,f,115005000,67.2457,4543290000,7242.33,5.84719e-07,107.7,6.2974e-05,1.40881,8.2376e-07,4.21506e-05,0.00021774,9800,6400,6100
285803521,267811103,998,2,f,13414500,404.894,1043880000,61971,3.01832e-05,153.055,0.00461969,0.164328,4.95995e-06,0.000253794,0.0043419,5100,5800,8600
285805084,267811103,242,3,f,261829000,7842.16,16913500000,900634,2.99515e-05,114.845,0.00343978,3.20741,9.60665e-05,0.00491559,0.0100034,4000,4600,5500
285797478,267811103,648,1,f,144370000,0,13104800000,0,0,0,0,1.76853,0,0,0,0,0,0
285806115,267811103,956,3,f,349514000,6757.23,15832500000,904551,1.93332e-05,133.864,0.00258802,4.28155,8.27761e-05,0.00423553,0.00991412,4600,4700,2700
285806259,267811103,1139,3,f,6870860,0.013536,611821000,1.69218,1.97006e-09,125.013,2.46284e-07,0.0841681,1.65817e-10,8.4846e-09,1.65485e-07,5700,6700,7800
285802224,267811103,632,2,f,59629300,2955.52,3175730000,326998,4.95649e-05,110.64,0.00548386,0.730459,3.62051e-05,0.00185256,0.0116835,8800,4900,8000
285803307,267811103,930,2,f,20203600,0,1062600000,0,0,0,0,0.247494,0,0,0,0,0,0
285805962,267811103,767,3,f,254876000,1.05609,20951900000,114.851,4.14356e-09,108.75,4.50613e-07,3.12224,1.29372e-08,6.61976e-07,2.98083e-06,4900,1300,6500
285796486,267811103,424,1,f,9161150,0,740857000,0,0,0,0,0.112224,0,0,0,0,0,0
285805265,267811103,371,3,f,1635920,0.0677782,109318000,6.57922,4.14312e-08,97.0698,4.02172e-06,0.02004,8.30283e-10,4.24844e-08,8.28625e-07,8800,6200,8500
285802632,267811103,756,2,f,4253390,0,305826000,0,0,0,0,0.0521041,0,0,0,0,0,0
285801282,267811103,412,2,f,31082500,0,3171090000,0,0,0,0,0.38076,0,0,0,0,0,0
285804208,267811103,1114,2,f,9161150,0,701027000,0,0,0,0,0.112224,0,0,0,0,0,0
285805466,267811103,454,3,f,16441000,0,1794270000,0,0,0,0,0.201402,0,0,0,0,0,0
285806178,267811103,1031,3,f,26501900,1.48839,1024680000,119.889,5.61614e-08,80.55,4.5238e-06,0.324648,1.82327e-08,9.32942e-07,9.58226e-06,6800,5100,3600
285803715,267811103,1081,2,f,2699270,0,104771000,0,0,0,0,0.033066,0,0,0,0,0,0
285799538,267811103,10725,1,f,57584400,0,5211050000,0,0,0,0,0.705409,0,0,0,0,0,0
285800398,267811103,222,2,f,2617470,0,103461000,0,0,0,0,0.032064,0,0,0,0,0,0
285799566,267811103,10737,1,f,26256500,0,2249210000,0,0,0,0,0.321642,0,0,0,0,0,0
285801540,267811103,482,2,f,25602100,25821.6,567040000,2741990,0.00100857,106.19,0.1071,0.313626,0.000316315,0.0161854,0.0149867,9300,3400,7900
285803518,267811103,997,2,f,19866600000,13473800,1236520000000,15557500000,0.000678213,1154.65,0.783099,243.366,0.165054,8.44559,0.999546,11600,2200,8000
285806124,267811103,966,3,f,39834700,1254.66,2756710000,169880,3.14968e-05,135.399,0.00426462,0.487974,1.53696e-05,0.000786442,0.00423833,5500,6000,2800
285799247,267811103,1083,1,f,44251600,11205.8,1732200000,1142560,0.000253228,101.962,0.0258195,0.542083,0.000137271,0.00702394,0.0165663,8400,5900,5200
285799593,267811103,7,2,f,44906000,39.2331,1758940000,3992.42,8.73672e-07,101.761,8.8906e-05,0.550099,4.80605e-07,2.45919e-05,0.000204572,10300,4900,7600
285806017,267811103,840,3,f,522186000,170019,20151100000,17644800,0.000325591,103.782,0.0337903,6.39677,0.00208273,0.10657,0.0228594,1100,5400,7700
285803564,267811103,1015,2,f,27974200,0,2211300000,0,0,0,0,0.342684,0,0,0,0,0,0
285806095,267811103,932,3,f,151404000,6012.05,3935670000,571199,3.97086e-05,95.009,0.00377267,1.8547,7.36477e-05,0.00376845,0.0190821,9500,6900,5600
285806109,267811103,949,3,f,5316740,134.357,273048000,13134.3,2.52706e-05,97.7565,0.00247036,0.0651301,1.64587e-06,8.42171e-05,0.000517978,2100,3500,4500
285805467,267811103,455,3,f,1881310,59.1167,174533000,9345,3.14232e-05,158.077,0.00496729,0.023046,7.2418e-07,3.70552e-05,0.00067582,6400,5700,4900
285796531,267811103,442,1,f,16931800,926.811,346017000,97995.1,5.4738e-05,105.734,0.00578765,0.207414,1.13534e-05,0.000580939,0.00255983,9700,800,5100
285801387,267811103,443,2,f,41716000,23.5753,847796000,2565.54,5.65139e-07,108.823,6.15002e-05,0.511021,2.88798e-07,1.47774e-05,0.000252362,7900,2000,5700
285797274,267811103,560,1,f,1881310,0,56127100,0,0,0,0,0.023046,0,0,0,0,0,0
285805211,267811103,334,3,f,61756000,518.528,5190850000,64212.8,8.39639e-06,123.837,0.00103978,0.756511,6.35196e-06,0.000325021,0.00228286,6500,6700,8500
285798160,267811103,804,1,f,2372080,0,138227000,0,0,0,0,0.029058,0,0,0,0,0,0
285803220,267811103,902,2,f,7770620,0,639670000,0,0,0,0,0.0951901,0,0,0,0,0,0
285806340,267811103,10672,3,t,755439,705630,1861440000,1850450000,0.934066,2622.4,2449.5,0.00925412,0.00864397,0.442299,0.712957,11600,2000,8000
285795723,267811103,236,1,f,32227600,715.778,2331670000,84610.4,2.22101e-05,118.208,0.0026254,0.394788,8.76828e-06,0.00044866,0.00445386,2700,4700,5400
285799471,267811103,10697,1,f,13332700,447.779,839203000,52593.1,3.35849e-05,117.453,0.00394466,0.163326,5.48529e-06,0.000280674,0.00233712,9700,2000,3900
285806125,267811103,967,3,f,1591830000,688306,40936100000,75713500,0.000432399,110,0.0475637,19.4999,0.00843175,0.431441,0.0593472,6300,6800,4300
285795781,267811103,250,1,f,27974200,10.4021,1742160000,1098.11,3.71845e-07,105.566,3.92542e-05,0.342684,1.27425e-07,6.52018e-06,8.31296e-05,5900,2600,5100
285797237,267811103,541,1,f,154840000,828.592,12304500000,81417,5.35128e-06,98.2595,0.000525815,1.89679,1.01503e-05,0.000519374,0.000632167,7000,4100,700
285803527,267811103,1000,2,f,51286100,76.3596,1285250000,7404.81,1.48889e-06,96.9729,0.000144382,0.628255,9.35405e-07,4.78633e-05,0.000211331,8500,5000,5900
285802699,267811103,804,2,f,2290290,0,155143000,0,0,0,0,0.028056,0,0,0,0,0,0
285797258,267811103,554,1,f,3026450,0,169074000,0,0,0,0,0.037074,0,0,0,0,0,0
285797654,267811103,753,1,f,1308740,0,88108400,0,0,0,0,0.016032,0,0,0,0,0,0
285802697,267811103,803,2,f,386650000,37176,25145000000,3600750,9.6149e-05,96.8569,0.0093127,4.73646,0.000455406,0.0233025,0.0265476,5000,7000,6500
285805544,267811103,509,3,f,109607000,11827.6,8203360000,1579480,0.00010791,133.542,0.0144104,1.34268,0.000144888,0.00741373,0.0144311,8100,2400,6900
285806201,267811103,1061,3,f,4744170,0,205675000,0,0,0,0,0.0581161,0,0,0,0,0,0
285803338,267811103,939,2,f,1390530,0,57236300,0,0,0,0,0.017034,0,0,0,0,0,0
285805471,267811103,458,3,f,117868000,61844.6,8128950000,6795070,0.000524693,109.873,0.0576498,1.44388,0.000757596,0.0387651,0.0238025,5300,7000,3000
285795639,267811103,209,1,f,20121800,0,833442000,0,0,0,0,0.246492,0,0,0,0,0,0
285802685,267811103,795,2,f,213733000,222.59,10862900000,26641.1,1.04144e-06,119.687,0.000124647,2.61823,2.72673e-06,0.000139523,0.0012987,9900,2700,5700
285797445,267811103,630,1,f,20858000,0,1683230000,0,0,0,0,0.25551,0,0,0,0,0,0
285805558,267811103,519,3,f,91284300,1353300,5179810000,1479590000,0.0148251,1093.32,16.2086,1.11823,0.016578,0.848271,0.71211,11800,4100,7400
285805144,267811103,287,3,f,408980,0,23117600,0,0,0,0,0.00501,0,0,0,0,0,0
285802747,267811103,836,2,f,28465000,4906.65,929044000,491383,0.000172375,100.146,0.0172627,0.348696,6.01065e-05,0.00307556,0.00478017,7800,4100,10700
285805573,267811103,529,3,f,5316740,69.8343,443658000,9661.7,1.31348e-05,138.352,0.00181722,0.0651301,8.55471e-07,4.37732e-05,0.000370642,5400,6100,6500
285800123,267811103,115,2,f,408980,0,8344920,0,0,0,0,0.00501,0,0,0,0,0,0
285797211,267811103,532,1,f,21267000,665.425,617247000,76978.6,3.12892e-05,115.683,0.00361963,0.26052,8.15146e-06,0.000417099,0.00183329,8000,1900,1300
285795373,267811103,84,1,f,10797100,0,692743000,0,0,0,0,0.132264,0,0,0,0,0,0
285796197,267811103,302,1,f,99627500,6117.72,4290320000,669131,6.1406e-05,109.376,0.00671633,1.22044,7.49421e-05,0.00383468,0.00872626,8400,2500,4200
285806005,267811103,827,3,f,38934900,0,3258930000,0,0,0,0,0.476952,0,0,0,0,0,0
285800714,267811103,334,2,f,30755300,518.528,2490150000,64212.8,1.68598e-05,123.837,0.00208786,0.376752,6.35196e-06,0.000325021,0.00228286,6500,6700,8500
285805149,267811103,290,3,f,636127000,169484,37109000000,18800700,0.00026643,110.929,0.0295549,7.79256,0.00207618,0.106235,0.0393445,7200,6500,4400
285806246,267811103,1116,3,f,9979110,0,176455000,0,0,0,0,0.122244,0,0,0,0,0,0
285802144,267811103,608,2,f,10551700,0,720140000,0,0,0,0,0.129258,0,0,0,0,0,0
285806288,267811103,10704,3,f,61265200,2541.49,3796910000,282857,4.14835e-05,111.296,0.00461693,0.750499,3.11333e-05,0.00159305,0.015616,8700,5300,3500
285795831,267811103,268,1,f,6216500,0,566844000,0,0,0,0,0.0761521,0,0,0,0,0,0
285798571,267811103,971,1,f,30019100,0,646804000,0,0,0,0,0.367734,0,0,0,0,0,0
285804643,267811103,120,3,f,30673500,7238.94,1758510000,903824,0.000236,124.856,0.029466,0.37575,8.8677e-05,0.00453748,0.00657805,5400,5000,10100
285806252,267811103,1125,3,f,23148300,0,1896870000,0,0,0,0,0.283566,0,0,0,0,0,0
285797468,267811103,639,1,f,21430600,5326.73,1577850000,553531,0.000248558,103.916,0.0258291,0.262524,6.52524e-05,0.00333887,0.00694367,6200,7200,3300
285801375,267811103,440,2,f,9570130,0,529044000,0,0,0,0,0.117234,0,0,0,0,0,0
285800065,267811103,93,2,f,11696800,34.6149,397072000,3347.67,2.95934e-06,96.7117,0.000286203,0.143286,4.24033e-07,2.16971e-05,0.000172743,10000,5700,7500
285806103,267811103,942,3,f,204163000,5956.95,13319400000,800324,2.91774e-05,134.351,0.00392003,2.50099,7.29726e-05,0.0037339,0.0110775,4000,4900,8200
285796226,267811103,315,1,f,4934020000,199912,392277000000,24332100,4.05171e-05,121.714,0.00493149,60.4417,0.00244892,0.125308,0.0231168,9200,2000,4100
285801190,267811103,380,2,f,2781060,4.50345,55812900,568.06,1.61933e-06,126.139,0.00020426,0.034068,5.51672e-08,2.82283e-06,4.35631e-05,13100,5100,6400
285801884,267811103,599,2,f,18076900,0,1264330000,0,0,0,0,0.221442,0,0,0,0,0,0
285801202,267811103,385,2,f,254876000,2134.96,17497400000,232024,8.37647e-06,108.678,0.000910341,3.12224,2.61533e-05,0.00133823,0.0020731,8500,800,8600
285795519,267811103,148,1,f,5643920,0.0383168,640060000,5.9423,6.78904e-09,155.083,1.05287e-06,0.0691381,4.69381e-10,2.40176e-08,4.68444e-07,4200,3900,2000
285799358,267811103,1125,1,f,11696800,0,949373000,0,0,0,0,0.143286,0,0,0,0,0,0
285796424,267811103,398,1,f,33454600,0,1307310000,0,0,0,0,0.409818,0,0,0,0,0,0
285804355,267811103,10707,2,f,2617470,0,169302000,0,0,0,0,0.032064,0,0,0,0,0,0
