id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303753987,302050617,1129,2,f,1435520000,24380.3,66186600000,1003860,1.69836e-05,41.175,0.0006993,17.5851,0.000298658,0.401698,0.0192882,7200,6800,6800
303749833,302050617,656,1,f,83595500,13685.7,3820350000,583480,0.000163713,42.6343,0.0069798,1.02405,0.00016765,0.22549,0.00462818,3700,1400,4400
303757009,302050617,10704,3,f,61265200,429.36,3437030000,15621.3,7.00821e-06,36.3828,0.000254978,0.750499,5.25965e-06,0.00707427,0.00170273,8700,5200,7900
303751507,302050617,121,2,f,1554120,0,86333800,0,0,0,0,0.019038,0,0,0,0,0,0
303754829,302050617,288,3,f,54721500,0,4011610000,0,0,0,0,0.670339,0,0,0,0,0,0
303751042,302050617,1132,1,f,142816000,13899.5,4540430000,849046,9.73246e-05,61.0847,0.00594504,1.74949,0.000170269,0.229013,0.0128129,10100,4100,3600
303756699,302050617,996,3,f,39998200,6497.2,2017190000,329848,0.000162437,50.7678,0.00824657,0.489978,7.95907e-05,0.10705,0.011135,4500,4900,1800
303748909,302050617,133,1,f,3108250,2.2428,92281700,24.4321,7.21565e-07,10.8936,7.86041e-06,0.038076,2.74743e-08,3.69532e-05,2.04678e-05,5400,5600,5600
303749092,302050617,324,1,f,4335190,0,173033000,0,0,0,0,0.0531061,0,0,0,0,0,0
303749406,302050617,453,1,f,1503490000,75826.7,116097000000,3385490,5.04337e-05,44.6477,0.00225175,18.4178,0.000928877,1.24935,0.0115443,4800,3200,1400
303754227,302050617,48,3,f,197783000,8505.89,13714200000,368396,4.30062e-05,43.3107,0.00186263,2.42284,0.000104197,0.140146,0.00659373,5600,2500,5700
303755668,302050617,606,3,f,29037600,2650.18,1485120000,102645,9.12674e-05,38.7311,0.00353489,0.35571,3.24648e-05,0.0436653,0.0125941,7200,800,5700
303756110,302050617,810,3,f,20694400,0,1226630000,0,0,0,0,0.253506,0,0,0,0,0,0
303755264,302050617,489,3,f,4253390,0,357938000,0,0,0,0,0.0521041,0,0,0,0,0,0
303750738,302050617,1011,1,f,104372000,1513.79,7965560000,69452.9,1.45039e-05,45.8801,0.000665438,1.27855,1.85439e-05,0.0249417,0.00539015,7400,2500,1000
303749312,302050617,425,1,f,27892400,119.661,2030960000,6458.14,4.29007e-06,53.9705,0.000231537,0.341682,1.46584e-06,0.00197157,0.000239553,10200,1900,2400
303754851,302050617,298,3,f,30755300,1421,849374000,38615.5,4.62034e-05,27.1749,0.00125557,0.376752,1.74072e-05,0.0234129,0.00709393,4900,7000,6600
303754415,302050617,92,3,f,44088000,0,2520680000,0,0,0,0,0.540079,0,0,0,0,0,0
303756264,302050617,873,3,f,57584400,17484,2298740000,731249,0.000303623,41.824,0.0126987,0.705409,0.000214178,0.288072,0.00806782,4900,3800,10100
303751645,302050617,200,2,f,11206100,0.018785,567240000,0.530677,1.67633e-09,28.25,4.73563e-08,0.137274,2.30117e-10,3.09509e-07,2.29657e-07,6300,7100,8200
303753339,302050617,845,2,f,35008700,0.936383,2476510000,11.0516,2.67472e-08,11.8024,3.15681e-07,0.428856,1.14707e-08,1.54282e-05,1.09508e-05,8700,2300,7300
303750904,302050617,1081,1,f,2781060,0,99312600,0,0,0,0,0.034068,0,0,0,0,0,0
303752086,302050617,372,2,f,245388,0,7882160,0,0,0,0,0.003006,0,0,0,0,0,0
303756674,302050617,986,3,f,16850000,8.21497,467461000,243.732,4.87536e-07,29.6693,1.44648e-05,0.206412,1.00633e-07,0.000135353,6.03088e-05,7900,1900,5700
303757046,302050617,10728,3,f,15950200,0,1596160000,0,0,0,0,0.19539,0,0,0,0,0,0
303753815,302050617,1057,2,f,86049400,3796.91,5099730000,238302,4.41247e-05,62.7621,0.00276936,1.05411,4.65121e-05,0.0625591,0.00578363,4800,4500,9900
303755464,302050617,527,3,f,25847500,1994.59,1161510000,84704,7.71675e-05,42.4669,0.00327706,0.316632,2.44337e-05,0.0328635,0.00539015,7400,2500,1000
303749656,302050617,599,1,f,13823500,0,778547000,0,0,0,0,0.169338,0,0,0,0,0,0
303750383,302050617,840,1,f,304854000,32275.9,8156090000,965750,0.000105873,29.9217,0.00316791,3.73446,0.000395379,0.531788,0.00467381,2100,5300,4000
303751994,302050617,335,2,f,7361640,0.556044,356923000,9.14693,7.55327e-08,16.45,1.24251e-06,0.0901801,6.81154e-09,9.16157e-06,6.79794e-06,7800,4500,9800
303754553,302050617,147,3,f,4008000,45.9237,179651000,2915.31,1.1458e-05,63.4816,0.000727373,0.049098,5.62566e-07,0.000756655,0.000246316,11100,4200,6500
303755071,302050617,399,3,f,112224000,182.348,7835400000,2627.28,1.62486e-06,14.408,2.3411e-05,1.37475,2.23377e-06,0.00300443,0.000437036,8000,4200,1800
303751234,302050617,10698,1,f,10388100,0,595318000,0,0,0,0,0.127254,0,0,0,0,0,0
303748883,302050617,100,1,f,9242950,11760.8,280989000,503606,0.0012724,42.8208,0.0544854,0.113226,0.000144069,0.193774,0.0169299,8500,5900,5400
303756178,302050617,840,3,f,617887000,49963,17841100000,1413550,8.08611e-05,28.2919,0.00228772,7.56912,0.000612047,0.823208,0.00467381,2100,5300,4000
303756623,302050617,971,3,f,60120100,0,1830820000,0,0,0,0,0.736471,0,0,0,0,0,0
303757050,302050617,10729,3,f,19303900,4.16651,1693110000,113.303,2.15838e-07,27.1937,5.86944e-06,0.236472,5.10397e-08,6.86487e-05,3.83957e-05,12500,3600,6600
303754891,302050617,314,3,f,19958200,0,923103000,0,0,0,0,0.244488,0,0,0,0,0,0
303756770,302050617,1041,3,f,432128000,51486.6,18058900000,1935050,0.000119146,37.5836,0.00447796,5.29357,0.00063071,0.84831,0.0153337,11400,4400,8900
303753423,302050617,880,2,f,4008000,0,200047000,0,0,0,0,0.049098,0,0,0,0,0,0
303750092,302050617,706,1,f,3026450,220.002,130736000,9748.52,7.26929e-05,44.3111,0.00322111,0.037074,2.69502e-06,0.00362482,0.00132811,7700,2700,5000
303753972,302050617,1123,2,f,57829800,31633.4,215495000,1204740,0.000547008,38.0843,0.0208324,0.708415,0.000387509,0.521202,0.0147263,11800,5300,7900
303749061,302050617,305,1,f,4825960,0,305259000,0,0,0,0,0.0591181,0,0,0,0,0,0
303755113,302050617,427,3,f,94310800,745.064,5152700000,43074.1,7.9001e-06,57.8126,0.000456725,1.15531,9.12704e-06,0.0122759,0.00116342,10300,2700,2100
303756734,302050617,1017,3,f,739763000,21309.5,56242000000,1018740,2.88058e-05,47.8071,0.00137712,9.0621,0.000261041,0.351102,0.00762982,11600,4700,2500
303753181,302050617,802,2,f,26829100,477.855,1181340000,18078.7,1.78111e-05,37.8331,0.000673848,0.328656,5.85372e-06,0.0078733,0.00114897,7400,2900,6300
303753711,302050617,1011,2,f,104699000,1066.47,7690100000,41668.4,1.01861e-05,39.0712,0.000397983,1.28256,1.30643e-05,0.0175716,0.0017123,7900,1600,9800
303749112,302050617,334,1,f,31000700,10.3328,1673710000,148.32,3.3331e-07,14.3543,4.78442e-06,0.379758,1.26577e-07,0.000170247,9.43643e-05,7600,5800,2900
303757219,302050617,1065,3,t,318473,60613.8,60626300,37774500,0.190326,623.2,118.611,0.0039013,0.000742519,0.998693,0.087722,12800,5400,6100
303751535,302050617,138,2,f,90875400,54.3383,4056890000,4826.99,5.97943e-07,88.8322,5.31166e-05,1.11322,6.65644e-07,0.000895296,0.000492794,7500,2900,6500
303752970,302050617,708,2,f,19303900,0.0281227,1104910000,0.274197,1.45685e-09,9.75,1.42042e-08,0.236472,3.44503e-10,4.63359e-07,3.43815e-07,5900,5900,5900
303754444,302050617,104,3,f,193366000,6510.34,11896100000,330516,3.36685e-05,50.7678,0.00170928,2.36873,7.97517e-05,0.107267,0.011135,4500,4900,1800
303755841,302050617,684,3,f,8588580,0.592261,423838000,20.9511,6.89591e-08,35.3748,2.43942e-06,0.10521,7.2552e-09,9.75829e-06,6.07785e-06,7300,6500,5900
303749074,302050617,313,1,f,1347260000,68312.4,65060900000,3593620,5.07046e-05,52.6056,0.00266735,16.504,0.000836827,1.12554,0.0252649,11000,2600,4700
303753998,302050617,1140,2,f,15541200,102.695,692962000,4420.26,6.60793e-06,43.0425,0.000284421,0.19038,1.25802e-06,0.00169204,0.000295212,8400,6500,9700
303751362,302050617,48,2,f,105762000,6496.32,7258770000,276909,6.14238e-05,42.6255,0.00261822,1.29559,7.95799e-05,0.107036,0.00659373,5600,2500,5700
303756536,302050617,940,3,f,80487300,0,2023450000,0,0,0,0,0.985969,0,0,0,0,0,0
303754729,302050617,242,3,f,261829000,7438.68,11466600000,348255,2.84104e-05,46.8167,0.00133008,3.20741,9.11238e-05,0.122562,0.00640326,4000,4700,5800
303756774,302050617,1044,3,f,9079360,307.35,200806000,7651.33,3.38515e-05,24.8945,0.000842717,0.111222,3.76503e-06,0.005064,0.00093926,8400,4500,3300
303750391,302050617,844,1,f,92593100,0,5433000000,0,0,0,0,1.13427,0,0,0,0,0,0
303754514,302050617,130,3,f,22330300,0,520743000,0,0,0,0,0.273546,0,0,0,0,0,0
303751964,302050617,325,2,f,4335190,0,139570000,0,0,0,0,0.0531061,0,0,0,0,0,0
303755725,302050617,636,3,f,44006200,2.05237,2663510000,95.7226,4.66382e-08,46.64,2.1752e-06,0.539077,2.51416e-08,3.38156e-05,2.43404e-05,6100,3600,6100
303750814,302050617,1042,1,f,16686400,39.534,849204000,2323.61,2.36924e-06,58.7749,0.000139252,0.204408,4.84291e-07,0.000651375,0.000401294,4100,3800,5500
303754129,302050617,10735,2,f,25520400,77.562,2153560000,3646.76,3.03922e-06,47.0173,0.000142896,0.312624,9.50134e-07,0.00127794,0.000316449,11800,4700,5800
303751961,302050617,324,2,f,4008000,0.954463,192457000,38.3544,2.38139e-07,40.1843,9.56946e-06,0.049098,1.16922e-08,1.57261e-05,1.11075e-05,8800,6400,8800
303753035,302050617,732,2,f,1063350,0,26438000,0,0,0,0,0.013026,0,0,0,0,0,0
303752585,302050617,566,2,f,43679100,103.34,2214340000,4482.55,2.36589e-06,43.3767,0.000102625,0.535069,1.26591e-06,0.00170266,0.000295212,8400,6500,9700
303748891,302050617,112,1,f,1635920,108.646,47310000,5409.7,6.6413e-05,49.7918,0.00330682,0.02004,1.33092e-06,0.00179009,0.00124546,11000,5400,2900
303750505,302050617,917,1,f,4008000,20.9634,100097000,1452.35,5.23038e-06,69.2803,0.000362362,0.049098,2.56801e-07,0.0003454,0.000215975,12900,5300,5300
303757054,302050617,10731,3,f,25765700,0,2972910000,0,0,0,0,0.31563,0,0,0,0,0,0
303755108,302050617,424,3,f,18158700,0,896874000,0,0,0,0,0.222444,0,0,0,0,0,0
303750438,302050617,878,1,f,15214100,4487.13,676667000,276391,0.000294933,61.5965,0.0181668,0.186372,5.49673e-05,0.0739314,0.00613566,4200,2800,1900
303754160,302050617,8,3,f,34167800000,1516210,1949560000000,90400300,4.43755e-05,59.6224,0.00264577,418.556,0.0185736,24.9817,0.124684,12800,5400,6100
303750468,302050617,896,1,f,20858000,0.0193228,590178000,1.94231,9.26398e-10,100.519,9.31208e-08,0.25551,2.36704e-10,3.18369e-07,2.36231e-07,7400,3700,3300
303749347,302050617,436,1,f,22493900,276.678,634926000,19763.2,1.23001e-05,71.4305,0.000878604,0.27555,3.3893e-06,0.00455864,0.00255527,8200,6200,5000
303751402,302050617,66,2,f,408980,0,6565220,0,0,0,0,0.00501,0,0,0,0,0,0
303753497,302050617,909,2,f,480552000,13798.4,22729900000,864073,2.87137e-05,62.6213,0.00179809,5.88676,0.00016903,0.227347,0.00983021,10200,3800,9900
303751166,302050617,1141,1,f,11124300,0.954815,470621000,76.3799,8.58318e-08,79.9944,6.86606e-06,0.136272,1.16965e-08,1.57319e-05,6.01257e-06,8300,6500,2000
303749818,302050617,651,1,f,24129800,1192.6,710164000,86992.3,4.94245e-05,72.9431,0.00360518,0.29559,1.46094e-05,0.0196498,0.00214849,12500,5300,4700
303752766,302050617,638,2,f,18976700,0,990600000,0,0,0,0,0.232464,0,0,0,0,0,0
303756634,302050617,974,3,f,65355000,0,5550970000,0,0,0,0,0.800599,0,0,0,0,0,0
303751013,302050617,1117,1,f,155821000,35.695,3758140000,799.902,2.29076e-07,22.4094,5.13346e-06,1.90881,4.37264e-07,0.000588123,0.000268961,9200,4400,3700
303753170,302050617,795,2,f,213733000,579.247,10405200000,44232.4,2.71014e-06,76.3619,0.000206952,2.61823,7.09577e-06,0.00954386,0.00209741,10600,3100,6600
303754228,302050617,50,3,f,6134700,29.1059,260814000,721.544,4.74446e-06,24.7903,0.000117617,0.0751501,3.56547e-07,0.000479558,0.000191779,7800,3300,5800
303754741,302050617,249,3,f,1799510,0,123542000,0,0,0,0,0.022044,0,0,0,0,0,0
303756009,302050617,749,3,f,61101600,4781.41,1650080000,202947,7.82534e-05,42.445,0.00332146,0.748495,5.85723e-05,0.0787801,0.0114087,8300,5700,5200
303755031,302050617,371,3,f,1635920,0,76622400,0,0,0,0,0.02004,0,0,0,0,0,0
303754126,302050617,10734,2,f,36153800,174.52,3305060000,4143,4.82716e-06,23.7393,0.000114594,0.442884,2.13788e-06,0.00287546,0.000520999,13000,4700,6700
303752934,302050617,697,2,f,73289200,368.484,1009510000,10508.9,5.02781e-06,28.5193,0.00014339,0.897793,4.51393e-06,0.00607127,0.000533015,11900,6900,5700
303756077,302050617,795,3,f,411188000,683.091,19897700000,49940.3,1.66126e-06,73.1092,0.000121453,5.03706,8.36786e-06,0.0112548,0.00209741,10600,3100,6600
303749167,302050617,363,1,f,17340800,0,1189050000,0,0,0,0,0.212424,0,0,0,0,0,0
303750242,302050617,773,1,f,12433000,367.712,664949000,38240.3,2.95755e-05,103.995,0.00307571,0.152304,4.50447e-06,0.00605854,0.00113993,12800,5600,5600
303751452,302050617,91,2,f,21594100,17.3775,807540000,294.273,8.04734e-07,16.9341,1.36274e-05,0.264528,2.12875e-07,0.000286318,8.4699e-05,11200,3900,7000
303750060,302050617,694,1,f,18240500,0.112416,1090500000,7.11994,6.16301e-09,63.3354,3.90337e-07,0.223446,1.3771e-09,1.85221e-06,1.37435e-06,4500,4900,2000
303753656,302050617,989,2,f,13823500,0.0545085,371951000,1.53816,3.94317e-09,28.2188,1.11271e-07,0.169338,6.67729e-10,8.981e-07,6.66396e-07,11300,4200,6600
303750268,302050617,784,1,f,300273000,72639.8,3478940000,2387960,0.000241912,32.874,0.00795263,3.67835,0.000889837,1.19684,0.0202447,8300,6100,4700
303750066,302050617,696,1,f,981552,197.137,33238900,9314.33,0.000200842,47.248,0.00948939,0.012024,2.41493e-06,0.00324809,0.000665929,9000,2500,1000
303750542,302050617,939,1,f,1308740,0.53588,29601700,12.9905,4.09464e-07,24.2415,9.92603e-06,0.016032,6.56453e-09,8.82934e-06,6.55142e-06,12400,6500,4300
303751168,302050617,1142,1,f,17340800,0,862047000,0,0,0,0,0.212424,0,0,0,0,0,0
303750842,302050617,1056,1,f,211852000,6564.48,17544800000,269448,3.09862e-05,41.0463,0.00127187,2.59518,8.04148e-05,0.108159,0.00372653,11000,4000,2300
303748858,302050617,64,1,f,6134700,52.6108,534499000,2843.99,8.57594e-06,54.0572,0.000463591,0.0751501,6.44483e-07,0.000866834,0.000256246,6300,3100,5000
303750983,302050617,1106,1,f,17013600,187.808,932072000,10018.1,1.10387e-05,53.3424,0.000588831,0.208416,2.30065e-06,0.00309439,0.000852142,5000,4400,1400
303756904,302050617,1114,3,f,18649500,0.442418,1630500000,19.0419,2.37228e-08,43.0404,1.02104e-06,0.228456,5.41962e-09,7.28942e-06,2.8007e-06,8100,1300,2500
303748842,302050617,42,1,f,4825960,0,262315000,0,0,0,0,0.0591181,0,0,0,0,0,0
303752564,302050617,551,2,f,8097800,0,560415000,0,0,0,0,0.0991981,0,0,0,0,0,0
303751342,302050617,33,2,f,37871500,0,2920650000,0,0,0,0,0.463926,0,0,0,0,0,0
303754048,302050617,10690,2,f,25356800,1494.34,1156230000,47001.5,5.89325e-05,31.453,0.00185361,0.31062,1.83056e-05,0.0246212,0.00454669,10300,4300,8400
303755887,302050617,699,3,f,81796,0.250587,1282790,5.31603,3.06356e-06,21.2143,6.49913e-05,0.001002,3.06969e-09,4.12876e-06,3.06356e-06,3500,3200,6800
303748844,302050617,45,1,f,4089800,0,103974000,0,0,0,0,0.0501,0,0,0,0,0,0
303750679,302050617,988,1,f,42370300,48.6015,2709930000,3576.22,1.14706e-06,73.5825,8.44039e-05,0.519037,5.95368e-07,0.000800775,0.000275051,10200,2000,2400
303755147,302050617,445,3,f,48586800,17.4459,1124790000,554.961,3.59066e-07,31.8105,1.1422e-05,0.595189,2.13712e-07,0.000287444,0.000104471,11000,6400,3800
303756323,302050617,896,3,f,40734400,0.0193228,1200820000,1.94231,4.7436e-10,100.519,4.76823e-08,0.498996,2.36704e-10,3.18369e-07,2.36231e-07,7400,3700,3300
303755907,302050617,705,3,f,2699270,0,82981100,0,0,0,0,0.033066,0,0,0,0,0,0
303756861,302050617,1094,3,f,25847500,0,2572100000,0,0,0,0,0.316632,0,0,0,0,0,0
303754186,302050617,27,3,f,8016010,73.9612,243002000,2267.94,9.22669e-06,30.6639,0.000282926,0.0981961,9.06025e-07,0.00121861,0.000577829,7700,3500,3000
303753640,302050617,983,2,f,758331000,104383,17185400000,3684810,0.000137649,35.3008,0.00485911,9.28955,0.0012787,1.71986,0.0253966,9100,5500,7300
303754883,302050617,312,3,f,16441000,0.00567266,873228000,0.0933152,3.45031e-10,16.45,5.67576e-09,0.201402,6.94901e-11,9.34646e-08,6.93513e-08,7700,4700,9800
303750563,302050617,949,1,f,2699270,2.68579,151279000,220.333,9.95005e-07,82.0366,8.16269e-05,0.033066,3.29009e-08,4.42519e-05,2.34436e-05,2100,3400,4500
303750626,302050617,971,1,f,30019100,0,981312000,0,0,0,0,0.367734,0,0,0,0,0,0
303753056,302050617,746,2,f,63391900,273.269,4209550000,13006.1,4.31078e-06,47.5946,0.00020517,0.776551,3.34754e-06,0.00450246,0.00103157,2600,4100,6000
303755596,302050617,580,3,f,8915760,430.6,195169000,14036.5,4.82965e-05,32.5976,0.00157435,0.109218,5.27485e-06,0.00709472,0.00246864,9100,3400,3600
303750829,302050617,1049,1,f,55457700,7229.1,3184720000,291775,0.000130353,40.3612,0.00526122,0.679357,8.85565e-05,0.119109,0.00932526,10500,4200,2600
303750423,302050617,868,1,f,2208490,899.281,70073800,78493,0.000407192,87.2842,0.0355414,0.027054,1.10162e-05,0.0148169,0.00467592,10500,3800,4100
303748964,302050617,210,1,f,2208490,108.108,17991400,6957.75,4.89511e-05,64.3592,0.00315045,0.027054,1.32432e-06,0.00178123,0.000855011,8000,6400,4900
303756094,302050617,803,3,f,761357000,23585.4,32774800000,813011,3.09781e-05,34.471,0.00106784,9.32663,0.000288921,0.388601,0.0285251,4900,7000,4900
303750104,302050617,711,1,f,7770620,2896.95,109211000,124568,0.000372808,42.9997,0.0160307,0.0951901,3.54877e-05,0.0477312,0.00849587,12500,4800,5000
303754378,302050617,71,3,f,4089800,2.34246,213642000,47.6371,5.72756e-07,20.3364,1.16478e-05,0.0501,2.86951e-08,3.85951e-05,1.04682e-05,6000,5700,5900
303754759,302050617,259,3,f,8588580,251.965,296997000,9408.52,2.93372e-05,37.3406,0.00109547,0.10521,3.08657e-06,0.00415146,0.000547122,8900,6500,8700
303748932,302050617,167,1,f,12433000,2.24075,812820000,122.976,1.80226e-07,54.8815,9.89107e-06,0.152304,2.74491e-08,3.69193e-05,2.31889e-05,2900,4800,3600
303749108,302050617,332,1,f,81796,0,4646960,0,0,0,0,0.001002,0,0,0,0,0,0
303750483,302050617,904,1,f,70589900,15238.5,2831890000,554570,0.000215873,36.3928,0.00785622,0.864727,0.000186671,0.251074,0.0285251,4900,7000,4900
303748937,302050617,175,1,f,11287800,138.306,526826000,2961.57,1.22527e-05,21.4131,0.000262368,0.138276,1.69425e-06,0.00227878,0.000470729,2100,4900,4000
303750918,302050617,1085,1,f,4416980,0,151356000,0,0,0,0,0.0541081,0,0,0,0,0,0
303751306,302050617,7,2,f,44906000,98.404,1010580000,4594.11,2.19133e-06,46.6862,0.000102305,0.550099,1.20545e-06,0.00162134,0.000286383,10200,4900,7600
303750279,302050617,791,1,f,2453880,0,191781000,0,0,0,0,0.03006,0,0,0,0,0,0
303755538,302050617,557,3,f,3926210,321.652,92253900,15748.1,8.19245e-05,48.9599,0.00401102,0.048096,3.94024e-06,0.00529965,0.000706442,7900,6300,4500
303752953,302050617,703,2,f,273853000,30.6977,13786200000,1825.79,1.12096e-07,59.4765,6.66705e-06,3.3547,3.76047e-07,0.000505786,0.000139759,7800,5500,9000
303755546,302050617,559,3,f,47441700,0,2930740000,0,0,0,0,0.581161,0,0,0,0,0,0
303751282,302050617,10737,1,f,26256500,2143.06,1990140000,97317.8,8.162e-05,45.4107,0.00370642,0.321642,2.62524e-05,0.0353097,0.00479796,12100,4600,4500
303756751,302050617,1027,3,f,15623000,381.872,1029970000,18994,2.44429e-05,49.7392,0.00121577,0.191382,4.67793e-06,0.00629185,0.000665929,9000,2500,1000
303753596,302050617,959,2,f,14477900,173.333,603546000,5960.44,1.19723e-05,34.3871,0.000411693,0.177354,2.12334e-06,0.0028559,0.000380131,7500,3700,10700
303749944,302050617,689,1,f,1226940,555.528,27562900,20377.9,0.000452775,36.6821,0.0166087,0.01503,6.80522e-06,0.00915307,0.00361045,5200,7000,4700
303750273,302050617,786,1,f,4498780,0,223899000,0,0,0,0,0.0551101,0,0,0,0,0,0
303751039,302050617,1129,1,f,1387910000,31145.1,60335900000,1175820,2.24402e-05,37.753,0.000847186,17.002,0.000381528,0.513157,0.0118681,7000,6600,4400
303749606,302050617,581,1,f,6052900,0,197895000,0,0,0,0,0.0741481,0,0,0,0,0,0
303757034,302050617,10722,3,f,316223000,27554.5,31130800000,1321410,8.71363e-05,47.9562,0.00417872,3.87374,0.000337543,0.453998,0.0113936,10100,4000,7900
303756224,302050617,856,3,f,933865000,1874.68,49321900000,102544,2.00744e-06,54.6995,0.000109806,11.4398,2.29648e-05,0.0308879,0.00289009,7400,3500,3100
303752630,302050617,588,2,f,38607700,6486.49,2252090000,276570,0.00016801,42.6379,0.0071636,0.472944,7.94595e-05,0.106874,0.00659373,5600,2500,5700
303752831,302050617,663,2,f,39262100,95.8707,1805140000,6817.1,2.44181e-06,71.1073,0.000173631,0.48096,1.17442e-06,0.0015796,0.000264956,8400,6600,8500
303753590,302050617,956,2,f,172917000,366.455,6162050000,11251.8,2.11926e-06,30.7045,6.50708e-05,2.11823,4.48908e-06,0.00603784,0.000698371,4200,3700,5900
303755549,302050617,560,3,f,3517230,150.701,73968700,5762.73,4.28466e-05,38.2394,0.00163843,0.043086,1.84609e-06,0.002483,0.000719945,10800,5000,8300
303748904,302050617,127,1,f,19058500,0,1138970000,0,0,0,0,0.233466,0,0,0,0,0,0
303756953,302050617,10680,3,f,174389000,8108.76,12427400000,438199,4.64981e-05,54.0402,0.00251277,2.13627,9.93323e-05,0.133603,0.00762982,11600,4700,2500
303750559,302050617,948,1,f,137008000,107574,2422670000,5184670,0.000785166,48.1962,0.037842,1.67835,0.00131778,1.77243,0.0306496,9700,4400,3500
303753476,302050617,903,2,f,10633500,6586.13,204983000,209872,0.000619377,31.8658,0.0197369,0.13026,8.06801e-05,0.108515,0.00742442,12200,4700,6900
303752406,302050617,466,2,f,132019000,1023.29,4500970000,20046,7.75109e-06,19.5897,0.000151842,1.61723,1.25353e-05,0.0168601,0.000764908,7800,3200,9200
303752293,302050617,423,2,f,24293400,3.38741,2246030000,53.7239,1.39437e-07,15.8599,2.21146e-06,0.297594,4.14958e-08,5.58121e-05,4.10221e-05,6800,2400,5800
303753472,302050617,902,2,f,7770620,0,690766000,0,0,0,0,0.0951901,0,0,0,0,0,0
303752546,302050617,537,2,f,10469900,1.31246,567685000,26.5773,1.25356e-07,20.25,2.53845e-06,0.128256,1.60776e-08,2.16245e-05,9.2197e-06,5200,5500,6700
303756906,302050617,1116,3,f,9979110,142.975,92713500,5428.26,1.43274e-05,37.9664,0.000543962,0.122244,1.75144e-06,0.00235571,0.00120963,11300,5500,6500
303755723,302050617,635,3,f,27974200,8.74341,2401990000,319.316,3.12552e-07,36.5207,1.14146e-05,0.342684,1.07107e-07,0.000144059,5.6878e-05,7900,1100,8400
303751458,302050617,93,2,f,11696800,44.7004,232956000,2717.82,3.82159e-06,60.8007,0.000232355,0.143286,5.4758e-07,0.000736499,0.00019037,10200,5000,7500
303751770,302050617,248,2,f,9324740,35.5253,430616000,2673.86,3.80979e-06,75.2663,0.000286749,0.114228,4.35185e-07,0.000585327,0.000123305,8300,6600,8500
303750848,302050617,1058,1,f,17913300,0,1177970000,0,0,0,0,0.219438,0,0,0,0,0,0
303753626,302050617,975,2,f,1963100,0,47736300,0,0,0,0,0.024048,0,0,0,0,0,0
303755431,302050617,515,3,f,17586100,0,812495000,0,0,0,0,0.21543,0,0,0,0,0,0
303750990,302050617,1108,1,f,30100900,868.643,598083000,48716.3,2.88577e-05,56.0832,0.00161843,0.368736,1.06409e-05,0.0143121,0.00429921,4300,3400,5600
303750780,302050617,1027,1,f,7770620,381.862,499532000,18993.7,4.91418e-05,49.7397,0.0024443,0.0951901,4.67781e-06,0.00629169,0.000665929,9000,2500,1000
303755294,302050617,503,3,f,94065400,5101.65,5266360000,279956,5.42352e-05,54.8755,0.00297618,1.1523,6.24952e-05,0.0840565,0.0106956,8900,2700,3900
303756892,302050617,1107,3,f,84330600,10769.3,1799950000,999500,0.000127704,92.81,0.0118522,1.03305,0.000131924,0.177439,0.0180936,13100,5600,6000
303748866,302050617,77,1,f,1554120,0,64484200,0,0,0,0,0.019038,0,0,0,0,0,0
303749708,302050617,614,1,f,18813100,4582.51,405491000,227810,0.000243581,49.7128,0.0121091,0.23046,5.61358e-05,0.075503,0.0118681,7000,6600,4400
303752679,302050617,604,2,f,5725720,0,280900000,0,0,0,0,0.0701401,0,0,0,0,0,0
303753786,302050617,1044,2,f,4580580,0,105971000,0,0,0,0,0.0561121,0,0,0,0,0,0
303748901,302050617,123,1,f,6298290,0,260758000,0,0,0,0,0.0771541,0,0,0,0,0,0
303751766,302050617,246,2,f,16277400,0,482338000,0,0,0,0,0.199398,0,0,0,0,0,0
303755904,302050617,704,3,f,15541200,7800.1,717274000,482183,0.000501897,61.8175,0.031026,0.19038,9.55512e-05,0.128517,0.00978342,4600,5100,1800
303755933,302050617,715,3,f,75906700,576.437,3415150000,35241.6,7.59403e-06,61.1369,0.000464275,0.929857,7.06136e-06,0.00949758,0.00231574,9200,4400,900
303755400,302050617,505,3,f,2372080,0,182497000,0,0,0,0,0.029058,0,0,0,0,0,0
303749826,302050617,654,1,f,6216500,0,574126000,0,0,0,0,0.0761521,0,0,0,0,0,0
303750328,302050617,811,1,f,68954000,913.82,6673270000,50896.4,1.32526e-05,55.6963,0.000738121,0.844687,1.11943e-05,0.0150564,0.00555964,11200,1900,5100
303751259,302050617,10720,1,f,111243000,1172.16,10681500000,35075.7,1.0537e-05,29.924,0.000315309,1.36272,1.4359e-05,0.0193129,0.0061115,11300,1400,4600
303750955,302050617,1098,1,f,20203600,94.7901,473388000,8041.87,4.69174e-06,84.8387,0.000398041,0.247494,1.16118e-06,0.00156179,0.000959274,13100,5700,4800
303753647,302050617,986,2,f,8343190,6.00532,208949000,230.238,7.19787e-07,38.3389,2.75959e-05,0.102204,7.35652e-08,9.89457e-05,6.03088e-05,7900,1900,5700
303751344,302050617,35,2,f,1881310,0,38544600,0,0,0,0,0.023046,0,0,0,0,0,0
