id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301372640,300078901,1109,2,f,1308740,1274140,2249070000,2243320000,0.973568,1760.65,1714.11,0.016032,0.0156083,0.103574,0.99999,5000,5900,6500
301371473,300078901,863,1,f,32543600,52089.5,177467000,6329410,0.00160061,121.51,0.19449,0.398659,0.000638096,0.00423429,0.0600366,8600,5000,5600
301373394,300078901,861,3,f,41716000,14665.1,1579750000,1469580,0.000351546,100.21,0.0352283,0.511021,0.000179647,0.00119211,0.0177236,8300,5600,8500
301371641,300078901,1066,1,f,19058500,7.16086,1107580000,404.422,3.75731e-07,56.4767,2.122e-05,0.233466,8.77206e-08,5.82098e-07,3.80292e-05,8400,500,4400
301372273,300078901,660,2,f,245388,9342.59,10202600,1361050,0.0380727,145.683,5.54653,0.003006,0.000114447,0.000759447,0.0544826,6200,5700,6000
301373159,300078901,577,3,f,46296500,0,3592960000,0,0,0,0,0.567133,0,0,0,0,0,0
301371842,300078901,127,2,f,18404100,3258.26,954658000,408054,0.00017704,125.237,0.0221719,0.22545,3.99137e-05,0.00026486,0.0141682,5800,4700,6200
301372851,300078901,194,3,f,291848000,14828300,11790800000,4191200000,0.0508084,282.648,14.3609,3.57514,0.181647,1.20538,0.724861,6300,5800,7000
301371976,300078901,303,2,f,29691900,2702.03,1307750000,208713,9.10023e-05,77.243,0.00702929,0.363726,3.30999e-05,0.000219645,0.0086767,7600,5600,8900
301372072,300078901,422,2,f,11451400,0,229867000,0,0,0,0,0.14028,0,0,0,0,0,0
301372880,300078901,230,3,f,4171600,108.961,20584400,6398.84,2.61197e-05,58.726,0.00153391,0.0511021,1.33477e-06,8.8573e-06,0.000870096,12700,7300,5600
301371623,300078901,1044,1,f,4498780,0.529192,51314200,27.5401,1.1763e-07,52.0417,6.12167e-06,0.0551101,6.48261e-09,4.30174e-08,3.99227e-06,8900,4300,3500
301373322,300078901,768,3,f,859103000,1096130,17622900000,228589000,0.0012759,208.543,0.266079,10.524,0.0134276,0.0891028,0.300917,5400,5400,6200
301370982,300078901,256,1,f,20040000,8.73872,659650000,359.378,4.36063e-07,41.1248,1.7933e-05,0.24549,1.07049e-07,7.10359e-07,7.49562e-05,8300,6600,2800
301372299,300078901,688,2,f,8650580000,642387,419999000000,259213000,7.42594e-05,403.515,0.0299648,105.97,0.00786924,0.0522188,0.195124,2700,4300,6200
301373369,300078901,832,3,f,129194000,28545.9,763881000,3067940,0.000220954,107.474,0.0237469,1.58262,0.000349687,0.00232046,0.0282756,9300,4200,5700
301372684,300078901,10699,2,f,13332700,2671.3,390538000,181500,0.000200356,67.9446,0.0136131,0.163326,3.27234e-05,0.000217146,0.00374054,9800,3300,8000
301371761,300078901,14,2,f,736164,0,30012400,0,0,0,0,0.00901801,0,0,0,0,0,0
301373742,300078901,1129,3,t,139459,139459,420656000,420656000,1,3016.33,3016.33,0.00170838,0.00170838,0.0113365,0.517733,4600,5500,6300
301372048,300078901,388,2,f,217980,0,3815760,0,0,0,0,0.00267026,0,0,0,0,0,0
301373533,300078901,1026,3,f,13332700,1279.02,334340000,68186.8,9.59307e-05,53.3117,0.00511423,0.163326,1.5668e-05,0.00010397,0.00390159,4500,2800,3900
301371243,300078901,583,1,f,35499500,27.743,1263630000,2385.05,7.81506e-07,85.9695,6.71856e-05,0.434868,3.39852e-07,2.2552e-06,0.000298851,5000,4300,2300
301371107,300078901,416,1,f,6625480,23.6031,181046000,1425.16,3.56248e-06,60.3801,0.000215103,0.0811621,2.89138e-07,1.91867e-06,0.000171923,7100,7300,2700
301370924,300078901,190,1,f,46213500,5423.38,45187800,291596,0.000117355,53.7664,0.00630975,0.566115,6.64364e-05,0.00044086,0.0070517,12100,7600,5600
301371499,300078901,895,1,f,137826000,2768.03,5202550000,170483,2.00834e-05,61.5902,0.00123694,1.68837,3.39083e-05,0.000225009,0.00300184,9900,3300,1200
301373687,300078901,493,2,t,11565600,11565300,35782200000,35782100000,0.999976,3093.92,3093.85,0.141678,0.141675,0.940126,1,4300,5300,6500
301371357,300078901,708,1,f,19467400,640.306,722410000,57931.4,3.28911e-05,90.4745,0.00297581,0.238476,7.84375e-06,5.20496e-05,0.00347613,5800,5500,5200
301372148,300078901,508,2,f,736164,0,16775800,0,0,0,0,0.00901801,0,0,0,0,0,0
301371661,300078901,1091,1,f,265837000,5738.78,17954600000,361236,2.15876e-05,62.9466,0.00135886,3.2565,7.03e-05,0.000466498,0.0102823,10000,4200,3300
301371426,300078901,805,1,f,9406540,336.895,228261000,22589.7,3.58149e-05,67.0528,0.00240149,0.11523,4.12696e-06,2.73857e-05,0.000883254,9900,900,4800
301372564,300078901,1016,2,f,163265000,31168.7,2323170000,1757260,0.000190909,56.379,0.0107633,1.99999,0.000381817,0.00253367,0.0135616,1000,5300,7800
301373498,300078901,982,3,f,5562130,0.245216,150732000,12.127,4.40867e-08,49.4543,2.18028e-06,0.0681361,3.00389e-09,1.99333e-08,2.99789e-06,7500,2300,5800
301372870,300078901,217,3,f,29446600,0,655017000,0,0,0,0,0.36072,0,0,0,0,0,0
301370977,300078901,250,1,f,27974200,19.957,1061900000,903.976,7.13408e-07,45.2961,3.23146e-05,0.342684,2.44474e-07,1.62228e-06,9.99123e-05,4700,3800,4900
301372393,300078901,812,2,f,17831500,65069,175215000,6682650,0.0036491,102.701,0.374766,0.218436,0.000797096,0.00528938,0.0707957,9200,5200,6000
301372433,300078901,861,2,f,20612600,14664.5,757189000,1469560,0.000711436,100.212,0.0712942,0.252504,0.000179641,0.00119206,0.0177236,8300,5600,8500
301372451,300078901,882,2,f,10878900,72.4824,241815000,5675.78,6.66268e-06,78.3057,0.000521726,0.133266,8.8791e-07,5.892e-06,0.000196038,5200,2400,7300
301372368,300078901,777,2,f,4907760,37878.7,165927000,4687160,0.00771812,123.741,0.955051,0.0601201,0.000464014,0.00307911,0.0601275,6900,6200,5900
301373156,300078901,574,3,f,54721500,0,480536000,0,0,0,0,0.670339,0,0,0,0,0,0
301373492,300078901,975,3,f,2126700,1.18117,34466700,28.7145,5.55399e-07,24.3103,1.35019e-05,0.026052,1.44693e-08,9.60154e-08,1.44404e-05,8400,4700,5700
301373488,300078901,971,3,f,60120100,0,1515130000,0,0,0,0,0.736471,0,0,0,0,0,0
301372506,300078901,948,2,f,138317000,93567.2,972767000,9599590,0.000676469,102.596,0.0694028,1.69438,0.0011462,0.00760596,0.0894291,9200,4800,7300
301371423,300078901,802,1,f,27238100,3277.45,714825000,286811,0.000120326,87.5105,0.0105298,0.333666,4.01488e-05,0.00026642,0.01062,5700,4700,5200
301372630,300078901,1098,2,f,19958200,0,175217000,0,0,0,0,0.244488,0,0,0,0,0,0
301372961,300078901,330,3,f,4008000,0,131723000,0,0,0,0,0.049098,0,0,0,0,0,0
301371298,300078901,647,1,f,78360600,1607.24,2471450000,85914.9,2.05108e-05,53.4551,0.0010964,0.959917,1.96886e-05,0.00013065,0.00182936,7300,6600,3700
301372770,300078901,83,3,f,46378300,1767.38,147138000,103141,3.8108e-05,58.3577,0.00222389,0.568135,2.16504e-05,0.000143668,0.0041193,11700,7700,5800
301372708,300078901,182305693,2,f,15050500,2065.53,612802000,110302,0.00013724,53.4012,0.00732878,0.184368,2.53027e-05,0.000167904,0.00278083,3600,2900,9100
301371304,300078901,654,1,f,6216500,0,505767000,0,0,0,0,0.0761521,0,0,0,0,0,0
301371522,300078901,920,1,f,146251000,2556.26,8899850000,160846,1.74786e-05,62.9225,0.00109979,1.79158,3.13142e-05,0.000207795,0.00606288,10800,3000,4800
301372331,300078901,726,2,f,251604000,5854.57,11249600000,488154,2.3269e-05,83.3799,0.00194016,3.08216,7.17185e-05,0.000475911,0.00797237,7600,6200,7100
301371457,300078901,844,1,f,92593100,0,4032720000,0,0,0,0,1.13427,0,0,0,0,0,0
301373051,300078901,442,3,f,42861100,10378.4,1210830000,642476,0.00024214,61.9052,0.0149897,0.525049,0.000127135,0.000843646,0.0109668,6600,800,5800
301372202,300078901,579,2,f,119504000,406.495,3582980000,39008,3.40152e-06,95.9617,0.000326416,1.46392,4.97957e-06,3.30435e-05,0.00145589,7700,5400,8900
301372352,300078901,755,2,f,24457000,69.7104,1318010000,3859.62,2.85033e-06,55.3664,0.000157812,0.299598,8.53953e-07,5.66667e-06,0.000106261,6600,3800,10500
301372362,300078901,769,2,f,5398540,58122.4,162528000,8286200,0.0107663,142.565,1.5349,0.0661321,0.000711999,0.0047247,0.0811692,6900,6400,6200
301372697,300078901,10723,2,f,46623700,4.93467,2629970000,364.982,1.0584e-07,73.9629,7.82825e-06,0.571141,6.04497e-08,4.01133e-07,2.82082e-05,12200,1500,6700
301371455,300078901,842,1,f,50222700,671.729,2638370000,40212.7,1.3375e-05,59.8644,0.000800687,0.615229,8.22868e-06,5.4604e-05,0.00137618,10100,1300,4800
301372986,300078901,360,3,f,8915760,1.36558,454049000,59.44,1.53164e-07,43.5275,6.66685e-06,0.109218,1.67283e-08,1.11006e-07,9.2863e-06,3500,4300,6000
301371031,300078901,322,1,f,1269230000,32494.4,77735200000,1868040,2.56017e-05,57.4881,0.00147179,15.548,0.000398057,0.00264143,0.0148646,5500,2900,1200
301372445,300078901,875,2,f,2535680,2690.13,83563700,234879,0.00106091,87.3112,0.0926297,0.031062,3.29541e-05,0.000218678,0.0118124,10200,4400,7300
301373476,300078901,958,3,f,43515500,603.723,1048710000,109096,1.38738e-05,180.705,0.00250705,0.533065,7.3956e-06,4.90759e-05,0.00365734,6300,3100,6000
301371768,300078901,23,2,f,25438600,2594.25,895859000,213339,0.000101981,82.2355,0.00838646,0.311622,3.17796e-05,0.000210883,0.00673366,5500,7200,7900
301372357,300078901,763,2,f,817960,8126.43,11133500,941197,0.009935,115.819,1.15066,0.01002,9.95488e-05,0.000660587,0.0442575,5000,6300,5800
301373279,300078901,707,3,f,24293400,617.237,1341410000,24362.2,2.54076e-05,39.4697,0.00100283,0.297594,7.56116e-06,5.01744e-05,0.0014804,3100,4400,5500
301373718,300078901,359,3,t,35669.9,35669.9,126427000,126427000,1,3544.35,3544.35,0.000436956,0.000436956,0.00289956,0.16715,4700,5400,6600
301371549,300078901,954,1,f,17586100,0,971299000,0,0,0,0,0.21543,0,0,0,0,0,0
301371541,300078901,944,1,f,12923800,0,928914000,0,0,0,0,0.158316,0,0,0,0,0,0
301373722,300078901,493,3,t,11565600,11565300,35782200000,35782100000,0.999976,3093.92,3093.85,0.141678,0.141675,0.940126,1,4300,5300,6500
301371518,300078901,916,1,f,31573300,4699.21,925798000,278556,0.000148835,59.2771,0.00882251,0.386772,5.75653e-05,0.000381993,0.0024426,9300,2800,3700
301371376,300078901,735,1,f,14232500,286.573,421726000,15723.6,2.01351e-05,54.8675,0.00110476,0.174348,3.51052e-06,2.32952e-05,0.000606667,7400,2700,800
301371558,300078901,963,1,f,1472330,59.6375,2620890,3688.42,4.05056e-05,61.8473,0.00250516,0.018036,7.3056e-07,4.84786e-06,0.000627283,12500,7200,4100
301371609,300078901,1025,1,f,132918000,951.787,6342020000,67998.7,7.16068e-06,71.4432,0.000511582,1.62825,1.16594e-05,7.73696e-05,0.00285834,12300,5000,3100
301371192,300078901,515,1,f,8833970,2007.13,275429000,222421,0.000227206,110.815,0.0251779,0.108216,2.45874e-05,0.000163157,0.00708672,5400,6800,5400
301371556,300078901,961,1,f,528566000,5845.79,19975400000,328576,1.10597e-05,56.2073,0.000621637,6.47493,7.16109e-05,0.000475197,0.00989032,4500,5900,2300
301371040,300078901,331,1,f,26092900,16974.1,409700000,1798090,0.000650524,105.931,0.068911,0.319638,0.000207932,0.0013798,0.0354718,7800,5700,5500
301371452,300078901,839,1,f,3488030,0,83555600,0,0,0,0,0.0427284,0,0,0,0,0,0
301372874,300078901,223,3,f,21675900,20499.2,223279000,1599020,0.000945713,78.0038,0.0737692,0.26553,0.000251115,0.00166636,0.0128771,7100,6700,5800
301372269,300078901,656,2,f,85231400,14300.9,3009590000,819911,0.000167789,57.333,0.00961982,1.04409,0.000175186,0.0011625,0.00555938,4700,1100,6500
301373230,300078901,656,3,f,168827000,25246.2,6207790000,1457190,0.000149539,57.7191,0.00863125,2.06813,0.000309266,0.00205223,0.00653324,7000,500,5200
301372817,300078901,146,3,f,231237000,127260,2484860000,11586300,0.000550344,91.0444,0.0501057,2.83266,0.00155894,0.0103448,0.0996261,9200,4800,7200
301371822,300078901,101,2,f,34926900,889.289,351016000,62041.2,2.54614e-05,69.765,0.00177632,0.427854,1.08938e-05,7.22891e-05,0.00367962,11000,6400,8200
301372698,300078901,10725,2,f,61019800,502.043,3791960000,32893.2,8.22754e-06,65.5186,0.000539057,0.747493,6.15002e-06,4.08104e-05,0.00243898,12200,1400,6700
301373038,300078901,429,3,f,65927600,4573.33,528465000,366282,6.9369e-05,80.0909,0.00555582,0.807613,5.60233e-05,0.00037176,0.00747673,12800,6000,8000
301371388,300078901,753,1,f,1308740,4.64181,18795700,559.2,3.54679e-06,120.47,0.000427283,0.016032,5.68621e-08,3.77326e-07,4.90099e-05,7800,5900,5500
301371883,300078901,187,2,f,22902900,0,1249200000,0,0,0,0,0.28056,0,0,0,0,0,0
301373504,300078901,988,3,f,83677300,2.51619,4026460000,171.262,3.00701e-08,68.0641,2.0467e-06,1.02505,3.08233e-08,2.04538e-07,2.05457e-05,10200,2900,1900
301372587,300078901,1045,2,f,3353640,1.35663,105439000,62.0011,4.04525e-07,45.7023,1.84877e-05,0.041082,1.66187e-08,1.10279e-07,6.4797e-06,8000,4300,9900
301370944,300078901,212,1,f,182814000,13924.2,6332800000,14557200,7.6166e-05,1045.46,0.0796283,2.23947,0.000170572,0.00113188,0.0637016,2600,4300,5300
301371486,300078901,879,1,f,110588000,5378.57,5580240000,334760,4.8636e-05,62.2395,0.00302708,1.35471,6.58875e-05,0.000437217,0.00408991,7900,400,4900
301372531,300078901,975,2,f,1963100,1.18117,33030500,28.7145,6.01682e-07,24.3103,1.46271e-05,0.024048,1.44693e-08,9.60154e-08,1.44404e-05,8400,4700,5700
301373240,300078901,666,3,f,3244710,0,46929100,0,0,0,0,0.0397477,0,0,0,0,0,0
301372198,300078901,575,2,f,11451400,0.0645313,483893000,6.30674,5.63522e-09,97.7314,5.50738e-07,0.14028,7.90509e-10,5.24567e-09,7.8893e-07,6900,3100,6400
301372682,300078901,10697,2,f,13169200,41.9275,616862000,2217.74,3.18376e-06,52.8947,0.000168404,0.161322,5.13611e-07,3.40823e-06,0.000159708,9100,1700,7100
301371224,300078901,559,1,f,23639000,0,1037150000,0,0,0,0,0.289578,0,0,0,0,0,0
301372611,300078901,1075,2,f,6952660,0.243948,203796000,11.0958,3.5087e-08,45.4841,1.5959e-06,0.0851701,2.98837e-09,1.98302e-08,1.83054e-06,2900,5900,6200
301371612,300078901,1029,1,f,6380090,0,115219000,0,0,0,0,0.0781561,0,0,0,0,0,0
301373113,300078901,514,3,f,5952360,155.809,40065300,8773.9,2.61761e-05,56.3117,0.00147402,0.0729164,1.90866e-06,1.26655e-05,0.000690363,13100,4900,6900
301373131,300078901,536,3,f,101100000,10361.4,4583130000,1152800,0.000102487,111.259,0.0114025,1.23847,0.000126927,0.000842266,0.0167941,6900,5100,8300
301371489,300078901,882,1,f,11287800,52.5005,240823000,2684.9,4.65107e-06,51.1404,0.000237858,0.138276,6.43132e-07,4.2677e-06,0.000519583,4500,2700,4100
301371764,300078901,19,2,f,899756,0.499557,29567300,25.3241,5.55214e-07,50.6931,2.81455e-05,0.011022,6.11958e-09,4.06084e-08,3.61225e-06,5500,2600,5800
301370896,300078901,149,1,f,21675900,29852.5,687846000,6305280,0.00137722,211.214,0.290889,0.26553,0.000365694,0.00242667,0.0358409,5600,4400,5600
301370965,300078901,237,1,f,4002330,0,65421800,0,0,0,0,0.0490285,0,0,0,0,0,0
301373346,300078901,802,3,f,54067200,90622.7,1593090000,21255000,0.00167611,234.544,0.393122,0.662323,0.00111013,0.0073666,0.124655,5900,5300,6600
301373352,300078901,810,3,f,20694400,1.63109,942659000,151.211,7.8818e-08,92.7057,7.30687e-06,0.253506,1.99808e-08,1.32589e-07,1.00773e-05,4600,2900,5000
301373427,300078901,900,3,f,140372000,2116940,3559170000,992661000,0.015081,468.912,7.07165,1.71956,0.0259325,0.172084,0.922384,4900,5600,6600
301371424,300078901,803,1,f,374707000,78864,11275600000,11517900,0.000210468,146.047,0.0307383,4.59017,0.000966084,0.00641075,0.0355659,5300,5800,5100
301370936,300078901,204,1,f,5153150,8.03121,351718000,807.584,1.55851e-06,100.556,0.000156717,0.0631261,9.83823e-08,6.52847e-07,3.32334e-05,2300,4100,4200
301372515,300078901,958,2,f,21512300,577.344,554296000,107847,2.68378e-05,186.798,0.00501324,0.263526,7.07246e-06,4.69316e-05,0.00365734,6300,3100,6000
301373540,300078901,1035,3,f,55130500,0.106577,3648820000,5.11539,1.93318e-09,47.9971,9.27869e-08,0.675349,1.30557e-09,8.66351e-09,5.21744e-07,5300,3900,10000
301372592,300078901,1050,2,f,13414500,2341.21,675458000,309658,0.000174528,132.264,0.0230837,0.164328,2.86798e-05,0.000190314,0.00716831,3500,4800,6500
301372725,300078901,17,3,f,76970000,0,3944800000,0,0,0,0,0.942883,0,0,0,0,0,0
301372724,300078901,15,3,f,9651930,52627.3,518456000,11435500,0.00545252,217.293,1.18479,0.118236,0.000644685,0.00427801,0.0613221,5700,4100,6100
301372149,300078901,509,2,f,54885100,360.387,3171730000,24773.7,6.56621e-06,68.7418,0.000451373,0.672343,4.41474e-06,2.92954e-05,0.00133723,8200,2300,6900
301372575,300078901,1030,2,f,14886900,3371.39,568919000,179951,0.000226467,53.376,0.0120879,0.182364,4.12995e-05,0.000274056,0.00264302,6000,700,7200
301371980,300078901,308,2,f,24947800,0,1359830000,0,0,0,0,0.30561,0,0,0,0,0,0
301371772,300078901,30,2,f,1226940,10027.7,15373200,1030140,0.00817295,102.729,0.8396,0.01503,0.00012284,0.000815141,0.0138176,5800,6000,5700
301371333,300078901,683,1,f,40898000,0,2891350000,0,0,0,0,0.501,0,0,0,0,0,0
301373305,300078901,746,3,f,127275000,221853,7308200000,584610000,0.00174311,2635.12,4.5933,1.55911,0.0027177,0.0180342,0.306116,2600,4200,5200
301371510,300078901,906,1,f,8424990,0,462125000,0,0,0,0,0.103206,0,0,0,0,0,0
301372927,300078901,288,3,f,54721500,130.999,2965800000,235135,2.39392e-06,1794.94,0.00429694,0.670339,1.60473e-06,1.06487e-05,0.000794769,2600,3900,5300
301371399,300078901,768,1,f,426403000,47965.1,9211220000,6440310,0.000112488,134.271,0.0151038,5.22343,0.000587572,0.00389902,0.043653,5300,5400,5300
301371626,300078901,1047,1,f,55294100,0.00507929,4289840000,0.260795,9.18595e-11,51.3447,4.7165e-09,0.677353,6.22213e-11,4.12889e-10,3.02781e-08,6200,2600,1600
301372169,300078901,532,2,f,22003100,616.907,857902000,33973.8,2.80372e-05,55.0713,0.00154405,0.269538,7.55711e-06,5.01476e-05,0.00100439,7900,500,7000
301373685,300078901,485,2,t,1334.7,1333.73,2840410,2840180,0.999271,2129.51,2127.95,1.63501e-05,1.63382e-05,0.000108417,0.0130836,4400,4800,6700
301373537,300078901,1031,3,f,26501900,40.9049,401213000,1638.95,1.54347e-06,40.0673,6.18427e-05,0.324648,5.01085e-07,3.32511e-06,0.000500084,6500,5400,7300
301371199,300078901,525,1,f,7607030,9461.94,134122000,1037660,0.00124384,109.666,0.136408,0.0931861,0.000115909,0.000769149,0.0354718,7800,5700,5500
301371411,300078901,784,1,f,300272000,46828.4,2317050000,2960290,0.000155953,63.2157,0.0098587,3.67833,0.000573648,0.00380662,0.0299516,8900,5800,4300
301371853,300078901,141,2,f,97664400,9566990,8545860000,4613840000,0.0979578,482.266,47.2417,1.19639,0.117196,0.777688,0.99999,5000,5900,6500
301373574,300078901,1080,3,f,1649830000,67986.2,85699100000,7066870,4.12081e-05,103.946,0.00428341,20.2104,0.000832831,0.00552651,0.0347397,8100,5700,8600
301373193,300078901,612,3,f,61592400,2968.64,789575000,205223,4.81982e-05,69.1302,0.00333195,0.754507,3.63659e-05,0.000241317,0.00659482,10200,4300,7400
301371491,300078901,884,1,f,16277400,0,543163000,0,0,0,0,0.199398,0,0,0,0,0,0
301372179,300078901,544,2,f,18649500,4387.61,834703000,496430,0.000235267,113.143,0.026619,0.228456,5.37483e-05,0.000356664,0.00994243,6600,5800,8000
301372123,300078901,477,2,f,1649400000,25092900,101712000000,13235200000,0.0152134,527.448,8.02428,20.2051,0.307389,2.03977,1,4300,5200,6400
301373660,300078901,10729,3,f,19303900,0,1156160000,0,0,0,0,0.236472,0,0,0,0,0,0
301371587,300078901,997,1,f,19699800000,1970920,759205000000,1241910000,0.000100047,630.12,0.0630418,241.323,0.0241437,0.160213,0.31609,2700,4300,5200
301372647,300078901,1118,2,f,2535680,18742.8,72707600,1820600,0.00739165,97.1357,0.717993,0.031062,0.0002296,0.00152358,0.0278893,7900,5800,5700
301371711,300078901,10689,1,f,122612000,1994.46,2834830000,155838,1.62664e-05,78.1354,0.00127098,1.502,2.44321e-05,0.000162127,0.00191659,11400,5500,1500
301373361,300078901,822,3,f,1645000000,95888.3,62524900000,10177700,5.82908e-05,106.142,0.00618708,20.1512,0.00117463,0.00779464,0.0359248,8200,5700,8700
301373210,300078901,632,3,f,118277000,855.363,4460860000,52483.7,7.23186e-06,61.3584,0.000443736,1.44889,1.04782e-05,6.95314e-05,0.00528685,8800,5100,3500
301371750,300078901,182305709,1,f,23639000,0,1107130000,0,0,0,0,0.289578,0,0,0,0,0,0
301370901,300078901,157,1,f,26665500,62981.9,569379000,8441170,0.00236193,134.025,0.316558,0.326652,0.000771528,0.00511972,0.0456496,5500,5300,5500
301371562,300078901,968,1,f,50059200,40.2816,2424160000,1770.65,8.04681e-07,43.9567,3.53711e-05,0.613225,4.9345e-07,3.27444e-06,0.000213792,12000,4500,4200
301371966,300078901,289,2,f,48832200,0,2762010000,0,0,0,0,0.598195,0,0,0,0,0,0
301372670,300078901,10681,2,f,55048700,58.0422,2673840000,3275.59,1.05438e-06,56.4347,5.95036e-05,0.674347,7.11017e-07,4.71818e-06,0.000659703,11800,4500,9100
301371136,300078901,449,1,f,12433000,72.5111,257593000,3505.13,5.83215e-06,48.3392,0.000281922,0.152304,8.88261e-07,5.89433e-06,0.000182696,6100,3200,5200
301372481,300078901,917,2,f,3656330,0,50847500,0,0,0,0,0.04479,0,0,0,0,0,0
301373011,300078901,393,3,f,654368,0,29826400,0,0,0,0,0.00801601,0,0,0,0,0,0
301373297,300078901,732,3,f,1390530,1713.42,15087700,170871,0.0012322,99.7253,0.122882,0.017034,2.09894e-05,0.000139282,0.0148333,7900,6500,5700
301371296,300078901,645,1,f,664102000,8711.63,41244400000,547415,1.31179e-05,62.8372,0.000824293,8.13525,0.000106717,0.000708157,0.0102823,10000,4200,3300
301372793,300078901,114,3,f,6461880,0,55490100,0,0,0,0,0.0791581,0,0,0,0,0,0
301373303,300078901,743,3,f,28710400,0,1006860000,0,0,0,0,0.351702,0,0,0,0,0,0
301371138,300078901,451,1,f,9651930,0,403617000,0,0,0,0,0.118236,0,0,0,0,0,0
301371910,300078901,220,2,f,204490000,1845.39,4840390000,1618240,9.02433e-06,876.91,0.00791353,2.505,2.2606e-05,0.000150009,0.00577962,2600,4400,6200
301372326,300078901,720,2,f,9189470,27.1319,120470000,1243.46,2.95249e-06,45.8301,0.000135313,0.112571,3.32365e-07,2.20551e-06,0.00014298,12400,4900,6300
301371302,300078901,652,1,f,1390530,1186.65,54142800,197883,0.000853376,166.758,0.142307,0.017034,1.45364e-05,9.6461e-05,0.00447646,5900,5400,5500
301372364,300078901,772,2,f,22902900,0,1305750000,0,0,0,0,0.28056,0,0,0,0,0,0
301373601,300078901,1110,3,f,11287800,184080,226649000,18274600,0.0163078,99.2752,1.61896,0.138276,0.00225498,0.0149636,0.170096,8000,5700,6300
301371324,300078901,674,1,f,899756,0,15520400,0,0,0,0,0.011022,0,0,0,0,0,0
301371999,300078901,330,2,f,2044900,0,66457300,0,0,0,0,0.02505,0,0,0,0,0,0
301372007,300078901,338,2,f,245388,0.329295,3840050,16.3152,1.34194e-06,49.5458,6.64874e-05,0.003006,4.03387e-09,2.6768e-08,3.48007e-06,6100,3200,5800
301373075,300078901,469,3,f,817960,0,38170900,0,0,0,0,0.01002,0,0,0,0,0,0
301372862,300078901,207,3,f,2489630,0,55651700,0,0,0,0,0.030498,0,0,0,0,0,0
301371285,300078901,631,1,f,99791100,1951.54,3101940000,108413,1.95563e-05,55.5525,0.0010864,1.22244,2.39064e-05,0.000158638,0.00265403,6200,7300,3200
301371169,300078901,487,1,f,4253390,288.045,136189000,20185.6,6.77213e-05,70.078,0.00474578,0.0521041,3.52856e-06,2.34148e-05,0.00110058,7500,5600,3400
301371525,300078901,926,1,f,126457000,2694.04,4680400000,167578,2.13041e-05,62.2032,0.00132518,1.54909,3.3002e-05,0.000218995,0.00446799,10200,4500,2200
301372834,300078901,170,3,f,49486600,4.27269,1687400000,225.681,8.63403e-08,52.8194,4.56045e-06,0.606211,5.23404e-08,3.47321e-07,5.21848e-05,7200,3200,8000
301371967,300078901,290,2,f,318701000,27038500,23346600000,12216100000,0.0848397,451.804,38.3309,3.90409,0.331222,2.19793,0.999891,4700,5600,6400
301372543,300078901,988,2,f,41307000,0,2024840000,0,0,0,0,0.506011,0,0,0,0,0,0
301372746,300078901,48,3,f,197783000,2890.57,11401300000,177949,1.46149e-05,61.562,0.00089972,2.42284,3.54095e-05,0.000234971,0.00278723,5400,2500,5700
301372599,300078901,1060,2,f,4008000,65574.7,54584400,5396410,0.0163609,82.2941,1.34641,0.049098,0.00080329,0.00533048,0.0730648,9000,4700,5800
301372695,300078901,10720,2,f,115251000,1858.31,7429520000,104236,1.61241e-05,56.0918,0.000904427,1.41182,2.27643e-05,0.000151059,0.00416841,10200,3600,7900
301371077,300078901,375,1,f,568809000,345.726,31538200000,18080.6,6.07807e-07,52.2975,3.17868e-05,6.96791,4.23515e-06,2.81036e-05,0.000910023,7700,6400,3800
301372727,300078901,20,3,f,5153150,0,153231000,0,0,0,0,0.0631261,0,0,0,0,0,0
301372754,300078901,60,3,f,10633500,7.57246,276225000,727.335,7.12134e-07,96.05,6.84005e-05,0.13026,9.27627e-08,6.15556e-07,2.92922e-05,8700,4900,9800
301372378,300078901,792,2,f,76288300,316628,641835000,37998700,0.00415042,120.011,0.498094,0.934531,0.00387869,0.0257383,0.181906,8400,5400,6400
301373157,300078901,575,3,f,23311900,0.0645313,937206000,6.30674,2.76818e-09,97.7314,2.70538e-07,0.28557,7.90509e-10,5.24567e-09,7.8893e-07,6900,3100,6400
301370839,300078901,71,1,f,2126700,1203.04,78480800,201356,0.000565683,167.373,0.09468,0.026052,1.47372e-05,9.77933e-05,0.00447646,5900,5400,5500
301371419,300078901,796,1,f,1063350,0,41407400,0,0,0,0,0.013026,0,0,0,0,0,0
301371601,300078901,1015,1,f,28710400,0,1744660000,0,0,0,0,0.351702,0,0,0,0,0,0
301372781,300078901,97,3,f,52022300,738.188,1508540000,41415.3,1.41899e-05,56.104,0.000796108,0.637273,9.04281e-06,6.00064e-05,0.00109542,6700,4600,10600
301372253,300078901,636,2,f,21839500,9021.69,997864000,1420880,0.00041309,157.496,0.0650599,0.267534,0.000110516,0.000733362,0.0167677,6000,3800,6100
301372780,300078901,96,3,f,46132900,626.866,1068510000,45023.3,1.35883e-05,71.8227,0.000975946,0.565129,7.67911e-06,5.09572e-05,0.00193278,11700,5300,3300
