id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303660219,302014692,598,1,f,3599020,0,98245300,0,0,0,0,0.044088,0,0,0,0,0,0
303665093,302014692,28,3,t,2480.71,568.253,396330,267793,0.229069,471.257,107.95,3.03887e-05,6.9611e-06,0.00142639,0.00265443,9700,4400,9100
303662461,302014692,819,2,f,1472330,0,33292000,0,0,0,0,0.018036,0,0,0,0,0,0
303663388,302014692,188,3,f,11206100,13.9606,390083000,161.046,1.24581e-06,11.5357,1.43713e-05,0.137274,1.71017e-07,3.5043e-05,9.83245e-05,2100,3700,4300
303662924,302014692,1083,2,f,44333400,484.54,921490000,11239.3,1.09295e-05,23.1958,0.000253518,0.543085,5.93562e-06,0.00121626,0.00289182,8500,5800,6200
303663960,302014692,526,3,f,70010000,487556,2303700000,83900300,0.00696409,172.083,1.1984,0.857623,0.00597256,1.22383,0.180608,10000,4400,8700
303665029,302014692,10708,3,f,43270100,105.12,2314280000,3497.31,2.42939e-06,33.2698,8.08252e-05,0.530059,1.28772e-06,0.000263864,0.000482332,10600,2900,5300
303662170,302014692,623,2,f,2047760000,8593.56,66143900000,278784,4.19656e-06,32.441,0.000136141,25.0851,0.000105271,0.021571,0.00647381,5700,3300,5700
303662812,302014692,1011,2,f,104699000,48.7088,5259190000,792.328,4.65227e-07,16.2666,7.56769e-06,1.28256,5.96683e-07,0.000122266,0.000122791,7300,2500,10400
303660184,302014692,578,1,f,11778600,0,410355000,0,0,0,0,0.144288,0,0,0,0,0,0
303663785,302014692,434,3,f,61674200,419.285,2152720000,8756.65,6.79839e-06,20.8847,0.000141982,0.755509,5.13624e-06,0.00105246,0.000552049,7700,600,6100
303660610,302014692,835,1,f,150341000,295.458,3539510000,3999.3,1.96525e-06,13.5359,2.66015e-05,1.84168,3.61936e-06,0.000741639,0.00300752,4900,7000,4700
303660743,302014692,910,1,f,4825960,0,134549000,0,0,0,0,0.0591181,0,0,0,0,0,0
303662261,302014692,687,2,f,55212300,0.031176,2648610000,0.42226,5.64656e-10,13.5444,7.64794e-09,0.676351,3.81906e-10,7.82558e-08,1.62623e-07,8400,600,6100
303664307,302014692,731,3,f,83759100,3.2487,3072770000,0.0580126,3.87863e-08,0.0178571,6.92612e-10,1.02605,3.97966e-08,8.15468e-06,3.97171e-05,2600,3800,5800
303659613,302014692,240,1,f,8997560,0,268329000,0,0,0,0,0.11022,0,0,0,0,0,0
303660987,302014692,1057,1,f,86049400,1606.11,3452820000,70712.2,1.86649e-05,44.0271,0.000821763,1.05411,1.96748e-05,0.00403154,0.00339488,4700,4500,1600
303662947,302014692,1096,2,f,14559700,0,662664000,0,0,0,0,0.178356,0,0,0,0,0,0
303664732,302014692,976,3,f,94638000,1225.44,5215540000,34580.5,1.29487e-05,28.2189,0.000365398,1.15932,1.50116e-05,0.00307601,0.00340126,10600,2800,5300
303661870,302014692,414,2,f,3108250,0,101433000,0,0,0,0,0.038076,0,0,0,0,0,0
303661431,302014692,139,2,f,52228300,41464.3,1697140000,3527850,0.000793904,85.0817,0.0675467,0.639796,0.000507937,0.104081,0.0448189,9700,4500,9100
303661194,302014692,10722,1,f,154594000,1410.52,10576100000,47432.4,9.12403e-06,33.6275,0.000306818,1.89378,1.72789e-05,0.0035406,0.00494104,10100,4100,3500
303665030,302014692,10710,3,f,51367900,1120.32,2901260000,31083.2,2.18097e-05,27.745,0.00060511,0.629257,1.37239e-05,0.00281215,0.00340126,10600,2800,5300
303660547,302014692,794,1,f,75415900,2503.61,141184000,95782.1,3.31974e-05,38.2575,0.00127005,0.923845,3.06693e-05,0.0062844,0.00317237,11400,6200,3300
303661045,302014692,1121,1,f,70835300,3769.43,1786760000,245101,5.3214e-05,65.0234,0.00346015,0.867733,4.61755e-05,0.00946177,0.0115557,9800,5200,2600
303661188,302014692,10711,1,f,46950900,50.7659,3068680000,3215.73,1.08126e-06,63.3442,6.84912e-05,0.575149,6.21882e-07,0.000127429,0.000205791,11300,2300,4800
303661661,302014692,336,2,f,3190040,0,73293100,0,0,0,0,0.039078,0,0,0,0,0,0
303661702,302014692,361,2,f,196229000,240.238,10174700000,3204.58,1.22428e-06,13.3392,1.63308e-05,2.4038,2.94291e-06,0.000603029,0.00101045,6300,800,7800
303661498,302014692,189,2,f,10060900,0,384399000,0,0,0,0,0.123246,0,0,0,0,0,0
303659837,302014692,338,1,f,81796,0,90360.2,0,0,0,0,0.001002,0,0,0,0,0,0
303660601,302014692,829,1,f,8424990,310.11,312486000,6841.64,3.68083e-05,22.062,0.000812065,0.103206,3.79884e-06,0.000778416,0.00107071,8700,2500,4000
303662829,302014692,1022,2,f,74107200,0,1424420000,0,0,0,0,0.907813,0,0,0,0,0,0
303664055,302014692,589,3,f,141834000,1306.15,4858810000,19558.2,9.20898e-06,14.974,0.000137895,1.73747,1.60003e-05,0.00327861,0.0019338,4000,4000,5700
303660351,302014692,670,1,f,56275600,5.78108,2757530000,69.7342,1.02728e-07,12.0625,1.23915e-06,0.689377,7.08182e-08,1.45113e-05,3.98846e-05,6300,1200,2700
303664836,302014692,1041,3,f,432128000,5622.13,10915700000,135021,1.30103e-05,24.016,0.000312456,5.29357,6.88711e-05,0.0141123,0.00159891,11300,5900,1600
303660154,302014692,559,1,f,23639000,0,907106000,0,0,0,0,0.289578,0,0,0,0,0,0
303662121,302014692,569,2,f,81796,0,3028180,0,0,0,0,0.001002,0,0,0,0,0,0
303663112,302014692,182305705,2,f,37053600,0,2029340000,0,0,0,0,0.453906,0,0,0,0,0,0
303663766,302014692,424,3,f,18158700,0,554104000,0,0,0,0,0.222444,0,0,0,0,0,0
303664273,302014692,707,3,f,24293400,362.044,844997000,13743.2,1.4903e-05,37.96,0.000565717,0.297594,4.43504e-06,0.000908778,0.00114461,4200,3400,5700
303660417,302014692,696,1,f,981552,0.8458,29720400,19.7534,8.61697e-07,23.3547,2.01247e-05,0.012024,1.03611e-08,2.12307e-06,1.03404e-05,9000,2400,1100
303663442,302014692,222,3,f,3844410,0,8354120,0,0,0,0,0.047094,0,0,0,0,0,0
303662152,302014692,604,2,f,5725720,0,138175000,0,0,0,0,0.0701401,0,0,0,0,0,0
303659809,302014692,307,1,f,30100900,0,39097300,0,0,0,0,0.368736,0,0,0,0,0,0
303662317,302014692,718,2,f,37871500,0,757301000,0,0,0,0,0.463926,0,0,0,0,0,0
303664417,302014692,806,3,f,118522000,2091.53,5242970000,51385.2,1.76467e-05,24.5682,0.000433549,1.4519,2.56213e-05,0.00525003,0.00325296,5000,3500,1400
303664751,302014692,986,3,f,16850000,0,175667000,0,0,0,0,0.206412,0,0,0,0,0,0
303659416,302014692,87,1,f,3435430,0,87528200,0,0,0,0,0.042084,0,0,0,0,0,0
303659781,302014692,281,1,f,11942200,0,346733000,0,0,0,0,0.146292,0,0,0,0,0,0
303660700,302014692,888,1,f,18158700,1.43367,505660000,13.658,7.89521e-08,9.52663,7.52148e-07,0.222444,1.75624e-08,3.5987e-06,5.34412e-06,7300,4600,900
303660974,302014692,1048,1,f,120894000,1.05418,377737000,11.1128,8.71986e-09,10.5417,9.19219e-08,1.48096,1.29137e-08,2.64614e-06,5.3509e-06,11700,6500,4700
303662005,302014692,491,2,f,16277400,34.7359,160939000,655.341,2.13399e-06,18.8664,4.02608e-05,0.199398,4.25514e-07,8.71916e-05,0.000259399,7900,6200,6400
303660323,302014692,656,1,f,83595500,2776.07,2521530000,49948.6,3.32084e-05,17.9926,0.000597504,1.02405,3.40069e-05,0.00696831,0.00487503,5500,800,5100
303664427,302014692,814,3,f,27401700,0,1008000000,0,0,0,0,0.33567,0,0,0,0,0,0
303663872,302014692,482,3,f,52922000,4506.17,608461000,107248,8.51473e-05,23.8003,0.00202653,0.648295,5.52005e-05,0.0113111,0.00276634,9900,3400,3500
303661748,302014692,391,2,f,92347700,275266,5242170000,59935600,0.00298076,217.737,0.649021,1.13126,0.00337201,0.690954,0.148344,8500,4100,9200
303660424,302014692,704,1,f,7852420,1132.6,321368000,35295.2,0.000144236,31.163,0.00449483,0.0961921,1.38744e-05,0.00284298,0.00372385,4600,5100,1800
303664423,302014692,811,3,f,137744000,705.238,7087730000,15441.8,5.1199e-06,21.8959,0.000112105,1.68737,8.63917e-06,0.00177024,0.00256988,10300,1400,4800
303661490,302014692,184,2,f,20694400,4.91723,541038000,53.4199,2.37612e-07,10.8638,2.58137e-06,0.253506,6.0236e-08,1.23429e-05,5.28283e-05,2200,3500,7700
303660449,302014692,726,1,f,253649000,19221.2,10744200000,2265800,7.57785e-05,117.881,0.00893281,3.10721,0.000235459,0.0482477,0.0142096,9100,4500,2600
303664384,302014692,784,3,f,606354000,32536.1,2901110000,1098720,5.36587e-05,33.7691,0.001812,7.42783,0.000398568,0.08167,0.011219,8900,5700,7300
303661053,302014692,1133,1,f,163592,0,5182120,0,0,0,0,0.002004,0,0,0,0,0,0
303663608,302014692,325,3,f,8670380,0.000902222,126592000,0.0135784,1.04058e-10,15.05,1.56607e-09,0.106212,1.10522e-11,2.2647e-09,1.10301e-08,8800,3500,3600
303663886,302014692,498,3,f,25765700,0,1009010000,0,0,0,0,0.31563,0,0,0,0,0,0
303662849,302014692,1035,2,f,26829100,0,1474390000,0,0,0,0,0.328656,0,0,0,0,0,0
303662693,302014692,915,2,f,8097800,0,80529400,0,0,0,0,0.0991981,0,0,0,0,0,0
303663005,302014692,1133,2,f,163592,0,3829240,0,0,0,0,0.002004,0,0,0,0,0,0
303660531,302014692,781,1,f,817960,0,17116800,0,0,0,0,0.01002,0,0,0,0,0,0
303663620,302014692,331,3,f,54476100,218.956,519991000,5049.75,4.01931e-06,23.0628,9.26966e-05,0.667333,2.68221e-06,0.000549609,0.000484264,7700,6300,6500
303660884,302014692,990,1,f,12269400,0.0295708,575868000,0.604375,2.41013e-09,20.4382,4.92587e-08,0.1503,3.62243e-10,7.42267e-08,1.19579e-07,6700,3500,1100
303660128,302014692,538,1,f,1145140,5.99281,10346100,25.7691,5.23324e-06,4.3,2.25029e-05,0.014028,7.3412e-08,1.50428e-05,4.83337e-05,1500,3600,4500
303663770,302014692,426,3,f,28955800,335.793,845390000,6179.46,1.15967e-05,18.4026,0.00021341,0.354708,4.11346e-06,0.000842884,0.00107094,7500,5600,8000
303663891,302014692,504,3,f,125884000,32424.8,6632590000,6836910,0.000257577,210.854,0.0543112,1.54208,0.000397204,0.0813905,0.110013,8500,4200,9100
303664110,302014692,618,3,f,109361000,20454,1142400000,1298870,0.000187032,63.5022,0.0118769,1.33968,0.000250562,0.0513423,0.0192537,5800,3400,5400
303659821,302014692,322,1,f,1269230000,5269.51,59629900000,107456,4.15174e-06,20.392,8.46621e-05,15.548,6.45515e-05,0.0132272,0.00210382,5300,3100,1200
303663343,302014692,156,3,f,35663100,0,1659430000,0,0,0,0,0.436872,0,0,0,0,0,0
303664905,302014692,1083,3,f,88585100,1732.79,1617810000,39882.3,1.95607e-05,23.0163,0.000450215,1.08517,2.12267e-05,0.00434953,0.00289182,8500,5800,6200
303664976,302014692,1123,3,f,115660000,6414.61,191859000,148983,5.54612e-05,23.2255,0.00128812,1.41683,7.8579e-05,0.0161015,0.00181048,12700,4800,7200
303660694,302014692,883,1,f,4089800,23.5761,90051800,888.612,5.76461e-06,37.6912,0.000217275,0.0501,2.88807e-07,5.91791e-05,0.000206549,10600,3400,4700
303662861,302014692,1044,2,f,4580580,0,36320100,0,0,0,0,0.0561121,0,0,0,0,0,0
303660721,302014692,899,1,f,1063350,0,6885090,0,0,0,0,0.013026,0,0,0,0,0,0
303660837,302014692,966,1,f,19876400,0,634508000,0,0,0,0,0.243486,0,0,0,0,0,0
303661632,302014692,319,2,f,42942900,0,1560940000,0,0,0,0,0.526051,0,0,0,0,0,0
303663273,302014692,90,3,f,4416980,46.3681,60194200,1431.73,1.04977e-05,30.8775,0.000324142,0.0541081,5.6801e-07,0.00011639,0.000426486,10100,4100,3600
303661936,302014692,450,2,f,24129800,1293.39,996729000,28277.5,5.36012e-05,21.8631,0.00117189,0.29559,1.5844e-05,0.00324657,0.00244761,4600,1500,8200
303664794,302014692,1014,3,f,43433700,160.237,597742000,3075.18,3.68924e-06,19.1914,7.08018e-05,0.532063,1.96291e-06,0.000402217,0.000326157,7200,3100,3300
303661920,302014692,442,2,f,22330300,696.96,341113000,14156.9,3.12114e-05,20.3124,0.000633977,0.273546,8.53776e-06,0.00174946,0.000748213,9600,700,6300
303662696,302014692,918,2,f,343062000,263294,9935440000,25014700,0.000767484,95.0064,0.0729159,4.20251,0.00322536,0.660904,0.260398,9800,4400,8900
303664721,302014692,971,3,f,60120100,8.98221,815166000,98.0558,1.49405e-07,10.9167,1.631e-06,0.736471,1.10032e-07,2.25465e-05,8.78046e-05,9200,2100,2900
303660512,302014692,769,1,f,5071350,0,111870000,0,0,0,0,0.0621241,0,0,0,0,0,0
303665111,302014692,695,3,t,2260490,398385,266544000,152572000,0.176238,382.976,67.495,0.027691,0.00488022,1,0.220955,9800,4400,8900
303660419,302014692,698,1,f,1705280000,10061.6,55719600000,262351,5.90025e-06,26.0745,0.000153846,20.8897,0.000123254,0.0252559,0.0131872,8000,7000,2100
303659555,302014692,206,1,f,1881310,0,2854530,0,0,0,0,0.023046,0,0,0,0,0,0
303661250,302014692,15,2,f,4825960,470.719,239210000,54014.6,9.75388e-05,114.749,0.0111925,0.0591181,5.7663e-06,0.00118157,0.00313685,6000,4300,5800
303661318,302014692,64,2,f,6543680,0.0350914,318991000,0.387083,5.36265e-09,11.0307,5.91538e-08,0.0801601,4.2987e-10,8.80842e-08,3.67903e-07,6400,3100,6500
303662703,302014692,928,2,f,276879000,965.269,18427300000,19816.7,3.48624e-06,20.5297,7.15716e-05,3.39177,1.18245e-05,0.00242295,0.00188718,10900,1400,5700
303664806,302014692,1021,3,f,123267000,0,4362880000,0,0,0,0,1.51002,0,0,0,0,0,0
303664863,302014692,1058,3,f,35826600,0,1669940000,0,0,0,0,0.438876,0,0,0,0,0,0
303659362,302014692,7,1,f,44497000,67.8848,617656000,816.965,1.5256e-06,12.0346,1.836e-05,0.545089,8.31589e-07,0.0001704,0.000191987,10100,5500,3400
303660904,302014692,1005,1,f,3680820,0,123967000,0,0,0,0,0.04509,0,0,0,0,0,0
303662867,302014692,1047,2,f,55130500,0.00351047,3718400000,0.0318868,6.36757e-11,9.08333,5.78388e-10,0.675349,4.30033e-11,8.81176e-09,4.29174e-08,7400,1400,8900
303662395,302014692,772,2,f,22902900,0,1083390000,0,0,0,0,0.28056,0,0,0,0,0,0
303661274,302014692,33,2,f,37871500,0,1680100000,0,0,0,0,0.463926,0,0,0,0,0,0
303660196,302014692,585,1,f,9324740,0,329917000,0,0,0,0,0.114228,0,0,0,0,0,0
303663862,302014692,477,3,f,3314620000,10546,114457000000,321432,3.18166e-06,30.4791,9.69741e-05,40.6041,0.000129188,0.0264719,0.0054416,5700,3500,5100
303660762,302014692,922,1,f,57339000,246.06,1688240000,7280.85,4.29133e-06,29.5897,0.000126979,0.702403,3.01424e-06,0.000617644,0.000728549,9600,3700,1100
303661407,302014692,125,2,f,53085600,9307.79,287278000,240385,0.000175335,25.8263,0.00452826,0.650299,0.00011402,0.0233638,0.0176207,6300,6800,7200
303663100,302014692,10735,2,f,25520400,0,1301330000,0,0,0,0,0.312624,0,0,0,0,0,0
303663301,302014692,122,3,f,56275600,73.2539,106862000,737.383,1.3017e-06,10.0661,1.31031e-05,0.689377,8.97361e-07,0.000183877,0.000290518,9900,7200,4700
303664667,302014692,942,3,f,204163000,0.058755,6475840000,0.358825,2.87785e-10,6.10714,1.75754e-09,2.50099,7.19749e-10,1.47483e-07,6.64364e-07,7900,5200,9600
303663084,302014692,10723,2,f,46623700,0,2527110000,0,0,0,0,0.571141,0,0,0,0,0,0
303661478,302014692,175,2,f,11369600,8.86657,307212000,86.106,7.79845e-07,9.71131,7.57332e-06,0.139278,1.08615e-07,2.22563e-05,8.31634e-05,2200,4200,6900
303662616,302014692,857,2,f,15214100,0,524571000,0,0,0,0,0.186372,0,0,0,0,0,0
303659878,302014692,391,1,f,91693300,39379.3,5020350000,6505760,0.000429467,165.208,0.0709512,1.12324,0.000482396,0.0988472,0.0412889,8400,4200,2200
303665013,302014692,10690,3,f,49977400,1865.36,1868330000,39716,3.7324e-05,21.2913,0.000794679,0.612223,2.28506e-05,0.00468229,0.0102933,10300,4300,3000
303661456,302014692,158,2,f,3680820,0,42832700,0,0,0,0,0.04509,0,0,0,0,0,0
303662753,302014692,976,2,f,48832200,56.9498,2815930000,803.555,1.16624e-06,14.1099,1.64554e-05,0.598195,6.97636e-07,0.000142952,0.000157084,10700,2800,6100
303664824,302014692,1033,3,f,143143000,1111.09,7054380000,27692.4,7.7621e-06,24.9236,0.00019346,1.7535,1.36109e-05,0.00278899,0.00174602,12900,4700,7100
303659426,302014692,99,1,f,20776200,2071.37,691541000,78506.4,9.96991e-05,37.9008,0.00377867,0.254508,2.53742e-05,0.00519941,0.00306041,10100,4300,3600
303662745,302014692,972,2,f,72553100,6.3264,2783470000,145.244,8.71969e-08,22.9583,2.00189e-06,0.888775,7.74984e-08,1.58801e-05,3.92239e-05,3200,2600,5800
303664007,302014692,558,3,f,14068900,74.782,424029000,1932.37,5.31541e-06,25.84,0.00013735,0.172344,9.1608e-07,0.000187713,0.000203804,4900,3400,1300
303664907,302014692,1084,3,f,107071000,54750.5,3919410000,4662440,0.000511348,85.1578,0.0435453,1.31162,0.000670694,0.137431,0.0360231,9300,4200,8900
303662158,302014692,610,2,f,36317400,1.50512,1636660000,32.2995,4.14434e-08,21.4598,8.89366e-07,0.444888,1.84377e-08,3.77805e-06,1.13492e-05,7000,1000,5900
303659893,302014692,402,1,f,80814400,0,3981220000,0,0,0,0,0.989977,0,0,0,0,0,0
303664552,302014692,927,3,f,4498780,0,70832200,0,0,0,0,0.0551101,0,0,0,0,0,0
303664717,302014692,969,3,f,27974200,223.765,1528410000,5657.51,7.99896e-06,25.2833,0.00020224,0.342684,2.74112e-06,0.000561679,0.000834247,2700,4200,5900
303661903,302014692,434,2,f,31327900,304.261,1025600000,6370.82,9.71216e-06,20.9387,0.000203359,0.383766,3.7272e-06,0.000763736,0.000552049,7700,600,6100
303661502,302014692,191,2,f,29283000,0.00426574,932552000,0.0487514,1.45673e-10,11.4286,1.66484e-09,0.358716,5.22554e-11,1.07076e-08,5.01402e-08,2400,4400,6600
303663050,302014692,10695,2,f,12105100,52911,399619000,4599650,0.00437097,86.9318,0.379976,0.148288,0.00064816,0.132814,0.0339363,9500,4300,8900
303661719,302014692,371,2,f,817960,0,19370100,0,0,0,0,0.01002,0,0,0,0,0,0
303661232,302014692,2,2,f,3517230,0,64327400,0,0,0,0,0.043086,0,0,0,0,0,0
303664450,302014692,840,3,f,617887000,8538.06,13463200000,290929,1.38182e-05,34.0744,0.000470845,7.56912,0.000104591,0.0214317,0.00550952,1400,4600,7900
303664855,302014692,1052,3,f,37462600,0,192423000,0,0,0,0,0.458916,0,0,0,0,0,0
303663889,302014692,502,3,f,422313000,108753,17803300000,9950350,0.000257518,91.4948,0.0235616,5.17333,0.00133223,0.272985,0.0384024,9200,4300,8900
303661740,302014692,385,2,f,254876000,237.93,11874300000,7308.64,9.3351e-07,30.7176,2.86752e-05,3.12224,2.91464e-06,0.000597235,0.00032663,10100,1400,8500
303665107,302014692,664,3,t,803152,127758,83974300,46878300,0.15907,366.931,58.3679,0.00983861,0.00156503,0.320689,0.169694,9700,4400,8800
303664787,302014692,1009,3,f,5593860000,391985,66099600000,21338300,7.0074e-05,54.4365,0.00381458,68.5248,0.00480181,0.983934,0.0296521,9600,4100,9300
303664051,302014692,587,3,f,7034460,0,144141000,0,0,0,0,0.0861721,0,0,0,0,0,0
303662682,302014692,902,2,f,7770620,0,407547000,0,0,0,0,0.0951901,0,0,0,0,0,0
303663675,302014692,363,3,f,35581300,0,1571930000,0,0,0,0,0.43587,0,0,0,0,0,0
303659407,302014692,71,1,f,2126700,0,69043300,0,0,0,0,0.026052,0,0,0,0,0,0
303661013,302014692,1083,1,f,44251600,1248.25,696316000,28643,2.8208e-05,22.9466,0.000647276,0.542083,1.52911e-05,0.00313327,0.00279405,8500,5800,5200
303661139,302014692,10680,1,f,87603500,1206.23,4082550000,40357.8,1.37691e-05,33.4579,0.000460687,1.07314,1.47763e-05,0.00302779,0.00382571,11800,3900,1900
303663882,302014692,493,3,f,760785000,3729.33,29020400000,110952,4.90195e-06,29.7512,0.000145839,9.31961,4.56843e-05,0.00936111,0.00436695,5200,7000,2900
303664849,302014692,1048,3,f,243098000,1.05418,686965000,11.1128,4.33646e-09,10.5417,4.57135e-08,2.97795,1.29137e-08,2.64614e-06,5.3509e-06,11700,6500,4700
303660315,302014692,652,1,f,1390530,0,48325800,0,0,0,0,0.017034,0,0,0,0,0,0
303662908,302014692,1073,2,f,1059180000,4082.13,48353000000,95391.6,3.85406e-06,23.3681,9.00621e-05,12.9749,5.00061e-05,0.0102467,0.00257892,10400,4200,8600
303663732,302014692,401,3,f,14805100,0,709866000,0,0,0,0,0.181362,0,0,0,0,0,0
303661230,302014692,1,2,f,1226940,0.193013,12115000,4.37676,1.57312e-07,22.676,3.56721e-06,0.01503,2.36441e-09,4.84488e-07,2.10387e-06,7600,6400,6700
303664210,302014692,673,3,f,5398540,2352.93,15633500,61426.2,0.000435846,26.1062,0.0113783,0.0661321,2.88234e-05,0.00590617,0.00446769,8500,5800,6300
303660343,302014692,666,1,f,1717720,0,17702800,0,0,0,0,0.021042,0,0,0,0,0,0
303660882,302014692,989,1,f,13741700,2.87417,94678900,16.4466,2.09156e-07,5.72222,1.19684e-06,0.168336,3.52086e-08,7.21455e-06,1.87996e-05,12300,3400,4500
303661736,302014692,381,2,f,50549900,281.923,1224280000,5501.31,5.57712e-06,19.5135,0.000108829,0.619237,3.45356e-06,0.000707665,0.00111393,8400,5800,7400
303663265,302014692,77,3,f,3108250,0,28636400,0,0,0,0,0.038076,0,0,0,0,0,0
303664167,302014692,652,3,f,2617470,7.34573,89635100,704.176,2.80642e-06,95.8621,0.000269029,0.032064,8.99851e-08,1.84387e-05,8.98054e-05,6000,5500,6100
303663805,302014692,444,3,f,133409000,0.608722,4804480000,4.94243,4.56282e-09,8.11935,3.70471e-08,1.63426,7.45685e-09,1.52797e-06,5.01043e-06,6100,3600,5300
303659511,302014692,178,1,f,16686400,132.675,294435000,2790.76,7.95108e-06,21.0346,0.000167248,0.204408,1.62527e-06,0.000333031,0.000326157,7200,3100,3300
303663072,302014692,10708,2,f,22248500,1.27843,1226960000,17.3262,5.74615e-08,13.5527,7.7876e-07,0.272544,1.56608e-08,3.20904e-06,1.03088e-05,10700,3000,6200
303659384,302014692,39,1,f,111324000,171.386,4554090000,4782.05,1.53952e-06,27.9022,4.2956e-05,1.36372,2.09948e-06,0.000430201,0.00134977,6200,800,5400
303664769,302014692,998,3,f,27074500,0,813958000,0,0,0,0,0.331662,0,0,0,0,0,0
303661610,302014692,289,2,f,48832200,0,2215910000,0,0,0,0,0.598195,0,0,0,0,0,0
303662405,302014692,778,2,f,64946000,0,3617400000,0,0,0,0,0.795589,0,0,0,0,0,0
303663868,302014692,480,3,f,7934210,0,237966000,0,0,0,0,0.0971941,0,0,0,0,0,0
303661050,302014692,1128,1,f,36644600,0,2088550000,0,0,0,0,0.448896,0,0,0,0,0,0
303659853,302014692,359,1,f,36808200,0,1223390000,0,0,0,0,0.4509,0,0,0,0,0,0
303659422,302014692,94,1,f,9161150,0,245009000,0,0,0,0,0.112224,0,0,0,0,0,0
303660519,302014692,773,1,f,12433000,0,276526000,0,0,0,0,0.152304,0,0,0,0,0,0
303665050,302014692,182305701,3,f,20449000,0,1222740000,0,0,0,0,0.2505,0,0,0,0,0,0
303661607,302014692,286,2,f,4662370,0,65354800,0,0,0,0,0.0571141,0,0,0,0,0,0
303664579,302014692,940,3,f,80487300,6.0998,784221000,57.2091,7.57859e-08,9.37885,7.10784e-07,0.985969,7.47225e-08,1.53113e-05,6.11429e-05,5200,2600,6600
303662435,302014692,800,2,f,14559700,0,611122000,0,0,0,0,0.178356,0,0,0,0,0,0
303659513,302014692,180,1,f,20612600,387.829,921225000,17702.3,1.88152e-05,45.6447,0.000858811,0.252504,4.75091e-06,0.000973503,0.00289705,4800,4400,1600
303664331,302014692,749,3,f,61101600,254.922,629609000,5318,4.1721e-06,20.8613,8.70354e-05,0.748495,3.1228e-06,0.000639889,0.00119746,8300,5800,5100
303663074,302014692,10710,2,f,26583700,55.6714,1588960000,786.229,2.09419e-06,14.1227,2.95756e-05,0.32565,6.81975e-07,0.000139743,0.000157084,10700,2800,6100
303662288,302014692,700,2,f,9733720,0,231517000,0,0,0,0,0.119238,0,0,0,0,0,0
303663640,302014692,341,3,f,2290290,0,32643600,0,0,0,0,0.028056,0,0,0,0,0,0
303660060,302014692,500,1,f,892067000,4523.94,37097600000,76771.8,5.0713e-06,16.9701,8.60606e-05,10.9278,5.54183e-05,0.0113557,0.00487503,5500,800,5100
303664753,302014692,987,3,f,489876000,1437.56,3503870000,24135.6,2.93454e-06,16.7893,4.92687e-05,6.00098,1.76101e-05,0.00360847,0.00150439,8900,6700,5900
303661579,302014692,248,2,f,9324740,0.488469,225179000,24.9957,5.23842e-08,51.1715,2.68058e-06,0.114228,5.98374e-09,1.22612e-06,5.62264e-06,7400,6700,8100
303661040,302014692,1114,1,f,9488340,0,523064000,0,0,0,0,0.116232,0,0,0,0,0,0
303664241,302014692,691,3,f,24866000,1.66804,369405000,63.1392,6.70814e-08,37.8522,2.53918e-06,0.304608,2.04335e-08,4.18701e-06,7.2111e-06,12300,5000,5000
303662839,302014692,1029,2,f,6298290,0,62359400,0,0,0,0,0.0771541,0,0,0,0,0,0
303659649,302014692,260,1,f,6543680,222.161,157783000,4471.12,3.39504e-05,20.1256,0.000683274,0.0801601,2.72147e-06,0.000557653,0.000938389,5700,7200,3600
303660355,302014692,672,1,f,976562000,70.8709,32712700000,1054.49,7.25718e-08,14.879,1.07979e-06,11.9629,8.68168e-07,0.000177895,0.000197024,6700,3800,2000
303659545,302014692,200,1,f,11778600,0,372463000,0,0,0,0,0.144288,0,0,0,0,0,0
303661628,302014692,313,2,f,1390530000,4422.76,34989000000,87339.6,3.18062e-06,19.7478,6.28102e-05,17.034,5.41788e-05,0.0111017,0.00588858,8500,5900,6200
303664458,302014692,848,3,f,221913000,26040.7,2181810000,703918,0.000117347,27.0315,0.00317205,2.71843,0.000318998,0.0653656,0.0176207,6300,6800,7200
303664484,302014692,880,3,f,7934210,0,204688000,0,0,0,0,0.0971941,0,0,0,0,0,0
303664998,302014692,1142,3,f,34354300,0,1013270000,0,0,0,0,0.42084,0,0,0,0,0,0
303663305,302014692,127,3,f,37462600,0,1488370000,0,0,0,0,0.458916,0,0,0,0,0,0
303659806,302014692,303,1,f,29937300,0,1298360000,0,0,0,0,0.366732,0,0,0,0,0,0
303660286,302014692,634,1,f,10551700,0,161611000,0,0,0,0,0.129258,0,0,0,0,0,0
303664841,302014692,1044,3,f,9079360,0.000183961,74103200,0.00358724,2.02615e-11,19.5,3.95099e-10,0.111222,2.25352e-12,4.61767e-10,2.24902e-09,8900,4200,3400
303660562,302014692,803,1,f,374707000,3857.78,8625990000,183901,1.02954e-05,47.6702,0.000490786,4.59017,4.72578e-05,0.00968354,0.00493157,5600,3700,5400
303661956,302014692,463,2,f,206126000,34378,8948530000,6421160,0.000166782,186.781,0.0311516,2.52504,0.000421131,0.0862934,0.110013,8500,4200,9100
