id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297191176,277714322,154,2,f,16113800,93.5907,359321000,5401.89,5.8081e-06,57.7183,0.000335234,0.197394,1.14649e-06,2.10752e-05,0.000395364,11100,4900,5800
297192079,277714322,723,2,f,75579500,483.335,3164340000,27682.8,6.39506e-06,57.2745,0.000366274,0.925849,5.92086e-06,0.00010884,0.00262857,2600,4100,7200
297191632,277714322,451,2,f,9897320,0,346221000,0,0,0,0,0.121242,0,0,0,0,0,0
297191861,277714322,608,2,f,10551700,0,334519000,0,0,0,0,0.129258,0,0,0,0,0,0
297188333,277714322,210,1,f,2208490,85.2292,21807800,3577.55,3.85916e-05,41.9756,0.00161991,0.027054,1.04406e-06,1.91923e-05,0.000524214,7800,6400,4700
297188600,277714322,288,1,f,27565300,402.595,1275630000,36209.8,1.46052e-05,89.9409,0.0013136,0.337674,4.93179e-06,9.06581e-05,0.00132178,2600,3500,4800
297193471,277714322,10697,3,f,26501900,86893.3,1021270000,7306470,0.00327876,84.0856,0.275696,0.324648,0.00106444,0.019567,0.0399,9800,2200,7700
297191040,277714322,62,2,f,68545000,0.20786,335747000,10.3269,3.03246e-09,49.6818,1.50658e-07,0.839677,2.54629e-09,4.68069e-08,2.54121e-06,11400,5300,5700
297192628,277714322,118,3,f,9161150,46.6744,125249000,1787.21,5.09481e-06,38.291,0.000195086,0.112224,5.71761e-07,1.05103e-05,0.000146912,7200,6200,5700
297193499,277714322,182305697,3,f,66091200,28576,3174690000,2589930,0.000432372,90.633,0.0391872,0.809617,0.000350055,0.00643486,0.020532,7500,1100,8400
297191352,277714322,304,2,f,16277400,211.127,737945000,16126.4,1.29706e-05,76.3822,0.000990722,0.199398,2.58631e-06,4.75426e-05,0.00102689,3700,2500,6100
297192621,277714322,110,3,f,3271840,0,51144900,0,0,0,0,0.04008,0,0,0,0,0,0
297191752,277714322,540,2,f,13578100,6833.24,243414000,336834,0.000503253,49.2934,0.0248071,0.166332,8.37072e-05,0.00153874,0.00500881,6700,5300,10300
297193135,277714322,746,3,f,127275000,3200.42,5266490000,236010,2.51458e-05,73.7433,0.00185434,1.55911,3.92052e-05,0.000720686,0.00327187,2400,3600,4800
297189519,277714322,675,1,f,4989560,0,167704000,0,0,0,0,0.0611221,0,0,0,0,0,0
297189606,277714322,707,1,f,11287800,2919.37,425863000,137532,0.00025863,47.11,0.0121841,0.138276,3.57623e-05,0.000657397,0.00912071,4000,3500,5600
297191783,277714322,564,2,f,31900400,0.01556,883269000,0.765391,4.87768e-10,49.1897,2.39931e-08,0.39078,1.9061e-10,3.50387e-09,1.52589e-07,4300,5500,5700
297189522,277714322,676,1,f,3435430,0,98155400,0,0,0,0,0.042084,0,0,0,0,0,0
297191163,277714322,143,2,f,3026450,0,17063800,0,0,0,0,0.037074,0,0,0,0,0,0
297190796,277714322,182305693,1,f,15050500,9087.07,460060000,479786,0.000603774,52.7987,0.0318785,0.184368,0.000111317,0.00204627,0.00815491,3900,2100,2600
297193068,277714322,664,3,f,55457700,2539.95,1724550000,181511,4.57997e-05,71.4624,0.00327296,0.679357,3.11144e-05,0.000571957,0.00697551,10100,2600,8500
297192477,277714322,1118,2,f,2535680,0,66374900,0,0,0,0,0.031062,0,0,0,0,0,0
297190541,277714322,1070,1,f,100691000,0.00398416,5783970000,0.234265,3.95683e-11,58.7989,2.32657e-09,1.23346,4.8806e-11,8.97172e-10,4.86224e-08,7400,1400,2700
297188030,277714322,36,1,f,14886900,21231.6,396723000,966692,0.0014262,45.5308,0.0649359,0.182364,0.000260087,0.00478103,0.0300845,4400,4300,1700
297189907,277714322,838,1,f,15541200,2675.16,729796000,121935,0.000172133,45.5805,0.0078459,0.19038,3.27707e-05,0.000602403,0.00480929,4900,3200,1500
297192363,277714322,976,2,f,48832200,8085.19,2494660000,484104,0.000165571,59.8754,0.00991361,0.598195,9.90436e-05,0.00182066,0.0158595,10700,3100,6500
297190672,277714322,1120,1,f,1717720,0,66832100,0,0,0,0,0.021042,0,0,0,0,0,0
297191143,277714322,130,2,f,13987100,0,197219000,0,0,0,0,0.171342,0,0,0,0,0,0
297192658,277714322,158,3,f,6870860,16.9727,111931000,740.042,2.47024e-06,43.6019,0.000107707,0.0841681,2.07916e-07,3.82199e-06,9.71078e-05,8000,3400,5600
297189010,277714322,468,1,f,817960,0.395137,12162200,27.4486,4.83076e-07,69.4661,3.35574e-05,0.01002,4.84043e-09,8.89787e-08,4.83076e-06,9100,6100,2200
297188475,277714322,231,1,f,1226940,0,16444500,0,0,0,0,0.01503,0,0,0,0,0,0
297192095,277714322,732,2,f,1063350,8.04259,13956400,298.497,7.56346e-06,37.1145,0.000280714,0.013026,9.85217e-08,1.81107e-06,7.17559e-05,7900,6500,5700
297192807,277714322,344,3,f,28383200,0,1106220000,0,0,0,0,0.347694,0,0,0,0,0,0
297189661,277714322,731,1,f,41470600,86.6299,1570690000,4103.41,2.08895e-06,47.3671,9.89474e-05,0.508015,1.06122e-06,1.95077e-05,0.000411623,2600,2600,5600
297193159,277714322,777,3,f,10060900,0.407502,286691000,14.8653,4.05035e-08,36.4792,1.47753e-06,0.123246,4.9919e-09,9.1763e-08,4.4632e-06,7000,6500,5600
297190415,277714322,1018,1,f,104208000,491.942,3611300000,19157.3,4.72077e-06,38.9422,0.000183837,1.27655,6.02629e-06,0.000110778,0.000708201,8100,3100,600
297193448,277714322,1139,3,f,6870860,15.6694,237368000,729.212,2.28056e-06,46.5373,0.000106131,0.0841681,1.9195e-07,3.52851e-06,0.000191567,6000,6700,8200
297191613,277714322,432,2,f,81796,0,2891870,0,0,0,0,0.001002,0,0,0,0,0,0
297192469,277714322,1108,2,f,31327900,15410.8,424786000,1911550,0.000491919,124.04,0.0610177,0.383766,0.000188782,0.00347026,0.0424855,4500,3300,6600
297191920,277714322,642,2,f,6134700,25.9947,6073540,842.866,4.23732e-06,32.4245,0.000137393,0.0751501,3.18435e-07,5.8536e-06,0.000170206,10000,7000,5900
297191241,277714322,231,2,f,1308740,0,17598800,0,0,0,0,0.016032,0,0,0,0,0,0
297188580,277714322,274,1,f,21185200,7286.68,854543000,611861,0.000343952,83.9698,0.0288816,0.259518,8.92619e-05,0.00164085,0.00454578,8200,1000,4900
297193495,277714322,10735,3,f,49323000,17.9161,2369870000,887.022,3.6324e-07,49.5098,1.79839e-05,0.604207,2.19472e-07,4.03442e-06,0.000144616,12300,4500,4600
297188906,277714322,426,1,f,14477900,379.688,457732000,18425,2.62253e-05,48.5268,0.00127263,0.177354,4.65117e-06,8.54997e-05,0.00143906,7500,5600,3200
297193030,277714322,620,3,f,21021600,0,870327000,0,0,0,0,0.257514,0,0,0,0,0,0
297189881,277714322,829,1,f,8424990,4930.32,310776000,288994,0.000585202,58.6158,0.0343021,0.103206,6.03964e-05,0.00111023,0.0074901,8300,2400,4300
297192882,277714322,441,3,f,4662370,47210.3,136070000,3683750,0.0101258,78.0284,0.790102,0.0571141,0.000578327,0.010631,0.0662663,8100,1400,7700
297192727,277714322,246,3,f,32800200,597.773,637902000,58964.3,1.82247e-05,98.64,0.00179768,0.401802,7.32272e-06,0.000134609,0.00311604,9100,4500,7700
297189810,277714322,796,1,f,1063350,0,35985200,0,0,0,0,0.013026,0,0,0,0,0,0
297192919,277714322,483,3,f,18404100,39.2118,324938000,1628.34,2.1306e-06,41.5266,8.84768e-05,0.22545,4.80345e-07,8.8299e-06,0.000183566,7100,2900,5900
297193237,277714322,877,3,f,34190700,5.26564,276829000,198.251,1.54008e-07,37.65,5.79839e-06,0.418836,6.45041e-08,1.18574e-06,3.96435e-05,8900,4700,5600
297189002,277714322,465,1,f,51940500,2615.51,1694560000,122413,5.03558e-05,46.8028,0.00235679,0.636271,3.20399e-05,0.000588971,0.00418397,4200,6900,4900
297193351,277714322,1010,3,f,15950200,0,743395000,0,0,0,0,0.19539,0,0,0,0,0,0
297191993,277714322,679,2,f,26992700,0,334630000,0,0,0,0,0.33066,0,0,0,0,0,0
297190205,277714322,942,1,f,101672000,1489.37,3140920000,89521.4,1.46487e-05,60.1067,0.000880488,1.24549,1.82448e-05,0.000335384,0.00661707,5000,5700,2600
297192387,277714322,1006,2,f,21512300,2630.71,561589000,120513,0.000122288,45.8103,0.00560206,0.263526,3.22262e-05,0.000592394,0.00186706,7300,600,7900
297193041,277714322,633,3,f,736164,0.0105824,21354100,0.229637,1.4375e-08,21.7,3.11938e-07,0.00901801,1.29634e-10,2.38298e-09,1.29375e-07,10400,1600,5700
297193392,277714322,1064,3,f,313506000,3211.13,13543200000,147703,1.02426e-05,45.9972,0.000471133,3.84045,3.93363e-05,0.000723095,0.00677589,11400,4100,9200
297192504,277714322,10684,2,f,31409700,2541.61,1295350000,135148,8.09182e-05,53.174,0.00430274,0.384768,3.11348e-05,0.000572332,0.0139498,12800,4800,7500
297192077,277714322,721,2,f,33070600,2045260,2277080000,585693000,0.0618455,286.366,17.7104,0.405115,0.0250545,0.460562,0.999259,8600,1100,8300
297190127,277714322,912,1,f,3353640,0.00403604,148833000,0.267724,1.20348e-09,66.3333,7.9831e-08,0.041082,4.94415e-11,9.08854e-10,4.93428e-08,11400,4200,5400
297192265,277714322,862,2,f,51367900,144.114,2185970000,6198.3,2.80553e-06,43.0096,0.000120665,0.629257,1.7654e-06,3.24523e-05,0.000595609,4900,3800,9000
297190567,277714322,1082,1,f,3190040,0,82393800,0,0,0,0,0.039078,0,0,0,0,0,0
297191676,277714322,495,2,f,64128100,5381.03,2776930000,193136,8.39107e-05,35.892,0.00301173,0.785569,6.59177e-05,0.00121172,0.0109679,8200,5200,8000
297191073,277714322,87,2,f,3844410,0,88277500,0,0,0,0,0.047094,0,0,0,0,0,0
297191638,277714322,458,2,f,58238800,20953.5,1540940000,911877,0.000359786,43.5192,0.0156576,0.713425,0.00025668,0.00471839,0.0281985,5400,7100,8200
297192386,277714322,1005,2,f,3190040,49.5764,92946100,4792.73,1.5541e-05,96.6736,0.0015024,0.039078,6.07311e-07,1.11638e-05,0.000242309,8600,3000,9700
297193171,277714322,795,3,f,411188000,9489.25,12875600000,918395,2.30776e-05,96.7827,0.00223351,5.03706,0.000116243,0.00213683,0.0174572,9100,2800,6200
297193353,277714322,1014,3,f,43433700,947358,1179850000,102123000,0.0218116,107.798,2.35125,0.532063,0.0116051,0.21333,0.218702,8100,4100,8200
297192990,277714322,576,3,f,1226940,0,10789800,0,0,0,0,0.01503,0,0,0,0,0,0
297188576,277714322,271,1,f,3680820,0,112305000,0,0,0,0,0.04509,0,0,0,0,0,0
297189615,277714322,711,1,f,7770620,866.679,118713000,45613.7,0.000111533,52.6305,0.00587003,0.0951901,1.06168e-05,0.000195163,0.00167911,12700,4800,4800
297191712,277714322,518,2,f,156558000,2057.6,5744310000,96304.1,1.31427e-05,46.8042,0.000615135,1.91783,2.52056e-05,0.000463339,0.00555951,8400,6200,8000
297188712,277714322,341,1,f,1063350,0.235591,26726500,8.7707,2.21556e-07,37.2285,8.24819e-06,0.013026,2.88599e-09,5.30514e-08,1.73405e-06,8100,5500,5600
297192230,277714322,826,2,f,88421500,19999.6,2049570000,906744,0.000226185,45.3381,0.0102548,1.08316,0.000244995,0.0045036,0.0188589,4600,6700,6300
297189272,277714322,583,1,f,35499500,0,1073310000,0,0,0,0,0.434868,0,0,0,0,0,0
297192321,277714322,929,2,f,1963100,0,44321400,0,0,0,0,0.024048,0,0,0,0,0,0
297192326,277714322,934,2,f,9242950,0.121685,234294000,4.07263,1.31651e-08,33.4687,4.40621e-07,0.113226,1.49064e-09,2.74015e-08,1.48766e-06,8500,6500,8500
297188980,277714322,449,1,f,12433000,190.143,182954000,9634.06,1.52934e-05,50.6676,0.000774879,0.152304,2.32925e-06,4.28171e-05,0.000358115,5800,3500,5300
297190211,277714322,945,1,f,46705500,0,1872820000,0,0,0,0,0.572143,0,0,0,0,0,0
297190180,277714322,931,1,f,28628600,2015.31,291649000,62924.7,7.03949e-05,31.2234,0.00219797,0.3507,2.46875e-05,0.000453816,0.0105205,9300,6900,5600
297188679,277714322,330,1,f,1963100,329.576,46737400,21216.9,0.000167885,64.3763,0.0108078,0.024048,4.0373e-06,7.42153e-05,0.00147863,8800,1200,4500
297188167,277714322,133,1,f,3108250,0,62934800,0,0,0,0,0.038076,0,0,0,0,0,0
297189585,277714322,701,1,f,104126000,1032.99,2534190000,54782.6,9.92051e-06,53.0333,0.000526117,1.27555,1.26541e-05,0.000232612,0.00162556,12300,4700,4700
297191801,277714322,576,2,f,572572,0,4768230,0,0,0,0,0.00701401,0,0,0,0,0,0
297189618,277714322,712,1,f,4498780,0,147611000,0,0,0,0,0.0551101,0,0,0,0,0,0
297190263,277714322,966,1,f,19876400,55.3593,604136000,3327.8,2.78517e-06,60.1127,0.000167424,0.243486,6.78151e-07,1.24661e-05,0.000282747,5700,6400,3100
297189512,277714322,672,1,f,976496000,135616,39366100000,12045800,0.00013888,88.8232,0.0123357,11.9621,0.00166129,0.0305385,0.0180047,5700,3000,4200
297188564,277714322,262,1,f,57339000,64.1337,1508210000,3006.91,1.1185e-06,46.885,5.24409e-05,0.702403,7.85638e-07,1.44419e-05,0.000540858,6700,3400,3500
297190490,277714322,1049,1,f,55457700,4801.03,1642240000,252077,8.6571e-05,52.5048,0.0045454,0.679357,5.88126e-05,0.00108112,0.0122705,10400,4200,2800
297193329,277714322,983,3,f,1509740000,6430320,21593300000,671772000,0.00425923,104.47,0.44496,18.4943,0.0787714,1.44801,0.312335,8400,1600,8100
297192497,277714322,10674,2,f,128174000,1417.54,6264870000,63986.1,1.10595e-05,45.1387,0.000499211,1.57014,1.73649e-05,0.000319209,0.00124627,10300,4000,8500
297193301,277714322,952,3,f,164328000,1616.29,5071890000,96465.8,9.83573e-06,59.6836,0.000587032,2.01302,1.97995e-05,0.000363963,0.00661707,5000,5700,2600
297193437,277714322,1118,3,f,4335190,0,113949000,0,0,0,0,0.0531061,0,0,0,0,0,0
297193291,277714322,940,3,f,80487300,53226.1,1042510000,3448990,0.000661299,64.7988,0.0428514,0.985969,0.00065202,0.0119857,0.0226364,7300,1600,5000
297193479,277714322,10705,3,f,2617470,0.00403604,109270000,0.267724,1.54196e-09,66.3333,1.02283e-07,0.032064,4.94415e-11,9.08854e-10,4.93428e-08,11400,4200,5400
297190337,277714322,987,1,f,243016000,2017.9,2922630000,63036.7,8.30356e-06,31.2388,0.000259393,2.97694,2.47192e-05,0.000454399,0.0105205,9300,6900,5600
297191650,277714322,472,2,f,6052900,18.9421,211009000,721.294,3.12942e-06,38.0789,0.000119165,0.0741481,2.3204e-07,4.26546e-06,0.000116404,7400,5900,7700
297190216,277714322,946,1,f,27156300,13.3418,768239000,502.83,4.91298e-07,37.6882,1.85162e-05,0.332664,1.63437e-07,3.00437e-06,7.88266e-05,8100,5300,5600
297191071,277714322,84,2,f,11042500,0,339727000,0,0,0,0,0.13527,0,0,0,0,0,0
297191198,277714322,177,2,f,817960,0.336454,18629700,13.3019,4.11333e-07,39.5357,1.62623e-05,0.01002,4.12156e-09,7.57642e-08,3.90999e-06,12000,5400,5700
297193435,277714322,1116,3,f,9979110,0,42541500,0,0,0,0,0.122244,0,0,0,0,0,0
297191030,277714322,55,2,f,4253390,0,146378000,0,0,0,0,0.0521041,0,0,0,0,0,0
297191999,277714322,683,2,f,40816200,212488,1947840000,21509300,0.00520598,101.226,0.526979,0.499998,0.00260298,0.047849,0.0701083,7900,1300,8600
297188440,277714322,218,1,f,35172300,91.6794,978971000,4448.05,2.60658e-06,48.5174,0.000126465,0.43086,1.12307e-06,2.06448e-05,0.000460554,7500,2900,4500
297189863,277714322,821,1,f,76642900,58004.9,3428430000,5499780,0.00075682,94.8159,0.0717586,0.938875,0.000710559,0.0130618,0.0522897,8600,1100,2400
297191120,277714322,117,2,f,23148300,3046.19,48303300,133603,0.000131595,43.859,0.00577161,0.283566,3.73158e-05,0.000685954,0.00340808,5400,7300,5800
297191441,277714322,354,2,f,979667000,37769.1,11607500000,1854790,3.8553e-05,49.1087,0.00189329,12.0009,0.000462671,0.008505,0.0237974,11600,7700,5700
297193228,277714322,866,3,f,133573000,58004.3,488492000,2964970,0.000434252,51.1164,0.0221974,1.63627,0.000710552,0.0130617,0.0187469,10800,7100,7100
297190979,277714322,26,2,f,97010100,82374,3509240000,10471300,0.000849128,127.119,0.10794,1.18837,0.00100908,0.0185493,0.078509,9000,2400,6500
297192344,277714322,956,2,f,172780000,542052,3678020000,115153000,0.00313724,212.439,0.66647,2.11656,0.00664014,0.122062,0.312335,8400,1600,8100
297191200,277714322,180,2,f,20530800,671.26,904044000,29179.1,3.26953e-05,43.4692,0.00142124,0.251502,8.22294e-06,0.000151157,0.00523876,4600,4200,9700
297191208,277714322,190,2,f,50059200,50428.3,40377400,1816360,0.00100737,36.0186,0.0362842,0.613225,0.000617747,0.0113557,0.0267037,12600,7400,5900
297190244,277714322,958,1,f,22003100,18.6574,444903000,703.19,8.47945e-07,37.6895,3.19586e-05,0.269538,2.28554e-07,4.20136e-06,0.000105344,6900,3000,5600
297190292,277714322,973,1,f,10388100,3411.15,401987000,267000,0.000328371,78.2726,0.0257025,0.127254,4.17866e-05,0.000768138,0.00422847,9100,2000,1500
297192165,277714322,780,2,f,12105800,62.8538,377916000,1789.99,5.19203e-06,28.4786,0.000147862,0.148296,7.69959e-07,1.41537e-05,0.00061804,7600,5800,7700
297192684,277714322,195,3,f,16113800,273.161,701472000,13255.1,1.6952e-05,48.525,0.000822594,0.197394,3.34622e-06,6.15116e-05,0.000349312,3100,2800,5900
297190418,277714322,1020,1,f,44742400,0,1271230000,0,0,0,0,0.548095,0,0,0,0,0,0
297192617,277714322,103,3,f,3026450,0,99498200,0,0,0,0,0.037074,0,0,0,0,0,0
297192478,277714322,1120,2,f,1881310,0,72497100,0,0,0,0,0.023046,0,0,0,0,0,0
297193549,277714322,382,3,t,3133.59,1750.08,1059280,914850,0.55849,522.748,291.949,3.83865e-05,2.14385e-05,0.000394091,0.0198549,8400,1700,8000
297189816,277714322,798,1,f,15786600,161.644,58933700,3244.84,1.02393e-05,20.074,0.000205544,0.193386,1.98014e-06,3.63997e-05,0.0013232,10500,6700,3600
297192053,277714322,698,2,f,1704470000,130607,52907300000,6294710,7.66261e-05,48.196,0.00369307,20.8797,0.00159993,0.0294105,0.0279004,4000,4000,5700
297188582,277714322,275,1,f,141343000,11996.3,4316920000,591941,8.48737e-05,49.3435,0.00418796,1.73146,0.000146955,0.00270139,0.018801,4000,4800,5600
297191678,277714322,496,2,f,4580580,593.114,156327000,25202,0.000129484,42.491,0.00550192,0.0561121,7.26564e-06,0.00013356,0.00172285,3300,4500,5800
297192876,277714322,435,3,f,5725720,34.6186,122560000,1103.28,6.04616e-06,31.8696,0.000192689,0.0701401,4.24078e-07,7.79558e-06,0.000139718,7400,6100,7500
297188136,277714322,115,1,f,490776,0,4584710,0,0,0,0,0.00601201,0,0,0,0,0,0
297189482,277714322,665,1,f,69199400,7963.06,1314040000,371111,0.000115074,46.6041,0.00536292,0.847693,9.75475e-05,0.00179316,0.0134703,4500,6100,2400
297192995,277714322,581,3,f,13005600,0.0155456,283770000,1.05005,1.19531e-09,67.5463,8.07384e-08,0.159318,1.90434e-10,3.50063e-09,1.90054e-07,5600,3700,6200
297192652,277714322,149,3,f,50304500,105.782,1147810000,5803.96,2.10283e-06,54.8673,0.000115376,0.616231,1.29583e-06,2.38204e-05,0.00023867,5700,3900,6000
297193083,277714322,679,3,f,47768900,0,618636000,0,0,0,0,0.585169,0,0,0,0,0,0
297192974,277714322,554,3,f,6298290,0,180337000,0,0,0,0,0.0771541,0,0,0,0,0,0
297191630,277714322,449,2,f,14314300,503.578,178579000,25720.2,3.51801e-05,51.0748,0.00179682,0.17535,6.16883e-06,0.000113398,0.00153088,5800,3500,6000
297189018,277714322,473,1,f,41143400,44.0517,1352050000,2288.45,1.07069e-06,51.9492,5.56213e-05,0.504007,5.39633e-07,9.91975e-06,0.000237491,4400,6500,3000
297192569,277714322,35,3,f,3353640,0,36309400,0,0,0,0,0.041082,0,0,0,0,0,0
297189240,277714322,566,1,f,43760900,2570.52,911770000,113251,5.87401e-05,44.0577,0.00258795,0.536071,3.14888e-05,0.00057884,0.00263328,8300,6700,2000
297191657,277714322,481,2,f,10715300,2087.23,293297000,88604.3,0.00019479,42.4507,0.00826897,0.131262,2.55686e-05,0.000470011,0.00476761,4000,6500,5900
297192198,277714322,803,2,f,386650000,76824.6,10463300000,5664590,0.000198693,73.7341,0.0146505,4.73646,0.000941102,0.0172997,0.07038,7000,4300,8600
297193298,277714322,949,3,f,5316740,582.712,154921000,25972.3,0.000109599,44.5714,0.004885,0.0651301,7.13822e-06,0.000131218,0.00268641,2200,3700,6900
297193324,277714322,977,3,f,35990200,45228.7,1174950000,3597020,0.00125669,79.5296,0.0999442,0.44088,0.000554051,0.0101848,0.0804405,10200,2400,8900
297192709,277714322,226,3,f,88416300,31390.2,2304870000,1406700,0.000355027,44.8133,0.01591,1.0831,0.00038453,0.00706858,0.0458119,5700,7000,4300
297192777,277714322,312,3,f,16441000,0,579784000,0,0,0,0,0.201402,0,0,0,0,0,0
297190717,277714322,10678,1,f,70344600,336.547,3221210000,17114.7,4.78426e-06,50.8539,0.000243298,0.861721,4.1227e-06,7.57851e-05,0.00278472,11500,4200,2200
297192306,277714322,909,2,f,480552000,56630.7,12563700000,3334570,0.000117845,58.8828,0.00693906,5.88676,0.000693726,0.0127523,0.0130449,10200,3400,9900
297193524,277714322,669,2,t,4582390,4343080,6129050000,6090870000,0.947777,1402.43,1329.19,0.0561343,0.0532028,0.977995,0.9998,8500,1200,8200
297191307,277714322,274,2,f,21348800,68638.9,803007000,5594790,0.00321512,81.5106,0.262066,0.261522,0.000840826,0.0154564,0.0248299,8300,1000,6600
297190782,277714322,10729,1,f,9242950,0,449215000,0,0,0,0,0.113226,0,0,0,0,0,0
297193236,277714322,875,3,f,5316740,155.98,144654000,8955.95,2.93376e-05,57.4171,0.00168448,0.0651301,1.91076e-06,3.51244e-05,0.00162435,10500,3900,4000
297189977,277714322,868,1,f,2208490,387.691,48965500,23672.4,0.000175545,61.0599,0.0107188,0.027054,4.74921e-06,8.73019e-05,0.00121205,10500,3800,4100
297189053,277714322,494,1,f,21675900,4974.47,962667000,285988,0.000229493,57.4911,0.0131938,0.26553,6.09373e-05,0.00112017,0.017214,8800,2700,3900
297190946,277714322,10,2,f,140362000,1108830,5627310000,149589000,0.00789983,134.906,1.06574,1.71943,0.0135832,0.249692,0.22991,8900,2100,6700
297189542,277714322,684,1,f,4498780,0,120805000,0,0,0,0,0.0551101,0,0,0,0,0,0
297191199,277714322,178,2,f,16768200,727791,543051000,83697000,0.0434031,115.001,4.99142,0.20541,0.00891544,0.163887,0.218702,8100,4100,8200
297190519,277714322,1060,1,f,3271840,5.00989,26992400,188.622,1.53121e-06,37.65,5.76502e-05,0.04008,6.13712e-08,1.12815e-06,3.96435e-05,8900,4700,5600
297192856,277714322,411,3,f,56112100,3254.29,1712490000,144529,5.79963e-05,44.4118,0.00257572,0.687373,3.98651e-05,0.000732816,0.00922892,6000,6900,7400
297188151,277714322,125,1,f,53740000,55848.4,437814000,2790320,0.00103923,49.9624,0.0519226,0.658315,0.000684142,0.0125762,0.0473274,6100,6800,4200
297193320,277714322,973,3,f,20530800,309368,792804000,28787100,0.0150685,93.0515,1.40214,0.251502,0.00378975,0.0696648,0.154856,9100,1800,9600
297190359,277714322,996,1,f,20121800,9935.23,624518000,412875,0.000493754,41.5566,0.0205188,0.246492,0.000121707,0.00223726,0.0237363,4400,4800,1800
297192171,277714322,784,2,f,306081000,3570640,2764650000,336837000,0.0116657,94.3351,1.10048,3.74949,0.0437404,0.804053,0.220902,7200,2800,8700
297193107,277714322,705,3,f,2699270,0.0970542,53841500,4.24851,3.59558e-08,43.7746,1.57395e-06,0.033066,1.18891e-09,2.18551e-08,1.12115e-06,10400,3500,6700
297191361,277714322,310,2,f,9406540,13.863,139444000,922.375,1.47376e-06,66.5351,9.80568e-05,0.11523,1.69822e-07,3.12173e-06,0.000118502,5600,3800,6000
297191054,277714322,71,2,f,1963100,0,62610500,0,0,0,0,0.024048,0,0,0,0,0,0
297188607,277714322,292,1,f,2535680,108.746,68724200,4689.1,4.28864e-05,43.1197,0.00184925,0.031062,1.33214e-06,2.44879e-05,0.000847779,6300,6800,3900
297192853,277714322,407,3,f,154676000,1432.16,7004790000,151177,9.25909e-06,105.558,0.000977375,1.89478,1.7544e-05,0.0003225,0.0035553,6800,1900,7000
297193558,277714322,579,3,t,136656,65397.8,38552400,30467800,0.478559,465.883,222.953,0.00167403,0.000801123,0.0147266,0.249063,8400,1600,8100
297193482,277714322,10710,3,f,51367900,8367.55,2572210000,493151,0.000162895,58.9362,0.00960038,0.629257,0.000102502,0.00188424,0.0158595,10700,3100,6500
297189944,277714322,849,1,f,2044900,0,59557300,0,0,0,0,0.02505,0,0,0,0,0,0
297191067,277714322,82,2,f,8097800,3886.34,122839000,208217,0.000479925,53.5767,0.0257128,0.0991981,4.76076e-05,0.000875143,0.0133327,10100,3800,7800
297192537,277714322,10735,2,f,25520400,0.787424,1169420000,42.3415,3.08547e-08,53.7722,1.65913e-06,0.312624,9.64594e-09,1.77315e-07,6.30601e-06,11900,3800,5800
297192615,277714322,100,3,f,21021600,22739.4,552923000,1061800,0.00108172,46.6941,0.05051,0.257514,0.000278558,0.00512057,0.0220498,8500,5900,6100
297190801,277714322,182305701,1,f,10960700,2.21552,623588000,147.034,2.02134e-07,66.3655,1.34147e-05,0.134268,2.71401e-08,4.989e-07,6.84204e-06,7600,1400,2600
297191618,277714322,437,2,f,69690200,7.39783,747573000,423.688,1.06153e-07,57.2719,6.07959e-06,0.853705,9.06234e-08,1.66588e-06,4.2172e-05,12600,5700,8000
297192260,277714322,856,2,f,478179000,4481150,15815900000,534266000,0.00937126,119.225,1.11729,5.8577,0.054894,1.00908,0.218702,8100,4100,8200
297192857,277714322,412,3,f,62083200,1.72265,3094460000,104.051,2.77474e-08,60.402,1.676e-06,0.760519,2.11024e-08,3.87913e-07,1.3747e-05,2600,4000,7300
297188143,277714322,120,1,f,15295900,1604.85,491808000,82083.8,0.00010492,51.1475,0.00536641,0.187374,1.96594e-05,0.000361386,0.00385384,5200,5100,1400
297190602,277714322,1092,1,f,20040000,10.4505,361370000,434.902,5.21484e-07,41.6153,2.17017e-05,0.24549,1.28019e-07,2.3533e-06,7.68041e-05,7900,4000,3500
297191161,277714322,141,2,f,97664400,1124.08,2541300000,46222.4,1.15097e-05,41.12,0.000473277,1.19639,1.377e-05,0.000253126,0.00230924,5200,7000,6700
297191189,277714322,162,2,f,5316740,3.96703,164008000,154.317,7.46139e-07,38.9,2.90248e-05,0.0651301,4.85961e-08,8.93313e-07,3.64336e-05,10600,4000,6000
297193327,277714322,981,3,f,84086300,54395.5,2177790000,2570080,0.000646901,47.248,0.0305648,1.03006,0.000666345,0.012249,0.0156496,5100,2100,9500
297191637,277714322,456,2,f,81796,0,2311990,0,0,0,0,0.001002,0,0,0,0,0,0
297189370,277714322,620,1,f,10551700,0,422528000,0,0,0,0,0.129258,0,0,0,0,0,0
297192638,277714322,130,3,f,22330300,0,324284000,0,0,0,0,0.273546,0,0,0,0,0,0
297193506,277714322,8,2,t,4586750,4345510,6130480000,6092080000,0.947405,1401.93,1328.19,0.0561876,0.0532325,0.97854,0.9998,8500,1200,8200
