id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296723325,184159706,795,2,f,213733000,478.065,15821400000,29296.3,2.23674e-06,61.281,0.00013707,2.61823,5.85629e-06,2.78338e-05,0.00252481,10600,2900,6400
296719185,184159706,287,1,f,163592,0,10628000,0,0,0,0,0.002004,0,0,0,0,0,0
296719120,184159706,250,1,f,27974200,367.749,1962390000,11943.7,1.3146e-05,32.4778,0.000426953,0.342684,4.50492e-06,2.1411e-05,0.00261941,5300,3400,4800
296719531,184159706,447,1,f,245388,0,17546900,0,0,0,0,0.003006,0,0,0,0,0,0
296721573,184159706,82,2,f,8097800,3213.71,233679000,102441,0.000396862,31.8764,0.0126505,0.0991981,3.93679e-05,0.000187108,0.0109346,10100,3800,7800
296723192,184159706,706,2,f,3190040,379.389,325441000,9422.95,0.000118929,24.8372,0.00295386,0.039078,4.64751e-06,2.20887e-05,0.00156995,8000,2600,6000
296726769,184159706,1008,3,f,117132000,151286,7024620000,28461400,0.00129159,188.13,0.242986,1.43487,0.00185326,0.00880815,0.0447754,8000,3700,7600
296722315,184159706,398,2,f,33536400,6717.29,690801000,123318,0.000200299,18.3584,0.00367716,0.41082,8.22868e-05,0.000391093,0.0172387,10200,7200,6700
296719743,184159706,511,1,f,10633500,37.164,765079000,777.911,3.495e-06,20.9318,7.31567e-05,0.13026,4.55259e-07,2.16375e-06,0.000327638,8200,3200,5600
296723347,184159706,804,2,f,2290290,0,133623000,0,0,0,0,0.028056,0,0,0,0,0,0
296718574,184159706,27,1,f,3844410,590.242,186022000,21764,0.000153532,36.8731,0.00566122,0.047094,7.23046e-06,3.43649e-05,0.00393465,7700,3500,3000
296720864,184159706,969,1,f,13741700,3185.16,1208450000,195543,0.000231788,61.3919,0.0142299,0.168336,3.90183e-05,0.000185446,0.00890896,2400,3800,5400
296725522,184159706,468,3,f,1635920,0,82977300,0,0,0,0,0.02004,0,0,0,0,0,0
296721805,184159706,202,2,f,47758200,343.116,3181720000,8851.69,7.18444e-06,25.798,0.000185344,0.585038,4.20317e-06,1.99768e-05,0.00209953,11700,4600,6600
296722412,184159706,439,2,f,736164,0,55511800,0,0,0,0,0.00901801,0,0,0,0,0,0
296725764,184159706,610,3,f,72880200,94986.4,6760310000,22278300,0.00130332,234.542,0.305684,0.892783,0.00116358,0.00553028,0.0372081,7200,800,5900
296720118,184159706,665,1,f,69199400,119821,3287810000,3068210,0.00173153,25.6067,0.0443387,0.847693,0.0014678,0.00697618,0.0246254,2400,4900,3700
296723262,184159706,763,2,f,817960,586.202,35090600,21504.2,0.000716663,36.684,0.0262901,0.01002,7.18097e-06,3.41297e-05,0.00552071,4800,6700,5900
296725397,184159706,436,3,f,46051100,708.185,2110450000,20816.3,1.53782e-05,29.3938,0.000452025,0.564127,8.67527e-06,4.12318e-05,0.00218584,8300,6100,5200
296723766,184159706,935,2,f,33372800,107348,2607150000,18118700,0.00321664,168.784,0.542917,0.408816,0.00131502,0.00625,0.0325212,5800,1100,5700
296724748,184159706,177,3,f,1472330,0,78547600,0,0,0,0,0.018036,0,0,0,0,0,0
296718582,184159706,33,1,f,37462600,18254.1,3321850000,3623600,0.000487262,198.509,0.0967258,0.458916,0.000223613,0.00106278,0.0235564,8700,1800,2900
296720036,184159706,633,1,f,245388,0.590129,16353700,15.075,2.40488e-06,25.5452,6.14333e-05,0.003006,7.22908e-09,3.43584e-08,7.21465e-06,10400,1700,5600
296724050,184159706,1073,2,f,1057230000,202200,80193400000,6954980,0.000191256,34.3965,0.00657851,12.951,0.00247696,0.0117725,0.0475084,11300,4100,9000
296720412,184159706,795,1,f,197456000,1595.2,13615900000,88211.4,8.07878e-06,55.298,0.00044674,2.41883,1.95412e-05,9.28754e-05,0.00653521,10600,3000,4900
296722187,184159706,344,2,f,14396100,1656.36,1276930000,313260,0.000115056,189.126,0.0217601,0.176352,2.02904e-05,9.64359e-05,0.00227928,4700,4800,9100
296726445,184159706,847,3,f,56208400,6104140,10491300000,3480750000,0.108598,570.228,61.9258,0.688553,0.0747757,0.355394,1,7900,2900,9900
296723220,184159706,735,2,f,12970000,2416200,2577170000,1592930000,0.186291,659.27,122.816,0.158882,0.0295984,0.140675,0.981096,7700,2300,10200
296722985,184159706,652,2,f,1226940,0,99060800,0,0,0,0,0.01503,0,0,0,0,0,0
296725598,184159706,513,3,f,2453880,0,212174000,0,0,0,0,0.03006,0,0,0,0,0,0
296720205,184159706,696,1,f,981552,1067.5,58668100,169695,0.00108756,158.964,0.172884,0.012024,1.30769e-05,6.21518e-05,0.0112477,8900,2600,1000
296723177,184159706,699,2,f,81796,0,3218460,0,0,0,0,0.001002,0,0,0,0,0,0
296725319,184159706,395,3,f,124494000,1949.93,3257940000,42239.4,1.56629e-05,21.662,0.00033929,1.52505,2.38867e-05,0.000113529,0.00511817,12900,6700,7100
296718705,184159706,126,1,f,5889310,1254.61,203822000,37299,0.000213031,29.7296,0.00633334,0.0721441,1.5369e-05,7.30455e-05,0.00272467,7400,7000,5600
296724530,184159706,60,3,f,10633500,2786.23,615503000,391103,0.000262025,140.37,0.0367804,0.13026,3.41314e-05,0.000162219,0.00849519,8500,5000,9800
296719195,184159706,292,1,f,2535680,1239.61,141469000,70533.6,0.000488868,56.8997,0.0278165,0.031062,1.51852e-05,7.21724e-05,0.00423956,6300,6800,3900
296720960,184159706,1023,1,f,30673500,94663.4,3261340000,24814100,0.00308616,262.129,0.808974,0.37575,0.00115963,0.00551147,0.0529522,8000,3300,1500
296719384,184159706,388,1,f,490776,172.572,20003500,3810.96,0.00035163,22.0833,0.00776517,0.00601201,2.114e-06,1.00474e-05,0.00123185,13100,5200,5600
296723318,184159706,792,2,f,76479300,14644.5,1727840000,419527,0.000191483,28.6475,0.0054855,0.936871,0.000179395,0.000852627,0.0239088,13100,4900,7000
296721993,184159706,256,2,f,20694400,0,1427730000,0,0,0,0,0.253506,0,0,0,0,0,0
296720583,184159706,868,1,f,2208490,87.4978,99000700,4947.57,3.96188e-05,56.5451,0.00224025,0.027054,1.07185e-06,5.09427e-06,0.000561651,10500,3600,4300
296722086,184159706,305,2,f,4335190,79738.4,339676000,15937500,0.0183933,199.872,3.6763,0.0531061,0.000976796,0.00464251,0.0994168,8000,1900,8700
296724392,184159706,10713,2,f,58157000,2971.32,7383120000,169095,5.10913e-05,56.909,0.00290756,0.712423,3.63986e-05,0.000172995,0.00338936,10700,3200,7000
296721935,184159706,225,2,f,20939800,7579.49,764083000,299327,0.000361966,39.4917,0.0142947,0.256512,9.28488e-05,0.000441291,0.0145206,12000,4700,7000
296719167,184159706,274,1,f,21185200,231.317,1730480000,38240.8,1.09188e-05,165.318,0.00180507,0.259518,2.83363e-06,1.34677e-05,0.0012236,7300,1300,5000
296722699,184159706,540,2,f,13578100,24546.3,620808000,1139670,0.00180778,46.4294,0.0839342,0.166332,0.000300692,0.00142913,0.0284494,7800,4500,10700
296721570,184159706,79,2,f,490776,0,36815700,0,0,0,0,0.00601201,0,0,0,0,0,0
296722097,184159706,311,2,f,16850000,49.5331,1357770000,1413.61,2.93965e-06,28.5387,8.38938e-05,0.206412,6.0678e-07,2.8839e-06,0.000215114,8000,5600,9200
296724579,184159706,87,3,f,7279840,0,449724000,0,0,0,0,0.0891781,0,0,0,0,0,0
296719072,184159706,234,1,f,14477900,4615.82,1203750000,1023200,0.000318819,221.672,0.0706731,0.177354,5.65439e-05,0.000268741,0.0192227,8100,3400,1000
296722381,184159706,424,2,f,8997560,0,559351000,0,0,0,0,0.11022,0,0,0,0,0,0
296720018,184159706,626,1,f,18322300,0,1253980000,0,0,0,0,0.224448,0,0,0,0,0,0
296720150,184159706,679,1,f,20776200,113.886,693358000,3147.47,5.48159e-06,27.6369,0.000151494,0.254508,1.39511e-06,6.63067e-06,0.00128234,9300,5900,5600
296720272,184159706,729,1,f,22459700,21767.8,1694020000,4896420,0.00096919,224.939,0.218009,0.275132,0.000266655,0.00126736,0.0280041,8100,3400,1500
296720318,184159706,750,1,f,3680820,327.813,172189000,43617.9,8.90599e-05,133.057,0.0118501,0.04509,4.01571e-06,1.90859e-05,0.00230616,9800,1500,2300
296726499,184159706,869,3,f,6461880,4295.81,656350000,1327300,0.000664792,308.976,0.205405,0.0791581,5.26237e-05,0.00025011,0.0106194,10000,1700,8600
296722364,184159706,416,2,f,7198050,94.6111,405767000,8814.15,1.3144e-05,93.1619,0.00122452,0.0881761,1.15899e-06,5.50843e-06,0.00103713,7300,7000,8400
296722775,184159706,575,2,f,11451400,188.327,800974000,50441,1.64457e-05,267.837,0.00440478,0.14028,2.30701e-06,1.09647e-05,0.000790454,7100,3800,6600
296725540,184159706,481,3,f,21757700,16596.4,1307560000,739946,0.000762781,44.5848,0.0340084,0.266532,0.000203306,0.000966271,0.018617,3800,6300,5400
296726984,184159706,600,3,t,1044650,963957,1660890000,1634150000,0.922753,1695.25,1564.3,0.012797,0.0118085,0.0561233,0.875758,7700,2300,9900
296726827,184159706,1083,3,f,88585100,63838.6,4429070000,2949900,0.000720648,46.2087,0.0333002,1.08517,0.000782023,0.0037168,0.0315841,8500,5800,6200
296719496,184159706,433,1,f,19467400,3597.56,2204590000,1022560,0.000184799,284.238,0.0525267,0.238476,4.40701e-05,0.000209456,0.00508412,8000,1100,3600
296720954,184159706,1021,1,f,61592400,92.6342,5200450000,12738.1,1.50399e-06,137.51,0.000206813,0.754507,1.13477e-06,5.39333e-06,0.000325055,7300,1300,4900
296726176,184159706,718,3,f,75497700,125.223,4547730000,9387.95,1.65863e-06,74.9698,0.000124348,0.924847,1.53398e-06,7.29071e-06,0.000735802,7800,4100,7800
296723411,184159706,832,2,f,72225900,4308.59,1253380000,110224,5.96544e-05,25.5824,0.00152611,0.884767,5.27803e-05,0.000250854,0.00593789,11000,5400,5700
296724169,184159706,1121,2,f,70589900,13676.2,3128560000,562849,0.000193741,41.1555,0.0079735,0.864727,0.000167533,0.00079625,0.0129066,9600,5200,10200
296726969,184159706,8,3,t,17107500,16932000,39290300000,39229800000,0.989738,2316.91,2293.13,0.209567,0.207416,0.985808,1,7900,2900,9900
296719657,184159706,481,1,f,11042500,12572.3,653884000,538890,0.00113855,42.8631,0.0488016,0.13527,0.000154011,0.000731984,0.018617,3800,6300,5400
296721963,184159706,239,2,f,84249900,2378.64,7293390000,63647,2.82331e-05,26.7578,0.000755455,1.03206,2.91383e-05,0.000138488,0.0138362,6300,3100,6400
296724096,184159706,1092,2,f,19140300,12064.9,891352000,892008,0.000630344,73.9339,0.0466038,0.234468,0.000147796,0.000702442,0.012208,7900,3900,7800
296724991,184159706,242,3,f,261790000,14778,18423300000,1257290,5.64496e-05,85.0788,0.00480266,3.20693,0.00018103,0.000860398,0.0167691,3600,5100,5500
296719342,184159706,367,1,f,23802600,0.474085,2016490000,16.6402,1.99173e-08,35.0997,6.99092e-07,0.291582,5.80754e-09,2.76021e-08,3.48619e-06,5600,4300,4600
296719328,184159706,361,1,f,196310000,138662,21205700000,25736700,0.000706339,185.608,0.131102,2.4048,0.00169861,0.00807313,0.0236381,7100,700,3800
296726702,184159706,930,3,f,40570800,0,2570270000,0,0,0,0,0.496992,0,0,0,0,0,0
296718538,184159706,4,1,f,236390000,44579.7,18142000000,1739530,0.000188585,39.0206,0.0073587,2.89578,0.000546101,0.00259551,0.0214614,10900,1500,5600
296719205,184159706,301,1,f,49486600,13577.5,1871860000,369462,0.000274368,27.2113,0.00746591,0.606211,0.000166325,0.000790508,0.0138685,7600,5600,3500
296725611,184159706,521,3,f,4662370,0,432487000,0,0,0,0,0.0571141,0,0,0,0,0,0
296722156,184159706,333,2,f,3926210,201.704,256490000,26083.9,5.13738e-05,129.317,0.00664353,0.048096,2.47088e-06,1.17436e-05,0.00222068,4300,3900,5700
296724571,184159706,79,3,f,1063350,0,74884700,0,0,0,0,0.013026,0,0,0,0,0,0
296724578,184159706,84,3,f,21839500,8855.89,1723820000,1506280,0.000405498,170.087,0.0689702,0.267534,0.000108485,0.000515606,0.00939992,3400,3100,6500
296725030,184159706,260,3,f,13251000,26069.3,723865000,1390920,0.00196735,53.3546,0.104967,0.162324,0.000319349,0.0015178,0.0333507,5700,7100,3800
296719654,184159706,480,1,f,3926210,0,291850000,0,0,0,0,0.048096,0,0,0,0,0,0
296721982,184159706,249,2,f,899756,26803.3,88501500,6175750,0.0297895,230.411,6.86381,0.011022,0.00032834,0.00156053,0.0558656,8900,3000,9800
296725191,184159706,332,3,f,163592,0,13011200,0,0,0,0,0.002004,0,0,0,0,0,0
296722374,184159706,422,2,f,11451400,299.876,526807000,31332.2,2.61867e-05,104.484,0.00273609,0.14028,3.67348e-06,1.74593e-05,0.00130384,8500,4400,7800
296725372,184159706,427,3,f,94310800,60163.1,5961670000,10402200,0.000637924,172.9,0.110297,1.15531,0.000736998,0.0035028,0.0176143,10300,2600,9000
296724714,184159706,160,3,f,104944000,33900,8869160000,1662680,0.000323028,49.0467,0.0158435,1.28557,0.000415275,0.00197372,0.0274892,2400,6000,6800
296720789,184159706,929,1,f,1881310,0,84295100,0,0,0,0,0.023046,0,0,0,0,0,0
296721774,184159706,189,2,f,10060900,0,945003000,0,0,0,0,0.123246,0,0,0,0,0,0
296722636,184159706,513,2,f,1145140,0,105312000,0,0,0,0,0.014028,0,0,0,0,0,0
296723830,184159706,960,2,f,658504000,734977,21796000000,18950800,0.00111613,25.7842,0.0287786,8.06667,0.00900347,0.0427917,0.0552735,12700,4900,7600
296722324,184159706,401,2,f,7279840,198486,818775000,51741600,0.0272651,260.682,7.10751,0.0891781,0.00243145,0.0115562,0.140092,8100,800,7700
296719620,184159706,461,1,f,5971110,4655.49,367860000,643145,0.000779669,138.148,0.10771,0.0731461,5.70297e-05,0.000271051,0.00652179,6900,1600,4000
296719123,184159706,251,1,f,30509900,683864,3049590000,171580000,0.0224145,250.897,5.62373,0.373746,0.00837734,0.0398158,0.171779,7900,2500,1200
296721404,184159706,182305705,1,f,36317400,453.323,4402370000,134839,1.24823e-05,297.446,0.00371279,0.444888,5.55321e-06,2.63933e-05,0.00217786,7500,1300,3100
296725306,184159706,381,3,f,101509000,41618.4,5645850000,1866200,0.000409998,44.8407,0.0183846,1.24348,0.000509826,0.0024231,0.0244044,8400,6000,4700
296724603,184159706,101,3,f,69853700,33830.2,2151880000,1174520,0.000484301,34.718,0.016814,0.855708,0.00041442,0.00196965,0.0191388,11300,6000,8300
296725567,184159706,496,3,f,8670380,47.5276,824619000,3073,5.48161e-06,64.6571,0.000354425,0.106212,5.82213e-07,2.76714e-06,0.000156306,3900,3800,5900
296726699,184159706,927,3,f,4498780,5224.23,229320000,742980,0.00116126,142.218,0.165151,0.0551101,6.39969e-05,0.000304164,0.0116403,6100,1900,6500
296722667,184159706,527,2,f,12711700,1926290,2070800000,977183000,0.151537,507.287,76.8729,0.155718,0.0235971,0.112152,0.958188,7700,2200,10100
296723387,184159706,822,2,f,823359000,196129,55139200000,26035600,0.000238206,132.747,0.0316212,10.0861,0.00240258,0.011419,0.0447328,9200,5100,8200
296725559,184159706,493,3,f,760725000,125362,60371900000,6114550,0.000164793,48.7751,0.00803779,9.31888,0.00153569,0.00729881,0.0284565,4900,7100,4600
296719233,184159706,320,1,f,72389500,66237.7,6199540000,5072190,0.000915019,76.5755,0.0700681,0.886771,0.000811412,0.00385648,0.0186311,5800,700,4600
296719423,184159706,407,1,f,76343000,3396.7,7671610000,378986,4.44926e-05,111.575,0.00496425,0.935202,4.16096e-05,0.000197762,0.0046866,8800,2200,2700
296719990,184159706,616,1,f,13332700,3134.53,691494000,328158,0.0002351,104.691,0.0246129,0.163326,3.8398e-05,0.000182498,0.0160826,10500,3400,4400
296723534,184159706,878,2,f,14805100,10109.8,949308000,860185,0.000682858,85.0846,0.0581007,0.181362,0.000123845,0.000588608,0.0108065,4000,2300,9000
296726934,184159706,453,2,t,873.121,573.414,660602,555929,0.656741,969.507,636.715,1.06957e-05,7.02432e-06,3.33852e-05,0.00388392,7600,1800,9800
296720724,184159706,924,1,f,102899000,325058,2360330000,19499500,0.00315899,59.9877,0.189501,1.26052,0.00398197,0.0189255,0.0633737,8500,5800,5000
296726589,184159706,903,3,f,21757700,68942.4,710677000,1907950,0.00316864,27.6745,0.0876907,0.266532,0.000844545,0.00401395,0.0341694,12300,4700,4100
296726080,184159706,688,3,f,17252800000,103024000,1530350000000,39754400000,0.00597143,385.876,2.30423,211.347,1.26204,5.99823,1,7900,2900,9900
296726696,184159706,922,3,f,115493000,34864.7,7320450000,2262430,0.000301877,64.8918,0.0195894,1.41479,0.000427092,0.00202988,0.0284494,7800,4500,10700
296726601,184159706,907,3,f,16277400,0,1234660000,0,0,0,0,0.199398,0,0,0,0,0,0
296720245,184159706,718,1,f,37626200,0,2232820000,0,0,0,0,0.46092,0,0,0,0,0,0
296721416,184159706,6,2,f,138971000,412969,4441820000,67876500,0.00297162,164.362,0.488422,1.70239,0.00505887,0.0240438,0.0882811,7600,3000,9200
296722002,184159706,260,2,f,6707270,13151.1,380501000,763272,0.00196073,58.0385,0.113798,0.0821641,0.000161101,0.000765683,0.0245034,5700,7200,7700
296720923,184159706,1004,1,f,3599020,7.91578,177106000,320.169,2.19943e-06,40.4469,8.896e-05,0.044088,9.69684e-08,4.60871e-07,8.60631e-05,7500,6700,5100
296725289,184159706,372,3,f,490776,0.994018,25401900,34.1672,2.0254e-06,34.3728,6.96187e-05,0.00601201,1.21767e-08,5.78735e-08,1.21524e-05,11700,4200,7000
296724396,184159706,10722,2,f,161629000,39582.4,18233800000,1290630,0.000244897,32.6062,0.00798515,1.97995,0.000484884,0.00230456,0.0205652,11100,1800,7200
296726810,184159706,1061,3,f,4744170,0,337242000,0,0,0,0,0.0581161,0,0,0,0,0,0
296720095,184159706,657,1,f,33209200,2481.13,3791550000,136037,7.47123e-05,54.8285,0.00409636,0.406812,3.03939e-05,0.000144456,0.0073897,4000,3800,2000
296723642,184159706,919,2,f,15541200,34529.1,1293000000,6943460,0.00222177,201.09,0.446776,0.19038,0.000422982,0.00201035,0.017221,6400,1700,6200
296726872,184159706,10671,3,f,4498780,17780,80561500,503260,0.00395218,28.3049,0.111866,0.0551101,0.000217805,0.00103518,0.0202773,7200,7300,5500
296726889,184159706,10695,3,f,23966200,1063.65,1574210000,224955,4.4381e-05,211.494,0.00938633,0.293586,1.30297e-05,6.19273e-05,0.00256122,10000,3400,8400
296720841,184159706,959,1,f,14232500,40957,884713000,5380540,0.00287771,131.37,0.378046,0.174348,0.000501724,0.00238459,0.0241612,7300,3600,600
296726553,184159706,890,3,f,18567700,114.213,757119000,2176.87,6.15118e-06,19.0597,0.000117239,0.227454,1.39911e-06,6.6497e-06,0.000916899,10700,4300,7700
296726888,184159706,10694,3,f,49895600,12476.8,3256100000,2520530,0.000250058,202.018,0.0505161,0.611221,0.000152841,0.000726421,0.00989,9500,4900,3000
296721761,184159706,183,2,f,27156300,246.423,1819210000,31828.3,9.07427e-06,129.161,0.00117204,0.332664,3.01868e-06,1.43472e-05,0.00099236,2600,5200,7000
296724642,184159706,126,3,f,12187600,2365.76,411733000,74254,0.000194112,31.387,0.00609258,0.149298,2.89806e-05,0.000137739,0.00272467,7400,7000,5600
296719297,184159706,344,1,f,13987100,0,1080330000,0,0,0,0,0.171342,0,0,0,0,0,0
296722622,184159706,507,2,f,682997000,72593.7,54583500000,3175740,0.000106287,43.7467,0.00464971,8.36671,0.000889272,0.00422653,0.0270285,2400,6000,6400
296726582,184159706,901,3,f,222066000,219005,2308210000,6000480,0.000986216,27.3988,0.0270211,2.72031,0.00268282,0.0127509,0.047519,12900,4800,7200
296718548,184159706,9,1,f,39180300,6425.23,4100500000,1397650,0.000163991,217.526,0.0356723,0.479958,7.8709e-05,0.000374088,0.00899804,7200,1400,3700
296724005,184159706,1054,2,f,15459400,8985.09,1241920000,1389670,0.000581204,154.664,0.0898915,0.189378,0.000110067,0.000523128,0.011028,3600,4100,6700
296720813,184159706,943,1,f,160647000,24027.3,18694200000,4447900,0.000149566,185.118,0.0276873,1.96793,0.000294334,0.00139891,0.0320256,5200,1200,4400
296720054,184159706,639,1,f,21430600,11219.7,1296130000,541430,0.000523538,48.257,0.0252644,0.262524,0.000137441,0.000653231,0.0102079,5900,7300,3400
296723416,184159706,835,2,f,150096000,5650.38,9543400000,428583,3.76452e-05,75.8503,0.0028554,1.83867,6.92172e-05,0.000328975,0.0314592,4900,7000,6600
296726472,184159706,859,3,f,1717720,1138.18,63877800,27944.6,0.000662614,24.552,0.0162685,0.021042,1.39427e-05,6.6267e-05,0.00825256,12900,5000,5500
296720866,184159706,970,1,f,8670380,6.51181,194794000,91.491,7.51042e-07,14.05,1.05521e-05,0.106212,7.97697e-08,3.79129e-07,4.55867e-05,11100,5600,5600
296721960,184159706,237,2,f,3680820,175.681,139663000,3261.18,4.77287e-05,18.5631,0.000885994,0.04509,2.15209e-06,1.02284e-05,0.00123654,12600,5000,6400
296725213,184159706,338,3,f,327184,30.2125,11365800,605.565,9.23409e-05,20.0435,0.00185084,0.004008,3.70103e-07,1.75902e-06,0.000337308,6100,3200,5600
296718757,184159706,173,1,f,9651930,4188.62,382140000,103848,0.000433967,24.7929,0.0107593,0.118236,5.13106e-05,0.000243869,0.00838268,5900,7100,5500
296721348,184159706,10698,1,f,10388100,12.987,756086000,1309.9,1.25018e-06,100.862,0.000126096,0.127254,1.59091e-07,7.56125e-07,0.000130382,9500,1800,3800
296726613,184159706,912,3,f,7443440,97.0946,702912000,3893.5,1.30443e-05,40.1001,0.000523078,0.0911821,1.18941e-06,5.65302e-06,0.000503502,11400,4500,5700
296718665,184159706,96,1,f,22851700,9056.28,1310870000,398537,0.000396307,44.0067,0.0174402,0.279933,0.000110939,0.000527272,0.0184764,11800,5200,3400
296718666,184159706,97,1,f,26910900,17551.1,1266290000,1089980,0.000652193,62.1033,0.0405034,0.329658,0.000215001,0.00102186,0.0225365,6700,4200,700
296723594,184159706,902,2,f,7770620,7601.13,856532000,2275720,0.000978188,299.393,0.292862,0.0951901,9.31138e-05,0.000442551,0.00541,9900,2100,8500
296725174,184159706,326,3,f,224428000,593487,3659030000,15809400,0.00264444,26.6382,0.070443,2.74925,0.00727022,0.0345539,0.050207,10800,7200,4500
296723491,184159706,861,2,f,20612600,5.52748,1505620000,350.958,2.6816e-07,63.4933,1.70264e-05,0.252504,6.77116e-08,3.2182e-07,3.11386e-05,8600,6000,8100
296721989,184159706,254,2,f,321458000,559783,26103800000,108981000,0.00174139,194.685,0.339022,3.93786,0.00685734,0.0325916,0.0413833,6500,1100,5900
296723537,184159706,879,2,f,113369000,371191,8691260000,77081100,0.00327418,207.659,0.679912,1.38877,0.0045471,0.0216114,0.0413833,6500,1100,5900
296724510,184159706,50,3,f,6134700,1.93249,400811000,49.8374,3.1501e-07,25.7891,8.12385e-06,0.0751501,2.3673e-08,1.12513e-07,1.08159e-05,7800,3200,5800
296720356,184159706,768,1,f,426002000,1526980,18702200000,212657000,0.00358443,139.267,0.499193,5.21852,0.0187055,0.0889032,0.134336,7600,1900,5300
296724008,184159706,1056,2,f,211933000,39062,17344700000,1394240,0.000184313,35.693,0.00657868,2.59618,0.000478509,0.00227426,0.0475084,11300,4100,9000
296721566,184159706,78,2,f,112551000,250462,2109330000,8249220,0.00222531,32.9361,0.073293,1.37875,0.00306816,0.0145823,0.0399477,9000,6800,5700
296725609,184159706,520,3,f,37107400,1461890,4157020000,580935000,0.0393962,397.385,15.6555,0.454566,0.0179082,0.085114,0.999999,7900,3000,9800
296719987,184159706,614,1,f,18813100,24350.6,691891000,1241920,0.00129434,51.0017,0.0660137,0.23046,0.000298295,0.00141773,0.0302877,7200,6600,4400
296724676,184159706,139,3,f,104862000,2970.64,6815140000,574450,2.83289e-05,193.376,0.00547813,1.28457,3.63903e-05,0.000172956,0.0127096,9900,3200,9500
296720834,184159706,956,1,f,176264000,356724,8976150000,35784300,0.00202381,100.314,0.203016,2.15923,0.00436987,0.0207691,0.0490048,7900,2900,1900
296724230,184159706,10684,2,f,31409300,2810.3,2800520000,102519,8.94736e-05,36.4795,0.00326395,0.384764,3.44262e-05,0.000163621,0.00985742,12800,4800,7500
296721796,184159706,199,2,f,27319900,29.9232,1926030000,3864.92,1.09529e-06,129.161,0.000141469,0.334668,3.66559e-07,1.74218e-06,0.000300163,2500,5200,6900
296725053,184159706,275,3,f,287720000,15174.7,19619700000,1292030,5.27412e-05,85.1436,0.00449057,3.52456,0.00018589,0.000883496,0.0167691,3600,5100,5500
296721225,184159706,1142,1,f,17340800,0,1057080000,0,0,0,0,0.212424,0,0,0,0,0,0
296723629,184159706,915,2,f,8097800,0,333037000,0,0,0,0,0.0991981,0,0,0,0,0,0
296725689,184159706,569,3,f,245388,0,18484400,0,0,0,0,0.003006,0,0,0,0,0,0
296719238,184159706,322,1,f,1269230000,342815,139990000000,45992700,0.000270097,134.162,0.0362367,15.548,0.00419948,0.0199593,0.0250775,5200,3000,1300
296726276,184159706,773,3,f,25765700,0,1460020000,0,0,0,0,0.31563,0,0,0,0,0,0
296725384,184159706,431,3,f,12024000,149.38,1624890000,3850.03,1.24234e-05,25.7735,0.000320196,0.147294,1.8299e-06,8.69715e-06,0.00107596,6800,2400,5600
296719753,184159706,514,1,f,3190040,3332.16,73813000,66549,0.00104455,19.9717,0.0208615,0.039078,4.0819e-05,0.000194004,0.0173928,12900,4800,4300
296721690,184159706,143,2,f,3026450,109.3,55600900,2888.16,3.61149e-05,26.4242,0.000954306,0.037074,1.33892e-06,6.36364e-06,0.000735487,11800,6800,7000
296724779,184159706,190,3,f,96273900,469286,534295000,16987200,0.00487449,36.1979,0.176446,1.17936,0.00574876,0.0273227,0.0616387,12100,7600,5700
296726391,184159706,828,3,f,244652000,54038.4,15586500000,2824520,0.000220879,52.2688,0.0115451,2.99698,0.000661971,0.00314621,0.0179455,10500,2400,7600
296726954,184159706,983,2,t,254180,243747,345981000,342180000,0.958957,1403.83,1346.21,0.0031137,0.00298591,0.0141914,0.671401,7800,3100,9500
296721049,184159706,1064,1,f,157948000,7019.94,13005500000,905272,4.44446e-05,128.957,0.00573145,1.93486,8.59942e-05,0.000408713,0.0101688,11400,4100,2200
296724729,184159706,167,3,f,24538800,0,2137520000,0,0,0,0,0.3006,0,0,0,0,0,0
296719317,184159706,356,1,f,490776,0,27199600,0,0,0,0,0.00601201,0,0,0,0,0,0
296721664,184159706,126,2,f,6298290,1111.15,207911000,36955,0.000176421,33.2583,0.00586747,0.0771541,1.36116e-05,6.46932e-05,0.00236853,7500,6900,5800
296726998,184159706,990,3,t,1447.92,1428.23,1972340,1965700,0.986404,1376.32,1357.6,1.7737e-05,1.74958e-05,8.31541e-05,0.00893669,7900,2900,10300
296719302,184159706,347,1,f,6216500,0,379253000,0,0,0,0,0.0761521,0,0,0,0,0,0
296720324,184159706,753,1,f,1308740,0,69433800,0,0,0,0,0.016032,0,0,0,0,0,0
296724135,184159706,1107,2,f,42206700,1518.09,1037910000,33411,3.59679e-05,22.0086,0.000791603,0.517033,1.85966e-05,8.83858e-05,0.00511817,12900,6700,7100
296724354,184159706,10697,2,f,13169200,26078.1,1025490000,5957820,0.00198024,228.46,0.452407,0.161322,0.000319457,0.00151831,0.0195466,9300,2400,7700
296725603,184159706,515,3,f,17586100,43.4413,1007300000,1229.58,2.4702e-06,28.3045,6.99176e-05,0.21543,5.32156e-07,2.52923e-06,0.000311226,5400,6700,5500
296720601,184159706,875,1,f,2781060,78.4101,161391000,6431.51,2.81943e-05,82.024,0.00231261,0.034068,9.60524e-07,4.56517e-06,0.000817859,10500,3900,4000
