id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300456471,298404860,131,1,f,22493900,0,1489770000,0,0,0,0,0.27555,0,0,0,0,0,0
300456418,298404860,60,1,f,5234940,0.0457548,273573000,1.05617,8.74026e-09,23.0833,2.01754e-07,0.0641281,5.60496e-10,5.87213e-09,5.59377e-07,7900,4700,1600
300456593,298404860,290,1,f,317287000,42073.9,19539600000,3724650,0.000132605,88.5263,0.0117391,3.88676,0.000515405,0.00539972,0.0305593,5900,6800,4300
300457498,298404860,225,2,f,20939800,2266.6,1381820000,147166,0.000108244,64.9283,0.00702807,0.256512,2.77658e-05,0.000290893,0.0048887,12000,4700,7100
300456992,298404860,777,1,f,5153150,1.40886,316026000,19.9589,2.73399e-07,14.1667,3.87315e-06,0.0631261,1.72586e-08,1.80812e-07,1.72241e-05,7000,6500,5600
300456538,298404860,223,1,f,10388100,402.697,293324000,8819.36,3.87652e-05,21.9007,0.000848987,0.127254,4.93303e-06,5.16817e-05,0.000546167,6700,7300,5400
300458101,298404860,961,2,f,529302000,23830.1,35866700000,2001420,4.50218e-05,83.9872,0.00378125,6.48395,0.000291919,0.00305833,0.00864964,4300,5500,9200
300457713,298404860,486,2,f,62246800,112903,5052720000,40364000,0.00181379,357.511,0.648451,0.762523,0.00138306,0.0144898,0.116067,7100,2800,7300
300458050,298404860,901,2,f,111652000,12645.8,1950160000,280442,0.000113262,22.1766,0.00251176,1.36773,0.000154911,0.00162295,0.00417415,13100,5700,7800
300458473,298404860,242,3,f,261829000,5741.49,19424300000,550898,2.19284e-05,95.9503,0.00210404,3.20741,7.03333e-05,0.000736858,0.00512837,3500,5600,5900
300456458,298404860,115,1,f,490776,3.93271,22652400,81.0138,8.01324e-06,20.6,0.000165073,0.00601201,4.81757e-08,5.0472e-07,2.02062e-05,9700,4000,5400
300456529,298404860,211,1,f,36644600,3416.89,3188710000,1247270,9.32441e-05,365.03,0.0340369,0.448896,4.18569e-05,0.000438521,0.0175353,5200,1900,5300
300458678,298404860,494,3,f,43106500,13817.3,4245540000,3672310,0.000320538,265.778,0.0851917,0.528055,0.000169261,0.00177329,0.011678,8800,2500,7300
300457559,298404860,302,2,f,105271000,341367,6903180000,84466700,0.00324273,247.436,0.80237,1.28958,0.00418175,0.0438107,0.117798,9000,1500,6200
300457766,298404860,557,2,f,1963100,10.6369,77847300,272.038,5.41841e-06,25.5749,0.000138575,0.024048,1.30302e-07,1.36513e-06,8.78913e-05,7900,6300,6800
300458939,298404860,820,3,f,93983600,5053.72,7045040000,157497,5.37724e-05,31.1646,0.00167579,1.1513,6.19081e-05,0.00064859,0.00318055,10700,2900,5000
300458498,298404860,274,3,f,42493100,880537,3469510000,313995000,0.0207219,356.594,7.3893,0.520541,0.0107866,0.113007,0.579728,9800,2000,7900
300456507,298404860,184,1,f,21348800,590.309,1363800000,10920.3,2.76507e-05,18.4994,0.000511521,0.261522,7.23128e-06,7.57596e-05,0.0017129,2100,2800,4000
300459364,298404860,971,3,t,209933,94140.7,151759000,119660000,0.448432,1271.08,569.992,0.00257168,0.00115322,0.0120819,0.151087,9300,2000,8300
300459333,298404860,469,3,t,40879.9,34566.9,78607900,77055200,0.845571,2229.16,1884.92,0.000500779,0.000423444,0.00443628,0.202702,9700,1800,7800
300456509,298404860,187,1,f,22739300,0,1795100000,0,0,0,0,0.278556,0,0,0,0,0,0
300458425,298404860,186,3,f,25111400,7389.61,1766090000,1323170,0.000294273,179.058,0.052692,0.307614,9.05227e-05,0.000948376,0.0146066,7400,3000,6500
300456431,298404860,78,1,f,107071000,86559.9,2543120000,3667380,0.000808435,42.3681,0.0342519,1.31162,0.00106036,0.011109,0.0546979,9100,6900,5600
300456718,298404860,445,1,f,24538800,24.6544,1274180000,453.369,1.00471e-06,18.3889,1.84756e-05,0.3006,3.02017e-07,3.16413e-06,0.000125716,11400,6200,3600
300457344,298404860,12,2,f,1472330,63.7523,128524000,2901.42,4.33003e-05,45.5108,0.00197063,0.018036,7.80966e-07,8.18191e-06,0.000751038,8200,5400,5700
300457591,298404860,338,2,f,245388,0.393047,5072960,5.48463,1.60174e-06,13.9541,2.23508e-05,0.003006,4.81483e-09,5.04433e-08,4.73353e-06,5900,3500,5700
300456774,298404860,510,1,f,3926210,0,215080000,0,0,0,0,0.048096,0,0,0,0,0,0
300457813,298404860,612,2,f,30918900,2318.94,1416470000,82059.1,7.50006e-05,35.3865,0.00265401,0.378756,2.8407e-05,0.00029761,0.00953061,10100,4100,7700
300458866,298404860,718,3,f,75497700,29620.4,6651020000,7982010,0.000392335,269.477,0.105725,0.924847,0.00036285,0.00380145,0.0521905,6500,3500,7300
300458943,298404860,826,3,f,165064000,69269.3,12152400000,5923780,0.00041965,85.5182,0.0358877,2.02204,0.000848549,0.00888995,0.0393605,5100,7100,4600
300459226,298404860,10703,3,f,325712000,806393,24556900000,196096000,0.00247579,243.177,0.602055,3.98997,0.00987831,0.103492,0.0856454,7300,2900,6800
300459289,298404860,729,2,t,0.0251879,0.0122868,13.8296,9.05552,0.487805,737.012,359.518,3.08552e-10,1.50513e-10,1.57688e-09,1.50213e-07,9700,2300,8700
300456809,298404860,557,1,f,1963100,37.9775,67542200,1056.29,1.93457e-05,27.8137,0.000538074,0.024048,4.65225e-07,4.874e-06,0.000214019,7900,6500,4800
300457060,298404860,864,1,f,256758000,3660.9,20632900000,372084,1.42582e-05,101.637,0.00144916,3.14528,4.4846e-05,0.000469836,0.00793676,8900,4500,3400
300458774,298404860,613,3,f,19712800,551533,2112470000,165323000,0.0279784,299.752,8.38657,0.241482,0.00675628,0.0707832,0.159033,9600,1900,8900
300458021,298404860,867,2,f,33863500,1303.01,2070690000,59562.9,3.84782e-05,45.7119,0.00175891,0.414828,1.59618e-05,0.000167227,0.00546245,10500,3500,6900
300459262,298404860,315,2,t,11350500,5025810,8194870000,6297020000,0.442784,1252.94,554.781,0.139043,0.0615662,0.645008,0.90771,9600,1900,8100
300458680,298404860,496,3,f,8670380,757.729,704153000,95007.2,8.73929e-05,125.384,0.0109577,0.106212,9.28218e-06,9.72462e-05,0.00149554,3700,3900,5600
300459021,298404860,916,3,f,65436800,283409,3368230000,59465500,0.00433104,209.822,0.908746,0.801601,0.00347176,0.0363725,0.0973435,8900,2400,7400
300458525,298404860,310,3,f,18813100,855.402,1015300000,117681,4.54685e-05,137.574,0.00625529,0.23046,1.04787e-05,0.000109781,0.00292755,5300,4100,6000
300458681,298404860,498,3,f,25765700,2.52642,2109980000,317.554,9.80534e-08,125.693,1.23247e-05,0.31563,3.09486e-08,3.24238e-07,3.08868e-05,4800,4900,6600
300459194,298404860,1128,3,f,72880200,6.80607,8090200000,1351.11,9.33871e-08,198.516,1.85388e-05,0.892783,8.33744e-08,8.73485e-07,6.88077e-05,6300,1500,6900
300457577,298404860,324,2,f,4008000,0,236537000,0,0,0,0,0.049098,0,0,0,0,0,0
300457200,298404860,1031,1,f,13251000,13.3182,686155000,294.637,1.00507e-06,22.123,2.22352e-05,0.162324,1.63147e-07,1.70924e-06,0.000146986,6800,5100,3400
300457358,298404860,33,2,f,33637200,3604430,4765570000,1640140000,0.107156,455.034,48.7597,0.412055,0.0441543,0.46259,0.856589,9600,1800,8000
300457637,298404860,398,2,f,33536400,1286.82,1887220000,29652.4,3.8371e-05,23.0431,0.000884185,0.41082,1.57636e-05,0.00016515,0.00285909,9700,7000,6800
300458458,298404860,226,3,f,88421500,30409.2,6380450000,3215180,0.000343912,105.73,0.036362,1.08316,0.000372513,0.00390269,0.0267871,5400,7000,4500
300457700,298404860,471,2,f,2535680,2488.23,272554000,804921,0.000981288,323.492,0.317438,0.031062,3.04808e-05,0.000319337,0.00701466,6900,2400,7100
300458625,298404860,434,3,f,61674200,1758830,4606010000,566547000,0.0285181,322.116,9.18613,0.755509,0.0215457,0.225726,0.367783,10000,1900,7600
300459072,298404860,975,3,f,2126700,148.633,115183000,16821.4,6.98889e-05,113.174,0.00790962,0.026052,1.82075e-06,1.90754e-05,0.000670185,8500,4400,5700
300457828,298404860,629,2,f,48668600,12267.1,5239150000,3459990,0.000252053,282.055,0.0710928,0.596191,0.000150271,0.00157434,0.0170147,6300,3800,7000
300457730,298404860,509,2,f,54885100,852558,4670690000,184876000,0.0155335,216.848,3.36841,0.672343,0.0104438,0.109417,0.121318,8700,2300,7300
300458007,298404860,849,2,f,2044900,49.3533,138125000,12298.6,2.41348e-05,249.194,0.00601426,0.02505,6.04578e-07,6.33396e-06,0.000381278,6200,4300,9500
300457719,298404860,495,2,f,64128100,28028.6,5538790000,9508540,0.000437072,339.245,0.148274,0.785569,0.00034335,0.00359716,0.028868,6900,2700,7200
300459137,298404860,1058,3,f,35826600,0,3200030000,0,0,0,0,0.438876,0,0,0,0,0,0
300458227,298404860,1116,2,f,4907760,0,177431000,0,0,0,0,0.0601201,0,0,0,0,0,0
300457165,298404860,986,1,f,8506780,17195.7,367999000,2486630,0.00202141,144.608,0.292311,0.104208,0.000210647,0.00220688,0.0109497,7800,1500,4000
300456949,298404860,718,1,f,37626200,0,3018630000,0,0,0,0,0.46092,0,0,0,0,0,0
300458820,298404860,666,3,f,3271840,0.860723,103202000,31.2012,2.6307e-07,36.25,9.53629e-06,0.04008,1.05439e-08,1.10464e-07,6.92936e-06,12800,5000,5500
300457100,298404860,910,1,f,4825960,0,342158000,0,0,0,0,0.0591181,0,0,0,0,0,0
300457964,298404860,796,2,f,981552,2.25488,81995700,436.166,2.29726e-06,193.432,0.000444363,0.012024,2.76223e-08,2.89389e-07,1.77657e-05,6600,5600,6400
300457052,298404860,854,1,f,62655700,389.926,6152010000,21294.2,6.22331e-06,54.6108,0.00033986,0.767533,4.7766e-06,5.00428e-05,0.00125801,4200,2100,2600
300457300,298404860,10693,1,f,8016010,2710.74,248733000,102886,0.000338166,37.9549,0.0128351,0.0981961,3.32065e-05,0.000347894,0.00416936,9500,4900,3100
300457495,298404860,222,2,f,2617470,558.383,132795000,8033.34,0.000213329,14.3868,0.00306912,0.032064,6.8402e-06,7.16624e-05,0.0017307,12400,6700,5800
300456449,298404860,103,1,f,1554120,0,105456000,0,0,0,0,0.019038,0,0,0,0,0,0
300458860,298404860,708,3,f,38771300,0,2949110000,0,0,0,0,0.474948,0,0,0,0,0,0
300459058,298404860,960,3,f,1308900000,491856,54564900000,17481000,0.000375778,35.5408,0.0133555,16.034,0.00602524,0.0631243,0.0546979,9100,6900,5600
300459071,298404860,974,3,f,65355000,0,7058700000,0,0,0,0,0.800599,0,0,0,0,0,0
300456867,298404860,623,1,f,2028210000,87002.8,166292000000,7106560,4.28963e-05,81.682,0.00350385,24.8456,0.00106578,0.0111659,0.0393605,5100,7100,4600
300459241,298404860,10731,3,f,25765700,0,3257510000,0,0,0,0,0.31563,0,0,0,0,0,0
300457459,298404860,175,2,f,11369600,119.864,810829000,26175.5,1.05425e-05,218.376,0.00230223,0.139278,1.46834e-06,1.53833e-05,0.000913233,2400,4300,7300
300457869,298404860,673,2,f,2617470,4920.29,69083600,189054,0.00187979,38.4234,0.0722278,0.032064,6.02736e-05,0.000631465,0.017721,8500,5800,6300
300458208,298404860,1093,2,f,129483000,141.023,6973830000,2601.15,1.08912e-06,18.4448,2.00887e-05,1.58617,1.72753e-06,1.80988e-05,0.000418224,10100,6700,5800
300458507,298404860,287,3,f,408980,0,28325100,0,0,0,0,0.00501,0,0,0,0,0,0
300458859,298404860,707,3,f,24293400,8707.21,1752050000,1073420,0.000358418,123.279,0.0441855,0.297594,0.000106663,0.00111747,0.0114923,4400,2800,5700
300457491,298404860,216,2,f,11206100,11.6582,560020000,623.716,1.04035e-06,53.5001,5.56588e-05,0.137274,1.42813e-07,1.4962e-06,9.44179e-05,8000,6900,9100
300456888,298404860,649,1,f,1963100,2272.18,117494000,420477,0.00115744,185.055,0.21419,0.024048,2.78342e-05,0.000291609,0.00417298,8300,2100,2400
300457662,298404860,431,2,f,6134700,6595.33,705371000,2050850,0.00107509,310.955,0.334303,0.0751501,8.07928e-05,0.000846438,0.0111153,6900,2300,7100
300458411,298404860,163,3,f,31246100,12.2588,1969340000,945.375,3.92329e-07,77.1184,3.02558e-05,0.382764,1.5017e-07,1.57328e-06,8.2065e-05,6500,4800,1000
300457246,298404860,1090,1,f,56193900,0.010749,5907830000,0.223687,1.91285e-10,20.81,3.98063e-09,0.688375,1.31675e-10,1.37952e-09,1.31412e-07,5600,3900,1400
300456885,298404860,646,1,f,3762620,0,326601000,0,0,0,0,0.046092,0,0,0,0,0,0
300457409,298404860,105,2,f,1963100,0,92530400,0,0,0,0,0.024048,0,0,0,0,0,0
300456749,298404860,481,1,f,11042500,2551.47,765306000,136294,0.00023106,53.4178,0.0123427,0.13527,3.12555e-05,0.000327453,0.00698078,3700,6100,5400
300459055,298404860,957,3,f,128174000,1048.89,13534100000,31386.6,8.18331e-06,29.9236,0.000244874,1.57014,1.28489e-05,0.000134614,0.00383024,12500,4800,5100
300456884,298404860,645,1,f,664102000,17521.5,68253700000,747500,2.63838e-05,42.6619,0.00112558,8.13525,0.000214638,0.00224869,0.0108113,10200,3900,3600
300458903,298404860,769,3,f,10469900,0,644350000,0,0,0,0,0.128256,0,0,0,0,0,0
300459275,298404860,518,2,t,106.071,24.8308,43069.5,25524.3,0.234097,1027.93,240.635,1.29936e-06,3.04178e-07,3.18677e-06,9.78553e-05,9200,2300,8400
300457998,298404860,840,2,f,313033000,18933.1,16738900000,1374820,6.04827e-05,72.6146,0.00439193,3.83466,0.00023193,0.00242985,0.011641,4800,6600,8600
300458991,298404860,881,3,f,37135400,2536.52,2333020000,129957,6.83046e-05,51.2345,0.00349955,0.454908,3.10723e-05,0.000325534,0.00699781,10500,3500,4300
300458279,298404860,10725,2,f,61019800,228.849,6141450000,10761.6,3.75041e-06,47.0247,0.000176362,0.747493,2.8034e-06,2.93703e-05,0.000474122,12300,1300,5700
300457918,298404860,731,2,f,42288500,1169.09,3316970000,142655,2.76456e-05,122.022,0.00337337,0.518035,1.43214e-05,0.00015004,0.00418985,2600,2900,5800
300457189,298404860,1017,1,f,369800000,2377.25,23986200000,101309,6.42849e-06,42.6159,0.000273956,4.53005,2.91214e-05,0.000305095,0.00300995,11400,3700,2000
300459143,298404860,1065,3,f,3099170000,171305,178850000000,7825230,5.52744e-05,45.6802,0.00252495,37.9648,0.00209848,0.0219851,0.0425087,12000,7600,5600
300458842,298404860,690,3,f,16931800,7620.59,1113520000,1736490,0.000450076,227.868,0.102558,0.207414,9.33522e-05,0.000978019,0.0137291,6400,4700,6200
300456721,298404860,448,1,f,14477900,5.72085,1469260000,97.2602,3.95144e-07,17.001,6.71784e-06,0.177354,7.00804e-08,7.34208e-07,4.54117e-05,2600,4400,3600
300458382,298404860,123,3,f,12351200,104.94,851153000,10877.7,8.49633e-06,103.656,0.000880697,0.151302,1.28551e-06,1.34679e-05,0.000492042,10400,4600,3600
300458013,298404860,857,2,f,15214100,0.232146,1211420000,89.1322,1.52587e-08,383.948,5.85854e-06,0.186372,2.84379e-09,2.97935e-08,1.59105e-06,6200,4400,9600
300459282,298404860,593,2,t,128.008,47.4043,96860.5,70410.5,0.370322,1485.32,550.046,1.5681e-06,5.80702e-07,6.08382e-06,0.000474043,9600,1000,8400
300459311,298404860,10697,2,t,4606.27,1532.4,2487800,1894360,0.332676,1236.21,411.258,5.64268e-05,1.87718e-05,0.000196666,0.00267996,9500,2100,7700
300457028,298404860,828,1,f,121876000,4775.21,9911460000,233166,3.91809e-05,48.8285,0.00191314,1.49298,5.84963e-05,0.000612846,0.00408898,9200,3300,3600
300458450,298404860,216,3,f,22003100,392.431,1060820000,38127.3,1.78352e-05,97.1567,0.00173281,0.269538,4.80728e-06,5.03642e-05,0.000711806,7100,7100,3100
300458669,298404860,483,3,f,18404100,66.4384,912456000,4480.66,3.60998e-06,67.4408,0.00024346,0.22545,8.13871e-07,8.52664e-06,0.00017326,7300,2800,5900
300459010,298404860,903,3,f,21757700,4111.55,1086050000,201746,0.00018897,49.068,0.00927237,0.266532,5.03665e-05,0.000527673,0.0059138,12100,4700,7000
300459253,298404860,8,2,t,12105300,5428050,8918640000,6927100000,0.448402,1276.17,572.236,0.14829,0.0664937,0.696631,0.90771,9600,1900,8100
300457585,298404860,332,2,f,81796,0,6360810,0,0,0,0,0.001002,0,0,0,0,0,0
300458479,298404860,249,3,f,1799510,8012.4,135038000,1135860,0.00445254,141.762,0.631202,0.022044,9.81519e-05,0.0010283,0.0200471,8900,3000,9700
300457239,298404860,1082,1,f,3190040,0,209513000,0,0,0,0,0.039078,0,0,0,0,0,0
300456451,298404860,105,1,f,2290290,0.143592,114356000,1.86071,6.26961e-08,12.9583,8.12436e-07,0.028056,1.759e-09,1.84285e-08,1.75549e-06,10300,7000,4600
300457571,298404860,318,2,f,736164,0,65330900,0,0,0,0,0.00901801,0,0,0,0,0,0
300457946,298404860,771,2,f,586150000,18682.9,34898400000,1180650,3.1874e-05,63.1939,0.00201424,7.18034,0.000228866,0.00239775,0.0186602,8600,6000,6500
300456710,298404860,437,1,f,69935600,442.635,4066320000,8040.14,6.32918e-06,18.1643,0.000114965,0.856711,5.42227e-06,5.68073e-05,0.000916643,12500,5000,4100
300457204,298404860,1037,1,f,32309400,15514,2033910000,1986420,0.000480171,128.04,0.0614813,0.39579,0.000190047,0.00199106,0.0111379,9500,2100,4000
300457952,298404860,778,2,f,60926500,6039730,9333380000,2705760000,0.0991313,447.993,44.4101,0.74635,0.0739866,0.775133,0.568941,9600,1500,8100
300458374,298404860,114,3,f,6461880,29.668,342426000,540.508,4.59124e-06,18.2185,8.36455e-05,0.0791581,3.63433e-07,3.80757e-06,0.000181913,10300,6400,7300
300458900,298404860,765,3,f,4253390,38.9847,205163000,545.864,9.16557e-06,14.002,0.000128336,0.0521041,4.77563e-07,5.00326e-06,0.000177382,11700,5200,7500
300458434,298404860,196,3,f,11778600,0,555687000,0,0,0,0,0.144288,0,0,0,0,0,0
300458472,298404860,241,3,f,73698200,902778,6137680000,213977000,0.0122497,237.021,2.90343,0.902803,0.011059,0.115862,0.120384,9200,2000,9800
300458782,298404860,622,3,f,2617470,35919,146392000,5606530,0.0137228,156.088,2.14196,0.032064,0.000440008,0.00460981,0.0939116,8900,1400,7000
300459129,298404860,1047,3,f,110425000,5094.17,13956500000,1413120,4.61326e-05,277.4,0.0127972,1.3527,6.24036e-05,0.000653781,0.0102417,7400,1600,9200
300457238,298404860,1081,1,f,2781060,0,162037000,0,0,0,0,0.034068,0,0,0,0,0,0
300456512,298404860,190,1,f,46214700,91886.5,503802000,5691560,0.00198825,61.9412,0.123155,0.566131,0.00112561,0.0117926,0.0631089,12100,7600,5600
300456701,298404860,427,1,f,46705500,3035.62,2740250000,503157,6.49948e-05,165.751,0.010773,0.572143,3.71863e-05,0.000389588,0.00400896,9800,2700,1500
300458262,298404860,10696,2,f,8588580,658619,645910000,217030000,0.0766854,329.523,25.2696,0.10521,0.00806808,0.0845265,0.167857,9800,2300,7700
300458089,298404860,948,2,f,138317000,301601,3559990000,50683500,0.0021805,168.048,0.36643,1.69438,0.00369461,0.0387072,0.117758,9500,2800,7800
300458350,298404860,82,3,f,15704800,3418.23,772571000,124204,0.000217655,36.3356,0.00790862,0.192384,4.18733e-05,0.000438692,0.0166416,10100,3900,3600
300458756,298404860,595,3,f,29773700,19002.2,1747700000,741615,0.000638222,39.0278,0.0249084,0.364728,0.000232777,0.00243873,0.01939,8300,5700,5400
300457476,298404860,197,2,f,654368,23.7505,24237500,687.611,3.62953e-05,28.9514,0.0010508,0.00801601,2.90943e-07,3.04811e-06,0.000240552,8200,5300,5800
300458064,298404860,917,2,f,3680820,4.50316,253496000,137.829,1.22341e-06,30.6071,3.74451e-05,0.04509,5.51637e-08,5.77931e-07,4.82887e-05,12600,5000,6400
300457579,298404860,326,2,f,113696000,90591.4,3216420000,3202580,0.000796783,35.3519,0.0281678,1.39278,0.00110974,0.0116264,0.0333045,10700,7200,6700
300457624,298404860,379,2,f,14723300,4642.71,684751000,198165,0.000315331,42.6831,0.0134593,0.18036,5.68732e-05,0.000595841,0.0188753,12400,7300,5700
300459078,298404860,982,3,f,5562130,1260.97,274663000,147625,0.000226707,117.073,0.0265412,0.0681361,1.54469e-05,0.000161832,0.00189466,7100,2200,5600
300458399,298404860,147,3,f,4008000,0.87265,280539000,14.2209,2.17727e-07,16.2962,3.54812e-06,0.049098,1.069e-08,1.11995e-07,7.91338e-06,11100,4200,4800
300458800,298404860,645,3,f,1368370000,34711.5,143430000000,1632370,2.53671e-05,47.0269,0.00119294,16.7625,0.000425215,0.00445484,0.0175131,10000,4100,8000
300456514,298404860,192,1,f,9651930,3800.82,512261000,214511,0.000393789,56.438,0.0222247,0.118236,4.65601e-05,0.000487794,0.00863795,5600,7100,3400
300457710,298404860,483,2,f,9079360,35.6607,488677000,4041.64,3.92766e-06,113.336,0.000445146,0.111222,4.36843e-07,4.57665e-06,0.00017326,7300,2800,5900
300457147,298404860,967,1,f,828593000,318069,28759200000,13077400,0.000383866,41.1149,0.0157826,10.1503,0.00389635,0.0408207,0.0348325,6200,6800,4200
300456638,298404860,343,1,f,4266070000,238389,289326000000,15896600,5.58803e-05,66.6832,0.00372628,52.2594,0.00292027,0.0305947,0.0425087,12000,7600,5600
300459306,298404860,1009,2,t,3435510,2363810,4726960000,4422590000,0.688052,1870.96,1287.32,0.042085,0.0289566,0.303369,0.963026,9600,1900,8000
300458578,298404860,371,3,f,1635920,0,97694600,0,0,0,0,0.02004,0,0,0,0,0,0
300457007,298404860,798,1,f,15786600,11668.6,431578000,308948,0.000739148,26.4767,0.0195702,0.193386,0.000142941,0.00149754,0.0210481,10500,6700,3600
300457953,298404860,780,2,f,12105800,258.922,793251000,14225.8,2.13882e-05,54.9424,0.00117512,0.148296,3.17179e-06,3.32298e-05,0.00212007,7600,5800,7700
300456909,298404860,671,1,f,6789070,0,297532000,0,0,0,0,0.0831661,0,0,0,0,0,0
300458022,298404860,868,2,f,2126700,158.269,96199400,4776.49,7.44204e-05,30.1795,0.00224597,0.026052,1.9388e-06,2.03122e-05,0.00144251,10400,4000,7400
300457405,298404860,100,2,f,11778600,12664.8,925787000,417599,0.00107524,32.9732,0.035454,0.144288,0.000155144,0.00162539,0.0143069,8500,5900,5800
300458183,298404860,1062,2,f,13005600,11818.7,727499000,1311130,0.000908744,110.937,0.100813,0.159318,0.000144779,0.0015168,0.0206279,7400,1600,7900
300456427,298404860,71,1,f,2126700,0,138973000,0,0,0,0,0.026052,0,0,0,0,0,0
300456910,298404860,672,1,f,976562000,2026.84,84111300000,257424,2.07548e-06,127.008,0.000263602,11.9629,2.48288e-05,0.000260122,0.00195292,4700,5300,2900
300456621,298404860,326,1,f,110752000,126411,3299170000,4450540,0.00114139,35.2069,0.0401848,1.35671,0.00154854,0.0162235,0.0283683,10800,7000,4000
300456946,298404860,712,1,f,4498780,3.34098,282025000,634.748,7.4264e-07,189.989,0.000141093,0.0551101,4.09269e-08,4.28778e-07,2.54345e-05,10000,3000,2600
300458418,298404860,175,3,f,22657500,213.768,1598570000,27918.5,9.43478e-06,130.602,0.0012322,0.277554,2.61866e-06,2.74348e-05,0.000913233,2400,4300,7300
300458740,298404860,576,3,f,1226940,0,69524700,0,0,0,0,0.01503,0,0,0,0,0,0
300456727,298404860,454,1,f,8343190,0,884154000,0,0,0,0,0.102204,0,0,0,0,0,0
300456403,298404860,38,1,f,11287800,0,658456000,0,0,0,0,0.138276,0,0,0,0,0,0
300457891,298404860,697,2,f,73289200,10905.6,3092160000,407378,0.000148802,37.3551,0.0055585,0.897793,0.000133593,0.00139961,0.0113187,9900,7000,5700
300458348,298404860,78,3,f,219622000,201913,5478840000,7594440,0.000919366,37.6124,0.0345795,2.69037,0.00247344,0.0259133,0.0546979,9100,6900,5600
300456587,298404860,281,1,f,11942200,93.1758,610626000,4363.03,7.80222e-06,46.8258,0.000365345,0.146292,1.1414e-06,1.19581e-05,0.000379276,8400,400,3800
300458497,298404860,272,3,f,6216500,32.5545,277636000,964.739,5.23679e-06,29.6346,0.00015519,0.0761521,3.98792e-07,4.17801e-06,0.000129114,5000,6600,5600
300459193,298404860,1127,3,f,77869800,1016440,5515110000,328433000,0.0130531,323.12,4.21772,0.953905,0.0124514,0.130449,0.217953,9700,1600,9200
300456566,298404860,254,1,f,306081000,96861.2,21257900000,21256200,0.000316457,219.45,0.0694463,3.74949,0.00118655,0.0124311,0.0242294,7700,1100,5600
300459249,298404860,182305701,3,f,20449000,11578.5,2239320000,3277940,0.000566211,283.107,0.160299,0.2505,0.000141836,0.00148597,0.0146669,7800,1400,8800
300458115,298404860,976,2,f,48832200,1753.53,4946230000,59488.2,3.59093e-05,33.9248,0.00121822,0.598195,2.14808e-05,0.000225047,0.00317433,10500,3000,6200
300457104,298404860,916,1,f,31573300,34862.6,1540150000,1855620,0.00110418,53.2268,0.058772,0.386772,0.000427066,0.00447423,0.0149145,8900,2700,3800
300457977,298404860,814,2,f,13741700,277.051,1162320000,34766.1,2.01613e-05,125.486,0.00252996,0.168336,3.39387e-06,3.55565e-05,0.00087905,3200,4500,5900
300456808,298404860,556,1,f,19058500,0.00562059,1689230000,0.3822,2.94913e-10,68,2.00541e-08,0.233466,6.88522e-11,7.21341e-10,6.87147e-08,3400,3800,5500
300456836,298404860,590,1,f,26338300,1651.01,2030170000,304307,6.26846e-05,184.316,0.0115538,0.322644,2.02248e-05,0.000211889,0.00218521,9800,2000,3600
300458739,298404860,575,3,f,23311900,67090.9,1868290000,14427800,0.00287797,215.048,0.618903,0.28557,0.000821863,0.00861038,0.0333567,6800,3300,6700
300459044,298404860,944,3,f,26420100,0,2831490000,0,0,0,0,0.323646,0,0,0,0,0,0
300457061,298404860,866,1,f,67072700,126015,1148780000,4444490,0.00187879,35.2694,0.0662637,0.821641,0.00154369,0.0161727,0.0283683,10800,7000,4000
300457447,298404860,157,2,f,31164300,2766.73,1303040000,105762,8.8779e-05,38.2264,0.0033937,0.381762,3.38925e-05,0.00035508,0.0108414,6000,6800,7200
300457667,298404860,435,2,f,2699270,132.384,124958000,8038.2,4.90443e-05,60.719,0.00297792,0.033066,1.6217e-06,1.699e-05,0.0011185,7400,6000,7600
300456818,298404860,569,1,f,163592,0,10345400,0,0,0,0,0.002004,0,0,0,0,0,0
300456900,298404860,662,1,f,3517230,0,220918000,0,0,0,0,0.043086,0,0,0,0,0,0
300457279,298404860,1132,1,f,142816000,6522.13,8393160000,233552,4.56681e-05,35.8091,0.00163534,1.74949,7.98961e-05,0.000837044,0.0166416,10100,3900,3600
300457698,298404860,469,2,f,368100,85786.2,106449000,68955600,0.233051,803.808,187.328,0.00450923,0.00105088,0.0110097,0.606489,9700,1800,7800
300459344,298404860,593,3,t,128.008,47.4043,96860.5,70410.5,0.370322,1485.32,550.046,1.5681e-06,5.80702e-07,6.08382e-06,0.000474043,9600,1000,8400
300457050,298404860,852,1,f,65518600,22.2555,3759620000,484.851,3.39682e-07,21.7857,7.40021e-06,0.802603,2.7263e-07,2.85625e-06,9.90523e-05,11000,5400,4800
300457648,298404860,413,2,f,8915760,480.512,209844000,8010.09,5.38947e-05,16.6699,0.000898418,0.109218,5.88627e-06,6.16685e-05,0.000921425,11100,5400,7900
300459329,298404860,409,3,t,944.485,549.75,1079080,965011,0.582063,1755.36,1021.73,1.15699e-05,6.73444e-06,7.05544e-05,0.00498634,9400,2200,8600
300456560,298404860,247,1,f,326366000,11544.8,27369500000,1410370,3.53737e-05,122.165,0.00432144,3.99798,0.000141424,0.00148165,0.00981512,7800,2200,2400
