id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285485413,265820951,92,1,f,22003100,0,1083980000,0,0,0,0,0.269538,0,0,0,0,0,0
285490895,265820951,952,2,f,82532200,1889.34,3986050000,162218,2.28922e-05,85.8592,0.00196551,1.01102,2.31445e-05,0.00321489,0.0022852,4500,5400,8500
285495805,265820951,743,3,f,28710400,39.2007,1299250000,2592.46,1.36538e-06,66.133,9.0297e-05,0.351702,4.80209e-07,6.67036e-05,0.000196756,9700,3900,2300
285492161,265820951,231,3,f,2535680,13.6673,76007800,1001.62,5.39001e-06,73.2857,0.000395011,0.031062,1.67425e-07,2.32562e-05,0.00015854,9700,4800,5500
285486910,265820951,839,1,f,3517230,0,151858000,0,0,0,0,0.043086,0,0,0,0,0,0
285491139,265820951,1039,2,f,1963100,0,72516900,0,0,0,0,0.024048,0,0,0,0,0,0
285491582,265820951,26,3,f,190339000,14.6093,9534270000,1701.11,7.67538e-08,116.44,8.93723e-06,2.33166,1.78963e-07,2.4859e-05,9.16574e-05,8700,2900,6100
285485356,265820951,8,1,f,16945800000,1223090,908818000000,107162000,7.21762e-05,87.6157,0.00632377,207.587,0.0149828,2.08119,0.0587244,7800,6200,4400
285486833,265820951,803,1,f,374707000,71093.1,19107400000,5821700,0.00018973,81.8884,0.0155367,4.59017,0.000870891,0.120971,0.0352705,4900,7000,4700
285496818,265820951,895,3,f,277288000,16330.2,11373800000,1485190,5.88925e-05,90.9474,0.00535612,3.39678,0.000200045,0.0277873,0.0131033,8800,4100,800
285496118,265820951,797,3,f,175371000,1152.46,9643170000,107267,6.57155e-06,93.0771,0.000611661,2.14829,1.41176e-05,0.00196101,0.00201853,7900,5100,7500
285491797,265820951,135,3,f,11696800,0,396249000,0,0,0,0,0.143286,0,0,0,0,0,0
285489704,265820951,606,2,f,15704800,1214.19,718552000,110635,7.73132e-05,91.1181,0.00704464,0.192384,1.48738e-05,0.00206606,0.00342278,9400,1600,7000
285491915,265820951,159,3,f,323176000,10615.7,17361100000,941311,3.28481e-05,88.6715,0.00291269,3.95891,0.000130043,0.0180636,0.0116826,2400,6000,4700
285494185,265820951,546,3,f,899756,100.98,36607200,8377.57,0.00011223,82.9627,0.00931094,0.011022,1.23701e-06,0.000171827,0.00055822,5300,5100,4400
285494977,265820951,632,3,f,118277000,3411,5070890000,281421,2.88391e-05,82.5038,0.00237934,1.44889,4.17848e-05,0.00580413,0.00521373,8800,5100,3500
285492807,265820951,361,3,f,388429000,251199,23891400000,34225000,0.000646705,136.247,0.0881114,4.75825,0.00307718,0.427437,0.169375,6800,1500,8600
285486825,265820951,797,1,f,87930700,173.536,4723800000,27572.6,1.97355e-06,158.887,0.000313572,1.07715,2.12581e-06,0.000295286,0.00120887,8200,5100,4200
285489624,265820951,581,2,f,6952660,0,224167000,0,0,0,0,0.0851701,0,0,0,0,0,0
285486779,265820951,772,1,f,23557200,0,1529410000,0,0,0,0,0.288576,0,0,0,0,0,0
285490165,265820951,701,2,f,104045000,101.582,5229130000,32695.2,9.76337e-07,321.858,0.000314242,1.27455,1.24439e-06,0.000172852,0.000550858,11400,4700,7100
285497176,265820951,939,3,f,2699270,0,94782400,0,0,0,0,0.033066,0,0,0,0,0,0
285487314,265820951,1052,1,f,18894900,144.87,639158000,18456.3,7.66715e-06,127.399,0.000976788,0.231462,1.77466e-06,0.000246509,0.000459665,10000,4300,4100
285485756,265820951,247,1,f,326366000,22138,17497400000,1814790,6.78318e-05,81.976,0.00556058,3.99798,0.00027119,0.0376698,0.0129554,7900,2900,700
285488274,265820951,189,2,f,10060900,7.317,638025000,717.879,7.2727e-07,98.1111,7.13533e-05,0.123246,8.96332e-08,1.24505e-05,8.94542e-05,7200,4900,6000
285491076,265820951,1008,2,f,58157000,2525.11,2428080000,214979,4.34189e-05,85.1365,0.00369653,0.712423,3.09326e-05,0.0042967,0.00414828,8800,4100,8100
285489733,265820951,614,2,f,19303900,55883.7,531049000,4841550,0.00289495,86.6362,0.250807,0.236472,0.000684575,0.0950911,0.0747554,7000,6700,6900
285492739,265820951,339,3,f,709335000,41083.1,39922600000,3828650,5.79178e-05,93.1928,0.00539752,8.68935,0.000503268,0.0699066,0.0173974,8400,2400,7100
285490913,265820951,958,2,f,21512300,1015.89,830197000,101092,4.72234e-05,99.511,0.00469925,0.263526,1.24446e-05,0.00172862,0.00296786,7500,3000,5900
285487953,265820951,62,2,f,68545000,47.1294,1301630000,5164.08,6.87569e-07,109.572,7.53385e-05,0.839677,5.77336e-07,8.0195e-05,0.000279763,9200,4200,5700
285490189,265820951,707,2,f,13005600,17181.4,636809000,1524960,0.00132108,88.7565,0.117255,0.159318,0.000210472,0.0292357,0.0171305,4400,3200,5700
285486264,265820951,460,1,f,3353640,27.993,135853000,3934.74,8.34705e-06,140.562,0.00117327,0.041082,3.42914e-07,4.76326e-05,0.000276473,9900,3600,4800
285489762,265820951,623,2,f,2047760000,242149,116119000000,20956100,0.000118251,86.5419,0.0102336,25.0851,0.00296633,0.412039,0.061943,5800,7000,7500
285495408,265820951,672,3,f,1954350000,46780.4,122639000000,5774850,2.39365e-05,123.446,0.00295487,23.9408,0.00057306,0.0796011,0.0105691,4800,5000,2600
285496728,265820951,877,3,f,34190700,89.4038,1012870000,8568.51,2.61486e-06,95.8406,0.000250609,0.418836,1.0952e-06,0.000152129,0.000173329,9600,5300,5400
285491096,265820951,1018,2,f,104699000,4386.4,5555700000,334344,4.18954e-05,76.2229,0.00319339,1.28256,5.37334e-05,0.00746386,0.00486603,7800,3300,10800
285496637,265820951,859,3,f,1717720,0,58060700,0,0,0,0,0.021042,0,0,0,0,0,0
285485559,265820951,167,1,f,12433000,2.05482,573737000,208.934,1.65272e-07,101.68,1.68048e-05,0.152304,2.51716e-08,3.49647e-06,1.05377e-05,2700,4400,4000
285487365,265820951,1072,1,f,8506780,253.876,389870000,20747.4,2.98439e-05,81.7228,0.00243893,0.104208,3.10998e-06,0.000431993,0.0022256,8500,3700,3200
285486690,265820951,735,1,f,14232500,5743.5,364947000,477223,0.000403548,83.0893,0.0335305,0.174348,7.03578e-05,0.00977308,0.0107519,8000,3000,700
285491486,265820951,10700,2,f,25683900,677.148,1379420000,62656.3,2.63646e-05,92.5297,0.00243951,0.314628,8.29506e-06,0.00115223,0.0024479,9100,2300,7500
285485605,265820951,196,1,f,5971110,0,158904000,0,0,0,0,0.0731461,0,0,0,0,0,0
285490985,265820951,975,2,f,1963100,0.0438741,48207700,4.22524,2.23494e-08,96.3036,2.15232e-06,0.024048,5.37458e-10,7.46558e-08,2.98993e-07,8700,4400,5700
285491406,265820951,1116,2,f,4907760,0,106744000,0,0,0,0,0.0601201,0,0,0,0,0,0
285496465,265820951,829,3,f,16931800,10344.5,876325000,961398,0.000610953,92.9379,0.0567807,0.207414,0.00012672,0.0176021,0.01796,8300,2400,7100
285497642,265820951,1070,3,f,199747000,70209.6,16425500000,11035100,0.000351492,157.173,0.0552451,2.44691,0.000860067,0.119468,0.159931,6900,1600,8600
285486119,265820951,382,1,f,338717000,1653.61,22054400000,151490,4.88198e-06,91.6117,0.000447247,4.14929,2.02568e-05,0.00281377,0.00543731,7800,2500,4800
285486944,265820951,853,1,f,31818600,1981.81,1678350000,162963,6.22845e-05,82.2295,0.00512162,0.389778,2.42771e-05,0.00337222,0.00644022,9100,6200,2900
285490926,265820951,961,2,f,529302000,48971.6,25026600000,4014360,9.25211e-05,81.9733,0.00758426,6.48395,0.000599902,0.0833296,0.00987936,5300,6900,8500
285485825,265820951,263,1,f,2862860,80.8517,105164000,6663.05,2.82416e-05,82.4108,0.00232741,0.03507,9.90433e-07,0.000137576,0.000856956,5000,6800,5000
285495709,265820951,708,3,f,38771300,42.0645,2342690000,3582.25,1.08494e-06,85.161,9.23945e-05,0.474948,5.1529e-07,7.15765e-05,0.000215727,6100,5900,4700
285491839,265820951,141,3,f,190012000,8883.2,8583550000,693437,4.67507e-05,78.0616,0.00364943,2.32765,0.000108819,0.0151156,0.0111671,5200,7000,6700
285497569,265820951,1038,3,f,177558000,54385.8,10120400000,6669670,0.000306299,122.636,0.0375633,2.17509,0.000666226,0.0925424,0.102962,6900,1800,8400
285491606,265820951,45,3,f,8016010,0,401005000,0,0,0,0,0.0981961,0,0,0,0,0,0
285486673,265820951,726,1,f,253649000,61873.4,12660800000,5522590,0.000243933,89.2563,0.0217725,3.10721,0.000757949,0.105283,0.0201398,9100,4200,3300
285486860,265820951,816,1,f,13332700,2.78696,815849000,201.805,2.09031e-07,72.4103,1.5136e-05,0.163326,3.41403e-08,4.74227e-06,2.04029e-05,7900,2800,1100
285487633,265820951,10708,1,f,21021600,6.7964,1306690000,1227.91,3.23306e-07,180.67,5.84117e-05,0.257514,8.32559e-08,1.15647e-05,7.72298e-05,10700,3100,5000
285489232,265820951,432,2,f,81796,0,5110060,0,0,0,0,0.001002,0,0,0,0,0,0
285489700,265820951,605,2,f,19467400,2838.89,750435000,214039,0.000145828,75.3952,0.0109947,0.238476,3.47764e-05,0.00483063,0.00453067,2900,5800,6000
285491656,265820951,69,3,f,27974200,0,1067000000,0,0,0,0,0.342684,0,0,0,0,0,0
285492366,265820951,236,3,f,78360600,552.316,3942940000,47807.9,7.0484e-06,86.5589,0.000610102,0.959917,6.76588e-06,0.000939816,0.00123885,2100,5800,4500
285490664,265820951,880,2,f,4008000,0,198165000,0,0,0,0,0.049098,0,0,0,0,0,0
285490078,265820951,676,2,f,3762620,14.1545,173716000,1150.62,3.76188e-06,81.2897,0.000305802,0.046092,1.73393e-07,2.40852e-05,7.6528e-05,7200,6500,5800
285491524,265820951,10732,2,f,30591700,0,2128410000,0,0,0,0,0.374748,0,0,0,0,0,0
285486434,265820951,596,1,f,45969400,61505.8,2262900000,5036220,0.00133797,81.8821,0.109556,0.563125,0.000753446,0.104658,0.0273438,4800,6800,4900
285490042,265820951,663,2,f,39262100,928.084,1513000000,67510.3,2.36382e-05,72.7416,0.00171948,0.48096,1.1369e-05,0.00157922,0.00165705,8300,6800,8500
285490898,265820951,954,2,f,18404100,5.30607,1131330000,323.069,2.88309e-07,60.8868,1.75542e-05,0.22545,6.49993e-08,9.02875e-06,6.05914e-05,7800,2700,9400
285491782,265820951,127,3,f,37462600,0,2480800000,0,0,0,0,0.458916,0,0,0,0,0,0
285491408,265820951,1117,2,f,162365000,3414.61,6583870000,394035,2.10305e-05,115.397,0.00242685,1.98897,4.1829e-05,0.00581028,0.00673984,9700,6100,6200
285487509,265820951,1123,1,f,57829800,1357.45,382076000,238991,2.34733e-05,176.058,0.00413266,0.708415,1.66288e-05,0.00230983,0.00298137,12700,6000,3200
285497210,265820951,942,3,f,204163000,4947.06,10079800000,463855,2.42309e-05,93.7639,0.00227199,2.50099,6.06015e-05,0.00841787,0.00731135,4700,5000,2600
285496813,265820951,894,3,f,76642900,1104.37,3344930000,113597,1.44094e-05,102.861,0.00148216,0.938875,1.35286e-05,0.00187919,0.0017436,8800,300,6700
285489922,265820951,648,2,f,144043000,29.1312,10552200000,3665.61,2.0224e-07,125.831,2.5448e-05,1.76452,3.56857e-07,4.95694e-05,0.000131077,6400,1300,6700
285490105,265820951,685,2,f,27156300,207.44,1569790000,18766.7,7.63875e-06,90.4683,0.000691064,0.332664,2.54114e-06,0.000352978,0.000673691,6800,5100,6800
285486354,265820951,533,1,f,51286100,3533.62,1935520000,300966,6.89001e-05,85.172,0.00586837,0.628255,4.32868e-05,0.00601277,0.00565477,10200,1200,4100
285485760,265820951,248,1,f,9733720,137.633,452101000,10787.8,1.41398e-05,78.3812,0.00110829,0.119238,1.686e-06,0.000234195,0.000695846,8300,6700,2700
285485394,265820951,63,1,f,1881310,0,106268000,0,0,0,0,0.023046,0,0,0,0,0,0
285490097,265820951,683,2,f,40816200,0.00714302,3060350000,0.591799,1.75005e-10,82.85,1.44991e-08,0.499998,8.7502e-11,1.21545e-08,8.73273e-08,7900,1000,8000
285496028,265820951,780,3,f,24375200,10.6536,1209180000,813.882,4.37065e-07,76.3953,3.33898e-05,0.298596,1.30506e-07,1.8128e-05,7.07053e-05,7600,5900,8200
285491795,265820951,133,3,f,7688820,8.20614,235180000,566.245,1.06728e-06,69.0026,7.36452e-05,0.0941881,1.00525e-07,1.39635e-05,3.94543e-05,5300,5600,5600
285492771,265820951,351,3,f,121140000,1105.82,6561030000,106484,9.12842e-06,96.2945,0.000879016,1.48396,1.35462e-05,0.00188164,0.0021917,5300,5200,4400
285486157,265820951,411,1,f,28301400,927.964,1463880000,80199.9,3.27886e-05,86.4256,0.00283378,0.346692,1.13676e-05,0.00157901,0.00458815,6000,6800,4000
285487060,265820951,917,1,f,4008000,0,181356000,0,0,0,0,0.049098,0,0,0,0,0,0
285491093,265820951,1017,2,f,369963000,868.491,20324000000,113549,2.34751e-06,130.743,0.000306921,4.53205,1.0639e-05,0.00147782,0.00132241,11300,4100,9000
285485515,265820951,147,1,f,1881310,0,86341100,0,0,0,0,0.023046,0,0,0,0,0,0
285485734,265820951,240,1,f,8997560,2094.72,317806000,161220,0.000232809,76.9649,0.0179181,0.11022,2.56603e-05,0.00356435,0.0035411,8100,6900,2600
285492785,265820951,356,3,f,1145140,0,46546800,0,0,0,0,0.014028,0,0,0,0,0,0
285492872,265820951,377,3,f,8752170,0,471659000,0,0,0,0,0.107214,0,0,0,0,0,0
285497932,265820951,10686,3,f,79014900,753.887,5135090000,92319.3,9.54107e-06,122.458,0.00116838,0.967933,9.23512e-06,0.00128281,0.00188816,12300,5000,8200
285494989,265820951,633,3,f,736164,0,27316700,0,0,0,0,0.00901801,0,0,0,0,0,0
285496420,265820951,819,3,f,2617470,0,78142000,0,0,0,0,0.032064,0,0,0,0,0,0
285494338,265820951,566,3,f,87439900,16464.8,3184000000,1382280,0.000188298,83.9535,0.0158083,1.07114,0.000201694,0.0280163,0.0130134,7800,7000,9400
285485958,265820951,315,1,f,4953320000,305513,285393000000,26827600,6.16784e-05,87.8117,0.00541608,60.6782,0.00374253,0.519858,0.0324714,4500,4900,1800
285488756,265820951,314,2,f,9651930,32.2841,493273000,3447.03,3.34484e-06,106.772,0.000357134,0.118236,3.95481e-07,5.49344e-05,0.000211217,5600,5000,9500
285498074,265820951,182305709,3,f,47278100,2902.18,2635770000,269927,6.13854e-05,93.0082,0.00570934,0.579157,3.55517e-05,0.00493833,0.00480454,7700,2100,8800
285488221,265820951,165,2,f,25275000,13614.5,1148970000,1154490,0.000538657,84.7981,0.0456771,0.309618,0.000166778,0.0231663,0.0168082,8500,5900,5800
285491202,265820951,1045,2,f,3353640,0.421953,125555000,39.3275,1.2582e-07,93.2035,1.17268e-05,0.041082,5.16893e-09,7.17992e-07,5.15861e-06,7900,4300,9800
285492850,265820951,371,3,f,1635920,4.58926e-05,74671500,0.00454049,2.80531e-11,98.9375,2.7755e-09,0.02004,5.62184e-13,7.80903e-11,5.61061e-10,8800,6200,8500
285489560,265820951,544,2,f,18649500,746.334,1098300000,90122.5,4.0019e-05,120.753,0.00483244,0.228456,9.1426e-06,0.00126996,0.00230717,5900,5900,8300
285496583,265820951,848,3,f,221913000,306538,4807000000,27156100,0.00138135,88.5897,0.122373,2.71843,0.00375509,0.521603,0.068547,6500,6700,7100
285486831,265820951,802,1,f,27238100,1008.1,1095760000,101038,3.70109e-05,100.226,0.00370944,0.333666,1.23493e-05,0.00171538,0.00277779,7000,2900,5500
285497476,265820951,997,3,f,39743100000,4043070,1954510000000,375604000,0.00010173,92.9008,0.00945081,486.853,0.0495276,6.87965,0.169375,6800,1500,8600
285487618,265820951,10700,1,f,25356800,857.746,1397000000,76828.6,3.38271e-05,89.5702,0.0030299,0.31062,1.05074e-05,0.00145953,0.00238211,9300,4000,3100
285491506,265820951,10713,2,f,58157000,25.8084,4823120000,3793.03,4.43771e-07,146.969,6.52205e-05,0.712423,3.16152e-07,4.39153e-05,9.57401e-05,11100,2700,6900
285485520,265820951,149,1,f,21675900,593.611,826826000,77817.1,2.73857e-05,131.091,0.00359002,0.26553,7.27173e-06,0.00101008,0.00327053,5900,3600,5500
285489653,265820951,591,2,f,3271840,1.5434,108923000,132.742,4.71723e-07,86.0061,4.0571e-05,0.04008,1.89067e-08,2.62624e-06,1.69646e-05,8800,5100,6000
285490655,265820951,878,2,f,14805100,10623.9,549945000,871404,0.000717582,82.0234,0.0588585,0.181362,0.000130142,0.0180774,0.0149026,4800,2200,9400
285493192,265820951,444,3,f,133409000,0,6951660000,0,0,0,0,1.63426,0,0,0,0,0,0
285486438,265820951,598,1,f,3599020,0,142734000,0,0,0,0,0.044088,0,0,0,0,0,0
285489499,265820951,513,2,f,1145140,0,72549800,0,0,0,0,0.014028,0,0,0,0,0,0
285488679,265820951,278,2,f,156558000,38388.5,7986790000,3050990,0.000245204,79.4766,0.019488,1.91783,0.000470259,0.0653215,0.061943,5800,7000,7500
285493213,265820951,448,3,f,27892400,115.142,2044640000,11472.2,4.12806e-06,99.6351,0.0004113,0.341682,1.41049e-06,0.000195924,0.000698765,2800,4300,3800
285487213,265820951,1006,1,f,21103400,1386.24,774715000,101133,6.56879e-05,72.9551,0.00479227,0.258516,1.69814e-05,0.00235881,0.00329348,6500,900,3000
285486309,265820951,486,1,f,62083200,5315.31,3733380000,428334,8.5616e-05,80.5849,0.00689936,0.760519,6.51126e-05,0.00904448,0.00902684,8600,5100,3400
285487865,265820951,26,2,f,97010100,14.6093,4809100000,1701.11,1.50595e-07,116.44,1.75353e-05,1.18837,1.78963e-07,2.4859e-05,9.16574e-05,8700,2900,6100
285487243,265820951,1017,1,f,369800000,307.483,21469000000,51579.4,8.31484e-07,167.747,0.000139479,4.53005,3.76666e-06,0.00052321,0.000727127,12300,4000,2200
285491578,265820951,22,3,f,286122000,7125.69,16512400000,651207,2.49043e-05,91.3887,0.00227597,3.505,8.72897e-05,0.012125,0.00873654,8100,1700,1400
285493059,265820951,422,3,f,22821100,340.176,828404000,30586.8,1.49062e-05,89.9148,0.00134029,0.279558,4.16715e-06,0.00057884,0.000913564,8600,4300,3300
285490796,265820951,920,2,f,157539000,26.311,11681500000,3862.2,1.67012e-07,146.791,2.45158e-05,1.92985,3.22309e-07,4.47705e-05,9.57401e-05,11100,2700,6900
285491069,265820951,1005,2,f,3190040,12.8,139200000,967.491,4.01248e-06,75.5852,0.000303285,0.039078,1.568e-07,2.17804e-05,7.69669e-05,7100,3500,9400
285489558,265820951,543,2,f,35417700,68.5288,1528740000,5239.22,1.93488e-06,76.4528,0.000147927,0.433866,8.39477e-07,0.000116608,0.000158643,10200,4400,9400
285486787,265820951,777,1,f,5153150,6.51491,264612000,523.236,1.26426e-06,80.3137,0.000101537,0.0631261,7.98076e-08,1.10857e-05,3.52469e-05,6700,6700,5500
285485400,265820951,71,1,f,2126700,0,105053000,0,0,0,0,0.026052,0,0,0,0,0,0
285497623,265820951,1064,3,f,315978000,640.801,17166900000,98979.5,2.02799e-06,154.462,0.000313248,3.87073,7.84982e-06,0.00109038,0.00109538,11400,4200,9000
285497320,265820951,966,3,f,39834700,436.439,1956070000,39365.3,1.09563e-05,90.1965,0.000988217,0.487974,5.34638e-06,0.000742641,0.0009467,5300,5900,8600
285490400,265820951,761,2,f,736164,0,45359200,0,0,0,0,0.00901801,0,0,0,0,0,0
285486972,265820951,867,1,f,34190700,17.6633,1375500000,3352.67,5.16612e-07,189.81,9.80579e-05,0.418836,2.16376e-07,3.00558e-05,0.000157419,10500,3500,4300
285490999,265820951,978,2,f,28219600,0.0343942,777537000,7.3446,1.21881e-09,213.542,2.60266e-07,0.34569,4.2133e-10,5.85249e-08,4.20488e-07,11000,6800,6300
285497647,265820951,1072,3,f,16850000,298.788,755116000,23915.4,1.77323e-05,80.0413,0.00141931,0.206412,3.66016e-06,0.000508415,0.0022256,8500,3700,3200
285487957,265820951,63,2,f,2044900,0,112670000,0,0,0,0,0.02505,0,0,0,0,0,0
285490047,265820951,665,2,f,71162500,8794.25,2357330000,658194,0.00012358,74.8437,0.00924917,0.871741,0.00010773,0.0149642,0.0110243,4900,6700,8600
285487196,265820951,998,1,f,13659900,706.011,772209000,88853.8,5.16848e-05,125.853,0.0065047,0.167334,8.64863e-06,0.00120134,0.00232277,5600,5800,3300
285495795,265820951,740,3,f,490776,2.08384,23149000,132.931,4.246e-06,63.7917,0.000270859,0.00601201,2.5527e-08,3.54583e-06,2.5476e-05,5300,6400,6100
285488135,265820951,114,2,f,3190040,0,147500000,0,0,0,0,0.039078,0,0,0,0,0,0
285492829,265820951,366,3,f,16522800,0,1069220000,0,0,0,0,0.202404,0,0,0,0,0,0
285490585,265820951,856,2,f,478179000,9428.35,24971800000,993295,1.97172e-05,105.352,0.00207724,5.8577,0.000115497,0.0160432,0.00925666,7400,3600,7200
285495033,265820951,637,3,f,352214000,4962.18,20246600000,865969,1.40886e-05,174.514,0.00245865,4.31462,6.07867e-05,0.0084436,0.00647454,7300,4000,7800
285485398,265820951,68,1,f,17831500,261.136,710626000,19908.8,1.46446e-05,76.2392,0.00111649,0.218436,3.19891e-06,0.000444346,0.000498817,2200,2600,4000
285489657,265820951,593,2,f,36971800,3322.65,1283600000,291958,8.98699e-05,87.8689,0.00789677,0.452904,4.07025e-05,0.00565379,0.00186518,10100,900,7000
285497577,265820951,1042,3,f,34027100,6415.97,1627370000,511420,0.000188555,79.7103,0.0150298,0.416832,7.85957e-05,0.0109174,0.0102415,4000,4200,5500
285485405,265820951,79,1,f,572572,0,24815000,0,0,0,0,0.00701401,0,0,0,0,0,0
285490397,265820951,757,2,f,2208490,0,77910000,0,0,0,0,0.027054,0,0,0,0,0,0
285487308,265820951,1048,1,f,120894000,0,4912370000,0,0,0,0,1.48096,0,0,0,0,0,0
285495695,265820951,705,3,f,2699270,0,88266600,0,0,0,0,0.033066,0,0,0,0,0,0
285486566,265820951,673,1,f,2781060,6607.07,42312600,599502,0.00237573,90.7365,0.215566,0.034068,8.09366e-05,0.0112425,0.0136165,8500,5800,5100
285487464,265820951,1106,1,f,17013600,1353.76,1011490000,100707,7.95695e-05,74.3903,0.0059192,0.208416,1.65836e-05,0.00230355,0.0072067,4700,4100,1600
285495011,265820951,635,3,f,27974200,1.23215,1873260000,86.2485,4.40458e-08,69.9986,3.08314e-06,0.342684,1.50938e-08,2.09661e-06,4.55385e-06,8400,1800,1700
285496901,265820951,910,3,f,9897320,0,479166000,0,0,0,0,0.121242,0,0,0,0,0,0
285490812,265820951,927,2,f,2126700,0,59741000,0,0,0,0,0.026052,0,0,0,0,0,0
285490056,265820951,668,2,f,11860400,24.9065,614670000,1728.61,2.09996e-06,69.4041,0.000145746,0.14529,3.05104e-07,4.23806e-05,0.000127579,7200,6400,5800
285490782,265820951,916,2,f,33863500,39867.3,1274570000,3351720,0.00117729,84.0718,0.0989771,0.414828,0.000488374,0.0678378,0.0162392,8400,3100,7700
285491373,265820951,1099,2,f,311643000,9333.66,7489780000,979858,2.99499e-05,104.981,0.00314417,3.81762,0.000114337,0.0158821,0.0099137,7300,2800,8700
285488786,265820951,331,2,f,28383200,9463.42,1319410000,868440,0.000333416,91.7681,0.030597,0.347694,0.000115927,0.0161029,0.0159422,7700,6300,6800
285486448,265820951,603,1,f,88748700,8119.53,2334170000,761865,9.1489e-05,93.8312,0.00858452,1.08717,9.94642e-05,0.0138161,0.014276,7700,5400,3300
285491420,265820951,1126,2,f,736164,0,35398100,0,0,0,0,0.00901801,0,0,0,0,0,0
285498229,265820951,466,3,t,38.2963,6.53585,2168.75,785.791,0.170666,120.228,20.5187,4.69129e-07,8.00642e-08,1.11213e-05,7.93866e-05,6900,2200,8000
285486628,265820951,705,1,f,1145140,0,39860800,0,0,0,0,0.014028,0,0,0,0,0,0
285487026,265820951,898,1,f,25602100,0,1267590000,0,0,0,0,0.313626,0,0,0,0,0,0
285488315,265820951,202,2,f,48096000,0,2759780000,0,0,0,0,0.589177,0,0,0,0,0,0
285486780,265820951,773,1,f,12433000,0,766326000,0,0,0,0,0.152304,0,0,0,0,0,0
285494218,265820951,551,3,f,16032000,24.9049,1030810000,2866.11,1.55345e-06,115.082,0.000178774,0.196392,3.05085e-07,4.2378e-05,0.000174305,6600,5200,8500
285495845,265820951,755,3,f,48995800,1766.82,2293280000,134202,3.60607e-05,75.957,0.00273906,0.600199,2.16436e-05,0.00300641,0.00438066,7900,2900,800
285497766,265820951,1121,3,f,141425000,42162.5,3983960000,3479720,0.000298125,82.5313,0.0246047,1.73246,0.00051649,0.0717433,0.0178354,9300,6100,9200
285486952,265820951,857,1,f,15459400,0,872432000,0,0,0,0,0.189378,0,0,0,0,0,0
285486781,265820951,774,1,f,10388100,0,527350000,0,0,0,0,0.127254,0,0,0,0,0,0
285486520,265820951,649,1,f,1963100,0,72773300,0,0,0,0,0.024048,0,0,0,0,0,0
285486467,265820951,616,1,f,13332700,159.185,445030000,22344.9,1.19394e-05,140.371,0.00167594,0.163326,1.95002e-06,0.000270868,0.00055958,10500,3400,4300
285488088,265820951,103,2,f,1472330,0,74794900,0,0,0,0,0.018036,0,0,0,0,0,0
285491427,265820951,1129,2,f,1435520000,174502,70962600000,15159500,0.00012156,86.8732,0.0105603,17.5851,0.00213765,0.296931,0.0747554,7000,6700,6900
285491678,265820951,83,3,f,46378300,3828.07,1440290000,299532,8.25401e-05,78.2461,0.00645844,0.568135,4.68939e-05,0.00651381,0.00847603,12000,7600,5600
285488065,265820951,99,2,f,20694400,512.864,719614000,34033.8,2.47828e-05,66.3601,0.00164459,0.253506,6.28259e-06,0.000872685,0.00135034,9900,4400,7800
285485359,265820951,12,1,f,1063350,11.0583,54357500,791.092,1.03995e-05,71.5382,0.000743963,0.013026,1.35464e-07,1.88167e-05,0.00010638,8400,5200,5600
285487755,265820951,10726,1,f,4989560,0,396229000,0,0,0,0,0.0611221,0,0,0,0,0,0
285489085,265820951,398,2,f,33536400,12.5009,1255350000,778.474,3.72758e-07,62.2732,2.32128e-05,0.41082,1.53137e-07,2.12715e-05,7.21021e-05,10500,7000,6700
285486241,265820951,447,1,f,245388,0,13899100,0,0,0,0,0.003006,0,0,0,0,0,0
285492441,265820951,259,3,f,8588580,1802.93,314575000,144427,0.000209922,80.1064,0.0168161,0.10521,2.20859e-05,0.00306786,0.00635644,8900,6500,2700
285493328,265820951,470,3,f,16686400,0,1042660000,0,0,0,0,0.204408,0,0,0,0,0,0
285486362,265820951,543,1,f,35744900,444.17,1714610000,31403.4,1.24261e-05,70.7012,0.000878543,0.437874,5.44109e-06,0.000755796,0.00116071,9400,5300,2900
285491888,265820951,154,3,f,30591700,0,1596800000,0,0,0,0,0.374748,0,0,0,0,0,0
285498039,265820951,10732,3,f,58484100,0,4044920000,0,0,0,0,0.716431,0,0,0,0,0,0
285489336,265820951,458,2,f,58238800,44438.6,2212840000,3593950,0.000763041,80.8746,0.0617106,0.713425,0.000544372,0.0756162,0.0287435,5400,7100,8200
285497553,265820951,1030,3,f,29855500,598.532,1132060000,47014.4,2.00476e-05,78.5494,0.00157473,0.36573,7.33202e-06,0.00101846,0.000839214,5200,1100,3500
285488662,265820951,269,2,f,7770620,522.006,421087000,59984.2,6.71769e-05,114.911,0.00771936,0.0951901,6.39458e-06,0.000888241,0.00115919,10100,1600,8800
285485362,265820951,17,1,f,38198700,0.00939554,2306510000,0.69225,2.45965e-10,73.6786,1.81223e-08,0.467934,1.15095e-10,1.59874e-08,1.09431e-07,10000,1800,4800
285496747,265820951,881,3,f,37135400,263.719,1415880000,48731.4,7.10156e-06,184.785,0.00131226,0.454908,3.23056e-06,0.000448742,0.000772829,10600,3500,6800
