id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288304497,287037604,104,1,f,96846500,9551.61,8563560000,1133270,9.86263e-05,118.647,0.0117017,1.18637,0.000117007,0.00693426,0.0213278,4600,4500,1700
288306938,287037604,743,3,f,28710400,0,1902480000,0,0,0,0,0.351702,0,0,0,0,0,0
288306952,287037604,761,3,f,1308740,0,112931000,0,0,0,0,0.016032,0,0,0,0,0,0
288306352,287037604,6,3,f,278597000,637134,10870200000,184006000,0.00228694,288.803,0.660475,3.41282,0.00780489,0.462546,0.17719,6800,4400,8100
288306090,287037604,884,2,f,16931800,1.97535,1220040000,427.669,1.16665e-07,216.502,2.52584e-05,0.207414,2.41981e-08,1.43406e-06,1.38631e-05,6900,4500,9500
288305548,287037604,222,2,f,2617470,0,162731000,0,0,0,0,0.032064,0,0,0,0,0,0
288307262,287037604,10675,3,f,181424000,1961.97,15885000000,1038110,1.08143e-05,529.118,0.00572205,2.22244,2.40341e-05,0.00142435,0.0123304,11700,3000,2000
288305301,287037604,1094,1,f,12923800,107.856,1396930000,13932,8.34556e-06,129.172,0.00107801,0.158316,1.32124e-06,7.83012e-05,0.000881716,5000,1800,3200
288306760,287037604,527,3,f,25847500,3142.95,1525960000,399689,0.000121596,127.17,0.0154633,0.316632,3.85012e-05,0.00228172,0.00634173,7100,2900,900
288305530,287037604,199,2,f,27319900,0,2130660000,0,0,0,0,0.334668,0,0,0,0,0,0
288305573,287037604,249,2,f,899756,0,61035100,0,0,0,0,0.011022,0,0,0,0,0,0
288306739,287037604,502,3,f,422313000,27632.1,34492500000,3517210,6.54305e-05,127.287,0.00832845,5.17333,0.000338494,0.0200603,0.0207852,8500,2400,4200
288305159,287037604,920,1,f,146251000,0,15739600000,0,0,0,0,1.79158,0,0,0,0,0,0
288306233,287037604,1058,2,f,17913300,13589.3,2043290000,3135820,0.000758615,230.756,0.175055,0.219438,0.000166469,0.00986555,0.0269676,6400,4100,10000
288306168,287037604,975,2,f,1963100,9.78472,99442500,1018.31,4.98431e-06,104.071,0.000518724,0.024048,1.19863e-07,7.10349e-06,6.99813e-05,8400,4500,5700
288307135,287037604,982,3,f,5562130,697.021,218845000,92178.9,0.000125315,132.247,0.0165726,0.0681361,8.5385e-06,0.000506022,0.00214523,7000,2500,5700
288304681,287037604,337,1,f,133164000,1168.61,11870400000,118622,8.77571e-06,101.507,0.000890794,1.63126,1.43154e-05,0.000848384,0.00219958,5100,1300,3100
288305589,287037604,269,2,f,7770620,76.0047,624793000,8590.8,9.78104e-06,113.03,0.00110555,0.0951901,9.31058e-07,5.51778e-05,0.000585733,10000,1600,8900
288306006,287037604,781,2,f,736164,0,64841700,0,0,0,0,0.00901801,0,0,0,0,0,0
288306521,287037604,235,3,f,45969400,225.795,2537130000,29013.7,4.91186e-06,128.496,0.000631154,0.563125,2.76599e-06,0.000163922,0.00123716,12500,7200,7200
288306299,287037604,10672,2,f,86294800,0,7816120000,0,0,0,0,1.05711,0,0,0,0,0,0
288305412,287037604,38,2,f,11860400,25.986,800766000,2433.42,2.19099e-06,93.6434,0.000205171,0.14529,3.18329e-07,1.88653e-05,0.000105213,5800,5400,5800
288306065,287037604,856,2,f,478179000,2857530,40295200000,946931000,0.00597586,331.381,1.98028,5.8577,0.0350048,2.07451,0.376276,7400,4100,7200
288306506,287037604,217,3,f,29446600,7.87611,2206480000,967.777,2.67471e-07,122.875,3.28655e-05,0.36072,9.64824e-08,5.71789e-06,5.49576e-05,11000,4300,6800
288307220,287037604,1090,3,f,113369000,1889540,14718300000,1072410000,0.0166672,567.552,9.45948,1.38877,0.0231469,1.37177,0.651882,6000,3200,9600
288305049,287037604,788,1,f,25929300,7437.45,1607070000,873931,0.000286835,117.504,0.0337043,0.317634,9.11088e-05,0.00539943,0.00623179,7000,7300,2800
288307335,287037604,322,3,t,1661840,962272,1705950000,1554680000,0.57904,1615.64,935.517,0.0203575,0.0117878,0.698588,0.954321,6000,3200,9200
288306267,287037604,1099,2,f,311643000,8274.82,11422600000,1211670,2.65523e-05,146.428,0.00388799,3.81762,0.000101367,0.00600734,0.00812189,6200,2500,6200
288306492,287037604,201,3,f,243834000,27947,23975800000,5206660,0.000114615,186.305,0.0213533,2.98696,0.000342351,0.0202889,0.0128944,5800,2700,9700
288305778,287037604,502,2,f,211443000,17296.8,17117400000,2231500,8.18039e-05,129.012,0.0105537,2.59017,0.000211886,0.0125571,0.0168325,8700,2400,7300
288306940,287037604,746,3,f,127275000,46.145,11773500000,4260.26,3.62563e-07,92.3233,3.3473e-05,1.55911,5.65276e-07,3.35003e-05,0.000147053,2400,3800,6000
288305376,287037604,10732,1,f,27892400,0,3040210000,0,0,0,0,0.341682,0,0,0,0,0,0
288307155,287037604,1007,3,f,426812000,0.397843,40267700000,56.7026,9.32129e-10,142.525,1.32852e-07,5.22844,4.87358e-09,2.88826e-07,4.03273e-06,11600,1500,4200
288306948,287037604,755,3,f,48995800,2284.21,3675950000,296400,4.66205e-05,129.761,0.00604951,0.600199,2.79816e-05,0.00165829,0.00427492,7100,3700,800
288305295,287037604,1088,1,f,7525230,55.2129,493129000,6042.05,7.33704e-06,109.432,0.000802905,0.0921841,6.76358e-07,4.00834e-05,0.000357292,8900,4100,3400
288306395,287037604,67,3,f,3762620,0,222340000,0,0,0,0,0.046092,0,0,0,0,0,0
288305006,287037604,728,1,f,358266000,0.930885,19539000000,155.923,2.5983e-09,167.5,4.35216e-07,4.38876,1.14033e-08,6.75803e-07,1.13806e-05,11900,5000,3400
288304711,287037604,374,1,f,17259000,224.252,1369930000,25174.5,1.29934e-05,112.26,0.00145863,0.211422,2.74709e-06,0.000162802,0.00216114,8900,4500,3600
288304915,287037604,623,1,f,2028210000,139153,174903000000,15562400,6.86089e-05,111.837,0.00767298,24.8456,0.00170463,0.101022,0.042018,4800,7000,4700
288305124,287037604,882,1,f,11287800,0,427726000,0,0,0,0,0.138276,0,0,0,0,0,0
288305666,287037604,366,2,f,8506780,17151.1,840048000,3775280,0.00201617,220.119,0.443797,0.104208,0.000210101,0.0124513,0.0177125,7000,5000,5900
288305983,287037604,750,2,f,3844410,203.862,186756000,23762,5.30282e-05,116.559,0.00618093,0.047094,2.49731e-06,0.000148,0.00103047,10000,1600,9000
288306129,287037604,931,2,f,29037600,15604.1,1859020000,1642350,0.000537375,105.251,0.0565594,0.35571,0.00019115,0.0113282,0.0217756,9300,6900,5900
288306704,287037604,460,3,f,6298290,0,396064000,0,0,0,0,0.0771541,0,0,0,0,0,0
288306753,287037604,519,3,f,91284300,0,6979050000,0,0,0,0,1.11823,0,0,0,0,0,0
288304468,287037604,63,1,f,1881310,0.106212,159402000,13.7969,5.64565e-08,129.9,7.3337e-06,0.023046,1.3011e-09,7.71076e-08,1.2985e-06,6500,5600,5100
288306923,287037604,721,3,f,68054300,154.624,6845890000,21433.8,2.27207e-06,138.619,0.000314952,0.833665,1.89415e-06,0.000112254,0.000592191,10200,1300,7600
288305380,287037604,182305689,1,f,121058000,7461,11122500000,802463,6.16316e-05,107.554,0.00662874,1.48296,9.13972e-05,0.00541652,0.00796755,3600,3400,2100
288304855,287037604,554,1,f,3026450,0,207205000,0,0,0,0,0.037074,0,0,0,0,0,0
288305339,287037604,10675,1,f,90875400,1961.97,8147330000,1038110,2.15897e-05,529.118,0.0114235,1.11322,2.40341e-05,0.00142435,0.0123304,11700,3000,2000
288307322,287037604,695,2,t,2143660,1304380,2217700000,2024590000,0.608483,1552.15,944.456,0.0262598,0.0159787,0.946952,0.954321,6000,3200,9200
288305760,287037604,480,2,f,4008000,0.508773,287885000,53.321,1.26939e-07,104.803,1.33036e-05,0.049098,6.23246e-09,3.69358e-07,5.26641e-06,7400,5700,8300
288306071,287037604,863,2,f,33291000,54.5178,1299070000,6677.1,1.63762e-06,122.475,0.000200568,0.407814,6.67843e-07,3.95788e-05,0.000238087,8500,5000,5700
288306907,287037604,700,3,f,19549200,0,1570480000,0,0,0,0,0.239478,0,0,0,0,0,0
288304620,287037604,262,1,f,57339000,458.175,4440810000,78259.7,7.99063e-06,170.807,0.00136486,0.702403,5.61264e-06,0.000332625,0.00301865,6800,4600,3700
288305536,287037604,206,2,f,9079360,0,553660000,0,0,0,0,0.111222,0,0,0,0,0,0
288307093,287037604,934,3,f,18894900,504.221,1082720000,53500.9,2.66856e-05,106.106,0.00283151,0.231462,6.17671e-06,0.000366053,0.00105745,8900,6400,8600
288304784,287037604,465,1,f,51940500,1912.67,4118860000,203668,3.68242e-05,106.484,0.00392119,0.636271,2.34302e-05,0.00138855,0.00324523,4500,6500,2900
288306255,287037604,1085,2,f,5234940,0,220897000,0,0,0,0,0.0641281,0,0,0,0,0,0
288306912,287037604,705,3,f,2699270,0,151335000,0,0,0,0,0.033066,0,0,0,0,0,0
288305382,287037604,182305697,1,f,32718400,916.982,3109860000,96224.6,2.80265e-05,104.936,0.00294099,0.4008,1.1233e-05,0.000665709,0.00271678,3900,3400,2000
288305191,287037604,959,1,f,14232500,14508.1,696761000,2278090,0.00101936,157.022,0.160062,0.174348,0.000177724,0.0105326,0.0255763,8100,3000,600
288306412,287037604,93,3,f,24375200,0.330855,1411800000,26.882,1.35734e-08,81.25,1.10284e-06,0.298596,4.05298e-09,2.40194e-07,4.04488e-06,9800,6000,3800
288306817,287037604,601,3,f,24375200,0,1930640000,0,0,0,0,0.298596,0,0,0,0,0,0
288306886,287037604,677,3,f,146660000,44414.6,13132100000,7863810,0.00030284,177.055,0.0536192,1.79659,0.000544078,0.032244,0.0269676,6400,4100,10000
288307068,287037604,904,3,f,152059000,112352,11720000000,12093000,0.000738871,107.635,0.0795286,1.86272,0.00137631,0.0815649,0.042018,4800,7000,4700
288304707,287037604,369,1,f,221095000,9159.95,19326700000,994476,4.143e-05,108.568,0.00449797,2.70841,0.000112209,0.00664993,0.00837661,6100,900,3300
288306028,287037604,812,2,f,17831500,1.19337,828711000,126.027,6.69249e-08,105.605,7.06763e-06,0.218436,1.46188e-08,8.66364e-07,1.34216e-05,9300,5200,5700
288305304,287037604,1098,1,f,20203600,0,1585850000,0,0,0,0,0.247494,0,0,0,0,0,0
288305353,287037604,10695,1,f,11860400,0,927500000,0,0,0,0,0.14529,0,0,0,0,0,0
288306752,287037604,518,3,f,312706000,1291.59,25428700000,125692,4.13036e-06,97.3156,0.000401949,3.83065,1.5822e-05,0.000937667,0.0023,8900,5600,3200
288304964,287037604,677,1,f,73207400,10788.6,6307950000,1263000,0.000147371,117.068,0.0172523,0.896791,0.000132161,0.00783231,0.013469,4700,4200,1500
288306050,287037604,840,2,f,312379000,127364,15176300000,15201000,0.000407722,119.351,0.0486622,3.82664,0.00156021,0.0924633,0.0196462,4500,6000,9000
288304968,287037604,682,1,f,9242950,0.00382854,707419000,0.50277,4.14212e-10,131.321,5.4395e-08,0.113226,4.68997e-11,2.77944e-09,4.6806e-08,12700,5000,5100
288305429,287037604,62,2,f,68545000,0,2370590000,0,0,0,0,0.839677,0,0,0,0,0,0
288305737,287037604,453,2,f,1499060000,6319660,152789000000,3323600000,0.00421575,525.914,2.21712,18.3635,0.0774158,4.58793,0.970283,6000,3200,9200
288305884,287037604,632,2,f,59629300,1753.81,3538800000,181076,2.9412e-05,103.247,0.0030367,0.730459,2.14842e-05,0.00127323,0.00506295,8800,5100,7900
288306317,287037604,10697,2,f,13169200,3197.61,1031220000,417464,0.000242811,130.555,0.0317002,0.161322,3.91708e-05,0.0023214,0.00906882,9700,2000,7400
288305645,287037604,339,2,f,359248000,49548.8,30979900000,6366360,0.000137924,128.487,0.0177213,4.40079,0.000606972,0.0359713,0.0248173,9600,2000,7300
288305753,287037604,471,2,f,2535680,0,239808000,0,0,0,0,0.031062,0,0,0,0,0,0
288306372,287037604,35,3,f,3353640,0,137602000,0,0,0,0,0.041082,0,0,0,0,0,0
288306381,287037604,48,3,f,197783000,12042.7,18873500000,1699190,6.08884e-05,141.097,0.00859119,2.42284,0.000147523,0.00874272,0.00551473,5400,2500,5600
288305576,287037604,252,2,f,28628600,0,3251700000,0,0,0,0,0.3507,0,0,0,0,0,0
288304537,287037604,158,1,f,3190040,0,144138000,0,0,0,0,0.039078,0,0,0,0,0,0
288304481,287037604,83,1,f,23393700,2370.02,1346600000,273711,0.00010131,115.489,0.0117002,0.286572,2.90327e-05,0.00172058,0.00966828,11700,7700,5600
288304590,287037604,229,1,f,76561100,359.63,1608400000,241818,4.6973e-06,672.408,0.0031585,0.937873,4.40547e-06,0.000261084,0.00275162,13100,6000,3400
288305002,287037604,724,1,f,5398540,0,465255000,0,0,0,0,0.0661321,0,0,0,0,0,0
288305998,287037604,771,2,f,586150000,17796.1,39080900000,1920390,3.03609e-05,107.911,0.00327627,7.18034,0.000218002,0.0129196,0.0217756,9300,6900,5900
288306016,287037604,796,2,f,981552,0,108092000,0,0,0,0,0.012024,0,0,0,0,0,0
288306573,287037604,301,3,f,99545700,3950.3,4343040000,468778,3.96833e-05,118.669,0.00470917,1.21944,4.83912e-05,0.00286783,0.00739137,7500,5400,8200
288305203,287037604,972,1,f,73861800,472.242,6238600000,75509.8,6.39358e-06,159.896,0.00102231,0.904807,5.78496e-06,0.000342837,0.00150866,4000,3000,5600
288305610,287037604,298,2,f,15295900,5787.9,1250650000,667499,0.000378397,115.327,0.0436392,0.187374,7.09018e-05,0.00420189,0.0156753,4900,7000,6600
288305861,287037604,606,2,f,15704800,2112.14,1385570000,270652,0.00013449,128.141,0.0172337,0.192384,2.58737e-05,0.00153337,0.00715388,9800,1700,7200
288305462,287037604,106,2,f,2290290,0,170121000,0,0,0,0,0.028056,0,0,0,0,0,0
288306368,287037604,28,3,f,89812000,0.0155322,5830670000,1.40078,1.72942e-10,90.1855,1.55968e-08,1.1002,1.9027e-10,1.12761e-08,1.10209e-07,7900,5000,9800
288307163,287037604,1017,3,f,739763000,11384.1,64819000000,3842150,1.53889e-05,337.501,0.00519376,9.0621,0.000139456,0.00826463,0.0273585,11800,3000,1900
288306584,287037604,314,3,f,19958200,79.9023,1531060000,11866.2,4.00348e-06,148.509,0.000594552,0.244488,9.78804e-07,5.80074e-05,0.000532147,4700,4700,2400
288306815,287037604,599,3,f,31900400,53622.7,2767010000,10716900,0.00168094,199.857,0.335948,0.39078,0.000656879,0.0389289,0.0345167,7400,4800,6000
288304517,287037604,130,1,f,8343190,611.788,604301000,63989.8,7.33278e-05,104.595,0.00766971,0.102204,7.4944e-06,0.000444145,0.00218961,9200,5900,5600
288307011,287037604,840,3,f,616496000,235576,29698400000,34624600,0.000382121,146.978,0.0561635,7.55208,0.00288581,0.171023,0.0290874,1200,6000,4300
288306663,287037604,413,3,f,18731300,0,364215000,0,0,0,0,0.229458,0,0,0,0,0,0
288305650,287037604,344,2,f,14396100,6.08056,1285490000,1340.54,4.22375e-07,220.463,9.31181e-05,0.176352,7.44868e-08,4.41435e-06,6.71599e-05,6100,4500,10000
288304923,287037604,633,1,f,245388,0,9030270,0,0,0,0,0.003006,0,0,0,0,0,0
288306094,287037604,890,2,f,9324740,79.5202,541170000,14396.8,8.52786e-06,181.046,0.00154394,0.114228,9.74122e-07,5.77299e-05,0.000244915,10400,4300,6900
288306455,287037604,149,3,f,50304500,600.272,2696760000,86816,1.19328e-05,144.628,0.00172581,0.616231,7.35333e-06,0.000435784,0.00238966,7200,3900,6200
288306297,287037604,1142,2,f,17013600,0,1023320000,0,0,0,0,0.208416,0,0,0,0,0,0
288305716,287037604,432,2,f,81796,0,7608690,0,0,0,0,0.001002,0,0,0,0,0,0
288306150,287037604,956,2,f,172917000,5907.94,8986250000,980704,3.41664e-05,165.998,0.00567154,2.11823,7.23723e-05,0.00428904,0.00681937,6100,4200,9400
288305731,287037604,447,2,f,163592,0,14992000,0,0,0,0,0.002004,0,0,0,0,0,0
288305406,287037604,28,2,f,44497000,0.0155322,2727190000,1.40078,3.49062e-10,90.1855,3.14804e-08,0.545089,1.9027e-10,1.12761e-08,1.10209e-07,7900,5000,9800
288304640,287037604,288,1,f,27565300,0,2597450000,0,0,0,0,0.337674,0,0,0,0,0,0
288307280,287037604,10699,3,f,26420100,22811,1450060000,2650010,0.000863395,116.173,0.100303,0.323646,0.000279435,0.0165603,0.017083,9200,4100,8100
288306499,287037604,210,3,f,4335190,5914.68,274108000,754861,0.00136434,127.625,0.174124,0.0531061,7.24548e-05,0.00429393,0.0113019,7800,6300,6800
288305204,287037604,973,1,f,10388100,145.847,817313000,13402.2,1.40398e-05,91.8922,0.00129015,0.127254,1.78662e-06,0.000105882,0.000345544,9400,1700,1900
288305317,287037604,1113,1,f,3190040,0,273331000,0,0,0,0,0.039078,0,0,0,0,0,0
288305337,287037604,10672,1,f,84740700,0,7458050000,0,0,0,0,1.03807,0,0,0,0,0,0
288305119,287037604,877,1,f,16195600,0,875435000,0,0,0,0,0.198396,0,0,0,0,0,0
288304660,287037604,314,1,f,10306300,78.9594,777440000,11709.4,7.66128e-06,148.296,0.00113614,0.126252,9.67252e-07,5.73228e-05,0.000532147,4700,4700,2400
288305713,287037604,429,2,f,32636600,4.56835,1974050000,1090.83,1.39976e-07,238.781,3.34236e-05,0.399798,5.59623e-08,3.31652e-06,3.16689e-05,12900,5000,7000
288306319,287037604,10699,2,f,13332700,14567.2,756700000,1714920,0.00109259,117.725,0.128625,0.163326,0.000178448,0.0105755,0.017083,9200,4100,8100
288305065,287037604,811,1,f,68954000,0,7134060000,0,0,0,0,0.844687,0,0,0,0,0,0
288305736,287037604,452,2,f,7852420,217.133,562562000,29366.1,2.76518e-05,135.245,0.00373975,0.0961921,2.65988e-06,0.000157634,0.00215104,4700,6500,6000
288304688,287037604,344,1,f,13987100,6.31532,1180830000,567.633,4.5151e-07,89.8818,4.05825e-05,0.171342,7.73627e-08,4.58478e-06,3.69982e-05,4800,5000,2100
288305540,287037604,211,2,f,37789800,52.7059,3465410000,6546.22,1.39471e-06,124.203,0.000173227,0.462924,6.45647e-07,3.82633e-05,0.000156579,5400,1400,5900
288306423,287037604,106,3,f,4744170,0,336610000,0,0,0,0,0.0581161,0,0,0,0,0,0
288307209,287037604,1077,3,f,1881310,49.677,171414000,11102.7,2.64056e-05,223.498,0.00590158,0.023046,6.08544e-07,3.60644e-05,0.000235301,6800,5300,6100
288304602,287037604,241,1,f,37135400,692.461,3279730000,94976.2,1.86469e-05,137.157,0.00255757,0.454908,8.48265e-06,0.000502712,0.00159704,7900,500,4800
288306185,287037604,996,2,f,19876400,4841.66,1462620000,537013,0.000243588,110.915,0.0270176,0.243486,5.93104e-05,0.00351494,0.0174738,4500,4800,9600
288306587,287037604,319,3,f,86131200,867.592,7001770000,121440,1.00729e-05,139.973,0.00140994,1.05511,1.0628e-05,0.000629853,0.00262517,6600,6500,2700
288306756,287037604,523,3,f,73861800,2368.43,5912070000,313197,3.20657e-05,132.238,0.00424031,0.904807,2.90133e-05,0.00171943,0.00999277,5700,7000,4600
288306791,287037604,571,3,f,118522000,5457.5,9380830000,1029380,4.60462e-05,188.617,0.0086851,1.4519,6.68544e-05,0.00396203,0.0110067,7300,4900,5900
288306737,287037604,500,3,f,1787900000,52542,150708000000,6650980,2.93876e-05,126.584,0.00372,21.9017,0.00064364,0.0381444,0.0132066,5400,800,4700
288304433,287037604,12,1,f,1063350,15.7568,90132500,1747.04,1.48181e-05,110.875,0.00164296,0.013026,1.93021e-07,1.14391e-05,0.000189489,8400,5200,5600
288307306,287037604,182305701,3,f,20449000,502.112,2406530000,122684,2.45544e-05,244.335,0.0059995,0.2505,6.15087e-06,0.000364523,0.00383441,3800,2200,8000
288306417,287037604,99,3,f,41470600,5570.78,2601630000,615714,0.000134331,110.525,0.014847,0.508015,6.82421e-05,0.00404427,0.0201219,9600,4800,3600
288306068,287037604,860,2,f,6134700,1.41075,379225000,279.433,2.29962e-07,198.074,4.55495e-05,0.0751501,1.72817e-08,1.02417e-06,1.15189e-05,10600,3600,6800
288304939,287037604,652,1,f,1390530,0,111182000,0,0,0,0,0.017034,0,0,0,0,0,0
288304861,287037604,562,1,f,1881310,0,146917000,0,0,0,0,0.023046,0,0,0,0,0,0
288305899,287037604,651,2,f,25275000,0,1845920000,0,0,0,0,0.309618,0,0,0,0,0,0
288306330,287037604,10720,2,f,115251000,0,11448300000,0,0,0,0,1.41182,0,0,0,0,0,0
288306556,287037604,276,3,f,387795000,133397,30796500000,15409200,0.000343989,115.514,0.0397354,4.75049,0.00163411,0.0968434,0.0187294,4400,5600,9200
288304724,287037604,393,1,f,245388,0,15810800,0,0,0,0,0.003006,0,0,0,0,0,0
288304567,287037604,200,1,f,11778600,8.57902,876164000,1067.47,7.28355e-07,124.428,9.06278e-05,0.144288,1.05093e-07,6.22819e-06,0.000104883,6500,6900,3500
288307077,287037604,915,3,f,16277400,79.5202,974850000,14396.8,4.88531e-06,181.046,0.000884468,0.199398,9.74122e-07,5.77299e-05,0.000244915,10400,4300,6900
288304829,287037604,519,1,f,45478600,0,3310230000,0,0,0,0,0.557113,0,0,0,0,0,0
288307069,287037604,905,3,f,44824200,210.387,3681090000,24434.5,4.6936e-06,116.141,0.000545119,0.549097,2.57724e-06,0.000152736,0.00059095,8900,1400,9400
288305201,287037604,970,1,f,8670380,0,459580000,0,0,0,0,0.106212,0,0,0,0,0,0
288306274,287037604,1107,2,f,42206700,0,2749920000,0,0,0,0,0.517033,0,0,0,0,0,0
288307204,287037604,1070,3,f,200806000,1736760,25825200000,1108530000,0.00864891,638.278,5.52041,2.45988,0.0212753,1.26085,0.72921,6000,3100,9600
288305519,287037604,186,2,f,12433000,12.3447,848955000,1552.49,9.92897e-07,125.761,0.000124868,0.152304,1.51222e-07,8.96197e-06,7.35221e-05,7000,3300,6400
288306093,287037604,889,2,f,10797100,1467.45,896980000,249420,0.000135911,169.969,0.0231007,0.132264,1.79762e-05,0.00106533,0.00309971,4800,3300,8600
288304733,287037604,406,1,f,14559700,5866.19,1049570000,1109680,0.000402906,189.166,0.0762161,0.178356,7.18608e-05,0.00425873,0.0123996,7600,4600,5400
288305866,287037604,611,2,f,2617470,2177.69,64769500,281972,0.000831981,129.482,0.107727,0.032064,2.66767e-05,0.00158095,0.0108172,7600,2600,6100
288306710,287037604,467,3,f,253240000,18465.4,19979000000,2205930,7.29163e-05,119.463,0.00871081,3.1022,0.000226201,0.0134055,0.0113019,7800,6300,6800
288306425,287037604,111,3,f,110261000,10643.6,8746260000,1227620,9.65313e-05,115.339,0.0111338,1.3507,0.000130385,0.00772705,0.00877098,6100,5100,10200
288306933,287037604,733,3,f,106417000,2495110,11034900000,974737000,0.0234466,390.659,9.15963,1.3036,0.0305651,1.81139,0.39974,7500,4100,7300
288305320,287037604,1117,1,f,155821000,943.002,9892490000,99593.1,6.05181e-06,105.613,0.000639149,1.90881,1.15518e-05,0.000684599,0.00218961,9200,5900,5600
288305979,287037604,746,2,f,63391900,46.145,5932440000,4260.26,7.27932e-07,92.3233,6.72051e-05,0.776551,5.65276e-07,3.35003e-05,0.000147053,2400,3800,6000
288307340,287037604,485,3,t,5354.42,2019.19,3203780,2379110,0.377107,1178.25,444.327,6.55916e-05,2.4735e-05,0.00146589,0.012103,6100,3500,9100
288304797,287037604,480,1,f,3926210,0,298731000,0,0,0,0,0.048096,0,0,0,0,0,0
288304670,287037604,326,1,f,110752000,8077.32,3541580000,1134260,7.29317e-05,140.425,0.0102415,1.35671,9.89472e-05,0.00586396,0.00488817,11300,7300,4400
288305045,287037604,783,1,f,8833970,0,688781000,0,0,0,0,0.108216,0,0,0,0,0,0
288305254,287037604,1035,1,f,28301400,32.7794,3153810000,4382.16,1.15823e-06,133.686,0.000154839,0.346692,4.01548e-07,2.37972e-05,7.25978e-05,6400,3900,1200
288305860,287037604,605,2,f,19467400,6077.28,1442620000,695659,0.000312177,114.469,0.0357345,0.238476,7.44467e-05,0.00441198,0.0070194,3200,5900,6000
288305803,287037604,531,2,f,4335190,63.9551,323897000,6951.57,1.47525e-05,108.695,0.00160352,0.0531061,7.8345e-07,4.643e-05,0.000455263,7900,2900,5800
288305315,287037604,1110,1,f,5807520,590.273,419894000,70692.7,0.000101639,119.763,0.0121726,0.0711421,7.23084e-06,0.000428525,0.00460781,8100,6300,4800
288306107,287037604,904,2,f,81468800,55483,6216630000,5948380,0.000681034,107.211,0.0730142,0.997993,0.000679667,0.0402795,0.0332138,4300,6400,5800
288305878,287037604,625,2,f,58402300,11560.7,7143240000,3352620,0.000197949,290.002,0.0574056,0.715429,0.000141618,0.0083928,0.0247845,5000,2400,8700
288305937,287037604,691,2,f,12923800,0,937851000,0,0,0,0,0.158316,0,0,0,0,0,0
288306076,287037604,869,2,f,3435430,0.0192166,334221000,1.66143,5.59364e-09,86.4583,4.83617e-07,0.042084,2.35403e-10,1.39508e-08,1.03433e-07,9900,1800,8800
288306407,287037604,87,3,f,7279840,0.0202898,451159000,1.8413,2.78712e-09,90.75,2.52931e-07,0.0891781,2.4855e-10,1.47299e-08,2.2106e-07,5900,5600,5800
288306532,287037604,246,3,f,32800200,920.745,2230030000,131063,2.80713e-05,142.345,0.0039958,0.401802,1.12791e-05,0.000668441,0.00329037,9000,4400,3600
288305262,287037604,1046,1,f,13251000,0,1014250000,0,0,0,0,0.162324,0,0,0,0,0,0
288304802,287037604,485,1,f,976562000,16176.7,87659400000,2403820,1.65649e-05,148.598,0.00246152,11.9629,0.000198165,0.0117439,0.0160693,4800,5300,2700
288305987,287037604,755,2,f,24457000,701.74,1869780000,96381.1,2.86928e-05,137.346,0.00394084,0.299598,8.59631e-06,0.000509448,0.00400594,6900,3200,10400
288306123,287037604,924,2,f,105680000,117638,3310020000,12868100,0.00111315,109.387,0.121764,1.29459,0.00144107,0.0854027,0.0324002,9000,5600,7200
288306238,287037604,1064,2,f,158030000,501.214,13587500000,213160,3.17164e-06,425.287,0.00134886,1.93587,6.13987e-06,0.00036387,0.00328343,12200,3300,9500
288305798,287037604,526,2,f,35499500,3754.71,1798860000,414467,0.000105768,110.386,0.0116753,0.434868,4.59952e-05,0.00272584,0.00411898,9300,5800,8500
288306203,287037604,1018,2,f,104699000,28643.9,8754410000,6076890,0.000273584,212.153,0.0580416,1.28256,0.000350888,0.0207949,0.0241739,6600,3600,9800
288306023,287037604,805,2,f,8997560,2561.92,370643000,362213,0.000284735,141.384,0.0402568,0.11022,3.13835e-05,0.0018599,0.00534442,9700,600,6700
288306308,287037604,10686,2,f,39752900,687.718,4507810000,126291,1.72998e-05,183.638,0.0031769,0.486972,8.42454e-06,0.000499268,0.00135481,12800,4800,7400
288304437,287037604,19,1,f,736164,28.143,44165900,3434.62,3.82292e-05,122.042,0.00466556,0.00901801,3.44751e-07,2.04312e-05,0.000230768,5700,2500,5600
288306548,287037604,266,3,f,9242950,0,694206000,0,0,0,0,0.113226,0,0,0,0,0,0
288305597,287037604,280,2,f,1390530,0,101902000,0,0,0,0,0.017034,0,0,0,0,0,0
288305307,287037604,1101,1,f,25520400,0,2395420000,0,0,0,0,0.312624,0,0,0,0,0,0
288305651,287037604,345,2,f,118686000,46833.8,11996500000,10283800,0.000394602,219.581,0.0866471,1.4539,0.000573714,0.0340003,0.0277436,4800,2500,8900
288304891,287037604,599,1,f,13823500,13435.5,1191600000,2561370,0.00097193,190.642,0.185291,0.169338,0.000164585,0.00975388,0.0186539,7200,4800,5200
288305790,287037604,515,2,f,8752170,120.839,611129000,12753.5,1.38068e-05,105.541,0.00145718,0.107214,1.48028e-06,8.77268e-05,0.00051819,5400,6500,6200
