id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296836165,265125894,386,2,f,240807000,60421.5,14484800000,2104120,0.000250912,34.8241,0.00873778,2.94989,0.000740163,0.586973,0.0306262,12000,4800,7400
296836300,265125894,469,2,f,408980,0,38593700,0,0,0,0,0.00501,0,0,0,0,0,0
296839453,265125894,343,3,t,1248030,82270.6,152690000,59138700,0.0659206,718.832,47.3858,0.0152883,0.00100781,0.79923,0.0763251,6100,6500,6900
296835348,265125894,1062,1,f,12760200,0,956125000,0,0,0,0,0.156312,0,0,0,0,0,0
296833757,265125894,15,1,f,4825960,0,618851000,0,0,0,0,0.0591181,0,0,0,0,0,0
296834916,265125894,767,1,f,127929000,0.0633726,17687200000,6.70903,4.95373e-10,105.867,5.24434e-08,1.56713,7.76314e-10,6.15642e-07,5.75643e-07,5900,1000,4900
296839091,265125894,1008,3,f,117132000,18328.1,12167700000,1995920,0.000156474,108.9,0.01704,1.43487,0.000224519,0.178051,0.0203127,9100,3900,8100
296834489,265125894,480,1,f,3926210,0,412796000,0,0,0,0,0.048096,0,0,0,0,0,0
296836318,265125894,480,2,f,4008000,0.213589,375502000,6.81851,5.32907e-08,31.9234,1.70122e-06,0.049098,2.61647e-09,2.07495e-06,2.53638e-06,7200,5500,8200
296837850,265125894,268,3,f,11696800,0.0359883,1231200000,1.67346,3.07676e-09,46.5,1.43069e-07,0.143286,4.40857e-10,3.49614e-07,4.39977e-07,6200,6700,7600
296837385,265125894,10690,2,f,25356800,215.795,2241780000,8340.94,8.51034e-06,38.6522,0.000328943,0.31062,2.64348e-06,0.00209637,0.00077211,10100,5300,8400
296838313,265125894,521,3,f,4662370,0,642162000,0,0,0,0,0.0571141,0,0,0,0,0,0
296834903,265125894,749,1,f,30591700,8770.22,2230350000,375438,0.000286686,42.8083,0.0122726,0.374748,0.000107435,0.0851997,0.0117931,8200,6000,4900
296837628,265125894,87,3,f,7279840,0,640631000,0,0,0,0,0.0891781,0,0,0,0,0,0
296834081,265125894,216,1,f,10797100,6397.44,829124000,332085,0.000592516,51.909,0.0307569,0.132264,7.83687e-05,0.0621489,0.00745399,7900,7000,2300
296836581,265125894,648,2,f,144043000,1.31891,20438500000,111.251,9.1564e-09,84.3507,7.72349e-07,1.76452,1.61567e-08,1.28128e-05,1.48297e-05,4900,1500,7400
296837815,265125894,246,3,f,32800200,181.367,2556670000,14882.8,5.52945e-06,82.0588,0.00045374,0.401802,2.22175e-06,0.00176192,0.00094101,9100,4500,7700
296835573,265125894,10726,1,f,4989560,0,770266000,0,0,0,0,0.0611221,0,0,0,0,0,0
296834741,265125894,639,1,f,21430600,6412.31,1688700000,324248,0.000299214,50.5664,0.0151302,0.262524,7.85508e-05,0.0622934,0.0137259,6300,7200,3400
296838427,265125894,607,3,f,122858000,24352.3,8227530000,975636,0.000198215,40.0635,0.00794119,1.50501,0.000298315,0.236574,0.0279108,11300,6100,8200
296836869,265125894,816,2,f,12678400,0,1555530000,0,0,0,0,0.15531,0,0,0,0,0,0
296834427,265125894,435,1,f,3026450,26.6846,241803000,655.417,8.81713e-06,24.5616,0.000216563,0.037074,3.26887e-07,0.000259232,0.000272012,7400,6000,3800
296839107,265125894,1018,3,f,208907000,30026.7,21397700000,1387170,0.000143732,46.198,0.00664014,2.55911,0.000367827,0.291699,0.0170877,7700,3500,10700
296833878,265125894,100,1,f,9242950,13785.1,784275000,1055760,0.00149142,76.587,0.114223,0.113226,0.000168868,0.133918,0.0165322,8500,5900,5200
296835292,265125894,1000,1,f,48750400,6102.69,2207400000,121794,0.000125182,19.9574,0.00249831,0.597193,7.4758e-05,0.0592855,0.0139479,10000,6300,3800
296836423,265125894,544,2,f,18649500,0,2263400000,0,0,0,0,0.228456,0,0,0,0,0,0
296834535,265125894,534,1,f,6543680,0,605809000,0,0,0,0,0.0801601,0,0,0,0,0,0
296836893,265125894,844,2,f,93411000,0,10135500000,0,0,0,0,1.14429,0,0,0,0,0,0
296834091,265125894,229,1,f,76561100,27379.7,1759060000,749831,0.000357619,27.3864,0.0097939,0.937873,0.000335401,0.265984,0.019904,13000,4900,4200
296835666,265125894,48,2,f,105762000,4901.74,14491200000,726416,4.63468e-05,148.196,0.00686838,1.29559,6.00463e-05,0.0476187,0.00620333,5800,1700,5700
296837653,265125894,119,3,f,91611500,3633.58,10630000000,367155,3.96629e-05,101.045,0.00400774,1.12224,4.45113e-05,0.0352989,0.00992148,4600,4900,1700
296837670,265125894,139,3,f,104862000,0,9642610000,0,0,0,0,1.28457,0,0,0,0,0,0
296835313,265125894,1017,1,f,369800000,28431.4,41733000000,1589780,7.68832e-05,55.9165,0.00429904,4.53005,0.000348284,0.276201,0.0452601,11000,4000,2300
296837304,265125894,1104,2,f,3844410,0,482691000,0,0,0,0,0.047094,0,0,0,0,0,0
296839057,265125894,986,3,f,16850000,760.27,1151300000,86775.5,4.51199e-05,114.138,0.00514989,0.206412,9.31331e-06,0.00738576,0.00441909,7900,1900,5700
296838734,265125894,791,3,f,4907760,0,557075000,0,0,0,0,0.0601201,0,0,0,0,0,0
296836302,265125894,470,2,f,8261400,0,878028000,0,0,0,0,0.101202,0,0,0,0,0,0
296837021,265125894,926,2,f,127602000,3302.09,10569900000,202691,2.58781e-05,61.3825,0.00158846,1.56312,4.04506e-05,0.0320787,0.00757281,10100,4400,8800
296833783,265125894,35,1,f,1472330,10.2212,78337500,367.489,6.94218e-06,35.9537,0.000249597,0.018036,1.25209e-07,9.9295e-05,0.000124959,9500,3900,5500
296838311,265125894,520,3,f,37380800,0,4176770000,0,0,0,0,0.457914,0,0,0,0,0,0
296838877,265125894,918,3,f,687823000,61675.5,55240100000,3452370,8.96678e-05,55.9764,0.00501927,8.42583,0.000755525,0.599156,0.0162932,8900,4700,10600
296835660,265125894,44,2,f,73452800,0.420215,9343540000,68.7126,5.72088e-09,163.518,9.35466e-07,0.899797,5.14763e-09,4.08224e-06,4.45828e-06,3700,3000,5800
296835280,265125894,991,1,f,489222000,59468.4,35141500000,3396800,0.000121557,57.1194,0.00694327,5.99297,0.000728488,0.577715,0.0315844,8400,5700,5300
296834236,265125894,339,1,f,350087000,92228.4,40314100000,5028550,0.000263444,54.5228,0.0143637,4.28856,0.0011298,0.895967,0.0237329,8400,2500,4200
296837143,265125894,996,2,f,19876400,1908.71,1852210000,93056.3,9.60288e-05,48.7535,0.00468174,0.243486,2.33817e-05,0.0185425,0.00297873,4600,4500,9800
296835569,265125894,10723,1,f,45151400,113.05,6387950000,3653.98,2.5038e-06,32.3218,8.09273e-05,0.553105,1.38487e-06,0.00109824,0.000398366,12500,1900,4300
296836122,265125894,359,2,f,36317400,1188.74,4080390000,248051,3.2732e-05,208.667,0.00683009,0.444888,1.45621e-05,0.0115482,0.00760103,4800,5800,6900
296837294,265125894,1097,2,f,641669000,434582,55782200000,73028000,0.000677268,168.042,0.11381,7.86044,0.00532362,4.22181,0.0793537,6100,6500,6900
296838669,265125894,746,3,f,127275000,236.815,16004100000,10821.3,1.86066e-06,45.6951,8.50231e-05,1.55911,2.90099e-06,0.00230058,0.000965225,2700,4100,5500
296834506,265125894,501,1,f,4662370,36.1403,502593000,4563.61,7.75147e-06,126.275,0.000978818,0.0571141,4.42718e-07,0.00035109,0.000372979,10300,2400,3000
296839174,265125894,1062,3,f,25765700,0,2034480000,0,0,0,0,0.31563,0,0,0,0,0,0
296837600,265125894,56,3,f,401128000,127.254,55892000000,24904.7,3.1724e-07,195.709,6.20866e-05,4.91381,1.55886e-06,0.00123622,0.000652549,4800,5800,7000
296838911,265125894,939,3,f,2699270,11.6862,141127000,403.376,4.32941e-06,34.5172,0.000149439,0.033066,1.43156e-07,0.000113528,0.000106568,12300,6600,4300
296837864,265125894,278,3,f,311722000,56615,32032200000,4728720,0.00018162,83.5243,0.0151697,3.8186,0.000693533,0.549995,0.0324774,5700,7100,3900
296839022,265125894,967,3,f,1667660000,1854250,81168900000,99461600,0.00111189,53.6397,0.0596413,20.4289,0.0227146,18.0134,0.0762532,6100,6600,6900
296834501,265125894,494,1,f,21675900,3721.14,3041740000,380693,0.000171672,102.305,0.0175629,0.26553,4.5584e-05,0.0361496,0.00814516,8800,2800,3900
296838805,265125894,839,3,f,7443440,328.223,565519000,7248.43,4.40956e-05,22.0839,0.000973802,0.0911821,4.02073e-06,0.00318857,0.0030391,12300,5100,5900
296838074,265125894,412,3,f,62083200,0,8585770000,0,0,0,0,0.760519,0,0,0,0,0,0
296834534,265125894,533,1,f,51286100,10169.3,4387580000,493468,0.000198285,48.5255,0.00962186,0.628255,0.000124573,0.0987907,0.0121175,9300,500,4500
296836261,265125894,446,2,f,4744170,221.018,808870000,7839.68,4.65872e-05,35.4708,0.00165249,0.0581161,2.70747e-06,0.00214711,0.00270206,6700,2400,5700
296835722,265125894,100,2,f,11778600,18817,1034250000,1257120,0.00159756,66.8077,0.106729,0.144288,0.000230508,0.182801,0.0303585,8400,5700,6100
296838824,265125894,860,3,f,12351200,0.0901088,1199130000,3.79384,7.29555e-09,42.1029,3.07164e-07,0.151302,1.10383e-09,8.75375e-07,6.72857e-07,10600,3500,4700
296835795,265125894,141,2,f,97664400,11509.2,9181810000,411310,0.000117844,35.7375,0.00421146,1.19639,0.000140988,0.111808,0.0258221,5700,7000,6800
296839063,265125894,989,3,f,27565300,1.91716,2308250000,84.3959,6.95498e-08,44.0214,3.06168e-06,0.337674,2.34852e-08,1.86245e-05,1.47512e-05,11300,4100,6300
296837243,265125894,1033,2,f,71162500,52325.6,7771610000,2881010,0.000735297,55.0594,0.040485,0.871741,0.000640988,0.508325,0.0468197,12300,5100,8200
296833855,265125894,87,1,f,3435430,0,305466000,0,0,0,0,0.042084,0,0,0,0,0,0
296836781,265125894,771,2,f,586150000,40724.1,37454900000,1305050,6.94772e-05,32.0462,0.00222648,7.18034,0.00049887,0.39562,0.0219749,9400,7000,6000
296837610,265125894,63,3,f,3926210,146.69,437530000,36419.7,3.73618e-05,248.276,0.00927606,0.048096,1.79696e-06,0.00142505,0.00121469,6400,5700,6500
296836109,265125894,348,2,f,61837800,21881.2,5175900000,1337910,0.000353848,61.1446,0.0216359,0.757513,0.000268044,0.212568,0.0303585,8400,5700,6100
296839172,265125894,1061,3,f,4744170,0,531346000,0,0,0,0,0.0581161,0,0,0,0,0,0
296835335,265125894,1046,1,f,13251000,0,1604310000,0,0,0,0,0.162324,0,0,0,0,0,0
296834474,265125894,464,1,f,163592,0,18392300,0,0,0,0,0.002004,0,0,0,0,0,0
296836555,265125894,632,2,f,59629300,1949.34,5807530000,126328,3.26909e-05,64.8055,0.00211855,0.730459,2.38794e-05,0.0189371,0.00652462,8800,5100,7900
296838224,265125894,507,3,f,1295810000,70455.4,129881000000,2982690,5.43716e-05,42.3344,0.00230179,15.8737,0.000863078,0.684449,0.0214927,2300,6100,6400
296835188,265125894,940,1,f,40489000,0,2785650000,0,0,0,0,0.49599,0,0,0,0,0,0
296837672,265125894,143,3,f,6134700,393.974,271152000,11105.8,6.42205e-05,28.1891,0.00181032,0.0751501,4.82618e-06,0.00382732,0.00144655,11800,6900,7200
296838445,265125894,628,3,f,10715300,693.16,1396320000,61751.8,6.4689e-05,89.0874,0.00576297,0.131262,8.49121e-06,0.00673381,0.00724702,8400,3000,7400
296835675,265125894,55,2,f,4253390,0,450904000,0,0,0,0,0.0521041,0,0,0,0,0,0
296838428,265125894,608,3,f,21430600,0,2211430000,0,0,0,0,0.262524,0,0,0,0,0,0
296837473,265125894,10,3,f,277861000,12596.2,36085000000,1124460,4.53328e-05,89.2694,0.00404683,3.4038,0.000154304,0.122368,0.00960454,8800,3000,3800
296839059,265125894,987,3,f,489876000,46666.4,32120200000,1503030,9.52615e-05,32.208,0.00306818,6.00098,0.000571663,0.453347,0.0275678,9300,6900,5600
296833822,265125894,62,1,f,53903600,3059.24,1940640000,86694.4,5.67539e-05,28.3386,0.00160832,0.660319,3.74757e-05,0.0297194,0.00590418,12200,6600,5600
296835922,265125894,228,2,f,42206700,4.44235,3982190000,116.085,1.05252e-07,26.1314,2.75039e-06,0.517033,5.44188e-08,4.31559e-05,5.37759e-05,2300,5900,6600
296834088,265125894,225,1,f,21021600,4902.75,1608670000,482509,0.000233225,98.4159,0.0229531,0.257514,6.00587e-05,0.0476286,0.0101943,12000,4700,4300
296837644,265125894,106,3,f,4744170,0,335670000,0,0,0,0,0.0581161,0,0,0,0,0,0
296837868,265125894,280,3,f,2617470,0,256099000,0,0,0,0,0.032064,0,0,0,0,0,0
296834117,265125894,257,1,f,8424990,0,870743000,0,0,0,0,0.103206,0,0,0,0,0,0
296836008,265125894,279,2,f,654368,0,58223400,0,0,0,0,0.00801601,0,0,0,0,0,0
296834887,265125894,727,1,f,8588580,0,769939000,0,0,0,0,0.10521,0,0,0,0,0,0
296839439,265125894,88,3,t,553.432,4.27662,52193.7,724.353,0.00772746,169.375,1.30884,6.77954e-06,5.23886e-08,4.15459e-05,5.2284e-05,6000,6600,6700
296833862,265125894,91,1,f,21675900,0.574806,2349250000,20.7957,2.65182e-08,36.1786,9.59391e-07,0.26553,7.04138e-09,5.58404e-06,4.67689e-06,11700,3800,3800
296837329,265125894,1118,2,f,2535680,4.56923,245056000,125.599,1.80198e-06,27.4879,4.95326e-05,0.031062,5.59731e-08,4.43885e-05,5.58613e-05,8100,5900,6100
296834782,265125894,667,1,f,3517230,0,326375000,0,0,0,0,0.043086,0,0,0,0,0,0
296839049,265125894,982,3,f,5562130,7325.1,438795000,215449,0.00131696,29.4124,0.038735,0.0681361,8.97324e-05,0.0711608,0.0154095,7000,2400,5700
296838843,265125894,882,3,f,22166700,0,1660210000,0,0,0,0,0.271542,0,0,0,0,0,0
296838868,265125894,910,3,f,9897320,0,1000920000,0,0,0,0,0.121242,0,0,0,0,0,0
296838097,265125894,433,3,f,39016700,0,5777100000,0,0,0,0,0.477954,0,0,0,0,0,0
296838915,265125894,942,3,f,204163000,741.125,19832500000,116373,3.63007e-06,157.022,0.000569999,2.50099,9.07878e-06,0.00719977,0.00164483,4700,4900,2600
296835167,265125894,929,1,f,1881310,0,132985000,0,0,0,0,0.023046,0,0,0,0,0,0
296837420,265125894,10713,2,f,58157000,965.241,9723450000,49423.4,1.65972e-05,51.2032,0.000849828,0.712423,1.18242e-05,0.00937698,0.00367496,10900,3900,6800
296834914,265125894,764,1,f,39425700,44.0121,3240280000,3082.59,1.11633e-06,70.0397,7.81874e-05,0.482964,5.39148e-07,0.000427562,0.000289123,9500,5000,1200
296836049,265125894,308,2,f,24947800,0,3096190000,0,0,0,0,0.30561,0,0,0,0,0,0
296834068,265125894,200,1,f,11778600,0,1058980000,0,0,0,0,0.144288,0,0,0,0,0,0
296837767,265125894,218,3,f,70017400,587.833,7206000000,44565.3,8.39553e-06,75.8128,0.000636489,0.857713,7.20096e-06,0.0057106,0.0013556,7700,2800,4200
296836410,265125894,536,2,f,50549900,0,6217730000,0,0,0,0,0.619237,0,0,0,0,0,0
296838030,265125894,353,3,f,111079000,15486,13922300000,1662630,0.000139414,107.364,0.014968,1.36072,0.000189703,0.150441,0.0150992,4900,3300,1300
296834807,265125894,681,1,f,5153150,1134.78,328744000,61091.9,0.000220212,53.8357,0.0118553,0.0631261,1.39011e-05,0.011024,0.00415858,8200,5400,5500
296834931,265125894,786,1,f,4498780,0,363151000,0,0,0,0,0.0551101,0,0,0,0,0,0
296838469,265125894,656,3,f,168827000,87628.4,13899200000,6925980,0.000519043,79.0381,0.0410241,2.06813,0.00107345,0.851279,0.0287702,2600,1900,6300
296836872,265125894,820,2,f,48423200,16530.6,5403810000,449737,0.000341377,27.2064,0.00928763,0.593185,0.0002025,0.160589,0.0155375,10400,1300,5800
296838705,265125894,769,3,f,10469900,0,956959000,0,0,0,0,0.128256,0,0,0,0,0,0
296834483,265125894,472,1,f,6298290,156.888,659531000,9184.25,2.49096e-05,58.5403,0.00145821,0.0771541,1.92188e-06,0.00152411,0.000879869,7400,5900,3700
296835286,265125894,997,1,f,19648400000,4253080,1969120000000,244629000,0.00021646,57.5181,0.0124504,240.693,0.0521003,41.3172,0.0505865,8800,5800,4300
296836073,265125894,323,2,f,923395000,48501.7,93534400000,2456050,5.25254e-05,50.6384,0.0026598,11.3116,0.000594146,0.471177,0.0296116,8400,5900,7200
296839447,265125894,194,3,t,1230830,80752.6,150323000,58219900,0.0656085,720.966,47.3015,0.0150776,0.00098922,0.784484,0.0763251,6100,6500,6900
296834951,265125894,816,1,f,13332700,0.233894,1581810000,14.981,1.75428e-08,64.0504,1.12362e-06,0.163326,2.8652e-09,2.27219e-06,1.31725e-06,8500,3000,1000
296835733,265125894,115,2,f,408980,0,21769700,0,0,0,0,0.00501,0,0,0,0,0,0
296836326,265125894,484,2,f,9897320,134.838,1722880000,4731.73,1.36237e-05,35.092,0.000478082,0.121242,1.65176e-06,0.0013099,0.000609992,2800,4200,5900
296836185,265125894,401,2,f,7279840,8.33618,1031420000,325.655,1.1451e-06,39.0653,4.47339e-05,0.0891781,1.02118e-07,8.09831e-05,4.10592e-05,8800,700,7200
296838763,265125894,811,3,f,137744000,1152.36,21837400000,56544.7,8.36595e-06,49.0685,0.000410504,1.68737,1.41164e-05,0.0111948,0.00538406,10300,1300,4700
296834205,265125894,322,1,f,1269230000,185170,169300000000,21495200,0.000145892,116.083,0.0169356,15.548,0.00226834,1.79886,0.0340986,6700,2300,1200
296838746,265125894,798,3,f,31246100,15817.3,992600000,467824,0.000506216,29.5768,0.0149723,0.382764,0.000193761,0.153659,0.021491,10500,6700,3600
296835944,265125894,239,2,f,84249900,1672.64,12044800000,584816,1.98533e-05,349.637,0.00694145,1.03206,2.04898e-05,0.0162491,0.00863996,5900,3600,6900
296834953,265125894,819,1,f,1145140,0,102882000,0,0,0,0,0.014028,0,0,0,0,0,0
296834124,265125894,267,1,f,1308740,0,121047000,0,0,0,0,0.016032,0,0,0,0,0,0
296835338,265125894,1049,1,f,55457700,24293.1,4068420000,1433510,0.000438047,59.0089,0.0258487,0.679357,0.00029759,0.235999,0.0248722,10400,4300,2800
296834230,265125894,336,1,f,2290290,0,239710000,0,0,0,0,0.028056,0,0,0,0,0,0
296834949,265125894,812,1,f,15050500,0,760292000,0,0,0,0,0.184368,0,0,0,0,0,0
296839034,265125894,973,3,f,20530800,217.962,1985380000,11641,1.06164e-05,53.4082,0.000567,0.251502,2.67004e-06,0.00211743,0.000944757,9600,2100,1600
296837315,265125894,1109,2,f,1308740,0,190596000,0,0,0,0,0.016032,0,0,0,0,0,0
296838206,265125894,495,3,f,128910000,24.1197,16831500000,1949.29,1.87104e-07,80.8176,1.51213e-05,1.57915,2.95466e-07,0.000234314,0.000108165,7900,6300,7800
296838118,265125894,444,3,f,133409000,217.979,14557300000,40720.7,1.63391e-06,186.81,0.000305231,1.63426,2.67024e-06,0.00211759,0.00132866,6600,4100,6200
296834918,265125894,769,1,f,5071350,0,470059000,0,0,0,0,0.0621241,0,0,0,0,0,0
296838759,265125894,809,3,f,121549000,1190.44,13543500000,248114,9.7939e-06,208.423,0.00204127,1.48897,1.45829e-05,0.0115647,0.00760103,4800,5800,6900
296834305,265125894,382,1,f,338717000,1607.21,48155700000,158332,4.74499e-06,98.5138,0.000467447,4.14929,1.96883e-05,0.0156135,0.00581201,7800,2500,4800
296836080,265125894,327,2,f,12187600,0,1258040000,0,0,0,0,0.149298,0,0,0,0,0,0
296833799,265125894,46,1,f,17504300,19074.2,1190410000,1055020,0.00108968,55.3113,0.0602718,0.214428,0.000233659,0.185299,0.0315844,8400,5700,5300
296836464,265125894,576,2,f,572572,0,32463600,0,0,0,0,0.00701401,0,0,0,0,0,0
296834420,265125894,431,1,f,5889310,386.145,1039280000,9846.32,6.55671e-05,25.499,0.0016719,0.0721441,4.73028e-06,0.00375127,0.00472083,6800,2400,5600
296834607,265125894,583,1,f,35499500,673.153,3360930000,93094.5,1.89623e-05,138.296,0.00262242,0.434868,8.24613e-06,0.00653945,0.00283207,4700,4500,2500
296837282,265125894,1083,2,f,44333400,31295.9,3883180000,1704740,0.000705922,54.4716,0.0384527,0.543085,0.000383375,0.304029,0.0263924,8500,5800,6200
296835054,265125894,861,1,f,21103400,17.5209,2147300000,743.613,8.30241e-07,42.4415,3.52367e-05,0.258516,2.14631e-07,0.000170209,0.000170788,8800,6100,3100
296839125,265125894,1030,3,f,29855500,11903.5,2732720000,525910,0.000398703,44.1812,0.0176152,0.36573,0.000145818,0.115638,0.0177518,6500,600,3900
296837444,265125894,10737,2,f,28792200,3601.5,3375510000,191119,0.000125086,53.0664,0.00663788,0.352704,4.41184e-05,0.0349874,0.014777,12000,4600,6900
296838677,265125894,750,3,f,7525230,2870.38,407289000,115302,0.000381434,40.1695,0.015322,0.0921841,3.51621e-05,0.0278847,0.00701616,10200,1700,9000
296839228,265125894,1116,3,f,9979110,0,376703000,0,0,0,0,0.122244,0,0,0,0,0,0
296834455,265125894,451,1,f,9651930,0,1114590000,0,0,0,0,0.118236,0,0,0,0,0,0
296835717,265125894,94,2,f,9897320,0,901997000,0,0,0,0,0.121242,0,0,0,0,0,0
296838325,265125894,528,3,f,3485740000,386726,414421000000,18033900,0.000110945,46.6322,0.00517362,42.7003,0.0047374,3.75691,0.0468197,12300,5100,8200
296835414,265125894,1084,1,f,53249200,23048.2,5133800000,1368140,0.000432836,59.36,0.0256932,0.652303,0.00028234,0.223905,0.0151243,9300,4200,3300
296834527,265125894,526,1,f,34517900,9510.03,2148040000,529956,0.00027551,55.726,0.0153531,0.422844,0.000116498,0.0923866,0.00611917,10300,4200,2300
296838022,265125894,342,3,f,269681000,2748.79,25896800000,460950,1.01927e-05,167.692,0.00170924,3.3036,3.36727e-05,0.0267036,0.00774734,5900,5300,7000
296835249,265125894,975,1,f,163592,0,8983480,0,0,0,0,0.002004,0,0,0,0,0,0
296838101,265125894,435,3,f,5725720,58.5995,431153000,1835.03,1.02344e-05,31.3147,0.000320489,0.0701401,7.17844e-07,0.000569274,0.00029962,7400,6000,7600
296835542,265125894,10698,1,f,10388100,2.01865,1120760000,249.303,1.94323e-07,123.5,2.3999e-05,0.127254,2.47285e-08,1.96105e-05,2.46791e-05,9100,1800,4100
296835107,265125894,894,1,f,37953300,1966.5,4197660000,76745.6,5.18136e-05,39.0265,0.0020221,0.464928,2.40896e-05,0.0191039,0.00675055,9400,600,4900
296834316,265125894,391,1,f,91693300,1520.4,13724800000,153620,1.65814e-05,101.039,0.00167537,1.12324,1.86249e-05,0.0147702,0.00581201,7800,2500,4800
296837649,265125894,114,3,f,6461880,0.751047,350822000,13.9976,1.16227e-07,18.6375,2.16618e-06,0.0791581,9.20032e-09,7.29616e-06,9.18195e-06,10300,6800,4100
296836501,265125894,600,2,f,29283000,2934.95,3183280000,317749,0.000100227,108.264,0.010851,0.358716,3.59532e-05,0.028512,0.00363059,8100,2000,10100
296838846,265125894,886,3,f,326939000,94144.9,40322300000,7599210,0.000287959,80.7183,0.0232436,4.005,0.00115327,0.914585,0.021479,8500,1600,5800
296838566,265125894,715,3,f,75906700,1646.54,5500220000,81300.3,2.16916e-05,49.3765,0.00107106,0.929857,2.01701e-05,0.0159955,0.00150233,8900,5000,10500
296835765,265125894,122,2,f,28383200,9312.23,1244230000,190289,0.000328089,20.4343,0.00670428,0.347694,0.000114075,0.0904651,0.0198482,10200,7200,6700
296836288,265125894,463,2,f,206126000,1196.44,26302700000,113562,5.8044e-06,94.9171,0.000550937,2.52504,1.46564e-05,0.011623,0.00181855,8400,3900,8400
296834479,265125894,468,1,f,817960,0,64444800,0,0,0,0,0.01002,0,0,0,0,0,0
296838899,265125894,932,3,f,151404000,35290.8,6308630000,1210510,0.000233089,34.301,0.0079952,1.8547,0.000432312,0.342837,0.0218072,9900,7000,5600
296833982,265125894,171,1,f,20694400,6434.57,2774240000,576647,0.000310933,89.617,0.0278649,0.253506,7.88235e-05,0.0625096,0.0109833,2400,2500,5500
296837645,265125894,110,3,f,3271840,0,229679000,0,0,0,0,0.04008,0,0,0,0,0,0
296837289,265125894,1091,2,f,276879000,35016.7,41507200000,1297690,0.000126469,37.059,0.00468683,3.39177,0.000428955,0.340175,0.0210831,11300,1500,7000
296836752,265125894,750,2,f,3844410,2257.88,213276000,78226.7,0.000587315,34.6461,0.0203482,0.047094,2.7659e-05,0.0219345,0.00701616,10200,1700,9000
296836758,265125894,754,2,f,166700000,71090.8,15007900000,2909080,0.000426459,40.9206,0.017451,2.04208,0.000870862,0.690622,0.0246496,4000,6500,5700
296837606,265125894,61,3,f,5234940,0,381520000,0,0,0,0,0.0641281,0,0,0,0,0,0
296833848,265125894,79,1,f,572572,0,57294200,0,0,0,0,0.00701401,0,0,0,0,0,0
296834003,265125894,188,1,f,5234940,213.917,492687000,5563.23,4.08632e-05,26.0065,0.00106271,0.0641281,2.62048e-06,0.00207813,0.000896852,1800,3200,4300
296835978,265125894,258,2,f,99954700,390.369,9810680000,43250,3.90546e-06,110.793,0.000432696,1.22445,4.78202e-06,0.0037923,0.00118124,3700,5700,6200
296834139,265125894,279,1,f,899756,0,75725400,0,0,0,0,0.011022,0,0,0,0,0,0
296839395,265125894,290,2,t,1237170,81104.2,151090000,58472700,0.065556,720.958,47.2631,0.0151554,0.000993527,0.787899,0.0763251,6100,6500,6900
296835478,265125894,1123,1,f,57829800,143775,1016470000,5066270,0.00248617,35.2376,0.0876067,0.708415,0.00176124,1.39672,0.0425093,12700,4800,4100
296835448,265125894,1104,1,f,4253390,0,501485000,0,0,0,0,0.0521041,0,0,0,0,0,0
296838023,265125894,343,3,f,8659150000,1433760,760487000000,127418000,0.000165577,88.87,0.0147148,106.075,0.0175635,13.9285,0.0793537,6100,6500,6900
296836926,265125894,868,2,f,2126700,335.222,152118000,47061.2,0.000157626,140.388,0.0221288,0.026052,4.10646e-06,0.00325656,0.00242291,10500,3900,7300
296837321,265125894,1113,2,f,3353640,0,415007000,0,0,0,0,0.041082,0,0,0,0,0,0
296834480,265125894,469,1,f,408980,0,36141100,0,0,0,0,0.00501,0,0,0,0,0,0
296839205,265125894,1089,3,f,3294820000,405009,362762000000,34085000,0.000122923,84.1586,0.010345,40.3616,0.00496136,3.93452,0.0351998,7600,6300,4300
296835428,265125894,1092,1,f,20040000,60.3366,1681010000,7701.27,3.01081e-06,127.638,0.000384295,0.24549,7.39124e-07,0.000586149,0.000483198,7900,4000,3500
296834795,265125894,672,1,f,976562000,4454.57,119890000000,271092,4.56148e-06,60.857,0.000277598,11.9629,5.45685e-05,0.0432746,0.00527929,5900,3100,3000
296838145,265125894,458,3,f,117868000,97149.5,9458370000,3923160,0.000824222,40.3827,0.0332844,1.44388,0.00119008,0.943773,0.0142614,4300,6500,8500
296839158,265125894,1052,3,f,37462600,0,2662400000,0,0,0,0,0.458916,0,0,0,0,0,0
296836332,265125894,487,2,f,4416980,1387.61,382560000,69606.9,0.000314153,50.1631,0.0157589,0.0541081,1.69982e-05,0.0134801,0.00760142,7500,5500,8100
296837119,265125894,981,2,f,41716000,49091.3,2998040000,4203950,0.0011768,85.6354,0.100776,0.511021,0.000601368,0.476904,0.018586,7300,1900,10000
296837264,265125894,1060,2,f,4008000,0.30928,212097000,15.5914,7.71657e-08,50.412,3.89007e-06,0.049098,3.78868e-09,3.00455e-06,3.78112e-06,8900,4500,5700
296837395,265125894,10696,2,f,8588580,14584,488321000,1157510,0.00169807,79.3689,0.134773,0.10521,0.000178654,0.141678,0.0311998,9500,2100,7400
