id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288229615,286836394,915,2,f,8097800,0,134433000,0,0,0,0,0.0991981,0,0,0,0,0,0
288229361,286836394,605,2,f,19467400,14998.5,606743000,493281,0.000770441,32.8887,0.0253388,0.238476,0.000183732,0.00663627,0.015526,2900,6100,6100
288228969,286836394,112,2,f,1717720,163.697,27075600,2331.71,9.52994e-05,14.244,0.00135745,0.021042,2.00529e-06,7.24297e-05,0.000997312,11100,5400,8500
288228407,286836394,607,1,f,61510600,21309.6,883832000,713359,0.000346438,33.476,0.0115973,0.753505,0.000261043,0.00942867,0.033808,11800,5100,3500
288230615,286836394,962,3,f,269354000,6175.73,12208100000,2420030,2.29279e-05,391.861,0.00898457,3.29959,7.56527e-05,0.00273252,0.00976862,3000,1800,4700
288229163,286836394,359,2,f,36317400,55.8157,1613150000,1617.35,1.53688e-06,28.9767,4.45338e-05,0.444888,6.83742e-07,2.46963e-05,0.000175997,5300,5500,6900
288228303,286836394,478,1,f,30591700,1.5258,1332680000,33.0589,4.98761e-08,21.6667,1.08065e-06,0.374748,1.8691e-08,6.75105e-07,1.86537e-05,6300,1800,4500
288228650,286836394,905,1,f,22330300,586.893,710624000,31704.7,2.62824e-05,54.0213,0.00141981,0.273546,7.18944e-06,0.000259677,0.00426602,8400,1200,2100
288230379,286836394,671,3,f,13987100,1714.2,290652000,135701,0.000122556,79.163,0.00970188,0.171342,2.0999e-05,0.000758468,0.00778442,8900,300,6600
288228342,286836394,525,1,f,7607030,717.807,150755000,19052.4,9.43611e-05,26.5425,0.00250458,0.0931861,8.79314e-06,0.000317602,0.00401022,8100,6300,4800
288228835,286836394,1133,1,f,163592,0,3679040,0,0,0,0,0.002004,0,0,0,0,0,0
288228890,286836394,182305713,1,f,2372080,107.622,44721100,1753.97,4.53704e-05,16.2975,0.000739422,0.029058,1.31837e-06,4.76187e-05,0.000735974,3600,3300,4100
288230101,286836394,335,3,f,14314300,54.5085,410820000,2430.74,3.80798e-06,44.5938,0.000169812,0.17535,6.6773e-07,2.41179e-05,0.00048808,9400,3500,9700
288230311,286836394,596,3,f,95537700,72960.7,2655510000,2350510,0.000763685,32.216,0.0246029,1.17034,0.000893769,0.0322823,0.032962,4900,7000,6500
288229698,286836394,1011,2,f,104699000,11365,5214510000,693728,0.00010855,61.0406,0.00662593,1.28256,0.000139221,0.00502858,0.0142429,8600,2600,9400
288230459,286836394,772,3,f,46460100,0,2240670000,0,0,0,0,0.569137,0,0,0,0,0,0
288230035,286836394,251,3,f,61265200,4217.67,2475250000,174451,6.88428e-05,41.362,0.00284747,0.750499,5.16664e-05,0.00186615,0.00303367,8600,2700,10500
288228684,286836394,946,1,f,27156300,357.568,813839000,12416.7,1.3167e-05,34.7256,0.000457233,0.332664,4.3802e-06,0.00015821,0.00138935,8100,5200,5600
288228069,286836394,190,1,f,46214700,100487,56438100,2227270,0.00217435,22.1647,0.0481938,0.566131,0.00123097,0.0444617,0.0488922,12800,7400,5400
288230814,286836394,279,2,t,105.487,14.2418,10744,4439.82,0.13501,311.745,42.0888,1.29221e-06,1.74462e-07,6.30145e-06,0.000174114,9500,1500,7500
288230754,286836394,1140,3,f,30837100,17475.2,700954000,539272,0.000566694,30.8593,0.0174878,0.377754,0.000214071,0.00773209,0.00734663,8300,6600,1900
288228999,286836394,151,2,f,23311900,741.364,851784000,13687,3.1802e-05,18.4619,0.000587125,0.28557,9.0817e-06,0.000328025,0.00148013,1300,3500,6800
288230534,286836394,868,3,f,4335190,3412.48,89135500,221970,0.000787158,65.0467,0.051202,0.0531061,4.18028e-05,0.00150989,0.00683203,10600,3700,7000
288228515,286836394,732,1,f,327184,0,4886700,0,0,0,0,0.004008,0,0,0,0,0,0
288228744,286836394,1017,1,f,369800000,52470.4,14849200000,1317900,0.000141889,25.117,0.00356382,4.53005,0.000642762,0.0232161,0.038712,11100,4000,2300
288229337,286836394,578,2,f,12105800,124.4,546939000,14610.2,1.0276e-05,117.446,0.00120688,0.148296,1.52389e-06,5.5042e-05,0.000452594,5600,4400,6500
288229673,286836394,981,2,f,41716000,41960,1461300000,1655490,0.00100585,39.4541,0.0396849,0.511021,0.00051401,0.0185657,0.0136647,5100,2600,9900
288230010,286836394,224,3,f,24620600,1936.56,817829000,57949.2,7.86562e-05,29.9238,0.00235369,0.301602,2.37229e-05,0.000856854,0.00336699,8000,6900,2400
288229450,286836394,703,2,f,273853000,2604.69,9707900000,155985,9.51127e-06,59.8861,0.000569593,3.3547,3.19074e-05,0.00115247,0.00337709,7700,4700,9400
288228229,286836394,388,1,f,490776,26.606,6655570,414.607,5.4212e-05,15.5832,0.000844799,0.00601201,3.25923e-07,1.17721e-05,0.000180181,13100,5200,5600
288228954,286836394,92,2,f,22084900,0,642636000,0,0,0,0,0.27054,0,0,0,0,0,0
288229191,286836394,395,2,f,62165000,1452.01,563450000,15665.3,2.33573e-05,10.7887,0.000251995,0.761521,1.77871e-05,0.000642456,0.00156236,12800,6700,6600
288229240,286836394,453,2,f,1501200000,162726,77854100000,6665880,0.000108397,40.964,0.00444036,18.3897,0.00199339,0.0719997,0.0282566,4500,3900,9800
288229381,286836394,628,2,f,5153150,86649.6,192151000,9436030,0.0168149,108.899,1.83112,0.0631261,0.00106146,0.0383391,0.122537,8000,2600,6300
288228307,286836394,482,1,f,27319900,66821.8,309289000,2190580,0.0024459,32.7825,0.0801828,0.334668,0.000818567,0.029566,0.0299809,9100,4200,3400
288229053,286836394,224,2,f,12187600,1337.01,390349000,40184.3,0.000109703,30.0553,0.00329714,0.149298,1.63784e-05,0.000591576,0.00230405,7900,7100,8800
288229958,286836394,155,3,f,77460800,440736,3972120000,70076100,0.00568979,158.998,0.904666,0.948895,0.00539901,0.195008,0.137839,7200,3000,7300
288230233,286836394,495,3,f,128910000,8050.89,5919110000,745452,6.24533e-05,92.5925,0.00578271,1.57915,9.86234e-05,0.0035622,0.00920801,7000,2700,7200
288230819,286836394,434,2,t,67629.6,41073.1,24539700,20006400,0.607325,487.093,295.824,0.000828462,0.000503146,0.0181733,0.234764,9800,1100,7000
288228606,286836394,853,1,f,31818600,939.212,1077540000,25841.4,2.95177e-05,27.5139,0.000812145,0.389778,1.15053e-05,0.000415565,0.0033242,8800,5700,3300
288229320,286836394,556,2,f,19140300,2.94528,982565000,113.14,1.53879e-07,38.4141,5.91112e-06,0.234468,3.60797e-08,1.30317e-06,1.53882e-05,4300,3200,5900
288228705,286836394,970,1,f,8670380,40.9369,55240000,778.358,4.72147e-06,19.0136,8.97721e-05,0.106212,5.01477e-07,1.8113e-05,0.000108917,11600,5600,5400
288228187,286836394,335,1,f,6952660,0,199424000,0,0,0,0,0.0851701,0,0,0,0,0,0
288228498,286836394,708,1,f,19467400,0,794295000,0,0,0,0,0.238476,0,0,0,0,0,0
288228021,286836394,122,1,f,27892400,2385.32,161851000,26846.7,8.55184e-05,11.255,0.000962509,0.341682,2.92201e-05,0.00105541,0.00386256,10000,7200,4800
288228406,286836394,606,1,f,13332700,4388.84,424986000,95863.2,0.000329177,21.8425,0.00719006,0.163326,5.37633e-05,0.00194189,0.0146414,9600,1600,4300
288228659,286836394,916,1,f,31573300,51009.7,703460000,2167530,0.0016156,42.4926,0.068651,0.386772,0.000624868,0.0225698,0.0258251,9100,2900,3700
288230175,286836394,430,3,f,63800700,34134.8,2401730000,3935020,0.000535023,115.279,0.0616769,0.781558,0.000418152,0.0151033,0.0372561,9900,2000,7500
288229101,286836394,281,2,f,12105800,2891.31,384468000,192606,0.000238837,66.6154,0.0159102,0.148296,3.54185e-05,0.00127929,0.00597667,9000,500,7200
288230223,286836394,483,3,f,18404100,1392.18,517248000,30794.7,7.56452e-05,22.1197,0.00167325,0.22545,1.70542e-05,0.000615987,0.00117672,7000,3000,5700
288229852,286836394,6,3,f,278597000,1165860,3660110000,118530000,0.00418475,101.667,0.425453,3.41282,0.0142818,0.515848,0.161663,7200,4100,8700
288230608,286836394,955,3,f,42288500,8413.83,181416000,117298,0.000198962,13.9411,0.00277376,0.518035,0.000103069,0.00372279,0.0063361,12700,7200,7100
288229013,286836394,171,2,f,17340800,1760.45,823890000,70235.2,0.000101521,39.8962,0.0040503,0.212424,2.15655e-05,0.000778931,0.00375038,2400,2300,5900
288229707,286836394,1023,2,f,31491500,0,1713710000,0,0,0,0,0.38577,0,0,0,0,0,0
288230767,286836394,10686,3,f,79014900,25668.9,3846160000,603928,0.000324861,23.5276,0.00764321,0.967933,0.000314444,0.0113575,0.0191054,13000,4800,3800
288229990,286836394,199,3,f,55130500,204.603,2072680000,6372.75,3.71125e-06,31.1469,0.000115594,0.675349,2.50639e-06,9.05289e-05,0.00053616,3400,5500,6900
288229955,286836394,149,3,f,50304500,2669.62,2013000000,87654.4,5.30691e-05,32.834,0.00174247,0.616231,3.27028e-05,0.0011812,0.00151116,5600,4200,6000
288228393,286836394,593,1,f,35744900,2456.38,895105000,65895.3,6.87199e-05,26.8261,0.00184349,0.437874,3.00907e-05,0.00108685,0.00353141,8500,900,2300
288228222,286836394,378,1,f,234264000,35856.9,11708300000,1745870,0.000153062,48.69,0.00745259,2.86973,0.000439247,0.0158653,0.0218518,4600,4000,1500
288229445,286836394,698,2,f,1708150000,265524,67604600000,9615520,0.000155446,36.2133,0.00562922,20.9248,0.00325267,0.117484,0.0277021,2500,5800,6000
288230558,286836394,896,3,f,40734400,27178.8,788947000,1660130,0.000667221,61.0817,0.040755,0.498996,0.000332941,0.0120256,0.0247412,7300,3200,7400
288230752,286836394,1133,3,f,327184,0,9765940,0,0,0,0,0.004008,0,0,0,0,0,0
288230100,286836394,334,3,f,61756000,0.478586,2386930000,11.5544,7.74963e-09,24.1428,1.87098e-07,0.756511,5.86268e-09,2.11756e-07,4.92577e-06,7700,5600,2700
288230604,286836394,950,3,f,24211600,0,1580230000,0,0,0,0,0.296592,0,0,0,0,0,0
288228168,286836394,314,1,f,10306300,41.5454,395883000,2291.07,4.03107e-06,55.1463,0.000222298,0.126252,5.08931e-07,1.83822e-05,0.000291312,5900,5100,2100
288230802,286836394,182305693,3,f,30100900,27812,1049850000,1266460,0.000923957,45.5365,0.0420737,0.368736,0.000340697,0.0123057,0.0140877,3700,3400,9300
288229210,286836394,422,2,f,11451400,543.529,202079000,22301.3,4.74638e-05,41.0306,0.00194747,0.14028,6.65823e-06,0.000240491,0.00564344,8000,4500,7400
288229041,286836394,209,2,f,20285400,1407.98,228632000,23337,6.94087e-05,16.5748,0.00115043,0.248496,1.72478e-05,0.000622978,0.00108622,11400,4800,7300
288228998,286836394,149,2,f,28628600,1537.52,1155720000,45483.8,5.37059e-05,29.5825,0.00158875,0.3507,1.88347e-05,0.000680295,0.00151116,5600,4200,6000
288229291,286836394,515,2,f,8752170,76.9783,327730000,1837.75,8.79534e-06,23.8736,0.000209976,0.107214,9.42985e-07,3.40599e-05,0.000304527,5300,6600,5900
288228546,286836394,776,1,f,430411000,16657.1,7489920000,670010,3.87005e-05,40.2236,0.00155668,5.27253,0.00020405,0.00737012,0.00787102,5600,5800,2700
288229819,286836394,10699,2,f,13332700,32561.4,355127000,1719530,0.00244222,52.8088,0.128971,0.163326,0.000398878,0.0144072,0.0537816,9900,2600,7800
288230417,286836394,712,3,f,8588580,0,249697000,0,0,0,0,0.10521,0,0,0,0,0,0
288229413,286836394,664,2,f,27810600,38.7007,815772000,2545.13,1.39158e-06,65.7645,9.15166e-05,0.34068,4.74084e-07,1.71236e-05,0.000388956,10300,3100,8900
288230418,286836394,714,3,f,362602000,8344.86,17167300000,406199,2.30138e-05,48.6765,0.00112023,4.44187,0.000102224,0.00369227,0.0050298,2400,2800,5800
288227968,286836394,50,1,f,3108250,2.0169,110352000,52.767,6.48887e-07,26.1624,1.69765e-05,0.038076,2.47071e-08,8.92401e-07,2.15207e-05,7700,3100,5500
288228521,286836394,743,1,f,14150700,0.00355321,389850000,0.0462552,2.51098e-10,13.0179,3.26876e-09,0.173346,4.35269e-11,1.57216e-09,4.34399e-08,9700,2600,3000
288229252,286836394,468,2,f,817960,0,20450900,0,0,0,0,0.01002,0,0,0,0,0,0
288228361,286836394,549,1,f,768392000,19806.7,26891000000,755820,2.57768e-05,38.1598,0.000983638,9.4128,0.000242632,0.0087637,0.0304127,8900,4500,3400
288229889,286836394,60,3,f,10633500,4.81086,258356000,61.1399,4.52425e-07,12.7087,5.74975e-06,0.13026,5.8933e-08,2.12862e-06,4.33442e-05,7900,4700,9800
288229429,286836394,681,2,f,7116250,1098.55,110320000,33125.8,0.000154373,30.154,0.00465494,0.0871741,1.34573e-05,0.000486068,0.00460672,8300,5500,5900
288228050,286836394,162,1,f,5562130,0.149646,212967000,5.53994,2.69044e-08,37.0203,9.96011e-07,0.0681361,1.83316e-09,6.62125e-08,1.49205e-06,10900,4400,5400
288227936,286836394,2,1,f,3844410,45.5698,86583400,785.431,1.18535e-05,17.2358,0.000204305,0.047094,5.5823e-07,2.01629e-05,0.000542685,4000,3000,3900
288229062,286836394,234,2,f,13496300,173.666,512999000,13782.6,1.28677e-05,79.3626,0.00102121,0.16533,2.12741e-06,7.68406e-05,0.0010511,9500,2700,9900
288230339,286836394,626,3,f,36808200,39.2283,1409370000,1717.94,1.06575e-06,43.7935,4.66728e-05,0.4509,4.80547e-07,1.7357e-05,0.000443032,7300,3400,4800
288228766,286836394,1046,1,f,13251000,0,502875000,0,0,0,0,0.162324,0,0,0,0,0,0
288230235,286836394,498,3,f,25765700,9.00645,1240860000,154.736,3.49551e-07,17.1805,6.00548e-06,0.31563,1.10329e-07,3.985e-06,8.44664e-05,5200,5500,6200
288228249,286836394,415,1,f,113206000,30.1444,5707020000,696.979,2.6628e-07,23.1214,6.15675e-06,1.38677,3.69268e-07,1.33377e-05,9.06326e-05,7700,2400,5400
288229055,286836394,226,2,f,44906000,34884.8,1409760000,1072200,0.000776841,30.7355,0.0238766,0.550099,0.000427339,0.0154352,0.0356382,5600,7000,6900
288229236,286836394,449,2,f,14314300,2255.07,203635000,56763.3,0.00015754,25.1714,0.00396549,0.17535,2.76247e-05,0.000997783,0.00561029,6300,2700,5700
288230306,286836394,590,3,f,52102200,24066.5,2034700000,5202210,0.00046191,216.16,0.0998464,0.638252,0.000294815,0.0106485,0.0689906,9200,1500,7200
288230733,286836394,1107,3,f,84331700,1751.86,724930000,20364.9,2.07735e-05,11.6247,0.000241485,1.03306,2.14603e-05,0.000775132,0.00156236,12800,6700,6600
288228071,286836394,192,1,f,9651930,8449.11,321089000,249564,0.000875381,29.5374,0.0258564,0.118236,0.000103502,0.0037384,0.0175565,5500,7100,3300
288230497,286836394,826,3,f,165064000,73197.4,4903740000,2355390,0.000443448,32.1786,0.0142695,2.02204,0.000896668,0.032387,0.032962,4900,7000,6500
288227967,286836394,48,1,f,92020500,14556.8,4561920000,757644,0.00015819,52.0475,0.00823342,1.12725,0.00017832,0.0064408,0.00853417,5500,2400,5600
288228648,286836394,903,1,f,11124300,5137.57,191911000,181708,0.000461835,35.3685,0.0163344,0.136272,6.29352e-05,0.00227317,0.0188498,12000,4800,4000
288230775,286836394,10696,3,f,17177200,95518.3,352779000,9283230,0.00556077,97.188,0.54044,0.21042,0.0011701,0.0422631,0.0930869,10100,2500,7900
288230854,286836394,315,3,t,4085900,2260080,2060390000,1846200000,0.553143,816.872,451.847,0.0500522,0.027686,1,0.943327,9800,1200,7200
288228132,286836394,266,1,f,4580580,0.478332,207573000,9.17116,1.04426e-07,19.1732,2.00218e-06,0.0561121,5.85956e-09,2.11643e-07,5.84786e-06,5400,4300,4900
288230094,286836394,328,3,f,84658900,64.4483,4018540000,3640.2,7.61271e-07,56.4825,4.29985e-05,1.03707,7.89492e-07,2.85159e-05,0.000213181,4500,4500,9500
288229642,286836394,946,2,f,29855500,21.8155,952097000,668.569,7.30703e-07,30.6465,2.23935e-05,0.36573,2.6724e-07,9.65252e-06,0.000106991,8100,5200,5700
288228248,286836394,414,1,f,3190040,91.8209,112552000,3972.15,2.87836e-05,43.2598,0.00124517,0.039078,1.12481e-06,4.06272e-05,0.000492406,7400,5000,5400
288228364,286836394,556,1,f,19058500,0,1020080000,0,0,0,0,0.233466,0,0,0,0,0,0
288229487,286836394,754,2,f,166700000,78900.9,5865840000,2776420,0.00047331,35.1887,0.0166552,2.04208,0.000966535,0.0349106,0.0337808,5300,7100,8300
288228533,286836394,757,1,f,1963100,0,30162600,0,0,0,0,0.024048,0,0,0,0,0,0
288229860,286836394,17,3,f,76970000,8118.27,2641640000,838082,0.000105473,103.234,0.0108884,0.942883,9.94488e-05,0.00359202,0.00604945,9900,1700,6100
288228803,286836394,1092,1,f,20040000,54.8768,340297000,1070.54,2.73836e-06,19.5081,5.34202e-05,0.24549,6.72241e-07,2.42808e-05,0.000241304,7600,4100,3400
288228244,286836394,409,1,f,35581300,0,1212450000,0,0,0,0,0.43587,0,0,0,0,0,0
288230057,286836394,280,3,f,2617470,0.00261773,94272400,0.0529132,1.0001e-09,20.2134,2.02154e-08,0.032064,3.20672e-11,1.15824e-09,3.20031e-08,10900,4300,5000
288228853,286836394,10690,1,f,24620600,10770.5,847313000,343600,0.000437459,31.9019,0.0139558,0.301602,0.000131939,0.00476553,0.048429,10500,4200,2800
288229050,286836394,220,2,f,207353000,9700.22,4821650000,274417,4.67812e-05,28.2898,0.00132343,2.54007,0.000118828,0.00429197,0.00390077,800,3600,6800
288228601,286836394,847,1,f,30673500,0,1555230000,0,0,0,0,0.37575,0,0,0,0,0,0
288229995,286836394,204,3,f,10224500,412.128,396825000,11767.6,4.03079e-05,28.5533,0.00115092,0.12525,5.04857e-06,0.000182351,0.00114167,2000,3600,4300
288230000,286836394,211,3,f,74434400,280.322,3658630000,10032.6,3.76602e-06,35.7896,0.000134784,0.911821,3.43394e-06,0.000124031,0.000681406,2800,2100,6000
288228434,286836394,637,1,f,176270000,95.678,5586790000,2956.79,5.42791e-07,30.9035,1.67742e-05,2.15931,1.17206e-06,4.23338e-05,0.000257589,7600,4100,3500
288229391,286836394,638,2,f,18976700,0,680065000,0,0,0,0,0.232464,0,0,0,0,0,0
288228607,286836394,854,1,f,62655700,2544.79,3286880000,109161,4.06154e-05,42.8958,0.00174223,0.767533,3.11737e-05,0.00112597,0.0055547,5600,1500,2400
288229042,286836394,210,2,f,2126700,1106.07,31919200,43435,0.000520087,39.2697,0.0204237,0.026052,1.35493e-05,0.000489392,0.00478445,7700,6300,6800
288229311,286836394,540,2,f,13578100,9276.94,266709000,314073,0.000683227,33.8552,0.0231308,0.166332,0.000113643,0.00410469,0.0137876,8400,4500,10700
288229764,286836394,1096,2,f,14559700,0,787895000,0,0,0,0,0.178356,0,0,0,0,0,0
288229582,286836394,877,2,f,17995100,228.64,137333000,3579.61,1.27056e-05,15.6561,0.000198921,0.22044,2.80083e-06,0.000101164,0.00141718,9300,5700,5900
288229675,286836394,983,2,f,758331000,2402360,11238900000,243586000,0.00316796,101.395,0.321213,9.28955,0.0294289,1.06295,0.161663,7200,4100,8700
288229665,286836394,972,2,f,72553100,1851.34,3432370000,72777.3,2.55171e-05,39.3105,0.00100309,0.888775,2.2679e-05,0.000819148,0.00375038,2400,2300,5900
288227956,286836394,31,1,f,203345000,24611.5,9742230000,1046830,0.000121033,42.534,0.00514804,2.49097,0.000301491,0.0108896,0.0107306,2900,2100,5500
288230548,286836394,884,3,f,33209200,0.0082238,1027730000,0.242088,2.47636e-10,29.4375,7.28979e-09,0.406812,1.00741e-10,3.63871e-09,1.0054e-07,6100,5900,8900
288228355,286836394,540,1,f,13659900,3537,302351000,102968,0.000258932,29.1116,0.00753793,0.167334,4.33282e-05,0.00156498,0.00273763,8100,4400,700
288229961,286836394,158,3,f,6870860,221.275,128816000,4906.01,3.22048e-05,22.1715,0.000714031,0.0841681,2.71062e-06,9.79056e-05,0.00099799,7900,3000,5700
288230011,286836394,225,3,f,41961300,18032.1,579666000,692389,0.000429732,38.3975,0.0165006,0.514027,0.000220894,0.00797852,0.0215839,12000,4700,4200
288230777,286836394,10698,3,f,20858000,8002.43,694849000,734329,0.000383663,91.7632,0.0352061,0.25551,9.80298e-05,0.00354076,0.026669,9900,2100,7700
288228490,286836394,700,1,f,9815520,0,294925000,0,0,0,0,0.12024,0,0,0,0,0,0
288230181,286836394,436,3,f,46051100,4806.46,1139080000,236953,0.000104372,49.2988,0.00514543,0.564127,5.88792e-05,0.00212667,0.00759058,5200,4500,5700
288230447,286836394,755,3,f,48995800,2824.2,1829930000,91306.9,5.76416e-05,32.3302,0.00186357,0.600199,3.45964e-05,0.0012496,0.00172177,7900,2800,800
288229119,286836394,307,2,f,29937300,3628.31,135324000,52917.2,0.000121197,14.5845,0.0017676,0.366732,4.44468e-05,0.00160539,0.00119218,12100,7000,6300
288228003,286836394,99,1,f,20776200,11362.5,285322000,359919,0.0005469,31.6761,0.0173236,0.254508,0.00013919,0.00502746,0.0114364,9700,4800,3600
288229312,286836394,541,2,f,153776000,17704.5,5327320000,521634,0.000115132,29.4633,0.00339216,1.88376,0.000216881,0.00783357,0.00843677,7300,4000,10700
288229277,286836394,500,2,f,895830000,65308,40263300000,2133680,7.29023e-05,32.671,0.00238179,10.9739,0.000800023,0.0288963,0.0104718,6800,500,6600
288228471,286836394,678,1,f,11860400,0.0372751,590604000,1.0508,3.14281e-09,28.1904,8.85973e-08,0.14529,4.5662e-10,1.64928e-08,3.33738e-07,8400,2300,1300
288230680,286836394,1042,3,f,34027100,2993.27,1342560000,228023,8.79671e-05,76.1787,0.00670122,0.416832,3.66675e-05,0.0013244,0.00622432,4000,4200,5500
288228675,286836394,935,1,f,27728800,9967.12,1128080000,285800,0.000359449,28.6743,0.0103069,0.339678,0.000122097,0.00441006,0.0107306,2900,2100,5500
288229359,286836394,603,2,f,88012500,113290,699024000,12186900,0.00128721,107.572,0.138468,1.07815,0.00138781,0.0501266,0.103574,7400,3200,8900
288228205,286836394,358,1,f,3108250,46.8446,74003000,1686.2,1.50711e-05,35.9956,0.000542492,0.038076,5.73846e-07,2.07269e-05,0.000499206,10500,4200,4800
288228330,286836394,510,1,f,3926210,30.7858,87823100,582.209,7.84111e-06,18.9116,0.000148288,0.048096,3.77126e-07,1.36215e-05,0.000289664,6300,1800,4600
288228802,286836394,1091,1,f,265837000,29606.7,13465900000,982286,0.000111372,33.1778,0.00369507,3.2565,0.000362683,0.0130998,0.0201274,10200,3800,3600
288230028,286836394,243,3,f,8752170,3767.37,274495000,301546,0.000430449,80.0416,0.0344538,0.107214,4.61502e-05,0.00166691,0.0142429,8600,2600,9400
288230551,286836394,888,3,f,36644600,214.028,989510000,6578.02,5.84065e-06,30.7343,0.000179508,0.448896,2.62185e-06,9.46992e-05,0.000645747,7500,4800,10500
288230706,286836394,1075,3,f,13659900,66.0217,439688000,2190,4.83324e-06,33.1709,0.000160323,0.167334,8.08766e-07,2.9212e-05,0.000357764,3000,6100,6300
288228376,286836394,573,1,f,4171600,0,162976000,0,0,0,0,0.0511021,0,0,0,0,0,0
288229026,286836394,190,2,f,50059200,128903,63953800,2836440,0.00257502,22.0044,0.0566617,0.613225,0.00157907,0.0570347,0.0479372,12100,7600,5700
288230640,286836394,989,3,f,27565300,645.48,229919000,9699.79,2.34164e-05,15.0273,0.000351885,0.337674,7.90713e-06,0.0002856,0.000723986,12200,3400,6700
288230763,286836394,10680,3,f,174389000,25467.9,7402180000,734523,0.000146041,28.8411,0.00421198,2.13627,0.000311982,0.0112686,0.024815,11400,4100,2200
288230681,286836394,1044,3,f,9079360,5176.68,97067100,200756,0.000570159,38.7808,0.0221112,0.111222,6.34143e-05,0.00229048,0.0304127,8900,4500,3400
288229063,286836394,235,2,f,22821100,4252.72,89247500,67601.2,0.00018635,15.896,0.00296223,0.279558,5.20958e-05,0.00188166,0.0063361,12700,7200,7100
288230168,286836394,422,3,f,22821100,543.529,402054000,22301.3,2.3817e-05,41.0306,0.000977225,0.279558,6.65823e-06,0.000240491,0.00564344,8000,4500,7400
288227972,286836394,55,1,f,4253390,0,177745000,0,0,0,0,0.0521041,0,0,0,0,0,0
288228286,286836394,456,1,f,81796,0,2599180,0,0,0,0,0.001002,0,0,0,0,0,0
288230568,286836394,906,3,f,17081700,169460,560316000,31354200,0.00992053,185.024,1.83554,0.209251,0.00207588,0.0749794,0.139261,9500,1100,7300
288229511,286836394,786,2,f,4662370,155.183,115257000,4558.68,3.32841e-05,29.3762,0.00097776,0.0571141,1.90099e-06,6.86624e-05,0.00108733,9200,2700,9400
288229766,286836394,1098,2,f,19958200,0.00518612,214511000,0.114708,2.59849e-10,22.1183,5.74742e-09,0.244488,6.353e-11,2.29466e-09,5.30581e-08,13000,5200,6800
288229640,286836394,944,2,f,13496300,24.089,709600000,447.409,1.78486e-06,18.5732,3.31504e-05,0.16533,2.95091e-07,1.06585e-05,8.42375e-05,12800,2900,5900
288230280,286836394,557,3,f,3926210,6715.78,70056900,290979,0.0017105,43.3277,0.074112,0.048096,8.22684e-05,0.00297147,0.0121052,7600,6400,6800
288230701,286836394,1069,3,f,4335190,359.233,9816880,4181.22,8.28644e-05,11.6393,0.000964485,0.0531061,4.4006e-06,0.000158947,0.00223212,11100,7300,6300
288230876,286836394,821,3,t,131694,68468.1,60203000,51122400,0.519905,746.659,388.192,0.00161325,0.000838735,0.0302945,0.243381,9700,800,7200
288229208,286836394,418,2,f,16032000,5748.55,462354000,198397,0.000358567,34.5126,0.0123751,0.196392,7.04198e-05,0.00254351,0.00900908,7100,6200,7500
288230580,286836394,920,3,f,303790000,42288.8,17016000000,2120050,0.000139204,50.1326,0.00697865,3.72143,0.000518038,0.0187112,0.0176899,10700,3300,6700
288228438,286836394,643,1,f,2453880,5.18342,68494800,287.573,2.11234e-06,55.4795,0.000117191,0.03006,6.34969e-08,2.29346e-06,3.94606e-05,9000,2600,1000
288228173,286836394,321,1,f,981552,0,23342200,0,0,0,0,0.012024,0,0,0,0,0,0
288228189,286836394,337,1,f,133164000,1802.99,6348600000,42163.9,1.35396e-05,23.3856,0.000316631,1.63126,2.20866e-05,0.000797752,0.0035592,5000,1300,3100
288228565,286836394,803,1,f,374707000,41865.1,12242400000,1535660,0.000111727,36.6813,0.0040983,4.59017,0.000512848,0.0185237,0.0304658,5100,7100,4600
288229405,286836394,656,2,f,85231400,31965.5,2957210000,1074940,0.000375043,33.628,0.012612,1.04409,0.000391577,0.0141435,0.00949557,6700,800,5800
288230004,286836394,216,3,f,22003100,13604.6,621306000,420781,0.000618304,30.9292,0.0191237,0.269538,0.000166657,0.00601952,0.00984603,7100,6900,7900
288230044,286836394,262,3,f,114105000,243880,3425670000,21141000,0.00213732,86.6861,0.185276,1.39779,0.00298753,0.107907,0.108548,7400,4600,8300
288228482,286836394,691,1,f,11942200,367.895,262116000,8481.47,3.08063e-05,23.054,0.000710209,0.146292,4.50672e-06,0.000162779,0.000879228,12500,5000,5100
288228538,286836394,765,1,f,1881310,28.0953,15214100,532.973,1.49339e-05,18.9702,0.000283299,0.023046,3.44167e-07,1.24311e-05,0.000162698,11300,5300,3900
288229181,286836394,380,2,f,2781060,442.205,19731200,8297.35,0.000159006,18.7636,0.00298352,0.034068,5.41701e-06,0.000195659,0.00194834,13100,4900,7000
288229520,286836394,800,2,f,14559700,9.80447,651004000,296.34,6.73398e-07,30.225,2.03535e-05,0.178356,1.20105e-07,4.3381e-06,7.10248e-05,4000,4900,8300
288230340,286836394,628,3,f,10715300,86653,394710000,9436130,0.00808686,108.896,0.880624,0.131262,0.0010615,0.0383406,0.122537,8000,2600,6300
