id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285267352,257667118,334,2,f,30755300,0.429168,1721150000,10.3397,1.39543e-08,24.0924,3.36192e-07,0.376752,5.25731e-09,2.19677e-07,2.75049e-06,7700,5700,8600
285268970,257667118,372,3,f,490776,0,15930100,0,0,0,0,0.00601201,0,0,0,0,0,0
285266026,257667118,537,1,f,10878900,0,642091000,0,0,0,0,0.133266,0,0,0,0,0,0
285269988,257667118,1108,3,f,61428800,2033.02,1542680000,212837,3.30955e-05,104.69,0.00346478,0.752503,2.49044e-05,0.00104063,0.00615939,4400,3300,5600
285265662,257667118,276,1,f,193529000,31229.3,10132800000,1548590,0.000161367,49.5878,0.00800185,2.37073,0.000382559,0.0159853,0.0170288,4500,5600,2100
285269512,257667118,784,3,f,606354000,1121590,10373000000,68765100,0.00184973,61.3104,0.113408,7.42783,0.0137395,0.574105,0.129186,7600,3800,9300
285267620,257667118,573,2,f,4416980,43895.5,302862000,6750910,0.00993789,153.795,1.5284,0.0541081,0.00053772,0.0224687,0.0546019,9600,2300,9500
285267774,257667118,648,2,f,144043000,920.165,11051500000,129414,6.38813e-06,140.642,0.00089844,1.76452,1.1272e-05,0.000471002,0.00226286,7300,900,7000
285268228,257667118,996,2,f,19876400,8468.21,1082160000,570106,0.000426043,67.323,0.0286825,0.243486,0.000103736,0.0043346,0.0135576,4400,4900,9500
285268617,257667118,87,3,f,7279840,236.263,309187000,4773.27,3.24544e-05,20.2032,0.000655682,0.0891781,2.89422e-06,0.000120935,0.000373141,5900,5800,5700
285269407,257667118,664,3,f,55457700,4373.4,2844200000,443502,7.88602e-05,101.409,0.00799713,0.679357,5.35742e-05,0.0022386,0.00573895,9900,3000,8500
285269447,257667118,697,3,f,145024000,14549.8,2747440000,356107,0.000100327,24.4751,0.0024555,1.77655,0.000178235,0.00744756,0.0113681,9500,6900,5600
285268197,257667118,962,2,f,136109000,4334.63,7966760000,429896,3.18468e-05,99.1772,0.00315848,1.66733,5.30992e-05,0.00221875,0.00501749,5200,1400,5900
285266588,257667118,967,1,f,827694000,564509,18277300000,28401900,0.000682027,50.3125,0.0343145,10.1392,0.00691524,0.288954,0.0514233,9700,4900,3500
285266125,257667118,619,1,f,16032000,8659.96,830761000,547913,0.000540167,63.2697,0.0341762,0.196392,0.000106085,0.00443275,0.0214033,5700,7100,3700
285268823,257667118,262,3,f,114105000,56414.3,5474120000,4860800,0.000494405,86.1627,0.0425992,1.39779,0.000691075,0.0288766,0.0357803,7300,3900,8300
285268949,257667118,358,3,f,6216500,1.85118,225692000,29.6498,2.97785e-07,16.0167,4.76953e-06,0.0761521,2.26769e-08,9.47557e-07,2.15999e-05,10600,4700,4800
285269290,257667118,588,3,f,64618800,23490.9,4125620000,1383620,0.00036353,58.9002,0.021412,0.791581,0.000287763,0.0120242,0.00850121,4500,3000,5700
285265715,257667118,321,1,f,981552,0.0134598,43149300,0.24093,1.37127e-08,17.9,2.45458e-07,0.012024,1.64882e-10,6.88961e-09,1.3024e-07,7800,4400,3100
285268451,257667118,1128,2,f,36235600,0,2944180000,0,0,0,0,0.443886,0,0,0,0,0,0
285270133,257667118,427,2,t,36.6909,7.05176,5076.01,2188.75,0.192194,310.383,59.6536,4.49464e-07,8.63841e-08,3.60957e-06,8.6196e-05,10000,2400,9400
285266490,257667118,864,1,f,256758000,6064.56,13018400000,404897,2.36198e-05,66.7644,0.00157696,3.14528,7.42909e-05,0.00310425,0.00880822,8900,3500,3300
285270204,257667118,541,3,t,1504320,787543,921746000,802689000,0.52352,1019.23,533.588,0.018428,0.0096474,0.403117,0.867371,10000,2000,8900
285269312,257667118,601,3,f,24375200,89448.4,1621790000,13222900,0.00366965,147.827,0.542472,0.298596,0.00109574,0.0457857,0.032131,8400,1800,9000
285268695,257667118,169,3,f,29119400,148.312,1183960000,4895.6,5.09324e-06,33.0088,0.000168122,0.356712,1.81682e-06,7.59161e-05,0.000509883,12200,5000,5400
285266430,257667118,818,1,f,86949100,103.488,3832080000,1887.31,1.19021e-06,18.237,2.17059e-05,1.06513,1.26772e-06,5.2972e-05,0.000202535,6800,5200,3600
285266918,257667118,10,2,f,140362000,5952.66,8565260000,239888,4.24093e-05,40.2993,0.00170907,1.71943,7.29201e-05,0.00304697,0.0161872,8800,2900,7500
285269437,257667118,687,3,f,111652000,9065.11,7925200000,1044010,8.11911e-05,115.168,0.00935061,1.36773,0.000111048,0.00464013,0.0108174,10000,2200,7900
285267613,257667118,566,2,f,43679100,2273.26,1962400000,123834,5.20445e-05,54.4745,0.0028351,0.535069,2.78474e-05,0.0011636,0.00194953,8100,6800,9200
285268607,257667118,69,3,f,27974200,122.016,717508000,3931.95,4.36171e-06,32.225,0.000140556,0.342684,1.49469e-06,6.24557e-05,0.000495178,11100,6400,3800
285268204,257667118,968,2,f,54312500,454.427,3704100000,20478.3,8.3669e-06,45.0641,0.000377046,0.665329,5.56674e-06,0.000232606,0.000752937,12400,4700,6500
285268530,257667118,10729,2,f,10060900,2.9031,853203000,80.1101,2.88552e-07,27.5947,7.96251e-06,0.123246,3.5563e-08,1.486e-06,1.74624e-05,12400,3600,6500
285267903,257667118,747,2,f,3353640,0,193150000,0,0,0,0,0.041082,0,0,0,0,0,0
285269086,257667118,467,3,f,253240000,3045.91,12012100000,126260,1.20278e-05,41.4524,0.00049858,3.1022,3.73124e-05,0.0015591,0.00361795,8100,6200,6500
285267822,257667118,687,2,f,55212300,7846.07,3911320000,938050,0.000142107,119.557,0.0169899,0.676351,9.61143e-05,0.00401614,0.0108174,10000,2200,7900
285267965,257667118,797,2,f,87439900,62.7882,4573810000,3911.91,7.18073e-07,62.3032,4.47383e-05,1.07114,7.69156e-07,3.21392e-05,0.000193086,7600,4600,8200
285265115,257667118,19,1,f,736164,259.499,25158900,12828.1,0.000352501,49.4341,0.0174256,0.00901801,3.17886e-06,0.000132829,0.00131457,5700,2500,5600
285265573,257667118,216,1,f,10797100,1660.22,458777000,100120,0.000153766,60.305,0.00927287,0.132264,2.03377e-05,0.000849814,0.00258727,6500,7200,3200
285266045,257667118,556,1,f,19058500,0,1200080000,0,0,0,0,0.233466,0,0,0,0,0,0
285266376,257667118,772,1,f,23557200,0.214386,1616730000,12.6383,9.10063e-09,58.9513,5.36494e-07,0.288576,2.62623e-09,1.09737e-07,2.55256e-06,5500,2500,5300
285265157,257667118,53,1,f,2126700,0,99538300,0,0,0,0,0.026052,0,0,0,0,0,0
285268603,257667118,64,3,f,12678400,1804.94,1013650000,201443,0.000142364,111.606,0.0158887,0.15531,2.21105e-05,0.00092389,0.0105216,6200,3300,6700
285267945,257667118,780,2,f,12105800,12.7243,631934000,484.962,1.05109e-06,38.1129,4.00603e-05,0.148296,1.55873e-07,6.51317e-06,5.92642e-05,7500,5900,7600
285269011,257667118,408,3,f,20939800,5095.94,817692000,304161,0.000243362,59.687,0.0145255,0.256512,6.24252e-05,0.00260844,0.00444716,7000,7300,2800
285268280,257667118,1062,2,f,13005600,549.638,434082000,28061.9,4.22617e-05,51.0553,0.00215769,0.159318,6.73306e-06,0.000281342,0.000948133,7000,2000,8200
285270046,257667118,10687,3,f,187967000,14941.3,7588520000,750556,7.9489e-05,50.2336,0.00399301,2.3026,0.000183031,0.00764797,0.0197472,10700,4200,2300
285268979,257667118,379,3,f,18976700,4664.17,483869000,154385,0.000245784,33.1002,0.00813552,0.232464,5.71361e-05,0.00238744,0.0114474,12400,7300,5800
285269369,257667118,638,3,f,37626200,0,2152040000,0,0,0,0,0.46092,0,0,0,0,0,0
285266238,257667118,672,1,f,976562000,45236.2,62817400000,5533140,4.63219e-05,122.316,0.00566593,11.9629,0.000554144,0.0231549,0.0107583,5300,2800,4400
285267438,257667118,437,2,f,69690200,439.177,2624430000,17444.6,6.30186e-06,39.7211,0.000250316,0.853705,5.37992e-06,0.0002248,0.00065235,12600,5500,8000
285268845,257667118,280,3,f,2617470,0,109842000,0,0,0,0,0.032064,0,0,0,0,0,0
285269095,257667118,478,3,f,60856200,731.327,3701870000,72234.7,1.20173e-05,98.7722,0.00118697,0.745489,8.95875e-06,0.000374342,0.00180911,6300,1800,6900
285266400,257667118,792,1,f,74925100,9038.23,1326790000,258603,0.00012063,28.6121,0.00345149,0.917833,0.000110718,0.00462637,0.0113681,9500,6900,5600
285268484,257667118,10687,2,f,94883400,4279.18,5831540000,94606.6,4.50994e-05,22.1086,0.000997083,1.16232,5.242e-05,0.00219037,0.00898977,10600,4100,8700
285266267,257667118,689,1,f,1226940,166.018,41400800,12747.3,0.00013531,76.7827,0.0103895,0.01503,2.03372e-06,8.4979e-05,0.000800737,5200,7000,4700
285268576,257667118,26,3,f,190339000,0,10461500000,0,0,0,0,2.33166,0,0,0,0,0,0
285265935,257667118,473,1,f,41143400,489.241,2175270000,37843.3,1.18911e-05,77.351,0.000919791,0.504007,5.9932e-06,0.000250426,0.00169073,5100,7200,3700
285265650,257667118,267,1,f,1308740,0,66628100,0,0,0,0,0.016032,0,0,0,0,0,0
285266541,257667118,926,1,f,126457000,13983.6,6305960000,825888,0.000110581,59.061,0.006531,1.54909,0.0001713,0.00715777,0.016436,10300,4000,2400
285267865,257667118,714,2,f,181260000,1286.75,11539100000,135311,7.09894e-06,105.157,0.0007465,2.22043,1.57627e-05,0.000658647,0.00199235,2400,3600,6400
285269220,257667118,531,3,f,8506780,198.051,377675000,8611.11,2.32816e-05,43.4792,0.00101226,0.104208,2.42613e-06,0.000101376,0.00042783,7800,3000,5800
285269888,257667118,1037,3,f,64537000,113045,3095170000,12544100,0.00175163,110.966,0.194371,0.790579,0.0013848,0.0578639,0.0408986,10200,2600,8200
285267632,257667118,580,2,f,4498780,895.016,116664000,22392.4,0.000198946,25.019,0.00497745,0.0551101,1.0964e-05,0.000458129,0.00423741,9100,3300,7700
285266692,257667118,1044,1,f,4498780,185.513,112326000,8550.15,4.12363e-05,46.0892,0.00190055,0.0551101,2.27254e-06,9.49581e-05,0.00197816,8900,4500,3400
285266004,257667118,523,1,f,36726400,230.481,1887470000,17076.6,6.27561e-06,74.0911,0.000464967,0.449898,2.82339e-06,0.000117975,0.00151413,5500,6900,4600
285265225,257667118,103,1,f,1554120,0.248492,84208600,6.80247,1.59892e-07,27.375,4.37705e-06,0.019038,3.04403e-09,1.27195e-07,3.03795e-06,5900,5400,5500
285266539,257667118,922,1,f,57339000,3341.4,2789680000,148423,5.82745e-05,44.4193,0.00258851,0.702403,4.09322e-05,0.00171035,0.00368437,8600,4300,800
285268291,257667118,1075,2,f,6952660,8.74603,271396000,388.621,1.25794e-06,44.4339,5.58952e-05,0.0851701,1.07139e-07,4.47681e-06,5.00392e-05,3300,5800,6100
285267460,257667118,450,2,f,24129800,7746.58,1084140000,423734,0.000321038,54.6995,0.0175606,0.29559,9.48956e-05,0.00396522,0.00691505,5900,1500,9300
285265752,257667118,342,1,f,134882000,130.454,6958360000,8789.28,9.67176e-07,67.3744,6.51629e-05,1.6523,1.59806e-06,6.67752e-05,0.000411134,5200,6600,3500
285265806,257667118,381,1,f,50958900,38234.3,2087720000,2075140,0.000750297,54.2742,0.0407217,0.624247,0.00046837,0.0195709,0.0319446,8300,6000,4500
285267559,257667118,523,2,f,37135400,805.521,1966330000,41300.4,2.16915e-05,51.2716,0.00111216,0.454908,9.86763e-06,0.00041232,0.00836072,4800,6700,6100
285268463,257667118,1142,2,f,17013600,9.33219,896463000,823.566,5.48515e-07,88.25,4.84064e-05,0.208416,1.14319e-07,4.77684e-06,0.000114091,8400,6000,9900
285266417,257667118,805,1,f,9406540,26405.6,234755000,3088400,0.00280716,116.96,0.328325,0.11523,0.000323469,0.0135162,0.0610364,9100,500,4300
285268674,257667118,151,3,f,46705500,228.424,2733860000,8978.82,4.89074e-06,39.3076,0.000192243,0.572143,2.7982e-06,0.000116923,0.000353974,2100,3700,4200
285270072,257667118,10705,3,f,2617470,0.0352628,154888000,0.455824,1.34721e-08,12.9265,1.74147e-07,0.032064,4.31969e-10,1.80499e-08,4.31107e-07,11600,4000,5800
285268165,257667118,940,2,f,39998200,3242.23,787215000,184357,8.10593e-05,56.8611,0.00460912,0.489978,3.97173e-05,0.00165959,0.0033967,6500,1900,6400
285268252,257667118,1026,2,f,6625480,13.5627,191829000,287.909,2.04706e-06,21.228,4.34549e-05,0.0811621,1.66143e-07,6.94231e-06,0.000105583,5500,2400,7800
285269870,257667118,1016,3,f,330619000,35841.6,10431200000,1550060,0.000108408,43.2476,0.00468836,4.05009,0.00043906,0.0183462,0.00630609,800,4500,7800
285268266,257667118,1045,2,f,3353640,12466.2,158121000,1266550,0.00371721,101.599,0.377663,0.041082,0.000152711,0.00638102,0.0264916,9700,2800,9100
285266139,257667118,635,1,f,13823500,776.946,1163010000,120764,5.62046e-05,155.435,0.00873616,0.169338,9.51759e-06,0.000397693,0.00375744,9300,2300,1700
285266289,257667118,703,1,f,271645000,1843.73,15239500000,150064,6.7873e-06,81.3912,0.000552426,3.32765,2.25857e-05,0.000943746,0.00226038,5300,5900,2800
285269714,257667118,933,3,f,300519000,393442,4517560000,16004300,0.00130921,40.6777,0.0532557,3.68135,0.00481967,0.20139,0.0514233,9700,4900,3500
285269513,257667118,785,3,f,15459400,258.8,675062000,15671.3,1.67406e-05,60.5537,0.0010137,0.189378,3.1703e-06,0.000132471,0.000553781,7000,6800,4700
285266134,257667118,630,1,f,20858000,0,1295210000,0,0,0,0,0.25551,0,0,0,0,0,0
285267391,257667118,381,2,f,50549900,15661.6,2180400000,730758,0.000309824,46.6593,0.0144562,0.619237,0.000191854,0.00801665,0.0205736,8300,5900,7200
285268600,257667118,61,3,f,5234940,0.912429,183408000,15.6254,1.74296e-07,17.125,2.98482e-06,0.0641281,1.11773e-08,4.67043e-07,1.11549e-05,11500,5700,7700
285266491,257667118,866,1,f,67072700,79326.8,602262000,2618680,0.0011827,33.0112,0.0390423,0.821641,0.000971753,0.0406048,0.0155667,10800,6700,3600
285267782,257667118,657,2,f,32800200,3456.94,2435710000,219026,0.000105394,63.3585,0.0066776,0.401802,4.23475e-05,0.00176949,0.00705548,4200,3200,9600
285265099,257667118,7,1,f,44497000,341.771,1410470000,7004.77,7.68076e-06,20.4955,0.000157421,0.545089,4.1867e-06,0.000174941,0.00110845,9700,6300,3800
285268331,257667118,1104,2,f,3844410,0,269817000,0,0,0,0,0.047094,0,0,0,0,0,0
285267106,257667118,141,2,f,97664400,2640.99,4569800000,121804,2.70415e-05,46.1207,0.00124717,1.19639,3.23521e-05,0.00135184,0.00836072,4800,6700,6100
285268555,257667118,4,3,f,476380000,22254,30823700000,1012920,4.67148e-05,45.5164,0.00212629,5.83565,0.000272611,0.0113911,0.0109907,10300,1300,6500
285267148,257667118,178,2,f,16768200,33071.6,720821000,2896470,0.00197228,87.582,0.172736,0.20541,0.000405127,0.0169282,0.0616488,7400,3600,8100
285269521,257667118,794,3,f,151977000,36952.3,1279950000,1669120,0.000243144,45.1694,0.0109827,1.86172,0.000452666,0.0189147,0.00944869,12900,4900,3800
285266543,257667118,928,1,f,265837000,18387,21643500000,776299,6.91664e-05,42.22,0.00292021,3.2565,0.000225241,0.00941169,0.0125003,10200,4100,3600
285266723,257667118,1066,1,f,19058500,132881,1262910000,18645000,0.0069723,140.313,0.978303,0.233466,0.0016278,0.0680176,0.0741542,8300,500,4100
285267065,257667118,112,2,f,1717720,3.47859,84283500,209.979,2.02512e-06,60.3633,0.000122243,0.021042,4.26127e-08,1.78057e-06,3.52578e-05,11400,5600,8300
285266391,257667118,784,1,f,300273000,465089,4847240000,22290500,0.00154889,47.9274,0.074234,3.67835,0.00569734,0.238064,0.0637099,9000,5500,4100
285269939,257667118,1075,3,f,13659900,78.4232,548521000,5588.98,5.74111e-06,71.2669,0.000409151,0.167334,9.60685e-07,4.01423e-05,0.000700105,3300,5800,5300
285265657,257667118,272,1,f,3108250,73.1838,99853700,1637.28,2.3545e-05,22.3721,0.000526753,0.038076,8.96502e-07,3.74604e-05,0.000263332,5000,6400,5600
285268485,257667118,10689,2,f,121549000,29093.7,5627220000,16318900,0.000239358,560.909,0.134258,1.48897,0.000356398,0.0148921,0.107399,11200,6100,9700
285269211,257667118,526,3,f,70017400,66503.8,2863950000,8231590,0.000949818,123.776,0.117565,0.857713,0.000814671,0.0340411,0.0286755,10200,4500,9300
285265538,257667118,200,1,f,11778600,0,599169000,0,0,0,0,0.144288,0,0,0,0,0,0
285266506,257667118,883,1,f,4089800,476.115,162492000,37905.4,0.000116415,79.6139,0.00926827,0.0501,5.83241e-06,0.000243708,0.00423689,10500,3500,4300
285269422,257667118,673,3,f,5398540,44494.1,87470200,1900700,0.00824189,42.718,0.352077,0.0661321,0.000545053,0.0227751,0.0322791,8200,6000,4700
285265649,257667118,266,1,f,4580580,0.0313011,252612000,1.15332,6.83344e-09,36.846,2.51785e-07,0.0561121,3.83438e-10,1.6022e-08,3.12832e-07,5400,4200,5000
285269825,257667118,1010,3,f,15950200,15.6254,1239970000,528.939,9.79637e-07,33.8512,3.31619e-05,0.19539,1.91412e-07,7.99814e-06,0.00014967,5200,4400,9900
285268712,257667118,184,3,f,42043100,570.036,1999910000,27338,1.35584e-05,47.9583,0.000650236,0.515029,6.98294e-06,0.000291783,0.00213068,2200,2500,6900
285267725,257667118,593,2,f,36971700,173870,1266960000,35063400,0.00470279,201.664,0.948384,0.452903,0.00212991,0.0889983,0.213228,10300,2000,8900
285270091,257667118,10728,3,f,15950200,0,1514870000,0,0,0,0,0.19539,0,0,0,0,0,0
285268178,257667118,950,2,f,11696800,0,1044840000,0,0,0,0,0.143286,0,0,0,0,0,0
285268231,257667118,999,2,f,7034460,339.624,405075000,61921.9,4.82801e-05,182.325,0.00880265,0.0861721,4.16039e-06,0.000173842,0.000802365,10200,3600,9700
285268840,257667118,276,3,f,387795000,58401.1,21609800000,3115390,0.000150598,53.3447,0.00803361,4.75049,0.000715414,0.0298936,0.0170288,4500,5600,2100
285269873,257667118,1020,3,f,90139200,6006.87,4550070000,807965,6.664e-05,134.507,0.00896352,1.10421,7.35842e-05,0.00307472,0.0241948,7300,3300,7600
285266312,257667118,721,1,f,34272500,11736.4,2650620000,1455850,0.000342443,124.046,0.0424787,0.419838,0.000143771,0.00600746,0.0553317,10200,1800,2700
285269914,257667118,1057,3,f,172099000,12690.1,10900600000,721685,7.37375e-05,56.8698,0.00419344,2.10821,0.000155454,0.00649566,0.0148814,4600,4400,1600
285265990,257667118,512,1,f,1772360000,124892,113035000000,6310160,7.04666e-05,50.525,0.00356032,21.7114,0.00152993,0.063928,0.0291091,10600,4200,2500
285266562,257667118,950,1,f,12514800,0.0132785,1217440000,0.947442,1.06102e-09,71.3518,7.57058e-08,0.153306,1.62661e-10,6.7968e-09,1.62336e-07,4200,3600,2000
285265791,257667118,371,1,f,817960,0.255218,48561700,14.624,3.12018e-07,57.3,1.78786e-05,0.01002,3.12642e-09,1.30638e-07,3.12018e-06,8800,6200,2900
285267275,257667118,269,2,f,7657840,616649,648986000,206324000,0.0805252,334.589,26.9429,0.0938085,0.00755394,0.315642,0.660054,10100,1900,8900
285265131,257667118,31,1,f,203345000,12034.2,13096600000,676090,5.91814e-05,56.1805,0.00332484,2.49097,0.000147419,0.00615993,0.00589687,5300,1200,5600
285265617,257667118,242,1,f,128747000,3100.09,6677620000,193935,2.4079e-05,62.5579,0.00150633,1.57715,3.79761e-05,0.00158684,0.0152614,3500,5800,5400
285267760,257667118,631,2,f,99463900,15674.4,4257620000,916821,0.000157589,58.4915,0.00921762,1.21843,0.000192012,0.00802322,0.0170662,5500,7100,8100
285268925,257667118,339,3,f,709335000,88992.5,43388300000,4260430,0.000125459,47.874,0.00600623,8.68935,0.00109016,0.0455523,0.0292181,8600,2400,4200
285269403,257667118,662,3,f,6707270,1.03317,293993000,79.3389,1.54038e-07,76.7914,1.18288e-05,0.0821641,1.26564e-08,5.28848e-07,1.26311e-05,4500,4200,2700
285267298,257667118,289,2,f,47880400,743946,3436080000,184506000,0.0155376,248.01,3.85347,0.586535,0.00911334,0.380801,0.831633,10000,2100,8900
285269181,257667118,504,3,f,125884000,250.502,8771460000,16135.6,1.98995e-06,64.4129,0.000128178,1.54208,3.06866e-06,0.000128224,0.000922447,7700,6400,3900
285267310,257667118,298,2,f,15295900,113.51,616251000,5483.53,7.42095e-06,48.3089,0.000358498,0.187374,1.39049e-06,5.81019e-05,0.000455855,4900,7000,6600
285266573,257667118,957,1,f,61428800,2874.81,4592630000,118837,4.67991e-05,41.3374,0.00193455,0.752503,3.52164e-05,0.00147152,0.0110329,12500,4600,4800
285267122,257667118,156,2,f,17749700,10579.2,1217360000,1176460,0.000596021,111.205,0.0662805,0.217434,0.000129595,0.00541515,0.0161032,8800,2600,9400
285268459,257667118,1140,2,f,15541200,2255.32,547914000,122579,0.000145118,54.3512,0.00788734,0.19038,2.76276e-05,0.00115442,0.00194953,8100,6800,9200
285268549,257667118,182305709,2,f,23639000,219.111,1389840000,18474.7,9.26902e-06,84.3169,0.000781534,0.289578,2.68411e-06,0.000112156,0.000778661,7500,1800,8300
285268785,257667118,236,3,f,78360600,134.919,4515430000,4141.32,1.72178e-06,30.6948,5.28496e-05,0.959917,1.65276e-06,6.90608e-05,0.000456894,1200,4100,4900
285265962,257667118,493,1,f,380433000,37737,24365600000,2363900,9.91948e-05,62.6416,0.00621372,4.66031,0.000462278,0.0193163,0.01599,5400,7100,3200
285268521,257667118,10722,2,f,161629000,16639.5,13091800000,801170,0.000102949,48.1488,0.00495685,1.97995,0.000203833,0.0085172,0.02355,10100,4000,7800
285268075,257667118,878,2,f,14805100,12010.2,650930000,684036,0.000811222,56.9546,0.0462028,0.181362,0.000147125,0.00614763,0.00878978,4200,3000,9600
285266960,257667118,26,2,f,97010100,0,5305150000,0,0,0,0,1.18837,0,0,0,0,0,0
285267374,257667118,361,2,f,196229000,4917.77,12787900000,387863,2.50614e-05,78.8697,0.00197659,2.4038,6.02427e-05,0.00251725,0.00391199,7100,1700,7800
285266059,257667118,566,1,f,43760900,3214.64,2169420000,141587,7.34593e-05,44.0443,0.00323546,0.536071,3.93794e-05,0.00164547,0.00245178,8000,6900,2000
285266832,257667118,10681,1,f,55457700,254.987,3641720000,6826.75,4.59787e-06,26.7729,0.000123098,0.679357,3.1236e-06,0.00013052,0.00293236,12900,4600,3400
285266640,257667118,1004,1,f,3599020,2.53837,147692000,130.877,7.05295e-07,51.5596,3.63647e-05,0.044088,3.10951e-08,1.29931e-06,1.94886e-05,7600,6600,5200
285267239,257667118,243,2,f,4662370,11412.7,218493000,818803,0.00244783,71.745,0.175619,0.0571141,0.000139805,0.00584178,0.0224674,8800,2800,9500
285267537,257667118,507,2,f,690767000,9770.25,39988900000,347549,1.41441e-05,35.5721,0.000503134,8.4619,0.000119686,0.00500107,0.00328081,2500,6000,6200
285269359,257667118,632,3,f,118277000,13873.9,5624800000,1723410,0.0001173,124.219,0.0145709,1.44889,0.000169955,0.0071016,0.0494213,7400,2800,7500
285268974,257667118,375,3,f,1137370000,130170,79779000000,12706300,0.000114448,97.6129,0.0111716,13.9328,0.00159459,0.0666299,0.0458901,7500,2800,7600
285266523,257667118,903,1,f,11124300,6458.92,296954000,277122,0.000580616,42.9054,0.0249115,0.136272,7.91218e-05,0.00330611,0.00838224,12000,4800,4000
285268278,257667118,1060,2,f,4008000,490.722,74152900,17462.7,0.000122435,35.5858,0.00435696,0.049098,6.01134e-06,0.000251184,0.00189991,9000,4600,5700
285269287,257667118,585,3,f,18485900,0,1169810000,0,0,0,0,0.226452,0,0,0,0,0,0
285269077,257667118,455,3,f,1881310,0,115683000,0,0,0,0,0.023046,0,0,0,0,0,0
285265971,257667118,500,1,f,892067000,25317.9,57239500000,1501620,2.83812e-05,59.3105,0.0016833,10.9278,0.000310144,0.0129594,0.00681694,5100,1000,5200
285266618,257667118,986,1,f,8506780,54227.5,210501000,8892230,0.00637461,163.98,1.04531,0.104208,0.000664286,0.0277572,0.088058,7900,1900,5100
285266479,257667118,851,1,f,20530800,3260.66,1185720000,182615,0.000158818,56.0056,0.00889468,0.251502,3.9943e-05,0.00166902,0.0120432,8800,2300,4200
285269548,257667118,816,3,f,26011100,3.2357,1991550000,396.316,1.24397e-07,122.482,1.52364e-05,0.318636,3.96373e-08,1.65625e-06,1.93277e-05,8700,2600,10100
285269631,257667118,874,3,f,5234940,562.988,129203000,18558.1,0.000107544,32.9636,0.00354504,0.0641281,6.8966e-06,0.000288175,0.00256332,9400,4100,3600
285269056,257667118,440,3,f,19140300,0,884755000,0,0,0,0,0.234468,0,0,0,0,0,0
285266601,257667118,975,1,f,163592,10.3467,2962140,246.883,6.32468e-05,23.8611,0.00150914,0.002004,1.26747e-07,5.29612e-06,0.000115307,8800,4100,5600
285267870,257667118,720,2,f,9324740,1394.43,341515000,38965.8,0.000149541,27.9439,0.00417875,0.114228,1.70817e-05,0.000713762,0.00308724,12400,4900,6400
285268939,257667118,348,3,f,114351000,45169.1,4479090000,2355330,0.000395004,52.1448,0.0205974,1.4008,0.000553321,0.0231206,0.0251724,8400,5800,5000
285269753,257667118,960,3,f,1308900000,559532,32395600000,20039800,0.000427483,35.8153,0.0153104,16.034,0.00685427,0.286406,0.0427147,8900,6600,5700
285265605,257667118,235,1,f,23148300,3200.44,446868000,63355.1,0.000138258,19.7958,0.00273693,0.283566,3.92054e-05,0.0016382,0.00889608,12500,7200,4100
285267980,257667118,810,2,f,10960700,633.276,541753000,70229.4,5.77772e-05,110.899,0.00640741,0.134268,7.75764e-06,0.000324153,0.00112016,5400,2200,6300
285269065,257667118,445,3,f,48586800,122.928,1562800000,3947.57,2.53007e-06,32.1129,8.12478e-05,0.595189,1.50587e-06,6.29228e-05,0.000495178,11100,6400,3800
285266620,257667118,987,1,f,243016000,11622.1,7816680000,382237,4.78245e-05,32.8888,0.00157289,2.97694,0.000142371,0.00594897,0.0133582,8900,6700,5500
285266596,257667118,972,1,f,73861800,239.705,4669320000,10778.5,3.24532e-06,44.9656,0.000145928,0.904807,2.93639e-06,0.000122697,0.00130622,2800,2200,5600
285268735,257667118,201,3,f,243834000,18442.4,18285200000,1101930,7.5635e-05,59.75,0.00451919,2.98696,0.000225919,0.00944004,0.0101776,5400,2900,1400
285265160,257667118,56,1,f,200891000,108.187,15597300000,6323.26,5.38535e-07,58.4476,3.14761e-05,2.46091,1.32529e-06,5.53773e-05,0.000480955,4700,5800,3100
285268929,257667118,341,3,f,2290290,0.711022,98723200,40.1107,3.10451e-07,56.4128,1.75134e-05,0.028056,8.71002e-09,3.63949e-07,5.5648e-06,8100,5500,5500
285269450,257667118,700,3,f,19549200,0,941370000,0,0,0,0,0.239478,0,0,0,0,0,0
285266472,257667118,845,1,f,35335900,8963.99,2463710000,703771,0.00025368,78.5109,0.0199166,0.432864,0.000109809,0.00458837,0.0345501,9000,2000,3100
285268900,257667118,324,3,f,8343190,8.74053,444178000,455.879,1.04762e-06,52.1569,5.46408e-05,0.102204,1.07072e-07,4.47399e-06,6.54689e-05,8800,6400,8800
285269651,257667118,889,3,f,21512300,0,1237640000,0,0,0,0,0.263526,0,0,0,0,0,0
285267409,257667118,408,2,f,10797100,2304,372538000,121927,0.000213391,52.9195,0.0112926,0.132264,2.8224e-05,0.00117934,0.00253131,7500,7100,8600
285269981,257667118,1104,3,f,8097800,0,544034000,0,0,0,0,0.0991981,0,0,0,0,0,0
285268972,257667118,374,3,f,35254100,4369.57,1670630000,215532,0.000123945,49.3258,0.00611369,0.431862,5.35272e-05,0.00223664,0.0251724,8400,5800,5000
