id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297037923,268389532,360,2,f,4416980,0,422734000,0,0,0,0,0.0541081,0,0,0,0,0,0
297035250,268389532,169,1,f,13823500,4585.9,985721000,811627,0.000331746,176.983,0.0587135,0.169338,5.61773e-05,0.000407631,0.00485469,12200,5000,5400
297041197,268389532,137,3,f,25438600,428839,1507700000,96648700,0.0168578,225.373,3.7993,0.311622,0.00525328,0.0381186,0.188216,9400,5200,5100
297041702,268389532,252,3,f,57666200,0,6655820000,0,0,0,0,0.706411,0,0,0,0,0,0
297036487,268389532,1090,1,f,56193900,0,6711430000,0,0,0,0,0.688375,0,0,0,0,0,0
297042186,268389532,443,3,f,82614000,426.496,4312570000,15592.3,5.16252e-06,36.559,0.000188737,1.01202,5.22458e-06,3.79104e-05,0.00256576,7800,2200,5700
297035641,268389532,652,1,f,1390530,0.208877,142944000,93.9058,1.50214e-07,449.575,6.75323e-05,0.017034,2.55874e-09,1.85666e-08,2.15716e-06,6100,5500,5300
297040928,268389532,39,3,f,228129000,28460.1,22598600000,3557450,0.000124755,124.997,0.015594,2.79458,0.000348637,0.00252976,0.0105424,4000,1800,5600
297035687,268389532,701,1,f,104126000,29929.4,7678650000,4828400,0.000287433,161.326,0.0463706,1.27555,0.000366635,0.00266036,0.0173962,11200,4100,4900
297037242,268389532,127,2,f,18404100,61759.6,2084210000,17502900,0.00335575,283.404,0.951035,0.22545,0.000756555,0.00548968,0.0371574,6400,4500,6000
297042139,268389532,414,3,f,6298290,82473.6,613895000,24213900,0.0130946,293.596,3.84452,0.0771541,0.0010103,0.0073309,0.0770604,7600,4900,5300
297040746,268389532,10707,2,f,2617470,9967.07,378218000,3172100,0.0038079,318.258,1.2119,0.032064,0.000122097,0.000885952,0.0137241,11500,4200,5900
297039102,268389532,698,2,f,1577110000,137130,131346000000,7848470,8.69503e-05,57.2338,0.0049765,19.3196,0.00167984,0.0121892,0.0296204,2500,6100,6700
297035310,268389532,243,1,f,4089800,0,305071000,0,0,0,0,0.0501,0,0,0,0,0,0
297040124,268389532,991,2,f,498170000,118283,26906000000,9323290,0.000237436,78.8217,0.0187151,6.10258,0.00144897,0.010514,0.0288208,7600,2700,6100
297042861,268389532,614,3,f,38116900,26053.1,2007390000,2678350,0.000683504,102.804,0.0702668,0.466932,0.00031915,0.00231581,0.0252041,6700,6500,4200
297040646,268389532,1140,2,f,15541200,863.443,846135000,63359.2,5.55582e-05,73.3796,0.00407684,0.19038,1.05772e-05,7.67497e-05,0.00137462,8300,6600,9200
297044794,268389532,1142,3,f,34354300,0,3124960000,0,0,0,0,0.42084,0,0,0,0,0,0
297035393,268389532,345,1,f,120486000,12737.5,14204900000,1445450,0.000105718,113.48,0.0119969,1.47595,0.000156034,0.00113221,0.019946,4700,2400,1800
297041845,268389532,321,3,f,1963100,17218.1,157808000,4987750,0.00877084,289.681,2.54074,0.024048,0.000210921,0.00153048,0.0540986,7800,4600,3300
297045011,268389532,701,2,t,6832.45,6213.17,9991550,9768210,0.909362,1572.18,1429.68,8.36975e-05,7.61113e-05,0.000552276,0.0559106,11600,4400,7300
297037648,268389532,269,2,f,7770620,0,713797000,0,0,0,0,0.0951901,0,0,0,0,0,0
297039251,268389532,715,2,f,37953300,637.403,2556040000,20809.6,1.67944e-05,32.6474,0.000548293,0.464928,7.80819e-06,5.66574e-05,0.00428314,9000,4200,10400
297044885,268389532,10698,3,f,20858000,2.94103,1956620000,262.181,1.41003e-07,89.146,1.25698e-05,0.25551,3.60276e-08,2.61422e-07,2.96927e-05,8900,2200,7400
297035932,268389532,869,1,f,3026450,0,338531000,0,0,0,0,0.037074,0,0,0,0,0,0
297035489,268389532,466,1,f,132918000,1928.87,9111350000,134533,1.45117e-05,69.7469,0.00101215,1.62825,2.36287e-05,0.000171454,0.00514676,7600,3400,2900
297035559,268389532,554,1,f,3026450,0,244327000,0,0,0,0,0.037074,0,0,0,0,0,0
297043545,268389532,798,3,f,31246100,109519,944876000,13651200,0.00350505,124.647,0.436892,0.382764,0.00134161,0.00973492,0.0489268,10600,5900,7200
297038535,268389532,526,2,f,35499500,3589.46,2310800000,86940.9,0.000101113,24.2212,0.00244908,0.434868,4.39709e-05,0.000319059,0.011294,10200,4300,9800
297043840,268389532,888,3,f,36644600,352.999,2683550000,11045.1,9.63305e-06,31.2894,0.000301412,0.448896,4.32424e-06,3.13774e-05,0.00107541,9100,4100,10300
297039712,268389532,874,2,f,2617470,5098.54,99350400,208186,0.00194789,40.8325,0.0795371,0.032064,6.24571e-05,0.000453199,0.0116571,9400,3900,7800
297035514,268389532,495,1,f,64782400,222.728,7177520000,53664.4,3.43809e-06,240.941,0.000828379,0.793585,2.72842e-06,1.97978e-05,0.00135275,7100,2700,4100
297040723,268389532,10698,2,f,10469900,2.52293,953380000,237.879,2.4097e-07,94.2868,2.27203e-05,0.128256,3.09059e-08,2.24258e-07,2.96927e-05,8900,2200,7400
297043009,268389532,647,3,f,156639000,13221.2,13058800000,534807,8.44052e-05,40.4508,0.00341426,1.91883,0.000161959,0.0011752,0.0135499,6500,7300,3000
297036612,268389532,10692,1,f,30837100,22105.5,2018600000,1803440,0.000716849,81.583,0.0584827,0.377754,0.000270793,0.00196492,0.0322116,10300,4300,2900
297044951,268389532,10734,3,f,69690200,49378.1,7898140000,11720800,0.000708537,237.368,0.168184,0.853705,0.000604881,0.00438911,0.0473263,12600,4400,7100
297036596,268389532,10680,1,f,87603500,15793.3,7817900000,880567,0.000180282,55.7556,0.0100517,1.07314,0.000193468,0.00140384,0.027235,11800,4200,2000
297042853,268389532,612,3,f,61592400,34101.3,3587850000,4593830,0.000553661,134.711,0.0745843,0.754507,0.000417741,0.00303119,0.0187099,10100,4600,8000
297038153,268389532,430,2,f,32882000,2509.3,2957750000,211901,7.63123e-05,84.4464,0.0064443,0.402804,3.07389e-05,0.000223046,0.00533404,9900,2000,7400
297044600,268389532,1080,3,f,1649830000,211781,174421000000,22852700,0.000128366,107.908,0.0138516,20.2104,0.00259431,0.0188247,0.0861776,7200,3000,4800
297040118,268389532,989,2,f,13823500,125733,880273000,36875100,0.0090956,293.28,2.66756,0.169338,0.00154023,0.0111762,0.13541,11300,4100,6700
297038983,268389532,654,2,f,7198050,0,931573000,0,0,0,0,0.0881761,0,0,0,0,0,0
297035805,268389532,806,1,f,58974900,3961.68,5367450000,263169,6.71757e-05,66.4286,0.00446239,0.722443,4.85306e-05,0.000352146,0.00347339,6100,3600,1000
297038916,268389532,632,2,f,59629300,2894.79,4745360000,337999,4.85465e-05,116.761,0.00566833,0.730459,3.54612e-05,0.000257312,0.00812762,8800,4900,8000
297041634,268389532,232,3,f,31982200,0,2958140000,0,0,0,0,0.391782,0,0,0,0,0,0
297035662,268389532,673,1,f,2781060,22345.5,90048500,1052050,0.00803487,47.081,0.37829,0.034068,0.000273732,0.00198624,0.0351214,8400,5800,5100
297042176,268389532,438,3,f,11042500,0.378448,1375180000,19.7003,3.4272e-08,52.0556,1.78405e-06,0.13527,4.63598e-09,3.36394e-08,4.62673e-06,7900,2800,2300
297036305,268389532,999,1,f,7191100,0.906958,629178000,95.1308,1.26122e-07,104.89,1.3229e-05,0.088091,1.11102e-08,8.06176e-08,7.36127e-06,7400,5000,900
297040103,268389532,984,2,f,108707000,12791.1,13719900000,2507710,0.000117666,196.052,0.0230686,1.33166,0.00015669,0.00113697,0.0193536,10700,3700,7600
297041705,268389532,254,3,f,627539000,55526.9,53769400000,3954480,8.84836e-05,71.2173,0.00630156,7.68735,0.000680205,0.00493567,0.0143803,9600,1700,4200
297042798,268389532,600,3,f,57911600,936.239,4831330000,85900.7,1.61667e-05,91.7508,0.00148331,0.709417,1.14689e-05,8.32203e-05,0.00145744,7800,1900,9900
297035186,268389532,82,1,f,7607030,1602.54,427837000,83633.7,0.000210665,52.1883,0.0109943,0.0931861,1.96311e-05,0.000142446,0.00681772,10100,4000,3600
297039519,268389532,828,2,f,122776000,11620.2,10578400000,629639,9.46455e-05,54.185,0.00512836,1.504,0.000142347,0.00103289,0.0111248,9200,3100,7700
297040595,268389532,1117,2,f,162365000,703795,9156800000,212519000,0.00433464,301.961,1.30889,1.98897,0.00862149,0.0625589,0.243831,10400,4100,6400
297035830,268389532,822,1,f,821492000,102209,72574700000,13455700,0.000124419,131.649,0.0163796,10.0633,0.00125206,0.00908514,0.0642477,9400,2200,4000
297039105,268389532,699,2,f,81796,0,3604590,0,0,0,0,0.001002,0,0,0,0,0,0
297035767,268389532,784,1,f,300273000,1674840,11066400000,310154000,0.00557773,185.184,1.03291,3.67835,0.0205168,0.148873,0.158609,9300,6200,4800
297037695,268389532,281,2,f,12105800,0,727401000,0,0,0,0,0.148296,0,0,0,0,0,0
297036289,268389532,986,1,f,8506780,308.563,412960000,28873.8,3.62725e-05,93.5751,0.00339421,0.104208,3.77989e-06,2.74275e-05,0.0021059,7900,1600,5100
297039924,268389532,939,2,f,1390530,10196,70329400,1861670,0.00733247,182.587,1.33882,0.017034,0.000124901,0.000906304,0.0399497,12000,6500,7100
297036666,268389532,10711,1,f,46950900,1094.27,5605290000,73003.1,2.33067e-05,66.7138,0.00155488,0.575149,1.34048e-05,9.72676e-05,0.00285082,10700,3400,4200
297035507,268389532,486,1,f,62083200,2766.2,6715790000,434944,4.45564e-05,157.235,0.00700583,0.760519,3.3886e-05,0.000245882,0.00596023,7100,2800,4100
297035576,268389532,577,1,f,22984700,0,3055960000,0,0,0,0,0.281562,0,0,0,0,0,0
297035405,268389532,362,1,f,48586800,1941270,5045020000,664818000,0.0399546,342.466,13.6831,0.595189,0.0237805,0.172555,0.243289,7000,3500,4800
297039405,268389532,788,2,f,26992700,569.349,1982610000,25826.3,2.10927e-05,45.3612,0.00095679,0.33066,6.97453e-06,5.06083e-05,0.00119081,6400,7000,9200
297041616,268389532,228,3,f,70181000,72.4542,6016530000,4148.01,1.03239e-06,57.2501,5.91045e-05,0.859717,8.87564e-07,6.4403e-06,0.000200549,2500,4300,6200
297039084,268389532,692,2,f,16686400,0,1412460000,0,0,0,0,0.204408,0,0,0,0,0,0
297035631,268389532,638,1,f,18649500,3159.62,1743520000,573151,0.000169421,181.399,0.0307328,0.228456,3.87054e-05,0.000280852,0.0101674,4900,4700,2200
297041641,268389532,234,3,f,27974200,0.289644,2497330000,13.519,1.03539e-08,46.6746,4.83267e-07,0.342684,3.54814e-09,2.57458e-08,3.14481e-06,9200,2800,10200
297041915,268389532,338,3,f,327184,0,14985600,0,0,0,0,0.004008,0,0,0,0,0,0
297036949,268389532,63,2,f,2044900,0.520359,194677000,99.5513,2.54467e-07,191.313,4.86827e-05,0.02505,6.3744e-09,4.62537e-08,4.68399e-06,6500,5600,6400
297041459,268389532,186,3,f,25111400,421597,1915260000,134326000,0.0167891,318.612,5.34921,0.307614,0.00516457,0.0374749,0.219057,7500,3200,5000
297036981,268389532,84,2,f,11042500,0,924820000,0,0,0,0,0.13527,0,0,0,0,0,0
297037395,268389532,184,2,f,20694400,2604.58,1410430000,58004.4,0.000125859,22.2701,0.00280291,0.253506,3.19061e-05,0.000231516,0.00760618,2100,2700,6000
297044060,268389532,946,3,f,57011800,545016,5325320000,159309000,0.00955971,292.302,2.79432,0.698395,0.00667645,0.0484454,0.193273,7700,5000,5300
297035354,268389532,302,1,f,99627500,1521650,9070980000,497795000,0.0152734,327.142,4.99656,1.22044,0.0186402,0.135256,0.215617,8500,2400,4700
297039244,268389532,712,2,f,4089800,0,351379000,0,0,0,0,0.0501,0,0,0,0,0,0
297043502,268389532,778,3,f,130465000,7.88278,15083200000,350.448,6.04209e-08,44.4573,2.68615e-06,1.59819,9.65641e-08,7.00684e-07,8.2624e-05,10200,1400,3700
297035634,268389532,643,1,f,2453880,0,178462000,0,0,0,0,0.03006,0,0,0,0,0,0
297035197,268389532,96,1,f,23066500,7475.86,1759500000,1055590,0.000324101,141.2,0.0457629,0.282564,9.15792e-05,0.000664513,0.00669291,11600,4600,3700
297039679,268389532,867,2,f,33863500,1532590,2996680000,710046000,0.0452579,463.297,20.9679,0.414828,0.0187743,0.136229,0.413135,10500,4100,6700
297035486,268389532,463,1,f,205717000,3169.42,22661500000,495218,1.54067e-05,156.249,0.00240728,2.52003,3.88254e-05,0.000281723,0.00596023,7100,2800,4100
297035582,268389532,583,1,f,35499500,47459.1,3082100000,9241550,0.0013369,194.726,0.260329,0.434868,0.000581375,0.00421854,0.0236278,5500,4700,2000
297043231,268389532,720,3,f,18976700,30547.6,891842000,2056380,0.00160974,67.3173,0.108364,0.232464,0.000374208,0.00271531,0.0228608,12400,4800,6200
297039024,268389532,667,2,f,3435430,0.846847,272874000,34.5972,2.46504e-07,40.8541,1.00707e-05,0.042084,1.03739e-08,7.52744e-08,1.03532e-05,2200,2700,6200
297042409,268389532,482,3,f,52922000,157826,2422740000,11420500,0.00298224,72.3613,0.215799,0.648295,0.00193337,0.0140288,0.0302805,9200,4100,8000
297041088,268389532,95,3,f,395238000,101230,38432600000,12826000,0.000256124,126.701,0.0324512,4.84167,0.00124007,0.00899811,0.0472868,4600,4500,1600
297042535,268389532,523,3,f,73861800,961.39,6495290000,39599.9,1.30161e-05,41.1902,0.000536135,0.904807,1.1777e-05,8.5456e-05,0.00364095,5700,7000,6800
297044743,268389532,1123,3,f,115654000,460153,1578070000,15957900,0.00397871,34.6795,0.13798,1.41676,0.00563688,0.0409021,0.0393502,11300,4600,7800
297045099,268389532,701,3,t,6832.45,6213.17,9991550,9768210,0.909362,1572.18,1429.68,8.36975e-05,7.61113e-05,0.000552276,0.0559106,11600,4400,7300
297036322,268389532,1009,1,f,2728800000,17778400,142247000000,5522880000,0.00651511,310.651,2.02393,33.4278,0.217786,1.58029,0.407531,9400,4500,5400
297037528,268389532,226,2,f,44906000,30679,3731710000,3893520,0.000683183,126.912,0.0867038,0.550099,0.000375818,0.00272699,0.0382958,5700,6900,7000
297035232,268389532,141,1,f,92347700,3891.81,7605850000,332215,4.2143e-05,85.3625,0.00359744,1.13126,4.76747e-05,0.000345935,0.00538966,5900,7100,5600
297035431,268389532,397,1,f,4744170,146715,299969000,42936100,0.0309252,292.65,9.05028,0.0581161,0.00179725,0.0130412,0.173224,8900,5000,5300
297038504,268389532,518,2,f,156558000,6770.01,15512900000,225410,4.32429e-05,33.2953,0.00143979,1.91783,8.29326e-05,0.000601772,0.00927382,8900,5600,8100
297043204,268389532,701,3,f,208164000,509539,15244200000,304849000,0.00244778,598.284,1.46446,2.55001,0.00624185,0.0452918,0.502411,11200,4100,6800
297038210,268389532,443,2,f,41716000,394.651,2010120000,14553.4,9.46044e-06,36.8767,0.00034887,0.511021,4.83448e-06,3.50797e-05,0.00256576,7800,2200,5700
297035888,268389532,852,1,f,65518600,57801.7,3747810000,7472180,0.000882218,129.273,0.114047,0.802603,0.000708071,0.00513787,0.0141129,11500,6400,4200
297035547,268389532,534,1,f,6543680,56398.3,473087000,12173500,0.00861874,215.849,1.86035,0.0801601,0.000690879,0.00501313,0.0860213,10200,5000,4500
297038311,268389532,467,2,f,128829000,49704.5,10860700000,14693900,0.000385819,295.624,0.114057,1.57815,0.000608881,0.00441813,0.0205983,7900,5100,5700
297036588,268389532,10674,1,f,127602000,10295.1,13875600000,348248,8.06817e-05,33.8265,0.00272918,1.56312,0.000126115,0.000915112,0.0156431,10700,3700,2500
297036353,268389532,1029,1,f,6380090,264729,524507000,74779800,0.0414931,282.476,11.7208,0.0781561,0.00324294,0.0235312,0.187508,8100,4400,3800
297040270,268389532,1018,2,f,104699000,14806.4,8728980000,453976,0.000141419,30.6607,0.00433602,1.28256,0.000181379,0.00131611,0.0193005,7200,4100,10700
297038921,268389532,633,2,f,490776,52.5145,35919500,1920.52,0.000107003,36.5713,0.00391324,0.00601201,6.43302e-07,4.6679e-06,0.000640066,10400,1600,5700
297035925,268389532,867,1,f,34190700,147350,2133990000,34869500,0.00430965,236.643,1.01985,0.418836,0.00180504,0.0130977,0.0560351,10100,4800,4200
297036280,268389532,976,1,f,45805800,15590.8,4839930000,3124220,0.000340367,200.389,0.0682059,0.561121,0.000190987,0.00138583,0.0526669,10900,3900,4700
297044581,268389532,1073,3,f,2116290000,16789600,196203000000,5828470000,0.0079335,347.148,2.7541,25.9245,0.205672,1.49239,0.838418,11800,4500,8000
297043295,268389532,748,3,f,7034460,0,615592000,0,0,0,0,0.0861721,0,0,0,0,0,0
297038352,268389532,477,2,f,1659220000,101912,163577000000,7083210,6.14213e-05,69.5033,0.00426898,20.3255,0.00124842,0.00905873,0.0267088,5700,7100,7500
297037809,268389532,323,2,f,923395000,5917150,74435600000,2811050000,0.00640804,475.067,3.04425,11.3116,0.0724851,0.525963,0.57548,9700,4300,6100
297040519,268389532,1098,2,f,19958200,105504,1293370000,20561300,0.00528625,194.886,1.03022,0.244488,0.00129243,0.00937805,0.0853384,12700,5800,6900
297035553,268389532,542,1,f,29364800,12947.8,2014450000,907671,0.000440929,70.1024,0.0309102,0.359718,0.00015861,0.0011509,0.00999528,8100,2300,5400
297035751,268389532,774,1,f,10388100,0,1090200000,0,0,0,0,0.127254,0,0,0,0,0,0
297043914,268389532,907,3,f,16277400,998632,2079100000,405904000,0.0613508,406.46,24.9367,0.199398,0.0122332,0.0887663,0.283806,6700,3900,4600
297044632,268389532,1092,3,f,39180300,1062300,3276980000,442977000,0.0271131,416.999,11.3061,0.479958,0.0130132,0.0944255,0.261563,7200,5100,4500
297036359,268389532,1033,1,f,71980500,29279.8,7206210000,1425460,0.000406774,48.684,0.0198034,0.881761,0.000358677,0.00260262,0.0227024,13000,4700,4200
297035540,268389532,527,1,f,12842000,2323.13,707752000,211059,0.000180901,90.8512,0.0164351,0.157314,2.84584e-05,0.000206498,0.00815569,7100,2900,900
297035865,268389532,841,1,f,42370300,164606,403898000,4924260,0.00388495,29.9153,0.116219,0.519037,0.00201643,0.0146315,0.0386412,10000,7100,5600
297036166,268389532,952,1,f,81796000,767.533,7293310000,163421,9.3835e-06,212.918,0.00199791,1.002,9.40227e-06,6.82244e-05,0.00248602,4700,4900,2400
297041813,268389532,310,3,f,18364900,288.787,1007410000,8249.21,1.5725e-05,28.565,0.000449183,0.22497,3.53764e-06,2.56697e-05,0.0014803,5300,3700,5900
297035261,268389532,186,1,f,12678400,416955,1022800000,133608000,0.0328871,320.437,10.5382,0.15531,0.0051077,0.0370623,0.219057,7500,3200,5000
297036962,268389532,71,2,f,1963100,0,186623000,0,0,0,0,0.024048,0,0,0,0,0,0
297037962,268389532,386,2,f,240609000,1039790,13874100000,224176000,0.00432149,215.597,0.931703,2.94746,0.0127374,0.0924246,0.254731,11500,4600,7800
297043973,268389532,927,3,f,4498780,927.321,271415000,139961,0.000206127,150.93,0.0311109,0.0551101,1.13597e-05,8.24277e-05,0.00340179,5400,2300,4900
297041489,268389532,192,3,f,19631000,10782.2,1299080000,645348,0.000549241,59.8532,0.0328739,0.24048,0.000132082,0.000958406,0.012783,5900,7300,3200
297044291,268389532,1027,3,f,15623000,14.9803,1321130000,651.019,9.58861e-07,43.4583,4.16705e-05,0.191382,1.83509e-07,1.33157e-06,6.71946e-05,8900,2800,10500
297036048,268389532,908,1,f,13251000,0,850783000,0,0,0,0,0.162324,0,0,0,0,0,0
297037234,268389532,125,2,f,53085600,117510,1791900000,8976040,0.0022136,76.3851,0.169086,0.650299,0.0014395,0.0104453,0.0453252,6100,6800,7200
297041656,268389532,238,3,f,5071350,14328.3,161879000,1371700,0.00282535,95.7336,0.270481,0.0621241,0.000175522,0.00127362,0.0390285,10500,5600,5500
297038365,268389532,480,2,f,4008000,15.7499,388848000,536.796,3.92962e-06,34.0825,0.000133931,0.049098,1.92936e-07,1.39998e-06,0.000169743,7300,5200,8400
297041698,268389532,250,3,f,56439200,447.426,4244130000,8247.91,7.92757e-06,18.4341,0.000146138,0.691381,5.48097e-06,3.97708e-05,0.00261808,5900,2700,5100
297035483,268389532,458,1,f,59629300,78902,4133220000,4445740,0.00132321,56.345,0.0745562,0.730459,0.00096655,0.00701344,0.0255356,4200,6700,5100
297035605,268389532,609,1,f,2453880,28807.7,232281000,6909710,0.0117397,239.856,2.81583,0.03006,0.000352895,0.00256066,0.0389125,7600,4000,5500
297039945,268389532,945,2,f,46541900,0,4321940000,0,0,0,0,0.570139,0,0,0,0,0,0
297041996,268389532,362,3,f,97582600,1996040,9574120000,679470000,0.0204549,340.409,6.96302,1.19539,0.0244515,0.177424,0.243289,7000,3500,4800
297042487,268389532,507,3,f,1136310000,61612.3,103340000000,2771580,5.42214e-05,44.9842,0.00243911,13.9198,0.000754751,0.00547659,0.0296204,2500,6100,6700
297042004,268389532,366,3,f,16522800,205600,1715790000,58533200,0.0124434,284.695,3.54257,0.202404,0.0025186,0.0182753,0.099769,6600,4600,5000
297043190,268389532,694,3,f,36562800,11.8093,4026890000,2843.51,3.22988e-07,240.785,7.77705e-05,0.447894,1.44664e-07,1.04971e-06,0.000102157,3600,4500,3200
297035298,268389532,231,1,f,1226940,84047.4,100031000,28096700,0.0685016,334.296,22.8998,0.01503,0.00102958,0.0074708,0.204137,9800,4300,5200
297035581,268389532,582,1,f,11206100,0,1144930000,0,0,0,0,0.137274,0,0,0,0,0,0
297041439,268389532,178,3,f,33454600,878344,3028510000,314568000,0.0262548,358.137,9.40284,0.409818,0.0107597,0.0780742,0.211937,8000,4200,3300
297042095,268389532,395,3,f,124494000,639800,6818710000,106236000,0.00513922,166.045,0.853343,1.52505,0.00783754,0.0568705,0.0860787,13100,6300,6700
297035667,268389532,678,1,f,11860400,0,1279010000,0,0,0,0,0.14529,0,0,0,0,0,0
297035606,268389532,610,1,f,36562800,0.000677248,3421170000,0.108607,1.85229e-11,160.365,2.97041e-09,0.447894,8.29629e-12,6.01992e-11,8.27973e-09,7400,700,4800
297035636,268389532,646,1,f,3762620,0,384793000,0,0,0,0,0.046092,0,0,0,0,0,0
297039293,268389532,744,2,f,16032000,71284.8,581551000,11271400,0.0044464,158.118,0.703058,0.196392,0.000873239,0.00633636,0.050894,11300,4100,5700
297043175,268389532,687,3,f,111652000,55.1991,11840900000,6373.87,4.94387e-07,115.471,5.70872e-05,1.36773,6.76189e-07,4.90654e-06,0.00016158,9400,1600,7200
297035688,268389532,702,1,f,13905300,0,1842490000,0,0,0,0,0.17034,0,0,0,0,0,0
297042633,268389532,556,3,f,38198700,0,4193340000,0,0,0,0,0.467934,0,0,0,0,0,0
297044314,268389532,1033,3,f,143032000,1233700,15272600000,494097000,0.00862533,400.502,3.45446,1.75214,0.0151128,0.109661,0.446288,11900,4600,7900
297035551,268389532,540,1,f,13659900,7684.49,765446000,504291,0.000562557,65.6245,0.0369175,0.167334,9.4135e-05,0.000683058,0.0129863,7600,4800,700
297035568,268389532,566,1,f,43760900,996.249,3898800000,29014.4,2.27658e-05,29.1237,0.000663022,0.536071,1.2204e-05,8.85545e-05,0.00319001,8300,6700,2100
297036320,268389532,1008,1,f,58974900,367126,4587860000,109910000,0.00622512,299.378,1.86367,0.722443,0.00449729,0.0326331,0.198655,8000,4200,3400
297037768,268389532,308,2,f,24947800,0,2228800000,0,0,0,0,0.30561,0,0,0,0,0,0
297035595,268389532,599,1,f,13823500,445153,1472110000,119946000,0.0322026,269.448,8.67693,0.169338,0.00545313,0.0395688,0.135621,6500,4400,5200
297042172,268389532,436,3,f,45920100,391.51,3041820000,11538.8,8.52589e-06,29.4727,0.000251281,0.562521,4.79599e-06,3.48005e-05,0.000941153,8200,6200,5000
297038307,268389532,466,2,f,132019000,5802.62,8077370000,206706,4.3953e-05,35.6229,0.00156573,1.61723,7.10821e-05,0.000515783,0.00905785,6600,2200,7500
297041753,268389532,280,3,f,2617470,9321.84,202527000,2348290,0.00356139,251.913,0.89716,0.032064,0.000114193,0.000828599,0.027519,10600,4200,5100
297036276,268389532,972,1,f,73861800,5751.58,7756610000,708460,7.78695e-05,123.177,0.0095917,0.904807,7.04569e-05,0.000511246,0.00739744,3600,3200,4800
297037547,268389532,234,2,f,13496300,0.271263,1154590000,12.8002,2.0099e-08,47.1875,9.48423e-07,0.16533,3.32298e-09,2.4112e-08,3.14481e-06,9200,2800,10200
297038827,268389532,611,2,f,2617470,13095.6,80719300,356911,0.00500315,27.2543,0.136357,0.032064,0.000160421,0.00116404,0.0288208,7600,2700,6100
297035557,268389532,549,1,f,768392000,33401200,90495700000,18118700000,0.043469,542.455,23.58,9.4128,0.409165,2.96896,0.922266,6300,4000,4400
297038932,268389532,636,2,f,21839500,22261.4,2073390000,5537150,0.00101932,248.733,0.253538,0.267534,0.000272703,0.00197877,0.0331889,6800,4400,6100
297042723,268389532,580,3,f,8915760,5978.52,421452000,1186550,0.000670556,198.469,0.133085,0.109218,7.32369e-05,0.000531418,0.0109899,9100,3900,3800
297036955,268389532,67,2,f,1799510,3132.52,129178000,672859,0.00174076,214.798,0.373912,0.022044,3.83734e-05,0.000278443,0.00718622,8300,4200,5900
297039851,268389532,917,2,f,3680820,11976.9,232162000,1941690,0.00325386,162.12,0.527515,0.04509,0.000146717,0.0010646,0.0212453,12500,5100,6600
297043586,268389532,818,3,f,174307000,4205.47,13618100000,650034,2.41267e-05,154.569,0.00372924,2.13526,5.1517e-05,0.000373815,0.0046644,6700,5400,3900
297037266,268389532,133,2,f,4580580,0.555275,305021000,19.3112,1.21224e-07,34.7778,4.2159e-06,0.0561121,6.80212e-09,4.93573e-08,6.78854e-06,5300,6700,5800
297042956,268389532,634,3,f,21512300,1997160,3053230000,973502000,0.0928378,487.444,45.2532,0.263526,0.0244652,0.177523,0.296779,7800,3500,5000
297035585,268389532,588,1,f,26011100,18765.9,2897780000,1763890,0.000721456,93.9948,0.0678131,0.318636,0.000229882,0.00166806,0.0187134,5200,2700,5600
297041637,268389532,233,3,f,47359900,0,5418980000,0,0,0,0,0.580159,0,0,0,0,0,0
297035371,268389532,323,1,f,897057000,70035600,114565000000,31224100000,0.0780727,445.832,34.8073,10.9889,0.857936,6.22532,0.391569,8000,4600,4800
297035565,268389532,562,1,f,1881310,0,167320000,0,0,0,0,0.023046,0,0,0,0,0,0
297036454,268389532,1080,1,f,825649000,116161,90761000000,17551400,0.000140691,151.095,0.0212578,10.1142,0.00142298,0.0103253,0.0861776,7200,3000,4800
297037515,268389532,222,2,f,2617470,13937.6,97731700,1199860,0.00532483,86.0883,0.458406,0.032064,0.000170736,0.00123888,0.0185602,11900,6500,5700
297040278,268389532,1022,2,f,74107200,0,5871730000,0,0,0,0,0.907813,0,0,0,0,0,0
297043076,268389532,661,3,f,53985400,40037.4,3108680000,5607790,0.000741635,140.064,0.103876,0.661321,0.000490458,0.00355884,0.0198489,11400,6500,7200
297042542,268389532,525,3,f,15623000,2565.76,1207550000,538354,0.000164229,209.823,0.034459,0.191382,3.14305e-05,0.000228065,0.0054616,7800,5600,5200
297039335,268389532,765,2,f,2372080,6754.06,111713000,957316,0.00284731,141.739,0.403576,0.029058,8.27372e-05,0.000600354,0.0113781,11800,5200,7300
297040713,268389532,10695,2,f,12105800,0,1141940000,0,0,0,0,0.148296,0,0,0,0,0,0
297044036,268389532,940,3,f,80487300,5192.34,3514050000,610438,6.45113e-05,117.565,0.00758427,0.985969,6.36062e-05,0.000461536,0.00317317,4400,2800,4800
297038672,268389532,574,2,f,27401700,42163.2,1511120000,6774020,0.00153871,160.662,0.247212,0.33567,0.000516499,0.0037478,0.0253173,9300,6400,5700
297038883,268389532,623,2,f,2045300000,204162,195040000000,18279000,9.98202e-05,89.5316,0.00893706,25.055,0.00250099,0.0181476,0.0462559,4600,6600,6100
