id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303684831,301991713,201,1,f,121876000,941.912,6337860000,43369.6,7.72844e-06,46.0442,0.00035585,1.49298,1.15384e-05,0.00322131,0.00241223,5400,2100,1800
303686442,301991713,996,2,f,19876400,1442.17,832835000,74421.6,7.2557e-05,51.6038,0.00374422,0.243486,1.76666e-05,0.00493219,0.0023862,4300,4600,9500
303686652,301991713,64,3,f,12678400,342.17,772401000,23358.7,2.69885e-05,68.2665,0.00184241,0.15531,4.19158e-06,0.00117021,0.00190784,5700,3900,4600
303684986,301991713,393,1,f,245388,0,10599900,0,0,0,0,0.003006,0,0,0,0,0,0
303686928,301991713,424,3,f,18158700,0,640377000,0,0,0,0,0.222444,0,0,0,0,0,0
303687442,301991713,1046,3,f,26420100,307.447,1220780000,32922.2,1.16369e-05,107.082,0.00124611,0.323646,3.76623e-06,0.00105146,0.00107206,8000,1400,7700
303687335,301991713,916,3,f,65426300,57086.6,1952870000,3848140,0.000872533,67.4088,0.0588164,0.801472,0.000699311,0.195234,0.0456862,7600,3400,8300
303687557,301991713,10732,3,f,58484100,27.7849,3175120000,1399.06,4.75085e-07,50.3533,2.39221e-05,0.716431,3.40365e-07,9.50236e-05,0.00019229,12900,4600,6900
303685022,301991713,438,1,f,5725720,0,266667000,0,0,0,0,0.0701401,0,0,0,0,0,0
303686989,301991713,493,3,f,760785000,17316.7,37486200000,1034440,2.27617e-05,59.7363,0.0013597,9.31961,0.00021213,0.0592227,0.015089,4600,7400,4100
303684791,301991713,147,1,f,1881310,0,68281400,0,0,0,0,0.023046,0,0,0,0,0,0
303686303,301991713,834,2,f,34108900,4640.39,1223360000,266485,0.000136046,57.4273,0.00781275,0.417834,5.68447e-05,0.01587,0.0043267,8400,2400,7000
303686987,301991713,489,3,f,4253390,0,255479000,0,0,0,0,0.0521041,0,0,0,0,0,0
303685262,301991713,723,1,f,75988500,0,3831690000,0,0,0,0,0.930859,0,0,0,0,0,0
303687099,301991713,628,3,f,10715300,4013.74,601824000,437961,0.000374581,109.115,0.0408726,0.131262,4.91683e-05,0.0137269,0.00380739,8100,2700,4600
303687204,301991713,752,3,f,559730000,91687.3,7685290000,4282530,0.000163806,46.708,0.00765106,6.85669,0.00112317,0.313568,0.0227137,10500,3900,7400
303685954,301991713,406,2,f,14559700,1796.98,524171000,161894,0.000123422,90.0919,0.0111193,0.178356,2.2013e-05,0.00614563,0.00405248,8300,4500,7600
303685212,301991713,664,1,f,27647000,14.7241,1220870000,596.927,5.32573e-07,40.5409,2.1591e-05,0.338676,1.8037e-07,5.03559e-05,4.62315e-05,10300,3500,2200
303686483,301991713,1048,2,f,122203000,0,3698530000,0,0,0,0,1.49699,0,0,0,0,0,0
303687281,301991713,852,3,f,130628000,0,5031390000,0,0,0,0,1.6002,0,0,0,0,0,0
303685637,301991713,10732,1,f,27892400,0.733318,1486900000,47.5453,2.62909e-08,64.8359,1.70459e-06,0.341682,8.98314e-09,2.50792e-06,8.9652e-06,13000,4600,4500
303685382,301991713,879,1,f,110251000,2398.5,4643020000,120564,2.17549e-05,50.2663,0.00109354,1.35057,2.93816e-05,0.00820279,0.00301005,7400,600,5500
303686923,301991713,416,3,f,13823500,0.0184583,469021000,0.742946,1.33528e-09,40.25,5.3745e-08,0.169338,2.26114e-10,6.31268e-08,2.25662e-07,6600,7200,2700
303685738,301991713,127,2,f,18404100,140.373,1008220000,12995.9,7.62725e-06,92.5816,0.000706143,0.22545,1.71956e-06,0.00048007,0.000456977,6200,4200,6300
303684730,301991713,63,1,f,1881310,260.796,79543800,26719.1,0.000138625,102.452,0.0142024,0.023046,3.19476e-06,0.000891916,0.00122655,6500,5600,5000
303686110,301991713,596,2,f,49568400,5253.13,1681000000,250579,0.000105978,47.7008,0.00505522,0.607213,6.43509e-05,0.0179656,0.00532485,5000,7000,6500
303687489,301991713,1104,3,f,8097800,798.193,387973000,83208.1,9.8569e-05,104.246,0.0102754,0.0991981,9.77786e-06,0.00272979,0.00244737,5900,4800,5000
303685197,301991713,648,1,f,144370000,0,7534080000,0,0,0,0,1.76853,0,0,0,0,0,0
303685752,301991713,147,2,f,2126700,0,73870400,0,0,0,0,0.026052,0,0,0,0,0,0
303684814,301991713,181,1,f,26256500,2115.39,1256010000,213352,8.05663e-05,100.857,0.00812569,0.321642,2.59135e-05,0.00723457,0.0045548,5900,4800,4900
303685996,301991713,453,2,f,1501200000,133940,77161800000,17353300,8.92219e-05,129.56,0.0115596,18.3897,0.00164077,0.458071,0.0471596,7800,1800,9300
303685143,301991713,588,1,f,26011100,9604.49,1166140000,530991,0.000369245,55.2857,0.020414,0.318636,0.000117655,0.032847,0.0137797,5400,2100,5600
303686569,301991713,10690,2,f,25356800,104.102,1439870000,5421.62,4.10551e-06,52.0796,0.000213814,0.31062,1.27525e-06,0.000356027,0.000352565,10400,4200,8500
303687136,301991713,668,3,f,23802600,413.018,928434000,41425.9,1.73518e-05,100.301,0.00174039,0.291582,5.05947e-06,0.00141251,0.001362,6600,6000,5400
303685802,301991713,215,2,f,39752900,4130.82,1983470000,476273,0.000103913,115.297,0.0119808,0.486972,5.06026e-05,0.0141273,0.00672674,7600,3000,6300
303687441,301991713,1045,3,f,6380090,0.00907415,195975000,0.127747,1.42226e-09,14.0781,2.00227e-08,0.0781561,1.11158e-10,3.10333e-08,1.10936e-07,7900,4100,9800
303686524,301991713,1099,2,f,311602000,80210.1,6474080000,7014630,0.000257412,87.4532,0.0225115,3.81712,0.000982573,0.274316,0.0348674,7500,2900,7900
303687077,301991713,604,3,f,10224500,0,510540000,0,0,0,0,0.12525,0,0,0,0,0,0
303687246,301991713,810,3,f,20694400,0,791629000,0,0,0,0,0.253506,0,0,0,0,0,0
303684700,301991713,20,1,f,2535680,0,82890200,0,0,0,0,0.031062,0,0,0,0,0,0
303684961,301991713,360,1,f,4498780,0,194819000,0,0,0,0,0.0551101,0,0,0,0,0,0
303687351,301991713,935,3,f,61101600,2924.7,2287510000,139850,4.78662e-05,47.8167,0.00228881,0.748495,3.58276e-05,0.0100024,0.00261461,5600,1500,5700
303687385,301991713,974,3,f,65355000,0,3794000000,0,0,0,0,0.800599,0,0,0,0,0,0
303686822,301991713,289,3,f,96764700,3373.98,4633950000,397397,3.48678e-05,117.783,0.00410684,1.18537,4.13312e-05,0.0115389,0.00712069,9900,2300,8800
303687018,301991713,528,3,f,3485740000,44157.1,187617000000,2306370,1.26679e-05,52.231,0.000661659,42.7003,0.000540925,0.151016,0.0162262,12500,5000,8000
303684703,301991713,23,1,f,25602100,2011.99,1074220000,94325.2,7.85869e-05,46.8815,0.00368427,0.313626,2.46469e-05,0.00688095,0.00998813,5700,7100,3900
303686358,301991713,898,2,f,27728800,125.689,1239540000,6480.88,4.5328e-06,51.5628,0.000233724,0.339678,1.53969e-06,0.000429853,0.000504523,10600,4100,5700
303686071,301991713,543,2,f,35417700,942.199,1426920000,45021.3,2.66025e-05,47.7832,0.00127115,0.433866,1.15419e-05,0.00322229,0.00193295,10300,3800,9300
303687614,301991713,1009,2,t,314837,44412.2,37313000,23600800,0.141064,531.402,74.9617,0.00385676,0.00054405,0.151888,0.0595546,7700,3800,7800
303687003,301991713,510,3,f,8343190,0,199498000,0,0,0,0,0.102204,0,0,0,0,0,0
303686559,301991713,10677,2,f,121385000,2243.81,6444070000,108139,1.8485e-05,48.1945,0.000890874,1.48697,2.74866e-05,0.00767375,0.00510371,11700,3400,9300
303687504,301991713,1123,3,f,115660000,15068.9,603159000,787878,0.000130287,52.2851,0.00681205,1.41683,0.000184594,0.0515351,0.0111455,12000,5000,3800
303685549,301991713,1080,1,f,825649000,32346,37704900000,2012100,3.91765e-05,62.2057,0.002437,10.1142,0.000396238,0.110622,0.0206752,9000,5000,3500
303685372,301991713,867,1,f,34190700,638.55,1224060000,33314.2,1.86761e-05,52.1716,0.000974363,0.418836,7.82224e-06,0.00218382,0.00238186,10500,3700,4200
303687126,301991713,658,3,f,135454000,30371.4,2991580000,1615090,0.000224219,53.1778,0.0119235,1.65931,0.00037205,0.103869,0.016795,9800,4700,3400
303686369,301991713,909,2,f,480552000,5249.61,17597600000,256209,1.09241e-05,48.8054,0.000533157,5.88676,6.43077e-05,0.0179535,0.00225993,10300,3600,9500
303685672,301991713,36,2,f,14886900,2589.44,551142000,120587,0.000173941,46.5688,0.00810023,0.182364,3.17206e-05,0.0088558,0.00695662,4400,4500,9600
303685790,301991713,200,2,f,11206100,0,433252000,0,0,0,0,0.137274,0,0,0,0,0,0
303686070,301991713,542,2,f,38362300,7219.5,1199100000,412623,0.000188192,57.154,0.0107559,0.469938,8.84388e-05,0.0246905,0.00675668,9800,1600,7000
303686102,301991713,587,2,f,3680820,358.663,176086000,33292.8,9.74412e-05,92.8245,0.00904493,0.04509,4.39363e-06,0.00122662,0.00101871,8100,4300,5800
303686165,301991713,658,2,f,68381500,9723.57,1506490000,504410,0.000142196,51.8749,0.00737641,0.837673,0.000119114,0.0332543,0.0116881,9800,4600,8000
303686321,301991713,853,2,f,32636600,106.573,1369100000,4631.41,3.26545e-06,43.4576,0.000141909,0.399798,1.30552e-06,0.000364477,0.000400216,9000,5500,8200
303686704,301991713,135,3,f,11696800,0,322165000,0,0,0,0,0.143286,0,0,0,0,0,0
303686742,301991713,190,3,f,96273900,48408.7,583718000,1931760,0.000502823,39.9052,0.0200652,1.17936,0.000593006,0.165556,0.0278007,12800,7400,5200
303685329,301991713,816,1,f,13332700,0,735723000,0,0,0,0,0.163326,0,0,0,0,0,0
303687485,301991713,1099,3,f,618500000,103694,13458300000,8706100,0.000167653,83.9598,0.0140761,7.57663,0.00127025,0.354629,0.0348674,7500,2900,7900
303686360,301991713,900,2,f,71162500,0,1353890000,0,0,0,0,0.871741,0,0,0,0,0,0
303687147,301991713,679,3,f,47768900,0,1780120000,0,0,0,0,0.585169,0,0,0,0,0,0
303686980,301991713,482,3,f,52922000,17825.3,1153520000,905570,0.000336822,50.8025,0.0171114,0.648295,0.00021836,0.0609619,0.00760914,9200,4300,3500
303685341,301991713,831,1,f,490776,0,17425200,0,0,0,0,0.00601201,0,0,0,0,0,0
303686475,301991713,1038,2,f,89239400,8700.83,4144550000,1041630,9.74999e-05,119.716,0.0116723,1.09318,0.000106585,0.0297566,0.0101855,7300,2300,8800
303685727,301991713,114,2,f,3190040,0,107827000,0,0,0,0,0.039078,0,0,0,0,0,0
303685508,301991713,1026,1,f,6707270,0,162103000,0,0,0,0,0.0821641,0,0,0,0,0,0
303686695,301991713,123,3,f,12351200,33.8985,537748000,2097,2.74455e-06,61.8611,0.000169781,0.151302,4.15257e-07,0.000115932,0.000259142,10400,4400,3700
303685795,301991713,206,2,f,9079360,0,223532000,0,0,0,0,0.111222,0,0,0,0,0,0
303685133,301991713,576,1,f,654368,0,21633400,0,0,0,0,0.00801601,0,0,0,0,0,0
303685350,301991713,841,1,f,42370300,4663.69,221176000,192222,0.00011007,41.2167,0.00453672,0.519037,5.71303e-05,0.0159497,0.00776107,9900,7200,5600
303687149,301991713,682,3,f,18976700,12.5488,877862000,637.331,6.61277e-07,50.788,3.3585e-05,0.232464,1.53723e-07,4.29166e-05,9.49314e-05,12700,5000,5100
303685539,301991713,1066,1,f,19058500,205.77,811129000,13216,1.07968e-05,64.2273,0.000693447,0.233466,2.52068e-06,0.000703726,0.00175043,8500,500,4200
303684950,301991713,344,1,f,13987100,0,611868000,0,0,0,0,0.171342,0,0,0,0,0,0
303685722,301991713,106,2,f,2290290,0,84643100,0,0,0,0,0.028056,0,0,0,0,0,0
303686560,301991713,10678,2,f,71244300,318.797,3974810000,16851.2,4.47471e-06,52.8586,0.000236527,0.872743,3.90527e-06,0.00109028,0.00138422,11700,4100,8800
303684832,301991713,202,1,f,48259600,77.1588,2653330000,3771.81,1.59883e-06,48.8838,7.81567e-05,0.591181,9.45196e-07,0.000263881,0.00020712,11700,4600,5000
303687627,301991713,138,3,t,36240.3,9497.76,8526610,6926800,0.262078,729.309,191.135,0.000443943,0.000116348,0.032482,0.0245887,7400,3500,7600
303685364,301991713,857,1,f,15459400,0,615747000,0,0,0,0,0.189378,0,0,0,0,0,0
303686488,301991713,1056,2,f,211933000,2840.22,11296000000,134930,1.34014e-05,47.5068,0.00063666,2.59618,3.47926e-05,0.00971345,0.00510371,11700,3400,9300
303685743,301991713,133,2,f,4580580,0,104362000,0,0,0,0,0.0561121,0,0,0,0,0,0
303684855,301991713,230,1,f,1145140,3.55782,27214000,107.489,3.10688e-06,30.212,9.38651e-05,0.014028,4.35833e-08,1.21676e-05,4.34963e-05,12700,7300,5600
303685026,301991713,442,1,f,20502200,1138.69,507953000,56741.5,5.554e-05,49.8305,0.00276759,0.251152,1.39489e-05,0.00389428,0.00301005,7400,600,5500
303687525,301991713,10684,3,f,64128100,1131.94,3594060000,66508.5,1.76513e-05,58.7561,0.00103712,0.785569,1.38663e-05,0.0038712,0.009521,12800,4700,7300
303685054,301991713,473,1,f,41143400,2.83005,1816270000,117.839,6.8785e-08,41.6384,2.8641e-06,0.504007,3.46681e-08,9.67867e-06,2.21988e-05,4900,7300,4000
303687488,301991713,1102,3,f,46214700,0,1858650000,0,0,0,0,0.566131,0,0,0,0,0,0
303687145,301991713,677,3,f,146660000,965.542,6736180000,54841.7,6.58353e-06,56.7989,0.000373937,1.79659,1.18279e-05,0.00330213,0.0018088,5200,4400,1200
303684887,301991713,267,1,f,1308740,0,42977800,0,0,0,0,0.016032,0,0,0,0,0,0
303685730,301991713,118,2,f,5562130,4.20559,105903000,321.651,7.56111e-07,76.4817,5.78287e-05,0.0681361,5.15185e-08,1.4383e-05,1.84826e-05,7200,5500,5700
303687247,301991713,811,3,f,137744000,171.76,10587800000,7283.42,1.24695e-06,42.4045,5.28763e-05,1.68737,2.10407e-06,0.000587415,0.00108062,10300,1400,6400
303684837,301991713,209,1,f,20121800,0,860641000,0,0,0,0,0.246492,0,0,0,0,0,0
303685973,301991713,430,2,f,32882000,1367.08,1500580000,79191.6,4.15754e-05,57.9274,0.00240836,0.402804,1.67468e-05,0.00467538,0.0022071,9500,1600,7200
303687329,301991713,908,3,f,27319900,0.489176,740731000,22.8445,1.79055e-08,46.7,8.36187e-07,0.334668,5.9924e-09,1.67297e-06,2.92472e-06,5400,4900,5600
303685764,301991713,163,2,f,15459400,0,676442000,0,0,0,0,0.189378,0,0,0,0,0,0
303686873,301991713,350,3,f,2781060,0,93638200,0,0,0,0,0.034068,0,0,0,0,0,0
303686125,301991713,611,2,f,2617470,567.343,31115600,45741.1,0.000216752,80.6235,0.0174753,0.032064,6.94995e-06,0.00194029,0.00354937,7600,2800,6400
303687179,301991713,715,3,f,75906700,238.696,2547690000,11306.1,3.1446e-06,47.3661,0.000148947,0.929857,2.92403e-06,0.000816333,0.00118669,10100,3300,9900
303685733,301991713,121,2,f,1554120,147.294,53801700,7917.68,9.47762e-05,53.7542,0.00509462,0.019038,1.80435e-06,0.000503741,0.000450955,9500,2400,8900
303684938,301991713,332,1,f,81796,0,3537640,0,0,0,0,0.001002,0,0,0,0,0,0
303685574,301991713,1108,1,f,30100900,678.426,427907000,40942.2,2.25384e-05,60.3488,0.00136016,0.368736,8.31072e-06,0.0023202,0.00280427,4600,3200,5600
303685131,301991713,574,1,f,27319900,0,831864000,0,0,0,0,0.334668,0,0,0,0,0,0
303686527,301991713,1102,2,f,23393700,0,925131000,0,0,0,0,0.286572,0,0,0,0,0,0
303686627,301991713,28,3,f,89812000,0.0493772,3401290000,2.98485,5.49783e-10,60.45,3.32344e-08,1.1002,6.0487e-10,1.68868e-07,6.03662e-07,9800,3200,9500
303685334,301991713,822,1,f,821641000,12432.9,33306000000,635531,1.51318e-05,51.1168,0.00077349,10.0651,0.000152303,0.0425201,0.00750825,9700,1900,4000
303685083,301991713,509,1,f,54721500,2231.97,2657870000,143754,4.07878e-05,64.407,0.00262702,0.670339,2.73416e-05,0.00763326,0.00533471,8000,2400,4600
303686697,301991713,126,3,f,12187600,0,204052000,0,0,0,0,0.149298,0,0,0,0,0,0
303684969,301991713,369,1,f,221095000,486.669,10819900000,26657.5,2.20118e-06,54.7754,0.000120571,2.70841,5.96169e-06,0.00166439,0.00189284,4600,1900,2400
303684949,301991713,343,1,f,4265530000,481712,169816000000,37662200,0.000112931,78.1842,0.00882943,52.2528,0.00590097,1.64744,0.0543555,7600,3000,5300
303685383,301991713,880,1,f,3926210,16.0416,190779000,804.429,4.08576e-06,50.1466,0.000204887,0.048096,1.96509e-07,5.48616e-05,0.000185998,10600,4100,5600
303686038,301991713,505,2,f,1063350,0,52152300,0,0,0,0,0.013026,0,0,0,0,0,0
303686834,301991713,305,3,f,9161150,6313.82,347681000,569497,0.000689195,90.1984,0.0621643,0.112224,7.73443e-05,0.0215931,0.0153824,8700,1700,8200
303686119,301991713,605,2,f,19467400,3200.66,670017000,157484,0.000164411,49.2038,0.00808963,0.238476,3.9208e-05,0.0109461,0.00433714,3500,5500,5900
303686296,301991713,826,2,f,88421500,5359.89,3220700000,256274,6.06176e-05,47.8133,0.00289832,1.08316,6.56587e-05,0.0183307,0.00532485,5000,7000,6500
303686943,301991713,440,3,f,19140300,0,609717000,0,0,0,0,0.234468,0,0,0,0,0,0
303687178,301991713,714,3,f,362602000,915.75,17226300000,44237.9,2.5255e-06,48.3078,0.000122001,4.44187,1.12179e-05,0.00313184,0.00355641,2400,3800,5400
303684883,301991713,260,1,f,6543680,1669.73,261787000,75993.1,0.000255167,45.5122,0.0116132,0.0801601,2.04542e-05,0.00571042,0.0157617,5700,7200,3600
303684813,301991713,180,1,f,20612600,507.255,928737000,26616.2,2.4609e-05,52.471,0.00129126,0.252504,6.21387e-06,0.0017348,0.00105966,4200,4200,1900
303686144,301991713,633,2,f,490776,34.8369,17759900,2463.04,7.09832e-05,70.7021,0.00501866,0.00601201,4.26751e-07,0.000119141,0.000425703,10400,1600,5700
303685521,301991713,1044,1,f,4498780,5983.46,98658300,365933,0.00133002,61.1574,0.0813406,0.0551101,7.32974e-05,0.0204633,0.0107098,8300,4500,3500
303686520,301991713,1094,2,f,12923800,0,739368000,0,0,0,0,0.158316,0,0,0,0,0,0
303686101,301991713,585,2,f,9161150,0,376748000,0,0,0,0,0.112224,0,0,0,0,0,0
303686635,301991713,41,3,f,34272500,596.636,1136250000,35591.7,1.74086e-05,59.6539,0.00103849,0.419838,7.30879e-06,0.00204048,0.00213418,10100,1300,7200
303687306,301991713,882,3,f,22166700,0,405570000,0,0,0,0,0.271542,0,0,0,0,0,0
303687475,301991713,1088,3,f,14314300,1124.47,462915000,74432.8,7.85557e-05,66.1936,0.00519989,0.17535,1.37748e-05,0.00384565,0.0018064,8000,4300,3700
303686402,301991713,950,2,f,11696800,0,813648000,0,0,0,0,0.143286,0,0,0,0,0,0
303685189,301991713,637,1,f,176270000,498.666,7615440000,25528.5,2.82898e-06,51.1936,0.000144826,2.15931,6.10866e-06,0.00170542,0.00151439,7300,3500,3500
303685940,301991713,385,2,f,254876000,144543,12058400000,20358400,0.00056711,140.846,0.0798754,3.12224,0.00177065,0.494332,0.0399855,10100,1500,8100
303685031,301991713,447,1,f,245388,0,9494650,0,0,0,0,0.003006,0,0,0,0,0,0
303687263,301991713,832,3,f,129319000,19674.7,2205510000,1361720,0.00015214,69.2117,0.0105299,1.58416,0.000241015,0.0672868,0.0490648,7700,3000,5900
303685082,301991713,508,1,f,490776,0,17378900,0,0,0,0,0.00601201,0,0,0,0,0,0
303686066,301991713,537,2,f,10469900,0,404366000,0,0,0,0,0.128256,0,0,0,0,0,0
303686319,301991713,851,2,f,21021600,838.147,1173380000,101677,3.98708e-05,121.312,0.00483679,0.257514,1.02673e-05,0.00286644,0.00210985,8800,2100,5900
303686657,301991713,71,3,f,4089800,0.0146217,148008000,1.69213,3.57515e-09,115.727,4.13743e-07,0.0501,1.79115e-10,5.00057e-08,1.78758e-07,6200,5500,5300
303685085,301991713,511,1,f,10633500,926.36,552521000,91005.8,8.71173e-05,98.2401,0.00855842,0.13026,1.13479e-05,0.00316812,0.002471,8300,3100,5100
303687651,301991713,718,3,t,85975.1,10301,8334990,3921890,0.119814,380.728,45.6166,0.00105319,0.000126188,0.0352293,0.0398864,7600,3800,7800
303687356,301991713,942,3,f,204163000,586.993,7448090000,28535.9,2.87512e-06,48.6137,0.00013977,2.50099,7.19067e-06,0.0020075,0.00162797,4700,4900,8800
303687041,301991713,560,3,f,3517230,1.80591,106737000,85.4043,5.13446e-07,47.2917,2.42817e-05,0.043086,2.21223e-08,6.17614e-06,2.20782e-05,10800,5400,2800
303686955,301991713,452,3,f,13659900,11.6307,491203000,443.824,8.51448e-07,38.1596,3.2491e-05,0.167334,1.42476e-07,3.97767e-05,9.92056e-05,4800,6700,5400
303687188,301991713,728,3,f,719559000,939.698,21693400000,46382.7,1.30594e-06,49.3592,6.44599e-05,8.8146,1.15113e-05,0.00321374,0.00175609,11900,4400,8800
303686228,301991713,729,2,f,22330300,5316.71,849171000,956871,0.000238094,179.974,0.0428508,0.273546,6.51297e-05,0.018183,0.0119168,7400,3800,9900
303686573,301991713,10695,2,f,12105800,0,552334000,0,0,0,0,0.148296,0,0,0,0,0,0
303687314,301991713,893,3,f,20612600,1.32982,638972000,43.4192,6.4515e-08,32.6504,2.10644e-06,0.252504,1.62903e-08,4.54795e-06,9.10604e-06,6800,3300,9300
303686359,301991713,899,2,f,1226940,0,30253600,0,0,0,0,0.01503,0,0,0,0,0,0
303686939,301991713,436,3,f,46051100,122.496,1292820000,6155.62,2.65999e-06,50.2517,0.000133669,0.564127,1.50057e-06,0.000418932,0.000740509,8300,6100,5200
303686771,301991713,226,3,f,88421500,7681.55,3341530000,377901,8.68743e-05,49.196,0.00427386,1.08316,9.4099e-05,0.0262707,0.0132929,5700,7000,4400
303685287,301991713,756,1,f,4498780,0,147141000,0,0,0,0,0.0551101,0,0,0,0,0,0
303686262,301991713,777,2,f,4907760,0,183756000,0,0,0,0,0.0601201,0,0,0,0,0,0
303687337,301991713,918,3,f,687823000,2433.9,24755200000,110491,3.53856e-06,45.3968,0.000160639,8.42583,2.98153e-05,0.00832388,0.00212219,9600,4500,1000
303685527,301991713,1050,1,f,13741700,0,553890000,0,0,0,0,0.168336,0,0,0,0,0,0
303687421,301991713,1018,3,f,208907000,14320.5,9416560000,1361150,6.85495e-05,95.049,0.00651557,2.55911,0.000175426,0.0489756,0.018109,7400,3600,9700
303687537,301991713,10699,3,f,26420100,7139.65,850717000,364231,0.000270235,51.0152,0.0137861,0.323646,8.74607e-05,0.0244174,0.009771,9200,3500,8100
303685238,301991713,692,1,f,16768200,0,705456000,0,0,0,0,0.20541,0,0,0,0,0,0
303686407,301991713,956,2,f,172917000,60504.2,4708970000,5255470,0.000349903,86.8613,0.0303931,2.11823,0.000741176,0.206922,0.0381066,7800,2500,9000
303686801,301991713,259,3,f,8588580,0,261844000,0,0,0,0,0.10521,0,0,0,0,0,0
303685241,301991713,695,1,f,8303380000,206287,371001000000,163178000,2.48437e-05,791.026,0.019652,101.716,0.00252701,0.705494,0.169466,100,3300,4800
303686786,301991713,242,3,f,261829000,4907.91,9860070000,237293,1.87447e-05,48.3491,0.00090629,3.20741,6.01219e-05,0.0167849,0.00537191,3500,5600,5900
303686260,301991713,774,2,f,10633500,0,513035000,0,0,0,0,0.13026,0,0,0,0,0,0
303686792,301991713,249,3,f,1799510,547.94,75495300,92859.6,0.000304493,169.471,0.0516027,0.022044,6.71226e-06,0.00187394,0.00330123,9000,3100,9800
303687328,301991713,907,3,f,16277400,48.547,786352000,4530,2.98248e-06,93.3117,0.0002783,0.199398,5.947e-07,0.000166029,0.000592667,6500,4000,6700
303685285,301991713,754,1,f,165882000,9839.49,6984480000,674395,5.93161e-05,68.5396,0.0040655,2.03206,0.000120534,0.0336508,0.015089,4600,7400,4100
303687072,301991713,599,3,f,31900400,1288.42,1483850000,224346,4.03888e-05,174.125,0.0070327,0.39078,1.57831e-05,0.00440635,0.0130147,6500,4500,6100
303686769,301991713,224,3,f,24620600,38.7278,811525000,1777.46,1.57298e-06,45.8962,7.21939e-05,0.301602,4.74415e-07,0.000132448,0.000119823,7900,7000,2700
303687211,301991713,761,3,f,1308740,0,56429600,0,0,0,0,0.016032,0,0,0,0,0,0
303686420,301991713,970,2,f,8915760,0,263617000,0,0,0,0,0.109218,0,0,0,0,0,0
303684865,301991713,240,1,f,8997560,6.92477,253835000,275.447,7.69628e-07,39.7771,3.06136e-05,0.11022,8.48285e-08,2.36825e-05,7.27605e-05,7400,7000,3100
303686983,301991713,485,3,f,1954350000,86058.9,91556000000,9542030,4.40345e-05,110.878,0.00488245,23.9408,0.00105422,0.294319,0.0415892,7200,3500,9000
303684917,301991713,308,1,f,24804500,0,1146280000,0,0,0,0,0.303855,0,0,0,0,0,0
303686555,301991713,10671,2,f,2290290,2.1397,20226100,76.7081,9.34247e-07,35.85,3.34928e-05,0.028056,2.62113e-08,7.31769e-06,1.89641e-05,7300,7200,5700
303687155,301991713,689,3,f,2535680,41.7106,67965100,1817.81,1.64495e-05,43.5814,0.000716892,0.031062,5.10954e-07,0.000142649,0.00041392,5200,7000,4700
303684815,301991713,183,1,f,27483500,0,983831000,0,0,0,0,0.336672,0,0,0,0,0,0
303684798,301991713,157,1,f,26665500,1438.05,715962000,77259.4,5.39293e-05,53.7251,0.00289735,0.326652,1.76161e-05,0.00491809,0.00473293,6300,6700,4000
303686294,301991713,822,2,f,823359000,22241.9,32894600000,1195050,2.70137e-05,53.7296,0.00145143,10.0861,0.000272464,0.0760668,0.009771,9200,3500,8100
303686273,301991713,794,2,f,76561100,714.833,812399000,32572.9,9.33677e-06,45.5671,0.00042545,0.937873,8.75671e-06,0.00244471,0.00126089,12100,5000,7600
303687560,301991713,10737,3,f,55048700,851.03,3050890000,47350.3,1.54596e-05,55.6389,0.000860153,0.674347,1.04251e-05,0.00291049,0.00156049,12400,4700,6600
303685623,301991713,10705,1,f,1145140,0,50098800,0,0,0,0,0.014028,0,0,0,0,0,0
303686828,301991713,296,3,f,63391900,122.803,3361480000,6659.63,1.9372e-06,54.2304,0.000105055,0.776551,1.50433e-06,0.000419981,0.000500946,6300,1500,5600
303686310,301991713,841,2,f,43842700,11526.8,193874000,407132,0.000262913,35.3204,0.0092862,0.537073,0.000141203,0.0394213,0.0120539,9800,7100,5700
303687343,301991713,927,3,f,4498780,0,94268600,0,0,0,0,0.0551101,0,0,0,0,0,0
303684712,301991713,38,1,f,11287800,12.2996,382855000,697.391,1.08963e-06,56.7005,6.17824e-05,0.138276,1.5067e-07,4.20641e-05,0.000131605,6300,5900,5500
303686636,301991713,42,3,f,9324740,156.456,424644000,13383.2,1.67785e-05,85.54,0.00143524,0.114228,1.91658e-06,0.000535073,0.00143777,10100,2600,4900
303686372,301991713,914,2,f,81796,0,3735540,0,0,0,0,0.001002,0,0,0,0,0,0
303686537,301991713,1114,2,f,9161150,39394.9,522397000,6173880,0.00430022,156.718,0.67392,0.112224,0.000482588,0.134729,0.118876,8000,1800,9400
303685096,301991713,525,1,f,7607030,158.607,276950000,5732.96,2.085e-05,36.1458,0.00075364,0.0931861,1.94293e-06,0.00054243,0.000812935,8100,6200,4800
303686761,301991713,214,3,f,29201200,2398.78,885219000,238169,8.21467e-05,99.2877,0.00815615,0.357714,2.9385e-05,0.00820375,0.00601023,8200,4700,6400
303686019,301991713,481,2,f,10715300,2478.16,437156000,109617,0.000231273,44.2332,0.01023,0.131262,3.03575e-05,0.00847523,0.00867135,3600,5900,6000
