id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297008651,268206050,188,3,f,11206100,246.723,345902000,12894.2,2.2017e-05,52.2617,0.00115065,0.137274,3.02236e-06,1.59451e-05,0.000401147,1900,3300,7200
297009478,268206050,591,3,f,5562130,0,130370000,0,0,0,0,0.0681361,0,0,0,0,0,0
297005796,268206050,393,2,f,408980,29.5455,15138200,1786.75,7.2242e-05,60.4745,0.0043688,0.00501,3.61933e-07,1.90945e-06,0.00036121,9700,2000,8100
297007259,268206050,907,2,f,8097800,1562.71,392416000,185247,0.000192979,118.542,0.0228763,0.0991981,1.91432e-05,0.000100994,0.00415743,7000,4300,6500
297007882,268206050,1080,2,f,824013000,3645700,39137000000,691393000,0.00442433,189.646,0.839055,10.0942,0.0446599,0.235613,0.589269,6900,2100,7500
297002972,268206050,465,1,f,51940500,173.644,1787510000,9696.66,3.34314e-06,55.8422,0.000186688,0.636271,2.12714e-06,1.12222e-05,0.000815587,5100,7300,4000
297007185,268206050,867,2,f,33863500,433.247,1068550000,31418.5,1.27939e-05,72.5186,0.000927796,0.414828,5.30728e-06,2.79997e-05,0.00214145,10400,3700,7300
297009492,268206050,606,3,f,28639000,7807.65,1195990000,554644,0.000272623,71.0386,0.0193668,0.350828,9.56438e-05,0.000504589,0.00828855,7200,900,5700
297006918,268206050,744,2,f,16032000,35.8962,264433000,1942.88,2.23903e-06,54.125,0.000121188,0.196392,4.39728e-07,2.31988e-06,0.000192181,11900,3700,5700
297005531,268206050,268,2,f,5480330,0.682954,226373000,33.2613,1.24619e-07,48.7021,6.06921e-06,0.0671341,8.36619e-09,4.41376e-08,8.34948e-06,6000,6900,7700
297006649,268206050,714,2,f,181260000,3200.85,8902410000,208388,1.76589e-05,65.104,0.00114966,2.22043,3.92104e-05,0.000206863,0.00561735,3100,3600,5800
297002506,268206050,151,1,f,23393700,52.2382,664363000,3018.79,2.23301e-06,57.7889,0.000129043,0.286572,6.39918e-07,3.37603e-06,0.000329605,1800,3100,4600
297007805,268206050,1046,2,f,13169200,14586.5,603712000,1052070,0.00110763,72.1265,0.0798892,0.161322,0.000178685,0.00094269,0.00982393,8200,1300,7200
297008692,268206050,237,3,f,7688820,12.9913,269220000,699.546,1.68964e-06,53.8472,9.09822e-05,0.0941881,1.59144e-07,8.39597e-07,0.000129238,13000,5100,6200
297004001,268206050,904,1,f,70589900,24580.6,2505010000,1464320,0.000348216,59.5725,0.0207441,0.864727,0.000301112,0.00158858,0.0215141,4900,7000,4900
297002629,268206050,311,1,f,16931800,0,604293000,0,0,0,0,0.207414,0,0,0,0,0,0
297005869,268206050,424,2,f,8997560,0,242005000,0,0,0,0,0.11022,0,0,0,0,0,0
297008073,268206050,50,3,f,6134700,0,198819000,0,0,0,0,0.0751501,0,0,0,0,0,0
297008641,268206050,173,3,f,19140300,54.426,462018000,2932.17,2.84353e-06,53.8745,0.000153194,0.234468,6.66718e-07,3.51742e-06,0.000336242,6300,6800,6800
297002497,268206050,137,1,f,12433000,1678.46,337411000,96865.4,0.000135,57.711,0.007791,0.152304,2.05611e-05,0.000108474,0.00553911,9100,5700,5400
297010928,268206050,1128,3,f,72880200,5538000,7437060000,2396790000,0.0759877,432.79,32.8867,0.892783,0.0678406,0.357908,0.856992,5900,1500,7800
297008950,268206050,388,3,f,899756,0,22217200,0,0,0,0,0.011022,0,0,0,0,0,0
297009394,268206050,488,3,f,81796,0,1848830,0,0,0,0,0.001002,0,0,0,0,0,0
297008686,268206050,231,3,f,2535680,0,59134500,0,0,0,0,0.031062,0,0,0,0,0,0
297003744,268206050,763,1,f,490776,0,7018930,0,0,0,0,0.00601201,0,0,0,0,0,0
297007963,268206050,10671,2,f,2290290,0.892432,20119800,46.036,3.8966e-07,51.5849,2.01005e-05,0.028056,1.09323e-08,5.76757e-08,9.66011e-06,7300,7200,5900
297006470,268206050,643,2,f,2372080,0,81320900,0,0,0,0,0.029058,0,0,0,0,0,0
297010370,268206050,988,3,f,83677300,128.322,3314330000,12207.7,1.53354e-06,95.1332,0.00014589,1.02505,1.57195e-06,8.29316e-06,0.000750555,6800,4500,9900
297006429,268206050,623,2,f,2047760000,26136900,113485000000,20362400000,0.0127636,779.067,9.94372,25.0851,0.320177,1.68916,0.770507,5700,3000,8600
297007938,268206050,1106,2,f,17177200,8032.55,777757000,967174,0.00046763,120.407,0.0563058,0.21042,9.83987e-05,0.000519124,0.0134661,5000,4300,10000
297009432,268206050,529,3,f,5316740,0,223849000,0,0,0,0,0.0651301,0,0,0,0,0,0
297008757,268206050,308,3,f,49813800,40241.5,2254760000,3473430,0.000807838,86.3146,0.0697282,0.610219,0.000492958,0.00260071,0.0187735,7600,1700,8200
297003325,268206050,645,1,f,664102000,1860.69,41737000000,131299,2.80182e-06,70.5647,0.000197709,8.13525,2.27935e-05,0.000120252,0.00280628,10100,4200,3300
297010945,268206050,10684,3,f,64128100,27.9704,3547930000,1668.86,4.36165e-07,59.6652,2.60239e-05,0.785569,3.42638e-07,1.80766e-06,0.000208214,13000,4600,7200
297009554,268206050,675,3,f,9897320,0,378769000,0,0,0,0,0.121242,0,0,0,0,0,0
297002957,268206050,455,1,f,899756,0,44521600,0,0,0,0,0.011022,0,0,0,0,0,0
297002418,268206050,30,1,f,163592,0,4697780,0,0,0,0,0.002004,0,0,0,0,0,0
297006200,268206050,525,2,f,8016010,24.2981,275431000,1737.97,3.0312e-06,71.5269,0.000216812,0.0981961,2.97652e-07,1.57033e-06,7.5362e-05,7800,5700,5900
297005288,268206050,163,2,f,15459400,1.12915,652546000,54.4009,7.30395e-08,48.1786,3.51894e-06,0.189378,1.38321e-08,7.29742e-08,1.38045e-05,4800,4700,9700
297010257,268206050,922,3,f,115496000,1928.57,3249550000,154248,1.66982e-05,79.9803,0.00133553,1.41483,2.3625e-05,0.000124639,0.00249995,7000,4500,9800
297005488,268206050,248,2,f,9324740,0.205182,238090000,10.1052,2.2004e-08,49.25,1.0837e-06,0.114228,2.51347e-09,1.32604e-08,2.50846e-06,8400,6300,8300
297004474,268206050,1054,1,f,15459400,0,587051000,0,0,0,0,0.189378,0,0,0,0,0,0
297002491,268206050,130,1,f,8343190,3352.57,251807000,183388,0.000401833,54.7007,0.0219805,0.102204,4.10689e-05,0.000216668,0.00804789,9000,5500,5500
297010266,268206050,933,3,f,300519000,74745.4,3584670000,4807640,0.000248721,64.3202,0.0159978,3.68135,0.000915631,0.00483061,0.0148399,9200,3100,3600
297006946,268206050,756,2,f,4253390,0,139415000,0,0,0,0,0.0521041,0,0,0,0,0,0
297002698,268206050,388,1,f,490776,0,11560800,0,0,0,0,0.00601201,0,0,0,0,0,0
297003768,268206050,778,1,f,65518600,0,3743320000,0,0,0,0,0.802603,0,0,0,0,0,0
297010980,268206050,182305689,3,f,241953000,136551,12404200000,17126900,0.00056437,125.425,0.0707862,2.96392,0.00167275,0.00882495,0.0907954,7500,1300,8300
297006555,268206050,671,2,f,7198050,2327.9,183212000,192382,0.000323408,82.6416,0.0267269,0.0881761,2.85168e-05,0.000150447,0.00477674,8400,300,6800
297009760,268206050,725,3,f,5234940,24896.5,213512000,1869830,0.00475583,75.1041,0.357182,0.0641281,0.000304982,0.001609,0.0506426,7300,4700,7300
297005523,268206050,263,2,f,2617470,1490.53,64668300,88966.1,0.000569454,59.6875,0.0339893,0.032064,1.8259e-05,9.63293e-05,0.00863192,5000,6900,6300
297005882,268206050,431,2,f,6134700,66240.5,399259000,23716400,0.0107977,358.034,3.86594,0.0751501,0.000811446,0.00428096,0.213896,7000,2300,7400
297002669,268206050,358,1,f,3108250,0,85747700,0,0,0,0,0.038076,0,0,0,0,0,0
297003115,268206050,551,1,f,7934210,0,374064000,0,0,0,0,0.0971941,0,0,0,0,0,0
297009477,268206050,590,3,f,51995500,15409.5,2633590000,1710720,0.000296363,111.017,0.0329013,0.636944,0.000188767,0.000995881,0.0178271,8700,2000,7100
297003371,268206050,661,1,f,26992700,0.00138111,722863000,0.0658926,5.11662e-11,47.7099,2.44113e-09,0.33066,1.69186e-11,8.92578e-11,1.58716e-08,10900,6700,3900
297005237,268206050,138,2,f,90870200,167216,3924600000,23113300,0.00184016,138.224,0.254355,1.11316,0.00204839,0.0108067,0.138441,6900,3400,7600
297011067,268206050,991,2,t,30314.2,7914.53,6299580,3986850,0.261083,503.737,131.517,0.000371349,9.69531e-05,0.000511497,0.020325,6900,2900,7600
297002530,268206050,187,1,f,22739300,0,1038060000,0,0,0,0,0.278556,0,0,0,0,0,0
297007338,268206050,985,2,f,480633000,1616050,23296400000,317604000,0.00336233,196.531,0.660804,5.88776,0.0197966,0.104441,0.251481,6200,1100,7000
297004860,268206050,30,2,f,1226940,0,32054300,0,0,0,0,0.01503,0,0,0,0,0,0
297005608,268206050,305,2,f,4335190,2424.3,159384000,172890,0.000559215,71.3156,0.0398807,0.0531061,2.96977e-05,0.000156677,0.0036795,8000,1500,7900
297006634,268206050,707,2,f,13005600,2693.16,564582000,171869,0.000207077,63.8168,0.013215,0.159318,3.29912e-05,0.000174052,0.00467063,4100,2900,5700
297006884,268206050,727,2,f,8670380,683.412,332514000,50021.1,7.88215e-05,73.1932,0.00576919,0.106212,8.37179e-06,4.41672e-05,0.00351616,9700,2700,8300
297009450,268206050,556,3,f,38198700,32.3339,1926830000,2577.39,8.46464e-07,79.7117,6.74731e-05,0.467934,3.9609e-07,2.08966e-06,0.000142092,3400,4000,5900
297011259,268206050,1089,3,t,163044,77330.7,92831600,82890100,0.474294,1071.89,508.391,0.00199729,0.000947301,0.00499769,0.328509,6900,2100,7500
297003760,268206050,773,1,f,12433000,0,552681000,0,0,0,0,0.152304,0,0,0,0,0,0
297003212,268206050,605,1,f,19140300,2710.76,548758000,172749,0.000141626,63.7272,0.00902544,0.234468,3.32068e-05,0.00017519,0.00358951,2900,6000,5300
297002597,268206050,267,1,f,1308740,0,46946300,0,0,0,0,0.016032,0,0,0,0,0,0
297003438,268206050,685,1,f,27238100,0,1050860000,0,0,0,0,0.333666,0,0,0,0,0,0
297008774,268206050,318,3,f,1472330,0,58128400,0,0,0,0,0.018036,0,0,0,0,0,0
297008653,268206050,190,3,f,96273900,46723.5,297957000,2422820,0.000485319,51.8543,0.0251659,1.17936,0.000572363,0.00301963,0.0293997,12600,7400,5500
297002587,268206050,254,1,f,306081000,12710.2,13843900000,833022,4.15257e-05,65.5395,0.00272158,3.74949,0.0001557,0.000821431,0.0049452,9600,1500,4500
297004502,268206050,1072,1,f,8506780,16.6299,282184000,984.162,1.9549e-06,59.1802,0.000115691,0.104208,2.03717e-07,1.07475e-06,0.000108989,8500,3800,3200
297003772,268206050,781,1,f,817960,0,50788400,0,0,0,0,0.01002,0,0,0,0,0,0
297009979,268206050,733,3,f,102188000,2998490,6699360000,956697000,0.0293428,319.059,9.36209,1.25181,0.0367315,0.193785,0.999975,6700,4300,7700
297009284,268206050,442,3,f,42861100,8617.74,1017960000,578343,0.000201062,67.1107,0.0134934,0.525049,0.000105567,0.000556943,0.00936412,6500,1000,5700
297004825,268206050,12,2,f,1472330,4.59414,57067100,224.144,3.12033e-06,48.7891,0.000152238,0.018036,5.62783e-08,2.96908e-07,5.61659e-05,8200,5400,5700
297002740,268206050,416,1,f,6625480,1.49024,190675000,36.5502,2.24925e-07,24.5264,5.51661e-06,0.0811621,1.82554e-08,9.63103e-08,1.81545e-05,7300,7000,3000
297005566,268206050,286,2,f,4662370,0,120134000,0,0,0,0,0.0571141,0,0,0,0,0,0
297010215,268206050,873,3,f,57584400,12702.3,1467950000,1002380,0.000220586,78.9131,0.0174071,0.705409,0.000155603,0.000820918,0.0123447,5000,3400,1300
297003109,268206050,544,1,f,18976700,0,813129000,0,0,0,0,0.232464,0,0,0,0,0,0
297009990,268206050,743,3,f,28710400,448.423,1099510000,31007.8,1.56188e-05,69.1486,0.00108002,0.351702,5.49318e-06,2.89805e-05,0.00167003,9700,2600,8300
297007329,268206050,975,2,f,1963100,0,49528800,0,0,0,0,0.024048,0,0,0,0,0,0
297003794,268206050,797,1,f,87930700,0,3671390000,0,0,0,0,1.07715,0,0,0,0,0,0
297006394,268206050,611,2,f,2617470,17.5228,54112400,1287.99,6.69454e-06,73.5039,0.000492075,0.032064,2.14654e-07,1.13245e-06,0.000111291,7500,2700,5900
297010150,268206050,814,3,f,27401700,3737.35,1221620000,225497,0.000136391,60.336,0.00822931,0.33567,4.57825e-05,0.000241535,0.00495417,3600,4100,5800
297003409,268206050,675,1,f,4989560,0,185695000,0,0,0,0,0.0611221,0,0,0,0,0,0
297003007,268206050,484,1,f,10797100,457.806,377353000,32732.3,4.24009e-05,71.4982,0.00303159,0.132264,5.60812e-06,2.95869e-05,0.0014614,3200,3300,5600
297006371,268206050,603,2,f,88002000,246241,1570820000,25594200,0.00279813,103.94,0.290837,1.07802,0.00301645,0.015914,0.113909,6100,2700,6400
297005557,268206050,280,2,f,1390530,0,45799400,0,0,0,0,0.017034,0,0,0,0,0,0
297007837,268206050,1060,2,f,4008000,0,69232800,0,0,0,0,0.049098,0,0,0,0,0,0
297002436,268206050,55,1,f,4253390,0,159004000,0,0,0,0,0.0521041,0,0,0,0,0,0
297002522,268206050,175,1,f,11287800,30.1265,391383000,1566.84,2.66894e-06,52.0086,0.000138808,0.138276,3.6905e-07,1.947e-06,0.000104537,2500,4300,4200
297011119,268206050,415,3,t,1.71517,0,236.351,0,0,0,0,2.10109e-08,0,0,0,0,0,0
297009413,268206050,507,3,f,1022120000,31335.1,40095300000,1977660,3.06569e-05,63.1132,0.00193486,12.521,0.000383855,0.00202511,0.00892863,2200,5800,7000
297010759,268206050,1037,3,f,64537000,24726.4,2764770000,3352080,0.000383135,135.567,0.0519404,0.790579,0.000302898,0.00159801,0.011608,8900,1900,7200
297008053,268206050,36,3,f,29773700,6075.07,856872000,376836,0.000204041,62.0299,0.0126567,0.364728,7.44197e-05,0.000392617,0.0136071,5000,4600,10000
297008977,268206050,399,3,f,112224000,1028700,5575600000,146352000,0.00916645,142.27,1.30411,1.37474,0.0126015,0.066482,0.0967676,8100,1700,7800
297010913,268206050,1116,3,f,9979110,0,107805000,0,0,0,0,0.122244,0,0,0,0,0,0
297003936,268206050,877,1,f,16195600,66.0948,315768000,2917.99,4.08104e-06,44.1485,0.000180172,0.198396,8.09662e-07,4.27155e-06,0.000352078,9200,5800,5300
297002487,268206050,125,1,f,53740000,38701.4,649170000,2356950,0.00072016,60.9009,0.0438584,0.658315,0.000474092,0.00250117,0.029408,6400,6800,4200
297002551,268206050,212,1,f,140853000,10826.1,5873740000,716143,7.68614e-05,66.1494,0.00508434,1.72545,0.00013262,0.000699667,0.00832251,1300,3000,5200
297009571,268206050,689,3,f,2535680,3335.06,52045100,212058,0.00131526,63.5845,0.0836299,0.031062,4.08545e-05,0.000215537,0.0111983,5300,7100,6600
297004862,268206050,31,2,f,222567000,31209.4,11433100000,2201300,0.000140225,70.5332,0.00989051,2.72644,0.000382315,0.00201699,0.0125521,6400,1000,5700
297011262,268206050,1099,3,t,30311.9,7914.2,6299340,3986770,0.261092,503.749,131.525,0.00037132,9.6949e-05,0.000511475,0.020325,6900,2900,7600
297002827,268206050,427,1,f,46705500,63.8668,1370940000,4003.19,1.36744e-06,62.6803,8.57112e-05,0.572143,7.82368e-07,4.12755e-06,0.000246732,9200,3700,900
297002672,268206050,361,1,f,196310000,698.273,10122900000,44514.8,3.55699e-06,63.7498,0.000226757,2.4048,8.55385e-06,4.51277e-05,0.00144147,7300,1200,2300
297005119,268206050,115,2,f,408980,0,6999200,0,0,0,0,0.00501,0,0,0,0,0,0
297008673,268206050,215,3,f,79096700,2393.38,3402730000,205033,3.02589e-05,85.6668,0.00259219,0.968935,2.93189e-05,0.000154678,0.00487596,7700,3600,6800
297006526,268206050,662,2,f,3190040,2162.65,99812800,508138,0.000677937,234.961,0.159289,0.039078,2.64924e-05,0.000139767,0.0124478,4600,4100,8800
297008138,268206050,77,3,f,3108250,0,119813000,0,0,0,0,0.038076,0,0,0,0,0,0
297002738,268206050,415,1,f,113206000,59199.6,5464970000,6880130,0.000522939,116.219,0.0607755,1.38677,0.000725195,0.00382592,0.0109135,7100,1900,4700
297009487,268206050,601,3,f,24375200,1886.15,1144750000,152598,7.73797e-05,80.9048,0.00626039,0.298596,2.31053e-05,0.000121897,0.00596306,8000,2200,9200
297004953,268206050,74,2,f,5725720,34.5611,263565000,3358.16,6.03612e-06,97.1657,0.000586504,0.0701401,4.23374e-07,2.2336e-06,0.000352973,9600,2200,8700
297007243,268206050,898,2,f,27728800,0.00232878,1019310000,0.143802,8.39841e-11,61.75,5.18602e-09,0.339678,2.85276e-11,1.50503e-10,2.84706e-08,10500,3500,6600
297007211,268206050,880,2,f,4008000,0,156493000,0,0,0,0,0.049098,0,0,0,0,0,0
297010966,268206050,10711,3,f,97500800,0.0394492,5784450000,2.54737,4.04604e-10,64.5735,2.61267e-08,1.19439,4.83253e-10,2.5495e-09,3.81888e-07,10900,3100,4400
297009427,268206050,524,3,f,8833970,212.169,388302000,12996.2,2.40174e-05,61.2541,0.00147116,0.108216,2.59907e-06,1.3712e-05,0.000463111,2800,3500,5900
297005665,268206050,329,2,f,421331000,52946500,67119900000,42173700000,0.125665,796.533,100.096,5.16131,0.648595,3.4218,0.998042,5800,2000,9000
297008868,268206050,353,3,f,111079000,1098590,6329340000,333179000,0.00989018,303.278,2.99948,1.36072,0.0134577,0.0709992,0.478558,4500,2800,9200
297007932,268206050,1099,2,f,311612000,954575,7794470000,150760000,0.00306334,157.934,0.483807,3.81725,0.0116935,0.0616918,0.278152,6900,2000,7600
297009017,268206050,416,3,f,13823500,40.1025,370826000,2070.02,2.90104e-06,51.6181,0.000149746,0.169338,4.91256e-07,2.59173e-06,0.000287081,7300,7200,8700
297006179,268206050,515,2,f,8752170,0,310393000,0,0,0,0,0.107214,0,0,0,0,0,0
297003891,268206050,857,1,f,15459400,0,532024000,0,0,0,0,0.189378,0,0,0,0,0,0
297011032,268206050,504,2,t,19920.7,10021.9,12936100,11574300,0.50309,1154.9,581.018,0.000244029,0.000122769,0.000647693,0.118028,6900,2200,7500
297006117,268206050,483,2,f,9079360,0.161472,268789000,7.81199,1.77845e-08,48.3798,8.60412e-07,0.111222,1.97803e-09,1.04355e-08,1.76739e-06,7600,2900,6000
297008644,268206050,178,3,f,33454600,380.602,1274760000,26987.6,1.13767e-05,70.9077,0.000806694,0.409818,4.66237e-06,2.45973e-05,0.00155122,7300,3200,3200
297002706,268206050,394,1,f,73534600,10.8094,3102430000,509.392,1.46997e-07,47.125,6.92725e-06,0.900799,1.32415e-07,6.98584e-07,6.58092e-05,9000,500,3800
297006517,268206050,659,2,f,327184,0.327459,11356500,17.0539,1.00084e-06,52.0794,5.21232e-05,0.004008,4.01137e-09,2.11629e-08,2.24184e-06,12700,5100,6200
297008669,268206050,210,3,f,4335190,172.893,97217700,12778.4,3.98814e-05,73.9089,0.00294759,0.0531061,2.11794e-06,1.11737e-05,0.000593676,7700,6300,6800
297002558,268206050,222,1,f,1226940,0,22553500,0,0,0,0,0.01503,0,0,0,0,0,0
297007848,268206050,1065,2,f,1568270000,29840.5,38459000000,1740290,1.90276e-05,58.3198,0.00110968,19.2114,0.000365546,0.00192852,0.0249735,9000,5600,5800
297004524,268206050,1083,1,f,44251600,3669.93,1225930000,231258,8.29331e-05,63.0143,0.00522597,0.542083,4.49566e-05,0.000237178,0.0108142,8400,5900,5200
297004325,268206050,1022,1,f,73698200,0,2257910000,0,0,0,0,0.902803,0,0,0,0,0,0
297004513,268206050,1079,1,f,18158700,276.758,650998000,16657.5,1.52411e-05,60.1881,0.00091733,0.222444,3.39029e-06,1.78862e-05,0.000786277,9100,3500,3300
297008969,268206050,397,3,f,10633500,27.7395,218254000,564.533,2.6087e-06,20.3512,5.30901e-05,0.13026,3.39809e-07,1.79274e-06,0.000339131,8700,5200,6200
297006447,268206050,632,2,f,59629300,11431,1937760000,1198730,0.000191702,104.866,0.020103,0.730459,0.00014003,0.000738759,0.0314538,7900,2500,7200
297003163,268206050,582,1,f,11206100,0,534386000,0,0,0,0,0.137274,0,0,0,0,0,0
297004236,268206050,999,1,f,7198050,1.94621,186235000,123.319,2.7038e-07,63.3636,1.71323e-05,0.0881761,2.38411e-08,1.25779e-07,6.80002e-06,7300,5200,1100
297009446,268206050,546,3,f,899756,0,26502000,0,0,0,0,0.011022,0,0,0,0,0,0
297002509,268206050,156,1,f,17913300,0,871208000,0,0,0,0,0.219438,0,0,0,0,0,0
297007812,268206050,1049,2,f,54803300,51.2697,2027300000,2489.44,9.35521e-07,48.5557,4.54249e-05,0.671341,6.28054e-07,3.31343e-06,0.000111923,10100,4700,8200
297007958,268206050,1133,2,f,163592,0,5305630,0,0,0,0,0.002004,0,0,0,0,0,0
297009421,268206050,515,3,f,17586100,0,639702000,0,0,0,0,0.21543,0,0,0,0,0,0
297010963,268206050,10707,3,f,4825960,0,266899000,0,0,0,0,0.0591181,0,0,0,0,0,0
297005804,268206050,398,2,f,33536400,3.22402,469449000,157.175,9.6135e-08,48.7513,4.68671e-06,0.41082,3.94942e-08,2.0836e-07,1.34271e-05,9600,5800,7400
297002640,268206050,324,1,f,4335190,0,125045000,0,0,0,0,0.0531061,0,0,0,0,0,0
297008182,268206050,96,3,f,46132900,1629.45,1929070000,131631,3.53207e-05,80.7823,0.00285329,0.565129,1.99608e-05,0.000105307,0.0031579,11800,5100,3500
297003164,268206050,583,1,f,35499500,0,1108210000,0,0,0,0,0.434868,0,0,0,0,0,0
297005776,268206050,378,2,f,234346000,5644150,13651000000,1693140000,0.0240847,299.981,7.22497,2.87073,0.0691408,0.364767,0.556702,6000,3700,9900
297008355,268206050,131,3,f,45478600,0,1847840000,0,0,0,0,0.557113,0,0,0,0,0,0
297006058,268206050,456,2,f,81796,0,2907910,0,0,0,0,0.001002,0,0,0,0,0,0
297004571,268206050,1102,1,f,22821100,0,988315000,0,0,0,0,0.279558,0,0,0,0,0,0
297005500,268206050,254,2,f,318690000,117177,13740000000,10224600,0.000367683,87.258,0.0320833,3.90395,0.00143542,0.00757285,0.0178271,8700,2000,7100
297006308,268206050,576,2,f,572572,0,12855900,0,0,0,0,0.00701401,0,0,0,0,0,0
297011256,268206050,1009,3,t,270532,186423,312378000,300940000,0.689097,1614.29,1112.4,0.00331402,0.00228368,0.012048,0.732269,6900,4800,7500
297008145,268206050,79,3,f,1063350,0,41712000,0,0,0,0,0.013026,0,0,0,0,0,0
297007842,268206050,1062,2,f,13005600,3653400,3890080000,3250560000,0.280911,889.735,249.936,0.159318,0.0447542,0.23611,0.845985,5900,2700,8500
297010866,268206050,1088,3,f,14314300,147.136,424288000,9552.09,1.0279e-05,64.9201,0.000667311,0.17535,1.80242e-06,9.50904e-06,0.00044278,8200,4000,7400
297004904,268206050,52,2,f,53003800,0,1747350000,0,0,0,0,0.649297,0,0,0,0,0,0
297002447,268206050,69,1,f,13987100,64.1803,252352000,4783.77,4.58853e-06,74.5365,0.000342013,0.171342,7.86208e-07,4.14781e-06,0.000315033,11000,5900,3700
297006279,268206050,562,2,f,2126700,0,66276000,0,0,0,0,0.026052,0,0,0,0,0,0
297004510,268206050,1077,1,f,899756,0,34112000,0,0,0,0,0.011022,0,0,0,0,0,0
297008708,268206050,255,3,f,31491500,6.33101,1750640000,497.775,2.01039e-07,78.625,1.58067e-05,0.38577,7.75548e-08,4.09157e-07,7.74e-05,6500,3900,7000
297007322,268206050,968,2,f,54312500,227.482,3418960000,16756.4,4.18838e-06,73.6603,0.000308518,0.665329,2.78665e-06,1.47016e-05,0.000393499,11900,4600,6400
297002675,268206050,364,1,f,2699270,0,85911700,0,0,0,0,0.033066,0,0,0,0,0,0
297003788,268206050,794,1,f,75415900,14526.1,486514000,1893260,0.000192613,130.335,0.0251042,0.923845,0.000177945,0.000938785,0.0221016,10400,5100,3300
297006213,268206050,530,2,f,12024000,34515.3,326122000,3676610,0.00287054,106.521,0.305772,0.147294,0.000422813,0.00223064,0.0328195,5700,3100,6000
297010757,268206050,1035,3,f,55130500,366766,3258530000,83671200,0.00665269,228.132,1.51769,0.675349,0.00449288,0.0237032,0.166874,5900,3400,10000
297003386,268206050,667,1,f,3517230,0,146279000,0,0,0,0,0.043086,0,0,0,0,0,0
297002489,268206050,127,1,f,19058500,0,854423000,0,0,0,0,0.233466,0,0,0,0,0,0
297002622,268206050,302,1,f,99627500,4283.06,4487000000,298803,4.29908e-05,69.7638,0.0029992,1.22044,5.24675e-05,0.000276804,0.0029294,10000,1300,4700
297004706,268206050,10696,1,f,8588580,1390.03,263925000,89492.5,0.000161846,64.3818,0.0104199,0.10521,1.70278e-05,8.98341e-05,0.00363348,9200,2200,4000
297006056,268206050,455,2,f,981552,0,47165300,0,0,0,0,0.012024,0,0,0,0,0,0
297003290,268206050,631,1,f,99791100,3511.46,3072700000,209058,3.51881e-05,59.536,0.00209496,1.22244,4.30154e-05,0.000226937,0.0153134,5500,7100,3200
297004117,268206050,950,1,f,12514800,0,833663000,0,0,0,0,0.153306,0,0,0,0,0,0
297009422,268206050,518,3,f,312706000,54292.2,13298500000,7081410,0.000173621,130.431,0.0226456,3.83065,0.000665079,0.00350877,0.0232512,9100,2500,8500
297003078,268206050,525,1,f,7607030,31.4337,245349000,1860.76,4.13219e-06,59.1964,0.000244611,0.0931861,3.85063e-07,2.03148e-06,0.00013498,7800,5600,5200
297009009,268206050,413,3,f,18731300,258.642,85923300,19809.7,1.3808e-05,76.5912,0.00105758,0.229458,3.16837e-06,1.67154e-05,0.00219078,10900,5300,3600
297006340,268206050,590,2,f,25657200,15409.5,1281410000,1710720,0.000600595,111.017,0.0666761,0.3143,0.000188767,0.000995881,0.0178271,8700,2000,7100
297010771,268206050,1044,3,f,9079360,408.873,212705000,30043.9,4.50332e-05,73.4799,0.00330904,0.111222,5.00869e-06,2.64244e-05,0.00339504,8900,4500,3400
297006062,268206050,460,2,f,2944660,2.69135,101262000,166.864,9.13977e-07,62,5.66666e-05,0.036072,3.2969e-08,1.73935e-07,3.29032e-05,10400,3200,6600
297008156,268206050,87,3,f,7279840,0,255592000,0,0,0,0,0.0891781,0,0,0,0,0,0
297004466,268206050,1047,1,f,55294100,0.000778881,3742300000,0.06126,1.40862e-11,78.6512,1.10789e-09,0.677353,9.5413e-12,5.03372e-11,8.67118e-09,7200,1800,2000
297002600,268206050,271,1,f,3680820,0,150890000,0,0,0,0,0.04509,0,0,0,0,0,0
297010890,268206050,1101,3,f,50386300,0,2447130000,0,0,0,0,0.617233,0,0,0,0,0,0
297010872,268206050,1092,3,f,38977200,425448,1412890000,138350000,0.0109153,325.187,3.54951,0.477471,0.00521173,0.0274956,0.846145,6900,4800,7500
297005527,268206050,267,2,f,1226940,0,45594000,0,0,0,0,0.01503,0,0,0,0,0,0
297011104,268206050,290,3,t,233329,191535,292516000,285692000,0.820879,1491.59,1224.42,0.00285828,0.0023463,0.0123784,0.503871,6900,4800,7700
297002568,268206050,233,1,f,23720800,0,1331270000,0,0,0,0,0.29058,0,0,0,0,0,0
297003089,268206050,532,1,f,22248500,159.506,688212000,7825.45,7.1693e-06,49.0605,0.000351729,0.272544,1.95395e-06,1.03085e-05,0.000529882,7700,500,4400
297006561,268206050,674,2,f,736164,3.9921,42934600,213.521,5.42284e-06,53.4859,0.000290045,0.00901801,4.89032e-08,2.57999e-07,4.88055e-05,12500,4900,6200
297007506,268206050,1010,2,f,8097800,9513.06,441237000,1486330,0.00117477,156.241,0.183547,0.0991981,0.000116535,0.000614806,0.0198249,4800,4200,9600
