id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296740963,264709761,1075,2,f,6952660,52.1241,435658000,4033.16,7.497e-06,77.3761,0.000580089,0.0851701,6.3852e-07,1.14481e-05,0.000448315,3000,6100,6300
296734128,264709761,202,2,f,48096000,74.0569,2882470000,1388.23,1.53977e-06,18.7454,2.88636e-05,0.589177,9.07197e-07,1.62652e-05,0.000311536,11100,4400,6200
296727466,264709761,290,1,f,317287000,49102,16718300000,3384520,0.000154756,68.9284,0.0106671,3.88676,0.0006015,0.0107843,0.0346899,5600,7000,4300
296731455,264709761,957,1,f,61428800,858.103,7478040000,28852.4,1.39691e-05,33.6235,0.000469689,0.752503,1.05118e-05,0.000188466,0.00206516,12500,4700,4900
296747435,264709761,737,3,f,46051100,110.591,2459800000,2912.06,2.40149e-06,26.3318,6.32354e-05,0.564127,1.35474e-06,2.42893e-05,0.000954647,8300,6100,5200
296748940,264709761,965,3,f,22984700,49.1161,2809640000,2439.79,2.13691e-06,49.6738,0.000106148,0.281562,6.01672e-07,1.07874e-05,0.000349599,8200,500,4900
296727542,264709761,321,1,f,981552,0,52521300,0,0,0,0,0.012024,0,0,0,0,0,0
296748777,264709761,928,3,f,542716000,42853.2,73835000000,1291810,7.89606e-05,30.1449,0.00238026,6.64828,0.000524952,0.0094119,0.0296736,11100,1700,7200
296727191,264709761,138,1,f,90630000,1.70745,5741330000,152.707,1.88398e-08,89.4353,1.68495e-06,1.11022,2.09163e-08,3.7501e-07,1.32188e-05,7600,2900,4400
296734801,264709761,220,2,f,199582000,829.486,11393200000,24926.6,4.15611e-06,30.0506,0.000124894,2.44488,1.01612e-05,0.000182181,0.00299224,2200,5700,6900
296737216,264709761,566,2,f,43679100,1588.19,2595110000,73141.4,3.63604e-05,46.0533,0.00167452,0.535069,1.94553e-05,0.000348816,0.00228406,8500,6500,9500
296733100,264709761,10,2,f,140362000,1250.4,11716500000,96864.5,8.9084e-06,77.4667,0.000690105,1.71943,1.53174e-05,0.000274627,0.00233152,8800,2800,7500
296727386,264709761,255,1,f,16032000,0,2000550000,0,0,0,0,0.196392,0,0,0,0,0,0
296729181,264709761,639,1,f,21430600,12767,1582120000,780405,0.000595737,61.1269,0.0364156,0.262524,0.000156396,0.00280403,0.0141441,5900,7300,3200
296733413,264709761,72,2,f,1390530,0,164167000,0,0,0,0,0.017034,0,0,0,0,0,0
296733529,264709761,101,2,f,34926900,10606.8,967449000,247930,0.000303685,23.3747,0.00709855,0.427854,0.000129933,0.00232958,0.00865377,10600,5500,8600
296742314,264709761,88,3,f,68872200,0,6340640000,0,0,0,0,0.843685,0,0,0,0,0,0
296738005,264709761,678,2,f,11369600,0,1423110000,0,0,0,0,0.139278,0,0,0,0,0,0
296737343,264709761,604,2,f,5725720,0,337273000,0,0,0,0,0.0701401,0,0,0,0,0,0
296744638,264709761,378,3,f,468609000,158233,48825300000,11374600,0.000337664,71.8852,0.0242731,5.74046,0.00193835,0.0347528,0.0438457,5700,2900,1100
296744760,264709761,412,3,f,62083200,0,8667130000,0,0,0,0,0.760519,0,0,0,0,0,0
296731350,264709761,945,1,f,46705500,0,4722830000,0,0,0,0,0.572143,0,0,0,0,0,0
296748806,264709761,934,3,f,18894900,4961.36,928268000,113629,0.000262577,22.9029,0.00601377,0.231462,6.07767e-05,0.00108967,0.0135306,8900,6500,2700
296727190,264709761,137,1,f,12433000,0,379196000,0,0,0,0,0.152304,0,0,0,0,0,0
296733621,264709761,119,2,f,45560400,6150.02,4140850000,559035,0.000134986,90.8996,0.0122702,0.558115,7.53377e-05,0.00135074,0.0170503,4500,5100,9500
296737086,264709761,536,2,f,50549900,0,5217880000,0,0,0,0,0.619237,0,0,0,0,0,0
296742964,264709761,195,3,f,16113800,184.11,1793000000,9940.25,1.14256e-05,53.9909,0.000616877,0.197394,2.25534e-06,4.04362e-05,0.000742894,2800,2400,5500
296747657,264709761,781,3,f,1554120,0,100281000,0,0,0,0,0.019038,0,0,0,0,0,0
296727438,264709761,278,1,f,155167000,15098.9,12960900000,955966,9.73074e-05,63.3137,0.00616089,1.9008,0.000184961,0.00331619,0.0197122,5900,6900,3900
296728841,264709761,581,1,f,6052900,0,306335000,0,0,0,0,0.0741481,0,0,0,0,0,0
296735143,264709761,288,2,f,27156300,6.3689,3425890000,709.592,2.34528e-07,111.415,2.613e-05,0.332664,7.8019e-08,1.39881e-06,6.7831e-05,2700,4000,6000
296727206,264709761,160,1,f,52594800,14039.2,4922160000,627959,0.000266932,44.7288,0.0119396,0.644287,0.000171981,0.00308346,0.0139136,2400,6000,4700
296730316,264709761,824,1,f,62819300,21672.7,3326970000,1004250,0.000345001,46.3372,0.0159864,0.769537,0.000265491,0.00476,0.0221154,8400,5800,5100
296744580,264709761,367,3,f,48014300,0.483245,4656270000,16.3526,1.00646e-08,33.8391,3.40577e-07,0.588175,5.91975e-09,1.06136e-07,4.61421e-06,5600,4100,4700
296740769,264709761,1050,2,f,13414500,0,1281730000,0,0,0,0,0.164328,0,0,0,0,0,0
296744220,264709761,321,3,f,1963100,0,97631300,0,0,0,0,0.024048,0,0,0,0,0,0
296743057,264709761,210,3,f,4335190,747.281,157000000,33318.3,0.000172376,44.5861,0.00768556,0.0531061,9.1542e-06,0.000164126,0.00254596,7700,6400,6600
296731443,264709761,955,1,f,21267000,181.638,343845000,7410.77,8.54088e-06,40.7996,0.000348464,0.26052,2.22507e-06,3.98935e-05,0.00131197,12600,7200,4200
296731182,264709761,930,1,f,20367200,0,1391150000,0,0,0,0,0.249498,0,0,0,0,0,0
296740353,264709761,987,2,f,246860000,13521.4,8357680000,400968,5.47736e-05,29.6542,0.00162427,3.02404,0.000165638,0.00296973,0.0166304,8900,6800,6400
296736398,264709761,461,2,f,5398540,0,396138000,0,0,0,0,0.0661321,0,0,0,0,0,0
296737741,264709761,655,2,f,38083400,2097.48,2665360000,190160,5.50759e-05,90.6612,0.00499325,0.466522,2.56941e-05,0.000460671,0.0025814,7700,7100,8800
296728353,264709761,484,1,f,10797100,1966.1,847616000,134846,0.000182096,68.5854,0.0124891,0.132264,2.40847e-05,0.000431817,0.00859247,2500,2600,5600
296730550,264709761,863,1,f,32554800,3757.9,581926000,93838.4,0.000115433,24.971,0.00288247,0.398796,4.60342e-05,0.000825351,0.0156426,10000,6600,3700
296733406,264709761,71,2,f,1963100,0,194918000,0,0,0,0,0.024048,0,0,0,0,0,0
296727116,264709761,36,1,f,14886900,31834.5,1388180000,3233760,0.00213842,101.581,0.217222,0.182364,0.000389972,0.00699184,0.0420941,4600,4200,1500
296748295,264709761,886,3,f,326939000,56899.9,35910400000,1980590,0.000174039,34.8083,0.00605799,4.005,0.000697024,0.012497,0.0252535,7700,700,5600
296746080,264709761,531,3,f,8506780,16.4711,569253000,399.001,1.93623e-06,24.2244,4.69039e-05,0.104208,2.01771e-07,3.61756e-06,0.00015243,7800,2800,5400
296728262,264709761,466,1,f,132918000,3042.18,7946680000,109027,2.28876e-05,35.8384,0.000820253,1.62825,3.72667e-05,0.000668157,0.00898495,8000,4500,1700
296739055,264709761,781,2,f,736164,0,50950800,0,0,0,0,0.00901801,0,0,0,0,0,0
296727136,264709761,64,1,f,6134700,249.367,840152000,8119.56,4.06487e-05,32.5606,0.00132355,0.0751501,3.05475e-06,5.47688e-05,0.00256416,6300,3100,5000
296750152,264709761,1129,3,f,2823430000,217546,198975000000,31291300,7.70501e-05,143.838,0.0110827,34.5871,0.00266494,0.0477798,0.11685,7700,2800,7400
296731388,264709761,949,1,f,2699270,418.495,177216000,40086.3,0.00015504,95.787,0.0148508,0.033066,5.12656e-06,9.19144e-05,0.00224308,2200,3600,4700
296728759,264709761,565,1,f,11451400,0.834709,1428300000,25.1394,7.28912e-08,30.1176,2.19531e-06,0.14028,1.02252e-08,1.83328e-07,1.02048e-05,9700,900,4500
296727244,264709761,212,1,f,178152000,68779.1,15028900000,2518150,0.000386071,36.6121,0.0141349,2.18236,0.000842544,0.015106,0.0230611,2500,5900,5300
296739538,264709761,879,2,f,113369000,24112.6,11612500000,671291,0.000212691,27.8399,0.00592128,1.38877,0.000295379,0.00529587,0.0213207,7200,600,5700
296750002,264709761,1101,3,f,50386300,0,6182100000,0,0,0,0,0.617233,0,0,0,0,0,0
296734829,264709761,225,2,f,20939800,900.389,930394000,27886.3,4.2999e-05,30.9714,0.00133174,0.256512,1.10298e-05,0.000197753,0.00174571,12000,4700,7100
296746790,264709761,655,3,f,77672700,3443.49,5733850000,254373,4.43333e-05,73.8709,0.00327494,0.95149,4.21827e-05,0.000756296,0.00322887,6500,7300,3000
296739213,264709761,814,2,f,13741700,1262.81,1422010000,140061,9.18958e-05,110.912,0.0101924,0.168336,1.54694e-05,0.000277352,0.00477524,3800,4000,5800
296727230,264709761,195,1,f,7279840,116.272,808712000,6214.22,1.59718e-05,53.4454,0.00085362,0.0891781,1.42434e-06,2.5537e-05,0.000742894,2800,2400,5500
296731739,264709761,990,1,f,12269400,8.21264,1394540000,271.318,6.6936e-07,33.0366,2.21134e-05,0.1503,1.00605e-07,1.80375e-06,3.26703e-05,7000,3800,1000
296747565,264709761,765,3,f,4253390,4.1882,139758000,137.547,9.84673e-07,32.8415,3.23381e-05,0.0521041,5.13054e-08,9.19859e-07,4.12377e-05,11800,5000,4000
296749029,264709761,981,3,f,84086300,124007,5126110000,7441700,0.00147475,60.0106,0.0885008,1.03006,0.00151908,0.0272357,0.042163,4900,2300,1800
296733909,264709761,167,2,f,12105800,0,1173660000,0,0,0,0,0.148296,0,0,0,0,0,0
296731777,264709761,1000,1,f,48750400,3757.9,937986000,93838.4,7.70844e-05,24.971,0.00192487,0.597193,4.60342e-05,0.000825351,0.0156426,10000,6600,3700
296751203,264709761,1089,2,t,7640400,4548790,11241500000,10435700000,0.59536,2294.18,1365.86,0.093595,0.0557227,0.999057,0.993505,7600,2400,7400
296737920,264709761,670,2,f,56112100,896.922,6326060000,39086.3,1.59845e-05,43.5783,0.000696576,0.687373,1.09873e-05,0.000196992,0.00395869,6500,700,7600
296727469,264709761,291,1,f,182487000,1311.6,15762600000,153812,7.18734e-06,117.271,0.000842864,2.23546,1.6067e-05,0.000288067,0.00230912,4700,6100,3100
296737330,264709761,602,2,f,1145140,0,99947600,0,0,0,0,0.014028,0,0,0,0,0,0
296750776,264709761,10710,3,f,51367900,810.869,6161130000,43222.8,1.57855e-05,53.3043,0.000841437,0.629257,9.93314e-06,0.000178092,0.00271878,11000,4100,5000
296746837,264709761,665,3,f,140362000,127214,7681960000,4154630,0.000906326,32.6587,0.0295994,1.71943,0.00155837,0.0279401,0.0339355,4900,6700,8600
296747408,264709761,729,3,f,44824200,0,4228590000,0,0,0,0,0.549097,0,0,0,0,0,0
296727723,264709761,382,1,f,338717000,6251.07,47343100000,1480970,1.84551e-05,236.915,0.0043723,4.14929,7.65756e-05,0.00137293,0.00791459,8000,4500,1800
296747612,264709761,773,3,f,25765700,9.28201,1729100000,182.532,3.60246e-07,19.6651,7.08428e-06,0.31563,1.13705e-07,2.03862e-06,6.95343e-05,12100,5200,5900
296735167,264709761,294,2,f,280642000,1250.56,22148600000,96867.7,4.45609e-06,77.4592,0.000345165,3.43787,1.53194e-05,0.000274663,0.00233152,8800,2800,7500
296742939,264709761,190,3,f,96273900,228217,451751000,6434910,0.0023705,28.1964,0.0668396,1.17936,0.00279566,0.0501236,0.0395247,12800,7300,5900
296739797,264709761,917,2,f,3680820,329.088,165747000,9802.32,8.9406e-05,29.7864,0.00266308,0.04509,4.03132e-06,7.22779e-05,0.00241606,12600,5000,6400
296727506,264709761,307,1,f,30100900,99.6234,556481000,1604.25,3.30965e-06,16.1032,5.32957e-05,0.368736,1.22039e-06,2.18804e-05,0.00121795,10800,7200,4800
296738625,264709761,697,2,f,73289200,2929.46,1487770000,95616.4,3.99712e-05,32.6397,0.00130465,0.897793,3.58858e-05,0.0006434,0.0132029,9700,6900,5700
296751077,264709761,726,2,t,7302780,4367850,10849100000,10088900000,0.598108,2309.82,1381.52,0.089459,0.0535062,0.959316,0.993505,7600,2400,7400
296733370,264709761,66,2,f,408980,0,7381780,0,0,0,0,0.00501,0,0,0,0,0,0
296727195,264709761,146,1,f,116232000,14.587,3213820000,391.699,1.25499e-07,26.8527,3.36998e-06,1.42384,1.7869e-07,3.20375e-06,9.50404e-05,9200,4400,3700
296734153,264709761,206,2,f,9079360,0,217464000,0,0,0,0,0.111222,0,0,0,0,0,0
296728377,264709761,489,1,f,2126700,0,280671000,0,0,0,0,0.026052,0,0,0,0,0,0
296728997,264709761,607,1,f,61510600,4074.86,2489310000,145667,6.62464e-05,35.7478,0.00236817,0.753505,4.9917e-05,0.000894965,0.00428288,11500,5600,3200
296727247,264709761,216,1,f,10797100,1303.3,694810000,61937.4,0.000120709,47.5234,0.0057365,0.132264,1.59655e-05,0.000286246,0.00322887,6500,7300,3000
296728224,264709761,456,1,f,81796,0,7608970,0,0,0,0,0.001002,0,0,0,0,0,0
296751249,264709761,343,3,t,1633.04,496.752,819843,475602,0.304189,957.423,291.237,2.00047e-05,6.08521e-06,0.000109102,0.00414322,7700,2800,7400
296732949,264709761,10737,1,f,26256500,4526.7,2970340000,126017,0.000172403,27.8387,0.00479947,0.321642,5.54521e-05,0.000994205,0.00836124,12100,4600,4200
296744776,264709761,416,3,f,13774500,113.249,981042000,5907.97,8.2217e-06,52.1677,0.000428908,0.168737,1.38731e-06,2.48731e-05,0.000468185,7100,7200,2900
296727630,264709761,351,1,f,60610800,0.483245,5714450000,16.3526,7.97291e-09,33.8391,2.69796e-07,0.742483,5.91975e-09,1.06136e-07,4.61421e-06,5600,4100,4700
296731976,264709761,1054,1,f,15459400,0,1228570000,0,0,0,0,0.189378,0,0,0,0,0,0
296747974,264709761,837,3,f,22330300,4217.48,2417970000,1238470,0.000188868,293.651,0.0554612,0.273546,5.16641e-05,0.000926289,0.0196674,8300,2200,7300
296732095,264709761,1084,1,f,53249200,4669.04,4462290000,220558,8.76828e-05,47.2384,0.004142,0.652303,5.71957e-05,0.00102547,0.00613644,9200,2900,3600
296745653,264709761,479,3,f,27480100,388327,3627690000,639864000,0.0141312,1647.75,23.2846,0.336632,0.004757,0.0852886,0.506896,7000,2600,7500
296750733,264709761,10701,3,f,29610200,0,2500980000,0,0,0,0,0.362724,0,0,0,0,0,0
296737885,264709761,667,2,f,3435430,14.7503,269241000,365.096,4.29357e-06,24.7518,0.000106274,0.042084,1.80691e-07,3.23962e-06,0.00018033,2200,2900,6100
296747345,264709761,712,3,f,8588580,0,670242000,0,0,0,0,0.10521,0,0,0,0,0,0
296741136,264709761,1105,2,f,7607030,0.23974,687819000,6.27399,3.15156e-08,26.1699,8.24762e-07,0.0931861,2.93682e-09,5.26544e-08,2.93095e-06,7500,5400,8700
296751459,264709761,1009,3,t,14150.6,3798.74,6377490,3631560,0.268451,955.991,256.637,0.000173345,4.65345e-05,0.000834321,0.0210515,7600,2800,7500
296730053,264709761,769,1,f,5071350,0,350662000,0,0,0,0,0.0621241,0,0,0,0,0,0
296732913,264709761,10728,1,f,7934210,0,1162040000,0,0,0,0,0.0971941,0,0,0,0,0,0
296727821,264709761,426,1,f,14477900,188.004,1199340000,11639.8,1.29856e-05,61.9126,0.000803973,0.177354,2.30305e-06,4.12916e-05,0.0014087,7400,5900,3700
296747231,264709761,689,3,f,2535680,3954.25,91884500,206260,0.00155945,52.1614,0.081343,0.031062,4.84396e-05,0.000868477,0.0122228,5300,7100,6500
296751237,264709761,170,3,t,157.388,38.8692,63031.5,37969.6,0.246964,976.855,241.248,1.92801e-06,4.76148e-07,8.53689e-06,0.000307107,7700,2900,7500
296739251,264709761,822,2,f,823358000,120311,68221700000,20842300,0.000146122,173.238,0.0253138,10.0861,0.0014738,0.0264239,0.127496,8100,2200,7100
296742074,264709761,36,3,f,29773700,40250,2202270000,4171960,0.00135186,103.651,0.140122,0.364728,0.000493063,0.00884016,0.0420941,4600,4200,1500
296727533,264709761,318,1,f,736164,0,39882800,0,0,0,0,0.00901801,0,0,0,0,0,0
296733268,264709761,48,2,f,105762000,8814.75,12041000000,1049560,8.33449e-05,119.068,0.00992375,1.29559,0.000107981,0.00193599,0.0175176,4500,3100,5700
296729330,264709761,665,1,f,69199400,85547.4,4189450000,2903140,0.00123624,33.9361,0.0419533,0.847693,0.00104796,0.0187889,0.0207009,2500,4700,3700
296732539,264709761,10686,1,f,39262100,17937.3,4773490000,715718,0.00045686,39.9012,0.0182293,0.48096,0.000219732,0.00393958,0.0196145,12700,4900,3700
296748096,264709761,854,3,f,124739000,1751.5,14441500000,83761.3,1.40413e-05,47.8226,0.000671493,1.52805,2.14559e-05,0.000384684,0.00137514,6000,1300,2500
296729176,264709761,638,1,f,18649500,0,1977240000,0,0,0,0,0.228456,0,0,0,0,0,0
296744336,264709761,336,3,f,5480330,0,299343000,0,0,0,0,0.0671341,0,0,0,0,0,0
296729112,264709761,626,1,f,18322300,0,1563470000,0,0,0,0,0.224448,0,0,0,0,0,0
296729658,264709761,701,1,f,104126000,4941.78,5128270000,117150,4.74595e-05,23.7061,0.00112508,1.27555,6.05368e-05,0.00108537,0.0201823,11100,4100,4900
296733805,264709761,151,2,f,23311900,665.085,1196180000,36001.8,2.85299e-05,54.1312,0.00154436,0.28557,8.14729e-06,0.000146073,0.00221745,1900,3300,6700
296739703,264709761,903,2,f,10633500,9727.7,335678000,328593,0.000914818,33.7791,0.0309017,0.13026,0.000119164,0.00213651,0.00917752,12300,4700,7200
296748957,264709761,968,3,f,104372000,5643.98,11430800000,157190,5.40758e-05,27.8508,0.00150606,1.27855,6.91388e-05,0.00123959,0.00836124,12100,4600,4200
296741890,264709761,182305701,2,f,9488340,0,1266050000,0,0,0,0,0.116232,0,0,0,0,0,0
296727231,264709761,196,1,f,5971110,0,254254000,0,0,0,0,0.0731461,0,0,0,0,0,0
296727793,264709761,416,1,f,6625480,83.9433,521464000,2509.95,1.26698e-05,29.9005,0.000378833,0.0811621,1.02831e-06,1.84366e-05,0.000468185,7100,7200,2900
296746499,264709761,594,3,f,3271840,0,325222000,0,0,0,0,0.04008,0,0,0,0,0,0
296748135,264709761,861,3,f,41716000,1170.75,3647210000,23423,2.80648e-05,20.0069,0.000561488,0.511021,1.43417e-05,0.000257133,0.00676612,8800,6000,3200
296730194,264709761,794,1,f,75415900,23424.2,866762000,610333,0.0003106,26.0557,0.00809289,0.923845,0.000286946,0.00514467,0.0159905,11500,6700,3500
296750237,264709761,10678,3,f,141589000,3403.8,14289300000,129458,2.404e-05,38.0333,0.000914321,1.73446,4.16966e-05,0.00074758,0.00501749,11500,4200,2200
296745507,264709761,463,3,f,411550000,2984340,49970600000,4240420000,0.00725145,1420.89,10.3035,5.04149,0.0365581,0.655453,0.72279,7400,2500,7400
296742000,264709761,19,3,f,1635920,45.5504,86875800,5817.72,2.78439e-05,127.72,0.00355624,0.02004,5.57993e-07,1.00043e-05,0.000513867,4300,3400,5800
296729083,264709761,620,1,f,10551700,0,999108000,0,0,0,0,0.129258,0,0,0,0,0,0
296727108,264709761,23,1,f,25602100,10007.2,1903950000,715603,0.000390874,71.5088,0.0279509,0.313626,0.000122588,0.00219789,0.0197122,5900,6900,3900
296741241,264709761,1126,2,f,736164,0,54732300,0,0,0,0,0.00901801,0,0,0,0,0,0
296727148,264709761,83,1,f,23393700,28034.3,378335000,519926,0.00119837,18.546,0.0222251,0.286572,0.000343421,0.00615721,0.0348536,11900,7600,4700
296734868,264709761,232,2,f,15623000,0,1228050000,0,0,0,0,0.191382,0,0,0,0,0,0
296747451,264709761,743,3,f,28710400,0,2088070000,0,0,0,0,0.351702,0,0,0,0,0,0
296727711,264709761,379,1,f,4253390,2049.07,112720000,85491.2,0.00048175,41.7219,0.0200995,0.0521041,2.51011e-05,0.00045004,0.0175764,12700,7300,5600
296727607,264709761,340,1,f,4498780,0,269714000,0,0,0,0,0.0551101,0,0,0,0,0,0
296728600,264709761,527,1,f,12842000,40483.1,725437000,1778980,0.0031524,43.9437,0.138528,0.157314,0.000495917,0.00889134,0.030629,7300,2400,1000
296737264,264709761,583,2,f,36890000,0,2715700000,0,0,0,0,0.451902,0,0,0,0,0,0
296729804,264709761,726,1,f,253649000,107426,23506500000,20674700,0.000423523,192.455,0.0815091,3.10721,0.00131597,0.0235942,0.0268382,7900,2500,3500
296737113,264709761,541,2,f,153776000,19346.6,14695700000,550426,0.00012581,28.4508,0.00357939,1.88376,0.000236996,0.00424911,0.0100948,9600,2300,10100
296730743,264709761,891,1,f,3353640,20.2123,190944000,228.577,6.02698e-06,11.3088,6.81581e-05,0.041082,2.47601e-07,4.43925e-06,0.000247106,10800,3900,4600
296727123,264709761,46,1,f,17504300,12242,729880000,528208,0.000699372,43.147,0.0301758,0.214428,0.000149965,0.00268873,0.0221154,8400,5800,5100
296727432,264709761,275,1,f,141343000,628.937,11456000000,58321.6,4.44971e-06,92.7304,0.000412623,1.73146,7.70448e-06,0.000138134,0.00161788,3600,5400,5500
296739138,264709761,797,2,f,87439900,0,5008980000,0,0,0,0,1.07114,0,0,0,0,0,0
296750209,264709761,10672,3,f,171035000,363.371,22233100000,11144.1,2.12454e-06,30.6687,6.51568e-05,2.09518,4.4513e-06,7.98076e-05,0.000899444,10600,3500,2700
296729856,264709761,733,1,f,53249200,0,3883770000,0,0,0,0,0.652303,0,0,0,0,0,0
296750947,264709761,182305709,3,f,47278100,0,4501770000,0,0,0,0,0.579157,0,0,0,0,0,0
296727495,264709761,303,1,f,29937300,0,3302060000,0,0,0,0,0.366732,0,0,0,0,0,0
296746880,264709761,675,3,f,9897320,0,885334000,0,0,0,0,0.121242,0,0,0,0,0,0
296729340,264709761,667,1,f,3517230,0,303646000,0,0,0,0,0.043086,0,0,0,0,0,0
296750179,264709761,1140,3,f,30837100,2028.66,1549520000,123957,6.57863e-05,61.103,0.00401974,0.377754,2.48511e-05,0.000445556,0.00228406,8500,6500,9500
296737975,264709761,675,2,f,4907760,0,390964000,0,0,0,0,0.0601201,0,0,0,0,0,0
296739026,264709761,776,2,f,432374000,3090.8,19434000000,216176,7.14845e-06,69.9416,0.000499974,5.29658,3.78623e-05,0.000678836,0.00708369,4300,3400,5700
296735402,264709761,342,2,f,134800000,2.53287,9479310000,131.076,1.87899e-08,51.75,9.72377e-07,1.6513,3.10277e-08,5.56298e-07,2.824e-05,5300,6400,8100
296750975,264709761,382,2,t,44894.9,39936.8,130675000,129218000,0.889562,3235.56,2878.23,0.000549963,0.000489226,0.00877136,0.138971,7500,2300,7600
296737467,264709761,625,2,f,58402300,0,6951800000,0,0,0,0,0.715429,0,0,0,0,0,0
296744799,264709761,424,3,f,18089100,0,1446440000,0,0,0,0,0.221591,0,0,0,0,0,0
296737305,264709761,596,2,f,49568400,37202.2,2939230000,2342070,0.000750524,62.9552,0.0472494,0.607213,0.000455727,0.00817077,0.0421086,4600,6600,6100
296745760,264709761,489,3,f,4253390,0,584728000,0,0,0,0,0.0521041,0,0,0,0,0,0
296738802,264709761,737,2,f,23557200,12.6191,1221720000,555.796,5.35676e-07,44.0442,2.35934e-05,0.288576,1.54583e-07,2.77154e-06,0.00012686,8300,6200,6200
296730074,264709761,772,1,f,23557200,17.3671,2846350000,580.983,7.37229e-07,33.4531,2.46626e-05,0.288576,2.12747e-07,3.81435e-06,0.000131672,5800,2400,5300
296745610,264709761,473,3,f,85067800,660.993,5847250000,17084.4,7.77018e-06,25.8466,0.000200833,1.04208,8.09716e-06,0.000145175,0.00309929,4900,7300,7500
296732389,264709761,1120,1,f,1717720,0,179913000,0,0,0,0,0.021042,0,0,0,0,0,0
296744656,264709761,381,3,f,101509000,34716.4,5909400000,1973420,0.000342004,56.8439,0.0194408,1.24348,0.000425276,0.0076248,0.0203095,8400,5900,7300
296744686,264709761,391,3,f,183996000,1746760,27579300000,3560800000,0.00949348,2038.51,19.3526,2.25395,0.0213979,0.383644,0.92178,7500,2300,7600
296749810,264709761,1080,3,f,1642190000,10728700,212683000000,17376000000,0.00653318,1619.58,10.581,20.1168,0.131426,2.35635,0.998672,7600,2300,7400
296740254,264709761,973,2,f,10142700,0,1339870000,0,0,0,0,0.124248,0,0,0,0,0,0
296750963,264709761,218,2,t,1474.05,457.751,756375,437552,0.310541,955.872,296.837,1.80571e-05,5.60745e-06,0.000100536,0.00414322,7700,2800,7400
296742086,264709761,39,3,f,228129000,31915.6,24843300000,1433980,0.000139902,44.9305,0.00628585,2.79458,0.000390967,0.00700967,0.0124677,6300,900,5600
296742381,264709761,100,3,f,21021600,16782.1,1292620000,795027,0.000798328,47.3735,0.0378196,0.257514,0.000205581,0.00368587,0.0157378,8500,6000,6000
296732889,264709761,10722,1,f,154594000,5632.6,21246500000,145569,3.64347e-05,25.844,0.000941616,1.89378,6.89993e-05,0.00123709,0.00553866,11500,1500,4200
296734053,264709761,191,2,f,29283000,0,2497120000,0,0,0,0,0.358716,0,0,0,0,0,0
296730123,264709761,780,1,f,12269400,33.7017,971163000,1071.91,2.74681e-06,31.8058,8.73645e-05,0.1503,4.12845e-07,7.40193e-06,0.000194775,7500,6000,3900
296744158,264709761,311,3,f,33781700,0,3010360000,0,0,0,0,0.413826,0,0,0,0,0,0
296748311,264709761,889,3,f,21512300,0,1609460000,0,0,0,0,0.263526,0,0,0,0,0,0
296742121,264709761,46,3,f,37544400,19002.5,1605560000,803642,0.000506136,42.2913,0.0214051,0.459918,0.000232781,0.00417355,0.0221154,8400,5800,5100
296750158,264709761,1132,3,f,286041000,14265.8,10063200000,434465,4.98733e-05,30.455,0.00151889,3.504,0.000174756,0.00313321,0.0197314,10200,7200,6700
296747430,264709761,735,3,f,27974200,18115.9,1496940000,2052730,0.000647593,113.311,0.0733792,0.342684,0.00022192,0.00397882,0.0173948,8700,2900,700
296739488,264709761,868,2,f,2126700,0,95450600,0,0,0,0,0.026052,0,0,0,0,0,0
296731901,264709761,1034,1,f,16113800,12780.5,1336650000,1365000,0.000793138,106.804,0.0847102,0.197394,0.000156561,0.00280699,0.0173068,4000,4100,5600
296739737,264709761,907,2,f,8097800,0,708159000,0,0,0,0,0.0991981,0,0,0,0,0,0
296741966,264709761,10,3,f,277861000,3528.28,23574900000,226068,1.2698e-05,64.0732,0.0008136,3.4038,4.32214e-05,0.000774919,0.00448237,8800,3000,3800
296729290,264709761,660,1,f,163592,0,13850000,0,0,0,0,0.002004,0,0,0,0,0,0
296737942,264709761,672,2,f,977789000,1236.2,92049400000,118405,1.26428e-06,95.7813,0.000121094,11.9779,1.51435e-05,0.000271508,0.0033858,5900,4900,8500
296741812,264709761,10723,2,f,46623700,0,5691040000,0,0,0,0,0.571141,0,0,0,0,0,0
296730859,264709761,910,1,f,4825960,0,379688000,0,0,0,0,0.0591181,0,0,0,0,0,0
296735457,264709761,353,2,f,55621300,7027.52,4548690000,585061,0.000126346,83.2528,0.0105186,0.681361,8.60871e-05,0.00154346,0.0118057,4400,3800,9800
296737120,264709761,542,2,f,38362300,18655.1,3149010000,704994,0.000486286,37.7911,0.0183773,0.469938,0.000228524,0.00409723,0.0141078,8700,1200,5700
296739014,264709761,773,2,f,13332700,9.28201,902014000,182.532,6.96181e-07,19.6651,1.36905e-05,0.163326,1.13705e-07,2.03862e-06,6.95343e-05,12100,5200,5900
296740084,264709761,940,2,f,39998200,56.1532,1261960000,2161.33,1.40389e-06,38.4898,5.40355e-05,0.489978,6.87876e-07,1.2333e-05,0.000237003,7800,1400,6600
