id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309173871,288261928,1038,2,f,89239400,2005.01,3008620000,122906,2.24677e-05,61.2997,0.00137727,1.09318,2.45613e-05,0.00040201,0.00557789,5100,3400,9200
309172568,288261928,614,1,f,18813100,4599.72,109764000,212894,0.000244496,46.2841,0.0113163,0.23046,5.63465e-05,0.000922257,0.00882651,7000,6600,4400
309173384,288261928,443,2,f,41716000,10364.2,330891000,627078,0.000248447,60.5041,0.0150321,0.511021,0.000126962,0.00207806,0.0379941,9300,1900,8000
309174848,288261928,1062,3,f,25765700,5.63129,345105000,312.398,2.18557e-07,55.4754,1.21245e-05,0.31563,6.89833e-08,1.12909e-06,5.15032e-05,6800,2700,8900
309174915,288261928,10680,3,f,174389000,3.95969,5478410000,256.631,2.27061e-08,64.8107,1.4716e-06,2.13627,4.85062e-08,7.9393e-07,3.08445e-05,12800,3400,2500
309173718,288261928,854,2,f,62083200,495.715,2711070000,22917.3,7.98469e-06,46.2308,0.000369139,0.760519,6.0725e-06,9.93922e-05,0.00166846,4700,2000,8900
309172657,288261928,715,1,f,37953300,378.115,545213000,21724,9.96261e-06,57.4536,0.000572388,0.464928,4.6319e-06,7.58131e-05,0.00327794,9100,4600,900
309173218,288261928,236,2,f,38607700,375.927,1129110000,16237.3,9.73711e-06,43.1926,0.000420571,0.472944,4.60511e-06,7.53746e-05,0.00114317,300,3500,6600
309173511,288261928,601,2,f,12351200,62.2659,405381000,3364.61,5.04128e-06,54.0361,0.000272411,0.151302,7.62757e-07,1.24845e-05,0.000271722,8700,1900,8900
309174021,288261928,27,3,f,8016010,8.67651,63370000,298.925,1.0824e-06,34.4522,3.7291e-05,0.0981961,1.06287e-07,1.73967e-06,9.52742e-05,8100,3800,8300
309174049,288261928,67,3,f,3762620,0,18747600,0,0,0,0,0.046092,0,0,0,0,0,0
309172248,288261928,222,1,f,1226940,0,1608220,0,0,0,0,0.01503,0,0,0,0,0,0
309174981,288261928,721,2,t,1192090,1148740,1473670000,1468150000,0.963631,1278.06,1231.57,0.0146031,0.014072,0.230325,0.998424,9800,1300,8100
309174636,288261928,805,3,f,18404100,11435.1,236427000,730287,0.000621335,63.8636,0.0396806,0.22545,0.00014008,0.00229277,0.0130004,9900,900,6700
309172682,288261928,752,1,f,275653000,3587.02,781638000,149411,1.30128e-05,41.6531,0.000542025,3.37674,4.3941e-05,0.000719208,0.0027178,9600,7100,5600
309172811,288261928,912,1,f,3353640,0,99454300,0,0,0,0,0.041082,0,0,0,0,0,0
309172637,288261928,692,1,f,16768200,286.361,471080000,16748.7,1.70777e-05,58.4878,0.000998836,0.20541,3.50793e-06,5.74163e-05,0.00307278,6800,4600,1300
309172098,288261928,14,1,f,817960,0,19543000,0,0,0,0,0.01002,0,0,0,0,0,0
309174059,288261928,83,3,f,46378300,27.4834,20227700,1373.29,5.92591e-07,49.9678,2.96105e-05,0.568135,3.36672e-07,5.5105e-06,0.000188819,11800,7600,6700
309172090,288261928,2,1,f,3844410,0,56216200,0,0,0,0,0.047094,0,0,0,0,0,0
309174929,288261928,10698,3,f,20858000,88.0163,600778000,4661.81,4.21979e-06,52.9653,0.000223502,0.25551,1.0782e-06,1.76475e-05,0.000447742,9400,1900,7700
309174105,288261928,143,3,f,6134700,0,2355200,0,0,0,0,0.0751501,0,0,0,0,0,0
309173018,288261928,10701,1,f,14805100,2.01194,451140000,87.8231,1.35895e-07,43.651,5.93196e-06,0.181362,2.46462e-08,4.03399e-07,2.4597e-05,9100,2400,3700
309173165,288261928,169,2,f,15295900,0,100579000,0,0,0,0,0.187374,0,0,0,0,0,0
309174078,288261928,110,3,f,3271840,19.0602,28890600,1226.29,5.82553e-06,64.3378,0.000374801,0.04008,2.33487e-07,3.82162e-06,0.000212807,5500,5500,5800
309172725,288261928,810,1,f,9733720,0,311827000,0,0,0,0,0.119238,0,0,0,0,0,0
309173481,288261928,565,2,f,11923300,49431.7,393322000,7336960,0.00414579,148.426,0.615344,0.146061,0.000605538,0.0099112,0.314313,9500,1400,7900
309173760,288261928,904,2,f,81468800,2806.79,1104470000,119469,3.44524e-05,42.5642,0.00146644,0.997993,3.43832e-05,0.000562771,0.00551644,4600,6600,6100
309172544,288261928,589,1,f,69690200,7317.88,1843790000,347506,0.000105006,47.4872,0.00498643,0.853705,8.9644e-05,0.00146726,0.0122448,3200,5700,5500
309173313,288261928,353,2,f,55621300,508.79,2043620000,22772.7,9.1474e-06,44.7585,0.000409424,0.681361,6.23268e-06,0.000102014,0.00118422,4500,2700,9600
309173926,288261928,1106,2,f,17177200,480.144,414369000,20103.1,2.79525e-05,41.8688,0.00117034,0.21042,5.88176e-06,9.62703e-05,0.00363436,5000,4300,10000
309174127,288261928,177,3,f,1472330,0,8886740,0,0,0,0,0.018036,0,0,0,0,0,0
309172678,288261928,747,1,f,3108250,0,108026000,0,0,0,0,0.038076,0,0,0,0,0,0
309173197,288261928,211,2,f,37789800,40.9173,1616450000,1734.03,1.08276e-06,42.3787,4.58861e-05,0.462924,5.01237e-07,8.20404e-06,0.000107343,6300,1400,5800
309174257,288261928,337,3,f,266164000,5778.09,10802700000,273752,2.17087e-05,47.3777,0.00102851,3.26051,7.07816e-05,0.00115852,0.00388213,6500,600,4100
309175004,288261928,469,3,t,1710.09,1207.13,660133,597319,0.705887,494.826,349.292,2.09486e-05,1.47873e-05,0.000242033,0.0147456,9600,1700,7800
309172089,288261928,1,1,f,1308740,213.19,10755000,9682.56,0.000162898,45.4175,0.00739841,0.016032,2.61158e-06,4.27452e-05,0.000898213,7900,6400,4700
309172273,288261928,249,1,f,899756,0,28705700,0,0,0,0,0.011022,0,0,0,0,0,0
309173584,288261928,682,2,f,9733720,0,47432500,0,0,0,0,0.119238,0,0,0,0,0,0
309172440,288261928,456,1,f,81796,0,2524190,0,0,0,0,0.001002,0,0,0,0,0,0
309173845,288261928,1005,2,f,3190040,8.06876,64367900,310.935,2.52936e-06,38.5357,9.74705e-05,0.039078,9.88423e-08,1.61781e-06,9.86449e-05,8600,3000,9700
309173961,288261928,10684,2,f,31409700,1.37353,957225000,60.7161,4.37294e-08,44.2046,1.93304e-06,0.384768,1.68257e-08,2.75396e-07,1.67921e-05,12800,4700,7300
309172710,288261928,788,1,f,25929300,784.525,566801000,34359.9,3.02563e-05,43.7971,0.00132514,0.317634,9.61043e-06,0.0001573,0.00086572,6500,7400,2800
309173002,288261928,10681,1,f,55457700,0,1710470000,0,0,0,0,0.679357,0,0,0,0,0,0
309172729,288261928,816,1,f,13332700,7.92666,556938000,368.431,5.94526e-07,46.48,2.76335e-05,0.163326,9.71016e-08,1.58932e-06,6.5748e-05,7900,2600,1200
309172774,288261928,869,1,f,3026450,0.32835,116634000,15.1891,1.08493e-07,46.2588,5.01877e-06,0.037074,4.02229e-09,6.58351e-08,2.8877e-06,9800,1800,2400
309174071,288261928,99,3,f,41470600,263.584,145310000,14882.7,6.35593e-06,56.4628,0.000358874,0.508015,3.2289e-06,5.28493e-05,0.00126306,10100,4400,7800
309174229,288261928,305,3,f,9143350,92207.4,240715000,12306200,0.0100846,133.462,1.34591,0.112006,0.00112954,0.0184879,0.26438,9500,1800,8000
309174694,288261928,877,3,f,34190700,0,57231100,0,0,0,0,0.418836,0,0,0,0,0,0
309173623,288261928,728,2,f,361293000,35.0938,5104670000,3105.8,9.71339e-08,88.5,8.59635e-06,4.42584,4.29899e-07,7.03641e-06,0.000284801,11500,3600,7600
309172276,288261928,252,1,f,29037600,0.505922,1337140000,26.3291,1.7423e-08,52.0419,9.06725e-07,0.35571,6.19754e-09,1.01439e-07,2.79365e-06,7100,2800,1500
309172720,288261928,803,1,f,374707000,14860,6731700000,608188,3.96577e-05,40.9278,0.0016231,4.59017,0.000182035,0.00297948,0.0154677,4400,6600,5200
309173936,288261928,1118,2,f,2535680,0,40586300,0,0,0,0,0.031062,0,0,0,0,0,0
309173367,288261928,425,2,f,27542700,588143,912476000,107832000,0.0213539,183.344,3.9151,0.337398,0.00720476,0.117924,0.622791,9700,1400,8300
309173619,288261928,724,2,f,5153150,0,144394000,0,0,0,0,0.0631261,0,0,0,0,0,0
309172570,288261928,617,1,f,8097800,0,177293000,0,0,0,0,0.0991981,0,0,0,0,0,0
309173519,288261928,609,2,f,3517230,0,88815400,0,0,0,0,0.043086,0,0,0,0,0,0
309173991,288261928,10731,2,f,13496300,0,716210000,0,0,0,0,0.16533,0,0,0,0,0,0
309174086,288261928,119,3,f,91611500,2480.81,3437290000,146033,2.70797e-05,58.865,0.00159405,1.12224,3.03899e-05,0.00049741,0.00848488,4400,5200,2000
309172572,288261928,619,1,f,16032000,661.906,351176000,33783.7,4.12865e-05,51.04,0.00210726,0.196392,8.10834e-06,0.000132714,0.00266547,5700,7200,3600
309173560,288261928,657,2,f,32800200,636.784,1461830000,33901.9,1.9414e-05,53.2392,0.00103359,0.401802,7.80061e-06,0.000127677,0.00146931,4800,2000,9100
309173791,288261928,942,2,f,102490000,491.968,2353640000,26375.8,4.80014e-06,53.6127,0.000257349,1.25551,6.02661e-06,9.86411e-05,0.00192562,6100,4900,9500
309173152,288261928,149,2,f,28628600,1031.06,514520000,64715.3,3.60152e-05,62.7656,0.00226051,0.3507,1.26305e-05,0.000206731,0.001487,5700,3900,6000
309173307,288261928,344,2,f,14396100,20.9971,409315000,1264.96,1.45853e-06,60.2446,8.78685e-05,0.176352,2.57215e-07,4.20999e-06,8.80765e-05,6200,4900,9600
309174733,288261928,922,3,f,115496000,4079.18,2332140000,194724,3.53188e-05,47.7361,0.00168598,1.41483,4.997e-05,0.000817888,0.00334971,9300,3800,900
309172858,288261928,968,1,f,50059200,0,1494850000,0,0,0,0,0.613225,0,0,0,0,0,0
309173780,288261928,929,2,f,1963100,0,22927200,0,0,0,0,0.024048,0,0,0,0,0,0
309172952,288261928,1085,1,f,4416980,0,52881100,0,0,0,0,0.0541081,0,0,0,0,0,0
309172204,288261928,162,1,f,5562130,0,99629500,0,0,0,0,0.0681361,0,0,0,0,0,0
309172113,288261928,36,1,f,14886900,7391.45,430316000,346919,0.000496508,46.9351,0.0233037,0.182364,9.05452e-05,0.00148201,0.00835255,4600,4200,1500
309172713,288261928,794,1,f,75415900,0.0399155,34565300,2.233,5.29271e-10,55.9431,2.96091e-08,0.923845,4.88964e-10,8.00317e-09,4.87903e-07,12600,6300,3300
309173464,288261928,538,2,f,1145140,0.122237,12503100,4.92226,1.06744e-07,40.2682,4.29838e-06,0.014028,1.4974e-09,2.45088e-08,1.14564e-06,1400,3400,6900
309174226,288261928,302,3,f,204899000,8531.47,5499800000,431420,4.16374e-05,50.568,0.00210552,2.51001,0.00010451,0.00171058,0.00482547,9600,2000,7300
309174263,288261928,343,3,f,8660400000,109856,111674000000,5362750,1.26849e-05,48.8162,0.000619227,106.09,0.00134574,0.0220265,0.0217333,7100,6500,7100
309174287,288261928,374,3,f,35254100,40.1869,580052000,1617.22,1.13992e-06,40.2425,4.58733e-05,0.431862,4.92289e-07,8.05758e-06,0.000233629,8400,5800,6400
309174902,288261928,1129,3,f,2823430000,71436.8,48319300000,3493660,2.53014e-05,48.9055,0.00123738,34.5871,0.000875101,0.0143233,0.0217333,7100,6500,7100
309173887,288261928,1059,2,f,3599020,0,90691100,0,0,0,0,0.044088,0,0,0,0,0,0
309174826,288261928,1034,3,f,34436100,14712.4,1121270000,684937,0.000427237,46.5551,0.0198901,0.421842,0.000180227,0.00294988,0.0147598,4000,3900,5700
309173335,288261928,380,2,f,2781060,0,4777200,0,0,0,0,0.034068,0,0,0,0,0,0
309173721,288261928,859,2,f,981552,0,2631470,0,0,0,0,0.012024,0,0,0,0,0,0
309174877,288261928,1098,3,f,40161800,0,78550900,0,0,0,0,0.491982,0,0,0,0,0,0
309172384,288261928,390,1,f,1145140,1723.44,4742570,65806.7,0.001505,38.1834,0.0574658,0.014028,2.11121e-05,0.000345554,0.00808247,6000,6800,4100
309173680,288261928,809,2,f,60774400,0.660546,1666230000,31.6816,1.08688e-08,47.9628,5.21298e-07,0.744487,8.09169e-09,1.32441e-07,5.12106e-06,5200,4500,6700
309173915,288261928,1093,2,f,129483000,0,142030000,0,0,0,0,1.58617,0,0,0,0,0,0
309172523,288261928,562,1,f,1881310,0,46767200,0,0,0,0,0.023046,0,0,0,0,0,0
309174267,288261928,348,3,f,114351000,7495.68,1316880000,319691,6.55499e-05,42.6501,0.00279571,1.4008,9.18221e-05,0.00150291,0.0103728,8400,5800,6000
309174821,288261928,1027,3,f,15623000,31.2043,485527000,1327.88,1.99732e-06,42.5545,8.49951e-05,0.191382,3.82252e-07,6.25654e-06,0.000122521,9000,2700,900
309174881,288261928,1102,3,f,46214700,0,1277110000,0,0,0,0,0.566131,0,0,0,0,0,0
309173943,288261928,1128,2,f,36235600,0,1839250000,0,0,0,0,0.443886,0,0,0,0,0,0
309172730,288261928,818,1,f,86949100,34.1214,1327580000,1676.35,3.9243e-07,49.129,1.92797e-05,1.06513,4.17987e-07,6.84144e-06,9.87528e-05,6400,4400,2800
309174667,288261928,844,3,f,186004000,1.16072,4871100000,58.8666,6.24029e-09,50.7156,3.1648e-07,2.27855,1.42188e-08,2.32728e-07,1.06911e-05,7300,1300,6700
309172284,288261928,262,1,f,57339000,57.0791,810974000,2521.69,9.95468e-07,44.1788,4.39786e-05,0.702403,6.99219e-07,1.14445e-05,0.000290938,6900,3300,3500
309172968,288261928,1104,1,f,4253390,0,104403000,0,0,0,0,0.0521041,0,0,0,0,0,0
309174280,288261928,366,3,f,16522800,0,458474000,0,0,0,0,0.202404,0,0,0,0,0,0
309172915,288261928,1038,1,f,88666900,6.65814,3135720000,520.244,7.50916e-08,78.1365,5.8674e-06,1.08617,8.15622e-08,1.33498e-06,3.37239e-05,5900,2900,2100
309173770,288261928,916,2,f,33863500,12754.5,523173000,671290,0.000376645,52.6315,0.0198234,0.414828,0.000156243,0.00255732,0.0081506,8400,3800,8200
309172652,288261928,708,1,f,19467400,0,484730000,0,0,0,0,0.238476,0,0,0,0,0,0
309172764,288261928,857,1,f,15459400,0,466388000,0,0,0,0,0.189378,0,0,0,0,0,0
309173358,288261928,413,2,f,8915760,0,1288290,0,0,0,0,0.109218,0,0,0,0,0,0
309173590,288261928,689,2,f,1308740,0,4488080,0,0,0,0,0.016032,0,0,0,0,0,0
309173232,288261928,251,2,f,30755300,136.927,839718000,6434.4,4.45216e-06,46.9914,0.000209213,0.376752,1.67736e-06,2.74543e-05,0.00143218,8000,3000,10600
309173923,288261928,1102,2,f,23393700,0,630439000,0,0,0,0,0.286572,0,0,0,0,0,0
309175007,288261928,565,3,t,18866.5,14649.1,8252730,7689170,0.776465,524.888,407.557,0.000231114,0.000179452,0.0029372,0.157673,9500,1400,7900
309174908,288261928,1142,3,f,34354300,0.157097,680907000,5.89093,4.57284e-09,37.4988,1.71476e-07,0.42084,1.92443e-09,3.14983e-08,1.28523e-06,7900,6700,1800
309173492,288261928,579,2,f,119477000,128973,2046450000,15687500,0.00107948,121.634,0.131302,1.4636,0.00157992,0.0258595,0.168455,9500,1700,7800
309172575,288261928,622,1,f,1145140,0.0646646,17693000,4.68384,5.64685e-08,72.4329,4.09018e-06,0.014028,7.92141e-10,1.29654e-08,7.90559e-07,7600,1500,5200
309173033,288261928,10729,1,f,9242950,0,340532000,0,0,0,0,0.113226,0,0,0,0,0,0
309173824,288261928,978,2,f,28219600,34.8616,7204790,1960.72,1.23537e-06,56.243,6.94807e-05,0.34569,4.27054e-07,6.98985e-06,0.000178948,11700,7600,6800
309173605,288261928,704,2,f,7688820,14.4007,231932000,546.307,1.87294e-06,37.936,7.10521e-05,0.0941881,1.76409e-07,2.88739e-06,0.000157868,4600,5100,9600
309174273,288261928,358,3,f,6216500,0,48422800,0,0,0,0,0.0761521,0,0,0,0,0,0
309174598,288261928,753,3,f,2944660,0,21166200,0,0,0,0,0.036072,0,0,0,0,0,0
309174849,288261928,1064,3,f,315978000,4.94205,9702810000,294.866,1.56405e-08,59.6647,9.33184e-07,3.87073,6.05401e-08,9.90895e-07,3.08445e-05,12800,3400,2500
309173901,288261928,1077,2,f,981552,0,28111600,0,0,0,0,0.012024,0,0,0,0,0,0
309173660,288261928,780,2,f,12105800,2.22928,223619000,107.592,1.8415e-07,48.2628,8.88759e-06,0.148296,2.73087e-08,4.46978e-07,1.69795e-05,8300,6300,8200
309172237,288261928,207,1,f,817960,0,9344360,0,0,0,0,0.01002,0,0,0,0,0,0
309172817,288261928,919,1,f,15868400,0,507448000,0,0,0,0,0.194388,0,0,0,0,0,0
309174330,288261928,432,3,f,163592,0,4692160,0,0,0,0,0.002004,0,0,0,0,0,0
309173723,288261928,861,2,f,20612600,28.0177,499541000,1185.88,1.35925e-06,42.3259,5.75317e-05,0.252504,3.43217e-07,5.61764e-06,0.000212811,8300,6100,7800
309172253,288261928,228,1,f,42288500,1549.34,1116160000,68370.3,3.66374e-05,44.1287,0.00161676,0.518035,1.89794e-05,0.000310647,0.00305618,200,3500,5000
309172310,288261928,298,1,f,15459400,2054.32,113355000,73791.4,0.000132885,35.9201,0.00477322,0.189378,2.51654e-05,0.000411898,0.00844339,4900,7000,4700
309174439,288261928,565,3,f,23374800,49432.2,797610000,7336980,0.00211477,148.425,0.313885,0.286341,0.000605545,0.0099113,0.314313,9500,1400,7900
309172186,288261928,136,1,f,111570000,0,195702000,0,0,0,0,1.36673,0,0,0,0,0,0
309174973,288261928,565,2,t,18866.5,14649.1,8252730,7689170,0.776465,524.888,407.557,0.000231114,0.000179452,0.0029372,0.157673,9500,1400,7900
309174758,288261928,952,3,f,164328000,656.525,4126700000,33059,3.9952e-06,50.3546,0.000201177,2.01302,8.04243e-06,0.000131635,0.00192562,6100,4900,9500
309174024,288261928,31,3,f,425912000,22784.1,16781100000,1010240,5.34949e-05,44.3399,0.00237195,5.21742,0.000279105,0.00456828,0.0106501,5100,2700,5700
309172353,288261928,348,1,f,52513000,3061.78,571993000,123622,5.83052e-05,40.3757,0.00235411,0.643285,3.75068e-05,0.000613896,0.00827359,8400,5800,5400
309172194,288261928,148,1,f,5643920,0.0609542,257657000,3.27981,1.08e-08,53.8077,5.81122e-07,0.0691381,7.46689e-10,1.22215e-08,7.45198e-07,5700,4500,1300
309173410,288261928,472,2,f,6052900,11.0502,144639000,495.599,1.8256e-06,44.8498,8.1878e-05,0.0741481,1.35365e-07,2.2156e-06,5.98343e-05,7200,6200,7600
309173499,288261928,588,2,f,38607700,12775,1516560000,562130,0.000330892,44.0024,0.01456,0.472944,0.000156493,0.00256142,0.0106501,5100,2700,5700
309174098,288261928,133,3,f,7688820,73.7947,79164200,4708.69,9.59766e-06,63.808,0.000612408,0.0941881,9.03986e-07,1.47961e-05,0.000523212,5400,5500,5800
309175015,288261928,721,3,t,1192090,1148740,1473670000,1468150000,0.963631,1278.06,1231.57,0.0146031,0.014072,0.230325,0.998424,9800,1300,8100
309174079,288261928,111,3,f,110261000,7092.07,3109570000,603226,6.43208e-05,85.0564,0.0054709,1.3507,8.68779e-05,0.00142198,0.0210234,6400,4700,10500
309173507,288261928,597,2,f,52676600,10331.8,1547780000,479967,0.000196137,46.4552,0.00911158,0.645289,0.000126565,0.00207156,0.0147598,4000,3900,5700
309173103,288261928,84,2,f,11042500,0,285754000,0,0,0,0,0.13527,0,0,0,0,0,0
309173772,288261928,918,2,f,343707000,6578.93,5224180000,287270,1.91411e-05,43.6651,0.000835799,4.21041,8.05919e-05,0.00131909,0.00433187,9400,5300,10200
309173528,288261928,619,2,f,15786600,686.488,313945000,27627.2,4.34854e-05,40.2442,0.00175004,0.193386,8.40948e-06,0.000137643,0.0035897,5700,7100,7600
309173975,288261928,10701,2,f,14805100,0.513067,384306000,20.1379,3.46548e-08,39.25,1.3602e-06,0.181362,6.28507e-09,1.02871e-07,6.27252e-06,9100,2200,7500
309172970,288261928,1106,1,f,17013600,281.577,654078000,12545.4,1.65502e-05,44.5539,0.000737374,0.208416,3.44932e-06,5.64571e-05,0.00179405,4700,4200,1600
309174051,288261928,69,3,f,27974200,0,23614600,0,0,0,0,0.342684,0,0,0,0,0,0
309174613,288261928,773,3,f,25765700,0,264478000,0,0,0,0,0.31563,0,0,0,0,0,0
309173753,288261928,897,2,f,13005600,8576.92,171682000,1535740,0.000659481,179.055,0.118083,0.159318,0.000105067,0.0017197,0.0306644,6300,4700,10500
309173650,288261928,767,2,f,126947000,0.847539,5270400000,48.2805,6.6763e-09,56.9656,3.80319e-07,1.55511,1.03823e-08,1.69934e-07,6.59386e-06,4800,1500,6300
309174591,288261928,744,3,f,29610200,0,167822000,0,0,0,0,0.362724,0,0,0,0,0,0
309173009,288261928,10692,1,f,30837100,81.9549,426470000,4680.61,2.65767e-06,57.1121,0.000151785,0.377754,1.00395e-06,1.64322e-05,0.000310973,10400,4200,2800
309172922,288261928,1047,1,f,55294100,1.94825,3195800000,102.155,3.52344e-08,52.434,1.84748e-06,0.677353,2.38661e-08,3.90631e-07,9.50485e-06,6900,2200,1700
309174738,288261928,929,3,f,3844410,0,54308000,0,0,0,0,0.047094,0,0,0,0,0,0
309172773,288261928,868,1,f,2208490,0,29277000,0,0,0,0,0.027054,0,0,0,0,0,0
309174148,288261928,203,3,f,2290290,0,2121000,0,0,0,0,0.028056,0,0,0,0,0,0
309175019,288261928,821,3,t,1060050,1056270,1317590000,1317060000,0.99644,1246.9,1242.46,0.0129856,0.0129393,0.211786,0.99827,9800,1300,8200
309173390,288261928,449,2,f,14314300,1623.63,92572200,105561,0.000113427,65.0151,0.00737448,0.17535,1.98895e-05,0.000325543,0.0018988,5600,3900,6200
309174339,288261928,441,3,f,4662370,225.784,99052600,12679.8,4.84269e-05,56.1588,0.0027196,0.0571141,2.76586e-06,4.52704e-05,0.00193888,8500,1200,6900
309172760,288261928,852,1,f,65518600,0,143000000,0,0,0,0,0.802603,0,0,0,0,0,0
309173353,288261928,407,2,f,77624400,3585.17,3174600000,292387,4.61861e-05,81.5546,0.00376669,0.950899,4.39183e-05,0.000718836,0.0101805,8000,4900,9200
309172198,288261928,155,1,f,38853100,213.167,1248890000,11123.9,5.48648e-06,52.1842,0.000286307,0.47595,2.61129e-06,4.27405e-05,0.000778744,6800,2900,4000
309174269,288261928,351,3,f,121140000,3.85725,3396490000,178.911,3.18413e-08,46.383,1.47689e-06,1.48396,4.72513e-08,7.7339e-07,1.76228e-05,5300,4500,4800
309173502,288261928,591,2,f,3271840,0,22163400,0,0,0,0,0.04008,0,0,0,0,0,0
309172848,288261928,957,1,f,61428800,0,2022820000,0,0,0,0,0.752503,0,0,0,0,0,0
309174533,288261928,672,3,f,1954350000,44174.4,62339100000,3098510,2.26031e-05,70.1426,0.00158544,23.9408,0.000541136,0.00885709,0.015044,6000,2400,7400
309174528,288261928,667,3,f,6952660,20.5782,201072000,1055.09,2.95976e-06,51.2721,0.000151753,0.0851701,2.52083e-07,4.12599e-06,0.000167823,2200,2600,6300
309173387,288261928,446,2,f,4744170,0.307496,243591000,24.5665,6.48155e-08,79.8922,5.17826e-06,0.0581161,3.76682e-09,6.16538e-08,3.73473e-06,7000,2100,7600
309172371,288261928,371,1,f,817960,0,18663900,0,0,0,0,0.01002,0,0,0,0,0,0
309173670,288261928,795,2,f,213733000,1269.53,4047500000,80762.9,5.93978e-06,63.6165,0.000377868,2.61823,1.55517e-05,0.000254544,0.00355021,9700,2900,5800
309172103,288261928,21,1,f,69734900,1346.71,1687230000,81791.8,1.93119e-05,60.7346,0.0011729,0.854252,1.64972e-05,0.000270019,0.00263609,4700,6300,2600
309172941,288261928,1072,1,f,8506780,2.45505,157688000,97.1734,2.88599e-07,39.581,1.14231e-05,0.104208,3.00744e-08,4.92245e-07,3.00143e-05,8700,3200,3700
309174957,288261928,182305705,3,f,73371000,0,3296100000,0,0,0,0,0.898795,0,0,0,0,0,0
309172311,288261928,301,1,f,49486600,868.71,497989000,44910,1.75545e-05,51.6974,0.000907519,0.606211,1.06417e-05,0.000174179,0.00329703,7800,5200,2100
309172585,288261928,634,1,f,10551700,0,116012000,0,0,0,0,0.129258,0,0,0,0,0,0
309173797,288261928,949,2,f,2617470,32.117,79973800,1768.11,1.22702e-05,55.0522,0.000675504,0.032064,3.93434e-07,6.43956e-06,0.000298824,2200,3600,6700
309174104,288261928,141,3,f,190012000,3930.4,3451710000,207243,2.0685e-05,52.7281,0.00109068,2.32765,4.81474e-05,0.000788058,0.0122475,5700,7000,6800
309172997,288261928,10674,1,f,127602000,17.1384,5514850000,1437.25,1.34312e-07,83.8611,1.12635e-05,1.56312,2.09946e-07,3.43631e-06,0.000109828,10700,2900,2800
309173294,288261928,331,2,f,28383200,363.334,244288000,16900.3,1.2801e-05,46.5146,0.000595434,0.347694,4.45084e-06,7.28495e-05,0.00152631,8300,6100,6100
309174091,288261928,125,3,f,106826000,46316.4,554669000,2164110,0.000433571,46.7244,0.0202583,1.30861,0.000567376,0.00928658,0.0234644,6700,6600,4200
309173411,288261928,473,2,f,43924500,81.9839,861358000,4952.27,1.86648e-06,60.4054,0.000112745,0.538075,1.0043e-06,1.6438e-05,0.000321805,4800,6800,8100
309173996,288261928,182305689,2,f,120894000,4835.13,4306290000,314044,3.99946e-05,64.9505,0.00259767,1.48096,5.92304e-05,0.000969458,0.00692776,3900,1900,8400
309174394,288261928,505,3,f,2372080,0,91806300,0,0,0,0,0.029058,0,0,0,0,0,0
309172910,288261928,1031,1,f,13251000,0,96986100,0,0,0,0,0.162324,0,0,0,0,0,0
309173992,288261928,10732,2,f,30591700,0,953219000,0,0,0,0,0.374748,0,0,0,0,0,0
309174006,288261928,6,3,f,278597000,9350.54,1401840000,697891,3.3563e-05,74.6364,0.00250502,3.41282,0.000114544,0.00187481,0.0164473,7400,2800,8900
309172776,288261928,872,1,f,3435430,0,50679300,0,0,0,0,0.042084,0,0,0,0,0,0
309174514,288261928,653,3,f,1145140,0,8804900,0,0,0,0,0.014028,0,0,0,0,0,0
309174203,288261928,269,3,f,16165700,223285,496559000,43656500,0.0138122,195.52,2.70056,0.19803,0.00273524,0.0447693,0.568603,9700,1300,8300
309173175,288261928,184,2,f,20694400,2049.95,443448000,102477,9.90585e-05,49.9901,0.00495195,0.253506,2.51119e-05,0.000411022,0.00495434,2100,2600,6200
309172638,288261928,693,1,f,18649500,20.0199,368281000,826.407,1.07348e-06,41.2793,4.43126e-05,0.228456,2.45244e-07,4.01404e-06,0.000223969,7000,6800,4700
309174780,288261928,976,3,f,94638000,0,3443820000,0,0,0,0,1.15932,0,0,0,0,0,0
309172496,288261928,525,1,f,7607030,44.8703,72020000,1752.19,5.89853e-06,39.0502,0.000230339,0.0931861,5.49661e-07,8.99662e-06,0.000310869,8100,6300,4800
309172338,288261928,332,1,f,81796,0,2285450,0,0,0,0,0.001002,0,0,0,0,0,0
309172503,288261928,532,1,f,22248500,2047.34,675795000,119818,9.20216e-05,58.5237,0.00538544,0.272544,2.508e-05,0.000410498,0.00374196,7900,400,4000
309173958,288261928,10680,2,f,86785600,0,2620800000,0,0,0,0,1.06312,0,0,0,0,0,0
309172734,288261928,822,1,f,821641000,25485.3,20728900000,1341090,3.10176e-05,52.6222,0.00163221,10.0651,0.000312195,0.00510987,0.0125373,9200,2200,4000
309173852,288261928,1014,2,f,21921300,41.4145,201425000,1582.23,1.88923e-06,38.2048,7.21777e-05,0.268536,5.07327e-07,8.30372e-06,0.000154184,7400,3300,8300
309174403,288261928,515,3,f,17586100,0,376572000,0,0,0,0,0.21543,0,0,0,0,0,0
