id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304285481,303474463,1006,3,f,42515500,18728.9,3564210000,641413,0.000440518,34.2473,0.0150866,0.520815,0.000229429,0.0250494,0.0115512,6300,700,7600
304285244,303474463,708,3,f,38771300,12.2754,3587040000,466.215,3.16611e-07,37.9795,1.20247e-05,0.474948,1.50374e-07,1.64181e-05,8.96407e-05,5900,5900,5900
304283447,303474463,863,1,f,32368400,6474.62,585164000,685044,0.000200029,105.805,0.021164,0.396513,7.93141e-05,0.00865963,0.020057,8500,5100,5600
304285276,303474463,754,3,f,332583000,186696,24663400000,7734600,0.000561353,41.4288,0.0232562,4.07414,0.00228703,0.249702,0.0619851,4000,6500,5900
304285644,303474463,197,1,t,18852.4,776.991,1472930,214079,0.0412144,275.523,11.3555,0.000230942,9.51814e-06,0.00103921,0.00476647,8200,5300,5600
304284598,303474463,1099,2,f,311643000,90741.6,14946500000,2100770,0.000291172,23.1511,0.00674095,3.81762,0.00111158,0.121365,0.0314988,7200,2700,8500
304284371,303474463,827,2,f,19794600,0,2279140000,0,0,0,0,0.242484,0,0,0,0,0,0
304282785,303474463,26,1,f,93329200,0.658705,9523260000,18.7731,7.05786e-09,28.5,2.01149e-07,1.14328,8.06914e-09,8.81001e-07,8.05302e-06,10300,1800,5600
304283263,303474463,633,1,f,245388,5.21624,26030500,148.663,2.12571e-05,28.5,0.000605828,0.003006,6.3899e-08,6.97659e-06,5.44608e-05,10400,1700,5600
304285034,303474463,461,3,f,11369600,0,1094320000,0,0,0,0,0.139278,0,0,0,0,0,0
304285487,303474463,1014,3,f,43433700,460.918,2394400000,17499,1.0612e-05,37.9655,0.000402889,0.532063,5.64624e-06,0.000616465,0.00379601,7500,3400,3100
304283136,303474463,478,1,f,30591700,0,4250930000,0,0,0,0,0.374748,0,0,0,0,0,0
304284370,303474463,826,2,f,88421500,41503.6,5207310000,2260250,0.000469384,54.4591,0.0255623,1.08316,0.00050842,0.0555101,0.0350979,5100,7100,6800
304284654,303474463,10704,2,f,30264500,1679.57,3427950000,76355.4,5.54963e-05,45.4613,0.00252293,0.37074,2.05747e-05,0.00224638,0.00701393,8500,5700,7700
304285458,303474463,977,3,f,35990200,0,3633290000,0,0,0,0,0.44088,0,0,0,0,0,0
304285592,303474463,10680,3,f,174389000,13943.4,26404400000,632796,7.99557e-05,45.3832,0.00362865,2.13627,0.000170807,0.0186489,0.039205,11600,4700,8900
304284978,303474463,394,3,f,146824000,47233.8,20525800000,1420100,0.000321704,30.0654,0.00967217,1.79859,0.000578614,0.063174,0.0170162,8400,400,3700
304285610,303474463,10703,3,f,324878000,88380.4,41007400000,2901130,0.000272042,32.8256,0.00892993,3.97975,0.00108266,0.118206,0.0241594,6900,2400,5700
304283850,303474463,180,2,f,20530800,41.7444,2586990000,1708.7,2.03326e-06,40.9324,8.32262e-05,0.251502,5.11369e-07,5.58321e-05,0.000342331,5100,4800,9900
304285214,303474463,676,3,f,7198050,1294.15,596300000,36306.4,0.000179791,28.0544,0.00504392,0.0881761,1.58533e-05,0.00173089,0.00399932,6800,6000,5600
304285269,303474463,746,3,f,127275000,34.0418,14391500000,1049.14,2.67467e-07,30.8193,8.24316e-06,1.55911,4.17012e-07,4.553e-05,0.000152294,2700,4200,5400
304285676,303474463,313,2,t,7887960,443729,709953000,138063000,0.056254,311.143,17.503,0.0966275,0.00543569,0.593477,0.149856,8600,5400,5900
304283015,303474463,330,1,f,1963100,0,154990000,0,0,0,0,0.024048,0,0,0,0,0,0
304285282,303474463,763,3,f,1308740,1389.57,47849100,38787.3,0.00106177,27.9131,0.0296373,0.016032,1.70223e-05,0.00185852,0.00989186,4800,6700,5500
304284100,303474463,486,2,f,62246800,2540.48,7180830000,89147,4.08131e-05,35.0906,0.00143216,0.762523,3.11209e-05,0.00339783,0.00294753,8600,5300,7900
304284657,303474463,10708,2,f,22248500,0,4185900000,0,0,0,0,0.272544,0,0,0,0,0,0
304284934,303474463,337,3,f,266164000,23226.7,38475200000,848932,8.72645e-05,36.5499,0.00318951,3.26051,0.000284527,0.0310651,0.0264492,5900,800,7400
304285573,303474463,1121,3,f,141425000,10127.3,10848900000,419570,7.16091e-05,41.4294,0.00296672,1.73246,0.00012406,0.0135451,0.00553512,8400,5000,700
304283205,303474463,566,1,f,43760900,1972.35,3276640000,95704.6,4.50712e-05,48.523,0.00218699,0.536071,2.41613e-05,0.00263797,0.00707628,8100,6800,2200
304283360,303474463,750,1,f,3680820,228.848,199030000,9371.53,6.2173e-05,40.9509,0.00254604,0.04509,2.80338e-06,0.000306078,0.00127468,9900,1400,2600
304283519,303474463,949,1,f,2699270,0.27263,238798000,4.93655,1.01001e-07,18.1071,1.82885e-06,0.033066,3.33972e-09,3.64636e-07,3.33305e-06,2000,3200,4400
304284758,303474463,113,3,f,68381500,3746.14,9945860000,140464,5.4783e-05,37.4958,0.00205413,0.837673,4.58902e-05,0.00501037,0.00667575,5900,900,7400
304285554,303474463,1098,3,f,40161800,0.0237446,1793000000,0.831062,5.91224e-10,35,2.06928e-08,0.491982,2.90872e-10,3.17578e-08,2.90291e-07,12800,5100,6900
304283750,303474463,39,2,f,116805000,9070.07,14309200000,344395,7.76516e-05,37.9705,0.00294847,1.43086,0.000111108,0.012131,0.0101631,3600,1800,5800
304283769,303474463,66,2,f,408980,0,12131100,0,0,0,0,0.00501,0,0,0,0,0,0
304284773,303474463,131,3,f,45478600,0.422254,5020000000,9.42281,9.28468e-09,22.3155,2.07192e-07,0.557113,5.17261e-09,5.64754e-07,4.72639e-06,7600,5300,8900
304282886,303474463,167,1,f,12433000,0.00845194,966981000,0.150022,6.798e-10,17.75,1.20664e-08,0.152304,1.03536e-10,1.13043e-08,1.0333e-07,2900,4800,3600
304284021,303474463,393,2,f,408980,0,48108400,0,0,0,0,0.00501,0,0,0,0,0,0
304285064,303474463,496,3,f,8670380,1370.87,778555000,27404.5,0.00015811,19.9906,0.0031607,0.106212,1.67932e-05,0.0018335,0.00596221,3800,3900,5800
304285183,303474463,643,3,f,4825960,32.9658,509870000,1876.45,6.83093e-06,56.9209,0.000388823,0.0591181,4.03832e-07,4.4091e-05,0.000201226,8900,3100,900
304285357,303474463,860,3,f,12351200,5.48671,961951000,433.426,4.44225e-07,78.9956,3.50918e-05,0.151302,6.72121e-08,7.33833e-06,3.00974e-05,10600,3600,6800
304285562,303474463,1107,3,f,84331700,0,2650430000,0,0,0,0,1.03306,0,0,0,0,0,0
304284720,303474463,60,3,f,10633500,0.0179252,832581000,0.792443,1.68573e-09,44.2083,7.45234e-08,0.13026,2.19584e-10,2.39745e-08,2.19145e-07,7900,4700,9800
304282815,303474463,68,1,f,17831500,267.414,1326560000,9105.75,1.49967e-05,34.0511,0.000510654,0.218436,3.27583e-06,0.00035766,0.000976897,2100,2600,4700
304285010,303474463,435,3,f,5725720,57.5804,436922000,4204.25,1.00564e-05,73.0153,0.000734274,0.0701401,7.0536e-07,7.70123e-05,0.000327704,7300,6200,3900
304283765,303474463,61,2,f,2453880,0,101734000,0,0,0,0,0.03006,0,0,0,0,0,0
304284799,303474463,169,3,f,29119400,1670.4,1601320000,55462.4,5.73639e-05,33.2031,0.00190466,0.356712,2.04624e-05,0.00223412,0.0055002,11200,4900,5500
304285403,303474463,914,3,f,163592,0,19278000,0,0,0,0,0.002004,0,0,0,0,0,0
304283659,303474463,1120,1,f,1717720,0,191117000,0,0,0,0,0.021042,0,0,0,0,0,0
304284515,303474463,993,2,f,415196000,35523.8,45336100000,1625170,8.55591e-05,45.7487,0.00391421,5.08616,0.000435167,0.0475122,0.014834,2400,2100,6800
304285056,303474463,486,3,f,124313000,4000.78,15197000000,129752,3.21831e-05,32.4317,0.00104375,1.52283,4.90095e-05,0.00535094,0.00357438,7800,5400,3400
304285096,303474463,534,3,f,13414500,0,710978000,0,0,0,0,0.164328,0,0,0,0,0,0
304285582,303474463,1139,3,f,6870860,0,654185000,0,0,0,0,0.0841681,0,0,0,0,0,0
304283627,303474463,1082,1,f,3190040,0,256474000,0,0,0,0,0.039078,0,0,0,0,0,0
304282831,303474463,93,1,f,12678400,155.861,481762000,6886.03,1.22935e-05,44.1806,0.000543132,0.15531,1.9093e-06,0.00020846,0.00120969,9900,6100,3900
304283538,303474463,970,1,f,8670380,0,227287000,0,0,0,0,0.106212,0,0,0,0,0,0
304285618,303474463,10720,3,f,226493000,18109.5,41960000000,673938,7.99562e-05,37.2145,0.00297553,2.77454,0.000221842,0.024221,0.0196411,11300,1500,7000
304284049,303474463,430,2,f,32882000,3266.02,3584570000,471363,9.93254e-05,144.324,0.014335,0.402804,4.00087e-05,0.00436821,0.00867568,9900,2000,7400
304285257,303474463,727,3,f,17259000,0,1486930000,0,0,0,0,0.211422,0,0,0,0,0,0
304285547,303474463,1090,3,f,113271000,31.3781,17753700000,936.936,2.77017e-07,29.8596,8.27163e-06,1.38757,3.84381e-07,4.19674e-05,7.55913e-05,6000,3500,1400
304282845,303474463,112,1,f,1635920,0,86692100,0,0,0,0,0.02004,0,0,0,0,0,0
304283387,303474463,786,1,f,4498780,0,382157000,0,0,0,0,0.0551101,0,0,0,0,0,0
304283849,303474463,178,2,f,16768200,0,878475000,0,0,0,0,0.20541,0,0,0,0,0,0
304285459,303474463,978,3,f,56602800,3289.26,1132420000,87492.3,5.81112e-05,26.5994,0.00154572,0.693385,4.02934e-05,0.0043993,0.0159386,11700,7600,4600
304285004,303474463,429,3,f,65927600,6688.79,2565180000,212279,0.000101457,31.7365,0.00321988,0.807613,8.19377e-05,0.00894609,0.0165334,13000,5100,3700
304282910,303474463,200,1,f,11778600,0,1174170000,0,0,0,0,0.144288,0,0,0,0,0,0
304284382,303474463,839,2,f,3926210,89.2648,340905000,3047.99,2.27356e-05,34.1455,0.00077632,0.048096,1.09349e-06,0.000119389,0.000614558,12300,5100,5900
304282887,303474463,169,1,f,13823500,855.44,799802000,23471.5,6.18829e-05,27.4379,0.00169794,0.169338,1.04791e-05,0.00114413,0.0055002,11200,4900,5500
304282903,303474463,191,1,f,28301400,0,2178670000,0,0,0,0,0.346692,0,0,0,0,0,0
304282979,303474463,286,1,f,4008000,0,261416000,0,0,0,0,0.049098,0,0,0,0,0,0
304284986,303474463,406,3,f,29119400,0.734192,1577520000,124.863,2.52132e-08,170.069,4.28797e-06,0.356712,8.99385e-09,9.81963e-07,8.97589e-06,7400,5000,6000
304282909,303474463,199,1,f,27810600,0,2261360000,0,0,0,0,0.34068,0,0,0,0,0,0
304283518,303474463,948,1,f,137008000,327967,3812100000,11025100,0.00239378,33.6165,0.0804705,1.67835,0.0040176,0.438648,0.0470053,9400,4800,3600
304285255,303474463,725,3,f,5234940,0,344665000,0,0,0,0,0.0641281,0,0,0,0,0,0
304284820,303474463,197,3,f,800850,2884.79,35874000,315486,0.00360216,109.362,0.393939,0.00981041,3.53387e-05,0.00385834,0.0255732,8300,5100,5700
304283260,303474463,630,1,f,20858000,0,2222410000,0,0,0,0,0.25551,0,0,0,0,0,0
304285246,303474463,711,3,f,15132300,7090.55,683952000,308212,0.000468572,43.468,0.0203679,0.18537,8.68592e-05,0.00948343,0.00585314,12400,4900,5000
304285293,303474463,777,3,f,10060900,524.615,893471000,14846.7,5.21439e-05,28.3002,0.00147568,0.123246,6.42654e-06,0.000701659,0.00257257,7000,6500,5600
304282936,303474463,232,1,f,16359200,0,1663150000,0,0,0,0,0.2004,0,0,0,0,0,0
304285405,303474463,916,3,f,65436800,117146,4365070000,4050280,0.00179021,34.5748,0.0618961,0.801601,0.00143504,0.156679,0.0288481,8600,2800,4000
304284936,303474463,339,3,f,709335000,479395,81659100000,14024900,0.000675837,29.2555,0.0197719,8.68935,0.00587258,0.641178,0.0402902,10000,1200,5700
304285633,303474463,182305701,3,f,20449000,1.15765,3772490000,41.9576,5.66114e-08,36.2438,2.05182e-06,0.2505,1.41812e-08,1.54832e-06,1.25902e-05,7500,1200,3000
304285653,303474463,681,1,t,352070,9105.47,13609600,1288040,0.0258627,141.458,3.65849,0.00431286,0.000111542,0.0121783,0.0283601,8400,5100,5600
304284673,303474463,182305689,2,f,120894000,3039.79,16792200000,231893,2.51442e-05,76.2858,0.00191814,1.48096,3.72374e-05,0.00406564,0.00412603,3600,2700,9100
304285308,303474463,798,3,f,31246100,12157.2,479150000,347353,0.000389081,28.5717,0.0111167,0.382764,0.000148926,0.01626,0.0236523,10700,6700,7900
304284198,303474463,610,2,f,36317400,181.823,4736540000,8125.29,5.00649e-06,44.688,0.00022373,0.444888,2.22733e-06,0.000243183,0.000554696,8400,500,6200
304284947,303474463,353,3,f,111079000,21825.7,15537800000,1355460,0.000196488,62.1039,0.0122027,1.36072,0.000267365,0.0291913,0.0174981,4900,3400,1300
304285496,303474463,1025,3,f,265264000,9833.69,39363800000,399113,3.70713e-05,40.5863,0.00150459,3.24949,0.000120463,0.0131523,0.0269333,12100,5000,8500
304284408,303474463,869,2,f,3435430,32.9744,602348000,2155.73,9.59833e-06,65.376,0.0006275,0.042084,4.03937e-07,4.41024e-05,0.000330006,10200,1900,8900
304282771,303474463,6,1,f,139626000,201.88,4300780000,7198.01,1.44586e-06,35.655,5.15522e-05,1.71042,2.47303e-06,0.000270009,0.000955531,5600,4200,4100
304284039,303474463,416,2,f,7198050,0,637105000,0,0,0,0,0.0881761,0,0,0,0,0,0
304283151,303474463,495,1,f,64543500,419.965,8845940000,9112.2,6.5067e-06,21.6975,0.000141179,0.790657,5.14457e-06,0.000561693,0.00165764,7800,5500,3400
304284470,303474463,943,2,f,160075000,2688.37,21514000000,124745,1.67945e-05,46.4015,0.00077929,1.96092,3.29326e-05,0.00359563,0.00582717,4400,1300,7200
304285532,303474463,1072,3,f,16850000,19.4221,1256210000,490.204,1.15265e-06,25.2395,2.90923e-05,0.206412,2.3792e-07,2.59765e-05,9.58249e-05,8900,3300,7900
304284553,303474463,1044,2,f,4580580,0,180287000,0,0,0,0,0.0561121,0,0,0,0,0,0
304284899,303474463,295,3,f,112960000,383.108,12739700000,13135.3,3.39153e-06,34.2861,0.000116282,1.38376,4.69308e-06,0.000512397,0.00133645,8000,5600,9300
304284959,303474463,368,3,f,3844410,79.0665,279246000,2354.37,2.05666e-05,29.7771,0.000612414,0.047094,9.68565e-07,0.000105749,0.000528554,7900,4400,9800
304285620,303474463,10723,3,f,91775100,818.077,15370300000,45119.5,8.91393e-06,55.1532,0.000491632,1.12425,1.00214e-05,0.00109416,0.00132931,12200,1600,7000
304283620,303474463,1073,1,f,1058190000,169430,146991000000,5464770,0.000160112,32.2539,0.00516424,12.9629,0.00207552,0.226608,0.0283274,11100,4000,2300
304284487,303474463,962,2,f,136109000,2495.16,15471000000,118273,1.83321e-05,47.4009,0.000868959,1.66733,3.05657e-05,0.00333721,0.00268898,5900,800,6400
304283008,303474463,323,1,f,897005000,37438,67676000000,1685700,4.17366e-05,45.0266,0.00187926,10.9883,0.000458615,0.0500723,0.0284666,8400,5900,4100
304284330,303474463,769,2,f,5398540,2.64043,469664000,88.4591,4.89102e-07,33.5017,1.63858e-05,0.0661321,3.23453e-08,3.53151e-06,1.54224e-05,6700,6900,6000
304285453,303474463,972,3,f,146415000,6205.07,16078100000,254647,4.23801e-05,41.0385,0.00173922,1.79358,7.60121e-05,0.00829912,0.0107868,3500,1900,5800
304282917,303474463,209,1,f,20121800,401.108,965692000,18587,1.9934e-05,46.3391,0.000923723,0.246492,4.91357e-06,0.000536472,0.00270609,11700,4600,4400
304284350,303474463,797,2,f,87439900,150.675,5214080000,31358.7,1.72318e-06,208.122,0.000358631,1.07114,1.84577e-06,0.000201524,0.000856248,6300,5500,6600
304284269,303474463,690,2,f,8670380,0,527671000,0,0,0,0,0.106212,0,0,0,0,0,0
304284775,303474463,133,3,f,7688820,185.33,449032000,5611.88,2.41038e-05,30.2805,0.000729875,0.0941881,2.27029e-06,0.000247874,0.00103106,5400,5600,5700
304282990,303474463,301,1,f,49486600,3433.5,2653770000,107905,6.93825e-05,31.427,0.00218048,0.606211,4.20604e-05,0.00459222,0.00992492,7600,5600,3500
304284054,303474463,435,2,f,2699270,10.7239,200969000,321.796,3.97291e-06,30.0073,0.000119216,0.033066,1.31368e-07,1.4343e-05,6.95734e-05,7300,6100,7600
304283431,303474463,844,1,f,92593100,0,11002500000,0,0,0,0,1.13427,0,0,0,0,0,0
304283692,303474463,10697,1,f,13332700,246.861,1585620000,16218.7,1.85154e-05,65.6996,0.00121645,0.163326,3.02405e-06,0.00033017,0.000951734,9500,2400,3700
304284532,303474463,1016,2,f,164328000,164334,6334220000,4760720,0.00100004,28.9698,0.0289708,2.01302,0.00201309,0.219793,0.0257231,2200,6000,6100
304285124,303474463,576,3,f,1226940,0,37572700,0,0,0,0,0.01503,0,0,0,0,0,0
304283439,303474463,853,1,f,31818600,259.693,3751730000,9792.13,8.16167e-06,37.7065,0.000307748,0.389778,3.18124e-06,0.000347333,0.00186205,9100,5300,3000
304282924,303474463,217,1,f,14723300,212.359,684075000,5069.39,1.44233e-05,23.8718,0.000344311,0.18036,2.6014e-06,0.000284025,0.0025962,11100,4100,4900
304283779,303474463,82,2,f,8097800,164.327,282841000,8571.69,2.02928e-05,52.1625,0.00105852,0.0991981,2.013e-06,0.000219783,0.00120462,10100,3900,7800
304283436,303474463,849,1,f,2044900,0,152189000,0,0,0,0,0.02505,0,0,0,0,0,0
304285229,303474463,693,3,f,37299000,528.5,2918840000,15002.5,1.41693e-05,28.3869,0.000402222,0.456912,6.47412e-06,0.000706855,0.00257257,7000,6500,5600
304283667,303474463,1132,1,f,142816000,16018.7,6913350000,750527,0.000112163,46.8533,0.00525521,1.74949,0.000196229,0.0214246,0.017194,9900,4600,3500
304283423,303474463,836,1,f,28465000,26649.4,1531210000,932131,0.000936216,34.9776,0.0327465,0.348696,0.000326455,0.0356429,0.0299179,6700,4700,800
304284318,303474463,753,2,f,1635920,0,90547800,0,0,0,0,0.02004,0,0,0,0,0,0
304284253,303474463,672,2,f,977789000,2947.77,104645000000,115691,3.01473e-06,39.2468,0.000118318,11.9779,3.61102e-05,0.00394257,0.00418325,4100,4200,6500
304285661,303474463,997,1,t,761441,21955.3,37757700,3595450,0.0288339,163.762,4.72191,0.00932765,0.000268953,0.0293647,0.0283601,8400,5100,5600
304285388,303474463,897,3,f,25929300,37382.9,1912790000,2302820,0.00144172,61.601,0.0888115,0.317634,0.00045794,0.0499986,0.0484026,4700,4100,1500
304284217,303474463,632,2,f,59629300,2647.3,6084330000,112044,4.4396e-05,42.3239,0.00187901,0.730459,3.24295e-05,0.0035407,0.00820234,8800,5100,7900
304284461,303474463,932,2,f,76251000,7132.36,1646490000,262238,9.3538e-05,36.7674,0.00343915,0.934074,8.73714e-05,0.00953935,0.0333394,8500,5500,6300
304283872,303474463,207,2,f,1717720,961.163,114294000,26813.4,0.000559559,27.8968,0.0156099,0.021042,1.17742e-05,0.00128553,0.00855381,13000,5100,5700
304284284,303474463,705,2,f,1554120,0,100029000,0,0,0,0,0.019038,0,0,0,0,0,0
304284806,303474463,180,3,f,41143400,3378.64,5484990000,410296,8.21186e-05,121.438,0.00997235,0.504007,4.13883e-05,0.00451884,0.0203464,4700,4400,1700
304285434,303474463,951,3,f,45069600,0,8563080000,0,0,0,0,0.552103,0,0,0,0,0,0
304283925,303474463,271,2,f,3926210,0,214697000,0,0,0,0,0.048096,0,0,0,0,0,0
304284129,303474463,524,2,f,4744170,0.0439445,464276000,6.44721,9.26284e-09,146.712,1.35898e-06,0.0581161,5.3832e-10,5.87746e-08,5.36915e-07,2700,3100,5900
304282833,303474463,95,1,f,198274000,93229.5,22979700000,6141640,0.000470206,65.8766,0.0309756,2.42885,0.00114206,0.124692,0.0464652,4600,4500,1600
304283937,303474463,288,2,f,27156300,0,3201310000,0,0,0,0,0.332664,0,0,0,0,0,0
304285724,303474463,326,3,t,26.1865,0,980.662,0,0,0,0,3.20785e-07,0,0,0,0,0,0
304285193,303474463,655,3,f,78606000,3523.99,7445620000,229302,4.48311e-05,65.0687,0.0029171,0.962923,4.31689e-05,0.00471325,0.00393303,7900,7000,2300
304284464,303474463,935,2,f,33372800,8815.81,3449600000,334326,0.000264162,37.9235,0.0100179,0.408816,0.000107994,0.0117909,0.0101631,3600,1800,5800
304284556,303474463,1047,2,f,54286400,0,9700730000,0,0,0,0,0.665008,0,0,0,0,0,0
304284516,303474463,996,2,f,19876400,2516.68,1946760000,164159,0.000126616,65.2285,0.008259,0.243486,3.08294e-05,0.003366,0.00792096,4600,4500,9800
304283624,303474463,1079,1,f,18158700,1866.24,1221550000,60842.1,0.000102774,32.6014,0.00335057,0.222444,2.28615e-05,0.00249605,0.00581135,8500,4000,3200
304284297,303474463,724,2,f,5153150,69.4306,489422000,1979.67,1.34734e-05,28.5129,0.000384166,0.0631261,8.50525e-07,9.28617e-05,0.000661819,6500,5900,5900
304283223,303474463,589,1,f,69690200,10892.7,6201120000,379340,0.000156301,34.8252,0.00544323,0.853705,0.000133435,0.0145687,0.016482,3100,6200,5200
304284689,303474463,14,3,f,1554120,0,148648000,0,0,0,0,0.019038,0,0,0,0,0,0
304285232,303474463,696,3,f,2126700,77.728,158405000,4462.59,3.65487e-05,57.4129,0.00209837,0.026052,9.52168e-07,0.000103959,0.000493522,8900,3100,800
304284499,303474463,975,2,f,1501160,3444.9,71369300,253521,0.00229482,73.5932,0.168883,0.0183892,4.22e-05,0.00460747,0.0295151,8500,4600,5700
304282920,303474463,212,1,f,182650000,72293.5,13153800000,1964060,0.000395802,27.1678,0.0107531,2.23747,0.000885595,0.0966907,0.0272502,100,4100,5500
304284316,303474463,750,2,f,3844410,389.6,335400000,20719.6,0.000101342,53.1817,0.00538954,0.047094,4.7726e-06,0.000521081,0.00141442,9900,1500,8900
304283671,303474463,1141,1,f,11124300,0.157269,821798000,16.614,1.41375e-08,105.641,1.4935e-06,0.136272,1.92654e-09,2.10343e-07,1.9227e-06,8300,6200,1400
304285692,303474463,784,2,t,14036.7,539.031,335606,41217.9,0.0384015,76.4667,2.93644,0.00017195,6.60313e-06,0.00072094,0.00366838,8500,5700,6300
304283133,303474463,473,1,f,41143400,36.7372,3108970000,1333.46,8.92906e-07,36.2974,3.24102e-05,0.504007,4.50031e-07,4.91351e-05,0.000239309,3200,6200,4100
304283529,303474463,960,1,f,647497000,623539,34491000000,18606200,0.000962999,29.8398,0.0287356,7.93184,0.00763835,0.833967,0.0640139,12200,4800,3900
304284234,303474463,653,2,f,572572,0,25558700,0,0,0,0,0.00701401,0,0,0,0,0,0
304284434,303474463,900,2,f,71162500,101.038,3178360000,11571.2,1.41981e-06,114.524,0.000162603,0.871741,1.23771e-06,0.000135135,0.000731892,4700,5100,6700
304285726,303474463,348,3,t,2826520,248300,447485000,98327300,0.0878465,396.002,34.7874,0.0346248,0.00304167,0.332095,0.149856,8600,5400,5900
304282768,303474463,1,1,f,1308740,571.186,51352800,20080.4,0.000436441,35.1556,0.0153433,0.016032,6.99703e-06,0.000763947,0.00250881,7600,6500,4600
304285143,303474463,598,3,f,7443440,0,575222000,0,0,0,0,0.0911821,0,0,0,0,0,0
304285379,303474463,886,3,f,326939000,36693.5,40227900000,2862540,0.000112234,78.012,0.00875557,4.005,0.000449496,0.0490766,0.0135974,8700,1600,6000
304284122,303474463,514,2,f,3190040,2513.15,89722200,94059.8,0.000787809,37.4271,0.0294854,0.039078,3.0786e-05,0.00336127,0.0158932,12900,4800,7000
304283416,303474463,828,1,f,121876000,74384.4,12469500000,2403750,0.000610328,32.3152,0.0197229,1.49298,0.000911209,0.0994872,0.0395053,10500,2100,3700
304284893,303474463,288,3,f,54721500,0,6324290000,0,0,0,0,0.670339,0,0,0,0,0,0
304285318,303474463,812,3,f,32882000,1028.04,651769000,165106,3.12645e-05,160.603,0.00502117,0.402804,1.25935e-05,0.00137498,0.00971523,9200,4400,5900
304285625,303474463,10731,3,f,25765700,0,5549490000,0,0,0,0,0.31563,0,0,0,0,0,0
304283713,303474463,10732,1,f,27892400,1.21047,3782340000,12.3695,4.33976e-08,10.2187,4.4347e-07,0.341682,1.48282e-08,1.61897e-06,1.47986e-05,13000,4600,4500
304283662,303474463,1125,1,f,11696800,0,1238840000,0,0,0,0,0.143286,0,0,0,0,0,0
304284644,303474463,10693,2,f,8424990,11374.8,440582000,292609,0.00135013,25.7242,0.0347311,0.103206,0.000139342,0.0152136,0.011539,9500,5000,8300
304283111,303474463,448,1,f,14477900,0,1739040000,0,0,0,0,0.177354,0,0,0,0,0,0
304283249,303474463,617,1,f,8097800,0,674780000,0,0,0,0,0.0991981,0,0,0,0,0,0
304285467,303474463,987,3,f,489876000,19573.3,18422400000,714916,3.99555e-05,36.5251,0.00145938,6.00098,0.000239772,0.0261787,0.02789,8600,6000,4900
304284092,303474463,478,2,f,30264500,0,3753020000,0,0,0,0,0.37074,0,0,0,0,0,0
304285549,303474463,1092,3,f,39180300,0,1785950000,0,0,0,0,0.479958,0,0,0,0,0,0
304283243,303474463,610,1,f,36562800,48.6735,5294700000,1885.56,1.33123e-06,38.7391,5.15706e-05,0.447894,5.9625e-07,6.50995e-05,0.000139593,7200,800,5500
304284681,303474463,2,3,f,7361640,0,528821000,0,0,0,0,0.0901801,0,0,0,0,0,0
304284006,303474463,371,2,f,817960,0,78459200,0,0,0,0,0.01002,0,0,0,0,0,0
304284533,303474463,1017,2,f,369963000,29022.9,60148800000,1218440,7.8448e-05,41.9822,0.00329342,4.53205,0.00035553,0.0388174,0.039205,11600,4700,8900
304284684,303474463,7,3,f,89403000,836.49,3672280000,21691.6,9.35639e-06,25.9316,0.000242627,1.09519,1.0247e-05,0.00111878,0.0032651,9700,6300,7600
304282953,303474463,250,1,f,27974200,1399.8,2342070000,74180.5,5.00391e-05,52.9935,0.00265174,0.342684,1.71476e-05,0.0018722,0.00530782,4300,4000,5000
304283290,303474463,664,1,f,27647000,0.272709,2943740000,15.9112,9.86394e-09,58.345,5.75512e-07,0.338676,3.34068e-09,3.64741e-07,3.33401e-06,10300,3700,1900
304283105,303474463,442,1,f,20530800,14111.7,1409070000,511275,0.000687341,36.2307,0.0249028,0.251502,0.000172868,0.018874,0.0174874,9400,1100,5300
304285563,303474463,1108,3,f,61428800,125.164,2850900000,6199.27,2.03754e-06,49.5293,0.000100918,0.752503,1.53325e-06,0.000167403,0.000793985,4300,3800,5200
304282858,303474463,127,1,f,19058500,0,1963170000,0,0,0,0,0.233466,0,0,0,0,0,0
304283438,303474463,852,1,f,65518600,0,2462870000,0,0,0,0,0.802603,0,0,0,0,0,0
304284813,303474463,189,3,f,18076900,12.7691,1887650000,2846.71,7.06378e-07,222.936,0.000157477,0.221442,1.56422e-07,1.70784e-05,0.000103161,6000,4800,5900
304285037,303474463,465,3,f,103636000,14715.7,7912340000,624035,0.000141995,42.406,0.00602144,1.26954,0.000180268,0.0196819,0.0166182,4400,7000,6600
304283177,303474463,527,1,f,12842000,701.838,902045000,27169.5,5.46519e-05,38.7119,0.00211568,0.157314,8.59751e-06,0.00093869,0.00349124,9000,2100,1300
304285302,303474463,791,3,f,4907760,0,673007000,0,0,0,0,0.0601201,0,0,0,0,0,0
304284829,303474463,209,3,f,40407200,401.108,1831210000,18587,9.92664e-06,46.3391,0.000459991,0.494988,4.91357e-06,0.000536472,0.00270609,11700,4600,4400
304285722,303474463,313,3,t,8110540,451887,725185000,139579000,0.055716,308.88,17.2096,0.0993541,0.00553561,0.604387,0.149856,8600,5400,5900
