id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304027700,303616127,907,3,f,16277400,54.5063,593733000,3212.46,3.34858e-06,58.9375,0.000197357,0.199398,6.67702e-07,5.85503e-06,0.00039288,6800,4500,5200
304026443,303616127,537,2,f,10469900,2493.77,430427000,239230,0.000238185,95.9313,0.0228494,0.128256,3.05487e-05,0.000267879,0.00691557,4700,5000,6700
304026060,303616127,51,2,f,67890700,1315.59,2552790000,114107,1.93781e-05,86.7343,0.00168075,0.831661,1.6116e-05,0.00014132,0.00240158,6700,4700,5900
304027714,303616127,926,3,f,254058000,76051.6,6003320000,8997960,0.000299347,118.314,0.0354169,3.11222,0.000931632,0.00816941,0.0450797,10200,3200,8400
304027191,303616127,281,3,f,24048000,1740950,1528230000,736891000,0.0723945,423.271,30.6425,0.294588,0.0213266,0.187011,0.830159,8200,600,7800
304027560,303616127,728,3,f,719559000,62112.3,18080000000,1171600,8.63199e-05,18.8626,0.00162821,8.8146,0.000760875,0.00667206,0.00728671,11300,3900,6500
304026807,303616127,982,2,f,3108250,546.372,47550900,41503,0.000175781,75.961,0.0133525,0.038076,6.69306e-06,5.86909e-05,0.00280052,6900,2200,5700
304026888,303616127,1085,2,f,5234940,457500,248655000,74768900,0.0873936,163.429,14.2827,0.0641281,0.00560438,0.0491444,0.204653,5700,2000,6700
304026023,303616127,182305705,1,f,36317400,10891.5,2143460000,2243770,0.000299896,206.012,0.0617822,0.444888,0.00013342,0.00116995,0.018016,7800,1700,2700
304027490,303616127,649,3,f,4253390,536726,294008000,102304000,0.126188,190.607,24.0523,0.0521041,0.0065749,0.0576548,0.233231,8100,1800,8600
304027651,303616127,849,3,f,4089800,2420.98,137486000,206343,0.000591956,85.2311,0.050453,0.0501,2.9657e-05,0.00026006,0.00423881,5900,4400,9500
304027666,303616127,868,3,f,4335190,3427.43,89978000,172855,0.000790608,50.4328,0.0398725,0.0531061,4.19861e-05,0.000368173,0.00864485,10600,3800,7200
304025166,303616127,135,1,f,5889310,2887.65,47628700,39854.4,0.000490321,13.8016,0.00676724,0.0721441,3.53738e-05,0.00031019,0.00171717,12000,6700,4300
304025567,303616127,635,1,f,13823500,500314,855594000,73650900,0.0361929,147.209,5.32794,0.169338,0.00612884,0.0537434,0.153371,7900,1200,2700
304026777,303616127,949,2,f,2617470,59865.6,122655000,8093240,0.0228715,135.19,3.09201,0.032064,0.000733354,0.00643072,0.112581,2200,3600,6800
304027806,303616127,1035,3,f,55130500,47639.3,3341670000,6674460,0.000864118,140.104,0.121067,0.675349,0.000583581,0.00511738,0.047423,6900,2900,10000
304026748,303616127,914,2,f,81796,0,4267290,0,0,0,0,0.001002,0,0,0,0,0,0
304025479,303616127,527,1,f,12842000,131729,303665000,13884800,0.0102577,105.404,1.0812,0.157314,0.00161368,0.0141502,0.0701924,8800,2200,1300
304025866,303616127,1000,1,f,48750400,7008.51,352040000,103645,0.000143763,14.7885,0.00212603,0.597193,8.58543e-05,0.000752849,0.0024467,12200,6800,3900
304027878,303616127,1126,3,f,1390530,0,42270400,0,0,0,0,0.017034,0,0,0,0,0,0
304027559,303616127,727,3,f,17259000,2341.45,478024000,181961,0.000135666,77.713,0.010543,0.211422,2.86827e-05,0.000251517,0.00601656,9700,3100,8400
304027730,303616127,944,3,f,26420100,89.8958,1768790000,1413.53,3.40255e-06,15.7241,5.35021e-05,0.323646,1.10122e-06,9.65655e-06,0.000464582,12700,3100,5100
304026126,303616127,139,2,f,52267600,333211,1632720000,41176400,0.00637509,123.575,0.787799,0.640279,0.00408183,0.0357933,0.13487,9700,3300,9800
304027760,303616127,977,3,f,35990200,622800,1452780000,78646800,0.0173047,126.279,2.18523,0.44088,0.0076293,0.0669007,0.143151,9800,3000,9500
304027742,303616127,958,3,f,43515500,2079.82,838746000,36304.2,4.77949e-05,17.4555,0.000834282,0.533065,2.54777e-05,0.000223412,0.0011267,7400,3000,5100
304027214,303616127,313,3,f,2737790000,344222,85300200000,11490900,0.00012573,33.3822,0.00419714,33.538,0.00421672,0.0369761,0.039406,8500,2900,7500
304025753,303616127,868,1,f,2208490,950.47,44255100,55750.4,0.000430371,58.6556,0.0252436,0.027054,1.16433e-05,0.000102099,0.00461935,10500,3600,4300
304027779,303616127,1000,3,f,100037000,14154.9,744832000,214676,0.000141497,15.1662,0.00214597,1.22545,0.000173397,0.00152051,0.00338943,11600,6600,7400
304025691,303616127,791,1,f,2453880,23608.3,126157000,2729530,0.0096208,115.618,1.11233,0.03006,0.000289202,0.00253599,0.035012,9000,2700,1600
304026364,303616127,443,2,f,41716000,512552,568742000,74079800,0.0122867,144.531,1.77581,0.511021,0.00627876,0.055058,0.363642,7700,1600,6600
304025311,303616127,324,1,f,4335190,0,93583700,0,0,0,0,0.0531061,0,0,0,0,0,0
304027805,303616127,1034,3,f,34436100,156996,2268270000,17482900,0.00455905,111.359,0.50769,0.421842,0.0019232,0.0168644,0.0875257,2700,4100,6700
304026856,303616127,1045,2,f,3353640,47329.9,88555000,5305800,0.014113,112.102,1.5821,0.041082,0.000579792,0.00508415,0.0757853,7500,4100,9700
304027571,303616127,746,3,f,127275000,1854370,6512840000,256739000,0.0145699,138.45,2.0172,1.55911,0.0227161,0.199196,0.200248,2700,4000,6800
304027689,303616127,896,3,f,40734400,863.326,791724000,23286.1,2.1194e-05,26.9725,0.000571656,0.498996,1.05757e-05,9.27379e-05,0.00124687,7800,4000,7900
304025501,303616127,558,1,f,7198050,925.158,227195000,41324.3,0.000128529,44.6673,0.00574105,0.0881761,1.13332e-05,9.93799e-05,0.00549731,4800,2800,1500
304026109,303616127,119,2,f,45560400,40617.6,2323340000,4408940,0.000891511,108.548,0.0967713,0.558115,0.000497565,0.00436311,0.0343716,4400,5200,9400
304025572,303616127,642,1,f,5889310,599.065,10761100,6591.1,0.000101721,11.0023,0.00111916,0.0721441,7.33855e-06,6.43512e-05,0.00064789,10200,7000,5100
304026122,303616127,135,2,f,5807520,1409.05,81615800,24366.5,0.000242625,17.2929,0.00419568,0.0711421,1.72609e-05,0.000151359,0.00115282,11800,6900,7200
304025504,303616127,562,1,f,1881310,10.3893,80516000,188.538,5.52236e-06,18.1474,0.000100217,0.023046,1.27268e-07,1.11601e-06,4.45617e-05,5400,5000,4400
304025674,303616127,767,1,f,127929000,538294,7386610000,83959100,0.00420776,155.973,0.656295,1.56713,0.0065941,0.0578232,0.112416,5000,1300,4800
304026865,303616127,1057,2,f,86049400,33673.9,4100370000,2900290,0.000391332,86.1288,0.033705,1.05411,0.000412505,0.00361722,0.0186456,3500,3200,6900
304027428,303616127,578,3,f,23884400,32.4019,1025250000,2082.51,1.35661e-06,64.2713,8.71911e-05,0.292584,3.96923e-07,3.48059e-06,0.000331392,5300,4400,4700
304027642,303616127,840,3,f,615515000,172846,11152100000,12270400,0.000280815,70.9906,0.0199353,7.54006,0.00211736,0.018567,0.0481563,2500,4100,7200
304025078,303616127,12,1,f,1063350,144.48,25453200,11960.8,0.000135873,82.7851,0.0112482,0.013026,1.76988e-06,1.55199e-05,0.00174929,8500,5200,5600
304026512,303616127,623,2,f,2047760000,78542500,122751000000,30611000000,0.0383553,389.738,14.9485,25.0851,0.962145,8.43698,0.931791,6500,3000,8500
304026731,303616127,895,2,f,139462000,4976640,6021070000,961751000,0.0356845,193.253,6.89614,1.70841,0.0609638,0.534587,0.387983,10100,2800,9900
304025611,303616127,684,1,f,4498780,0.0284711,138436000,0.250308,6.32863e-09,8.79167,5.56392e-08,0.0551101,3.48771e-10,3.05835e-09,3.48074e-07,7300,6800,5300
304026378,303616127,458,2,f,58238800,23193.4,1555820000,944476,0.000398247,40.7217,0.0162173,0.713425,0.00028412,0.00249142,0.0326547,5100,6900,8400
304026099,303616127,105,2,f,1963100,228.607,14947200,2910.43,0.000116452,12.7312,0.00148257,0.024048,2.80044e-06,2.45568e-05,0.000698407,10300,6900,6500
304027605,303616127,792,3,f,151404000,42054.2,1280110000,598533,0.000277761,14.2324,0.00395321,1.8547,0.000515164,0.00451744,0.0123918,9900,7000,5700
304027980,303616127,8,3,t,9326570,9308420,23153200000,23148500000,0.998054,2486.83,2481.99,0.114251,0.114028,0.999904,0.999962,7500,1200,8400
304027609,303616127,797,3,f,175371000,721.08,6215110000,71559.3,4.11175e-06,99.2391,0.000408046,2.14829,8.83323e-06,7.74579e-05,0.00218935,7500,4500,8100
304026594,303616127,715,2,f,37953300,552350,895383000,69989400,0.0145534,126.712,1.84409,0.464928,0.00676629,0.0593331,0.178097,9800,3400,10100
304027670,303616127,873,3,f,57584400,365412,1895030000,60988900,0.00634568,166.905,1.05912,0.705409,0.0044763,0.0392523,0.168835,6900,2800,10400
304026468,303616127,575,2,f,11451400,464.374,375725000,30525,4.05516e-05,65.7336,0.0026656,0.14028,5.68858e-06,4.98827e-05,0.00205728,7000,3400,6800
304026015,303616127,10732,1,f,27892400,146.449,1460060000,5011.32,5.25049e-06,34.2189,0.000179666,0.341682,1.794e-06,1.57314e-05,0.000554455,12000,3700,5600
304026949,303616127,10696,2,f,8588580,196191,118326000,23274400,0.0228433,118.631,2.70993,0.10521,0.00240334,0.0210747,0.158676,9500,2100,7500
304025441,303616127,481,1,f,11042500,6084.31,297114000,134248,0.000550992,22.0646,0.0121574,0.13527,7.45328e-05,0.000653572,0.0135421,4000,6500,5400
304025985,303616127,10686,1,f,39262100,5030.42,2062830000,172326,0.000128124,34.2567,0.00438911,0.48096,6.16226e-05,0.000540364,0.00685868,12200,5100,3000
304026817,303616127,993,2,f,415196000,42758000,38199200000,16399700000,0.102983,383.548,39.4987,5.08616,0.523786,4.59304,0.941187,5400,1000,6300
304026348,303616127,426,2,f,14477900,5261.03,512160000,197309,0.000363384,37.5039,0.0136283,0.177354,6.44476e-05,0.000565136,0.0121525,7500,5500,8100
304027631,303616127,828,3,f,244652000,51102.4,7864730000,1884860,0.000208878,36.884,0.00770425,2.99698,0.000626004,0.00548939,0.0286834,10700,3000,4900
304026694,303616127,849,2,f,2044900,2420.98,68975500,206343,0.00118391,85.2311,0.100906,0.02505,2.9657e-05,0.00026006,0.00423881,5900,4400,9500
304026003,303616127,10708,1,f,21021600,655.538,1165960000,30258.4,3.1184e-05,46.1581,0.0014394,0.257514,8.03034e-06,7.04174e-05,0.00185198,10700,3100,5000
304026839,303616127,1022,2,f,74107200,92032.4,2555780000,10988400,0.00124188,119.397,0.148277,0.907813,0.0011274,0.00988606,0.0674667,5900,4000,7700
304026704,303616127,862,2,f,51367900,16051.9,2575050000,2094260,0.000312489,130.468,0.0407699,0.629257,0.000196636,0.00172428,0.016542,6800,2900,9100
304027539,303616127,701,3,f,208171000,29407.6,5221120000,703431,0.000141267,23.92,0.0033791,2.55009,0.000360244,0.00315895,0.0256593,12000,4700,7100
304027705,303616127,914,3,f,163592,0,8368980,0,0,0,0,0.002004,0,0,0,0,0,0
304025290,303616127,296,1,f,31573300,24697.7,1911300000,3519180,0.000782236,142.49,0.111461,0.386772,0.000302547,0.00265301,0.0151761,4100,2600,5400
304026046,303616127,30,2,f,1226940,0,23794900,0,0,0,0,0.01503,0,0,0,0,0,0
304026127,303616127,141,2,f,97664400,4671.24,3337860000,115612,4.78295e-05,24.7497,0.00118377,1.19639,5.72227e-05,0.000501782,0.015364,5700,7000,6800
304027842,303616127,1082,3,f,6216500,2517.61,168571000,197824,0.000404989,78.576,0.0318224,0.0761521,3.08407e-05,0.00027044,0.0125683,3500,5400,6200
304027122,303616127,197,3,f,981552,621.719,20602400,31687.7,0.000633404,50.9679,0.0322833,0.012024,7.61605e-06,6.67846e-05,0.00291817,8200,5300,5600
304026589,303616127,708,2,f,19303900,55.2092,879532000,1236.48,2.86001e-06,22.3963,6.40538e-05,0.236472,6.76313e-07,5.93054e-06,0.000288674,6100,6000,6700
304026858,303616127,1047,2,f,54802800,1045430,4467090000,403325000,0.0190763,385.796,7.35957,0.671334,0.0128066,0.1123,0.999855,7400,1200,8400
304026620,303616127,753,2,f,1635920,0,40090800,0,0,0,0,0.02004,0,0,0,0,0,0
304027557,303616127,725,3,f,5234940,0,138003000,0,0,0,0,0.0641281,0,0,0,0,0,0
304025929,303616127,1082,1,f,3190040,129.44,88942300,7476.14,4.05764e-05,57.7574,0.00234358,0.039078,1.58564e-06,1.39044e-05,0.0012407,3400,5500,5200
304026020,303616127,182305693,1,f,15050500,71090.6,420042000,10051500,0.00472348,141.39,0.667854,0.184368,0.00087086,0.0076365,0.0611252,7600,1000,2700
304025299,303616127,310,1,f,9406540,188.353,237511000,8334.83,2.00237e-05,44.251,0.000886068,0.11523,2.30733e-06,2.02328e-05,0.000414145,6100,2600,5500
304025318,303616127,331,1,f,26092900,4563.55,413892000,125527,0.000174896,27.5064,0.00481075,0.319638,5.59034e-05,0.000490213,0.00686651,7900,6300,4500
304027311,303616127,434,3,f,61674200,1648640,2700170000,357956000,0.0267314,217.122,5.80398,0.755509,0.0201958,0.177095,0.23104,6800,800,6000
304025831,303616127,960,1,f,647497000,284290,11066800000,6970310,0.00043906,24.5183,0.010765,7.93184,0.00348255,0.0305382,0.0369108,9500,7000,5600
304025193,303616127,175,1,f,11287800,1862.94,268537000,67217.6,0.000165039,36.0815,0.00595486,0.138276,2.2821e-05,0.000200115,0.0121114,2100,5000,4000
304025717,303616127,827,1,f,19140300,26558,1037210000,2848920,0.00138755,107.272,0.148844,0.234468,0.000325335,0.00285284,0.0334604,3000,3600,4800
304026146,303616127,170,2,f,24702400,224.284,690233000,6084.75,9.07946e-06,27.1296,0.000246322,0.302604,2.74748e-06,2.40925e-05,0.00198467,7200,3000,8000
304025685,303616127,781,1,f,817960,25.0423,17079400,266.602,3.06155e-05,10.6461,0.000325935,0.01002,3.06768e-07,2.69003e-06,0.000280466,11500,4700,3900
304027251,303616127,356,3,f,1145140,1.91736,33362100,22.7667,1.67434e-06,11.874,1.9881e-05,0.014028,2.34876e-08,2.05961e-07,1.53147e-05,7100,5800,4400
304025939,303616127,1093,1,f,128910000,6719.73,1376520000,94705.6,5.21271e-05,14.0937,0.000734662,1.57915,8.23167e-05,0.000721829,0.00190489,10500,4900,5100
304027290,303616127,408,3,f,20939800,2783.8,416918000,145333,0.000132943,52.2068,0.00694053,0.256512,3.41015e-05,0.000299034,0.0030904,7200,7300,8600
304027325,303616127,448,3,f,27892400,891621,1781330000,144740000,0.0319664,162.334,5.18923,0.341682,0.0109224,0.0957773,0.201695,2700,4000,6900
304027111,303616127,184,3,f,42043100,14849.8,1169540000,1722480,0.000353204,115.993,0.0409693,0.515029,0.00018191,0.00159516,0.0123335,2200,3300,6400
304026380,303616127,461,2,f,5398540,844758,519723000,260721000,0.156479,308.634,48.2947,0.0661321,0.0103483,0.0907433,0.346767,7300,1600,7800
304026011,303616127,10726,1,f,4989560,55.2444,317238000,928.411,1.1072e-05,16.8055,0.000186071,0.0611221,6.76744e-07,5.93432e-06,0.000464582,12700,3100,5100
304026098,303616127,104,2,f,96519300,43060.2,4516480000,4757620,0.000446131,110.488,0.0492919,1.18236,0.000527487,0.0046255,0.020774,4400,4700,9600
304026438,303616127,531,2,f,4335190,21.1641,138051000,1126.88,4.88194e-06,53.2449,0.000259938,0.0531061,2.5926e-07,2.27344e-06,0.000189803,7800,2900,5900
304025936,303616127,1090,1,f,56193900,330.761,3564980000,52909.9,5.88607e-06,159.964,0.000941559,0.688375,4.05182e-06,3.55301e-05,0.00154378,6900,3100,1600
304026373,303616127,452,2,f,7852420,827.178,333220000,32416.6,0.000105341,39.1894,0.00412823,0.0961921,1.01329e-05,8.88549e-05,0.00332925,4800,6700,6000
304026932,303616127,10672,2,f,86294800,379.078,4516040000,9571.47,4.39282e-06,25.2493,0.000110916,1.05711,4.6437e-06,4.07203e-05,0.000448699,10900,3900,8200
304027042,303616127,90,3,f,4416980,1870.3,79627700,73110,0.000423434,39.0899,0.016552,0.0541081,2.29112e-05,0.000200907,0.0192057,10100,4100,3600
304026493,303616127,603,2,f,88012500,328423,596937000,84380100,0.00373155,256.925,0.958729,1.07815,0.00402318,0.035279,0.423992,7100,2400,8400
304027580,303616127,756,3,f,8752170,0.287223,280668000,7.12416,3.28173e-08,24.8036,8.13987e-07,0.107214,3.51848e-09,3.08533e-08,3.51146e-06,5300,6900,6100
304027738,303616127,954,3,f,35990200,1123960,2014420000,181081000,0.0312295,161.11,5.03139,0.44088,0.0137685,0.120735,0.206305,7700,2800,9600
304027819,303616127,1052,3,f,37462600,709.79,556941000,10386.1,1.89467e-05,14.6326,0.000277239,0.458916,8.69493e-06,7.62452e-05,0.000879696,9500,4600,6500
304026343,303616127,421,2,f,4825960,551460,345737000,165890000,0.114269,300.819,34.3744,0.0591181,0.00675538,0.0592374,0.419893,9100,1800,9800
304027103,303616127,171,3,f,38035100,563348,1999610000,103399000,0.0148113,183.544,2.71851,0.46593,0.00690102,0.0605145,0.150424,3700,2000,5800
304025368,303616127,394,1,f,73534600,1214680,3817910000,173228000,0.0165184,142.612,2.35573,0.900799,0.0148798,0.13048,0.106015,8000,700,3400
304026467,303616127,574,2,f,27401700,905.474,326244000,11826.7,3.30445e-05,13.0614,0.000431606,0.33567,1.10921e-05,9.72654e-05,0.00084571,9000,6400,5900
304025182,303616127,158,1,f,3190040,3.57918,72746100,67.6443,1.12199e-06,18.8994,2.12048e-05,0.039078,4.3845e-08,3.84474e-07,3.72097e-05,8100,3400,5600
304026462,303616127,566,2,f,43679100,1518.64,909047000,62302.9,3.47681e-05,41.0256,0.00142638,0.535069,1.86033e-05,0.000163131,0.00454782,8400,6600,9300
304026675,303616127,829,2,f,8506780,15576.2,264804000,1435360,0.00183104,92.1503,0.168731,0.104208,0.000190809,0.00167319,0.0286233,8300,2400,7100
304027237,303616127,338,3,f,327184,181.838,2154310,2982.69,0.000555766,16.4031,0.00911626,0.004008,2.22751e-06,1.95329e-05,0.000821614,6100,3200,5800
304025463,303616127,508,1,f,490776,0,10017400,0,0,0,0,0.00601201,0,0,0,0,0,0
304025681,303616127,776,1,f,430411000,10095100,11254900000,1453700000,0.0234545,144.001,3.37748,5.27253,0.123665,1.08441,0.401032,7300,1900,5600
304027422,303616127,571,3,f,118522000,2799.38,5181640000,123947,2.3619e-05,44.2766,0.00104577,1.4519,3.42924e-05,0.000300707,0.00353952,5700,3900,5400
304026935,303616127,10677,2,f,121385000,4395.02,6296270000,145044,3.62072e-05,33.0018,0.0011949,1.48697,5.38389e-05,0.00047211,0.00438346,11000,4000,9100
304027736,303616127,951,3,f,45069600,144.163,3026540000,2470.21,3.19868e-06,17.1348,5.48089e-05,0.552103,1.766e-06,1.54859e-05,0.000325516,12400,3700,6500
304026582,303616127,701,2,f,104045000,17509,2617240000,478615,0.000168284,27.3353,0.0046001,1.27455,0.000214486,0.00188081,0.0256593,12000,4700,7100
304025704,303616127,809,1,f,60774400,6281.46,2868650000,564792,0.000103357,89.9141,0.00929325,0.744487,7.69479e-05,0.00067475,0.0143103,5100,4500,4600
304026252,303616127,305,2,f,4335190,329655,226161000,57572400,0.0760417,174.644,13.2803,0.0531061,0.00403828,0.0354113,0.211609,8000,1500,7900
304026332,303616127,406,2,f,14559700,547.114,351598000,18763.4,3.75773e-05,34.2952,0.00128872,0.178356,6.70214e-06,5.87706e-05,0.00183077,8600,4300,8100
304026193,303616127,231,2,f,1308740,0,14333100,0,0,0,0,0.016032,0,0,0,0,0,0
304026603,303616127,728,2,f,361293000,33511,9153360000,625630,9.27531e-05,18.6694,0.00173164,4.42584,0.00041051,0.00359973,0.00728671,11300,3900,6500
304026861,303616127,1050,2,f,13414500,180008,625289000,22233500,0.0134188,123.514,1.65742,0.164328,0.00220509,0.0193363,0.13228,4000,4200,6000
304025613,303616127,687,1,f,56439200,108641,3152020000,14382400,0.00192492,132.384,0.254829,0.691381,0.00133086,0.0116702,0.0569008,7900,1800,5400
304026302,303616127,364,2,f,2699270,0,97993900,0,0,0,0,0.033066,0,0,0,0,0,0
304025710,303616127,818,1,f,86949100,12970.6,2993220000,1444460,0.000149174,111.365,0.0166127,1.06513,0.000158889,0.00139329,0.0162358,7000,4300,2500
304025967,303616127,1128,1,f,36644600,5021.9,2422630000,1093130,0.000137043,217.673,0.0298306,0.448896,6.15183e-05,0.000539449,0.0129129,6300,1500,4500
304025336,303616127,351,1,f,60610800,6281.46,2861790000,564792,0.000103636,89.9141,0.00931833,0.742483,7.69479e-05,0.00067475,0.0143103,5100,4500,4600
304026398,303616127,482,2,f,25602100,56334.1,199858000,2566170,0.00220037,45.5526,0.100232,0.313626,0.000690093,0.00605137,0.0299015,9300,3700,7900
304027840,303616127,1080,3,f,1649830000,2321190,86737900000,691886000,0.00140693,298.073,0.419369,20.2104,0.0284346,0.249341,0.353348,7700,1600,6800
304027144,303616127,225,3,f,41961300,19447.9,659333000,504827,0.000463472,25.9579,0.0120308,0.514027,0.000238237,0.00208908,0.0256593,12000,4700,7100
304025107,303616127,55,1,f,4253390,0,192606000,0,0,0,0,0.0521041,0,0,0,0,0,0
304026297,303616127,359,2,f,36317400,9692.58,1624700000,763286,0.000266885,78.7495,0.0210171,0.444888,0.000118734,0.00104117,0.0153526,5200,4600,6900
304027723,303616127,935,3,f,61101600,4520420,4135280000,1264610000,0.073982,279.755,20.6968,0.748495,0.0553751,0.48558,0.397565,5400,1100,5900
304025644,303616127,725,1,f,2535680,0,44778800,0,0,0,0,0.031062,0,0,0,0,0,0
304025741,303616127,853,1,f,31818600,474.168,1277970000,16722.8,1.49022e-05,35.2678,0.000525567,0.389778,5.80855e-06,5.09348e-05,0.00149398,8800,5700,3300
304026004,303616127,10710,1,f,24784200,7231.24,1350700000,355113,0.000291768,49.1083,0.0143282,0.303606,8.85826e-05,0.000776774,0.0124593,10700,3000,5000
304026882,303616127,1079,2,f,18322300,8964.71,412279000,424800,0.000489279,47.3858,0.0231849,0.224448,0.000109818,0.000962983,0.0283456,9100,3500,8100
304025116,303616127,67,1,f,1963100,254.767,29854100,4004.42,0.000129777,15.718,0.00203984,0.024048,3.12089e-06,2.73669e-05,0.000631057,8600,4100,5300
304025230,303616127,223,1,f,10388100,629.698,128145000,9883.39,6.06173e-05,15.6954,0.000951416,0.127254,7.7138e-06,6.76418e-05,0.000714955,6700,7200,5600
304025692,303616127,792,1,f,74925100,22658.7,576526000,309525,0.000302417,13.6603,0.00413112,0.917833,0.000277569,0.00243398,0.0121353,9500,6900,5600
304026604,303616127,729,2,f,22330300,778394,962217000,108462000,0.0348582,139.34,4.85715,0.273546,0.00953533,0.0836146,0.138454,9200,2600,9400
304026812,303616127,987,2,f,246860000,22937,3765930000,454384,9.29151e-05,19.81,0.00184065,3.02404,0.000280979,0.00246388,0.0363772,8800,6600,6000
304025643,303616127,724,1,f,5398540,0,245643000,0,0,0,0,0.0661321,0,0,0,0,0,0
304026735,303616127,899,2,f,1226940,358.385,13597100,4611.67,0.000292097,12.8679,0.00375867,0.01503,4.39022e-06,3.84975e-05,0.000842852,10800,4400,7400
304027225,303616127,326,3,f,224448000,198222,1481630000,5481000,0.000883152,27.6509,0.0244199,2.74949,0.00242822,0.0212929,0.0374926,11600,7600,6700
304027663,303616127,864,3,f,513515000,29531,16453300000,1460220,5.75076e-05,49.4468,0.00284357,6.29056,0.000361755,0.0031722,0.0283456,9100,3500,8100
304026622,303616127,755,2,f,24457000,858857,1242820000,125414000,0.035117,146.024,5.12792,0.299598,0.010521,0.0922579,0.156846,7300,3400,10600
304025424,303616127,461,1,f,5971110,53281.1,221250000,4807380,0.00892315,90.2267,0.805107,0.0731461,0.000652693,0.00572342,0.0538001,7200,1400,4500
304025564,303616127,632,1,f,58647700,1991.51,2227210000,102079,3.39572e-05,51.257,0.00174054,0.718435,2.4396e-05,0.000213927,0.00913097,8800,5100,3500
304027285,303616127,401,3,f,14805100,1055140,1251280000,347664000,0.0712686,329.497,23.4828,0.181362,0.0129254,0.113342,0.723051,8100,800,7800
304027401,303616127,538,3,f,2290290,583.688,22402800,7637.94,0.000254853,13.0857,0.00333493,0.028056,7.15018e-06,6.26994e-05,0.00155693,1400,3500,4100
304025390,303616127,424,1,f,9161150,0.0060347,249389000,0.557156,6.58727e-10,92.3255,6.08173e-08,0.112224,7.3925e-11,6.48243e-10,7.37774e-08,7200,6900,2500
304026226,303616127,269,2,f,7770620,64046.9,319082000,9001150,0.00824218,140.54,1.15836,0.0951901,0.000784574,0.00687987,0.0437297,10200,1800,8900
304027937,303616127,182305709,3,f,47253500,1477890,2740240000,612782000,0.0312759,414.632,12.968,0.578855,0.0181042,0.158754,0.939588,7500,1600,8200
304025979,303616127,10677,1,f,120976000,15816.7,6031950000,547918,0.000130743,34.6416,0.00452913,1.48196,0.000193755,0.00169902,0.00967395,11200,2200,2700
304027721,303616127,933,3,f,300519000,315267,2008780000,9544730,0.00104908,30.275,0.0317609,3.68135,0.00386203,0.0338658,0.0480205,9400,5100,3700
304027137,303616127,216,3,f,22003100,7645.78,429649000,369763,0.000347486,48.3617,0.016805,0.269538,9.36608e-05,0.000821305,0.00922293,7800,7100,2300
304027328,303616127,451,3,f,19549200,12.4026,677105000,1145.08,6.34429e-07,92.3255,5.85739e-05,0.239478,1.51932e-07,1.33228e-06,9.711e-05,7200,6700,2400
304027905,303616127,10695,3,f,23966200,1525.23,779724000,137002,6.36407e-05,89.8239,0.00571646,0.293586,1.86841e-05,0.000163839,0.00436197,9900,2700,3000
304025531,303616127,596,1,f,45969400,12357.4,1419750000,382314,0.000268819,30.9379,0.00831671,0.563125,0.000151379,0.00132743,0.0256976,5100,7100,4600
304025843,303616127,973,1,f,10388100,105294,440630000,11337000,0.010136,107.67,1.09134,0.127254,0.00128985,0.0113106,0.0713817,9100,2000,1600
304027003,303616127,31,3,f,425912000,13866600,25962100000,3105170000,0.0325575,223.932,7.29065,5.21742,0.169866,1.48954,0.423614,5400,1200,6000
304025177,303616127,151,1,f,23393700,3750.53,398966000,313120,0.000160322,83.4869,0.0133848,0.286572,4.59439e-05,0.000402879,0.0077613,2300,3700,4400
304026609,303616127,737,2,f,23557200,704.13,555929000,17828,2.98902e-05,25.3192,0.000756795,0.288576,8.62559e-06,7.56372e-05,0.00164299,5500,4300,5900
304026940,303616127,10684,2,f,31409700,303.946,1626500000,5644.61,9.67683e-06,18.5711,0.000179709,0.384768,3.72334e-06,3.26497e-05,0.000812841,12800,4600,7100
304027869,303616127,1113,3,f,6543680,0,248184000,0,0,0,0,0.0801601,0,0,0,0,0,0
304027041,303616127,88,3,f,68872200,79.5705,2775400000,1912.71,1.15533e-06,24.0379,2.77718e-05,0.843685,9.74738e-07,8.54741e-06,0.000288674,6100,6000,6700
304026597,303616127,721,2,f,33781700,1242640,2396080000,364564000,0.0367845,293.378,10.7917,0.413826,0.0152224,0.133484,0.511279,8100,900,7900
304025159,303616127,126,1,f,5889310,4403.51,75960200,127303,0.000747713,28.9094,0.0216159,0.0721441,5.3943e-05,0.000473023,0.00911856,7500,6900,5400
304026165,303616127,196,2,f,5807520,95.7554,91261300,1353.24,1.64882e-05,14.1323,0.000233016,0.0711421,1.173e-06,1.0286e-05,0.000719294,1300,3400,6900
304026238,303616127,287,2,f,245388,0,7345600,0,0,0,0,0.003006,0,0,0,0,0,0
304027128,303616127,204,3,f,10224500,2247.63,214056000,218956,0.000219828,97.4162,0.0214148,0.12525,2.75335e-05,0.000241439,0.0119643,2000,3500,6800
304026383,303616127,465,2,f,51695100,9545.73,1442900000,532000,0.000184655,55.7317,0.0102911,0.633265,0.000116935,0.0010254,0.00942544,5100,6900,8300
