id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296841359,266173339,566,1,f,43760900,150.214,895727000,7300.25,3.4326e-06,48.5992,0.000166822,0.536071,1.84012e-06,8.73497e-05,0.000300091,8100,6800,2100
296841654,266173339,616,1,f,13332700,13677.1,157838000,836410,0.00102583,61.154,0.0627335,0.163326,0.000167545,0.0079533,0.0253996,10600,3300,4500
296850371,266173339,971,3,f,60120100,0,511908000,0,0,0,0,0.736471,0,0,0,0,0,0
296850691,266173339,1054,3,f,30918900,0,771389000,0,0,0,0,0.378756,0,0,0,0,0,0
296844666,266173339,391,2,f,92346000,62121.1,3925180000,7707710,0.000672699,124.076,0.0834655,1.13124,0.000760983,0.0361236,0.0373111,8900,3100,8700
296842809,266173339,982,1,f,2453880,0.437326,29132000,32.5183,1.78218e-07,74.3571,1.32518e-05,0.03006,5.35725e-09,2.54307e-07,5.34655e-06,7100,2400,5500
296850980,266173339,8,2,t,7853230,1719560,1144590000,785665000,0.218962,456.898,100.044,0.0962021,0.0210646,0.999931,0.635699,8700,3100,8200
296841102,266173339,473,1,f,41143400,0.278968,810807000,13.6399,6.78037e-09,48.8943,3.31521e-07,0.504007,3.41735e-09,1.62221e-07,2.95152e-06,4900,6700,3000
296842988,266173339,1067,1,f,9242950,159.282,126830000,3919.43,1.72328e-05,24.6069,0.000424046,0.113226,1.95121e-06,9.26231e-05,0.000385795,3400,5900,5400
296843334,266173339,10678,1,f,70344600,1114.3,2027260000,45149.8,1.58407e-05,40.5184,0.000641838,0.861721,1.36502e-05,0.000647972,0.0110981,11400,4200,2300
296850910,266173339,10694,3,f,49895600,1597.31,1227630000,81381.7,3.20131e-05,50.9491,0.00163104,0.611221,1.95671e-05,0.000928843,0.00397346,9700,4700,3000
296851140,266173339,549,3,t,219.3,23.6984,7576.33,1914.21,0.108064,80.7736,8.72871,2.68643e-06,2.90306e-07,1.37807e-05,9.24926e-05,8900,3500,8100
296846517,266173339,942,2,f,102490000,32.9463,2823480000,1794.96,3.21458e-07,54.4813,1.75134e-05,1.25551,4.03592e-07,1.91584e-05,0.000165091,4700,5500,8600
296846994,266173339,1100,2,f,65764000,78.6125,1113810000,3772.5,1.19537e-06,47.9886,5.73642e-05,0.805609,9.63003e-07,4.57135e-05,0.000448474,8400,3000,7400
296839733,266173339,30,1,f,163592,0,1297830,0,0,0,0,0.002004,0,0,0,0,0,0
296849855,266173339,794,3,f,151977000,3142.73,170162000,177208,2.0679e-05,56.3868,0.00116602,1.86172,3.84984e-05,0.00182751,0.00382046,12900,4800,7400
296846026,266173339,803,2,f,386650000,27244.2,7104880000,1814650,7.04623e-05,66.6067,0.00469326,4.73646,0.000333742,0.0158426,0.0127947,4400,6200,5900
296842894,266173339,1018,1,f,104208000,29.2253,3675940000,834.541,2.80451e-07,28.5555,8.00841e-06,1.27655,3.5801e-07,1.69946e-05,0.000118669,8500,3200,700
296842131,266173339,809,1,f,60774400,0,1735420000,0,0,0,0,0.744487,0,0,0,0,0,0
296841322,266173339,554,1,f,3026450,0,58125900,0,0,0,0,0.037074,0,0,0,0,0,0
296845202,266173339,571,2,f,65764000,156.186,1599000000,9857.89,2.37495e-06,63.1163,0.000149898,0.805609,1.91328e-06,9.08228e-05,0.000582728,5900,3600,5900
296850673,266173339,1045,3,f,6380090,1.20639,129401000,49.7637,1.89087e-07,41.25,7.79984e-06,0.0781561,1.47783e-08,7.01521e-07,9.55066e-06,8000,4400,9900
296842249,266173339,843,1,f,44987800,2975.23,1044910000,142142,6.61342e-05,47.7752,0.00315958,0.551101,3.64466e-05,0.00173011,0.004388,9800,4000,3200
296846154,266173339,849,2,f,2044900,0,49175600,0,0,0,0,0.02505,0,0,0,0,0,0
296850049,266173339,862,3,f,103390000,0,3844310000,0,0,0,0,1.26653,0,0,0,0,0,0
296840823,266173339,372,1,f,245388,0,2883550,0,0,0,0,0.003006,0,0,0,0,0,0
296844728,266173339,412,2,f,31082500,0,1347270000,0,0,0,0,0.38076,0,0,0,0,0,0
296842864,266173339,1005,1,f,3680820,0,99702600,0,0,0,0,0.04509,0,0,0,0,0,0
296849227,266173339,609,3,f,5971110,0,113724000,0,0,0,0,0.0731461,0,0,0,0,0,0
296842178,266173339,822,1,f,821641000,29096.7,21329800000,1516240,3.54129e-05,52.1102,0.00184538,10.0651,0.000356435,0.0169199,0.0192665,8300,2400,4400
296847205,266173339,10708,2,f,22248500,1738.4,778202000,94371,7.81357e-05,54.286,0.00424168,0.272544,2.12954e-05,0.00101089,0.00468239,10600,3100,6300
296850323,266173339,955,3,f,42288500,277.168,56363100,9802.07,6.55421e-06,35.3651,0.00023179,0.518035,3.39531e-06,0.000161174,0.00297145,12600,7300,7000
296843867,266173339,147,2,f,2126700,1741.09,39256200,121607,0.000818683,69.845,0.057181,0.026052,2.13284e-05,0.00101245,0.00427533,10600,4200,6400
296850275,266173339,934,3,f,18894900,21.0902,346062000,885.869,1.11618e-06,42.0039,4.68841e-05,0.231462,2.58355e-07,1.2264e-05,0.000160857,8900,6500,9000
296850571,266173339,1000,3,f,100037000,15.8172,268447000,765.394,1.58114e-07,48.3899,7.65115e-06,1.22545,1.93761e-07,9.19777e-06,0.000101919,12800,6900,4000
296850638,266173339,1027,3,f,15623000,8.92603,530044000,357.041,5.71337e-07,40,2.28535e-05,0.191382,1.09344e-07,5.19052e-06,5.11199e-05,9000,2400,1100
296849357,266173339,656,3,f,168827000,2176.44,4209610000,91189.4,1.28915e-05,41.8985,0.000540136,2.06813,2.66614e-05,0.00126561,0.0010223,7100,500,5000
296846732,266173339,1010,2,f,8097800,0,366275000,0,0,0,0,0.0991981,0,0,0,0,0,0
296845070,266173339,526,2,f,35499500,3542.14,564273000,192637,9.978e-05,54.3845,0.00542649,0.434868,4.33912e-05,0.00205976,0.00713829,10300,3900,9700
296847981,266173339,216,3,f,22003100,555.041,368127000,26912.7,2.52255e-05,48.4878,0.00122313,0.269538,6.79925e-06,0.000322758,0.00266864,6500,7300,8300
296843073,266173339,1099,1,f,306899000,464460,3542050000,35163400,0.0015134,75.7082,0.114577,3.75951,0.00568963,0.270085,0.10823,6100,3100,5600
296849893,266173339,804,3,f,4662370,0,53460700,0,0,0,0,0.0571141,0,0,0,0,0,0
296846820,266173339,1035,2,f,26829100,0,1226390000,0,0,0,0,0.328656,0,0,0,0,0,0
296844682,266173339,398,2,f,33536400,0,86908700,0,0,0,0,0.41082,0,0,0,0,0,0
296845012,266173339,480,2,f,4008000,0.04968,102000000,1.49574,1.23952e-08,30.1075,3.73188e-07,0.049098,6.0858e-10,2.88891e-08,4.22495e-07,7300,5500,8300
296847409,266173339,9,3,f,78524200,0,3049380000,0,0,0,0,0.961921,0,0,0,0,0,0
296850034,266173339,857,3,f,30673500,0,979841000,0,0,0,0,0.37575,0,0,0,0,0,0
296841989,266173339,752,1,f,275653000,43178.5,1172440000,1965420,0.000156641,45.5186,0.00713008,3.37674,0.000528937,0.0251085,0.0145236,12600,7000,3800
296845077,266173339,528,2,f,1763440000,47306.4,56610700000,2335880,2.68262e-05,49.3776,0.00132461,21.6021,0.000579503,0.0275088,0.0143326,12300,5000,8200
296850680,266173339,1047,3,f,110425000,0.0236362,6169220000,1.27186,2.14048e-10,53.8097,1.15179e-08,1.3527,2.89543e-10,1.37445e-08,2.4467e-07,6400,2700,1500
296851030,266173339,695,2,t,7853010,1719540,1144580000,785663000,0.218965,456.903,100.046,0.0961994,0.0210643,0.999918,0.635699,8700,3100,8200
296840883,266173339,401,1,f,7525230,0,342657000,0,0,0,0,0.0921841,0,0,0,0,0,0
296850866,266173339,1129,3,f,2820960000,362990,47485000000,42755000,0.000128676,117.785,0.0151562,34.5568,0.00444663,0.21108,0.118128,6400,3000,7000
296839760,266173339,51,1,f,62246800,29.1671,1051040000,2931.3,4.68573e-07,100.5,4.70916e-05,0.762523,3.57297e-07,1.69608e-05,0.000323523,6900,3100,5000
296841252,266173339,528,1,f,1722300000,40402.6,57590100000,1922290,2.34585e-05,47.5785,0.00111612,21.0981,0.000494931,0.0234942,0.0206313,10600,4100,2600
296846014,266173339,798,2,f,15459400,0,17221800,0,0,0,0,0.189378,0,0,0,0,0,0
296843455,266173339,10731,1,f,12269400,0,592759000,0,0,0,0,0.1503,0,0,0,0,0,0
296845375,266173339,620,2,f,10469900,0,365909000,0,0,0,0,0.128256,0,0,0,0,0,0
296850046,266173339,861,3,f,41716000,121.225,1246140000,5896.9,2.90597e-06,48.6442,0.000141358,0.511021,1.48501e-06,7.04929e-05,0.000308947,8300,6100,7800
296840244,266173339,202,1,f,48259600,83.3098,772480000,6312.35,1.72628e-06,75.7695,0.0001308,0.591181,1.02055e-06,4.8445e-05,0.00030989,11700,4600,4800
296845994,266173339,788,2,f,26992700,241.754,407717000,9717.05,8.95629e-06,40.1939,0.000359988,0.33066,2.96149e-06,0.000140581,0.00171197,6600,7300,9000
296849277,266173339,629,3,f,97828000,0,1999970000,0,0,0,0,1.19839,0,0,0,0,0,0
296843251,266173339,1118,1,f,1799510,0,31657500,0,0,0,0,0.022044,0,0,0,0,0,0
296846167,266173339,853,2,f,32618800,17982.2,912512000,1324670,0.000551283,73.6657,0.0406106,0.399581,0.000220282,0.0104567,0.0299393,9100,3100,8600
296841956,266173339,727,1,f,8588580,0,222203000,0,0,0,0,0.10521,0,0,0,0,0,0
296840453,266173339,281,1,f,11942200,0,323139000,0,0,0,0,0.146292,0,0,0,0,0,0
296842018,266173339,769,1,f,5071350,0,94086000,0,0,0,0,0.0621241,0,0,0,0,0,0
296840490,266173339,295,1,f,56521000,0,1816970000,0,0,0,0,0.692383,0,0,0,0,0,0
296839755,266173339,46,1,f,17504300,7986.05,154263000,376587,0.000456232,47.1557,0.0215139,0.214428,9.78291e-05,0.00464391,0.0112144,8300,5900,5100
296847960,266173339,209,3,f,40407200,0,334367000,0,0,0,0,0.494988,0,0,0,0,0,0
296842839,266173339,996,1,f,20121800,6644.87,687833000,443182,0.000330232,66.6955,0.022025,0.246492,8.13996e-05,0.00386401,0.0296311,4600,4800,1700
296842989,266173339,1069,1,f,2290290,0,1296340,0,0,0,0,0.028056,0,0,0,0,0,0
296850200,266173339,908,3,f,27319900,4.62762,377833000,203.615,1.69387e-07,44,7.45301e-06,0.334668,5.66883e-08,2.69098e-06,3.2167e-05,5300,4900,5700
296846942,266173339,1080,2,f,816341000,6633680,31158000000,863364000,0.00812611,130.149,1.0576,10.0002,0.0812626,3.85751,0.637138,8700,3100,8200
296843529,266173339,14,2,f,736164,0,14961200,0,0,0,0,0.00901801,0,0,0,0,0,0
296842212,266173339,832,1,f,57093600,0,90477300,0,0,0,0,0.699397,0,0,0,0,0,0
296849504,266173339,695,3,f,16646100000,9016450,563114000000,1061210000,0.000541656,117.697,0.0637516,203.914,0.110451,5.2431,0.637138,8700,3100,8200
296840064,266173339,125,1,f,53740000,30004.8,270190000,1819890,0.000558333,60.6532,0.0338647,0.658315,0.000367559,0.0174479,0.0169036,6600,6600,4100
296844957,266173339,456,2,f,81796,0,2533980,0,0,0,0,0.001002,0,0,0,0,0,0
296845025,266173339,495,2,f,63965000,168504,2170700000,23393800,0.00263431,138.832,0.365728,0.783572,0.00206417,0.0979856,0.117072,8700,3600,8600
296845750,266173339,689,2,f,1308740,1677.4,5594280,159095,0.00128169,94.8462,0.121564,0.016032,2.05481e-05,0.000975414,0.0106965,5200,6800,6700
296841871,266173339,694,1,f,18240500,1.20213,783304000,65.4132,6.59045e-08,54.4143,3.58615e-06,0.223446,1.47261e-08,6.99044e-07,1.24668e-05,4500,5000,2400
296850862,266173339,1126,3,f,1390530,0,24805600,0,0,0,0,0.017034,0,0,0,0,0,0
296844347,266173339,290,2,f,316906000,10509.8,4198610000,545050,3.31636e-05,51.8614,0.00171991,3.8821,0.000128745,0.00611146,0.00819114,5700,7000,7100
296845524,266173339,666,2,f,1554120,0,10807900,0,0,0,0,0.019038,0,0,0,0,0,0
296849751,266173339,756,3,f,8752170,0,177155000,0,0,0,0,0.107214,0,0,0,0,0,0
296851006,266173339,495,2,t,163031,22606.5,15145900,8313950,0.138664,367.768,50.9961,0.00199713,0.00027693,0.0131458,0.0803273,8700,3600,8600
296845759,266173339,691,2,f,12923800,64.3627,166723000,2562.6,4.98018e-06,39.815,0.000198286,0.158316,7.88443e-07,3.74271e-05,0.000329995,12500,5000,6300
296851169,266173339,1072,3,t,57.7167,6.80162,2147.88,554.246,0.117845,81.4873,9.60287,7.0703e-07,8.33198e-08,3.95517e-06,4.75159e-05,8700,3500,8100
296847643,266173339,99,3,f,41470600,7835.2,374891000,254807,0.000188934,32.5209,0.00614429,0.508015,9.59812e-05,0.0045562,0.0151019,9600,4800,3600
296845164,266173339,559,2,f,23802600,0,796188000,0,0,0,0,0.291582,0,0,0,0,0,0
296847200,266173339,10705,2,f,1472330,0,46029600,0,0,0,0,0.018036,0,0,0,0,0,0
296840456,266173339,284,1,f,152550000,29.4835,4492640000,2274.99,1.93271e-07,77.1614,1.49131e-05,1.86873,3.61172e-07,1.71447e-05,0.000112313,6500,5700,1500
296844475,266173339,329,2,f,421331000,9648.05,17461600000,436354,2.2899e-05,45.2272,0.00103566,5.16131,0.000118189,0.00561038,0.00544585,5900,2400,10000
296844486,266173339,333,2,f,3926210,61.0201,73637000,3238.44,1.55417e-05,53.0716,0.000824825,0.048096,7.47496e-07,3.54834e-05,0.000580372,4400,4000,6000
296844593,266173339,366,2,f,8506780,0,220400000,0,0,0,0,0.104208,0,0,0,0,0,0
296850658,266173339,1039,3,f,3844410,47.3761,32840500,2225.13,1.23234e-05,46.9674,0.000578796,0.047094,5.80357e-07,2.75494e-05,0.000549724,12900,4800,4900
296847854,266173339,170,3,f,49486600,40115.8,817550000,3210060,0.000810641,80.0199,0.0648674,0.606211,0.000491419,0.0233275,0.0527376,7200,3000,8000
296844198,266173339,235,2,f,22821100,269.978,31280000,9465.82,1.18302e-05,35.0614,0.000414784,0.279558,3.30723e-06,0.000156993,0.00297145,12600,7300,7000
296845032,266173339,504,2,f,63182700,157800,2371540000,22276000,0.00249751,141.166,0.352565,0.773988,0.00193304,0.091761,0.153124,8500,3200,8500
296842011,266173339,767,1,f,127929000,0.699112,5569400000,30.5852,5.46485e-09,43.7487,2.3908e-07,1.56713,8.56412e-09,4.06536e-07,4.91241e-06,4800,1400,4800
296841086,266173339,468,1,f,817960,0,13595700,0,0,0,0,0.01002,0,0,0,0,0,0
296842720,266173339,950,1,f,12514800,0,724789000,0,0,0,0,0.153306,0,0,0,0,0,0
296846295,266173339,900,2,f,71162500,0,611101000,0,0,0,0,0.871741,0,0,0,0,0,0
296843006,266173339,1075,1,f,6707270,0,80581900,0,0,0,0,0.0821641,0,0,0,0,0,0
296847197,266173339,10704,2,f,27007300,574456,812314000,85037600,0.0212704,148.032,3.14869,0.330839,0.00703708,0.334048,0.637138,8700,3100,8200
296842460,266173339,872,1,f,3435430,0.0484553,42517300,1.99908,1.41046e-08,41.2562,5.81901e-07,0.042084,5.93578e-10,2.8177e-08,5.92392e-07,10200,3700,5600
296841702,266173339,633,1,f,245388,0,4220720,0,0,0,0,0.003006,0,0,0,0,0,0
296843465,266173339,10734,1,f,33536400,87.7906,1359490000,3560.93,2.61777e-06,40.5616,0.000106181,0.41082,1.07543e-06,5.10505e-05,0.000721742,12700,4800,5000
296842052,266173339,781,1,f,817960,0,18616500,0,0,0,0,0.01002,0,0,0,0,0,0
296849963,266173339,832,3,f,129319000,0,214440000,0,0,0,0,1.58416,0,0,0,0,0,0
296845982,266173339,783,2,f,8506780,0,266723000,0,0,0,0,0.104208,0,0,0,0,0,0
296849951,266173339,828,3,f,244652000,7754.43,4935510000,391674,3.16958e-05,50.5097,0.00160094,2.99698,9.49917e-05,0.00450923,0.0090438,10700,3200,4600
296840003,266173339,104,1,f,96846500,6691.21,3929740000,446364,6.90909e-05,66.7091,0.00460899,1.18637,8.19673e-05,0.00389096,0.0296311,4600,4800,1700
296845419,266173339,633,2,f,490776,0,7912760,0,0,0,0,0.00601201,0,0,0,0,0,0
296841062,266173339,456,1,f,81796,0,2703550,0,0,0,0,0.001002,0,0,0,0,0,0
296842879,266173339,1014,1,f,21512300,1163.6,244434000,77057.1,5.40898e-05,66.2231,0.00358199,0.263526,1.42541e-05,0.000676637,0.00589086,7200,3100,3300
296843419,266173339,10713,1,f,53494600,9782.44,2586090000,544637,0.000182868,55.675,0.0101812,0.655309,0.000119835,0.00568853,0.00993359,10600,3400,4300
296842742,266173339,958,1,f,22003100,49.8314,150362000,4002.31,2.26474e-06,80.317,0.000181897,0.269538,6.10435e-07,2.89771e-05,0.00024474,6500,2900,5500
296839819,266173339,87,1,f,3435430,0,70177100,0,0,0,0,0.042084,0,0,0,0,0,0
296842871,266173339,1008,1,f,58974900,12599.3,815127000,782331,0.000213639,62.0931,0.0132655,0.722443,0.000154342,0.00732655,0.0271187,7200,2900,3500
296847060,266173339,1118,2,f,2535680,0,50988200,0,0,0,0,0.031062,0,0,0,0,0,0
296846207,266173339,867,2,f,33863500,2634.8,385401000,176356,7.78063e-05,66.9334,0.00520784,0.414828,3.22763e-05,0.00153214,0.00504042,10600,3800,7200
296842034,266173339,776,1,f,430411000,535.884,5123230000,34557.7,1.24505e-06,64.4873,8.02902e-05,5.27253,6.56458e-06,0.000311619,0.000885767,6000,2300,4300
296844041,266173339,189,2,f,10060900,0,261171000,0,0,0,0,0.123246,0,0,0,0,0,0
296839822,266173339,88,1,f,34681500,0,823246000,0,0,0,0,0.424848,0,0,0,0,0,0
296842768,266173339,967,1,f,828593000,120555,7096900000,6165220,0.000145494,51.1403,0.00744059,10.1503,0.0014768,0.0701032,0.0203885,9300,2900,3700
296846803,266173339,1031,2,f,13251000,0,114715000,0,0,0,0,0.162324,0,0,0,0,0,0
296840141,266173339,158,1,f,3190040,0,17675300,0,0,0,0,0.039078,0,0,0,0,0,0
296850574,266173339,1002,3,f,219949000,493.124,8266880000,20724.8,2.24199e-06,42.0276,9.42254e-05,2.69438,6.04077e-06,0.000286754,0.00111036,7400,2500,10500
296842495,266173339,882,1,f,11287800,0,122689000,0,0,0,0,0.138276,0,0,0,0,0,0
296844876,266173339,437,2,f,69690200,13.6628,346917000,660.095,1.9605e-07,48.3134,9.47185e-06,0.853705,1.67369e-07,7.94495e-06,7.29569e-05,12600,5300,7900
296849739,266173339,753,3,f,2944660,0,29787000,0,0,0,0,0.036072,0,0,0,0,0,0
296849214,266173339,605,3,f,38607700,311.727,673990000,8185.41,8.07422e-06,26.2582,0.000212015,0.472944,3.81866e-06,0.000181271,0.000679648,3300,6100,6100
296849233,266173339,611,3,f,4744170,53.0259,18557400,2693.26,1.11771e-05,50.7914,0.000567699,0.0581161,6.49568e-07,3.08348e-05,0.000305922,7500,2800,5100
296841173,266173339,501,1,f,4662370,47.1945,143837000,1735.53,1.01224e-05,36.7741,0.000372242,0.0571141,5.78132e-07,2.74437e-05,0.000269513,10200,1700,3800
296846112,266173339,839,2,f,3926210,0,69276600,0,0,0,0,0.048096,0,0,0,0,0,0
296846219,266173339,870,2,f,103308000,52.5259,3325920000,3688.01,5.08438e-07,70.2132,3.56991e-05,1.26553,6.43442e-07,3.0544e-05,0.000352972,9300,3000,8400
296841157,266173339,495,1,f,64782400,61759,2244380000,5695330,0.00095333,92.2186,0.0879147,0.793585,0.000756548,0.0359131,0.0285077,7000,2700,4300
296849500,266173339,694,3,f,36562800,1.20213,1624180000,65.4132,3.28785e-08,54.4143,1.78906e-06,0.447894,1.47261e-08,6.99044e-07,1.24668e-05,4500,5000,2400
296840613,266173339,330,1,f,1963100,0,27427900,0,0,0,0,0.024048,0,0,0,0,0,0
296848646,266173339,438,3,f,11042500,23.0107,477517000,1679.96,2.08383e-06,73.008,0.000152137,0.13527,2.81881e-07,1.33808e-05,0.00027426,6600,2400,5700
296843510,266173339,4,2,f,239989000,6144.24,6000700000,307024,2.56021e-05,49.9694,0.00127932,2.93987,7.52669e-05,0.0035729,0.00454021,10700,3200,6800
296848826,266173339,491,3,f,30591700,104.987,278517000,4253.61,3.43187e-06,40.5157,0.000139045,0.374748,1.28609e-06,6.10502e-05,0.000313426,8300,6000,5300
296851163,266173339,997,3,t,7854160,1719680,1144630000,785678000,0.218951,456.875,100.033,0.0962135,0.0210661,1,0.635699,8700,3100,8200
296847776,266173339,141,3,f,190012000,13280.9,3799140000,1013280,6.98948e-05,76.2961,0.00533271,2.32765,0.000162691,0.00772287,0.048986,6100,3200,5600
296848302,266173339,319,3,f,86131200,1.22625,2515350000,224.484,1.4237e-08,183.065,2.6063e-06,1.05511,1.50216e-08,7.13071e-07,1.49916e-05,6800,6000,8600
296850410,266173339,984,3,f,209152000,18436,9424230000,1005820,8.81461e-05,54.5578,0.00480905,2.56212,0.000225841,0.0107206,0.0129813,10700,3200,6700
296849790,266173339,772,3,f,46460100,0,1835540000,0,0,0,0,0.569137,0,0,0,0,0,0
296848783,266173339,475,3,f,67645100,12909.9,768964000,929164,0.000190848,71.9728,0.0137358,0.828653,0.000158147,0.00750717,0.0206126,8800,3500,8100
296849289,266173339,633,3,f,736164,0,12133500,0,0,0,0,0.00901801,0,0,0,0,0,0
296850799,266173339,1097,3,f,1259970000,50276.2,19202400000,2916140,3.99028e-05,58.0023,0.00231445,15.4346,0.000615884,0.0292358,0.049109,7000,6600,4400
296845148,266173339,556,2,f,19140300,0.287383,710823000,8.79236,1.50146e-08,30.5946,4.59365e-07,0.234468,3.52044e-09,1.67114e-07,3.19761e-06,3700,3500,5900
296846047,266173339,811,2,f,68790400,105.901,2478820000,4319.72,1.53948e-06,40.7901,6.27954e-05,0.842683,1.29729e-06,6.1582e-05,0.000307467,10300,1300,6600
296840819,266173339,371,1,f,817960,0,18208400,0,0,0,0,0.01002,0,0,0,0,0,0
296841987,266173339,750,1,f,3680820,19.9247,64135900,864.46,5.41311e-06,43.3864,0.000234855,0.04509,2.44077e-07,1.15863e-05,0.000101088,10200,1700,2400
296848190,266173339,274,3,f,42533900,0,1115180000,0,0,0,0,0.521041,0,0,0,0,0,0
296845123,266173339,544,2,f,18649500,294.893,638892000,53984.4,1.58124e-05,183.065,0.00289469,0.228456,3.61243e-06,0.000171481,0.00127876,6700,6000,8400
296843815,266173339,126,2,f,6298290,25.7891,72426000,1137.56,4.09462e-06,44.1102,0.000180614,0.0771541,3.15916e-07,1.49965e-05,0.000209933,7400,7000,6000
296845686,266173339,673,2,f,2617470,3016.11,17437200,168628,0.0011523,55.909,0.0644239,0.032064,3.69474e-05,0.00175388,0.0123724,8400,5800,6100
296844144,266173339,222,2,f,2617470,0,11705700,0,0,0,0,0.032064,0,0,0,0,0,0
296848640,266173339,436,3,f,46051100,42.8412,441172000,1381.28,9.30297e-07,32.2419,2.99945e-05,0.564127,5.24805e-07,2.49123e-05,0.000104719,5300,3800,5800
296850159,266173339,897,3,f,25929300,5965.56,644531000,282323,0.00023007,47.3255,0.0108882,0.317634,7.30781e-05,0.003469,0.00651767,4800,4300,10000
296840425,266173339,269,1,f,8424990,4.62635,278943000,177.036,5.49123e-07,38.2669,2.10132e-05,0.103206,5.66728e-08,2.69024e-06,4.3332e-05,10100,1700,2400
296850095,266173339,877,3,f,34190700,0,110932000,0,0,0,0,0.418836,0,0,0,0,0,0
296841004,266173339,436,1,f,22493900,7.55904,228763000,254.799,3.36048e-07,33.7078,1.13275e-05,0.27555,9.25982e-08,4.39561e-06,4.19185e-05,8300,6100,5200
296847838,266173339,163,3,f,31246100,0.00442938,1086630000,0.172538,1.41758e-10,38.953,5.5219e-09,0.382764,5.42599e-11,2.5757e-09,5.21975e-08,4800,4700,1700
296848205,266173339,284,3,f,305017000,70.5778,9338130000,4031.79,2.31389e-07,57.1254,1.32182e-05,3.73646,8.64578e-07,4.10412e-05,0.000304052,8000,6600,9700
296841220,266173339,515,1,f,8833970,0,188955000,0,0,0,0,0.108216,0,0,0,0,0,0
296848259,266173339,304,3,f,33372800,0.397311,1317980000,16.4245,1.19052e-08,41.3393,4.92154e-07,0.408816,4.86706e-09,2.31038e-07,2.17278e-06,2400,2700,6000
296846286,266173339,898,2,f,27728800,64.406,526839000,4584.47,2.32271e-06,71.1808,0.000165332,0.339678,7.88974e-07,3.74523e-05,0.000291212,10600,4300,6400
296850581,266173339,1005,3,f,6870860,0,180380000,0,0,0,0,0.0841681,0,0,0,0,0,0
296840068,266173339,126,1,f,5889310,64.6342,47060800,2462.53,1.09748e-05,38.0995,0.000418135,0.0721441,7.91769e-07,3.7585e-05,0.000256965,7500,6900,5300
296839714,266173339,4,1,f,236390000,8188.06,6397020000,368344,3.46378e-05,44.9855,0.0015582,2.89578,0.000100304,0.00476138,0.0090438,10700,3200,4600
296847434,266173339,21,3,f,142652000,1010.52,4708150000,44380,7.08383e-06,43.9178,0.000311106,1.74749,1.23789e-05,0.000587624,0.00155181,4800,6600,8600
296849630,266173339,740,3,f,490776,0,12958300,0,0,0,0,0.00601201,0,0,0,0,0,0
296851078,266173339,1084,2,t,62.1354,5.93312,1327.77,463.082,0.095487,78.0503,7.45279,7.61159e-07,7.26808e-08,3.45013e-06,4.84507e-05,9200,3100,8400
296848277,266173339,311,3,f,33781700,0,833530000,0,0,0,0,0.413826,0,0,0,0,0,0
296847370,266173339,10735,2,f,25520400,0,976974000,0,0,0,0,0.312624,0,0,0,0,0,0
296847645,266173339,100,3,f,21021600,16768.6,451942000,691299,0.000797685,41.2258,0.0328852,0.257514,0.000205415,0.009751,0.0197149,8400,5900,5700
296842128,266173339,806,1,f,58974900,3960.34,2346720000,202336,6.7153e-05,51.0906,0.00343089,0.722443,4.85142e-05,0.00230295,0.006596,4800,3900,1500
296850261,266173339,928,3,f,542716000,12415.7,23292400000,592583,2.2877e-05,47.7283,0.00109188,6.64828,0.000152093,0.0072198,0.00950253,10200,4100,3600
296845967,266173339,776,2,f,432374000,281.989,5002350000,15644.7,6.52189e-07,55.4799,3.61834e-05,5.29658,3.45437e-06,0.000163978,0.000600561,4300,3500,6400
296846910,266173339,1065,2,f,1568270000,18343.5,9251960000,894582,1.16966e-05,48.7684,0.000570425,19.2114,0.000224708,0.0106668,0.00836121,10100,4400,7800
296841223,266173339,518,1,f,156149000,709.983,5201730000,29629.3,4.54684e-06,41.7324,0.000189751,1.91282,8.69729e-06,0.000412858,0.00224695,9000,5500,3200
296844993,266173339,470,2,f,8261400,0,148015000,0,0,0,0,0.101202,0,0,0,0,0,0
296848738,266173339,463,3,f,411181000,828067,14333000000,103207000,0.00201387,124.637,0.251003,5.03696,0.0101438,0.481524,0.228324,8500,3200,8300
296844953,266173339,455,2,f,981552,0,27066700,0,0,0,0,0.012024,0,0,0,0,0,0
296848561,266173339,409,3,f,71980500,23.5767,2689200000,1087.47,3.27543e-07,46.125,1.51079e-05,0.881761,2.88814e-07,1.37099e-05,0.00012855,9600,1900,9700
296844723,266173339,411,2,f,27810600,614.893,700595000,23466.1,2.211e-05,38.1628,0.000843781,0.34068,7.53244e-06,0.000357563,0.00205637,6200,6700,7400
296847018,266173339,1106,2,f,17177200,1812.71,648171000,76816.4,0.00010553,42.3766,0.00447201,0.21042,2.22056e-05,0.00105409,0.00770433,4800,4300,9900
296841959,266173339,729,1,f,22493900,0,694467000,0,0,0,0,0.27555,0,0,0,0,0,0
296848395,266173339,347,3,f,12760200,0,242509000,0,0,0,0,0.156312,0,0,0,0,0,0
296847606,266173339,84,3,f,21839500,0,624948000,0,0,0,0,0.267534,0,0,0,0,0,0
296841232,266173339,521,1,f,2290290,0,90149800,0,0,0,0,0.028056,0,0,0,0,0,0
