id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300131237,299447873,466,1,f,132918000,3013.48,1548910000,114881,2.26717e-05,38.1224,0.000864299,1.62825,3.69152e-05,0.000472702,0.00232019,6500,2800,4300
300133196,299447873,509,3,f,109607000,3670.64,3346270000,196315,3.34892e-05,53.4826,0.00179109,1.34268,4.49654e-05,0.000575786,0.00476884,8500,2400,4100
300133384,299447873,732,3,f,1390530,140.293,2792930,5068.04,0.000100892,36.1246,0.00364467,0.017034,1.71859e-06,2.20067e-05,0.00171516,7900,6500,5700
300133069,299447873,353,3,f,110123000,6175990,3544640000,503172000,0.0560827,81.4723,4.56919,1.34901,0.0756559,0.968781,0.65125,4300,3300,9000
300131422,299447873,687,1,f,56439200,16.7073,1924560000,592.261,2.96022e-07,35.4493,1.04938e-05,0.691381,2.04664e-07,2.62074e-06,9.63026e-05,8300,900,5400
300133164,299447873,470,3,f,16686400,0,151639000,0,0,0,0,0.204408,0,0,0,0,0,0
300132979,299447873,242,3,f,261829000,455511,3645370000,50547500,0.00173973,110.969,0.193055,3.20741,0.00558001,0.0714526,0.196064,5000,3200,5900
300133514,299447873,898,3,f,53331000,1536.01,546741000,97289.3,2.88014e-05,63.339,0.00182425,0.653305,1.88161e-05,0.000240942,0.0032839,10500,3800,5500
300132695,299447873,1073,2,f,1059180000,166862,26457900000,7312650,0.000157539,43.8246,0.00690409,12.9749,0.00204406,0.0261743,0.00974662,10600,6000,9800
300133526,299447873,910,3,f,9897320,23.7181,123412000,1039.22,2.39642e-06,43.8153,0.000105,0.121242,2.90547e-07,3.72049e-06,0.000218806,3000,3100,6700
300133738,299447873,10707,3,f,4825960,80.8613,135454000,3485.05,1.67555e-05,43.0991,0.000722147,0.0591181,9.90551e-07,1.26841e-05,0.000241055,11400,4300,5500
300130948,299447873,100,1,f,9242950,9242.15,135020000,368836,0.000999914,39.9081,0.0399046,0.113226,0.000113216,0.00144975,0.021975,8400,5900,5400
300131217,299447873,443,1,f,40898000,0,279787000,0,0,0,0,0.501,0,0,0,0,0,0
300133524,299447873,908,3,f,27319900,68004.4,211880000,3605730,0.00248919,53.022,0.131982,0.334668,0.000833054,0.0106673,0.0402403,5300,5700,8100
300131603,299447873,912,1,f,3353640,264.468,98631300,13433.2,7.88601e-05,50.7932,0.00400556,0.041082,3.23974e-06,4.14851e-05,0.00101787,11400,4100,5500
300132556,299447873,903,2,f,10633500,40.1582,31753700,1989.9,3.77659e-06,49.5514,0.000187135,0.13026,4.91939e-07,6.29932e-06,0.000326053,12000,4800,7400
300131572,299447873,877,1,f,16195600,0,8252510,0,0,0,0,0.198396,0,0,0,0,0,0
300132792,299447873,182305689,2,f,120878000,10415500,4925550000,1397140000,0.086165,134.141,11.5583,1.48076,0.127589,1.63379,0.869919,3900,3200,9300
300132998,299447873,266,3,f,9242950,68.7368,135312000,2856.8,7.43668e-06,41.5614,0.000309079,0.113226,8.42026e-07,1.07822e-05,0.00045128,5400,4300,6400
300131021,299447873,200,1,f,11778600,0,99376800,0,0,0,0,0.144288,0,0,0,0,0,0
300132927,299447873,180,3,f,41127300,2446050,1288780000,203173000,0.0594751,83.0616,4.9401,0.50381,0.0299641,0.383693,0.385463,3700,3700,9200
300133669,299447873,1086,3,f,43842700,3.13765,1509550000,106.722,7.15661e-08,34.0134,2.43421e-06,0.537073,3.84362e-08,4.92179e-07,3.06558e-05,6200,1500,8600
300131214,299447873,440,1,f,9570130,444.993,85664000,17119.9,4.64981e-05,38.4722,0.00178889,0.117234,5.45116e-06,6.98027e-05,0.00139972,2600,3000,4500
300132627,299447873,985,2,f,480633000,14040700,12472900000,1412810000,0.029213,100.622,2.93947,5.88776,0.171999,2.20247,0.321164,3300,2900,8800
300131121,299447873,325,1,f,4335190,0,20612100,0,0,0,0,0.0531061,0,0,0,0,0,0
300133605,299447873,1005,3,f,6870860,0,104853000,0,0,0,0,0.0841681,0,0,0,0,0,0
300130940,299447873,91,1,f,21675900,0,103970000,0,0,0,0,0.26553,0,0,0,0,0,0
300133287,299447873,620,3,f,21021600,38.771,492845000,2652.35,1.84434e-06,68.4108,0.000126173,0.257514,4.74945e-07,6.08172e-06,0.00034598,2600,2800,6300
300131315,299447873,565,1,f,11451400,26.3115,351508000,996.62,2.29766e-06,37.8778,8.70301e-05,0.14028,3.22316e-07,4.12728e-06,0.000204434,10200,2100,3400
300133743,299447873,10720,3,f,226493000,9230.81,8050920000,460928,4.07554e-05,49.9336,0.00203506,2.77454,0.000113077,0.00144797,0.00336013,11800,1600,5400
300131869,299447873,46,2,f,20040000,3272.5,141539000,128651,0.000163298,39.3127,0.0064197,0.24549,4.00881e-05,0.000513332,0.00532324,8300,5900,6300
300131659,299447873,977,1,f,17259000,4866.45,317916000,269372,0.000281966,55.3528,0.0156076,0.211422,5.9614e-05,0.000763363,0.0087252,6700,4400,1600
300132131,299447873,382,2,f,338145000,117.457,10782200000,4254.42,3.47358e-07,36.221,1.25816e-05,4.14227,1.43885e-06,1.84246e-05,0.000258776,7900,2400,6700
300130962,299447873,119,1,f,46051100,4609.74,1083640000,195976,0.0001001,42.5134,0.00425561,0.564127,5.64693e-05,0.000723095,0.00717659,4600,5100,1800
300132559,299447873,906,2,f,8670380,7.13184,194206000,223.529,8.22553e-07,31.3425,2.57808e-05,0.106212,8.73651e-08,1.11872e-06,1.96537e-05,8300,1100,6700
300132146,299447873,406,2,f,14559700,20812.1,107803000,1359160,0.00142943,65.3061,0.0933507,0.178356,0.000254948,0.00326464,0.0497036,7500,4800,6200
300131437,299447873,703,1,f,271645000,161159,4212270000,8539050,0.00059327,52.9854,0.0314346,3.32765,0.00197419,0.0252797,0.0610424,5000,4300,2300
300132692,299447873,1069,2,f,2044900,0,62888.8,0,0,0,0,0.02505,0,0,0,0,0,0
300131713,299447873,1046,1,f,13251000,0,331494000,0,0,0,0,0.162324,0,0,0,0,0,0
300133224,299447873,542,3,f,67727100,12426.1,1083010000,565248,0.000183473,45.4887,0.00834597,0.829657,0.00015222,0.00194919,0.00806219,9000,700,5500
300132231,299447873,507,2,f,659603000,27993.2,9713040000,20905600,4.24395e-05,746.809,0.0316942,8.08014,0.000342917,0.00439108,0.0587564,2600,4300,6200
300132925,299447873,177,3,f,1472330,0,5389660,0,0,0,0,0.018036,0,0,0,0,0,0
300133511,299447873,895,3,f,277288000,108733,4596620000,5653340,0.00039213,51.9928,0.0203879,3.39678,0.00133198,0.0170562,0.0181879,6600,4900,1000
300131282,299447873,520,1,f,18894900,2921.39,437499000,159237,0.000154613,54.5075,0.00842754,0.231462,3.5787e-05,0.000458256,0.00295104,6600,4100,1700
300132459,299447873,785,2,f,7607030,62.6012,48424500,2636.29,8.22938e-06,42.1124,0.000346559,0.0931861,7.66864e-07,9.81977e-06,0.000444033,7100,7000,6400
300133195,299447873,508,3,f,1226940,0,15481700,0,0,0,0,0.01503,0,0,0,0,0,0
300131679,299447873,1002,1,f,110016000,988.414,2914180000,38565.7,8.98431e-06,39.0178,0.000350547,1.34769,1.21081e-05,0.000155045,0.00173344,7500,2600,1000
300132549,299447873,896,2,f,19876400,28192.1,84741700,1507060,0.00141837,53.4567,0.0758214,0.243486,0.000345354,0.00442229,0.0767916,7300,4600,6600
300133807,299447873,187,3,t,1336860,242583,91677500,49370400,0.181457,203.52,36.9301,0.0163766,0.00297164,0.0380522,0.468362,4200,3900,9200
300133830,299447873,950,3,t,2024720,1690880,1369840000,1338870000,0.835114,791.823,661.263,0.0248029,0.0207132,0.265235,0.991061,4100,3000,9000
300133459,299447873,834,3,f,62982900,14261.2,1148840000,635316,0.000226429,44.5487,0.0100871,0.771541,0.000174699,0.00223704,0.00692722,10300,1100,6200
300131127,299447873,331,1,f,26092900,3205.52,140135000,125991,0.00012285,39.3044,0.00482855,0.319638,3.92676e-05,0.000502826,0.0032912,7900,6600,5600
300131276,299447873,512,1,f,1772360000,144679,50435800000,7296120,8.16307e-05,50.4298,0.00411662,21.7114,0.00177231,0.0226946,0.0285239,10900,6400,1800
300133681,299447873,1100,3,f,130792000,417.028,1591550000,11351.1,3.18849e-06,27.219,8.67874e-05,1.6022,5.1086e-06,6.54161e-05,0.00230163,7900,4100,4500
300132340,299447873,639,2,f,21185200,2112.69,262092000,84297.5,9.97251e-05,39.9005,0.00397908,0.259518,2.58805e-05,0.000331402,0.00386896,6300,7200,8000
300131865,299447873,41,2,f,17340800,3294.94,275269000,149067,0.000190011,45.2413,0.00859636,0.212424,4.0363e-05,0.000516852,0.00482496,10200,1700,7500
300133839,299447873,182305705,3,t,16435.8,7025.3,2511320,1721150,0.42744,244.993,104.72,0.000201338,8.60599e-05,0.00110201,0.0312061,3900,3700,8900
300131925,299447873,123,2,f,6052900,4.67921,24125400,194.639,7.73053e-07,41.5966,3.21564e-05,0.0741481,5.73204e-08,7.33993e-07,5.2585e-05,10600,4200,7600
300132030,299447873,256,2,f,20694400,6.79288,219617000,339.901,3.28247e-07,50.0379,1.64248e-05,0.253506,8.32127e-08,1.06555e-06,4.23802e-05,7800,6800,8500
300132576,299447873,928,2,f,276879000,5118.1,11109200000,253577,1.84849e-05,49.5451,0.000915838,3.39177,6.26967e-05,0.000802838,0.00348648,11100,1600,7200
300133626,299447873,1031,3,f,26501900,1846.04,95136500,108439,6.96569e-05,58.7413,0.00409174,0.324648,2.2614e-05,0.000289574,0.00808242,6200,4400,8000
300133825,299447873,783,3,t,104.489,20.6818,4887.67,1825.68,0.197933,88.2749,17.4725,1.27999e-06,2.53352e-07,3.2442e-06,0.000252846,4200,4300,8800
300133237,299447873,562,3,f,4008000,217.194,53837200,6261.23,5.41902e-05,28.8278,0.00156218,0.049098,2.66063e-06,3.40697e-05,0.00153147,5300,5300,4600
300132932,299447873,187,3,f,44305300,1066710,1126500000,71672400,0.0240763,67.1902,1.61769,0.54274,0.0130672,0.167327,0.481788,4200,3900,9200
300131707,299447873,1038,1,f,88666900,148384,2228690000,6748130,0.0016735,45.4775,0.0761066,1.08617,0.0018177,0.0232758,0.0667069,4900,3300,2700
300133722,299447873,10687,3,f,187967000,82372.6,2703380000,3400860,0.000438228,41.2863,0.0180928,2.3026,0.00100906,0.0129212,0.00974662,10600,6000,9800
300130904,299447873,38,1,f,11287800,2.544,92660500,104.648,2.25375e-07,41.1351,9.27083e-06,0.138276,3.1164e-08,3.99059e-07,1.13977e-05,6100,5600,5300
300131575,299447873,880,1,f,3926210,45.6587,34093400,3362.02,1.16292e-05,73.6336,0.000856301,0.048096,5.59319e-07,7.16214e-06,0.000348816,10500,4000,5600
300131241,299447873,470,1,f,8424990,0,61107300,0,0,0,0,0.103206,0,0,0,0,0,0
300132919,299447873,167,3,f,24538800,1.45667,291856000,46.345,5.93618e-08,31.8158,1.88864e-06,0.3006,1.78442e-08,2.28496e-07,8.34929e-06,2900,4400,4300
300131798,299447873,10687,1,f,93083800,15453.3,1186180000,597075,0.000166014,38.6375,0.00641438,1.14028,0.000189302,0.00242403,0.00393524,10400,6100,1900
300131291,299447873,530,1,f,9406540,34.8261,50966900,2728.28,3.70233e-06,78.3402,0.000290041,0.11523,4.26619e-07,5.4629e-06,0.000238008,5600,3000,5600
300132827,299447873,42,3,f,9324740,13.7179,157247000,448.117,1.47113e-06,32.6667,4.80568e-05,0.114228,1.68044e-07,2.15182e-06,0.000167708,9400,3000,6600
300132796,299447873,182305705,2,f,37037200,2288470,1425160000,232577000,0.0617885,101.63,6.27957,0.453705,0.0280337,0.358975,0.33796,3900,3400,8900
300133441,299447873,810,3,f,20694400,0.00744209,416507000,0.0900662,3.59619e-10,12.1023,4.3522e-09,0.253506,9.11656e-11,1.16738e-09,9.09835e-08,5100,2600,4900
300132864,299447873,95,3,f,395238000,2439380,7947110000,139955000,0.00617193,57.3731,0.354103,4.84167,0.0298824,0.382647,0.157296,6000,4700,10000
300131860,299447873,33,2,f,37871500,0.00173375,981963000,0.0844293,4.57799e-11,48.6974,2.22936e-09,0.463926,2.12385e-11,2.71961e-10,2.11961e-08,9900,1700,7600
300133026,299447873,304,3,f,33372800,397.931,886966000,19216.6,1.19238e-05,48.2914,0.000575818,0.408816,4.87465e-06,6.24204e-05,0.00264465,2400,2600,6200
300131230,299447873,456,1,f,81796,0,1213560,0,0,0,0,0.001002,0,0,0,0,0,0
300131498,299447873,786,1,f,4498780,124.179,53355100,6022.84,2.76029e-05,48.5012,0.00133877,0.0551101,1.5212e-06,1.94791e-05,0.000803416,6800,4100,1800
300131240,299447873,469,1,f,408980,0,6856570,0,0,0,0,0.00501,0,0,0,0,0,0
300131774,299447873,1121,1,f,70835300,15890.5,974835000,700789,0.00022433,44.1011,0.00989321,0.867733,0.000194659,0.00249263,0.00626365,9600,5700,2100
300132941,299447873,197,3,f,981552,0,5380470,0,0,0,0,0.012024,0,0,0,0,0,0
300133318,299447873,657,3,f,65335700,6723520,3280480000,1023060000,0.102907,152.161,15.6585,0.800362,0.0823632,1.05467,0.954805,4100,3100,9100
300131762,299447873,1106,1,f,17013600,298296,509546000,18872200,0.0175329,63.2666,1.10924,0.208416,0.00365413,0.0467915,0.105902,6000,4400,1000
300131522,299447873,820,1,f,45560400,2096.9,1070140000,78634.5,4.60247e-05,37.5003,0.00172594,0.558115,2.5687e-05,0.000328925,0.00385264,10400,1200,5500
300131600,299447873,908,1,f,13251000,18846.3,99009600,938807,0.00142226,49.8139,0.0708483,0.162324,0.000230867,0.00295628,0.0167743,5300,5700,3300
300131621,299447873,934,1,f,9651930,1518.46,124864000,103029,0.000157322,67.8508,0.0106744,0.118236,1.86012e-05,0.00023819,0.00523064,8900,6400,2800
300133450,299447873,822,3,f,1645000000,152475,30012200000,7683360,9.26899e-05,50.391,0.00467074,20.1512,0.00186782,0.0239176,0.031682,8700,4800,10000
300133497,299447873,878,3,f,30019100,2124480,887375000,270221000,0.0707708,127.194,9.00164,0.367734,0.0260248,0.333251,0.554376,4000,3100,9400
300132718,299447873,1100,2,f,65764000,20.7658,854694000,677.537,3.15763e-07,32.6275,1.03026e-05,0.805609,2.54381e-07,3.25737e-06,0.000158299,8400,3000,7400
300133512,299447873,896,3,f,40734400,29821.4,163295000,1596550,0.000732093,53.5373,0.0391943,0.498996,0.000365312,0.00467785,0.0767916,7300,4600,6600
300131738,299447873,1079,1,f,18158700,123.393,110656000,4907.81,6.79523e-06,39.774,0.000270273,0.222444,1.51156e-06,1.93557e-05,0.000493961,9100,3500,3400
300132325,299447873,622,2,f,1472330,0,14592900,0,0,0,0,0.018036,0,0,0,0,0,0
300132659,299447873,1026,2,f,6625480,19719.3,30165400,1080170,0.00297629,54.7772,0.163033,0.0811621,0.000241562,0.00309322,0.06959,4200,3300,8100
300133282,299447873,614,3,f,38116900,11239,107548000,494506,0.000294855,43.9993,0.0129734,0.466932,0.000137677,0.00176297,0.0158014,6800,6600,7000
300131327,299447873,580,1,f,4416980,14.6024,9269420,608.738,3.30597e-06,41.6874,0.000137818,0.0541081,1.7888e-07,2.29057e-06,9.09945e-05,9100,3400,3600
300133453,299447873,827,3,f,38934900,82.6405,940985000,3089.01,2.12253e-06,37.3789,7.93377e-05,0.476952,1.01235e-06,1.29632e-05,0.000424832,3400,3700,5200
300131386,299447873,648,1,f,144370000,231455,4084290000,15152700,0.0016032,65.4672,0.104957,1.76853,0.00283532,0.0363065,0.0649524,3500,3300,2800
300132888,299447873,126,3,f,12187600,2917.19,77217500,101448,0.000239357,34.7761,0.0083239,0.149298,3.57355e-05,0.000457597,0.00395853,7500,6900,5600
300132165,299447873,430,2,f,32882000,947.165,790674000,44929.6,2.8805e-05,47.4359,0.00136639,0.402804,1.16028e-05,0.000148575,0.00198136,8600,2100,7000
300133028,299447873,307,3,f,60038300,0,6815520,0,0,0,0,0.735469,0,0,0,0,0,0
300133122,299447873,424,3,f,18158700,0.205679,188637000,5.88698,1.13268e-08,28.6221,3.24196e-07,0.222444,2.51957e-09,3.22634e-08,1.06472e-06,7300,6800,2700
300131899,299447873,91,2,f,21594100,0,110332000,0,0,0,0,0.264528,0,0,0,0,0,0
300133045,299447873,326,3,f,224448000,31420.6,284860000,1397380,0.00013999,44.4733,0.00622584,2.74949,0.000384903,0.00492872,0.0113787,11900,7300,4100
300133782,299447873,662,2,t,843.579,233.436,158326,122991,0.276721,526.874,145.797,1.03338e-05,2.85959e-06,3.66173e-05,0.00285388,4200,3900,8500
300133831,299447873,974,3,t,4813940,2971340,2173010000,2043550000,0.617236,687.753,424.506,0.0589708,0.0363989,0.466091,0.993524,4200,3200,9000
300131077,299447873,267,1,f,1308740,0,16872600,0,0,0,0,0.016032,0,0,0,0,0,0
300132999,299447873,267,3,f,2535680,0,32061300,0,0,0,0,0.031062,0,0,0,0,0,0
300131141,299447873,345,1,f,120486000,5275470,3949960000,454766000,0.0437851,86.2039,3.77444,1.47595,0.0646245,0.827523,0.250043,4000,3300,2000
300131929,299447873,128,2,f,229765000,149.96,482968000,7138.07,6.52669e-07,47.5997,3.10668e-05,2.81462,1.83702e-06,2.35232e-05,0.000648902,9200,4100,7800
300131827,299447873,10732,1,f,27892400,20.3571,701619000,868.287,7.29841e-07,42.6529,3.11298e-05,0.341682,2.49374e-07,3.19326e-06,0.000103248,12300,3900,4700
300133641,299447873,1050,3,f,27156300,17.5901,420276000,488.125,6.47736e-07,27.75,1.79747e-05,0.332664,2.15479e-07,2.75922e-06,0.000115572,3100,4900,5000
300131562,299447873,864,1,f,256758000,26306.5,2448780000,1512250,0.000102457,57.4857,0.00588979,3.14528,0.000322255,0.00412651,0.0147039,7100,4600,4900
300132956,299447873,216,3,f,22003100,5570.74,253959000,236652,0.000253179,42.4813,0.0107554,0.269538,6.82415e-05,0.000873839,0.00344872,7400,7200,2800
300132985,299447873,249,3,f,1799510,7.9653,30179400,262.002,4.42637e-06,32.893,0.000145596,0.022044,9.75749e-08,1.24946e-06,5.09715e-05,9000,2900,9700
300131438,299447873,704,1,f,7852420,3156.73,173429000,115446,0.000402007,36.5713,0.0147019,0.0961921,3.86699e-05,0.000495172,0.00717659,4600,5100,1800
300132405,299447873,711,2,f,7361640,0,20628900,0,0,0,0,0.0901801,0,0,0,0,0,0
300131283,299447873,521,1,f,2290290,0,48925400,0,0,0,0,0.028056,0,0,0,0,0,0
300131098,299447873,295,1,f,56521000,369.977,1050130000,22412,6.54583e-06,60.5766,0.000396524,0.692383,4.53222e-06,5.80355e-05,0.00122243,6100,5700,2600
300131625,299447873,939,1,f,1308740,0,440855,0,0,0,0,0.016032,0,0,0,0,0,0
300131639,299447873,956,1,f,176598000,336750,1654590000,16014600,0.00190688,47.5564,0.0906842,2.16332,0.00412518,0.0528234,0.0720179,4200,3500,3200
300132486,299447873,822,2,f,823359000,98669.4,14527700000,5058670,0.000119838,51.2689,0.00614395,10.0861,0.0012087,0.0154775,0.031682,8700,4800,10000
300131795,299447873,10683,1,f,77460800,2660.4,2056560000,149480,3.43451e-05,56.1872,0.00192975,0.948895,3.25899e-05,0.000417317,0.00456793,12900,4600,3200
300132203,299447873,471,2,f,2535680,0,105188000,0,0,0,0,0.031062,0,0,0,0,0,0
300133378,299447873,725,3,f,5234940,57825,39706700,3485290,0.011046,60.273,0.665774,0.0641281,0.000708357,0.00907058,0.0864909,7600,4600,6800
300131808,299447873,10699,1,f,13087400,1598.64,206344000,68142.3,0.000122151,42.6252,0.00520673,0.16032,1.95833e-05,0.000250767,0.00378352,9200,4800,3200
300132972,299447873,235,3,f,45969400,335.427,9883810,15893.3,7.29676e-06,47.3822,0.000345737,0.563125,4.10898e-06,5.2616e-05,0.000773877,12800,7200,7000
300131901,299447873,93,2,f,11696800,0,10602700,0,0,0,0,0.143286,0,0,0,0,0,0
300132369,299447873,672,2,f,977789000,15560400,20343200000,1175220000,0.0159138,75.5266,1.20192,11.9779,0.190614,2.44084,0.237692,4700,3100,6800
300133744,299447873,10722,3,f,316223000,4543.12,13479200000,209006,1.43668e-05,46.0048,0.000660943,3.87374,5.56532e-05,0.000712645,0.00348648,11100,1600,7200
300131825,299447873,10729,1,f,9242950,17.5243,284073000,825.447,1.89596e-06,47.1031,8.93056e-05,0.113226,2.14672e-07,2.7489e-06,0.000117584,12400,3700,5400
300132016,299447873,240,2,f,9242950,1935.05,111376000,88121.2,0.000209355,45.5394,0.00953388,0.113226,2.37044e-05,0.000303537,0.00393361,7300,6700,7800
300133729,299447873,10696,3,f,17177200,4332.53,169547000,195633,0.000252226,45.1544,0.0113891,0.21042,5.30735e-05,0.000679612,0.00443439,9700,2100,7400
300131586,299447873,894,1,f,37953300,2624.79,822193000,104639,6.91583e-05,39.8657,0.00275704,0.464928,3.21537e-05,0.000411731,0.0022117,9400,600,4800
300132683,299447873,1058,2,f,17913300,811322,519928000,59895300,0.0452916,73.8243,3.34362,0.219438,0.0099387,0.127266,0.196051,5700,4100,9800
300130995,299447873,163,1,f,15786600,66533.3,351379000,3973280,0.00421454,59.7187,0.251687,0.193386,0.000815033,0.0104366,0.0511228,6100,4600,1300
300131506,299447873,797,1,f,87930700,0,594050000,0,0,0,0,1.07715,0,0,0,0,0,0
300133591,299447873,986,3,f,16850000,0.000133909,87033800,0.00466551,7.94713e-12,34.8409,2.76885e-10,0.206412,1.64039e-12,2.10053e-11,1.41735e-09,7800,1600,3600
300132812,299447873,20,3,f,5153150,0,53067800,0,0,0,0,0.0631261,0,0,0,0,0,0
300131748,299447873,1090,1,f,56193900,250398,2052560000,18106600,0.00445597,72.3115,0.322218,0.688375,0.00306737,0.039278,0.105206,5600,3900,1400
300131031,299447873,212,1,f,177334000,6130.09,2674550000,258679,3.45681e-05,42.1983,0.00145871,2.17234,7.50935e-05,0.00096158,0.00734056,1700,5900,4200
300132029,299447873,255,2,f,15459400,0.146205,414630000,5.47226,9.45736e-09,37.4286,3.53975e-07,0.189378,1.79102e-09,2.29341e-08,1.78744e-06,5800,4000,6500
300132228,299447873,503,2,f,47196300,2754,738187000,106815,5.8352e-05,38.7852,0.0022632,0.578155,3.37365e-05,0.000431999,0.00487856,8900,3000,7300
300131737,299447873,1077,1,f,899756,0.292646,16472600,11.9889,3.2525e-07,40.9674,1.33247e-05,0.011022,3.58491e-09,4.59051e-08,3.57775e-06,6500,5100,5100
300131034,299447873,216,1,f,10797100,2922.04,108938000,122829,0.000270632,42.0355,0.0113762,0.132264,3.57949e-05,0.000458358,0.00344872,7400,7200,2800
300133213,299447873,529,3,f,5316740,0,71694800,0,0,0,0,0.0651301,0,0,0,0,0,0
300131823,299447873,10726,1,f,4989560,0.000383922,205009000,0.0191961,7.69451e-11,50,3.84726e-09,0.0611221,4.70304e-12,6.02229e-11,4.69365e-09,12900,2700,5600
300131000,299447873,171,1,f,20694400,104.57,571074000,3678.38,5.05308e-06,35.1761,0.000177748,0.253506,1.28099e-06,1.64032e-05,0.000433182,3300,3100,5600
300132171,299447873,436,2,f,23557200,738.341,131128000,34561.2,3.13424e-05,46.8092,0.00146712,0.288576,9.04468e-06,0.000115818,0.00321081,5500,4200,5800
300132263,299447873,544,2,f,18649500,44528.7,382450000,3463360,0.00238766,77.7781,0.185708,0.228456,0.000545477,0.00698488,0.113828,6200,5400,8800
300132964,299447873,226,3,f,88421500,9327.5,922209000,366116,0.000105489,39.2512,0.00414057,1.08316,0.000114262,0.00146313,0.0133356,5600,7000,4400
300133060,299447873,341,3,f,2290290,0,22562900,0,0,0,0,0.028056,0,0,0,0,0,0
300133688,299447873,1108,3,f,61428800,2166700,531404000,151521000,0.0352717,69.9318,2.46661,0.752503,0.026542,0.339873,0.214394,4500,3400,8300
300130955,299447873,111,1,f,55375900,191932,1232550000,12249700,0.00346598,63.8232,0.22121,0.678355,0.00235116,0.0301069,0.0604095,6100,4500,1300
300132945,299447873,202,3,f,96355700,71.1387,456059000,2915.08,7.38292e-07,40.9775,3.02533e-05,1.18036,8.71449e-07,1.1159e-05,0.000132471,11100,4700,5400
300132800,299447873,2,3,f,7361640,403716,85674000,23265600,0.0548405,57.6286,3.16038,0.0901801,0.00494552,0.0633279,0.219055,4400,3400,8400
300132889,299447873,127,3,f,37462600,30.3486,801163000,1141.41,8.10105e-07,37.6101,3.04681e-05,0.458916,3.7177e-07,4.76056e-06,0.000212837,6400,4500,6000
300132943,299447873,200,3,f,22984700,1.901,239693000,88.452,8.27073e-08,46.5292,3.8483e-06,0.281562,2.32873e-08,2.98196e-07,1.98556e-05,6600,6900,7900
300130988,299447873,155,1,f,38853100,130.225,971860000,6876.22,3.35173e-06,52.8026,0.00017698,0.47595,1.59526e-06,2.04274e-05,0.00037873,7200,2900,4200
300131752,299447873,1094,1,f,12923800,0,462360000,0,0,0,0,0.158316,0,0,0,0,0,0
300132893,299447873,132,3,f,1472330,583.031,4239730,20077,0.000395993,34.4356,0.0136362,0.018036,7.14213e-06,9.14557e-05,0.00685519,3500,3000,6600
300132083,299447873,326,2,f,113696000,15387.9,144450000,709723,0.000135342,46.1221,0.00624226,1.39278,0.000188502,0.00241379,0.00764735,10400,4100,7500
300133188,299447873,500,3,f,1787900000,22269400,41888200000,1973520000,0.0124557,88.6204,1.10382,21.9017,0.2728,3.49324,0.321164,3300,2900,8800
300133403,299447873,759,3,f,1799510,16.2177,40944800,559.203,9.01225e-06,34.4811,0.000310752,0.022044,1.98666e-07,2.54394e-06,9.85404e-05,9000,2600,1300
300132202,299447873,470,2,f,8261400,0,90532100,0,0,0,0,0.101202,0,0,0,0,0,0
300133721,299447873,10686,3,f,79014900,5744.74,2393870000,247741,7.27045e-05,43.1249,0.00313537,0.967933,7.03731e-05,0.000901134,0.00666713,12500,5000,8100
300132750,299447873,10674,2,f,128174000,3430.25,4629550000,157454,2.67624e-05,45.9016,0.00122844,1.57014,4.20206e-05,0.000538078,0.00346385,12000,1600,7400
300132923,299447873,173,3,f,19140300,9.80054,48871000,409.085,5.12038e-07,41.7411,2.1373e-05,0.234468,1.20057e-07,1.53734e-06,5.79303e-05,6200,7000,4900
300131339,299447873,595,1,f,14886900,5075.65,109315000,225061,0.000340948,44.3413,0.0151181,0.182364,6.21767e-05,0.000796178,0.024163,8400,5900,5300
300131518,299447873,814,1,f,13659900,154.983,348531000,1984.44,1.13458e-05,12.8042,0.000145275,0.167334,1.89854e-06,2.4311e-05,0.000293352,3800,4000,5500
300133439,299447873,809,3,f,121549000,846.716,1975050000,29130.2,6.96605e-06,34.4038,0.000239658,1.48897,1.03723e-05,0.000132818,0.00153147,5300,5300,4600
300133347,299447873,688,3,f,17216500000,84664900,387704000000,8026940000,0.00491767,94.8083,0.466236,210.902,1.03715,13.2807,0.994835,4200,3200,9000
300131229,299447873,455,1,f,899756,0,17893900,0,0,0,0,0.011022,0,0,0,0,0,0
300132362,299447873,665,2,f,71162500,599.417,765570000,23755.2,8.42321e-06,39.6306,0.000333816,0.871741,7.34285e-06,9.4026e-05,0.00110596,2200,4300,7500
300131617,299447873,930,1,f,20367200,3011.9,234473000,129853,0.00014788,43.1133,0.0063756,0.249498,3.68958e-05,0.000472455,0.00717493,7400,4500,5100
300133585,299447873,980,3,f,6870860,0,45582600,0,0,0,0,0.0841681,0,0,0,0,0,0
300131306,299447873,551,1,f,7934210,14312.4,200293000,886646,0.00180388,61.9497,0.11175,0.0971941,0.000175326,0.00224507,0.0318847,6200,5300,2800
300131858,299447873,30,2,f,1226940,0,725180,0,0,0,0,0.01503,0,0,0,0,0,0
300132482,299447873,818,2,f,87358100,850536,825687000,52456100,0.0097362,61.6742,0.600472,1.07014,0.0104191,0.133417,0.146808,6000,4900,8300
