id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300443262,298351630,159,2,f,161302000,3064.35,7917210000,98946.2,1.89976e-05,32.2895,0.000613423,1.97595,3.75382e-05,0.00232489,0.00384549,2400,6000,6700
300444976,298351630,1092,3,f,39180300,188997,1024460000,15434300,0.00482378,81.6641,0.39393,0.479958,0.00231522,0.143391,0.0847745,7700,3500,7500
300442865,298351630,854,1,f,62655700,482.448,4133240000,24028.5,7.69998e-06,49.8054,0.000383501,0.767533,5.90999e-06,0.000366029,0.00171787,5600,1300,2700
300443550,298351630,518,2,f,156558000,2842.51,8446220000,103765,1.81563e-05,36.5047,0.00066279,1.91783,3.48207e-05,0.00215658,0.00839407,9000,5600,8200
300442762,298351630,718,1,f,37626200,2.40792,1267320000,45.675,6.39959e-08,18.9686,1.21391e-06,0.46092,2.9497e-08,1.82687e-06,1.08031e-05,7600,4000,3500
300445113,298351630,402,3,t,1655.12,410.055,433248,244723,0.247749,596.806,147.858,2.02753e-05,5.02317e-06,0.000311105,0.00313287,8300,1500,8400
300442458,298351630,350,1,f,1472330,0,36270100,0,0,0,0,0.018036,0,0,0,0,0,0
300444339,298351630,314,3,f,19958200,5.38814,941370000,289.217,2.69971e-07,53.6766,1.44911e-05,0.244488,6.60047e-08,4.08793e-06,6.58729e-05,5900,5100,9300
300444150,298351630,64,3,f,12678400,4999.2,1040430000,1096370,0.000394309,219.31,0.0864757,0.15531,6.12402e-05,0.00379285,0.0382295,6200,3300,6700
300442901,298351630,898,1,f,25602100,329.487,1117790000,10792.3,1.28695e-05,32.755,0.000421541,0.313626,4.03621e-06,0.000249979,0.000853393,10900,4300,5500
300444363,298351630,340,3,f,8670380,15053.6,312725000,3598040,0.00173621,239.015,0.414981,0.106212,0.000184406,0.011421,0.0291319,7800,1900,8500
300442498,298351630,403,1,f,61101600,5903.6,2635530000,265284,9.66194e-05,44.9359,0.00434168,0.748495,7.23192e-05,0.00447901,0.00638608,6200,6700,4000
300443552,298351630,520,2,f,18485900,0.260819,972080000,7.06335,1.41091e-08,27.0814,3.82094e-07,0.226452,3.19503e-09,1.97881e-07,2.87012e-06,7200,4000,9600
300443839,298351630,875,2,f,2535680,1107.49,87306500,56587.9,0.000436764,51.0956,0.0223167,0.031062,1.35668e-05,0.000840245,0.00976898,10500,4000,7400
300442883,298351630,877,1,f,16195600,21.7351,217361000,531.237,1.34204e-06,24.4414,3.28013e-05,0.198396,2.66255e-07,1.64903e-05,0.000112143,9500,5300,5200
300443542,298351630,508,2,f,736164,0,26378700,0,0,0,0,0.00901801,0,0,0,0,0,0
300444769,298351630,842,3,f,100364000,466927,6082130000,86965300,0.00465235,186.25,0.866501,1.22946,0.00571986,0.354254,0.177197,9000,2000,6900
300444967,298351630,1082,3,f,6216500,0,267690000,0,0,0,0,0.0761521,0,0,0,0,0,0
300444573,298351630,601,3,f,24375100,23353.2,1442850000,3121250,0.000958075,133.654,0.128051,0.298595,0.000286076,0.0177179,0.0187987,8300,1600,8400
300444326,298351630,296,3,f,63391900,32.3688,4288520000,789.996,5.10614e-07,24.4061,1.24621e-05,0.776551,3.96518e-07,2.45579e-05,0.000164386,6300,2000,5800
300444754,298351630,826,3,f,165064000,61568.1,5885000000,2377860,0.000372994,38.6216,0.0144056,2.02204,0.000754209,0.0467112,0.0274913,4900,6900,4900
300445021,298351630,10683,3,f,154758000,28829.3,9972570000,1282470,0.000186286,44.4849,0.00828694,1.89579,0.000353159,0.0218725,0.0171017,12500,4800,8700
300444823,298351630,905,3,f,44824200,2799.53,2775590000,369878,6.24557e-05,132.122,0.00825175,0.549097,3.42942e-05,0.00212398,0.00654442,8300,1000,8700
300442430,298351630,320,1,f,72389500,13211,3632840000,640412,0.000182499,48.4758,0.00884676,0.886771,0.000161834,0.0100231,0.00699737,3500,2700,2400
300442654,298351630,596,1,f,45969400,33466,1564110000,1268930,0.000728006,37.917,0.0276038,0.563125,0.000409958,0.0253904,0.0274913,4900,6900,4900
300445055,298351630,10735,3,f,49323000,52.3279,3590640000,1394.28,1.06092e-06,26.645,2.82683e-05,0.604207,6.41016e-07,3.97007e-05,0.000159779,11700,4600,5900
300444605,298351630,636,3,f,44006200,36.2776,2397880000,908.977,8.24373e-07,25.0562,2.06556e-05,0.539077,4.444e-07,2.75235e-05,0.000214113,6100,3600,5300
300444073,298351630,10696,2,f,8588580,17509.9,273193000,1331530,0.00203875,76.0441,0.155035,0.10521,0.000214497,0.0132846,0.0173652,9000,1900,7100
300443076,298351630,1109,1,f,1226940,0,74981300,0,0,0,0,0.01503,0,0,0,0,0,0
300442423,298351630,311,1,f,16931800,7.02166,762910000,166.942,4.14703e-07,23.7753,9.8597e-06,0.207414,8.60153e-08,5.32727e-06,3.19482e-05,7800,5500,2300
300442429,298351630,319,1,f,43188300,238.393,2117900000,18871.4,5.51985e-06,79.1611,0.000436957,0.529057,2.92031e-06,0.000180867,0.000898976,6400,6400,3400
300443811,298351630,842,2,f,50140900,462876,3097910000,86801300,0.00923149,187.526,1.73115,0.614227,0.00567023,0.35118,0.177197,9000,2000,6900
300443272,298351630,175,2,f,11369600,93.8948,525126000,936.309,8.25838e-06,9.97189,8.23516e-05,0.139278,1.15021e-06,7.12372e-05,0.000791596,2100,4900,7400
300443974,298351630,1037,2,f,32227600,21989.2,1454570000,1648580,0.00068231,74.9723,0.0511543,0.394788,0.000269368,0.016683,0.0173652,9000,1900,7100
300442459,298351630,351,1,f,60610800,264.87,3029680000,12660.1,4.37001e-06,47.7974,0.000208875,0.742483,3.24465e-06,0.000200954,0.000827005,5600,4200,4800
300444663,298351630,700,3,f,19549200,0,746720000,0,0,0,0,0.239478,0,0,0,0,0,0
300443291,298351630,200,2,f,11206100,0.183605,497168000,7.95717,1.63845e-08,43.3385,7.10078e-07,0.137274,2.24916e-09,1.393e-07,2.24467e-06,6300,7100,8200
300443547,298351630,513,2,f,1145140,0,62709700,0,0,0,0,0.014028,0,0,0,0,0,0
300444046,298351630,1127,2,f,39343900,115.106,1854840000,5415.76,2.92564e-06,47.0503,0.000137652,0.481962,1.41005e-06,8.73299e-05,0.00072084,7400,4300,10600
300444088,298351630,10722,2,f,161629000,15117.5,12762100000,517506,9.3532e-05,34.2323,0.00320182,1.97995,0.000185189,0.0114695,0.014203,11200,1700,7100
300443368,298351630,295,2,f,56439200,49.1338,2832120000,1524.2,8.70561e-07,31.0214,2.7006e-05,0.691381,6.01889e-07,3.72774e-05,0.000155165,7800,5500,9100
300442230,298351630,55,1,f,4253390,170.635,190730000,5157.71,4.01173e-05,30.2266,0.00121261,0.0521041,2.09027e-06,0.000129459,0.000683744,5800,5600,5600
300442202,298351630,14,1,f,817960,0,41587400,0,0,0,0,0.01002,0,0,0,0,0,0
300443123,298351630,10704,1,f,31000700,867.237,1474430000,28817.2,2.79748e-05,33.2287,0.000929566,0.379758,1.06237e-05,0.000657965,0.00266246,8600,5400,3500
300443681,298351630,674,2,f,736164,1087.76,15442500,40963,0.00147761,37.6581,0.0556439,0.00901801,1.33251e-05,0.000825275,0.00412442,12300,5000,6000
300444220,298351630,160,3,f,104944000,8437.39,5832180000,305930,8.03988e-05,36.2588,0.00291517,1.28557,0.000103358,0.00640138,0.00903624,2700,4400,5400
300442276,298351630,119,1,f,46051100,3568.18,2762680000,206558,7.74829e-05,57.8891,0.00448541,0.564127,4.37102e-05,0.00270715,0.0125702,4600,5200,1800
300442343,298351630,210,1,f,2208490,96.5856,40590900,6043.44,4.37337e-05,62.5708,0.00273646,0.027054,1.18317e-06,7.32787e-05,0.000632745,8000,6200,4800
300445094,298351630,971,2,t,586.241,98.97,77208.6,30082.2,0.168821,303.953,51.3137,7.18145e-06,1.21238e-06,7.50877e-05,0.00117876,8500,1500,7800
300442785,298351630,750,1,f,3680820,0,138675000,0,0,0,0,0.04509,0,0,0,0,0,0
300443433,298351630,374,2,f,17995100,6830.17,739239000,645332,0.000379557,94.4826,0.0358615,0.22044,8.36695e-05,0.00518199,0.0215981,8800,4500,7700
300443280,298351630,187,2,f,22902900,0,1315710000,0,0,0,0,0.28056,0,0,0,0,0,0
300443198,298351630,71,2,f,1963100,10.3223,84755600,204.964,5.25814e-06,19.8564,0.000104408,0.024048,1.26448e-07,7.83142e-06,5.75847e-05,6000,5700,5900
300442844,298351630,831,1,f,490776,0,20062300,0,0,0,0,0.00601201,0,0,0,0,0,0
300443279,298351630,186,2,f,12433000,2309.08,526826000,294508,0.000185722,127.543,0.0236876,0.152304,2.82862e-05,0.00175188,0.00812429,7400,3000,6500
300442954,298351630,960,1,f,647497000,323063,14229600000,10139500,0.000498942,31.3856,0.0156596,7.93184,0.00395753,0.245105,0.0395793,8500,6200,5000
300442909,298351630,906,1,f,8424990,4.54727,440402000,594.222,5.39737e-07,130.676,7.05309e-05,0.103206,5.57041e-08,3.44998e-06,3.97494e-05,8800,1000,4300
300443180,298351630,46,2,f,20040000,15779.5,484071000,403643,0.000787397,25.5803,0.0201419,0.24549,0.000193298,0.0119717,0.0218875,8400,5900,6200
300444252,298351630,204,3,f,10224500,0.228126,348825000,5.43776,2.23117e-08,23.8367,5.31837e-07,0.12525,2.79454e-09,1.73077e-07,1.49278e-06,2100,3800,4400
300443540,298351630,505,2,f,1063350,0,70935800,0,0,0,0,0.013026,0,0,0,0,0,0
300444112,298351630,9,3,f,78524200,1780.18,4544830000,140006,2.26705e-05,78.647,0.00178297,0.961921,2.18072e-05,0.00135061,0.00109105,6800,1500,6900
300442274,298351630,117,1,f,21021600,34166,86758500,579675,0.00162528,16.9664,0.0275753,0.257514,0.000418534,0.0259215,0.00894932,5200,7300,5600
300443926,298351630,976,2,f,48832200,16643.8,3530290000,1015750,0.000340837,61.0288,0.0208009,0.598195,0.000203887,0.0126275,0.0246056,10700,3000,6400
300443126,298351630,10708,1,f,21021600,266.766,1471870000,8570.7,1.26901e-05,32.1282,0.00040771,0.257514,3.26788e-06,0.000202393,0.000564955,11000,3700,4300
300444519,298351630,531,3,f,8506780,671.059,438243000,80563.7,7.88852e-05,120.055,0.00947052,0.104208,8.22047e-06,0.000509127,0.00270451,7800,2900,6200
300443082,298351630,1117,1,f,155821000,329.244,2971400000,7673.44,2.11296e-06,23.3062,4.92451e-05,1.90881,4.03324e-06,0.000249795,0.000685348,9200,4400,3700
300442248,298351630,82,1,f,7607030,2403.64,235338000,131048,0.000315977,54.5207,0.0172273,0.0931861,2.94446e-05,0.00182362,0.00992829,10100,3900,3600
300445098,298351630,1009,2,t,84363.2,7460.19,7855920,2140890,0.0884295,286.975,25.377,0.00103345,9.13874e-05,0.00565999,0.0239158,8500,1600,8200
300445045,298351630,10720,3,f,226493000,3431.92,16286800000,93786.3,1.51524e-05,27.3276,0.00041408,2.77454,4.20411e-05,0.00260377,0.00595276,11200,1800,7100
300442390,298351630,266,1,f,4580580,0,203232000,0,0,0,0,0.0561121,0,0,0,0,0,0
300444707,298351630,759,3,f,1799510,0.00526366,111845000,0.397407,2.92505e-09,75.5,2.20841e-07,0.022044,6.44799e-11,3.9935e-09,6.43511e-08,8900,3200,1100
300443993,298351630,1061,2,f,2372080,19612.7,147207000,3928690,0.00826812,200.314,1.65622,0.029058,0.000240255,0.01488,0.0472992,8000,2900,6500
300444164,298351630,87,3,f,7279840,729.126,245487000,13848.3,0.000100157,18.993,0.00190228,0.0891781,8.9318e-06,0.000553182,0.000784539,5900,5600,5600
300444264,298351630,220,3,f,417405000,2209.17,11939200000,50100.9,5.29262e-06,22.6787,0.00012003,5.11321,2.70623e-05,0.00167608,0.00192305,2000,3700,7600
300444310,298351630,275,3,f,287758000,11621.1,12095000000,496694,4.03851e-05,42.7406,0.00172608,3.52504,0.000142359,0.00881686,0.00968715,3500,5600,5900
300444748,298351630,818,3,f,174307000,25058.3,5862010000,2829190,0.000143759,112.904,0.016231,2.13526,0.000306964,0.0190115,0.0358549,6900,4300,8500
300444911,298351630,1009,3,f,5593450000,5714630,113586000000,457274000,0.00102166,80.0182,0.0817517,68.5198,0.0700042,4.33564,0.144871,7200,3000,8700
300444074,298351630,10697,2,f,13169200,4170.23,667711000,277622,0.000316667,66.5723,0.0210812,0.161322,5.10854e-05,0.00316392,0.00452523,9700,2000,7400
300442301,298351630,154,1,f,14477900,1063.88,500747000,48788.3,7.3483e-05,45.8589,0.00336985,0.177354,1.30325e-05,0.000807156,0.00122397,12200,5000,5400
300443069,298351630,1101,1,f,25520400,0,1544840000,0,0,0,0,0.312624,0,0,0,0,0,0
300442198,298351630,8,1,f,16948400000,1105290,838017000000,45221100,6.5215e-05,40.9133,0.00266816,207.618,0.0135398,0.838573,0.0376654,12500,7400,5600
300443690,298351630,684,2,f,4089800,0.0285502,159625000,0.314659,6.98084e-09,11.0212,7.69375e-08,0.0501,3.4974e-10,2.16608e-08,3.45477e-07,7300,6700,5900
300442265,298351630,104,1,f,96846500,4505.68,5803640000,242705,4.6524e-05,53.8665,0.00250608,1.18637,5.51946e-05,0.00341842,0.00549835,4500,4800,1800
300444096,298351630,10734,2,f,36153800,617.258,2831010000,12549.3,1.70731e-05,20.3307,0.000347108,0.442884,7.56141e-06,0.000468308,0.00238332,12400,4800,5900
300444694,298351630,743,3,f,28710400,0.511487,1233320000,10.2845,1.78154e-08,20.1071,3.58216e-07,0.351702,6.26571e-09,3.88061e-07,4.84377e-06,9800,2700,2900
300444055,298351630,10671,2,f,2290290,1362.69,19738500,25644.1,0.000594987,18.8187,0.0111969,0.028056,1.6693e-05,0.00103386,0.00318201,7100,7300,5900
300442359,298351630,230,1,f,1145140,1739,20864800,32018.3,0.00151858,18.4119,0.0279601,0.014028,2.13027e-05,0.00131936,0.0130678,12700,7300,5600
300443440,298351630,382,2,f,338145000,47441.9,23266500000,10389000,0.000140301,218.983,0.0307235,4.14227,0.000581163,0.0359938,0.0386576,8200,1800,8200
300443148,298351630,182305713,1,f,2372080,0,69243600,0,0,0,0,0.029058,0,0,0,0,0,0
300443266,298351630,165,2,f,25275000,31959.2,1043290000,1156030,0.00126446,36.172,0.0457381,0.309618,0.000391501,0.0242472,0.0343784,8500,5900,6000
300442939,298351630,943,1,f,160647000,1282.96,10460200000,59668.7,7.98616e-06,46.5088,0.000371427,1.96793,1.57162e-05,0.000973367,0.00328739,3200,2400,2900
300443241,298351630,130,2,f,13987100,0,322865000,0,0,0,0,0.171342,0,0,0,0,0,0
300444847,298351630,934,3,f,18894900,189.716,618885000,10611.7,1.00406e-05,55.935,0.00056162,0.231462,2.32402e-06,0.000143936,0.000500488,8900,6500,8700
300442756,298351630,708,1,f,19467400,0,912061000,0,0,0,0,0.238476,0,0,0,0,0,0
300444890,298351630,983,3,f,1509800000,3322540,29971300000,287113000,0.00220065,86.4137,0.190166,18.4951,0.0407011,2.52078,0.144871,7200,3000,8700
300442371,298351630,242,1,f,128747000,5442.25,5774780000,209067,4.22709e-05,38.4156,0.00162386,1.57715,6.66676e-05,0.00412899,0.00565585,4000,5000,5600
300442214,298351630,31,1,f,203345000,11999.1,12236200000,675795,5.90085e-05,56.3206,0.00332339,2.49097,0.000146989,0.00910359,0.00818691,5400,1200,5600
300442537,298351630,449,1,f,12433000,2905.59,267474000,128016,0.0002337,44.0584,0.0102964,0.152304,3.55935e-05,0.00220445,0.00571213,6100,3200,5100
300444477,298351630,481,3,f,21757700,5533.44,953503000,163636,0.00025432,29.5722,0.00752082,0.266532,6.77846e-05,0.00419817,0.0101542,3800,6300,5400
300444242,298351630,192,3,f,19631000,11086.6,767062000,480525,0.000564749,43.3429,0.0244778,0.24048,0.000135811,0.00841131,0.014295,5500,7100,8200
300442297,298351630,147,1,f,1881310,41.3532,75146800,2039.41,2.19811e-05,49.3169,0.00108404,0.023046,5.06577e-07,3.13743e-05,0.000299638,11100,4200,4800
300442456,298351630,347,1,f,6216500,23.6146,237536000,631.823,3.79871e-06,26.7556,0.000101637,0.0761521,2.89279e-07,1.79162e-05,0.000158288,6200,6800,5600
300443679,298351630,672,2,f,977789000,1030980,51761800000,126857000,0.0010544,123.045,0.129739,11.9779,0.0126295,0.782198,0.103684,6900,3200,8500
300442617,298351630,544,1,f,18976700,0,1023660000,0,0,0,0,0.232464,0,0,0,0,0,0
300443544,298351630,510,2,f,4416980,67.0228,129204000,3888.41,1.51739e-05,58.0162,0.000880331,0.0541081,8.2103e-07,5.08496e-05,0.000628196,6200,2000,7300
300442415,298351630,301,1,f,49486600,4378.89,1205080000,147318,8.84864e-05,33.6427,0.00297692,0.606211,5.36414e-05,0.00332223,0.0109484,7600,5600,3500
300443251,298351630,143,2,f,3026450,411.083,51384100,7141.76,0.00013583,17.373,0.00235978,0.037074,5.03577e-06,0.000311885,0.00114455,12200,6800,7100
300442749,298351630,701,1,f,104126000,3213.57,3546550000,117828,3.08622e-05,36.6657,0.00113158,1.27555,3.93662e-05,0.0024381,0.00394553,11900,4600,4400
300445019,298351630,10680,3,f,174389000,13393,11188100000,598813,7.67994e-05,44.7109,0.00343377,2.13627,0.000164064,0.0101611,0.0171135,11600,4700,2400
300444655,298351630,692,3,f,33454600,0,1717160000,0,0,0,0,0.409818,0,0,0,0,0,0
300444910,298351630,1008,3,f,117132000,320983,4564340000,33972000,0.00274036,105.837,0.290032,1.43487,0.00393204,0.243527,0.0700745,7700,3700,7900
300442981,298351630,989,1,f,13741700,376.673,304053000,12604.6,2.74109e-05,33.4631,0.000917252,0.168336,4.61424e-06,0.000285779,0.000513489,11300,4200,4800
300444094,298351630,10731,2,f,13496300,12.5923,1246290000,505.212,9.33013e-07,40.1208,3.74332e-05,0.16533,1.54255e-07,9.55364e-06,4.92861e-05,12700,3300,6400
300443826,298351630,860,2,f,6134700,47.5837,193488000,2018.66,7.75648e-06,42.4234,0.000329056,0.0751501,5.829e-07,3.61013e-05,0.00029279,10700,3500,6700
300444645,298351630,681,3,f,12269400,2485.36,271437000,76299.4,0.000202566,30.6995,0.00621867,0.1503,3.04457e-05,0.00188562,0.00751935,8200,5500,5600
300442629,298351630,565,1,f,11451400,19.5878,711827000,1120.35,1.71051e-06,57.1965,9.78352e-05,0.14028,2.39951e-07,1.48611e-05,0.00023513,10200,1900,3600
300444253,298351630,206,3,f,10960700,355.243,145517000,7353.84,3.24107e-05,20.7009,0.00067093,0.134268,4.35172e-06,0.00026952,0.000863954,10600,6100,5700
300444185,298351630,114,3,f,6461880,0.743214,97873700,4.64509,1.15015e-07,6.25,7.18844e-07,0.0791581,9.10438e-09,5.6387e-07,9.08619e-06,10300,6800,7300
300443759,298351630,773,2,f,13332700,53.0736,637950000,2608.65,3.98069e-06,49.1516,0.000195657,0.163326,6.50151e-07,4.02665e-05,0.000200432,12100,5300,5700
300442308,298351630,162,1,f,5562130,0.416248,254311000,16.5149,7.48361e-08,39.6755,2.96916e-06,0.0681361,5.09904e-09,3.15804e-07,3.33713e-06,10900,4400,5400
300442618,298351630,546,1,f,572572,13.5102,21011300,223.481,2.35956e-05,16.5417,0.00039031,0.00701401,1.655e-07,1.02501e-05,0.000163467,5200,5100,4400
300443023,298351630,1045,1,f,3026450,0,120061000,0,0,0,0,0.037074,0,0,0,0,0,0
300444504,298351630,513,3,f,2453880,0,138118000,0,0,0,0,0.03006,0,0,0,0,0,0
300443476,298351630,432,2,f,81796,0,4455610,0,0,0,0,0.001002,0,0,0,0,0,0
300443217,298351630,99,2,f,20694400,225.73,281187000,3966.42,1.09078e-05,17.5715,0.000191666,0.253506,2.76519e-06,0.000171259,0.00121713,10100,4600,7900
300442251,298351630,87,1,f,3435430,275.792,116568000,5511.84,8.02786e-05,19.9855,0.00160441,0.042084,3.37845e-06,0.000209241,0.000784539,5900,5600,5600
300444785,298351630,861,3,f,41716000,54.0351,2060210000,2297.9,1.29531e-06,42.5261,5.50845e-05,0.511021,6.6193e-07,4.0996e-05,0.000149273,8900,5700,8300
300442507,298351630,415,1,f,113206000,95.3703,7692530000,4545.43,8.42452e-07,47.6609,4.0152e-05,1.38677,1.16829e-06,7.23566e-05,0.000978835,7600,2400,5500
300442819,298351630,797,1,f,87930700,2.06812,2977690000,24.4487,2.35199e-08,11.8217,2.78045e-07,1.07715,2.53345e-08,1.56907e-06,1.67925e-05,7600,4500,3100
300443091,298351630,1129,1,f,1387910000,95317,53580800000,4445080,6.86764e-05,46.6348,0.00320271,17.002,0.00116763,0.0723162,0.0362741,7100,6600,4400
300444735,298351630,798,3,f,31246100,8398.48,205807000,176086,0.000268785,20.9665,0.00563547,0.382764,0.000102881,0.00637186,0.0130552,10500,6600,7900
300443332,298351630,248,2,f,9324740,2.50593,349587000,191.809,2.6874e-07,76.5419,2.05699e-05,0.114228,3.06976e-08,1.90123e-06,2.7496e-05,8000,6900,8700
300444710,298351630,764,3,f,79178500,1.97454,3408930000,51.5736,2.49378e-08,26.1193,6.51359e-07,0.969937,2.41881e-08,1.49807e-06,1.77473e-05,8700,4500,900
300443196,298351630,68,2,f,17259000,130.931,652641000,4540.43,7.58628e-06,34.678,0.000263077,0.211422,1.60391e-06,9.93364e-05,0.00054014,2100,2800,6100
300442624,298351630,558,1,f,7198050,4195.29,258286000,174381,0.000582837,41.5659,0.0242262,0.0881761,5.13923e-05,0.00318293,0.00901796,4900,3200,1400
300443837,298351630,873,2,f,28955800,21161.9,852009000,896328,0.000730834,42.3558,0.030955,0.354708,0.000259233,0.0160553,0.0202365,4900,3700,10100
300444815,298351630,897,3,f,25929300,12215.4,943666000,390760,0.000471104,31.9891,0.0150702,0.317634,0.000149639,0.00926773,0.0116185,4800,4000,10000
300444940,298351630,1047,3,f,110425000,0.00873073,8965940000,0.662859,7.90651e-11,75.9225,6.00282e-09,1.3527,1.06951e-10,6.62393e-09,1.06738e-07,7300,2000,9500
300444379,298351630,361,3,f,392539000,6327.48,23755800000,411556,1.61194e-05,65.0426,0.00104845,4.8086,7.75117e-05,0.00480061,0.00392674,7200,1400,6900
300445139,298351630,1080,3,t,2.18513,0.224399,122.261,19.6634,0.102694,87.627,8.99874,2.67678e-08,2.74888e-09,1.70249e-07,2.2013e-06,8500,1800,8200
300442646,298351630,587,1,f,3353640,0,127836000,0,0,0,0,0.041082,0,0,0,0,0,0
300442692,298351630,637,1,f,176270000,101.526,7325300000,4522.3,5.75967e-07,44.5433,2.56554e-05,2.15931,1.24369e-06,7.70269e-05,0.000466871,6200,4000,4300
300443338,298351630,255,2,f,15459400,14717.9,1293110000,3822660,0.000952035,259.728,0.24727,0.189378,0.000180295,0.0111664,0.0310659,6200,3300,6800
300444048,298351630,1129,2,f,1435520000,2751950,59964900000,391494000,0.00191704,142.261,0.27272,17.5851,0.0337114,2.08788,0.114253,7100,4500,8200
300444248,298351630,200,3,f,22984700,22.9033,1034430000,1324.95,9.96461e-07,57.8495,5.76448e-05,0.281562,2.80566e-07,1.73766e-05,0.000174417,6600,6900,3500
300442487,298351630,388,1,f,490776,54.5083,10413900,941.643,0.000111066,17.2752,0.00191868,0.00601201,6.67727e-07,4.1355e-05,0.000318456,13100,5200,5600
300442619,298351630,549,1,f,768392000,8587.79,33853700000,330577,1.11763e-05,38.4938,0.000430219,9.4128,0.0001052,0.00651548,0.0065984,9100,3900,3300
300444330,298351630,303,3,f,59629300,2.05346,3434620000,97.1415,3.44371e-08,47.3063,1.62909e-06,0.730459,2.51548e-08,1.55794e-06,1.97131e-05,7600,5600,8700
300444071,298351630,10694,2,f,24784200,194.582,1262200000,4645.36,7.85105e-06,23.8735,0.000187432,0.303606,2.38363e-06,0.000147628,0.00045191,10000,3400,8200
300442670,298351630,612,1,f,30673500,3658.51,1229620000,171173,0.000119273,46.7877,0.00558049,0.37575,4.48167e-05,0.00277568,0.00992829,10100,3900,3600
300443281,298351630,188,2,f,5971110,1.56644,254004000,44.0756,2.62337e-07,28.1374,7.38147e-06,0.0731461,1.91889e-08,1.18845e-06,1.59963e-05,2000,3400,7300
300444796,298351630,874,3,f,5234940,1643.56,114119000,29030,0.000313959,17.6629,0.00554543,0.0641281,2.01336e-05,0.00124696,0.0100001,9400,3900,3500
300444895,298351630,988,3,f,83677300,1990.9,4504690000,202143,2.37926e-05,101.534,0.00241575,1.02505,2.43885e-05,0.00151048,0.00609761,10200,2500,9400
300442632,298351630,569,1,f,163592,0,7047510,0,0,0,0,0.002004,0,0,0,0,0,0
300442681,298351630,625,1,f,57829800,0.239267,4262750000,30.396,4.13744e-09,127.038,5.25612e-07,0.708415,2.93102e-09,1.8153e-07,2.92517e-06,4500,2400,3700
300442268,298351630,110,1,f,1472330,327.691,39732400,5666.57,0.000222567,17.2924,0.00384871,0.018036,4.01422e-06,0.000248617,0.000743177,6000,5600,5600
300442950,298351630,956,1,f,176598000,1173.67,5608570000,34117.2,6.64602e-06,29.0688,0.000193192,2.16332,1.43775e-05,0.000890455,0.00154377,4100,3100,4300
300443453,298351630,402,2,f,81221800,64069.9,5409560000,10047200,0.000788827,156.816,0.1237,0.994967,0.000784856,0.0486093,0.0364362,8300,1500,8400
300443562,298351630,531,2,f,4335190,585.434,235681000,77949.1,0.000135042,133.148,0.0179806,0.0531061,7.17156e-06,0.000444164,0.00270451,7800,2900,6200
300444101,298351630,182305697,2,f,33372800,138.149,2188600000,9072.59,4.13957e-06,65.6725,0.000271856,0.408816,1.69232e-06,0.000104812,0.000403959,7600,1800,9800
300443891,298351630,936,2,f,107644000,1312.99,8205530000,58975.2,1.21975e-05,44.9169,0.000547875,1.31863,1.60841e-05,0.000996151,0.00272667,12800,2200,7600
300444011,298351630,1084,2,f,53821800,14034.9,2645550000,467577,0.000260765,33.3154,0.0086875,0.659317,0.000171927,0.0106481,0.0199238,9100,3000,7800
300443206,298351630,84,2,f,11042500,0.646718,464745000,84.5649,5.85665e-08,130.76,7.65816e-06,0.13527,7.92229e-09,4.90659e-07,7.69216e-06,3600,3300,6400
300442383,298351630,256,1,f,20040000,0.0504518,818302000,3.24,2.51755e-09,64.2198,1.61676e-07,0.24549,6.18034e-10,3.82773e-08,5.57337e-07,7700,6300,3600
300442534,298351630,446,1,f,4416980,13.9891,359936000,216.241,3.16712e-06,15.4578,4.89566e-05,0.0541081,1.71367e-07,1.06134e-05,0.000160215,6600,2400,5600
300444351,298351630,328,3,f,84658900,100.549,5427360000,5879.23,1.1877e-06,58.471,6.94461e-05,1.03707,1.23173e-06,7.6286e-05,0.000414773,2600,4100,3400
300444026,298351630,1101,2,f,24866000,0,1467140000,0,0,0,0,0.304608,0,0,0,0,0,0
300443576,298351630,551,2,f,8097800,0,474281000,0,0,0,0,0.0991981,0,0,0,0,0,0
300443412,298351630,347,2,f,6543680,8.7625,239998000,180.008,1.33908e-06,20.543,2.75086e-05,0.0801601,1.07341e-07,6.64804e-06,4.58498e-05,6300,6100,5800
300444697,298351630,747,3,f,6461880,0,365476000,0,0,0,0,0.0791581,0,0,0,0,0,0
300442223,298351630,45,1,f,4089800,0,89518700,0,0,0,0,0.0501,0,0,0,0,0,0
300444708,298351630,761,3,f,1308740,0,58622400,0,0,0,0,0.016032,0,0,0,0,0,0
300443296,298351630,206,2,f,9079360,324.206,124283000,6728.94,3.5708e-05,20.7552,0.000741125,0.111222,3.97152e-06,0.000245972,0.000863954,10600,6100,5700
300443090,298351630,1128,1,f,36644600,0,2660770000,0,0,0,0,0.448896,0,0,0,0,0,0
300443534,298351630,498,2,f,12923800,1.05993,698738000,14.6674,8.2014e-08,13.8381,1.13492e-06,0.158316,1.29841e-08,8.0416e-07,7.89472e-06,5200,5500,6200
300445025,298351630,10689,3,f,244161000,63785.3,7513080000,4100120,0.000261243,64.28,0.0167927,2.99097,0.00078137,0.0483934,0.012696,11500,4500,2400
