id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285902025,267153115,481,3,f,21757700,18522.8,2060570000,1760590,0.00085132,95.0497,0.0809178,0.266532,0.000226904,0.0169578,0.0232318,4000,6500,5600
285897256,267153115,1111,2,f,51531500,0,7498170000,0,0,0,0,0.631261,0,0,0,0,0,0
285885103,267153115,461,1,f,5971110,0,501303000,0,0,0,0,0.0731461,0,0,0,0,0,0
285890219,267153115,220,2,f,173080000,1227.38,11701300000,115797,7.0914e-06,94.3444,0.000669034,2.12023,1.50354e-05,0.00112368,0.00612895,2500,4100,6500
285903882,267153115,832,3,f,120673000,375771,3185430000,22522600,0.00311397,59.9372,0.186642,1.47824,0.00460319,0.344021,0.127511,12700,5900,5700
285884493,267153115,237,1,f,4008000,68.404,225056000,5741.47,1.70669e-05,83.9347,0.0014325,0.049098,8.37949e-07,6.26245e-05,0.000595295,12600,5100,4900
285897543,267153115,10735,2,f,25520400,12974.5,2287770000,2612710,0.000508397,201.374,0.102378,0.312624,0.000158937,0.0118782,0.00750983,12200,4300,7300
285898126,267153115,67,3,f,3762620,0,202973000,0,0,0,0,0.046092,0,0,0,0,0,0
285891615,267153115,363,2,f,18240500,0,2206910000,0,0,0,0,0.223446,0,0,0,0,0,0
285890593,267153115,312,2,f,8506780,0,711226000,0,0,0,0,0.104208,0,0,0,0,0,0
285887616,267153115,918,1,f,344116000,5308.74,27239500000,439389,1.54272e-05,82.7671,0.00127687,4.21542,6.50321e-05,0.0048602,0.00369685,10100,4300,1400
285890385,267153115,249,2,f,899756,0,78782700,0,0,0,0,0.011022,0,0,0,0,0,0
285904028,267153115,889,3,f,21512300,0,2279890000,0,0,0,0,0.263526,0,0,0,0,0,0
285904996,267153115,10686,3,f,79014900,48182.8,7576460000,3174390,0.000609794,65.8822,0.0401746,0.967933,0.000590239,0.0441118,0.0287897,12800,4900,3600
285892302,267153115,594,2,f,1717720,0,149577000,0,0,0,0,0.021042,0,0,0,0,0,0
285884630,267153115,288,1,f,27565300,0,3592090000,0,0,0,0,0.337674,0,0,0,0,0,0
285890053,267153115,171,2,f,17340800,8689.67,1940230000,1179770,0.000501112,135.767,0.0680347,0.212424,0.000106448,0.00795547,0.00699068,3000,2900,5800
285900798,267153115,362,3,f,97582600,0.469975,8404350000,53.915,4.81618e-09,114.719,5.52506e-07,1.19539,5.7572e-09,4.30267e-07,5.52294e-06,7200,3400,4900
285905064,267153115,10725,3,f,118604000,18117,12577800000,7112590,0.000152751,392.593,0.0599691,1.4529,0.000221933,0.0165862,0.0279159,12300,1600,4100
285887746,267153115,961,1,f,528566000,64453.6,51141100000,9504990,0.000121941,147.47,0.0179826,6.47493,0.000789557,0.0590078,0.0295072,5300,6800,2400
285883837,267153115,118,1,f,3599020,0,183801000,0,0,0,0,0.044088,0,0,0,0,0,0
285884397,267153115,162,1,f,5562130,0.0198754,299499000,0.648587,3.57334e-09,32.6327,1.16608e-07,0.0681361,2.43474e-10,1.81961e-08,2.15126e-07,10300,3800,5400
285883786,267153115,50,1,f,3108250,0.233864,180317000,7.59669,7.52399e-08,32.4833,2.44404e-06,0.038076,2.86484e-09,2.14105e-07,1.74854e-06,7700,3100,5400
285905019,267153115,10696,3,f,17177200,38315.1,894765000,3858910,0.00223058,100.715,0.224653,0.21042,0.00046936,0.0350778,0.0232755,9600,2100,7400
285888375,267153115,1141,1,f,11124300,91.3196,864392000,8588.76,8.20906e-06,94.0516,0.000772075,0.136272,1.11867e-06,8.36039e-05,0.000851685,8300,6500,2000
285885584,267153115,567,1,f,10540600000,907090,1106760000000,100827000,8.60571e-05,111.155,0.00956566,129.122,0.0111119,0.830449,0.03825,5200,7000,2900
285887844,267153115,1034,1,f,16113800,28909.1,1458490000,4425070,0.00179405,153.069,0.274614,0.197394,0.000354136,0.0264665,0.0211701,3400,5400,5500
285884624,267153115,286,1,f,4008000,160.017,235609000,5140.21,3.99244e-05,32.1228,0.00128249,0.049098,1.96021e-06,0.000146497,0.00108874,5900,7100,5600
285887813,267153115,1002,1,f,110016000,16926.7,12610300000,1082340,0.000153858,63.9426,0.00983806,1.34769,0.000207353,0.0154966,0.00879492,7400,2800,800
285884407,267153115,177,1,f,654368,69.71,47031700,9807.2,0.00010653,140.686,0.0149873,0.00801601,8.53947e-07,6.38201e-05,0.000827562,12100,5500,5500
285884366,267153115,135,1,f,5889310,399.705,219940000,27643.4,6.78696e-05,69.1595,0.00469382,0.0721441,4.89639e-06,0.000365934,0.0014374,12900,6200,4200
285885540,267153115,549,1,f,768392000,15761.3,67531600000,2058070,2.0512e-05,130.578,0.00267841,9.4128,0.000193076,0.0144296,0.013161,8800,3700,3200
285883775,267153115,33,1,f,37462600,0,3893560000,0,0,0,0,0.458916,0,0,0,0,0,0
285885587,267153115,569,1,f,163592,0,11099100,0,0,0,0,0.002004,0,0,0,0,0,0
285902516,267153115,608,3,f,21430600,0,2041000000,0,0,0,0,0.262524,0,0,0,0,0,0
285895354,267153115,843,2,f,45315000,7361.38,3503600000,622785,0.000162449,84.6017,0.0137435,0.555109,9.01769e-05,0.00673941,0.008806,9300,4600,8200
285902417,267153115,582,3,f,23311900,76.3408,2699990000,9482.71,3.27476e-06,124.215,0.000406776,0.28557,9.35175e-07,6.98907e-05,0.000570978,2600,2700,5900
285896988,267153115,1058,2,f,17913300,0,2147490000,0,0,0,0,0.219438,0,0,0,0,0,0
285884456,267153115,222,1,f,931196,9710.57,42336200,955831,0.0104281,98.432,1.02646,0.0114071,0.000118954,0.00889011,0.0597242,12400,6700,5600
285883754,267153115,2,1,f,3844410,0,351705000,0,0,0,0,0.047094,0,0,0,0,0,0
285902824,267153115,695,3,f,16431800000,1427730,1663000000000,155466000,8.68878e-05,108.89,0.00946124,201.29,0.0174896,1.3071,0.0373183,4500,4100,1600
285895611,267153115,896,2,f,19876400,151.758,1292600000,16918.3,7.6351e-06,111.481,0.000851172,0.243486,1.85904e-06,0.000138936,0.000377988,7700,4000,7900
285892158,267153115,541,2,f,153776000,6259.56,12995900000,144013,4.07056e-05,23.0069,0.000936508,1.88376,7.66796e-05,0.00573068,0.00452103,7400,4300,10800
285904569,267153115,984,3,f,209152000,83351.4,23399700000,23695600,0.00039852,284.286,0.113294,2.56212,0.00102105,0.0763089,0.0162806,11100,3500,4200
285885100,267153115,460,1,f,3353640,1.07628,201553000,18.7463,3.20928e-07,17.4178,5.58984e-06,0.041082,1.31844e-08,9.85339e-07,7.07619e-06,10500,3900,4800
285889759,267153115,90,2,f,2126700,42.2503,100196000,2965.84,1.98667e-05,70.1968,0.00139458,0.026052,5.17567e-07,3.86806e-05,0.000420803,10100,4200,7700
285886751,267153115,649,1,f,1963100,0,173432000,0,0,0,0,0.024048,0,0,0,0,0,0
285892255,267153115,579,2,f,119504000,1597.01,8220710000,316259,1.33636e-05,198.032,0.00264643,1.46392,1.95633e-05,0.00146207,0.00525793,4600,5300,8600
285885630,267153115,587,1,f,3353640,0,229179000,0,0,0,0,0.041082,0,0,0,0,0,0
285892483,267153115,631,2,f,99463900,9318.33,7026690000,1189990,9.36856e-05,127.704,0.011964,1.21843,0.00011415,0.00853102,0.0232269,5500,7100,8100
285892939,267153115,733,2,f,53167400,12.5482,5078570000,1370.37,2.36014e-07,109.208,2.57746e-05,0.651301,1.53716e-07,1.1488e-05,0.000124597,7300,4100,7900
285887033,267153115,732,1,f,327184,0,22986300,0,0,0,0,0.004008,0,0,0,0,0,0
285896139,267153115,984,2,f,108707000,31595.3,12010700000,7443270,0.000290647,235.582,0.068471,1.33166,0.000387042,0.0289258,0.0118827,11200,3100,5700
285885206,267153115,485,1,f,976562000,1184.03,123154000000,164869,1.21244e-06,139.244,0.000168826,11.9629,1.45043e-05,0.00108399,0.00298019,5400,5600,2600
285891834,267153115,455,2,f,981552,0,100193000,0,0,0,0,0.012024,0,0,0,0,0,0
285896400,267153115,1017,2,f,369963000,113028,31676100000,22737900,0.00030551,201.171,0.0614599,4.53205,0.00138459,0.103478,0.0167394,11700,4200,9300
285888479,267153115,10705,1,f,1145140,57.528,69359100,1316.33,5.02365e-05,22.8815,0.00114949,0.014028,7.04719e-07,5.26674e-05,0.000352282,11500,4000,5600
285904578,267153115,985,3,f,961921000,28575.7,115157000000,1009840,2.9707e-05,35.3392,0.00104982,11.7835,0.000350053,0.0261613,0.0141535,3600,2100,2800
285892272,267153115,585,2,f,9161150,0,801711000,0,0,0,0,0.112224,0,0,0,0,0,0
285903041,267153115,733,3,f,106417000,12.5484,10315600000,1370.39,1.17918e-07,109.208,1.28776e-05,1.3036,1.53718e-07,1.14882e-05,0.000124597,7300,4100,7900
285884464,267153115,228,1,f,34845100,55.4799,3306800000,3837.18,1.59219e-06,69.1635,0.000110121,0.426852,6.79628e-07,5.07923e-05,0.000620125,2500,5900,4900
285898615,267153115,192,3,f,19631000,12385.5,1598980000,1595630,0.000630916,128.83,0.0812809,0.24048,0.000151723,0.0113391,0.0232269,5500,7100,8100
285887637,267153115,927,1,f,2372080,0,193107000,0,0,0,0,0.029058,0,0,0,0,0,0
285887229,267153115,802,1,f,27238100,1651.9,1650290000,77389.2,6.06469e-05,46.8485,0.00284121,0.333666,2.02358e-05,0.00151233,0.00268537,7400,2700,5300
285888284,267153115,1104,1,f,4253390,0,381401000,0,0,0,0,0.0521041,0,0,0,0,0,0
285884415,267153115,184,1,f,21348800,2155.58,1817950000,70616,0.00010097,32.7597,0.00330774,0.261522,2.64058e-05,0.00197345,0.00190838,2200,2400,5200
285885570,267153115,560,1,f,1881310,12028.4,94486900,1689140,0.00639363,140.429,0.897853,0.023046,0.000147348,0.0110121,0.0268827,10800,4700,3300
285902529,267153115,611,3,f,4744170,1985.4,94620700,91281.8,0.000418492,45.9766,0.0192408,0.0581161,2.43211e-05,0.00181765,0.00328716,7600,2700,5100
285904906,267153115,1108,3,f,61428800,3365.55,3550260000,665545,5.47879e-05,197.752,0.0108344,0.752503,4.1228e-05,0.00308119,0.00724054,4300,3400,5600
285885125,267153115,468,1,f,817960,0,49199900,0,0,0,0,0.01002,0,0,0,0,0,0
285887297,267153115,824,1,f,62819300,32288.1,3611230000,2579960,0.000513984,79.9042,0.0410695,0.769537,0.00039553,0.0295601,0.0452541,8500,5800,5100
285903284,267153115,777,3,f,10060900,2.06377,817889000,42.8554,2.05127e-07,20.7656,4.2596e-06,0.123246,2.52812e-08,1.8894e-06,2.34835e-05,6800,6600,5800
285891638,267153115,372,2,f,245388,0,17723400,0,0,0,0,0.003006,0,0,0,0,0,0
285884943,267153115,415,1,f,113206000,62.1818,12997900000,5198.73,5.49281e-07,83.6054,4.59229e-05,1.38677,7.61727e-07,5.69279e-05,0.000214804,7600,2300,4800
285901806,267153115,414,3,f,6298290,74.583,498728000,8478.12,1.18418e-05,113.674,0.0013461,0.0771541,9.13641e-07,6.82814e-05,0.000333028,7500,4900,5300
285901325,267153115,375,3,f,1137370000,17281.5,115080000000,2328610,1.51942e-05,134.746,0.00204736,13.9328,0.000211698,0.0158213,0.0105602,7800,2500,4800
285889814,267153115,104,2,f,96519300,6304.74,11340200000,898630,6.53211e-05,142.532,0.00931037,1.18236,7.72331e-05,0.00577205,0.015776,4400,4900,9500
285891842,267153115,460,2,f,2944660,70.6741,144870000,1564.32,2.40008e-05,22.1343,0.000531241,0.036072,8.65758e-07,6.47028e-05,0.000464006,10500,3900,6600
285885160,267153115,475,1,f,34190700,6404.39,3068880000,828060,0.000187314,129.296,0.0242189,0.418836,7.84537e-05,0.00586327,0.013161,8800,3700,3200
285900224,267153115,310,3,f,18813100,3.17567,1042700000,66.4591,1.68801e-07,20.9276,3.5326e-06,0.23046,3.8902e-08,2.90736e-06,3.29746e-05,5400,3900,6600
285897259,267153115,1116,2,f,4907760,142.74,150094000,3111.42,2.90846e-05,21.7978,0.00063398,0.0601201,1.74857e-06,0.00013068,0.000475191,11000,5200,6200
285902931,267153115,711,3,f,15132300,8486.63,657768000,664469,0.000560831,78.2959,0.0439107,0.18537,0.000103961,0.00776959,0.00755167,12700,4800,6500
285891928,267153115,483,2,f,9079360,35.4892,370608000,755.314,3.90878e-06,21.2829,8.31903e-05,0.111222,4.34743e-07,3.24907e-05,0.000205443,6200,3200,6100
285902035,267153115,484,3,f,20694400,1553.39,2069300000,183415,7.50633e-05,118.074,0.00886304,0.253506,1.9029e-05,0.00142214,0.00647932,2600,2700,5800
285889970,267153115,139,2,f,52267600,0,3950760000,0,0,0,0,0.640279,0,0,0,0,0,0
285890535,267153115,278,2,f,156558000,26556.5,14353300000,3015670,0.000169628,113.557,0.0192623,1.91783,0.000325317,0.0243127,0.0349158,5700,7100,7500
285889793,267153115,99,2,f,20694400,4883.74,991609000,285209,0.000235993,58.3997,0.0137819,0.253506,5.98258e-05,0.00447111,0.0214532,10100,4600,7700
285897660,267153115,23,3,f,51040700,25352.3,5147120000,2982900,0.000496707,117.658,0.0584416,0.625249,0.000310566,0.0232103,0.0349158,5700,7100,7500
285884806,267153115,353,1,f,55457700,40628.7,5839340000,5405850,0.000732606,133.055,0.0974771,0.679357,0.000497701,0.0371959,0.0281883,4800,3200,1400
285889964,267153115,138,2,f,90875400,255.321,6415640000,34306.7,2.80957e-06,134.367,0.000377514,1.11322,3.12768e-06,0.000233748,0.00126965,7700,2800,7200
285885011,267153115,436,1,f,22493900,599.009,1373940000,50621,2.66298e-05,84.508,0.00225043,0.27555,7.33786e-06,0.000548398,0.00533592,8300,6100,5200
285895580,267153115,890,2,f,9324740,67.6966,496869000,2080.86,7.25989e-06,30.738,0.000223155,0.114228,8.29284e-07,6.19769e-05,0.000182638,10700,4100,6700
285887811,267153115,999,1,f,7198050,66.5014,671361000,6340.42,9.23881e-06,95.3427,0.000880853,0.0881761,8.14642e-07,6.08826e-05,0.000634763,10200,3200,1700
285897475,267153115,10713,2,f,58157000,9087.15,6712950000,1674820,0.000156252,184.307,0.0287983,0.712423,0.000111318,0.00831937,0.00779285,10600,3500,7200
285896466,267153115,1027,2,f,7852420,0,670723000,0,0,0,0,0.0961921,0,0,0,0,0,0
285888469,267153115,10701,1,f,14805100,0.906887,1279960000,134.719,6.12551e-08,148.551,9.09954e-06,0.181362,1.11094e-08,8.30263e-07,1.10872e-05,9100,2100,3900
285884460,267153115,225,1,f,21021600,6699.52,1261350000,584466,0.000318697,87.24,0.0278031,0.257514,8.20691e-05,0.00613347,0.0106815,11900,4600,4500
285891971,267153115,501,2,f,4907760,1.47272,469956000,26.5443,3.00081e-07,18.0239,5.40863e-06,0.0601201,1.80409e-08,1.34829e-06,1.01842e-05,10300,2500,8500
285903940,267153115,853,3,f,64455200,4159.35,5122110000,347169,6.45308e-05,83.4672,0.0053862,0.789577,5.0952e-05,0.00380792,0.00830503,8900,5600,3200
285884955,267153115,421,1,f,4171600,16.7498,285630000,570.249,4.01521e-06,34.045,0.000136698,0.0511021,2.05186e-07,1.53346e-05,0.000131503,9600,2000,1600
285884395,267153115,159,1,f,161874000,11699.8,15027800000,1160780,7.22771e-05,99.2139,0.00717089,1.98296,0.000143323,0.0107113,0.00832916,2700,6000,5200
285886904,267153115,693,1,f,18649500,28.7303,1343070000,3488.38,1.54054e-06,121.418,0.000187049,0.228456,3.51947e-07,2.63029e-05,0.000266285,7000,6800,4700
285896575,267153115,1046,2,f,13169200,0,1269630000,0,0,0,0,0.161322,0,0,0,0,0,0
285895873,267153115,936,2,f,107644000,29675.9,10998400000,12242100,0.000275687,412.527,0.113728,1.31863,0.00036353,0.0271686,0.0202597,12300,1700,6400
285898522,267153115,175,3,f,22657500,750.541,1987680000,39960.7,3.31255e-05,53.2425,0.00176369,0.277554,9.19413e-06,0.000687127,0.00284833,2200,5300,4100
285884658,267153115,295,1,f,56521000,2.42175,6139420000,44.2052,4.28468e-08,18.2534,7.82102e-07,0.692383,2.96664e-08,2.21713e-06,9.65769e-06,7900,5600,2300
285892241,267153115,575,2,f,11451400,0,917272000,0,0,0,0,0.14028,0,0,0,0,0,0
285904476,267153115,971,3,f,60120100,0,3229670000,0,0,0,0,0.736471,0,0,0,0,0,0
285884457,267153115,223,1,f,10388100,1701.23,373270000,51773.9,0.000163767,30.4332,0.00498396,0.127254,2.08401e-05,0.00155749,0.003863,6700,7300,5400
285890009,267153115,156,2,f,17749700,0,1930070000,0,0,0,0,0.217434,0,0,0,0,0,0
285890359,267153115,244,2,f,176679000,8470.4,20673000000,946080,4.79422e-05,111.692,0.00535478,2.16432,0.000103762,0.00775472,0.00757791,2500,6000,6400
285896394,267153115,1016,2,f,136272000,16171.6,7541170000,1410370,0.000118671,87.2131,0.0103497,1.66933,0.000198102,0.0148052,0.00559706,1000,4500,7900
285886713,267153115,633,1,f,245388,0,17468400,0,0,0,0,0.003006,0,0,0,0,0,0
285900240,267153115,312,3,f,16441000,0,1538580000,0,0,0,0,0.201402,0,0,0,0,0,0
285892892,267153115,725,2,f,2699270,0,197805000,0,0,0,0,0.033066,0,0,0,0,0,0
285884393,267153115,158,1,f,3190040,3.51828,141925000,114.285,1.10289e-06,32.4833,3.58257e-05,0.039078,4.30989e-08,3.22101e-06,4.08393e-05,7700,3000,5500
285903933,267153115,849,3,f,4089800,0.0265097,381612000,4.25581,6.48191e-09,160.537,1.04059e-06,0.0501,3.24744e-10,2.42699e-08,3.24096e-07,5900,4400,9500
285897642,267153115,17,3,f,76970000,0,6977770000,0,0,0,0,0.942883,0,0,0,0,0,0
285897620,267153115,8,3,f,33936800000,4761390,3097580000000,682162000,0.000140302,143.27,0.020101,415.726,0.058327,4.35909,0.118226,12400,6800,5700
285884601,267153115,275,1,f,141343000,3088.84,10709900000,470524,2.18534e-05,152.33,0.00332894,1.73146,3.78383e-05,0.00282786,0.0115927,3500,5700,5400
285885567,267153115,559,1,f,23639000,146.563,2725290000,28561.2,6.20006e-06,194.873,0.00120822,0.289578,1.7954e-06,0.00013418,0.000713725,6600,5300,3000
285905095,267153115,182305697,3,f,66091200,2935.28,8132260000,227426,4.44126e-05,77.4801,0.0034411,0.809617,3.59572e-05,0.00268728,0.0120639,3900,3000,2000
285883784,267153115,46,1,f,17504300,15510.6,1005610000,1229360,0.000886101,79.2593,0.0702318,0.214428,0.000190005,0.0142001,0.0452541,8500,5800,5100
285884899,267153115,398,1,f,33454600,5838.92,1676160000,250911,0.000174533,42.9722,0.00750007,0.409818,7.15268e-05,0.00534559,0.0123923,9800,7000,4300
285889788,267153115,96,2,f,23066500,13389.8,1507440000,898265,0.000580489,67.0856,0.0389425,0.282564,0.000164025,0.0122585,0.0128578,11000,4700,8000
285887386,267153115,847,1,f,30673500,0,4319620000,0,0,0,0,0.37575,0,0,0,0,0,0
285887453,267153115,868,1,f,2208490,2470.63,123357000,258759,0.00111869,104.734,0.117166,0.027054,3.02652e-05,0.00226188,0.00592841,10500,3800,4100
285898729,267153115,222,3,f,2745620,36179.1,119155000,4181950,0.013177,115.59,1.52314,0.0336338,0.000443193,0.0331222,0.118226,12400,6800,5700
285904123,267153115,924,3,f,208580000,477712,6780150000,43528200,0.00229031,91.118,0.208688,2.5551,0.00585198,0.43735,0.0427476,8700,4900,7900
285903106,267153115,750,3,f,7525230,183.343,401915000,3904.02,2.43637e-05,21.2936,0.000518791,0.0921841,2.24595e-06,0.000167852,0.00121339,9700,1200,2500
285902754,267153115,668,3,f,23802600,1.4475,1952220000,181.657,6.08124e-08,125.498,7.63182e-06,0.291582,1.77318e-08,1.3252e-06,7.02569e-06,6800,6000,5100
285904484,267153115,973,3,f,20530800,6.85688,1972200000,236.915,3.3398e-07,34.5514,1.15395e-05,0.251502,8.39968e-08,6.27753e-06,2.76975e-05,9600,2000,1700
285897689,267153115,35,3,f,3353640,181.21,107088000,3783.83,5.40339e-05,20.8809,0.00112828,0.041082,2.21982e-06,0.000165899,0.00056979,9200,4100,5500
285904083,267153115,908,3,f,27319900,139.093,1824250000,28167.4,5.09129e-06,202.507,0.00103102,0.334668,1.70389e-06,0.000127341,0.000896433,5200,5300,4500
285904830,267153115,1082,3,f,6216500,0,534095000,0,0,0,0,0.0761521,0,0,0,0,0,0
285892985,267153115,756,2,f,4253390,0,328860000,0,0,0,0,0.0521041,0,0,0,0,0,0
285900275,267153115,318,3,f,1472330,0,112801000,0,0,0,0,0.018036,0,0,0,0,0,0
285904101,267153115,915,3,f,16277400,362.991,951753000,34358.3,2.23003e-05,94.6535,0.0021108,0.199398,4.44663e-06,0.000332321,0.00150192,10200,4400,4800
285904661,267153115,1010,3,f,15950200,0.258255,1959410000,5.9175,1.61913e-08,22.9134,3.70998e-07,0.19539,3.16362e-09,2.36434e-07,3.01653e-06,5900,4200,1200
285887847,267153115,1037,1,f,32309400,23677.8,2398520000,2421360,0.000732845,102.263,0.0749428,0.39579,0.000290053,0.0216772,0.0188486,9500,2000,4000
285903847,267153115,818,3,f,174307000,69.2364,15103500000,2279.89,3.97209e-07,32.9291,1.30797e-05,2.13526,8.48145e-07,6.33865e-05,0.000153814,6000,4200,3700
285902399,267153115,576,3,f,1226940,111.654,60968800,12938.5,9.10016e-05,115.881,0.0105453,0.01503,1.36776e-06,0.00010222,0.000521131,11000,6300,4700
285884777,267153115,341,1,f,1063350,217.516,78758800,29048.6,0.000204557,133.547,0.027318,0.013026,2.66457e-06,0.000199138,0.00160298,8100,5500,5600
285885066,267153115,450,1,f,24211600,239.856,1272680000,5243.7,9.90667e-06,21.8618,0.000216578,0.296592,2.93824e-06,0.000219591,0.00144589,5300,1100,3400
285888241,267153115,1090,1,f,56193900,0,7756240000,0,0,0,0,0.688375,0,0,0,0,0,0
285901842,267153115,429,3,f,65927600,2274.67,2919830000,122156,3.45025e-05,53.7029,0.00185289,0.807613,2.78647e-05,0.00208248,0.00212143,13000,5000,7500
285888409,267153115,10680,1,f,87603500,22271.7,7024230000,2415620,0.000254232,108.462,0.0275744,1.07314,0.000272828,0.0203899,0.0223237,11400,4000,2100
285905332,267153115,370,3,t,6580510,296209,432758000,75267600,0.0450131,254.103,11.438,0.0806112,0.00362856,0.271182,0.0716649,12500,5900,5500
285901929,267153115,451,3,f,19549200,0,1761610000,0,0,0,0,0.239478,0,0,0,0,0,0
285898111,267153115,64,3,f,12678400,366.956,1373900000,10535.3,2.89435e-05,28.71,0.000830968,0.15531,4.49522e-06,0.000335952,0.00166707,6300,3100,5000
285899932,267153115,258,3,f,196147000,4493.43,15278400000,648367,2.29085e-05,144.292,0.00330552,2.4028,5.50445e-05,0.00411378,0.0115927,3500,5700,5400
285892806,267153115,702,2,f,13251000,0,2017050000,0,0,0,0,0.162324,0,0,0,0,0,0
285892905,267153115,727,2,f,8670380,0,658915000,0,0,0,0,0.106212,0,0,0,0,0,0
285891636,267153115,371,2,f,817960,0,48213800,0,0,0,0,0.01002,0,0,0,0,0,0
285904862,267153115,1099,3,f,618541000,15416.3,30802500000,1535670,2.49236e-05,99.6133,0.00248272,7.57713,0.00018885,0.0141138,0.0135345,7500,3300,3000
285890106,267153115,195,2,f,8833970,466.341,1059190000,66439,5.27896e-05,142.469,0.00752086,0.108216,5.71268e-06,0.00042694,0.00055385,3000,2900,5900
285892842,267153115,712,2,f,4089800,0,318621000,0,0,0,0,0.0501,0,0,0,0,0,0
285892214,267153115,566,2,f,43679100,670.245,2243120000,31063.2,1.53448e-05,46.3461,0.000711169,0.535069,8.2105e-06,0.000613615,0.000768054,8000,6900,9300
285903786,267153115,806,3,f,118522000,14117.6,12490800000,2205340,0.000119113,156.212,0.0186069,1.4519,0.00017294,0.0129247,0.0207473,4500,3900,1700
285892567,267153115,653,2,f,572572,0,32908000,0,0,0,0,0.00701401,0,0,0,0,0,0
285898457,267153115,156,3,f,35663100,0,4139580000,0,0,0,0,0.436872,0,0,0,0,0,0
285903957,267153115,862,3,f,103390000,0,12078500000,0,0,0,0,1.26653,0,0,0,0,0,0
285904735,267153115,1041,3,f,432128000,76926.4,22666900000,12674300,0.000178017,164.758,0.0293298,5.29357,0.000942348,0.0704268,0.0157742,10600,4100,2600
285900232,267153115,311,3,f,33781700,1.61157,2900300000,29.6085,4.77053e-08,18.3725,8.76465e-07,0.413826,1.97417e-08,1.4754e-06,9.65769e-06,7900,5600,2300
285888437,267153115,10692,1,f,30837100,25330.3,1750740000,2529100,0.000821423,99.8448,0.0820148,0.377754,0.000310296,0.0231901,0.0244806,10500,4200,2600
285892170,267153115,544,2,f,18649500,0.0910141,1858590000,2.14894,4.88025e-09,23.6111,1.15228e-07,0.228456,1.11492e-09,8.33242e-08,1.1127e-06,6900,5200,8300
285905238,267153115,792,2,t,62010.5,6574.23,2939280,1473000,0.106018,224.057,23.7541,0.000759629,8.05344e-05,0.00601877,0.0367908,12300,6800,5900
285902689,267153115,653,3,f,1145140,0,76529000,0,0,0,0,0.014028,0,0,0,0,0,0
285895372,267153115,849,2,f,2044900,0.0265097,172254000,4.25581,1.29638e-08,160.537,2.08118e-06,0.02505,3.24744e-10,2.42699e-08,3.24096e-07,5900,4400,9500
285888095,267153115,1038,1,f,88666900,0,9551880000,0,0,0,0,1.08617,0,0,0,0,0,0
285884540,267153115,251,1,f,30509900,3610.1,3152950000,268940,0.000118325,74.4967,0.00881485,0.373746,4.42237e-05,0.00330508,0.00534398,7400,2800,900
285890657,267153115,322,2,f,1266860000,45158.6,160672000000,4555950,3.56462e-05,100.888,0.00359627,15.519,0.000553193,0.0413431,0.0145354,4700,3300,9900
285896064,267153115,969,2,f,14232500,3159.05,1490290000,428469,0.00022196,135.633,0.030105,0.174348,3.86983e-05,0.00289213,0.0107334,2600,4200,6200
285884934,267153115,413,1,f,9815520,16924.3,186555000,807444,0.00172424,47.7093,0.082262,0.12024,0.000207322,0.0154943,0.0265731,11100,5000,3600
285885495,267153115,533,1,f,51286100,4683.03,3759950000,280859,9.13119e-05,59.9737,0.00547631,0.628255,5.73671e-05,0.00428736,0.0132789,9900,1400,4500
285884939,267153115,414,1,f,3190040,74.583,255529000,8478.12,2.33799e-05,113.674,0.00265768,0.039078,9.13641e-07,6.82814e-05,0.000333028,7500,4900,5300
285892230,267153115,574,2,f,27401700,161.292,1327970000,5058.35,5.8862e-06,31.3615,0.0001846,0.33567,1.97582e-06,0.000147664,0.0010161,9600,6500,5800
285905078,267153115,10732,3,f,58484100,85382.3,5523250000,25101100,0.00145992,293.985,0.429195,0.716431,0.00104593,0.0781683,0.0235539,13000,4600,5500
285884569,267153115,262,1,f,57339000,492.221,5589030000,60301.4,8.58439e-06,122.509,0.00105166,0.702403,6.0297e-06,0.000450632,0.00101633,7000,3400,3600
285891592,267153115,353,2,f,55621300,12174.8,7056420000,1223520,0.000218887,100.496,0.0219973,0.681361,0.000149141,0.0111461,0.0145354,4700,3300,9900
285895332,267153115,836,2,f,28465000,9928.24,1404380000,469697,0.000348788,47.3092,0.0165009,0.348696,0.000121621,0.0090894,0.00516872,6600,5000,10400
285900334,267153115,324,3,f,8343190,0,576003000,0,0,0,0,0.102204,0,0,0,0,0,0
285896481,267153115,1030,2,f,14886900,827.547,1139710000,42257.4,5.55891e-05,51.0634,0.00283857,0.182364,1.01375e-05,0.000757627,0.00185271,5500,900,7400
285884725,267153115,324,1,f,4335190,0,338873000,0,0,0,0,0.0531061,0,0,0,0,0,0
285888166,267153115,1064,1,f,157948000,45094.3,12930200000,4383270,0.000285501,97.2024,0.0277514,1.93486,0.000552405,0.0412842,0.0228897,11700,4100,2000
285897013,267153115,1059,2,f,3599020,0,295030000,0,0,0,0,0.044088,0,0,0,0,0,0
285886789,267153115,662,1,f,3517230,114.057,306373000,14501,3.24282e-05,127.137,0.00412284,0.043086,1.3972e-06,0.000104421,0.000911021,4400,4300,2700
