id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300563041,300319630,408,1,f,10142700,1083.34,838430000,143262,0.000106809,132.242,0.0141247,0.124248,1.32709e-05,0.000356833,0.00170341,7300,7300,2900
300563020,300319630,378,1,f,234264000,6504.77,30330200000,896381,2.77669e-05,137.804,0.00382637,2.86973,7.96835e-05,0.00214257,0.00500221,4800,3800,1300
300563447,300319630,904,1,f,70589900,2127.58,6498820000,249965,3.014e-05,117.488,0.00354108,0.864727,2.60629e-05,0.000700791,0.00332579,4800,6800,4900
300563603,300319630,1094,1,f,12923800,0,1956350000,0,0,0,0,0.158316,0,0,0,0,0,0
300563338,300319630,768,1,f,426403000,8705.12,27345300000,1358050,2.04153e-05,156.006,0.00318491,5.22343,0.000106638,0.00286733,0.00553238,5100,5400,4400
300564785,300319630,197,3,f,981552,22.1892,85292400,3241.71,2.26063e-05,146.094,0.00330263,0.012024,2.71818e-07,7.30878e-06,0.000200968,8200,5300,5800
300564557,300319630,1092,2,f,19140300,10.5635,1408340000,1760.34,5.51902e-07,166.643,9.19705e-05,0.234468,1.29403e-07,3.47946e-06,8.32332e-05,7300,4600,7900
300564783,300319630,195,3,f,16113800,4.31176,1941520000,621.614,2.67582e-07,144.167,3.85765e-05,0.197394,5.28191e-08,1.42022e-06,3.24615e-05,3500,2300,5900
300564132,300319630,576,2,f,572572,0,46138200,0,0,0,0,0.00701401,0,0,0,0,0,0
300565359,300319630,903,3,f,21757700,0,1408280000,0,0,0,0,0.266532,0,0,0,0,0,0
300564653,300319630,12,3,f,2535680,1.44656,283846000,201.151,5.70482e-07,139.055,7.93283e-05,0.031062,1.77203e-08,4.76473e-07,1.7685e-05,8200,5400,5700
300564681,300319630,53,3,f,4253390,0,498072000,0,0,0,0,0.0521041,0,0,0,0,0,0
300565416,300319630,970,3,f,17586100,0,1164730000,0,0,0,0,0.21543,0,0,0,0,0,0
300565677,300319630,1089,3,t,16029200,3006340,4345460000,1891110000,0.187553,629.042,117.979,0.196358,0.0368276,0.990239,0.328222,9500,5300,9500
300564503,300319630,1023,2,f,31491500,0,4349180000,0,0,0,0,0.38577,0,0,0,0,0,0
300565226,300319630,732,3,f,1390530,0,129426000,0,0,0,0,0.017034,0,0,0,0,0,0
300565507,300319630,1084,3,f,107064000,16436.1,10759800000,3441530,0.000153516,209.389,0.0321446,1.31153,0.000201342,0.00541378,0.015988,9200,5200,9000
300563898,300319630,281,2,f,12105800,2069.17,738009000,395241,0.000170924,191.015,0.0326489,0.148296,2.53473e-05,0.000681551,0.0051463,8000,600,7500
300562883,300319630,210,1,f,2208490,0.529952,144175000,75.5108,2.39961e-07,142.486,3.41911e-05,0.027054,6.49191e-09,1.74558e-07,5.78179e-06,8000,6200,4900
300563346,300319630,778,1,f,65518600,0,9289150000,0,0,0,0,0.802603,0,0,0,0,0,0
300563867,300319630,242,2,f,133082000,1317.35,11600300000,231371,9.89878e-06,175.634,0.00173856,1.63026,1.61375e-05,0.000433914,0.00153879,3500,5600,6100
300562733,300319630,1,1,f,1308740,0.00536945,46935500,0.781255,4.10278e-09,145.5,5.96954e-07,0.016032,6.57758e-11,1.76861e-09,6.56444e-08,7600,6400,4600
300564588,300319630,1132,2,f,143225000,85.269,11190900000,19433.5,5.95351e-07,227.908,0.000135685,1.7545,1.04454e-06,2.80862e-05,0.00026213,10500,3900,7300
300563611,300319630,1104,1,f,4253390,0,463613000,0,0,0,0,0.0521041,0,0,0,0,0,0
300563719,300319630,45,2,f,3926210,0,379825000,0,0,0,0,0.048096,0,0,0,0,0,0
300565471,300319630,1038,3,f,177906000,0,21355200000,0,0,0,0,2.17935,0,0,0,0,0,0
300564484,300319630,999,2,f,7034460,10150.8,742318000,2076210,0.001443,204.538,0.295149,0.0861721,0.000124347,0.00334349,0.0111934,7000,5000,10200
300564822,300319630,241,3,f,73698200,1107.62,8368470000,212597,1.50292e-05,191.939,0.00288469,0.902803,1.35684e-05,0.000364834,0.00169682,7900,600,6800
300563670,300319630,10720,1,f,111243000,0,16156800000,0,0,0,0,1.36272,0,0,0,0,0,0
300563896,300319630,279,2,f,654368,129.27,42267500,24149.4,0.00019755,186.814,0.036905,0.00801601,1.58356e-06,4.25795e-05,0.000721671,8900,1300,7200
300562742,300319630,14,1,f,817960,0,88537900,0,0,0,0,0.01002,0,0,0,0,0,0
300565348,300319630,891,3,f,6789070,0,552192000,0,0,0,0,0.0831661,0,0,0,0,0,0
300564975,300319630,435,3,f,5725720,190.441,416847000,43895.2,3.32605e-05,230.493,0.00766633,0.0701401,2.3329e-06,6.2728e-05,0.00156406,7400,6500,7800
300564824,300319630,243,3,f,8752170,32.3441,776500000,8729.51,3.69555e-06,269.895,0.000997411,0.107214,3.96215e-07,1.06536e-05,0.00031592,8800,2800,9500
300565291,300319630,824,3,f,128420000,5647.74,9326030000,818125,4.39788e-05,144.859,0.00637071,1.57314,6.91848e-05,0.00186027,0.00495384,8400,5600,6000
300564634,300319630,10732,2,f,30591700,0,4217340000,0,0,0,0,0.374748,0,0,0,0,0,0
300564935,300319630,381,3,f,101509000,3639.72,8981950000,496185,3.58562e-05,136.325,0.0048881,1.24348,4.45866e-05,0.00119887,0.00920467,8400,5700,3900
300563147,300319630,532,1,f,22248500,118.754,1832540000,15245,5.3376e-06,128.375,0.000685216,0.272544,1.45473e-06,3.91155e-05,0.000333826,7600,500,4800
300565620,300319630,727,2,t,34664.7,5274.42,7729520,3982940,0.152155,755.143,114.899,0.000424643,6.46117e-05,0.00173731,0.033608,9500,5200,9100
300563242,300319630,651,1,f,24129800,0,2112530000,0,0,0,0,0.29559,0,0,0,0,0,0
300565071,300319630,549,3,f,1560990000,9699.3,157121000000,1863750,6.21354e-06,192.153,0.00119395,19.1222,0.000118816,0.00319479,0.00730795,5900,4900,5800
300565117,300319630,607,3,f,122858000,22.5051,10659900000,3405.85,1.83181e-07,151.336,2.77219e-05,1.50501,2.75688e-07,7.41283e-06,8.39993e-05,11300,6100,8200
300563472,300319630,934,1,f,9651930,0,783944000,0,0,0,0,0.118236,0,0,0,0,0,0
300565288,300319630,820,3,f,93983600,0,9743770000,0,0,0,0,1.1513,0,0,0,0,0,0
300564879,300319630,315,3,f,9945660000,227085,1162290000000,45972900,2.28325e-05,202.448,0.00462241,121.834,0.00278179,0.074798,0.0143125,4900,5100,9600
300564501,300319630,1021,2,f,61674200,3.45506,5853530000,888.961,5.60211e-08,257.293,1.44138e-05,0.755509,4.23245e-08,1.13804e-06,1.51878e-05,5900,1800,6500
300563635,300319630,1140,1,f,15295900,38.8359,1132110000,4552.7,2.53898e-06,117.229,0.000297643,0.187374,4.7574e-07,1.27919e-05,0.000333104,8500,5900,1200
300564641,300319630,182305701,2,f,9488340,0.034948,1443370000,3.79477,3.68326e-09,108.583,3.99941e-07,0.116232,4.28113e-10,1.15113e-08,4.27258e-07,7600,1800,9400
300563576,300319630,1061,1,f,2372080,0,208734000,0,0,0,0,0.029058,0,0,0,0,0,0
300564005,300319630,418,2,f,16032000,312.362,1319100000,46089.3,1.94836e-05,147.551,0.00287483,0.196392,3.82643e-06,0.000102887,0.000670596,7100,6100,7500
300563481,300319630,945,1,f,46705500,0,5200490000,0,0,0,0,0.572143,0,0,0,0,0,0
300564180,300319630,630,2,f,21512300,0,2650510000,0,0,0,0,0.263526,0,0,0,0,0,0
300562886,300319630,214,1,f,14886900,0,1045270000,0,0,0,0,0.182364,0,0,0,0,0,0
300564888,300319630,326,3,f,224448000,339.782,8335630000,46985.9,1.51386e-06,138.282,0.000209339,2.74949,4.16233e-06,0.000111919,0.000379242,10600,6700,3700
300563347,300319630,780,1,f,12269400,0,1161630000,0,0,0,0,0.1503,0,0,0,0,0,0
300562974,300319630,324,1,f,4335190,0,386058000,0,0,0,0,0.0531061,0,0,0,0,0,0
300563869,300319630,244,2,f,212915000,200.257,25060100000,27706.1,9.40551e-07,138.352,0.000130128,2.60821,2.45315e-06,6.59615e-05,0.000656855,2500,4300,6000
300563619,300319630,1113,1,f,3190040,0,350398000,0,0,0,0,0.039078,0,0,0,0,0,0
300564003,300319630,415,2,f,112715000,26381.2,15033500000,5843980,0.000234053,221.521,0.0518475,1.38076,0.00032317,0.00868954,0.0163156,8500,5000,9100
300565320,300319630,857,3,f,30673500,142.27,3386720000,38720.8,4.6382e-06,272.164,0.00126235,0.37575,1.7428e-06,4.68614e-05,0.000846822,5300,4600,9400
300563254,300319630,663,1,f,38771300,25.2429,3619670000,3361.6,6.51072e-07,133.17,8.67032e-05,0.474948,3.09225e-07,8.3146e-06,0.000148878,8300,6800,2600
300562978,300319630,328,1,f,41879600,4.49935,5657050000,491.486,1.07436e-07,109.235,1.17357e-05,0.513025,5.51171e-08,1.48201e-06,1.85745e-05,4600,4500,1800
300563887,300319630,267,2,f,1226940,0,110210000,0,0,0,0,0.01503,0,0,0,0,0,0
300564668,300319630,35,3,f,3353640,0,193633000,0,0,0,0,0.041082,0,0,0,0,0,0
300563793,300319630,147,2,f,2126700,0,170049000,0,0,0,0,0.026052,0,0,0,0,0,0
300563920,300319630,312,2,f,8506780,6931.45,1003390000,1638450,0.000814814,236.38,0.192605,0.104208,8.49102e-05,0.00228311,0.00316912,7300,5000,9800
300565491,300319630,1064,3,f,315978000,19.9487,38441800000,4946.65,6.31332e-08,247.969,1.56551e-05,3.87073,2.44372e-07,6.57078e-06,0.00024322,11400,4200,2300
300563878,300319630,255,2,f,15459400,0,2186140000,0,0,0,0,0.189378,0,0,0,0,0,0
300564110,300319630,542,2,f,38362300,1021.81,2661260000,166652,2.66359e-05,163.094,0.00434415,0.469938,1.25172e-05,0.000336569,0.00184063,9700,1500,6900
300563459,300319630,918,1,f,344116000,832.464,30356800000,115451,2.41914e-06,138.686,0.000335501,4.21542,1.01977e-05,0.0002742,0.00140345,8800,4400,800
300565039,300319630,509,3,f,109607000,6647.12,13255000000,2923090,6.06453e-05,439.752,0.0266689,1.34268,8.14273e-05,0.00218946,0.0121246,8500,2300,4300
300565540,300319630,1125,3,f,23148300,13.8713,2811160000,3019.08,5.99237e-07,217.65,0.000130424,0.283566,1.69923e-07,4.56898e-06,6.70075e-05,3400,3800,6800
300564392,300319630,893,2,f,10469900,0,986632000,0,0,0,0,0.128256,0,0,0,0,0,0
300562962,300319630,310,1,f,9406540,0,623231000,0,0,0,0,0.11523,0,0,0,0,0,0
300565366,300319630,910,3,f,9897320,0,922846000,0,0,0,0,0.121242,0,0,0,0,0,0
300564911,300319630,351,3,f,121140000,15715.2,11810900000,2998260,0.000129728,190.787,0.0247504,1.48396,0.000192511,0.00517634,0.00579337,5300,5200,6900
300562745,300319630,19,1,f,736164,26.9497,54484100,3631.3,3.66083e-05,134.744,0.00493273,0.00901801,3.30134e-07,8.87679e-06,0.000174862,4500,3200,5500
300564972,300319630,432,3,f,163592,0,18373300,0,0,0,0,0.002004,0,0,0,0,0,0
300563718,300319630,44,2,f,73452800,4789.26,7535010000,946661,6.52018e-05,197.664,0.012888,0.899797,5.86684e-05,0.0015775,0.00298919,4400,3000,5700
300564445,300319630,955,2,f,21021600,0.944687,1357960000,104.001,4.49389e-08,110.091,4.94737e-06,0.257514,1.15724e-08,3.11165e-07,8.55375e-06,12700,7100,7200
300563591,300319630,1081,1,f,2781060,0,216942000,0,0,0,0,0.034068,0,0,0,0,0,0
300563132,300319630,514,1,f,3190040,0,147785000,0,0,0,0,0.039078,0,0,0,0,0,0
300563663,300319630,10704,1,f,31000700,343.926,2899870000,50340.4,1.10941e-05,146.37,0.00162385,0.379758,4.21309e-06,0.000113284,0.00185763,8500,5600,3600
300564032,300319630,448,2,f,13414500,133.441,1904970000,47608.3,9.94747e-06,356.775,0.00354901,0.164328,1.63465e-06,4.39532e-05,0.000730495,2800,4100,7300
300565665,300319630,822,3,t,16029200,3006340,4345460000,1891110000,0.187553,629.042,117.979,0.196358,0.0368276,0.990239,0.328222,9500,5300,9500
300563034,300319630,398,1,f,33454600,0,2518290000,0,0,0,0,0.409818,0,0,0,0,0,0
300563795,300319630,149,2,f,28628600,18.2685,2108430000,2826.77,6.3812e-07,154.735,9.87392e-05,0.3507,2.23789e-07,6.01734e-06,9.00803e-05,5800,3700,5900
300565212,300319630,712,3,f,8587190,7051.14,840916000,1385590,0.000821123,196.506,0.161356,0.105193,8.63765e-05,0.00232253,0.0284125,9100,5800,9400
300563474,300319630,936,1,f,102736000,0,15229700000,0,0,0,0,1.25851,0,0,0,0,0,0
300565368,300319630,914,3,f,163592,0,19813200,0,0,0,0,0.002004,0,0,0,0,0,0
300565538,300319630,1121,3,f,138053000,906486,9786720000,261991000,0.00656622,289.019,1.89776,1.69115,0.0111045,0.298582,0.230854,9700,5400,9700
300563700,300319630,17,2,f,38771300,0,4614890000,0,0,0,0,0.474948,0,0,0,0,0,0
300563253,300319630,662,1,f,3517230,167.731,306263000,26207.5,4.76885e-05,156.247,0.00745119,0.043086,2.05471e-06,5.5248e-05,0.000648635,4400,4200,2800
300562955,300319630,301,1,f,49486600,17.8831,2972930000,2367.68,3.61372e-07,132.398,4.78448e-05,0.606211,2.19068e-07,5.8904e-06,0.000159038,7500,5400,3000
300563130,300319630,512,1,f,1772360000,110.908,224562000000,14644.3,6.25764e-08,132.04,8.2626e-06,21.7114,1.35862e-06,3.65312e-05,0.000577197,12600,4800,3900
300562869,300319630,192,1,f,9651930,356.771,880047000,50861.4,3.69638e-05,142.56,0.00526956,0.118236,4.37045e-06,0.000117515,0.00135368,6300,7200,3300
300563524,300319630,993,1,f,410780000,939.997,44846400000,127743,2.28833e-06,135.897,0.000310976,5.03205,1.1515e-05,0.00030962,0.00112803,4200,1200,5200
300563018,300319630,375,1,f,568809000,1762.32,73002100000,282541,3.09826e-06,160.324,0.000496724,6.96791,2.15884e-05,0.00058048,0.00527059,8600,5000,3400
300564739,300319630,132,3,f,1472330,0,95160300,0,0,0,0,0.018036,0,0,0,0,0,0
300564617,300319630,10701,2,f,14798100,6791.47,1533510000,1462240,0.000458944,215.306,0.0988131,0.181276,8.31955e-05,0.002237,0.015988,9200,5200,9000
300563372,300319630,816,1,f,13332700,0.20514,1979000000,28.9784,1.53862e-08,141.261,2.17348e-06,0.163326,2.51297e-09,6.75699e-08,2.04661e-06,7900,2600,1200
300563622,300319630,1117,1,f,155821000,0.883016,12164100000,113.816,5.66685e-09,128.894,7.30424e-07,1.90881,1.08169e-08,2.90851e-07,9.17275e-06,9200,4500,3800
300563741,300319630,77,2,f,1554120,0,190614000,0,0,0,0,0.019038,0,0,0,0,0,0
300563602,300319630,1093,1,f,128910000,0,9443170000,0,0,0,0,1.57915,0,0,0,0,0,0
300565582,300319630,10713,3,f,111652000,0,17835500000,0,0,0,0,1.36773,0,0,0,0,0,0
300564476,300319630,988,2,f,41307000,5252.13,4497890000,1032280,0.000127149,196.545,0.0249904,0.506011,6.43386e-05,0.00172997,0.00410832,7600,4500,10000
300563240,300319630,648,1,f,144370000,0,19402300000,0,0,0,0,1.76853,0,0,0,0,0,0
300565231,300319630,741,3,f,12842000,0,1407800000,0,0,0,0,0.157314,0,0,0,0,0,0
300563131,300319630,513,1,f,1308740,0,159472000,0,0,0,0,0.016032,0,0,0,0,0,0
300563609,300319630,1101,1,f,25520400,0,3226840000,0,0,0,0,0.312624,0,0,0,0,0,0
300564025,300319630,441,2,f,2372080,0.110826,177022000,20.3379,4.6721e-08,183.512,8.57387e-06,0.029058,1.35762e-09,3.65043e-08,1.35491e-06,9000,1400,7400
300563583,300319630,1070,1,f,100691000,0,16749000000,0,0,0,0,1.23346,0,0,0,0,0,0
300563594,300319630,1084,1,f,53249200,1009.65,5451880000,138290,1.89608e-05,136.969,0.00259704,0.652303,1.23682e-05,0.000332561,0.00177481,9200,3700,3200
300564460,300319630,971,2,f,30100900,2769.83,1716860000,559172,9.2018e-05,201.88,0.0185766,0.368736,3.39304e-05,0.000912336,0.00633924,9000,1800,7300
300565463,300319630,1027,3,f,15623000,79.8243,1706600000,12364.4,5.1094e-06,154.895,0.000791419,0.191382,9.77848e-07,2.62928e-05,0.000667885,9000,2900,800
300565661,300319630,743,3,t,100388,12670.5,18203000,7068160,0.126216,557.842,70.4087,0.00122975,0.000155214,0.00417347,0.031766,9100,5600,9300
300563883,300319630,260,2,f,6707270,971.308,552703000,128782,0.000144814,132.586,0.0192004,0.0821641,1.18985e-05,0.000319933,0.0034259,5700,7200,7600
300563973,300319630,374,2,f,17995100,0.61373,1886280000,80.8397,3.41053e-08,131.719,4.49231e-06,0.22044,7.51819e-09,2.02153e-07,3.76455e-06,8400,5700,6400
300563064,300319630,436,1,f,22493900,10.9001,1639060000,1723.25,4.8458e-07,158.095,7.66096e-05,0.27555,1.33526e-07,3.59032e-06,6.13477e-05,8200,6200,5000
300563740,300319630,74,2,f,5725720,0,623592000,0,0,0,0,0.0701401,0,0,0,0,0,0
300564836,300319630,257,3,f,17013600,2741.7,1723730000,635895,0.000161148,231.934,0.0373758,0.208416,3.35859e-05,0.000903073,0.00629217,10000,1900,7900
300564928,300319630,372,3,f,490776,0,55858500,0,0,0,0,0.00601201,0,0,0,0,0,0
300565043,300319630,513,3,f,2453880,62.1885,303167000,12922.7,2.53429e-05,207.799,0.00526622,0.03006,7.61809e-07,2.04839e-05,0.000624988,5100,5700,6600
300563512,300319630,980,1,f,3517230,0,350126000,0,0,0,0,0.043086,0,0,0,0,0,0
300564382,300319630,880,2,f,4008000,0,413282000,0,0,0,0,0.049098,0,0,0,0,0,0
300564430,300319630,936,2,f,107644000,0,15425600000,0,0,0,0,1.31863,0,0,0,0,0,0
300565639,300319630,1121,2,t,3372230,683633,976677000,429737000,0.202725,628.608,127.434,0.0413098,0.0083745,0.225178,0.228092,9600,5500,9700
300563051,300319630,422,1,f,11369600,27.5422,869786000,3354.15,2.42243e-06,121.782,0.000295009,0.139278,3.37392e-07,9.07195e-06,0.000329201,8700,4200,3400
300564576,300319630,1114,2,f,9161150,416.724,1178810000,93032.7,4.54881e-05,223.248,0.0101551,0.112224,5.10487e-06,0.000137262,0.00262843,8500,1400,9100
300563781,300319630,130,2,f,13987100,0,1154400000,0,0,0,0,0.171342,0,0,0,0,0,0
300564939,300319630,388,3,f,899756,0,58768700,0,0,0,0,0.011022,0,0,0,0,0,0
300563088,300319630,463,1,f,205717000,1503.76,24134000000,240208,7.30987e-06,159.738,0.00116766,2.52003,1.84211e-05,0.000495316,0.00527059,8600,5000,3400
300563664,300319630,10705,1,f,1145140,0,118228000,0,0,0,0,0.014028,0,0,0,0,0,0
300564704,300319630,88,3,f,68872200,104.669,7260600000,25022.6,1.51975e-06,239.065,0.000363319,0.843685,1.28219e-06,3.44762e-05,0.000561445,5800,5800,6400
300563779,300319630,127,2,f,18404100,0,2244130000,0,0,0,0,0.22545,0,0,0,0,0,0
300564830,300319630,250,3,f,56439200,47.434,4438140000,6877.99,8.40443e-07,145.001,0.000121865,0.691381,5.81066e-07,1.5624e-05,0.000167186,4200,4000,5000
300565304,300319630,839,3,f,7443440,0,613837000,0,0,0,0,0.0911821,0,0,0,0,0,0
300565630,300319630,926,2,t,278049,46066,69553200,32109400,0.165676,697.031,115.481,0.0034061,0.000564308,0.0151734,0.0805265,9900,5200,9500
300565564,300319630,10690,3,f,49977400,3.43274,4849410000,657.598,6.86858e-08,191.567,1.31579e-05,0.612223,4.2051e-08,1.13069e-06,3.65633e-05,10200,4500,3100
300563858,300319630,233,2,f,23639000,34.3041,3203010000,8311.43,1.45116e-06,242.287,0.000351598,0.289578,4.20226e-07,1.12992e-05,0.000204415,8500,1500,9000
300562961,300319630,308,1,f,24866000,0,2730530000,0,0,0,0,0.304608,0,0,0,0,0,0
300563195,300319630,597,1,f,50549900,1259.3,5664180000,180315,2.4912e-05,143.187,0.00356707,0.619237,1.54265e-05,0.000414794,0.00151207,3200,5000,5500
300564055,300319630,475,2,f,33454600,828.822,2900050000,117511,2.47745e-05,141.781,0.00351257,0.409818,1.01531e-05,0.000273001,0.00250608,9000,3900,8100
300563862,300319630,237,2,f,3680820,0,325137000,0,0,0,0,0.04509,0,0,0,0,0,0
300563923,300319630,315,2,f,4992340000,189493,571399000000,37673600,3.79568e-05,198.812,0.00754628,61.1561,0.00232129,0.062416,0.0143125,4900,5100,9600
300564489,300319630,1006,2,f,21512300,0,1701200000,0,0,0,0,0.263526,0,0,0,0,0,0
300565061,300319630,534,3,f,13414500,0,1362980000,0,0,0,0,0.164328,0,0,0,0,0,0
300565509,300319630,1086,3,f,43842700,0,6356600000,0,0,0,0,0.537073,0,0,0,0,0,0
300565185,300319630,683,3,f,81714200,3.23872,11159000000,680.495,3.96347e-08,210.112,8.32774e-06,1.001,3.96743e-08,1.06678e-06,1.58058e-05,7900,900,7400
300563210,300319630,612,1,f,30673500,269.538,2480840000,36057.9,8.78733e-06,133.776,0.00117554,0.37575,3.30184e-06,8.87815e-05,0.00118158,9600,4900,3600
300564310,300319630,791,2,f,2453880,0,284873000,0,0,0,0,0.03006,0,0,0,0,0,0
300564614,300319630,10698,2,f,10469900,2148.29,1023650000,469982,0.000205188,218.77,0.0448889,0.128256,2.63166e-05,0.000707612,0.00368171,9100,1900,7400
300565197,300319630,696,3,f,2126700,64.4342,159434000,9980.51,3.02978e-05,154.895,0.00469297,0.026052,7.89319e-07,2.12236e-05,0.000667885,9000,2900,800
300565453,300319630,1015,3,f,56684600,123.05,6959170000,28875.3,2.17078e-06,234.663,0.000509402,0.694387,1.50736e-06,4.05306e-05,0.000657477,5900,1800,6200
300565526,300319630,1106,3,f,34190700,346.702,4145550000,65152.1,1.01402e-05,187.919,0.00190555,0.418836,4.2471e-06,0.000114198,0.00123875,5300,4800,9800
300563265,300319630,674,1,f,899756,0,38041000,0,0,0,0,0.011022,0,0,0,0,0,0
300564409,300319630,910,2,f,5071350,0,458226000,0,0,0,0,0.0621241,0,0,0,0,0,0
300563111,300319630,488,1,f,81796,0,4424150,0,0,0,0,0.001002,0,0,0,0,0,0
300563288,300319630,700,1,f,9815520,0,971629000,0,0,0,0,0.12024,0,0,0,0,0,0
300562914,300319630,246,1,f,16522800,9.04175,1420670000,1154.14,5.47229e-07,127.645,6.98513e-05,0.202404,1.10761e-07,2.97821e-06,6.52419e-05,9000,4300,3600
300564721,300319630,111,3,f,110261000,19823.5,11690500000,4258570,0.000179787,214.824,0.0386226,1.3507,0.000242838,0.00652954,0.0143125,4900,5100,9600
300564108,300319630,540,2,f,13578100,2956.87,996761000,521277,0.000217767,176.293,0.0383909,0.166332,3.62217e-05,0.000973947,0.00460318,9300,3800,10300
300564401,300319630,902,2,f,7770620,376.391,931621000,83363.6,4.84377e-05,221.481,0.0107281,0.0951901,4.61079e-06,0.000123977,0.00312231,10100,2300,8700
300565370,300319630,916,3,f,65436800,18693.5,4119060000,3007510,0.000285673,160.885,0.0459606,0.801601,0.000228996,0.00615735,0.0169945,8400,2900,3900
300565642,300319630,8,3,t,16029200,3006340,4345460000,1891110000,0.187553,629.042,117.979,0.196358,0.0368276,0.990239,0.328222,9500,5300,9500
300563373,300319630,818,1,f,86949100,0,7611950000,0,0,0,0,1.06513,0,0,0,0,0,0
300563221,300319630,625,1,f,57829800,0,8897250000,0,0,0,0,0.708415,0,0,0,0,0,0
300564883,300319630,321,3,f,1963100,0,180131000,0,0,0,0,0.024048,0,0,0,0,0,0
300564021,300319630,437,2,f,69690200,0,5883410000,0,0,0,0,0.853705,0,0,0,0,0,0
300562744,300319630,17,1,f,38198700,0,4548250000,0,0,0,0,0.467934,0,0,0,0,0,0
300563363,300319630,803,1,f,374707000,9120.39,35987000000,1452880,2.434e-05,159.301,0.00387738,4.59017,0.000111725,0.00300411,0.0041414,5500,5400,4800
300562850,300319630,165,1,f,16359200,1576.79,1499760000,239632,9.63854e-05,151.974,0.0146481,0.2004,1.93157e-05,0.000519369,0.0043309,8500,6000,5500
300563342,300319630,773,1,f,12433000,0,1470380000,0,0,0,0,0.152304,0,0,0,0,0,0
300564926,300319630,370,3,f,1307920000,340.943,114181000000,50154.3,2.60676e-07,147.105,3.83467e-05,16.022,4.17655e-06,0.000112301,0.00102662,11700,7700,5600
300565451,300319630,1011,3,f,209071000,1605.86,26657100000,241445,7.68096e-06,150.352,0.00115485,2.56111,1.96718e-05,0.000528946,0.00291552,8100,1900,10100
300564673,300319630,42,3,f,9324740,0,983144000,0,0,0,0,0.114228,0,0,0,0,0,0
300562892,300319630,222,1,f,1226940,0,100410000,0,0,0,0,0.01503,0,0,0,0,0,0
300563016,300319630,372,1,f,245388,0,30914300,0,0,0,0,0.003006,0,0,0,0,0,0
300562774,300319630,61,1,f,2781060,0,237836000,0,0,0,0,0.034068,0,0,0,0,0,0
300564529,300319630,1058,2,f,17913300,367.859,2565000000,110630,2.05355e-05,300.74,0.00617584,0.219438,4.50627e-06,0.000121167,0.00105003,5900,4600,9800
300564202,300319630,656,2,f,85231400,841.583,6490200000,138535,9.8741e-06,164.612,0.00162539,1.04409,1.03094e-05,0.000277204,0.0014736,5900,900,5900
300563486,300319630,951,1,f,21512300,0,3714740000,0,0,0,0,0.263526,0,0,0,0,0,0
300563082,300319630,454,1,f,8343190,0,1255190000,0,0,0,0,0.102204,0,0,0,0,0,0
300564302,300319630,778,2,f,64946000,1692.25,8046810000,394714,2.60562e-05,233.248,0.00607757,0.795589,2.073e-05,0.000557399,0.00502957,10000,1700,7800
300564397,300319630,898,2,f,27728800,0,2626720000,0,0,0,0,0.339678,0,0,0,0,0,0
300565681,300319630,10701,3,t,7020.93,764.294,1014090,237555,0.108859,310.816,33.8352,8.60064e-05,9.3626e-06,0.000251746,0.0091544,9200,5200,9000
300564893,300319630,331,3,f,54476100,82.9391,4612150000,11374.5,1.52248e-06,137.142,0.000208797,0.667333,1.016e-06,2.73188e-05,0.000244732,8000,6000,4800
300562799,300319630,96,1,f,23066500,0,2267790000,0,0,0,0,0.282564,0,0,0,0,0,0
300564954,300319630,409,3,f,71980500,0.00399699,8221940000,0.739491,5.55288e-11,185.012,1.02735e-08,0.881761,4.89631e-11,1.31654e-09,4.88653e-08,9100,1400,9200
300563709,300319630,30,2,f,1226940,0,64607400,0,0,0,0,0.01503,0,0,0,0,0,0
300563514,300319630,982,1,f,2453880,0,146790000,0,0,0,0,0.03006,0,0,0,0,0,0
300564519,300319630,1045,2,f,3353640,825.902,291085000,182557,0.000246271,221.04,0.0544355,0.041082,1.01173e-05,0.000272039,0.0035076,7900,4300,9800
300563220,300319630,623,1,f,2028210000,31416,226257000000,5392270,1.54895e-05,171.641,0.00265863,24.8456,0.000384846,0.0103479,0.0056659,7500,5600,3300
300562848,300319630,162,1,f,5562130,0,528541000,0,0,0,0,0.0681361,0,0,0,0,0,0
300564168,300319630,616,2,f,13659900,0,1066880000,0,0,0,0,0.167334,0,0,0,0,0,0
300565311,300319630,846,3,f,20449000,0,2943100000,0,0,0,0,0.2505,0,0,0,0,0,0
300563381,300319630,828,1,f,121876000,58.7456,13014400000,8556.16,4.82011e-07,145.648,7.02038e-05,1.49298,7.19633e-07,1.93498e-05,0.000535249,9200,3300,3600
300564267,300319630,729,2,f,22330300,898.047,2384800000,178007,4.02165e-05,198.216,0.00797154,0.273546,1.10011e-05,0.000295802,0.0017385,10100,2400,8700
300563466,300319630,928,1,f,265837000,2.54429,39700800000,395,9.57085e-09,155.25,1.48587e-06,3.2565,3.11675e-08,8.38046e-07,3.11052e-05,10100,4100,3500
300563814,300319630,178,2,f,16768200,0.00272832,1346900000,0.39324,1.62708e-10,144.133,2.34516e-08,0.20541,3.34219e-11,8.98664e-10,3.33551e-08,8100,3900,8300
