id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296870423,266100645,363,2,f,18240500,0,1982920000,0,0,0,0,0.223446,0,0,0,0,0,0
296871240,266100645,743,2,f,14559700,0.0120258,1141910000,2.06315,8.25964e-10,171.56,1.41703e-07,0.178356,1.47316e-10,1.22047e-08,1.47022e-07,10100,2300,8200
296872631,266100645,157,3,f,57829800,31259.4,3079720000,1299800,0.000540543,41.581,0.0224763,0.708415,0.000382928,0.0317247,0.0193123,6300,6700,4000
296868886,266100645,883,1,f,4089800,709.384,241636000,17542,0.000173452,24.7284,0.0042892,0.0501,8.68995e-06,0.000719941,0.00789738,10500,3500,4300
296871321,266100645,795,2,f,213733000,1602.62,14320000000,72294,7.49823e-06,45.1099,0.000338244,2.61823,1.96321e-05,0.00162647,0.00399523,9800,4200,5900
296870481,266100645,407,2,f,77624400,103.661,9467360000,3731.91,1.33542e-06,36.0012,4.80766e-05,0.950899,1.26985e-06,0.000105204,0.000289234,8800,2700,9200
296872404,266100645,52,3,f,106089000,0.090452,8076920000,2.69296,8.52602e-10,29.7722,2.53838e-08,1.2996,1.10804e-09,9.17981e-08,1.10582e-06,7700,4700,900
296874271,266100645,849,3,f,4089800,0,316357000,0,0,0,0,0.0501,0,0,0,0,0,0
296872991,266100645,331,3,f,54476100,5577.99,2425020000,247583,0.000102393,44.3857,0.0045448,0.667333,6.83304e-05,0.00566101,0.00384606,8400,6300,6000
296871189,266100645,693,2,f,18649500,61.1633,1249770000,2515.19,3.27962e-06,41.1225,0.000134866,0.228456,7.4925e-07,6.20736e-05,0.000277541,7000,6900,6600
296868103,266100645,554,1,f,3026450,0.404444,210803000,13.899,1.33636e-07,34.3656,4.5925e-06,0.037074,4.95444e-09,4.10463e-07,4.059e-06,5300,4700,4500
296871351,266100645,809,2,f,60774400,71.0224,5265820000,1997.97,1.16862e-06,28.1316,3.28752e-05,0.744487,8.70024e-07,7.20793e-05,0.000706679,4900,5000,6800
296867766,266100645,437,1,f,69935600,1146.88,2526320000,27121,1.63991e-05,23.6476,0.000387799,0.856711,1.40493e-05,0.00116395,0.00705675,12500,5000,4200
296867899,266100645,486,1,f,62083200,10903.2,6432080000,669499,0.000175623,61.4039,0.0107839,0.760519,0.000133564,0.0110655,0.0163832,8600,5000,3400
296872988,266100645,330,3,f,4008000,1455.04,234690000,377048,0.000363033,259.133,0.0940737,0.049098,1.78242e-05,0.00147669,0.0147768,9600,1600,7600
296873062,266100645,358,3,f,6216500,0,255754000,0,0,0,0,0.0761521,0,0,0,0,0,0
296871791,266100645,991,2,f,498301000,172465,21799100000,8958070,0.000346105,51.9415,0.0179772,6.10419,0.00211269,0.175031,0.0428026,8500,5800,6300
296874691,266100645,1085,3,f,9651930,0,559430000,0,0,0,0,0.118236,0,0,0,0,0,0
296868997,266100645,968,1,f,50059200,11247.4,4831400000,365563,0.000224682,32.502,0.00730262,0.613225,0.000137781,0.0114148,0.0109384,11600,4600,5400
296867151,266100645,146,1,f,116232000,4092.17,3714650000,142520,3.52068e-05,34.8274,0.00122616,1.42384,5.0129e-05,0.00415307,0.00861818,9200,5800,5200
296866920,266100645,22,1,f,143470000,4810.62,15491900000,162647,3.35305e-05,33.81,0.00113367,1.75751,5.89301e-05,0.00488222,0.0168865,7400,400,4600
296867412,266100645,276,1,f,193522000,66264.6,15328000000,4151720,0.000342414,62.6536,0.0214535,2.37064,0.000811741,0.0672508,0.0225067,4600,5300,1900
296871289,266100645,780,2,f,12105800,137.081,1018810000,3535.19,1.13236e-05,25.7891,0.000292024,0.148296,1.67924e-06,0.000139121,0.000895413,7600,5800,7700
296871818,266100645,1010,2,f,8097800,0,966281000,0,0,0,0,0.0991981,0,0,0,0,0,0
296870794,266100645,558,2,f,6870860,3590.94,414569000,285491,0.000522633,79.5032,0.041551,0.0841681,4.3989e-05,0.00364438,0.0100374,4900,3400,10000
296871965,266100645,1031,2,f,13251000,767.935,571567000,23738.1,5.79532e-05,30.9117,0.00179143,0.162324,9.4072e-06,0.000779363,0.00270999,6600,5500,7400
296872774,266100645,211,3,f,74434400,454.664,9106410000,59393.6,6.10826e-06,130.632,0.000797932,0.911821,5.56964e-06,0.000461431,0.00149237,3700,1700,5400
296874831,266100645,10723,3,f,91775100,36.9758,11625900000,2531.56,4.02896e-07,68.4654,2.75844e-05,1.12425,4.52953e-07,3.75261e-05,0.000142794,12300,1400,6300
296867515,266100645,327,1,f,12187600,0,973694000,0,0,0,0,0.149298,0,0,0,0,0,0
296868444,266100645,724,1,f,5398540,0,436507000,0,0,0,0,0.0661321,0,0,0,0,0,0
296871250,266100645,754,2,f,166700000,45794.7,10320400000,2729510,0.000274713,59.6032,0.0163737,2.04208,0.000560985,0.0464762,0.0330279,5400,7100,8200
296867213,266100645,171,1,f,20694400,1391.28,2253930000,131921,6.72301e-05,94.8198,0.00637474,0.253506,1.70432e-05,0.00141199,0.00309106,2700,2800,5600
296874702,266100645,1092,3,f,39180300,1740.77,1703880000,56196.5,4.44296e-05,32.2827,0.00143431,0.479958,2.13244e-05,0.00176667,0.00518274,7700,4000,3500
296869632,266100645,28,2,f,44497000,17.7786,3416320000,1585.49,3.99546e-07,89.1795,3.56313e-05,0.545089,2.17788e-07,1.80432e-05,5.40462e-05,9900,2700,8800
296874163,266100645,837,3,f,22330300,5823.29,2265840000,371181,0.00026078,63.7408,0.0166223,0.273546,7.13353e-05,0.00590996,0.0167474,8700,2400,7300
296874010,266100645,753,3,f,2944660,0,150327000,0,0,0,0,0.036072,0,0,0,0,0,0
296870171,266100645,305,2,f,4335190,29421.3,357437000,8983330,0.00678664,305.334,2.07219,0.0531061,0.000360412,0.0298592,0.0673065,9700,1900,8000
296868909,266100645,898,1,f,25602100,0,1469420000,0,0,0,0,0.313626,0,0,0,0,0,0
296872022,266100645,1067,2,f,9488310,9400.23,488964000,668233,0.000990716,71.0869,0.0704269,0.116232,0.000115153,0.00954012,0.0126907,3400,5800,5900
296868683,266100645,847,1,f,30673500,0.000137501,3519420000,0.0114557,4.48272e-12,83.314,3.73473e-10,0.37575,1.68438e-12,1.39547e-10,1.68102e-09,7900,2700,1300
296874706,266100645,1094,3,f,25847500,0.036154,3740540000,1.28613,1.39874e-09,35.5738,4.97584e-08,0.316632,4.42886e-10,3.6692e-08,4.42002e-07,4900,1600,7800
296869705,266100645,82,2,f,8097800,582.621,304068000,28833.8,7.19481e-05,49.4897,0.00356069,0.0991981,7.13711e-06,0.000591292,0.00579545,10000,4300,7800
296867222,266100645,177,1,f,654368,0,30003800,0,0,0,0,0.00801601,0,0,0,0,0,0
296868919,266100645,903,1,f,11124300,41396.7,321889000,1175450,0.0037213,28.3947,0.105665,0.136272,0.000507109,0.0420127,0.0323816,12000,4800,4000
296873875,266100645,694,3,f,36562800,0.168177,4243070000,19.5195,4.59967e-09,116.065,5.33862e-07,0.447894,2.06017e-09,1.7068e-07,2.05605e-06,4400,5000,9300
296868085,266100645,540,1,f,13659900,23166.5,673207000,920690,0.00169594,39.7423,0.0674008,0.167334,0.000283789,0.0235113,0.0238295,6700,5100,1000
296868399,266100645,691,1,f,11942200,2531.31,655057000,69538.8,0.000211963,27.4715,0.00582294,0.146292,3.10085e-05,0.00256898,0.00589077,12700,5000,5200
296872447,266100645,72,3,f,3026450,0,331168000,0,0,0,0,0.037074,0,0,0,0,0,0
296868585,266100645,809,1,f,60774400,63.7569,5528860000,2621.97,1.04907e-06,41.1245,4.31426e-05,0.744487,7.81021e-07,6.47057e-05,0.00046196,5400,4200,4600
296868905,266100645,896,1,f,20858000,1740.77,896066000,56196.5,8.3458e-05,32.2827,0.00269425,0.25551,2.13244e-05,0.00176667,0.00518274,7700,4000,3500
296868588,266100645,810,1,f,9733720,0,941566000,0,0,0,0,0.119238,0,0,0,0,0,0
296869928,266100645,184,2,f,20694400,390.82,1696260000,15166.5,1.88853e-05,38.8068,0.000732879,0.253506,4.78755e-06,0.000396637,0.00071486,2200,2400,6900
296874471,266100645,931,3,f,57666200,38755.3,1969700000,1138050,0.000672063,29.365,0.0197351,0.706411,0.000474752,0.0393321,0.0373873,8900,6600,4600
296872998,266100645,334,3,f,61756000,36.0605,5511570000,759.538,5.83919e-07,21.0629,1.2299e-05,0.756511,4.41741e-07,3.65971e-05,0.000156107,7700,5700,8600
296871579,266100645,900,2,f,71162500,828.391,2973380000,16742,1.16408e-05,20.2103,0.000235265,0.871741,1.01478e-05,0.000840719,0.00239895,4800,5400,6700
296870823,266100645,573,2,f,4416980,119120,578361000,42076700,0.0269687,353.228,9.52612,0.0541081,0.00145923,0.120893,0.118041,9400,1900,9200
296871031,266100645,659,2,f,327184,3.27066,12561400,89.2103,9.99639e-06,27.2759,0.000272661,0.004008,4.00656e-08,3.31933e-06,3.01496e-05,12600,5100,6300
296872809,266100645,232,3,f,31982200,0.0599968,2631280000,1.89507,1.87594e-09,31.5862,5.92538e-08,0.391782,7.3496e-10,6.08897e-08,7.33493e-07,7600,6100,8300
296867909,266100645,491,1,f,14314300,860.814,602568000,33380.8,6.01367e-05,38.7782,0.00233199,0.17535,1.0545e-05,0.000873625,0.00244236,8300,6000,5300
296871298,266100645,784,2,f,306081000,498608,7782800000,24942900,0.00162901,50.025,0.0814912,3.74949,0.00610795,0.506029,0.0523333,8900,5700,7100
296869820,266100645,131,2,f,22984700,34.0025,2175770000,857.527,1.47935e-06,25.2195,3.73086e-05,0.281562,4.1653e-07,3.45085e-05,0.000148807,7700,5200,9000
296872984,266100645,329,3,f,842990000,208496,101060000000,19400900,0.000247329,93.052,0.0230144,10.3266,0.00255407,0.211599,0.0257458,5100,2700,1400
296872870,266100645,256,3,f,40734400,0.0485132,3282200000,2.52489,1.19096e-09,52.0455,6.19842e-08,0.498996,5.94286e-10,4.92351e-08,5.93099e-07,7700,6400,7900
296873829,266100645,679,3,f,47768900,164.934,1571230000,6040.7,3.45274e-06,36.625,0.000126457,0.585169,2.02044e-06,0.000167388,0.000533515,9400,5700,5200
296868225,266100645,619,1,f,15843400,3860.73,1175980000,238087,0.000243681,61.6691,0.0150276,0.194081,4.72939e-05,0.00391818,0.0116149,5700,7100,3800
296870174,266100645,307,2,f,29937300,5512.83,693740000,149582,0.000184146,27.1334,0.00499649,0.366732,6.75322e-05,0.00559487,0.0066749,12100,6700,5900
296869453,266100645,10711,1,f,46950900,21.1717,5996900000,1720.32,4.50933e-07,81.2558,3.66409e-05,0.575149,2.59353e-07,2.14868e-05,0.000161543,10700,3400,4200
296870434,266100645,370,2,f,655677000,117025,23684100000,2905780,0.000178479,24.8305,0.00443173,8.03204,0.00143355,0.118766,0.021288,12600,7100,7400
296870586,266100645,458,2,f,58238800,37020.7,3118780000,2255660,0.000635671,60.9296,0.0387312,0.713425,0.000453503,0.0375716,0.0330279,5400,7100,8200
296867018,266100645,77,1,f,1554120,0,57906100,0,0,0,0,0.019038,0,0,0,0,0,0
296867441,266100645,294,1,f,273853000,10816.4,22846300000,805425,3.94971e-05,74.4632,0.00294108,3.3547,0.000132501,0.0109774,0.0203593,8800,2700,3900
296870812,266100645,566,2,f,43679100,3738.36,2449560000,431726,8.55871e-05,115.485,0.00988405,0.535069,4.5795e-05,0.003794,0.00534561,8100,6700,9600
296867361,266100645,247,1,f,326366000,61462.1,29816000000,3322210,0.000188323,54.0531,0.0101794,3.99798,0.00075291,0.0623768,0.0206461,7400,2900,700
296874655,266100645,1048,3,f,243098000,9752.53,7906930000,270638,4.01177e-05,27.7506,0.00111329,2.97795,0.000119468,0.00989767,0.0124911,12100,6100,5600
296871063,266100645,669,2,f,524313000,4112250,57840200000,1538210000,0.00784313,374.054,2.93375,6.42283,0.0503751,4.17345,0.885374,10100,1500,8100
296871220,266100645,712,2,f,4089800,0,327691000,0,0,0,0,0.0501,0,0,0,0,0,0
296871609,266100645,910,2,f,5071350,0,401822000,0,0,0,0,0.0621241,0,0,0,0,0,0
296872842,266100645,243,3,f,8752170,398.919,673146000,43346,4.55794e-05,108.659,0.0049526,0.107214,4.88676e-06,0.000404856,0.00228041,9000,2600,9400
296872782,266100645,216,3,f,22003100,4826.82,1397080000,306822,0.00021937,63.5661,0.0139445,0.269538,5.91286e-05,0.00489866,0.00864412,7900,7000,2200
296874101,266100645,802,3,f,54067200,20668.5,2976330000,622932,0.000382275,30.1391,0.0115214,0.662323,0.00025319,0.0209761,0.0217093,6300,3100,5200
296871210,266100645,704,2,f,7688820,4106.86,729596000,451065,0.000534134,109.832,0.0586651,0.0941881,5.0309e-05,0.00416798,0.0136536,4400,5000,9500
296868354,266100645,670,1,f,56275600,125.7,6376970000,7659.82,2.23365e-06,60.9372,0.000136113,0.689377,1.53983e-06,0.000127571,0.000427688,6200,1400,2300
296873228,266100645,425,3,f,55539500,404519,5482490000,146870000,0.00728345,363.072,2.64442,0.680359,0.00495536,0.410539,0.148717,9700,1800,8100
296874802,266100645,10690,3,f,49977400,6120.39,3700040000,283942,0.000122463,46.3927,0.00568141,0.612223,7.49748e-05,0.00621148,0.00952589,10500,4200,2800
296871981,266100645,1042,2,f,17340800,28.6975,1361560000,2257.61,1.65492e-06,78.6692,0.000130191,0.212424,3.51544e-07,2.91246e-05,9.07273e-05,3600,5000,6000
296874656,266100645,1049,3,f,110261000,25266.6,7293090000,1003230,0.000229153,39.7057,0.00909868,1.3507,0.000309516,0.0256427,0.0173167,11000,5300,2700
296867104,266100645,121,1,f,654368,0,48083000,0,0,0,0,0.00801601,0,0,0,0,0,0
296870856,266100645,587,2,f,3680820,0.208904,199570000,6.26903,5.67548e-08,30.0091,1.70316e-06,0.04509,2.55908e-09,2.12013e-07,2.55397e-06,8800,3900,5900
296869971,266100645,203,2,f,1145140,1.46255,45372100,58.8899,1.27718e-06,40.2652,5.14258e-05,0.014028,1.79163e-08,1.48432e-06,1.78805e-05,12200,6300,7000
296870542,266100645,442,2,f,22330300,10341.5,1286070000,507448,0.000463113,49.0693,0.0227246,0.273546,0.000126683,0.0104954,0.014678,9800,1300,6800
296868317,266100645,656,1,f,83595500,15117.5,6899740000,874654,0.000180841,57.857,0.0104629,1.02405,0.000185189,0.0153425,0.0150082,2700,2700,3100
296872553,266100645,122,3,f,56275600,3050.12,1338070000,62723.1,5.41996e-05,20.5642,0.00111457,0.689377,3.73639e-05,0.00309551,0.0117001,10200,7200,4600
296869619,266100645,17,2,f,38771300,0.00922839,3463810000,0.240497,2.38021e-10,26.0606,6.20297e-09,0.474948,1.13048e-10,9.36574e-09,1.12743e-07,10100,1800,5900
296872024,266100645,1069,2,f,2044900,245.767,26419400,7214.47,0.000120185,29.3549,0.00352803,0.02505,3.01065e-06,0.000249425,0.00151504,11400,7300,5800
296866975,266100645,52,1,f,53085600,0.090452,4162880000,2.69296,1.70389e-09,29.7722,5.07286e-08,0.650299,1.10804e-09,9.17981e-08,1.10582e-06,7700,4700,900
296867693,266100645,407,1,f,77051800,93.7051,9953830000,3205.6,1.21613e-06,34.2094,4.16032e-05,0.943885,1.14789e-06,9.50997e-05,0.000236653,8000,5100,2200
296870501,266100645,421,2,f,4825960,5512.25,333962000,1639790,0.00114221,297.482,0.339786,0.0591181,6.75251e-05,0.00559429,0.019933,9500,1700,9400
296871567,266100645,897,2,f,13005600,299.1,994982000,13344.3,2.29978e-05,44.615,0.00102605,0.159318,3.66397e-06,0.000303551,0.00115839,6100,4100,10500
296874859,266100645,688,2,t,1308260,985336,1477060000,1385650000,0.753167,1406.27,1059.16,0.0160261,0.0120704,1,0.844624,10100,1500,8100
296869213,266100645,1062,1,f,12760200,0,718237000,0,0,0,0,0.156312,0,0,0,0,0,0
296871203,266100645,700,2,f,9733720,0,641254000,0,0,0,0,0.119238,0,0,0,0,0,0
296872950,266100645,311,3,f,33781700,74.439,2593860000,2123.28,2.20353e-06,28.5238,6.2853e-05,0.413826,9.11878e-07,7.55469e-05,0.000319297,8000,5600,9300
296869905,266100645,170,2,f,24702400,1.21251,1558290000,49.6968,4.90846e-08,40.9868,2.01182e-06,0.302604,1.48532e-08,1.23055e-06,1.44783e-05,7300,3100,8100
296872784,266100645,217,3,f,29446600,1402.95,1221320000,29221.3,4.7644e-05,20.8285,0.000992351,0.36072,1.71861e-05,0.00142383,0.00478903,11100,4100,4900
296870949,266100645,621,2,f,20203600,0,937649000,0,0,0,0,0.247494,0,0,0,0,0,0
296868339,266100645,664,1,f,27647000,0,2317080000,0,0,0,0,0.338676,0,0,0,0,0,0
296867312,266100645,197,1,f,327184,12.8548,12742800,865.525,3.92891e-05,67.331,0.00264538,0.004008,1.57471e-07,1.30461e-05,0.000143415,8200,5300,5600
296870076,266100645,246,2,f,16277400,536.02,810764000,15794.1,3.29303e-05,29.4655,0.00097031,0.199398,6.56625e-06,0.000543997,0.00500812,9100,4500,7700
296867253,266100645,192,1,f,9181350,3821.91,601622000,220898,0.000416269,57.7979,0.0240595,0.112471,4.68184e-05,0.00387879,0.00695105,5500,7100,3300
296867538,266100645,336,1,f,2290290,0,142143000,0,0,0,0,0.028056,0,0,0,0,0,0
296867533,266100645,334,1,f,31000700,11.3654,2674190000,317.207,3.66617e-07,27.91,1.02323e-05,0.379758,1.39226e-07,1.15345e-05,0.000104097,7700,5700,2800
296872284,266100645,10728,2,f,8016010,0,1199910000,0,0,0,0,0.0981961,0,0,0,0,0,0
296872201,266100645,10678,2,f,71244300,1508.41,6715620000,53036.6,2.11723e-05,35.1606,0.000744433,0.872743,1.8478e-05,0.00153086,0.00466776,11400,4200,9100
296870644,266100645,493,2,f,380351000,45911,33585800000,2740500,0.000120707,59.6917,0.00720519,4.6593,0.000562409,0.0465942,0.0330279,5400,7100,8200
296867491,266100645,319,1,f,43188300,11.3654,3647880000,317.207,2.63159e-07,27.91,7.34476e-06,0.529057,1.39226e-07,1.15345e-05,0.000104097,7700,5700,2800
296868959,266100645,935,1,f,27728800,4233.26,2786940000,481565,0.000152666,113.757,0.0173669,0.339678,5.18575e-05,0.00429626,0.00898408,5900,900,5500
296870547,266100645,444,2,f,69199400,1.46432,5016080000,57.9725,2.11609e-08,39.59,8.3776e-07,0.847693,1.7938e-08,1.48612e-06,1.65916e-05,7400,3500,5700
296871225,266100645,721,2,f,33357700,511424,4577310000,194870000,0.0153315,381.034,5.84182,0.408632,0.00626495,0.519036,0.819664,10100,1400,8100
296874617,266100645,999,3,f,14232500,1.40003,1103380000,75.401,9.83682e-08,53.8569,5.2978e-06,0.174348,1.71503e-08,1.42086e-06,8.64034e-06,7000,5000,1100
296871233,266100645,731,2,f,42288500,423.105,4191930000,13890,1.00052e-05,32.8288,0.000328459,0.518035,5.18304e-06,0.000429402,0.00234182,2900,4300,5900
296867063,266100645,101,1,f,34926900,10836.7,1059350000,312824,0.000310269,28.867,0.00895654,0.427854,0.00013275,0.010998,0.0171935,10900,6400,3200
296867953,266100645,515,1,f,8833970,0,644819000,0,0,0,0,0.108216,0,0,0,0,0,0
296866970,266100645,50,1,f,3108250,0,183914000,0,0,0,0,0.038076,0,0,0,0,0,0
296873270,266100645,438,3,f,11042500,117.595,1356430000,3877.83,1.06494e-05,32.976,0.000351174,0.13527,1.44054e-06,0.000119345,0.000617678,6700,2300,5700
296869300,266100645,1107,1,f,42124900,618.656,1208790000,15705.9,1.46862e-05,25.3871,0.000372841,0.516031,7.57854e-06,0.000627863,0.00252074,12800,6900,4600
296870551,266100645,446,2,f,4744170,155.379,674608000,4710.38,3.27516e-05,30.3154,0.000992879,0.0581161,1.90339e-06,0.000157691,0.00185895,6700,2400,5700
296871581,266100645,901,2,f,111652000,70826,1331030000,1805980,0.000634348,25.4988,0.0161751,1.36773,0.000867618,0.07188,0.0235535,12900,4800,7100
296872800,266100645,228,3,f,86949100,18.644,6757650000,593.21,2.14425e-07,31.8176,6.82249e-06,1.06513,2.2839e-07,1.89215e-05,0.000133917,200,4900,6800
296872271,266100645,10720,2,f,115251000,1146.63,15074500000,42623.8,9.94903e-06,37.173,0.000369836,1.41182,1.40462e-05,0.0011637,0.00478522,11300,1600,7100
296872798,266100645,226,3,f,88421500,34854.5,6180470000,3482350,0.000394186,99.9112,0.0393836,1.08316,0.000426967,0.0353732,0.029349,5600,6900,4300
296869673,266100645,59,2,f,10715300,1.3947,739748000,56.1722,1.3016e-07,40.2754,5.24226e-06,0.131262,1.70851e-08,1.41546e-06,1.65916e-05,7400,3500,5700
296873546,266100645,574,3,f,54721500,1314.16,1839030000,44437.1,2.40154e-05,33.8141,0.000812059,0.670339,1.60984e-05,0.00133372,0.00274858,9300,5900,5200
296867216,266100645,173,1,f,9651930,6112.03,429664000,158846,0.000633244,25.9892,0.0164575,0.118236,7.48724e-05,0.00620299,0.0102803,6000,7100,5300
296874792,266100645,10683,3,f,154758000,25335.5,15122800000,1070560,0.00016371,42.2554,0.00691765,1.89579,0.00031036,0.0257126,0.0277351,12200,5000,8400
296874644,266100645,1034,3,f,34436100,11495.5,4273820000,529494,0.00033382,46.0611,0.0153761,0.421842,0.000140819,0.0116665,0.0150651,2900,4500,5500
296871178,266100645,689,2,f,1308740,4039.68,44321800,180015,0.0030867,44.5618,0.137549,0.016032,4.9486e-05,0.0040998,0.016368,5400,7100,6500
296872946,266100645,308,3,f,49813800,3733.11,5347230000,1012020,7.49414e-05,271.094,0.0203161,0.610219,4.57306e-05,0.00378867,0.00521764,9300,2400,9200
296873492,266100645,523,3,f,73861800,2564.01,5786790000,192050,3.47136e-05,74.9024,0.00260013,0.904807,3.14091e-05,0.00260217,0.0146844,5700,7000,6800
296868220,266100645,617,1,f,8097800,0,530370000,0,0,0,0,0.0991981,0,0,0,0,0,0
296872748,266100645,195,3,f,16113800,259.22,1764450000,24847.2,1.60868e-05,95.8538,0.00154198,0.197394,3.17544e-06,0.000263078,0.00101619,2800,2700,5500
296868609,266100645,819,1,f,1145140,6.10727,78979300,237.154,5.33319e-06,38.8315,0.000207096,0.014028,7.48141e-08,6.19816e-06,4.05269e-05,4800,2600,4800
296872952,266100645,312,3,f,16441000,0.805075,1440800000,22.8188,4.89675e-08,28.3437,1.38792e-06,0.201402,9.86217e-09,8.17056e-07,9.84247e-06,7800,4900,9800
296874746,266100645,1118,3,f,4335190,0.239715,270869000,6.1786,5.52951e-08,25.7748,1.42522e-06,0.0531061,2.9365e-09,2.43282e-07,2.93064e-06,8100,6000,5200
296869474,266100645,10728,1,f,7934210,0,1155520000,0,0,0,0,0.0971941,0,0,0,0,0,0
296872292,266100645,10732,2,f,30591700,298.453,2823100000,7781.87,9.75601e-06,26.074,0.000254379,0.374748,3.65605e-06,0.000302895,0.00364308,12900,4600,6900
296873416,266100645,495,3,f,128910000,761.401,13581800000,30320.9,5.90643e-06,39.8225,0.000235209,1.57915,9.32716e-06,0.000772732,0.00155068,7800,5500,3100
296873582,266100645,591,3,f,5562130,0,189683000,0,0,0,0,0.0681361,0,0,0,0,0,0
296872556,266100645,123,3,f,12351200,11.716,635788000,315.414,9.48568e-07,26.9218,2.55371e-05,0.151302,1.4352e-07,1.18903e-05,0.000117073,10500,4500,7800
296867564,266100645,347,1,f,6216500,3.29171,397557000,105.208,5.29511e-07,31.9614,1.69239e-05,0.0761521,4.03234e-08,3.34069e-06,3.33078e-05,5900,6000,5600
296874814,266100645,10697,3,f,26501900,5865.56,2237390000,329304,0.000221326,56.142,0.0124257,0.324648,7.18531e-05,0.00595286,0.00571207,9300,2100,7400
296869818,266100645,130,2,f,13987100,2.71038,481770000,97.4042,1.93777e-07,35.9375,6.96385e-06,0.171342,3.32021e-08,2.75071e-06,3.31358e-05,9000,5800,5900
296874086,266100645,795,3,f,411188000,2769.86,27542300000,105885,6.73623e-06,38.2277,0.000257511,5.03706,3.39308e-05,0.00281108,0.00399523,9800,4200,5900
296867373,266100645,254,1,f,305783000,50570.6,27476100000,2213520,0.00016538,43.7709,0.00723885,3.74585,0.00061949,0.0513232,0.0204138,9300,1100,5300
296869003,266100645,971,1,f,30019100,9067.83,1350960000,1310400,0.000302068,144.511,0.0436522,0.367734,0.000111081,0.00920278,0.00720182,9100,1600,4000
296874714,266100645,1099,3,f,618541000,168347,27915400000,8636750,0.000272168,51.3031,0.0139631,7.57713,0.00206226,0.170853,0.0195518,7500,2200,5700
296871775,266100645,983,2,f,758331000,651206,30546100000,53605500,0.000858736,82.3173,0.0706888,9.28955,0.00797727,0.660897,0.061961,9600,1900,8000
296870519,266100645,431,2,f,6134700,38.2004,771451000,975.475,6.22694e-06,25.5357,0.000159009,0.0751501,4.67955e-07,3.87689e-05,0.000422178,6800,2400,5800
296873638,266100645,610,3,f,72880200,141.564,7544660000,14788.3,1.94242e-06,104.464,0.000202912,0.892783,1.73416e-06,0.000143671,0.000281895,9400,1300,4600
296868127,266100645,571,1,f,52758400,4953.89,4052200000,156019,9.38976e-05,31.4942,0.00295723,0.646291,6.06852e-05,0.00502762,0.00546589,6900,3300,5600
296869369,266100645,10672,1,f,84740700,265.491,9998840000,9953.36,3.13298e-06,37.4904,0.000117457,1.03807,3.25226e-06,0.000269442,0.00087907,11800,3400,4000
296869921,266100645,180,2,f,20530800,89.617,2286500000,6314.97,4.36501e-06,70.4661,0.000307585,0.251502,1.09781e-06,9.09508e-05,0.000412704,4400,4100,9600
296869216,266100645,1064,1,f,157948000,6457.83,14632500000,303220,4.08858e-05,46.9538,0.00191974,1.93486,7.91084e-05,0.00655394,0.0089208,11500,4500,2500
296868884,266100645,882,1,f,11287800,0,582988000,0,0,0,0,0.138276,0,0,0,0,0,0
296870495,266100645,415,2,f,112715000,354.711,14213300000,11949.6,3.14698e-06,33.6881,0.000106016,1.38076,4.34521e-06,0.00035999,0.00211925,7600,2400,5900
296871725,266100645,963,2,f,1472330,7121.13,21641900,137940,0.00483665,19.3705,0.0936881,0.018036,8.72339e-05,0.00722711,0.021288,12600,7100,7400
296871416,266100645,837,2,f,11369600,4571.56,1179770000,319903,0.000402085,69.9767,0.0281366,0.139278,5.60016e-05,0.0046396,0.0167474,8700,2400,7300
296869317,266100645,1113,1,f,3190040,0,237137000,0,0,0,0,0.039078,0,0,0,0,0,0
296869053,266100645,996,1,f,20121800,13761.4,2009680000,944865,0.000683902,68.6607,0.0469572,0.246492,0.000168577,0.0139662,0.0294683,4600,4500,1600
296868157,266100645,589,1,f,69431600,11367.1,6519180000,529651,0.000163717,46.595,0.00762839,0.850537,0.000139247,0.0115363,0.0150651,2900,4500,5500
296869876,266100645,157,2,f,31164300,17095.5,1651150000,703277,0.000548561,41.1381,0.0225668,0.381762,0.00020942,0.0173499,0.0124397,5600,7000,6700
296870533,266100645,438,2,f,5316740,86.7051,623574000,2687.63,1.63079e-05,30.9973,0.000505502,0.0651301,1.06214e-06,8.79954e-05,0.000617678,6700,2300,5700
296870828,266100645,574,2,f,27401700,300.278,944181000,7193.2,1.09584e-05,23.9551,0.00026251,0.33567,3.67841e-06,0.000304747,0.000926902,9100,6300,5900
296869168,266100645,1045,1,f,3026450,0,192311000,0,0,0,0,0.037074,0,0,0,0,0,0
296869391,266100645,10684,1,f,32718400,7501.84,2958640000,182045,0.000229285,24.2667,0.005564,0.4008,9.18975e-05,0.00761348,0.0154097,12800,4700,4100
296871217,266100645,708,2,f,19303900,0.100017,1665890000,3.41983,5.18121e-09,34.1923,1.77158e-07,0.236472,1.22521e-09,1.01506e-07,1.12161e-06,5900,5900,5900
296870844,266100645,579,2,f,119504000,96143.6,7957160000,19774900,0.000804522,205.681,0.165475,1.46392,0.00117776,0.0975744,0.061961,9600,1900,8000
296869886,266100645,160,2,f,52349400,8020.56,5801730000,362126,0.000153212,45.1498,0.00691748,0.641281,9.82519e-05,0.00813993,0.00607323,2700,5900,6100
