id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286129022,273026584,577,1,f,22984700,0.000113915,1978960000,0.00577282,4.95613e-12,50.6765,2.51159e-10,0.281562,1.39546e-12,1.59195e-10,1.39267e-09,4200,2100,3200
286130716,273026584,269,2,f,7770620,1000.26,314387000,50139.6,0.000128723,50.1268,0.00645246,0.0951901,1.22531e-05,0.00139785,0.00167767,9900,1600,9000
286133610,273026584,985,3,f,961921000,286464,57081100000,37790500,0.000297804,131.92,0.0392865,11.7835,0.00350919,0.400331,0.114357,4700,1400,6900
286131465,273026584,670,2,f,56112100,5114.31,3460790000,203534,9.11445e-05,39.7971,0.00362728,0.687373,6.26502e-05,0.00714719,0.00615851,7100,600,7600
286128291,273026584,141,1,f,92347700,2338.61,4006960000,62430.1,2.5324e-05,26.6954,0.000676034,1.13126,2.8648e-05,0.00326819,0.00461717,5900,7100,5600
286131942,273026584,874,2,f,2617470,416.439,47605800,9161.14,0.0001591,21.9988,0.00349999,0.032064,5.10138e-06,0.000581969,0.0020091,9500,3800,7800
286128492,273026584,313,1,f,1347260000,172703,58321900000,8097430,0.000128188,46.8865,0.00601029,16.504,0.00211561,0.241351,0.0548837,8400,5800,5000
286128534,273026584,362,1,f,48586800,536.359,2330440000,45585.7,1.10392e-05,84.991,0.000938232,0.595189,6.5704e-06,0.000749557,0.00120868,6500,4000,5500
286133283,273026584,593,3,f,72716600,16897.9,2314900000,816714,0.00023238,48.3323,0.0112315,0.890779,0.000206999,0.0236146,0.0058319,9900,700,4100
286133733,273026584,10674,3,f,255776000,36916.6,14945400000,1293810,0.000144332,35.0468,0.00505836,3.13326,0.000452228,0.0515906,0.0155349,11900,1500,7500
286131249,273026584,501,2,f,4907760,0.448909,239823000,20.9056,9.14692e-08,46.5697,4.2597e-06,0.0601201,5.49914e-09,6.27346e-07,1.46294e-06,9600,800,6900
286132141,273026584,987,2,f,246860000,9118.27,7560060000,218127,3.6937e-05,23.922,0.000883606,3.02404,0.000111699,0.0127427,0.015791,9300,6900,5800
286132230,273026584,1037,2,f,32227600,14699.6,1136640000,795126,0.000456117,54.0918,0.0246722,0.394788,0.00018007,0.0205425,0.0158301,9300,2200,7400
286132439,273026584,10677,2,f,121385000,36209.1,6578810000,1443690,0.000298299,39.871,0.0118935,1.48697,0.000443561,0.0506019,0.0146322,12700,2200,8000
286133602,273026584,976,3,f,94638000,23514.4,5014460000,1395950,0.000248467,59.3658,0.0147504,1.15932,0.000288052,0.0328612,0.0236519,10600,2800,5400
286128368,273026584,218,1,f,35172300,288.674,1500170000,17840.3,8.20742e-06,61.8011,0.000507228,0.43086,3.53625e-06,0.000403419,0.000655654,6900,3100,4800
286129082,273026584,604,1,f,4498780,0,195748000,0,0,0,0,0.0551101,0,0,0,0,0,0
286129604,273026584,891,1,f,3353640,23.7084,104877000,495.59,7.06946e-06,20.9035,0.000147777,0.041082,2.90428e-07,3.31323e-05,0.000213512,10500,4400,4000
286128458,273026584,267,1,f,1308740,0,64954400,0,0,0,0,0.016032,0,0,0,0,0,0
286131799,273026584,803,2,f,382380000,1395780,18622700000,159355000,0.00365025,114.169,0.416746,4.68416,0.0170983,1.95059,0.305072,5000,6400,6900
286133180,273026584,463,3,f,411843000,10995.8,21664900000,644219,2.66989e-05,58.5879,0.00156424,5.04508,0.000134698,0.0153665,0.0087422,8300,3800,3000
286128684,273026584,445,1,f,24538800,35.2337,706480000,398.724,1.43583e-06,11.3166,1.62487e-05,0.3006,4.31612e-07,4.92387e-05,0.000128175,11500,6200,3600
286130927,273026584,381,2,f,50549900,31307.7,1788480000,1470180,0.000619343,46.959,0.0290837,0.619237,0.00038352,0.0437523,0.0416628,8400,5900,7300
286130580,273026584,181,2,f,32309400,1962.23,1863720000,184565,6.07323e-05,94.0591,0.00571243,0.39579,2.40373e-05,0.00274219,0.003603,6000,4900,6100
286132188,273026584,1014,2,f,21921300,1735.94,919675000,59021,7.91894e-05,33.9995,0.0026924,0.268536,2.12652e-05,0.00242596,0.00448893,7700,3500,8400
286133740,273026584,10684,3,f,64128100,7029.22,3716260000,356313,0.000109612,50.6902,0.00555627,0.785569,8.61079e-05,0.00982327,0.0276675,12800,4700,4100
286131415,273026584,645,2,f,704264000,86352.5,42624800000,4443610,0.000122614,51.459,0.00630959,8.62723,0.00105782,0.120677,0.0220332,12600,4800,6300
286131388,273026584,612,2,f,30918900,1458.92,789600000,36237,4.71854e-05,24.8382,0.001172,0.378756,1.78718e-05,0.00203883,0.00227303,10100,4600,8000
286132996,273026584,235,3,f,45969400,13413.1,746505000,252783,0.000291784,18.846,0.00549894,0.563125,0.00016431,0.0187447,0.00459234,12600,7100,7400
286129385,273026584,776,1,f,430411000,13576.4,13064800000,507595,3.1543e-05,37.388,0.00117933,5.27253,0.000166311,0.0189729,0.00828754,5000,3000,5500
286129901,273026584,997,1,f,19709600000,3640380,912505000000,165837000,0.000184701,45.555,0.00841406,241.442,0.0445947,5.0874,0.0621348,6700,6600,4100
286132464,273026584,10692,2,f,29446600,9558.12,994935000,295546,0.000324592,30.9209,0.0100367,0.36072,0.000117087,0.0133574,0.0185011,10500,4200,8700
286132845,273026584,186,3,f,25111400,47571.3,976383000,4161650,0.00189441,87.4825,0.165728,0.307614,0.000582748,0.0664804,0.024664,6500,3400,6200
286128101,273026584,20,1,f,2535680,44.0301,101734000,798.882,1.73643e-05,18.144,0.000315057,0.031062,5.39369e-07,6.15317e-05,0.000503158,7600,4900,900
286129214,273026584,672,1,f,976562000,2733.79,52733500000,157285,2.7994e-06,57.5338,0.00016106,11.9629,3.34889e-05,0.00382044,0.00169818,5500,3700,3000
286129662,273026584,917,1,f,4008000,32.8695,118465000,885.667,8.20096e-06,26.945,0.000220975,0.049098,4.02651e-07,4.59348e-05,0.000364289,12600,5000,5000
286128127,273026584,38,1,f,11287800,0,466154000,0,0,0,0,0.138276,0,0,0,0,0,0
286128670,273026584,439,1,f,572572,0,26091300,0,0,0,0,0.00701401,0,0,0,0,0,0
286129918,273026584,1018,1,f,104208000,10367.1,6316550000,413926,9.94849e-05,39.9268,0.00397211,1.27655,0.000126997,0.014488,0.00898983,7000,3500,700
286132405,273026584,1126,2,f,736164,0,25239400,0,0,0,0,0.00901801,0,0,0,0,0,0
286133163,273026584,443,3,f,82614000,927.974,1964870000,36474.6,1.12327e-05,39.3057,0.000441507,1.01202,1.13677e-05,0.00129683,0.00393022,7800,2200,5700
286130537,273026584,156,2,f,17749700,0,1133960000,0,0,0,0,0.217434,0,0,0,0,0,0
286130041,273026584,1129,1,f,1387910000,145977,61335200000,7784340,0.000105177,53.3259,0.00560866,17.002,0.00178822,0.204001,0.0544174,5700,7000,4300
286133516,273026584,877,3,f,34190700,839.097,886206000,13866.5,2.45416e-05,16.5255,0.000405563,0.418836,1.02789e-05,0.00117263,0.0008954,8900,4900,6100
286133354,273026584,671,3,f,13987100,1688.81,396639000,80768.8,0.000120741,47.8258,0.00577451,0.171342,2.0688e-05,0.0023601,0.00185239,8200,300,6500
286128521,273026584,344,1,f,13987100,0,754175000,0,0,0,0,0.171342,0,0,0,0,0,0
286130335,273026584,42,2,f,4498780,0,206890000,0,0,0,0,0.0551101,0,0,0,0,0,0
286133674,273026584,1067,3,f,18731300,32781.8,693153000,1544790,0.00175011,47.1233,0.082471,0.229458,0.000401577,0.0458123,0.0263924,2900,6100,6100
286131266,273026584,509,2,f,54885100,21189.4,2987450000,1068290,0.000386069,50.416,0.019464,0.672343,0.00025957,0.029612,0.0292685,8000,2400,6800
286133608,273026584,983,3,f,1509870000,1050430,37506400000,47901300,0.000695711,45.6014,0.0317254,18.4959,0.0128678,1.46797,0.06435,8500,5900,6500
286130080,273026584,10684,1,f,32718400,5738.33,1935860000,292158,0.000175385,50.9133,0.00892946,0.4008,7.02946e-05,0.00801926,0.0276675,12800,4700,4100
286132792,273026584,112,3,f,3353640,119.015,129925000,4609.09,3.54882e-05,38.7271,0.00137436,0.041082,1.45793e-06,0.000166322,0.00106361,11300,5600,2900
286130629,273026584,206,2,f,9079360,361.474,237565000,6346.52,3.98127e-05,17.5573,0.000699005,0.111222,4.42806e-06,0.000505157,0.00135252,10100,6700,5700
286129134,273026584,628,1,f,5562130,310.174,306450000,16637.6,5.57653e-05,53.6395,0.00299122,0.0681361,3.79963e-06,0.000433465,0.00215885,8300,2800,4300
286131757,273026584,778,2,f,64946000,0.364368,4024820000,29.0892,5.61031e-09,79.8348,4.47898e-07,0.795589,4.4635e-09,5.092e-07,2.15662e-06,10200,1600,8300
286129545,273026584,862,1,f,52022300,0,3369720000,0,0,0,0,0.637273,0,0,0,0,0,0
286130413,273026584,90,2,f,2126700,107.59,45187400,4261.06,5.05903e-05,39.6045,0.00200361,0.026052,1.31798e-06,0.000150356,0.00131535,10100,4200,7700
286128577,273026584,390,1,f,1145140,3676.94,16682800,224413,0.0032109,61.0326,0.19597,0.014028,4.50425e-05,0.00513849,0.0196259,6300,6700,4000
286133476,273026584,830,3,f,39589300,5344.56,1660260000,472971,0.000135,88.4958,0.011947,0.484968,6.54709e-05,0.00746897,0.00693925,7100,6100,5900
286133420,273026584,753,3,f,2944660,238.899,138400000,22681.4,8.11297e-05,94.9413,0.00770255,0.036072,2.92651e-06,0.000333859,0.0027571,7800,5900,6200
286128144,273026584,50,1,f,3108250,0,128178000,0,0,0,0,0.038076,0,0,0,0,0,0
286130964,273026584,403,2,f,61019800,26194.9,2531160000,1900000,0.000429285,72.5333,0.0311374,0.747493,0.000320887,0.0366071,0.0361816,6000,6900,7400
286129406,273026584,788,1,f,25929300,10361.4,978564000,463604,0.0003996,44.7436,0.0178795,0.317634,0.000126927,0.0144799,0.0110233,7600,7100,2500
286133198,273026584,483,3,f,18404100,3385.7,570252000,240966,0.000183964,71.1718,0.0130931,0.22545,4.14748e-05,0.00473148,0.00417926,7400,3100,6000
286130778,273026584,305,2,f,4335190,0,172235000,0,0,0,0,0.0531061,0,0,0,0,0,0
286133460,273026584,809,3,f,121547000,65896.4,6250910000,6105810,0.000542146,92.6577,0.050234,1.48895,0.000807231,0.0920896,0.0342869,5200,5800,6800
286132315,273026584,1083,2,f,44333400,205891,1624540000,15816300,0.00464415,76.8187,0.356758,0.543085,0.00252217,0.287731,0.0454201,5800,4100,6300
286133828,273026584,803,3,t,4269450,644801,507989000,190675000,0.151027,295.712,44.6603,0.0523008,0.00789881,0.901103,0.29984,5000,6400,6900
286128330,273026584,169,1,f,13823500,172.757,552196000,2586.62,1.24973e-05,14.9726,0.000187117,0.169338,2.11627e-06,0.000241426,0.00112186,11700,5400,5600
286128542,273026584,369,1,f,221095000,5983.4,15220400000,322528,2.70626e-05,53.9038,0.00145878,2.70841,7.32966e-05,0.00836174,0.00594683,5000,1600,2500
286129917,273026584,1017,1,f,369800000,27033.8,20326700000,1062040,7.3104e-05,39.2857,0.00287194,4.53005,0.000331164,0.0377795,0.0161501,11000,4000,2300
286133717,273026584,1120,3,f,3599020,0,199384000,0,0,0,0,0.044088,0,0,0,0,0,0
286129218,273026584,676,1,f,3435430,0.134478,135673000,5.7041,3.91444e-08,42.4167,1.66037e-06,0.042084,1.64735e-09,1.87932e-07,1.64406e-06,7300,6500,5500
286133332,273026584,648,3,f,288413000,71989.9,19650300000,11137400,0.000249607,154.708,0.0386162,3.53306,0.000881876,0.100605,0.0577091,4800,1500,6900
286133640,273026584,1023,3,f,62165000,0.0244792,4169230000,1.88605,3.93778e-10,77.0472,3.03395e-08,0.761521,2.9987e-10,3.42095e-08,2.90703e-07,7900,2900,10200
286131961,273026584,883,2,f,4253390,1430.75,123853000,64391.8,0.000336379,45.0055,0.0151389,0.0521041,1.75267e-05,0.00199946,0.00550535,10600,3400,6700
286133723,273026584,1128,3,f,72880200,6.84996,5645010000,1380.42,9.39892e-08,201.522,1.89409e-05,0.892783,8.39119e-08,9.57275e-06,7.94319e-05,5500,1400,7200
286131022,273026584,434,2,f,31327900,7036.12,1307710000,351023,0.000224596,49.8888,0.0112048,0.383766,8.61925e-05,0.00983292,0.00946799,7200,700,5800
286132785,273026584,101,3,f,69853800,24518.1,1960520000,870246,0.000350992,35.494,0.0124581,0.855709,0.000300347,0.0342638,0.0240375,11100,6400,8100
286130286,273026584,12,2,f,1472330,157.895,71639900,8045.87,0.000107242,50.957,0.00546473,0.018036,1.93422e-06,0.000220657,0.00151831,8200,5400,5700
286129691,273026584,932,1,f,74925100,18550.3,1327110000,435436,0.000247584,23.4733,0.00581162,0.917833,0.000227241,0.0259238,0.0260561,9500,6900,5600
286133770,273026584,10731,3,f,25765700,0.0173218,1951190000,0.230668,6.7228e-10,13.3167,8.95252e-09,0.31563,2.12192e-10,2.4207e-08,2.11768e-07,12400,3500,5600
286133264,273026584,569,3,f,245388,0,10848200,0,0,0,0,0.003006,0,0,0,0,0,0
286131954,273026584,880,2,f,4008000,0.647625,185597000,1.74859,1.61583e-07,2.7,4.36274e-07,0.049098,7.93341e-09,9.0505e-07,6.52939e-06,10500,4000,5800
286132697,273026584,33,3,f,75334100,0,3963290000,0,0,0,0,0.922843,0,0,0,0,0,0
286129430,273026584,803,1,f,374707000,68635.2,17432100000,3439820,0.00018317,50.1174,0.00918001,4.59017,0.000840782,0.0959171,0.0460493,4800,7000,4700
286128632,273026584,422,1,f,11369600,229.578,435644000,14299.7,2.01922e-05,62.2871,0.00125771,0.139278,2.81233e-06,0.000320833,0.0025294,8700,4200,3400
286133322,273026584,635,3,f,27974200,2.26432,1859950000,153.388,8.09432e-08,67.7413,5.4832e-06,0.342684,2.7738e-08,3.16437e-06,4.90286e-06,7600,1000,8000
286133480,273026584,835,3,f,296337000,1187400,14709900000,142109000,0.0040069,119.681,0.479551,3.63013,0.0145456,1.65937,0.305072,5000,6400,6900
286128484,273026584,303,1,f,29937300,0,1809200000,0,0,0,0,0.366732,0,0,0,0,0,0
286133765,273026584,10723,3,f,91775100,3881.38,5336720000,201634,4.22923e-05,51.9491,0.00219705,1.12425,4.75469e-05,0.00542419,0.00480069,12500,1400,5900
286131973,273026584,890,2,f,9324740,3.57514,261650000,66.4021,3.83404e-07,18.5733,7.12106e-06,0.114228,4.37955e-08,4.99622e-06,1.283e-05,10600,4100,6700
286133377,273026584,696,3,f,2126700,899.418,77203200,48881.7,0.000422918,54.3481,0.0229848,0.026052,1.10179e-05,0.00125693,0.00513266,8900,3000,800
286133234,273026584,527,3,f,25847500,16217.4,1206230000,1038110,0.000627427,64.0119,0.0401628,0.316632,0.000198664,0.0226637,0.0105132,7100,2600,10400
286130882,273026584,358,2,f,3108250,0,106852000,0,0,0,0,0.038076,0,0,0,0,0,0
286132777,273026584,92,3,f,44088000,0,1844120000,0,0,0,0,0.540079,0,0,0,0,0,0
286131407,273026584,634,2,f,10960700,2.19586,470090000,125.984,2.0034e-07,57.3737,1.14942e-05,0.134268,2.68993e-08,3.06869e-06,2.62529e-05,7700,2800,6200
286129955,273026584,1066,1,f,19058500,105.008,1005050000,5480.06,5.50978e-06,52.1871,0.000287539,0.233466,1.28635e-06,0.000146748,0.000369172,8400,500,3700
286132127,273026584,981,2,f,41716000,34367.4,1744210000,2029170,0.000823843,59.0434,0.0486425,0.511021,0.000421001,0.0480281,0.0136068,6100,1600,9400
286128202,273026584,90,1,f,2290290,65.2942,70385000,2654.58,2.85092e-05,40.6556,0.00115906,0.028056,7.99854e-07,9.12481e-05,0.00063636,10100,4100,3600
286133477,273026584,831,3,f,981552,0,43150300,0,0,0,0,0.012024,0,0,0,0,0,0
286129887,273026584,982,1,f,2453880,459.104,85724500,12186.4,0.000187093,26.5438,0.00496616,0.03006,5.62402e-06,0.000641593,0.001367,7600,2200,5600
286131384,273026584,608,2,f,10551700,0,484742000,0,0,0,0,0.129258,0,0,0,0,0,0
286133810,273026584,56,3,t,177.956,38.2114,24655.1,12124.9,0.214724,317.31,68.1341,2.17996e-06,4.6809e-07,5.34001e-05,0.000286215,4800,6100,7100
286130480,273026584,123,2,f,6052900,0,231314000,0,0,0,0,0.0741481,0,0,0,0,0,0
286132115,273026584,975,2,f,1963100,349.483,68120800,9510.13,0.000178026,27.212,0.00484443,0.024048,4.28117e-06,0.000488399,0.00172005,8700,4300,5700
286130908,273026584,371,2,f,817960,0,29668300,0,0,0,0,0.01002,0,0,0,0,0,0
286133664,273026584,1056,3,f,423785000,63679.1,23387000000,2412530,0.000150263,37.8857,0.00569281,5.19137,0.000780069,0.0889909,0.0161501,11000,4000,2300
286132992,273026584,231,3,f,2535680,0.0332921,79966900,0.204746,1.31295e-08,6.15,8.07462e-08,0.031062,4.07828e-10,4.65254e-08,3.64308e-07,9800,4200,6100
286133215,273026584,504,3,f,125884000,2141.5,6620670000,193950,1.70117e-05,90.5673,0.0015407,1.54208,2.62334e-05,0.00299273,0.00301365,8400,5700,8000
286131329,273026584,538,2,f,1145140,198.126,28410300,10322.2,0.000173014,52.0995,0.00901392,0.014028,2.42704e-06,0.000276879,0.00100663,1400,3400,7100
286132209,273026584,1025,2,f,132346000,18056.6,7321240000,741565,0.000136435,41.0689,0.00560323,1.62124,0.000221193,0.0252339,0.0280076,12300,5000,8300
286128658,273026584,434,1,f,30346300,5501.56,1414220000,265968,0.000181293,48.3442,0.00876444,0.371742,6.73941e-05,0.00768838,0.00673898,6600,800,5500
286129213,273026584,671,1,f,6789070,378.626,212211000,19067.6,5.57699e-05,50.36,0.00280857,0.0831661,4.63816e-06,0.000529126,0.00152986,9100,400,4500
286133484,273026584,839,3,f,7443440,7.06981,258778000,301.081,9.49805e-07,42.5869,4.04492e-05,0.0911821,8.66052e-08,9.87999e-06,2.89334e-05,12300,5100,5900
286133605,273026584,980,3,f,6870860,61.6212,301197000,3092.35,8.96848e-06,50.1832,0.000450067,0.0841681,7.54859e-07,8.6115e-05,0.00040193,7400,6200,6400
286130008,273026584,1110,1,f,5807520,368.677,225646000,17587.7,6.34827e-05,47.705,0.00302845,0.0711421,4.51629e-06,0.000515222,0.00269086,8100,6100,4900
286130303,273026584,22,2,f,142652000,2256.41,8270790000,119528,1.58176e-05,52.9724,0.000837895,1.74749,2.7641e-05,0.00315331,0.00270341,7400,500,6900
286128507,273026584,330,1,f,1963100,0,64349300,0,0,0,0,0.024048,0,0,0,0,0,0
286130058,273026584,10671,1,f,2208490,5652.38,20296700,169380,0.00255938,29.9661,0.0766948,0.027054,6.92416e-05,0.00789915,0.00800426,7300,7300,5600
286131279,273026584,514,2,f,3190040,501.731,51138300,9231.94,0.00015728,18.4002,0.00289399,0.039078,6.1462e-06,0.000701164,0.00310332,12900,4800,7000
286133657,273026584,1046,3,f,26420100,0,1392980000,0,0,0,0,0.323646,0,0,0,0,0,0
286131205,273026584,478,2,f,30264500,0.0064581,1656800000,0.491146,2.13389e-10,76.0511,1.62284e-08,0.37074,7.91117e-11,9.02514e-09,7.89537e-08,5300,2300,7200
286129905,273026584,1002,1,f,110016000,6243.92,7375390000,333411,5.67549e-05,53.3977,0.00303058,1.34769,7.64881e-05,0.00872583,0.0076748,8100,2400,900
286132983,273026584,220,3,f,416260000,17803.8,14489400000,1222770,4.27708e-05,68.6803,0.00293751,5.09918,0.000218096,0.0248806,0.00702641,1100,3200,6900
286130957,273026584,399,2,f,55457700,572.309,3030270000,27099.2,1.03197e-05,47.3506,0.000488646,0.679357,7.01078e-06,0.000799796,0.000783233,8100,6000,8400
286131375,273026584,599,2,f,18076900,30.9113,930321000,3163.87,1.70999e-06,102.353,0.000175023,0.221442,3.78664e-07,4.31983e-05,0.000195812,6400,4100,5800
286129064,273026584,597,1,f,50549900,21220.6,2567820000,1586040,0.000419796,74.7406,0.0313758,0.619237,0.000259953,0.0296557,0.0196705,4100,3800,5600
286129954,273026584,1065,1,f,1530890000,153507,45873500000,5290900,0.000100273,34.4669,0.00345609,18.7535,0.00188046,0.214524,0.0393387,12000,4700,4200
286130749,273026584,289,2,f,48832200,0,2564120000,0,0,0,0,0.598195,0,0,0,0,0,0
286131284,273026584,518,2,f,156558000,10445,7511930000,797054,6.67165e-05,76.3097,0.00509112,1.91783,0.000127951,0.0145968,0.00952201,9000,5400,8300
286133574,273026584,945,3,f,93247400,0.00394719,5139910000,0.200954,4.23302e-11,50.9107,2.15506e-09,1.14228,4.8353e-11,5.51616e-09,4.82565e-08,5700,2400,3400
286132007,273026584,905,2,f,22493900,631.785,1285020000,26614.3,2.80869e-05,42.1256,0.00118318,0.27555,7.73936e-06,0.000882913,0.00147778,9000,1400,9400
286133739,273026584,10683,3,f,154758000,26209.4,8597350000,1101150,0.000169357,42.0136,0.00711531,1.89579,0.000321065,0.0366274,0.0280076,12300,5000,8300
286133116,273026584,382,3,f,676862000,6246.02,37839800000,313916,9.22791e-06,50.2586,0.000463782,8.29156,7.65137e-05,0.00872875,0.0187468,7800,2500,6500
286129857,273026584,969,1,f,13741700,1030.09,802834000,71453.6,7.49606e-05,69.3665,0.00519975,0.168336,1.26186e-05,0.00143954,0.00226779,2600,4100,5000
286128093,273026584,14,1,f,817960,0,40261700,0,0,0,0,0.01002,0,0,0,0,0,0
286133752,273026584,10699,3,f,26420100,38510.3,828924000,1665940,0.00145761,43.2596,0.0630557,0.323646,0.000471751,0.0538177,0.0253949,9200,4200,8100
286130249,273026584,182305689,1,f,121058000,1797.76,7960240000,60416.9,1.48504e-05,33.6068,0.000499074,1.48296,2.20226e-05,0.00251235,0.0028268,3900,2600,2200
286131401,273026584,628,2,f,5153150,79.8644,277907000,3862.96,1.54982e-05,48.3689,0.00074963,0.0631261,9.78339e-07,0.00011161,0.00085202,8400,3000,7400
286128886,273026584,503,1,f,46869100,4226.96,2455030000,225774,9.01866e-05,53.4128,0.00481712,0.574147,5.17803e-05,0.00590714,0.0154802,8800,3000,3800
286131479,273026584,676,2,f,3762620,2180.69,146486000,187511,0.000579568,85.987,0.0498353,0.046092,2.67135e-05,0.00304749,0.00693925,7100,6100,5900
286129162,273026584,639,1,f,21430600,12585.9,891218000,618744,0.000587289,49.1616,0.0288721,0.262524,0.000154178,0.0175887,0.0196905,5600,7100,3400
286131801,273026584,804,2,f,2290290,0,120615000,0,0,0,0,0.028056,0,0,0,0,0,0
286130728,273026584,276,2,f,194266000,73928,8955410000,3550600,0.000380551,48.0278,0.018277,2.37975,0.000905618,0.103314,0.0241108,5300,7000,8500
286128307,273026584,154,1,f,14477900,172.757,580053000,2586.62,1.19325e-05,14.9726,0.00017866,0.177354,2.11627e-06,0.000241426,0.00112186,11700,5400,5600
286129067,273026584,598,1,f,3599020,0,159012000,0,0,0,0,0.044088,0,0,0,0,0,0
286129234,273026584,694,1,f,18240500,2.21248,1072110000,123.035,1.21295e-07,55.6092,6.74513e-06,0.223446,2.71029e-08,3.09193e-06,2.52116e-05,3400,4700,2700
286133131,273026584,406,3,f,29119400,238.811,1223990000,14649.6,8.2011e-06,61.3437,0.000503086,0.356712,2.92544e-06,0.000333736,0.0025294,8700,4200,3400
286128263,273026584,125,1,f,53740000,70222.3,870743000,3762170,0.0013067,53.5751,0.0700068,0.658315,0.000860223,0.098135,0.0621348,6700,6600,4100
286128345,273026584,190,1,f,46214700,113694,211839000,3705010,0.00246012,32.5875,0.0801694,0.566131,0.00139275,0.158886,0.042579,12700,7400,5400
286131029,273026584,437,2,f,69690200,1016.87,2136560000,30871.5,1.45912e-05,30.3595,0.000442983,0.853705,1.24566e-05,0.00142106,0.0010622,12600,5500,8000
286128333,273026584,173,1,f,9651930,2659.21,313971000,60117.4,0.000275511,22.6072,0.00622854,0.118236,3.25754e-05,0.00371623,0.0071602,6200,7100,5000
286131467,273026584,671,2,f,7198050,1310.19,184428000,61701.2,0.00018202,47.0934,0.00857194,0.0881761,1.60498e-05,0.00183097,0.00185239,8200,300,6500
286132717,273026584,45,3,f,8016010,2.8279,271640000,47.7653,3.52781e-07,16.8908,5.95874e-06,0.0981961,3.46417e-08,3.95196e-06,1.22701e-05,11100,5300,7400
286133113,273026584,379,3,f,18976700,2971.37,446610000,64980.8,0.00015658,21.869,0.00342425,0.232464,3.63993e-05,0.00415246,0.00620398,12700,7300,5800
286133749,273026584,10696,3,f,17177200,31099.3,332938000,1556700,0.0018105,50.0557,0.090626,0.21042,0.000380967,0.043461,0.0332081,9400,2100,4000
286129327,273026584,744,1,f,13578100,72.88,211504000,1148.05,5.36745e-06,15.7526,8.45512e-05,0.166332,8.9278e-07,0.000101849,0.000182583,11400,3800,5500
286129951,273026584,1061,1,f,2372080,0,106049000,0,0,0,0,0.029058,0,0,0,0,0,0
286133536,273026584,900,3,f,140526000,1312.1,3502640000,62405,9.33709e-06,47.5612,0.000444083,1.72144,1.60732e-05,0.00183365,0.00190644,5400,5100,5600
286130053,273026584,1141,1,f,11124300,934.123,415221000,44161,8.39717e-05,47.2754,0.0039698,0.136272,1.1443e-05,0.00130543,0.00426143,8300,6500,1900
286130676,273026584,248,2,f,9324740,188.497,326866000,11938.9,2.02147e-05,63.3373,0.00128035,0.114228,2.30909e-06,0.000263423,0.00111679,8000,6900,8700
286133063,273026584,321,3,f,1963100,1.93391,97220900,46.1768,9.85128e-07,23.8774,2.35223e-05,0.024048,2.36904e-08,2.70262e-06,1.85279e-05,7800,4700,8200
286130205,273026584,10705,1,f,1145140,0.00142462,60212500,0.02315,1.24405e-09,16.25,2.02158e-08,0.014028,1.74516e-11,1.99089e-09,1.74167e-08,11500,4100,5400
286131983,273026584,895,2,f,139462000,25831,5522330000,1093540,0.000185219,42.3344,0.00784114,1.70841,0.00031643,0.0360986,0.00911929,8800,4100,10600
286131339,273026584,554,2,f,3271840,1353.66,126802000,118890,0.000413729,87.829,0.0363374,0.04008,1.65823e-05,0.00189172,0.00624415,5100,4900,6900
286129143,273026584,632,1,f,58647700,1880.98,2143550000,121627,3.20725e-05,64.6614,0.00207386,0.718435,2.3042e-05,0.00262865,0.0110529,8800,5100,3500
286128828,273026584,473,1,f,41143400,6.36548,2173180000,271.207,1.54715e-07,42.6059,6.59175e-06,0.504007,7.79771e-08,8.8957e-06,2.52469e-05,4200,6800,4800
286128859,273026584,488,1,f,81796,0,1932280,0,0,0,0,0.001002,0,0,0,0,0,0
286129618,273026584,897,1,f,12923800,16973.4,561235000,943053,0.00131335,55.5605,0.0729705,0.158316,0.000207925,0.0237202,0.0363035,4800,4000,1400
286132684,273026584,26,3,f,190339000,71.6382,8930020000,7295.74,3.76371e-07,101.841,3.83302e-05,2.33166,8.77568e-07,0.000100114,0.00052305,8500,3300,6500
286131420,273026584,649,2,f,2290290,0,99344300,0,0,0,0,0.028056,0,0,0,0,0,0
286129958,273026584,1070,1,f,100691000,0,8359250000,0,0,0,0,1.23346,0,0,0,0,0,0
286128515,273026584,338,1,f,81796,9.43857,2852890,190.549,0.000115392,20.1883,0.00232956,0.001002,1.15623e-07,1.31903e-05,0.000115392,6100,3200,5600
286131740,273026584,769,2,f,5398540,0.0040896,215012000,0.0909936,7.57538e-10,22.25,1.68552e-08,0.0661321,5.00976e-11,5.71517e-09,4.99975e-08,6800,6700,5900
286133139,273026584,415,3,f,225921000,157.701,12403700000,8007.92,6.98036e-07,50.7793,3.54458e-05,2.76753,1.93183e-06,0.000220385,0.000681741,7500,2500,6000
286131242,273026584,496,2,f,4580580,1019.51,257233000,73656.3,0.000222572,72.247,0.0160801,0.0561121,1.2489e-05,0.00142475,0.00309304,3600,4200,5800
286132615,273026584,10732,2,f,30591700,74.705,1665700000,1068.31,2.442e-06,14.3004,3.49216e-05,0.374748,9.15136e-07,0.0001044,0.000400199,12000,3700,5800
