id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286505391,278399657,280,1,f,1226940,0,63470800,0,0,0,0,0.01503,0,0,0,0,0,0
286507352,278399657,327,3,f,24375200,1.12026,1448590000,120.42,4.59591e-08,107.492,4.94025e-06,0.298596,1.37232e-08,2.94203e-07,1.04181e-05,5700,6500,3100
286506546,278399657,514,2,f,3190040,159.075,45318300,2456.16,4.9866e-05,15.4403,0.000769947,0.039078,1.94866e-06,4.17762e-05,0.000953263,12900,4800,7000
286506991,278399657,1058,2,f,17913300,0,1881220000,0,0,0,0,0.219438,0,0,0,0,0,0
286507761,278399657,832,3,f,129319000,15691.6,2520280000,251688,0.00012134,16.0397,0.00194625,1.58416,0.000192222,0.00412093,0.00242962,13000,6900,6700
286506399,278399657,334,2,f,30755300,0,1736680000,0,0,0,0,0.376752,0,0,0,0,0,0
286505829,278399657,821,1,f,76642900,880.192,4331570000,46855,1.14843e-05,53.2327,0.000611341,0.938875,1.07824e-05,0.000231156,0.00198608,8500,1000,2500
286507611,278399657,643,3,f,4825960,10.4994,223604000,210.123,2.17561e-06,20.0127,4.354e-05,0.0591181,1.28618e-07,2.75736e-06,9.01373e-05,9000,2500,10300
286506281,278399657,189,2,f,10060900,0,757287000,0,0,0,0,0.123246,0,0,0,0,0,0
286507064,278399657,10681,2,f,55048700,199.297,3270220000,9081.19,3.62037e-06,45.5662,0.000164966,0.674347,2.44138e-06,5.23392e-05,0.000666022,12900,4600,8000
286507914,278399657,1011,3,f,209071000,29062.3,13442200000,2537220,0.000139007,87.3028,0.0121357,2.56111,0.000356013,0.00763234,0.0186264,7300,2200,1200
286506240,278399657,130,2,f,13987100,0,528450000,0,0,0,0,0.171342,0,0,0,0,0,0
286506877,278399657,918,2,f,343707000,14924.5,15692800000,802147,4.34221e-05,53.7471,0.00233381,4.21041,0.000182825,0.00391946,0.0107962,8700,4600,10700
286506957,278399657,1014,2,f,21921300,13013.8,1096830000,2361060,0.000593658,181.428,0.107706,0.268536,0.000159419,0.00341768,0.0291078,7700,3500,8400
286507477,278399657,479,3,f,27148400,815108,2312250000,288481000,0.0300241,353.918,10.6261,0.332568,0.00998507,0.214064,0.905249,7400,2600,8400
286506909,278399657,957,2,f,66745500,4304.39,4576160000,142516,6.44896e-05,33.1095,0.00213522,0.817633,5.27288e-05,0.00113042,0.00940243,13000,4800,6400
286505413,278399657,311,1,f,16931800,0.0170027,972209000,0.871387,1.00419e-09,51.25,5.14646e-08,0.207414,2.08283e-10,4.46524e-09,2.07867e-07,7700,5500,2600
286507081,278399657,10703,2,f,161711000,191060,9444910000,47194400,0.00118149,247.014,0.291845,1.98096,0.00234048,0.0501761,0.191254,8000,2900,8500
286506427,278399657,368,2,f,2044900,1367.63,89748900,207568,0.000668802,151.772,0.101505,0.02505,1.67535e-05,0.000359168,0.00369175,8800,4200,9900
286507203,278399657,133,3,f,7688820,330.956,454482000,15150.9,4.30438e-05,45.7791,0.0019705,0.0941881,4.05421e-06,8.69156e-05,0.00183286,5300,6700,5600
286507450,278399657,447,3,f,408980,0,23291400,0,0,0,0,0.00501,0,0,0,0,0,0
286507763,278399657,835,3,f,300437000,5283.09,20574700000,463666,1.75847e-05,87.7641,0.00154331,3.68035,6.47179e-05,0.00138744,0.0295363,4900,7000,4700
286505485,278399657,399,1,f,56766400,1044980,3914030000,215313000,0.0184084,206.046,3.79296,0.695389,0.012801,0.274432,0.136143,8500,2200,2700
286506634,278399657,622,2,f,1472330,0,46872600,0,0,0,0,0.018036,0,0,0,0,0,0
286506068,278399657,1101,1,f,25520400,0,2011470000,0,0,0,0,0.312624,0,0,0,0,0,0
286506397,278399657,332,2,f,81796,0,6377190,0,0,0,0,0.001002,0,0,0,0,0,0
286506772,278399657,791,2,f,2453880,0,140102000,0,0,0,0,0.03006,0,0,0,0,0,0
286506460,278399657,413,2,f,8915760,556.882,68956200,8780.7,6.24604e-05,15.7676,0.000984851,0.109218,6.8218e-06,0.000146248,0.000565594,11000,5100,7800
286505721,278399657,678,1,f,11860400,0.74175,887643000,41.5479,6.254e-08,56.0134,3.50307e-06,0.14529,9.08644e-09,1.94798e-07,1.95587e-06,8200,2300,1400
286505763,278399657,728,1,f,358266000,12038.7,11902900000,357807,3.36026e-05,29.7214,0.000998717,4.38876,0.000147474,0.0031616,0.0227332,11100,4000,2400
286506294,278399657,204,2,f,5071350,193.825,379224000,19021.9,3.82197e-05,98.1395,0.00375086,0.0621241,2.37436e-06,5.09024e-05,0.00118123,1600,3500,6900
286506721,278399657,721,2,f,33781700,3.62398,1989860000,238.573,1.07276e-07,65.8317,7.06218e-06,0.413826,4.43938e-08,9.51729e-07,3.44302e-05,10100,1200,7900
286506792,278399657,819,2,f,1472330,0.543933,54692700,45.9423,3.69438e-07,84.4631,3.12038e-05,0.018036,6.66318e-09,1.42848e-07,6.64988e-06,5000,2400,6600
286506993,278399657,1060,2,f,4008000,48.7202,102620000,1687.68,1.21557e-05,34.6402,0.000421077,0.049098,5.96822e-07,1.27949e-05,0.000216478,8900,4600,5900
286507933,278399657,1037,3,f,64537000,18269.4,2944460000,1107330,0.000283083,60.6113,0.017158,0.790579,0.0002238,0.0047979,0.0167734,9500,1900,4100
286506682,278399657,675,2,f,4907760,0.592677,327156000,54.7753,1.20763e-07,92.4201,1.11609e-05,0.0601201,7.26029e-09,1.55649e-07,6.10939e-06,4600,4900,8900
286506023,278399657,1046,1,f,13251000,0,715618000,0,0,0,0,0.162324,0,0,0,0,0,0
286507853,278399657,940,3,f,80487300,1107.57,1827890000,64667.6,1.37608e-05,58.3868,0.000803452,0.985969,1.35678e-05,0.000290871,0.00284149,4300,2800,7100
286507023,278399657,1096,2,f,14559700,0,1244810000,0,0,0,0,0.178356,0,0,0,0,0,0
286506056,278399657,1088,1,f,7525230,41.0539,308641000,3356.66,5.45549e-06,81.7623,0.000446054,0.0921841,5.0291e-07,1.07816e-05,0.000319625,8800,4100,3400
286505975,278399657,984,1,f,100445000,3611.95,7936110000,253922,3.59593e-05,70.3003,0.00252795,1.23046,4.42464e-05,0.000948571,0.00527307,10600,3600,4100
286507414,278399657,406,3,f,29119400,148.416,1479580000,9488.08,5.09681e-06,63.929,0.000325834,0.356712,1.81809e-06,3.89769e-05,0.00072597,8700,4200,8000
286507488,278399657,491,3,f,30591700,2118.36,1359420000,85683.9,6.92461e-05,40.4483,0.00280089,0.374748,2.59499e-05,0.000556322,0.00212391,8300,6300,6200
286506336,278399657,254,2,f,321458000,58072.4,14940100000,3085560,0.000180653,53.1331,0.00959864,3.93786,0.000711386,0.015251,0.0206492,9500,1600,7000
286506962,278399657,1020,2,f,45396800,940.433,2602660000,98850.2,2.07159e-05,105.111,0.00217747,0.556111,1.15203e-05,0.000246976,0.00282857,7200,3500,7100
286505994,278399657,1008,1,f,58974900,15429.5,3189090000,1669070,0.000261628,108.174,0.0283014,0.722443,0.000189011,0.00405209,0.0157731,7300,3000,3300
286507011,278399657,1082,2,f,3026450,0,176353000,0,0,0,0,0.037074,0,0,0,0,0,0
286507121,278399657,20,3,f,5153150,5.634,240867000,292.532,1.09331e-06,51.9225,5.67675e-05,0.0631261,6.90165e-08,1.4796e-06,2.97378e-05,7700,4800,10500
286505969,278399657,977,1,f,17259000,0.0206354,919103000,1.71833,1.19564e-09,83.2708,9.95616e-08,0.211422,2.52784e-10,5.41928e-09,2.52279e-07,8800,4100,1400
286507159,278399657,74,3,f,11942200,1.40715,666754000,27.9047,1.1783e-07,19.8306,2.33664e-06,0.146292,1.72376e-08,3.69546e-07,7.29478e-06,9300,2400,9100
286507239,278399657,187,3,f,45642200,0.035626,3934920000,1.37516,7.8055e-10,38.6,3.01292e-08,0.559117,4.36419e-10,9.3561e-09,4.35547e-07,5400,4600,9900
286507260,278399657,212,3,f,302891000,16507.9,20675500000,824786,5.45012e-05,49.9632,0.00272305,3.71041,0.000202222,0.0043353,0.0117611,2600,6100,4900
286507791,278399657,867,3,f,68054300,3458.43,2982750000,259533,5.08187e-05,75.0437,0.00381362,0.833665,4.23657e-05,0.000908252,0.0143561,10500,3500,4300
286507289,278399657,246,3,f,32800200,145.96,1432320000,2980.22,4.44998e-06,20.418,9.08599e-05,0.401802,1.78801e-06,3.83321e-05,0.00165202,9100,4500,7700
286505720,278399657,677,1,f,73207400,27146.1,5197890000,1701300,0.000370811,62.6719,0.0232394,0.896791,0.00033254,0.00712911,0.0515034,4800,4100,1400
286507716,278399657,771,3,f,1155610000,44304.4,44669200000,1735150,3.83384e-05,39.1643,0.0015015,14.1563,0.000542729,0.0116352,0.0177439,9100,6900,5500
286505731,278399657,689,1,f,1226940,2788.49,50272800,239641,0.00227272,85.9394,0.195316,0.01503,3.4159e-05,0.000732312,0.012637,5200,7000,4700
286506040,278399657,1067,1,f,9242950,9112.62,577103000,544952,0.000985899,59.8019,0.0589587,0.113226,0.00011163,0.00239315,0.00853146,3100,6100,5300
286508013,278399657,1142,3,f,34354300,0,1766260000,0,0,0,0,0.42084,0,0,0,0,0,0
286506688,278399657,682,2,f,9733720,400.214,422099000,15154.4,4.11163e-05,37.8656,0.00155689,0.119238,4.90263e-06,0.000105104,0.00367711,12700,5000,6200
286507234,278399657,180,3,f,41143400,1051.81,3381010000,67641.5,2.55646e-05,64.3094,0.00164404,0.504007,1.28847e-05,0.000276227,0.00244679,4600,4200,9700
286505804,278399657,785,1,f,7852420,849.999,365312000,43772.5,0.000108247,51.4972,0.0055744,0.0961921,1.04125e-05,0.000223227,0.00521931,7000,6800,4700
286507817,278399657,898,3,f,53331000,27.7032,2999330000,355.491,5.19458e-07,12.8321,6.66575e-06,0.653305,3.39364e-07,7.27541e-06,0.000181141,10500,4000,6500
286507842,278399657,928,3,f,542716000,28495,37279700000,985369,5.25044e-05,34.5804,0.00181562,6.64828,0.000349064,0.00748335,0.0274596,11600,1500,4300
286505864,278399657,862,1,f,52022300,0,4234040000,0,0,0,0,0.637273,0,0,0,0,0,0
286507938,278399657,1044,3,f,9079360,1724.15,278642000,125523,0.000189898,72.803,0.0138252,0.111222,2.11209e-05,0.000452797,0.00997066,8900,4400,8000
286506839,278399657,874,2,f,2617470,48.6347,60872500,1466.06,1.85808e-05,30.1443,0.000560106,0.032064,5.95775e-07,1.27724e-05,0.000234368,9700,3500,7800
286506924,278399657,973,2,f,10142700,49.9212,465845000,1515.56,4.92189e-06,30.3591,0.000149424,0.124248,6.11535e-07,1.31103e-05,0.000219425,9400,1600,9400
286505851,278399657,846,1,f,10060900,6.42026,600504000,85.7986,6.38139e-07,13.3637,8.52791e-06,0.123246,7.86482e-08,1.68609e-06,6.1063e-05,11000,4400,3300
286507212,278399657,147,3,f,4008000,1.71259,190222000,25.6231,4.27293e-07,14.9616,6.39298e-06,0.049098,2.09793e-08,4.49761e-07,7.03361e-06,10600,4000,6400
286505962,278399657,970,1,f,8670380,144.428,233106000,3248.05,1.66576e-05,22.489,0.000374614,0.106212,1.76924e-06,3.79296e-05,0.000330575,11100,5500,5600
286507438,278399657,435,3,f,5725720,277.439,222217000,19934.9,4.84549e-05,71.8532,0.00348164,0.0701401,3.39863e-06,7.28611e-05,0.000704689,7400,6000,7600
286505700,278399657,657,1,f,33209200,1029.39,3274780000,87475.9,3.09972e-05,84.9781,0.00263409,0.406812,1.26101e-05,0.000270339,0.00170394,4700,2300,2100
286506609,278399657,597,2,f,52676600,1197.03,4692000000,60589.6,2.27242e-05,50.6165,0.00115022,0.645289,1.46636e-05,0.000314364,0.00317278,2900,4600,5900
286506268,278399657,170,2,f,24702400,39295.4,1312460000,7091180,0.00159075,180.458,0.287065,0.302604,0.000481368,0.0103197,0.0401185,7300,2900,7900
286505332,278399657,209,1,f,20121800,39.4669,860092000,2041.91,1.9614e-06,51.7372,0.000101477,0.246492,4.8347e-07,1.03648e-05,0.000276896,11700,4600,4600
286507292,278399657,249,3,f,1799510,69.3747,94945300,13462.3,3.85519e-05,194.052,0.00748109,0.022044,8.4984e-07,1.82192e-05,0.000589061,8900,3200,9800
286507092,278399657,10725,2,f,61019800,3318.67,3524460000,133624,5.43868e-05,40.2643,0.00218985,0.747493,4.06537e-05,0.000871549,0.00381908,12200,1500,7200
286507743,278399657,809,3,f,121549000,64.2644,8959870000,1789.69,5.28712e-07,27.8488,1.4724e-05,1.48897,7.87239e-07,1.68771e-05,0.000399595,5400,4400,6900
286505926,278399657,929,1,f,1881310,0,93065600,0,0,0,0,0.023046,0,0,0,0,0,0
286506431,278399657,372,2,f,245388,0,8958490,0,0,0,0,0.003006,0,0,0,0,0,0
286507252,278399657,202,3,f,96355700,431.247,5730400000,27563.8,4.47557e-06,63.9165,0.000286063,1.18036,5.28277e-06,0.000113254,0.000960804,11600,4600,5100
286506612,278399657,600,2,f,29283000,4859.45,1710680000,548393,0.000165948,112.851,0.0187274,0.358716,5.95283e-05,0.00127619,0.00631537,7100,2300,10100
286508082,278399657,453,2,t,579860,59134.9,66896300,18489900,0.101981,312.673,31.8868,0.00710328,0.000724403,0.01553,0.0629629,7200,1700,8600
286506501,278399657,460,2,f,2944660,231.213,134918000,15595.2,7.85195e-05,67.4495,0.0052961,0.036072,2.83236e-06,6.07211e-05,0.00178,10400,3200,6600
286507798,278399657,875,3,f,5316740,70.2648,234680000,4972.18,1.32158e-05,70.7634,0.000935193,0.0651301,8.60744e-07,1.84529e-05,0.000387759,10500,4000,7400
286505955,278399657,962,1,f,133246000,4281.31,9125610000,281895,3.2131e-05,65.843,0.0021156,1.63226,5.24461e-05,0.00112436,0.00575939,3300,1600,4400
286505549,278399657,472,1,f,6298290,187.776,325132000,13816.8,2.98139e-05,73.581,0.00219373,0.0771541,2.30026e-06,4.93138e-05,0.000987551,7400,5900,3700
286505744,278399657,703,1,f,271645000,2834.8,16305500000,249026,1.04357e-05,87.8459,0.000916734,3.32765,3.47263e-05,0.000744475,0.00731687,4800,5000,2500
286507710,278399657,763,3,f,1308740,670.844,42850100,24379.9,0.000512589,36.3421,0.0186286,0.016032,8.21784e-06,0.000176177,0.00185741,4900,6700,5800
286505408,278399657,304,1,f,17095400,1.06304,1290400000,68.0057,6.21829e-08,63.9729,3.97802e-06,0.209418,1.30222e-08,2.79175e-07,5.94363e-06,2600,2400,5400
286508032,278399657,10696,3,f,17177200,15196.2,504331000,914566,0.000884674,60.1839,0.0532431,0.21042,0.000186153,0.00399082,0.0167734,9500,1900,4100
286505366,278399657,248,1,f,9733720,43.0729,406047000,2457.98,4.42512e-06,57.0656,0.000252522,0.119238,5.27643e-07,1.13118e-05,0.000226151,7600,6400,3800
286506644,278399657,633,2,f,490776,0,15805200,0,0,0,0,0.00601201,0,0,0,0,0,0
286506437,278399657,380,2,f,2781060,159.017,39482900,2455.05,5.71784e-05,15.4389,0.000882774,0.034068,1.94796e-06,4.1761e-05,0.000953263,12900,4800,7000
286505679,278399657,632,1,f,58647700,29364.2,2827170000,4710800,0.000500687,160.427,0.0803237,0.718435,0.000359711,0.00771161,0.0223841,8200,2900,3100
286505893,278399657,890,1,f,9242950,27.3431,392807000,272.668,2.95826e-06,9.97211,2.95001e-05,0.113226,3.34953e-07,7.18083e-06,0.00019218,10700,4200,4500
286507022,278399657,1094,2,f,12923800,0,1152540000,0,0,0,0,0.158316,0,0,0,0,0,0
286506521,278399657,483,2,f,9079360,562.165,340442000,15551.5,6.19168e-05,27.6636,0.00171284,0.111222,6.88652e-06,0.000147636,0.00196622,6200,3200,6100
286507547,278399657,569,3,f,245388,0,17325700,0,0,0,0,0.003006,0,0,0,0,0,0
286507631,278399657,665,3,f,140362000,81270.1,8496560000,3135010,0.000579004,38.5752,0.0223352,1.71943,0.000995559,0.0213431,0.0283184,4900,6700,8600
286507873,278399657,963,3,f,2944660,3649.99,33625500,73831.6,0.00123953,20.2279,0.0250731,0.036072,4.47124e-05,0.000958561,0.00810644,12500,7100,7400
286507570,278399657,597,3,f,103227000,2312.94,8660400000,87826,2.24065e-05,37.9715,0.000850808,1.26453,2.83336e-05,0.000607425,0.00318897,2900,4700,5500
286505752,278399657,712,1,f,4498780,0,243986000,0,0,0,0,0.0551101,0,0,0,0,0,0
286507109,278399657,2,3,f,7361640,0.331475,365072000,9.89454,4.50274e-08,29.85,1.34407e-06,0.0901801,4.06057e-09,8.7052e-08,2.28741e-06,4100,3400,8100
286507870,278399657,960,3,f,1308900000,664808,33111600000,21442700,0.000507914,32.254,0.0163823,16.034,0.0081439,0.174592,0.0471705,8600,6000,6800
286506167,278399657,28,2,f,44497000,139.448,2196500000,19751,3.13388e-06,141.637,0.000443873,0.545089,1.70824e-06,3.66219e-05,0.000938246,8900,4300,9900
286506264,278399657,163,2,f,15459400,197.672,1222640000,6466.3,1.27865e-05,32.7123,0.000418275,0.189378,2.42148e-06,5.19125e-05,0.00154514,6500,4700,10400
286505533,278399657,454,1,f,8343190,104959,735810000,21642800,0.0125802,206.202,2.59406,0.102204,0.00128575,0.0275643,0.0630773,7300,2300,3300
286506829,278399657,862,2,f,51367900,0,4815570000,0,0,0,0,0.629257,0,0,0,0,0,0
286507850,278399657,936,3,f,210379000,6734.65,12378400000,249578,3.20119e-05,37.0587,0.00118632,2.57715,8.24995e-05,0.00176865,0.00381908,12200,1500,7200
286505861,278399657,859,1,f,736164,9.65446,20129800,191.819,1.31146e-05,19.8684,0.000260565,0.00901801,1.18267e-07,2.53545e-06,0.000115881,12800,5000,5200
286507624,278399657,658,3,f,135454000,94367.6,3352200000,4784980,0.000696676,50.7057,0.0353254,1.65931,0.001156,0.0247828,0.0328089,9800,4600,3400
286505624,278399657,569,1,f,163592,0,11413100,0,0,0,0,0.002004,0,0,0,0,0,0
286506446,278399657,394,2,f,73289200,17954.8,3662720000,1991890,0.000244985,110.94,0.0271785,0.897793,0.000219946,0.00471528,0.0164133,8500,400,7300
286506142,278399657,182305693,1,f,15050500,7136.98,829919000,445557,0.000474203,62.4294,0.0296042,0.184368,8.7428e-05,0.00187431,0.0122416,3900,3400,1900
286505582,278399657,512,1,f,1772360000,214962,109231000000,10402700,0.000121286,48.3932,0.00586941,21.7114,0.00263328,0.0564532,0.057365,11300,4000,2300
286506429,278399657,370,2,f,655677000,29346.6,24167400000,910783,4.47577e-05,31.0354,0.00138907,8.03204,0.000359496,0.007707,0.0203853,11700,7700,5800
286506744,278399657,753,2,f,1635920,0,96020400,0,0,0,0,0.02004,0,0,0,0,0,0
286507918,278399657,1017,3,f,739763000,107651,40065400000,6396310,0.000145521,59.4171,0.00864643,9.0621,0.00131872,0.0282713,0.057365,11300,4000,2300
286506838,278399657,873,2,f,28955800,48138.5,1544810000,3346550,0.00166248,69.5191,0.115574,0.354708,0.000589697,0.0126421,0.0221719,4600,4000,9900
286508124,278399657,315,3,t,579860,59134.9,66896300,18489900,0.101981,312.673,31.8868,0.00710328,0.000724403,0.01553,0.0629629,7200,1700,8600
286507175,278399657,97,3,f,52022300,10805.4,1736120000,418198,0.000207707,38.7028,0.00803883,0.637273,0.000132366,0.0028377,0.00826424,7100,4600,10600
286506282,278399657,190,2,f,50059200,168211,415456000,8232520,0.00336025,48.9415,0.164456,0.613225,0.00206059,0.0441757,0.0642702,12600,7500,6000
286507651,278399657,687,3,f,111652000,276.503,7354020000,16425.8,2.47648e-06,59.4055,0.000147117,1.36773,3.38716e-06,7.26151e-05,0.00124842,7000,1600,5600
286507997,278399657,1116,3,f,9979110,235.332,158936000,4985.03,2.35824e-05,21.183,0.000499547,0.122244,2.88281e-06,6.18028e-05,0.000521961,11200,5500,5300
286505275,278399657,130,1,f,8343190,3.2489,315048000,212.774,3.89408e-07,65.491,2.55027e-05,0.102204,3.97991e-08,8.53227e-07,2.18246e-05,9400,5500,5500
286505963,278399657,971,1,f,30019100,0,746146000,0,0,0,0,0.367734,0,0,0,0,0,0
286507171,278399657,93,3,f,24375200,487.959,817990000,6421.46,2.00187e-05,13.1598,0.000263442,0.298596,5.9775e-06,0.000128148,0.00118621,9900,6300,3800
286507734,278399657,796,3,f,2044900,0,130101000,0,0,0,0,0.02505,0,0,0,0,0,0
286507718,278399657,773,3,f,25765700,0,1397380000,0,0,0,0,0.31563,0,0,0,0,0,0
286505621,278399657,565,1,f,11451400,0,601177000,0,0,0,0,0.14028,0,0,0,0,0,0
286507115,278399657,10,3,f,277861000,13066.9,17832600000,545145,4.70267e-05,41.7195,0.00196193,3.4038,0.00016007,0.00343163,0.0129259,8800,2900,7500
286506732,278399657,735,2,f,13741700,3569.08,530547000,302585,0.000259726,84.7796,0.0220195,0.168336,4.37213e-05,0.000937312,0.00292905,7000,2900,10500
286507155,278399657,68,3,f,35090500,501.286,2147540000,11941.7,1.42855e-05,23.8222,0.000340313,0.429858,6.14075e-06,0.000131648,0.000514976,2100,2600,6500
286505964,278399657,972,1,f,73861800,923.893,5420330000,69362.8,1.25084e-05,75.0766,0.000939089,0.904807,1.13177e-05,0.000242633,0.00102034,4000,2800,5600
286506032,278399657,1058,1,f,17913300,0,1510230000,0,0,0,0,0.219438,0,0,0,0,0,0
286505937,278399657,942,1,f,101672000,1566.19,6065310000,145056,1.54043e-05,92.617,0.0014267,1.24549,1.91858e-05,0.000411313,0.00324752,4900,5600,2700
286506984,278399657,1048,2,f,122203000,626.29,4229500000,20747.5,5.12498e-06,33.1277,0.000169779,1.49699,7.67205e-06,0.000164476,0.00189412,12200,7100,6400
286506405,278399657,340,2,f,4171600,184.536,142070000,37669.2,4.42364e-05,204.129,0.00902993,0.0511021,2.26057e-06,4.84629e-05,0.000971056,8800,2500,9300
286505706,278399657,663,1,f,38771300,297.813,1620000000,15752.5,7.68126e-06,52.8941,0.000406293,0.474948,3.6482e-06,7.82115e-05,0.0005434,8100,6900,2700
286506760,278399657,774,2,f,10633500,0.0985024,549812000,3.87254,9.26342e-09,39.3142,3.64184e-07,0.13026,1.20665e-09,2.58687e-08,8.2772e-07,9100,700,6800
286507336,278399657,308,3,f,49813800,1124.88,2784180000,163809,2.25817e-05,145.624,0.00328843,0.610219,1.37798e-05,0.000295416,0.00609647,7600,1600,8200
286506248,278399657,139,2,f,52267600,2.35106,2717410000,293.212,4.49813e-08,124.715,5.60982e-06,0.640279,2.88005e-08,6.17436e-07,2.40199e-05,8900,4300,10000
286507024,278399657,1097,2,f,642917000,121002,34554900000,7593840,0.000188208,62.758,0.0118115,7.87573,0.00148227,0.0317775,0.0481955,6600,6800,7000
286505555,278399657,480,1,f,3926210,0.0391349,217084000,0.551802,9.9676e-09,14.1,1.40543e-07,0.048096,4.79402e-10,1.02776e-08,4.78445e-07,7200,5400,3100
286506256,278399657,154,2,f,16113800,167.069,793622000,9968.49,1.0368e-05,59.667,0.00061863,0.197394,2.04659e-06,4.38756e-05,0.00054615,11900,5400,5700
286507394,278399657,377,3,f,8752170,0,447107000,0,0,0,0,0.107214,0,0,0,0,0,0
286505325,278399657,200,1,f,11778600,144.005,679958000,8545.88,1.2226e-05,59.3443,0.000725542,0.144288,1.76406e-06,3.78186e-05,0.000960716,6600,7000,3300
286505244,278399657,91,1,f,21675900,101.712,957966000,1486.88,4.69239e-06,14.6185,6.85956e-05,0.26553,1.24597e-06,2.67116e-05,0.000296039,11200,3900,4300
286505320,278399657,194,1,f,145760000,25474.7,6615470000,1906940,0.000174771,74.856,0.0130827,1.78557,0.000312066,0.00669017,0.0460889,6600,6700,4400
286507780,278399657,853,3,f,64455200,135000,3366800000,22240900,0.00209448,164.747,0.34506,0.789577,0.00165376,0.0354538,0.0938653,9100,3500,9100
286508118,278399657,1129,2,t,3.51012,2.32111,3600.66,3298.07,0.661262,1420.9,939.588,4.2999e-08,2.84336e-08,6.09569e-07,2.83768e-05,7400,3100,8200
286507826,278399657,907,3,f,16277400,0,1020880000,0,0,0,0,0.199398,0,0,0,0,0,0
286505973,278399657,982,1,f,2453880,114.425,120572000,5855.1,4.66302e-05,51.1698,0.00238606,0.03006,1.4017e-06,3.00502e-05,0.000984013,7600,2200,5600
286505527,278399657,448,1,f,14477900,8.96603,1217130000,132.362,6.19291e-07,14.7626,9.14236e-06,0.177354,1.09834e-07,2.35466e-06,8.25581e-05,2600,4400,3600
286507233,278399657,178,3,f,33454600,7521.39,1763900000,906228,0.000224824,120.487,0.0270883,0.409818,9.2137e-05,0.00197527,0.0107352,7800,3800,8500
286507466,278399657,466,3,f,264731000,5343650,12470300000,2081580000,0.0201852,389.543,7.86301,3.24295,0.0654597,1.40335,0.715041,7200,2600,8400
286505283,278399657,139,1,f,52594800,0,2795830000,0,0,0,0,0.644287,0,0,0,0,0,0
286506010,278399657,1029,1,f,6380090,0,299019000,0,0,0,0,0.0781561,0,0,0,0,0,0
286507472,278399657,472,3,f,12351200,652.5,646340000,46020.7,5.28289e-05,70.5298,0.00372601,0.151302,7.99313e-06,0.00017136,0.00274001,7300,6000,7600
286506679,278399657,672,2,f,977789000,145170,80354500000,23818900,0.000148467,164.076,0.02436,11.9779,0.00177833,0.0381245,0.116636,7100,2800,8600
286506556,278399657,527,2,f,13005600,5854.4,530927000,631566,0.000450146,107.879,0.0485612,0.159318,7.17164e-05,0.00153748,0.00467786,7100,2300,10200
286506616,278399657,604,2,f,5725720,10.8075,324380000,267.708,1.88754e-06,24.7705,4.67554e-05,0.0701401,1.32392e-07,2.83828e-06,0.00011718,10700,5200,5700
286505272,278399657,126,1,f,5889310,433.022,155294000,21599.5,7.35268e-05,49.8808,0.00366758,0.0721441,5.30452e-06,0.00011372,0.000899963,7400,7000,5600
286505327,278399657,202,1,f,48259600,422.233,2960590000,27096.7,8.7492e-06,64.1748,0.000561478,0.591181,5.17236e-06,0.000110887,0.000960804,11600,4600,5100
286505440,278399657,340,1,f,4498780,45.1183,162462000,7569.68,1.0029e-05,167.774,0.00168261,0.0551101,5.52699e-07,1.1849e-05,0.000318209,8800,2500,2100
286507012,278399657,1083,2,f,44333400,14770,2171020000,797830,0.000333156,54.017,0.0179961,0.543085,0.000180932,0.00387889,0.0197007,8400,5700,6000
286505392,278399657,281,1,f,11942200,1125.9,370610000,44722.6,9.42794e-05,39.7215,0.00374492,0.146292,1.37923e-05,0.000295685,0.00235595,8100,300,4300
286505310,278399657,181,1,f,26256500,0,2115800000,0,0,0,0,0.321642,0,0,0,0,0,0
286508092,278399657,504,2,t,532538,333194,442777000,399026000,0.625672,1197.58,749.291,0.00652359,0.00408163,0.0875035,0.653755,7600,2800,8600
286507482,278399657,484,3,f,20694400,0,1596840000,0,0,0,0,0.253506,0,0,0,0,0,0
286507324,278399657,291,3,f,365056000,2986.78,22935700000,314080,8.18171e-06,105.157,0.000860362,4.47193,3.65881e-05,0.000784388,0.0061357,4900,5900,2900
286505705,278399657,662,1,f,3517230,0,190576000,0,0,0,0,0.043086,0,0,0,0,0,0
286505676,278399657,629,1,f,49159400,0,3291130000,0,0,0,0,0.602203,0,0,0,0,0,0
286507707,278399657,757,3,f,4171600,0,173655000,0,0,0,0,0.0511021,0,0,0,0,0,0
286506047,278399657,1077,1,f,899756,0,56763300,0,0,0,0,0.011022,0,0,0,0,0,0
286506183,278399657,52,2,f,53003800,0.766636,2610170000,26.9194,1.44638e-08,35.1136,5.07876e-07,0.649297,9.39129e-09,2.01334e-07,9.37253e-06,10100,4100,9600
286506316,278399657,232,2,f,15623000,8.60696,746910000,760.316,5.50915e-07,88.3373,4.86663e-05,0.191382,1.05435e-07,2.26036e-06,8.45914e-05,7900,6800,8900
286506452,278399657,402,2,f,81223400,11046.9,4381150000,1616290,0.000136006,146.312,0.0198994,0.994987,0.000135324,0.00290113,0.0112702,8200,1500,9000
