id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300786474,300624130,765,1,f,1881310,35269.5,75075700,4383960,0.0187473,124.299,2.33027,0.023046,0.000432052,0.00635125,0.0759313,11800,5200,4000
300788014,300624130,307,3,f,60038300,327388,1890640000,42603600,0.00545299,130.132,0.709607,0.735469,0.0040105,0.0589553,0.0748637,10800,7200,4800
300786405,300624130,676,1,f,3435430,0.00173047,170076000,0.118033,5.03713e-10,68.2083,3.43574e-08,0.042084,2.11983e-11,3.11619e-10,2.11559e-08,7000,5900,5100
300787176,300624130,452,2,f,7852420,0,416832000,0,0,0,0,0.0961921,0,0,0,0,0,0
300787245,300624130,536,2,f,50549900,32037.9,3427430000,6017970,0.000633787,187.839,0.11905,0.619237,0.000392464,0.00576931,0.0131553,6400,5900,8600
300787554,300624130,917,2,f,3680820,17653.1,193259000,3007700,0.00479597,170.378,0.817128,0.04509,0.000216251,0.00317893,0.0405351,12700,5200,6300
300787616,300624130,988,2,f,41307000,1.83219,2509120000,157.66,4.43555e-08,86.05,3.81679e-06,0.506011,2.24444e-08,3.29937e-07,1.82521e-05,10200,2500,8200
300786404,300624130,675,1,f,4989560,0,298282000,0,0,0,0,0.0611221,0,0,0,0,0,0
300787277,300624130,581,2,f,6952660,0,315061000,0,0,0,0,0.0851701,0,0,0,0,0,0
300788229,300624130,573,3,f,8588580,0,628623000,0,0,0,0,0.10521,0,0,0,0,0,0
300786587,300624130,906,1,f,8424990,0,535449000,0,0,0,0,0.103206,0,0,0,0,0,0
300787367,300624130,682,2,f,9733720,20006.1,526830000,3262400,0.00205534,163.07,0.335164,0.119238,0.000245075,0.00360266,0.0169239,12900,5300,6200
300786667,300624130,999,1,f,7198050,0.205426,410368000,15.5774,2.85392e-08,75.8298,2.16412e-06,0.0881761,2.51647e-09,3.69927e-08,2.26196e-06,10200,3800,1700
300788065,300624130,367,3,f,48014300,1018.28,2737020000,142453,2.12079e-05,139.896,0.0029669,0.588175,1.24739e-05,0.000183369,0.00257883,5700,4800,6800
300787333,300624130,646,2,f,3517230,0,242830000,0,0,0,0,0.043086,0,0,0,0,0,0
300785953,300624130,119,1,f,46051100,2470.72,3289030000,218096,5.36516e-05,88.2722,0.00473595,0.564127,3.02663e-05,0.000444921,0.011769,4500,5000,1900
300787418,300624130,747,2,f,3353640,0,236677000,0,0,0,0,0.041082,0,0,0,0,0,0
300786836,300624130,12,2,f,1472330,37.5079,93149300,11885.1,2.54752e-05,316.869,0.00807231,0.018036,4.59472e-07,6.75433e-06,0.000166995,8500,5200,5700
300787383,300624130,699,2,f,81796,0,2911260,0,0,0,0,0.001002,0,0,0,0,0,0
300788330,300624130,685,3,f,54394300,171355,3659160000,29546900,0.00315024,172.43,0.543198,0.666331,0.0020991,0.0308573,0.0454251,7600,4900,6600
300788064,300624130,366,3,f,16522800,13320.3,1218180000,2497500,0.000806179,187.495,0.151155,0.202404,0.000163174,0.00239869,0.0112688,6500,4700,6000
300788077,300624130,381,3,f,101509000,25935.8,5106190000,4150800,0.000255503,160.041,0.040891,1.24348,0.000317713,0.00467046,0.0393359,8900,5400,4600
300787319,300624130,629,2,f,48668600,30431.4,3935730000,5188650,0.000625278,170.503,0.106612,0.596191,0.000372785,0.00548002,0.0136603,6200,4800,6900
300786800,300624130,10701,1,f,14805100,0,1099270000,0,0,0,0,0.181362,0,0,0,0,0,0
300787623,300624130,998,2,f,13414500,92.458,873148000,18159.7,6.89237e-06,196.411,0.00135374,0.164328,1.13261e-06,1.66496e-05,0.000606707,5500,5900,8300
300786594,300624130,915,1,f,8179600,60750.6,452044000,13567300,0.00742709,223.328,1.65868,0.1002,0.000744195,0.0109398,0.0603251,10600,4500,3900
300786646,300624130,974,1,f,32882000,0,3084920000,0,0,0,0,0.402804,0,0,0,0,0,0
300787939,300624130,214,3,f,26057000,2999510,4033720000,2394000000,0.115113,798.13,91.8755,0.319199,0.036744,0.540145,0.987251,8700,4700,6500
300785987,300624130,165,1,f,16359200,17453.6,849150000,3411980,0.0010669,195.489,0.208566,0.2004,0.000213806,0.003143,0.0293411,8200,5100,5600
300786798,300624130,10699,1,f,13087400,1934.86,649376000,171127,0.000147842,88.4441,0.0130757,0.16032,2.3702e-05,0.000348424,0.00629683,9100,2300,4000
300787993,300624130,279,3,f,1554120,0,73426000,0,0,0,0,0.019038,0,0,0,0,0,0
300787897,300624130,158,3,f,6870860,80459.1,303525000,23224300,0.0117102,288.648,3.38012,0.0841681,0.000985624,0.0144889,0.102784,8400,3400,5300
300786687,300624130,1025,1,f,132918000,2962,10104300000,359168,2.22843e-05,121.259,0.00270217,1.62825,3.62845e-05,0.00053339,0.00558253,12300,4800,2500
300788318,300624130,672,3,f,1954350000,373866,145247000000,78187400,0.000191299,209.132,0.0400068,23.9408,0.00457986,0.067325,0.0329737,4200,4700,7200
300785882,300624130,19,1,f,736164,74.6713,36293200,5805.82,0.000101433,77.7516,0.00788658,0.00901801,9.14723e-07,1.34466e-05,0.000868562,5500,2600,5600
300785999,300624130,184,1,f,21348800,294.622,1194180000,23437.5,1.38004e-05,79.5512,0.00109784,0.261522,3.60912e-06,5.30548e-05,0.00192912,2200,2400,5100
300788249,300624130,596,3,f,95537700,11867.7,5276900000,541632,0.00012422,45.6391,0.0056693,1.17034,0.00014538,0.00213711,0.0104605,5100,7100,4600
300786026,300624130,217,1,f,14723300,158063,991143000,27741800,0.0107356,175.512,1.88422,0.18036,0.00193627,0.0284635,0.0856217,11200,4100,4800
300786031,300624130,224,1,f,12433000,10.1747,677162000,799.304,8.18366e-07,78.5577,6.42889e-05,0.152304,1.24641e-07,1.83224e-06,0.000124392,7200,7100,2900
300787477,300624130,828,2,f,122776000,4404.87,7744990000,603869,3.58773e-05,137.091,0.00491847,1.504,5.39596e-05,0.000793218,0.00533381,10700,3100,7100
300788455,300624130,847,3,f,61837800,0,4840760000,0,0,0,0,0.757513,0,0,0,0,0,0
300787883,300624130,137,3,f,25438600,13533.5,1156720000,1583720,0.000532006,117.023,0.0622568,0.311622,0.000165785,0.00243708,0.010075,9100,5700,6000
300786926,300624130,137,2,f,13005600,10058.9,602900000,1166870,0.000773427,116.004,0.0897207,0.159318,0.000123221,0.00181137,0.010075,9100,5700,6000
300788222,300624130,562,3,f,4008000,0,213966000,0,0,0,0,0.049098,0,0,0,0,0,0
300786051,300624130,246,1,f,16522800,969480,1978200000,915746000,0.0586753,944.575,55.4232,0.202404,0.0118761,0.174582,0.514949,9100,4900,4800
300788225,300624130,566,3,f,87439900,0,3901870000,0,0,0,0,1.07114,0,0,0,0,0,0
300787320,300624130,630,2,f,21512300,524.788,1641260000,91270.8,2.43947e-05,173.92,0.00424272,0.263526,6.42865e-06,9.45025e-05,0.00116731,2600,3100,6900
300787113,300624130,374,2,f,17994800,45834.1,1086480000,8293430,0.00254707,180.945,0.46088,0.220436,0.000561468,0.0082537,0.0365812,8800,4900,6900
300786019,300624130,209,1,f,20121800,103688,1293200000,20318000,0.00515302,195.953,1.00975,0.246492,0.00127018,0.0186719,0.0376078,11500,4400,4000
300788476,300624130,873,3,f,56819200,6240.35,2646190000,555553,0.000109828,89.026,0.00977756,0.696035,7.64443e-05,0.00112375,0.00506304,4600,4000,9800
300787602,300624130,973,2,f,10142700,0,607865000,0,0,0,0,0.124248,0,0,0,0,0,0
300788246,300624130,593,3,f,72716600,1712.95,3029270000,226033,2.35565e-05,131.956,0.00310841,0.890779,2.09836e-05,0.000308464,0.0046581,9300,600,7600
300785940,300624130,101,1,f,34926900,6203.88,1304220000,404166,0.000177625,65.1473,0.0115718,0.427854,7.59975e-05,0.00111718,0.00789171,10200,6000,3100
300787211,300624130,495,2,f,64128100,207.357,4468790000,26705.3,3.23348e-06,128.789,0.000416438,0.785569,2.54012e-06,3.73403e-05,0.000588749,8600,5100,8000
300787489,300624130,841,2,f,43842700,27335.7,260542000,1749400,0.000623496,63.9969,0.0399018,0.537073,0.000334862,0.00492255,0.0264694,10200,7200,5700
300787717,300624130,1116,2,f,4907760,2894.01,126255000,334306,0.000589681,115.516,0.0681178,0.0601201,3.54517e-05,0.000521147,0.00352929,11300,5500,6400
300787198,300624130,479,2,f,13823500,0.814685,952772000,72.5488,5.89347e-08,89.0513,5.24821e-06,0.169338,9.9799e-09,1.46707e-07,4.1719e-06,8200,5100,8200
300787712,300624130,1109,2,f,1308740,0,100286000,0,0,0,0,0.016032,0,0,0,0,0,0
300788171,300624130,496,3,f,8670380,381.203,594211000,30285.7,4.39661e-05,79.4477,0.00349301,0.106212,4.66974e-06,6.86461e-05,0.00150192,3800,4000,5800
300787980,300624130,260,3,f,13251000,6349.33,711482000,716745,0.000479161,112.885,0.0540901,0.162324,7.77793e-05,0.00114337,0.00728675,6000,7100,8000
300786751,300624130,1105,1,f,7116250,0,455558000,0,0,0,0,0.0871741,0,0,0,0,0,0
300787366,300624130,681,2,f,7116250,745553,1120340000,692640000,0.104768,929.03,97.3322,0.0871741,0.00913302,0.134257,0.497052,8600,4500,5800
300786707,300624130,1050,1,f,13741700,0,869810000,0,0,0,0,0.168336,0,0,0,0,0,0
300788189,300624130,518,3,f,312706000,28.7383,20872200000,1238.56,9.19019e-08,43.0981,3.96079e-06,3.83065,3.52044e-07,5.17512e-06,0.000182882,9100,5300,3000
300788046,300624130,342,3,f,269681000,58666.9,16863200000,9713880,0.000217542,165.577,0.0360198,3.3036,0.00071867,0.0105646,0.0195576,6000,5300,7200
300788470,300624130,866,3,f,133573000,5399500,5065750000,1939910000,0.0404237,359.275,14.5232,1.63627,0.0661439,0.97233,0.561961,12200,6900,4000
300787986,300624130,269,3,f,16195600,0,1026970000,0,0,0,0,0.198396,0,0,0,0,0,0
300785983,300624130,159,1,f,161874000,791.541,9672990000,46840.2,4.88985e-06,59.176,0.000289361,1.98296,9.69637e-06,0.000142539,0.00137343,2500,4100,4700
300788128,300624130,446,3,f,9161150,0.00148907,782704000,0.133425,1.62542e-10,89.6029,1.45642e-08,0.112224,1.82411e-11,2.68148e-10,1.82047e-08,7400,2300,8300
300787668,300624130,1057,2,f,86049300,5118.42,5886130000,624237,5.94824e-05,121.959,0.00725441,1.0541,6.27007e-05,0.000921713,0.0163211,4900,4500,9000
300786636,300624130,963,1,f,1472330,283923,328365000,213725000,0.192839,752.758,145.161,0.018036,0.00347805,0.0511282,0.587587,12200,6900,3900
300787646,300624130,1027,2,f,7852420,7.00065,419891000,488.996,8.91528e-07,69.85,6.22733e-05,0.0961921,8.5758e-08,1.26066e-06,8.55867e-05,8900,3200,10600
300787055,300624130,305,2,f,4335190,51.769,212300000,4442.66,1.19416e-05,85.817,0.00102479,0.0531061,6.3417e-07,9.32243e-06,0.000602023,8000,1500,7900
300788022,300624130,318,3,f,1472330,1.57237,104515000,187.667,1.06794e-06,119.353,0.000127463,0.018036,1.92615e-08,2.83148e-07,1.9223e-05,10900,5100,5400
300788304,300624130,658,3,f,135454000,1710280,5393110000,1144620000,0.0126263,669.26,8.45025,1.65931,0.0209509,0.307983,0.737605,9900,5500,4000
300788331,300624130,687,3,f,111652000,10558,9419670000,2244250,9.45623e-05,212.563,0.0201005,1.36773,0.000129336,0.00190127,0.0206781,8600,1700,6600
300785915,300624130,66,1,f,490776,0.589885,9471980,96.3889,1.20194e-06,163.403,0.000196401,0.00601201,7.22609e-09,1.06225e-07,4.74247e-06,8100,4800,3400
300787847,300624130,92,3,f,44088000,0,2399000000,0,0,0,0,0.540079,0,0,0,0,0,0
300786964,300624130,192,2,f,9979110,2044.96,494408000,278007,0.000204924,135.948,0.0278589,0.122244,2.50507e-05,0.000368251,0.003823,5900,6900,8200
300787073,300624130,327,2,f,12187600,2133.38,716481000,316927,0.000175045,148.557,0.0260041,0.149298,2.61339e-05,0.000384174,0.0110525,6100,6500,8300
300788503,300624130,904,3,f,152059000,11867.7,8710040000,541632,7.80469e-05,45.6391,0.00356199,1.86272,0.00014538,0.00213711,0.0104605,5100,7100,4600
300787049,300624130,296,2,f,31818600,1.22381,2754610000,86.053,3.84622e-08,70.3154,2.70448e-06,0.389778,1.49917e-08,2.20382e-07,1.46912e-05,5200,2700,5900
300788005,300624130,294,3,f,554495000,1846050,42454400000,455613000,0.00332924,246.805,0.821672,6.79256,0.0226141,0.332432,0.14834,8500,3400,6300
300788744,300624130,182305709,3,f,47278100,2219.49,3184370000,231270,4.69455e-05,104.199,0.00489169,0.579157,2.71888e-05,0.000399681,0.00869526,3600,3300,7400
300787864,300624130,114,3,f,6461880,360246,660754000,232584000,0.0557494,645.625,35.9932,0.0791581,0.00441302,0.0648723,0.282521,10500,6400,4100
300787024,300624130,263,2,f,2617470,7.01894,104843000,511.961,2.68157e-06,72.94,0.000195594,0.032064,8.5982e-08,1.26395e-06,4.2998e-05,4900,6800,6100
300788408,300624130,786,3,f,9161150,0,418987000,0,0,0,0,0.112224,0,0,0,0,0,0
300786915,300624130,123,2,f,6052900,17563.1,337769000,2703350,0.0029016,153.922,0.44662,0.0741481,0.000215148,0.00316272,0.0100809,10100,4900,7300
300787091,300624130,345,2,f,118686000,12159.5,10446800000,2087410,0.000102451,171.67,0.0175877,1.4539,0.000148954,0.00218965,0.00911179,4100,1700,8300
300786382,300624130,653,1,f,572572,16.2201,37917400,2365.09,2.83286e-05,145.812,0.00413065,0.00701401,1.98697e-07,2.92088e-06,8.97208e-05,11000,5000,5200
300788323,300624130,677,3,f,146047000,34765.1,10362100000,5967690,0.00023804,171.657,0.0408613,1.78908,0.000425872,0.00626042,0.0138492,6300,4400,10300
300788527,300624130,933,3,f,300519000,1964090,7960700000,1185710000,0.00653569,603.692,3.94554,3.68135,0.0240602,0.35369,0.737605,9900,5500,4000
300786792,300624130,10693,1,f,8016010,362.144,315402000,26358.4,4.51776e-05,72.7841,0.00328821,0.0981961,4.43627e-06,6.52141e-05,0.00119258,9200,5300,3100
300787869,300624130,120,3,f,30673500,214.095,1627720000,20406.9,6.97979e-06,95.3174,0.000665295,0.37575,2.62266e-06,3.85536e-05,0.00138518,5800,4800,10300
300786785,300624130,10683,1,f,77460800,2506.22,5767650000,295108,3.23546e-05,117.75,0.00380977,0.948895,3.07011e-05,0.000451313,0.00558253,12300,4800,2500
300786466,300624130,754,1,f,165882000,8745.73,10454700000,501112,5.27225e-05,57.2979,0.00302089,2.03206,0.000107135,0.00157491,0.00585361,4000,6600,5200
300786091,300624130,298,1,f,15459400,876.736,892361000,36471.7,5.6712e-05,41.5994,0.00235918,0.189378,1.074e-05,0.00015788,0.00534396,4900,7000,4700
300786212,300624130,446,1,f,4416980,0,378676000,0,0,0,0,0.0541081,0,0,0,0,0,0
300788138,300624130,456,3,f,163592,0,8057470,0,0,0,0,0.002004,0,0,0,0,0,0
300786197,300624130,431,1,f,5889310,0,515875000,0,0,0,0,0.0721441,0,0,0,0,0,0
300786821,300624130,182305689,1,f,121058000,1414.16,9314920000,108491,1.16817e-05,76.7179,0.000896193,1.48296,1.73235e-05,0.000254659,0.00445544,3900,2100,2600
300786714,300624130,1060,1,f,3271840,206917,232827000,97757000,0.0632418,472.446,29.8783,0.04008,0.00253473,0.0372611,0.26649,8900,4800,5200
300787599,300624130,970,2,f,8915760,8943.63,317417000,1452080,0.00100313,162.359,0.162867,0.109218,0.000109559,0.00161055,0.0167587,11300,5600,5900
300788550,300624130,960,3,f,1308900000,10322400,50815600000,3670210000,0.00788636,355.557,2.80405,16.034,0.12645,1.85884,0.561961,12200,6900,4000
300786208,300624130,442,1,f,20530800,765.823,829162000,56457.9,3.73012e-05,73.7219,0.00274991,0.251502,9.38133e-06,0.000137908,0.00185123,7100,800,5600
300788335,300624130,691,3,f,24866000,153612,1258960000,35057600,0.0061776,228.222,1.40986,0.304608,0.00188175,0.0276621,0.110092,13100,5400,5400
300788333,300624130,689,3,f,2535680,75.3104,93470900,3783.23,2.97003e-05,50.2351,0.001492,0.031062,9.22553e-07,1.35617e-05,0.000603948,5200,7000,6700
300788787,300624130,997,3,t,9087670,5553160,10425700000,9731940000,0.611066,1752.5,1070.9,0.111324,0.0680262,1,0.992548,8700,4600,6700
300785971,300624130,141,1,f,92347700,863.318,4687770000,68380.2,9.34856e-06,79.2063,0.000740465,1.13126,1.05756e-05,0.000155464,0.00712107,6000,7000,5500
300786154,300624130,374,1,f,17259000,15608.3,1025050000,4679370,0.000904361,299.8,0.271127,0.211422,0.000191202,0.00281071,0.0664992,8900,5200,4600
300787092,300624130,347,2,f,6543680,0,303996000,0,0,0,0,0.0801601,0,0,0,0,0,0
300787761,300624130,10707,2,f,2617470,15.3898,175827000,988.66,5.87963e-06,64.2414,0.000377716,0.032064,1.88525e-07,2.77135e-06,9.41343e-05,11600,4100,5900
300788025,300624130,321,3,f,1963100,11992.5,130401000,2015900,0.00610894,168.097,1.02689,0.024048,0.000146908,0.00215958,0.0287881,7900,4500,8100
300787777,300624130,10737,2,f,28792200,382.02,2184820000,17505.2,1.32682e-05,45.8226,0.000607983,0.352704,4.67975e-06,6.87933e-05,0.00258754,12400,4700,6600
300786084,300624130,289,1,f,47932500,0,3124190000,0,0,0,0,0.587173,0,0,0,0,0,0
300786394,300624130,665,1,f,69199400,3411.52,2730510000,204592,4.92999e-05,59.9708,0.00295655,0.847693,4.17912e-05,0.000614339,0.00430195,4800,6600,2700
300787061,300624130,313,2,f,1381450000,14817800,93742100000,6698590000,0.0107263,452.063,4.84894,16.9228,0.181518,2.66836,0.993636,8700,4600,6700
300788058,300624130,359,3,f,73125600,33.6174,4509770000,13078.8,4.59722e-07,389.048,0.000178854,0.895789,4.11814e-07,6.05375e-06,0.000409703,5000,5500,7000
300787119,300624130,381,2,f,50549900,15119.8,2614780000,2173580,0.000299107,143.757,0.0429987,0.619237,0.000185218,0.00272274,0.0146095,7900,5700,6700
300788004,300624130,292,3,f,4989560,98.2503,249318000,12277.1,1.96912e-05,124.958,0.00246056,0.0611221,1.20357e-06,1.76927e-05,0.000843204,6400,6300,7800
300787046,300624130,292,2,f,2453880,97.2571,115915000,12157.1,3.9634e-05,124.999,0.00495423,0.03006,1.1914e-06,1.75138e-05,0.000843204,6400,6300,7800
300787145,300624130,418,2,f,16032000,7005,782598000,1175100,0.000436938,167.752,0.0732973,0.196392,8.58113e-05,0.00126144,0.00847677,6900,6400,7900
300786018,300624130,207,1,f,817960,31.7865,34538400,3194.73,3.88606e-05,100.506,0.00390573,0.01002,3.89384e-07,5.72403e-06,0.000239217,13000,5100,5600
300786326,300624130,589,1,f,69690200,3269.21,4092060000,200200,4.69107e-05,61.238,0.00287271,0.853705,4.00479e-05,0.000588712,0.005724,3100,6100,5300
300787852,300624130,97,3,f,52022300,294.506,1962100000,35518.2,5.66116e-06,120.603,0.00068275,0.637273,3.6077e-06,5.3034e-05,0.0015167,7100,4700,10500
300786627,300624130,954,1,f,17586100,0,1173120000,0,0,0,0,0.21543,0,0,0,0,0,0
300787637,300624130,1016,2,f,168582000,3245.23,6439460000,255632,1.92502e-05,78.7718,0.00151637,2.06512,3.97541e-05,0.000584393,0.00116353,1200,5900,6600
300786484,300624130,778,1,f,65518600,0,5536610000,0,0,0,0,0.802603,0,0,0,0,0,0
300788244,300624130,590,3,f,52104100,11874.1,3787320000,1625570,0.000227893,136.9,0.0311985,0.638275,0.000145458,0.00213827,0.0179063,8600,1100,6500
300786447,300624130,727,1,f,8588580,0,542236000,0,0,0,0,0.10521,0,0,0,0,0,0
300787497,300624130,849,2,f,2044900,667.002,117997000,125651,0.000326178,188.382,0.0614462,0.02505,8.17077e-06,0.000120112,0.00440092,4900,4300,9000
300786655,300624130,984,1,f,100445000,105424,9897580000,28707600,0.00104956,272.307,0.285803,1.23046,0.00129144,0.0189844,0.0806348,11100,3500,4500
300787682,300624130,1074,2,f,11287800,0,454920000,0,0,0,0,0.138276,0,0,0,0,0,0
300786567,300624130,883,1,f,4089800,1224.24,232614000,145022,0.00029934,118.459,0.0354594,0.0501,1.49969e-05,0.000220458,0.00285302,10400,3800,4100
300787516,300624130,873,2,f,28190600,3290.66,1254110000,325550,0.000116729,98.9316,0.0115482,0.345335,4.03106e-05,0.000592574,0.00506304,4600,4000,9800
300788361,300624130,723,3,f,151568000,4196.8,12066100000,625980,2.76892e-05,149.156,0.00413002,1.85671,5.14108e-05,0.00075575,0.00836199,2700,3100,6900
300786273,300624130,519,1,f,45478600,849364,3353350000,213805000,0.0186761,251.724,4.70122,0.557113,0.0104047,0.152951,0.197702,11300,4000,4000
300786812,300624130,10725,1,f,57584400,668.716,4937670000,114450,1.16128e-05,171.149,0.00198752,0.705409,8.19177e-06,0.000120421,0.0021283,12600,2100,5600
300785986,300624130,163,1,f,15786600,1.41071,1004440000,76.7535,8.9361e-08,54.4078,4.86193e-06,0.193386,1.72812e-08,2.54037e-07,1.58184e-05,5200,4900,1500
300786131,300624130,344,1,f,13987100,0,941977000,0,0,0,0,0.171342,0,0,0,0,0,0
300788445,300624130,837,3,f,22330300,297.857,1499040000,30650.5,1.33387e-05,102.903,0.0013726,0.273546,3.64875e-06,5.36374e-05,0.000690404,8300,2300,4700
300786878,300624130,72,2,f,1390530,0,97882900,0,0,0,0,0.017034,0,0,0,0,0,0
300787459,300624130,803,2,f,386650000,103942,22511800000,15793600,0.000268828,151.946,0.0408474,4.73646,0.00127329,0.0187177,0.0195576,6000,5300,7200
300788334,300624130,690,3,f,16931800,14907.9,856055000,2438570,0.000880469,163.576,0.144024,0.207414,0.000182622,0.00268458,0.00771904,6600,5200,6400
300788399,300624130,774,3,f,21021600,2421.46,1457320000,744454,0.000115189,307.441,0.0354138,0.257514,2.96628e-05,0.00043605,0.00726872,8600,700,6600
300786620,300624130,946,1,f,27156300,9485.59,1498140000,1447900,0.000349296,152.642,0.0533172,0.332664,0.000116198,0.00170814,0.00997278,8000,5400,5400
300786652,300624130,981,1,f,42370300,1844.82,2035640000,141815,4.35403e-05,76.872,0.00334703,0.519037,2.2599e-05,0.00033221,0.00161798,6600,1800,1600
300787209,300624130,493,2,f,380351000,12887.3,27165800000,2119190,3.38826e-05,164.44,0.00557165,4.6593,0.000157869,0.00232071,0.00813693,4500,5000,7100
300787593,300624130,963,2,f,1472330,12671.9,21286700,1593090,0.00860674,125.717,1.08202,0.018036,0.000155231,0.00228193,0.0346341,12200,6900,7500
300788035,300624130,331,3,f,54476100,3856.49,2569060000,477384,7.07922e-05,123.787,0.00876317,0.667333,4.7242e-05,0.000694467,0.0081081,8000,6100,6600
300788007,300624130,296,3,f,63391900,23.3899,5463080000,1612.2,3.68972e-07,68.9273,2.54323e-05,0.776551,2.86526e-07,4.21199e-06,0.000169687,5500,2500,5500
300786734,300624130,1085,1,f,4416980,0,190761000,0,0,0,0,0.0541081,0,0,0,0,0,0
300787812,300624130,41,3,f,34272500,66.2683,1721810000,5204.14,1.93357e-06,78.5314,0.000151846,0.419838,8.11787e-07,1.19334e-05,0.000181567,9600,700,4000
300786717,300624130,1064,1,f,157948000,1388.38,11520900000,74390,8.79008e-06,53.5806,0.000470978,1.93486,1.70076e-05,0.000250015,0.00228404,11800,4000,1900
300787500,300624130,853,2,f,32636600,12.813,1953340000,721.505,3.92595e-07,56.3105,2.21072e-05,0.399798,1.56959e-07,2.30733e-06,3.50582e-05,8900,5600,8100
300787104,300624130,363,2,f,18240500,356,1356900000,115711,1.9517e-05,325.029,0.0063436,0.223446,4.361e-06,6.41077e-05,0.0019674,3800,2500,6100
300785913,300624130,63,1,f,1881310,7.60527,115617000,870.452,4.04254e-06,114.454,0.000462684,0.023046,9.31646e-08,1.36954e-06,6.70871e-05,6500,5700,4700
300788095,300624130,408,3,f,20939800,593.993,995242000,46911.4,2.83667e-05,78.9763,0.0022403,0.256512,7.27641e-06,0.000106965,0.00139744,6500,7400,2800
300788739,300624130,182305689,3,f,241953000,4907.8,18788600000,446488,2.02842e-05,90.975,0.00184535,2.96392,6.01206e-05,0.000883786,0.00869526,3600,3300,7400
300786584,300624130,903,1,f,11124300,165729,446344000,28311200,0.014898,170.829,2.545,0.136272,0.00203018,0.029844,0.113189,12000,5100,4100
300788221,300624130,560,3,f,3517230,4394.1,145583000,782806,0.00124931,178.149,0.222563,0.043086,5.38278e-05,0.00079128,0.0155499,10700,4500,3600
300787219,300624130,505,2,f,1063350,0,79043200,0,0,0,0,0.013026,0,0,0,0,0,0
300787364,300624130,678,2,f,11369600,0,867279000,0,0,0,0,0.139278,0,0,0,0,0,0
300787407,300624130,729,2,f,22330300,0,1268120000,0,0,0,0,0.273546,0,0,0,0,0,0
300787667,300624130,1056,2,f,211933000,35750.9,15376900000,6464600,0.000168689,180.823,0.030503,2.59618,0.000437949,0.00643794,0.0251888,11600,2600,8900
300786566,300624130,882,1,f,11287800,0,475316000,0,0,0,0,0.138276,0,0,0,0,0,0
300787350,300624130,664,2,f,27810600,2.59034,1697150000,200.315,9.3142e-08,77.3315,7.20281e-06,0.34068,3.17316e-08,4.66462e-07,1.8781e-05,9500,5300,8700
300786703,300624130,1046,1,f,13251000,0,860102000,0,0,0,0,0.162324,0,0,0,0,0,0
300786503,300624130,805,1,f,9406540,28.3319,291115000,2542.26,3.01193e-06,89.7314,0.000270265,0.11523,3.47065e-07,5.10193e-06,0.000100312,9900,1000,4800
300787759,300624130,10704,2,f,30264500,340.994,1802850000,14560.4,1.12671e-05,42.7,0.000481106,0.37074,4.17717e-06,6.14053e-05,0.000821593,8700,5200,7900
300788714,300624130,10697,3,f,26501900,390.024,1887890000,29320.3,1.47168e-05,75.1757,0.00110635,0.324648,4.77779e-06,7.02346e-05,0.000756056,9700,2000,7400
300788568,300624130,978,3,f,56602800,1895130,2468570000,524534000,0.0334812,276.78,9.26693,0.693385,0.0232153,0.34127,0.240536,12200,6800,4100
300786289,300624130,537,1,f,10878900,0,640970000,0,0,0,0,0.133266,0,0,0,0,0,0
300786312,300624130,573,1,f,4171600,0,318326000,0,0,0,0,0.0511021,0,0,0,0,0,0
300787017,300624130,255,2,f,15459400,8645.63,1384650000,1434760,0.000559246,165.952,0.0928078,0.189378,0.000105909,0.00155688,0.0140438,6300,3900,6600
300787011,300624130,248,2,f,9324740,0,418491000,0,0,0,0,0.114228,0,0,0,0,0,0
300787840,300624130,82,3,f,15704800,3761.23,646840000,564372,0.000239495,150.05,0.0359362,0.192384,4.6075e-05,0.000677313,0.0113512,9700,4000,7500
300787561,300624130,927,2,f,2126700,0,93970500,0,0,0,0,0.026052,0,0,0,0,0,0
300787901,300624130,162,3,f,10878900,9279.18,664448000,1416050,0.000852954,152.605,0.130165,0.133266,0.00011367,0.00167097,0.0120128,10300,3900,6100
300786248,300624130,487,1,f,4253390,373.03,237172000,30769.6,8.77017e-05,82.4856,0.00723413,0.0521041,4.56962e-06,6.71743e-05,0.00173379,7500,5600,3300
300786635,300624130,962,1,f,133246000,322.271,9675130000,27767.3,2.41863e-06,86.1611,0.000208391,1.63226,3.94783e-06,5.80339e-05,0.00228319,2900,1900,3900
300786978,300624130,210,2,f,2126700,1596.3,91330100,178478,0.000750603,111.807,0.0839225,0.026052,1.95547e-05,0.000287459,0.00737415,8000,6200,6600
300786228,300624130,465,1,f,51940500,755.611,3419440000,39019.6,1.45476e-05,51.6397,0.000751236,0.636271,9.25624e-06,0.000136069,0.00209151,4200,6700,5000
300787627,300624130,1004,2,f,3599020,0,173947000,0,0,0,0,0.044088,0,0,0,0,0,0
300788220,300624130,559,3,f,47441700,16510.1,3253400000,3017350,0.000348009,182.757,0.0636012,0.581161,0.000202249,0.0029731,0.0141693,6900,4900,2800
300787138,300624130,409,2,f,36399200,0,2251730000,0,0,0,0,0.44589,0,0,0,0,0,0
