id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299333973,287664997,1066,3,f,37871500,158.714,1165620000,10903.4,4.19084e-06,68.6985,0.000287905,0.463926,1.94424e-06,2.69037e-05,0.000393424,8500,500,7000
299331529,287664997,425,1,f,27892400,408.733,981394000,22905.6,1.46539e-05,56.0404,0.00082121,0.341682,5.00698e-06,6.92848e-05,0.00173371,10200,1700,2400
299334015,287664997,1117,3,f,318186000,951.079,1289990000,56349.3,2.98906e-06,59.2478,0.000177095,3.89778,1.16507e-05,0.000161218,0.0018291,9500,4900,5300
299332741,287664997,726,2,f,251604000,11921.7,6783430000,666546,4.73828e-05,55.9103,0.00264918,3.08216,0.000146041,0.00202086,0.0127922,8900,4500,8000
299333710,287664997,741,3,f,12842000,0,345500000,0,0,0,0,0.157314,0,0,0,0,0,0
299333998,287664997,1097,3,f,1262440000,39042.5,15583200000,1891910,3.09262e-05,48.4577,0.00149862,15.4649,0.000478271,0.00661814,0.0260409,7000,6700,6900
299331491,287664997,372,1,f,245388,0,3304870,0,0,0,0,0.003006,0,0,0,0,0,0
299332202,287664997,55,2,f,4253390,0,88153200,0,0,0,0,0.0521041,0,0,0,0,0,0
299332526,287664997,469,2,f,408980,0,7658200,0,0,0,0,0.00501,0,0,0,0,0,0
299332119,287664997,10678,1,f,70344600,133.499,2739960000,18467.3,1.89778e-06,138.333,0.000262526,0.861721,1.63536e-06,2.26295e-05,0.00129434,11400,4300,2900
299331432,287664997,303,1,f,29937300,0,1182580000,0,0,0,0,0.366732,0,0,0,0,0,0
299332448,287664997,372,2,f,245148,986.297,4159490,74438.4,0.00402327,75.4727,0.303647,0.00300307,1.20821e-05,0.000167188,0.0106015,11700,4200,7200
299332789,287664997,794,2,f,76561100,12744.4,60724100,794617,0.00016646,62.3504,0.0103789,0.937873,0.000156119,0.00216031,0.0210988,10300,4900,7800
299333090,287664997,10697,2,f,13169200,403.032,387001000,20471.9,3.06043e-05,50.7946,0.00155453,0.161322,4.93715e-06,6.83184e-05,0.00111795,9300,2400,7600
299333145,287664997,33,3,f,75334100,0,2596680000,0,0,0,0,0.922843,0,0,0,0,0,0
299332729,287664997,708,2,f,19303900,0,415421000,0,0,0,0,0.236472,0,0,0,0,0,0
299332039,287664997,1045,1,f,3026450,0,63017300,0,0,0,0,0.037074,0,0,0,0,0,0
299333616,287664997,631,3,f,199255000,3497.15,4587200000,169115,1.75511e-05,48.3579,0.000848734,2.44087,4.284e-05,0.000592805,0.00343962,7400,7100,2900
299331563,287664997,463,1,f,205717000,22.0506,7004950000,822.789,1.07189e-07,37.3137,3.99962e-06,2.52003,2.70119e-07,3.73781e-06,0.000251745,8600,5300,3500
299331942,287664997,928,1,f,265837000,2870.61,12137700000,458290,1.07984e-05,159.649,0.00172395,3.2565,3.51649e-05,0.0004866,0.00184309,11900,3200,5600
299333099,287664997,10708,2,f,22248500,833.198,961858000,140986,3.74496e-05,169.211,0.00633686,0.272544,1.02067e-05,0.000141236,0.00280266,10800,3300,5700
299331972,287664997,962,1,f,133246000,207.215,4264300000,11576.7,1.55513e-06,55.8679,8.6882e-05,1.63226,2.53838e-06,3.51252e-05,0.000558855,2700,3100,3100
299332560,287664997,511,2,f,11533200,89.4436,218819000,5317.42,7.75529e-06,59.45,0.000461052,0.141282,1.09568e-06,1.51617e-05,0.000283233,8300,3000,5700
299333673,287664997,694,3,f,36562800,18.8596,1260750000,918.629,5.15815e-07,48.7087,2.51247e-05,0.447894,2.3103e-07,3.19692e-06,0.000126463,3700,5000,8200
299333554,287664997,558,3,f,14068900,2220.96,257939000,103103,0.000157863,46.4225,0.0073284,0.172344,2.72068e-05,0.000376477,0.00630818,4600,3600,9900
299333112,287664997,10732,2,f,30591700,76586.3,1191500000,11783400,0.0025035,153.858,0.385184,0.374748,0.000938182,0.0129822,0.0589828,12900,4600,6900
299333424,287664997,398,3,f,66990900,0,76754000,0,0,0,0,0.820639,0,0,0,0,0,0
299333806,287664997,866,3,f,133573000,10678,294430000,2822890,7.99417e-05,264.364,0.0211337,1.63627,0.000130806,0.00181005,0.0296745,10600,3700,7200
299331953,287664997,940,1,f,40489000,0.192007,188131000,13.0427,4.74219e-09,67.9286,3.2213e-07,0.49599,2.35208e-09,3.25472e-08,2.34738e-06,5300,2600,4900
299332410,287664997,328,2,f,42779300,1.74416,1357420000,74.209,4.07712e-08,42.547,1.73469e-06,0.524047,2.1366e-08,2.95655e-07,2.13233e-05,4500,4500,9500
299332121,287664997,10681,1,f,55457700,29.5343,2163470000,3136.78,5.32556e-07,106.208,5.65616e-05,0.679357,3.61795e-07,5.00639e-06,0.000224572,12300,3900,3300
299332301,287664997,192,2,f,9979110,995.571,152894000,45813.3,9.97655e-05,46.0171,0.00459092,0.122244,1.21957e-05,0.00016876,0.00271424,5500,7100,8300
299333598,287664997,610,3,f,72880200,48.7493,2587900000,2569.3,6.68896e-07,52.7043,3.52537e-05,0.892783,5.97179e-07,8.26355e-06,0.000290603,9900,1900,7500
299331246,287664997,56,1,f,200891000,57.5971,6887680000,4408.61,2.86708e-07,76.5422,2.19453e-05,2.46091,7.05565e-07,9.76335e-06,0.000584089,4500,5700,3200
299333961,287664997,1052,3,f,37462600,1444.18,159276000,84373.6,3.85499e-05,58.4232,0.00225221,0.458916,1.76912e-05,0.000244804,0.00131763,10100,4300,7200
299332933,287664997,967,2,f,858940000,82189.1,4521940000,34896300,9.56867e-05,424.586,0.0406272,10.522,0.00100682,0.013932,0.0545218,100,3500,7100
299332792,287664997,797,2,f,87439900,113.118,1219890000,8944.44,1.29367e-06,79.0714,0.000102292,1.07114,1.3857e-06,1.91748e-05,0.000676048,6700,5500,6400
299331893,287664997,869,1,f,3026450,0.0797351,124445000,4.22213,2.63461e-08,52.9519,1.39508e-06,0.037074,9.76756e-10,1.3516e-08,5.38407e-07,10200,1900,2500
299332218,287664997,78,2,f,112506000,293071,611130000,48040300,0.00260493,163.92,0.427002,1.3782,0.00359012,0.0496788,0.124549,10700,5100,8800
299331552,287664997,449,1,f,12433000,26.4237,89359900,434.204,2.12529e-06,16.4324,3.49235e-05,0.152304,3.2369e-07,4.4791e-06,0.000173555,5500,4100,5500
299334118,287664997,1123,2,t,264913,38964.6,24477400,15874100,0.147084,407.398,59.9219,0.00324519,0.000477316,0.00660493,0.15925,11300,4600,7800
299332065,287664997,1079,1,f,18158700,1888.79,309203000,99514,0.000104015,52.6868,0.00548024,0.222444,2.31376e-05,0.00032017,0.0052314,9000,3700,3300
299332482,287664997,421,2,f,4825960,38.9873,116554000,1847.5,8.07866e-06,47.3871,0.000382824,0.0591181,4.77594e-07,6.60878e-06,0.000175423,9100,1500,9600
299332920,287664997,952,2,f,82532200,2.02807,1739960000,100.499,2.45731e-08,49.554,1.21769e-06,1.01102,2.48439e-08,3.43781e-07,1.25935e-05,3800,5000,8100
299331545,287664997,442,1,f,20530800,1865.94,279832000,105466,9.08851e-05,56.5217,0.00513698,0.251502,2.28578e-05,0.000316298,0.0028339,9800,1500,4400
299331695,287664997,623,1,f,2028210000,19414.2,53575300000,1198570,9.57209e-06,61.7368,0.00059095,24.8456,0.000237824,0.00329093,0.0133318,3600,5400,5500
299333135,287664997,19,3,f,1635920,195.731,22044700,10223.9,0.000119646,52.2343,0.00624961,0.02004,2.3977e-06,3.31785e-05,0.00104392,4200,3600,5800
299331282,287664997,106,1,f,2453880,0,8999130,0,0,0,0,0.03006,0,0,0,0,0,0
299333194,287664997,103,3,f,3026450,0,65140600,0,0,0,0,0.037074,0,0,0,0,0,0
299331572,287664997,472,1,f,6298290,14.4245,186713000,709.767,2.29022e-06,49.2057,0.000112692,0.0771541,1.767e-07,2.44511e-06,0.000137447,7400,5900,3700
299332897,287664997,926,2,f,127602000,164.341,2907310000,10500,1.28792e-06,63.8916,8.22872e-05,1.56312,2.01317e-06,2.78576e-05,0.000319036,9300,5500,8400
299332910,287664997,940,2,f,39998200,0,177466000,0,0,0,0,0.489978,0,0,0,0,0,0
299332909,287664997,939,2,f,1390530,0,2595540,0,0,0,0,0.017034,0,0,0,0,0,0
299334128,287664997,10720,2,t,55.9202,55.9202,51116.8,51116.8,1,914.103,914.103,6.85022e-07,6.85022e-07,9.47909e-06,0.000683654,11300,3600,7600
299331642,287664997,562,1,f,1881310,0,46227600,0,0,0,0,0.023046,0,0,0,0,0,0
299333913,287664997,989,3,f,27565300,724.25,210679000,94729.7,2.6274e-05,130.797,0.00343656,0.337674,8.87206e-06,0.000122768,0.00334492,11900,3900,6300
299332349,287664997,249,2,f,899756,0,26565800,0,0,0,0,0.011022,0,0,0,0,0,0
299332365,287664997,269,2,f,7770620,74.2479,260207000,4646.07,9.55496e-06,62.5751,0.000597902,0.0951901,9.09537e-07,1.25858e-05,0.000378912,10100,1800,9100
299333149,287664997,39,3,f,228129000,705.345,7139160000,35567.9,3.09187e-06,50.4262,0.000155911,2.79458,8.64047e-06,0.000119564,0.00139521,5600,1000,5800
299334026,287664997,1133,3,f,327184,0,10521900,0,0,0,0,0.004008,0,0,0,0,0,0
299333704,287664997,731,3,f,83510500,0,2167330000,0,0,0,0,1.023,0,0,0,0,0,0
299332286,287664997,171,2,f,17340800,6.63512,499175000,331.166,3.82632e-07,49.911,1.90975e-05,0.212424,8.12802e-08,1.12473e-06,2.61832e-05,3400,2900,5800
299332861,287664997,882,2,f,10878900,0,56117100,0,0,0,0,0.133266,0,0,0,0,0,0
299331982,287664997,973,1,f,10388100,142.538,381959000,10349.2,1.37213e-05,72.6065,0.000996255,0.127254,1.74609e-06,2.41618e-05,0.0005231,9100,1800,1700
299332877,287664997,901,2,f,111652000,13613.5,119842000,885704,0.000121928,65.0609,0.00793275,1.36773,0.000166765,0.00230763,0.0210988,10300,4900,7800
299333077,287664997,10680,2,f,86784600,42124.6,2819550000,12974500,0.000485392,308.003,0.149502,1.06311,0.000516026,0.00714059,0.0874874,11400,4400,8600
299332948,287664997,983,2,f,758331000,37374.8,5040660000,1899670,4.92856e-05,50.8276,0.00250507,9.28955,0.000457841,0.00633544,0.0119545,8700,5200,7800
299331926,287664997,907,1,f,8179600,0.0138317,179012000,0.677269,1.69099e-09,48.9651,8.27998e-08,0.1002,1.69438e-10,2.34462e-09,1.69099e-07,6500,4300,5100
299332077,287664997,1092,1,f,20040000,304.033,169093000,24611.4,1.51713e-05,80.95,0.00122811,0.24549,3.7244e-06,5.15369e-05,0.000891579,7200,3500,3500
299333921,287664997,1000,3,f,100037000,456.43,180259000,20384.8,4.56263e-06,44.6614,0.000203773,1.22545,5.59127e-06,7.73699e-05,0.00153562,8900,4900,5600
299331437,287664997,310,1,f,9406540,4.58882,88254000,348.903,4.87833e-07,76.0333,3.70915e-05,0.11523,5.6213e-08,7.77855e-07,4.58821e-05,5400,3900,4800
299332098,287664997,1117,1,f,155821000,556.308,669746000,24204.7,3.57017e-06,43.5095,0.000155336,1.90881,6.81478e-06,9.43004e-05,0.0018291,9500,4900,5300
299333358,287664997,318,3,f,1472330,0,31368600,0,0,0,0,0.018036,0,0,0,0,0,0
299332200,287664997,52,2,f,53003800,0,1096070000,0,0,0,0,0.649297,0,0,0,0,0,0
299333132,287664997,14,3,f,1554120,0,41345100,0,0,0,0,0.019038,0,0,0,0,0,0
299331234,287664997,39,1,f,111324000,149.915,3687400000,7555.03,1.34665e-06,50.3954,6.7865e-05,1.36372,1.83646e-06,2.54123e-05,0.000252904,5500,1100,5600
299332108,287664997,1132,1,f,142816000,137.142,826544000,8783.38,9.60271e-07,64.0459,6.15014e-05,1.74949,1.67999e-06,2.32471e-05,0.000308282,9700,4900,3600
299332294,287664997,184,2,f,20694400,78.6036,334035000,4290.51,3.7983e-06,54.5842,0.000207327,0.253506,9.62894e-07,1.33242e-05,0.000648674,2100,2700,7100
299332866,287664997,889,2,f,10797100,0,212386000,0,0,0,0,0.132264,0,0,0,0,0,0
299331644,287664997,565,1,f,11451400,1.91413,410530000,81.3359,1.67152e-07,42.4923,7.10268e-06,0.14028,2.34481e-08,3.24467e-07,2.29314e-05,9900,1300,4400
299333744,287664997,786,3,f,9161150,0,158927000,0,0,0,0,0.112224,0,0,0,0,0,0
299331444,287664997,319,1,f,43188300,0,1356210000,0,0,0,0,0.529057,0,0,0,0,0,0
299331651,287664997,575,1,f,11860400,0.0707636,259703000,7.04543,5.96637e-09,99.5629,5.94029e-07,0.14529,8.66855e-10,1.19952e-08,8.057e-07,7200,3900,4800
299333772,287664997,827,3,f,38934900,0,1127180000,0,0,0,0,0.476952,0,0,0,0,0,0
299332639,287664997,609,2,f,3517230,0,90123500,0,0,0,0,0.043086,0,0,0,0,0,0
299332265,287664997,139,2,f,52267600,0,1175630000,0,0,0,0,0.640279,0,0,0,0,0,0
299332511,287664997,451,2,f,9897320,0,278723000,0,0,0,0,0.121242,0,0,0,0,0,0
299333860,287664997,930,3,f,40570800,400.209,714183000,25614.5,9.86446e-06,64.0028,0.000631353,0.496992,4.90256e-06,6.78399e-05,0.001079,7600,3900,5300
299333323,287664997,269,3,f,16195600,169.427,546333000,9802.25,1.04613e-05,57.8553,0.000605241,0.198396,2.07548e-06,2.87198e-05,0.000387192,10200,1800,2400
299333662,287664997,682,3,f,18976700,0,183933000,0,0,0,0,0.232464,0,0,0,0,0,0
299332350,287664997,250,2,f,28465000,52.3446,551917000,3762.64,1.83891e-06,71.8823,0.000132185,0.348696,6.41221e-07,8.87298e-06,0.000165705,4900,3300,6300
299334130,287664997,8,3,t,12786700,3481020,3830890000,3304710000,0.272238,949.35,258.45,0.156637,0.0426425,0.590072,0.817123,11500,4600,7700
299332609,287664997,577,2,f,23311900,0,1059390000,0,0,0,0,0.28557,0,0,0,0,0,0
299333076,287664997,10678,2,f,71197400,62415.2,2308280000,26336600,0.00087665,421.958,0.36991,0.872168,0.000764586,0.0105801,0.364324,11400,4400,8500
299331560,287664997,458,1,f,59629300,3976.94,1156140000,208203,6.66945e-05,52.3524,0.00349162,0.730459,4.87176e-05,0.000674136,0.00582756,4100,6400,5300
299331319,287664997,157,1,f,26665500,1068.95,271813000,45623.8,4.00875e-05,42.6808,0.00171097,0.326652,1.30947e-05,0.000181199,0.0057998,6000,6800,4100
299333088,287664997,10695,2,f,12105800,0.40052,317651000,28.3635,3.3085e-08,70.8167,2.34297e-06,0.148296,4.90637e-09,6.78926e-08,4.89657e-06,9200,5400,8600
299332411,287664997,329,2,f,421331000,4103.21,15061000000,194450,9.73869e-06,47.3897,0.000461514,5.16131,5.02644e-05,0.00069554,0.00432652,4900,2100,9400
299333128,287664997,8,3,f,34151300000,8348570,876232000000,1660020000,0.000244458,198.839,0.0486079,418.354,0.10227,1.41517,0.817712,11500,4600,7700
299331896,287664997,873,1,f,28628600,5033.79,734070000,252559,0.000175831,50.1728,0.00882192,0.3507,6.16639e-05,0.000853283,0.0134131,4900,3500,1300
299332521,287664997,464,2,f,163592,0,4225870,0,0,0,0,0.002004,0,0,0,0,0,0
299333079,287664997,10683,2,f,77297200,15463.7,2554340000,2531960,0.000200055,163.736,0.0327562,0.946891,0.00018943,0.00262127,0.0438674,13000,4100,7300
299332063,287664997,1075,1,f,6707270,0,81462200,0,0,0,0,0.0821641,0,0,0,0,0,0
299331929,287664997,910,1,f,4825960,0,90595400,0,0,0,0,0.0591181,0,0,0,0,0,0
299332005,287664997,1000,1,f,48750400,357.954,91650600,15804.5,7.34258e-06,44.1523,0.000324192,0.597193,4.38493e-06,6.06771e-05,0.00153562,8900,4900,5600
299333980,287664997,1075,3,f,13659900,12.509,176608000,596.329,9.15741e-07,47.6722,4.36553e-05,0.167334,1.53235e-07,2.12041e-06,8.80738e-05,3500,5500,6100
299331326,287664997,167,1,f,12186300,70.0801,293955000,4197.13,5.75072e-06,59.8904,0.000344413,0.149283,8.58482e-07,1.18794e-05,0.000679824,2700,4500,3900
299332352,287664997,252,2,f,28628600,0,1265520000,0,0,0,0,0.3507,0,0,0,0,0,0
299332707,287664997,685,2,f,27156300,0,492033000,0,0,0,0,0.332664,0,0,0,0,0,0
299333221,287664997,137,3,f,25438600,193.979,86542100,9126.28,7.62538e-06,47.0479,0.000358758,0.311622,2.37624e-06,3.28815e-05,0.00114319,9500,5000,5400
299333979,287664997,1074,3,f,22575700,1214.32,547701000,62710.8,5.37886e-05,51.6429,0.0027778,0.276552,1.48754e-05,0.00020584,0.00112701,9000,1700,1600
299331208,287664997,1,1,f,1308740,186.853,9377690,8842.73,0.000142773,47.3246,0.0067567,0.016032,2.28894e-06,3.16736e-05,0.00132438,7600,6400,4600
299331995,287664997,987,1,f,243016000,183.653,1202030000,8527.64,7.55725e-07,46.4334,3.50908e-05,2.97694,2.24975e-06,3.11312e-05,0.00156351,9300,6900,5600
299332169,287664997,7,2,f,44906000,11692.2,199505000,1053960,0.000260371,90.1423,0.0234704,0.550099,0.00014323,0.00198196,0.0305581,10300,5000,7800
299331305,287664997,136,1,f,111570000,0,491434000,0,0,0,0,1.36673,0,0,0,0,0,0
299332652,287664997,623,2,f,2047760000,28440.5,50248400000,1389870,1.38886e-05,48.8693,0.000678725,25.0851,0.000348396,0.00482098,0.0151898,4900,7000,6600
299333284,287664997,224,3,f,24620600,20.0496,592101000,936.576,8.14344e-07,46.7128,3.80403e-05,0.301602,2.45608e-07,3.39864e-06,4.39917e-05,7800,7000,2500
299332615,287664997,582,2,f,12105800,0,350763000,0,0,0,0,0.148296,0,0,0,0,0,0
299331524,287664997,418,1,f,15295900,1049.81,314948000,59850,6.86338e-05,57.0102,0.00391282,0.187374,1.28602e-05,0.000177955,0.00376767,6600,6900,3700
299332605,287664997,573,2,f,4416980,0,191652000,0,0,0,0,0.0541081,0,0,0,0,0,0
299333818,287664997,880,3,f,7934210,0,149718000,0,0,0,0,0.0971941,0,0,0,0,0,0
299333948,287664997,1035,3,f,55130500,3.20403,2285690000,164.328,5.81172e-08,51.288,2.98071e-06,0.675349,3.92493e-08,5.43118e-07,1.34318e-05,5300,4300,10000
299334048,287664997,10695,3,f,23966200,38.7939,661895000,2296.31,1.61869e-06,59.1927,9.58146e-05,0.293586,4.75225e-07,6.57599e-06,0.00025205,9200,5400,2600
299333956,287664997,1046,3,f,26420100,0,815734000,0,0,0,0,0.323646,0,0,0,0,0,0
299334138,287664997,354,3,t,3792110,1601580,1825010000,1677600000,0.422345,1047.47,442.393,0.0464534,0.0196193,0.271485,0.817123,11500,4600,7700
299333965,287664997,1058,3,f,35826600,0,1279110000,0,0,0,0,0.438876,0,0,0,0,0,0
299331605,287664997,512,1,f,1772360000,27918.7,65608700000,4832810,1.57523e-05,173.103,0.00272677,21.7114,0.000342005,0.00473254,0.00417303,12700,4600,5600
299333983,287664997,1080,3,f,1649830000,31870.9,55092400000,1792970,1.93178e-05,56.2572,0.00108676,20.2104,0.000390419,0.00540247,0.0127922,8900,4500,8000
299332821,287664997,836,2,f,28465000,1151.92,361474000,69432.4,4.04678e-05,60.2756,0.00243922,0.348696,1.4111e-05,0.000195263,0.00226298,10100,2500,9900
299332895,287664997,922,2,f,58157000,242.399,1125150000,13239.4,4.16802e-06,54.6179,0.000227649,0.712423,2.96939e-06,4.10894e-05,0.000830998,8500,4400,10600
299334104,287664997,846,2,t,2559700,243306,187672000,79853500,0.0950525,328.202,31.1965,0.0313563,0.00298049,0.041243,0.334953,11600,4500,7800
299331367,287664997,222,1,f,1226940,4076.99,8122060,219327,0.00332289,53.7963,0.178759,0.01503,4.99431e-05,0.000691095,0.0110672,12300,6800,5600
299331905,287664997,883,1,f,4089800,0,68886100,0,0,0,0,0.0501,0,0,0,0,0,0
299332347,287664997,247,2,f,327184000,1165.59,10153900000,61959.5,3.56248e-06,53.1573,0.000189372,4.008,1.42784e-05,0.00019758,0.00117536,8600,2800,10600
299332432,287664997,353,2,f,55621300,1888.36,1541560000,78571.6,3.39503e-05,41.6084,0.00141262,0.681361,2.31324e-05,0.000320098,0.00630818,4600,3600,9900
299332711,287664997,690,2,f,8670380,0,103533000,0,0,0,0,0.106212,0,0,0,0,0,0
299331618,287664997,528,1,f,1722300000,27875,64859400000,4827250,1.61848e-05,173.175,0.0028028,21.0981,0.000341468,0.00472511,0.00417303,12700,4600,5600
299331497,287664997,380,1,f,2699270,0,10321400,0,0,0,0,0.033066,0,0,0,0,0,0
299331457,287664997,332,1,f,81796,0,2115130,0,0,0,0,0.001002,0,0,0,0,0,0
299332506,287664997,446,2,f,4744170,0,210446000,0,0,0,0,0.0581161,0,0,0,0,0,0
299333489,287664997,475,3,f,67645300,2130.86,959620000,111698,3.15005e-05,52.4194,0.00165124,0.828655,2.6103e-05,0.000361204,0.0052314,9000,3700,3300
299333936,287664997,1020,3,f,90139200,411.609,1950060000,29024.9,4.56638e-06,70.5156,0.000322001,1.10421,5.04222e-06,6.97723e-05,0.00151332,7600,3400,4300
299331949,287664997,935,1,f,27728800,149.871,801157000,7553.17,5.40488e-06,50.3978,0.000272394,0.339678,1.83592e-06,2.54048e-05,0.000252904,5500,1100,5600
299332619,287664997,588,2,f,38607700,18888.1,1269980000,1033110,0.000489232,54.6964,0.0267592,0.472944,0.00023138,0.00320175,0.0150128,5700,2300,5700
299331856,287664997,827,1,f,19140300,0,566169000,0,0,0,0,0.234468,0,0,0,0,0,0
299331904,287664997,882,1,f,11287800,0,72469300,0,0,0,0,0.138276,0,0,0,0,0,0
299333204,287664997,117,3,f,44169800,1570.72,30662600,106367,3.5561e-05,67.7182,0.00240813,0.541081,1.92414e-05,0.000266255,0.00112253,5000,7300,5100
299332377,287664997,287,2,f,245388,0,5060700,0,0,0,0,0.003006,0,0,0,0,0,0
299333377,287664997,337,3,f,266164000,996.986,9227230000,48123.9,3.74576e-06,48.2694,0.000180805,3.26051,1.22131e-05,0.000169,0.00142839,5500,1000,3700
299333449,287664997,431,3,f,12024000,0,548146000,0,0,0,0,0.147294,0,0,0,0,0,0
299333698,287664997,724,3,f,10551700,0,252462000,0,0,0,0,0.129258,0,0,0,0,0,0
299333661,287664997,681,3,f,12269400,34.8465,96664100,2122.02,2.84012e-06,60.8962,0.000172952,0.1503,4.2687e-07,5.90687e-06,0.000326798,8200,5500,5600
299333955,287664997,1045,3,f,6380090,0,113891000,0,0,0,0,0.0781561,0,0,0,0,0,0
299332390,287664997,304,2,f,16277400,0,529883000,0,0,0,0,0.199398,0,0,0,0,0,0
299331866,287664997,838,1,f,15541200,158.201,713671000,8442.5,1.01794e-05,53.3657,0.000543232,0.19038,1.93796e-06,2.68168e-05,0.00084057,4900,3400,1500
299333865,287664997,935,3,f,61101600,690.601,1672620000,34837.7,1.13025e-05,50.4455,0.00057016,0.748495,8.45987e-06,0.000117065,0.00139521,5600,1000,5800
299331539,287664997,436,1,f,22493900,116.03,220682000,3777.5,5.15828e-06,32.5563,0.000167934,0.27555,1.42137e-06,1.96683e-05,0.000425385,5500,4200,5500
299332000,287664997,993,1,f,410780000,2575.02,12423700000,174160,6.26863e-06,67.6344,0.000423975,5.03205,3.1544e-05,0.000436495,0.00339543,2900,1700,5100
299331294,287664997,122,1,f,27892400,0,32353100,0,0,0,0,0.341682,0,0,0,0,0,0
299333633,287664997,652,3,f,2617470,0,58220100,0,0,0,0,0.032064,0,0,0,0,0,0
299331698,287664997,628,1,f,5562130,65.8894,144758000,5019.93,1.18461e-05,76.1873,0.00090252,0.0681361,8.07145e-07,1.1169e-05,0.000599087,8100,3000,4200
299332239,287664997,106,2,f,2290290,0,7872720,0,0,0,0,0.028056,0,0,0,0,0,0
299331313,287664997,148,1,f,5643920,0,212218000,0,0,0,0,0.0691381,0,0,0,0,0,0
299333143,287664997,30,3,f,1390530,0,4095310,0,0,0,0,0.017034,0,0,0,0,0,0
299333368,287664997,328,3,f,84658900,91.0529,2823040000,4401.82,1.07553e-06,48.3436,5.19948e-05,1.03707,1.1154e-06,1.54345e-05,0.000652153,4600,4500,1800
299332381,287664997,291,2,f,182569000,44.353,4315290000,2258.14,2.42939e-07,50.9128,1.23687e-05,2.23647,5.43325e-07,7.51833e-06,0.000271002,3600,5100,8300
299333436,287664997,414,3,f,6298290,0,147041000,0,0,0,0,0.0771541,0,0,0,0,0,0
299333097,287664997,10705,2,f,1472330,1751.77,56782700,289065,0.0011898,165.013,0.196332,0.018036,2.14592e-05,0.000296944,0.0036032,11500,4100,6000
299333952,287664997,1041,3,f,429444000,1986600,7286550000,347817000,0.00462597,175.082,0.809924,5.26069,0.0243358,0.33675,0.243681,11300,4400,8500
299331976,287664997,967,1,f,828592000,50246.6,5159200000,2633090,6.0641e-05,52.4034,0.00317779,10.1502,0.000615521,0.00851735,0.0177533,6300,6700,4100
299334135,287664997,217,3,t,201281,7451.51,5330180,727905,0.0370205,97.6856,3.61637,0.00246569,9.1281e-05,0.00126311,0.0266974,11300,4400,7500
299333847,287664997,914,3,f,163592,0,4989720,0,0,0,0,0.002004,0,0,0,0,0,0
299332091,287664997,1108,1,f,30100900,447.175,214073000,25515.8,1.48559e-05,57.06,0.000847675,0.368736,5.4779e-06,7.58012e-05,0.00143416,4300,3400,5600
299332379,287664997,289,2,f,48832200,0,1602920000,0,0,0,0,0.598195,0,0,0,0,0,0
299332418,287664997,336,2,f,3190040,31.5366,48094300,1932.2,9.88595e-06,61.2685,0.000605697,0.039078,3.86323e-07,5.3458e-06,0.000324264,8500,2600,5700
299331984,287664997,975,1,f,163592,5.33681,603241,345.702,3.26227e-05,64.7769,0.0021132,0.002004,6.53759e-08,9.04648e-07,6.52454e-05,8800,4000,5600
299332099,287664997,1118,1,f,1799510,0,28615900,0,0,0,0,0.022044,0,0,0,0,0,0
299332280,287664997,162,2,f,5316740,4.53566,105346000,269.678,8.53091e-07,59.4574,5.07225e-05,0.0651301,5.55618e-08,7.68845e-07,4.86322e-05,10300,3900,6300
299333381,287664997,341,3,f,2290290,3.8861,31313700,252.92,1.69677e-06,65.0833,0.000110432,0.028056,4.76047e-08,6.58737e-07,4.38606e-05,8100,5500,5600
299334051,287664997,10698,3,f,20858000,0,621635000,0,0,0,0,0.25551,0,0,0,0,0,0
299333635,287664997,654,3,f,13414500,0,628587000,0,0,0,0,0.164328,0,0,0,0,0,0
299331852,287664997,821,1,f,76642900,2431.46,2756830000,142652,3.17245e-05,58.6695,0.00186126,0.938875,2.97854e-05,0.000412159,0.00218836,9900,800,4300
299332890,287664997,916,2,f,33863500,14491.3,489270000,880024,0.000427931,60.7279,0.0259874,0.414828,0.000177518,0.00245643,0.0148284,8700,3000,7600
299334114,287664997,1064,2,t,47820.8,13938.9,10994800,8111890,0.291483,581.958,169.631,0.000585805,0.000170752,0.00236281,0.0530929,11400,4400,8400
299334158,287664997,1017,3,t,47823.2,13939.1,10994900,8111950,0.291472,581.955,169.624,0.000585834,0.000170754,0.00236284,0.0530929,11400,4400,8400
299333450,287664997,432,3,f,163592,0,4058450,0,0,0,0,0.002004,0,0,0,0,0,0
299331999,287664997,991,1,f,489222000,3648.04,5881030000,214601,7.45683e-06,58.8263,0.000438657,5.99297,4.46885e-05,0.000618384,0.00594913,8400,5800,5300
299333664,287664997,684,3,f,8588580,0,139006000,0,0,0,0,0.10521,0,0,0,0,0,0
299333158,287664997,52,3,f,106089000,1.31641,2504820000,77.0812,1.24085e-08,58.5542,7.26568e-07,1.2996,1.6126e-08,2.23146e-07,1.00616e-05,9000,5600,1700
299333679,287664997,700,3,f,19549200,0,251775000,0,0,0,0,0.239478,0,0,0,0,0,0
299333098,287664997,10707,2,f,2617470,259.815,125245000,34416.7,9.92619e-05,132.466,0.0131488,0.032064,3.18274e-06,4.40415e-05,0.000707512,11600,4100,5900
