id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285517862,265929196,254,1,f,306081000,30497.5,11752100000,2862080,9.96389e-05,93.8462,0.00935073,3.74949,0.000373595,0.0114375,0.0115402,8300,2000,5500
285523538,265929196,318,2,f,736164,0,27847900,0,0,0,0,0.00901801,0,0,0,0,0,0
285520983,265929196,971,1,f,30019100,0,458631000,0,0,0,0,0.367734,0,0,0,0,0,0
285523724,265929196,368,2,f,2044900,203.094,51649700,28800.9,9.93173e-05,141.811,0.0140843,0.02505,2.4879e-06,7.61663e-05,0.00232158,6900,4400,9600
285529868,265929196,1139,3,f,6870860,606.802,325709000,51054.8,8.83152e-05,84.1376,0.00743063,0.0841681,7.43332e-06,0.000227569,0.00396766,6100,6500,3500
285519690,265929196,709,1,f,99872900,0,3527710000,0,0,0,0,1.22344,0,0,0,0,0,0
285518644,265929196,399,1,f,56766400,1851.9,2723410000,205333,3.26232e-05,110.877,0.00361715,0.695389,2.26858e-05,0.00069452,0.00214625,8500,2000,2900
285525235,265929196,617,2,f,8670380,0.233615,313888000,17.6111,2.6944e-08,75.3853,2.03119e-06,0.106212,2.86178e-09,8.76127e-08,2.85607e-06,6800,3400,6400
285529841,265929196,1099,3,f,618541000,19385.4,11234500000,2006330,3.13405e-05,103.497,0.00324365,7.57713,0.000237471,0.0072701,0.0106439,6000,3300,5500
285527519,265929196,55,3,f,8506780,15.1912,342179000,902.911,1.78577e-06,59.4366,0.00010614,0.104208,1.86092e-07,5.69715e-06,8.5882e-05,5800,5400,5600
285528538,265929196,415,3,f,225921000,293.937,11985700000,37951.4,1.30107e-06,129.114,0.000167986,2.76753,3.60073e-06,0.000110235,0.00177267,8400,2200,2900
285528481,265929196,375,3,f,1137370000,10417.9,60627200000,1024580,9.15964e-06,98.3477,0.000900829,13.9328,0.00012762,0.00390704,0.00778954,7800,2500,6600
285522426,265929196,95,2,f,196965000,34850.5,9289730000,2891880,0.000176938,82.9795,0.0146822,2.41282,0.000426919,0.01307,0.039285,4500,4800,9600
285517344,265929196,146,1,f,116232000,94.8933,1543210000,7189.08,8.16412e-07,75.7596,6.18511e-05,1.42384,1.16244e-06,3.55879e-05,0.00086231,9200,4400,3700
285527715,265929196,128,3,f,458385000,1884.53,7449280000,162193,4.11123e-06,86.0654,0.000353835,5.61521,2.30854e-05,0.000706754,0.00729617,9200,4200,3600
285525052,265929196,554,2,f,3271840,0,98802200,0,0,0,0,0.04008,0,0,0,0,0,0
285522406,265929196,87,2,f,3844410,0,114044000,0,0,0,0,0.047094,0,0,0,0,0,0
285527597,265929196,84,3,f,21839500,1694.18,835363000,143314,7.7574e-05,84.5922,0.00656216,0.267534,2.07537e-05,0.000635369,0.00211221,2900,3000,6800
285525093,265929196,571,2,f,65764000,804.066,2957580000,80931.6,1.22265e-05,100.653,0.00123064,0.805609,9.84981e-06,0.000301549,0.00312502,6200,3500,5700
285529792,265929196,1038,3,f,177906000,156599,8186290000,23744500,0.000880231,151.626,0.133466,2.17935,0.00191833,0.0587292,0.0329035,6000,2400,8500
285520524,265929196,832,1,f,57093600,128.881,464812000,13651.8,2.25736e-06,105.926,0.000239113,0.699397,1.57879e-06,4.83342e-05,0.00135028,7700,3000,5600
285528536,265929196,414,3,f,6298290,446.493,265276000,40143.2,7.08911e-05,89.9079,0.00637367,0.0771541,5.46953e-06,0.000167448,0.00179608,7500,4800,6000
285521656,265929196,1083,1,f,44251600,16994,1076520000,1385760,0.000384031,81.5442,0.0313155,0.542083,0.000208176,0.00637326,0.0355,8400,5700,5400
285524697,265929196,495,2,f,64128100,552.628,3367020000,52182.4,8.61756e-06,94.426,0.000813722,0.785569,6.76969e-06,0.000207252,0.00153136,7000,2600,7600
285523727,265929196,370,2,f,655677000,390.899,13735600000,25119.2,5.96177e-07,64.26,3.83104e-05,8.03204,4.78852e-06,0.000146599,0.00126128,12100,7500,5700
285519494,265929196,625,1,f,57829800,108166,4020360000,19143500,0.00187041,176.983,0.331032,0.708415,0.00132503,0.0405654,0.0380466,5500,2100,2900
285523716,265929196,363,2,f,18240500,1724.34,961291000,148523,9.45336e-05,86.133,0.00814246,0.223446,2.11232e-05,0.00064668,0.00944266,2300,2700,6400
285529028,265929196,618,3,f,109361000,3671.78,1443070000,386721,3.35747e-05,105.322,0.00353618,1.33968,4.49793e-05,0.00137703,0.0106439,6000,3300,5500
285529788,265929196,1033,3,f,143143000,167.535,7121290000,19534.8,1.1704e-06,116.601,0.00013647,1.7535,2.0523e-06,6.28306e-05,0.000310511,12700,4900,8000
285525449,265929196,688,2,f,8656420000,20518700,400104000000,4078210000,0.00237034,198.756,0.471119,106.041,0.251354,7.69513,0.963957,4500,1700,7200
285522418,265929196,92,2,f,22084900,71.6441,770516000,8295.75,3.24403e-06,115.791,0.00037563,0.27054,8.77641e-07,2.68687e-05,0.000648698,7900,5000,10100
285525047,265929196,551,2,f,8097800,33.7877,422389000,3574.63,4.17245e-06,105.797,0.000441432,0.0991981,4.13899e-07,1.26714e-05,0.000360891,6200,5300,8400
285529827,265929196,1083,3,f,88585100,27821,2263950000,2291230,0.00031406,82.3561,0.0258648,1.08517,0.000340808,0.0104337,0.0355,8400,5700,5400
285519719,265929196,728,1,f,358266000,57.7524,8260990000,5637.97,1.61199e-07,97.6232,1.57368e-05,4.38876,7.07467e-07,2.16589e-05,0.000569705,11100,4000,2400
285524626,265929196,489,2,f,2126700,0,150319000,0,0,0,0,0.026052,0,0,0,0,0,0
285523572,265929196,330,2,f,2044900,0,32413500,0,0,0,0,0.02505,0,0,0,0,0,0
285529308,265929196,763,3,f,1308740,877.632,20148300,77885.5,0.000670595,88.7451,0.059512,0.016032,1.0751e-05,0.000329139,0.00384276,4900,6700,5600
285517193,265929196,122,1,f,27892400,0.00821636,424449000,0.554697,2.94573e-10,67.5114,1.9887e-08,0.341682,1.0065e-10,3.08138e-09,1.00449e-07,9500,6300,4400
285520421,265929196,792,1,f,74925100,1518.76,772921000,103331,2.02704e-05,68.0367,0.00137913,0.917833,1.86048e-05,0.000569581,0.00578861,8600,5700,5100
285528333,265929196,312,3,f,16441000,8410.39,718668000,899018,0.00051155,106.894,0.0546815,0.201402,0.000103027,0.00315415,0.00811725,7800,4800,1200
285529927,265929196,337,2,t,20.9728,13.5554,8648.15,7256.25,0.646333,535.303,345.984,2.56916e-07,1.66054e-07,5.08368e-06,0.000165722,4800,1700,7500
285517250,265929196,126,1,f,5889310,4200.29,100905000,316930,0.000713205,75.4543,0.0538144,0.0721441,5.14535e-05,0.00157523,0.00586075,7500,6800,5500
285522708,265929196,191,2,f,29283000,0,1152550000,0,0,0,0,0.358716,0,0,0,0,0,0
285527442,265929196,14,3,f,1554120,0,67169100,0,0,0,0,0.019038,0,0,0,0,0,0
285526408,265929196,963,2,f,1472330,21.3831,8795280,2005.37,1.45233e-05,93.7831,0.00136204,0.018036,2.61943e-07,8.01931e-06,0.000253255,12600,7100,7400
285526942,265929196,1126,2,f,736164,0,24002400,0,0,0,0,0.00901801,0,0,0,0,0,0
285529193,265929196,703,3,f,545498000,22253.6,22973400000,2122340,4.0795e-05,95.3706,0.00389064,6.68234,0.000272606,0.00834576,0.011493,5000,4500,9100
285521078,265929196,988,1,f,42370300,14115.4,1574860000,1544990,0.000333143,109.455,0.036464,0.519037,0.000172914,0.0052937,0.0307262,7300,4500,1200
285529333,265929196,781,3,f,1554120,0,48608100,0,0,0,0,0.019038,0,0,0,0,0,0
285528075,265929196,234,3,f,27974200,6034.98,1125280000,684356,0.000215734,113.398,0.0244638,0.342684,7.39285e-05,0.0022633,0.0134139,7100,4500,1100
285528111,265929196,244,3,f,424685000,37036.5,25229000000,3327880,8.72094e-05,89.8541,0.00783612,5.20239,0.000453697,0.0138898,0.0115959,1200,2900,6500
285526357,265929196,934,2,f,9242950,1929.15,353844000,137729,0.000208716,71.3933,0.0149009,0.113226,2.36321e-05,0.000723491,0.00513415,8900,6400,8700
285529909,265929196,10728,3,f,15950200,0,915776000,0,0,0,0,0.19539,0,0,0,0,0,0
285521975,265929196,10731,1,f,12269400,0,914113000,0,0,0,0,0.1503,0,0,0,0,0,0
285525931,265929196,803,2,f,386650000,98122.9,14148800000,8735850,0.000253777,89.0298,0.0225937,4.73646,0.00120201,0.036799,0.0400668,4600,6600,6200
285529891,265929196,10697,3,f,26501900,3422.4,1030680000,281155,0.000129138,82.1513,0.0106088,0.324648,4.19244e-05,0.0012835,0.00723424,9300,2100,7400
285520565,265929196,872,1,f,3435430,35.1651,94249000,2628.57,1.0236e-05,74.7494,0.000765136,0.042084,4.30773e-07,1.3188e-05,0.000233754,9500,3900,5600
285525285,265929196,635,2,f,14150700,2.01916,738953000,143.187,1.4269e-07,70.9138,1.01187e-05,0.173346,2.47348e-08,7.57248e-07,1.80668e-05,7900,1200,8700
285522161,265929196,31,2,f,222567000,75424.6,11160000000,8425410,0.000338885,111.706,0.0378556,2.72644,0.000923951,0.0282865,0.0724568,5200,2800,6000
285526919,265929196,1117,2,f,162365000,141.289,2531800000,16762.4,8.70192e-07,118.64,0.000103239,1.98897,1.73079e-06,5.29875e-05,0.000301077,9200,4400,7600
285529820,265929196,1074,3,f,22575700,2804.8,669773000,222303,0.00012424,79.2579,0.009847,0.276552,3.43588e-05,0.00105189,0.00295565,8300,900,8900
285518196,265929196,307,1,f,30100900,0,371499000,0,0,0,0,0.368736,0,0,0,0,0,0
285524092,265929196,472,2,f,6052900,45.7094,264345000,3515.31,7.55165e-06,76.9056,0.000580764,0.0741481,5.5994e-07,1.71424e-05,0.000345857,7300,6000,7600
285525920,265929196,798,2,f,15459400,0,102434000,0,0,0,0,0.189378,0,0,0,0,0,0
285529044,265929196,636,3,f,44006200,208.62,1752370000,19110.4,4.7407e-06,91.6036,0.000434265,0.539077,2.5556e-06,7.82389e-05,0.00187515,6200,3500,5400
285517389,265929196,156,1,f,17913300,0,792189000,0,0,0,0,0.219438,0,0,0,0,0,0
285523559,265929196,326,2,f,113696000,1261.59,888521000,156591,1.10961e-05,124.122,0.00137727,1.39278,1.54544e-05,0.000473133,0.00300522,13100,6700,7500
285521627,265929196,1075,1,f,6707270,9.17403,223756000,606.931,1.36777e-06,66.1575,9.04885e-05,0.0821641,1.12382e-07,3.44054e-06,4.54366e-05,2900,6000,5000
285528466,265929196,369,3,f,442189000,3344170,25393600000,491096000,0.00756276,146.851,1.1106,5.41682,0.0409661,1.25417,0.138601,4400,1900,7800
285523473,265929196,296,2,f,31818600,16395.5,1947960000,2236010,0.00051528,136.379,0.0702734,0.389778,0.000200845,0.00614881,0.0724568,5200,2800,6000
285519958,265929196,744,1,f,13578100,0,166098000,0,0,0,0,0.166332,0,0,0,0,0,0
285527697,265929196,122,3,f,56275600,0.00821636,725971000,0.554697,1.46002e-10,67.5114,9.85679e-09,0.689377,1.0065e-10,3.08138e-09,1.00449e-07,9500,6300,4400
285521970,265929196,10729,1,f,9242950,0,545723000,0,0,0,0,0.113226,0,0,0,0,0,0
285526012,265929196,837,2,f,11369600,458.113,470108000,34336.2,4.02927e-05,74.9514,0.00301999,0.139278,5.61189e-06,0.000171806,0.00157761,8700,2400,7300
285526769,265929196,1057,2,f,86049400,13512,4068000000,988870,0.000157026,73.1846,0.0114919,1.05411,0.000165522,0.00506741,0.0201367,4600,4300,9800
285528131,265929196,254,3,f,627539000,67042.8,23982100000,6250740,0.000106835,93.2351,0.00996073,7.68735,0.000821275,0.0251431,0.0148173,10100,2100,7700
285529470,265929196,877,3,f,34190700,138.991,372720000,13240,4.06516e-06,95.2579,0.000387238,0.418836,1.70264e-06,5.21257e-05,0.000487912,9200,5600,6200
285517333,265929196,139,1,f,52594800,1669.95,1759230000,161916,3.17511e-05,96.9588,0.00307855,0.644287,2.04568e-05,0.00062628,0.00333353,7600,4900,1400
285528857,265929196,495,3,f,128910000,930.875,6690040000,81992.7,7.2211e-06,88.0813,0.000636044,1.57915,1.14032e-05,0.000349106,0.00153136,7000,2600,7600
285519611,265929196,670,1,f,56275600,3476.97,2759320000,386433,6.17845e-05,111.141,0.00686679,0.689377,4.25928e-05,0.00130397,0.00890877,7100,1000,2700
285520065,265929196,776,1,f,430411000,838332,8307220000,115192000,0.00194775,137.406,0.267633,5.27253,0.0102696,0.3144,0.133144,5300,2800,5300
285517807,265929196,233,1,f,23720800,0,1312310000,0,0,0,0,0.29058,0,0,0,0,0,0
285528654,265929196,468,3,f,1635920,51.1149,47345600,4831.57,3.12454e-05,94.5236,0.00295342,0.02004,6.26158e-07,1.91697e-05,0.000376821,9100,6100,2000
285529831,265929196,1088,3,f,14314300,0,296484000,0,0,0,0,0.17535,0,0,0,0,0,0
285518584,265929196,375,1,f,568809000,6435.08,30094000000,669753,1.13133e-05,104.078,0.00117746,6.96791,7.88298e-05,0.00241335,0.00379951,7800,2500,4800
285520405,265929196,785,1,f,7852420,183.482,228870000,12117.5,2.33663e-05,66.042,0.00154316,0.0961921,2.24765e-06,6.88112e-05,0.000595915,7000,6800,4700
285526218,265929196,916,2,f,33863500,21733.1,812703000,1699330,0.000641785,78.1907,0.0501816,0.414828,0.000266231,0.00815058,0.0257274,8500,3000,7600
285529339,265929196,785,3,f,15459400,387.462,451741000,24818.1,2.50631e-05,64.0531,0.00160537,0.189378,4.74641e-06,0.00014531,0.00112603,7000,7000,6500
285518527,265929196,353,1,f,55457700,30469.2,3282400000,2471550,0.000549414,81.1164,0.0445665,0.679357,0.000373248,0.0114269,0.0456519,4900,3300,1400
285529500,265929196,897,3,f,25929300,12389,848787000,986839,0.000477799,79.6544,0.0380588,0.317634,0.000151765,0.00464625,0.0232389,4700,4100,1500
285529604,265929196,935,3,f,61101600,11809.4,2581460000,1058620,0.000193274,89.6421,0.0173255,0.748495,0.000144665,0.00442887,0.00632469,4900,1800,5700
285518677,265929196,413,1,f,9815520,0,29700800,0,0,0,0,0.12024,0,0,0,0,0,0
285518672,265929196,411,1,f,28301400,1453.24,1146580000,110236,5.13486e-05,75.8552,0.00389506,0.346692,1.78022e-05,0.000545008,0.00980077,6000,6800,4000
285523176,265929196,268,2,f,5480330,46.2319,282830000,3584.8,8.43597e-06,77.5396,0.000654122,0.0671341,5.66341e-07,1.73384e-05,0.000336053,5700,6800,7800
285523712,265929196,361,2,f,196229000,465490,10095400000,62467600,0.00237218,134.197,0.318341,2.4038,0.00570225,0.174573,0.0514557,6400,1200,8800
285517580,265929196,192,1,f,9651930,4501.65,354220000,352583,0.000466399,78.3231,0.0365298,0.118236,5.51452e-05,0.00168825,0.0150696,5500,7100,3300
285525176,265929196,598,2,f,3844410,348.829,102140000,28299.5,9.07367e-05,81.1272,0.00736122,0.047094,4.27316e-06,0.000130821,0.00227166,6800,3900,9600
285520602,265929196,904,1,f,70589900,37860.9,2509990000,2791870,0.00053635,73.7401,0.0395505,0.864727,0.000463796,0.014199,0.0229369,4700,6700,5000
285521772,265929196,1118,1,f,1799510,0.0344806,70247300,2.51162,1.91611e-08,72.8414,1.39572e-06,0.022044,4.22388e-10,1.29313e-08,4.21544e-07,8100,6000,5200
285529131,265929196,671,3,f,13987100,3419.23,361348000,304572,0.000244455,89.0763,0.0217752,0.171342,4.18855e-05,0.00128231,0.00274619,9400,600,6800
285529816,265929196,1069,3,f,4335190,0,24513800,0,0,0,0,0.0531061,0,0,0,0,0,0
285522536,265929196,120,2,f,15377600,2823.59,565373000,206854,0.000183617,73.2593,0.0134516,0.188376,3.4589e-05,0.00105893,0.00242817,4900,5200,9800
285519962,265929196,746,1,f,63882700,12803.3,3310850000,1371600,0.000200418,107.129,0.0214707,0.782563,0.00015684,0.00480161,0.0246388,3200,4100,4100
285528696,265929196,484,3,f,20694400,1478.67,1243300000,124417,7.14528e-05,84.1413,0.00601213,0.253506,1.81137e-05,0.000554547,0.0017893,2400,2700,5800
285526722,265929196,1035,2,f,26829100,22063.6,1522850000,2528290,0.000822376,114.591,0.0942369,0.328656,0.000270279,0.00827452,0.0463382,6600,2700,9800
285528241,265929196,260,3,f,13251000,27089.6,506061000,2133920,0.00204435,78.7727,0.161039,0.162324,0.000331848,0.0101594,0.0447417,5700,7100,7600
285523535,265929196,315,2,f,4989180000,20040900,238559000000,4036460000,0.00401687,201.411,0.809042,61.1175,0.245501,7.51594,0.963957,4500,1700,7200
285529906,265929196,10723,3,f,91775100,2290.17,4081340000,519619,2.49541e-05,226.891,0.00566187,1.12425,2.80545e-05,0.000858882,0.00738976,12500,1400,5800
285526380,265929196,949,2,f,2617470,6934.14,129258000,801322,0.00264917,115.562,0.306144,0.032064,8.49432e-05,0.00260051,0.0111901,2000,3200,6900
285521621,265929196,1073,1,f,1058190000,3388.76,45935600000,638452,3.20239e-06,188.403,0.000603341,12.9629,4.15123e-05,0.00127089,0.00508159,11500,1700,3500
285517301,265929196,132,1,f,654368,238.165,12610600,32312.1,0.000363962,135.671,0.0493791,0.00801601,2.91753e-06,8.93192e-05,0.00274702,3500,3100,4700
285523958,265929196,447,2,f,163592,0,7606560,0,0,0,0,0.002004,0,0,0,0,0,0
285523983,265929196,451,2,f,9897320,0.16595,465062000,13.2005,1.67672e-08,79.5448,1.33374e-06,0.121242,2.03289e-09,6.22362e-08,2.02883e-06,7100,6400,9100
285520061,265929196,774,1,f,10388100,3.50226,425028000,266.739,3.37142e-07,76.1619,2.56774e-05,0.127254,4.29027e-08,1.31346e-06,1.33271e-05,8600,600,4700
285529023,265929196,612,3,f,61592400,8055.32,1146180000,574221,0.000130784,71.2847,0.00932291,0.754507,9.86776e-05,0.00302099,0.0177766,9600,4800,3600
285521613,265929196,1070,1,f,100691000,17385.9,6866430000,3414880,0.000172666,196.416,0.0339144,1.23346,0.000212977,0.00652024,0.03079,5400,2100,2900
285518731,265929196,435,1,f,3026450,181.729,76363700,14686.9,6.0047e-05,80.8175,0.00485285,0.037074,2.22618e-06,6.8154e-05,0.001292,7300,6100,3800
285520004,265929196,756,1,f,4498780,0,147418000,0,0,0,0,0.0551101,0,0,0,0,0,0
285526648,265929196,1004,2,f,3599020,680.401,109386000,52808.3,0.000189051,77.6135,0.014673,0.044088,8.33491e-06,0.000255171,0.00490829,7400,6700,6600
285519148,265929196,530,1,f,9406540,7.86975,137343000,1151.59,8.36625e-07,146.331,0.000122424,0.11523,9.64044e-08,2.95139e-06,9.61654e-05,5800,2700,5600
285522107,265929196,6,2,f,138971000,11356.5,1782590000,1387440,8.17182e-05,122.172,0.00998366,1.7024,0.000139117,0.00425903,0.0247563,6300,3500,8500
285528705,265929196,487,3,f,8670380,1002.23,309588000,70560.2,0.000115592,70.4032,0.00813808,0.106212,1.22773e-05,0.000375867,0.00670119,7500,5700,3500
285519320,265929196,567,1,f,10646400000,6026760,490621000000,880544000,0.000566085,146.106,0.0827081,130.418,0.0738279,2.26022,0.19039,4400,1700,4000
285526418,265929196,969,2,f,14232500,4666.46,1105280000,453875,0.000327874,97.2633,0.0318901,0.174348,5.71642e-05,0.00175006,0.00892569,2800,4000,6700
285529602,265929196,933,3,f,300519000,175349,2406040000,13220800,0.000583489,75.3968,0.0439932,3.68135,0.00214803,0.0657613,0.036483,9200,3900,3500
285521929,265929196,10705,1,f,1145140,0,55432700,0,0,0,0,0.014028,0,0,0,0,0,0
285528061,265929196,230,3,f,4171600,584.424,59399700,43298.4,0.000140096,74.0873,0.0103793,0.0511021,7.15919e-06,0.000219177,0.00233875,12500,7300,5800
285527856,265929196,195,3,f,16113800,592.306,880238000,50853.4,3.67577e-05,85.8566,0.00315589,0.197394,7.25575e-06,0.000222133,0.00158798,2700,3000,5900
285520546,265929196,851,1,f,20530800,936.947,647544000,81581.4,4.56362e-05,87.0715,0.00397361,0.251502,1.14776e-05,0.000351384,0.00520175,8700,2600,4100
285529697,265929196,955,3,f,42288500,0.461423,499640000,25.4936,1.09113e-08,55.25,6.0285e-07,0.518035,5.65244e-09,1.73048e-07,5.64115e-06,12800,7000,7200
285529902,265929196,10711,3,f,97500800,0.0404623,6193720000,10.8675,4.14994e-10,268.583,1.11461e-07,1.19439,4.95663e-10,1.51746e-08,4.41544e-07,10700,3600,7400
285528519,265929196,401,3,f,14805100,0.00233908,708115000,0.203111,1.57992e-10,86.8336,1.3719e-08,0.181362,2.86538e-11,8.77227e-10,1.97251e-08,8400,800,3700
285529580,265929196,906,3,f,17095400,0,553316000,0,0,0,0,0.209418,0,0,0,0,0,0
285525397,265929196,671,2,f,7198050,2529.95,205510000,229368,0.000351477,90.661,0.0318653,0.0881761,3.09919e-05,0.000948807,0.00274619,9400,600,6800
285522799,265929196,229,2,f,78115200,78.3345,420937000,8215.5,1.00281e-06,104.877,0.000105172,0.956911,9.59597e-07,2.93778e-05,0.00037753,13100,6600,7600
285517786,265929196,225,1,f,21021600,0.132525,449125000,18.0439,6.30423e-09,136.155,8.58353e-07,0.257514,1.62343e-09,4.97008e-08,7.77442e-07,12100,4700,4500
285529344,265929196,791,3,f,4907760,0,221637000,0,0,0,0,0.0601201,0,0,0,0,0,0
285523469,265929196,295,2,f,56439200,145.851,2713960000,13046.3,2.58422e-06,89.4494,0.000231157,0.691381,1.78668e-06,5.46987e-05,0.000865515,6100,5700,8800
285525456,265929196,690,2,f,8670380,0,273910000,0,0,0,0,0.106212,0,0,0,0,0,0
285521810,265929196,1133,1,f,163592,0,7210790,0,0,0,0,0.002004,0,0,0,0,0,0
285519696,265929196,712,1,f,4498780,0,152302000,0,0,0,0,0.0551101,0,0,0,0,0,0
285525532,265929196,726,2,f,251604000,56573.4,10775700000,4449270,0.000224851,78.6459,0.0176836,3.08216,0.000693024,0.0212167,0.0180861,8900,4900,7900
285517531,265929196,181,1,f,26256500,276.664,1466370000,27550.8,1.0537e-05,99.5819,0.00104929,0.321642,3.38914e-06,0.000103757,0.00141692,7300,4900,5400
285529935,265929196,943,2,t,2249300,1896620,2276400000,2212760000,0.843207,1166.68,983.757,0.0275539,0.0232336,0.711291,0.945847,4500,1600,7100
285521477,265929196,1029,1,f,6380090,0,138639000,0,0,0,0,0.0781561,0,0,0,0,0,0
285521721,265929196,1102,1,f,22821100,977.878,1038940000,126687,4.28497e-05,129.553,0.00555133,0.279558,1.1979e-05,0.000366734,0.0041042,4000,2700,3900
285529199,265929196,706,3,f,6216500,35.3928,253394000,3041.83,5.69337e-06,85.9447,0.000489315,0.0761521,4.33562e-07,1.32734e-05,0.000308438,7700,2700,4900
285523234,265929196,287,2,f,245388,0,10567100,0,0,0,0,0.003006,0,0,0,0,0,0
285523733,265929196,374,2,f,17995100,62.9385,557231000,4525.21,3.49753e-06,71.8989,0.000251469,0.22044,7.70997e-07,2.36038e-05,0.000269226,9000,4500,7700
285528097,265929196,240,3,f,18240500,4851.27,539826000,483407,0.000265961,99.6456,0.0265018,0.223446,5.9428e-05,0.00181937,0.0204971,8300,6700,2300
285529585,265929196,912,3,f,7443440,0,388739000,0,0,0,0,0.0911821,0,0,0,0,0,0
285526080,265929196,854,2,f,62083200,1063960,3622750000,144270000,0.0171376,135.598,2.32383,0.760519,0.0130335,0.399016,0.120559,4500,1900,7800
285528643,265929196,464,3,f,327184,0,14717300,0,0,0,0,0.004008,0,0,0,0,0,0
285523986,265929196,452,2,f,7852420,18.3677,271562000,1379.37,2.33911e-06,75.0978,0.000175662,0.0961921,2.25004e-07,6.88844e-06,0.000119151,4800,6500,5800
285523823,265929196,408,2,f,10797100,3872.48,420894000,312850,0.00035866,80.7881,0.0289755,0.132264,4.74379e-05,0.0014523,0.0115917,7500,7200,9100
285529295,265929196,748,3,f,7034460,0,263766000,0,0,0,0,0.0861721,0,0,0,0,0,0
285526142,265929196,882,2,f,10878900,70728.9,165846000,9712750,0.0065015,137.324,0.892809,0.133266,0.000866429,0.0265255,0.0829091,4800,2400,7000
285527012,265929196,10684,2,f,31409700,14.9209,1540610000,1685.39,4.75043e-07,112.955,5.36583e-05,0.384768,1.82782e-07,5.5958e-06,9.99121e-05,12900,4700,7600
285526139,265929196,881,2,f,18485900,86.7076,551357000,12884.4,4.69047e-06,148.596,0.000696987,0.226452,1.06217e-06,3.2518e-05,0.000483626,10400,4000,7400
285528987,265929196,588,3,f,64618800,55447.6,3593640000,4721960,0.000858071,85.1607,0.073074,0.791581,0.000679233,0.0207945,0.0450062,5300,2700,5500
285517162,265929196,119,1,f,46051100,10144.2,2349420000,810652,0.000220282,79.9124,0.0176033,0.564127,0.000124267,0.0038044,0.0150486,4500,5000,1900
285529895,265929196,10701,3,f,29610200,3.6179,1111690000,578.357,1.22185e-07,159.86,1.95324e-05,0.362724,4.43193e-08,1.35682e-06,3.73537e-05,9200,2200,7600
285529195,265929196,704,3,f,15541200,14263.5,686847000,1047190,0.000917782,73.4174,0.0673812,0.19038,0.000174728,0.00534923,0.0192823,4600,5100,9600
285522753,265929196,207,2,f,1717720,0,48866300,0,0,0,0,0.021042,0,0,0,0,0,0
285519347,265929196,580,1,f,4416980,182.999,58800800,14214.4,4.14309e-05,77.6746,0.00321812,0.0541081,2.24174e-06,6.86303e-05,0.000561059,9100,3200,3700
285526917,265929196,1116,2,f,4907760,0,33054800,0,0,0,0,0.0601201,0,0,0,0,0,0
285528267,265929196,276,3,f,387795000,149907,17700500000,12800300,0.000386563,85.388,0.0330078,4.75049,0.00183636,0.0562197,0.0453563,4600,6100,9000
285519124,265929196,519,1,f,45478600,0,1263250000,0,0,0,0,0.557113,0,0,0,0,0,0
285524717,265929196,502,2,f,211443000,6982.94,9171420000,564469,3.30252e-05,80.8354,0.00266961,2.59017,8.55411e-05,0.00261881,0.0109608,8000,2400,6100
285525323,265929196,651,2,f,25275000,12.2731,783531000,1523.66,4.85582e-07,124.146,6.02832e-05,0.309618,1.50345e-07,4.60277e-06,7.92632e-05,12800,5000,6100
285529026,265929196,616,3,f,26992700,23.5826,666055000,4114.89,8.73665e-07,174.489,0.000152445,0.33066,2.88886e-07,8.84418e-06,9.49513e-05,10500,3400,4300
285529033,265929196,623,3,f,4075980000,2549210,186501000000,311684000,0.000625423,122.267,0.0764686,49.9307,0.0312278,0.956031,0.08584,5800,3700,8100
285520506,265929196,822,1,f,821641000,91199,28136100000,7779790,0.000110996,85.3056,0.0094686,10.0651,0.00111719,0.0342024,0.0208838,9800,2800,3500
285519341,265929196,578,1,f,11778600,0.826081,511882000,72.3134,7.01339e-08,87.538,6.13938e-06,0.144288,1.01195e-08,3.09805e-07,1.00922e-05,5500,4500,4900
285529276,265929196,721,3,f,68054300,272.398,3549730000,28891.9,4.00266e-06,106.065,0.000424542,0.833665,3.33688e-06,0.000102158,0.00132738,10200,1300,7700
285525975,265929196,821,2,f,76970000,6620.57,3460520000,616171,8.60148e-05,93.0692,0.00800533,0.942883,8.11019e-05,0.00248291,0.0140395,9700,600,7100
285525401,265929196,672,2,f,977789000,1965640,46434600000,254564000,0.00201029,129.507,0.260347,11.9779,0.0240791,0.737174,0.08584,5800,3700,8100
285525875,265929196,778,2,f,64946000,15.3146,3556630000,1579.91,2.35805e-07,103.164,2.43265e-05,0.795589,1.87604e-07,5.74343e-06,9.51972e-05,10200,1500,7700
285523995,265929196,453,2,f,1501200000,5349320,77786600000,754359000,0.00356336,141.02,0.502503,18.3897,0.0655292,2.00616,0.138601,4400,1900,7800
285525061,265929196,558,2,f,6870860,9225.16,173468000,607983,0.00134265,65.9049,0.0884872,0.0841681,0.000113008,0.00345971,0.011343,4600,3500,9900
285525490,265929196,698,2,f,1702340000,312376,78376200000,27365000,0.000183498,87.6029,0.016075,20.8536,0.0038266,0.11715,0.0453563,4600,6100,9000
