id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286097777,278171908,1018,3,f,208907000,354730,15489600000,58657400,0.00169803,165.358,0.280782,2.55911,0.00434544,0.0289699,0.0899195,7100,4100,9700
286093048,278171908,452,1,f,5807520,27.7933,385500000,3161.29,4.78574e-06,113.743,0.000544345,0.0711421,3.40468e-07,2.26981e-06,0.000199447,4800,6700,5400
286097393,278171908,786,3,f,9161150,84302.3,457805000,13497300,0.00920215,160.106,1.47332,0.112224,0.0010327,0.00688477,0.117262,6800,4200,9600
286097235,278171908,685,3,f,54394300,3166.23,4007950000,525398,5.82088e-05,165.938,0.00965905,0.666331,3.87863e-05,0.000258579,0.00277881,7000,4800,5300
286095131,278171908,614,2,f,19303900,50290.9,769271000,5530690,0.00260522,109.974,0.286507,0.236472,0.000616063,0.00410714,0.0608285,6700,6800,6900
286095165,278171908,634,2,f,10960700,0,592673000,0,0,0,0,0.134268,0,0,0,0,0,0
286096420,278171908,191,3,f,57584400,4300570,5137550000,1184840000,0.0746829,275.509,20.5758,0.705409,0.0526819,0.351217,0.240704,3400,5300,6700
286097646,278171908,942,3,f,203404000,10589700,18877200000,4020730000,0.0520622,379.684,19.7671,2.4917,0.129724,0.864834,0.916349,3700,4800,7700
286097523,278171908,869,3,f,6461880,0.319746,494235000,42.0197,4.94819e-08,131.416,6.5027e-06,0.0791581,3.91689e-09,2.61129e-08,3.90907e-06,9800,1900,9100
286092781,278171908,294,1,f,273853000,5990.91,18958400000,704375,2.18764e-05,117.574,0.00257209,3.3547,7.33886e-05,0.000489263,0.0148521,8800,2600,4000
286094453,278171908,114,2,f,3190040,0,120701000,0,0,0,0,0.039078,0,0,0,0,0,0
286095703,278171908,954,2,f,18404100,83592.1,1436850000,14260700,0.00454204,170.599,0.774867,0.22545,0.001024,0.00682678,0.037417,7200,3700,9600
286097513,278171908,863,3,f,65845800,407.358,1742090000,55276.3,6.18654e-06,135.695,0.000839481,0.806611,4.99013e-06,3.3268e-05,0.00100801,8600,5000,5800
286097113,278171908,620,3,f,21021600,839939,1798520000,198883000,0.039956,236.782,9.46088,0.257514,0.0102893,0.0685958,0.18755,3200,3200,6300
286094750,278171908,307,2,f,29937300,0,1227360000,0,0,0,0,0.366732,0,0,0,0,0,0
286095738,278171908,973,2,f,10142700,0.165399,761239000,23.5656,1.63072e-08,142.477,2.32341e-06,0.124248,2.02614e-09,1.35078e-08,1.81569e-06,9400,1700,9400
286097821,278171908,1047,3,f,110425000,2596.66,13192300000,581570,2.35152e-05,223.969,0.00526667,1.3527,3.1809e-05,0.000212063,0.00542165,5800,2200,9300
286092659,278171908,222,1,f,1226940,0,59439100,0,0,0,0,0.01503,0,0,0,0,0,0
286092726,278171908,257,1,f,8424990,0,538220000,0,0,0,0,0.103206,0,0,0,0,0,0
286093548,278171908,748,1,f,3599020,0,260700000,0,0,0,0,0.044088,0,0,0,0,0,0
286095023,278171908,543,2,f,35417700,14371,1617220000,2034170,0.000405758,141.547,0.0574339,0.433866,0.000176045,0.00117365,0.0386383,9200,5700,8700
286095059,278171908,574,2,f,27401700,18.5209,1309850000,1934.02,6.75903e-07,104.424,7.05804e-05,0.33567,2.26881e-07,1.51256e-06,7.29742e-05,9200,5900,6000
286097605,278171908,917,3,f,7688820,0,431711000,0,0,0,0,0.0941881,0,0,0,0,0,0
286097447,278171908,826,3,f,165064000,114252,10931900000,12335900,0.000692164,107.972,0.0747341,2.02204,0.00139958,0.00933066,0.0568264,4900,6900,6300
286094482,278171908,131,2,f,22984700,173913,1744550000,37702100,0.00756647,216.787,1.64031,0.281562,0.00213043,0.0142031,0.100126,7400,4700,9600
286094665,278171908,249,2,f,899756,2733.16,64696200,396979,0.00303767,145.246,0.441208,0.011022,3.34812e-05,0.000223211,0.00798687,8900,3200,9900
286093667,278171908,829,1,f,8424990,2641.65,500226000,380639,0.000313549,144.091,0.0451797,0.103206,3.23602e-05,0.000215737,0.00975008,8100,2400,4500
286092545,278171908,103,1,f,1554120,0,112787000,0,0,0,0,0.019038,0,0,0,0,0,0
286093742,278171908,873,1,f,28628600,26739.7,1802990000,3191200,0.000934021,119.343,0.111469,0.3507,0.000327562,0.00218377,0.0299699,4600,4100,1500
286093695,278171908,844,1,f,92593100,730233,5385710000,104777000,0.00788647,143.484,1.13158,1.13427,0.00894535,0.0596364,0.0838582,3000,3100,4100
286096926,278171908,505,3,f,2372080,0,220552000,0,0,0,0,0.029058,0,0,0,0,0,0
286093127,278171908,500,1,f,892067000,1548900,61037000000,230918000,0.00173631,149.085,0.258857,10.9278,0.018974,0.126495,0.0838582,3000,3100,4100
286093453,278171908,687,1,f,56439200,28.9635,4338810000,2819.81,5.13181e-07,97.3573,4.99619e-05,0.691381,3.54803e-07,2.36538e-06,0.00035199,9400,1600,4200
286094167,278171908,10725,1,f,57584400,19.597,5590740000,2724.67,3.40317e-07,139.035,4.73162e-05,0.705409,2.40063e-07,1.60044e-06,0.00010923,12500,1500,4800
286095397,278171908,689,2,f,1308740,959.346,58255200,103661,0.000733032,108.054,0.0792073,0.016032,1.1752e-05,7.83475e-05,0.00605873,5200,7000,6700
286097602,278171908,915,3,f,16277400,0,788835000,0,0,0,0,0.199398,0,0,0,0,0,0
286097079,278171908,602,3,f,2126700,730.703,117196000,124649,0.000343586,170.588,0.0586117,0.026052,8.95111e-06,5.96748e-05,0.00548909,5300,4300,6800
286097421,278171908,806,3,f,118522000,11705.6,10441600000,1441030,9.87627e-05,123.106,0.0121583,1.4519,0.000143394,0.000955969,0.00737514,6500,2600,9900
286097593,278171908,909,3,f,960776000,9565220,51838300000,2247830000,0.00995573,235,2.3396,11.7695,0.117174,0.781169,0.231645,8200,4900,9800
286095609,278171908,859,2,f,981552,0,40655200,0,0,0,0,0.012024,0,0,0,0,0,0
286093002,278171908,429,1,f,33291000,0.022228,1874230000,4.16127,6.67689e-10,187.208,1.24997e-07,0.407814,2.72293e-10,1.81531e-09,2.7175e-07,13000,6300,3600
286096755,278171908,403,3,f,122121000,8573.38,8489920000,1010770,7.02037e-05,117.897,0.00827678,1.49599,0.000105024,0.000700168,0.0112558,6000,6900,3900
286097162,278171908,658,3,f,135454000,20823.5,3506600000,2231700,0.000153731,107.172,0.0164757,1.65931,0.000255088,0.00170061,0.0136692,9200,5300,3800
286097171,278171908,667,3,f,6952660,1574.74,355162000,220391,0.000226495,139.954,0.0316988,0.0851701,1.92906e-05,0.000128605,0.00301655,2200,2900,6100
286092567,278171908,131,1,f,22493900,2795.14,1811470000,542750,0.000124262,194.176,0.0241288,0.27555,3.42405e-05,0.000228273,0.00989478,6400,5200,2300
286093795,278171908,903,1,f,11124300,8.42773,288202000,1454.98,7.576e-07,172.642,0.000130794,0.136272,1.0324e-07,6.88273e-07,7.04381e-05,12300,4700,4000
286096718,278171908,377,3,f,8752170,2444.65,569322000,377234,0.000279319,154.31,0.0431018,0.107214,2.99469e-05,0.000199648,0.00622894,9900,2300,8500
286095335,278171908,657,2,f,32800200,1121.16,3327910000,163624,3.41815e-05,145.942,0.00498851,0.401802,1.37342e-05,9.15626e-05,0.00169399,4400,2800,9500
286096596,278171908,302,3,f,204899000,14197.7,10989900000,1614600,6.9291e-05,113.723,0.00787999,2.51001,0.000173921,0.00115949,0.0153516,8700,2500,4100
286094101,278171908,1099,1,f,306899000,4544.16,11816300000,549375,1.48067e-05,120.897,0.00179009,3.75951,5.5666e-05,0.000371111,0.00480917,7500,3400,3000
286093605,278171908,785,1,f,7852420,411.94,453092000,50877.9,5.24602e-05,123.508,0.00647926,0.0961921,5.04626e-06,3.36421e-05,0.00261125,7000,6800,4700
286093909,278171908,970,1,f,8670380,0,318830000,0,0,0,0,0.106212,0,0,0,0,0,0
286093939,278171908,986,1,f,8506780,4.28897,204831000,574.656,5.04183e-07,133.984,6.75526e-05,0.104208,5.25399e-08,3.50271e-07,3.72122e-05,7800,1400,4100
286094878,278171908,422,2,f,11451400,0,602342000,0,0,0,0,0.14028,0,0,0,0,0,0
286096373,278171908,147,3,f,4008000,0,236190000,0,0,0,0,0.049098,0,0,0,0,0,0
286094863,278171908,401,2,f,7279840,399.637,505052000,103943,5.48963e-05,260.095,0.0142782,0.0891781,4.89555e-06,3.26374e-05,0.00317125,8000,900,7200
286092508,278171908,51,1,f,62246800,243.909,4482470000,43773.8,3.91842e-06,179.468,0.00070323,0.762523,2.98789e-06,1.99195e-05,0.00157716,6900,4800,5400
286096781,278171908,422,3,f,22821100,0,1178100000,0,0,0,0,0.279558,0,0,0,0,0,0
286093514,278171908,724,1,f,5398540,0,449693000,0,0,0,0,0.0661321,0,0,0,0,0,0
286095145,278171908,622,2,f,1472330,1158.22,49842000,165998,0.000786661,143.321,0.112745,0.018036,1.41882e-05,9.45894e-05,0.00341275,7600,1300,6300
286092560,278171908,122,1,f,27892400,0.489075,1163740000,69.2617,1.75343e-08,141.618,2.48317e-06,0.341682,5.99116e-09,3.99416e-08,5.81557e-06,9700,6700,4200
286095625,278171908,878,2,f,14805100,2016.27,914456000,235935,0.000136188,117.016,0.0159361,0.181362,2.46993e-05,0.000164664,0.00396363,4000,3400,9500
286097304,278171908,726,3,f,505254000,55824.8,32542900000,6065850,0.000110489,108.659,0.0120056,6.18936,0.000683854,0.00455908,0.0186378,7700,2600,6500
286097627,278171908,931,3,f,57666200,16783.8,3446340000,1689490,0.000291051,100.662,0.0292977,0.706411,0.000205602,0.0013707,0.0212301,9300,6900,5600
286092984,278171908,416,1,f,6625480,284.543,427075000,28504.7,4.29467e-05,100.177,0.00430229,0.0811621,3.48565e-06,2.32379e-05,0.00142466,7200,7300,2600
286092506,278171908,48,1,f,92020500,5034.59,7184500000,702770,5.47116e-05,139.588,0.0076371,1.12725,6.16737e-05,0.000411163,0.00414794,4500,2700,4900
286097683,278171908,963,3,f,2944660,42.3616,54117300,5539.24,1.43859e-05,130.761,0.00188112,0.036072,5.18929e-07,3.45957e-06,0.000398716,12500,7200,7200
286092582,278171908,154,1,f,14477900,0,906426000,0,0,0,0,0.177354,0,0,0,0,0,0
286097542,278171908,880,3,f,7934210,0,533050000,0,0,0,0,0.0971941,0,0,0,0,0,0
286097860,278171908,1073,3,f,2117370000,1354.97,155063000000,239200,6.39932e-07,176.535,0.00011297,25.9378,1.65984e-05,0.000110658,0.00119724,12600,4900,3700
286094032,278171908,1046,1,f,13251000,0,872814000,0,0,0,0,0.162324,0,0,0,0,0,0
286095683,278171908,942,2,f,101732000,10482000,11721600000,4001100000,0.103035,381.713,39.3298,1.24622,0.128404,0.856038,0.916349,3700,4800,7700
286097957,278171908,10711,3,f,97500800,0.055119,9658170000,13.7361,5.65319e-10,249.208,1.40882e-07,1.19439,6.75208e-10,4.50144e-09,6.7386e-07,10700,3400,7200
286093379,278171908,647,1,f,78360600,3331,4642090000,324593,4.25086e-05,97.4463,0.0041423,0.959917,4.08047e-05,0.000272035,0.0064848,6600,7300,3000
286093478,278171908,700,1,f,9815520,0,722268000,0,0,0,0,0.12024,0,0,0,0,0,0
286093677,278171908,835,1,f,150341000,16818.5,11216300000,3300320,0.000111869,196.231,0.0219522,1.84168,0.000206027,0.00137353,0.0089783,4400,6400,3500
286094093,278171908,1090,1,f,56193900,18494.3,6736820000,3918970,0.000329115,211.902,0.0697402,0.688375,0.000226555,0.00151038,0.0148044,5500,3800,1800
286095055,278171908,571,2,f,65764000,3419.07,5006590000,749612,5.199e-05,219.245,0.0113985,0.805609,4.18836e-05,0.000279227,0.00705188,6400,5300,6100
286096134,278171908,27,3,f,8016010,258.105,329041000,26895.5,3.21987e-05,104.204,0.00335523,0.0981961,3.16179e-06,2.10788e-05,0.0021688,7700,3500,3000
286097850,278171908,1066,3,f,37871500,18.4496,2401780000,1967.01,4.87161e-07,106.615,5.19389e-05,0.463926,2.26007e-07,1.50673e-06,0.00011586,9000,600,3700
286095112,278171908,604,2,f,5725720,0,381679000,0,0,0,0,0.0701401,0,0,0,0,0,0
286096677,278171908,350,3,f,2781060,0,119998000,0,0,0,0,0.034068,0,0,0,0,0,0
286097584,278171908,904,3,f,152059000,114252,10197200000,12335900,0.000751365,107.972,0.0811261,1.86272,0.00139958,0.00933066,0.0568264,4900,6900,6300
286097997,278171908,493,2,t,135792,105837,129231000,119784000,0.779407,1131.77,882.113,0.00166345,0.00129651,0.00864348,0.474153,3800,4500,7200
286096014,278171908,10683,2,f,77297200,258.904,6185690000,34268.4,3.34947e-06,132.359,0.000443333,0.946891,3.17158e-06,2.11441e-05,0.000658929,12600,4300,9000
286095061,278171908,575,2,f,11451400,289.15,789548000,43750.2,2.52501e-05,151.306,0.00382049,0.14028,3.54209e-06,2.36142e-05,0.00148657,7300,4100,6600
286096806,278171908,435,3,f,5725720,79.5225,304562000,8146.65,1.38887e-05,102.445,0.00142282,0.0701401,9.74151e-07,6.49442e-06,0.000306384,7400,6000,3800
286092500,278171908,39,1,f,111324000,154970,7693130000,22799100,0.00139206,147.12,0.204799,1.36372,0.00189838,0.012656,0.0565382,3700,3100,4700
286092786,278171908,298,1,f,15459400,728.805,1035210000,73210.3,4.7143e-05,100.453,0.00473564,0.189378,8.92786e-06,5.95198e-05,0.00626375,4900,7000,4700
286093259,278171908,585,1,f,9324740,0,759143000,0,0,0,0,0.114228,0,0,0,0,0,0
286097546,278171908,882,3,f,22166700,401536,699929000,47965300,0.0181144,119.455,2.16384,0.271542,0.00491882,0.0327925,0.153457,3800,3100,7500
286095826,278171908,1029,2,f,6298290,0,276729000,0,0,0,0,0.0771541,0,0,0,0,0,0
286092941,278171908,391,1,f,91693300,284.498,7666150000,44388.6,3.10271e-06,156.024,0.000484099,1.12324,3.4851e-06,2.32343e-05,0.00203534,7800,2500,4800
286094405,278171908,83,2,f,22984700,1418.43,938635000,177397,6.17118e-05,125.066,0.00771805,0.281562,1.73757e-05,0.00011584,0.0070153,11700,7600,5700
286094157,278171908,10704,1,f,31000700,2.30295,2048470000,191.767,7.42871e-08,83.27,6.18589e-06,0.379758,2.82111e-08,1.88077e-07,2.80352e-05,8700,5300,3500
286093046,278171908,451,1,f,9651930,1759.19,746596000,356387,0.000182263,202.586,0.0369239,0.118236,2.15501e-05,0.000143669,0.00840258,6900,6200,2400
286095096,278171908,596,2,f,49568400,61234.3,3140770000,6831580,0.00123535,111.565,0.137821,0.607213,0.00075012,0.00500086,0.0568264,4900,6900,6300
286092564,278171908,127,1,f,19058500,0,1654920000,0,0,0,0,0.233466,0,0,0,0,0,0
286093671,278171908,831,1,f,490776,7863.66,29284300,1212270,0.0160229,154.161,2.4701,0.00601201,9.63299e-05,0.000642207,0.0335651,4300,4300,2800
286094655,278171908,243,2,f,4662370,64305.2,259207000,10291100,0.0137924,160.035,2.20727,0.0571141,0.000787738,0.00525165,0.0449233,7000,2900,9100
286096010,278171908,10680,2,f,86785600,4.48007,6240490000,565.154,5.16223e-08,126.148,6.51207e-06,1.06312,5.48809e-08,3.65877e-07,3.70813e-05,11900,4100,9400
286092988,278171908,421,1,f,4171600,0,225248000,0,0,0,0,0.0511021,0,0,0,0,0,0
286093719,278171908,859,1,f,736164,0,23741700,0,0,0,0,0.00901801,0,0,0,0,0,0
286092704,278171908,244,1,f,208662000,8942.18,17764700000,986932,4.28549e-05,110.368,0.00472982,2.5561,0.000109542,0.000730287,0.0153449,2300,5900,4500
286094611,278171908,218,2,f,34845100,27.6636,2106530000,2570.79,7.93903e-07,92.9304,7.37778e-05,0.426852,3.38879e-07,2.25922e-06,0.000135259,6900,3000,6500
286093174,278171908,527,1,f,12842000,1046.27,762975000,125417,8.14725e-05,119.871,0.00976621,0.157314,1.28168e-05,8.54462e-05,0.00196259,7600,2300,1100
286097372,278171908,773,3,f,25765700,0,1827920000,0,0,0,0,0.31563,0,0,0,0,0,0
286096570,278171908,284,3,f,304986000,1432120,23047200000,309379000,0.0046957,216.028,1.0144,3.73608,0.0175435,0.116958,0.197285,3400,4600,7500
286097457,278171908,831,3,f,981552,41956.8,64003200,7797370,0.0427453,185.843,7.94392,0.012024,0.000513971,0.00342651,0.111744,4300,4300,8600
286097961,278171908,10723,3,f,91775100,39.021,8067840000,5425.3,4.2518e-07,139.035,5.91151e-05,1.12425,4.78007e-07,3.18675e-06,0.000421789,12500,1500,4900
286093410,278171908,663,1,f,38771300,747.084,2209860000,78094.6,1.9269e-05,104.532,0.00201424,0.474948,9.15178e-06,6.10126e-05,0.00245965,7400,7000,3100
286094883,278171908,427,2,f,47605300,7702.6,2533650000,1109520,0.000161801,144.045,0.0233066,0.583165,9.43569e-05,0.000629054,0.00819285,9600,3400,9900
286095456,278171908,724,2,f,5153150,0,436897000,0,0,0,0,0.0631261,0,0,0,0,0,0
286092603,278171908,184,1,f,21348800,1471.76,1128430000,200476,6.89389e-05,136.215,0.00939054,0.261522,1.80291e-05,0.000120195,0.00212532,2200,3400,4000
286097885,278171908,1088,3,f,14314300,0.23188,700277000,21.1131,1.61992e-08,91.0516,1.47496e-06,0.17535,2.84053e-09,1.89371e-08,2.62314e-06,8900,4000,3400
286098011,278171908,695,2,t,14272200,8748870,13550700000,12142800000,0.613003,1387.93,850.806,0.174834,0.107174,0.7145,0.997406,3600,4700,7500
286097665,278171908,954,3,f,35990200,91063.3,3000540000,15724400,0.00253022,172.676,0.436908,0.44088,0.00111553,0.00743693,0.037417,7200,3700,9600
286095458,278171908,725,2,f,2699270,0,187942000,0,0,0,0,0.033066,0,0,0,0,0,0
286096166,278171908,51,3,f,130137000,1692.44,9558060000,297321,1.3005e-05,175.676,0.00228467,1.59418,2.07324e-05,0.000138218,0.00223802,7000,4500,6300
286093877,278171908,952,1,f,81796000,104567,5724510000,19053100,0.00127839,182.209,0.232935,1.002,0.00128095,0.00853976,0.0144979,5200,5600,2400
286094705,278171908,275,2,f,146415000,343068,10101000000,62925200,0.00234312,183.419,0.429773,1.79358,0.00420258,0.0280176,0.132536,3700,4800,6400
286098282,278171908,942,3,t,758370,454728,706436000,639861000,0.599612,1407.13,843.732,0.00929004,0.00557041,0.0371365,0.469745,3600,4900,7500
286093705,278171908,849,1,f,2044900,10930,137880000,1547870,0.00534501,141.617,0.756943,0.02505,0.000133893,0.000892629,0.0127737,4800,4200,2400
286097423,278171908,809,3,f,121549000,58132.7,9460100000,10954900,0.000478266,188.446,0.0901276,1.48897,0.000712126,0.00474757,0.0233831,5000,5300,6800
286094017,278171908,1037,1,f,32309400,5628.83,1715570000,616975,0.000174216,109.61,0.0190958,0.39579,6.89532e-05,0.000459693,0.00618917,9700,2300,3900
286093467,278171908,694,1,f,18240500,40888.3,1819090000,9085100,0.00224162,222.193,0.498073,0.223446,0.000500881,0.00333925,0.0247413,3400,4300,3100
286096518,278171908,249,3,f,1799510,2733.16,129211000,396979,0.00151883,145.246,0.220604,0.022044,3.34812e-05,0.000223211,0.00798687,8900,3200,9900
286094128,278171908,1139,1,f,3271840,0,284884000,0,0,0,0,0.04008,0,0,0,0,0,0
286096707,278171908,369,3,f,442189000,1379990,37814400000,220716000,0.00312081,159.941,0.499144,5.41682,0.0169048,0.1127,0.0869951,4200,3300,8200
286098057,278171908,182305709,2,t,508538,272124,340348000,277707000,0.535111,1020.52,546.089,0.00622959,0.00333352,0.0222237,0.644817,3600,3400,7500
286092597,278171908,175,1,f,11287800,671.874,642599000,91860.2,5.95219e-05,136.722,0.00813797,0.138276,8.23046e-06,5.48704e-05,0.00409304,1900,4700,4300
286092828,278171908,325,1,f,4335190,0,221053000,0,0,0,0,0.0531061,0,0,0,0,0,0
286093793,278171908,902,1,f,8179600,0,684624000,0,0,0,0,0.1002,0,0,0,0,0,0
286094770,278171908,320,2,f,72225900,49031.3,3633710000,7732080,0.000678861,157.697,0.107054,0.884767,0.000600634,0.00400427,0.0122833,3700,1500,7600
286095679,278171908,939,2,f,1390530,0,64008700,0,0,0,0,0.017034,0,0,0,0,0,0
286096666,278171908,342,3,f,269681000,494869,20361400000,99474700,0.00183501,201.012,0.36886,3.3036,0.00606214,0.0404148,0.144854,3700,6200,7200
286096775,278171908,416,3,f,13823500,1433.41,810649000,184989,0.000103694,129.055,0.0133822,0.169338,1.75593e-05,0.000117063,0.00639473,7200,7300,8700
286097407,278171908,797,3,f,175371000,6518.09,13201200000,1266330,3.71675e-05,194.279,0.00722089,2.14829,7.98466e-05,0.000532317,0.00716585,6100,5200,6700
286094915,278171908,463,2,f,206126000,1240.96,16739100000,142029,6.02039e-06,114.451,0.000689038,2.52504,1.52017e-05,0.000101346,0.0026224,8300,3800,8400
286098066,278171908,119,3,t,3738470,2240070,3317930000,2934230000,0.599194,1309.88,784.873,0.0457963,0.0274409,0.182941,0.988358,3700,4500,7700
286093950,278171908,993,1,f,410780000,426630,25366600000,59821100,0.00103859,140.218,0.145628,5.03205,0.00522622,0.0348419,0.0487988,3000,2900,4600
286097834,278171908,1057,3,f,171474000,4593140,15761200000,1151120000,0.0267862,250.616,6.71306,2.10056,0.056266,0.375111,0.784413,3500,3500,7500
286096810,278171908,437,3,f,139626000,0,7314250000,0,0,0,0,1.71042,0,0,0,0,0,0
286094286,278171908,182305713,1,f,2372080,22074.6,100725000,2816200,0.00930598,127.577,1.18723,0.029058,0.000270414,0.00180278,0.0405677,3800,3200,3800
286095476,278171908,737,2,f,23557200,103.229,1185450000,9504.65,4.38207e-06,92.073,0.00040347,0.288576,1.26456e-06,8.43051e-06,0.000864308,8200,6200,6300
286093917,278171908,974,1,f,32882000,49570.8,3409780000,10313500,0.00150754,208.057,0.313653,0.402804,0.000607242,0.00404833,0.0261586,4000,3800,2700
286097150,278171908,645,3,f,1368370000,3227.76,134295000000,2388220,2.35885e-06,739.899,0.00174531,16.7625,3.95401e-05,0.000263604,0.0192943,10700,3200,4500
286093745,278171908,874,1,f,2617470,437.537,113303000,51988,0.00016716,118.82,0.0198619,0.032064,5.35983e-06,3.57326e-05,0.00357664,9400,4000,3600
286093891,278171908,960,1,f,647497000,77966.3,20730700000,7912090,0.000120412,101.481,0.0122195,7.93184,0.000955087,0.00636733,0.0620621,9600,7000,5600
286094306,278171908,10,2,f,140362000,376.178,9360420000,38859.7,2.68006e-06,103.301,0.000276853,1.71943,4.60819e-06,3.07216e-05,0.00088265,8800,2500,7300
286095513,278171908,763,2,f,817960,8.52046,29366900,614.195,1.04167e-05,72.0847,0.000750887,0.01002,1.04376e-07,6.95846e-07,0.000104167,4800,6700,5900
286094106,278171908,1105,1,f,7116250,4106.69,571664000,872612,0.000577086,212.486,0.122622,0.0871741,5.03069e-05,0.000335384,0.00811728,6400,6000,2600
286095908,278171908,1083,2,f,44333400,3697.65,2310860000,435979,8.34054e-05,117.907,0.0098341,0.543085,4.52962e-05,0.000301978,0.0081815,8300,5600,5900
286096342,278171908,105,3,f,4253390,0,180522000,0,0,0,0,0.0521041,0,0,0,0,0,0
286097611,278171908,920,3,f,303790000,1753.39,30962100000,2224970,5.7717e-06,1268.96,0.00732404,3.72143,2.1479e-05,0.000143195,0.0192943,10700,3200,4500
286092680,278171908,232,1,f,16359200,0,1103120000,0,0,0,0,0.2004,0,0,0,0,0,0
286094891,278171908,436,2,f,23557200,103.229,1185450000,9504.65,4.38207e-06,92.073,0.00040347,0.288576,1.26456e-06,8.43051e-06,0.000864308,8200,6200,6300
286095564,278171908,803,2,f,386650000,912628,26972400000,170360000,0.00236035,186.669,0.440604,4.73646,0.0111797,0.0745322,0.144854,3700,6200,7200
286094133,278171908,10672,1,f,84740700,0.616447,6883840000,93.744,7.27452e-09,152.071,1.10625e-06,1.03807,7.55148e-09,5.03438e-08,7.5364e-06,10700,4000,2700
286094709,278171908,278,2,f,156558000,176716,11682700000,33359300,0.00112876,188.774,0.21308,1.91783,0.00216477,0.014432,0.043644,6700,5100,8700
286096817,278171908,441,3,f,4662370,3026.02,210078000,414886,0.000649029,137.106,0.0889861,0.0571141,3.70687e-05,0.000247128,0.0111597,8500,1400,7600
286097595,278171908,910,3,f,9897320,668598,734281000,131077000,0.0675535,196.048,13.2437,0.121242,0.00819032,0.0546028,0.186766,3300,3200,6400
286093096,278171908,481,1,f,11042500,2197.46,756356000,264440,0.000199001,120.339,0.0239476,0.13527,2.69188e-05,0.000179461,0.00496026,4000,6500,5300
286092588,278171908,160,1,f,52594800,9401.73,4495120000,1191300,0.000178758,126.711,0.0226506,0.644287,0.000115171,0.000767818,0.0119741,2400,5900,4500
286093512,278171908,723,1,f,75988500,255472,6743350000,42887200,0.00336198,167.875,0.564391,0.930859,0.00312953,0.0208638,0.0423107,3000,3300,4000
286094978,278171908,515,2,f,8752170,0,637072000,0,0,0,0,0.107214,0,0,0,0,0,0
286096018,278171908,10686,2,f,39752900,12.4902,3393790000,1987.82,3.14195e-07,159.151,5.00045e-05,0.486972,1.53004e-07,1.02004e-06,8.15188e-05,12800,4600,7000
286093984,278171908,1016,1,f,157948000,65246.5,6350100000,7443930,0.000413088,114.089,0.047129,1.93486,0.00079927,0.00532853,0.0116672,1300,5400,3700
286094884,278171908,429,2,f,32636600,0,1705790000,0,0,0,0,0.399798,0,0,0,0,0,0
286093660,278171908,826,1,f,76642900,53017,5140330000,5504310,0.000691741,103.822,0.0718176,0.938875,0.000649458,0.00432978,0.0302697,4600,6600,5200
286092596,278171908,173,1,f,9651930,203.56,505903000,20215.5,2.10901e-05,99.3099,0.00209446,0.118236,2.49361e-06,1.66243e-05,0.000515699,5900,7000,5300
286092965,278171908,406,1,f,14559700,12.1506,825044000,1673.36,8.34534e-07,137.719,0.000114931,0.178356,1.48844e-07,9.92307e-07,9.07822e-05,7300,5000,5400
286094784,278171908,327,2,f,12187600,261.739,883610000,31519.4,2.14758e-05,120.423,0.00258618,0.149298,3.2063e-06,2.13756e-05,0.00113919,6300,6400,8700
286096376,278171908,151,3,f,46705500,8774.76,2518490000,1417830,0.000187874,161.581,0.0303569,0.572143,0.000107491,0.000716614,0.0154578,2300,3800,7100
286095161,278171908,632,2,f,59629300,2081.75,3282920000,199796,3.49116e-05,95.975,0.00335064,0.730459,2.55015e-05,0.000170012,0.00615705,8700,5400,7800
286095017,278171908,540,2,f,13578100,6888.44,501617000,844950,0.000507318,122.662,0.0622287,0.166332,8.43834e-05,0.000562563,0.00607163,9600,3600,10300
286097564,278171908,894,3,f,76642900,12766.7,3994810000,1884850,0.000166574,147.638,0.0245926,0.938875,0.000156392,0.00104262,0.00598978,8100,1200,6700
286093656,278171908,822,1,f,821641000,61448.3,48836700000,7604250,7.47873e-05,123.75,0.00925496,10.0651,0.000752741,0.00501834,0.0116539,8600,4600,700
286097227,278171908,682,3,f,18976700,0,1142440000,0,0,0,0,0.232464,0,0,0,0,0,0
286094623,278171908,226,2,f,44906000,21020.2,3312090000,2224880,0.000468094,105.845,0.0495453,0.550099,0.000257498,0.00171667,0.019502,5700,6900,7000
286095641,278171908,897,2,f,13005600,7323.47,657872000,900001,0.000563103,122.893,0.0692012,0.159318,8.97125e-05,0.000598091,0.00706672,5900,4700,10300
286096813,278171908,439,3,f,1308740,0,92059100,0,0,0,0,0.016032,0,0,0,0,0,0
286095948,278171908,1106,2,f,17177200,3654.13,1392680000,451040,0.000212732,123.433,0.0262581,0.21042,4.47631e-05,0.000298425,0.00573938,5900,4700,10200
286096681,278171908,353,3,f,111079000,562288,10289800000,93774000,0.00506206,166.772,0.84421,1.36072,0.00688803,0.0459208,0.0653015,4300,3900,8600
286093233,278171908,567,1,f,10632500000,8845850,802125000000,1539070000,0.000831963,173.987,0.144751,130.248,0.108362,0.72242,0.0838582,3000,3100,4100
