id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304816517,304564721,562,3,f,4008000,0,168176000,0,0,0,0,0.049098,0,0,0,0,0,0
304813628,304564721,182305705,1,f,36317400,0,2552080000,0,0,0,0,0.444888,0,0,0,0,0,0
304815921,304564721,1029,2,f,6298290,12936,171062000,1416920,0.00205389,109.533,0.224969,0.0771541,0.000158466,0.00193268,0.0180844,8200,3600,7300
304812366,304564721,617,1,f,8097800,0,315918000,0,0,0,0,0.0991981,0,0,0,0,0,0
304814868,304564721,610,2,f,36317400,29055.3,1469530000,2479860,0.000800036,85.3498,0.068283,0.444888,0.000355927,0.00434095,0.0121782,8600,700,6400
304815102,304564721,707,2,f,13005600,2967.5,766906000,228768,0.000228172,77.091,0.01759,0.159318,3.63519e-05,0.000443355,0.00782319,3800,3200,5800
304813563,304564721,10697,1,f,13332700,125.539,550112000,8023.28,9.41586e-06,63.9105,0.000601772,0.163326,1.53786e-06,1.8756e-05,0.00077913,10000,2300,3600
304814773,304564721,567,2,f,10706500000,22017300,549005000000,5664190000,0.00205645,257.261,0.529044,131.154,0.269712,3.28946,0.999913,8700,1200,8500
304816442,304564721,467,3,f,253240000,2133.59,11169500000,153194,8.42517e-06,71.8007,0.000604933,3.1022,2.61365e-05,0.000318766,0.00821829,7900,5000,5900
304816582,304564721,637,3,f,352214000,67717.5,17268800000,8398080,0.000192263,124.016,0.0238437,4.31462,0.000829539,0.0101172,0.0851525,6500,3500,7300
304815155,304564721,725,2,f,2699270,19.6466,124357000,1701.6,7.27849e-06,86.6103,0.000630392,0.033066,2.40671e-07,2.93527e-06,9.25851e-05,7500,4600,7300
304816250,304564721,231,3,f,2535680,0,64793400,0,0,0,0,0.031062,0,0,0,0,0,0
304816068,304564721,10726,2,f,5480330,0,335414000,0,0,0,0,0.0671341,0,0,0,0,0,0
304811358,304564721,216,1,f,10797100,1697.48,348971000,116209,0.000157217,68.4598,0.010763,0.132264,2.07941e-05,0.000253609,0.00668905,7200,7200,3000
304811887,304564721,442,1,f,20530800,2114.65,285865000,126108,0.000102999,59.6354,0.00614239,0.251502,2.59045e-05,0.000315936,0.00387561,7400,600,5500
304814957,304564721,645,2,f,704264000,1098.22,39565900000,869534,1.55939e-06,791.765,0.00123467,8.62723,1.34532e-05,0.000164078,0.00404398,10600,3400,7200
304814157,304564721,281,2,f,12105800,6021.86,249660000,483123,0.000497435,80.2282,0.0399084,0.148296,7.37677e-05,0.000899685,0.00935681,8200,500,6900
304813332,304564721,1015,1,f,28710400,0,1611240000,0,0,0,0,0.351702,0,0,0,0,0,0
304813417,304564721,1089,1,f,1647290000,37796.5,77761000000,2596810,2.29447e-05,68.7051,0.00157642,20.1793,0.000463007,0.00564692,0.0127527,9200,4000,3200
304816315,304564721,313,3,f,2737790000,2764180,101362000000,386081000,0.00100964,139.673,0.141019,33.538,0.0338612,0.412978,0.228841,8900,2000,6800
304815335,304564721,786,2,f,4662370,4362.66,156158000,385794,0.000935716,88.4311,0.0827464,0.0571141,5.34425e-05,0.000651795,0.00855444,9500,3100,9500
304814417,304564721,430,2,f,32882000,4350.96,1077920000,322726,0.00013232,74.1735,0.00981467,0.402804,5.32992e-05,0.000650047,0.00666146,8600,600,6100
304811179,304564721,22,1,f,143470000,476.722,6269860000,26944.3,3.3228e-06,56.5198,0.000187804,1.75751,5.83985e-06,7.12238e-05,0.00123391,8100,1700,1500
304816187,304564721,147,3,f,4008000,0,130415000,0,0,0,0,0.049098,0,0,0,0,0,0
304813287,304564721,982,1,f,2453880,9.19794,76124700,549.44,3.74832e-06,59.7351,0.000223906,0.03006,1.12675e-07,1.3742e-06,4.15848e-05,7200,2400,5600
304815968,304564721,1059,2,f,3599020,0,174864000,0,0,0,0,0.044088,0,0,0,0,0,0
304812352,304564721,612,1,f,30673500,177.036,959977000,9112.23,5.77163e-06,51.471,0.000297072,0.37575,2.16869e-06,2.64498e-05,0.000760666,10000,4700,3500
304812831,304564721,804,1,f,2372080,0,122588000,0,0,0,0,0.029058,0,0,0,0,0,0
304815470,304564721,859,2,f,981552,0,36108300,0,0,0,0,0.012024,0,0,0,0,0,0
304816736,304564721,832,3,f,129319000,184.11,1743130000,14682.5,1.42368e-06,79.7486,0.000113537,1.58416,2.25535e-06,2.75066e-05,0.000827854,9300,4200,5800
304814165,304564721,287,2,f,245388,0,9619890,0,0,0,0,0.003006,0,0,0,0,0,0
304816236,304564721,214,3,f,29201200,0,858466000,0,0,0,0,0.357714,0,0,0,0,0,0
304816837,304564721,951,3,f,45069600,0,2988120000,0,0,0,0,0.552103,0,0,0,0,0,0
304815376,304564721,812,2,f,17831500,36.2494,251168000,2077.37,2.03288e-06,57.3078,0.0001165,0.218436,4.44055e-07,5.41578e-06,0.000302515,9200,4300,5800
304813567,304564721,10698,1,f,10388100,11.0729,430148000,1001.71,1.06592e-06,90.4649,9.64283e-05,0.127254,1.35643e-07,1.65432e-06,9.65783e-05,9500,2000,3500
304816489,304564721,524,3,f,8833970,0,520499000,0,0,0,0,0.108216,0,0,0,0,0,0
304816934,304564721,1070,3,f,200973000,20298.7,15428500000,2967010,0.000101002,146.168,0.0147632,2.46192,0.000248659,0.00303269,0.0119544,7400,1600,9000
304813169,304564721,933,1,f,150014000,13784.2,1836540000,837814,9.18861e-05,60.7808,0.00558491,1.83767,0.000168856,0.0020594,0.00956745,9300,4700,3700
304813366,304564721,1059,1,f,4008000,0,176627000,0,0,0,0,0.049098,0,0,0,0,0,0
304817114,304564721,1099,3,t,12531.6,9608.29,6373990,5744080,0.766722,597.825,458.366,0.000153513,0.000117702,0.00143551,0.0669175,8500,1700,8200
304812238,304564721,546,1,f,572572,0,16939600,0,0,0,0,0.00701401,0,0,0,0,0,0
304816895,304564721,1020,3,f,90139200,247299,3642710000,33930700,0.00274353,137.205,0.376426,1.10421,0.00302942,0.0369473,0.115652,6800,3400,7400
304816683,304564721,759,3,f,1799510,0,95787700,0,0,0,0,0.022044,0,0,0,0,0,0
304814792,304564721,576,2,f,572572,0,20552100,0,0,0,0,0.00701401,0,0,0,0,0,0
304816716,304564721,805,3,f,18404100,1777.75,190008000,116344,9.65951e-05,65.4449,0.00632166,0.22545,2.17774e-05,0.000265601,0.00512506,9600,600,4100
304812742,304564721,747,1,f,3108250,0,176557000,0,0,0,0,0.038076,0,0,0,0,0,0
304814390,304564721,415,2,f,112715000,0.960617,6944900000,66.204,8.52254e-09,68.9182,5.87358e-07,1.38076,1.17676e-08,1.43519e-07,5.26674e-06,7600,2400,5900
304816215,304564721,188,3,f,11206100,224.619,391067000,13596.4,2.00444e-05,60.5312,0.00121331,0.137274,2.75158e-06,3.35588e-05,0.00114857,1900,3200,6800
304814755,304564721,558,2,f,6870860,5533.64,252043000,433183,0.000805378,78.2817,0.0630463,0.0841681,6.77871e-05,0.000826744,0.0106859,4700,2700,9700
304813190,304564721,940,1,f,40489000,733.019,796811000,59497.5,1.81041e-05,81.1677,0.00146947,0.49599,8.97949e-06,0.000109515,0.00280749,7800,1500,4900
304814311,304564721,359,2,f,36317400,0,1899240000,0,0,0,0,0.444888,0,0,0,0,0,0
304816671,304564721,744,3,f,29610200,0,369453000,0,0,0,0,0.362724,0,0,0,0,0,0
304811212,304564721,69,1,f,13987100,0,364021000,0,0,0,0,0.171342,0,0,0,0,0,0
304816200,304564721,165,3,f,41634200,14621.7,1471580000,936756,0.000351195,64.0662,0.0224997,0.510019,0.000179116,0.00218453,0.0156745,8400,5900,5400
304816717,304564721,806,3,f,118522000,10719.5,6876990000,889405,9.04431e-05,82.9705,0.00750411,1.4519,0.000131314,0.00160153,0.00731609,4900,4000,1400
304816335,304564721,335,3,f,14314300,17.8496,616044000,1431.77,1.24697e-06,80.2131,0.000100024,0.17535,2.18657e-07,2.66678e-06,0.000109633,9200,3800,9900
304816361,304564721,367,3,f,48014300,0,2271970000,0,0,0,0,0.588175,0,0,0,0,0,0
304816493,304564721,528,3,f,3485740000,1226.13,155002000000,881796,3.51756e-07,719.171,0.000252973,42.7003,1.50201e-05,0.000183188,0.00404398,10600,3400,7200
304811221,304564721,84,1,f,10797100,0,515100000,0,0,0,0,0.132264,0,0,0,0,0,0
304813876,304564721,103,2,f,1472330,0,75255100,0,0,0,0,0.018036,0,0,0,0,0,0
304816874,304564721,991,3,f,987511000,1008490,23788000000,230087000,0.00102125,228.149,0.232997,12.097,0.0123541,0.150672,0.197939,8400,1900,8600
304816816,304564721,927,3,f,4498780,80.5709,145604000,7177.72,1.79095e-05,89.0858,0.00159548,0.0551101,9.86994e-07,1.20376e-05,0.000863592,5700,2000,6500
304815433,304564721,841,2,f,43842700,186.349,166121000,7868.26,4.25041e-06,42.2232,0.000179466,0.537073,2.28278e-06,2.78412e-05,0.000746621,10200,7200,5700
304812044,304564721,479,1,f,13659900,0.00134028,763877000,0.0796383,9.81177e-11,59.4191,5.83007e-09,0.167334,1.64184e-11,2.00242e-10,1.63857e-08,7200,2400,3300
304812837,304564721,812,1,f,15050500,0,284782000,0,0,0,0,0.184368,0,0,0,0,0,0
304816394,304564721,412,3,f,62083200,1.13731,4400180000,37.8155,1.83191e-08,33.25,6.09111e-07,0.760519,1.3932e-08,1.69918e-07,1.15235e-05,2600,4200,7500
304813225,304564721,957,1,f,61428800,0,3454240000,0,0,0,0,0.752503,0,0,0,0,0,0
304815702,304564721,927,2,f,2126700,80.5709,74599700,7177.72,3.78855e-05,89.0858,0.00337506,0.026052,9.86994e-07,1.20376e-05,0.000863592,5700,2000,6500
304816398,304564721,416,3,f,13823500,177.462,422706000,13595.7,1.28377e-05,76.612,0.000983519,0.169338,2.17391e-06,2.65133e-05,0.00125394,7100,7200,2900
304816993,304564721,10677,3,f,242362000,0.0955083,9525880000,6.84317,3.94074e-10,71.65,2.82354e-08,2.96893,1.16998e-09,1.42692e-08,1.16764e-06,11100,4100,2400
304816846,304564721,961,3,f,1057870000,44185.5,48810300000,3290310,4.17684e-05,74.466,0.00311033,12.9589,0.000541272,0.00660145,0.013803,4800,5800,2900
304814083,304564721,244,2,f,212915000,3950.23,12277300000,557901,1.85531e-05,141.233,0.0026203,2.60821,4.83903e-05,0.000590177,0.00330657,0,3300,6500
304814364,304564721,399,2,f,55456900,77502.2,2906510000,29686400,0.00139752,383.039,0.535305,0.679347,0.000949401,0.0115791,0.110383,8500,1800,8300
304816776,304564721,879,3,f,223957000,82189.2,6867550000,6332280,0.000366986,77.0452,0.0282745,2.74348,0.00100682,0.0122793,0.0189485,8900,500,6600
304813901,304564721,135,2,f,5807520,0,128636000,0,0,0,0,0.0711421,0,0,0,0,0,0
304811700,304564721,358,1,f,3108250,0,106197000,0,0,0,0,0.038076,0,0,0,0,0,0
304814970,304564721,659,2,f,327184,0,10948600,0,0,0,0,0.004008,0,0,0,0,0,0
304815892,304564721,991,2,f,498289000,877730,11294100000,219252000,0.00176149,249.795,0.440011,6.10404,0.0107522,0.131136,0.197939,8400,1900,8600
304811392,304564721,229,1,f,76561100,1.37222,513503000,121.063,1.79233e-08,88.224,1.58126e-06,0.937873,1.68097e-08,2.05015e-07,7.86806e-06,11100,6500,3500
304814877,304564721,614,2,f,19303900,565.885,540499000,39337.8,2.93146e-05,69.5154,0.00203782,0.236472,6.9321e-06,8.45451e-05,0.00115185,6400,7200,6300
304816602,304564721,661,3,f,53985400,2.46609,1866320000,89.8124,4.56807e-08,36.4189,1.66364e-06,0.661321,3.02096e-08,3.68442e-07,3.01493e-05,11300,7000,4100
304816270,304564721,252,3,f,57666200,4831.95,3883100000,624089,8.37918e-05,129.159,0.0108224,0.706411,5.91914e-05,0.000721909,0.00497054,8800,2600,9700
304811871,304564721,426,1,f,14477900,353.413,653250000,29769.3,2.44105e-05,84.2336,0.00205619,0.177354,4.32931e-06,5.28011e-05,0.00185524,7400,5900,3600
304814576,304564721,491,2,f,16277400,70.9926,598880000,5444.99,4.36142e-06,76.698,0.000334512,0.199398,8.69659e-07,1.06065e-05,0.000418763,8300,6000,5800
304815002,304564721,676,2,f,3762620,0,161159000,0,0,0,0,0.046092,0,0,0,0,0,0
304816835,304564721,949,3,f,5316740,29.8171,226065000,1372.8,5.60816e-06,46.0405,0.000258202,0.0651301,3.6526e-07,4.45478e-06,0.000203117,1900,3100,6800
304814527,304564721,475,2,f,33454600,164636,1131620000,19344800,0.00492117,117.501,0.57824,0.409818,0.00201678,0.0245971,0.085157,8000,4200,8000
304815607,304564721,900,2,f,71162500,0,2058200000,0,0,0,0,0.871741,0,0,0,0,0,0
304812899,304564721,841,1,f,42370300,43.4055,170684000,1880.93,1.02443e-06,43.3339,4.43926e-05,0.519037,5.31718e-07,6.48493e-06,0.000346765,10200,7100,5600
304816572,304564721,626,3,f,36808200,1247.75,1474850000,162361,3.38988e-05,130.123,0.00441101,0.4509,1.5285e-05,0.000186418,0.00952386,6800,3500,6600
304816161,304564721,113,3,f,68381500,181.049,3419000000,10224,2.64763e-06,56.471,0.000149515,0.837673,2.21785e-06,2.70493e-05,0.000590534,6200,800,7100
304815745,304564721,943,2,f,160075000,1814.23,9959290000,170610,1.13337e-05,94.0395,0.00106581,1.96092,2.22244e-05,0.000271052,0.00307731,5800,1000,6600
304816456,304564721,483,3,f,18404100,10.5335,346411000,948.747,5.72345e-07,90.0695,5.15508e-05,0.22545,1.29035e-07,1.57374e-06,9.8444e-05,7400,3000,6000
304816973,304564721,1117,3,f,318186000,2218.6,11033100000,183024,6.97263e-06,82.4956,0.000575211,3.89778,2.71778e-05,0.000331466,0.00251179,9200,5600,6800
304811401,304564721,238,1,f,2290290,0,39922200,0,0,0,0,0.028056,0,0,0,0,0,0
304812305,304564721,567,1,f,10648800000,683333,537297000000,371092000,6.41701e-05,543.062,0.0348484,130.448,0.00837083,0.102092,0.304125,2700,4300,5100
304811816,304564721,394,1,f,73534600,995.986,2885790000,73462,1.35445e-05,73.7581,0.000999012,0.900799,1.22008e-05,0.000148804,0.00117031,8100,1300,4200
304816888,304564721,1010,3,f,15950200,0.00870732,1071850000,0.601026,5.45906e-10,69.0253,3.76814e-08,0.19539,1.06665e-10,1.3009e-09,9.53553e-08,5900,4100,1200
304816413,304564721,435,3,f,5725720,77.413,186658000,4839.15,1.35202e-05,62.5107,0.000845159,0.0701401,9.4831e-07,1.15658e-05,0.000341518,7400,6000,7600
304814263,304564721,332,2,f,81796,0,4509140,0,0,0,0,0.001002,0,0,0,0,0,0
304813602,304564721,10722,1,f,154594000,56.9946,7954130000,6057.35,3.68672e-07,106.279,3.91822e-05,1.89378,6.98184e-07,8.51519e-06,0.000320717,10400,3900,3700
304815449,304564721,852,2,f,65109600,0,2230260000,0,0,0,0,0.797593,0,0,0,0,0,0
304816520,304564721,566,3,f,87439900,305.359,2666240000,17211.5,3.49221e-06,56.365,0.000196838,1.07114,3.74064e-06,4.56216e-05,0.000740669,8300,6600,2100
304812518,304564721,668,1,f,11942200,0,580580000,0,0,0,0,0.146292,0,0,0,0,0,0
304814217,304564721,313,2,f,1390530000,2745420,50605800000,384793000,0.00197436,140.159,0.276724,17.034,0.0336313,0.410174,0.228841,8900,2000,6800
304816857,304564721,973,3,f,20530800,184114,973776000,20614600,0.0089677,111.966,1.00408,0.251502,0.0022554,0.0275072,0.132737,9100,2000,9600
304816214,304564721,187,3,f,45642200,0,2873890000,0,0,0,0,0.559117,0,0,0,0,0,0
304816946,304564721,1085,3,f,9651930,1089.52,314318000,83643.4,0.000112881,76.7707,0.00866598,0.118236,1.33466e-05,0.000162778,0.00475136,7100,1300,6500
304813925,304564721,169,2,f,15295900,0,657124000,0,0,0,0,0.187374,0,0,0,0,0,0
304816084,304564721,2,3,f,7361640,0,307201000,0,0,0,0,0.0901801,0,0,0,0,0,0
304816453,304564721,480,3,f,7934210,0,352113000,0,0,0,0,0.0971941,0,0,0,0,0,0
304817084,304564721,382,3,t,765.079,570.198,381176,339700,0.745279,595.759,444.007,9.37222e-06,6.98492e-06,8.51894e-05,0.00577199,8500,1800,8300
304812852,304564721,822,1,f,821641000,17832.6,32764900000,1188170,2.17036e-05,66.629,0.00144609,10.0651,0.000218449,0.00266425,0.0127527,9200,4000,3200
304811930,304564721,469,1,f,408980,0.323409,16098400,31.9009,7.90769e-07,98.6395,7.80011e-05,0.00501,3.96176e-09,4.83183e-08,3.95385e-06,9600,1700,3600
304813527,304564721,10678,1,f,70344600,0,3393160000,0,0,0,0,0.861721,0,0,0,0,0,0
304816765,304564721,866,3,f,133573000,3505.65,1036670000,378126,2.62452e-05,107.862,0.00283086,1.63627,4.29442e-05,0.000523755,0.00611248,10800,7100,7200
304811300,304564721,192,1,f,9651930,1680.86,330154000,104310,0.000174147,62.0576,0.0108072,0.118236,2.05905e-05,0.000251126,0.00238975,6600,7100,3400
304815898,304564721,999,2,f,7034460,9.85144,304345000,684.365,1.40046e-06,69.4685,9.72875e-05,0.0861721,1.2068e-07,1.47184e-06,6.55068e-05,10200,3700,9600
304816591,304564721,649,3,f,4253390,102153,206139000,15126300,0.0240168,148.075,3.5563,0.0521041,0.00125137,0.015262,0.111779,8500,1800,8600
304811250,304564721,122,1,f,27892400,7.7979,723826000,441.077,2.7957e-07,56.5636,1.58135e-05,0.341682,9.55243e-08,1.16503e-06,9.28817e-05,9600,6000,4000
304816262,304564721,243,3,f,8752170,8223.99,371845000,1916390,0.000939651,233.024,0.218962,0.107214,0.000100744,0.00122869,0.0100317,7600,2600,9100
304814377,304564721,408,2,f,10797100,775.292,289190000,56370.8,7.18057e-05,72.7091,0.00522093,0.132264,9.49732e-06,0.000115831,0.00154745,7000,7400,8800
304811944,304564721,473,1,f,41143400,1.93768,2115880000,158.725,4.70958e-08,81.9147,3.85784e-06,0.504007,2.37366e-08,2.89496e-07,1.43165e-05,4500,6400,3000
304815345,304564721,794,2,f,76561100,8.39687,576033000,568.509,1.09675e-07,67.705,7.42557e-06,0.937873,1.02862e-07,1.25452e-06,0.000102264,12300,6300,8100
304815193,304564721,735,2,f,13741700,1067.87,478492000,73277.3,7.77099e-05,68.6202,0.00533247,0.168336,1.30814e-05,0.000159543,0.00195043,7300,2700,10500
304813300,304564721,987,1,f,243016000,862.172,8114980000,53381.3,3.5478e-06,61.9149,0.000219662,2.97694,1.05616e-05,0.000128811,0.0024274,9100,6900,5500
304816481,304564721,513,3,f,2453880,0,155993000,0,0,0,0,0.03006,0,0,0,0,0,0
304815706,304564721,928,2,f,276879000,81.3448,15365700000,7289.32,2.93791e-07,89.6102,2.63267e-05,3.39177,9.96474e-07,1.21532e-05,0.000558328,10000,4200,8100
304811400,304564721,237,1,f,4008000,0,114203000,0,0,0,0,0.049098,0,0,0,0,0,0
304813945,304564721,181,2,f,32309400,0,1825940000,0,0,0,0,0.39579,0,0,0,0,0,0
304814572,304564721,489,2,f,2126700,0,150022000,0,0,0,0,0.026052,0,0,0,0,0,0
304813124,304564721,909,1,f,480224000,4126.45,16617200000,262517,8.59276e-06,63.6181,0.000546655,5.88275,5.0549e-05,0.000616505,0.00299509,9400,4400,900
304816712,304564721,800,3,f,29528400,7.32466,1787930000,558.016,2.48055e-07,76.1831,1.88976e-05,0.361722,8.97271e-08,1.09433e-06,4.49199e-05,4100,4900,8300
304814827,304564721,591,2,f,3271840,0.882727,91868300,52.3525,2.69795e-07,59.3077,1.60009e-05,0.04008,1.08134e-08,1.31882e-07,6.94364e-06,9000,4800,5800
304811868,304564721,425,1,f,27892400,56.6003,1296410000,3792.8,2.02924e-06,67.0101,0.000135979,0.341682,6.93354e-07,8.45627e-06,0.000159146,9700,1300,2400
304813242,304564721,965,1,f,11451400,99.8824,330615000,5816.37,8.72226e-06,58.2322,0.000507916,0.14028,1.22356e-06,1.49228e-05,0.000237666,8700,500,4400
304816109,304564721,39,3,f,228129000,23690.1,10518900000,1860610,0.000103845,78.5396,0.00815596,2.79458,0.000290204,0.00353938,0.00744351,5500,1300,5900
304814659,304564721,519,2,f,45805800,0,2013530000,0,0,0,0,0.561121,0,0,0,0,0,0
304816693,304564721,773,3,f,25765700,0,1145500000,0,0,0,0,0.31563,0,0,0,0,0,0
304811264,304564721,139,1,f,52594800,0.180052,2211550000,27.1304,3.42337e-09,150.681,5.15837e-07,0.644287,2.20563e-09,2.69003e-08,2.20123e-06,8400,5700,1900
304816158,304564721,110,3,f,3271840,0,101584000,0,0,0,0,0.04008,0,0,0,0,0,0
304816360,304564721,366,3,f,16522800,0,827392000,0,0,0,0,0.202404,0,0,0,0,0,0
304815260,304564721,755,2,f,24457000,111.514,1196160000,10884.2,4.55959e-06,97.604,0.000445034,0.299598,1.36604e-06,1.66605e-05,0.000600778,7700,3500,10600
304816279,304564721,263,3,f,5480330,4.52605,172036000,333.992,8.25871e-07,73.7934,6.09438e-05,0.0671341,5.54441e-08,6.76206e-07,2.42945e-05,4900,6800,6100
304816931,304564721,1066,3,f,37871500,55870.2,1418320000,4933160,0.00147525,88.2969,0.13026,0.463926,0.000684409,0.00834718,0.0415844,8200,800,7500
304815915,304564721,1021,2,f,61674200,7541.98,2895000000,666395,0.000122288,88.3581,0.0108051,0.755509,9.23893e-05,0.0011268,0.00546854,6600,1200,6300
304813619,304564721,10737,1,f,26256500,0,1337560000,0,0,0,0,0.321642,0,0,0,0,0,0
304815065,304564721,699,2,f,81796,0,2121340,0,0,0,0,0.001002,0,0,0,0,0,0
304815899,304564721,1000,2,f,51286100,2122.38,1091860000,216960,4.13831e-05,102.225,0.00423039,0.628255,2.59991e-05,0.00031709,0.00822596,9100,5500,6900
304816811,304564721,919,3,f,31409700,197.354,1509070000,19145.1,6.28324e-06,97.0085,0.000609528,0.384768,2.41759e-06,2.94854e-05,0.00114041,5800,1900,6500
304817013,304564721,10703,3,f,325712000,44475.3,13796900000,3622560,0.000136548,81.4512,0.011122,3.98997,0.000544822,0.00664475,0.0340068,7200,2900,6900
304811183,304564721,28,1,f,45315000,9.0201,1927720000,1314.33,1.99053e-07,145.711,2.90042e-05,0.555109,1.10496e-07,1.34763e-06,5.19582e-05,8300,5600,1900
304816431,304564721,453,3,f,3004690000,466908,179498000000,55066600,0.000155393,117.939,0.0183269,36.8075,0.00571963,0.0697576,0.0486848,7400,1500,9200
304812197,304564721,536,1,f,50549900,113.451,2805510000,9352.87,2.24433e-06,82.4398,0.000185022,0.619237,1.38977e-06,1.69499e-05,0.000477361,6500,5700,3000
304817105,304564721,905,3,t,51.3164,51.0046,37334.3,37244.8,0.993924,730.224,725.787,6.28626e-07,6.24807e-07,7.62026e-06,0.000610805,8400,1100,8900
304811521,304564721,302,1,f,99627500,4789.93,3236280000,307421,4.80784e-05,64.1807,0.00308571,1.22044,5.86767e-05,0.000715631,0.00525878,10000,1700,4400
304816823,304564721,934,3,f,18894900,218.705,582722000,15987.5,1.15748e-05,73.1006,0.000846128,0.231462,2.67914e-06,3.26753e-05,0.0016511,8800,6500,2500
304811843,304564721,412,1,f,31000700,0,2225810000,0,0,0,0,0.379758,0,0,0,0,0,0
304813581,304564721,10703,1,f,164001000,14351.3,7283900000,1015610,8.75077e-05,70.7674,0.00619269,2.00901,0.000175804,0.00214414,0.00856673,7400,2800,4600
304814362,304564721,398,2,f,33536400,0.00676163,997493000,0.202708,2.01621e-10,29.9792,6.04443e-09,0.41082,8.283e-11,1.01021e-09,5.87832e-08,10100,7000,6500
304816254,304564721,235,3,f,45969400,0,684241000,0,0,0,0,0.563125,0,0,0,0,0,0
304813943,304564721,180,2,f,20530800,23.2376,1248990000,1938.77,1.13184e-06,83.4324,9.44323e-05,0.251502,2.84661e-07,3.47178e-06,0.000101281,4500,4200,9600
304812814,304564721,780,1,f,12269400,0,536768000,0,0,0,0,0.1503,0,0,0,0,0,0
304813877,304564721,104,2,f,96519300,589.465,5687260000,42215.6,6.10722e-06,71.6168,0.000437379,1.18236,7.22094e-06,8.80679e-05,0.00318696,4500,4800,9600
304814027,304564721,220,2,f,207353000,632.912,7781680000,1359040,3.05234e-06,2147.29,0.00655426,2.54007,7.75317e-06,9.45591e-05,0.00439683,2500,4100,6500
304815044,304564721,692,2,f,16686400,262.42,776278000,24445.5,1.57266e-05,93.1542,0.001465,0.204408,3.21464e-06,3.92064e-05,0.000440097,9600,3500,9800
304812943,304564721,863,1,f,32554800,0,583629000,0,0,0,0,0.398796,0,0,0,0,0,0
304813499,304564721,1132,1,f,142816000,264.106,4474290000,14740.7,1.84927e-06,55.8136,0.000103215,1.74949,3.23529e-06,3.94582e-05,0.000760666,10000,4700,3500
304814707,304564721,532,2,f,22003100,21455.8,656591000,2281340,0.000975124,106.328,0.103683,0.269538,0.000262833,0.00320556,0.0548654,9200,1800,9700
304811305,304564721,197,1,f,327184,5.747,8518790,337.409,1.7565e-05,58.7105,0.00103125,0.004008,7.04007e-08,8.5862e-07,7.02601e-05,8200,5300,5600
304816088,304564721,8,3,f,34161300000,31049100,1577130000000,7145660000,0.000908896,230.141,0.209174,418.476,0.380351,4.63883,0.999913,8700,1200,8500
304815617,304564721,902,2,f,7770620,6395.04,423683000,749297,0.000822976,117.168,0.0964269,0.0951901,7.83392e-05,0.000955439,0.0149099,9800,1700,8700
304812178,304564721,531,1,f,4171600,0,153742000,0,0,0,0,0.0511021,0,0,0,0,0,0
304816166,304564721,119,3,f,91611500,2262.76,5337860000,171761,2.46995e-05,75.9078,0.00187489,1.12224,2.77188e-05,0.000338064,0.0113509,4500,5100,9500
304816557,304564721,609,3,f,5971110,0,213156000,0,0,0,0,0.0731461,0,0,0,0,0,0
304813590,304564721,10707,1,f,2208490,0,96005600,0,0,0,0,0.027054,0,0,0,0,0,0
304811235,304564721,103,1,f,1554120,0,84753600,0,0,0,0,0.019038,0,0,0,0,0,0
304814044,304564721,229,2,f,78115200,8.39687,617838000,568.509,1.07493e-07,67.705,7.27783e-06,0.956911,1.02862e-07,1.25452e-06,0.000102264,12300,6300,8100
304815447,304564721,849,2,f,2044900,235.106,98246600,17270.4,0.000114972,73.4579,0.00844559,0.02505,2.88005e-06,3.51256e-05,0.00135539,4700,4100,8900
304816545,304564721,597,3,f,103227000,76502.7,5506900000,139236000,0.000741114,1820.01,1.34884,1.26453,0.000937158,0.0114298,0.304125,2700,4300,5100
304815845,304564721,973,2,f,10142700,181171,484048000,20318100,0.0178622,112.149,2.00323,0.124248,0.00221934,0.0270675,0.132737,9100,2000,9600
304816017,304564721,1118,2,f,2535680,0.0112707,119700000,0.796874,4.44487e-09,70.7029,3.14265e-07,0.031062,1.38067e-10,1.68388e-09,1.37791e-07,8100,5900,6100
304813347,304564721,1034,1,f,16113800,56035.2,1015440000,125454000,0.00347746,2238.85,7.78552,0.197394,0.000686431,0.00837184,0.304125,2700,4300,5100
304814486,304564721,464,2,f,163592,0,8660960,0,0,0,0,0.002004,0,0,0,0,0,0
304816558,304564721,610,3,f,72880200,29058.6,2967960000,2480050,0.000398718,85.3464,0.0340291,0.892783,0.000355968,0.00434146,0.0121782,8600,700,6400
304816855,304564721,971,3,f,60119600,421968,1376740000,41363000,0.00701881,98.0241,0.688012,0.736465,0.00516911,0.0630434,0.078044,9000,1800,8300
304811644,304564721,334,1,f,31000700,0,1446290000,0,0,0,0,0.379758,0,0,0,0,0,0
304811902,304564721,458,1,f,59629300,10628.5,2403730000,659300,0.000178242,62.0316,0.0110566,0.730459,0.000130199,0.00158793,0.00818709,5100,6900,2900
304812363,304564721,616,1,f,13332700,0,371565000,0,0,0,0,0.163326,0,0,0,0,0,0
304814675,304564721,524,2,f,4744170,0,280419000,0,0,0,0,0.0581161,0,0,0,0,0,0
304815985,304564721,1081,2,f,2699270,0,112302000,0,0,0,0,0.033066,0,0,0,0,0,0
