id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293327708,292791310,64,3,f,12678400,338.132,912304000,57074.4,2.66699e-05,168.793,0.00450171,0.15531,4.14211e-06,0.000213845,0.00138175,6300,3500,6500
293325851,292791310,171,1,f,20694400,3927.06,1177880000,352214,0.000189764,89.689,0.0170198,0.253506,4.81064e-05,0.0024836,0.0064085,4000,3100,5600
293326700,292791310,182305713,1,f,2372080,0,78151900,0,0,0,0,0.029058,0,0,0,0,0,0
293327225,292791310,660,2,f,245388,0,11255700,0,0,0,0,0.003006,0,0,0,0,0,0
293327259,292791310,696,2,f,1145140,0,26884800,0,0,0,0,0.014028,0,0,0,0,0,0
293327048,292791310,445,2,f,24048000,0,1026290000,0,0,0,0,0.294588,0,0,0,0,0,0
293328471,292791310,1011,3,f,209070000,61504,12174800000,10474600,0.000294178,170.308,0.050101,2.56111,0.000753424,0.0388971,0.0578602,9000,2600,9400
293328613,292791310,10735,3,f,49323000,0,3212730000,0,0,0,0,0.604207,0,0,0,0,0,0
293326845,292791310,201,2,f,121958000,2359.12,7512070000,195914,1.93437e-05,83.0455,0.00160641,1.49398,2.88992e-05,0.00149198,0.00127767,5000,3100,9900
293328606,292791310,10725,3,f,118604000,0,6551570000,0,0,0,0,1.4529,0,0,0,0,0,0
293326554,292791310,1018,1,f,104208000,233.569,6157400000,19097.6,2.24137e-06,81.7644,0.000183264,1.27655,2.86122e-06,0.000147716,0.000911232,6700,3900,800
293327773,292791310,155,3,f,77460800,816655,5272290000,165350000,0.0105428,202.472,2.13462,0.948895,0.010004,0.516479,0.15632,7300,3000,7300
293328040,292791310,486,3,f,124330000,56911.4,6957000000,11875100,0.000457745,208.659,0.0955126,1.52304,0.000697165,0.0359926,0.0586633,7300,2800,7500
293326922,292791310,292,2,f,2453880,93.5141,117979000,7018.41,3.81087e-05,75.0518,0.00286013,0.03006,1.14555e-06,5.91413e-05,0.000300202,6300,6500,7500
293326399,292791310,840,1,f,303790000,43379.5,10286600000,3984530,0.000142794,91.8528,0.0131161,3.72143,0.000531399,0.0274346,0.0322701,4800,6600,2700
293327221,292791310,656,2,f,85231400,6302.14,3262510000,541231,7.39415e-05,85.8806,0.00635014,1.04409,7.72012e-05,0.00398567,0.00381267,3500,1400,6200
293325769,292791310,61,1,f,2781060,0,133777000,0,0,0,0,0.034068,0,0,0,0,0,0
293326653,292791310,10675,1,f,90875400,1301.06,4728960000,123031,1.4317e-05,94.5619,0.00135384,1.11322,1.5938e-05,0.000822835,0.0107182,11000,4000,2300
293326094,292791310,467,1,f,124412000,6333.3,6333170000,628085,5.0906e-05,99.1718,0.00504844,1.52404,7.7583e-05,0.00400538,0.0179006,7900,5700,5400
293328210,292791310,690,3,f,16931800,35.3003,831139000,3773.93,2.08486e-06,106.909,0.00022289,0.207414,4.32429e-07,2.23251e-05,0.00035512,7500,5500,5300
293328665,292791310,956,2,t,274876,129611,158055000,134237000,0.471527,1035.69,488.354,0.00336723,0.00158774,0.0819704,0.258481,9300,2500,9100
293326889,292791310,250,2,f,28465000,794.016,1028210000,71587.2,2.78945e-05,90.1583,0.00251492,0.348696,9.7267e-06,0.000502161,0.00225886,4500,3600,6200
293327518,292791310,1018,2,f,104699000,9065.87,5568490000,2229150,8.65899e-05,245.884,0.021291,1.28256,0.000111057,0.00573355,0.0101623,8200,3600,9800
293327353,292791310,824,2,f,65600400,16717.7,2634930000,2126620,0.000254841,127.208,0.0324179,0.803605,0.000204792,0.0105728,0.011183,8400,5800,6200
293328663,292791310,822,2,t,833.998,388.323,510905,437321,0.465616,1126.18,524.366,1.02165e-05,4.75696e-06,0.000245588,0.002283,9400,2900,9200
293326139,292791310,521,1,f,2290290,39.5271,142375000,3912.34,1.72586e-05,98.9785,0.00170823,0.028056,4.84207e-07,2.49982e-05,0.000377783,5400,5800,4700
293327056,292791310,453,2,f,1501200000,43917.3,95542400000,3741470,2.92547e-05,85.1935,0.00249231,18.3897,0.000537987,0.0277747,0.0137743,4500,3800,9800
293327608,292791310,1133,2,f,163592,0,9331070,0,0,0,0,0.002004,0,0,0,0,0,0
293327875,292791310,286,3,f,8670380,45.72,262550000,3379.1,5.27313e-06,73.9085,0.000389729,0.106212,5.60071e-07,2.89148e-05,0.000211598,5600,6900,5400
293326116,292791310,493,1,f,380433000,59946.3,25883500000,5167810,0.000157574,86.2073,0.013584,4.66031,0.000734342,0.037912,0.0327152,3800,6500,5200
293327341,292791310,806,2,f,59547500,4177.08,3745930000,358698,7.01471e-05,85.8728,0.00602372,0.729457,5.11692e-05,0.00264172,0.00488144,4500,3900,9700
293327931,292791310,353,3,f,111079000,11055.3,8278440000,878109,9.95267e-05,79.4286,0.00790526,1.36072,0.000135428,0.00699174,0.00656095,4900,3300,1300
293326222,292791310,621,1,f,20121800,0,1125370000,0,0,0,0,0.246492,0,0,0,0,0,0
293326841,292791310,196,2,f,5807520,0,172810000,0,0,0,0,0.0711421,0,0,0,0,0,0
293326908,292791310,274,2,f,21348800,4423.62,880594000,585409,0.000207207,132.337,0.0274212,0.261522,5.41894e-05,0.00279764,0.00652284,9700,1700,7700
293326059,292791310,429,1,f,33291000,0,1361350000,0,0,0,0,0.407814,0,0,0,0,0,0
293326753,292791310,74,2,f,4801490,306589,412592000,144681000,0.063853,471.904,30.1325,0.0588182,0.00375572,0.193897,0.685498,9400,2400,9200
293327576,292791310,1092,2,f,19140300,780039,1048520000,166028000,0.0407538,212.846,8.67429,0.234468,0.00955547,0.493321,0.199189,7400,3800,8100
293327517,292791310,1017,2,f,369963000,69.3888,17543700000,7264.13,1.87556e-07,104.687,1.96347e-05,4.53205,8.50013e-07,4.38837e-05,0.00022576,11200,4100,9000
293325825,292791310,133,1,f,3108250,36.6177,113060000,3638.12,1.17808e-05,99.3541,0.00117047,0.038076,4.48567e-07,2.31582e-05,0.000220223,5400,6100,5600
293327342,292791310,809,2,f,60774400,141.346,3299790000,12400.2,2.32574e-06,87.7296,0.000204036,0.744487,1.73148e-06,8.93915e-05,0.000898428,5400,6200,6500
293328343,292791310,862,3,f,103390000,18.9106,6815080000,1465.96,1.82905e-07,77.5202,1.41789e-05,1.26653,2.31655e-07,1.19597e-05,0.000158311,6500,3500,2000
293326839,292791310,194,2,f,146088000,5082.3,6394880000,369578,3.47894e-05,72.7186,0.00252984,1.78957,6.22582e-05,0.00321421,0.0231276,5800,6900,7100
293326362,292791310,792,1,f,74925100,3370.83,2032260000,253743,4.49894e-05,75.2759,0.00338662,0.917833,4.12927e-05,0.00213182,0.0179438,9500,6900,5600
293325955,292791310,302,1,f,99627500,11063.5,4502270000,1072670,0.000111049,96.9554,0.0107668,1.22044,0.000135528,0.00699691,0.00906118,8400,2500,4200
293328099,292791310,564,3,f,56521000,2.82552,3152370000,238.69,4.99906e-08,84.4764,4.22303e-06,0.692383,3.46126e-08,1.78695e-06,9.94924e-06,4400,4800,5600
293326555,292791310,1020,1,f,44742400,0,2391500000,0,0,0,0,0.548095,0,0,0,0,0,0
293326831,292791310,184,2,f,20694400,2697.41,788773000,229193,0.000130345,84.9678,0.0110751,0.253506,3.30433e-05,0.00170593,0.00371383,2100,2700,6500
293327020,292791310,414,2,f,3108250,283.583,175130000,25338.8,9.12357e-05,89.3524,0.00815213,0.038076,3.47389e-06,0.000179347,0.000934512,7600,4800,6000
293327219,292791310,654,2,f,7198050,0,704813000,0,0,0,0,0.0881761,0,0,0,0,0,0
293326037,292791310,399,1,f,56766400,354.928,3223140000,28465.5,6.25243e-06,80.2009,0.00050145,0.695389,4.34787e-06,0.000224468,0.00127932,8000,5200,2100
293326593,292791310,1069,1,f,2290290,0,34561500,0,0,0,0,0.028056,0,0,0,0,0,0
293327488,292791310,981,2,f,41716000,7994.31,1348960000,661562,0.000191637,82.7541,0.0158587,0.511021,9.79303e-05,0.00505586,0.00772191,6300,1500,9500
293326186,292791310,581,1,f,6052900,0.504591,226450000,45.3449,8.33635e-08,89.8646,7.49143e-06,0.0741481,6.18124e-09,3.1912e-07,6.1689e-06,5500,4200,5100
293327372,292791310,845,2,f,35008700,1056.64,2186260000,133091,3.01822e-05,125.956,0.00380165,0.428856,1.29438e-05,0.000668253,0.00259695,9000,2600,9100
293328699,292791310,532,3,t,3438.94,821.228,700683,376653,0.238803,458.647,109.526,4.2127e-05,1.006e-05,0.000519371,0.00900496,9200,1800,9700
293328404,292791310,934,3,f,18894900,78.9113,785054000,6084.6,4.17633e-06,77.1069,0.000322024,0.231462,9.66663e-07,4.9906e-05,0.000212359,8900,6400,9000
293328188,292791310,666,3,f,3271840,0,55013500,0,0,0,0,0.04008,0,0,0,0,0,0
293327960,292791310,391,3,f,184041000,1557.65,11806100000,160971,8.46359e-06,103.342,0.000874645,2.2545,1.90812e-05,0.000985106,0.00288699,7900,2400,4700
293326154,292791310,538,1,f,1145140,0,26934700,0,0,0,0,0.014028,0,0,0,0,0,0
293326072,292791310,442,1,f,20530800,2332.2,534359000,189993,0.000113595,81.4652,0.00925405,0.251502,2.85694e-05,0.00147496,0.00317808,9000,500,5400
293327097,292791310,504,2,f,63391900,68.6271,3873830000,10567.6,1.08258e-06,153.986,0.000166703,0.776551,8.40682e-07,4.3402e-05,0.000479592,7500,2700,7700
293326797,292791310,133,2,f,4580580,327.827,161798000,32814.9,7.15689e-05,100.098,0.00716392,0.0561121,4.01588e-06,0.000207328,0.00093457,5400,6000,5700
293327363,292791310,836,2,f,28465000,9595.06,696905000,1273770,0.000337083,132.752,0.0447486,0.348696,0.00011754,0.00606823,0.0378898,9700,2200,9800
293325864,292791310,189,1,f,8016010,0,511551000,0,0,0,0,0.0981961,0,0,0,0,0,0
293326499,292791310,956,1,f,176598000,5554.87,7088540000,599898,3.1455e-05,107.995,0.00339698,2.16332,6.80471e-05,0.00351308,0.00435068,7900,4400,1700
293327523,292791310,1025,2,f,132346000,209.514,6837710000,23400.4,1.58308e-06,111.689,0.000176813,1.62124,2.56655e-06,0.000132504,0.00069877,11800,4800,8800
293326002,292791310,354,1,f,961430000,861.312,39366900000,82410.7,8.95865e-07,95.6805,8.57168e-05,11.7775,1.05511e-05,0.000544721,0.0015757,11200,6200,3200
293328710,292791310,688,3,t,2476210,1438130,1699330000,1506480000,0.580781,1047.53,608.383,0.0303336,0.0176171,0.909522,0.62759,9400,2400,9200
293328312,292791310,827,3,f,38934900,0.510622,2381090000,45.4586,1.31148e-08,89.026,1.16756e-06,0.476952,6.25512e-09,3.22934e-07,6.24263e-06,3000,3500,6600
293328323,292791310,839,3,f,7443440,0,261855000,0,0,0,0,0.0911821,0,0,0,0,0,0
293326952,292791310,329,2,f,421331000,10353.5,26852500000,857484,2.45733e-05,82.8207,0.00203518,5.16131,0.00012683,0.00654788,0.00772191,6300,1500,9500
293328071,292791310,525,3,f,15623000,4565.27,837200000,466989,0.000292214,102.292,0.0298911,0.191382,5.59246e-05,0.00288723,0.0179006,7900,5700,5400
293328296,292791310,804,3,f,4662370,4.02799,314774000,311.345,8.63936e-07,77.2955,6.67783e-05,0.0571141,4.93429e-08,2.54743e-06,1.9541e-05,7700,4800,7000
293326636,292791310,1120,1,f,1717720,0,108674000,0,0,0,0,0.021042,0,0,0,0,0,0
293327401,292791310,880,2,f,4008000,0,214245000,0,0,0,0,0.049098,0,0,0,0,0,0
293327525,292791310,1027,2,f,7852420,8001.18,311444000,1572170,0.00101895,196.492,0.200215,0.0961921,9.80145e-05,0.0050602,0.0208486,8900,3000,9700
293326006,292791310,360,1,f,4498780,0,272322000,0,0,0,0,0.0551101,0,0,0,0,0,0
293326078,292791310,448,1,f,14477900,393.245,1049050000,40052.8,2.71618e-05,101.852,0.00276648,0.177354,4.81725e-06,0.000248701,0.00142775,2600,4000,4400
293326211,292791310,609,1,f,2453880,0,121171000,0,0,0,0,0.03006,0,0,0,0,0,0
293326940,292791310,318,2,f,736164,0,45663600,0,0,0,0,0.00901801,0,0,0,0,0,0
293327142,292791310,564,2,f,31900400,1.88838,1761790000,159.464,5.91959e-08,84.445,4.9988e-06,0.39078,2.31326e-08,1.19427e-06,9.0041e-06,4300,4900,5700
293327934,292791310,358,3,f,6216500,0,276441000,0,0,0,0,0.0761521,0,0,0,0,0,0
293325912,292791310,246,1,f,16522800,371.263,835438000,33771.5,2.24697e-05,90.9638,0.00204393,0.202404,4.54797e-06,0.000234799,0.00130873,8900,5100,4700
293325837,292791310,151,1,f,23393700,411.371,785304000,31912.6,1.75847e-05,77.5761,0.00136416,0.286572,5.0393e-06,0.000260164,0.000909939,2100,3600,4300
293327995,292791310,436,3,f,46051100,1145.32,1931640000,116877,2.48706e-05,102.047,0.00253797,0.564127,1.40302e-05,0.000724337,0.0033332,5400,4300,5800
293328668,292791310,991,2,t,34045.2,13451.5,17859900,14646600,0.395107,1088.84,430.21,0.000417054,0.000164781,0.00850716,0.0272716,9400,2800,9200
293328167,292791310,643,3,f,4825960,0,212922000,0,0,0,0,0.0591181,0,0,0,0,0,0
293326030,292791310,390,1,f,1145140,6550.76,17699500,630793,0.00572047,96.2932,0.550842,0.014028,8.02468e-05,0.00414291,0.0321328,6000,6800,4200
293325965,292791310,314,1,f,10306300,3.03654,589078000,196.806,2.94629e-07,64.8125,1.90957e-05,0.126252,3.71976e-08,1.9204e-06,3.54326e-05,5900,5100,2100
293328191,292791310,669,3,f,1047750000,2594000,55706700000,1002450000,0.00247577,386.449,0.95676,12.835,0.0317765,1.64053,0.685498,9400,2400,9200
293328518,292791310,1073,3,f,2117370000,3166.4,106245000000,354537,1.49544e-06,111.968,0.000167442,25.9378,3.87884e-05,0.00200253,0.0107182,11000,4000,2300
293327346,292791310,814,2,f,13741700,0,1098930000,0,0,0,0,0.168336,0,0,0,0,0,0
293327470,292791310,961,2,f,529302000,48540.9,29276600000,4503640,9.17074e-05,92.7802,0.00850863,6.48395,0.000594626,0.0306988,0.0126628,4500,5600,9300
293326015,292791310,369,1,f,221095000,5774.57,15195100000,522994,2.61181e-05,90.5685,0.00236548,2.70841,7.07385e-05,0.00365203,0.00700831,4500,1700,2900
293326640,292791310,1126,1,f,654368,0,27610700,0,0,0,0,0.00801601,0,0,0,0,0,0
293326269,292791310,673,1,f,2781060,4793.34,52889500,400838,0.00172356,83.6239,0.144131,0.034068,5.87185e-05,0.00303146,0.0129906,8400,5800,5300
293326495,292791310,952,1,f,81796000,141.708,4448570000,10331.4,1.73246e-06,72.906,0.000126306,1.002,1.73592e-06,8.96207e-05,0.000494341,7900,5200,1800
293328664,292791310,870,2,t,833.998,388.323,510905,437321,0.465616,1126.18,524.366,1.02165e-05,4.75696e-06,0.000245588,0.002283,9400,2900,9200
293327094,292791310,501,2,f,4907760,878.025,225779000,140450,0.000178905,159.961,0.028618,0.0601201,1.07558e-05,0.000555291,0.00527191,9700,900,7100
293326262,292791310,666,1,f,1717720,0,27106300,0,0,0,0,0.021042,0,0,0,0,0,0
293326721,292791310,30,2,f,1226940,0,37776700,0,0,0,0,0.01503,0,0,0,0,0,0
293328148,292791310,620,3,f,21021600,963.959,1289450000,111561,4.58557e-05,115.733,0.00530699,0.257514,1.18085e-05,0.000609638,0.00210191,2700,3200,6400
293325863,292791310,188,1,f,5234940,347.444,195586000,26812.3,6.63702e-05,77.1701,0.00512179,0.0641281,4.25619e-06,0.000219735,0.000909939,2100,3600,4300
293326207,292791310,605,1,f,19140300,9458.16,905285000,807200,0.00049415,85.3443,0.0421729,0.234468,0.000115862,0.00598164,0.0175668,3100,6100,5300
293327866,292791310,272,3,f,6216500,15.8015,191825000,1277.41,2.54186e-06,80.8409,0.000205486,0.0761521,1.93568e-07,9.99335e-06,5.66616e-05,5200,6700,5200
293326077,292791310,447,1,f,245388,0,14626900,0,0,0,0,0.003006,0,0,0,0,0,0
293328691,292791310,402,3,t,22814.4,5474.17,6002280,3913510,0.239943,714.905,171.537,0.000279477,6.70586e-05,0.00346204,0.019668,9000,2300,9200
293325764,292791310,53,1,f,2126700,0,138248000,0,0,0,0,0.026052,0,0,0,0,0,0
293326134,292791310,514,1,f,3190040,0.0815884,51260800,10.8354,2.55759e-08,132.806,3.39663e-06,0.039078,9.99457e-10,5.15991e-08,9.97461e-07,12900,4800,4300
293328254,292791310,747,3,f,6461880,0,376430000,0,0,0,0,0.0791581,0,0,0,0,0,0
293328353,292791310,874,3,f,5234940,469.99,155315000,40413.6,8.97794e-05,85.9882,0.00771997,0.0641281,5.75738e-06,0.000297237,0.00231004,9400,3900,3500
293326329,292791310,748,1,f,3599020,0.374781,151417000,26.6898,1.04134e-07,71.2143,7.41584e-06,0.044088,4.59107e-09,2.37024e-07,4.5819e-06,5300,6700,5200
293325858,292791310,181,1,f,26256500,151.852,1672150000,13661.3,5.7834e-06,89.9643,0.0005203,0.321642,1.86019e-06,9.60361e-05,0.00165173,7100,5300,5300
293327464,292791310,955,2,f,21021600,22.8944,597188000,1782.54,1.08909e-06,77.8592,8.47956e-05,0.257514,2.80456e-07,1.44791e-05,0.000279896,12600,7300,7000
293326326,292791310,744,1,f,13578100,0,223190000,0,0,0,0,0.166332,0,0,0,0,0,0
293326590,292791310,1065,1,f,1530890000,22585.6,64652900000,2079410,1.47532e-05,92.0681,0.0013583,18.7535,0.000276673,0.0142838,0.0239951,8800,6200,4600
293328089,292791310,546,3,f,899756,2.08167,40465200,168.091,2.31359e-06,80.7483,0.000186818,0.011022,2.55004e-08,1.31651e-06,7.73328e-06,5100,5100,4500
293325755,292791310,41,1,f,16931800,151.644,655163000,14965.9,8.95618e-06,98.6912,0.000883896,0.207414,1.85764e-06,9.59045e-05,0.000449616,10200,2200,3500
293326708,292791310,10,2,f,140362000,11741.8,8238070000,1446410,8.36538e-05,123.184,0.0103048,1.71943,0.000143837,0.0074259,0.00600768,8200,2500,6200
293326013,292791310,367,1,f,23802600,390.418,1298680000,38093.5,1.64023e-05,97.5713,0.00160039,0.291582,4.78262e-06,0.000246913,0.00146344,5400,4300,4700
293328352,292791310,873,3,f,57584400,19954.9,2260340000,1702990,0.000346532,85.342,0.0295738,0.705409,0.000244447,0.0126201,0.0137743,4500,3800,9800
293328679,292791310,156,3,t,48.6201,13.743,13918.4,9169.99,0.282662,667.246,188.605,5.95596e-07,1.68352e-07,8.69154e-06,0.000138113,9000,2600,9500
293326436,292791310,882,1,f,11287800,0,293403000,0,0,0,0,0.138276,0,0,0,0,0,0
293328673,292791310,1089,2,t,835.248,388.452,511140,437399,0.465073,1126.01,523.675,1.02318e-05,4.75853e-06,0.000245669,0.002283,9400,2900,9200
293326014,292791310,368,1,f,1799510,0,73238800,0,0,0,0,0.022044,0,0,0,0,0,0
293327622,292791310,10684,2,f,31409700,169.657,1737140000,22843.8,5.40144e-06,134.646,0.000727285,0.384768,2.0783e-06,0.000107297,0.00185031,12600,4900,7800
293327696,292791310,48,3,f,197783000,13220.3,12553000000,1097400,6.68423e-05,83.0092,0.00554853,2.42284,0.000161948,0.00836092,0.0066929,4900,2700,5600
293328281,292791310,783,3,f,17340800,80.8742,955338000,7148.94,4.66382e-06,88.3958,0.000412262,0.212424,9.90709e-07,5.11474e-05,0.000570234,4200,4500,2600
293328452,292791310,987,3,f,489876000,53527.7,21409900000,5296230,0.000109268,98.9438,0.0108114,6.00098,0.000655714,0.0338526,0.0239951,8800,6200,4600
293326455,292791310,904,1,f,70589900,20424.7,3545460000,1869650,0.000289343,91.5388,0.0264861,0.864727,0.000250202,0.0129172,0.0147706,5100,7100,4500
293327546,292791310,1056,2,f,211933000,69.3888,10603900000,7264.13,3.27409e-07,104.687,3.42755e-05,2.59618,8.50013e-07,4.38837e-05,0.00022576,11200,4100,9000
293327749,292791310,121,3,f,2086540,35497.3,92242400,9650250,0.0170126,271.858,4.62501,0.0255601,0.000434842,0.0224497,0.337636,9500,2700,9200
293326806,292791310,147,2,f,2126700,0,89479800,0,0,0,0,0.026052,0,0,0,0,0,0
293327711,292791310,68,3,f,35090500,3098.65,1343820000,261401,8.83047e-05,84.3596,0.00744934,0.429858,3.79585e-05,0.00195969,0.00371383,2100,2700,6500
293326441,292791310,889,1,f,10715300,0,677642000,0,0,0,0,0.131262,0,0,0,0,0,0
293327267,292791310,704,2,f,7688820,4249.14,465254000,347837,0.000552638,81.8607,0.0452393,0.0941881,5.2052e-05,0.00268729,0.0130039,4400,5000,9500
293328259,292791310,753,3,f,2944660,83.0168,180827000,8931.5,2.81923e-05,107.587,0.00303312,0.036072,1.01696e-06,5.25025e-05,0.000634523,7900,5900,5400
293328491,292791310,1038,3,f,177906000,0,10117700000,0,0,0,0,2.17935,0,0,0,0,0,0
293328724,292791310,1011,3,t,95.5253,27.9049,28670.9,19400.9,0.292121,695.25,203.097,1.17018e-06,3.41835e-07,1.7648e-05,0.000140141,9000,2700,9500
293326898,292791310,260,2,f,6707270,13109.3,303512000,968756,0.00195449,73.8985,0.144434,0.0821641,0.000160589,0.00829072,0.0214589,5700,7100,7700
293326894,292791310,256,2,f,20694400,67.8124,907755000,5001.14,3.27685e-06,73.7496,0.000241666,0.253506,8.30702e-07,4.28867e-05,0.000269766,7800,6800,8500
293326849,292791310,206,2,f,9079360,0,349734000,0,0,0,0,0.111222,0,0,0,0,0,0
293327092,292791310,498,2,f,12923800,0,756536000,0,0,0,0,0.158316,0,0,0,0,0,0
293326144,292791310,527,1,f,12842000,3068.66,551844000,231360,0.000238955,75.3946,0.018016,0.157314,3.75911e-05,0.00194072,0.00359337,7400,2100,1200
293326840,292791310,195,2,f,8833970,47.929,540663000,4311.73,5.42553e-06,89.9608,0.000488085,0.108216,5.8713e-07,3.03118e-05,8.51241e-05,4000,2600,5900
293327621,292791310,10683,2,f,77297200,209.514,3872830000,23400.4,2.7105e-06,111.689,0.000302733,0.946891,2.56655e-06,0.000132504,0.00069877,11800,4800,8800
293328111,292791310,579,3,f,243641000,661874,10410000000,186586000,0.0027166,281.906,0.765825,2.9846,0.00810795,0.41859,0.328852,9300,2500,9100
293328367,292791310,891,3,f,6789070,0.352921,268837000,49.1782,5.19837e-08,139.346,7.24373e-06,0.0831661,4.32328e-09,2.23199e-07,2.19783e-06,10600,3900,7100
293328018,292791310,461,3,f,11369600,0,354795000,0,0,0,0,0.139278,0,0,0,0,0,0
293326621,292791310,1101,1,f,25520400,48.9113,1760330000,4535.85,1.91656e-06,92.7363,0.000177735,0.312624,5.99163e-07,3.09331e-05,0.000429911,4100,4500,2600
293328589,292791310,10696,3,f,17177200,9215.47,521617000,834552,0.000536496,90.5599,0.048585,0.21042,0.00011289,0.00582816,0.0127426,9400,2300,7500
293326712,292791310,17,2,f,38771300,353.402,2294760000,43921.9,9.11504e-06,124.283,0.00113285,0.474948,4.32917e-06,0.000223503,0.00186394,9800,2000,6500
293327770,292791310,149,3,f,50304500,1250.95,1754850000,134964,2.48675e-05,107.889,0.00268294,0.616231,1.53241e-05,0.000791139,0.00305923,5500,4500,5700
293328700,292791310,541,3,t,271778,175556,208673000,190203000,0.645953,1083.43,699.845,0.00332929,0.00215056,0.111027,0.566349,9400,2600,9300
293326547,292791310,1009,1,f,2764540000,507192,75172400000,47281800,0.000183463,93.2228,0.017103,33.8656,0.0062131,0.320764,0.0597088,6300,6800,4200
293327541,292791310,1048,2,f,122203000,0,4767100000,0,0,0,0,1.49699,0,0,0,0,0,0
293328161,292791310,635,3,f,27974200,77673.1,1770980000,18703400,0.0027766,240.796,0.668594,0.342684,0.000951495,0.049123,0.162074,9300,2200,9500
293328172,292791310,649,3,f,4253390,7212.67,158256000,909831,0.00169574,126.144,0.213907,0.0521041,8.83552e-05,0.00456152,0.0307121,8900,2400,9200
293326772,292791310,101,2,f,34926900,6.84846,1267650000,797.724,1.9608e-07,116.482,2.28398e-05,0.427854,8.38936e-08,4.33119e-06,3.06198e-05,11500,5500,8100
293327435,292791310,919,2,f,15541200,0,693913000,0,0,0,0,0.19038,0,0,0,0,0,0
293327332,292791310,795,2,f,213733000,1698.1,10050000000,175127,7.94495e-06,103.131,0.000819372,2.61823,2.08017e-05,0.00107393,0.00282415,9900,2800,6100
293326878,292791310,238,2,f,2781060,0,71505900,0,0,0,0,0.034068,0,0,0,0,0,0
293326049,292791310,415,1,f,113206000,0,6888070000,0,0,0,0,1.38677,0,0,0,0,0,0
293326534,292791310,993,1,f,410780000,13120.7,22106200000,1168540,3.19411e-05,89.0603,0.00284468,5.03205,0.000160729,0.00829798,0.00468856,4800,1100,5000
293328528,292791310,1085,3,f,9651930,0,257822000,0,0,0,0,0.118236,0,0,0,0,0,0
293325979,292791310,330,1,f,1963100,170.347,46951900,26365.7,8.67741e-05,154.776,0.0134306,0.024048,2.08675e-06,0.000107733,0.00208258,8300,1300,4700
293327244,292791310,679,2,f,26992700,109.508,1289060000,10362.9,4.05695e-06,94.6316,0.000383915,0.33066,1.34147e-06,6.92563e-05,0.000955331,9100,5300,5900
293327468,292791310,959,2,f,14477900,59.3593,507881000,4302.37,4.1e-06,72.48,0.000297168,0.177354,7.27152e-07,3.75408e-05,0.000291446,6900,3200,10600
293326017,292791310,371,1,f,817960,0,42607500,0,0,0,0,0.01002,0,0,0,0,0,0
293326480,292791310,934,1,f,9651930,11.0269,418177000,658.856,1.14245e-06,59.75,6.82616e-05,0.118236,1.35079e-07,6.97375e-06,5.59352e-05,8800,6500,2400
293326340,292791310,761,1,f,572572,0,34130600,0,0,0,0,0.00701401,0,0,0,0,0,0
293328517,292791310,1072,3,f,16850000,402245,981840000,130460000,0.0238721,324.331,7.74247,0.206412,0.0049275,0.254393,0.322882,8200,3400,7600
293327968,292791310,402,3,f,162015000,201579,8855100000,29143000,0.0012442,144.574,0.179878,1.98468,0.00246934,0.127485,0.105656,9000,2300,9200
293326020,292791310,375,1,f,568809000,2578.9,34723600000,246073,4.53386e-06,95.4177,0.00043261,6.96791,3.15915e-05,0.00163098,0.00288699,7900,2400,4700
293326532,292791310,990,1,f,12269400,0.543507,789463000,45.6525,4.42977e-08,83.9961,3.72084e-06,0.1503,6.65796e-09,3.43731e-07,2.97224e-06,6700,4000,1100
293327246,292791310,682,2,f,9733720,0,462093000,0,0,0,0,0.119238,0,0,0,0,0,0
293327899,292791310,318,3,f,1472330,0,85482200,0,0,0,0,0.018036,0,0,0,0,0,0
293326086,292791310,456,1,f,81796,0,3829610,0,0,0,0,0.001002,0,0,0,0,0,0
293326834,292791310,188,2,f,5971110,223.663,329285000,18437,3.74575e-05,82.4322,0.00308771,0.0731461,2.73987e-06,0.000141452,0.000511832,1800,3100,6900
293326955,292791310,332,2,f,81796,0,4811390,0,0,0,0,0.001002,0,0,0,0,0,0
293325970,292791310,321,1,f,981552,0,56636700,0,0,0,0,0.012024,0,0,0,0,0,0
293327074,292791310,475,2,f,33454600,543139,1806490000,152885000,0.0162351,281.484,4.56992,0.409818,0.00665345,0.343498,0.322882,8200,3400,7600
293326250,292791310,654,1,f,6216500,0,644654000,0,0,0,0,0.0761521,0,0,0,0,0,0
293326872,292791310,233,2,f,23636200,86754,1339340000,12085000,0.00367038,139.302,0.511292,0.289544,0.00106274,0.054866,0.0806193,9000,2100,9200
293327025,292791310,422,2,f,11451400,1523.98,542087000,156718,0.000133082,102.835,0.0136854,0.14028,1.86687e-05,0.000963814,0.0045179,8500,4300,7600
293328137,292791310,608,3,f,21430600,16.7975,1024010000,1975.16,7.8381e-07,117.587,9.21657e-05,0.262524,2.05769e-07,1.06233e-05,0.000141522,2800,3100,6600
293328713,292791310,768,3,t,34045.2,13451.5,17859900,14646600,0.395107,1088.84,430.21,0.000417054,0.000164781,0.00850716,0.0272716,9400,2800,9200
