id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302336399,301581763,974,1,f,32882000,82865,2244310000,11910100,0.00252007,143.729,0.362208,0.402804,0.0010151,0.0480341,0.0200005,4600,2700,2700
302337428,301581763,1059,2,f,3599020,0,137504000,0,0,0,0,0.044088,0,0,0,0,0,0
302337679,301581763,192,3,f,19631000,9296.02,623447000,363629,0.000473537,39.1166,0.0185232,0.24048,0.000113876,0.0053886,0.00852064,5900,7300,3400
302337542,301581763,182305713,2,f,2290290,1387.49,57845200,109985,0.000605813,79.269,0.0480222,0.028056,1.69967e-05,0.00080428,0.0039797,3900,3300,7800
302336730,301581763,206,2,f,9079360,49.9328,115163000,863.154,5.49959e-06,17.2863,9.50677e-05,0.111222,6.11676e-07,2.89444e-05,0.00015124,11400,6600,5700
302335844,301581763,301,1,f,49486600,2293.94,905948000,83282.5,4.63549e-05,36.3054,0.00168293,0.606211,2.81008e-05,0.00132972,0.00282985,7600,5600,3400
302337036,301581763,585,2,f,9161150,0,407532000,0,0,0,0,0.112224,0,0,0,0,0,0
302338444,301581763,1111,3,f,103799000,0,7805840000,0,0,0,0,1.27154,0,0,0,0,0,0
302338495,301581763,10700,3,f,51040700,1361.13,2926550000,48918,2.66675e-05,35.9393,0.000958411,0.625249,1.66738e-05,0.000789001,0.00314665,9300,4300,8200
302335971,301581763,454,1,f,8343190,0.0449942,598663000,2.29835,5.39293e-09,51.0809,2.75476e-07,0.102204,5.51179e-10,2.60817e-08,4.34503e-07,7300,2300,3300
302335982,301581763,468,1,f,817960,0,22522200,0,0,0,0,0.01002,0,0,0,0,0,0
302336103,301581763,613,1,f,9979110,7.71506e-06,756898000,0.00035425,7.73121e-13,45.9167,3.54991e-11,0.122244,9.45095e-14,4.47217e-12,9.43208e-11,9500,2400,1800
302335758,301581763,192,1,f,9651930,5009.92,280652000,186225,0.000519059,37.1713,0.0192941,0.118236,6.13715e-05,0.00290409,0.00852064,5900,7300,3400
302338283,301581763,930,3,f,40570800,0,1806270000,0,0,0,0,0.496992,0,0,0,0,0,0
302336625,301581763,62,2,f,68545000,684.123,701905000,9182.6,9.98063e-06,13.4224,0.000133964,0.839677,8.3805e-06,0.000396563,0.000417188,11800,6000,5700
302335864,301581763,325,1,f,4335190,0.000710158,154848000,0.0269328,1.63813e-10,37.925,6.21259e-09,0.0531061,8.69944e-12,4.11655e-10,8.68207e-09,8600,3500,3700
302336505,301581763,1104,1,f,4253390,0,204578000,0,0,0,0,0.0521041,0,0,0,0,0,0
302336589,301581763,9,2,f,39343900,0,2329600000,0,0,0,0,0.481962,0,0,0,0,0,0
302338118,301581763,723,3,f,151568000,54.8839,9007870000,2949.91,3.62108e-07,53.7482,1.94626e-05,1.85671,6.72328e-07,3.18144e-05,0.000190399,3600,3600,7000
302336596,301581763,20,2,f,2617470,0,99854400,0,0,0,0,0.032064,0,0,0,0,0,0
302338524,301581763,182305693,3,f,30100900,105499,991003000,9463940,0.00350485,89.7062,0.314407,0.368736,0.00129237,0.0611545,0.0472984,3900,2100,8600
302338243,301581763,882,3,f,22166700,2421.45,579600000,124605,0.000109238,51.4589,0.00562128,0.271542,2.96628e-05,0.00140364,0.00681178,5000,2500,4000
302337433,301581763,1065,2,f,1568270000,76771.8,35759900000,2888260,4.8953e-05,37.6214,0.00184168,19.2114,0.000940454,0.0445021,0.0290052,11600,7700,5700
302337746,301581763,271,3,f,7607030,0.00310522,302336000,0.0535651,4.08204e-10,17.25,7.04153e-09,0.0931861,3.8039e-11,1.79999e-09,3.7963e-08,9600,4000,3800
302336197,301581763,723,1,f,75988500,15.6346,4368800000,174.935,2.0575e-07,11.189,2.30213e-06,0.930859,1.91524e-07,9.06286e-06,0.000171784,2500,4100,4100
302336448,301581763,1035,1,f,28301400,1.83964,1852390000,91.6968,6.50018e-08,49.8449,3.24001e-06,0.346692,2.25356e-08,1.06638e-06,1.39266e-05,4800,3900,1700
302338485,301581763,10690,3,f,49977400,2037.45,2322650000,53009.7,4.07674e-05,26.0177,0.00106067,0.612223,2.49588e-05,0.00118104,0.00840695,10400,4200,8500
302336016,301581763,508,1,f,490776,0,16549000,0,0,0,0,0.00601201,0,0,0,0,0,0
302335919,301581763,393,1,f,245388,0,13344500,0,0,0,0,0.003006,0,0,0,0,0,0
302337129,301581763,689,2,f,1308740,109.248,30055700,4069.46,8.34759e-05,37.2498,0.00310946,0.016032,1.33829e-06,6.33274e-05,0.000578732,5200,7000,6700
302337315,301581763,920,2,f,157539000,12939.5,11161900000,630392,8.21352e-05,48.7184,0.00400149,1.92985,0.000158509,0.00750061,0.0128334,10700,3100,6500
302338367,301581763,1027,3,f,15623000,468.821,791611000,26285,3.00083e-05,56.0662,0.00168245,0.191382,5.74306e-06,0.00027176,0.000911443,9000,2700,10400
302335861,301581763,322,1,f,1269230000,698235,76263700000,73988600,0.000550126,105.965,0.0582942,15.548,0.00855338,0.404744,0.0787289,5100,2800,3300
302335914,301581763,385,1,f,254467000,7387.72,16568000000,407717,2.90321e-05,55.1885,0.00160224,3.11723,9.04996e-05,0.00428242,0.00530019,8700,800,2800
302337146,301581763,706,2,f,3190040,34.3769,159201000,1367.59,1.07763e-05,39.7822,0.000428705,0.039078,4.21117e-07,1.99271e-05,0.000134064,7700,2700,6500
302338401,301581763,1072,3,f,16850000,2087.15,639859000,75810.1,0.000123867,36.3223,0.00449912,0.206412,2.55676e-05,0.00120985,0.00747126,8800,3500,8100
302338120,301581763,725,3,f,5234940,0,191838000,0,0,0,0,0.0641281,0,0,0,0,0,0
302337160,301581763,726,2,f,251604000,81040.2,11795500000,3766930,0.000322094,46.4822,0.0149716,3.08216,0.000992743,0.0469764,0.0258154,8900,4900,7900
302337226,301581763,819,2,f,1472330,0,53494700,0,0,0,0,0.018036,0,0,0,0,0,0
302337419,301581763,1047,2,f,55130500,41365.1,4342640000,6784140,0.000750312,164.007,0.123056,0.675349,0.000506722,0.023978,0.0979282,4900,2500,8900
302336422,301581763,1002,1,f,110016000,6129.62,5958860000,264088,5.57159e-05,43.0839,0.00240046,1.34769,7.50879e-05,0.00355314,0.00478872,7100,3400,700
302337863,301581763,422,3,f,22821100,334.914,597814000,9409.58,1.46756e-05,28.0955,0.00041232,0.279558,4.10269e-06,0.000194138,0.00183276,8100,4600,7200
302337582,301581763,59,3,f,17422500,0.395851,904534000,4.32962,2.27206e-08,10.9375,2.48506e-07,0.213426,4.84917e-09,2.29462e-07,3.26812e-06,7600,3600,5700
302337965,301581763,540,3,f,27238100,21302.2,744629000,871313,0.000782074,40.9025,0.0319888,0.333666,0.000260952,0.0123482,0.0102512,6900,4700,800
302336041,301581763,537,1,f,10878900,20.021,405226000,1120.46,1.84035e-06,55.9643,0.000102994,0.133266,2.45257e-07,1.16055e-05,0.000149161,5200,5700,4500
302336465,301581763,1058,1,f,17913300,815.689,996122000,94371.7,4.55353e-05,115.696,0.00526824,0.219438,9.99218e-06,0.000472828,0.00191439,4900,4200,2100
302336475,301581763,1069,1,f,2290290,135.514,12961100,2025.88,5.91691e-05,14.9495,0.000884551,0.028056,1.66005e-06,7.85532e-05,0.000236865,11100,7400,5000
302337712,301581763,233,3,f,47359900,0.0682001,3370370000,3.5099,1.44004e-09,51.4647,7.41113e-08,0.580159,8.35452e-10,3.95334e-08,3.11903e-07,8200,1500,2400
302338307,301581763,958,3,f,43515500,664.568,1368570000,27416.7,1.5272e-05,41.2549,0.000630045,0.533065,8.14096e-06,0.000385228,0.000563188,7000,3200,5800
302335917,301581763,390,1,f,1145140,3199.81,15379600,141066,0.00279424,44.0858,0.123186,0.014028,3.91976e-05,0.00185482,0.0193556,6000,6800,4200
302337629,301581763,122,3,f,56275600,1855.45,682809000,75759.6,3.29708e-05,40.8308,0.00134622,0.689377,2.27293e-05,0.00107555,0.00362603,10200,7200,6700
302338248,301581763,889,3,f,21512300,31279.9,926549000,3197930,0.00145404,102.236,0.148656,0.263526,0.000383178,0.0181319,0.0297683,4700,3100,8900
302338289,301581763,936,3,f,210379000,11655.9,13743700000,658148,5.54041e-05,56.4649,0.00312839,2.57715,0.000142785,0.00675653,0.00654025,12800,2200,4200
302338148,301581763,763,3,f,1308740,43.8245,24124700,1904.18,3.34861e-05,43.4502,0.00145498,0.016032,5.3685e-07,2.54036e-05,0.000507787,4800,6700,5500
302336715,301581763,188,2,f,5971110,41.3988,279125000,1629.5,6.93318e-06,39.3611,0.000272898,0.0731461,5.07135e-07,2.39975e-05,0.000137598,1800,3100,6900
302336690,301581763,151,2,f,23311900,47.6798,932010000,1965.3,2.0453e-06,41.2186,8.43046e-05,0.28557,5.84078e-07,2.76384e-05,0.000137598,1800,3100,6900
302336898,301581763,414,2,f,3108250,0,134440000,0,0,0,0,0.038076,0,0,0,0,0,0
302338510,301581763,10723,3,f,91775100,921.609,5980460000,50988.6,1.0042e-05,55.3256,0.000555582,1.12425,1.12897e-05,0.000534227,0.00256325,12400,1800,4200
302337249,301581763,845,2,f,35008700,1112.21,2206190000,57974.3,3.17695e-05,52.1254,0.001656,0.428856,1.36246e-05,0.000644711,0.00863269,7900,2100,5800
302335704,301581763,118,1,f,3599020,12.7486,97122800,220.42,3.54224e-06,17.2897,6.12443e-05,0.044088,1.5617e-07,7.38995e-06,3.8328e-05,7300,5700,5600
302337951,301581763,524,3,f,8833970,0,487833000,0,0,0,0,0.108216,0,0,0,0,0,0
302337926,301581763,493,3,f,760785000,64936.4,36749200000,2693160,8.53545e-05,41.4739,0.00353998,9.31961,0.000795471,0.0376415,0.0179283,4300,6800,6400
302337867,301581763,426,3,f,28955800,7140.67,1052360000,315333,0.000246606,44.1602,0.0108902,0.354708,8.74733e-05,0.00413921,0.0150263,7500,5600,3400
302335853,301581763,312,1,f,7934210,0,344620000,0,0,0,0,0.0971941,0,0,0,0,0,0
302336278,301581763,834,1,f,28874000,19619,1272990000,864790,0.000679468,44.0793,0.0299505,0.353706,0.000240332,0.0113725,0.0185382,8400,2400,4300
302336906,301581763,425,2,f,27647000,421.887,1670080000,22605.1,1.52598e-05,53.581,0.000817633,0.338676,5.16812e-06,0.000244554,0.000994692,10200,1800,9000
302336268,301581763,821,1,f,76642900,3188.64,4781590000,171008,4.16039e-05,53.6303,0.00223123,0.938875,3.90608e-05,0.00184835,0.00361274,10200,1600,2700
302337401,301581763,1023,2,f,31491500,0,1939840000,0,0,0,0,0.38577,0,0,0,0,0,0
302337576,301581763,50,3,f,6134700,0.589342,270182000,23.2731,9.6067e-08,39.4899,3.79368e-06,0.0751501,7.21944e-09,3.41622e-07,3.27725e-06,7700,3100,5400
302337941,301581763,511,3,f,22166700,0,948017000,0,0,0,0,0.271542,0,0,0,0,0,0
302336692,301581763,155,2,f,38607700,32.2113,2399320000,1380.4,8.34322e-07,42.8544,3.57544e-05,0.472944,3.94588e-07,1.86718e-05,0.000177203,7100,3200,8000
302337008,301581763,544,2,f,18649500,50.851,919283000,5255.21,2.72667e-06,103.345,0.000281788,0.228456,6.22924e-07,2.94766e-05,0.000423283,6400,5300,8900
302337462,301581763,1100,2,f,65764000,346.635,2930770000,9551.76,5.2709e-06,27.5557,0.000145243,0.805609,4.24628e-06,0.000200933,0.00137523,7600,2800,6500
302337227,301581763,820,2,f,48423200,10184.6,2527710000,458897,0.000210326,45.0578,0.0094768,0.593185,0.000124762,0.0059037,0.00819,11100,1800,6000
302337901,301581763,464,3,f,327184,0,14438800,0,0,0,0,0.004008,0,0,0,0,0,0
302335633,301581763,20,1,f,2535680,4.8219,83948400,285.148,1.90162e-06,59.1359,0.000112454,0.031062,5.90683e-08,2.7951e-06,1.73287e-05,7900,5000,900
302338463,301581763,1133,3,f,327184,0,13483100,0,0,0,0,0.004008,0,0,0,0,0,0
302335799,301581763,241,1,f,37135400,597.609,2176640000,31696.4,1.60927e-05,53.0388,0.000853538,0.454908,7.3207e-06,0.000346414,0.00155923,7900,1200,2100
302336301,301581763,860,1,f,6216500,51.8322,214748000,1810.8,8.33785e-06,34.9358,0.000291289,0.0761521,6.34944e-07,3.00454e-05,0.000459852,10600,3700,4500
302338135,301581763,747,3,f,6461880,0,305419000,0,0,0,0,0.0791581,0,0,0,0,0,0
302337936,301581763,505,3,f,2372080,0,124244000,0,0,0,0,0.029058,0,0,0,0,0,0
302337684,301581763,199,3,f,55130500,45.1084,2266710000,828.188,8.18212e-07,18.3599,1.50223e-05,0.675349,5.52578e-07,2.61479e-05,0.000253889,2300,5300,4500
302337891,301581763,451,3,f,19549200,0,828724000,0,0,0,0,0.239478,0,0,0,0,0,0
302335989,301581763,477,1,f,1653510000,185964,78469500000,13701800,0.000112467,73.68,0.00828653,20.2555,0.00227806,0.107797,0.0627875,5400,2900,5400
302336667,301581763,120,2,f,15377600,3794.47,522098000,158757,0.000246752,41.8392,0.0103239,0.188376,4.64822e-05,0.00219953,0.00282641,6300,4900,10400
302337079,301581763,633,2,f,490776,0,19230900,0,0,0,0,0.00601201,0,0,0,0,0,0
302338149,301581763,764,3,f,79178500,43.0592,3041040000,2290.06,5.43824e-07,53.1839,2.89227e-05,0.969937,5.27475e-07,2.496e-05,0.00010254,9200,4500,1000
302336799,301581763,291,2,f,182569000,479.309,7076630000,26532.8,2.62537e-06,55.3564,0.000145331,2.23647,5.87154e-06,0.00027784,0.000643527,4900,6400,8300
302337425,301581763,1056,2,f,211933000,14383.1,13126700000,636637,6.78661e-05,44.2629,0.00300395,2.59618,0.000176193,0.00833741,0.0111531,11000,4000,9100
302338237,301581763,875,3,f,5316740,27.1468,206118000,1158.97,5.10591e-06,42.6927,0.000217985,0.0651301,3.32549e-07,1.57361e-05,0.00019384,10500,3900,4000
302338416,301581763,1086,3,f,43842700,0.130466,3096970000,3.44359,2.97577e-09,26.3946,7.85444e-08,0.537073,1.59821e-09,7.56267e-08,9.44194e-07,7100,1000,7800
302336941,301581763,464,2,f,163592,0,7264640,0,0,0,0,0.002004,0,0,0,0,0,0
302338000,301581763,589,3,f,141834000,17539,6560190000,691594,0.000123659,39.4317,0.00487607,1.73747,0.000214853,0.0101668,0.0128472,3400,5800,5900
302335943,301581763,425,1,f,27892400,559.31,1721540000,29535.5,2.00524e-05,52.807,0.00105891,0.341682,6.85155e-06,0.000324213,0.00115007,9900,1300,2700
302336509,301581763,1108,1,f,30100900,22065.2,493368000,1216240,0.00073304,55.1204,0.0404055,0.368736,0.000270299,0.0127905,0.0244449,4500,3000,3700
302335938,301581763,418,1,f,15295900,3770.14,477737000,151296,0.000246481,40.13,0.0098913,0.187374,4.61842e-05,0.00218543,0.00809382,7100,6700,3700
302336149,301581763,666,1,f,1717720,47.6435,57139600,1684.29,2.77365e-05,35.352,0.000980543,0.021042,5.83633e-07,2.76174e-05,0.000203196,12800,5000,5500
302337642,301581763,138,3,f,181505000,962.27,8044470000,39996.4,5.30161e-06,41.5647,0.00022036,2.22344,1.17878e-05,0.000557796,0.00467005,8500,3300,3600
302338414,301581763,1084,3,f,107071000,20259.6,5497650000,688556,0.000189217,33.9866,0.00643084,1.31162,0.00024818,0.0117438,0.0131242,9100,3000,7800
302337980,301581763,564,3,f,56521000,0,2071140000,0,0,0,0,0.692383,0,0,0,0,0,0
302336225,301581763,761,1,f,572572,0,22482900,0,0,0,0,0.00701401,0,0,0,0,0,0
302336479,301581763,1074,1,f,11287800,2310.58,367843000,115843,0.000204696,50.1358,0.0102626,0.138276,2.83046e-05,0.00133937,0.00586162,8100,1100,2100
302336328,301581763,893,1,f,10142700,3641.13,351976000,284588,0.00035899,78.1593,0.0280584,0.124248,4.46039e-05,0.00211064,0.00645558,5400,3500,2400
302338024,301581763,614,3,f,38116900,35093.9,777024000,1707610,0.00092069,48.6582,0.0447991,0.466932,0.0004299,0.0203428,0.0264783,7200,6600,7000
302336058,301581763,564,1,f,24620600,0,935976000,0,0,0,0,0.301602,0,0,0,0,0,0
302336940,301581763,463,2,f,206126000,2724.37,10553500000,107325,1.3217e-05,39.3945,0.000520677,2.52504,3.33735e-05,0.00157922,0.00347958,8600,5300,7900
302337955,301581763,528,3,f,3485740000,298204,213104000000,13866500,8.55499e-05,46.4999,0.00397806,42.7003,0.003653,0.172859,0.030667,10700,3300,4600
302336054,301581763,558,1,f,7198050,3367.36,190738000,179350,0.000467816,53.2614,0.0249165,0.0881761,4.12502e-05,0.00195195,0.0114728,4900,3400,1300
302338049,301581763,645,3,f,1368370000,96289.4,96913800000,4695870,7.03682e-05,48.7682,0.00343173,16.7625,0.00117955,0.0558158,0.030667,10700,3300,4600
302337861,301581763,418,3,f,31327900,6937.42,1024860000,236181,0.000221446,34.0444,0.00753899,0.383766,8.49835e-05,0.0040214,0.0139717,7200,6400,7400
302335624,301581763,7,1,f,44497000,8.09029,1181240000,207.812,1.81816e-07,25.6867,4.67025e-06,0.545089,9.9106e-08,4.68967e-06,5.1558e-05,10500,4800,3500
302335994,301581763,482,1,f,27319900,66053.2,716191000,2964660,0.00241777,44.8829,0.108517,0.334668,0.000809152,0.0382889,0.0259878,9200,4100,3400
302335709,301581763,123,1,f,6298290,11.3796,258303000,512.691,1.80678e-06,45.0535,8.14015e-05,0.0771541,1.394e-07,6.59638e-06,0.00010696,10300,4700,3700
302335790,301581763,232,1,f,16359200,0.160286,605061000,8.48028,9.79793e-09,52.9071,5.1838e-07,0.2004,1.96351e-09,9.29127e-08,1.95959e-06,8000,6700,2400
302336342,301581763,907,1,f,8179600,0,421835000,0,0,0,0,0.1002,0,0,0,0,0,0
302336378,301581763,951,1,f,21512300,0.890298,1618230000,20.6107,4.13854e-08,23.1504,9.58089e-07,0.263526,1.09062e-08,5.16076e-07,4.41249e-06,12500,3500,4900
302338497,301581763,10701,3,f,29610200,0,1564370000,0,0,0,0,0.362724,0,0,0,0,0,0
302336585,301581763,4,2,f,239989000,31225.1,13248100000,1413890,0.00013011,45.2806,0.00589146,2.93987,0.000382507,0.0181001,0.0163844,10500,3400,7300
302338365,301581763,1025,3,f,265264000,41715.7,15721400000,2066450,0.000157261,49.5367,0.00779017,3.24949,0.000511017,0.0241812,0.0165644,12600,4600,2600
302336653,301581763,101,2,f,34926900,9336.11,672610000,312189,0.000267304,33.4389,0.00893836,0.427854,0.000114367,0.00541183,0.0196461,11100,6400,8200
302338313,301581763,965,3,f,22984700,1154.05,1336580000,55029.7,5.02096e-05,47.6839,0.00239419,0.281562,1.41371e-05,0.000668965,0.00166095,9300,600,4900
302337915,301581763,480,3,f,7934210,0.225787,296179000,9.24738,2.84574e-08,40.9562,1.16551e-06,0.0971941,2.76589e-09,1.30881e-07,1.56778e-06,7400,5800,8200
302336956,301581763,481,2,f,10715300,4681.95,373624000,176127,0.000436941,37.6184,0.016437,0.131262,5.73539e-05,0.00271397,0.0126022,4000,6500,5900
302335684,301581763,92,1,f,22003100,0,992377000,0,0,0,0,0.269538,0,0,0,0,0,0
302335774,301581763,212,1,f,184123000,44658.9,8273700000,1796040,0.000242549,40.2169,0.00975459,2.2555,0.000547071,0.0258873,0.0114484,2500,6000,5100
302335981,301581763,467,1,f,124412000,8199.98,4108890000,361283,6.591e-05,44.059,0.00290393,1.52404,0.00010045,0.00475326,0.0131672,8100,6200,4800
302337555,301581763,19,3,f,1635920,3614.07,73297900,270194,0.0022092,74.7616,0.165163,0.02004,4.42724e-05,0.00209496,0.0207377,5200,2800,5800
302335726,301581763,147,1,f,1881310,6.20384,77404000,114.352,3.29762e-06,18.4324,6.07831e-05,0.023046,7.5997e-08,3.59616e-06,5.67503e-05,11100,4200,4800
302336517,301581763,1118,1,f,1799510,0.994178,54607000,26.2078,5.52471e-07,26.3612,1.45638e-05,0.022044,1.21787e-08,5.76292e-07,9.93428e-06,8100,5800,5500
302338475,301581763,10678,3,f,141589000,3446.6,8499720000,108710,2.43423e-05,31.5412,0.000767787,1.73446,4.22209e-05,0.00199788,0.00596524,11800,4200,2100
302335696,301581763,106,1,f,2453880,0,53228200,0,0,0,0,0.03006,0,0,0,0,0,0
302337389,301581763,1008,2,f,58157000,11210.7,2220580000,520027,0.000192767,46.3865,0.00894178,0.712423,0.000137332,0.0064985,0.0226155,9100,3700,8000
302337441,301581763,1075,2,f,6952660,9.84299,217459000,387.671,1.41572e-06,39.3855,5.57587e-05,0.0851701,1.20577e-07,5.70565e-06,7.34121e-05,3200,6100,6300
302337070,301581763,622,2,f,1472330,0,59354700,0,0,0,0,0.018036,0,0,0,0,0,0
302336675,301581763,130,2,f,13987100,0,338921000,0,0,0,0,0.171342,0,0,0,0,0,0
302337777,301581763,313,3,f,2737790000,246596,119637000000,10627600,9.00711e-05,43.0971,0.0038818,33.538,0.0030208,0.142944,0.0226372,8500,5900,5200
302337222,301581763,812,2,f,17831500,0,221011000,0,0,0,0,0.218436,0,0,0,0,0,0
302337635,301581763,130,3,f,22330300,0.000286547,541245000,0.0113902,1.28322e-11,39.75,5.10079e-10,0.273546,3.5102e-12,1.66102e-10,3.50319e-09,9100,5300,5600
302336815,301581763,313,2,f,1390530000,125897,58858100000,5223920,9.05391e-05,41.4934,0.00375677,17.034,0.00154224,0.0729786,0.0214473,8400,5800,7400
302335998,301581763,485,1,f,976562000,118436,48455000000,9037370,0.000121278,76.3062,0.00925427,11.9629,0.00145084,0.0686532,0.0346794,5100,2800,3800
302336154,301581763,671,1,f,6789070,1123.9,211906000,57165.3,0.000165545,50.8635,0.0084202,0.0831661,1.37677e-05,0.000651486,0.00172603,9200,400,4900
302337080,301581763,634,2,f,10960700,14.6724,450410000,212.626,1.33864e-06,14.4915,1.9399e-05,0.134268,1.79737e-07,8.50511e-06,0.000138176,8000,3300,5700
302336204,301581763,731,1,f,41470600,1692.85,2122950000,53822.1,4.08204e-05,31.7938,0.00129784,0.508015,2.07374e-05,0.000981287,0.0120858,2300,2600,5500
302336526,301581763,1132,1,f,142816000,24643.2,3784890000,1042810,0.000172552,42.3164,0.00730179,1.74949,0.000301879,0.0142849,0.0206747,9900,4400,3500
302337184,301581763,759,2,f,899756,0,52046200,0,0,0,0,0.011022,0,0,0,0,0,0
302335732,301581763,156,1,f,17913300,0,1139450000,0,0,0,0,0.219438,0,0,0,0,0,0
302337591,301581763,69,3,f,27974200,90.6654,416448000,1768.96,3.24103e-06,19.5109,6.32354e-05,0.342684,1.11065e-06,5.25557e-05,0.000514234,11500,6000,7800
302337634,301581763,128,3,f,458385000,877.651,11096200000,28450,1.91466e-06,32.4161,6.20659e-05,5.61521,1.07512e-05,0.000508746,0.00364686,9600,3500,7800
302335702,301581763,115,1,f,490776,0,9702120,0,0,0,0,0.00601201,0,0,0,0,0,0
302337267,301581763,867,2,f,33863500,329.026,1060080000,12736.1,9.71622e-06,38.7085,0.000376101,0.414828,4.03057e-06,0.000190725,0.00247205,10600,3700,7000
302337479,301581763,1121,2,f,70589900,24215.9,2312720000,1300680,0.00034305,53.7117,0.0184258,0.864727,0.000296644,0.0140371,0.0127472,9700,4600,10300
302335862,301581763,323,1,f,897057000,43966.3,37053500000,1977670,4.90117e-05,44.9815,0.00220462,10.9889,0.000538587,0.0254858,0.0209081,8300,5800,5100
302336781,301581763,267,2,f,1226940,0,45900800,0,0,0,0,0.01503,0,0,0,0,0,0
302338545,301581763,702,2,t,9318.69,5154.38,3872610,3103220,0.553123,602.055,333.011,0.000114154,6.31412e-05,0.00298783,0.029708,4500,3000,9000
302335721,301581763,138,1,f,90630000,815.667,4036120000,32760,8.99997e-06,40.1634,0.00036147,1.11022,9.99193e-06,0.000472815,0.00467005,8500,3300,3600
302337711,301581763,232,3,f,31982200,0.160286,1219060000,8.48028,5.01173e-09,52.9071,2.65156e-07,0.391782,1.96351e-09,9.29127e-08,1.95959e-06,8000,6700,2400
302337695,301581763,212,3,f,370699000,79484.3,16772300000,3066510,0.000214417,38.5801,0.00827223,4.54107,0.000973683,0.0460744,0.0129934,2600,6100,6400
302338473,301581763,10675,3,f,181424000,8267.98,11402900000,304004,4.55728e-05,36.7689,0.00167566,2.22244,0.000101283,0.00479267,0.0120218,11300,3800,2100
302336324,301581763,888,1,f,18158700,80.5813,648243000,3244.8,4.43761e-06,40.2675,0.000178691,0.222444,9.87121e-07,4.67103e-05,0.000140866,9100,4200,1000
302337497,301581763,10678,2,f,71244300,863.148,4368430000,28554.7,1.21153e-05,33.082,0.000400799,0.872743,1.05736e-05,0.000500338,0.00395886,11600,4200,9300
302336114,301581763,626,1,f,18322300,0,957071000,0,0,0,0,0.224448,0,0,0,0,0,0
302336919,301581763,439,2,f,736164,3.09547,27027000,68.5771,4.20486e-06,22.1541,9.31547e-05,0.00901801,3.79195e-08,1.79434e-06,3.34558e-05,6000,5500,5800
302336544,301581763,10689,1,f,122612000,33434.9,3569830000,1764960,0.000272688,52.7881,0.0143947,1.502,0.000409578,0.0193811,0.0076634,10800,6500,1900
302336238,301581763,778,1,f,65518600,10.9034,5225700000,582.268,1.66416e-07,53.4026,8.88706e-06,0.802603,1.33566e-07,6.32032e-06,6.60119e-05,10200,1800,2800
302336432,301581763,1015,1,f,28710400,0,1795650000,0,0,0,0,0.351702,0,0,0,0,0,0
302336263,301581763,814,1,f,13659900,3.99951,665538000,105.724,2.92791e-07,26.4343,7.73972e-06,0.167334,4.8994e-08,2.31838e-06,2.80733e-05,3900,3900,5500
302337244,301581763,840,2,f,311152000,55969,7863390000,1916450,0.000179877,34.2414,0.00615922,3.81161,0.00068562,0.0324434,0.0112627,1000,4900,7900
302338054,301581763,651,3,f,49404800,2810.91,1950950000,104546,5.68955e-05,37.1927,0.0021161,0.605209,3.44337e-05,0.00162939,0.00293241,12500,4900,5100
302337362,301581763,975,2,f,1963100,0,54299500,0,0,0,0,0.024048,0,0,0,0,0,0
302337027,301581763,575,2,f,11451400,83.9983,594409000,4963.68,7.33517e-06,59.0927,0.000433455,0.14028,1.02898e-06,4.8691e-05,0.000761969,6600,3300,6400
302337881,301581763,441,3,f,4662370,0,218298000,0,0,0,0,0.0571141,0,0,0,0,0,0
302336787,301581763,275,2,f,146415000,48782.6,5320770000,4313650,0.000333181,88.4259,0.0294618,1.79358,0.000597587,0.0282777,0.0663227,5300,3000,5900
302336260,301581763,810,1,f,9733720,0,468542000,0,0,0,0,0.119238,0,0,0,0,0,0
302336547,301581763,10693,1,f,8016010,2250.44,261814000,75291.6,0.000280743,33.4565,0.00939266,0.0981961,2.75678e-05,0.0013045,0.00537312,9700,4500,3100
302337710,301581763,231,3,f,2535680,0,61728100,0,0,0,0,0.031062,0,0,0,0,0,0
302336235,301581763,774,1,f,10388100,0.135501,724179000,6.15555,1.30439e-08,45.428,5.92558e-07,0.127254,1.65989e-09,7.85456e-08,4.72025e-07,9000,600,4700
302335651,301581763,46,1,f,17504300,13670.6,337863000,475423,0.000780984,34.777,0.0271603,0.214428,0.000167465,0.0079244,0.0248673,8400,5800,5300
302336513,301581763,1113,1,f,3190040,0,166431000,0,0,0,0,0.039078,0,0,0,0,0,0
302338099,301581763,698,3,f,3410080000,282869,142768000000,11850700,8.29509e-05,41.8946,0.0034752,41.7734,0.00346514,0.16397,0.0300251,5700,7100,7600
302337793,301581763,331,3,f,54476100,16532.7,1397290000,790382,0.000303485,47.8072,0.0145088,0.667333,0.000202526,0.00958346,0.0131672,8100,6200,4800
302335769,301581763,206,1,f,1881310,30.5122,15522700,366.441,1.62186e-05,12.0097,0.00019478,0.023046,3.73775e-07,1.76869e-05,0.000143961,10700,6700,5600
302338131,301581763,741,3,f,12842000,0,634776000,0,0,0,0,0.157314,0,0,0,0,0,0
