id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297342922,287772112,744,1,f,13578100,0,71033400,0,0,0,0,0.166332,0,0,0,0,0,0
297347015,287772112,752,3,f,559730000,1945.53,1377210000,84416.4,3.47584e-06,43.3899,0.000150816,6.85669,2.38327e-05,0.000148731,0.00576902,8900,6100,6900
297347598,287772112,518,3,t,1342.38,1310.76,756412,751176,0.976451,573.083,559.587,1.64441e-05,1.60569e-05,0.000100205,0.00734395,9500,3700,8700
297344660,287772112,579,2,f,119504000,642514,1825470000,98473100,0.0053765,153.262,0.824016,1.46392,0.00787079,0.0491185,0.129946,9600,3400,9300
297344504,287772112,487,2,f,4416980,0,52823200,0,0,0,0,0.0541081,0,0,0,0,0,0
297342024,287772112,225,1,f,21021600,0,89940100,0,0,0,0,0.257514,0,0,0,0,0,0
297347055,287772112,776,3,f,862784000,2539270,8574860000,288258000,0.00294311,113.52,0.334102,10.5691,0.031106,0.19412,0.183495,9100,1900,8000
297343218,287772112,916,1,f,31573300,40.2073,436282000,1489.83,1.27346e-06,37.0537,4.71864e-05,0.386772,4.92539e-07,3.07374e-06,0.000258197,9300,2600,3800
297342471,287772112,494,1,f,21675900,0,615928000,0,0,0,0,0.26553,0,0,0,0,0,0
297343195,287772112,903,1,f,11124300,0,58296100,0,0,0,0,0.136272,0,0,0,0,0,0
297343214,287772112,914,1,f,81796,0,1678600,0,0,0,0,0.001002,0,0,0,0,0,0
297347288,287772112,905,3,f,44824200,0,1561980000,0,0,0,0,0.549097,0,0,0,0,0,0
297345159,287772112,863,2,f,33291000,0,45752300,0,0,0,0,0.407814,0,0,0,0,0,0
297346199,287772112,301,3,f,99545700,152118,759850000,10633200,0.00152812,69.9008,0.106817,1.21944,0.00186345,0.0116291,0.0650275,5600,4200,6800
297344405,287772112,438,2,f,5316740,281431,287489000,76996700,0.052933,273.59,14.4819,0.0651301,0.00344753,0.0215147,0.172671,7400,2300,8400
297347344,287772112,966,3,f,39834700,0,633816000,0,0,0,0,0.487974,0,0,0,0,0,0
297341970,287772112,189,1,f,8016010,26.0356,221988000,2190.25,3.24795e-06,84.125,0.000273234,0.0981961,3.18936e-07,1.99036e-06,0.000137875,6300,4700,5500
297347174,287772112,845,3,f,70344600,336920,2498840000,29052800,0.00478956,86.2307,0.413007,0.861721,0.00412727,0.0257566,0.0968769,7800,2100,5100
297342483,287772112,501,1,f,4662370,0,152895000,0,0,0,0,0.0571141,0,0,0,0,0,0
297342689,287772112,613,1,f,9979110,0,405381000,0,0,0,0,0.122244,0,0,0,0,0,0
297347460,287772112,1108,3,f,61428800,145.829,383313000,4.94801,2.37396e-06,0.0339301,8.05488e-08,0.752503,1.78641e-06,1.11483e-05,0.000981173,4300,3400,5700
297344649,287772112,574,2,f,27401700,0,40252000,0,0,0,0,0.33567,0,0,0,0,0,0
297345141,287772112,853,2,f,32636600,158592,757883000,33479700,0.00485934,211.105,1.02583,0.399798,0.00194276,0.012124,0.0844424,9200,3100,8600
297347597,287772112,502,3,t,1342.38,1310.76,756412,751176,0.976451,573.083,559.587,1.64441e-05,1.60569e-05,0.000100205,0.00734395,9500,3700,8700
297342695,287772112,617,1,f,8097800,0,180981000,0,0,0,0,0.0991981,0,0,0,0,0,0
297344973,287772112,756,2,f,4253390,0,37058400,0,0,0,0,0.0521041,0,0,0,0,0,0
297346942,287772112,706,3,f,6216500,0,153629000,0,0,0,0,0.0761521,0,0,0,0,0,0
297347466,287772112,1116,3,f,9979110,0,4481260,0,0,0,0,0.122244,0,0,0,0,0,0
297345484,287772112,1067,2,f,9488340,1.57117,123392000,0.00534413,1.6559e-07,0.00340136,5.63231e-10,0.116232,1.92469e-08,1.20112e-07,1.82068e-05,3100,5600,6000
297346183,287772112,290,3,f,636127000,159158,5596030000,10236300,0.000250198,64.3152,0.0160915,7.79256,0.00194968,0.0121672,0.0963131,7900,6100,6700
297345290,287772112,932,2,f,76479300,89.3691,238584000,5034.34,1.16854e-06,56.3319,6.58262e-05,0.936871,1.09477e-06,6.83204e-06,0.000666406,9100,5300,7200
297343451,287772112,1042,1,f,16686400,22.89,325992000,4.95061,1.37178e-06,0.216279,2.96686e-07,0.204408,2.80402e-07,1.74988e-06,0.000258511,4000,4000,5500
297343404,287772112,1015,1,f,28710400,0,928589000,0,0,0,0,0.351702,0,0,0,0,0,0
297344818,287772112,659,2,f,327184,0,1644000,0,0,0,0,0.004008,0,0,0,0,0,0
297345463,287772112,1041,2,f,216432000,126.906,3187580000,120845,5.86354e-07,952.242,0.000558352,2.65129,1.5546e-06,9.70164e-06,0.000899705,11100,4800,10000
297344795,287772112,647,2,f,78278800,0,927832000,0,0,0,0,0.958915,0,0,0,0,0,0
297344918,287772112,724,2,f,5153150,2.07934,77079100,217.676,4.03508e-07,104.685,4.22413e-05,0.0631261,2.54719e-08,1.5896e-07,2.5421e-05,6300,5900,6300
297346599,287772112,515,3,f,17586100,0,187393000,0,0,0,0,0.21543,0,0,0,0,0,0
297347171,287772112,844,3,f,186004000,0,3890040000,0,0,0,0,2.27855,0,0,0,0,0,0
297347434,287772112,1079,3,f,36481000,2308.02,536570000,294700,6.32663e-05,127.685,0.00807818,0.446892,2.82732e-05,0.000176442,0.00410738,8700,3700,8200
297342147,287772112,302,1,f,99627500,63.5358,2491310000,4054.07,6.37733e-07,63.8077,4.06923e-05,1.22044,7.78313e-07,4.85715e-06,0.000180582,10000,1200,4900
297345274,287772112,924,2,f,105680000,16151.1,462793000,1630820,0.00015283,100.973,0.0154317,1.29459,0.000197852,0.00123471,0.0422122,8000,6100,6700
297346723,287772112,600,3,f,57911600,0,1804150000,0,0,0,0,0.709417,0,0,0,0,0,0
297343886,287772112,127,2,f,18404100,7759.9,569337000,877400,0.00042164,113.069,0.0476742,0.22545,9.50588e-05,0.000593224,0.0415403,5800,4700,6300
297342095,287772112,266,1,f,4580580,0,102954000,0,0,0,0,0.0561121,0,0,0,0,0,0
297344665,287772112,581,2,f,6952660,68987.7,94997900,12295200,0.00992249,178.223,1.76842,0.0851701,0.000845099,0.00527393,0.118341,5900,3000,5700
297346717,287772112,594,3,f,3271840,0,79424300,0,0,0,0,0.04008,0,0,0,0,0,0
297345336,287772112,956,2,f,172917000,642565,2138300000,98482500,0.00371604,153.265,0.569537,2.11823,0.00787142,0.0491225,0.129946,9600,3400,9300
297342292,287772112,385,1,f,254467000,5618.44,8891770000,307053,2.20792e-05,54.651,0.00120665,3.11723,6.88259e-05,0.000429516,0.0164469,8700,1700,3200
297344305,287772112,380,2,f,2781060,0,7552600,0,0,0,0,0.034068,0,0,0,0,0,0
297342787,287772112,665,1,f,69199400,11.8288,1154680000,0.55203,1.70938e-07,0.0466683,7.97738e-09,0.847693,1.44903e-07,9.04282e-07,0.000136323,2400,4000,4700
297342955,287772112,777,1,f,5153150,0,64769000,0,0,0,0,0.0631261,0,0,0,0,0,0
297347584,287772112,10699,2,t,1349020,1304380,2091160000,2085370000,0.966914,1598.74,1545.85,0.0165255,0.0159787,0.0997168,0.97415,9500,3600,8100
297343566,287772112,1117,1,f,155821000,0,476340000,0,0,0,0,1.90881,0,0,0,0,0,0
297345908,287772112,96,3,f,46132900,0,546569000,0,0,0,0,0.565129,0,0,0,0,0,0
297342722,287772112,631,1,f,99791100,17.0973,1306960000,662.39,1.71331e-07,38.7424,6.63777e-06,1.22244,2.09442e-07,1.30704e-06,0.000104296,5500,7100,3100
297345899,287772112,92,3,f,44088000,130289,961819000,23673800,0.0029552,181.702,0.536966,0.540079,0.00159604,0.00996025,0.492446,9900,4000,9100
297345922,287772112,104,3,f,193366000,182.327,5145550000,14732.1,9.42912e-07,80.8006,7.61879e-05,2.36873,2.23351e-06,1.39384e-05,0.000373117,4600,4500,1600
297346321,287772112,366,3,f,16522800,25.4251,433494000,1434.69,1.53879e-06,56.4278,8.68307e-05,0.202404,3.11458e-07,1.94369e-06,0.000112478,6300,4900,6200
297347068,287772112,784,3,f,606354000,100629,2268870000,6995700,0.000165958,69.5195,0.0115373,7.42783,0.00123271,0.00769285,0.0422122,8000,6100,6700
297347309,287772112,926,3,f,253738000,24511300,13320600000,6012200000,0.0966008,245.283,23.6945,3.10829,0.300263,1.87382,0.995712,9900,3700,8800
297343172,287772112,891,1,f,3353640,0,38690400,0,0,0,0,0.041082,0,0,0,0,0,0
297346212,287772112,308,3,f,49813800,2645.74,1584750000,372348,5.31125e-05,140.735,0.0074748,0.610219,3.24103e-05,0.00020226,0.00428778,7800,1400,3900
297341918,287772112,151,1,f,23393700,0,621795000,0,0,0,0,0.286572,0,0,0,0,0,0
297343303,287772112,961,1,f,528566000,12.0283,10993700000,375.284,2.27565e-08,31.2,7.10004e-07,6.47493,1.47347e-07,9.19534e-07,0.00010986,4500,5400,2000
297344139,287772112,272,2,f,3108250,0,14555000,0,0,0,0,0.038076,0,0,0,0,0,0
297344620,287772112,556,2,f,19140300,0,559764000,0,0,0,0,0.234468,0,0,0,0,0,0
297346760,287772112,617,3,f,16768200,0,385583000,0,0,0,0,0.20541,0,0,0,0,0,0
297342141,287772112,296,1,f,31573300,0,1140230000,0,0,0,0,0.386772,0,0,0,0,0,0
297342615,287772112,578,1,f,11778600,0,253706000,0,0,0,0,0.144288,0,0,0,0,0,0
297342832,287772112,687,1,f,56439200,3729.66,2233070000,296271,6.60827e-05,79.4364,0.00524937,0.691381,4.56883e-05,0.000285123,0.0336028,10000,2700,2800
297343816,287772112,88,2,f,34190700,7231.8,439185000,436948,0.000211513,60.4203,0.0127797,0.418836,8.85895e-05,0.000552852,0.0192202,6300,6100,6500
297343060,287772112,832,1,f,57093600,32.4715,109663000,1203.87,5.68742e-07,37.0745,2.10858e-05,0.699397,3.97776e-07,2.48236e-06,0.000190259,7900,3300,5600
297343500,287772112,1070,1,f,100691000,0,4549810000,0,0,0,0,1.23346,0,0,0,0,0,0
297346518,287772112,472,3,f,12351200,0,174299000,0,0,0,0,0.151302,0,0,0,0,0,0
297346905,287772112,690,3,f,16931800,15.8076,167841000,843.176,9.33605e-07,53.34,4.97985e-05,0.207414,1.93643e-07,1.20845e-06,8.24135e-05,6400,4800,6200
297343839,287772112,100,2,f,11778600,0.0310437,183607000,0.450652,2.6356e-09,14.5167,3.82601e-08,0.144288,3.80286e-10,2.37321e-09,3.79526e-07,8800,5900,5700
297343897,287772112,133,2,f,4580580,0,22916200,0,0,0,0,0.0561121,0,0,0,0,0,0
297341807,287772112,84,1,f,10797100,0,192246000,0,0,0,0,0.132264,0,0,0,0,0,0
297342418,287772112,466,1,f,132918000,4462600,2896600000,722293000,0.033574,161.855,5.4341,1.62825,0.0546669,0.341154,0.356358,6900,2400,3400
297344821,287772112,662,2,f,3190040,0,42074000,0,0,0,0,0.039078,0,0,0,0,0,0
297345077,287772112,821,2,f,76970000,1100.01,2564060000,87937,1.42914e-05,79.942,0.00114248,0.942883,1.34751e-05,8.40929e-05,0.00198185,10300,2400,8900
297342329,287772112,424,1,f,9161150,0,124903000,0,0,0,0,0.112224,0,0,0,0,0,0
297342586,287772112,560,1,f,1881310,0,8311740,0,0,0,0,0.023046,0,0,0,0,0,0
297343746,287772112,42,2,f,4498780,0,104673000,0,0,0,0,0.0551101,0,0,0,0,0,0
297346057,287772112,188,3,f,11206100,0,229630000,0,0,0,0,0.137274,0,0,0,0,0,0
297342733,287772112,636,1,f,22166700,0,521589000,0,0,0,0,0.271542,0,0,0,0,0,0
297342897,287772112,725,1,f,2535680,0,31454700,0,0,0,0,0.031062,0,0,0,0,0,0
297342587,287772112,562,1,f,1881310,0,41449700,0,0,0,0,0.023046,0,0,0,0,0,0
297343442,287772112,1037,1,f,32309400,51487.4,734226000,2960040,0.00159357,57.4906,0.0916155,0.39579,0.000630721,0.00393608,0.077346,9500,2300,3300
297346522,287772112,475,3,f,67645300,2624.26,965610000,352290,3.87944e-05,134.243,0.00520789,0.828655,3.21472e-05,0.000200618,0.00410738,8700,3700,8200
297346874,287772112,674,3,f,1635920,0,7644670,0,0,0,0,0.02004,0,0,0,0,0,0
297346406,287772112,416,3,f,13823500,0,149643000,0,0,0,0,0.169338,0,0,0,0,0,0
297347291,287772112,906,3,f,17095400,1.79973,431592000,91.3364,1.05276e-07,50.75,5.34276e-06,0.209418,2.20467e-08,1.37585e-07,1.67072e-05,8900,1200,7000
297347486,287772112,10675,3,f,181424000,60.7355,6033920000,3643.89,3.34772e-07,59.996,2.0085e-05,2.22244,7.4401e-07,4.64307e-06,0.000579152,11300,3700,9300
297341783,287772112,50,1,f,3108250,1.90553,59179600,74.099,6.13055e-07,38.8864,2.38395e-05,0.038076,2.33427e-08,1.45673e-07,1.28437e-05,7800,3300,5500
297342983,287772112,818,1,f,86949100,0,1196110000,0,0,0,0,1.06513,0,0,0,0,0,0
297347191,287772112,854,3,f,124739000,78.8159,4980110000,5181.51,6.31847e-07,65.7419,4.15388e-05,1.52805,9.65495e-07,6.02528e-06,0.000677325,6100,1400,9000
297346539,287772112,484,3,f,20694400,0,542401000,0,0,0,0,0.253506,0,0,0,0,0,0
297346820,287772112,649,3,f,4253390,4647.11,94062300,1191100,0.00109256,256.309,0.280034,0.0521041,5.69271e-05,0.000355259,0.0211678,8800,2400,9200
297342828,287772112,684,1,f,4498780,0,44292600,0,0,0,0,0.0551101,0,0,0,0,0,0
297346352,287772112,382,3,f,676862000,3514920,23988100000,623408000,0.00519297,177.361,0.921027,8.29156,0.0430578,0.268707,0.237468,8100,3100,8900
297342314,287772112,403,1,f,61101600,0,833317000,0,0,0,0,0.748495,0,0,0,0,0,0
297344148,287772112,278,2,f,156558000,39.5914,2586690000,1504.48,2.52887e-07,38.0003,9.60978e-06,1.91783,4.84994e-07,3.02666e-06,0.000151509,5800,6900,7200
297344847,287772112,690,2,f,8670380,15.8076,86998600,843.176,1.82317e-06,53.34,9.72479e-05,0.106212,1.93643e-07,1.20845e-06,8.24135e-05,6400,4800,6200
297345195,287772112,882,2,f,10878900,0,73894500,0,0,0,0,0.133266,0,0,0,0,0,0
297345906,287772112,95,3,f,395238000,269.955,9766370000,19373.5,6.83019e-07,71.7656,4.90172e-05,4.84167,3.30695e-06,2.06374e-05,0.000373117,4600,4500,1600
297346686,287772112,567,3,f,21344800000,51844000,571308000000,11656700000,0.00242888,224.841,0.546112,261.474,0.635088,3.96334,1,9500,3600,8200
297343926,287772112,154,2,f,16113800,0,93687500,0,0,0,0,0.197394,0,0,0,0,0,0
297344980,287772112,761,2,f,736164,0,7957670,0,0,0,0,0.00901801,0,0,0,0,0,0
297345467,287772112,1046,2,f,13169200,0,399257000,0,0,0,0,0.161322,0,0,0,0,0,0
297342960,287772112,784,1,f,300273000,26614.4,1112950000,1707800,8.8634e-05,64.1684,0.0056875,3.67835,0.000326027,0.0020346,0.0391196,7600,3100,2300
297343844,287772112,103,2,f,1472330,0.876012,22383200,52.9987,5.94984e-07,60.5,3.59965e-05,0.018036,1.07311e-08,6.69689e-08,1.07097e-05,6000,5500,6100
297346449,287772112,439,3,f,1308740,0,19259400,0,0,0,0,0.016032,0,0,0,0,0,0
297343689,287772112,6,2,f,138971000,57516.1,675558000,3643390,0.00041387,63.3456,0.0262168,1.7024,0.000704572,0.00439696,0.036465,6800,3500,8000
297345803,287772112,30,3,f,1390530,0,3169900,0,0,0,0,0.017034,0,0,0,0,0,0
297344832,287772112,673,2,f,2617470,21037.2,17620300,1948380,0.00803722,92.6159,0.744375,0.032064,0.000257706,0.00160824,0.0760782,8000,6100,6500
297345814,287772112,38,3,f,23148300,2495.47,284820000,131105,0.000107804,52.5373,0.00566372,0.283566,3.05696e-05,0.000190773,0.0109707,5800,5300,6100
297347357,287772112,980,3,f,6870860,725.865,52572800,37984.2,0.000105644,52.3296,0.00552831,0.0841681,8.89185e-06,5.54905e-05,0.00366645,7700,6300,6300
297344432,287772112,450,2,f,24129800,191.556,601766000,13237.6,7.93858e-06,69.1054,0.000548598,0.29559,2.34657e-06,1.4644e-05,0.0011075,6100,1400,9100
297345148,287772112,857,2,f,15214100,0,328173000,0,0,0,0,0.186372,0,0,0,0,0,0
297344042,287772112,222,2,f,2617470,0,5523830,0,0,0,0,0.032064,0,0,0,0,0,0
297345639,287772112,1141,2,f,11124300,0,136834000,0,0,0,0,0.136272,0,0,0,0,0,0
297345743,287772112,182305689,2,f,120894000,1092.43,4044480000,248314,9.03626e-06,227.303,0.00205397,1.48096,1.33823e-05,8.35138e-05,0.00204587,7500,2100,8600
297346497,287772112,463,3,f,411843000,3268370,13450700000,797737000,0.00793595,244.078,1.93699,5.04508,0.0400375,0.249858,0.314854,6800,2400,3600
297347024,287772112,756,3,f,8752170,0,78822300,0,0,0,0,0.107214,0,0,0,0,0,0
297347418,287772112,1058,3,f,35826600,25.5492,1140620000,3371.74,7.13134e-07,131.971,9.41127e-05,0.438876,3.12978e-07,1.95317e-06,0.00021616,5600,4200,1500
297347543,287772112,502,2,t,1342.38,1310.76,756412,751176,0.976451,573.083,559.587,1.64441e-05,1.60569e-05,0.000100205,0.00734395,9500,3700,8700
297347547,287772112,567,2,t,14269400,12916300,16971600000,16799200000,0.905173,1300.62,1177.29,0.1748,0.158224,0.987417,1,9500,3600,8200
297345272,287772112,922,2,f,58157000,11422.9,1162090000,484778,0.000196415,42.4391,0.00833569,0.712423,0.000139931,0.000873253,0.022891,8800,4200,9900
297347616,287772112,874,3,t,417.543,398.433,245731,242922,0.954232,609.693,581.788,5.1149e-06,4.8808e-06,3.04592e-05,0.00482637,9600,3700,7900
297347392,287772112,1023,3,f,62165000,0.00202162,2388110000,0.00283027,3.25203e-11,1.4,4.55284e-11,0.761521,2.47649e-11,1.54548e-10,2.46076e-08,7400,3400,1100
297344366,287772112,418,2,f,16032000,5.09248,193974000,183.38,3.17644e-07,36.0099,1.14384e-05,0.196392,6.23829e-08,3.89307e-07,6.22543e-05,6900,6400,7500
297345749,287772112,182305701,2,f,9488340,0,421563000,0,0,0,0,0.116232,0,0,0,0,0,0
297346479,287772112,452,3,f,13659900,11670,184140000,621340,0.000854323,53.2425,0.0454863,0.167334,0.000142957,0.000892141,0.0442008,5200,4700,5800
297345381,287772112,977,2,f,18731300,21982.5,437510000,1367730,0.00117357,62.2191,0.0730186,0.229458,0.000269286,0.00168051,0.0336828,10000,2700,8900
297344328,287772112,395,2,f,62165000,0,153098000,0,0,0,0,0.761521,0,0,0,0,0,0
297345417,287772112,997,2,f,20030300000,47386300,426162000000,10454400000,0.00236573,220.62,0.521928,245.371,0.580482,3.62256,1,9500,3600,8200
297343879,287772112,123,2,f,6052900,0,53549800,0,0,0,0,0.0741481,0,0,0,0,0,0
297341798,287772112,69,1,f,13987100,0,17177900,0,0,0,0,0.171342,0,0,0,0,0,0
297346068,287772112,200,3,f,22984700,0,317823000,0,0,0,0,0.281562,0,0,0,0,0,0
297346713,287772112,589,3,f,141834000,773.893,3835140000,137.872,5.45632e-06,0.178154,9.72063e-07,1.73747,9.48018e-06,5.91621e-05,0.00367409,4000,3900,5600
297346015,287772112,159,3,f,323176000,467.32,6475830000,243.337,1.44602e-06,0.520708,7.52955e-07,3.95891,5.72467e-06,3.57254e-05,0.00291031,2600,6100,4700
297342352,287772112,448,1,f,14477900,0,489797000,0,0,0,0,0.177354,0,0,0,0,0,0
297347359,287772112,982,3,f,5562130,54533.2,71672400,3569200,0.00980439,65.4499,0.641696,0.0681361,0.000668032,0.00416893,0.0632604,6800,2300,5700
297344193,287772112,305,2,f,4335190,5883.98,97178000,447251,0.00135726,76.0116,0.103168,0.0531061,7.20788e-05,0.000449815,0.0190685,8700,1600,7900
297345181,287772112,875,2,f,2535680,0,37514500,0,0,0,0,0.031062,0,0,0,0,0,0
297344962,287772112,750,2,f,3844410,0,70964700,0,0,0,0,0.047094,0,0,0,0,0,0
297345012,287772112,780,2,f,12105800,0,167446000,0,0,0,0,0.148296,0,0,0,0,0,0
297343062,287772112,834,1,f,28874000,31.5899,650408000,2015.68,1.09406e-06,63.8077,6.98095e-05,0.353706,3.86976e-07,2.41497e-06,0.000180582,10000,1200,4900
297341809,287772112,88,1,f,34681500,0,417651000,0,0,0,0,0.424848,0,0,0,0,0,0
297344202,287772112,318,2,f,736164,0,12053300,0,0,0,0,0.00901801,0,0,0,0,0,0
297342972,287772112,802,1,f,27238100,3.16342,308600000,32.1182,1.1614e-07,10.153,1.17917e-06,0.333666,3.8752e-08,2.41836e-07,3.37543e-05,6100,3300,5100
297345064,287772112,812,2,f,17831500,0,40943400,0,0,0,0,0.218436,0,0,0,0,0,0
297345659,287772112,10681,2,f,55048700,0,1905480000,0,0,0,0,0.674347,0,0,0,0,0,0
297342742,287772112,642,1,f,5889310,0,549545,0,0,0,0,0.0721441,0,0,0,0,0,0
297343453,287772112,1044,1,f,4498780,1.62861,21941200,71.3333,3.62012e-07,43.8,1.58561e-05,0.0551101,1.99505e-08,1.24503e-07,1.99107e-05,8900,4500,3400
297344010,287772112,203,2,f,1145140,0,3097730,0,0,0,0,0.014028,0,0,0,0,0,0
297347425,287772112,1066,3,f,37871500,0.266197,1016900000,21.4987,7.02896e-09,80.762,5.67673e-07,0.463926,3.26092e-09,2.03501e-08,3.09711e-06,9000,500,6900
297345691,287772112,10699,2,f,11983700,626985,451796000,189525000,0.0523197,302.28,15.8152,0.146801,0.00768057,0.0479314,0.97773,9500,3600,8100
297347481,287772112,1141,3,f,22248500,0,289247000,0,0,0,0,0.272544,0,0,0,0,0,0
297347608,287772112,726,3,t,0.0837438,0.0369723,17.9852,12.7453,0.441492,344.726,152.194,1.02586e-09,4.5291e-10,2.82643e-09,4.52006e-07,9200,4000,8400
297346089,287772112,226,3,f,88421500,168.857,1153550000,6465.8,1.90968e-06,38.2916,7.31248e-05,1.08316,2.0685e-06,1.29087e-05,0.00024441,5700,7000,4400
297346347,287772112,380,3,f,5480330,0,15848300,0,0,0,0,0.0671341,0,0,0,0,0,0
297347351,287772112,973,3,f,20530800,6.16005,693328000,137.334,3.0004e-07,22.2942,6.68916e-06,0.251502,7.54607e-08,4.7092e-07,4.73785e-05,9300,1700,9500
297342313,287772112,402,1,f,80814400,2056.87,2985130000,138006,2.54518e-05,67.0952,0.00170769,0.989977,2.51967e-05,0.000157243,0.0110821,8600,1900,2700
297343503,287772112,1072,1,f,8506780,0,145216000,0,0,0,0,0.104208,0,0,0,0,0,0
297345028,287772112,791,2,f,2453880,0,90039500,0,0,0,0,0.03006,0,0,0,0,0,0
297346869,287772112,672,3,f,1954350000,5649.26,50234100000,339321,2.89061e-06,60.0646,0.000173623,23.9408,6.92035e-05,0.000431872,0.00949893,7700,4600,9200
297345229,287772112,900,2,f,71162500,1968.4,428126000,83285.1,2.76606e-05,42.3111,0.00117035,0.871741,2.41129e-05,0.000150479,0.014276,5500,5200,6100
297343071,287772112,838,1,f,15541200,0.287313,530202000,11.0485,1.84872e-08,38.4545,7.10915e-07,0.19038,3.51959e-09,2.19644e-08,2.69833e-06,4900,2700,1600
297344522,287772112,500,2,f,895830000,186.391,24883400000,21971.2,2.08065e-07,117.877,2.45261e-05,10.9739,2.28329e-06,1.42491e-05,0.00172244,3100,4300,8700
297345059,287772112,810,2,f,10960700,0,244604000,0,0,0,0,0.134268,0,0,0,0,0,0
297341791,287772112,61,1,f,2781060,0,5970630,0,0,0,0,0.034068,0,0,0,0,0,0
297347155,287772112,837,3,f,22330300,2699.71,655473000,230010,0.000120899,85.1981,0.0103004,0.273546,3.30715e-05,0.000206386,0.00310271,8600,2200,7700
297342435,287772112,475,1,f,34190700,0,499199000,0,0,0,0,0.418836,0,0,0,0,0,0
297342974,287772112,804,1,f,2372080,0,19137400,0,0,0,0,0.029058,0,0,0,0,0,0
297342001,287772112,210,1,f,2208490,539.125,9824390,45814.6,0.000244114,84.9796,0.0207447,0.027054,6.60428e-06,4.12147e-05,0.00207801,8000,6200,4800
297345880,287772112,79,3,f,1063350,0,13670400,0,0,0,0,0.013026,0,0,0,0,0,0
297346006,287772112,155,3,f,77460800,19731,2409840000,1967060,0.000254722,99.6937,0.0253942,0.948895,0.000241705,0.00150838,0.0270486,7100,3300,8000
297342247,287772112,358,1,f,3108250,0,33314100,0,0,0,0,0.038076,0,0,0,0,0,0
297344845,287772112,688,2,f,8649560000,34324200,239598000000,8710330000,0.00396831,253.767,1.00703,105.957,0.420471,2.62399,1,9500,3600,8200
297344224,287772112,340,2,f,4171600,7227.92,72634400,1395840,0.00173265,193.118,0.334606,0.0511021,8.8542e-05,0.000552556,0.0171963,8800,2500,9300
297342558,287772112,540,1,f,13659900,0,241465000,0,0,0,0,0.167334,0,0,0,0,0,0
297344786,287772112,642,2,f,6134700,0,580847,0,0,0,0,0.0751501,0,0,0,0,0,0
297344840,287772112,682,2,f,9733720,0,56468500,0,0,0,0,0.119238,0,0,0,0,0,0
297342516,287772112,518,1,f,156149000,119006,4031140000,10075100,0.000762133,84.6606,0.0645226,1.91282,0.00145782,0.0090977,0.0558391,9100,2200,2900
297344497,287772112,484,2,f,9897320,0,255577000,0,0,0,0,0.121242,0,0,0,0,0,0
297343593,287772112,10687,1,f,93083800,0,354256000,0,0,0,0,1.14028,0,0,0,0,0,0
297347563,287772112,909,2,t,320740,255542,175753000,168477000,0.796726,659.294,525.276,0.00392906,0.00313038,0.0195355,0.656623,9700,3300,8500
297346255,287772112,330,3,f,4008000,0.404979,54136100,20.5527,1.01043e-07,50.75,5.12791e-06,0.049098,4.961e-09,3.09596e-08,4.95109e-06,9000,1300,7100
297342237,287772112,350,1,f,1472330,0,6410710,0,0,0,0,0.018036,0,0,0,0,0,0
297343762,287772112,52,2,f,53003800,280507,1047830000,24205300,0.00529221,86.291,0.45667,0.649297,0.00343621,0.0214441,0.191202,9800,4100,8900
297342282,287772112,379,1,f,4253390,0.0406069,6997450,2.43946,9.54694e-09,60.075,5.73532e-07,0.0521041,4.97434e-10,3.10429e-09,4.96441e-07,12500,7300,5600
297344074,287772112,237,2,f,3680820,0,18673500,0,0,0,0,0.04509,0,0,0,0,0,0
297345874,287772112,74,3,f,11942200,1196.75,392803000,221382,0.000100212,184.986,0.0185378,0.146292,1.46602e-05,9.14884e-05,0.00329654,9100,2400,9200
297345919,287772112,103,3,f,3026450,0.876012,46507500,52.9987,2.89452e-07,60.5,1.75118e-05,0.037074,1.07311e-08,6.69689e-08,1.07097e-05,6000,5500,6100
297343780,287772112,63,2,f,2044900,93.9723,35974900,10901.9,4.59545e-05,116.011,0.00533125,0.02505,1.15116e-06,7.18394e-06,0.00110994,6400,5700,6500
297346635,287772112,534,3,f,13414500,0,92073100,0,0,0,0,0.164328,0,0,0,0,0,0
297342264,287772112,368,1,f,1799510,0,28246400,0,0,0,0,0.022044,0,0,0,0,0,0
297344563,287772112,521,2,f,2372080,0,59935100,0,0,0,0,0.029058,0,0,0,0,0,0
297346831,287772112,655,3,f,78606000,0,997547000,0,0,0,0,0.962923,0,0,0,0,0,0
297346086,287772112,223,3,f,21675900,0,58553000,0,0,0,0,0.26553,0,0,0,0,0,0
297346800,287772112,637,3,f,352214000,540.328,7608870000,150687,1.53409e-06,278.882,0.00042783,4.31462,6.61901e-06,4.13067e-05,0.00253686,6200,5000,5100
297345300,287772112,936,2,f,107644000,0,4353670000,0,0,0,0,1.31863,0,0,0,0,0,0
297344085,287772112,242,2,f,133082000,25419.3,2428360000,1663720,0.000191005,65.4509,0.0125014,1.63026,0.000311386,0.00194324,0.0436691,5200,3700,5700
297344264,287772112,359,2,f,36317400,2.87636,781551000,132.51,7.92005e-08,46.0685,3.64865e-06,0.444888,3.52354e-08,2.1989e-07,3.5165e-05,5600,5100,6900
