id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300698932,300109663,997,1,f,19714000000,1341380,298961000000,795826000,6.80423e-05,593.287,0.0403686,241.496,0.016432,0.362087,0.346309,2100,3800,4000
300698953,300109663,1023,1,f,30673500,854.28,925655000,36703.7,2.78507e-05,42.9645,0.00119659,0.37575,1.04649e-05,0.0002306,0.00189194,7700,3500,1100
300699097,300109663,4,2,f,239989000,1542.1,4523230000,122196,6.42571e-06,79.24,0.000509173,2.93987,1.88907e-05,0.000416268,0.00187039,10400,1400,6400
300700273,300109663,296,3,f,63391900,123.872,1777650000,6900.69,1.95407e-06,55.7083,0.000108858,0.776551,1.51743e-06,3.34374e-05,0.000554882,4600,3100,6000
300700529,300109663,611,3,f,4744170,455.535,15524100,23771.8,9.60201e-05,52.1843,0.00501074,0.0581161,5.58031e-06,0.000122965,0.00153279,7700,2600,6000
300700866,300109663,1021,3,f,123267000,67.5785,1585000000,2702.67,5.48231e-07,39.9931,2.19254e-05,1.51002,8.27837e-07,1.82418e-05,0.000260481,3500,2400,4300
300699916,300109663,1030,2,f,14886900,1427.19,200255000,64966.8,9.58687e-05,45.5209,0.00436403,0.182364,1.7483e-05,0.000385248,0.00174888,5200,1100,7800
300699277,300109663,247,2,f,327184000,6893.37,7334360000,305787,2.10688e-05,44.3596,0.000934602,4.008,8.44437e-05,0.00186076,0.00363229,7200,2600,9500
300700455,300109663,519,3,f,91284300,0,428440000,0,0,0,0,1.11823,0,0,0,0,0,0
300699480,300109663,496,2,f,4580580,23523.5,164624000,9735090,0.00513549,413.845,2.1253,0.0561121,0.000288163,0.00634982,0.0300578,3800,4000,5800
300700141,300109663,125,3,f,106826000,55066.4,302503000,2350700,0.000515479,42.6885,0.022005,1.30861,0.000674563,0.0148644,0.0251591,6500,6700,4200
300699418,300109663,425,2,f,27647000,213.678,654999000,8155.24,7.72876e-06,38.1661,0.000294977,0.338676,2.61755e-06,5.76791e-05,0.000294493,9900,1400,8800
300700012,300109663,10686,2,f,39752900,162.729,889517000,7610.35,4.09351e-06,46.7671,0.000191442,0.486972,1.99343e-06,4.39263e-05,0.000999382,12800,4900,7800
300699707,300109663,774,2,f,10633500,62.5093,278233000,2125.29,5.87854e-06,33.9995,0.000199867,0.13026,7.65739e-07,1.68735e-05,0.000227602,8700,700,7000
300700219,300109663,230,3,f,4171600,0.00272506,3874920,0.304027,6.53241e-10,111.567,7.28803e-08,0.0511021,3.3382e-11,7.35589e-10,3.33153e-08,12500,7300,5800
300698776,300109663,812,1,f,15050500,0,13831800,0,0,0,0,0.184368,0,0,0,0,0,0
300700810,300109663,955,3,f,42288500,0,17805300,0,0,0,0,0.518035,0,0,0,0,0,0
300701041,300109663,961,3,t,5657190,3618110,2381950000,2238800000,0.639559,618.776,395.744,0.0693005,0.0443218,0.976655,0.992505,6500,5800,9700
300699492,300109663,511,2,f,11533200,0,86429700,0,0,0,0,0.141282,0,0,0,0,0,0
300700354,300109663,398,3,f,66990900,0,64633800,0,0,0,0,0.820639,0,0,0,0,0,0
300699635,300109663,682,2,f,9733720,0,26863500,0,0,0,0,0.119238,0,0,0,0,0,0
300699864,300109663,967,2,f,858940000,557508,4298920000,649342000,0.000649066,1164.72,0.755981,10.522,0.00682948,0.150491,0.365491,2800,4900,7900
300698338,300109663,269,1,f,8424990,1996.53,216830000,104000,0.000236977,52.0906,0.0123443,0.103206,2.44575e-05,0.000538934,0.010244,9700,1400,2900
300698664,300109663,667,1,f,3517230,6.03084,55488100,205.592,1.71466e-06,34.0901,5.84528e-05,0.043086,7.38778e-08,1.62794e-06,4.69964e-05,2200,2800,4300
300698697,300109663,703,1,f,271645000,24352.3,4107800000,1273850,8.96477e-05,52.309,0.00468938,3.32765,0.000298316,0.00657355,0.00966042,5500,6000,2800
300700717,300109663,844,3,f,186004000,291.055,2251250000,12678.6,1.56478e-06,43.5609,6.81631e-05,2.27855,3.56542e-06,7.8566e-05,0.000755288,3300,3200,3600
300700020,300109663,10696,2,f,8588580,1876.29,69103300,80552.7,0.000218463,42.9319,0.00937904,0.10521,2.29845e-05,0.000506476,0.0055308,9300,2300,7500
300698213,300109663,111,1,f,55375900,2049.71,950589000,79237.2,3.70145e-05,38.6578,0.0014309,0.678355,2.51089e-05,0.000553289,0.00449396,6000,5000,1100
300700832,300109663,978,3,f,56602800,0,24518700,0,0,0,0,0.693385,0,0,0,0,0,0
300699666,300109663,718,2,f,37871500,582.149,320612000,66124.2,1.53717e-05,113.586,0.00174601,0.463926,7.13133e-06,0.000157143,0.00662775,6400,5000,7000
300700491,300109663,567,3,f,21356200000,56499400,416155000000,6553410000,0.00264557,115.991,0.306862,261.613,0.692118,15.2512,0.997793,6500,5800,9700
300699434,300109663,442,2,f,22330300,711.261,185842000,27867.8,3.18518e-05,39.1808,0.00124798,0.273546,8.71295e-06,0.000191994,0.00190161,6600,800,5800
300700324,300109663,359,3,f,73125600,10080.8,1294500000,540466,0.000137856,53.6135,0.00739093,0.895789,0.00012349,0.00272116,0.0137039,5300,5300,4800
300698316,300109663,242,1,f,128747000,5162.96,1509740000,293697,4.01017e-05,56.8853,0.0022812,1.57715,6.32463e-05,0.00139367,0.00400149,3900,5400,5500
300700230,300109663,241,3,f,73698200,757.247,1734820000,32182.2,1.0275e-05,42.499,0.000436676,0.902803,9.27627e-06,0.000204408,0.00151087,7900,600,3600
300698172,300109663,52,1,f,53085600,4644.94,798983000,230872,8.74991e-05,49.704,0.00434906,0.650299,5.69006e-05,0.00125383,0.00396368,8200,5300,1200
300700520,300109663,602,3,f,2126700,14349.2,14418600,1371860,0.0067472,95.6052,0.645068,0.026052,0.000175778,0.00387337,0.0632942,5600,4100,6600
300698191,300109663,79,1,f,572572,0,5409330,0,0,0,0,0.00701401,0,0,0,0,0,0
300700465,300109663,530,3,f,21430600,995.593,73707400,59885.5,4.64567e-05,60.1506,0.0027944,0.262524,1.2196e-05,0.000268746,0.00521238,5500,3200,5700
300700884,300109663,1045,3,f,6380090,898.957,68429100,48905.7,0.0001409,54.4027,0.00766537,0.0781561,1.10122e-05,0.00024266,0.00222485,8000,4400,9900
300700599,300109663,690,3,f,16931800,2746.03,92970100,156030,0.000162182,56.8203,0.00921523,0.207414,3.36388e-05,0.00074125,0.00658118,6300,4800,6300
300698700,300109663,706,1,f,3026450,89.2873,41125600,3790.3,2.95023e-05,42.4506,0.00125239,0.037074,1.09377e-06,2.41018e-05,0.000842318,7700,2700,5100
300699958,300109663,1084,2,f,53821800,11107.3,815768000,531844,0.000206371,47.8825,0.00988157,0.659317,0.000136064,0.00299824,0.00975895,9200,3500,8100
300698699,300109663,705,1,f,1145140,0,5241450,0,0,0,0,0.014028,0,0,0,0,0,0
300698859,300109663,910,1,f,4825960,0,41876100,0,0,0,0,0.0591181,0,0,0,0,0,0
300699643,300109663,691,2,f,12923800,0,70541900,0,0,0,0,0.158316,0,0,0,0,0,0
300700160,300109663,151,3,f,46705500,83063.3,1077190000,140029000,0.00177845,1685.82,2.99813,0.572143,0.00101753,0.0224217,0.346309,2100,3800,4000
300699528,300109663,559,2,f,23802600,40021.5,451388000,5368210,0.00168139,134.133,0.22553,0.291582,0.000490263,0.0108032,0.0605468,5900,5900,7900
300700079,300109663,39,3,f,228129000,3175.55,4294740000,147059,1.392e-05,46.3096,0.000644629,2.79458,3.89005e-05,0.000857194,0.00287489,2900,1900,5400
300700116,300109663,93,3,f,24375200,0,63958600,0,0,0,0,0.298596,0,0,0,0,0,0
300700972,300109663,10690,3,f,49977400,1.62033,837389000,92.6381,3.24212e-08,57.1725,1.8536e-06,0.612223,1.9849e-08,4.37383e-07,1.54658e-05,10300,4300,3000
300698861,300109663,914,1,f,81796,0,1591700,0,0,0,0,0.001002,0,0,0,0,0,0
300698307,300109663,233,1,f,23720800,305.47,691502000,16996.5,1.28777e-05,55.6406,0.000716523,0.29058,3.742e-06,8.24571e-05,0.00147778,8100,1400,2900
300698163,300109663,39,1,f,111324000,1072.46,2100530000,48741.1,9.63363e-06,45.448,0.000437829,1.36372,1.31376e-05,0.000289494,0.00287489,2900,1900,5400
300698747,300109663,772,1,f,23557200,0,545414000,0,0,0,0,0.288576,0,0,0,0,0,0
300698900,300109663,960,1,f,647497000,17940.3,3324110000,748348,2.77071e-05,41.7133,0.00115575,7.93184,0.000219769,0.00484272,0.0359044,8600,5900,4800
300699926,300109663,1044,2,f,4580580,0,8260360,0,0,0,0,0.0561121,0,0,0,0,0,0
300700523,300109663,605,3,f,38607700,52607.5,792183000,3792360,0.00136262,72.0879,0.0982281,0.472944,0.000644441,0.0142006,0.0301872,3200,6000,6600
300699887,300109663,991,2,f,498289000,1215460,2611830000,118511000,0.00243927,97.5026,0.237835,6.10405,0.0148894,0.328096,0.150575,5800,5000,6600
300698292,300109663,215,1,f,39343900,3.01577,313939000,131.182,7.66515e-08,43.4986,3.33423e-06,0.481962,3.69432e-08,8.14062e-07,2.26333e-05,7600,2900,5100
300699901,300109663,1010,2,f,8097800,285.633,209367000,11627.8,3.52729e-05,40.7088,0.00143592,0.0991981,3.49901e-06,7.71025e-05,0.0030219,5300,4700,9800
300700645,300109663,749,3,f,61101600,8319.84,183315000,604808,0.000136164,72.6947,0.0098984,0.748495,0.000101918,0.00224582,0.024278,7800,5700,6900
300699170,300109663,110,2,f,1799510,0.307397,6088500,19.7919,1.70822e-07,64.3854,1.09985e-05,0.022044,3.76561e-09,8.29773e-08,3.75809e-06,5700,5300,5800
300699457,300109663,468,2,f,817960,980.352,3948350,132667,0.00119853,135.325,0.162192,0.01002,1.20093e-05,0.000264632,0.00641061,9100,6000,9500
300700530,300109663,612,3,f,61592400,1934.38,181971000,79789.2,3.14062e-05,41.2479,0.00129544,0.754507,2.36962e-05,0.000522158,0.00350057,9600,4700,3600
300698419,300109663,370,1,f,652241000,233.489,1445170000,4.63642,3.57979e-07,0.0198572,7.10845e-09,7.98996,2.86023e-06,6.30268e-05,0.00102697,11600,4600,4700
300700632,300109663,729,3,f,44824200,3116.55,804500000,185627,6.95283e-05,59.5616,0.00414121,0.549097,3.81777e-05,0.000841267,0.00372109,7400,4200,10000
300698308,300109663,234,1,f,14477900,338.212,359096000,13808,2.33606e-05,40.8264,0.00095373,0.177354,4.1431e-06,9.12954e-05,0.00187368,8300,3600,1000
300698601,300109663,597,1,f,50549900,38414,1329410000,72093500,0.000759922,1876.75,1.42618,0.619237,0.000470571,0.0103693,0.136591,2700,4300,5100
300699101,300109663,9,2,f,39343900,904.421,862691000,47020.6,2.29876e-05,51.9898,0.00119512,0.481962,1.10792e-05,0.000244135,0.00324989,6700,1900,8300
300700928,300109663,1099,3,f,618541000,66541.6,3430210000,5592370,0.000107578,84.0432,0.00904122,7.57713,0.000815135,0.0179619,0.0574603,5600,4600,6300
300700207,300109663,215,3,f,79096700,3.01577,598813000,131.182,3.81276e-08,43.4986,1.6585e-06,0.968935,3.69432e-08,8.14062e-07,2.26333e-05,7600,2900,5100
300699906,300109663,1017,2,f,369963000,3.71457,7591010000,215.342,1.00404e-08,57.9722,5.82063e-07,4.53205,4.55035e-08,1.00269e-06,3.28231e-05,11500,4400,8900
300699024,300109663,1111,1,f,52267600,6104.28,1742780000,324957,0.000116789,53.2343,0.00621718,0.640279,7.47775e-05,0.00164776,0.0082315,6800,1200,4200
300699272,300109663,241,2,f,36562800,182.644,956092000,8292.05,4.99535e-06,45.4,0.000226789,0.447894,2.23739e-06,4.93021e-05,0.000676631,7900,600,7700
300700954,300109663,1133,3,f,327184,0,4056000,0,0,0,0,0.004008,0,0,0,0,0,0
300698277,300109663,196,1,f,5971110,0,30179800,0,0,0,0,0.0731461,0,0,0,0,0,0
300698945,300109663,1014,1,f,21512300,22.0461,96342700,798.675,1.02481e-06,36.2275,3.71263e-05,0.263526,2.70065e-07,5.95102e-06,0.000110008,7500,3500,3000
300699682,300109663,741,2,f,6380090,0,113210000,0,0,0,0,0.0781561,0,0,0,0,0,0
300700918,300109663,1088,3,f,14314300,0,42803400,0,0,0,0,0.17535,0,0,0,0,0,0
300699408,300109663,412,2,f,31082500,67642,751367000,4156560,0.00217621,61.4495,0.133727,0.38076,0.000828614,0.018259,0.0378284,3600,4800,8200
300699209,300109663,160,2,f,52349400,403016,2419050000,570409000,0.00769858,1415.35,10.8962,0.641281,0.00493695,0.108788,0.38015,2800,4800,7900
300698704,300109663,711,1,f,7770620,0,16998400,0,0,0,0,0.0951901,0,0,0,0,0,0
300698540,300109663,518,1,f,156149000,1004.68,2902580000,44070.9,6.43413e-06,43.8656,0.000282237,1.91282,1.23073e-05,0.000271199,0.00207696,9000,6100,3000
300701044,300109663,997,3,t,5897010,3704590,2443960000,2291070000,0.628215,618.442,388.514,0.0722384,0.0453812,1,0.992505,6500,5800,9700
300700293,300109663,323,3,f,1820450000,35091,15223700000,1978110,1.9276e-05,56.3708,0.0010866,22.3005,0.000429864,0.00947229,0.024278,7800,5700,6900
300698992,300109663,1074,1,f,11287800,306.528,152924000,11073,2.71556e-05,36.1241,0.00098097,0.138276,3.75497e-06,8.27427e-05,0.00078685,8000,1100,2100
300698718,300109663,731,1,f,41470600,1580.44,809536000,1782200,3.81098e-05,1127.66,0.042975,0.508015,1.93603e-05,0.000426615,0.00657207,2800,4200,5500
300699052,300109663,10683,1,f,77460800,0,1527770000,0,0,0,0,0.948895,0,0,0,0,0,0
300699828,300109663,926,2,f,127602000,29030.7,1268320000,2093640,0.00022751,72.118,0.0164076,1.56312,0.000355626,0.00783641,0.0123822,9100,6200,9300
300700005,300109663,10675,2,f,90548200,0,1870580000,0,0,0,0,1.10922,0,0,0,0,0,0
300699888,300109663,993,2,f,415196000,13526.4,7204240000,613116,3.25784e-05,45.3272,0.00147669,5.08616,0.000165699,0.00365127,0.00590291,5200,1200,6400
300699446,300109663,454,2,f,8097800,0,277223000,0,0,0,0,0.0991981,0,0,0,0,0,0
300700564,300109663,653,3,f,1145140,0,9831350,0,0,0,0,0.014028,0,0,0,0,0,0
300700639,300109663,741,3,f,12842000,0,233800000,0,0,0,0,0.157314,0,0,0,0,0,0
300698148,300109663,17,1,f,38198700,0,659975000,0,0,0,0,0.467934,0,0,0,0,0,0
300700809,300109663,954,3,f,35990200,10.0351,788134000,412.749,2.78828e-07,41.1306,1.14684e-05,0.44088,1.2293e-07,2.70882e-06,5.94521e-05,7800,2700,1800
300700758,300109663,894,3,f,76642900,767.621,1462180000,47379.3,1.00156e-05,61.7222,0.000618182,0.938875,9.40335e-06,0.000207208,0.0028507,8800,400,6900
300698282,300109663,202,1,f,48259600,217.598,410024000,3.89209,4.50889e-06,0.0178867,8.0649e-08,0.591181,2.66557e-06,5.87373e-05,0.00102697,11600,4600,4700
300700445,300109663,507,3,f,1388730000,500469,19197700000,262924000,0.000360378,525.354,0.189326,17.012,0.00613074,0.135094,0.290054,2400,4000,6600
300698893,300109663,952,1,f,81796000,1429.95,1016170000,64478.6,1.74819e-05,45.0916,0.000788286,1.002,1.75169e-05,0.000385993,0.00154934,6700,5800,2000
300698794,300109663,836,1,f,28465000,369.993,280226000,14337.1,1.29982e-05,38.7496,0.000503674,0.348696,4.53242e-06,9.98742e-05,0.0013848,9500,3700,1000
300700170,300109663,165,3,f,41634200,3428.69,346142000,162845,8.23527e-05,47.495,0.00391134,0.510019,4.20014e-05,0.000925524,0.00760504,8400,5200,5900
300698512,300109663,483,1,f,9324740,71.019,29797800,3676.21,7.61619e-06,51.7637,0.000394243,0.114228,8.69983e-07,1.91705e-05,0.000400017,7400,2900,5500
300698280,300109663,200,1,f,11778600,3066.4,170354000,206548,0.000260336,67.3584,0.0175358,0.144288,3.75633e-05,0.000827729,0.00516731,5500,6700,3100
300698247,300109663,155,1,f,38853100,718.975,891609000,40484.8,1.8505e-05,56.3091,0.001042,0.47595,8.80744e-06,0.000194077,0.00204153,6800,2900,3900
300700351,300109663,394,3,f,146824000,2212.99,3520580000,105545,1.50724e-05,47.6936,0.000718858,1.79859,2.71091e-05,0.000597364,0.00276326,8400,1300,7600
300698875,300109663,931,1,f,28628600,614.328,105095000,23662,2.14586e-05,38.5169,0.000826516,0.3507,7.52552e-06,0.000165829,0.00238161,8600,6000,4900
300699692,300109663,754,2,f,166700000,1507020,1943100000,97719800,0.0090403,64.843,0.5862,2.04208,0.018461,0.406798,0.106471,5400,6700,8200
300699664,300109663,714,2,f,181260000,152996,3595310000,22782600,0.000844072,148.909,0.12569,2.22043,0.00187421,0.0412992,0.0378284,3600,4800,8200
300699298,300109663,274,2,f,21348800,13.333,354787000,629.092,6.24533e-07,47.183,2.94674e-05,0.261522,1.63329e-07,3.59905e-06,0.000145021,10200,2200,8300
300698314,300109663,240,1,f,8997560,334.201,89590300,15185.4,3.71435e-05,45.4378,0.00168772,0.11022,4.09396e-06,9.02126e-05,0.00150962,7400,7000,3100
300699461,300109663,472,2,f,6052900,77.2095,64772300,3774.88,1.27558e-05,48.8913,0.000623647,0.0741481,9.45817e-07,2.08416e-05,0.000372497,7300,6000,7600
300698515,300109663,486,1,f,62083200,1578.07,1232130000,92407.8,2.54187e-05,58.5574,0.00148845,0.760519,1.93314e-05,0.000425978,0.00573522,7800,4400,2300
300699167,300109663,104,2,f,96519300,60029.7,1870180000,12310900,0.000621945,205.08,0.127548,1.18236,0.000735363,0.0162041,0.0481225,4400,4900,9100
300699644,300109663,692,2,f,16686400,417554,343061000,24207500,0.0250237,57.9744,1.45073,0.204408,0.00511504,0.112713,0.0986764,7900,4600,10200
300700310,300109663,340,3,f,8670380,6.92482,79203700,362.671,7.98676e-07,52.3726,4.18287e-05,0.106212,8.4829e-08,1.86925e-06,3.99201e-05,7400,1500,7700
300700352,300109663,395,3,f,124494000,0,154479000,0,0,0,0,1.52505,0,0,0,0,0,0
300700111,300109663,87,3,f,7279840,10.9041,58190500,516.743,1.49785e-06,47.3898,7.09826e-05,0.0891781,1.33575e-07,2.9434e-06,0.000127634,6100,5700,6000
300699154,300109663,88,2,f,34190700,4687.56,421304000,304544,0.0001371,64.9687,0.00890722,0.418836,5.74226e-05,0.00126534,0.00595876,6100,5900,6700
300700083,300109663,45,3,f,8016010,0,33773100,0,0,0,0,0.0981961,0,0,0,0,0,0
300698361,300109663,302,1,f,99627500,4805.1,1811880000,226751,4.82307e-05,47.1895,0.00227598,1.22044,5.88625e-05,0.00129707,0.00581303,9300,1400,5000
300699744,300109663,827,2,f,19794600,14946.5,372098000,760898,0.00075508,50.908,0.0384396,0.242484,0.000183095,0.00403459,0.0260026,3400,4300,6200
300699282,300109663,252,2,f,28628600,601.117,917791000,37116.6,2.09971e-05,61.7461,0.00129649,0.3507,7.36368e-06,0.000162263,0.00363229,7200,2600,9500
300698139,300109663,4,1,f,236390000,2602.85,5499640000,155388,1.10108e-05,59.6992,0.000657337,2.89578,3.18849e-05,0.000702602,0.00758322,10300,1400,4900
300699120,300109663,38,2,f,11860400,452.745,126340000,28519.4,3.81728e-05,62.9922,0.00240459,0.14529,5.54612e-06,0.000122212,0.00344952,5800,5200,6100
300699284,300109663,255,2,f,15459400,2420.65,306746000,376285,0.000156581,155.448,0.0243401,0.189378,2.9653e-05,0.00065342,0.00691708,5800,4000,6500
300700163,300109663,156,3,f,35663100,37.0188,838297000,1678.77,1.03802e-06,45.3489,4.70729e-05,0.436872,4.53481e-07,9.99269e-06,0.000212561,7200,2700,9400
300700359,300109663,406,3,f,29119400,13.0358,172276000,534.107,4.47669e-07,40.9722,1.8342e-05,0.356712,1.59689e-07,3.51883e-06,7.79607e-05,7600,4900,6000
300700054,300109663,2,3,f,7361640,0,25447200,0,0,0,0,0.0901801,0,0,0,0,0,0
300699048,300109663,10677,1,f,120976000,1413.4,2638680000,107351,1.16833e-05,75.9519,0.000887368,1.48196,1.73142e-05,0.000381527,0.00891555,12700,2000,4100
300700174,300109663,171,3,f,38035100,749.419,707547000,30676.8,1.97033e-05,40.9341,0.000806537,0.46593,9.18038e-06,0.000202295,0.00138172,2900,2600,5800
300698592,300109663,587,1,f,3353640,0,21809900,0,0,0,0,0.041082,0,0,0,0,0,0
300698596,300109663,591,1,f,2290290,0,5668800,0,0,0,0,0.028056,0,0,0,0,0,0
300700489,300109663,565,3,f,23393700,57.486,579394000,2596.6,2.45733e-06,45.1692,0.000110996,0.286572,7.04204e-07,1.55175e-05,0.000481539,9800,1400,7600
300699254,300109663,222,2,f,2617470,0,4729810,0,0,0,0,0.032064,0,0,0,0,0,0
300699907,300109663,1018,2,f,104699000,2998.16,1928110000,139115,2.8636e-05,46.4002,0.00132872,1.28256,3.67274e-05,0.000809309,0.00298466,7300,3700,10800
300699573,300109663,612,2,f,30918900,82.6018,55452100,3747.43,2.67156e-06,45.3674,0.000121202,0.378756,1.01187e-06,2.22971e-05,0.000340262,10100,3900,7800
300699976,300109663,1105,2,f,7607030,74508.2,135728000,6741910,0.00979465,90.4855,0.886274,0.0931861,0.000912725,0.0201124,0.0991853,5800,6000,8500
300698946,300109663,1015,1,f,28710400,28.3157,627104000,1102.29,9.86254e-07,38.9286,3.83935e-05,0.351702,3.46868e-07,7.64342e-06,0.000181108,3400,2600,5000
300700500,300109663,579,3,f,243916000,235801,2594200000,20734900,0.000966733,87.9338,0.0850085,2.98797,0.00288857,0.0636511,0.108311,5500,6100,8600
300700776,300109663,914,3,f,163592,0,3253240,0,0,0,0,0.002004,0,0,0,0,0,0
300700688,300109663,809,3,f,121549000,75213.7,2112870000,5866260,0.000618794,77.9945,0.0482626,1.48897,0.000921368,0.0203028,0.0896515,5600,4500,6500
300698888,300109663,946,1,f,27156300,0,254578000,0,0,0,0,0.332664,0,0,0,0,0,0
300699653,300109663,701,2,f,104045000,0,725963000,0,0,0,0,1.27455,0,0,0,0,0,0
300701032,300109663,567,3,t,5885180,3700930,2440650000,2288230000,0.628856,618.284,388.812,0.0720935,0.0453364,0.999012,0.992505,6500,5800,9700
300699583,300109663,623,2,f,2047760000,6219620,33220000000,468655000,0.00303727,75.3511,0.228862,25.0851,0.0761903,1.67889,0.134642,5400,6500,8100
300698372,300109663,315,1,f,4953320000,359160,113161000000,214715000,7.25089e-05,597.825,0.0433476,60.6782,0.00439971,0.0969499,0.247857,2600,4200,5100
300699432,300109663,440,2,f,9570130,0,62850800,0,0,0,0,0.117234,0,0,0,0,0,0
300698556,300109663,536,1,f,50549900,571.015,1111770000,30233,1.12961e-05,52.9461,0.000598082,0.619237,6.99493e-06,0.000154137,0.0015461,6000,5800,2900
300700552,300109663,637,3,f,352214000,33425.3,4363900000,2811970,9.49005e-05,84.1272,0.00798371,4.31462,0.000409459,0.00902266,0.0321379,6200,4900,6200
300701015,300109663,688,2,t,5885180,3700930,2440650000,2288230000,0.628856,618.284,388.812,0.0720935,0.0453364,0.999012,0.992505,6500,5800,9700
300698979,300109663,1058,1,f,17913300,34.5092,484835000,1813.58,1.92645e-06,52.5536,0.000101242,0.219438,4.22737e-07,9.31524e-06,0.000248756,5200,4200,1600
300698379,300109663,324,1,f,4335190,2.74509,50944700,137.598,6.33211e-07,50.125,3.17397e-05,0.0531061,3.36274e-08,7.40997e-07,3.35602e-05,8900,6200,2900
300699639,300109663,687,2,f,55212300,694.688,1497740000,35595.3,1.25821e-05,51.2392,0.000644699,0.676351,8.50993e-06,0.000187521,0.003162,8400,1500,6300
300699860,300109663,962,2,f,136109000,4858.32,2553340000,207352,3.56945e-05,42.6797,0.00152343,1.66733,5.95145e-05,0.00131143,0.00590291,5200,1200,6400
300699886,300109663,990,2,f,11942200,23.5353,245150000,1036.01,1.97077e-06,44.0195,8.67521e-05,0.146292,2.88308e-07,6.35301e-06,6.96067e-05,8300,3400,10400
300699996,300109663,1132,2,f,143225000,82.6018,515364000,3747.43,5.76728e-07,45.3674,2.61647e-05,1.7545,1.01187e-06,2.22971e-05,0.000340262,10100,3900,7800
300700062,300109663,14,3,f,1554120,0,25038200,0,0,0,0,0.019038,0,0,0,0,0,0
300698279,300109663,199,1,f,27810600,0.755885,304691000,29.3472,2.71797e-08,38.825,1.05525e-06,0.34068,9.25959e-09,2.0404e-07,8.01799e-06,3400,5700,5000
300699269,300109663,238,2,f,2781060,0,941098,0,0,0,0,0.034068,0,0,0,0,0,0
300698858,300109663,909,1,f,480224000,23364.2,6454030000,1220710,4.86527e-05,52.2471,0.00254196,5.88275,0.000286212,0.00630683,0.0143538,9600,4500,1000
300698920,300109663,982,1,f,2453880,0,26529600,0,0,0,0,0.03006,0,0,0,0,0,0
300700323,300109663,358,3,f,6216500,0,49688300,0,0,0,0,0.0761521,0,0,0,0,0,0
300698167,300109663,45,1,f,4089800,0,12025000,0,0,0,0,0.0501,0,0,0,0,0,0
300699542,300109663,578,2,f,12105800,48070.3,181192000,3835200,0.00397084,79.7832,0.316807,0.148296,0.000588861,0.0129759,0.0896515,5600,4500,6500
300700441,300109663,502,3,f,422313000,319659,8476020000,20383400,0.000756926,63.7658,0.048266,5.17333,0.00391583,0.0862874,0.0625598,9200,4000,9200
300700367,300109663,415,3,f,225921000,2497.75,6509870000,144426,1.10559e-05,57.8225,0.000639278,2.76753,3.05974e-05,0.000674231,0.00380572,8700,4600,9300
300700961,300109663,10674,3,f,255776000,22.1054,7544490000,1473.4,8.64248e-08,66.6535,5.76052e-06,3.13326,2.70791e-07,5.96703e-06,7.67221e-05,11600,1600,3600
300698366,300109663,308,1,f,24866000,720.123,512308000,35026.2,2.89601e-05,48.6393,0.0014086,0.304608,8.8215e-06,0.000194387,0.00318174,7500,1400,3600
300699134,300109663,59,2,f,10715300,8806.68,171038000,583053,0.000821881,66.2058,0.0544133,0.131262,0.000107882,0.00237723,0.0153208,6700,3700,5800
300698459,300109663,424,1,f,9161150,268.296,114125000,11197.5,2.92863e-05,41.7355,0.00122228,0.112224,3.28663e-06,7.24226e-05,0.000758217,6800,6800,2700
300700538,300109663,621,3,f,40325400,0,169240000,0,0,0,0,0.493986,0,0,0,0,0,0
300699742,300109663,824,2,f,65600400,692357,454744000,67623500,0.0105542,97.6715,1.03084,0.803605,0.00848137,0.186892,0.150575,5800,5000,6600
300699856,300109663,958,2,f,21512300,81873.3,119715000,5894490,0.00380587,71.9953,0.274005,0.263526,0.00100295,0.0221005,0.058528,6900,3400,6200
300700674,300109663,788,3,f,52922000,218964,539945000,11484100,0.00413749,52.4475,0.217001,0.648295,0.00268231,0.0591062,0.0623684,6400,6800,9000
300699497,300109663,518,2,f,156558000,303770,2800450000,19545600,0.00194031,64.3434,0.124846,1.91783,0.00372118,0.0819982,0.0625598,9200,4000,9200
300699960,300109663,1086,2,f,22330300,1592.85,692725000,93848.3,7.13314e-05,58.9184,0.00420273,0.273546,1.95124e-05,0.000429967,0.00956826,7300,1300,8400
300700821,300109663,967,3,f,1687530000,694204,7622150000,763945000,0.000411372,1100.46,0.452699,20.6723,0.008504,0.18739,0.365491,2800,4900,7900
300699796,300109663,888,2,f,18485900,587755,292724000,31246800,0.0317948,53.1629,1.6903,0.226452,0.0072,0.158656,0.102799,7500,4800,10200
300700306,300109663,336,3,f,5480330,0,25123800,0,0,0,0,0.0671341,0,0,0,0,0,0
300700734,300109663,864,3,f,513515000,35407.5,5554380000,2900040,6.89511e-05,81.9047,0.00564742,6.29056,0.000433741,0.00955772,0.0321379,6200,4900,6200
300700290,300109663,320,3,f,144615000,13521.5,2522160000,633646,9.35001e-05,46.862,0.0043816,1.77154,0.000165639,0.00364994,0.0108749,3400,2400,2800
300699576,300109663,616,2,f,13659900,0,84204500,0,0,0,0,0.167334,0,0,0,0,0,0
