id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293052410,292478008,757,2,f,2208490,0,60788800,0,0,0,0,0.027054,0,0,0,0,0,0
293051315,292478008,594,1,f,1554120,306.893,98282800,32213.9,0.00019747,104.968,0.020728,0.019038,3.75944e-06,3.24269e-05,0.00192436,5500,5500,4500
293052046,292478008,315,2,f,4992340000,37239100,351114000000,28825600000,0.00745926,774.067,5.77396,61.1561,0.456179,3.93475,0.763877,7100,1600,5700
293053014,292478008,326,3,f,224448000,195934,2900180000,7885940,0.000872959,40.2479,0.0351348,2.74949,0.00240019,0.0207028,0.0352331,10500,3900,7400
293052839,292478008,99,3,f,41470600,7833.22,1212290000,369178,0.000188886,47.1298,0.00890216,0.508015,9.59569e-05,0.000827672,0.0166037,9600,4800,3600
293053203,292478008,559,3,f,47441700,0.195461,3078140000,4.34958,4.12002e-09,22.253,9.16826e-08,0.581161,2.39439e-09,2.06527e-08,7.9188e-07,6900,5000,8400
293051827,292478008,22,2,f,142652000,329796,9549900000,78172200,0.00231189,237.032,0.547992,1.74749,0.00404,0.0348468,0.0740524,7600,1300,6500
293052464,292478008,831,2,f,490776,0,21728900,0,0,0,0,0.00601201,0,0,0,0,0,0
293053531,292478008,958,3,f,43515500,3771.95,1615120000,262878,8.66808e-05,69.6927,0.00604102,0.533065,4.62064e-05,0.000398552,0.00367873,7600,2900,5200
293052043,292478008,312,2,f,8506780,0,540040000,0,0,0,0,0.104208,0,0,0,0,0,0
293053620,292478008,1067,3,f,18731300,6727.6,1456340000,236373,0.000359164,35.1347,0.0126191,0.229458,8.24131e-05,0.00071085,0.00868351,3400,6000,5300
293051210,292478008,461,1,f,5971110,0,240582000,0,0,0,0,0.0731461,0,0,0,0,0,0
293051814,292478008,4,2,f,239989000,33875,14653600000,2073860,0.000141152,61.2208,0.00864145,2.93987,0.000414969,0.0035793,0.0211102,10700,2900,6300
293053168,292478008,512,3,f,3585770000,258686,260932000000,13295800,7.21422e-05,51.3975,0.00370793,43.9257,0.0031689,0.0273332,0.0203264,11300,4000,2200
293052941,292478008,234,3,f,27974200,5.85849,1781580000,246.808,2.09424e-07,42.1283,8.8227e-06,0.342684,7.17665e-08,6.19018e-07,1.54269e-05,7300,4100,1000
293053457,292478008,870,3,f,206535000,784624,13790900000,229874000,0.00379899,292.973,1.113,2.53005,0.00961165,0.0829048,0.1873,9400,2600,8400
293052447,292478008,810,2,f,10960700,895793,1275500000,549924000,0.081728,613.896,50.1725,0.134268,0.0109735,0.0946511,0.502829,6100,2000,6400
293053787,292478008,784,3,t,504.649,502.955,948953,948433,0.996643,1885.72,1879.39,6.18196e-06,6.1612e-06,5.31431e-05,0.00614258,5900,4100,7100
293052911,292478008,197,3,f,981552,49.1415,38557400,2708.78,5.00651e-05,55.122,0.00275969,0.012024,6.01983e-07,5.19238e-06,0.000374273,8200,5300,5800
293052310,292478008,637,2,f,175599000,859365,11214600000,629642000,0.00489391,732.683,3.58568,2.15108,0.0105272,0.090802,0.960428,6000,4100,6900
293053395,292478008,794,3,f,151977000,29099.1,1052140000,1250630,0.000191471,42.9781,0.00822905,1.86172,0.000356465,0.00307467,0.00670273,12500,6000,8200
293051598,292478008,938,1,f,37053600,2800.9,507815000,69086.4,7.55906e-05,24.6658,0.0018645,0.453906,3.43111e-05,0.000295948,0.00337262,11700,7500,4600
293053581,292478008,1017,3,f,739763000,44956.8,50108600000,2454940,6.07719e-05,54.6066,0.00331855,9.0621,0.000550721,0.00475022,0.0191636,11000,3900,2200
293053477,292478008,895,3,f,277288000,10419.3,14095000000,670823,3.75757e-05,64.3827,0.00241923,3.39678,0.000127637,0.00110092,0.00451554,10300,2700,2500
293051488,292478008,805,1,f,9406540,406.483,197080000,31763.9,4.32128e-05,78.1431,0.00337678,0.11523,4.97942e-06,4.29498e-05,0.00382603,9100,500,4000
293051547,292478008,878,1,f,15214100,6860.83,773216000,323040,0.000450954,47.0846,0.021233,0.186372,8.40452e-05,0.000724928,0.00803173,4400,2700,1800
293053012,292478008,324,3,f,8343190,0.012876,409758000,0.188772,1.5433e-09,14.6607,2.26259e-08,0.102204,1.57731e-10,1.36051e-09,1.57416e-07,8600,6200,8400
293051836,292478008,36,2,f,14886900,8711.47,500596000,532208,0.000585178,61.0928,0.0357502,0.182364,0.000106716,0.00092047,0.00701691,4800,4500,9900
293051898,292478008,122,2,f,28383200,402.287,388732000,5871.09,1.41734e-05,14.5943,0.000206851,0.347694,4.92801e-06,4.25063e-05,0.00361187,10200,7200,6700
293052581,292478008,966,2,f,19958200,0,1031860000,0,0,0,0,0.244488,0,0,0,0,0,0
293053603,292478008,1046,3,f,26420100,29928.9,1648980000,6927590,0.00113281,231.468,0.262209,0.323646,0.000366629,0.00316234,0.0358063,8100,1300,7000
293051739,292478008,1109,1,f,1226940,0,89078900,0,0,0,0,0.01503,0,0,0,0,0,0
293050991,292478008,191,1,f,28301400,0,1401520000,0,0,0,0,0.346692,0,0,0,0,0,0
293051707,292478008,1072,1,f,8506780,173.144,362139000,7852.61,2.03536e-05,45.3531,0.000923099,0.104208,2.12101e-06,1.82947e-05,0.001413,8500,3800,3200
293052423,292478008,776,2,f,432374000,9401110,20612500000,4874860000,0.021743,518.541,11.2747,5.29658,0.115164,0.993339,0.428122,7900,1900,5700
293051722,292478008,1090,1,f,56193900,0,4958860000,0,0,0,0,0.688375,0,0,0,0,0,0
293051099,292478008,326,1,f,110752000,105668,1393160000,4027220,0.000954101,38.1119,0.0363626,1.35671,0.00129444,0.0111651,0.0286141,10600,6900,3900
293052299,292478008,625,2,f,58402300,0.000641539,4768200000,0.0672814,1.09848e-11,104.875,1.15203e-09,0.715429,7.85885e-12,6.77861e-11,7.84315e-09,5200,2200,7800
293052604,292478008,990,2,f,11942200,0,883050000,0,0,0,0,0.146292,0,0,0,0,0,0
293052230,292478008,538,2,f,1145140,0,28119000,0,0,0,0,0.014028,0,0,0,0,0,0
293052843,292478008,104,3,f,193366000,44728.7,11896100000,3333700,0.000231316,74.5315,0.0172404,2.36873,0.000547926,0.00472611,0.0264525,4600,4500,1600
293052863,292478008,130,3,f,22330300,7.68262,572236000,214.345,3.44045e-07,27.9,9.59884e-06,0.273546,9.41121e-08,8.1176e-07,4.85499e-05,9600,5600,5600
293051066,292478008,284,1,f,152550000,98.4379,8838120000,5021.84,6.45285e-07,51.0153,3.29194e-05,1.86873,1.20586e-06,1.04011e-05,0.000397883,7100,7300,2500
293053148,292478008,487,3,f,8670380,2476.69,447121000,92431.2,0.000285649,37.3205,0.0106606,0.106212,3.03394e-05,0.000261691,0.00592491,7500,5500,3200
293051131,292478008,363,1,f,17340800,151.508,1172080000,13061.7,8.73709e-06,86.2118,0.00075324,0.212424,1.85597e-06,1.60086e-05,0.00120877,2800,2600,5200
293052483,292478008,852,2,f,65109600,712.539,2148110000,13981.3,1.09437e-05,19.6219,0.000214735,0.797593,8.7286e-06,7.52881e-05,0.00275185,11700,6500,7300
293051323,292478008,602,1,f,981552,1.89014,43213400,42.7047,1.92566e-06,22.5934,4.35073e-05,0.012024,2.31542e-08,1.99715e-07,1.25547e-05,5400,4300,4700
293051711,292478008,1077,1,f,899756,0,48900200,0,0,0,0,0.011022,0,0,0,0,0,0
293052580,292478008,965,2,f,11533200,12293.9,633089000,2074940,0.00106595,168.778,0.17991,0.141282,0.0001506,0.001299,0.0134531,8000,700,6500
293051232,292478008,486,1,f,62083200,1786.69,4241260000,80257.4,2.87789e-05,44.9197,0.00129274,0.760519,2.18869e-05,0.000188785,0.00395373,8300,3700,3000
293051822,292478008,15,2,f,4825960,0,354535000,0,0,0,0,0.0591181,0,0,0,0,0,0
293051637,292478008,982,1,f,2453880,160.592,132592000,4268.36,6.54439e-05,26.579,0.00173943,0.03006,1.96725e-06,1.69684e-05,0.000953034,7600,2200,5600
293052129,292478008,421,2,f,4825960,0,236805000,0,0,0,0,0.0591181,0,0,0,0,0,0
293051502,292478008,826,1,f,76642900,56911.1,3358500000,2689250,0.00074255,47.2535,0.0350881,0.938875,0.000697161,0.00601333,0.0298683,4400,6600,5200
293052367,292478008,700,2,f,9733720,657.764,425363000,53294.7,6.75758e-05,81.0241,0.00547527,0.119238,8.05761e-06,6.95006e-05,0.00523343,6100,6300,6700
293052555,292478008,936,2,f,107644000,2417.52,7786040000,169083,2.24586e-05,69.9407,0.00157077,1.31863,2.96146e-05,0.000255439,0.00312289,12800,2100,6900
293051680,292478008,1037,1,f,32309400,5532.46,1625080000,331505,0.000171234,59.92,0.0102603,0.39579,6.77727e-05,0.00058457,0.00983052,8900,2000,4300
293051621,292478008,965,1,f,11451400,46.8814,617401000,3673.55,4.09393e-06,78.3584,0.000320794,0.14028,5.74297e-07,4.95358e-06,0.000142276,9000,400,4800
293051776,292478008,10693,1,f,8016010,7364.39,235502000,355083,0.00091871,48.2163,0.0442968,0.0981961,9.02138e-05,0.000778135,0.0138875,9400,4800,3100
293052547,292478008,928,2,f,276879000,21612.6,24045600000,919741,7.80578e-05,42.5558,0.00332181,3.39177,0.000264754,0.00228363,0.0137905,10100,4200,8100
293053609,292478008,1054,3,f,30918900,17568.4,1572260000,6015850,0.000568208,342.425,0.194569,0.378756,0.000215213,0.00185631,0.0665096,4400,2900,6500
293052415,292478008,765,2,f,2372080,41.985,62378800,398.789,1.76996e-05,9.49837,0.000168118,0.029058,5.14316e-07,4.43621e-06,0.000165567,11600,5200,7500
293052510,292478008,884,2,f,16931800,0,908831000,0,0,0,0,0.207414,0,0,0,0,0,0
293051932,292478008,170,2,f,24702400,23.8274,1180250000,306.363,9.64578e-07,12.8576,1.24022e-05,0.302604,2.91885e-07,2.51764e-06,0.000288573,7500,3300,8300
293051740,292478008,1110,1,f,5807520,680.357,206790000,47946.2,0.000117151,70.4721,0.00825589,0.0711421,8.33437e-06,7.18877e-05,0.00431213,8100,6100,4900
293053041,292478008,358,3,f,6216500,2.10461,242840000,178.262,3.38552e-07,84.7007,2.86756e-05,0.0761521,2.57815e-08,2.22377e-07,1.92526e-05,10500,4200,5000
293053374,292478008,764,3,f,79178500,8.20728,3708790000,204.609,1.03655e-07,24.9301,2.58414e-06,0.969937,1.00539e-07,8.67196e-07,5.85195e-05,9800,3300,10000
293052377,292478008,711,2,f,7361640,997.552,299946000,53607.5,0.000135507,53.7391,0.00728201,0.0901801,1.222e-05,0.000105403,0.00228943,12400,4900,6300
293053411,292478008,816,3,f,26011100,0.241858,1957360000,10.4667,9.29825e-09,43.2764,4.02395e-07,0.318636,2.96276e-09,2.55552e-08,2.65228e-06,7400,3100,1100
293053567,292478008,999,3,f,14232500,429.017,836655000,40993.7,3.01435e-05,95.5527,0.00288029,0.174348,5.25546e-06,4.53307e-05,0.00301619,7300,5000,10400
293053286,292478008,657,3,f,66009400,3016.52,4851290000,216695,4.56984e-05,71.8362,0.0032828,0.808615,3.69524e-05,0.000318731,0.00632386,4300,2500,9300
293051744,292478008,1116,1,f,5071350,413.643,59083400,6559.16,8.15647e-05,15.857,0.00129337,0.0621241,5.06713e-06,4.37063e-05,0.000715676,11200,5500,5100
293052734,292478008,10692,2,f,29446600,6532.27,1394230000,245416,0.000221835,37.5698,0.00833429,0.36072,8.00203e-05,0.000690212,0.00994136,10400,4200,8600
293051146,292478008,381,1,f,50958900,33980.3,2128520000,1674500,0.000666818,49.2786,0.0328599,0.624247,0.000416259,0.00359042,0.0245771,8400,5800,4000
293051300,292478008,576,1,f,654368,0,14638200,0,0,0,0,0.00801601,0,0,0,0,0,0
293053104,292478008,438,3,f,11042500,5192.65,896671000,2488940,0.000470244,479.32,0.225397,0.13527,6.36099e-05,0.000548664,0.0287427,6700,1900,7100
293051000,292478008,202,1,f,48259600,334.499,2939360000,20061.5,6.93123e-06,59.9748,0.000415699,0.591181,4.09761e-06,3.53437e-05,0.00222398,11800,4600,4800
293051124,292478008,354,1,f,961430000,72930,26964600000,2611640,7.58558e-05,35.8102,0.00271641,11.7775,0.000893393,0.00770592,0.0274779,11700,5300,3300
293052495,292478008,867,2,f,33863500,10588.3,1469990000,695342,0.000312677,65.6705,0.0205336,0.414828,0.000129707,0.00111878,0.0224552,10500,3500,7000
293052710,292478008,1126,2,f,736164,0,31687600,0,0,0,0,0.00901801,0,0,0,0,0,0
293051640,292478008,985,1,f,481288000,8905.7,32945200000,459720,1.85039e-05,51.6209,0.000955188,5.89577,0.000109095,0.000940992,0.003937,3200,3200,2400
293051747,292478008,1120,1,f,1717720,0,117107000,0,0,0,0,0.021042,0,0,0,0,0,0
293052539,292478008,917,2,f,3680820,31.5747,151671000,1361.38,8.57817e-06,43.1161,0.000369857,0.04509,3.8679e-07,3.33624e-06,0.000267513,12600,5000,6400
293052759,292478008,10731,2,f,13496300,0.712901,1336340000,19.9414,5.28218e-08,27.9722,1.47754e-06,0.16533,8.73304e-09,7.53264e-08,3.57648e-06,12800,3400,6600
293051204,292478008,453,1,f,1503490000,51601.9,105786000000,3030500,3.43213e-05,58.7285,0.00201564,18.4178,0.000632123,0.00545234,0.0247159,4700,3800,1400
293051620,292478008,963,1,f,1472330,913.822,7956660,14048.9,0.000620665,15.3738,0.00954198,0.018036,1.11943e-05,9.65561e-05,0.00258571,12600,7100,4000
293050950,292478008,132,1,f,654368,0,20851500,0,0,0,0,0.00801601,0,0,0,0,0,0
293052721,292478008,10672,2,f,86294800,40.5393,6408930000,1599.98,4.69777e-07,39.4675,1.85409e-05,1.05711,4.96606e-07,4.28345e-06,0.000177425,10800,4000,8200
293052346,292478008,677,2,f,73452800,6662.09,4434090000,285972,9.06989e-05,42.9253,0.00389328,0.899797,8.16106e-05,0.000703928,0.00420589,4900,4200,10100
293052574,292478008,958,2,f,21512300,2652.85,856118000,214199,0.000123317,80.7431,0.00995703,0.263526,3.24974e-05,0.000280305,0.00283557,6600,3300,6000
293052323,292478008,654,2,f,7198050,0,604950000,0,0,0,0,0.0881761,0,0,0,0,0,0
293053177,292478008,524,3,f,8833970,116.335,548357000,9166.62,1.3169e-05,78.7952,0.00103766,0.108216,1.4251e-06,1.22921e-05,0.000732257,2700,3200,5900
293051901,292478008,126,2,f,6298290,2127.68,149548000,141482,0.000337819,66.496,0.0224636,0.0771541,2.60641e-05,0.000224815,0.00286897,7800,6600,5900
293051006,292478008,210,1,f,2208490,148.166,50981300,10142.3,6.70892e-05,68.4526,0.00459243,0.027054,1.81503e-06,1.56555e-05,0.000642703,7800,6400,4600
293053393,292478008,791,3,f,4907760,0,352638000,0,0,0,0,0.0601201,0,0,0,0,0,0
293051890,292478008,113,2,f,34272500,540.565,2205890000,30625,1.57725e-05,56.6538,0.000893574,0.419838,6.62192e-06,5.7117e-05,0.00284227,5000,1400,8100
293053049,292478008,367,3,f,48014300,8095.27,2823160000,2509970,0.000168601,310.054,0.0522755,0.588175,9.9167e-05,0.000855361,0.029688,5300,4300,6800
293051022,292478008,230,1,f,1145140,98.1734,22393900,1782.15,8.57302e-05,18.153,0.00155626,0.014028,1.20262e-06,1.03732e-05,0.000467216,12700,7300,5600
293052828,292478008,84,3,f,21839500,9128.2,1114030000,1960340,0.000417967,214.757,0.0897612,0.267534,0.00011182,0.000964502,0.0457021,3900,3000,6600
293052835,292478008,94,3,f,19058500,712.813,869386000,29642.3,3.74014e-05,41.5849,0.00155533,0.233466,8.73195e-06,7.53171e-05,0.00167376,5900,5600,5700
293053158,292478008,501,3,f,9570130,1331.65,613420000,247443,0.000139147,185.817,0.0258558,0.117234,1.63127e-05,0.000140705,0.00365901,9100,800,7200
293053190,292478008,538,3,f,2290290,0,57282700,0,0,0,0,0.028056,0,0,0,0,0,0
293050928,292478008,104,1,f,96846500,13389,6735360000,776512,0.00013825,57.9963,0.00801797,1.18637,0.000164015,0.00141471,0.0264525,4600,4500,1600
293051120,292478008,348,1,f,52513000,21643.1,2059190000,1549240,0.000412146,71.5816,0.0295021,0.643285,0.000265127,0.00228684,0.0312554,8400,5900,5400
293052641,292478008,1039,2,f,1963100,0,85224800,0,0,0,0,0.024048,0,0,0,0,0,0
293053602,292478008,1045,3,f,6380090,56.0919,295280000,8106.79,8.79171e-06,144.527,0.00127064,0.0781561,6.87126e-07,5.92677e-06,0.000595458,9700,2800,9100
293053633,292478008,1084,3,f,107071000,2409440,7243530000,735734000,0.0225032,305.355,6.87146,1.31162,0.0295156,0.254586,0.202108,9100,2100,7600
293052987,292478008,291,3,f,365056000,265.09,19943000000,19883.1,7.26163e-07,75.0053,5.44661e-05,4.47193,3.24735e-06,2.80099e-05,0.000986233,4900,6000,8400
293053270,292478008,637,3,f,351869000,859480,20714400000,629654000,0.00244261,732.598,1.78946,4.3104,0.0105286,0.0908142,0.960428,6000,4100,6900
293053459,292478008,873,3,f,57584400,19393.6,2470030000,1096170,0.000336785,56.5225,0.019036,0.705409,0.000237571,0.00204916,0.0247159,4700,3800,1400
293052824,292478008,78,3,f,219622000,118643,3488090000,4069740,0.000540212,34.3025,0.0185306,2.69037,0.00145337,0.012536,0.0273836,8600,6100,5800
293053588,292478008,1026,3,f,13332700,13371.7,437741000,3850250,0.00100292,287.94,0.288781,0.163326,0.000163803,0.00141288,0.0217773,4500,2800,7400
293052364,292478008,697,2,f,73289200,2539.42,1181850000,44962.7,3.46494e-05,17.7059,0.000613497,0.897793,3.11079e-05,0.00026832,0.00299319,9900,7000,5700
293051837,292478008,38,2,f,11860400,606.024,538906000,27529,5.10963e-05,45.4257,0.00232109,0.14529,7.4238e-06,6.40336e-05,0.00167376,5900,5600,5700
293053600,292478008,1042,3,f,34027100,323.806,1806310000,17713.2,9.51612e-06,54.7032,0.000520562,0.416832,3.96663e-06,3.4214e-05,0.000614722,4000,4500,5500
293051599,292478008,939,1,f,1308740,0.433458,30125800,7.78343,3.31204e-07,17.9566,5.94729e-06,0.016032,5.30987e-09,4.58e-08,4.8202e-06,11800,6700,4300
293052264,292478008,587,2,f,3680820,2.21433,194689000,220.943,6.01587e-07,99.7787,6.00255e-05,0.04509,2.71256e-08,2.3397e-07,1.8531e-05,8600,3900,5800
293053470,292478008,886,3,f,326939000,26060600,47645700000,24698800000,0.0797109,947.745,75.5456,4.005,0.319242,2.75361,0.763877,7100,1600,5700
293051261,292478008,523,1,f,36726400,1084.12,1932790000,85827.2,2.95188e-05,79.1677,0.00233693,0.449898,1.32805e-05,0.00011455,0.00242571,5700,6800,5000
293052372,292478008,705,2,f,1554120,8.44556,60180700,728.848,5.43429e-06,86.2995,0.000468977,0.019038,1.03458e-07,8.92373e-07,0.000102719,10400,3900,6600
293051883,292478008,103,2,f,1472330,5.53412,82608500,194.201,3.75875e-06,35.0916,0.000131901,0.018036,6.7793e-08,5.84745e-07,4.42935e-05,6200,5800,5900
293052365,292478008,698,2,f,1708150000,68809.6,93298400000,3294700,4.02832e-05,47.8815,0.00192882,20.9248,0.000842917,0.00727054,0.0152989,5700,7100,7600
293053549,292478008,977,3,f,35990200,249.515,1976680000,18856,6.93286e-06,75.5705,0.00052392,0.44088,3.05656e-06,2.63642e-05,0.000944494,9900,2600,8800
293051379,292478008,665,1,f,69199400,12195.5,3256250000,243387,0.000176238,19.9571,0.00351719,0.847693,0.000149395,0.0012886,0.00715044,4900,6500,2400
293053487,292478008,905,3,f,44824200,0.0747101,2941620000,5.45599,1.66674e-09,73.0288,1.2172e-07,0.549097,9.15199e-10,7.894e-09,9.13371e-07,8300,1700,1600
293051526,292478008,852,1,f,65518600,10.3065,1789990000,170.152,1.57306e-07,16.5092,2.597e-06,0.802603,1.26254e-07,1.089e-06,4.49289e-05,11000,6300,4000
293051829,292478008,26,2,f,97010100,75.9111,5721640000,8270.85,7.82508e-07,108.954,8.52576e-05,1.18837,9.29911e-07,8.02091e-06,0.000327613,10100,3200,6700
293051372,292478008,658,1,f,67072700,66279.5,1428020000,3590020,0.000988174,54.1648,0.0535242,0.821641,0.000811924,0.00700321,0.026008,9700,4700,3400
293052029,292478008,292,2,f,2453880,112.938,108396000,5122.31,4.60241e-05,45.3552,0.00208743,0.03006,1.38349e-06,1.19332e-05,0.00060364,6300,6700,7500
293052375,292478008,708,2,f,19303900,319.95,1059840000,26076,1.65744e-05,81.5004,0.00135082,0.236472,3.91938e-06,3.38065e-05,0.00386564,6100,6200,6700
293052099,292478008,378,2,f,234346000,16274.6,16166700000,1036930,6.94468e-05,63.715,0.00442481,2.87073,0.000199363,0.0017196,0.0121772,5100,3900,10100
293053053,292478008,371,3,f,1635920,0,84290400,0,0,0,0,0.02004,0,0,0,0,0,0
293053497,292478008,917,3,f,7688820,60.6809,279885000,1845.04,7.8921e-06,30.4056,0.000239964,0.0941881,7.43342e-07,6.41166e-06,0.000267513,12600,5000,6400
293052286,292478008,610,2,f,36317400,892241,3018010000,472906000,0.0245679,530.02,13.0215,0.444888,0.01093,0.0942758,0.32754,7000,1300,5800
293051636,292478008,981,1,f,42370300,12847.1,1774480000,1012110,0.000303209,78.7815,0.0238873,0.519037,0.000157377,0.00135744,0.00853546,5400,1900,1900
293052695,292478008,1106,2,f,17177200,1691.77,1021880000,84705.3,9.84896e-05,50.069,0.00493127,0.21042,2.07242e-05,0.000178756,0.00282426,6500,4200,10500
293053027,292478008,339,3,f,709335000,188599,42584700000,32643400,0.000265881,173.084,0.0460197,8.68935,0.00231034,0.0199277,0.113676,9000,2200,7300
293053707,292478008,10711,3,f,97500800,729.988,9054790000,42713.8,7.487e-06,58.513,0.000438087,1.19439,8.94236e-06,7.71319e-05,0.00215594,10700,3500,4100
293053209,292478008,567,3,f,21362100000,55776900,1361160000000,38876600000,0.00261102,697.001,1.81989,261.686,0.683267,5.89349,0.763877,7100,1600,5700
293051719,292478008,1086,1,f,21512300,0,1656990000,0,0,0,0,0.263526,0,0,0,0,0,0
293052905,292478008,190,3,f,96273900,101609,296382000,2156620,0.00105542,21.2247,0.0224009,1.17936,0.00124471,0.0107362,0.0280954,10900,7500,5800
293051846,292478008,51,2,f,67886100,112030,4203770000,47786600,0.00165026,426.551,0.703922,0.831605,0.00137237,0.0118373,0.163694,6500,3600,6600
293051568,292478008,902,1,f,8179600,0,607364000,0,0,0,0,0.1002,0,0,0,0,0,0
293051286,292478008,557,1,f,1963100,402.559,57875900,26283.9,0.000205062,65.292,0.0133889,0.024048,4.93135e-06,4.25351e-05,0.00133929,7900,6500,4900
293053483,292478008,901,3,f,222240000,40090.2,1909250000,1477760,0.000180392,36.861,0.00664941,2.72244,0.000491105,0.004236,0.00670273,12500,6000,8200
293051849,292478008,55,2,f,4253390,8.30573,224159000,424.935,1.95273e-06,51.1617,9.9905e-05,0.0521041,1.01745e-07,8.77598e-07,7.23438e-05,5900,5500,5800
293053358,292478008,743,3,f,28710400,95853.9,1539110000,20152800,0.00333865,210.245,0.701934,0.351702,0.00117421,0.0101281,0.0908002,9600,4100,9200
293051023,292478008,231,1,f,1226940,0.472616,27720000,6.36343,3.85199e-07,13.4643,5.18643e-06,0.01503,5.78954e-09,4.99374e-08,5.77798e-06,9800,4200,5100
293052531,292478008,908,2,f,14068900,133.19,500015000,3042.17,9.46696e-06,22.8409,0.000216234,0.172344,1.63158e-06,1.40731e-05,0.000350917,5400,5000,6100
293053479,292478008,897,3,f,25929300,5807.8,1201300000,230522,0.000223986,39.6918,0.00889039,0.317634,7.11455e-05,0.000613662,0.00420589,4900,4200,10100
293051213,292478008,465,1,f,51940500,2451.04,2738570000,91859.9,4.71895e-05,37.4779,0.00176856,0.636271,3.00253e-05,0.000258981,0.00204542,4100,6600,5100
293052981,292478008,284,3,f,305017000,129.578,16925200000,6381.67,4.24821e-07,49.2497,2.09223e-05,3.73646,1.58733e-06,1.36914e-05,0.000397883,7100,7300,2500
293052783,292478008,19,3,f,1635920,3390.29,83308800,654315,0.0020724,192.997,0.399968,0.02004,4.1531e-05,0.000358224,0.0218162,6000,2400,5900
293053090,292478008,423,3,f,48668600,5226.2,4422470000,2491830,0.000107383,476.797,0.0512,0.596191,6.40209e-05,0.000552209,0.0287427,6700,1900,7100
293051307,292478008,583,1,f,35499500,0,1847880000,0,0,0,0,0.434868,0,0,0,0,0,0
293052867,292478008,135,3,f,11696800,154.256,236637000,3302.44,1.31879e-05,21.4088,0.000282336,0.143286,1.88964e-06,1.6299e-05,0.00044414,11700,7100,7000
293053101,292478008,435,3,f,5725720,35.1516,233740000,2049.15,6.13925e-06,58.2944,0.000357884,0.0701401,4.30608e-07,3.71419e-06,0.000304233,7300,6100,3800
293051991,292478008,243,2,f,4662370,0,227787000,0,0,0,0,0.0571141,0,0,0,0,0,0
293053433,292478008,842,3,f,100364000,27628,6209030000,8218200,0.000275279,297.459,0.0818842,1.22946,0.000338443,0.00291922,0.113676,9000,2200,7300
293051228,292478008,482,1,f,27319900,40519,559439000,2484630,0.00148313,61.32,0.0909458,0.334668,0.000496358,0.00428132,0.0272596,9300,3700,3500
293051922,292478008,156,2,f,17749700,0,1291210000,0,0,0,0,0.217434,0,0,0,0,0,0
293052096,292478008,374,2,f,17995100,1322.94,925396000,46131.2,7.35166e-05,34.8702,0.00256354,0.22044,1.6206e-05,0.000139784,0.0117013,8400,5800,6400
293052954,292478008,248,3,f,19058500,130.763,836528000,9695.66,6.86113e-06,74.147,0.000508732,0.233466,1.60184e-06,1.38166e-05,0.000306711,8000,6900,2700
293053780,292478008,603,3,t,1834.89,1768.52,1810260,1789540,0.963832,1011.88,975.286,2.24774e-05,2.16644e-05,0.000186865,0.0142269,6000,3400,6900
293052373,292478008,706,2,f,3190040,112.485,261246000,22566.6,3.52612e-05,200.619,0.00707406,0.039078,1.37794e-06,1.18854e-05,0.000435735,7700,2700,6300
293052847,292478008,111,3,f,110261000,6399.71,6602010000,330146,5.80414e-05,51.5878,0.00299423,1.3507,7.83964e-05,0.000676204,0.00964753,4700,5300,9600
293051534,292478008,862,1,f,52022300,0,3542400000,0,0,0,0,0.637273,0,0,0,0,0,0
293051807,292478008,182305697,1,f,32718400,261.76,2445660000,13755.5,8.00039e-06,52.5501,0.000420421,0.4008,3.20656e-06,2.7658e-05,0.000381656,3800,3600,2100
293052771,292478008,1,3,f,2535680,766.786,59275900,53396.8,0.000302399,69.6371,0.0210582,0.031062,9.39313e-06,8.102e-05,0.00180282,7600,6500,6700
293053401,292478008,802,3,f,54067100,26623.5,2425580000,4795760,0.000492416,180.133,0.0887002,0.662322,0.000326138,0.00281309,0.0386898,5800,4100,6500
293051181,292478008,430,1,f,30918900,344774,2374020000,520974000,0.0111509,1511.06,16.8497,0.378756,0.00422348,0.0364294,0.318324,7200,1300,5600
293052030,292478008,294,2,f,280642000,8259.44,18133700000,979771,2.94305e-05,118.624,0.00349118,3.43787,0.000101178,0.000872707,0.0131035,9000,2500,7400
293053555,292478008,984,3,f,209152000,14382.9,20558100000,892290,6.87677e-05,62.0382,0.00426622,2.56212,0.000176191,0.00151973,0.0149702,10600,3500,4100
293051366,292478008,652,1,f,1390530,0,80564000,0,0,0,0,0.017034,0,0,0,0,0,0
293051993,292478008,246,2,f,16277400,54.6475,563213000,2642.78,3.35726e-06,48.3605,0.000162359,0.199398,6.69432e-07,5.77416e-06,0.000469019,9100,4500,7700
293053273,292478008,642,3,f,12024000,196.352,45389200,3297.28,1.633e-05,16.7927,0.000274225,0.147294,2.40531e-06,2.07469e-05,0.000548323,10000,7100,6300
293051501,292478008,824,1,f,62819300,30712.7,2202770000,1560020,0.000488905,50.7941,0.0248334,0.769537,0.00037623,0.00324515,0.0296349,8500,5800,5100
293051759,292478008,1141,1,f,11124300,90.7825,535592000,6346.38,8.16077e-06,69.9075,0.000570499,0.136272,1.11209e-06,9.59225e-06,0.000803318,8300,6500,1900
