id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298301965,297713365,757,1,f,1963100,0,100659000,0,0,0,0,0.024048,0,0,0,0,0,0
298304214,297713365,1142,3,f,34354300,0,2665800000,0,0,0,0,0.42084,0,0,0,0,0,0
298302423,297713365,133,2,f,4580580,1.59035,262724000,38.993,3.47195e-07,24.5185,8.51269e-06,0.0561121,1.94818e-08,6.53178e-07,1.75481e-05,5300,6700,5800
298302650,297713365,422,2,f,11451400,81264.3,657607000,12293100,0.00709642,151.273,1.0735,0.14028,0.000995487,0.0333763,0.0384291,8200,4500,7500
298302770,297713365,569,2,f,81796,0,5619840,0,0,0,0,0.001002,0,0,0,0,0,0
298302922,297713365,744,2,f,16032000,651.15,393397000,12029,4.06156e-05,18.4734,0.00075031,0.196392,7.97659e-06,0.000267435,0.00165626,12000,3600,5700
298302324,297713365,182305705,1,f,36317400,0,4267180000,0,0,0,0,0.444888,0,0,0,0,0,0
298302605,297713365,363,2,f,18240500,0,1871330000,0,0,0,0,0.223446,0,0,0,0,0,0
298303423,297713365,181,3,f,58565900,1384.88,5076430000,278443,2.36465e-05,201.059,0.00475435,0.717433,1.69648e-05,0.000568788,0.00609755,6900,5000,5700
298302792,297713365,595,2,f,14886900,2511.31,860234000,199907,0.000168693,79.6028,0.0134284,0.182364,3.07635e-05,0.00103143,0.00411068,8500,5800,6100
298304132,297713365,1035,3,f,55130200,67697.6,6556040000,23983900,0.00122796,354.281,0.435042,0.675344,0.000829295,0.0278042,0.096165,5800,3000,9800
298304297,297713365,1111,2,t,128877,62249.2,89836000,69473400,0.483012,1116.05,539.067,0.00157874,0.000762553,0.0255665,0.190759,6200,2100,8600
298302192,297713365,1034,1,f,16113800,102.112,2557100000,3208.23,6.33694e-06,31.4187,0.000199098,0.197394,1.25087e-06,4.19388e-05,0.000483207,2800,4500,5400
298302593,297713365,347,2,f,6543680,0,463940000,0,0,0,0,0.0801601,0,0,0,0,0,0
298303501,297713365,274,3,f,42533900,0,3682210000,0,0,0,0,0.521041,0,0,0,0,0,0
298303907,297713365,764,3,f,79178500,5.19148,5187450000,497.412,6.55668e-08,95.8131,6.28215e-06,0.969937,6.35956e-08,2.13221e-06,5.91574e-05,8400,4600,800
298304160,297713365,1072,3,f,16850000,2720.48,1146620000,329140,0.000161453,120.986,0.0195335,0.206412,3.33259e-05,0.00111734,0.00990582,8000,3900,7400
298301603,297713365,322,1,f,1269230000,30890,131043000000,2515350,2.43376e-05,81.4293,0.00198179,15.548,0.000378402,0.0126869,0.0092331,5600,2000,1800
298301624,297713365,343,1,f,4266070000,718226,277599000000,89994300,0.000168358,125.301,0.0210954,52.2594,0.00879827,0.294984,0.0791742,12900,5600,4000
298303821,297713365,661,3,f,53985400,5626.89,2777560000,634460,0.00010423,112.755,0.0117525,0.661321,6.89295e-05,0.00231104,0.00799994,10600,6700,4600
298302207,297713365,1054,1,f,15459400,0,1195270000,0,0,0,0,0.189378,0,0,0,0,0,0
298302242,297713365,1097,1,f,619523000,60648.3,40758600000,4875090,9.78952e-05,80.3829,0.0078691,7.58916,0.000742942,0.024909,0.0215258,7000,6600,4400
298302477,297713365,209,2,f,20285400,4.82697,1126810000,89.1382,2.37953e-07,18.4667,4.3942e-06,0.248496,5.91304e-08,1.9825e-06,3.65514e-05,11300,5200,7400
298302320,297713365,182305689,1,f,121058000,5221.64,11947400000,431949,4.31334e-05,82.7229,0.00356812,1.48296,6.39651e-05,0.00214459,0.0079636,3700,2400,2500
298302386,297713365,87,2,f,3844410,0.141536,224459000,8.00389,3.68162e-08,56.55,2.08195e-06,0.047094,1.73382e-09,5.81308e-08,1.62224e-06,5900,5600,5800
298302671,297713365,444,2,f,69199400,13467.4,6038790000,4514030,0.000194617,335.182,0.0652322,0.847693,0.000164976,0.00553124,0.0348297,7000,3800,6600
298303885,297713365,732,3,f,1390530,0.585809,91566800,10.6341,4.21284e-07,18.1528,7.64748e-06,0.017034,7.17616e-09,2.40599e-07,7.16183e-06,7900,6500,5700
298303414,297713365,167,3,f,24538800,0,1854860000,0,0,0,0,0.3006,0,0,0,0,0,0
298301705,297713365,446,1,f,4416980,0,615362000,0,0,0,0,0.0541081,0,0,0,0,0,0
298301683,297713365,423,1,f,24375200,0,3032500000,0,0,0,0,0.298596,0,0,0,0,0,0
298303760,297713365,593,3,f,72716600,4315.25,4276160000,292896,5.93434e-05,67.8747,0.00402791,0.890779,5.28618e-05,0.00177233,0.010053,9500,900,3000
298302079,297713365,901,1,f,110588000,54173.6,1740580000,4560370,0.000489868,84.1807,0.0412374,1.35471,0.000663627,0.0222498,0.0336328,13000,6200,3500
298304300,297713365,201,3,t,34575.9,9287.44,15526300,8336830,0.26861,897.646,241.117,0.000423554,0.000113771,0.00381447,0.0577974,6000,1700,8900
298301477,297713365,162,1,f,5562130,1.79963,390323000,35.6441,3.23551e-07,19.8063,6.40836e-06,0.0681361,2.20455e-08,7.39132e-07,5.44462e-06,10400,4100,5000
298301958,297713365,749,1,f,30591700,2455.78,1676470000,53019.1,8.02761e-05,21.5895,0.00173312,0.374748,3.00833e-05,0.00100862,0.00305739,8200,6000,4900
298302741,297713365,528,2,f,1763440000,41031.5,172975000000,2118170,2.32679e-05,51.623,0.00120116,21.6021,0.000502636,0.0168522,0.00951624,12800,4900,7500
298304154,297713365,1064,3,f,315978000,8555.12,29992000000,300802,2.7075e-05,35.1605,0.000951971,3.87073,0.0001048,0.00351369,0.00659982,11600,3900,2000
298302412,297713365,120,2,f,15377600,421.704,1172310000,20726.3,2.74232e-05,49.1488,0.00134782,0.188376,5.16588e-06,0.000173199,0.000611505,6000,5000,10300
298302175,297713365,1014,1,f,21512300,504.935,1379790000,41667,2.34719e-05,82.5197,0.00193689,0.263526,6.18545e-06,0.000207383,0.00256838,7700,3400,3000
298302292,297713365,10695,1,f,11860400,0,1100100000,0,0,0,0,0.14529,0,0,0,0,0,0
298302645,297713365,414,2,f,3108250,554.099,242194000,107113,0.000178267,193.31,0.0344609,0.038076,6.78772e-06,0.000227576,0.00436339,7500,4900,6100
298303815,297713365,655,3,f,78606000,3054.34,5571110000,233658,3.88564e-05,76.5003,0.00297253,0.962923,3.74157e-05,0.00125446,0.0024657,7000,7100,3100
298303595,297713365,393,3,f,654368,0,50928700,0,0,0,0,0.00801601,0,0,0,0,0,0
298302539,297713365,281,2,f,12105800,0,830665000,0,0,0,0,0.148296,0,0,0,0,0,0
298302899,297713365,711,2,f,7361640,526.797,369529000,14097.3,7.15597e-05,26.7605,0.00191497,0.0901801,6.45326e-06,0.000216362,0.00128633,12400,4900,6300
298303894,297713365,747,3,f,6461880,0,560763000,0,0,0,0,0.0791581,0,0,0,0,0,0
298303830,297713365,670,3,f,112388000,3725.22,11294600000,690296,3.31461e-05,185.304,0.0061421,1.37675,4.56339e-05,0.00152999,0.00823629,6200,1300,8800
298303341,297713365,66,3,f,899756,1098.21,18209200,92815.8,0.00122057,84.5153,0.103157,0.011022,1.34531e-05,0.00045105,0.0108259,8200,4800,7800
298303849,297713365,690,3,f,16931800,14.3463,959581000,2221.36,8.47303e-07,154.838,0.000131195,0.207414,1.75743e-07,5.89223e-06,0.000150971,6500,5000,6400
298302010,297713365,820,1,f,45560400,3082.04,4501820000,85304.7,6.76474e-05,27.678,0.00187234,0.558115,3.7755e-05,0.00126583,0.0022794,10400,1400,5600
298302339,297713365,17,2,f,38771300,51792.9,4067780000,11587800,0.00133586,223.734,0.298876,0.474948,0.000634464,0.021272,0.0391042,9000,2900,6900
298301532,297713365,234,1,f,14477900,0.101334,1292430000,5.56872,6.9992e-09,54.9543,3.84636e-07,0.177354,1.24134e-09,4.1619e-08,4.26156e-07,6700,4200,1100
298301435,297713365,110,1,f,1472330,0.143917,71115400,8.13852,9.77481e-08,56.55,5.52765e-06,0.018036,1.76299e-09,5.91086e-08,1.75947e-06,5900,5500,5600
298303059,297713365,915,2,f,8097800,741.984,420634000,70958.7,9.16278e-05,95.6337,0.00876271,0.0991981,9.0893e-06,0.000304742,0.00164846,10400,4400,7000
298304088,297713365,980,3,f,6870860,0,523238000,0,0,0,0,0.0841681,0,0,0,0,0,0
298302225,297713365,1077,1,f,899756,0,64357100,0,0,0,0,0.011022,0,0,0,0,0,0
298302653,297713365,425,2,f,27647000,13.4037,2494050000,819.417,4.84815e-07,61.1336,2.96385e-05,0.338676,1.64196e-07,5.50508e-06,6.28196e-05,9700,1000,8400
298303970,297713365,844,3,f,186004000,393593,15078300000,91955100,0.00211604,233.63,0.494371,2.27855,0.00482151,0.161654,0.0565947,5000,2300,7100
298302449,297713365,171,2,f,17340800,240.523,1727050000,29245.1,1.38704e-05,121.59,0.0016865,0.212424,2.94641e-06,9.87858e-05,0.000508767,3500,2300,5800
298302655,297713365,427,2,f,47605300,316.498,3552420000,32830.6,6.64839e-06,103.731,0.000689641,0.583165,3.8771e-06,0.00012999,0.000773127,7400,4400,10600
298303824,297713365,664,3,f,55457700,38.7826,4488000000,2181.71,6.99319e-07,56.2548,3.934e-05,0.679357,4.75087e-07,1.59285e-05,0.000192993,10300,3700,1900
298303236,297713365,1128,2,f,36235600,16078.1,4638100000,5448220,0.000443711,338.859,0.150355,0.443886,0.000196957,0.0066035,0.0140471,4800,2100,7500
298302557,297713365,307,2,f,29937300,7259.11,892472000,224614,0.000242477,30.9424,0.0075028,0.366732,8.89241e-05,0.00298141,0.00666777,10900,7200,5800
298302268,297713365,1129,1,f,1387910000,75002.5,99230800000,7018800,5.40397e-05,93.5809,0.00505708,17.002,0.000918781,0.0308045,0.0215258,7000,6600,4400
298302282,297713365,10681,1,f,55457700,410.3,5730090000,15899.9,7.39843e-06,38.7518,0.000286703,0.679357,5.02617e-06,0.000168515,0.00160859,12000,4500,2300
298304044,297713365,932,3,f,151404000,415639,4527820000,40464000,0.00274522,97.3538,0.267258,1.8547,0.00509158,0.170708,0.148739,8900,5700,6800
298303552,297713365,337,3,f,266164000,160072,27484300000,38543100,0.000601403,240.786,0.144809,3.26051,0.00196088,0.0657436,0.0436809,5500,2300,7500
298303167,297713365,1044,2,f,4580580,2959.11,222134000,371055,0.000646013,125.394,0.0810062,0.0561121,3.62491e-05,0.00121534,0.00540175,8500,4600,7500
298301758,297713365,507,1,f,553841000,24961,45339700000,836576,4.50689e-05,33.5154,0.0015105,6.78455,0.000305772,0.0102518,0.00595475,2500,6000,5100
298303743,297713365,573,3,f,8588580,0.00162095,915803000,0.0412151,1.88733e-10,25.4265,4.79882e-09,0.10521,1.98566e-11,6.65744e-10,1.93212e-08,9500,2400,1700
298302909,297713365,725,2,f,2699270,8248.33,185829000,1325650,0.00305577,160.717,0.491115,0.033066,0.000101042,0.00338769,0.00880734,7500,4600,7200
298302172,297713365,1009,1,f,2720700000,896267,111651000000,39478800,0.000329425,44.0481,0.0145105,33.3286,0.0109793,0.368108,0.0700874,13100,6400,5600
298302976,297713365,818,2,f,87358100,262188,5930610000,73488500,0.0030013,280.289,0.841232,1.07014,0.0032118,0.107684,0.165467,6500,4100,8200
298301663,297713365,395,1,f,62328600,100791,2730300000,16420100,0.00161709,162.913,0.263445,0.763525,0.00123469,0.0413961,0.0791742,12900,5600,4000
298302195,297713365,1038,1,f,88666900,90.4505,8199070000,8290.04,1.02012e-06,91.6528,9.34965e-05,1.08617,1.10802e-06,3.71492e-05,0.00079466,6700,2600,2600
298302819,297713365,622,2,f,1472330,0,90397900,0,0,0,0,0.018036,0,0,0,0,0,0
298303101,297713365,962,2,f,136109000,33250.3,12612500000,7794180,0.000244293,234.409,0.0572645,1.66733,0.000407316,0.0136563,0.0378865,3400,1700,7200
298303630,297713365,437,3,f,139626000,113970,6997840000,17790600,0.000816254,156.099,0.127417,1.71042,0.00139613,0.046809,0.0348432,12500,5700,3700
298304122,297713365,1022,3,f,147805000,231689,10243100000,67844900,0.00156753,292.827,0.459015,1.81062,0.0028382,0.0951578,0.165467,6500,4100,8200
298303652,297713365,460,3,f,6298290,153.235,364109000,2974.34,2.43297e-05,19.4103,0.000472246,0.0771541,1.87713e-06,6.29357e-05,0.000542903,10500,3900,6600
298303987,297713365,864,3,f,513515000,2468180,39992900000,783377000,0.00480645,317.39,1.52552,6.29056,0.0302353,1.01371,0.187597,7500,4000,7200
298301808,297713365,574,1,f,27319900,291.295,1203690000,6487.95,1.06624e-05,22.2728,0.000237481,0.334668,3.56836e-06,0.000119638,0.000491559,9200,6000,5600
298303844,297713365,685,3,f,54394300,12870.3,3989030000,2146550,0.000236611,166.783,0.0394628,0.666331,0.000157661,0.00528599,0.0225792,7500,4900,7100
298301588,297713365,303,1,f,29937300,0,3172390000,0,0,0,0,0.366732,0,0,0,0,0,0
298302460,297713365,188,2,f,5971110,59.5931,476420000,3995.41,9.98024e-06,67.0449,0.000669124,0.0731461,7.30015e-07,2.44756e-05,0.000316116,1800,3300,6700
298301409,297713365,71,1,f,2126700,0,152938000,0,0,0,0,0.026052,0,0,0,0,0,0
298302040,297713365,854,1,f,62655700,533.203,6437870000,48271.5,8.51004e-06,90.5313,0.000770425,0.767533,6.53173e-06,0.000218993,0.00258287,4200,2300,2300
298303067,297713365,926,2,f,127602000,875.69,9130900000,29781.7,6.86268e-06,34.0094,0.000233396,1.56312,1.07272e-05,0.000359657,0.0012747,10200,4100,8800
298302642,297713365,411,2,f,27810600,91.6956,2251970000,3381.15,3.29714e-06,36.8736,0.000121578,0.34068,1.12327e-06,3.76605e-05,0.000732578,6200,6700,7400
298302093,297713365,917,1,f,4008000,1.40714,208831000,23.2933,3.51082e-07,16.5537,5.81169e-06,0.049098,1.72374e-08,5.77929e-07,5.44854e-06,12500,5000,4900
298302288,297713365,10690,1,f,24620600,1207.52,2340900000,40891.5,4.90451e-05,33.8641,0.00166087,0.301602,1.47921e-05,0.000495943,0.00365467,10200,4500,3100
298303146,297713365,1016,2,f,107644000,57354.8,5013650000,1097520,0.000532822,19.1357,0.0101959,1.31863,0.000702596,0.0235563,0.00838153,1200,3800,5800
298302902,297713365,715,2,f,37953300,27.2889,2315320000,842.971,7.19012e-07,30.8906,2.22107e-05,0.464928,3.34289e-07,1.12079e-05,8.52686e-05,9000,4300,10400
298303137,297713365,1005,2,f,3190040,503.475,232132000,99568.9,0.000157827,197.763,0.0312124,0.039078,6.16757e-06,0.000206784,0.00322336,7000,3600,9500
298303151,297713365,1022,2,f,74107200,231573,5273240000,67841700,0.00312483,292.961,0.915454,0.907813,0.00283677,0.0951098,0.165467,6500,4100,8200
298302550,297713365,296,2,f,31818600,9.73623,3892660000,237.418,3.05991e-07,24.385,7.4616e-06,0.389778,1.19269e-07,3.99879e-06,8.3381e-05,6300,1900,5800
298301428,297713365,99,1,f,20776200,3078.01,1431480000,198829,0.000148151,64.5964,0.00957002,0.254508,3.77057e-05,0.00126418,0.00483528,10000,4700,3500
298302255,297713365,1111,1,f,52267600,0,6590470000,0,0,0,0,0.640279,0,0,0,0,0,0
298302927,297713365,749,2,f,30509900,5621.99,1833130000,865406,0.000184268,153.932,0.0283648,0.373746,6.88693e-05,0.00230902,0.0338422,7800,5300,7400
298303398,297713365,143,3,f,6134700,665.071,241408000,11842.9,0.000108411,17.807,0.00193047,0.0751501,8.14711e-06,0.000273153,0.00140405,11800,7000,4200
298303015,297713365,863,2,f,33291000,5711.58,928909000,133500,0.000171565,23.3736,0.00401011,0.407814,6.99669e-05,0.00234582,0.00471021,9100,5500,6900
298302571,297713365,324,2,f,4008000,0.0196813,289565000,0.437909,4.9105e-09,22.25,1.09259e-07,0.049098,2.41096e-10,8.08336e-09,2.40614e-07,8800,6400,8800
298302930,297713365,753,2,f,1635920,0,134940000,0,0,0,0,0.02004,0,0,0,0,0,0
298303675,297713365,485,3,f,1954350000,4075090,195501000000,1790200000,0.00208514,439.303,0.916006,23.9408,0.0499198,1.67369,0.212396,6600,3700,8900
298303324,297713365,42,3,f,9324740,9.41923,758771000,818.649,1.01013e-06,86.9125,8.77931e-05,0.114228,1.15386e-07,3.8686e-06,0.000115155,8800,3200,6400
298302014,297713365,826,1,f,76642900,19837.4,5875360000,1585060,0.000258829,79.9026,0.0206811,0.938875,0.000243008,0.00814746,0.0158742,4300,6400,5600
298302664,297713365,437,2,f,69690200,1032.69,3667380000,18316.6,1.48183e-05,17.7368,0.000262829,0.853705,1.26505e-05,0.000424139,0.00117889,12500,5100,7500
298301691,297713365,432,1,f,81796,0,7241840,0,0,0,0,0.001002,0,0,0,0,0,0
298302646,297713365,415,2,f,112715000,7.21676,12603900000,183.427,6.40266e-08,25.4168,1.62735e-06,1.38076,8.84053e-08,2.96401e-06,7.56648e-05,7100,2400,5900
298302155,297713365,987,1,f,243016000,22643.5,11536700000,1564300,9.31772e-05,69.0837,0.00643703,2.97694,0.000277383,0.00929999,0.0129177,8900,6700,4700
298301750,297713365,498,1,f,12842000,0,1056860000,0,0,0,0,0.157314,0,0,0,0,0,0
298301722,297713365,466,1,f,132918000,4789.83,7678840000,528928,3.60358e-05,110.427,0.00397934,1.62825,5.86754e-05,0.00196724,0.0158916,6500,2100,4300
298302724,297713365,508,2,f,736164,0,46748100,0,0,0,0,0.00901801,0,0,0,0,0,0
298302183,297713365,1023,1,f,30673500,0,3231000000,0,0,0,0,0.37575,0,0,0,0,0,0
298304217,297713365,10674,3,f,255776000,2970.06,28212400000,83073.8,1.1612e-05,27.9704,0.000324791,3.13326,3.63833e-05,0.00121984,0.00252904,11500,2000,3000
298303704,297713365,521,3,f,4662370,0,455555000,0,0,0,0,0.0571141,0,0,0,0,0,0
298303449,297713365,214,3,f,29201200,938.135,1478270000,42448.8,3.21266e-05,45.2481,0.00145367,0.357714,1.14922e-05,0.000385304,0.00117174,9100,4600,5300
298303256,297713365,10689,2,f,121549000,6246.23,6655830000,203616,5.13887e-05,32.5982,0.00167518,1.48897,7.65164e-05,0.00256541,0.00399958,10700,6400,9300
298301866,297713365,638,1,f,18649500,0,1618760000,0,0,0,0,0.228456,0,0,0,0,0,0
298302719,297713365,502,2,f,211443000,4290.25,19853000000,199893,2.02903e-05,46.5924,0.000945376,2.59017,5.25555e-05,0.00176206,0.00586557,8700,2400,7300
298303650,297713365,456,3,f,163592,0,13474000,0,0,0,0,0.002004,0,0,0,0,0,0
298301771,297713365,523,1,f,36726400,151.245,3041570000,9808.84,4.11816e-06,64.8539,0.000267079,0.449898,1.85275e-06,6.21183e-05,0.000607643,5600,6900,4700
298302280,297713365,10678,1,f,70344600,2758.65,7120030000,91885.3,3.92163e-05,33.308,0.00130622,0.861721,3.37935e-05,0.00113301,0.00569519,11600,4100,2100
298303000,297713365,845,2,f,35008700,86.4004,3887110000,4848.77,2.46797e-06,56.1197,0.000138502,0.428856,1.0584e-06,3.54857e-05,0.000372981,8300,2200,6700
298302808,297713365,610,2,f,36317400,0.543496,3688820000,23.7469,1.49652e-08,43.6929,6.53871e-07,0.444888,6.65783e-09,2.23221e-07,4.1762e-06,9900,1800,7400
298302929,297713365,752,2,f,284078000,399115,6223180000,31922900,0.00140495,79.9841,0.112374,3.47995,0.00488916,0.163922,0.160319,8800,5900,6700
298302563,297713365,314,2,f,9651930,138.901,809926000,42485.3,1.4391e-05,305.868,0.00440175,0.118236,1.70153e-06,5.70483e-05,0.00081684,5900,5100,9300
298303978,297713365,853,3,f,64455200,446.735,5396830000,21518.8,6.93093e-06,48.1692,0.000333857,0.789577,5.4725e-06,0.00018348,0.000762439,9000,5500,8200
298303028,297713365,879,2,f,113369000,8940.69,9274550000,662479,7.88634e-05,74.0971,0.00584355,1.38877,0.000109523,0.00367205,0.0108963,9900,1400,6800
298303713,297713365,531,3,f,8506780,128.559,617724000,4108.75,1.51125e-05,31.96,0.000482997,0.104208,1.57485e-06,5.28008e-05,0.000560396,7700,2800,5300
298303953,297713365,826,3,f,165064000,56839.7,12224800000,5037130,0.000344349,88.6199,0.0305161,2.02204,0.000696286,0.0233448,0.0306923,4600,6600,6100
298302104,297713365,931,1,f,28628600,7789.66,1569620000,278563,0.000272094,35.7606,0.00973023,0.3507,9.54234e-05,0.00319931,0.0129177,8900,6700,4700
298301604,297713365,323,1,f,897057000,17729.1,64650500000,947323,1.97636e-05,53.4333,0.00105603,10.9889,0.000217181,0.00728156,0.00812365,8400,5800,4000
298302617,297713365,378,2,f,233093000,764253,24040200000,206863000,0.00327875,270.673,0.887471,2.85538,0.0093621,0.313888,0.166835,5800,3100,9600
298302958,297713365,792,2,f,76479300,376519,2475580000,39441900,0.00492316,104.754,0.51572,0.936871,0.00461236,0.154641,0.148739,8900,5700,6800
298301677,297713365,414,1,f,3190040,0,238348000,0,0,0,0,0.039078,0,0,0,0,0,0
298302869,297713365,678,2,f,11369600,2.32185,1256020000,334.598,2.04215e-07,144.108,2.94291e-05,0.139278,2.84427e-08,9.53614e-07,2.00576e-05,7900,2000,9600
298303262,297713365,10696,2,f,8588580,3590.05,458144000,268006,0.000418003,74.6524,0.0312049,0.10521,4.39781e-05,0.00147448,0.0155837,9500,2100,7400
298302570,297713365,323,2,f,923395000,1106300,68139400000,175046000,0.00119808,158.227,0.189568,11.3116,0.0135522,0.454371,0.143031,8600,5700,7100
298303954,297713365,827,3,f,38934900,0,3691470000,0,0,0,0,0.476952,0,0,0,0,0,0
298303178,297713365,1058,2,f,17913300,428.326,2029870000,105224,2.3911e-05,245.664,0.00587409,0.219438,5.24699e-06,0.000175919,0.00140186,6500,4200,9800
298301653,297713365,380,1,f,2699270,313.339,74031900,7740.39,0.000116083,24.7029,0.00286759,0.033066,3.83841e-06,0.000128692,0.000785172,13100,5300,4800
298302174,297713365,1011,1,f,104372000,5838.88,9194690000,458373,5.59432e-05,78.5036,0.00439174,1.27855,7.15263e-05,0.0023981,0.0131228,7400,2200,1200
298303723,297713365,542,3,f,67727100,11038.5,4539850000,596604,0.000162984,54.0477,0.00880894,0.829657,0.000135221,0.00453364,0.00789928,9600,1700,7100
298303231,297713365,1121,2,f,70589900,2418.09,3632700000,141390,3.42555e-05,58.4716,0.00200297,0.864727,2.96216e-05,0.000993141,0.00274624,8900,4300,10500
298303456,297713365,223,3,f,21675900,2170.99,810926000,77668.2,0.000100157,35.7754,0.00358315,0.26553,2.65947e-05,0.000891655,0.00173937,6700,7300,5400
298303722,297713365,541,3,f,308616000,26263.3,24558300000,5009410,8.51003e-05,190.738,0.0162318,3.78055,0.000321726,0.0107867,0.013945,7000,4100,9800
298303174,297713365,1052,2,f,18567700,3.38025,862474000,60.1666,1.8205e-07,17.7994,3.24039e-06,0.227454,4.14081e-08,1.38831e-06,3.97361e-05,9600,4900,7000
298302310,297713365,10725,1,f,57584400,782.202,6239150000,17048.7,1.35836e-05,21.7957,0.000296064,0.705409,9.58198e-06,0.00032126,0.00260887,12600,1900,4100
298302536,297713365,278,2,f,156558000,18592.1,13084800000,1852630,0.000118756,99.6461,0.0118336,1.91783,0.000227754,0.00763602,0.0262595,5600,7100,7600
298301478,297713365,163,1,f,15786600,26.7471,1148600000,2273.78,1.69429e-06,85.0104,0.000144032,0.193386,3.27652e-07,1.09854e-05,0.000172965,6500,4700,1000
298301687,297713365,427,1,f,46705500,175.446,3230020000,12054,3.75643e-06,68.7047,0.000258084,0.572143,2.14921e-06,7.20578e-05,0.000333108,9200,3300,800
298301859,297713365,631,1,f,99791100,6546.24,7246980000,524678,6.55994e-05,80.1496,0.00525777,1.22244,8.01914e-05,0.00268862,0.00753354,5500,7100,3200
298302072,297713365,894,1,f,37953300,377.406,3042100000,29111.9,9.94395e-06,77.1369,0.000767046,0.464928,4.62322e-06,0.000155005,0.000976898,8500,400,4400
298302661,297713365,434,2,f,31327900,1268.96,2530790000,93653.8,4.05057e-05,73.8038,0.00298947,0.383766,1.55447e-05,0.000521176,0.00303762,9800,1500,7000
298303690,297713365,504,3,f,125884000,98.6118,12355800000,3164.26,7.83354e-07,32.0881,2.51363e-05,1.54208,1.20799e-06,4.05011e-05,0.000884781,7700,6400,3900
298304034,297713365,919,3,f,31409700,1343.35,2761110000,221921,4.27686e-05,165.2,0.00706537,0.384768,1.6456e-05,0.00055173,0.00547207,3400,3100,6900
298302713,297713365,494,2,f,21430600,39207.7,2394030000,10748000,0.00182952,274.131,0.501529,0.262524,0.000480294,0.0161031,0.0405021,8600,2800,7200
298302828,297713365,633,2,f,490776,0.24564,40865600,3.75891,5.00514e-07,15.3025,7.65911e-06,0.00601201,3.0091e-09,1.00888e-07,3.00309e-06,10400,1600,5700
298302914,297713365,731,2,f,42288500,543.547,4043960000,62696.3,1.28533e-05,115.347,0.00148258,0.518035,6.65845e-06,0.000223242,0.00502015,3300,3100,7000
298303009,297713365,856,2,f,478179000,2428820,40491800000,1037600000,0.00507932,427.201,2.16989,5.8577,0.0297531,0.997549,0.337219,7200,3700,7100
298303037,297713365,890,2,f,9324740,829.135,475585000,72804.9,8.89177e-05,87.8083,0.00780771,0.114228,1.01569e-05,0.000340536,0.00164846,10400,4400,7000
298303232,297713365,1123,2,f,57829800,41701.9,524856000,1003650,0.000721115,24.0673,0.0173553,0.708415,0.000510848,0.0171275,0.00793181,12000,6700,8000
298301901,297713365,677,1,f,73207400,9977.83,6651890000,291080,0.000136295,29.1727,0.0039761,0.896791,0.000122228,0.00409802,0.0143181,6000,4400,900
298302685,297713365,460,2,f,2944660,88.3371,165850000,1876.25,2.99991e-05,21.2397,0.000637172,0.036072,1.08213e-06,3.62812e-05,0.000542903,10500,3900,6600
298303156,297713365,1029,2,f,6298290,42997.7,358324000,5721350,0.00682688,133.062,0.908398,0.0771541,0.000526722,0.0176597,0.0559212,8200,4300,7400
298303183,297713365,1064,2,f,158030000,3763.06,14599100000,146483,2.38124e-05,38.9265,0.000926931,1.93587,4.60975e-05,0.00154554,0.00470476,11600,4100,9300
298304186,297713365,1102,3,f,46214700,7455.28,4164410000,1648070,0.000161318,221.061,0.0356612,0.566131,9.13272e-05,0.00306198,0.00687729,4500,2800,8100
298302578,297713365,331,2,f,28383200,201.588,1865970000,7425,7.10237e-06,36.8325,0.000261598,0.347694,2.46945e-06,8.27948e-05,0.000756847,8100,6200,6500
298302089,297713365,912,1,f,3353640,6.48651,252071000,121.714,1.93417e-06,18.7641,3.62931e-05,0.041082,7.94597e-08,2.66409e-06,5.10046e-05,11400,4300,5500
298303318,297713365,33,3,f,75334100,76.7436,7372800000,18330.7,1.01871e-06,238.856,0.000243325,0.922843,9.4011e-07,3.15196e-05,0.000910029,8000,1500,8400
298301761,297713365,510,1,f,3926210,0,223092000,0,0,0,0,0.048096,0,0,0,0,0,0
298303916,297713365,776,3,f,862784000,957831,44836600000,380789000,0.00111016,397.553,0.441348,10.5691,0.0117334,0.393393,0.236393,6100,2600,8300
298302495,297713365,230,2,f,3026450,8069.5,90863000,331879,0.00266632,41.1276,0.10966,0.037074,9.88514e-05,0.00331425,0.0123843,12700,7200,5800
298302840,297713365,648,2,f,144043000,182943,16303300000,56919700,0.00127006,311.133,0.395159,1.76452,0.00224106,0.0751372,0.0380256,4300,2000,7200
298303216,297713365,1104,2,f,3844410,0,373824000,0,0,0,0,0.047094,0,0,0,0,0,0
298301486,297713365,177,1,f,654368,286.494,44968500,38157.6,0.000437818,133.188,0.0583121,0.00801601,3.50955e-06,0.000117667,0.0020056,12000,5500,5300
298302197,297713365,1041,1,f,215696000,29485.2,11202600000,1257020,0.000136698,42.6323,0.00582775,2.64228,0.000361193,0.0121099,0.0217619,10700,4200,2300
298302667,297713365,440,2,f,9570130,81.6879,655145000,9050.62,8.53571e-06,110.795,0.000945715,0.117234,1.00068e-06,3.35502e-05,0.000656397,3200,3200,7000
