id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297100533,277852088,854,3,t,116691,113537,106173000,105680000,0.972967,930.802,905.64,0.00142947,0.00139083,0.0115378,0.430417,4200,2800,9100
297092536,277852088,377,1,f,4335190,0,110615000,0,0,0,0,0.0531061,0,0,0,0,0,0
297095404,277852088,333,2,f,3926210,0.137607,72692800,6.17691,3.50484e-08,44.8879,1.57325e-06,0.048096,1.68569e-09,1.39839e-08,1.68232e-06,4100,4500,5900
297094140,277852088,1027,1,f,7770620,0,232400000,0,0,0,0,0.0951901,0,0,0,0,0,0
297094424,277852088,10675,1,f,90875400,204.397,2884200000,6281.44,2.2492e-06,30.7316,6.91215e-05,1.11322,2.50387e-06,2.07712e-05,0.00137883,10900,4000,2400
297091826,277852088,48,1,f,92020500,1376.07,3266390000,72321,1.4954e-05,52.5561,0.000785922,1.12725,1.68569e-05,0.000139839,0.00176429,5000,2700,5600
297095914,277852088,569,2,f,81796,0,2114570,0,0,0,0,0.001002,0,0,0,0,0,0
297095499,277852088,393,2,f,408980,0,8746760,0,0,0,0,0.00501,0,0,0,0,0,0
297096436,277852088,754,2,f,166700000,46055.7,2487600000,3551810,0.000276278,77.1199,0.0213065,2.04208,0.000564182,0.00468027,0.0265505,4600,6900,8100
297100487,277852088,104,3,t,3450630,400409,214334000,78586200,0.11604,196.265,22.7745,0.0422702,0.00490501,0.0406904,0.179784,4200,4400,9200
297100050,277852088,960,3,f,1308900000,32375.4,10828800000,1468210,2.47349e-05,45.3494,0.00112171,16.034,0.000396599,0.00329005,0.00936109,8600,5900,6500
297094042,277852088,986,1,f,8506780,0,68227500,0,0,0,0,0.104208,0,0,0,0,0,0
297095169,277852088,249,2,f,899756,0,24053400,0,0,0,0,0.011022,0,0,0,0,0,0
297092380,277852088,321,1,f,981552,0,12888700,0,0,0,0,0.012024,0,0,0,0,0,0
297095145,277852088,240,2,f,9242950,9.03419,130302000,441.546,9.77414e-07,48.875,4.77711e-05,0.113226,1.10669e-07,9.18071e-07,5.31985e-05,7400,7000,8300
297092878,277852088,509,1,f,54721500,375.549,1891040000,24431.6,6.8629e-06,65.0558,0.000446471,0.670339,4.60047e-06,3.8164e-05,0.000804529,8100,2400,4500
297100135,277852088,991,3,f,987523000,146164,9717660000,12686700,0.000148011,86.7979,0.012847,12.0972,0.00179051,0.0148535,0.0613666,5500,2800,5200
297096939,277852088,934,2,f,9242950,0,135032000,0,0,0,0,0.113226,0,0,0,0,0,0
297096971,277852088,946,2,f,29855500,363.036,453875000,27850.1,1.21597e-05,76.7143,0.000932827,0.36573,4.44719e-06,3.68924e-05,0.00357486,6900,5300,5900
297092027,277852088,169,1,f,13823500,0,87382700,0,0,0,0,0.169338,0,0,0,0,0,0
297094865,277852088,117,2,f,23148300,69.6493,21601000,2639.9,3.00884e-06,37.9027,0.000114043,0.283566,8.53204e-07,7.0779e-06,0.000299305,5800,7000,6800
297092178,277852088,231,1,f,1226940,0,4549440,0,0,0,0,0.01503,0,0,0,0,0,0
297094250,277852088,1072,1,f,8506780,3.8238,117366000,159.55,4.495e-07,41.7256,1.87556e-05,0.104208,4.68415e-08,3.88582e-07,2.53332e-05,8700,3200,3700
297095700,277852088,475,2,f,33454600,153.73,439074000,7271.24,4.59518e-06,47.2989,0.000217347,0.409818,1.88319e-06,1.56223e-05,0.000488463,9100,3700,8100
297097865,277852088,132,3,f,1472330,51.1804,6593810,1810.27,3.47615e-05,35.3704,0.00122953,0.018036,6.2696e-07,5.20105e-06,0.000311393,3600,3300,6600
297098120,277852088,248,3,f,19058500,0,296625000,0,0,0,0,0.233466,0,0,0,0,0,0
297092898,277852088,521,1,f,2290290,0,72292000,0,0,0,0,0.028056,0,0,0,0,0,0
297097028,277852088,969,2,f,14232500,4.17273,595134000,189.005,2.93183e-07,45.2952,1.32798e-05,0.174348,5.11159e-08,4.24041e-07,3.4919e-05,2700,4200,5900
297100360,277852088,1139,3,f,6870860,22.0893,129981000,2411,3.21493e-06,109.148,0.000350902,0.0841681,2.70594e-07,2.24476e-06,0.000158945,5900,6500,7900
297093581,277852088,792,1,f,74925100,22131.6,183811000,2473460,0.000295383,111.761,0.0330124,0.917833,0.000271113,0.00224906,0.0368482,7400,4800,5300
297099758,277852088,916,3,f,65436800,4013.79,988837000,223141,6.13385e-05,55.5935,0.00341002,0.801601,4.9169e-05,0.000407889,0.00197828,8800,2900,3800
297093408,277852088,711,1,f,7770620,42.1544,34745100,1792.55,5.42485e-06,42.5233,0.000230682,0.0951901,5.16392e-07,4.28382e-06,0.000313782,12400,4800,5000
297095643,277852088,455,2,f,981552,0.263149,22603700,18.6112,2.68095e-07,70.725,1.8961e-05,0.012024,3.22358e-09,2.67417e-08,2.39029e-06,6500,5600,6500
297099637,277852088,859,3,f,1717720,1.24189,8277400,56.1512,7.22989e-07,45.2143,3.26894e-05,0.021042,1.52132e-08,1.26203e-07,1.40889e-05,12600,4900,6500
297099772,277852088,922,3,f,115496000,80947.5,2530410000,7358030,0.000700868,90.8989,0.0637081,1.41483,0.000991606,0.00822604,0.0219204,6700,5000,10300
297099769,277852088,920,3,f,303790000,597.637,13168400000,38375.7,1.96727e-06,64.2125,0.000126323,3.72143,7.32105e-06,6.0733e-05,0.00104211,10600,3400,4300
297095188,277852088,258,2,f,99954700,150944,2146970000,48075500,0.00151013,318.498,0.480973,1.22445,0.00184907,0.0153393,0.331207,4900,3300,5800
297093040,277852088,603,1,f,88748700,22752.8,814161000,2426830,0.000256373,106.661,0.027345,1.08717,0.000278722,0.00231218,0.0613666,5500,2800,5200
297096376,277852088,731,2,f,42288500,80.6109,1177550000,2425.75,1.90621e-06,30.0921,5.73618e-05,0.518035,9.87483e-07,8.19183e-06,0.000390803,3300,3200,6700
297100448,277852088,657,2,t,2231230,2145120,2548810000,2537450000,0.961407,1182.9,1137.25,0.0273325,0.0262777,0.217991,0.958613,4300,2800,9100
297092835,277852088,484,1,f,10797100,0,242379000,0,0,0,0,0.132264,0,0,0,0,0,0
297097581,277852088,10737,2,f,28792200,215.852,896676000,13116.3,7.4969e-06,60.7651,0.00045555,0.352704,2.64419e-06,2.19353e-05,0.000740376,12100,4600,6900
297100171,277852088,1016,3,f,334709000,1235.61,2355530000,54802.5,3.69158e-06,44.3527,0.000163732,4.10019,1.51362e-05,0.000125565,0.00226101,900,4900,3500
297093279,277852088,689,1,f,1226940,34.245,4410870,1608.34,2.79109e-05,46.9658,0.00131086,0.01503,4.19501e-07,3.48004e-06,0.000376087,5200,7000,4700
297100467,277852088,889,2,t,100715,23429.2,14252400,7235140,0.232628,308.808,71.8375,0.00123376,0.000287008,0.00238092,0.0607518,4400,3800,8900
297095175,277852088,251,2,f,30755300,0.577717,957776000,30.6351,1.87843e-08,53.0278,9.96091e-07,0.376752,7.07704e-09,5.87087e-08,5.13743e-06,7100,3300,10500
297099186,277852088,660,3,f,408980,0,7031680,0,0,0,0,0.00501,0,0,0,0,0,0
297092327,277852088,296,1,f,31573300,46.957,1243500000,1056.27,1.48724e-06,22.4943,3.34545e-05,0.386772,5.75224e-07,4.77186e-06,0.000205589,4900,2900,5400
297098788,277852088,503,3,f,94065400,149.194,1950390000,8735.47,1.58607e-06,58.551,9.2866e-05,1.1523,1.82763e-06,1.51614e-05,0.000562426,8800,3000,3800
297099791,277852088,930,3,f,40570800,144896,647207000,15870600,0.00357143,109.531,0.391183,0.496992,0.00177497,0.0147246,0.0936188,7400,4200,6000
297093056,277852088,611,1,f,2126700,8.82941,11296800,350.868,4.1517e-06,39.7386,0.000164983,0.026052,1.0816e-07,8.97261e-07,4.37673e-05,7500,2800,5200
297092469,277852088,348,1,f,52513000,1717.87,562949000,71806.9,3.27132e-05,41.8,0.00136741,0.643285,2.10439e-05,0.000174573,0.00390969,8500,6100,5600
297094977,277852088,167,2,f,12105800,1.22432,240836000,61.5778,1.01135e-07,50.2955,5.08664e-06,0.148296,1.49979e-08,1.24418e-07,1.4968e-05,2700,4500,7500
297100475,277852088,1010,2,t,13646.2,2524.39,1687280,830749,0.184989,329.088,60.8776,0.000167166,3.09238e-05,0.000256534,0.0256614,4700,4200,9500
297099870,277852088,958,3,f,43515500,156.302,490732000,7047.93,3.59187e-06,45.0917,0.000161964,0.533065,1.9147e-06,1.58837e-05,0.000692003,7500,3100,5100
297096380,277852088,732,2,f,1063350,0,4406950,0,0,0,0,0.013026,0,0,0,0,0,0
297095593,277852088,437,2,f,69690200,1.38167,167252000,52.5213,1.98259e-08,38.0128,7.53639e-07,0.853705,1.69255e-08,1.40408e-07,1.56406e-05,12600,5100,7500
297096333,277852088,711,2,f,7361640,34.2052,32874900,1540.73,4.64641e-06,45.0436,0.000209291,0.0901801,4.19014e-07,3.476e-06,0.000180522,12500,4800,6500
297092864,277852088,503,1,f,46869100,109.054,1019160000,6019.75,2.32678e-06,55.1997,0.000128437,0.574147,1.33591e-06,1.10823e-05,0.000562426,8800,3000,3800
297095181,277852088,255,2,f,15459400,0,510479000,0,0,0,0,0.189378,0,0,0,0,0,0
297098530,277852088,425,3,f,55539500,0.498084,1548810000,33.9615,8.9681e-09,68.1844,6.11484e-07,0.680359,6.10152e-09,5.06162e-08,3.54619e-06,10100,1800,2100
297096308,277852088,703,2,f,273801000,379223,5571290000,37331500,0.00138503,98.442,0.136345,3.35406,0.00464548,0.0385374,0.114621,4700,4300,8800
297097968,277852088,190,3,f,96273900,13187,22245700,381463,0.000136973,28.9273,0.00396227,1.17936,0.00016154,0.00134008,0.00775728,12100,7700,5500
297092688,277852088,443,1,f,40898000,0,315513000,0,0,0,0,0.501,0,0,0,0,0,0
297098136,277852088,255,3,f,31491500,0,1062740000,0,0,0,0,0.38577,0,0,0,0,0,0
297098728,277852088,478,3,f,60856200,337.034,1633840000,18194.5,5.5382e-06,53.9842,0.000298975,0.745489,4.12866e-06,3.425e-05,0.00124199,4900,2700,3600
297100503,277852088,378,3,t,87978.4,16369.9,9904750,4459200,0.186067,272.402,50.6852,0.00107774,0.000200532,0.00166354,0.0389784,4500,3900,9400
297097045,277852088,987,2,f,246860000,3332.43,1140930000,187950,1.34993e-05,56.4003,0.000761363,3.02404,4.08223e-05,0.000338648,0.00810367,8900,6800,5900
297097825,277852088,112,3,f,3353640,0.00022787,15426000,0.00962372,6.79472e-11,42.2333,2.86964e-09,0.041082,2.79141e-12,2.31566e-11,2.78584e-09,11300,5500,3000
297094126,277852088,1022,1,f,73698200,35497.1,1034820000,3348640,0.000481655,94.3356,0.0454372,0.902803,0.000434839,0.00360728,0.015743,6100,4700,3000
297097799,277852088,96,3,f,46132900,1472.41,414640000,81966.2,3.19166e-05,55.6681,0.00177674,0.565129,1.8037e-05,0.000149629,0.00855565,11800,5100,3500
297099541,277852088,797,3,f,175371000,7967.92,2108970000,415895,4.54347e-05,52.1962,0.00237152,2.14829,9.7607e-05,0.000809715,0.0087753,6600,5100,7300
297094692,277852088,39,2,f,116805000,1354.19,3659090000,73681.9,1.15937e-05,54.4102,0.000630813,1.43086,1.65889e-05,0.000137616,0.00211772,4400,1800,5700
297094588,277852088,20,2,f,2617470,0.150457,52279500,11.846,5.74818e-08,78.7337,4.52576e-06,0.032064,1.8431e-09,1.52897e-08,9.62409e-07,7700,4900,10400
297095728,277852088,485,2,f,977789000,16450600,28234600000,2200230000,0.0168243,133.747,2.25021,11.9779,0.20152,1.67174,0.349361,6000,5100,8700
297096464,277852088,767,2,f,126947000,273385,4260100000,23366200,0.00215353,85.47,0.184062,1.55511,0.00334896,0.0277819,0.109242,2700,2900,7800
297098379,277852088,363,3,f,35581300,221.315,1079060000,17393.3,6.21998e-06,78.591,0.000488834,0.43587,2.7111e-06,2.24904e-05,0.00158409,2600,2600,6400
297094374,277852088,1120,1,f,1717720,21.187,47380600,972.634,1.23344e-05,45.9071,0.000566237,0.021042,2.59541e-07,2.15307e-06,0.00019278,6200,4400,5600
297093569,277852088,785,1,f,7852420,6.03367,78740700,290.999,7.68384e-07,48.2292,3.70585e-05,0.0961921,7.39125e-08,6.13153e-07,3.9455e-05,7100,7100,5000
297100262,277852088,1062,3,f,25765700,132074,254809000,7453590,0.00512596,56.435,0.289284,0.315629,0.0016179,0.0134216,0.107446,4900,3300,2800
297093206,277852088,667,1,f,3517230,0,49303800,0,0,0,0,0.043086,0,0,0,0,0,0
297097717,277852088,53,3,f,4253390,0,20129200,0,0,0,0,0.0521041,0,0,0,0,0,0
297098410,277852088,374,3,f,35254100,234.652,509701000,11224.5,6.65602e-06,47.8346,0.000318388,0.431862,2.87449e-06,2.38458e-05,0.00118394,8400,5800,5000
297095535,277852088,412,2,f,31082500,1261.29,1046470000,95211.6,4.05788e-05,75.4875,0.00306319,0.38076,1.54508e-05,0.000128175,0.00138209,3400,4400,8000
297096577,277852088,820,2,f,48423200,0,1094820000,0,0,0,0,0.593185,0,0,0,0,0,0
297100462,277852088,831,2,t,11298,1760.18,1248910,910243,0.155796,517.13,80.5666,0.000138401,2.15622e-05,0.000178873,0.0134075,4500,4300,8800
297095641,277852088,454,2,f,8097800,0,382525000,0,0,0,0,0.0991981,0,0,0,0,0,0
297096372,277852088,729,2,f,22330300,2027.07,550682000,186983,9.07768e-05,92.2426,0.00837349,0.273546,2.48316e-05,0.000205995,0.00369942,6600,4200,9600
297100443,277852088,583,2,t,52413.5,5387.17,4683040,3180580,0.102782,590.399,60.6823,0.000642066,6.59928e-05,0.000547454,0.0219071,4600,4300,8800
297095621,277852088,447,2,f,163592,0.0150963,3137570,1.06769,9.22804e-08,70.725,6.52653e-06,0.002004,1.8493e-10,1.53412e-09,1.84561e-07,6500,5600,6600
297095039,277852088,197,2,f,654368,0,6136120,0,0,0,0,0.00801601,0,0,0,0,0,0
297091882,277852088,90,1,f,2290290,50.8459,13662300,2546.09,2.22006e-05,50.0746,0.00111169,0.028056,6.22862e-07,5.16706e-06,0.000584457,10100,4100,3600
297093718,277852088,866,1,f,67072700,4678.27,138758000,200159,6.97493e-05,42.7848,0.00298421,0.821641,5.73088e-05,0.000475415,0.00614311,10700,6800,3700
297092518,277852088,368,1,f,1799510,144.733,30049100,12379.9,8.04288e-05,85.5367,0.00687961,0.022044,1.77297e-06,1.4708e-05,0.000731698,6900,4500,1800
297100282,277852088,1073,3,f,2117370000,17062,56719600000,1248810,8.05812e-06,73.1922,0.000589792,25.9378,0.00020901,0.00173388,0.00518113,12600,4900,7700
297099231,277852088,673,3,f,5398540,3536.02,17087800,160103,0.000654996,45.2777,0.0296567,0.0661321,4.33162e-05,0.000359337,0.00624655,8500,5800,6300
297095287,277852088,305,2,f,4335190,0,89974000,0,0,0,0,0.0531061,0,0,0,0,0,0
297097551,277852088,10722,2,f,161629000,624.482,6721200000,34152.6,3.86368e-06,54.6895,0.000211303,1.97995,7.64991e-06,6.34611e-05,0.00157202,10200,4200,7800
297096222,277852088,666,2,f,1554120,0,7965330,0,0,0,0,0.019038,0,0,0,0,0,0
297100520,277852088,677,3,t,250009,28893.4,18498400,7686960,0.11557,266.045,30.7467,0.00306261,0.000353945,0.00293621,0.0864188,4700,4300,9400
297093142,277852088,643,1,f,2453880,0,69186600,0,0,0,0,0.03006,0,0,0,0,0,0
297093184,277852088,659,1,f,327184,0,2330570,0,0,0,0,0.004008,0,0,0,0,0,0
297094875,277852088,120,2,f,15377600,419948,357606000,48515800,0.027309,115.528,3.15496,0.188376,0.00514436,0.0426759,0.192261,6000,4700,10300
297099537,277852088,795,3,f,411188000,2426.94,8117600000,176740,5.90225e-06,72.8242,0.000429827,5.03706,2.973e-05,0.00024663,0.00673121,9500,3200,5200
297092564,277852088,390,1,f,1145140,1224.3,3856630,105541,0.00106912,86.2054,0.092164,0.014028,1.49976e-05,0.000124416,0.0124095,6000,6800,4100
297099346,277852088,694,3,f,36508700,111228,1058870000,9153260,0.00304662,82.2925,0.250714,0.447232,0.00136255,0.0113032,0.0764112,4300,4900,9200
297093019,277852088,593,1,f,35744900,24.1045,703599000,835.05,6.7435e-07,34.6429,2.33614e-05,0.437874,2.95281e-07,2.44955e-06,0.000125276,10000,800,4300
297093147,277852088,645,1,f,664102000,2732.66,26647800000,155860,4.11481e-06,57.036,0.000234693,8.13525,3.3475e-05,0.000277698,0.0034573,10000,4100,3400
297099395,277852088,711,3,f,15132300,76.3596,67620100,3333.27,5.04615e-06,43.6523,0.000220276,0.18537,9.35406e-07,7.75981e-06,0.000313782,12400,4800,5000
297100385,277852088,10699,3,f,26420100,657.317,369618000,32311.2,2.48794e-05,49.1562,0.00122298,0.323646,8.05213e-06,6.67978e-05,0.00172154,9200,2900,7800
297093410,277852088,712,1,f,4498780,0,79742800,0,0,0,0,0.0551101,0,0,0,0,0,0
297100296,277852088,1082,3,f,6216500,0,95677100,0,0,0,0,0.0761521,0,0,0,0,0,0
297097155,277852088,1069,2,f,2044900,0,480769,0,0,0,0,0.02505,0,0,0,0,0,0
297099795,277852088,932,3,f,151404000,187673,437508000,25624500,0.00123954,136.538,0.169245,1.8547,0.00229899,0.0190716,0.169735,7500,4700,6300
297094911,277852088,137,2,f,13005600,0,30790100,0,0,0,0,0.159318,0,0,0,0,0,0
297093097,277852088,625,1,f,57829800,16552,2389510000,1916690,0.000286219,115.798,0.0331437,0.708415,0.000202762,0.00168205,0.0386352,4200,2900,2500
297092387,277852088,323,1,f,897057000,3991.89,13684100000,255610,4.44998e-06,64.0323,0.000284943,10.9889,4.89006e-05,0.000405663,0.00673121,9500,3200,5200
297092529,277852088,372,1,f,245388,0,2541570,0,0,0,0,0.003006,0,0,0,0,0,0
297093640,277852088,820,1,f,45560400,1531.11,1092990000,99870.8,3.36062e-05,65.2276,0.00219205,0.558115,1.87561e-05,0.000155595,0.00531386,10300,1200,4800
297094892,277852088,127,2,f,18404100,845.148,467781000,41703.5,4.59217e-05,49.3446,0.00226599,0.22545,1.03531e-05,8.58856e-05,0.0034478,6300,4600,6100
297098815,277852088,512,3,f,3585770000,21672.3,112649000000,1503380,6.04396e-06,69.369,0.000419264,43.9257,0.000265485,0.00220238,0.00518113,12600,4900,7700
297099584,277852088,828,3,f,244652000,673.664,4289690000,41815.5,2.75356e-06,62.0717,0.000170918,2.99698,8.25239e-06,6.84591e-05,0.00216712,10700,3000,4800
297095243,277852088,284,2,f,152468000,18728.8,2635930000,1493260,0.000122838,79.7307,0.00979395,1.86773,0.000229428,0.00190326,0.0241472,6200,6800,9000
297091928,277852088,120,1,f,15295900,38633.3,327418000,3454990,0.00252574,89.4302,0.225877,0.187374,0.000473258,0.00392599,0.0453623,6100,4600,1000
297096166,277852088,619,2,f,15786600,283.697,281410000,10197.6,1.79707e-05,35.9453,0.000645962,0.193386,3.47529e-06,2.88298e-05,0.000855513,5900,6900,7600
297092114,277852088,202,1,f,48259600,0.0086757,576383000,0.682081,1.79771e-10,78.6198,1.41336e-08,0.591181,1.06277e-10,8.81641e-10,6.13463e-08,12200,4800,5100
297095732,277852088,487,2,f,4416980,68.2265,66032200,2864.77,1.54464e-05,41.9892,0.000648581,0.0541081,8.35775e-07,6.93331e-06,0.000405569,7500,5600,8000
297096556,277852088,810,2,f,10960700,0,261067000,0,0,0,0,0.134268,0,0,0,0,0,0
297100506,277852088,477,3,t,310.591,64.9595,77724.6,69415.9,0.209148,1068.6,223.496,3.80474e-06,7.95754e-07,6.60131e-06,0.000406989,4700,4300,8700
297097036,277852088,977,2,f,18731300,3874.36,415811000,342077,0.000206839,88.2926,0.0182623,0.229458,4.74609e-05,0.00039372,0.00685227,6700,4500,9700
297099746,277852088,910,3,f,9897320,80.4667,156174000,2414.8,8.13015e-06,30.0099,0.000243985,0.121242,9.85717e-07,8.17718e-06,0.000390803,3300,3200,6700
297092318,277852088,291,1,f,182487000,10038.4,3406830000,792082,5.5009e-05,78.905,0.00434049,2.23546,0.000122971,0.00102012,0.00818662,6900,6200,2300
297093829,277852088,926,1,f,126457000,513.794,2172000000,71920.4,4.06301e-06,139.979,0.000568736,1.54909,6.29398e-06,5.22128e-05,0.000560006,10300,3800,2400
297097173,277852088,1080,2,f,824176000,2907.15,28051800000,144299,3.52734e-06,49.636,0.000175083,10.0962,3.56126e-05,0.00029543,0.00302889,7700,6300,7200
297100354,277852088,1126,3,f,1390530,0,16084000,0,0,0,0,0.017034,0,0,0,0,0,0
297091790,277852088,21,1,f,70344600,405.966,1509850000,15219.3,5.77111e-06,37.4892,0.000216354,0.861721,4.97308e-06,4.1255e-05,0.00246136,2100,5500,4100
297092013,277852088,160,1,f,52594800,157.549,1943200000,9747.67,2.99552e-06,61.8708,0.000185335,0.644287,1.92997e-06,1.60104e-05,0.000681143,2800,6200,5000
297093639,277852088,819,1,f,1145140,5.62014,16605700,161.227,4.9078e-06,28.6874,0.000140792,0.014028,6.88467e-08,5.71129e-07,6.60529e-05,4700,2800,4900
297091967,277852088,138,1,f,90630000,1010.59,1418520000,58671.3,1.11508e-05,58.0564,0.000647372,1.11022,1.23798e-05,0.000102698,0.00231969,7700,4300,4400
297098935,277852088,564,3,f,56521000,0,838266000,0,0,0,0,0.692383,0,0,0,0,0,0
297099009,277852088,593,3,f,72716600,191.816,1472130000,8939.68,2.63785e-06,46.6056,0.000122939,0.890779,2.34974e-06,1.94927e-05,0.000798073,9700,600,7000
297100119,277852088,985,3,f,961921000,12974000,30680400000,1614090000,0.0134876,124.41,1.67798,11.7835,0.158931,1.31844,0.282711,3500,2800,8800
297100377,277852088,10690,3,f,49977400,449.49,873827000,21794,8.99387e-06,48.4861,0.000436078,0.612223,5.50625e-06,4.5678e-05,0.00108324,10400,4200,8500
297092432,277852088,336,1,f,2290290,0,39193000,0,0,0,0,0.028056,0,0,0,0,0,0
297097972,277852088,191,3,f,57584400,129.396,1007160000,9386.66,2.24707e-06,72.5419,0.000163007,0.705409,1.5851e-06,1.31495e-05,0.000455005,3300,5000,6800
297093168,277852088,654,1,f,6216500,314206,359802000,51794100,0.050544,164.841,8.33172,0.0761521,0.00384903,0.0319303,0.265748,4300,3400,2200
297092170,277852088,228,1,f,42288500,0,596951000,0,0,0,0,0.518035,0,0,0,0,0,0
297097456,277852088,1142,2,f,17013600,218.563,353192000,13900.1,1.28464e-05,63.5979,0.000817002,0.208416,2.67739e-06,2.22108e-05,0.000676881,8700,5700,9700
297100139,277852088,996,3,f,39871300,835877,1010440000,84417900,0.0209644,100.993,2.11726,0.488423,0.0102395,0.0849434,0.162213,4200,4700,9400
297095104,277852088,225,2,f,20939800,236.33,88623700,13049.9,1.12862e-05,55.2189,0.00062321,0.256512,2.89504e-06,2.40163e-05,0.000516972,12200,4600,6800
297098461,277852088,394,3,f,146824000,31.4973,4748520000,1082.72,2.14524e-07,34.375,7.37427e-06,1.79859,3.85841e-07,3.20081e-06,0.000128043,8100,400,4400
297099653,277852088,868,3,f,4335190,236.887,50495400,18095.9,5.46429e-05,76.3903,0.00417419,0.0531061,2.90187e-06,2.40729e-05,0.00133213,10500,3800,7200
297093182,277852088,658,1,f,67072700,9797.19,276474000,408959,0.000146068,41.7425,0.00609725,0.821641,0.000120016,0.00099561,0.00588971,9300,4900,3700
297093821,277852088,919,1,f,15868400,59.6777,369756000,2789.05,3.76078e-06,46.7352,0.000175761,0.194388,7.31052e-07,6.06456e-06,0.000245271,4200,2600,4800
297099789,277852088,929,3,f,3844410,485910,154916000,65714900,0.126394,135.241,17.0936,0.047094,0.0059524,0.0493791,0.305009,4500,3400,8400
297092024,277852088,167,1,f,12433000,0,201940000,0,0,0,0,0.152304,0,0,0,0,0,0
297095470,277852088,372,2,f,245388,0,2575620,0,0,0,0,0.003006,0,0,0,0,0,0
297097519,277852088,10700,2,f,25683900,26.3968,646498000,1952.03,1.02776e-06,73.9495,7.6002e-05,0.314628,3.23361e-07,2.6825e-06,0.000146887,9300,4000,8200
297097406,277852088,1116,2,f,4907760,0,2356830,0,0,0,0,0.0601201,0,0,0,0,0,0
297100353,277852088,1125,3,f,23148300,5.36997,643536000,262.278,2.31981e-07,48.8416,1.13304e-05,0.283566,6.57821e-08,5.45707e-07,3.27131e-05,3400,3800,7100
297097689,277852088,41,3,f,34272500,199.827,677618000,11082.4,5.83053e-06,55.46,0.000323361,0.419838,2.44788e-06,2.03068e-05,0.000677977,9900,1400,6900
297097724,277852088,56,3,f,401128000,30916.9,11541000000,2849900,7.7075e-05,92.1794,0.00710472,4.91381,0.000378732,0.00314183,0.0223375,4900,6000,8100
297091796,277852088,26,1,f,93329200,0,1895620000,0,0,0,0,1.14328,0,0,0,0,0,0
297093412,277852088,714,1,f,181342000,16.5272,5003010000,1230.01,9.11382e-08,74.4236,6.78284e-06,2.22144,2.02458e-07,1.67952e-06,9.61408e-05,2500,3400,3900
297093678,277852088,842,1,f,50222700,327.024,1193650000,19307.6,6.51146e-06,59.0404,0.000384439,0.615229,4.00604e-06,3.32328e-05,0.00109299,10200,1400,4900
297096348,277852088,720,2,f,9324740,34.2089,50676600,1540.85,3.66861e-06,45.0423,0.000165243,0.114228,4.19059e-07,3.47637e-06,0.000180522,12500,4800,6500
297100292,277852088,1080,3,f,1649830000,9082.17,57089300000,490709,5.50493e-06,54.03,0.000297431,20.2104,0.000111257,0.000922947,0.00302889,7700,6300,7200
297094268,277852088,1079,1,f,18158700,112.092,224630000,7626.56,6.17293e-06,68.0381,0.000419995,0.222444,1.37313e-06,1.13911e-05,0.00127075,9100,3500,3400
297096593,277852088,829,2,f,8506780,630.575,207154000,47162.8,7.41261e-05,74.7933,0.00554414,0.104208,7.72454e-06,6.40802e-05,0.00265423,8300,2400,7100
297094191,277852088,1048,1,f,120894000,0,174972000,0,0,0,0,1.48096,0,0,0,0,0,0
297097038,277852088,980,2,f,3353640,0,35424400,0,0,0,0,0.041082,0,0,0,0,0,0
297092605,277852088,409,1,f,35581300,0,1074370000,0,0,0,0,0.43587,0,0,0,0,0,0
297096079,277852088,580,2,f,4498780,0.292064,16566200,14.653,6.49208e-08,50.1705,3.25711e-06,0.0551101,3.57779e-09,2.96801e-08,1.57893e-06,9100,3200,7600
297094734,277852088,61,2,f,2453880,0,5523210,0,0,0,0,0.03006,0,0,0,0,0,0
297096853,277852088,902,2,f,7770620,0,292168000,0,0,0,0,0.0951901,0,0,0,0,0,0
297098217,277852088,294,3,f,554495000,586.299,12397900000,28150.6,1.05736e-06,48.0141,5.0768e-05,6.79256,7.18216e-06,5.95808e-05,0.000716155,10100,2500,6500
297098671,277852088,446,3,f,9161150,0.489214,452378000,18.701,5.3401e-08,38.2265,2.04133e-06,0.112224,5.99288e-09,4.97149e-08,3.75373e-06,6800,2100,4000
297093506,277852088,756,1,f,4498780,0,68141000,0,0,0,0,0.0551101,0,0,0,0,0,0
297097070,277852088,1020,2,f,45396800,62866,863709000,6269230,0.00138481,99.7237,0.138099,0.556111,0.000770108,0.00638856,0.0928901,7300,4500,6700
297093809,277852088,912,1,f,3353640,0,144033000,0,0,0,0,0.041082,0,0,0,0,0,0
297092311,277852088,288,1,f,27565300,0,818921000,0,0,0,0,0.337674,0,0,0,0,0,0
297093998,277852088,970,1,f,8670380,0,11041900,0,0,0,0,0.106212,0,0,0,0,0,0
297092218,277852088,247,1,f,326301000,11600.9,10916300000,4748090,3.55528e-05,409.285,0.0145512,3.99719,0.000142111,0.00117891,0.0294339,8700,2300,1000
297091778,277852088,12,1,f,1063350,0,14786000,0,0,0,0,0.013026,0,0,0,0,0,0
297098338,277852088,344,3,f,28348700,168498,753860000,17389800,0.00594378,103.205,0.613426,0.347271,0.0020641,0.0171231,0.165629,6100,4500,10000
