id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285094509,184212995,798,2,f,15459400,12114.7,100031000,411535,0.000783644,33.9699,0.0266203,0.189378,0.000148405,0.00827217,0.0248415,10500,6700,7900
285094849,184212995,1027,2,f,7852420,179.226,335277000,10622.1,2.28243e-05,59.2664,0.00135272,0.0961921,2.19552e-06,0.000122379,0.000414423,8900,3200,10600
285092365,184212995,669,1,f,523576000,11091.5,29910800000,486035,2.11841e-05,43.8205,0.000928298,6.41381,0.000135871,0.00757351,0.00780807,9900,1400,4500
285091843,184212995,366,1,f,8016010,795.603,439346000,125943,9.92517e-05,158.299,0.0157114,0.0981961,9.74613e-06,0.000543254,0.0079081,6400,5200,5100
285096518,184212995,843,3,f,90302800,14034.9,4012120000,582137,0.000155421,41.4777,0.0064465,1.10621,0.000171928,0.00958335,0.0117316,9900,3300,8000
285091893,184212995,398,1,f,33454600,3236.33,437539000,84625.9,9.67381e-05,26.1487,0.00252958,0.409818,3.9645e-05,0.00220983,0.0143141,10200,7200,4700
285094223,184212995,639,2,f,21185200,16494.6,783227000,721335,0.000778592,43.7316,0.0340491,0.259518,0.000202059,0.0112629,0.0183572,5900,7300,8100
285092739,184212995,894,1,f,37953300,1664.47,1748510000,60742.6,4.38557e-05,36.4936,0.00160045,0.464928,2.03898e-05,0.00113654,0.00268022,8100,400,4500
285092821,184212995,983,1,f,751542000,442168,14761400000,19508300,0.000588348,44.1197,0.0259578,9.20639,0.00541656,0.301922,0.0727661,10200,7200,5600
285094221,184212995,638,2,f,18976700,0.943952,859170000,13.1681,4.97428e-08,13.95,6.93912e-07,0.232464,1.15634e-08,6.44551e-07,5.81214e-06,4100,3900,8400
285092983,184212995,1096,1,f,14805100,61.6634,738839000,5158.53,4.16502e-06,83.6562,0.00034843,0.181362,7.55377e-07,4.21051e-05,0.000596506,6200,4300,5400
285093877,184212995,442,2,f,22330300,18921.1,535599000,730984,0.000847326,38.6334,0.0327351,0.273546,0.000231783,0.0129197,0.0178149,6700,900,5700
285091437,184212995,95,1,f,198274000,50517.1,10629200000,2820820,0.000254785,55.8389,0.0142269,2.42885,0.000618834,0.0344941,0.041805,4600,4500,1600
285095365,184212995,117,3,f,44169800,102285,204592000,2241860,0.00231571,21.9179,0.0507556,0.541081,0.00125299,0.0698422,0.019493,5500,7200,5700
285091562,184212995,201,1,f,121876000,12881.8,7681770000,582067,0.000105696,45.1854,0.0047759,1.49298,0.000157802,0.00879594,0.00778491,5100,3300,1400
285094304,184212995,694,2,f,18322300,42.2732,1117180000,4661.97,2.3072e-06,110.282,0.000254442,0.224448,5.17846e-07,2.8865e-05,0.000411589,3700,4800,8000
285095273,184212995,97,3,f,52022300,29236.2,1343910000,1342290,0.000561995,45.9118,0.0258022,0.637273,0.000358144,0.0199631,0.0120162,6700,4600,10600
285096443,184212995,756,3,f,8752170,4.89155,342156000,119.021,5.58895e-07,24.332,1.3599e-05,0.107214,5.99215e-08,3.34005e-06,4.43055e-05,5600,6300,5800
285095114,184212995,10729,2,f,10060900,132.426,656433000,1890.38,1.31625e-05,14.2749,0.000187894,0.123246,1.62222e-06,9.04236e-05,0.000439432,12400,3600,6500
285095895,184212995,451,3,f,19549200,254.757,976445000,25595.6,1.30316e-05,100.47,0.00130929,0.239478,3.12077e-06,0.000173954,0.000784378,7300,6500,8900
285092010,184212995,466,1,f,132918000,5799.72,4227960000,275722,4.36337e-05,47.5406,0.00207437,1.62825,7.10466e-05,0.00396017,0.00458657,7500,3300,3000
285094641,184212995,880,2,f,4008000,84896.2,181219000,11124800,0.0211817,131.04,2.77564,0.049098,0.00103998,0.0579689,0.14273,10800,4400,5700
285094840,184212995,1021,2,f,61674200,2175.99,2824060000,157388,3.52819e-05,72.3296,0.00255193,0.755509,2.66558e-05,0.00148581,0.00721598,6100,1700,6500
285094328,184212995,724,2,f,5153150,25.226,249100000,2200.14,4.89526e-06,87.2171,0.00042695,0.0631261,3.09018e-07,1.72248e-05,0.000295238,6100,6300,6000
285097050,184212995,10700,3,f,51040700,2090.47,2650760000,96471,4.0957e-05,46.148,0.00189008,0.625249,2.56083e-05,0.00142742,0.0036888,9300,4200,3200
285092459,184212995,776,1,f,430411000,15859.8,10867700000,771674,3.68481e-05,48.6559,0.00179288,5.27253,0.000194283,0.0108294,0.0187206,4300,3400,5600
285095697,184212995,347,3,f,12760200,98.7406,478378000,3774.8,7.73818e-06,38.2294,0.000295826,0.156312,1.20957e-06,6.74222e-05,0.000593658,6000,6700,5600
285096847,184212995,1006,3,f,42615700,21118.6,1629930000,910543,0.000495559,43.1157,0.0213664,0.522043,0.000258703,0.0144202,0.0166735,6400,1000,8600
285092422,184212995,725,1,f,2535680,0,76658700,0,0,0,0,0.031062,0,0,0,0,0,0
285096072,184212995,556,3,f,38198700,12060.5,2368060000,1352050,0.000315729,112.106,0.0353953,0.467934,0.000147741,0.00823514,0.00762518,3600,3300,6000
285091703,184212995,318,1,f,736164,4102.34,32121500,498795,0.00557259,121.588,0.677559,0.00901801,5.02536e-05,0.00280116,0.0218254,10900,5000,5600
285092088,184212995,557,1,f,1963100,397.116,41882000,18626.7,0.00020229,46.9049,0.00948839,0.024048,4.86467e-06,0.000271159,0.00112548,7600,6400,4600
285093940,184212995,485,2,f,977789000,10206.8,54306000000,671895,1.04386e-05,65.8284,0.000687157,11.9779,0.000125033,0.00696939,0.00520385,4100,4200,6500
285097030,184212995,10689,3,f,244161000,109635,6655430000,4654720,0.000449028,42.4565,0.0190641,2.99097,0.00134303,0.0748612,0.0269099,12000,5000,8500
285095037,184212995,1132,2,f,143225000,20336.2,2727220000,1049380,0.000141988,51.6016,0.00732682,1.7545,0.000249119,0.013886,0.0241727,10100,4500,7800
285092041,184212995,495,1,f,64782400,12889,4107250000,1662980,0.000198958,129.023,0.0256702,0.793585,0.00015789,0.00880087,0.0172625,7900,6000,3800
285095652,184212995,324,3,f,8343190,1.05012,364917000,10.8512,1.25866e-07,10.3333,1.30061e-06,0.102204,1.2864e-08,7.17045e-07,1.28383e-05,8600,6300,2900
285095146,184212995,6,3,f,278597000,10719.5,4168500000,242689,3.84768e-05,22.6399,0.000871111,3.41282,0.000131314,0.00731951,0.00214152,6300,3800,8100
285096813,184212995,966,3,f,39834700,5661.19,1695540000,448728,0.000142117,79.2638,0.0112648,0.487974,6.93496e-05,0.00386558,0.00983801,5800,6400,2900
285092833,184212995,998,1,f,13659900,606.943,677552000,35574,4.44323e-05,58.6118,0.00260426,0.167334,7.43505e-06,0.000414433,0.00237617,5100,5900,2900
285096883,184212995,1052,3,f,37462600,1405.82,656135000,67852.2,3.7526e-05,48.2652,0.0018112,0.458916,1.72213e-05,0.000959923,0.00201292,10000,4600,7100
285092819,184212995,981,1,f,42370300,86629.4,1429600000,3775010,0.00204458,43.5766,0.0890957,0.519037,0.00106121,0.0591524,0.030037,5500,2800,1200
285097242,184212995,997,2,t,1275200,908842,986819000,926054000,0.712705,1018.94,726.203,0.0156212,0.0111333,0.620576,0.869817,8700,5300,5700
285092774,184212995,930,1,f,20367200,6772.97,722138000,581294,0.000332543,85.8256,0.0285407,0.249498,8.29689e-05,0.00462473,0.00828962,7600,3600,5400
285095267,184212995,94,3,f,19058500,1637.52,730410000,34432.5,8.59208e-05,21.0272,0.00180668,0.233466,2.00596e-05,0.00111813,0.000732321,5900,5600,5700
285095675,184212995,335,3,f,14314300,44.2653,585001000,3610.39,3.09238e-06,81.5626,0.000252223,0.17535,5.4225e-07,3.02253e-05,0.000336654,6600,5000,1900
285095912,184212995,461,3,f,11369600,14.6572,419402000,454.462,1.28916e-06,31.006,3.99715e-05,0.139278,1.79551e-07,1.00083e-05,0.000117157,6700,2200,8300
285096050,184212995,538,3,f,2290290,65.453,48237600,1207.24,2.85785e-05,18.4443,0.000527111,0.028056,8.01799e-07,4.46927e-05,0.00056245,1500,3500,4500
285091990,184212995,453,1,f,1503490000,247907,93057100000,10699700,0.000164888,43.1599,0.00711654,18.4178,0.00303686,0.169276,0.030037,5500,2800,1200
285095002,184212995,1088,2,f,6789070,249.377,170818000,9186.76,3.67322e-05,36.8388,0.00135317,0.0831661,3.05487e-06,0.00017028,0.00155816,8800,4100,8000
285093696,184212995,331,2,f,28383200,8842.83,838459000,661665,0.000311552,74.825,0.0233119,0.347694,0.000108325,0.00603807,0.00474301,8000,6500,5800
285091414,184212995,63,1,f,1881310,151.888,93127000,10601.1,8.07353e-05,69.7953,0.00563495,0.023046,1.86063e-06,0.000103712,0.000618544,6500,5700,4700
285095271,184212995,96,3,f,46132900,12660.7,1443660000,500422,0.00027444,39.5256,0.0108474,0.565129,0.000155094,0.008645,0.0319382,11800,5200,3400
285095173,184212995,26,3,f,190339000,1335.43,8315900000,107696,7.01603e-06,80.6451,0.000565809,2.33166,1.6359e-05,0.000911857,0.00283814,8300,3500,5200
285092590,184212995,873,1,f,28628600,49973.4,1039550000,2108150,0.00174558,42.1854,0.0736379,0.3507,0.000612175,0.0341229,0.0288491,5000,3300,1300
285095112,184212995,10728,2,f,8016010,0,590993000,0,0,0,0,0.0981961,0,0,0,0,0,0
285095948,184212995,481,3,f,21757700,33391.3,865302000,1839290,0.00153469,55.0829,0.084535,0.266532,0.000409043,0.0228003,0.0523001,4300,6700,4800
285092944,184212995,1073,1,f,1058190000,182678,54990800000,6592550,0.000172632,36.0883,0.00623,12.9629,0.00223781,0.124737,0.0694646,11000,4000,2300
285094356,184212995,763,2,f,817960,319.836,15902300,9579.74,0.000391017,29.952,0.0117117,0.01002,3.91799e-06,0.000218391,0.00106482,4900,6500,5800
285092831,184212995,996,1,f,20121800,27603.5,988405000,1592150,0.00137182,57.6791,0.0791254,0.246492,0.000338143,0.0188483,0.041805,4600,4500,1600
285096801,184212995,958,3,f,43515500,14687.8,1185750000,907597,0.000337531,61.7925,0.0208569,0.533065,0.000179926,0.0100292,0.00963189,6900,3400,6000
285093016,184212995,1114,1,f,9488340,0.00171449,606897000,0.0758395,1.80695e-10,44.2344,7.99292e-09,0.116232,2.10025e-11,1.17069e-09,2.09606e-08,8700,1500,2200
285095063,184212995,10689,2,f,121549000,42197.8,3453580000,1782390,0.000347167,42.239,0.014664,1.48897,0.000516923,0.0288135,0.0269099,12000,5000,8500
285095371,184212995,123,3,f,12351200,211.18,378421000,7181.85,1.70979e-05,34.0082,0.00058147,0.151302,2.58695e-06,0.000144198,0.00217731,10400,4400,7700
285092554,184212995,851,1,f,20530800,1782.98,993311000,85971.2,8.68442e-05,48.2177,0.00418743,0.251502,2.18415e-05,0.00121746,0.00469934,8400,2500,4300
285093289,184212995,83,2,f,22984700,14886.1,242371000,530806,0.000647653,35.6578,0.0230939,0.281562,0.000182355,0.0101645,0.0276738,11700,7600,5700
285095980,184212995,500,3,f,1787900000,259054,98854700000,13198200,0.000144893,50.9478,0.00738199,21.9017,0.00317341,0.176888,0.0277613,3300,2400,2700
285092756,184212995,907,1,f,8179600,6.09241,347850000,795.083,7.4483e-07,130.504,9.72031e-05,0.1002,7.4632e-08,4.16003e-06,7.4483e-05,6400,4000,5000
285096522,184212995,847,3,f,61837800,0,4031900000,0,0,0,0,0.757513,0,0,0,0,0,0
285091535,184212995,186,1,f,12678400,3279.05,329618000,273442,0.000258633,83.3906,0.0215676,0.15531,4.01683e-05,0.002239,0.00649048,7400,3200,5200
285091399,184212995,42,1,f,4825960,0.194645,224830000,18.4843,4.03329e-08,94.9643,3.83018e-06,0.0591181,2.3844e-09,1.32908e-07,1.32316e-06,8300,3700,5300
285092717,184212995,882,1,f,11287800,19.2629,257563000,364.724,1.70652e-06,18.9339,3.23112e-05,0.138276,2.35971e-07,1.31531e-05,0.000235482,3900,2900,4300
285091595,184212995,223,1,f,10388100,5301.4,175885000,141260,0.000510334,26.6457,0.0135982,0.127254,6.49422e-05,0.00361991,0.00625442,6400,7200,5600
285092405,184212995,702,1,f,13905300,0,1001180000,0,0,0,0,0.17034,0,0,0,0,0,0
285094783,184212995,985,2,f,480633000,48900.4,26123600000,2599570,0.000101741,53.1606,0.00540864,5.88776,0.000599029,0.0333902,0.019493,5900,700,6700
285095394,184212995,156,3,f,35663100,0,2016150000,0,0,0,0,0.436872,0,0,0,0,0,0
285093694,184212995,330,2,f,2044900,419.526,51869800,24822.7,0.000205157,59.1684,0.0121388,0.02505,5.13919e-06,0.000286461,0.00285429,6600,1700,6300
285095027,184212995,1117,2,f,162222000,1116160,3467940000,153595000,0.0068804,137.61,0.946815,1.98723,0.0136729,0.762134,0.550384,8900,5300,5700
285095808,184212995,402,3,f,162038000,3622.53,9022340000,165091,2.23561e-05,45.5734,0.00101884,1.98496,4.4376e-05,0.00247354,0.00539816,8500,1100,9300
285097255,184212995,165,3,t,1414880,1005050,1147850000,1081440000,0.710341,1076,764.329,0.0173323,0.0123118,0.686269,0.869817,8700,5300,5700
285096804,184212995,959,3,f,28710400,22521,797811000,1000940,0.000784421,44.4447,0.0348634,0.351702,0.000275883,0.0153778,0.00912748,6900,3700,10700
285097060,184212995,10707,3,f,4825960,18.9251,270062000,636.938,3.92151e-06,33.6558,0.000131982,0.0591181,2.31832e-07,1.29224e-05,8.08572e-05,11400,4500,5700
285092414,184212995,712,1,f,4498780,0,209271000,0,0,0,0,0.0551101,0,0,0,0,0,0
285096304,184212995,673,3,f,5398540,27463.3,60987100,1080400,0.00508717,39.3397,0.200128,0.0661321,0.000336425,0.0187525,0.0299984,8400,5800,5300
285094303,184212995,693,2,f,18649500,3286.64,729514000,274349,0.000176232,83.474,0.0147108,0.228456,4.02613e-05,0.00224419,0.00269445,6800,6800,6400
285095581,184212995,279,3,f,1554120,56.9946,43533100,4259.6,3.66732e-05,74.7369,0.00274084,0.019038,6.98184e-07,3.89171e-05,0.000657352,8000,1300,6700
285091880,184212995,390,1,f,1145140,13554.8,17044800,699967,0.0118367,51.64,0.611248,0.014028,0.000166046,0.00925547,0.0538974,6000,6800,4200
285091486,184212995,149,1,f,21675900,4968.31,801530000,523961,0.000229208,105.461,0.0241725,0.26553,6.08618e-05,0.00339247,0.00503507,7600,3300,5500
285092002,184212995,461,1,f,5971110,0,220351000,0,0,0,0,0.0731461,0,0,0,0,0,0
285093427,184212995,177,2,f,817960,9.77653,25483400,461.91,1.19523e-05,47.2469,0.00056471,0.01002,1.19762e-07,6.67562e-06,0.000115228,12000,5400,5700
285093039,184212995,1129,1,f,1387910000,382898,53226000000,29668300,0.00027588,77.4835,0.0213762,17.002,0.00469051,0.261451,0.0538974,6000,6800,4200
285091559,184212995,200,1,f,11778600,628.516,548460000,54218.2,5.33608e-05,86.2638,0.0046031,0.144288,7.69932e-06,0.000429164,0.00347454,5700,6700,3300
285093507,184212995,228,2,f,44660600,98.7119,2068460000,4240.96,2.21027e-06,42.963,9.49597e-05,0.547093,1.20922e-06,6.74026e-05,0.000357142,2300,5900,6600
285096904,184212995,1077,3,f,1881310,6414.82,104363000,885687,0.00340977,138.069,0.470782,0.023046,7.85816e-05,0.00438018,0.0225631,6700,5300,5200
285095012,184212995,1099,2,f,311643000,14428.1,5732340000,536026,4.6297e-05,37.1515,0.00172,3.81762,0.000176745,0.00985183,0.00820697,7600,6300,6400
285095283,184212995,104,3,f,193366000,41717.9,11106000000,2356310,0.000215746,56.4819,0.0121858,2.36873,0.000511045,0.0284859,0.041805,4600,4500,1600
285097195,184212995,8,1,t,693680,499751,553378000,521425000,0.720435,1043.37,751.68,0.00849758,0.00612195,0.341241,0.724725,8700,5300,5600
285097277,184212995,771,3,t,244956,165041,121875000,107574000,0.673758,651.801,439.156,0.00300071,0.00202175,0.112693,0.4397,8900,5300,5700
285091861,184212995,377,1,f,4335190,0,248452000,0,0,0,0,0.0531061,0,0,0,0,0,0
285095089,184212995,10704,2,f,30264500,1417.63,1402740000,51769.2,4.68412e-05,36.5182,0.00171056,0.37074,1.73659e-05,0.000967985,0.00850733,8700,5200,7900
285095956,184212995,485,3,f,1954350000,16702.8,110705000000,1136940,8.54647e-06,68.0688,0.000581748,23.9408,0.000204609,0.011405,0.00520385,4100,4200,6500
285092770,184212995,926,1,f,126457000,6938.69,5502200000,388170,5.48702e-05,55.9429,0.00306959,1.54909,8.4999e-05,0.00473789,0.00633962,10200,3400,2900
285094213,184212995,634,2,f,10960700,1317.99,366534000,96971.1,0.000120247,73.5751,0.00884719,0.134268,1.61453e-05,0.00089995,0.00432749,8100,3200,5800
285096326,184212995,685,3,f,54394300,12874.3,2379320000,1777530,0.000236684,138.068,0.0326786,0.666331,0.00015771,0.00879082,0.0238768,6500,5300,5100
285097212,184212995,771,1,t,102365,68828.3,50507300,44659700,0.672383,648.857,436.28,0.00125397,0.000843147,0.0469974,0.332348,8900,5300,5600
285091553,184212995,196,1,f,5971110,5.00902,172826000,120.832,8.38876e-07,24.1229,2.02361e-05,0.0731461,6.13605e-08,3.42026e-06,3.26323e-05,1500,3600,4400
285095245,184212995,78,3,f,219622000,370108,3374890000,20159300,0.0016852,54.4687,0.0917908,2.69037,0.00453382,0.252717,0.0977411,9000,5900,5700
285092039,184212995,493,1,f,380433000,153992,22054900000,9610620,0.000404781,62.4099,0.0252623,4.66031,0.0018864,0.105149,0.0761889,4200,6700,4900
285094503,184212995,796,2,f,981552,37.1777,47038800,3348.98,3.78765e-05,90.0803,0.00341193,0.012024,4.55427e-07,2.53857e-05,0.000426672,6600,5600,6200
285095831,184212995,416,3,f,13823500,542.915,514851000,32880.8,3.92747e-05,60.5634,0.00237861,0.169338,6.65071e-06,0.000370714,0.00292318,7200,7300,2600
285096787,184212995,950,3,f,24211600,0,1896850000,0,0,0,0,0.296592,0,0,0,0,0,0
285096598,184212995,910,3,f,9897320,1429.13,471062000,120305,0.000144396,84.1805,0.0121553,0.121242,1.75069e-05,0.000975843,0.00372672,2700,3100,6500
285096120,184212995,589,3,f,141834000,153178,6440430000,7873410,0.00107998,51.4003,0.0555114,1.73747,0.00187643,0.104593,0.0541651,4000,4100,5600
285096385,184212995,718,3,f,75497700,8.24255,2889530000,296.516,1.09176e-07,35.9739,3.92749e-06,0.924847,1.00971e-07,5.62819e-06,6.4968e-05,6800,3500,3700
285096839,184212995,996,3,f,39998200,41262.1,1871950000,2328160,0.0010316,56.4236,0.0582064,0.489978,0.000505461,0.0281746,0.041805,4600,4500,1600
285094962,184212995,1037,2,f,32227600,11127,1327890000,626658,0.000345263,56.3186,0.0194448,0.394788,0.000136306,0.00759776,0.0142227,9300,1800,7200
285092023,184212995,473,1,f,41143400,28395.2,1956820000,2192700,0.000690153,77.2208,0.0532942,0.504007,0.000347842,0.0193889,0.0761889,4200,6700,4900
285092421,184212995,724,1,f,5398540,104.194,268109000,11537.1,1.93005e-05,110.727,0.00213709,0.0661321,1.27638e-06,7.1146e-05,0.000768374,6300,5900,5000
285092789,184212995,948,1,f,137008000,272086,1854280000,10178200,0.00198591,37.408,0.0742887,1.67835,0.00333305,0.185786,0.0864414,10100,7200,5600
285096123,184212995,593,3,f,72716600,8068.28,2549960000,342634,0.000110955,42.4668,0.0047119,0.890779,9.88364e-05,0.00550919,0.00676818,10200,1400,2800
285092131,184212995,603,1,f,88748700,52064.4,1852320000,2881890,0.000586649,55.3524,0.0324724,1.08717,0.000637788,0.0355506,0.0137267,7700,5500,3400
285094713,184212995,945,2,f,46541900,0.360826,2341340000,20.5823,7.7527e-09,57.0424,4.42232e-07,0.570139,4.42011e-09,2.46379e-07,4.41129e-06,5700,2400,8000
285096604,184212995,915,3,f,16277400,986.199,409247000,57558.5,6.0587e-05,58.364,0.0035361,0.199398,1.20809e-05,0.000673397,0.00132294,10600,3800,4900
285091447,184212995,110,1,f,1472330,290.998,41336400,5400.27,0.000197645,18.5578,0.00366785,0.018036,3.56472e-06,0.000198699,0.000531263,6000,5700,5600
285091929,184212995,423,1,f,24375200,6.58389,1992460000,69.5405,2.70106e-07,10.5622,2.85292e-06,0.298596,8.06526e-08,4.49562e-06,5.42744e-05,6800,2400,5600
285096570,184212995,896,3,f,40734400,206.173,1077010000,3176.02,5.0614e-06,15.4046,7.79689e-05,0.498996,2.52562e-06,0.000140779,0.000927653,7600,3900,3400
285096891,184212995,1062,3,f,25765700,9.02414,732432000,151.852,3.50238e-07,16.8273,5.89356e-06,0.31563,1.10546e-07,6.16187e-06,9.28203e-05,6400,2700,8700
285091527,184212995,180,1,f,20612600,1388.81,1210270000,88508.9,6.73767e-05,63.7301,0.00429392,0.252504,1.70129e-05,0.000948308,0.0040128,3700,3900,2200
285093373,184212995,136,2,f,112142000,1935.07,2266290000,34875.9,1.72555e-05,18.0231,0.000310997,1.37374,2.37046e-05,0.00132131,0.00199534,11700,6600,7200
285096337,184212995,691,3,f,24866000,3680.95,768546000,83601.3,0.000148032,22.7119,0.00336208,0.304608,4.50917e-05,0.00251343,0.00812823,12500,4900,6000
285092025,184212995,477,1,f,1653510000,256700,92608800000,15279500,0.000155246,59.5228,0.00924065,20.2555,0.00314457,0.17528,0.0761889,4200,6700,4900
285094670,184212995,914,2,f,81796,0,5083280,0,0,0,0,0.001002,0,0,0,0,0,0
285093765,184212995,371,2,f,817960,0,32886300,0,0,0,0,0.01002,0,0,0,0,0,0
285093353,184212995,123,2,f,6052900,200.737,158816000,7022.63,3.31638e-05,34.9842,0.00116021,0.0741481,2.45903e-06,0.000137068,0.00217731,10400,4400,7700
285093950,184212995,500,2,f,895830000,105437,46913900000,5337250,0.000117698,50.6202,0.00595789,10.9739,0.00129161,0.0719948,0.019493,5900,700,6700
285096581,184212995,901,3,f,222240000,58040.7,1402050000,2008330,0.000261162,34.602,0.00903675,2.72244,0.000710998,0.0396314,0.017234,13000,5900,3300
285091459,184212995,123,1,f,6298290,10.4427,219605000,159.222,1.65801e-06,15.2473,2.52803e-05,0.0771541,1.27923e-07,7.13047e-06,4.96482e-05,10600,4300,3800
285092033,184212995,485,1,f,976562000,6496.05,56398500000,465046,6.65196e-06,71.589,0.000476207,11.9629,7.95766e-05,0.00443564,0.0045046,5200,5600,2700
285094006,184212995,510,2,f,4416980,0.0479042,120401000,2.74163,1.08454e-08,57.2316,6.20702e-07,0.0541081,5.86826e-10,3.271e-08,5.85654e-07,5600,2100,6800
285095140,184212995,1,3,f,2535680,377.961,36376900,16089.8,0.000149057,42.5699,0.00634537,0.031062,4.63003e-06,0.00025808,0.00112548,7600,6400,4600
285091664,184212995,263,1,f,2862860,100.741,83552700,3723.72,3.51888e-05,36.9635,0.0013007,0.03507,1.23407e-06,6.87878e-05,0.00121709,5000,6900,5100
285095638,184212995,315,3,f,9945660000,1574110,546143000000,82474800,0.000158271,52.3945,0.00829255,121.834,0.0192829,1.07484,0.0506473,4600,4400,1600
285095269,184212995,95,3,f,395238000,82207.8,20710200000,4458730,0.000207996,54.2374,0.0112811,4.84167,0.00100705,0.0561332,0.041805,4600,4500,1600
285094690,184212995,929,2,f,1963100,2.10615,51786600,46.2768,1.07287e-06,21.9722,2.35733e-05,0.024048,2.58003e-08,1.43812e-06,1.48014e-05,4700,3400,8500
285096108,184212995,578,3,f,23884400,2124.51,1155350000,236723,8.89497e-05,111.425,0.0099112,0.292584,2.60253e-05,0.00145066,0.00389446,5300,5000,4800
285091693,184212995,304,1,f,17095400,0.424209,1042840000,20.5775,2.48143e-08,48.5078,1.20369e-06,0.209418,5.19656e-09,2.89659e-07,3.73422e-06,2500,2300,5300
285095085,184212995,10701,2,f,14805100,664.777,651176000,58960.2,4.4902e-05,88.6918,0.00398243,0.181362,8.14352e-06,0.000453924,0.00676366,9700,2300,8100
285096140,184212995,610,3,f,72880200,208.758,3936070000,9909.59,2.8644e-06,47.4692,0.000135971,0.892783,2.55729e-06,0.000142545,0.00124244,9700,1200,6900
285094769,184212995,977,2,f,18731300,0,773137000,0,0,0,0,0.229458,0,0,0,0,0,0
285091867,184212995,380,1,f,2699270,472.073,39284100,13342.3,0.000174889,28.2632,0.00494293,0.033066,5.78289e-06,0.000322341,0.0018985,13000,4900,4700
285091965,184212995,441,1,f,2290290,0,84180500,0,0,0,0,0.028056,0,0,0,0,0,0
285093248,184212995,53,2,f,2126700,0,69309600,0,0,0,0,0.026052,0,0,0,0,0,0
285092955,184212995,1080,1,f,825649000,193893,51290600000,15899900,0.000234838,82.0036,0.0192575,10.1142,0.00237519,0.132394,0.0529332,7800,6200,3900
285095422,184212995,186,3,f,25111400,9700.69,740128000,688368,0.000386307,70.9607,0.0274126,0.307614,0.000118833,0.00662384,0.00963189,6900,3400,6000
285094647,184212995,888,2,f,18485900,97.127,643758000,3969.79,5.25412e-06,40.8721,0.000214747,0.226452,1.18981e-06,6.63204e-05,0.000412913,9600,3600,10200
285097243,184212995,1000,2,t,155087,105679,87551800,78692700,0.681416,744.642,507.411,0.00189981,0.00129456,0.0721596,0.460549,8900,5200,5700
285095000,184212995,1085,2,f,5234940,723.139,130585000,43500.3,0.000138137,60.1549,0.00830961,0.0641281,8.85845e-06,0.000493775,0.00457618,5700,2000,6600
285091477,184212995,143,1,f,3108250,273.365,46691800,4134.87,8.79482e-05,15.1258,0.00133029,0.038076,3.34872e-06,0.000186659,0.000939599,12000,6700,4300
285094333,184212995,729,2,f,22330300,0,1008450000,0,0,0,0,0.273546,0,0,0,0,0,0
285094114,184212995,580,2,f,4498780,671.463,78046000,14778.5,0.000149255,22.0093,0.00328499,0.0551101,8.22542e-06,0.000458489,0.00378769,9100,3500,7800
285096885,184212995,1056,3,f,423785000,61925.8,23676500000,1924280,0.000146125,31.074,0.00454069,5.19137,0.000758591,0.0422842,0.0694646,11000,4000,2300
285096093,184212995,569,3,f,245388,0,10513300,0,0,0,0,0.003006,0,0,0,0,0,0
285092072,184212995,532,1,f,22248500,6724.11,809695000,232788,0.000302227,34.62,0.0104631,0.272544,8.23703e-05,0.00459136,0.00832743,7700,1000,2500
285096836,184212995,990,3,f,24211600,0.251461,1273180000,10.4979,1.0386e-08,41.7478,4.33591e-07,0.296592,3.08039e-09,1.71703e-07,2.21518e-06,7700,3200,1000
285096139,184212995,609,3,f,5971110,3784.25,277821000,494015,0.00063376,130.545,0.0827342,0.0731461,4.6357e-05,0.00258396,0.00823624,7500,4500,5500
285092479,184212995,804,1,f,2372080,0,73648500,0,0,0,0,0.029058,0,0,0,0,0,0
285092045,184212995,501,1,f,4662370,0.0163399,288574000,0.854137,3.50463e-09,52.2731,1.83198e-07,0.0571141,2.00164e-10,1.11572e-08,1.99109e-07,9600,1000,3900
285094035,184212995,527,2,f,13005600,2986.1,396067000,118230,0.000229602,39.5934,0.00909073,0.159318,3.65798e-05,0.00203897,0.00314688,7000,2300,10200
285094219,184212995,637,2,f,175943000,55.2187,8713350000,7850.61,3.13844e-07,142.173,4.46201e-05,2.1553,6.76429e-07,3.77045e-05,0.000543043,6500,5400,6300
285096406,184212995,731,3,f,83759100,12024.6,4513260000,1133590,0.000143562,94.2725,0.0135339,1.02605,0.000147301,0.00821064,0.00851584,3200,3200,6000
285095515,184212995,239,3,f,169236000,3186.13,9802730000,210227,1.88266e-05,65.982,0.00124221,2.07314,3.90301e-05,0.00217556,0.00264906,6500,2900,4700
285095400,184212995,163,3,f,31246100,139.601,1278610000,4612.07,4.46781e-06,33.0374,0.000147605,0.382764,1.71012e-06,9.53228e-05,0.00100875,6500,4700,10400
285092485,184212995,810,1,f,9733720,0,504992000,0,0,0,0,0.119238,0,0,0,0,0,0
285093599,184212995,271,2,f,3926210,0,104482000,0,0,0,0,0.048096,0,0,0,0,0,0
285093803,184212995,398,2,f,33536400,3488.99,464010000,88031.8,0.000104036,25.2313,0.00262496,0.41082,4.27402e-05,0.00238236,0.00829963,10000,7200,6700
