id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297067139,272825299,171,3,f,38035100,11310.5,4582770000,1919950,0.000297368,169.75,0.0504782,0.46593,0.000138553,0.00272603,0.00956826,3000,2400,5600
297067778,272825299,331,3,f,54476100,1434.71,4380530000,84346.1,2.63365e-05,58.7896,0.00154831,0.667333,1.75752e-05,0.000345793,0.00328384,8100,6100,4900
297062155,272825299,141,1,f,92347700,6518.22,8196560000,232797,7.05835e-05,35.7149,0.00252088,1.13126,7.98482e-05,0.00157101,0.011552,5900,7100,5600
297069609,272825299,872,3,f,11533200,401.341,934940000,100079,3.47986e-05,249.361,0.00867742,0.141282,4.91643e-06,9.67307e-05,0.00122341,9400,3800,5600
297063555,272825299,290,2,f,318841000,67525.9,26427800000,7146300,0.000211786,105.831,0.0224134,3.9058,0.000827192,0.016275,0.0488563,5700,7000,7000
297064056,272825299,479,2,f,13823500,0.110076,1347590000,14.1261,7.96293e-09,128.331,1.02189e-06,0.169338,1.34843e-09,2.65303e-08,8.87626e-07,8500,5000,8200
297065354,272825299,834,2,f,34108900,42229.3,3219380000,2069450,0.00123807,49.0051,0.0606718,0.417834,0.000517308,0.010178,0.0272037,8400,2400,7100
297065995,272825299,989,2,f,13823500,20.6248,1118410000,814.984,1.492e-06,39.5149,5.89563e-05,0.169338,2.52653e-07,4.97095e-06,0.000239286,11300,4100,6300
297066736,272825299,182305705,2,f,37053600,0,5337000000,0,0,0,0,0.453906,0,0,0,0,0,0
297065262,272825299,802,2,f,26829100,5619.77,1961520000,178575,0.000209466,31.7761,0.00665601,0.328656,6.88422e-05,0.00135447,0.00576802,6300,3100,6200
297067568,272825299,268,3,f,11696800,3.16022,1241880000,175.508,2.70178e-07,55.5367,1.50048e-05,0.143286,3.87127e-08,7.61673e-07,2.50448e-05,6200,6700,7600
297062145,272825299,128,1,f,228620000,53770.1,15823900000,10061400,0.000235194,187.119,0.0440093,2.80059,0.000658683,0.0129596,0.0449504,9600,3500,4100
297070286,272825299,1035,3,f,55130500,28.813,8298900000,4070.65,5.22633e-07,141.278,7.38367e-05,0.675349,3.52959e-07,6.94448e-06,6.64838e-05,6100,3700,1200
297065666,272825299,914,2,f,81796,0,9228580,0,0,0,0,0.001002,0,0,0,0,0,0
297070265,272825299,1029,3,f,12678400,81.6084,912932000,10733.2,6.43682e-06,131.521,0.000846578,0.15531,9.99703e-07,1.96692e-05,0.000427997,8100,4100,4200
297070923,272825299,8,2,t,5012190,2731870,4902230000,4305080000,0.545046,1575.87,858.922,0.0613993,0.0334654,0.658432,0.947674,10700,5000,8100
297069247,272825299,747,3,f,6461880,0.024302,561174000,1.86488,3.76082e-09,76.7379,2.88598e-07,0.0791581,2.97699e-10,5.85723e-09,1.90718e-07,3300,4100,6000
297062479,272825299,541,1,f,154840000,32536.2,15116200000,977954,0.000210128,30.0574,0.0063159,1.89679,0.000398569,0.00784184,0.0174352,7200,4400,700
297070501,272825299,1125,3,f,23148300,0,2369440000,0,0,0,0,0.283566,0,0,0,0,0,0
297062264,272825299,284,1,f,152550000,1269.9,13503200000,102841,8.32453e-06,80.9832,0.000674147,1.86873,1.55563e-05,0.00030607,0.00544471,5100,6500,3000
297062824,272825299,966,1,f,19876400,2914.37,1564860000,282905,0.000146624,97.0722,0.0142332,0.243486,3.5701e-05,0.000702418,0.00915851,7700,5900,1800
297063505,272825299,271,2,f,3926210,346.741,325333000,44755.1,8.83145e-05,129.074,0.0113991,0.048096,4.24758e-06,8.35711e-05,0.00340721,9800,3700,7400
297062904,272825299,1065,1,f,1528940000,12498000,116488000000,3760030000,0.00817431,300.849,2.45924,18.7295,0.153101,3.01226,0.326955,9400,5200,3900
297065961,272825299,978,2,f,28219600,150879,1294650000,11199100,0.00534661,74.2256,0.396856,0.34569,0.00184827,0.0363648,0.06153,11700,7500,6700
297062190,272825299,192,1,f,9651930,11136.9,676001000,819402,0.00115385,73.5755,0.0848951,0.118236,0.000136427,0.0026842,0.0206865,5700,7200,3300
297062377,272825299,427,1,f,46705500,3551.81,3976930000,378312,7.60469e-05,106.512,0.00809993,0.572143,4.35097e-05,0.000856053,0.0107714,10300,2700,2500
297070127,272825299,983,3,f,1509410000,2990090,85636000000,416801000,0.00198096,139.394,0.276134,18.4903,0.0366286,0.720667,0.184996,9500,6900,6500
297063179,272825299,136,2,f,112142000,57371.1,8262750000,8718450,0.000511592,151.966,0.0777445,1.37374,0.000702795,0.0138275,0.0635926,10800,5400,6200
297068024,272825299,413,3,f,18640900,260354,661803000,41531900,0.0139668,159.521,2.228,0.228351,0.00318933,0.0627501,0.227227,10900,5500,8100
297068926,272825299,652,3,f,2617470,0,245242000,0,0,0,0,0.032064,0,0,0,0,0,0
297062154,272825299,139,1,f,52594800,531.472,4289220000,12799.6,1.0105e-05,24.0833,0.000243363,0.644287,6.51053e-06,0.000128095,0.00239535,8900,5100,1600
297062269,272825299,290,1,f,317287000,75391.4,25723900000,7028460,0.000237613,93.2263,0.0221518,3.88676,0.000923545,0.0181707,0.0763041,7200,6600,4400
297063212,272825299,186,2,f,12433000,45.3045,960973000,1345.23,3.64389e-06,29.6931,0.000108199,0.152304,5.5498e-07,1.09192e-05,0.000246548,7600,2800,6100
297065245,272825299,796,2,f,981552,0,105247000,0,0,0,0,0.012024,0,0,0,0,0,0
297063087,272825299,78,2,f,112304000,1038280,4887830000,166733000,0.00924524,160.586,1.48466,1.37573,0.012719,0.250245,0.19198,9500,7000,6500
297062908,272825299,1070,1,f,100691000,0,16433800000,0,0,0,0,1.23346,0,0,0,0,0,0
297068045,272825299,422,3,f,22821100,1750.58,1596840000,374494,7.67088e-05,213.926,0.01641,0.279558,2.14446e-05,0.000421922,0.00547113,7900,4600,6600
297070085,272825299,969,3,f,27974200,385.338,3963970000,33650.2,1.37747e-05,87.3264,0.0012029,0.342684,4.72039e-06,9.28736e-05,0.00165924,2600,4100,6000
297067572,272825299,269,3,f,16195600,1256.2,1394360000,46806.7,7.75645e-05,37.2604,0.00289008,0.198396,1.53885e-05,0.000302769,0.00438355,9800,1500,9000
297063175,272825299,131,2,f,22984700,0,2375480000,0,0,0,0,0.281562,0,0,0,0,0,0
297069894,272825299,950,3,f,24211600,0,4254260000,0,0,0,0,0.296592,0,0,0,0,0,0
297066569,272825299,10729,2,f,10060900,0,1313500000,0,0,0,0,0.123246,0,0,0,0,0,0
297062173,272825299,169,1,f,13823500,975.997,1159370000,32085.3,7.06041e-05,32.8744,0.00232106,0.169338,1.1956e-05,0.000235233,0.00458593,11100,5300,5600
297063701,272825299,344,2,f,14396100,0,1526480000,0,0,0,0,0.176352,0,0,0,0,0,0
297070956,272825299,413,2,t,90409.3,44627.9,58932000,43780300,0.493621,981.007,484.246,0.00110751,0.000546692,0.0107562,0.199432,10900,5500,8100
297067342,272825299,240,3,f,18240500,22601.3,1042960000,544265,0.00123907,24.0812,0.0298382,0.223446,0.000276865,0.00544733,0.015506,8300,6500,3200
297063828,272825299,406,2,f,14559700,3160.72,1122050000,754898,0.000217087,238.838,0.0518485,0.178356,3.87188e-05,0.000761792,0.00797934,7600,4800,6000
297067607,272825299,281,3,f,23979500,5750.91,1555290000,251589,0.000239826,43.7476,0.0104918,0.293749,7.04487e-05,0.00138608,0.00968071,9000,400,4100
297062719,272825299,842,1,f,50222700,5985.83,5590600000,611054,0.000119186,102.083,0.0121669,0.615229,7.33264e-05,0.0014427,0.00811071,8600,2400,4200
297066427,272825299,10677,2,f,121385000,16901.1,13817900000,826824,0.000139235,48.9213,0.00681157,1.48697,0.000207039,0.00407348,0.0301051,11000,3900,9200
297068095,272825299,437,3,f,139626000,68486.9,10620600000,7760280,0.000490503,113.31,0.0555791,1.71042,0.000838965,0.0165066,0.0230695,11600,6300,3600
297070096,272825299,972,3,f,146415000,12151.4,16336600000,2054300,8.29928e-05,169.059,0.0140307,1.79358,0.000148854,0.00292871,0.00956826,3000,2400,5600
297064472,272825299,573,2,f,4416980,0,489205000,0,0,0,0,0.0541081,0,0,0,0,0,0
297069366,272825299,804,3,f,4662370,0,456311000,0,0,0,0,0.0571141,0,0,0,0,0,0
297070269,272825299,1030,3,f,29844300,6630.44,2721870000,256719,0.000222168,38.7182,0.00860196,0.365592,8.12229e-05,0.00159806,0.0115847,5800,800,7400
297070586,272825299,10686,3,f,79014900,58156.7,9887610000,3294050,0.000736021,56.641,0.041689,0.967933,0.000712419,0.0140168,0.0468859,12800,4800,7400
297063859,272825299,414,2,f,3108250,1625.72,293636000,408235,0.000523035,251.11,0.131339,0.038076,1.99151e-05,0.000391829,0.00797934,7600,4800,6000
297062669,272825299,776,1,f,430411000,5832.63,28093400000,626699,1.35513e-05,107.447,0.00145605,5.27253,7.14497e-05,0.00140577,0.0108841,5400,5800,2800
297066830,272825299,42,3,f,9324740,1736.46,857709000,429564,0.00018622,247.379,0.0460671,0.114228,2.12716e-05,0.000418519,0.00315006,10100,2400,5100
297062545,272825299,623,1,f,2028210000,229545,188775000000,20252600,0.000113176,88.2295,0.00998546,24.8456,0.00281193,0.0553247,0.0479478,5100,7100,4600
297062431,272825299,485,1,f,976562000,4328.26,93545500000,437409,4.43214e-06,101.059,0.000447907,11.9629,5.30212e-05,0.00104319,0.00660809,5400,5700,2700
297062447,272825299,505,1,f,1308740,0,136582000,0,0,0,0,0.016032,0,0,0,0,0,0
297068656,272825299,579,3,f,243916000,5247.16,19498600000,567593,2.15122e-05,108.171,0.00232701,2.98797,6.42777e-05,0.00126466,0.0108841,5400,5800,2800
297062099,272825299,66,1,f,490776,67.8787,17081200,6983.22,0.000138309,102.878,0.0142289,0.00601201,8.31513e-07,1.636e-05,0.00046494,8200,4800,3600
297062785,272825299,919,1,f,15868400,0,1567540000,0,0,0,0,0.194388,0,0,0,0,0,0
297066893,272825299,68,3,f,35090500,3583.89,2936850000,124870,0.000102133,34.8419,0.0035585,0.429858,4.39026e-05,0.000863784,0.00977653,2100,2500,5200
297063006,272825299,10737,1,f,26256500,3998.66,3178280000,250425,0.000152292,62.6272,0.00953762,0.321642,4.89836e-05,0.000963752,0.0105302,12300,4600,4100
297062402,272825299,453,1,f,1501310000,172438,198389000000,20238700,0.000114858,117.368,0.0134807,18.3911,0.00211237,0.0415609,0.065413,5100,3800,1200
297062597,272825299,682,1,f,9242950,1100.9,812241000,253053,0.000119107,229.86,0.027378,0.113226,1.34861e-05,0.000265338,0.00403759,11800,5500,4400
297065080,272825299,735,2,f,13741700,901.067,1190350000,39009.2,6.55716e-05,43.2922,0.00283874,0.168336,1.10381e-05,0.000217174,0.00367426,7500,3100,10600
297062331,272825299,366,1,f,8016010,0,751777000,0,0,0,0,0.0981961,0,0,0,0,0,0
297062877,272825299,1030,1,f,14957400,2940.65,1349080000,131317,0.000196602,44.6558,0.00877942,0.183228,3.6023e-05,0.000708752,0.00855194,5500,1000,3800
297062749,272825299,878,1,f,15214100,5228.99,1522780000,565647,0.000343695,108.175,0.0371792,0.186372,6.40551e-05,0.00126028,0.0105013,4800,2400,1800
297066722,272825299,182305689,2,f,120894000,1802.33,14806400000,241226,1.49083e-05,133.841,0.00199534,1.48096,2.20785e-05,0.000434395,0.00437573,3900,3200,9500
297069820,272825299,930,3,f,40570800,0.500604,3446190000,72.8296,1.2339e-08,145.483,1.79512e-06,0.496992,6.1324e-09,1.20655e-07,6.12016e-06,7700,4400,6300
297070060,272825299,960,3,f,1308320000,7146620,81645800000,1315580000,0.00546242,184.084,1.00555,16.027,0.087546,1.72247,0.276212,9400,6300,4200
297062296,272825299,325,1,f,4335190,14.9149,315365000,1997.17,3.44043e-06,133.905,0.000460689,0.0531061,1.82707e-07,3.59477e-06,0.000145661,8900,3700,3400
297063152,272825299,118,2,f,5562130,281.904,314025000,10507.3,5.06827e-05,37.2726,0.00188907,0.0681361,3.45332e-06,6.7944e-05,0.00135924,6500,6800,5700
297062182,272825299,183,1,f,27483500,61.8941,2311900000,2113.35,2.25205e-06,34.1446,7.68953e-05,0.336672,7.58203e-07,1.49176e-05,0.000334314,2400,5000,4500
297066198,272825299,1065,2,f,1562950000,10978400,118274000000,3017130000,0.00702414,274.825,1.93041,19.1461,0.134485,2.646,0.95171,10700,5000,8100
297063755,272825299,379,2,f,14723300,111626,896041000,15573600,0.00758163,139.515,1.05775,0.18036,0.00136742,0.0269041,0.151032,9800,6600,5700
297063992,272825299,455,2,f,981552,0,106329000,0,0,0,0,0.012024,0,0,0,0,0,0
297062912,272825299,1075,1,f,6707270,11.1072,510885000,619.357,1.656e-06,55.7617,9.2341e-05,0.0821641,1.36063e-07,2.67705e-06,0.000113124,3300,5800,5300
297065944,272825299,972,2,f,72553100,808.172,8054800000,133970,1.1139e-05,165.769,0.00184651,0.888775,9.90011e-06,0.000194785,0.00105775,3000,2400,5800
297070342,272825299,1069,3,f,4335190,59805.5,142001000,4797660,0.0137954,80.2211,1.10668,0.0531061,0.000732618,0.0144142,0.0594514,11100,7400,6500
297063603,272825299,310,2,f,9406540,0,518846000,0,0,0,0,0.11523,0,0,0,0,0,0
297064585,272825299,604,2,f,5725720,1718.24,470871000,367306,0.000300092,213.769,0.0641502,0.0701401,2.10485e-05,0.000414128,0.00526591,10800,5200,6100
297062055,272825299,2,1,f,3844410,0,261149000,0,0,0,0,0.047094,0,0,0,0,0,0
297062790,272825299,927,1,f,2372080,0,158632000,0,0,0,0,0.029058,0,0,0,0,0,0
297065452,272825299,857,2,f,15214100,0,1578830000,0,0,0,0,0.186372,0,0,0,0,0,0
297062695,272825299,812,1,f,15050500,7126.29,746401000,1266060,0.000473493,177.66,0.0841209,0.184368,8.72971e-05,0.00171757,0.0129788,9300,5000,5500
297062598,272825299,683,1,f,40898000,0,5308760000,0,0,0,0,0.501,0,0,0,0,0,0
297063721,272825299,359,2,f,36317400,0.786754,3350710000,53.2444,2.16633e-08,67.6761,1.46608e-06,0.444888,9.63773e-09,1.89622e-07,5.04637e-06,5500,4800,6900
297062625,272825299,714,1,f,181342000,273.392,20215400000,20861.7,1.50761e-06,76.307,0.000115041,2.22144,3.34905e-06,6.58925e-05,0.00119394,2700,4100,5500
297069909,272825299,954,3,f,35990200,0,4375840000,0,0,0,0,0.44088,0,0,0,0,0,0
297066813,272825299,36,3,f,29773700,18088,2181100000,1898490,0.000607515,104.958,0.0637637,0.364728,0.000221578,0.00435955,0.0235511,5000,4700,1400
297065618,272825299,899,2,f,1226940,4683.65,88429200,932320,0.00381734,199.059,0.759874,0.01503,5.73747e-05,0.00112885,0.0134854,10700,4400,7700
297062895,272825299,1054,1,f,15459400,0,1259320000,0,0,0,0,0.189378,0,0,0,0,0,0
297065232,272825299,792,2,f,76479300,743295,3876970000,91975300,0.00971891,123.74,1.20262,0.936871,0.00910537,0.179148,0.186756,9700,6900,5800
297062435,272825299,489,1,f,2126700,0,276685000,0,0,0,0,0.026052,0,0,0,0,0,0
297070189,272825299,1005,3,f,6870860,0,639572000,0,0,0,0,0.0841681,0,0,0,0,0,0
297062521,272825299,598,1,f,3599020,0,300347000,0,0,0,0,0.044088,0,0,0,0,0,0
297062835,272825299,977,1,f,17259000,0,1636780000,0,0,0,0,0.211422,0,0,0,0,0,0
297069325,272825299,786,3,f,9161150,0,731708000,0,0,0,0,0.112224,0,0,0,0,0,0
297062775,272825299,907,1,f,8179600,0,713865000,0,0,0,0,0.1002,0,0,0,0,0,0
297062485,272825299,551,1,f,7934210,0,741995000,0,0,0,0,0.0971941,0,0,0,0,0,0
297062927,272825299,1093,1,f,128910000,1350560,8929160000,259883000,0.0104767,192.426,2.016,1.57915,0.0165444,0.325511,0.182567,10100,6800,5300
297068388,272825299,498,3,f,25765700,0,2412550000,0,0,0,0,0.31563,0,0,0,0,0,0
297068909,272825299,647,3,f,156639000,38916.7,11457300000,1237290,0.000248448,31.7933,0.00789897,1.91883,0.000476729,0.00937965,0.015506,8300,6500,3200
297067753,272825299,324,3,f,8343190,7.87415,681449000,264.242,9.43782e-07,33.5581,3.16716e-05,0.102204,9.64584e-08,1.89782e-06,8.72147e-05,8500,6300,8400
297062426,272825299,481,1,f,11042500,12865,857082000,1042040,0.00116505,80.9979,0.0943668,0.13527,0.000157597,0.00310071,0.0239948,3800,6400,5300
297067582,272825299,274,3,f,41907100,0,4424160000,0,0,0,0,0.513361,0,0,0,0,0,0
297062247,272825299,259,1,f,4335190,999.74,272786000,27716.4,0.000230611,27.7236,0.00639336,0.0531061,1.22468e-05,0.000240956,0.00654668,8900,6500,2500
297066338,272825299,1107,2,f,42206700,13689,2647280000,379064,0.000324333,27.6911,0.00898112,0.517033,0.000167691,0.00329931,0.0231921,12800,6800,7200
297070616,272825299,10695,3,f,23966200,0.0639715,2501460000,2.04188,2.66924e-09,31.9187,8.51984e-08,0.293586,7.83651e-10,1.54183e-08,7.82086e-07,10000,3700,8400
297063890,272825299,424,2,f,8997560,0,658175000,0,0,0,0,0.11022,0,0,0,0,0,0
297070309,272825299,1047,3,f,110425000,4.53393,19685100000,579.159,4.10591e-08,127.739,5.24483e-06,1.3527,5.55407e-08,1.09276e-06,2.46119e-05,5900,2900,1500
297065692,272825299,924,2,f,105680000,321144,4228410000,19682800,0.00303882,61.2897,0.186248,1.29459,0.00393401,0.0774016,0.0597529,8600,5900,6700
297065434,272825299,852,2,f,65109600,121859,5269860000,27483300,0.00187159,225.534,0.422108,0.797593,0.00149277,0.0293703,0.124431,10900,5000,6600
297062205,272825299,211,1,f,36644600,246.181,4532300000,38582.5,6.71808e-06,156.724,0.00105288,0.448896,3.01572e-06,5.93343e-05,0.00108014,6400,1000,5500
297065049,272825299,724,2,f,5153150,0,546436000,0,0,0,0,0.0631261,0,0,0,0,0,0
297068803,272825299,617,3,f,16768200,0,1534830000,0,0,0,0,0.20541,0,0,0,0,0,0
297063571,272825299,296,2,f,31818600,0,3853600000,0,0,0,0,0.389778,0,0,0,0,0,0
297067766,272825299,327,3,f,24375200,740.864,2281300000,104307,3.03942e-05,140.791,0.00427922,0.298596,9.07559e-06,0.000178562,0.00628051,5900,6500,3100
297062179,272825299,178,1,f,16686400,531.827,1414200000,65848.8,3.18719e-05,123.816,0.00394626,0.204408,6.51488e-06,0.00012818,0.00208526,7400,3300,3100
297062789,272825299,926,1,f,126457000,6735.73,11568700000,422383,5.32652e-05,62.7078,0.00334014,1.54909,8.25127e-05,0.00162344,0.00758164,9600,5600,2700
297063184,272825299,143,2,f,3026450,3294.9,154171000,321749,0.0010887,97.6507,0.106312,0.037074,4.03626e-05,0.000794133,0.00622237,11700,6800,7000
297063705,272825299,347,2,f,6543680,0,555018000,0,0,0,0,0.0801601,0,0,0,0,0,0
297062963,272825299,10671,1,f,2208490,5352.01,54484200,164459,0.00242338,30.7285,0.0744668,0.027054,6.55621e-05,0.00128993,0.0131142,7100,7300,5400
297065042,272825299,721,2,f,33781700,23.2993,4070250000,814.874,6.89701e-07,34.9742,2.41217e-05,0.413826,2.85417e-07,5.61557e-06,0.000135891,10200,1800,8700
297065955,272825299,976,2,f,48832200,605.067,4733420000,56054.3,1.23907e-05,92.6415,0.0011479,0.598195,7.41207e-06,0.000145833,0.00110834,10600,3300,6600
297062788,272825299,924,1,f,102618000,546326,4064140000,145197000,0.00532387,265.77,1.41493,1.25707,0.00669249,0.131675,0.18276,9200,5500,3900
297064795,272825299,667,2,f,3435430,0,297428000,0,0,0,0,0.042084,0,0,0,0,0,0
297066491,272825299,10699,2,f,13332700,19407.4,988906000,856667,0.00145562,44.1412,0.0642528,0.163326,0.000237741,0.00467755,0.0169194,9200,4100,8100
297067550,272825299,260,3,f,13251000,23764.3,969867000,2285580,0.00179341,96.1769,0.172484,0.162324,0.000291113,0.00572765,0.0305237,5700,7100,7600
297067841,272825299,348,3,f,114351000,109173,9531850000,16959300,0.000954718,155.344,0.14831,1.4008,0.00133737,0.0263127,0.0615624,9900,4800,4000
297067302,272825299,230,3,f,4171600,21240.6,191571000,873923,0.00509172,41.144,0.209494,0.0511021,0.000260198,0.00511939,0.0396632,12700,7300,5600
297062885,272825299,1041,1,f,215696000,45902.1,15275900000,1665410,0.000212809,36.2818,0.00772111,2.64228,0.000562301,0.0110633,0.0266332,10600,4200,2500
297063123,272825299,100,2,f,11778600,18865.2,1144500000,1058540,0.00160165,56.1107,0.0898697,0.144288,0.000231099,0.00454687,0.0328147,8400,5800,6000
297063261,272825299,215,2,f,39752900,103.275,3781790000,2980.22,2.59792e-06,28.8572,7.49686e-05,0.486972,1.26512e-06,2.48911e-05,0.00117988,7600,2800,6300
297062931,272825299,1098,1,f,20203600,258.458,1515930000,21315.1,1.27926e-05,82.4706,0.00105502,0.247494,3.16611e-06,6.22931e-05,0.00121455,13000,5200,4700
297065061,272825299,728,2,f,361292000,158250,29552800000,44968100,0.000438013,284.158,0.124465,4.42582,0.00193857,0.0381413,0.0667932,10900,4600,8200
297065482,272825299,866,2,f,66208000,1722380,1867000000,201476000,0.0260147,116.975,3.04308,0.811048,0.0210992,0.415127,0.185794,9900,7000,7100
297069273,272825299,764,3,f,79178500,733.642,6163280000,27050.6,9.26566e-06,36.8717,0.000341641,0.969937,8.98711e-06,0.000176821,0.00276601,9200,5200,1200
297064533,272825299,587,2,f,3680820,0,350345000,0,0,0,0,0.04509,0,0,0,0,0,0
297065237,272825299,794,2,f,76079500,480622,1882390000,77777500,0.00631736,161.827,1.02232,0.931974,0.00588762,0.115839,0.596883,10700,5200,8100
297062996,272825299,10722,1,f,154594000,44175.1,20789000000,3524000,0.000285748,79.7735,0.0227951,1.89378,0.000541145,0.010647,0.0318348,10000,3900,3400
297063027,272825299,20,2,f,2617470,0,209068000,0,0,0,0,0.032064,0,0,0,0,0,0
297063461,272825299,254,2,f,319249000,48726.9,34516200000,2771620,0.00015263,56.8807,0.00868171,3.91079,0.000596905,0.0117441,0.0222258,8500,1600,5800
297065682,272825299,919,2,f,15541200,0,1449570000,0,0,0,0,0.19038,0,0,0,0,0,0
297062880,272825299,1034,1,f,16113800,5268.82,2278870000,320034,0.000326975,60.7411,0.0198609,0.197394,6.4543e-05,0.00126988,0.0173926,2900,4600,5500
297064883,272825299,700,2,f,9733720,0,873816000,0,0,0,0,0.119238,0,0,0,0,0,0
297067233,272825299,209,3,f,40407200,248685,3638640000,88061400,0.00615447,354.108,2.17935,0.494988,0.00304639,0.0599378,0.126929,11600,4600,7300
297063070,272825299,66,2,f,408980,0,16461700,0,0,0,0,0.00501,0,0,0,0,0,0
297066143,272825299,1046,2,f,12829100,0,1343440000,0,0,0,0,0.157157,0,0,0,0,0,0
297062853,272825299,999,1,f,7198050,6.09151,684476000,178.394,8.46273e-07,29.2857,2.47837e-05,0.0881761,7.4621e-08,1.46817e-06,7.16049e-05,6800,5100,1200
297063046,272825299,48,2,f,105762000,36515.2,11737900000,5446530,0.000345258,149.158,0.0514979,1.29559,0.000447311,0.00880085,0.0195726,5900,2300,5700
297070469,272825299,1113,3,f,6543680,0,586672000,0,0,0,0,0.0801601,0,0,0,0,0,0
297068354,272825299,487,3,f,8670380,1276.4,739145000,84137.6,0.000147214,65.918,0.00970403,0.106212,1.56359e-05,0.000307636,0.00290416,7500,5600,8000
297070092,272825299,971,3,f,60072900,0,4123230000,0,0,0,0,0.735893,0,0,0,0,0,0
297064817,272825299,675,2,f,4907760,0,423232000,0,0,0,0,0.0601201,0,0,0,0,0,0
297068533,272825299,536,3,f,101100000,184.025,10172100000,21444.4,1.82023e-06,116.53,0.000212111,1.23847,2.25431e-06,4.43535e-05,0.000685576,6400,5700,8200
297062330,272825299,364,1,f,2699270,2.91063,223411000,110.319,1.0783e-06,37.9022,4.08701e-05,0.033066,3.56552e-08,7.01517e-07,2.18582e-05,7400,5800,4400
297063004,272825299,10734,1,f,33536400,1731.4,4528180000,117522,5.16276e-05,67.877,0.00350433,0.41082,2.12097e-05,0.0004173,0.00309876,12500,4500,4200
297066351,272825299,1111,2,f,51531500,0,7512970000,0,0,0,0,0.631261,0,0,0,0,0,0
297068017,272825299,412,3,f,62083200,0,7827100000,0,0,0,0,0.760519,0,0,0,0,0,0
297062252,272825299,267,1,f,1308740,0,112140000,0,0,0,0,0.016032,0,0,0,0,0,0
297062531,272825299,608,1,f,10878900,0,887716000,0,0,0,0,0.133266,0,0,0,0,0,0
297062387,272825299,438,1,f,5725720,0,696550000,0,0,0,0,0.0701401,0,0,0,0,0,0
297063879,272825299,421,2,f,4825960,3.87238,269959000,158.422,8.02405e-07,40.9108,3.2827e-05,0.0591181,4.74366e-08,9.33315e-07,4.5147e-05,9300,1400,9300
297066793,272825299,26,3,f,190339000,80441.1,18921100000,21806900,0.00042262,271.092,0.114569,2.33166,0.000985404,0.0193878,0.0304653,10100,3200,4500
297070055,272825299,959,3,f,28710400,9503,2402480000,423312,0.000330995,44.5451,0.0147442,0.351702,0.000116412,0.0022904,0.00725506,7700,3400,10700
297065301,272825299,816,2,f,12678400,0,1770830000,0,0,0,0,0.15531,0,0,0,0,0,0
297062364,272825299,411,1,f,28301400,1350,2683840000,91106.2,4.77009e-05,67.4859,0.00321914,0.346692,1.65375e-05,0.000325376,0.00546548,6000,6900,3900
297063195,272825299,159,2,f,161302000,9236.45,17162600000,525676,5.7262e-05,56.9132,0.00325896,1.97595,0.000113147,0.00222616,0.00916299,2700,5800,6000
297071135,272825299,752,3,t,246835,48247.7,63300600,42532600,0.195465,881.548,172.312,0.00302373,0.000591034,0.0116286,0.108606,10700,4600,8100
297062922,272825299,1088,1,f,7525230,310.918,513524000,39292.1,4.13167e-05,126.375,0.00522138,0.0921841,3.80874e-06,7.4937e-05,0.00123894,8200,3900,4000
297070273,272825299,1031,3,f,26501900,192.096,1669880000,7118.03,7.24838e-06,37.0546,0.000268586,0.324648,2.35317e-06,4.62987e-05,0.000676405,6800,5100,3400
297062393,272825299,444,1,f,64209900,61.1562,5692690000,3820.69,9.52443e-07,62.4743,5.95032e-05,0.786571,7.49164e-07,1.47398e-05,0.000471037,6000,3700,5300
297070351,272825299,1074,3,f,22575700,1782.03,1482860000,221988,7.89359e-05,124.57,0.00983304,0.276552,2.18299e-05,0.000429503,0.00237417,8000,1500,9700
297066405,272825299,1132,2,f,142828000,2849730,12040100000,779086000,0.0199522,273.39,5.45471,1.74964,0.0349092,0.686838,0.251129,9900,6800,7100
297066110,272825299,1033,2,f,71162500,35012.5,8631220000,1852950,0.000492008,52.9224,0.0260382,0.871741,0.000428904,0.00843868,0.0468859,12800,4800,7400
297066373,272825299,1121,2,f,70589900,9262.93,4331570000,339486,0.000131222,36.6499,0.00480926,0.864727,0.000113471,0.00223254,0.0195861,9300,6100,8700
297062723,272825299,846,1,f,10060900,0,1355040000,0,0,0,0,0.123246,0,0,0,0,0,0
297068905,272825299,646,3,f,7279840,0,682525000,0,0,0,0,0.0891781,0,0,0,0,0,0
297069266,272825299,757,3,f,4171600,0,304092000,0,0,0,0,0.0511021,0,0,0,0,0,0
297070414,272825299,1099,3,f,618540000,27953.8,38616200000,1590180,4.51932e-05,56.8861,0.00257086,7.57712,0.000342434,0.00673739,0.00896399,7500,3400,3000
297062648,272825299,748,1,f,3599020,0,348305000,0,0,0,0,0.044088,0,0,0,0,0,0
297069284,272825299,768,3,f,859102000,35333.2,53871300000,1997390,4.11281e-05,56.53,0.00232497,10.524,0.000432832,0.00851597,0.00924271,7600,5700,3600
297063026,272825299,19,2,f,899756,37.7448,62060900,4661.29,4.195e-05,123.495,0.00518062,0.011022,4.62373e-07,9.09719e-06,0.000353533,5500,2600,5800
