id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298149568,297710633,15,1,f,4825960,1877.96,133793000,91550.2,0.000389137,48.7498,0.0189703,0.0591181,2.3005e-05,0.000602717,0.00389158,6000,4300,5400
298151152,297710633,755,2,f,24457000,1006.76,633850000,44845.2,4.11644e-05,44.5442,0.00183363,0.299598,1.23328e-05,0.000323111,0.00263695,6600,3400,10200
298151138,297710633,735,2,f,13741700,1342.86,262148000,66303.7,9.7721e-05,49.3751,0.00482499,0.168336,1.645e-05,0.000430979,0.00221267,7800,2100,10200
298151320,297710633,954,2,f,18404100,15904.6,490396000,1125930,0.000864188,70.7925,0.0611781,0.22545,0.000194831,0.00510446,0.0145079,7400,2900,9500
298151963,297710633,558,3,f,14068900,9365.51,242200000,387376,0.000665688,41.362,0.0275342,0.172344,0.000114727,0.00300579,0.0104492,4900,2900,9900
298151534,297710633,14,3,f,1554120,0,23218900,0,0,0,0,0.019038,0,0,0,0,0,0
298150435,297710633,1070,1,f,100691000,70427,4341130000,4756900,0.000699437,67.5437,0.0472426,1.23346,0.00086273,0.022603,0.0293969,5100,2500,2600
298151460,297710633,1123,2,f,57829800,96.1794,23764600,5274.37,1.66315e-06,54.8388,9.12051e-05,0.708415,1.1782e-06,3.0868e-05,0.000611207,11400,6000,8200
298150173,297710633,754,1,f,165882000,21162.8,3537950000,1011580,0.000127577,47.7999,0.00609818,2.03206,0.000259245,0.00679205,0.0222512,4200,6400,3100
298149795,297710633,312,1,f,7934210,3.24665,120129000,121.567,4.09196e-07,37.4439,1.53219e-05,0.0971941,3.97714e-08,1.04199e-06,3.07649e-05,7000,4800,1400
298150039,297710633,600,1,f,28628600,26749.2,835418000,1442370,0.000934353,53.9218,0.050382,0.3507,0.000327678,0.00858496,0.0321201,7800,2100,1600
298150508,297710633,10694,1,f,25111400,724.427,494928000,30350.2,2.88485e-05,41.8955,0.00120862,0.307614,8.87423e-06,0.000232499,0.000626151,9600,3900,3000
298152412,297710633,1093,3,f,258394000,1982.42,173857000,94029.6,7.6721e-06,47.4317,0.000363901,3.16532,2.42847e-05,0.000636243,0.0027874,10100,6800,6100
298151666,297710633,195,3,f,16113800,695.028,429437000,35226.4,4.31324e-05,50.6835,0.0021861,0.197394,8.5141e-06,0.000223064,0.00605601,3600,3200,6000
298151273,297710633,900,2,f,71162500,4230.35,368021000,237340,5.94463e-05,56.104,0.00333518,0.871741,5.18218e-05,0.0013577,0.00949864,4300,5500,6900
298151237,297710633,860,2,f,6134700,0,34287100,0,0,0,0,0.0751501,0,0,0,0,0,0
298151396,297710633,1044,2,f,4580580,61607.5,17601800,3638730,0.0134497,59.0631,0.794382,0.0561121,0.000754692,0.0197725,0.101365,8300,4600,7800
298151594,297710633,100,3,f,21021600,12707.1,293264000,544034,0.00060448,42.8133,0.0258798,0.257514,0.000155662,0.00407825,0.0187373,8500,5900,5900
298151450,297710633,1109,2,f,1308740,117.869,40290400,5194.69,9.00634e-05,44.0717,0.00396924,0.016032,1.4439e-06,3.78292e-05,0.00128025,5200,5700,6200
298152262,297710633,914,3,f,163592,0,4573160,0,0,0,0,0.002004,0,0,0,0,0,0
298151673,297710633,203,3,f,2290290,0,4228180,0,0,0,0,0.028056,0,0,0,0,0,0
298150144,297710633,712,1,f,4498780,6.26843,73351600,212.696,1.39336e-06,33.9312,4.72785e-05,0.0551101,7.67883e-08,2.01181e-06,3.41147e-05,9300,5400,2700
298150358,297710633,976,1,f,45805800,0.152434,813888000,9.12411,3.32784e-09,59.8561,1.99191e-07,0.561121,1.86732e-09,4.89226e-08,1.54489e-06,10600,3100,4800
298150312,297710633,924,1,f,102899000,38404,255906000,1479450,0.000373219,38.5234,0.0143777,1.26052,0.000470449,0.0123255,0.0191211,8900,5100,3600
298151126,297710633,720,2,f,9324740,0,70323300,0,0,0,0,0.114228,0,0,0,0,0,0
298150235,297710633,836,1,f,28465000,7418.99,251544000,290842,0.000260635,39.2023,0.0102175,0.348696,9.08826e-05,0.00238107,0.00460003,9800,3100,1000
298150451,297710633,1090,1,f,56193900,27343.5,2286160000,1776510,0.000486593,64.9702,0.031614,0.688375,0.000334958,0.00877569,0.0277344,5900,3400,1500
298151042,297710633,625,2,f,58402300,23193.7,2091570000,1405040,0.000397136,60.5784,0.0240579,0.715429,0.000284123,0.00744384,0.0160714,5600,1900,8200
298149880,297710633,414,1,f,3190040,11.2058,39513200,402.055,3.51275e-06,35.8791,0.000126034,0.039078,1.37271e-07,3.59642e-06,7.0802e-05,7400,5000,5400
298151173,297710633,780,2,f,12105800,1081.2,203718000,48869.1,8.93129e-05,45.1987,0.00403683,0.148296,1.32448e-05,0.000347004,0.00130651,7800,6000,8300
298151849,297710633,422,3,f,22821100,220855,108298000,14814000,0.00967767,67.0758,0.649138,0.279558,0.00270547,0.0708817,0.131097,8200,4700,7700
298151018,297710633,601,2,f,12351200,45371,326719000,3102830,0.00367341,68.3878,0.251217,0.151302,0.000555795,0.0145615,0.0336163,8500,2100,9100
298150216,297710633,812,1,f,15050500,0,8160180,0,0,0,0,0.184368,0,0,0,0,0,0
298150617,297710633,105,2,f,1963100,390.123,744765,18765,0.000198728,48.1002,0.00955885,0.024048,4.77901e-06,0.000125207,0.00103299,10400,6900,6700
298151844,297710633,415,3,f,225921000,14297.7,7935200000,816472,6.32863e-05,57.1053,0.00361398,2.76753,0.000175146,0.00458873,0.008601,8200,3100,2200
298149945,297710633,484,1,f,10797100,23.7112,219341000,940.623,2.19608e-06,39.6699,8.71183e-05,0.132264,2.90463e-07,7.60994e-06,0.000137333,2400,2700,5600
298152231,297710633,878,3,f,30019100,7876.16,623851000,372468,0.000262371,47.2905,0.0124077,0.367734,9.64829e-05,0.00252779,0.0115467,4800,2100,2000
298151401,297710633,1049,2,f,54803300,42.3522,702271000,2049.83,7.72803e-07,48.3998,3.74035e-05,0.671341,5.18814e-07,1.35926e-05,0.000147532,10500,4200,8800
298152261,297710633,912,3,f,7443440,0,157717000,0,0,0,0,0.0911821,0,0,0,0,0,0
298149825,297710633,342,1,f,134882000,5528.28,2219660000,262480,4.09862e-05,47.4795,0.001946,1.6523,6.77214e-05,0.00177426,0.0146754,3600,6400,4400
298151059,297710633,646,2,f,3517230,47.1059,69049900,2294.49,1.33929e-05,48.7092,0.000652357,0.043086,5.77047e-07,1.51183e-05,0.000495736,3400,4600,6200
298151314,297710633,946,2,f,29855500,11885.3,406482000,730041,0.000398095,61.4237,0.0244525,0.36573,0.000145595,0.0038145,0.0306335,7500,5200,6200
298150872,297710633,426,2,f,14477900,1053.74,252936000,49194.3,7.27828e-05,46.6853,0.00339789,0.177354,1.29083e-05,0.00033819,0.00307969,7500,5600,8000
298150838,297710633,380,2,f,2781060,0,5950220,0,0,0,0,0.034068,0,0,0,0,0,0
298149586,297710633,41,1,f,16931800,2942.94,246888000,134832,0.000173811,45.8156,0.00796327,0.207414,3.6051e-05,0.000944513,0.00642153,9300,800,4200
298150580,297710633,53,2,f,2126700,0,9817340,0,0,0,0,0.026052,0,0,0,0,0,0
298150610,297710633,96,2,f,23066500,10.6056,221047000,656.221,4.59784e-07,61.875,2.84491e-05,0.282564,1.29918e-07,3.40378e-06,6.54047e-05,11800,4800,7500
298152349,297710633,1015,3,f,56684600,5599.49,1610870000,322791,9.87833e-05,57.6464,0.0056945,0.694387,6.85938e-05,0.00179711,0.00729484,3700,2400,6300
298151991,297710633,594,3,f,3271840,0,61020700,0,0,0,0,0.04008,0,0,0,0,0,0
298149994,297710633,541,1,f,154840000,15064.9,3452610000,660124,9.72937e-05,43.8186,0.00426327,1.89679,0.000184545,0.00483497,0.0194955,9200,2300,1500
298152398,297710633,1079,3,f,36481000,93850.1,301457000,5584800,0.00257257,59.5077,0.153088,0.446892,0.00114966,0.0301205,0.0663154,8000,4000,7600
298150442,297710633,1080,1,f,825649000,98950.6,21851600000,5915370,0.000119846,59.781,0.00716451,10.1142,0.00121214,0.0317574,0.0227056,7200,2200,3500
298151147,297710633,749,2,f,30509900,11415.4,191579000,710090,0.000374155,62.2043,0.0232741,0.373746,0.000139839,0.0036637,0.0212996,7900,5300,7300
298150009,297710633,564,1,f,24620600,3365.71,299062000,165538,0.000136703,49.1835,0.00672354,0.301602,4.123e-05,0.0010802,0.0083659,4700,5600,5500
298152269,297710633,922,3,f,115496000,4167.19,1833890000,217161,3.60808e-05,52.1122,0.00188025,1.41483,5.10481e-05,0.00133743,0.00399096,9300,3800,900
298152197,297710633,839,3,f,7443440,163.625,93150900,13134.3,2.19825e-05,80.2708,0.00176455,0.0911821,2.00441e-06,5.25143e-05,0.0011792,13100,5500,5400
298150673,297710633,184,2,f,20694400,434.286,268596000,18101.9,2.09857e-05,41.682,0.000874725,0.253506,5.32e-06,0.000139381,0.00108548,2200,3100,7700
298152529,297710633,9,3,t,529460,505555,478334000,475886000,0.95485,941.315,898.815,0.00648588,0.00619304,0.162254,0.839042,7100,1600,8200
298151457,297710633,1118,2,f,2535680,0.00123974,30893200,0.0442081,4.8892e-10,35.6591,1.74345e-08,0.031062,1.51869e-11,3.97886e-10,1.51565e-08,8100,5800,5900
298152434,297710633,1120,3,f,3599020,0,79053700,0,0,0,0,0.044088,0,0,0,0,0,0
298151807,297710633,366,3,f,16522800,500.264,276275000,26048.7,3.02772e-05,52.0699,0.00157653,0.202404,6.12824e-06,0.000160556,0.00104147,6300,5000,6200
298149648,297710633,123,1,f,6298290,121.78,56796200,8260.7,1.93354e-05,67.8329,0.00131158,0.0771541,1.49181e-06,3.90844e-05,0.000484649,10400,4600,3600
298149892,297710633,430,1,f,30918900,2443.09,679036000,123685,7.90163e-05,50.6265,0.00400031,0.378756,2.99279e-05,0.000784092,0.003916,8600,1700,4800
298151419,297710633,1073,2,f,1059180000,19122.4,23886300000,1608160,1.8054e-05,84.0981,0.00151831,12.9749,0.000234249,0.00613719,0.00520663,11800,2600,7500
298150834,297710633,375,2,f,568564000,109337,17058300000,9640880,0.000192304,88.1759,0.0169565,6.96491,0.00133938,0.0350908,0.0541055,8000,5300,8000
298151693,297710633,229,3,f,154676000,27962.5,80726400,1252390,0.000180781,44.7883,0.00809686,1.89478,0.00034254,0.00897433,0.0278043,12200,5600,3300
298150554,297710633,15,2,f,4825960,0,130853000,0,0,0,0,0.0591181,0,0,0,0,0,0
298150115,297710633,681,1,f,5153150,53.1185,25925800,1992.99,1.0308e-05,37.5196,0.000386751,0.0631261,6.50702e-07,1.7048e-05,0.000396689,8200,5400,5500
298152097,297710633,706,3,f,6216500,8873.75,126370000,1541380,0.00142745,173.702,0.247951,0.0761521,0.000108703,0.00284796,0.0181908,8100,2800,6200
298152342,297710633,1006,3,f,42615700,475174,920212000,102253000,0.0111502,215.19,2.39942,0.522043,0.00582088,0.152503,0.319749,7300,1000,8800
298149850,297710633,372,1,f,245388,0,1157100,0,0,0,0,0.003006,0,0,0,0,0,0
298151121,297710633,711,2,f,7361640,0,51499300,0,0,0,0,0.0901801,0,0,0,0,0,0
298151443,297710633,1101,2,f,24866000,555.775,671974000,23035.1,2.23508e-05,41.4468,0.00092637,0.304608,6.80824e-06,0.000178372,0.00274756,4200,4700,8800
298150234,297710633,835,1,f,150341000,5917.3,2350960000,274067,3.93592e-05,46.3161,0.00182297,1.84168,7.24869e-05,0.00189911,0.0146754,3600,6400,4400
298151717,297710633,255,3,f,31491500,47147.9,1096360000,5292810,0.00149717,112.26,0.168071,0.38577,0.000577562,0.0151318,0.061766,6300,3500,6700
298151588,297710633,93,3,f,24375200,163.365,45355200,8520.82,6.70208e-06,52.1583,0.000349569,0.298596,2.00122e-06,5.24306e-05,0.00199722,10200,5900,7400
298149622,297710633,93,1,f,12678400,0,28817400,0,0,0,0,0.15531,0,0,0,0,0,0
298151699,297710633,235,3,f,45969400,85.247,20950400,2513.95,1.85443e-06,29.4901,5.46874e-05,0.563125,1.04428e-06,2.73594e-05,0.000749388,12700,6800,3900
298151591,297710633,96,3,f,46132900,82.6316,401150000,4733.94,1.79116e-06,57.2897,0.000102615,0.565129,1.01224e-06,2.652e-05,0.000455988,11800,5200,3400
298150280,297710633,889,1,f,10715300,6711.37,303399000,366399,0.000626337,54.5938,0.0341941,0.131262,8.22143e-05,0.00215396,0.0190747,4500,3200,2600
298152036,297710633,642,3,f,12024000,49134.7,2262550,1271600,0.00408638,25.8799,0.105755,0.147294,0.000601899,0.0157694,0.0352857,9800,7000,6200
298150278,297710633,886,1,f,157539000,15921.1,3559680000,794445,0.000101061,49.8989,0.00504284,1.92985,0.000195033,0.00510975,0.0062638,8600,1600,4700
298152088,297710633,697,3,f,145024000,450637,217090000,32911800,0.00310732,73.0339,0.22694,1.77655,0.0055203,0.144628,0.167982,9000,5600,7000
298150640,297710633,135,2,f,5807520,0,3886580,0,0,0,0,0.0711421,0,0,0,0,0,0
298151046,297710633,630,2,f,21512300,1683.22,581991000,78043.1,7.82445e-05,46.3653,0.00362783,0.263526,2.06195e-05,0.000540217,0.00449773,2400,3100,6800
298150010,297710633,565,1,f,11451400,1396.42,312863000,64117.2,0.000121943,45.9154,0.00559905,0.14028,1.71061e-05,0.00044817,0.00255635,10100,1700,3600
298151988,297710633,590,3,f,52104100,10507.5,1150570000,624418,0.000201664,59.4258,0.0119841,0.638275,0.000128717,0.00337231,0.0145944,8200,1700,6200
298152252,297710633,902,3,f,15950200,4050.12,543796000,239982,0.000253922,59.2531,0.0150457,0.19539,4.9614e-05,0.00129985,0.00658757,9800,1800,2900
298150323,297710633,936,1,f,102736000,13308.1,3786680000,1127720,0.000129537,84.7393,0.0109769,1.25851,0.000163024,0.00427113,0.00956057,12500,1900,4900
298151323,297710633,957,2,f,66745500,2801.22,2280760000,253390,4.19687e-05,90.457,0.00379636,0.817633,3.4315e-05,0.000899031,0.00627196,12800,4200,6200
298150339,297710633,956,1,f,176598000,6046.95,1956400000,295020,3.42414e-05,48.7882,0.00167058,2.16332,7.40751e-05,0.00194072,0.00903722,4700,4700,2600
298150374,297710633,996,1,f,20121800,12038.5,450514000,571427,0.000598283,47.4664,0.0283984,0.246492,0.000147472,0.00386368,0.0173582,4400,4700,1800
298150548,297710633,7,2,f,44906000,1748.38,106123000,67095.5,3.89342e-05,38.3758,0.00149413,0.550099,2.14176e-05,0.000561128,0.00176217,10800,6100,7700
298151316,297710633,949,2,f,2617470,0.711766,45092200,24.2014,2.71929e-07,34.002,9.24611e-06,0.032064,8.71913e-09,2.28436e-07,6.33794e-06,1900,3100,6600
298152314,297710633,972,3,f,146415000,8329.21,3621520000,402738,5.68878e-05,48.3524,0.00275066,1.79358,0.000102033,0.0026732,0.011949,3800,2400,6000
298150224,297710633,824,1,f,62819300,8689.82,437479000,359607,0.00013833,41.3826,0.00572447,0.769537,0.00010645,0.00278893,0.0191082,8500,5800,5100
298152462,297710633,10690,3,f,49977400,360.479,947240000,22733.9,7.21284e-06,63.0658,0.000454884,0.612223,4.41587e-06,0.000115693,0.000925207,10300,4600,2800
298151540,297710633,22,3,f,286122000,675098,8384940000,53993000,0.00235947,79.978,0.188706,3.505,0.00826996,0.216668,0.10008,7700,1600,8500
298150818,297710633,358,2,f,3108250,0,15738500,0,0,0,0,0.038076,0,0,0,0,0,0
298150841,297710633,385,2,f,254876000,118700,6911320000,6938400,0.000465718,58.453,0.0272226,3.12224,0.00145408,0.038096,0.0256173,9100,900,7500
298150240,297710633,841,1,f,42370300,651.216,2820180,28693.9,1.53696e-05,44.062,0.000677216,0.519037,7.97739e-06,0.000209003,0.00440203,9700,6700,4000
298150804,297710633,339,2,f,359248000,204982,6824280000,15659700,0.000570588,76.3955,0.0435903,4.40079,0.00251103,0.0657875,0.0554697,9700,2900,7300
298150893,297710633,447,2,f,163592,44.312,3382180,2542.29,0.000270869,57.3724,0.0155404,0.002004,5.42822e-07,1.42216e-05,0.000497376,6500,5600,6600
298150455,297710633,1094,1,f,12923800,15280.4,512089000,1006560,0.00118235,65.8726,0.0778842,0.158316,0.000187184,0.00490411,0.0270645,5100,1800,3300
298151340,297710633,974,2,f,32473000,6202.87,1118420000,334523,0.000191016,53.9303,0.0103016,0.397794,7.59852e-05,0.00199076,0.0236035,4200,3100,8800
298151495,297710633,10699,2,f,13332700,3264.49,180536000,178645,0.000244848,54.7235,0.0133989,0.163326,3.99901e-05,0.00104771,0.00556848,9100,2300,7400
298149738,297710633,240,1,f,8997560,35.832,121318000,1332.2,3.98241e-06,37.1789,0.000148062,0.11022,4.38942e-07,1.15e-05,0.000269534,7400,7000,3100
298151858,297710633,432,3,f,163592,0,3945850,0,0,0,0,0.002004,0,0,0,0,0,0
298151263,297710633,889,2,f,10797100,659.22,193079000,37373.1,6.10554e-05,56.6929,0.00346141,0.132264,8.07545e-06,0.000211572,0.00278353,4500,3200,8800
298152366,297710633,1037,3,f,64537000,18556.6,1181730000,1042280,0.000287535,56.1674,0.0161501,0.790579,0.000227319,0.00595561,0.012904,9500,2100,7400
298150544,297710633,1,2,f,1226940,5.03719,4455780,216.769,4.10549e-06,43.0338,0.000176675,0.01503,6.17056e-08,1.61665e-06,4.36204e-05,7600,6400,6800
298150066,297710633,629,1,f,49159400,2.83031,574325000,137.535,5.75741e-08,48.5935,2.79773e-06,0.602203,3.46713e-08,9.08366e-07,3.44988e-05,5900,4500,4700
298149919,297710633,455,1,f,899756,0,20119300,0,0,0,0,0.011022,0,0,0,0,0,0
298150210,297710633,804,1,f,2372080,0,7869060,0,0,0,0,0.029058,0,0,0,0,0,0
298150263,297710633,868,1,f,2208490,0,17069200,0,0,0,0,0.027054,0,0,0,0,0,0
298152372,297710633,1045,3,f,6380090,136.456,84907100,6757.04,2.13878e-05,49.5181,0.00105908,0.0781561,1.67159e-06,4.37945e-05,0.00132422,7500,4200,9700
298151582,297710633,84,3,f,21839500,928.639,333142000,42662.3,4.2521e-05,45.9406,0.00195344,0.267534,1.13758e-05,0.00029804,0.00308885,3300,3000,6700
298152294,297710633,951,3,f,45069600,1287.68,1801540000,114976,2.85709e-05,89.2896,0.00255108,0.552103,1.57741e-05,0.00041327,0.00475231,13000,3500,4900
298152504,297710633,322,2,t,3198950,3115680,3215730000,3207100000,0.97397,1029.34,1002.55,0.0391871,0.038167,0.999953,0.974065,7100,1600,8300
298150999,297710633,580,2,f,4498780,1244.9,9309040,54425.2,0.000276719,43.7186,0.0120978,0.0551101,1.525e-05,0.00039954,0.00381596,9000,3600,7600
298151877,297710633,450,3,f,48341400,14567.8,1006210000,776155,0.000301353,53.2788,0.0160557,0.592183,0.000178456,0.00467543,0.0317884,4600,1700,3100
298150903,297710633,456,2,f,81796,0,1640450,0,0,0,0,0.001002,0,0,0,0,0,0
298150996,297710633,577,2,f,23311900,16196.9,875578000,1050210,0.000694792,64.8405,0.0450507,0.28557,0.000198412,0.00519827,0.0308763,5900,1900,8800
298151642,297710633,160,3,f,104944000,18587.9,2670720000,932436,0.000177122,50.1636,0.00888506,1.28557,0.000227702,0.00596565,0.0147362,2900,5400,3800
298151290,297710633,918,2,f,343707000,5591.5,5788810000,253297,1.62682e-05,45.3003,0.000736955,4.21041,6.84959e-05,0.00179455,0.00434172,9300,6000,9500
298151239,297710633,862,2,f,51367900,6285.97,1361140000,400549,0.000122372,63.7211,0.00779765,0.629257,7.70032e-05,0.00201743,0.0114024,5500,3400,9400
298149699,297710633,195,1,f,7279840,16.5011,203918000,803.65,2.26668e-06,48.7029,0.000110394,0.0891781,2.02138e-07,5.29589e-06,0.000188139,3200,3100,5400
298149936,297710633,477,1,f,1653510000,264583,38716700000,14307700,0.000160013,54.0762,0.00865293,20.2555,0.00324115,0.084916,0.0261819,3800,5500,4600
298151710,297710633,247,3,f,653550000,580561,18627800000,43947500,0.000888319,75.6984,0.0672443,8.00599,0.00711187,0.186327,0.0714862,7500,2700,9300
298152164,297710633,796,3,f,2044900,586.871,42325100,31666.4,0.000286993,53.958,0.0154855,0.02505,7.18917e-06,0.000188352,0.0054121,6700,5500,6600
298151037,297710633,619,2,f,15786600,172.377,303503000,5189.14,1.09192e-05,30.1035,0.000328705,0.193386,2.11162e-06,5.5323e-05,0.0012245,5700,7100,7600
298151886,297710633,461,3,f,11369100,146305,149300000,26012500,0.0128686,177.797,2.28799,0.139272,0.00179223,0.0469553,0.220134,7100,1900,8200
298150405,297710633,1031,1,f,13251000,0,35542100,0,0,0,0,0.162324,0,0,0,0,0,0
298149597,297710633,56,1,f,200891000,61385,6393380000,3474600,0.000305564,56.6034,0.017296,2.46091,0.000751967,0.0197011,0.0261819,3800,5500,4600
298151607,297710633,117,3,f,44169800,3282.3,49778600,138400,7.43108e-05,42.1657,0.00313337,0.541081,4.02081e-05,0.00105343,0.00385765,5200,7400,6100
298151781,297710633,334,3,f,61756000,186.697,1386930000,8055.33,3.02313e-06,43.1466,0.000130438,0.756511,2.28703e-06,5.99188e-05,0.00030892,6400,6700,2600
298150636,297710633,130,2,f,13987100,0,27559700,0,0,0,0,0.171342,0,0,0,0,0,0
298149682,297710633,171,1,f,20694400,141.684,499960000,5045.67,6.84652e-06,35.612,0.000243818,0.253506,1.73563e-06,4.54725e-05,0.00078079,2500,2100,5400
298150930,297710633,489,2,f,2126700,3363.05,72256500,190752,0.00158135,56.7202,0.0896943,0.026052,4.11973e-05,0.00107934,0.0152969,4200,5500,6200
298149634,297710633,110,1,f,1472330,0.685136,10520300,30.7045,4.65342e-07,44.8152,2.08544e-05,0.018036,8.39292e-09,2.19889e-07,6.7827e-06,6300,5800,5600
298151062,297710633,649,2,f,2290290,11247.2,36371400,715113,0.00491081,63.5816,0.312237,0.028056,0.000137778,0.00360969,0.024156,8100,2200,9100
298149967,297710633,510,1,f,3926210,2.98009,24802700,132.617,7.59024e-07,44.501,3.37773e-05,0.048096,3.65061e-08,9.56436e-07,1.51673e-05,5600,2100,4200
298152365,297710633,1035,3,f,55130500,28833.8,2160640000,1688560,0.00052301,58.562,0.0306285,0.675349,0.000353214,0.00925399,0.0211073,5400,4000,1400
298149957,297710633,500,1,f,892067000,263400,24350500000,14110000,0.000295269,53.5688,0.0158172,10.9278,0.00322665,0.0845361,0.0364547,3300,2200,3200
298151397,297710633,1045,2,f,3353640,135.768,44815900,6731.75,4.04839e-05,49.5827,0.0020073,0.041082,1.66316e-06,4.35738e-05,0.00132422,7500,4200,9700
298152003,297710633,605,3,f,38607700,689.078,580990000,29104,1.78482e-05,42.2361,0.000753839,0.472944,8.44121e-06,0.000221154,0.00213976,3500,5500,5500
298152423,297710633,1106,3,f,34190700,672.552,954896000,28945.7,1.96706e-05,43.0386,0.000846595,0.418836,8.23876e-06,0.00021585,0.00138092,5700,4100,1200
298149883,297710633,418,1,f,15295900,39.253,257882000,1209.07,2.56625e-06,30.8021,7.90458e-05,0.187374,4.80849e-07,1.25979e-05,0.00029148,7100,6400,3900
298149731,297710633,233,1,f,23720800,2255.64,907451000,128397,9.50911e-05,56.9226,0.00541283,0.29058,2.76316e-05,0.000723931,0.00848976,8300,1500,2900
298150391,297710633,1017,1,f,369800000,17747.9,10069100000,1486540,4.79932e-05,83.7588,0.00401985,4.53005,0.000217411,0.00569604,0.00906159,12600,2700,2900
298150151,297710633,724,1,f,5398540,0.615676,116375000,28.2014,1.14045e-07,45.8056,5.22389e-06,0.0661321,7.54203e-09,1.97596e-07,4.97634e-06,6300,6000,5400
298150837,297710633,379,2,f,14723300,1354.66,15075200,33681.3,9.20081e-05,24.8633,0.00228762,0.18036,1.65946e-05,0.000434768,0.00951632,12700,7300,5800
298149785,297710633,301,1,f,49486600,6549.23,390671000,351410,0.000132344,53.6567,0.00710111,0.606211,8.0228e-05,0.00210192,0.0180566,6100,3600,4100
298151505,297710633,10713,2,f,58157000,6739.07,2167240000,604722,0.000115877,89.7337,0.0103981,0.712423,8.25536e-05,0.00216285,0.00911319,11500,2600,6200
298151109,297710633,699,2,f,81796,0.38474,181528,11.7923,4.70365e-06,30.65,0.000144167,0.001002,4.71306e-09,1.23479e-07,4.70365e-06,3500,3200,6800
298151925,297710633,508,3,f,1226940,0,18558800,0,0,0,0,0.01503,0,0,0,0,0,0
298151120,297710633,709,2,f,100118000,2313850,1703350000,236432000,0.0231112,102.181,2.36153,1.22645,0.0283447,0.742612,0.207801,7800,3800,7500
298149872,297710633,403,1,f,61101600,791.302,1140980000,29019.9,1.29506e-05,36.6736,0.000474945,0.748495,9.69345e-06,0.000253962,0.00289021,7500,5700,3500
298150317,297710633,930,1,f,20367200,0,200223000,0,0,0,0,0.249498,0,0,0,0,0,0
298150501,297710633,10686,1,f,39262100,1772.54,1105330000,163752,4.51465e-05,92.3827,0.00417075,0.48096,2.17137e-05,0.000568885,0.00473728,13000,4200,4800
298150613,297710633,100,2,f,11778600,11128.3,179757000,475634,0.000944788,42.7409,0.0403811,0.144288,0.000136322,0.00357154,0.0187373,8500,5900,5900
298152172,297710633,806,3,f,118522000,47045.4,3675240000,2313770,0.000396933,49.1816,0.0195218,1.4519,0.000576306,0.0150989,0.0157365,5300,3300,1300
298150684,297710633,197,2,f,654368,0,5208050,0,0,0,0,0.00801601,0,0,0,0,0,0
298149814,297710633,332,1,f,81796,0,1955530,0,0,0,0,0.001002,0,0,0,0,0,0
298150355,297710633,973,1,f,10388100,10726.9,329394000,578714,0.00103262,53.9496,0.0557094,0.127254,0.000131405,0.00344273,0.0190748,9300,1500,2100
298152192,297710633,834,3,f,62982900,14797.6,996783000,808041,0.000234946,54.6062,0.0128295,0.771541,0.000181271,0.00474918,0.0149385,9400,2100,7300
298149893,297710633,431,1,f,5889310,246.759,207005000,13598.6,4.18994e-05,55.1091,0.00230904,0.0721441,3.02279e-06,7.91953e-05,0.00287293,7300,2300,3500
298149857,297710633,381,1,f,50958900,1030.04,557129000,55053.8,2.02132e-05,53.4481,0.00108036,0.624247,1.2618e-05,0.000330584,0.00445633,8400,5700,3900
298150273,297710633,880,1,f,3926210,0,46831000,0,0,0,0,0.048096,0,0,0,0,0,0
298149663,297710633,143,1,f,3108250,0,2226380,0,0,0,0,0.038076,0,0,0,0,0,0
298150164,297710633,743,1,f,14150700,42.8344,218813000,1607.46,3.02702e-06,37.5273,0.000113596,0.173346,5.24722e-07,1.37474e-05,0.000125517,9200,5500,2600
298152452,297710633,10677,3,f,242362000,6369.27,6553110000,548111,2.628e-05,86.0557,0.00226154,2.96893,7.80235e-05,0.00204417,0.00502766,12000,2700,3500
298150341,297710633,958,1,f,22003100,2276.06,119959000,113845,0.000103443,50.0182,0.00517402,0.269538,2.78817e-05,0.000730484,0.00450716,7400,2900,5500
298151391,297710633,1037,2,f,32227600,11297.6,581157000,685707,0.000350557,60.6948,0.021277,0.394788,0.000138396,0.00362588,0.012904,9500,2100,7400
298149855,297710633,379,1,f,4253390,0,4294370,0,0,0,0,0.0521041,0,0,0,0,0,0
298152284,297710633,940,3,f,80487300,15961.4,212657000,1028720,0.00019831,64.4505,0.0127811,0.985969,0.000195527,0.00512268,0.0177772,6000,2100,6800
298150176,297710633,757,1,f,1963100,0,2923900,0,0,0,0,0.024048,0,0,0,0,0,0
298151860,297710633,434,3,f,61674200,4600.58,1097980000,221258,7.45949e-05,48.0935,0.00358753,0.755509,5.63571e-05,0.00147652,0.00686934,7300,600,6100
298151420,297710633,1074,2,f,11287800,10843.3,231523000,708565,0.000960619,65.3457,0.0627724,0.138276,0.000132831,0.00348008,0.0152695,8200,1000,8900
298152109,297710633,724,3,f,10551700,0.615676,233511000,28.2014,5.83486e-08,45.8056,2.67269e-06,0.129258,7.54203e-09,1.97596e-07,4.97634e-06,6300,6000,5400
