id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286245730,278068196,709,3,f,199991000,115.894,10342200000,11551.2,5.79494e-07,99.6703,5.77583e-05,2.44989,1.4197e-06,7.15591e-05,0.000590994,6800,3500,7500
286231773,278068196,828,1,f,121876000,5233.08,5039490000,269612,4.29377e-05,51.5207,0.00221218,1.49298,6.41052e-05,0.00323119,0.00723896,10700,3200,4600
286236162,278068196,446,2,f,4744170,0,374617000,0,0,0,0,0.0581161,0,0,0,0,0,0
286242381,278068196,961,2,f,529302000,34657.1,26179700000,1622670,6.54769e-05,46.8207,0.00306568,6.48395,0.000424549,0.0213992,0.012458,4400,5500,9300
286244519,278068196,390,3,f,2290290,9056.26,34490700,465151,0.0039542,51.3624,0.203097,0.028056,0.000110939,0.00559183,0.0161039,5900,6900,6900
286230530,278068196,543,1,f,35744900,665.446,1565640000,43195.9,1.86165e-05,64.9127,0.00120845,0.437874,8.15171e-06,0.000410883,0.0016624,10300,3500,2500
286246993,278068196,938,3,f,74189000,6834.14,1143410000,104009,9.2118e-05,15.2191,0.00140195,0.908815,8.37182e-05,0.00421978,0.00460772,11700,7600,6800
286230528,278068196,542,1,f,29364800,12944.9,1031180000,606713,0.000440832,46.8688,0.0206613,0.359718,0.000158575,0.00799291,0.010468,7400,1000,5600
286234720,278068196,84,2,f,11042500,18.39,447305000,349.026,1.66539e-06,18.9792,3.16077e-05,0.13527,2.25277e-07,1.1355e-05,0.000146713,3900,3000,6600
286248373,278068196,182305689,3,f,241953000,10057.4,14841100000,521322,4.15677e-05,51.8347,0.00215465,2.96392,0.000123203,0.00621,0.00745621,3600,3200,2200
286236450,278068196,502,2,f,211443000,11794.9,11094400000,719191,5.57829e-05,60.9748,0.00340135,2.59017,0.000144487,0.00728281,0.0245184,8600,2500,7300
286234181,278068196,10723,1,f,45151400,112.955,2203330000,1878.83,2.5017e-06,16.6333,4.16117e-05,0.553105,1.3837e-06,6.97449e-05,0.000338341,12700,3000,5600
286233938,278068196,1091,1,f,265837000,20622.8,16030400000,917521,7.75767e-05,44.4907,0.00345144,3.2565,0.000252629,0.0127336,0.0197047,10100,4000,3500
286246933,278068196,919,3,f,31409700,2.00909,1500510000,38.1309,6.39641e-08,18.9792,1.21399e-06,0.384768,2.46114e-08,1.24052e-06,1.97142e-05,4000,3000,6500
286236658,278068196,534,2,f,6870860,19.2952,247695000,212.28,2.80826e-06,11.0017,3.08957e-05,0.0841681,2.36366e-07,1.19139e-05,0.000134657,10500,4400,7300
286233264,278068196,1000,1,f,48750400,2209.6,768527000,36613.1,4.53247e-05,16.57,0.000751031,0.597193,2.70676e-05,0.00136433,0.00505611,10000,6600,3600
286241383,278068196,840,2,f,273935000,105225,7160820000,3499010,0.000384125,33.2526,0.0127732,3.3557,0.00128901,0.0649719,0.0213612,1900,3400,6000
286245207,278068196,620,3,f,21021600,0,1179540000,0,0,0,0,0.257514,0,0,0,0,0,0
286244044,278068196,192,3,f,19631000,18924,756228000,773491,0.000963984,40.8735,0.0394014,0.24048,0.000231819,0.0116847,0.017672,5500,7100,8200
286245083,278068196,525,3,f,15623000,182.647,600840000,6159.48,1.16909e-05,33.7234,0.000394256,0.191382,2.23743e-06,0.000112776,0.000521028,8000,6100,6600
286238812,278068196,642,2,f,6134700,523.256,35478300,6592.17,8.52946e-05,12.5984,0.00107457,0.0751501,6.40989e-06,0.000323087,0.000553587,9700,6800,6600
286244531,278068196,394,3,f,146824000,27291.4,7238600000,2974420,0.000185878,108.988,0.0202584,1.79859,0.000334319,0.0168512,0.0144953,8300,1200,7300
286234024,278068196,1139,1,f,3271840,0,172352000,0,0,0,0,0.04008,0,0,0,0,0,0
286234702,278068196,72,2,f,1390530,0,92177600,0,0,0,0,0.017034,0,0,0,0,0,0
286231812,278068196,837,1,f,10960700,754.101,652302000,50621,6.88006e-05,67.1276,0.00461842,0.134268,9.23773e-06,0.000465623,0.00403782,8300,2300,4700
286234727,278068196,90,2,f,2126700,2.45248,50414600,51.2887,1.15319e-06,20.9131,2.41166e-05,0.026052,3.00428e-08,1.51429e-06,2.95557e-05,10100,4300,7400
286243794,278068196,87,3,f,7279840,0,341353000,0,0,0,0,0.0891781,0,0,0,0,0,0
286243231,278068196,10677,2,f,121385000,10742.9,6098920000,346556,8.85024e-05,32.2591,0.00285501,1.48697,0.0001316,0.00663325,0.0245822,11300,4000,9100
286234828,278068196,132,2,f,817960,2.6305,20821600,49.9247,3.21593e-06,18.9792,6.10357e-05,0.01002,3.22237e-08,1.62422e-06,2.66752e-05,3900,3100,6600
286243187,278068196,1121,2,f,70589900,12923.6,1823050000,489525,0.00018308,37.8783,0.00693477,0.864727,0.000158315,0.00797977,0.00541304,9600,5100,10200
286244313,278068196,294,3,f,554495000,6985.39,30155500000,327261,1.25978e-05,46.8494,0.000590197,6.79256,8.55711e-05,0.00431317,0.0145782,8800,2800,7500
286246006,278068196,767,3,f,254876000,1.14156,15179200000,47.9156,4.47888e-09,41.9737,1.87995e-07,3.12224,1.39841e-08,7.04863e-07,3.49142e-06,4400,1500,6500
286248240,278068196,10692,3,f,60283700,24422.7,2087860000,853462,0.00040513,34.9454,0.0141574,0.738475,0.000299178,0.0150799,0.0388078,10500,4200,2600
286229692,278068196,252,1,f,29037600,0.000148124,1870230000,0.00855419,5.10113e-12,57.75,2.9459e-10,0.35571,1.81452e-12,9.14602e-11,1.8109e-09,8400,2100,1600
286246365,278068196,845,3,f,70344600,1823.23,4439960000,107318,2.59186e-05,58.8612,0.0015256,0.861721,2.23346e-05,0.00112577,0.00351689,9000,2000,8300
286235405,278068196,295,2,f,56439200,0.0244618,3161720000,0.754239,4.33418e-10,30.8333,1.33637e-08,0.691381,2.99657e-10,1.51041e-08,1.87233e-07,7500,5600,8600
286244740,278068196,460,3,f,6298290,79.141,253751000,1906.33,1.25655e-05,24.0878,0.000302674,0.0771541,9.69477e-07,4.8866e-05,0.000334224,10500,3900,6600
286236322,278068196,489,2,f,2126700,0.0171812,168143000,0.875252,8.07884e-09,50.9423,4.11555e-07,0.026052,2.1047e-10,1.06086e-08,2.1005e-07,4100,5800,6200
286248213,278068196,10683,3,f,154758000,46444.4,7815140000,1610320,0.00030011,34.672,0.0104054,1.89579,0.000568944,0.0286773,0.0265426,12200,5000,3000
286244374,278068196,330,3,f,4008000,62.687,109904000,3814.94,1.56405e-05,60.8569,0.000951831,0.049098,7.67916e-07,3.87064e-05,0.000765154,9300,1500,7300
286230093,278068196,372,1,f,245388,0,7967300,0,0,0,0,0.003006,0,0,0,0,0,0
286229423,278068196,119,1,f,46051100,2262.48,2511730000,139490,4.91296e-05,61.6535,0.00302902,0.564127,2.77153e-05,0.00139698,0.0174636,4600,5200,1800
286229805,278068196,304,1,f,17095400,21.9051,998853000,875.388,1.28135e-06,39.9627,5.12062e-05,0.209418,2.68338e-07,1.35254e-05,0.000171866,2400,2600,5400
286242302,278068196,943,2,f,160075000,407.261,9314470000,14744.2,2.54419e-06,36.2033,9.21083e-05,1.96092,4.98895e-06,0.000251466,0.000874174,3100,3200,8700
286245165,278068196,603,3,f,176761000,9505.48,4234290000,403831,5.37758e-05,42.484,0.00228461,2.16532,0.000116442,0.00586921,0.00699043,7400,3200,8900
286244539,278068196,397,3,f,10633500,230.117,252271000,3982.11,2.16408e-05,17.3047,0.000374488,0.13026,2.81893e-06,0.000142087,0.00106694,8800,4700,5800
286245356,278068196,658,3,f,135454000,212572,2511130000,9144090,0.00156932,43.0165,0.0675069,1.65931,0.002604,0.131253,0.042063,9600,4900,3500
286244571,278068196,408,3,f,20939800,6187.31,717280000,257531,0.000295481,41.6224,0.0122986,0.256512,7.57946e-05,0.00382039,0.0179571,6600,7300,2400
286245063,278068196,504,3,f,125884000,43.9787,7715410000,2465.12,3.49359e-07,56.0525,1.95825e-05,1.54208,5.3874e-07,2.71549e-05,0.000133767,7700,6400,7700
286247221,278068196,985,3,f,961921000,19872.5,52644700000,715413,2.06592e-05,36.0002,0.000743734,11.7835,0.000243438,0.0122704,0.0089356,6900,500,4800
286229718,278068196,263,1,f,2862860,659.35,91901200,52606.9,0.000230312,79.7859,0.0183756,0.03507,8.07704e-06,0.000407119,0.00676427,5000,6900,5100
286231722,278068196,816,1,f,13332700,1.73325,813584000,99.3374,1.3e-07,57.3127,7.45063e-06,0.163326,2.12323e-08,1.07021e-06,6.48461e-06,7000,3400,1100
286248121,278068196,1123,3,f,115660000,95831.5,454452000,2755760,0.000828565,28.7563,0.0238265,1.41683,0.00117394,0.0591717,0.0312785,11600,5500,8100
286248485,278068196,385,2,t,2629580,1427220,1289660000,1072190000,0.542755,751.245,407.742,0.0322124,0.0174834,0.881244,0.913302,9600,1600,8200
286229275,278068196,8,1,f,16821300000,1500890,820864000000,66415300,8.92255e-05,44.2505,0.00394827,206.062,0.0183859,0.926734,0.0526446,4800,4700,1500
286243711,278068196,50,3,f,6134700,0,301574000,0,0,0,0,0.0751501,0,0,0,0,0,0
286244152,278068196,249,3,f,1799510,44.0853,80745700,819.604,2.44985e-05,18.5913,0.000455459,0.022044,5.40044e-07,2.72207e-05,0.000462994,8900,3000,9700
286242739,278068196,1002,2,f,109934000,20426.3,5598170000,1122890,0.000185806,54.9728,0.0102143,1.34669,0.000250223,0.0126124,0.0113781,7000,3100,10600
286235198,278068196,218,2,f,34845100,6840.8,1671430000,717623,0.00019632,104.903,0.0205947,0.426852,8.37998e-05,0.00422389,0.00684756,7500,3000,7400
286239512,278068196,792,2,f,76479300,8569.81,1293860000,175323,0.000112054,20.4582,0.00229243,0.936871,0.00010498,0.00529147,0.0150623,9500,6900,5800
286234994,278068196,211,2,f,37789800,498.354,2133440000,24809.3,1.31875e-05,49.7825,0.000656509,0.462924,6.10484e-06,0.000307711,0.0016134,3500,1700,6000
286238610,278068196,616,2,f,13659900,2117.84,481114000,104748,0.00015504,49.4599,0.00766826,0.167334,2.59435e-05,0.00130767,0.00617738,10600,3300,6900
286242713,278068196,996,2,f,19876400,4997.69,842998000,315813,0.000251438,63.1918,0.0158888,0.243486,6.12217e-05,0.00308585,0.0204741,4500,4800,9600
286232550,278068196,914,1,f,81796,0,5046360,0,0,0,0,0.001002,0,0,0,0,0,0
286244361,278068196,324,3,f,8343190,0.648696,323948000,24.8864,7.77515e-08,38.3638,2.98284e-06,0.102204,7.94652e-09,4.00541e-07,4.50426e-06,8600,6300,2900
286230562,278068196,565,1,f,11451400,0,568072000,0,0,0,0,0.14028,0,0,0,0,0,0
286247589,278068196,1033,3,f,143143000,21668,7918020000,792815,0.000151373,36.5893,0.00553862,1.7535,0.000265432,0.013379,0.0143329,13000,4700,4200
286246793,278068196,894,3,f,76642900,5105.49,3092130000,162125,6.66141e-05,31.7551,0.00211533,0.938875,6.25423e-05,0.00315241,0.00382189,8200,300,4900
286244555,278068196,402,3,f,162038000,43451.7,8837510000,5320320,0.000268158,122.442,0.0328338,1.98496,0.000532284,0.0268295,0.0133608,8900,2000,8800
286230103,278068196,379,1,f,4253390,146.396,83658400,2133.39,3.44186e-05,14.5728,0.000501575,0.0521041,1.79335e-06,9.03929e-05,0.000638368,12700,7300,5600
286230373,278068196,475,1,f,34190700,7964,1430180000,404103,0.000232929,50.7412,0.0118191,0.418836,9.7559e-05,0.00491741,0.0113772,8800,4000,3200
286247748,278068196,1056,3,f,423785000,51564.1,20477900000,1939300,0.000121675,37.6096,0.00457615,5.19137,0.00063166,0.0318385,0.0509621,11300,4100,2400
286232624,278068196,938,1,f,37053600,3775.69,577785000,57416.2,0.000101898,15.2068,0.00154954,0.453906,4.62522e-05,0.00233132,0.00327684,11700,7600,4600
286230028,278068196,368,1,f,1799510,0,71424800,0,0,0,0,0.022044,0,0,0,0,0,0
286229459,278068196,159,1,f,161874000,16196.4,8051030000,584659,0.000100055,36.0981,0.00361181,1.98296,0.000198406,0.0100005,0.0179202,2700,5900,5300
286239420,278068196,764,2,f,39752900,103.087,1411060000,4019.32,2.59321e-06,38.9895,0.000101108,0.486972,1.26282e-06,6.36518e-05,0.000576855,9500,4900,10200
286231321,278068196,763,1,f,490776,12.691,10670200,235.457,2.5859e-05,18.5531,0.000479765,0.00601201,1.55464e-07,7.8361e-06,8.34695e-05,4900,6700,5600
286244037,278068196,189,3,f,18076900,0,1116920000,0,0,0,0,0.221442,0,0,0,0,0,0
286243265,278068196,10693,2,f,8424990,4990.42,245697000,195138,0.000592335,39.1026,0.0231619,0.103206,6.11326e-05,0.00308136,0.00925784,9400,4200,8100
286248227,278068196,10687,3,f,187967000,34146.4,6331450000,1037490,0.000181662,30.3835,0.00551953,2.3026,0.000418294,0.0210839,0.0447989,10600,4100,2600
286234638,278068196,45,2,f,3926210,0,113773000,0,0,0,0,0.048096,0,0,0,0,0,0
286243833,278068196,99,3,f,41470600,14082.9,1233180000,697982,0.000339589,49.5622,0.0168308,0.508015,0.000172516,0.00869559,0.0230853,9600,4900,3600
286243869,278068196,113,3,f,68381500,673.65,3809230000,17639.1,9.85135e-06,26.1844,0.000257952,0.837673,8.25221e-06,0.000415949,0.00160819,6000,800,4100
286244640,278068196,431,3,f,12024000,6.39523,926935000,347.307,5.31872e-07,54.3072,2.88844e-05,0.147294,7.83416e-08,3.94877e-06,7.30776e-05,6800,2400,5800
286242755,278068196,1006,2,f,21512300,2005.32,772767000,85357.7,9.32171e-05,42.5656,0.00396785,0.263526,2.45652e-05,0.0012382,0.00144352,6200,1200,8900
286245645,278068196,684,3,f,8588580,0,358088000,0,0,0,0,0.10521,0,0,0,0,0,0
286231097,278068196,687,1,f,56439200,215.92,3487370000,9841,3.82571e-06,45.577,0.000174364,0.691381,2.64502e-06,0.000133321,0.000991895,7000,1600,5600
286236603,278068196,523,2,f,37135400,3169.96,1869070000,156916,8.53621e-05,49.501,0.00422551,0.454908,3.88319e-05,0.00195731,0.0373672,5700,7000,6800
286231046,278068196,676,1,f,3435430,0,150697000,0,0,0,0,0.042084,0,0,0,0,0,0
286244284,278068196,274,3,f,42533900,158.438,1917570000,14549.9,3.72497e-06,91.8339,0.000342078,0.521041,1.94086e-06,9.78281e-05,0.00190751,9700,1700,7700
286244654,278068196,435,3,f,5725720,60.2683,210847000,3114.98,1.05259e-05,51.6852,0.000544033,0.0701401,7.38287e-07,3.7213e-05,0.000392187,7300,6100,3800
286238558,278068196,602,2,f,1145140,3.11471,51501700,27.6084,2.71993e-06,8.86387,2.41091e-05,0.014028,3.81552e-08,1.92319e-06,1.94954e-05,5400,4200,6700
286242011,278068196,863,2,f,33291000,1766.06,453480000,30486,5.30493e-05,17.2621,0.000915743,0.407814,2.16343e-05,0.00109046,0.00385608,10000,6600,7700
286246384,278068196,849,3,f,4089800,0,188491000,0,0,0,0,0.0501,0,0,0,0,0,0
286236673,278068196,542,2,f,38362300,18734.6,1235480000,844176,0.000488359,45.0597,0.0220054,0.469938,0.000229499,0.0115678,0.0107657,7400,1000,5700
286234571,278068196,14,2,f,736164,0,42103400,0,0,0,0,0.00901801,0,0,0,0,0,0
286229293,278068196,23,1,f,25602100,19534.4,1215220000,1101530,0.000762999,56.3892,0.0430249,0.313626,0.000239297,0.0120616,0.033199,5700,7100,3900
286232626,278068196,939,1,f,1308740,6.15125,31890800,85.1528,4.70015e-06,13.8432,6.50649e-05,0.016032,7.53528e-08,3.79812e-06,7.0027e-05,12300,6600,4300
286234530,278068196,182305701,1,f,10960700,0,818748000,0,0,0,0,0.134268,0,0,0,0,0,0
286231092,278068196,685,1,f,27238100,0,1330980000,0,0,0,0,0.333666,0,0,0,0,0,0
286230773,278068196,601,1,f,12024000,0.0438106,633681000,0.558585,3.64359e-09,12.75,4.64558e-08,0.147294,5.36679e-10,2.70511e-08,5.35608e-07,8600,1900,2700
286236732,278068196,565,2,f,11942200,3418.35,568879000,889844,0.000286241,260.314,0.0745125,0.146292,4.18748e-05,0.00211068,0.0264751,9500,1400,7900
286233053,278068196,980,1,f,3517230,0,145370000,0,0,0,0,0.043086,0,0,0,0,0,0
286229297,278068196,28,1,f,45315000,0,1989750000,0,0,0,0,0.555109,0,0,0,0,0,0
286230177,278068196,418,1,f,15295900,2430.02,637935000,96191.9,0.000158868,39.5848,0.00628876,0.187374,2.97678e-05,0.00150043,0.00805779,7200,6400,4000
286235208,278068196,223,2,f,11287800,3733.34,260920000,67503.3,0.00033074,18.0812,0.00598018,0.138276,4.57335e-05,0.00230517,0.00608793,6400,7200,6000
286239409,278068196,757,2,f,2208490,0,69435000,0,0,0,0,0.027054,0,0,0,0,0,0
286229346,278068196,77,1,f,1554120,0,62036400,0,0,0,0,0.019038,0,0,0,0,0,0
286236012,278068196,437,2,f,69690200,126.285,1693400000,1912.33,1.81209e-06,15.1429,2.74404e-05,0.853705,1.54699e-06,7.79754e-05,0.000175981,12600,5500,8000
286244404,278068196,344,3,f,28383200,0,1503950000,0,0,0,0,0.347694,0,0,0,0,0,0
286230207,278068196,429,1,f,33291000,53.8055,852345000,1507.94,1.61622e-06,28.0258,4.52958e-05,0.407814,6.59117e-07,3.32225e-05,0.000104727,12900,5100,4500
286233808,278068196,1062,1,f,12760200,0,442148000,0,0,0,0,0.156312,0,0,0,0,0,0
286233973,278068196,1105,1,f,7116250,0,359323000,0,0,0,0,0.0871741,0,0,0,0,0,0
286243405,278068196,1,3,f,2535680,7777.11,28150500,350185,0.00306708,45.0276,0.138103,0.031062,9.52696e-05,0.00480202,0.0339778,7600,6500,6700
286230456,278068196,500,1,f,892067000,33843.3,48082400000,1289500,3.79381e-05,38.102,0.00144551,10.9278,0.00041458,0.0208967,0.0089356,6900,500,4800
286246980,278068196,934,3,f,18894900,184.415,657603000,8899.15,9.76007e-06,48.256,0.000470982,0.231462,2.25909e-06,0.000113868,0.000409805,8900,6400,8600
286245057,278068196,498,3,f,25765700,0.934375,1496370000,55.4127,3.62642e-08,59.3046,2.15064e-06,0.31563,1.14461e-08,5.76935e-07,8.89279e-06,5400,5500,4500
286230496,278068196,524,1,f,4089800,0,214718000,0,0,0,0,0.0501,0,0,0,0,0,0
286231825,278068196,840,1,f,265837000,88886.3,7543510000,2601220,0.000334364,29.2646,0.00978502,3.2565,0.00108886,0.0548833,0.0139623,2100,5500,4200
286232754,278068196,972,1,f,73861800,2338.06,3967280000,137921,3.16545e-05,58.9897,0.00186729,0.904807,2.86412e-05,0.00144365,0.00273119,2300,2500,5500
286242347,278068196,955,2,f,21021600,2816.16,321598000,45919,0.000133965,16.3055,0.00218437,0.257514,3.44979e-05,0.00173885,0.00208314,12200,6700,7400
286234583,278068196,20,2,f,2617470,1.79411,101073000,71.8469,6.85435e-07,40.0461,2.7449e-05,0.032064,2.19778e-08,1.10778e-06,2.19339e-05,7900,5300,10400
286230742,278068196,598,1,f,3599020,0,148958000,0,0,0,0,0.044088,0,0,0,0,0,0
286245148,278068196,594,3,f,3271840,2.17273,197426000,135.1,6.64068e-07,62.1802,4.12919e-05,0.04008,2.66159e-08,1.34156e-06,2.65627e-05,5500,5500,4400
286244304,278068196,288,3,f,54721500,0.290866,3286770000,17.1779,5.31538e-09,59.0579,3.13915e-07,0.670339,3.5631e-09,1.79597e-07,2.95127e-06,2500,3400,6000
286229814,278068196,308,1,f,24866000,0,1277940000,0,0,0,0,0.304608,0,0,0,0,0,0
286239569,278068196,806,2,f,59547500,8735.54,3611390000,438360,0.000146699,50.1813,0.00736152,0.729457,0.00010701,0.0053938,0.00794072,4800,3700,9900
286238854,278068196,657,2,f,32800200,515.07,2359110000,40860.2,1.57033e-05,79.3294,0.00124573,0.401802,6.30961e-06,0.000318033,0.0026691,4300,2500,9300
286239530,278068196,796,2,f,981552,0,58496100,0,0,0,0,0.012024,0,0,0,0,0,0
286245120,278068196,566,3,f,87439900,2380.45,3231240000,100555,2.72239e-05,42.242,0.00114999,1.07114,2.91606e-05,0.00146982,0.00114752,8300,6400,9900
286239313,278068196,708,2,f,19303900,0,1078390000,0,0,0,0,0.236472,0,0,0,0,0,0
286231132,278068196,697,1,f,71735100,5563.53,1092640000,121168,7.75565e-05,21.779,0.0016891,0.878755,6.81532e-05,0.00343523,0.0105919,9900,7000,5600
286233995,278068196,1116,1,f,5071350,206.397,54278800,2744.19,4.06986e-05,13.2957,0.000541115,0.0621241,2.52836e-06,0.000127441,0.000726059,11000,5300,5200
286245132,278068196,579,3,f,243913000,151223,9153310000,22416500,0.000619987,148.235,0.0919039,2.98793,0.00185248,0.0933732,0.145169,9500,1900,8100
286231857,278068196,851,1,f,20530800,383.477,985130000,14546.1,1.86781e-05,37.9321,0.0007085,0.251502,4.69759e-06,0.00023678,0.00129833,8700,2600,4100
286230091,278068196,371,1,f,817960,0,33987400,0,0,0,0,0.01002,0,0,0,0,0,0
286236751,278068196,575,2,f,11451400,0.250586,580085000,14.6837,2.18825e-08,58.5972,1.28225e-06,0.14028,3.06968e-09,1.54726e-07,3.06355e-06,7300,3000,6400
286229833,278068196,314,1,f,10306300,0,474886000,0,0,0,0,0.126252,0,0,0,0,0,0
286230840,278068196,613,1,f,9979110,0,611463000,0,0,0,0,0.122244,0,0,0,0,0,0
286248057,278068196,1104,3,f,8097800,0,497767000,0,0,0,0,0.0991981,0,0,0,0,0,0
286229279,278068196,12,1,f,1063350,0.00920044,45512900,0.138467,8.65234e-09,15.05,1.30218e-07,0.013026,1.12705e-10,5.68086e-09,1.1248e-07,8400,5200,5500
286244365,278068196,326,3,f,224448000,246162,2739300000,6292800,0.00109674,25.5637,0.0280367,2.74949,0.00301548,0.151994,0.0416575,11900,7400,4200
286235951,278068196,434,2,f,31327900,3355.13,1274970000,172218,0.000107097,51.3297,0.00549728,0.383766,4.11004e-05,0.00207164,0.00402109,9700,1400,6900
286244274,278068196,267,3,f,2535680,0,117977000,0,0,0,0,0.031062,0,0,0,0,0,0
286247048,278068196,955,3,f,42288500,5723.73,643628000,88594.2,0.00013535,15.4784,0.00209499,0.518035,7.01157e-05,0.00353415,0.00208314,12200,6700,7400
286244003,278068196,171,3,f,38035100,6312.12,1786250000,391770,0.000165955,62.0664,0.0103002,0.46593,7.73234e-05,0.00389745,0.0072809,3400,2400,5800
286232205,278068196,864,1,f,256758000,10341.3,12496200000,561738,4.02764e-05,54.3199,0.00218781,3.14528,0.000126681,0.00638528,0.0145467,8900,4500,3400
286235274,278068196,246,2,f,16277400,3.66848,573597000,41.678,2.25372e-07,11.3611,2.56048e-06,0.199398,4.49389e-08,2.26512e-06,4.48491e-05,9000,4300,7800
286230921,278068196,635,1,f,13823500,0.202873,803791000,7.22988,1.46759e-08,35.6374,5.23013e-07,0.169338,2.4852e-09,1.25265e-07,9.20273e-07,8700,2100,1600
286229319,278068196,51,1,f,62246800,114.703,3222200000,7284.27,1.84272e-06,63.5054,0.000117023,0.762523,1.40512e-06,7.08241e-05,0.000760248,7200,3200,4900
286230504,278068196,528,1,f,1722300000,204108,87299800000,7149410,0.000118509,35.0275,0.00415109,21.0981,0.00250033,0.126028,0.0509621,11300,4100,2400
286245117,278068196,564,3,f,56521000,842.428,2943680000,61551.7,1.49047e-05,73.0646,0.00108901,0.692383,1.03197e-05,0.000520162,0.00439842,4300,4900,5700
286229679,278068196,250,1,f,27974200,54.1495,1561340000,650.142,1.93569e-06,12.0064,2.32407e-05,0.342684,6.63332e-07,3.34349e-05,0.000331955,5900,2600,5100
286239324,278068196,712,2,f,4089800,0,181081000,0,0,0,0,0.0501,0,0,0,0,0,0
286236769,278068196,580,2,f,4498780,92.9867,100790000,3358.98,2.06693e-05,36.1232,0.000746642,0.0551101,1.13909e-06,5.74151e-05,0.000628235,9100,3300,7700
286243131,278068196,1089,2,f,1647540000,157742,82747700000,7650070,9.57443e-05,48.4973,0.00464334,20.1823,0.00193234,0.0973987,0.0451683,8900,4900,7900
286232620,278068196,936,1,f,102736000,1409.84,5245280000,23167.2,1.37229e-05,16.4325,0.000225502,1.25851,1.72705e-05,0.00087051,0.00235559,12500,1700,4100
286242179,278068196,903,2,f,10633500,8090.04,201793000,268832,0.000760808,33.23,0.0252817,0.13026,9.9103e-05,0.00499524,0.0115209,13000,4800,6700
286248502,278068196,567,2,t,2953900,1617870,1454490000,1213220000,0.547704,749.892,410.719,0.0361853,0.0198189,0.99896,0.913302,9600,1600,8200
286239351,278068196,725,2,f,2699270,0,132377000,0,0,0,0,0.033066,0,0,0,0,0,0
286234712,278068196,78,2,f,112551000,191666,1251490000,6281630,0.00170292,32.7738,0.0558112,1.37875,0.00234791,0.118345,0.0579323,9200,6900,5700
286235201,278068196,220,2,f,169236000,1743.07,5255940000,39830.4,1.02997e-05,22.8507,0.000235354,2.07314,2.13526e-05,0.00107627,0.00235342,2100,5600,7000
286232734,278068196,966,1,f,19876400,0,902168000,0,0,0,0,0.243486,0,0,0,0,0,0
286239348,278068196,724,2,f,5153150,0,303891000,0,0,0,0,0.0631261,0,0,0,0,0,0
286230524,278068196,540,1,f,13659900,6319.38,392404000,185144,0.000462621,29.2978,0.0135538,0.167334,7.74124e-05,0.00390193,0.00377145,9200,4100,900
286242252,278068196,928,2,f,276879000,35035.1,17498900000,1662350,0.000126536,47.448,0.00600386,3.39177,0.00042918,0.0216326,0.0258946,10000,4100,8000
286229657,278068196,246,1,f,16522800,131.573,614671000,8591.86,7.96314e-06,65.3009,0.00052,0.202404,1.61177e-06,8.12406e-05,0.000770556,9100,4500,3700
286230514,278068196,533,1,f,51286100,1640.01,2002430000,75482.3,3.19776e-05,46.0256,0.00147179,0.628255,2.00901e-05,0.00101263,0.00281208,9900,1100,4800
286234931,278068196,180,2,f,20530800,332.645,1228180000,14889.8,1.62023e-05,44.7618,0.000725243,0.251502,4.0749e-06,0.000205394,0.00153049,4600,4200,9700
286230006,278068196,361,1,f,196310000,8769.57,11356700000,349703,4.4672e-05,39.8769,0.00178138,2.4048,0.000107427,0.00541482,0.0146867,6200,1200,2500
286234945,278068196,188,2,f,5971110,1268.07,203799000,53019.9,0.000212368,41.8114,0.00887941,0.0731461,1.55339e-05,0.000782979,0.00151602,1800,3100,6800
286230888,278068196,628,1,f,5562130,2.70677,368992000,56.3925,4.86643e-07,20.8338,1.01386e-05,0.0681361,3.3158e-08,1.67131e-06,1.72943e-05,8400,3000,4000
286241331,278068196,838,2,f,15541200,446.671,1116860000,29053.8,2.8741e-05,65.0451,0.00186946,0.19038,5.47172e-06,0.000275799,0.00174866,4900,3400,9900
286247712,278068196,1047,3,f,110425000,0.0763174,9349350000,3.92487,6.91126e-10,51.4282,3.55434e-08,1.3527,9.34888e-10,4.71226e-08,4.04534e-07,7400,1800,9400
286229443,278068196,146,1,f,116232000,1496.88,2712410000,26858.5,1.28784e-05,17.943,0.000231076,1.42384,1.83368e-05,0.000924255,0.00217162,10000,6100,3900
286231000,278068196,661,1,f,26992700,59.4763,804682000,1130.16,2.20342e-06,19.0019,4.18692e-05,0.33066,7.28585e-07,3.6724e-05,0.000236997,11100,6600,4000
286231693,278068196,806,1,f,58974900,4491.49,3355260000,208724,7.61593e-05,46.4709,0.00353919,0.722443,5.50208e-05,0.00277329,0.00608419,6200,2900,1100
286245195,278068196,616,3,f,26992700,4308.92,966462000,232990,0.000159633,54.0717,0.00863161,0.33066,5.27843e-05,0.00266057,0.00617738,10600,3300,6900
286245138,278068196,585,3,f,18485900,0,1066630000,0,0,0,0,0.226452,0,0,0,0,0,0
286233421,278068196,1041,1,f,215696000,68454.3,6655730000,2111780,0.000317365,30.8495,0.00979054,2.64228,0.000838565,0.0422675,0.0447989,10600,4100,2600
