id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285918129,267930268,409,2,f,36399200,7463.57,1320190000,561405,0.000205048,75.2193,0.0154235,0.44589,9.14288e-05,0.00517186,0.00491672,9600,2000,9700
285918857,267930268,706,2,f,3190040,70.4318,120889000,4292.04,2.20786e-05,60.9389,0.00134545,0.039078,8.6279e-07,4.88055e-05,0.000527342,7700,2700,6500
285919519,267930268,864,2,f,256758000,9332.48,6907670000,476017,3.63474e-05,51.0065,0.00185396,3.14528,0.000114323,0.00646692,0.00979162,8900,4400,8000
285922634,267930268,763,3,f,1308740,70.6641,9752940,4507.42,5.39941e-05,63.7866,0.0034441,0.016032,8.65635e-07,4.89665e-05,0.0005485,4900,6500,5700
285918677,267930268,646,2,f,3517230,0,113133000,0,0,0,0,0.043086,0,0,0,0,0,0
285918016,267930268,356,2,f,654368,29.0948,8989120,1786.67,4.44624e-05,61.4084,0.00273037,0.00801601,3.56411e-07,2.01612e-05,0.000161756,7100,5700,7000
285923831,267930268,315,2,t,11253500,1435530,868446000,246587000,0.127563,171.774,21.912,0.137856,0.0175852,0.994747,0.204729,7800,2700,9900
285918258,267930268,463,2,f,206126000,7867.4,8410440000,598515,3.81679e-05,76.0752,0.00290364,2.52504,9.63757e-05,0.0054517,0.0120825,7700,3200,8900
285914542,267930268,351,1,f,60610800,91.8746,1852320000,5769.27,1.51581e-06,62.795,9.51855e-05,0.742483,1.12546e-06,6.36643e-05,0.000653798,5500,5400,4300
285916096,267930268,938,1,f,37053600,2.06779,80654200,149.656,5.58053e-08,72.375,4.03891e-06,0.453906,2.53304e-08,1.43287e-06,1.98137e-05,11200,7300,4500
285918171,267930268,429,2,f,32636600,0,193379000,0,0,0,0,0.399798,0,0,0,0,0,0
285922650,267930268,773,3,f,25765700,10.8776,520756000,1126.51,4.22172e-07,103.562,4.37212e-05,0.31563,1.3325e-07,7.53758e-06,7.97236e-05,12000,5200,5500
285915650,267930268,733,1,f,53249200,0.000989924,1558610000,0.0590832,1.85904e-11,59.6845,1.10956e-09,0.652303,1.21266e-11,6.85966e-10,1.21024e-08,7700,3700,3700
285921220,267930268,325,3,f,8670380,14.3534,163005000,707.739,1.65546e-06,49.3079,8.16272e-05,0.106212,1.7583e-07,9.94618e-06,0.000169423,8600,3900,7600
285919303,267930268,784,2,f,306081000,144906,1777370000,7458250,0.000473426,51.4695,0.024367,3.74949,0.0017751,0.100413,0.0328652,8900,4600,7900
285915243,267930268,598,1,f,3599020,25.7517,85421000,3006.32,7.1552e-06,116.742,0.000835314,0.044088,3.15459e-07,1.78446e-05,0.000314829,8000,3300,1700
285919559,267930268,877,2,f,17995100,3.47933,81965700,202.494,1.93348e-07,58.1993,1.12527e-05,0.22044,4.26218e-08,2.41099e-06,1.92096e-05,9200,4400,5700
285917426,267930268,241,2,f,36562800,27760.7,1240850000,1981680,0.000759261,71.3845,0.0541994,0.447894,0.000340069,0.0192367,0.0233109,8000,2200,10000
285923515,267930268,1045,3,f,6380090,125.166,146723000,6681.98,1.96182e-05,53.3849,0.00104732,0.0781561,1.53329e-06,8.67336e-05,0.00128758,6800,4300,9600
285915537,267930268,689,1,f,1226940,531.511,8804020,22523.4,0.000433201,42.3762,0.0183574,0.01503,6.51101e-06,0.000368309,0.00578642,5200,7000,4700
285916533,267930268,1037,1,f,32309400,6179.23,742294000,339747,0.000191252,54.982,0.0105154,0.39579,7.56956e-05,0.00428188,0.00596608,9600,1900,4100
285923826,267930268,251,2,t,2474060,344320,185569000,57997400,0.139172,168.44,23.4423,0.0303072,0.00421792,0.238596,0.166813,7800,2600,10100
285914986,267930268,557,1,f,1963100,128.17,23013200,6385.78,6.52896e-05,49.8226,0.0032529,0.024048,1.57009e-06,8.88153e-05,0.000670568,7700,6600,5000
285917379,267930268,211,2,f,37789800,717.118,1581820000,50839.8,1.89765e-05,70.8947,0.00134533,0.462924,8.7847e-06,0.000496925,0.00420971,5700,1500,6100
285917435,267930268,244,2,f,212588000,29687.6,6654370000,1673940,0.000139649,56.385,0.0078741,2.6042,0.000363673,0.020572,0.0191123,1400,2900,6800
285913497,267930268,53,1,f,2126700,0,29205800,0,0,0,0,0.026052,0,0,0,0,0,0
285915382,267930268,639,1,f,21430600,2127.42,422177000,96266.1,9.92703e-05,45.2502,0.004492,0.262524,2.60609e-05,0.00147419,0.00525846,5500,7100,3300
285916605,267930268,1069,1,f,2290290,0,738242,0,0,0,0,0.028056,0,0,0,0,0,0
285916891,267930268,10708,1,f,21021600,0,884228000,0,0,0,0,0.257514,0,0,0,0,0,0
285917420,267930268,239,2,f,84249900,107.09,3501210000,7249.45,1.2711e-06,67.6951,8.60471e-05,1.03206,1.31185e-06,7.42076e-05,0.000400534,7100,3300,7800
285917076,267930268,36,2,f,14886900,5699.24,242810000,264577,0.000382837,46.4233,0.0177725,0.182364,6.98157e-05,0.00394927,0.0104326,4500,4400,9700
285914425,267930268,312,1,f,7934210,567.639,208105000,34455,7.15432e-05,60.6989,0.00434259,0.0971941,6.95358e-06,0.000393344,0.00164852,6800,4900,1500
285921498,267930268,434,3,f,61674200,5691.85,1610520000,279898,9.22891e-05,49.1752,0.00453834,0.755509,6.97252e-05,0.00394416,0.00398587,9900,1500,4400
285920074,267930268,1106,2,f,17177200,31.3971,477375000,1992.95,1.82784e-06,63.4755,0.000116023,0.21042,3.84615e-07,2.17565e-05,0.000227194,5000,4300,9800
285915231,267930268,595,1,f,14886900,11486.5,212804000,610949,0.000771586,53.1884,0.0410394,0.182364,0.00014071,0.00795954,0.0162245,8400,5700,5400
285915997,267930268,897,1,f,12923800,3474.55,247266000,151385,0.00026885,43.5695,0.0117137,0.158316,4.25632e-05,0.00240768,0.0100704,4800,4200,1400
285919340,267930268,802,2,f,26829100,1141.19,555889000,70784.4,4.25354e-05,62.0271,0.00263834,0.328656,1.39795e-05,0.000790782,0.0016768,7400,2600,6000
285923760,267930268,10726,3,f,10469900,0,477544000,0,0,0,0,0.128256,0,0,0,0,0,0
285921959,267930268,514,3,f,6380090,0,31061900,0,0,0,0,0.0781561,0,0,0,0,0,0
285922652,267930268,774,3,f,21021600,43.9035,710447000,2690.82,2.0885e-06,61.2895,0.000128003,0.257514,5.37818e-07,3.04228e-05,0.000371597,9500,1100,7400
285921937,267930268,503,3,f,94065400,8692.26,3206560000,571899,9.24065e-05,65.7941,0.00607981,1.1523,0.00010648,0.00602328,0.0123099,8800,3000,3800
285923873,267930268,776,2,t,101724,7580.83,3659370,735962,0.0745233,97.0821,7.23488,0.00124612,9.28651e-05,0.00525311,0.0331763,7900,3000,9500
285922838,267930268,875,3,f,5316740,2.50247,83495900,262.279,4.70678e-07,104.808,4.93307e-05,0.0651301,3.06553e-08,1.73408e-06,1.50082e-05,10500,4000,4000
285919277,267930268,773,2,f,13332700,0.000878072,269907000,0.0909353,6.58583e-11,103.563,6.82045e-09,0.163326,1.07564e-11,6.08457e-10,1.07349e-08,12100,5400,5700
285918698,267930268,654,2,f,7198050,9.79193,354969000,875.981,1.36036e-06,89.4595,0.000121697,0.0881761,1.19951e-07,6.78529e-06,0.000103802,4500,2900,9100
285919930,267930268,1062,2,f,13005600,58.5744,194479000,4001.28,4.5038e-06,68.311,0.000307659,0.159318,7.17536e-07,4.0589e-05,0.000505085,7400,2600,9100
285920198,267930268,10678,2,f,71244300,0,2039540000,0,0,0,0,0.872743,0,0,0,0,0,0
285915561,267930268,696,1,f,981552,85.9163,19291000,4025.36,8.75311e-05,46.8521,0.00410101,0.012024,1.05247e-06,5.95355e-05,0.000401871,8900,3100,800
285920950,267930268,169,3,f,29119400,0,438768000,0,0,0,0,0.356712,0,0,0,0,0,0
285920318,267930268,182305701,2,f,9488340,133.755,486405000,15564,1.40968e-05,116.362,0.00164033,0.116232,1.6385e-06,9.26853e-05,0.00101757,7500,1900,9300
285919772,267930268,982,2,f,3108250,1.28498,57640100,77.4842,4.1341e-07,60.2998,2.49286e-05,0.038076,1.5741e-08,8.90425e-07,6.35642e-06,7600,2200,5800
285919828,267930268,1016,2,f,167927000,21010.4,1574880000,1205040,0.000125116,57.3546,0.00717598,2.05711,0.000257377,0.0145591,0.00748869,2200,5900,6000
285923910,267930268,1018,2,t,218461,23759.2,14374500,3184950,0.108757,134.051,14.579,0.00267615,0.00029105,0.0164639,0.0474991,7900,2900,10100
285913515,267930268,68,1,f,17831500,1974.82,322217000,96889.7,0.000110749,49.0627,0.00543362,0.218436,2.41915e-05,0.00136844,0.00984835,2200,2400,4900
285915964,267930268,877,1,f,16195600,0.347609,72350700,15.2774,2.14631e-08,43.95,9.43305e-07,0.198396,4.2582e-09,2.40874e-07,3.27464e-06,9200,4400,5600
285918228,267930268,449,2,f,14314300,1501.46,153488000,95576.6,0.000104892,63.6558,0.006677,0.17535,1.83929e-05,0.00104043,0.00276526,6100,3200,6200
285919976,267930268,1080,2,f,824176000,76225.8,32741800000,4419710,9.24872e-05,57.9819,0.00536258,10.0962,0.000933766,0.0528205,0.0268534,9000,3200,7900
285921659,267930268,486,3,f,124330000,8816.11,4632280000,661479,7.0909e-05,75.0307,0.00532035,1.52304,0.000107997,0.0061091,0.0120825,7700,3200,8900
285923026,267930268,940,3,f,80487300,281.52,893704000,18037.9,3.49769e-06,64.0732,0.000224108,0.985969,3.44862e-06,0.000195078,0.00160423,4700,3000,6200
285914018,267930268,151,1,f,23393700,774.552,331986000,50984.1,3.31095e-05,65.8241,0.0021794,0.286572,9.48826e-06,0.000536724,0.00308365,1600,3100,4500
285914943,267930268,537,1,f,10878900,86.9299,307123000,5451.26,7.99071e-06,62.7087,0.000501087,0.133266,1.06489e-06,6.02378e-05,0.000653798,5500,5400,4300
285916866,267930268,10699,1,f,13087400,10209.7,222361000,559025,0.000780118,54.7544,0.0427149,0.16032,0.000125069,0.00707477,0.0137207,9100,2900,3500
285914867,267930268,512,1,f,1772360000,2441.53,57632300000,228927,1.37756e-06,93.7639,0.000129165,21.7114,2.99087e-05,0.00169185,0.00485285,12400,2700,2300
285917310,267930268,156,2,f,17684800,50369,688751000,4498150,0.00284816,89.304,0.254352,0.216638,0.00061702,0.0349031,0.11186,8000,2900,9600
285923951,267930268,579,3,t,100689,7423.66,3589310,712623,0.0737288,95.9934,7.07748,0.00123344,9.09398e-05,0.00514421,0.0331763,7900,3000,9500
285914891,267930268,521,1,f,2290290,0,87546400,0,0,0,0,0.028056,0,0,0,0,0,0
285916008,267930268,901,1,f,110588000,689.623,219687000,40866.5,6.23595e-06,59.2592,0.000369538,1.35471,8.44788e-06,0.000477872,0.00253393,9500,6200,3700
285919804,267930268,1005,2,f,3119510,24358.9,83016100,1780070,0.00780856,73.0768,0.570624,0.038214,0.000298396,0.0168794,0.0930996,7900,2900,9500
285914408,267930268,304,1,f,17095400,0.673368,634304000,31.0652,3.93889e-08,46.134,1.81717e-06,0.209418,8.24876e-09,4.66609e-07,4.0227e-06,2500,2300,5300
285917289,267930268,138,2,f,90875400,1286.33,2247240000,74660.2,1.41549e-05,58.0413,0.000821567,1.11322,1.57575e-05,0.000891359,0.00414559,7400,2900,6700
285918545,267930268,595,2,f,14886900,5907.85,214136000,359236,0.00039685,60.8065,0.024131,0.182364,7.23712e-05,0.00409383,0.0180347,8300,5700,5900
285922532,267930268,723,3,f,151568000,3798.52,5915880000,273319,2.50615e-05,71.9542,0.00180328,1.85671,4.65319e-05,0.00263217,0.00487843,3600,4400,7700
285919745,267930268,966,2,f,19958200,186.731,505327000,10373.3,9.3561e-06,55.5522,0.000519752,0.244488,2.28746e-06,0.000129395,0.000492102,5300,6100,8500
285918737,267930268,666,2,f,1554120,0,9848030,0,0,0,0,0.019038,0,0,0,0,0,0
285914030,267930268,157,1,f,26665500,3670.62,353958000,183610,0.000137654,50.0214,0.00688566,0.326652,4.49651e-05,0.00254355,0.018716,5900,6900,4400
285913486,267930268,38,1,f,11287800,8.3154,242017000,563.746,7.36668e-07,67.7955,4.99427e-05,0.138276,1.01864e-07,5.76213e-06,8.87081e-05,5500,5600,5600
285914305,267930268,257,1,f,8424990,38.547,263390000,1999.8,4.57532e-06,51.8796,0.000237366,0.103206,4.72201e-07,2.67111e-05,0.000262832,9300,1200,4100
285922233,267930268,613,3,f,19712800,1384.7,879107000,121376,7.02438e-05,87.6549,0.00615721,0.241482,1.69626e-05,0.000959528,0.00195152,9600,2200,9300
285916681,267930268,1099,1,f,306899000,22469.5,4519950000,1535370,7.32149e-05,68.3312,0.00500286,3.75951,0.000275252,0.0155702,0.0169168,7800,3500,2100
285916631,267930268,1081,1,f,2781060,0.44159,52628300,26.8266,1.58785e-07,60.7501,9.64618e-06,0.034068,5.40948e-09,3.05999e-07,3.87594e-06,3900,3200,4800
285913465,267930268,17,1,f,38198700,238.508,1424080000,17328.4,6.24387e-06,72.6534,0.000453639,0.467934,2.92172e-06,0.000165273,0.00205417,8700,2800,4800
285918441,267930268,532,2,f,22003100,14561.8,446514000,1047610,0.000661806,71.9422,0.0476118,0.269538,0.000178382,0.0100906,0.0112585,8000,2000,10100
285913545,267930268,91,1,f,21675900,0,418733000,0,0,0,0,0.26553,0,0,0,0,0,0
285923549,267930268,1080,3,f,1649830000,175529,65451400000,10415200,0.000106392,59.3364,0.00631294,20.2104,0.00215023,0.121632,0.0305303,8600,2800,3900
285914850,267930268,504,1,f,62492100,998.422,2652800000,67097,1.59768e-05,67.203,0.00107369,0.765529,1.22307e-05,0.000691854,0.00193289,6400,2500,5000
285915424,267930268,654,1,f,6216500,1228.37,393861000,127074,0.000197599,103.449,0.0204415,0.0761521,1.50476e-05,0.000851199,0.0052456,4400,3200,2100
285922442,267930268,689,3,f,2535680,926.474,22642900,48718.3,0.000365375,52.5847,0.0192131,0.031062,1.13493e-05,0.000641998,0.00578642,5200,7000,4700
285917336,267930268,180,2,f,20530800,77.5863,670723000,3393.69,3.77902e-06,43.7408,0.000165298,0.251502,9.50432e-07,5.37632e-05,0.000563779,4500,4400,9600
285915540,267930268,690,1,f,8261400,0,124500000,0,0,0,0,0.101202,0,0,0,0,0,0
285918941,267930268,741,2,f,6380090,2.89436,207543000,171.992,4.53656e-07,59.4231,2.69576e-05,0.0781561,3.5456e-08,2.00564e-06,2.35033e-05,7300,4800,6000
285918604,267930268,617,2,f,8670380,0,258576000,0,0,0,0,0.106212,0,0,0,0,0,0
285922719,267930268,820,3,f,93983600,1319.23,2466770000,81036.7,1.40368e-05,61.4273,0.000862242,1.1513,1.61605e-05,0.000914156,0.00602405,10300,1100,6400
285914458,267930268,325,1,f,4335190,0.494334,80581400,19.1442,1.14028e-07,38.7273,4.41601e-06,0.0531061,6.0556e-09,3.42548e-07,5.32684e-06,8900,3700,3400
285915201,267930268,585,1,f,9324740,0,304046000,0,0,0,0,0.114228,0,0,0,0,0,0
285916073,267930268,929,1,f,1881310,90.568,38747300,5417.51,4.8141e-05,59.8171,0.00287965,0.023046,1.10946e-06,6.27588e-05,0.000934612,4400,3900,2800
285917394,267930268,223,2,f,11287800,0.838444,62532200,36.855,7.42784e-08,43.9564,3.26501e-06,0.138276,1.02709e-08,5.80997e-07,9.21844e-06,7300,7100,5900
285914035,267930268,159,1,f,161874000,5578.57,3076070000,300970,3.44624e-05,53.9511,0.00185928,1.98296,6.83375e-05,0.00386566,0.00909585,2600,6000,5000
285921367,267930268,386,3,f,481697000,305.721,3904150000,28526.8,6.34676e-07,93.3098,5.92215e-05,5.90078,3.74509e-06,0.000211849,0.00122542,11800,5200,8000
285914436,267930268,318,1,f,736164,0,17140400,0,0,0,0,0.00901801,0,0,0,0,0,0
285922145,267930268,593,3,f,72716600,32557.1,1208460000,2679550,0.000447726,82.3029,0.0368491,0.890779,0.000398825,0.0225604,0.016145,8200,800,8500
285916795,267930268,10675,1,f,90875400,77.4026,2824500000,4732.33,8.51745e-07,61.1391,5.2075e-05,1.11322,9.48182e-07,5.3636e-05,0.000300084,11700,3200,2000
285922525,267930268,720,3,f,18976700,0,128982000,0,0,0,0,0.232464,0,0,0,0,0,0
285918438,267930268,531,2,f,4335190,9.47248,124188000,489.919,2.18502e-06,51.7202,0.00011301,0.0531061,1.16038e-07,6.56393e-06,9.56087e-05,7900,2800,5900
285922645,267930268,769,3,f,10469900,0,230943000,0,0,0,0,0.128256,0,0,0,0,0,0
285913459,267930268,9,1,f,39180300,238.885,1520560000,20069.2,6.09707e-06,84.0121,0.000512228,0.479958,2.92634e-06,0.000165535,0.00221297,6400,1700,3500
285915481,267930268,669,1,f,523576000,15188.2,17931500000,916899,2.90086e-05,60.3692,0.00175122,6.41381,0.000186056,0.0105246,0.0056763,8300,1200,3300
285918137,267930268,413,2,f,8915760,0,4491160,0,0,0,0,0.109218,0,0,0,0,0,0
285921211,267930268,322,3,f,2536080000,199090,105644000000,15625600,7.8503e-05,78.4851,0.00616131,31.067,0.00243885,0.137959,0.0306703,5100,2100,1900
285916653,267930268,1089,1,f,1647290000,140298,52906300000,8421470,8.5169e-05,60.0255,0.00511232,20.1793,0.00171865,0.0972192,0.0305303,8600,2800,3900
285921150,267930268,266,3,f,9242950,0.0194926,256917000,0.897938,2.10892e-09,46.0655,9.71484e-08,0.113226,2.38784e-10,1.35074e-08,1.71681e-07,5300,4300,4800
285922863,267930268,884,3,f,33209200,42.8911,834274000,2247.82,1.29154e-06,52.4077,6.76868e-05,0.406812,5.25416e-07,2.97213e-05,0.000174947,6900,5700,2100
285918168,267930268,427,2,f,47605300,1823.55,1058600000,117762,3.83055e-05,64.5783,0.00247371,0.583165,2.23384e-05,0.00126362,0.00698475,7600,4400,10300
285921297,267930268,363,3,f,35581300,380.606,1365710000,22971.4,1.06968e-05,60.3547,0.000645604,0.43587,4.66243e-06,0.00026374,0.00157905,3900,2900,5000
285921405,267930268,402,3,f,162038000,103618,6110520000,10697200,0.000639471,103.236,0.0660164,1.98496,0.00126933,0.0718022,0.0460656,8200,1200,8900
285915462,267930268,664,1,f,27647000,54.0236,621573000,3325.49,1.95405e-06,61.5563,0.000120284,0.338676,6.61789e-07,3.74355e-05,0.000291325,10000,3000,2800
285917996,267930268,347,2,f,6543680,0,119958000,0,0,0,0,0.0801601,0,0,0,0,0,0
285923969,267930268,735,3,t,167879,22080.2,9967790,2830440,0.131525,128.189,16.86,0.00205651,0.000270483,0.0153004,0.0391363,7700,2500,10400
285921914,267930268,491,3,f,30591700,488.371,424150000,25661.9,1.59642e-05,52.5458,0.000838851,0.374748,5.98255e-06,0.000338416,0.000832082,8100,6400,6400
285918505,267930268,574,2,f,27401700,223.199,143073000,14887,8.14544e-06,66.6984,0.000543288,0.33567,2.73418e-06,0.000154665,0.000980532,9200,5900,6300
285917366,267930268,201,2,f,121958000,6301.88,4559200000,361022,5.16726e-05,57.288,0.00296022,1.49398,7.71981e-05,0.00436687,0.00496258,5400,2800,9800
285921168,267930268,290,3,f,636127000,53276.2,11404400000,2463160,8.37508e-05,46.2337,0.00387211,7.79256,0.000652633,0.0369176,0.0280001,6700,6700,4400
285918566,267930268,603,2,f,88012500,1783.69,514441000,111891,2.02664e-05,62.73,0.00127131,1.07815,2.18502e-05,0.00123601,0.00295487,6800,2400,8000
285914205,267930268,217,1,f,14723300,0,162344000,0,0,0,0,0.18036,0,0,0,0,0,0
285917410,267930268,234,2,f,13496300,1136.37,449706000,110982,8.4198e-05,97.6637,0.00822309,0.16533,1.39205e-05,0.000787441,0.00327649,7600,3900,10300
285914200,267930268,215,1,f,39343900,382.912,1052250000,25776.2,9.73244e-06,67.3161,0.00065515,0.481962,4.69067e-06,0.000265338,0.00152788,7900,2700,4800
285914755,267930268,450,1,f,24211600,9387.21,572716000,992023,0.000387715,105.678,0.040973,0.296592,0.000114993,0.00650484,0.0183748,5100,1300,3000
285919826,267930268,1015,2,f,27974200,1208.01,1198980000,89027.8,4.31828e-05,73.6982,0.00318249,0.342684,1.47981e-05,0.000837085,0.00564515,5600,1500,6100
285918318,267930268,486,2,f,62246800,3610.19,2288920000,267572,5.79981e-05,74.1157,0.00429857,0.762523,4.42249e-05,0.00250168,0.0120825,7700,3200,8900
285922639,267930268,765,3,f,4253390,0,18391300,0,0,0,0,0.0521041,0,0,0,0,0,0
285915779,267930268,785,1,f,7852420,14.9342,126758000,750.199,1.90186e-06,50.2337,9.55373e-05,0.0961921,1.82944e-07,1.03486e-05,0.000175555,7000,6800,4700
285920894,267930268,154,3,f,30591700,0.0995689,462127000,10.3116,3.25477e-09,103.563,3.37072e-07,0.374748,1.21972e-09,6.8996e-08,6.48679e-07,12000,5400,5500
285914956,267930268,542,1,f,29364800,11403.7,546630000,638583,0.000388347,55.9978,0.0217466,0.359718,0.000139696,0.00790217,0.0122122,9400,1900,4100
285918495,267930268,566,2,f,43679100,416.84,890522000,16566.1,9.54325e-06,39.742,0.000379268,0.535069,5.10629e-06,0.000288848,0.00132805,8300,6600,9400
285921568,267930268,453,3,f,3004690000,244315,122915000000,18240500,8.13111e-05,74.6599,0.00607068,36.8075,0.00299286,0.169298,0.0306703,5100,2100,1900
285913493,267930268,48,1,f,92020500,9886.61,3965180000,490615,0.000107439,49.6242,0.00533158,1.12725,0.000121111,0.0068509,0.00721039,5300,2600,5600
285918714,267930268,659,2,f,327184,0,3639790,0,0,0,0,0.004008,0,0,0,0,0,0
285922290,267930268,632,3,f,118277000,5690.98,2954560000,303404,4.81157e-05,53.3132,0.0025652,1.44889,6.97145e-05,0.00394355,0.00944198,8800,5100,3500
285922680,267930268,794,3,f,151977000,220.538,190090000,20533.5,1.45113e-06,93.1065,0.00013511,1.86172,2.70159e-06,0.000152821,0.000981952,12000,5100,3700
285921248,267930268,338,3,f,327184,179.854,5120520,11554.7,0.000549703,64.2449,0.0353156,0.004008,2.20321e-06,0.000124629,0.000867631,6100,3200,5800
285918269,267930268,467,2,f,128829000,967.829,2795540000,53106.2,7.51253e-06,54.8715,0.000412223,1.57815,1.18559e-05,0.000670655,0.00252219,6500,5600,6400
285915943,267930268,862,1,f,52022300,129.385,1975500000,7190.96,2.48712e-06,55.5778,0.000138229,0.637273,1.58497e-06,8.96573e-05,0.000740473,6500,3300,2100
285919693,267930268,932,2,f,76479300,408.149,409277000,19352.6,5.33673e-06,47.4155,0.000253044,0.936871,4.99983e-06,0.000282826,0.000777747,9500,6900,5800
285914645,267930268,391,1,f,91693300,2233.96,4153540000,155633,2.43633e-05,69.6668,0.00169732,1.12324,2.7366e-05,0.00154801,0.0091002,8500,2800,2800
285921189,267930268,308,3,f,49813800,6320.15,1794400000,621930,0.000126876,98.4044,0.0124851,0.610219,7.74218e-05,0.00437953,0.0118951,8100,2200,9300
285922404,267930268,672,3,f,1954350000,107103,70288000000,8090470,5.48021e-05,75.5394,0.00413972,23.9408,0.00131201,0.0742165,0.0288073,5900,2400,4100
285914444,267930268,321,1,f,981552,0,23684200,0,0,0,0,0.012024,0,0,0,0,0,0
285919450,267930268,841,2,f,43842700,1679.12,14201000,71224.7,3.82989e-05,42.4178,0.00162455,0.537073,2.05693e-05,0.00116354,0.00483879,9700,7100,5700
285920553,267930268,31,3,f,425912000,63783.3,17099700000,3356340,0.000149757,52.6209,0.00788035,5.21742,0.000781345,0.0441985,0.0202981,5300,2600,5700
285921072,267930268,223,3,f,21675900,110.131,129691000,3438.27,5.08078e-06,31.22,0.000158622,0.26553,1.3491e-06,7.63147e-05,0.000699062,6700,7300,5300
285915330,267930268,622,1,f,1145140,0,20451600,0,0,0,0,0.014028,0,0,0,0,0,0
285915534,267930268,688,1,f,8620400000,654687,280661000000,39982300,7.59463e-05,61.0708,0.0046381,105.6,0.00801992,0.453664,0.0313739,3600,3800,2200
285917608,267930268,311,2,f,16850000,27.6999,484376000,1606.74,1.64391e-06,58.0054,9.53558e-05,0.206412,3.39323e-07,1.91945e-05,0.000173785,7800,5600,8800
285920614,267930268,56,3,f,401128000,5160.75,14481900000,316249,1.28656e-05,61.2797,0.000788401,4.91381,6.32192e-05,0.00357613,0.00599795,4000,5500,6200
285922369,267930268,659,3,f,654368,0,8468570,0,0,0,0,0.00801601,0,0,0,0,0,0
285921593,267930268,463,3,f,411843000,17910,16820100000,1371560,4.34875e-05,76.5806,0.0033303,5.04508,0.000219398,0.0124107,0.0120825,7700,3200,8900
285922230,267930268,612,3,f,61592400,1854.04,389693000,93486,3.01017e-05,50.4229,0.00151782,0.754507,2.2712e-05,0.00128475,0.0120324,9900,4600,3500
285920923,267930268,158,3,f,6870860,0,82363700,0,0,0,0,0.0841681,0,0,0,0,0,0
285915969,267930268,880,1,f,3926210,0,96279400,0,0,0,0,0.048096,0,0,0,0,0,0
285922799,267930268,859,3,f,1717720,0,10783100,0,0,0,0,0.021042,0,0,0,0,0,0
285916139,267930268,957,1,f,61428800,0,2437670000,0,0,0,0,0.752503,0,0,0,0,0,0
285921436,267930268,414,3,f,6298290,33.679,191616000,1520.3,5.34732e-06,45.1411,0.000241384,0.0771541,4.12567e-07,2.33377e-05,0.000148803,7600,4800,6100
285918160,267930268,424,2,f,8997560,31.8464,242943000,1414.24,3.53945e-06,44.4081,0.00015718,0.11022,3.90118e-07,2.20679e-05,0.000165705,6600,7100,8600
285918704,267930268,656,2,f,85231400,24492.7,1909270000,1338380,0.000287367,54.6441,0.0157029,1.04409,0.000300035,0.0169721,0.0108041,2500,2000,6700
285916881,267930268,10704,1,f,31000700,980.506,897541000,55066.6,3.16285e-05,56.1615,0.0017763,0.379758,1.20112e-05,0.000679439,0.00288563,8500,5600,3600
285913478,267930268,27,1,f,3844410,360.593,60960500,15377.8,9.37968e-05,42.6459,0.00400005,0.047094,4.41727e-06,0.000249872,0.00179169,7700,3400,3000
285914055,267930268,169,1,f,13823500,0,210462000,0,0,0,0,0.169338,0,0,0,0,0,0
285917388,267930268,217,2,f,14723300,0,149290000,0,0,0,0,0.18036,0,0,0,0,0,0
285922881,267930268,893,3,f,20612600,35.1151,459096000,2202.74,1.70357e-06,62.729,0.000106864,0.252504,4.3016e-07,2.43329e-05,0.000151185,5700,3900,2100
285919604,267930268,893,2,f,10469900,0,223059000,0,0,0,0,0.128256,0,0,0,0,0,0
285916877,267930268,10703,1,f,164001000,78530.3,5268270000,4513680,0.000478841,57.4769,0.0275223,2.00901,0.000961996,0.0544174,0.0305303,8600,2800,3900
285920526,267930268,20,3,f,5153150,159.081,96363000,8848.6,3.08707e-05,55.6231,0.00171712,0.0631261,1.94874e-06,0.000110235,0.00180941,7900,4800,10500
285917405,267930268,230,2,f,3026450,193.121,7594920,17406.7,6.38112e-05,90.1335,0.00575152,0.037074,2.36574e-06,0.000133823,0.00209955,12400,7300,5700
285919965,267930268,1075,2,f,6952660,41.1577,73851200,2077.34,5.9197e-06,50.4728,0.000298784,0.0851701,5.04182e-07,2.85201e-05,0.0001836,3200,5800,6100
285922580,267930268,741,3,f,12842000,2.89436,421145000,171.992,2.25383e-07,59.4231,1.3393e-05,0.157314,3.5456e-08,2.00564e-06,2.35033e-05,7300,4800,6000
285916175,267930268,971,1,f,30019100,2042.45,408952000,108394,6.80381e-05,53.0709,0.00361084,0.367734,2.502e-05,0.00141531,0.00234898,9000,1800,3400
285919926,267930268,1061,2,f,2372080,0,79571000,0,0,0,0,0.029058,0,0,0,0,0,0
285917174,267930268,78,2,f,112551000,23738,496828000,1057800,0.000210909,44.5613,0.00939836,1.37875,0.000290791,0.0164492,0.015851,8600,6100,5700
285915735,267930268,769,1,f,5071350,0,105055000,0,0,0,0,0.0621241,0,0,0,0,0,0
285914787,267930268,470,1,f,8424990,0.00567095,215657000,0.226554,6.73111e-10,39.95,2.68908e-08,0.103206,6.94691e-11,3.92967e-09,6.93304e-08,7400,5100,3600
