id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285384178,263242463,339,2,f,359248000,324143,12398800000,61250500,0.000902281,188.962,0.170496,4.40079,0.00397075,0.0234868,0.172433,9700,2400,7400
285384292,263242463,427,2,f,47605300,703692,1841350000,99332600,0.0147818,141.159,2.08659,0.583165,0.00862023,0.0509882,0.184512,6700,4700,10400
285386676,263242463,1069,3,f,4335190,43323.6,24284300,3112250,0.00999348,71.8374,0.717905,0.0531061,0.000530714,0.00313915,0.108713,11400,7300,5800
285384387,263242463,475,2,f,33454600,37911.7,968080000,4295600,0.00113323,113.305,0.128401,0.409818,0.000464418,0.00274701,0.0650314,8400,4200,7500
285385431,263242463,74,3,f,11942200,164.871,495071000,20900.8,1.38057e-05,126.77,0.00175016,0.146292,2.01967e-06,1.19462e-05,0.00131785,9100,2400,9300
285384399,263242463,483,2,f,9079360,0.114055,167132000,7.69873,1.2562e-08,67.5,8.47937e-07,0.111222,1.39718e-09,8.26423e-09,1.39439e-06,7500,2900,6000
285385726,263242463,344,3,f,28383200,502501,1325820000,65891200,0.0177042,131.127,2.32148,0.347694,0.00615563,0.0364103,0.171889,6500,4600,10100
285384792,263242463,818,2,f,87358100,16228500,12122800000,7531750000,0.18577,464.106,86.2169,1.07014,0.198799,1.17589,0.939902,5600,4600,7500
285382575,263242463,292,1,f,2535680,41.8123,80417500,2985.69,1.64896e-05,71.4068,0.00117747,0.031062,5.12201e-07,3.02964e-06,0.00019447,6300,6700,3900
285384297,263242463,431,2,f,6134700,0,343647000,0,0,0,0,0.0751501,0,0,0,0,0,0
285383734,263242463,10684,1,f,32718400,0,1251930000,0,0,0,0,0.4008,0,0,0,0,0,0
285383921,263242463,100,2,f,11778600,282746,592017000,99194100,0.024005,350.824,8.42154,0.144288,0.00346364,0.0204873,0.346474,8700,5700,6200
285385499,263242463,131,3,f,45478600,233231,1876530000,40949600,0.00512838,175.575,0.900415,0.557113,0.00285708,0.0168995,0.167485,6500,5500,9100
285382438,263242463,115,1,f,490776,5199.96,6122260,582703,0.0105954,112.059,1.18731,0.00601201,6.36995e-05,0.000376779,0.0209731,9700,4000,5500
285383170,263242463,724,1,f,5398540,0,228147000,0,0,0,0,0.0661321,0,0,0,0,0,0
285386000,263242463,530,3,f,21430600,11886.5,283463000,1038010,0.000554654,87.3263,0.0484358,0.262524,0.00014561,0.000861276,0.00923996,5600,3000,5700
285386374,263242463,848,3,f,221913000,1653580,3754430000,596810000,0.00745151,360.919,2.68939,2.71843,0.0202564,0.119816,0.742847,9400,2500,7400
285386536,263242463,965,3,f,22984700,336.787,673068000,26612,1.46527e-05,79.0174,0.00115782,0.281562,4.12564e-06,2.4403e-05,0.00057476,9400,900,7000
285384504,263242463,564,2,f,31900400,310.48,1071580000,32319.4,9.73277e-06,104.095,0.00101313,0.39078,3.80338e-06,2.24968e-05,0.00292582,4900,3800,5700
285382628,263242463,358,1,f,3108250,60638.5,85340400,8084290,0.0195089,133.319,2.60091,0.038076,0.000742821,0.00439375,0.0568881,10300,4500,4800
285384091,263242463,276,2,f,194266000,176304,7667160000,20890700,0.000907539,118.493,0.107537,2.37975,0.00215972,0.0127746,0.0439742,3400,4900,8100
285384859,263242463,864,2,f,256758000,9255870,13797400000,2738280000,0.036049,295.843,10.6649,3.14528,0.113384,0.670663,0.392142,7200,4900,6200
285386935,263242463,767,3,t,5582170,5582170,17302500000,17302500000,1,3099.61,3099.61,0.0683816,0.0683816,0.404474,1,2600,2700,7200
285385488,263242463,120,3,f,30673500,386082,1135890000,51259400,0.0125868,132.768,1.67113,0.37575,0.0047295,0.0279748,0.158739,6400,4700,10400
285385527,263242463,171,3,f,38035100,394385,1773860000,70875300,0.010369,179.711,1.86342,0.46593,0.00483122,0.0285764,0.21658,2300,2400,5100
285384027,263242463,231,2,f,1308740,67167.8,33175600,7406560,0.0513227,110.27,5.65932,0.016032,0.000822806,0.00486685,0.132209,9800,4100,6200
285384204,263242463,359,2,f,36317400,155995,1592550000,24274100,0.00429531,155.608,0.668386,0.444888,0.00191093,0.0113031,0.104683,5200,5200,7000
285384851,263242463,859,2,f,981552,0,8705300,0,0,0,0,0.012024,0,0,0,0,0,0
285383863,263242463,51,2,f,67890700,5588670,4914140000,1681770000,0.0823186,300.926,24.7718,0.831661,0.0684612,0.404944,0.484076,7600,4400,6200
285384708,263242463,703,2,f,273853000,6000290,13553300000,1963130000,0.0219106,327.173,7.16857,3.3547,0.0735035,0.434769,0.6959,3700,3300,7300
285383945,263242463,131,2,f,22984700,154114,939199000,29558900,0.00670508,191.799,1.28603,0.281562,0.0018879,0.0111668,0.167485,6500,5500,9100
285385691,263242463,323,3,f,1820450000,62247500,76210300000,16644200000,0.0341934,267.387,9.14289,22.3005,0.762532,4.51034,0.936836,8000,5400,7000
285383522,263242463,1007,1,f,212342000,0,9617670000,0,0,0,0,2.60119,0,0,0,0,0,0
285383858,263242463,46,2,f,20040000,373715,597334000,70830300,0.0186484,189.53,3.53444,0.24549,0.00457801,0.0270787,0.185417,8200,5800,6600
285385272,263242463,10680,2,f,86785600,0,2766060000,0,0,0,0,1.06312,0,0,0,0,0,0
285384481,263242463,542,2,f,38362300,5604.65,1013510000,647126,0.000146098,115.462,0.0168688,0.469938,6.86569e-05,0.000406102,0.0139083,9500,1600,7000
285385528,263242463,173,3,f,19140300,165.249,396162000,11868.6,8.63359e-06,71.8227,0.000620088,0.234468,2.0243e-06,1.19736e-05,0.000804809,6200,7000,6500
285382442,263242463,120,1,f,15295900,104893,537764000,12455200,0.00685761,118.742,0.814288,0.187374,0.00128494,0.00760035,0.0717438,6400,4700,1000
285384258,263242463,401,2,f,7279840,140.534,314267000,29842.5,1.93046e-05,212.35,0.00409933,0.0891781,1.72154e-06,1.01828e-05,0.00130346,8000,1000,7700
285384714,263242463,709,2,f,100118000,1277960,4736620000,397364000,0.0127645,310.936,3.96895,1.22645,0.015655,0.0925986,0.349045,7300,4900,6200
285386440,263242463,897,3,f,25929300,1533710,1010600000,248630000,0.0591496,162.11,9.58876,0.317634,0.0187879,0.11113,0.220707,6300,4300,10500
285386577,263242463,991,3,f,987523000,5113690,19896500000,1243740000,0.0051783,243.218,1.25946,12.0972,0.0626427,0.370528,0.610081,7600,4300,6100
285383621,263242463,1066,1,f,19058500,385.002,609644000,24659.4,2.02011e-05,64.0502,0.00129388,0.233466,4.71627e-06,2.78965e-05,0.000735387,8500,700,3600
285383737,263242463,10687,1,f,93083800,104.225,2732140000,13867.4,1.11969e-06,133.052,0.000148977,1.14028,1.27675e-06,7.55193e-06,0.00110549,10500,6300,1700
285382523,263242463,229,1,f,76561100,27407.9,286641000,2623210,0.000357988,95.7097,0.0342629,0.937873,0.000335747,0.00198593,0.027239,11400,5400,3900
285383134,263242463,679,1,f,20776200,474900,538015000,53134500,0.0228579,111.886,2.55747,0.254508,0.00581752,0.0344104,0.0807848,9500,5500,5600
285385043,263242463,990,2,f,11942200,320163,554663000,39215200,0.0268093,122.485,3.28374,0.146292,0.003922,0.0231984,0.159738,6700,4000,10300
285386628,263242463,1031,3,f,26501900,1751650,1350630000,560398000,0.0660954,319.925,21.1456,0.324648,0.0214578,0.126922,0.488777,6500,5200,7500
285385258,263242463,1141,2,f,11124300,18.5025,319700000,1268.9,1.66326e-06,68.58,0.000114066,0.136272,2.26655e-07,1.34065e-06,9.11426e-05,7900,6800,9400
285386435,263242463,894,3,f,76642900,7855.55,2280770000,659687,0.000102496,83.9772,0.00860729,0.938875,9.62305e-05,0.000569199,0.00638144,8000,1200,6500
285382897,263242463,511,1,f,10633500,4090,336160000,434082,0.000384634,106.133,0.0408222,0.13026,5.01025e-05,0.000296354,0.0204706,8800,2700,5200
285386316,263242463,777,3,f,10060900,0,375317000,0,0,0,0,0.123246,0,0,0,0,0,0
285382470,263242463,158,1,f,3190040,1310.63,53995500,126590,0.000410849,96.5871,0.0396827,0.039078,1.60552e-05,9.49656e-05,0.00503817,8100,3600,5400
285386609,263242463,1017,3,f,739763000,92.2174,26538200000,10955.5,1.24658e-07,118.801,1.48095e-05,9.0621,1.12966e-06,6.6819e-06,0.000365289,12700,2800,4000
285386689,263242463,1080,3,f,1649830000,138244,69306900000,61417700,8.37934e-05,444.269,0.0372268,20.2104,0.00169349,0.0100169,0.486487,4300,3400,5800
285383079,263242463,643,1,f,2453880,3307.92,79777800,340840,0.00134804,103.037,0.138898,0.03006,4.05221e-05,0.000239686,0.0121589,9000,2800,1000
285383696,263242463,1121,1,f,70835300,37957.4,2023120000,3891320,0.000535854,102.518,0.0549348,0.867733,0.000464978,0.00275032,0.0570598,6900,5000,1000
285384744,263242463,753,2,f,1635920,667.212,52889900,139989,0.000407851,209.811,0.0855719,0.02004,8.17335e-06,4.8345e-05,0.004514,7900,5900,6000
285382671,263242463,391,1,f,91693300,156.331,4312830000,12276.6,1.70493e-06,78.5298,0.000133888,1.12324,1.91506e-06,1.13275e-05,0.00122484,7800,2500,4800
285386856,263242463,10726,3,f,10469900,0,489096000,0,0,0,0,0.128256,0,0,0,0,0,0
285383935,263242463,119,2,f,45560400,661788,2488960000,110501000,0.0145255,166.974,2.42538,0.558115,0.0081069,0.0479519,0.177462,4300,5000,8400
285383000,263242463,590,1,f,26338300,0,1073310000,0,0,0,0,0.322644,0,0,0,0,0,0
285383109,263242463,663,1,f,38771300,10.9614,1336840000,677.259,2.82719e-07,61.786,1.7468e-05,0.474948,1.34277e-07,7.94241e-07,8.5374e-05,7400,6900,3000
285385255,263242463,1139,2,f,3599020,6197.2,176524000,844779,0.00172191,136.316,0.234724,0.044088,7.59157e-05,0.000449037,0.0104967,6100,6600,8200
285385878,263242463,456,3,f,163592,0.250835,5917050,27.631,1.53329e-06,110.156,0.000168902,0.002004,3.07273e-09,1.8175e-08,3.06659e-06,9000,3100,1600
285382915,263242463,525,1,f,7607030,1218.96,242468000,101137,0.000160242,82.97,0.0132953,0.0931861,1.49323e-05,8.83238e-05,0.00977695,7800,5600,5100
285383421,263242463,936,1,f,102736000,0,4192620000,0,0,0,0,1.25851,0,0,0,0,0,0
285383591,263242463,1044,1,f,4498780,231.024,66356800,14618.6,5.13525e-05,63.2777,0.00324947,0.0551101,2.83004e-06,1.67395e-05,0.00110685,8500,4600,3800
285382382,263242463,36,1,f,14886900,870606,651015000,157966000,0.0584815,181.444,10.6111,0.182364,0.0106649,0.0630825,0.234158,3400,4100,2500
285385647,263242463,289,3,f,96764700,1046000,4548990000,149616000,0.0108097,143.036,1.54618,1.18537,0.0128135,0.0757913,0.179445,6600,4300,10100
285382804,263242463,451,1,f,9651930,46688.5,447008000,6491650,0.00483722,139.042,0.672575,0.118236,0.000571935,0.00338296,0.0327019,6900,6400,2500
285383873,263242463,60,2,f,5398540,3880.1,150694000,381619,0.000718732,98.353,0.0706894,0.0661321,4.75312e-05,0.000281145,0.0238249,6800,4600,9600
285382934,263242463,537,1,f,10878900,19511.7,402215000,2442250,0.00179354,125.168,0.224495,0.133266,0.000239019,0.00141378,0.0488791,5000,5600,4300
285382529,263242463,235,1,f,23148300,4996.01,150909000,442626,0.000215826,88.5959,0.0191213,0.283566,6.12011e-05,0.000362001,0.00544604,12100,6400,4300
285385850,263242463,439,3,f,1308740,121.444,43551600,29702.1,9.27949e-05,244.574,0.0226952,0.016032,1.48769e-06,8.79961e-06,0.000777155,6300,5500,5500
285385955,263242463,518,3,f,312706000,1997.51,14184100000,135378,6.38783e-06,67.7733,0.000432924,3.83065,2.44696e-05,0.000144736,0.00746722,9000,5500,8200
285382806,263242463,452,1,f,5807520,88.6544,195324000,5668.08,1.52655e-05,63.9345,0.00097599,0.0711421,1.08602e-06,6.42373e-06,0.00088843,4800,6700,5400
285385267,263242463,10675,2,f,90548200,0,3273900000,0,0,0,0,1.10922,0,0,0,0,0,0
285385235,263242463,1117,2,f,162365000,4373540,3796850000,591122000,0.0269365,135.159,3.6407,1.98897,0.0535759,0.316898,0.201182,9000,5500,6200
285384249,263242463,394,2,f,73289200,8485.38,2806080000,870916,0.000115779,102.637,0.0118833,0.897793,0.000103946,0.000614835,0.0044204,8000,1100,6900
285382951,263242463,554,1,f,3026450,1929.77,89707900,326194,0.000637636,169.032,0.107781,0.037074,2.36397e-05,0.000139828,0.00893077,5200,4600,4500
285386064,263242463,581,3,f,13005600,3.43396,273192000,331.456,2.64038e-07,96.523,2.54857e-05,0.159318,4.2066e-08,2.48818e-07,2.53681e-05,5900,2900,5700
285383925,263242463,105,2,f,1963100,366.655,17048100,32110.3,0.000186773,87.5762,0.0163569,0.024048,4.49153e-06,2.65672e-05,0.00223362,10500,6800,6700
285382856,263242463,484,1,f,10797100,14057.8,429708000,1817880,0.001302,129.315,0.168368,0.132264,0.000172207,0.0010186,0.0311413,2300,2700,5400
285384969,263242463,942,2,f,102490000,1228230,4452660000,448212000,0.0119839,364.925,4.37321,1.25551,0.0150458,0.0889953,0.278889,4700,5200,8700
285386802,263242463,10678,3,f,141589000,27.0699,4754130000,3277.45,1.91186e-07,121.074,2.31476e-05,1.73446,3.31606e-07,1.96143e-06,0.000156938,12800,2800,4000
285386325,263242463,791,3,f,4907760,725.305,222990000,80912.9,0.000147787,111.557,0.0164867,0.0601201,8.88499e-06,5.25542e-05,0.00203086,9000,2600,10000
285385561,263242463,216,3,f,22003100,719.126,700192000,47689.7,3.26829e-05,66.3162,0.00216741,0.269538,8.8093e-06,5.21065e-05,0.001103,7400,7200,8600
285385554,263242463,207,3,f,2535680,0,29530600,0,0,0,0,0.031062,0,0,0,0,0,0
285382939,263242463,541,1,f,154840000,1091530,5704050000,120926000,0.00704944,110.786,0.780977,1.89679,0.0133713,0.0790906,0.127774,6700,4400,900
285383348,263242463,886,1,f,157539000,1404.5,6270630000,85895.3,8.91528e-06,61.157,0.000545232,1.92985,1.72052e-05,0.000101768,0.00342053,9400,1900,4100
285385565,263242463,222,3,f,3844410,7834.34,44015500,666251,0.00203785,85.0424,0.173304,0.047094,9.59707e-05,0.000567662,0.0305582,11600,7000,5700
285382637,263242463,368,1,f,1799510,6972.81,53366500,744075,0.00387483,106.711,0.413487,0.022044,8.54169e-05,0.000505237,0.0307259,6800,4500,1800
285386529,263242463,960,3,f,1308900000,3691070,19530300000,538230000,0.00281998,145.819,0.411208,16.034,0.0452156,0.267448,0.300127,8900,6100,6000
285385623,263242463,269,3,f,16195600,42.5171,631625000,3354.12,2.62522e-06,78.8888,0.000207101,0.198396,5.20834e-07,3.08071e-06,0.000518165,9800,1900,9200
285382591,263242463,314,1,f,10306300,257886,424243000,40245200,0.0250221,156.058,3.90491,0.126252,0.0031591,0.0186859,0.0897624,4700,4600,2300
285383807,263242463,2,2,f,3517230,520574,269181000,105517000,0.148007,202.693,30,0.043086,0.00637703,0.0377198,0.191194,4100,3100,7800
285384962,263242463,936,2,f,107644000,0,4060590000,0,0,0,0,1.31863,0,0,0,0,0,0
285386305,263242463,763,3,f,1308740,60.8923,16736300,3829.22,4.65275e-05,62.8852,0.0029259,0.016032,7.4593e-07,4.41214e-06,0.000435318,4800,6700,5900
285382967,263242463,566,1,f,43760900,3089.1,1358580000,210936,7.05906e-05,68.2838,0.00482019,0.536071,3.78415e-05,0.000223831,0.00267377,7900,6900,1800
285384645,263242463,660,2,f,245388,0,7452070,0,0,0,0,0.003006,0,0,0,0,0,0
285385598,263242463,250,3,f,56439200,90761.4,1438430000,39853100,0.00160813,439.098,0.706125,0.691381,0.00111183,0.0065764,0.122759,4700,3500,5500
285385177,263242463,1079,2,f,18322300,3241.65,535742000,275362,0.000176923,84.9452,0.0150288,0.224448,3.97102e-05,0.000234884,0.00620985,9000,3500,8100
285383268,263242463,831,1,f,490776,103157,61403500,33818000,0.210192,327.83,68.9072,0.00601201,0.00126368,0.00747458,0.286418,4300,4300,2900
285384598,263242463,628,2,f,5153150,112975,241337000,27338900,0.0219236,241.99,5.30528,0.0631261,0.00138395,0.00818599,0.163117,8500,3000,7000
285386835,263242463,10703,3,f,325712000,61877.4,12455400000,5647860,0.000189976,91.2749,0.0173401,3.98997,0.000757999,0.00448352,0.0284271,7700,6100,7200
285383181,263242463,740,1,f,163592,0,5399640,0,0,0,0,0.002004,0,0,0,0,0,0
285383495,263242463,986,1,f,8506780,0.00238394,90662500,0.438645,2.8024e-10,184,5.15642e-08,0.104208,2.92033e-11,1.72736e-10,2.34145e-08,7800,1800,3100
285386485,263242463,930,3,f,40570800,2907820,2386690000,777438000,0.0716727,267.361,19.1625,0.496992,0.0356208,0.210695,0.484076,7600,4400,6200
285384937,263242463,918,2,f,343707000,482625,11518300000,54434100,0.00140418,112.787,0.158374,4.21041,0.00591216,0.0349701,0.0808051,7000,4800,10100
285386055,263242463,576,3,f,1226940,39889.5,34542500,5208640,0.0325114,130.576,4.24522,0.01503,0.000488647,0.00289032,0.0684907,10800,6200,4700
285385816,263242463,415,3,f,225921000,16.1331,10220700000,1941.19,7.14105e-08,120.323,8.59234e-06,2.76753,1.97631e-07,1.16897e-06,8.62007e-05,7100,1800,7000
285385406,263242463,53,3,f,4253390,34865.9,134818000,4490160,0.00819719,128.784,1.05567,0.0521041,0.000427107,0.00252632,0.0374311,11500,5900,4100
285384406,263242463,487,2,f,4416980,2244.11,150203000,572675,0.000508065,255.19,0.129653,0.0541081,2.74904e-05,0.000162604,0.0249601,7500,5800,7700
285386111,263242463,612,3,f,61592400,13352.6,1216740000,1101900,0.000216791,82.5233,0.0178903,0.754507,0.00016357,0.000967508,0.0347386,9700,4200,7200
285384686,263242463,685,2,f,27156300,3685160,2775320000,1214790000,0.135702,329.643,44.7332,0.332664,0.0451432,0.26702,0.392142,7200,4900,6200
285384713,263242463,708,2,f,19303900,0,813334000,0,0,0,0,0.236472,0,0,0,0,0,0
285383332,263242463,875,1,f,2781060,1301.42,71746100,172055,0.000467959,132.205,0.0618665,0.034068,1.59424e-05,9.42987e-05,0.00581188,10200,4400,4200
285385860,263242463,445,3,f,48586800,169311,873932000,19450100,0.0034847,114.878,0.400317,0.595189,0.00207405,0.0122679,0.0374311,11500,5900,4100
285384717,263242463,714,2,f,181260000,1147470,10852600000,175847000,0.00633052,153.248,0.970137,2.22043,0.0140565,0.0831435,0.13848,2700,3100,7200
285382413,263242463,82,1,f,7607030,152.384,122780000,12478.2,2.0032e-05,81.8867,0.00164036,0.0931861,1.86671e-06,1.10415e-05,0.00115668,9700,4000,3700
285385151,263242463,1074,2,f,11287800,4266.36,318511000,408364,0.000377961,95.7171,0.0361773,0.138276,5.2263e-05,0.000309133,0.0059561,8800,1800,9800
285385606,263242463,256,3,f,40734400,0,1548210000,0,0,0,0,0.498996,0,0,0,0,0,0
285384522,263242463,578,2,f,12105800,460.039,429491000,38621.5,3.80015e-05,83.9526,0.00319033,0.148296,5.63548e-06,3.33336e-05,0.00154814,5700,5000,6600
285384623,263242463,646,2,f,3517230,3150.67,168132000,446044,0.000895782,141.571,0.126817,0.043086,3.85957e-05,0.000228292,0.0188898,3500,4400,6400
285382401,263242463,63,1,f,1881310,305.224,78718200,55385,0.00016224,181.457,0.0294396,0.023046,3.73899e-06,2.21159e-05,0.00224319,6500,5600,5400
285382556,263242463,267,1,f,1308740,72.1069,47843800,9330.21,5.50966e-05,129.394,0.00712917,0.016032,8.83309e-07,5.22473e-06,0.000331808,3600,4200,4900
285383215,263242463,785,1,f,7852420,28.8613,253428000,2115.38,3.67547e-06,73.2946,0.000269392,0.0961921,3.53551e-07,2.09123e-06,0.000255847,7000,6800,4700
285384461,263242463,528,2,f,1763440000,2071.84,67535800000,276324,1.17489e-06,133.371,0.000156696,21.6021,2.53801e-05,0.000150122,0.00632792,10900,3900,6600
285383999,263242463,206,2,f,9079360,493173,260874000,68451800,0.054318,138.799,7.53928,0.111222,0.00604136,0.0357344,0.145993,10900,7100,5700
285383282,263242463,840,1,f,304854000,97370.8,6587510000,13627800,0.000319402,139.958,0.0447028,3.73446,0.00119279,0.00705531,0.0375184,3900,5300,4100
285383153,263242463,701,1,f,104126000,64869.5,2298960000,10385200,0.000622989,160.094,0.099737,1.27555,0.000794651,0.00470032,0.0462871,11400,5400,4400
285382884,263242463,503,1,f,46869100,374582,1756470000,48902600,0.00799209,130.552,1.04339,0.574147,0.00458863,0.0271415,0.0897774,8000,4200,4600
285384665,263242463,672,2,f,977789000,265135000,204374000000,145962000000,0.271158,550.52,149.278,11.9779,3.2479,19.2112,0.99391,5100,4400,7800
285386813,263242463,10687,3,f,187967000,104.225,5406780000,13867.4,5.54484e-07,133.052,7.37754e-05,2.3026,1.27675e-06,7.55193e-06,0.00110549,10500,6300,1700
285382938,263242463,540,1,f,13659900,131069,342309000,14281600,0.00959516,108.962,1.04551,0.167334,0.0016056,0.00949703,0.0678702,6900,4800,900
285383989,263242463,194,2,f,146088000,2658210,5175170000,613176000,0.018196,230.672,4.19731,1.78957,0.0325631,0.192609,0.393898,6900,5400,7300
285386648,263242463,1047,3,f,110425000,285659,6896640000,47695500,0.00258692,166.966,0.431929,1.3527,0.00349933,0.0206983,0.0887338,5200,2500,9100
285383046,263242463,619,1,f,16032000,7968.38,646612000,571185,0.000497029,71.6814,0.0356278,0.196392,9.76127e-05,0.000577374,0.0346824,5700,7100,3700
285383196,263242463,759,1,f,899756,592.775,38506200,55369,0.000658818,93.4064,0.0615378,0.011022,7.2615e-06,4.29514e-05,0.00286342,8900,2900,1200
285383693,263242463,1118,1,f,1799510,0,69450000,0,0,0,0,0.022044,0,0,0,0,0,0
285386634,263242463,1037,3,f,64537000,91815.5,2169700000,26719500,0.00142268,291.014,0.414019,0.790579,0.00112474,0.00665278,0.171105,9300,2400,7500
285386711,263242463,1094,3,f,25847500,225834,1525250000,39463300,0.00873715,174.745,1.52677,0.316632,0.00276646,0.0163635,0.14069,4700,2100,8100
285382483,263242463,178,1,f,16686400,2.31362,444602000,125.183,1.38653e-07,54.1071,7.50212e-06,0.204408,2.83418e-08,1.67641e-07,2.23263e-05,7500,3500,3000
285385896,263242463,470,3,f,16686400,1355230,1495890000,520555000,0.0812178,384.108,31.1964,0.204408,0.0166016,0.0981975,0.3499,7400,5600,7100
285383158,263242463,706,1,f,3026450,1.2014,101630000,80.1216,3.96966e-07,66.6902,2.64738e-05,0.037074,1.47171e-08,8.70512e-08,8.27356e-06,7700,2700,5000
285385365,263242463,17,3,f,76970000,2819880,4257160000,826627000,0.0366361,293.142,10.7396,0.942883,0.0345435,0.204323,0.514681,8900,3400,7200
285383192,263242463,754,1,f,165882000,243328,6938970000,31672000,0.00146687,130.162,0.190931,2.03206,0.00298077,0.0176311,0.0455794,4900,7000,3400
285385015,263242463,972,2,f,72553100,470894,4090620000,80406900,0.00649035,170.753,1.10825,0.888775,0.00576846,0.0341201,0.191753,2300,2400,6300
285385738,263242463,354,3,f,1943550000,14499900,33441900000,1707160000,0.00746048,117.736,0.878369,23.8085,0.177623,1.05063,0.163004,10800,7000,5700
285382551,263242463,259,1,f,4335190,194.98,112235000,14994.3,4.49761e-05,76.902,0.00345875,0.0531061,2.3885e-06,1.41279e-05,0.0017821,8800,6500,2400
285384790,263242463,816,2,f,12678400,29380.7,602100000,3396830,0.00231739,115.614,0.267923,0.15531,0.000359914,0.00212887,0.036562,7000,3000,10100
285383461,263242463,965,1,f,11451400,150.404,310117000,12104.1,1.3134e-05,80.4777,0.001057,0.14028,1.84244e-06,1.0898e-05,0.000469381,9300,600,4700
285382649,263242463,377,1,f,4335190,0,179110000,0,0,0,0,0.0531061,0,0,0,0,0,0
285385045,263242463,991,2,f,498301000,3431570,10175900000,919395000,0.00688654,267.923,1.84506,6.10419,0.0420367,0.248645,0.610081,7600,4300,6100
285386890,263242463,630,2,t,0.0824852,0.0824852,174.551,174.551,1,2116.15,2116.15,1.01044e-09,1.01044e-09,5.97672e-09,1.00843e-06,2600,3100,7100
285382478,263242463,170,1,f,24784200,0,820759000,0,0,0,0,0.303606,0,0,0,0,0,0
285384188,263242463,345,2,f,118686000,10982000,10151400000,2891180000,0.0925295,263.267,24.3599,1.4539,0.134529,0.795732,0.512253,4000,1800,8300
285384837,263242463,848,2,f,113287000,1448870,2283860000,574000000,0.0127893,396.172,5.06676,1.38777,0.0177486,0.104982,0.742847,9400,2500,7400
285385914,263242463,483,3,f,18404100,16.0996,341230000,1479.23,8.74785e-07,91.8799,8.03751e-05,0.22545,1.9722e-07,1.16655e-06,0.000161534,7400,3200,5400
285384896,263242463,891,2,f,3435430,72556.4,94949600,9998790,0.02112,137.807,2.91049,0.042084,0.000888815,0.0052573,0.12338,10300,4000,6900
285384705,263242463,700,2,f,9733720,0,333125000,0,0,0,0,0.119238,0,0,0,0,0,0
285383942,263242463,127,2,f,18404100,182154,924418000,36615200,0.00989744,201.013,1.98951,0.22545,0.00223138,0.0131985,0.115715,6500,4500,6500
285383976,263242463,177,2,f,817960,1659.35,19544900,224943,0.00202865,135.561,0.275005,0.01002,2.03271e-05,0.000120234,0.00680065,12000,5500,6100
285385784,263242463,390,3,f,2290290,6078.33,29989000,450035,0.00265396,74.0392,0.196497,0.028056,7.44595e-05,0.000440424,0.0280652,6300,6700,4000
285386354,263242463,830,3,f,39589300,4327.99,1458570000,504848,0.000109322,116.647,0.0127521,0.484968,5.30178e-05,0.000313598,0.00732128,6900,5800,6400
285385944,263242463,505,3,f,2372080,823.814,113071000,125601,0.000347296,152.462,0.0529494,0.029058,1.00917e-05,5.9692e-05,0.00740208,5300,5500,6300
285383962,263242463,156,2,f,17749700,88205.8,841300000,10875000,0.00496941,123.292,0.612687,0.217434,0.00108052,0.00639122,0.0297661,7200,2900,9300
285384754,263242463,767,2,f,121365000,17430400,19153100000,11743300000,0.14362,673.725,96.76,1.48672,0.213523,1.26298,1,2800,2400,7100
285386434,263242463,893,3,f,20612600,1900670,1033800000,314904000,0.0922094,165.68,15.2773,0.252504,0.0232833,0.137719,0.245848,5100,4100,9000
285383470,263242463,970,1,f,8670380,44809.9,94640400,4495990,0.00516816,100.335,0.518546,0.106212,0.000548921,0.00324684,0.0320936,11700,5600,5200
285386598,263242463,1008,3,f,117132000,48060.4,3631280000,5083990,0.00041031,105.783,0.043404,1.43487,0.00058874,0.00348237,0.0650314,8400,4200,7500
285383783,263242463,10729,1,f,9242950,0,399284000,0,0,0,0,0.113226,0,0,0,0,0,0
285386873,263242463,182305697,3,f,66091200,4160790,4311370000,894235000,0.0629553,214.92,13.5303,0.809617,0.0509697,0.301483,0.32838,3900,1900,8300
285384618,263242463,642,2,f,6134700,205839,63585400,25397900,0.0335532,123.387,4.14004,0.0751501,0.00252153,0.0149147,0.159317,9700,6800,6000
285382518,263242463,223,1,f,10388100,309.174,159740000,22800.6,2.97623e-05,73.747,0.00219488,0.127254,3.78738e-06,2.24021e-05,0.00223575,7300,7100,5200
285384635,263242463,654,2,f,7198050,31241.7,467538000,5237390,0.0043403,167.641,0.727612,0.0881761,0.000382711,0.00226372,0.0198662,4900,3500,9600
285385082,263242463,1021,2,f,61465200,5843770,6455320000,3250180000,0.0950744,556.179,52.8783,0.752948,0.0715861,0.423428,0.999511,2800,2800,7200
285385909,263242463,480,3,f,7934210,0.0432829,313317000,1.04202,5.45522e-09,24.0747,1.31333e-07,0.0971941,5.30215e-10,3.1362e-09,5.29157e-07,7300,5200,8400
285385102,263242463,1037,2,f,32227600,83313.5,1119490000,25786300,0.00258516,309.51,0.800131,0.394788,0.00102059,0.00603674,0.171105,9300,2400,7500
285386255,263242463,706,3,f,6216500,1054.27,221874000,115731,0.000169592,109.773,0.0186167,0.0761521,1.29148e-05,7.63904e-05,0.00450562,8000,2800,6200
