id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297816874,294356216,1034,3,f,34436100,48513.2,2336510000,2004940,0.00140879,41.3277,0.058222,0.421842,0.000594287,0.0314792,0.0164801,2900,4700,5500
297814936,294356216,1070,1,f,100691000,0.00913414,7450350000,0.690073,9.07147e-11,75.5488,6.85338e-09,1.23346,1.11893e-10,5.92696e-09,1.1167e-07,7400,1300,2900
297815147,294356216,138,2,f,90875400,8302.83,2894990000,644562,9.13651e-05,77.6316,0.00709281,1.11322,0.00010171,0.00538754,0.0122117,7200,3000,6800
297816666,294356216,783,3,f,17340800,795.138,803019000,55299.5,4.58537e-05,69.547,0.00318899,0.212424,9.74044e-06,0.000515949,0.00157308,3500,3400,4300
297814692,294356216,771,1,f,569464000,183090,10009200000,4264030,0.000321514,23.2892,0.0074878,6.97593,0.00224286,0.118804,0.0281894,9300,6900,5600
297815867,294356216,983,2,f,758331000,622136,12159000000,33875800,0.000820402,54.4508,0.0446715,9.28955,0.00762116,0.403691,0.0614318,6900,5600,8600
297816452,294356216,521,3,f,4662370,49.8686,312634000,5710.27,1.0696e-05,114.506,0.00122476,0.0571141,6.1089e-07,3.23587e-05,0.000499204,5400,5700,6700
297816365,294356216,423,3,f,48668600,656.672,3452630000,8554.52,1.34927e-05,13.0271,0.000175771,0.596191,8.04423e-06,0.000426101,0.00306393,8000,3000,2100
297816115,294356216,100,3,f,21021600,28208.6,892187000,925033,0.00134189,32.7926,0.044004,0.257514,0.000345556,0.018304,0.016217,8500,5900,5400
297816167,294356216,171,3,f,38035100,4070.46,2103060000,172877,0.000107018,42.4711,0.00454519,0.46593,4.98631e-05,0.00264124,0.00453852,2900,2400,5800
297814361,294356216,368,1,f,1799510,2.30291,56736200,28.7315,1.27974e-06,12.4762,1.59663e-05,0.022044,2.82106e-08,1.49431e-06,2.81543e-05,7900,4500,1600
297814205,294356216,177,1,f,654368,364.523,18166300,18278.8,0.000557061,50.1444,0.0279335,0.00801601,4.46541e-06,0.000236532,0.0027695,12000,5500,5500
297815158,294356216,156,2,f,17749700,299.99,1150140000,48202.4,1.69011e-05,160.68,0.00271567,0.217434,3.67487e-06,0.000194657,0.00178765,7500,2600,9400
297815857,294356216,972,2,f,72553100,4214.36,3910100000,197535,5.80866e-05,46.8719,0.00272263,0.888775,5.16259e-05,0.00273461,0.00453852,2900,2400,5800
297816595,294356216,690,3,f,16931800,250.681,435247000,23541,1.48054e-05,93.9081,0.00139034,0.207414,3.07084e-06,0.000162662,0.000723966,7000,5400,6200
297816948,294356216,1127,3,f,77869800,781.143,3345430000,37468.2,1.00314e-05,47.9659,0.000481165,0.953905,9.569e-06,0.000506868,0.00115693,10100,2000,2100
297814151,294356216,101,1,f,34926900,21438.7,873353000,453055,0.000613816,21.1326,0.0129715,0.427854,0.000262624,0.0139111,0.0110854,10900,6400,3200
297816010,294356216,10693,2,f,8424990,3740.92,309971000,86592.7,0.000444027,23.1474,0.0102781,0.103206,4.58263e-05,0.00242741,0.00547113,9700,4300,8200
297814682,294356216,756,1,f,4498780,163.478,182920000,2665.06,3.63384e-05,16.3022,0.000592396,0.0551101,2.00261e-06,0.000106078,0.0012575,5400,6700,5500
297815101,294356216,78,2,f,112550000,121089,1195730000,2744130,0.00107586,22.6622,0.0243814,1.37874,0.00148334,0.078572,0.0315949,8700,5900,6800
297814277,294356216,263,1,f,2862860,219.199,92242400,5467.56,7.65663e-05,24.9434,0.00190983,0.03507,2.68518e-06,0.000142234,0.000899615,5000,6700,5300
297815485,294356216,559,2,f,23802600,231733,1379600000,27928500,0.00973559,120.521,1.17334,0.291582,0.00283872,0.150367,0.108032,6300,6000,8400
297816441,294356216,508,3,f,1226940,0,52741100,0,0,0,0,0.01503,0,0,0,0,0,0
297815847,294356216,961,2,f,529302000,75405.6,28942700000,6084120,0.000142462,80.6852,0.0114946,6.48395,0.000923718,0.0489292,0.016341,5300,7000,8500
297816232,294356216,251,3,f,61265200,474.331,3223850000,20889.9,7.74226e-06,44.0408,0.000340975,0.750499,5.81056e-06,0.000307784,0.0010952,7700,2800,900
297814707,294356216,792,1,f,74925100,42707,613110000,711611,0.000569996,16.6626,0.00949763,0.917833,0.000523161,0.0277117,0.00885541,12400,6700,5200
297816567,294356216,660,3,f,408980,7.49877,17590200,86.447,1.83353e-05,11.5282,0.000211372,0.00501,9.18599e-08,4.8658e-06,7.10077e-05,6200,5700,5900
297815132,294356216,120,2,f,15377600,2775.26,789246000,238234,0.000180474,85.8419,0.0154922,0.188376,3.3997e-05,0.00180081,0.00159194,5800,5000,10000
297814869,294356216,984,1,f,100445000,2260.41,8547520000,140726,2.25038e-05,62.2568,0.00140102,1.23046,2.769e-05,0.00146673,0.00335009,10700,3400,4600
297815721,294356216,811,2,f,68790400,2604.05,3931580000,80190.6,3.78548e-05,30.7946,0.00116572,0.842683,3.18996e-05,0.00168971,0.00915719,10300,1400,6700
297814783,294356216,884,1,f,16277400,2.1089,694766000,29.399,1.2956e-07,13.9405,1.80612e-06,0.199398,2.5834e-08,1.36842e-06,2.57824e-05,7600,4400,1800
297815163,294356216,162,2,f,5316740,3127.74,229598000,328101,0.000588281,104.901,0.0617109,0.0651301,3.83148e-05,0.00202952,0.00621215,10400,4200,6200
297816046,294356216,1,3,f,2535680,513.653,49031800,35072.6,0.00020257,68.2808,0.0138317,0.031062,6.29225e-06,0.000333299,0.00170634,7800,6500,4800
297815294,294356216,328,2,f,42779300,130.777,2546790000,2019.19,3.05701e-06,15.44,4.72002e-05,0.524047,1.60202e-06,8.48585e-05,0.00057865,2600,3900,8000
297814645,294356216,705,1,f,1145140,606.738,25559800,22762.4,0.000529836,37.516,0.0198773,0.014028,7.43254e-06,0.0003937,0.00164765,10600,4300,4700
297816058,294356216,19,3,f,1635920,575.084,44157100,22089.5,0.000351536,38.4108,0.0135028,0.02004,7.04478e-06,0.00037316,0.00149171,5200,2800,5600
297814669,294356216,740,1,f,163592,0,8100170,0,0,0,0,0.002004,0,0,0,0,0,0
297816311,294356216,350,3,f,2781060,15206.2,40531300,829602,0.00546777,54.5568,0.298304,0.034068,0.000186276,0.009867,0.0319056,10500,4400,6700
297816543,294356216,632,3,f,118277000,8105.9,4981440000,339971,6.85331e-05,41.9413,0.00287437,1.44889,9.92972e-05,0.00525975,0.0126967,8800,5100,3500
297814335,294356216,336,1,f,2290290,0,64819500,0,0,0,0,0.028056,0,0,0,0,0,0
297814243,294356216,225,1,f,21021600,4024.62,427383000,89146.6,0.000191452,22.1503,0.00424072,0.257514,4.93016e-05,0.0026115,0.00333318,12000,4700,4200
297814540,294356216,591,1,f,2290290,1197.08,30140000,17513.7,0.000522676,14.6304,0.00764696,0.028056,1.46642e-05,0.00077676,0.00190382,9000,4900,5500
297816770,294356216,909,3,f,960776000,19663.2,42189900000,875526,2.0466e-05,44.5261,0.000911269,11.7695,0.000240874,0.0127591,0.00950267,10100,3800,8400
297814644,294356216,704,1,f,7852420,7175.4,449504000,455388,0.000913783,63.4652,0.0579934,0.0961921,8.78987e-05,0.00465597,0.0435901,4600,4900,1700
297815306,294356216,340,2,f,4171600,543.243,130891000,7553.51,0.000130224,13.9045,0.0018107,0.0511021,6.65472e-06,0.000352499,0.00189956,7600,1400,7100
297815331,294356216,371,2,f,817960,0,35405800,0,0,0,0,0.01002,0,0,0,0,0,0
297815795,294356216,900,2,f,71162500,5846.44,1060220000,481101,8.21561e-05,82.2897,0.0067606,0.871741,7.16189e-05,0.00379363,0.0103241,5100,5200,6600
297816198,294356216,212,3,f,363092000,79250.2,9499190000,1297880,0.000218264,16.377,0.00357452,4.44788,0.000970814,0.0514238,0.0114613,1400,4100,3500
297815226,294356216,242,2,f,133082000,19036.9,5274470000,1564300,0.000143046,82.1722,0.0117544,1.63026,0.000233202,0.0123526,0.0121634,4200,4200,6200
297815507,294356216,588,2,f,38607700,14640.8,2467810000,631421,0.00037922,43.1275,0.0163548,0.472944,0.00017935,0.00950013,0.0118277,4700,2900,5700
297814875,294356216,990,1,f,12269400,0.281079,629199000,10.6824,2.29089e-08,38.0052,8.70657e-07,0.1503,3.44321e-09,1.82386e-07,2.65099e-06,7900,3000,1000
297815170,294356216,173,2,f,9488340,4065.33,219408000,116585,0.000428456,28.678,0.0122872,0.116232,4.98003e-05,0.00263791,0.00760305,6300,6900,6700
297814805,294356216,909,1,f,480224000,9684.59,21405800000,473328,2.01668e-05,48.8744,0.00098564,5.88275,0.000118636,0.00628413,0.00734826,10300,2900,2800
297815171,294356216,175,2,f,11369600,478.084,492182000,11362.5,4.20491e-05,23.7668,0.000999374,0.139278,5.85653e-06,0.000310219,0.00128728,2400,5500,6800
297815605,294356216,693,2,f,18649500,141.509,719528000,5558.74,7.58781e-06,39.282,0.000298064,0.228456,1.73348e-06,9.18221e-05,0.000578125,7100,7100,6300
297814405,294356216,427,1,f,46705500,1411.74,1945230000,76894.8,3.02264e-05,54.4682,0.00164638,0.572143,1.72938e-05,0.000916049,0.0024962,9200,3400,800
297814922,294356216,1052,1,f,18894900,6191.75,251111000,140693,0.000327695,22.7226,0.00744608,0.231462,7.58489e-05,0.0040177,0.0146316,10100,4600,4900
297814163,294356216,118,1,f,3599020,559.058,85044800,8734.18,0.000155336,15.623,0.00242682,0.044088,6.84846e-06,0.000362762,0.000915557,7200,6500,5600
297815506,294356216,587,2,f,3680820,365.406,110869000,17910.6,9.92731e-05,49.0156,0.00486593,0.04509,4.47623e-06,0.000237105,0.00133368,8700,4000,5800
297816527,294356216,613,3,f,19712800,0,1296590000,0,0,0,0,0.241482,0,0,0,0,0,0
297816973,294356216,10694,3,f,49895600,2112.26,2859020000,93025.2,4.23337e-05,44.0405,0.0018644,0.611221,2.58752e-05,0.00137061,0.00555655,10200,3000,3100
297817072,294356216,8,3,t,6813990,1020940,701385000,330482000,0.14983,323.703,48.5005,0.0834713,0.0125065,0.662468,0.284171,10600,4100,7300
297814676,294356216,749,1,f,30591700,9756.79,587040000,286427,0.000318936,29.3567,0.00936291,0.374748,0.000119521,0.00633098,0.0191585,8400,5700,5100
297814396,294356216,415,1,f,113206000,36.373,7317470000,601.685,3.213e-07,16.5421,5.31497e-06,1.38677,4.45569e-07,2.36017e-05,0.000198591,7500,2500,5400
297816280,294356216,315,3,f,9945660000,401402,556403000000,19054200,4.03595e-05,47.4691,0.00191583,121.834,0.00491718,0.260462,0.0435901,4600,4900,1700
297814146,294356216,95,1,f,198274000,30223.9,11113500000,1432390,0.000152435,47.3926,0.00722432,2.42885,0.000370243,0.0196117,0.0435901,4600,4900,1700
297814092,294356216,22,1,f,143470000,1237.95,7246350000,57992.5,8.62863e-06,46.8455,0.000404213,1.75751,1.51649e-05,0.000803282,0.00214087,7900,600,3300
297816506,294356216,591,3,f,5562130,1688.28,80060600,28754.2,0.000303531,17.0317,0.00516963,0.0681361,2.06814e-05,0.00109549,0.00190382,9000,4900,5500
297814677,294356216,750,1,f,3680820,33.4829,136276000,1715.36,9.09659e-06,51.2308,0.000466025,0.04509,4.10166e-07,2.17264e-05,0.00040538,10100,1800,2100
297814998,294356216,10675,1,f,90875400,17579.1,4997670000,473402,0.000193442,26.9298,0.00520935,1.11322,0.000215344,0.0114067,0.0235137,11000,4000,2400
297815876,294356216,993,2,f,415196000,7575.62,19517600000,265350,1.82459e-05,35.0268,0.000639095,5.08616,9.28014e-05,0.00491567,0.00617667,6700,600,6000
297815364,294356216,415,2,f,112715000,136.807,7254070000,2799.35,1.21374e-06,20.462,2.48357e-05,1.38076,1.67589e-06,8.87713e-05,0.000694758,7500,2500,6000
297815362,294356216,413,2,f,8915760,2719.38,21167000,54048.3,0.000305008,19.8752,0.00606211,0.109218,3.33124e-05,0.00176455,0.00987568,11100,4700,7500
297816929,294356216,1102,3,f,46214700,246.413,2006740000,5318.59,5.33191e-06,21.584,0.000115084,0.566131,3.01856e-06,0.000159892,0.000566146,4000,3000,7600
297815042,294356216,182305693,1,f,15050500,317.432,577976000,12779.1,2.10912e-05,40.2577,0.000849082,0.184368,3.88855e-06,0.000205975,0.000942634,3600,2600,2400
297816303,294356216,340,3,f,8670380,559.684,242940000,7850.63,6.45513e-05,14.0269,0.000905454,0.106212,6.85613e-06,0.000363167,0.00189956,7600,1400,7100
297816235,294356216,255,3,f,31491500,790.099,2210560000,29798.1,2.50893e-05,37.7144,0.000946229,0.38577,9.67872e-06,0.00051268,0.00165632,5800,3600,6800
297815885,294356216,1006,2,f,21512300,37.5493,1109620000,1040.68,1.74548e-06,27.715,4.83759e-05,0.263526,4.59979e-07,2.4365e-05,8.4244e-05,6700,500,7100
297816155,294356216,155,3,f,77460800,2772.96,4027810000,126497,3.57983e-05,45.6179,0.00163304,0.948895,3.39688e-05,0.00179932,0.00452605,7200,3200,7600
297816663,294356216,778,3,f,130465000,0.00218131,8814590000,0.0982151,1.67196e-11,45.0258,7.52811e-10,1.59819,2.6721e-11,1.41541e-09,1.31592e-08,8200,1300,2700
297815243,294356216,262,2,f,56766400,4128.61,1700790000,134747,7.27297e-05,32.6373,0.0023737,0.695389,5.05754e-05,0.00267897,0.00257066,7300,3600,8100
297815353,294356216,401,2,f,7279840,0,453323000,0,0,0,0,0.0891781,0,0,0,0,0,0
297814158,294356216,112,1,f,1635920,33.7823,60317500,1428.94,2.06503e-05,42.2986,0.000873481,0.02004,4.13833e-07,2.19207e-05,0.000243095,11000,5400,2900
297815379,294356216,434,2,f,31327900,1828.11,1326700000,77845.6,5.83541e-05,42.5826,0.00248487,0.383766,2.23943e-05,0.00118622,0.00225198,10200,2200,7900
297815719,294356216,809,2,f,60774400,90250.3,3091910000,9705010,0.001485,107.534,0.159689,0.744487,0.00110557,0.0585616,0.0346127,5300,5000,6800
297816144,294356216,137,3,f,25438600,3390.88,289174000,53717.1,0.000133297,15.8416,0.00211164,0.311622,4.15383e-05,0.00220027,0.00347615,9800,5300,6000
297816638,294356216,746,3,f,127275000,6259.34,7630120000,396533,4.91799e-05,63.3505,0.00311557,1.55911,7.6677e-05,0.00406156,0.0113327,2700,4200,5900
297816034,294356216,10731,2,f,13496300,136.61,1126140000,33247.8,1.0122e-05,243.377,0.00246347,0.16533,1.67348e-06,8.86437e-05,0.000574341,12900,3900,6200
297815005,294356216,10683,1,f,77460800,6218.88,5355690000,366600,8.02842e-05,58.9494,0.00473271,0.948895,7.61813e-05,0.00403531,0.00953104,12400,4900,2900
297815313,294356216,348,2,f,61837800,52608.1,1732870000,1973830,0.000850744,37.5195,0.0319195,0.757513,0.000644449,0.0341363,0.0232874,10100,4000,7100
297814695,294356216,774,1,f,10388100,0.008232,501179000,0.430366,7.92446e-10,52.2797,4.14288e-08,0.127254,1.00842e-10,5.34158e-09,5.76652e-08,8300,600,4600
297815641,294356216,727,2,f,8670380,0,391290000,0,0,0,0,0.106212,0,0,0,0,0,0
297815403,294356216,460,2,f,2874240,10991.4,92401400,981559,0.0038241,89.3028,0.341503,0.0352094,0.000134644,0.00713207,0.0886731,10800,4400,6800
297816934,294356216,1108,3,f,61428800,6434.95,792063000,130251,0.000104755,20.2412,0.00212036,0.752503,7.88281e-05,0.00417551,0.00383241,4300,3400,5700
297815269,294356216,296,2,f,31818600,56.2648,2239230000,1596.66,1.7683e-06,28.3775,5.01799e-05,0.389778,6.89244e-07,3.65091e-05,0.000257881,5100,2800,6100
297815808,294356216,915,2,f,7032890,261096,182549000,19511500,0.037125,74.7293,2.77432,0.0861529,0.00319842,0.16942,0.151022,10800,4300,6900
297814476,294356216,508,1,f,490776,0,19150500,0,0,0,0,0.00601201,0,0,0,0,0,0
297814730,294356216,824,1,f,62819300,26742.4,1580330000,835251,0.000425703,31.2332,0.0132961,0.769537,0.000327594,0.0173526,0.0179275,8300,5600,5400
297815918,294356216,1048,2,f,122203000,88723.3,1533050000,2099400,0.00072603,23.6623,0.0171796,1.49699,0.00108686,0.0575707,0.00724885,12200,6700,5900
297816092,294356216,67,3,f,3762620,776.587,69271700,15400.7,0.000206395,19.8312,0.00409307,0.046092,9.51318e-06,0.000503911,0.00312277,8500,4000,6100
297814633,294356216,692,1,f,16768200,0,813729000,0,0,0,0,0.20541,0,0,0,0,0,0
297815124,294356216,111,2,f,54885100,12521.1,3008400000,1366960,0.000228133,109.172,0.0249058,0.672343,0.000153384,0.0081247,0.00510323,5200,4800,9700
297815252,294356216,275,2,f,146415000,19995.4,5537880000,1588060,0.000136567,79.4215,0.0108463,1.79358,0.000244944,0.0129746,0.0121634,4200,4200,6200
297814374,294356216,385,1,f,254467000,1138.49,14614400000,34633.6,4.47403e-06,30.4205,0.000136102,3.11723,1.39466e-05,0.000738746,0.000911503,8200,900,2600
297816168,294356216,173,3,f,19140300,11695.4,446396000,261625,0.000611039,22.3698,0.0136688,0.234468,0.000143269,0.00758894,0.00760305,6300,6900,6700
297814114,294356216,55,1,f,4253390,254.165,200966000,3278.42,5.97559e-05,12.8988,0.000770779,0.0521041,3.11352e-06,0.000164923,0.0012581,5500,5600,5600
297816498,294356216,582,3,f,23311900,5.96626,1332840000,174.884,2.55932e-07,29.3121,7.50192e-06,0.28557,7.30866e-08,3.87138e-06,3.8955e-05,2500,2800,5900
297816724,294356216,856,3,f,933865000,91241.2,38193200000,8108040,9.77028e-05,88.8638,0.00868224,11.4398,0.0011177,0.0592046,0.0199841,7600,4500,6200
297814525,294356216,574,1,f,27319900,6539.67,314122000,84126.6,0.000239374,12.864,0.00307932,0.334668,8.0111e-05,0.00424346,0.00343061,9200,5900,5300
297816987,294356216,10711,3,f,97409300,51821.1,7590590000,9969670,0.000531994,192.386,0.102348,1.19326,0.000634809,0.0336257,0.158793,10900,3700,7100
297814275,294356216,260,1,f,6543680,9485.37,275529000,285565,0.00144955,30.1059,0.0436399,0.0801601,0.000116196,0.00615486,0.0209863,5700,7100,3700
297815058,294356216,15,2,f,4825960,411.189,294220000,7902.32,8.52036e-05,19.2182,0.00163746,0.0591181,5.03707e-06,0.000266812,0.00194981,5500,4500,6200
297814623,294356216,681,1,f,5153150,677.037,96565600,18841.4,0.000131383,27.8291,0.00365628,0.0631261,8.2937e-06,0.000439316,0.00189795,8200,5400,5500
297814761,294356216,860,1,f,6216500,860.879,176738000,12601.6,0.000138483,14.638,0.00202711,0.0761521,1.05458e-05,0.000558607,0.00207534,10200,4000,4600
297815443,294356216,507,2,f,689540000,72998.2,17160900000,1166400,0.000105865,15.9785,0.00169157,8.44687,0.000894227,0.047367,0.00864279,1300,3800,7800
297816041,294356216,182305697,2,f,33372800,459.466,2582790000,26812.5,1.37677e-05,58.3559,0.000803426,0.408816,5.62846e-06,0.000298138,0.00258367,3900,3800,9400
297814467,294356216,496,1,f,4089800,735.069,231779000,25880.1,0.000179732,35.2077,0.00632796,0.0501,9.00459e-06,0.000476971,0.00416121,3900,4000,5500
297816454,294356216,524,3,f,8833970,0,521946000,0,0,0,0,0.108216,0,0,0,0,0,0
297815011,294356216,10692,1,f,30837100,18826,1534520000,437727,0.000610499,23.2512,0.0141948,0.377754,0.000230619,0.0122158,0.0253882,10500,4200,2600
297814896,294356216,1018,1,f,104208000,3781.75,4611990000,126801,3.62903e-05,33.5297,0.00121681,1.27655,4.63264e-05,0.0024539,0.00271905,7600,3800,600
297815932,294356216,1066,2,f,18813100,0,929552000,0,0,0,0,0.23046,0,0,0,0,0,0
297816221,294356216,239,3,f,169236000,6320.68,9765390000,312270,3.73483e-05,49.4046,0.00184518,2.07314,7.74283e-05,0.00410136,0.00452605,7200,3200,7600
297815257,294356216,280,2,f,1390530,859.918,58589300,92820.4,0.00061841,107.941,0.0667517,0.017034,1.0534e-05,0.000557984,0.00239314,10900,4500,6500
297816445,294356216,512,3,f,3585630000,354820,229004000000,27780200,9.89559e-05,78.2938,0.00774763,43.924,0.00434654,0.230235,0.159569,11000,3700,7100
297816861,294356216,1018,3,f,208907000,12036.9,10391500000,1054390,5.76186e-05,87.5961,0.00504717,2.55911,0.000147452,0.00781052,0.0118321,7200,4000,9600
297815046,294356216,182305709,1,f,23639000,2112.35,1029540000,42470.6,8.93583e-05,20.1059,0.00179663,0.289578,2.58762e-05,0.00137066,0.00270202,3700,3300,3700
297815676,294356216,754,2,f,166700000,38063.6,8242480000,1449050,0.000228336,38.0691,0.00869254,2.04208,0.000466279,0.0246987,0.0265594,5200,7000,8500
297817043,294356216,881,2,t,4756250,749116,541034000,256474000,0.157501,342.368,53.9235,0.0582641,0.00917667,0.486086,0.284171,10600,4100,7300
297814334,294356216,335,1,f,6952660,6.95755,273535000,86.804,1.0007e-06,12.4762,1.2485e-05,0.0851701,8.523e-08,4.51461e-06,8.49206e-05,7900,4600,1600
297814698,294356216,778,1,f,65518600,0.00218131,4364930000,0.0982151,3.3293e-11,45.0258,1.49904e-09,0.802603,2.6721e-11,1.41541e-09,1.31592e-08,8200,1300,2700
297816878,294356216,1039,3,f,3844410,320.622,89082300,4571.9,8.33996e-05,14.2595,0.00118923,0.047094,3.92763e-06,0.000208045,0.0011372,13100,5200,5100
297814859,294356216,973,1,f,10388100,27.5881,517522000,2191.56,2.65574e-06,79.4389,0.000210969,0.127254,3.37954e-07,1.79013e-05,0.000316484,9600,2100,1600
297814919,294356216,1048,1,f,120894000,91284.6,1525880000,1633800,0.000755077,17.8979,0.0135143,1.48096,0.00111824,0.0592327,0.00755678,12400,5900,5500
297814979,294356216,1121,1,f,70835300,3802.69,2694390000,181151,5.36835e-05,47.6375,0.00255735,0.867733,4.6583e-05,0.00246749,0.00298975,8400,5800,1000
297816195,294356216,209,3,f,40407200,4804.23,802093000,170999,0.000118895,35.5933,0.00423188,0.494988,5.88518e-05,0.00311737,0.00602412,11000,4700,7500
297815830,294356216,942,2,f,102490000,30065.7,4369320000,3102520,0.000293352,103.191,0.0302714,1.25551,0.000368305,0.019509,0.0128086,6000,6400,8500
297816993,294356216,10726,3,f,10469900,39.2988,716479000,537.844,3.75351e-06,13.686,5.13706e-05,0.128256,4.8141e-07,2.55002e-05,0.000111665,12700,3100,5100
297816497,294356216,581,3,f,13005600,743.903,248411000,12139.5,5.71988e-05,16.3186,0.000933406,0.159318,9.11281e-06,0.000482704,0.00301759,5400,3800,5500
297814527,294356216,576,1,f,654368,88.8631,8152660,1895.83,0.0001358,21.3343,0.00289719,0.00801601,1.08857e-06,5.76614e-05,0.000636657,11000,6300,4800
297815960,294356216,1100,2,f,65764000,13622.2,2313810000,674456,0.000207138,49.5114,0.0102557,0.805609,0.000166872,0.0088392,0.0226417,8000,4100,6300
297816291,294356216,328,3,f,84658900,144.892,5237180000,2743.59,1.71149e-06,18.9354,3.24076e-05,1.03707,1.77493e-06,9.40178e-05,0.00057865,2600,3900,8000
297814091,294356216,21,1,f,70344600,31129.1,2038480000,505932,0.000442523,16.2527,0.00719219,0.861721,0.000381331,0.020199,0.0207944,4800,6600,2700
297815783,294356216,886,2,f,169400000,12616.9,8101380000,490528,7.44803e-05,38.8786,0.00289569,2.07514,0.000154557,0.00818686,0.00641934,9700,1800,7200
297815530,294356216,610,2,f,36317400,30.6835,1808320000,1303.15,8.4487e-07,42.4708,3.58823e-05,0.444888,3.75873e-07,1.99099e-05,0.00011569,9800,1700,7400
297814118,294356216,61,1,f,2781060,918.048,53099900,23514,0.000330107,25.6131,0.00845505,0.034068,1.12461e-05,0.000595703,0.00423707,11400,6000,4000
297816902,294356216,1070,3,f,200973000,0.00913414,16273100000,0.690073,4.54496e-11,75.5488,3.43366e-09,2.46192,1.11893e-10,5.92696e-09,1.1167e-07,7400,1300,2900
297816737,294356216,872,3,f,11533200,3935.72,378846000,445881,0.00034125,113.291,0.0386605,0.141282,4.82126e-05,0.00255381,0.00622338,9700,3500,5700
297815836,294356216,949,2,f,2617470,30.2226,85275500,558.233,1.15465e-05,18.4707,0.000213272,0.032064,3.70226e-07,1.96108e-05,0.000211265,2200,3700,7000
297816281,294356216,318,3,f,1472330,0,62283800,0,0,0,0,0.018036,0,0,0,0,0,0
297816354,294356216,408,3,f,20939800,5555.17,817553000,389851,0.000265293,70.1782,0.0186177,0.256512,6.80508e-05,0.00360463,0.00530592,7200,7400,8800
297814580,294356216,635,1,f,13823500,0.155097,829295000,6.61107,1.12198e-08,42.6255,4.78248e-07,0.169338,1.89993e-09,1.00639e-07,1.79586e-06,7400,700,4700
297815710,294356216,796,2,f,981552,143.246,45102900,14620.3,0.000145938,102.065,0.0148951,0.012024,1.75476e-06,9.29492e-05,0.000758455,6600,5600,6500
297816163,294356216,165,3,f,41634200,34101.3,1465190000,1408120,0.000819069,41.2922,0.0338212,0.510019,0.00041774,0.0221276,0.016217,8500,5900,5400
297815382,294356216,437,2,f,69690200,8643.01,1234040000,137832,0.000124021,15.9473,0.00197779,0.853705,0.000105877,0.00560828,0.00443175,11800,6600,7500
297816141,294356216,133,3,f,7688820,2045.1,195909000,27045.6,0.000265984,13.2246,0.00351752,0.0941881,2.50525e-05,0.00132702,0.00311514,5600,6600,5700
297815594,294356216,682,2,f,9733720,554.05,237949000,24450.3,5.69206e-05,44.1301,0.00251191,0.119238,6.78711e-06,0.000359512,0.00107677,12900,5400,6300
297816968,294356216,10687,3,f,187967000,19745.5,8335830000,547218,0.000105048,27.7136,0.00291124,2.3026,0.000241882,0.0128125,0.0445829,10600,4100,2600
297814575,294356216,630,1,f,20858000,5.79536,1116570000,116.398,2.77849e-07,20.0846,5.58049e-06,0.25551,7.09932e-08,3.76049e-06,2.43943e-05,3100,3300,4200
297815724,294356216,816,2,f,12678400,0,916238000,0,0,0,0,0.15531,0,0,0,0,0,0
297816892,294356216,1058,3,f,35826600,280.184,2273770000,29267,7.82055e-06,104.456,0.000816906,0.438876,3.43226e-06,0.000181806,0.000733819,4700,4100,9200
297814724,294356216,816,1,f,13332700,0.0461786,773664000,2.61634,3.46355e-09,56.657,1.96234e-07,0.163326,5.65688e-10,2.99644e-08,3.04815e-07,7800,2800,1200
297814434,294356216,458,1,f,59629300,18982.2,2560350000,698899,0.000318336,36.8187,0.0117207,0.730459,0.000232532,0.0123171,0.0259637,5300,7000,3000
297816742,294356216,878,3,f,30019100,1880.24,1319040000,74993.3,6.26346e-05,39.885,0.00249818,0.367734,2.30329e-05,0.00122005,0.00274275,4300,2500,2000
297816328,294356216,371,3,f,1635920,0,70364500,0,0,0,0,0.02004,0,0,0,0,0,0
297814259,294356216,242,1,f,128747000,7277.45,5182190000,422623,5.65253e-05,58.0729,0.00328259,1.57715,8.91488e-05,0.00472219,0.0104363,3600,5300,5500
297815997,294356216,10675,2,f,90548200,1951.91,5564750000,57646,2.15566e-05,29.5331,0.000636634,1.10922,2.39109e-05,0.00126655,0.0069147,11200,4000,9100
297814265,294356216,249,1,f,899756,0,39761400,0,0,0,0,0.011022,0,0,0,0,0,0
297815366,294356216,418,2,f,16032000,18557.8,640815000,1800110,0.00115755,97,0.112282,0.196392,0.000227333,0.0120418,0.0110857,6600,6800,7700
297815452,294356216,514,2,f,3190040,1122.31,44540000,18318,0.000351817,16.3217,0.00574225,0.039078,1.37483e-05,0.000728245,0.00298193,13100,5200,5800
297815730,294356216,824,2,f,65600400,46829.7,1840920000,2167870,0.000713863,46.2926,0.0330466,0.803605,0.000573664,0.0303868,0.0221644,8200,6000,6700
297816471,294356216,543,3,f,71162500,1951.76,3672200000,122316,2.74268e-05,62.6696,0.00171883,0.871741,2.39091e-05,0.00126646,0.00734826,10300,2900,2800
297815401,294356216,456,2,f,81796,0,3579370,0,0,0,0,0.001002,0,0,0,0,0,0
