id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296905698,267749107,216,2,f,11206100,0,174406000,0,0,0,0,0.137274,0,0,0,0,0,0
296905604,267749107,91,2,f,21594100,0,256691000,0,0,0,0,0.264528,0,0,0,0,0,0
296906520,267749107,31,3,f,423039000,4765540,18008100000,1394240000,0.011265,292.567,3.29577,5.18223,0.0583779,2.43767,0.949924,4900,2300,6000
296906088,267749107,690,2,f,8670380,21944,98547200,1827890,0.00253091,83.298,0.21082,0.106212,0.000268814,0.0112248,0.0113755,6700,5300,6400
296906453,267749107,10678,2,f,71244300,0,2112630000,0,0,0,0,0.872743,0,0,0,0,0,0
296905796,267749107,336,2,f,3190040,2362.38,43011600,246216,0.000740548,104.224,0.0771827,0.039078,2.89392e-05,0.0012084,0.00313193,8400,2900,5800
296904763,267749107,241,1,f,37135400,0,1772850000,0,0,0,0,0.454908,0,0,0,0,0,0
296905531,267749107,10731,1,f,12269400,0,713171000,0,0,0,0,0.1503,0,0,0,0,0,0
296905803,267749107,343,2,f,4394330000,3238850,60467900000,290053000,0.000737053,89.5544,0.0660063,53.8305,0.0396759,1.65674,0.113913,8600,5700,6200
296906668,267749107,233,3,f,47359900,0,2265010000,0,0,0,0,0.580159,0,0,0,0,0,0
296906376,267749107,1048,2,f,122203000,13.0615,430459000,348.23,1.06884e-07,26.6607,2.8496e-06,1.49699,1.60004e-07,6.68124e-06,5.28698e-05,10800,6300,5800
296905562,267749107,28,2,f,44497000,0,846137000,0,0,0,0,0.545089,0,0,0,0,0,0
296906224,267749107,866,2,f,66500100,8.54158,97845400,99.7748,1.28445e-07,11.6811,1.50037e-06,0.814627,1.04634e-07,4.36919e-06,3.07905e-05,10700,7000,7300
296906355,267749107,1021,2,f,61674200,22549.6,2021180000,3907460,0.000365624,173.283,0.0633566,0.755509,0.000276232,0.0115345,0.0120054,4800,2400,6500
296905203,267749107,784,1,f,300273000,2838.05,1072890000,139004,9.45155e-06,48.9789,0.000462927,3.67835,3.47661e-05,0.00145172,0.00748664,12700,7400,5400
296907452,267749107,182305701,3,f,20449000,0,1275560000,0,0,0,0,0.2505,0,0,0,0,0,0
296905872,267749107,434,2,f,31327900,2345.33,1024760000,351522,7.4864e-05,149.882,0.0112207,0.383766,2.87303e-05,0.00119968,0.00211273,8200,600,5900
296905029,267749107,575,1,f,11860400,22.9578,194734000,3011.59,1.93566e-06,131.179,0.000253919,0.14529,2.81232e-07,1.17433e-05,0.000159891,6500,3400,5000
296905147,267749107,706,1,f,3026450,0,49752900,0,0,0,0,0.037074,0,0,0,0,0,0
296906941,267749107,574,3,f,54721500,36725.9,178728000,1531360,0.000671142,41.6971,0.0279847,0.670339,0.000449893,0.018786,0.0157118,9000,6000,5900
296905354,267749107,967,1,f,795957000,15660.9,4563810000,1091520,1.96755e-05,69.6976,0.00137134,9.75047,0.000191846,0.00801084,0.00905677,10400,4800,5500
296905288,267749107,890,1,f,9242950,0,50320600,0,0,0,0,0.113226,0,0,0,0,0,0
296906556,267749107,84,3,f,21839500,11941.4,557181000,1853880,0.00054678,155.248,0.0848866,0.267534,0.000146282,0.00610827,0.0135675,4000,3000,6300
296904682,267749107,135,1,f,5889310,0,14314900,0,0,0,0,0.0721441,0,0,0,0,0,0
296904840,267749107,337,1,f,133164000,0,6671060000,0,0,0,0,1.63126,0,0,0,0,0,0
296907133,267749107,806,3,f,118522000,3.53571,5443430000,219.803,2.98316e-08,62.1667,1.85453e-06,1.4519,4.33124e-08,1.80858e-06,3.85199e-05,5700,3000,1200
296905916,267749107,483,2,f,9079360,66.5828,88983200,8347.97,7.33342e-06,125.377,0.000919446,0.111222,8.15639e-07,3.40584e-05,0.000327538,6400,3300,6000
296907439,267749107,10723,3,f,91775100,0,3878900000,0,0,0,0,1.12425,0,0,0,0,0,0
296907454,267749107,182305709,3,f,47278100,15.567,1682550000,582.922,3.29265e-07,37.4459,1.23297e-05,0.579157,1.90696e-07,7.96285e-06,0.000175877,7500,1700,8100
296906092,267749107,694,2,f,18322300,0,750792000,0,0,0,0,0.224448,0,0,0,0,0,0
296906809,267749107,411,3,f,56112100,644.294,1392450000,99613.7,1.14823e-05,154.609,0.00177526,0.687373,7.8926e-06,0.000329569,0.00264616,6200,5900,7500
296907033,267749107,676,3,f,7198050,523.281,160458000,56545.5,7.26977e-05,108.059,0.00785567,0.0881761,6.41019e-06,0.000267669,0.00142847,7300,6300,5900
296907500,267749107,776,3,t,1.72116,0.93984,604.827,495.055,0.546051,526.744,287.63,2.10842e-08,1.1513e-08,4.80746e-07,1.14412e-05,4900,2900,6200
296907418,267749107,10690,3,f,49977400,16.2064,901388000,553.602,3.24274e-07,34.1595,1.10771e-05,0.612223,1.98528e-07,8.28988e-06,0.000101144,10100,4800,3100
296904908,267749107,426,1,f,14477900,0,343809000,0,0,0,0,0.177354,0,0,0,0,0,0
296904606,267749107,30,1,f,163592,0,2991360,0,0,0,0,0.002004,0,0,0,0,0,0
296904885,267749107,395,1,f,62328600,0,264969000,0,0,0,0,0.763525,0,0,0,0,0,0
296904672,267749107,122,1,f,27892400,0,41142200,0,0,0,0,0.341682,0,0,0,0,0,0
296906982,267749107,619,3,f,31813700,52.6341,614893000,2021.25,1.65445e-06,38.402,6.35341e-05,0.389717,6.44767e-07,2.69234e-05,0.000149652,5700,7100,7600
296905485,267749107,1129,1,f,1387910000,125404,21924100000,15647400,9.03542e-05,124.776,0.011274,17.002,0.0015362,0.0641466,0.0117461,7600,5500,5600
296905985,267749107,575,2,f,11451400,28427.7,198276000,2648200,0.00248246,93.1556,0.231255,0.14028,0.00034824,0.0145413,0.0155561,7000,3200,6500
296906484,267749107,10726,2,f,5480330,0,316490000,0,0,0,0,0.0671341,0,0,0,0,0,0
296905121,267749107,677,1,f,73207400,93.7685,2553000000,5128.38,1.28086e-06,54.6919,7.00527e-05,0.896791,1.14866e-06,4.79644e-05,0.000700008,4700,4300,1500
296906544,267749107,66,3,f,899756,0,2378830,0,0,0,0,0.011022,0,0,0,0,0,0
296906365,267749107,1034,2,f,18322300,488.481,410760000,84481.6,2.66605e-05,172.947,0.00461086,0.224448,5.98389e-06,0.000249868,0.00140212,2800,4300,6200
296907154,267749107,835,3,f,300437000,45784.9,4776350000,4875480,0.000152395,106.486,0.016228,3.68035,0.000560865,0.0234199,0.0102251,5100,6500,7000
296904671,267749107,121,1,f,654368,0,16407100,0,0,0,0,0.00801601,0,0,0,0,0,0
296904794,267749107,280,1,f,1226940,2260.6,12463400,192020,0.00184247,84.942,0.156503,0.01503,2.76924e-05,0.00115634,0.00680725,10700,4300,5100
296906405,267749107,1085,2,f,5234940,3177.72,84094400,458972,0.000607021,144.434,0.0876746,0.0641281,3.89271e-05,0.00162547,0.00842749,4800,2500,6600
296905614,267749107,103,2,f,1472330,67.2383,43291600,9380.58,4.5668e-05,139.513,0.00637126,0.018036,8.23669e-07,3.43937e-05,0.000205647,6100,5500,6000
296905663,267749107,170,2,f,24702400,0,467034000,0,0,0,0,0.302604,0,0,0,0,0,0
296907205,267749107,895,3,f,277288000,0,5603490000,0,0,0,0,3.39678,0,0,0,0,0,0
296906881,267749107,494,3,f,43106500,3484.16,1053610000,479305,8.08269e-05,137.567,0.0111191,0.528055,4.2681e-05,0.00178222,0.00554522,8300,2500,5800
296906998,267749107,637,3,f,352214000,172304,5872010000,21485400,0.000489205,124.694,0.061001,4.31462,0.00211073,0.0881371,0.0482832,6200,5000,6500
296906707,267749107,280,3,f,2617470,5030.75,28025000,422785,0.00192199,84.0401,0.161524,0.032064,6.16267e-05,0.00257333,0.0121245,10700,4400,6300
296904629,267749107,63,1,f,1881310,682.265,58847200,75634.1,0.000362655,110.857,0.0402029,0.023046,8.35775e-06,0.000348992,0.00212563,6300,5500,5500
296905337,267749107,948,1,f,137008000,63.1457,520435000,1432.42,4.6089e-07,22.6844,1.0455e-05,1.67835,7.73535e-07,3.23003e-05,0.000129576,10000,7200,5600
296906322,267749107,980,2,f,3353640,2913.54,54314400,343545,0.00086877,117.913,0.102439,0.041082,3.56908e-05,0.00149033,0.00445036,7500,6000,6200
296906267,267749107,916,2,f,33863500,0,491837000,0,0,0,0,0.414828,0,0,0,0,0,0
296904680,267749107,132,1,f,654368,0,4949120,0,0,0,0,0.00801601,0,0,0,0,0,0
296907147,267749107,827,3,f,38934900,36514.7,1214480000,6790800,0.00093784,185.975,0.174414,0.476952,0.000447305,0.018678,0.0443147,4400,2900,6200
296904778,267749107,258,1,f,96192100,60.2029,2154460000,3966.68,6.25861e-07,65.8885,4.1237e-05,1.17835,7.37485e-07,3.0795e-05,0.000266432,4600,4300,5600
296907215,267749107,905,3,f,44824200,0,1623220000,0,0,0,0,0.549097,0,0,0,0,0,0
296905759,267749107,291,2,f,182569000,0.384604,3385480000,82.934,2.10663e-09,215.635,4.54262e-07,2.23647,4.7114e-09,1.96733e-07,4.702e-06,3000,4400,6400
296906293,267749107,948,2,f,138317000,2804.86,450916000,143513,2.02785e-05,51.1657,0.00103756,1.69438,3.43595e-05,0.00143474,0.00470087,9400,4600,7500
296906508,267749107,14,3,f,1554120,0,27792900,0,0,0,0,0.019038,0,0,0,0,0,0
296906558,267749107,88,3,f,68872200,6590.91,1712400000,769003,9.56976e-05,116.676,0.0111656,0.843685,8.07386e-05,0.00337138,0.00541353,6100,6100,6700
296907210,267749107,900,3,f,140526000,1499.28,1215130000,114454,1.06691e-05,76.3393,0.000814473,1.72144,1.83662e-05,0.000766913,0.0038729,5400,5200,5500
296907269,267749107,969,3,f,27974200,4438.7,899993000,940202,0.000158671,211.819,0.0336096,0.342684,5.4374e-05,0.00227048,0.00623794,2700,4200,6200
296905834,267749107,382,2,f,338145000,130.634,11901100000,6646.11,3.86325e-07,50.8758,1.96546e-05,4.14227,1.60026e-06,6.68218e-05,0.000533466,7200,1600,7000
296906105,267749107,707,2,f,13005600,24797.8,358866000,5129770,0.00190671,206.864,0.394429,0.159318,0.000303773,0.0126846,0.0170023,4400,2800,5700
296906430,267749107,1114,2,f,9161150,0,389493000,0,0,0,0,0.112224,0,0,0,0,0,0
296904740,267749107,215,1,f,39343900,0,553980000,0,0,0,0,0.481962,0,0,0,0,0,0
296905357,267749107,970,1,f,8670380,19.9618,20568000,571.95,2.3023e-06,28.6521,6.59659e-05,0.106212,2.44533e-07,1.02109e-05,0.000110198,11200,5500,5500
296906296,267749107,951,2,f,23557200,0,1267440000,0,0,0,0,0.288576,0,0,0,0,0,0
296904717,267749107,187,1,f,22739300,0,921492000,0,0,0,0,0.278556,0,0,0,0,0,0
296907374,267749107,1099,3,f,618541000,32411.7,6745560000,3044800,5.24002e-05,93.9415,0.00492255,7.57713,0.000397043,0.0165792,0.0193733,6000,2800,5700
296904669,267749107,119,1,f,46051100,25.3897,1496320000,1038.57,5.51337e-07,40.9052,2.25526e-05,0.564127,3.11024e-07,1.29873e-05,0.000105159,4600,4900,1800
296906772,267749107,361,3,f,392539000,1549.65,20586400000,210446,3.94777e-06,135.802,0.000536116,4.8086,1.89833e-05,0.000792679,0.00289685,7200,500,7000
296905738,267749107,262,2,f,56766400,164682,814499000,16721800,0.00290105,101.54,0.294573,0.695389,0.00201736,0.0842383,0.0672162,6000,4600,6900
296906862,267749107,471,3,f,5234940,0,189085000,0,0,0,0,0.0641281,0,0,0,0,0,0
296906008,267749107,601,2,f,12351200,0,407517000,0,0,0,0,0.151302,0,0,0,0,0,0
296907376,267749107,1101,3,f,50386300,0,2092900000,0,0,0,0,0.617233,0,0,0,0,0,0
296905837,267749107,388,2,f,408980,0,2617830,0,0,0,0,0.00501,0,0,0,0,0,0
296905615,267749107,104,2,f,96519300,0.164727,3766650000,5.75001,1.70668e-09,34.9063,5.95737e-08,1.18236,2.01791e-09,8.42612e-08,2.01388e-06,4400,4900,9500
296905902,267749107,467,2,f,128829000,131036,2579090000,16006400,0.00101713,122.152,0.124245,1.57815,0.00160519,0.0670274,0.0183649,7800,5500,6000
296905992,267749107,582,2,f,12105800,2646.68,409431000,479669,0.000218629,181.234,0.0396231,0.148296,3.24219e-05,0.00135383,0.00404796,3000,3700,6100
296904723,267749107,194,1,f,145760000,7304.4,1443130000,572607,5.01123e-05,78.3921,0.00392841,1.78557,8.94789e-05,0.00373634,0.00490315,7400,6100,4800
296905318,267749107,926,1,f,126457000,0,2282040000,0,0,0,0,1.54909,0,0,0,0,0,0
296905486,267749107,1132,1,f,142816000,0,809106000,0,0,0,0,1.74949,0,0,0,0,0,0
296907425,267749107,10698,3,f,20858000,0,567683000,0,0,0,0,0.25551,0,0,0,0,0,0
296904653,267749107,97,1,f,26910900,0,470866000,0,0,0,0,0.329658,0,0,0,0,0,0
296904969,267749107,495,1,f,64782400,0,1887600000,0,0,0,0,0.793585,0,0,0,0,0,0
296906381,267749107,1056,2,f,211933000,0,7412170000,0,0,0,0,2.59618,0,0,0,0,0,0
296906555,267749107,83,3,f,46378300,597.92,64698300,14769.5,1.28922e-05,24.7015,0.000318457,0.568135,7.32452e-06,0.000305848,0.00306186,11900,7700,6400
296906651,267749107,212,3,f,312788000,46.7688,7474980000,6647.24,1.49522e-07,142.13,2.12516e-05,3.83165,5.72918e-07,2.39232e-05,0.00021287,2500,6000,6300
296907105,267749107,768,3,f,859103000,246612,9289540000,31351900,0.000287058,127.13,0.0364937,10.524,0.003021,0.126147,0.136577,4700,2800,6600
296907186,267749107,872,3,f,11533200,13559,149701000,1261650,0.00117565,93.0488,0.109393,0.141282,0.000166098,0.00693572,0.0338335,10400,4800,5700
296906349,267749107,1014,2,f,21921300,0,260087000,0,0,0,0,0.268536,0,0,0,0,0,0
296907433,267749107,10708,3,f,43270100,0,1064730000,0,0,0,0,0.530059,0,0,0,0,0,0
296906364,267749107,1033,2,f,71162500,0,2743930000,0,0,0,0,0.871741,0,0,0,0,0,0
296905582,267749107,59,2,f,10715300,3919.81,168926000,406081,0.000365815,103.597,0.0378973,0.131262,4.80177e-05,0.00200506,0.00614937,7600,3700,5900
296905830,267749107,378,2,f,234346000,0,10608000000,0,0,0,0,2.87073,0,0,0,0,0,0
296905378,267749107,993,1,f,410780000,1117.72,14872800000,170893,2.72098e-06,152.894,0.000416022,5.03205,1.36921e-05,0.000571736,0.00274067,4800,1500,5600
296905467,267749107,1106,1,f,17013600,16.9511,627096000,940.917,9.96329e-07,55.5077,5.53039e-05,0.208416,2.07651e-07,8.67083e-06,0.000196264,4800,4300,1500
296905745,267749107,272,2,f,3108250,0,43194700,0,0,0,0,0.038076,0,0,0,0,0,0
296906360,267749107,1027,2,f,7852420,0,187428000,0,0,0,0,0.0961921,0,0,0,0,0,0
296906958,267749107,594,3,f,3271840,532.172,95196900,62954.7,0.000162652,118.298,0.0192414,0.04008,6.51911e-06,0.000272217,0.00222744,5500,5500,7000
296906769,267749107,358,3,f,6216500,624.667,50837700,62234.7,0.000100485,99.6286,0.0100112,0.0761521,7.65217e-06,0.00031953,0.00165685,10500,4300,6300
296905156,267749107,720,1,f,9651930,0,55108400,0,0,0,0,0.118236,0,0,0,0,0,0
296905387,267749107,1006,1,f,21103400,0,764377000,0,0,0,0,0.258516,0,0,0,0,0,0
296906191,267749107,828,2,f,122776000,40.6561,2964580000,819.966,3.31141e-07,20.1683,6.67856e-06,1.504,4.98037e-07,2.07964e-05,9.90298e-05,10500,2500,7700
296905139,267749107,697,1,f,71735100,737.503,173187000,20964.6,1.02809e-05,28.4264,0.00029225,0.878755,9.03441e-06,0.000377247,0.00454723,9400,6700,5600
296907212,267749107,902,3,f,15950200,0,628470000,0,0,0,0,0.19539,0,0,0,0,0,0
296905235,267749107,829,1,f,8424990,0,167783000,0,0,0,0,0.103206,0,0,0,0,0,0
296907386,267749107,1113,3,f,6543680,5828.33,137863000,682981,0.000890681,117.183,0.104373,0.0801601,7.1397e-05,0.00298131,0.0061253,6100,4000,6300
296907107,267749107,771,3,f,1155610000,1218970,5571410000,91331400,0.00105482,74.9253,0.0790328,14.1563,0.0149323,0.623525,0.0623634,10800,5000,5800
296905963,267749107,541,2,f,153776000,1.61883,3775190000,127.213,1.05272e-08,78.5833,8.27261e-07,1.88376,1.98307e-08,8.28065e-07,1.39944e-05,9500,2500,10300
296904897,267749107,412,1,f,31000700,0,1468180000,0,0,0,0,0.379758,0,0,0,0,0,0
296905099,267749107,655,1,f,39383800,0,587237000,0,0,0,0,0.482452,0,0,0,0,0,0
296905635,267749107,130,2,f,13987100,149657,102876000,8179490,0.0106996,54.655,0.584788,0.171342,0.0018333,0.0765525,0.0315474,9800,5100,5900
296905459,267749107,1097,1,f,619523000,83471.4,9386360000,9865850,0.000134735,118.194,0.0159249,7.58916,0.00102252,0.0426973,0.0117461,7600,5500,5600
296905208,267749107,792,1,f,74925100,737.503,187238000,20964.6,9.8432e-06,28.4264,0.000279807,0.917833,9.03441e-06,0.000377247,0.00454723,9400,6700,5600
296906790,267749107,382,3,f,676862000,130.634,23585500000,6646.11,1.92999e-07,50.8758,9.819e-06,8.29156,1.60026e-06,6.68218e-05,0.000533466,7200,1600,7000
296906905,267749107,524,3,f,8833970,892.795,288153000,173870,0.000101064,194.748,0.019682,0.108216,1.09367e-05,0.000456682,0.00111144,2800,4000,6000
296905193,267749107,771,1,f,569464000,231600,2724710000,18088000,0.000406698,78.1003,0.0317633,6.97593,0.0028371,0.118468,0.0289146,9700,5600,5600
296907411,267749107,10680,3,f,174389000,0,5660430000,0,0,0,0,2.13627,0,0,0,0,0,0
296905644,267749107,141,2,f,97664400,15715.5,1969780000,1722100,0.000160913,109.58,0.0176328,1.19639,0.000192514,0.00803877,0.00928445,4900,6500,6400
296905804,267749107,344,2,f,14396100,0,435466000,0,0,0,0,0.176352,0,0,0,0,0,0
296907449,267749107,182305689,3,f,241953000,18.4297,11519500000,689.029,7.61706e-08,37.3869,2.84779e-06,2.96392,2.25764e-07,9.42715e-06,0.000175877,7500,1700,8100
296905089,267749107,643,1,f,2453880,0,91156100,0,0,0,0,0.03006,0,0,0,0,0,0
296906985,267749107,622,3,f,2617470,481.447,48776600,71979.9,0.000183936,149.507,0.0274998,0.032064,5.89773e-06,0.00024627,0.00284011,6500,1800,6200
296904861,267749107,363,1,f,17340800,0,621443000,0,0,0,0,0.212424,0,0,0,0,0,0
296905347,267749107,959,1,f,14232500,0,405312000,0,0,0,0,0.174348,0,0,0,0,0,0
296906483,267749107,10725,2,f,61019800,0,2852260000,0,0,0,0,0.747493,0,0,0,0,0,0
296905034,267749107,580,1,f,4416980,0,22658800,0,0,0,0,0.0541081,0,0,0,0,0,0
296905634,267749107,128,2,f,229765000,36049.2,1377980000,2167690,0.000156896,60.1316,0.00943439,2.81462,0.000441602,0.0184399,0.0194566,9200,4400,6400
296907244,267749107,940,3,f,80487200,161973,645490000,23920700,0.00201241,147.683,0.297198,0.985969,0.00198417,0.0828524,0.136577,4700,2800,6600
296905712,267749107,233,2,f,23639000,0,1028450000,0,0,0,0,0.289578,0,0,0,0,0,0
296905079,267749107,631,1,f,98761200,0,1487690000,0,0,0,0,1.20982,0,0,0,0,0,0
296907182,267749107,867,3,f,68054300,2.16822,500613000,490.159,3.18601e-08,226.066,7.20248e-06,0.833665,2.65606e-08,1.10909e-06,1.41095e-05,10300,3600,6900
296906172,267749107,802,2,f,26829100,34645.2,409041000,3668320,0.00129133,105.883,0.136729,0.328656,0.000424404,0.0177217,0.0332625,7100,3200,6400
296906490,267749107,10735,2,f,25520400,0,747391000,0,0,0,0,0.312624,0,0,0,0,0,0
296906542,267749107,63,3,f,3926210,2641.64,124398000,384635,0.000672823,145.604,0.097966,0.048096,3.23601e-05,0.00135125,0.00465305,6400,5700,6500
296905787,267749107,327,2,f,12187600,0,280845000,0,0,0,0,0.149298,0,0,0,0,0,0
296906373,267749107,1045,2,f,3353640,0,61242300,0,0,0,0,0.041082,0,0,0,0,0,0
296906625,267749107,180,3,f,41143400,0.0830823,1651510000,4.62782,2.01933e-09,55.7016,1.1248e-07,0.504007,1.01776e-09,4.24982e-08,1.01573e-06,4800,4400,1600
296905221,267749107,810,1,f,9733720,0,296374000,0,0,0,0,0.119238,0,0,0,0,0,0
296906032,267749107,628,2,f,5153150,716.261,118911000,99332.2,0.000138995,138.682,0.019276,0.0631261,8.7742e-06,0.000366382,0.00501083,8200,2700,6600
296905388,267749107,1007,1,f,212342000,0.0786833,8451720000,10.6583,3.70549e-10,135.458,5.0194e-08,2.60119,9.6387e-10,4.0248e-08,9.61945e-07,10700,4000,2700
296905988,267749107,578,2,f,12105800,306.957,295881000,27653.1,2.53562e-05,90.0878,0.00228428,0.148296,3.76022e-06,0.000157015,0.00273859,5700,4800,6700
296906117,267749107,725,2,f,2699270,0.400767,32657200,20.3838,1.48472e-07,50.8621,7.55161e-06,0.033066,4.90939e-09,2.05e-07,4.89959e-06,7600,4700,6900
296907306,267749107,1014,3,f,43433700,0,492346000,0,0,0,0,0.532063,0,0,0,0,0,0
296907098,267749107,757,3,f,4171600,12757.6,21893300,637549,0.0030582,49.9742,0.152831,0.0511021,0.00015628,0.00652575,0.0201719,10100,4800,5900
296907090,267749107,748,3,f,7034460,0,151309000,0,0,0,0,0.0861721,0,0,0,0,0,0
296907491,267749107,315,3,t,2873180,1954950,1526830000,1415000000,0.680414,723.803,492.486,0.0351964,0.0239481,0.999995,0.852647,4900,2400,6000
296905057,267749107,606,1,f,13332700,0,390813000,0,0,0,0,0.163326,0,0,0,0,0,0
296906549,267749107,72,3,f,3026450,676.424,98700900,122816,0.000223504,181.567,0.0405809,0.037074,8.28619e-06,0.000346004,0.0021312,5000,5600,5300
296906313,267749107,970,2,f,8915760,5.04344,21756000,377.761,5.65677e-07,74.9013,4.237e-05,0.109218,6.17822e-08,2.57982e-06,3.57718e-05,11100,5400,5800
296906575,267749107,111,3,f,110261000,0.18175,2707020000,7.40195,1.64836e-09,40.726,6.71311e-08,1.3507,2.22644e-09,9.29686e-08,2.06692e-06,4700,4900,1800
296906372,267749107,1044,2,f,4580580,34.8647,34994200,1747.2,7.61143e-06,50.1136,0.000381436,0.0561121,4.27093e-07,1.7834e-05,0.000142488,8300,4600,8000
296906452,267749107,10677,2,f,121385000,0,4356040000,0,0,0,0,1.48697,0,0,0,0,0,0
296907030,267749107,673,3,f,5398540,18314.5,30261500,869467,0.00339249,47.4742,0.161056,0.0661321,0.000224353,0.00936823,0.0385983,8200,5900,6600
296905544,267749107,2,2,f,3517230,0,39536700,0,0,0,0,0.043086,0,0,0,0,0,0
296905161,267749107,726,1,f,253649000,43.5026,5421760000,2291.49,1.71507e-07,52.6748,9.0341e-06,3.10721,5.32907e-07,2.22524e-05,0.000322586,7600,6200,4300
296904722,267749107,192,1,f,8916150,0,109130000,0,0,0,0,0.109223,0,0,0,0,0,0
296904769,267749107,248,1,f,9733720,0,129994000,0,0,0,0,0.119238,0,0,0,0,0,0
296904793,267749107,279,1,f,899756,0,15769100,0,0,0,0,0.011022,0,0,0,0,0,0
296907165,267749107,846,3,f,20449000,0,384712000,0,0,0,0,0.2505,0,0,0,0,0,0
296907277,267749107,977,3,f,35990200,0,910136000,0,0,0,0,0.44088,0,0,0,0,0,0
296905252,267749107,847,1,f,30673500,0,1958410000,0,0,0,0,0.37575,0,0,0,0,0,0
296905251,267749107,846,1,f,10060900,0,169630000,0,0,0,0,0.123246,0,0,0,0,0,0
296904796,267749107,284,1,f,152550000,0,3288120000,0,0,0,0,1.86873,0,0,0,0,0,0
296906338,267749107,999,2,f,7034460,0,120144000,0,0,0,0,0.0861721,0,0,0,0,0,0
296904632,267749107,67,1,f,1963100,4.53412,13430300,132.903,2.30967e-06,29.3117,6.77003e-05,0.024048,5.5543e-08,2.31929e-06,4.16638e-05,8200,4300,5300
296905332,267749107,942,1,f,101672000,0,1797750000,0,0,0,0,1.24549,0,0,0,0,0,0
296905262,267749107,860,1,f,6216500,0,44393100,0,0,0,0,0.0761521,0,0,0,0,0,0
296905648,267749107,148,2,f,5562130,0,250438000,0,0,0,0,0.0681361,0,0,0,0,0,0
296904835,267749107,332,1,f,81796,0,2289980,0,0,0,0,0.001002,0,0,0,0,0,0
296905600,267749107,84,2,f,11042500,11941.4,282340000,1853880,0.00108141,155.248,0.167887,0.13527,0.000146282,0.00610827,0.0135675,4000,3000,6300
296906166,267749107,794,2,f,76561100,0,78552200,0,0,0,0,0.937873,0,0,0,0,0,0
296906307,267749107,963,2,f,1472330,0,701358,0,0,0,0,0.018036,0,0,0,0,0,0
296904659,267749107,105,1,f,2290290,0,2830440,0,0,0,0,0.028056,0,0,0,0,0,0
296906393,267749107,1070,2,f,100282000,0,6250500000,0,0,0,0,1.22845,0,0,0,0,0,0
296906830,267749107,436,3,f,46051100,7015.94,464769000,500124,0.000152351,71.2839,0.0108602,0.564127,8.59453e-05,0.00358879,0.00718442,7800,6400,6500
296906019,267749107,612,2,f,30918900,99.659,101724000,7098.37,3.22324e-06,71.2266,0.00022958,0.378756,1.22082e-06,5.09775e-05,0.000282879,9700,4500,7400
296905073,267749107,623,1,f,2028210000,12538.8,44085400000,1185240,6.1822e-06,94.5257,0.000584377,24.8456,0.000153601,0.00641385,0.0120458,5700,3400,5400
296905370,267749107,984,1,f,100445000,0,4274220000,0,0,0,0,1.23046,0,0,0,0,0,0
296906724,267749107,304,3,f,33372800,11743.2,1235570000,2448120,0.000351879,208.472,0.0733569,0.408816,0.000143854,0.00600687,0.0133232,4000,3000,6000
296906864,267749107,473,3,f,85060800,150.627,1019820000,9958.33,1.77082e-06,66.1125,0.000117073,1.04199,1.84518e-06,7.70487e-05,0.00107351,4200,6400,6300
296907111,267749107,776,3,f,862784000,297690,9789400000,53532100,0.000345035,179.825,0.0620458,10.5691,0.00364671,0.152275,0.143334,4700,3000,6900
296904821,267749107,318,1,f,736164,4265.72,10702300,528206,0.00579452,123.826,0.717511,0.00901801,5.22551e-05,0.002182,0.0178411,10900,5000,5600
296905765,267749107,301,2,f,50059200,51890.4,519619000,4359830,0.00103658,84.02,0.0870935,0.613225,0.000635657,0.0265429,0.0590298,5700,4500,7000
296906584,267749107,121,3,f,2208490,0,50072300,0,0,0,0,0.027054,0,0,0,0,0,0
296906319,267749107,976,2,f,48832200,308.348,1369870000,21275.6,6.31445e-06,68.9985,0.000435688,0.598195,3.77727e-06,0.000157726,0.00182646,10800,4000,6100
296905928,267749107,500,2,f,895829000,163398,36931300000,27559500,0.000182398,168.665,0.0307643,10.9739,0.00200162,0.0835811,0.042742,4800,2000,6100
296905351,267749107,963,1,f,1472330,0,551666,0,0,0,0,0.018036,0,0,0,0,0,0
296905768,267749107,304,2,f,16277400,11743.2,629239000,2448120,0.000721441,208.472,0.1504,0.199398,0.000143854,0.00600687,0.0133232,4000,3000,6000
296906081,267749107,682,2,f,9733720,0,77623900,0,0,0,0,0.119238,0,0,0,0,0,0
296906165,267749107,792,2,f,76479300,71671.6,235091000,2541760,0.000937138,35.464,0.0332346,0.936871,0.000877977,0.0366614,0.0676207,8600,5700,6300
296906635,267749107,192,3,f,18895300,54.3695,239113000,2258.5,2.87742e-06,41.5398,0.000119527,0.231467,6.66027e-07,2.78111e-05,0.000464264,5700,7200,7900
296905775,267749107,313,2,f,1390530000,769044,26936000000,56438700,0.000553057,73.3882,0.0405879,17.034,0.00942079,0.393381,0.113913,8600,5700,6200
296905728,267749107,250,2,f,28465000,5339.38,736492000,667613,0.000187577,125.036,0.0234538,0.348696,6.54074e-05,0.0027312,0.00907493,4800,3400,6100
296905477,267749107,1118,1,f,1799510,3796.72,31872700,405890,0.00210986,106.906,0.225556,0.022044,4.65098e-05,0.0019421,0.00917306,7900,5700,5600
