id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285744282,267762146,704,3,f,15541200,409059,1198140000,71797300,0.0263209,175.518,4.61979,0.19038,0.00501098,0.0390124,0.0949711,3700,4900,8800
285737112,267762146,1038,1,f,88666900,80.5869,7298900000,7334.02,9.08873e-07,91.0076,8.27143e-05,1.08617,9.87189e-07,7.68565e-06,0.000762916,6900,2000,3200
285742713,267762146,272,3,f,6216500,0.319546,246644000,5.29694,5.14029e-08,16.5764,8.52078e-07,0.0761521,3.91444e-09,3.04754e-08,3.90662e-06,5000,6700,5600
285743994,267762146,603,3,f,176761000,10081.2,3784900000,752192,5.70331e-05,74.6131,0.00425541,2.16532,0.000123495,0.000961458,0.00451751,7400,3400,3000
285733723,267762146,157,1,f,26665500,2388,1140980000,47364.5,8.95539e-05,19.8344,0.00177625,0.326652,2.9253e-05,0.000227746,0.00386099,6700,7300,5400
285743243,267762146,394,3,f,146824000,16871.6,9851650000,2114690,0.00011491,125.341,0.0144029,1.79859,0.000206677,0.00160906,0.00668663,8300,1300,7200
285736626,267762146,862,1,f,52022300,101.564,4679690000,9503.57,1.95232e-06,93.5723,0.000182683,0.637273,1.24416e-06,9.68626e-06,0.000767302,5100,3900,2300
285737361,267762146,1109,1,f,1226940,0,102901000,0,0,0,0,0.01503,0,0,0,0,0,0
285736201,267762146,747,1,f,3108250,0,198008000,0,0,0,0,0.038076,0,0,0,0,0,0
285736647,267762146,869,1,f,3026450,0,238351000,0,0,0,0,0.037074,0,0,0,0,0,0
285734415,267762146,315,1,f,4953320000,491595,378428000000,42749300,9.92455e-05,86.9604,0.00863044,60.6782,0.00602204,0.0468839,0.0371007,4600,4800,1700
285736310,267762146,795,1,f,197456000,659.032,7825860000,50239.5,3.33762e-06,76.2322,0.000254434,2.41883,8.07314e-06,6.28526e-05,0.00370883,10600,3000,4800
285738249,267762146,186,2,f,12433000,91.1904,454883000,7744.87,7.33455e-06,84.9308,0.000622929,0.152304,1.11708e-06,8.69693e-06,0.000647515,7600,2900,6200
285734518,267762146,327,1,f,12187600,0,818104000,0,0,0,0,0.149298,0,0,0,0,0,0
285743621,267762146,519,3,f,91284300,201.737,2572710000,3752.61,2.20998e-06,18.6015,4.1109e-05,1.11823,2.47128e-06,1.92399e-05,0.00045951,11200,3900,7100
285745830,267762146,284,2,t,4.38177,4.14317,5263.96,5186.76,0.945548,1251.88,1183.71,5.36767e-08,5.07538e-08,3.95138e-07,2.84491e-05,4100,5700,8400
285743596,267762146,511,3,f,22166700,0.509734,960595000,10.0672,2.29955e-08,19.75,4.5416e-07,0.271542,6.24424e-09,4.86138e-08,5.60624e-06,8200,3300,5600
285744162,267762146,657,3,f,66009400,51423.1,6714750000,8806020,0.000779027,171.246,0.133406,0.808615,0.000629933,0.00490428,0.0737988,4100,1900,8200
285734045,267762146,263,1,f,2862860,43.8137,114013000,3901.58,1.53042e-05,89.0493,0.00136283,0.03507,5.36718e-07,4.17856e-06,0.0003013,5000,6900,5100
285738139,267762146,120,2,f,15377600,105565,869616000,15191200,0.00686482,143.904,0.987877,0.188376,0.00129317,0.0100678,0.0427126,4700,5200,9600
285737935,267762146,111,2,f,54885100,4105370,5894280000,1711710000,0.0747994,416.945,31.1872,0.672343,0.0502908,0.391534,0.535605,4900,5100,8900
285733823,267762146,223,1,f,10388100,1385.03,275622000,22969.3,0.000133329,16.5839,0.00221112,0.127254,1.69667e-05,0.000132092,0.00386099,6700,7300,5400
285745572,267762146,1074,3,f,22575700,1345,1083480000,72319.3,5.95772e-05,53.7691,0.00320341,0.276552,1.64762e-05,0.000128274,0.0019227,8000,1400,1700
285744433,267762146,756,3,f,8752170,0,497468000,0,0,0,0,0.107214,0,0,0,0,0,0
285735632,267762146,598,1,f,3599020,0,201083000,0,0,0,0,0.044088,0,0,0,0,0,0
285745837,267762146,353,2,t,10464.3,1921.36,1599580,1103340,0.18361,574.249,105.438,0.000128188,2.35366e-05,0.000183242,0.0120771,4300,3500,8300
285741572,267762146,1086,2,f,22330300,66.3902,1841480000,9517.18,2.9731e-06,143.352,0.0004262,0.273546,8.1328e-07,6.33171e-06,0.000466539,7200,800,7000
285745720,267762146,1139,3,f,6870860,33556.9,477580000,4936280,0.00488394,147.102,0.718436,0.0841681,0.000411072,0.00320035,0.0282696,6100,6600,7900
285743245,267762146,395,3,f,124494000,65.8635,2374550000,853.92,5.29052e-07,12.965,6.85915e-06,1.52505,8.06828e-07,6.28147e-06,0.000210409,12700,6800,7100
285735173,267762146,413,1,f,9815520,150.949,38126500,1914.76,1.53786e-05,12.6848,0.000195074,0.12024,1.84912e-06,1.43962e-05,0.000417834,11300,5500,3500
285745079,267762146,959,3,f,28710400,8705.46,1368840000,452813,0.000303216,52.0149,0.0157718,0.351702,0.000106642,0.000830249,0.00426409,6600,3600,10500
285744042,267762146,617,3,f,16768200,0,778544000,0,0,0,0,0.20541,0,0,0,0,0,0
285736571,267762146,843,1,f,44987800,6170.55,2539100000,341805,0.000137161,55.393,0.00759773,0.551101,7.55893e-05,0.000588492,0.00770628,9700,4500,3100
285739116,267762146,448,2,f,13414500,62613.6,1197620000,11820100,0.00466759,188.779,0.881141,0.164328,0.000767017,0.00597153,0.0412789,2600,4400,7700
285738360,267762146,232,2,f,15623000,6941.52,922445000,1006150,0.000444313,144.947,0.0644018,0.191382,8.50337e-05,0.00066202,0.0103126,7700,6200,8500
285740740,267762146,878,2,f,14805100,91315.4,908786000,12639600,0.00616784,138.417,0.853731,0.181362,0.00111861,0.00870884,0.0342999,4100,1800,8300
285744795,267762146,831,3,f,981552,76913.5,99511800,25499500,0.078359,331.535,25.9788,0.012024,0.00094219,0.00733532,0.204137,4300,4300,8600
285744928,267762146,893,3,f,20612600,76014.9,1120290000,9241950,0.00368779,121.581,0.448364,0.252504,0.000931183,0.00724962,0.0443807,4900,4100,9000
285740102,267762146,748,2,f,3435430,0,214836000,0,0,0,0,0.042084,0,0,0,0,0,0
285743575,267762146,505,3,f,2372080,0,172011000,0,0,0,0,0.029058,0,0,0,0,0,0
285740181,267762146,780,2,f,12105800,36980.9,726337000,5934450,0.00305481,160.473,0.490215,0.148296,0.000453017,0.00352691,0.0353782,8500,6200,8400
285736986,267762146,987,1,f,243016000,19778.1,5964660000,712048,8.1386e-05,36.0019,0.00293005,2.97694,0.000242282,0.00188626,0.0340344,9300,6900,5600
285741252,267762146,1014,2,f,21921300,330.171,637479000,9881.76,1.50617e-05,29.9292,0.000450783,0.268536,4.0446e-06,3.14888e-05,0.000986191,7700,3500,8400
285744990,267762146,917,3,f,7688820,91.9574,198604000,2348.09,1.19599e-05,25.5346,0.00030539,0.0941881,1.12648e-06,8.77007e-06,0.000481559,12600,5000,6400
285736054,267762146,682,1,f,9242950,42.8557,226836000,1683.12,4.63658e-06,39.2741,0.000182097,0.113226,5.24982e-07,4.08719e-06,0.000192404,12700,5000,5100
285743120,267762146,345,3,f,238806000,831907,22157700000,131310000,0.00348362,157.843,0.549863,2.92537,0.0101909,0.0793398,0.1499,4400,3200,8100
285744555,267762146,806,3,f,118522000,34218.4,10431900000,5470200,0.000288708,159.861,0.0461533,1.4519,0.000419175,0.00326344,0.0338914,6500,3600,10400
285741516,267762146,1067,2,f,9488340,119917,408510000,15879800,0.0126383,132.423,1.67361,0.116232,0.00146898,0.0114366,0.124473,2800,5800,6400
285742683,267762146,259,3,f,8588580,7191.55,381229000,944047,0.000837339,131.272,0.109919,0.10521,8.80965e-05,0.000685866,0.00988085,8700,6200,9100
285741928,267762146,1,3,f,2535680,757.901,38813900,35545.1,0.000298895,46.8993,0.014018,0.031062,9.28429e-06,7.22818e-05,0.00277641,7900,6300,6800
285740156,267762146,768,2,f,432701000,4091370,14111500000,1390540000,0.00945542,339.873,3.21364,5.30059,0.0501193,0.390198,0.391508,7500,5000,9600
285742131,267762146,95,3,f,394640000,22222000,43152400000,11661100000,0.0563094,524.756,29.5487,4.83434,0.272219,2.11933,0.998637,4300,5000,8400
285743148,267762146,356,3,f,1145140,0,44101100,0,0,0,0,0.014028,0,0,0,0,0,0
285743323,267762146,427,3,f,94310800,11729.8,4562440000,1249060,0.000124374,106.486,0.0132441,1.15531,0.00014369,0.00111868,0.0109999,9500,3600,10000
285742408,267762146,169,3,f,29119400,59.4589,816258000,1046.65,2.0419e-06,17.6029,3.59434e-05,0.356712,7.28372e-07,5.67066e-06,0.00022083,12000,5100,5600
285743563,267762146,502,3,f,422313000,693567,27441000000,137875000,0.00164231,198.791,0.326475,5.17333,0.0084962,0.0661462,0.169682,8800,6100,8600
285736229,267762146,756,1,f,4498780,0,254889000,0,0,0,0,0.0551101,0,0,0,0,0,0
285737335,267762146,1094,1,f,12923800,0.00102447,1255800000,0.0109106,7.92699e-11,10.65,8.44224e-10,0.158316,1.25497e-11,9.77043e-11,1.25246e-08,5400,1400,3900
285742284,267762146,103,3,f,3026450,0,185846000,0,0,0,0,0.037074,0,0,0,0,0,0
285736187,267762146,741,1,f,6461880,0,300273000,0,0,0,0,0.0791581,0,0,0,0,0,0
285745185,267762146,1015,3,f,56684600,297340,4472400000,56556100,0.00524551,190.207,0.997733,0.694387,0.00364241,0.0283576,0.179411,3100,2900,6400
285743277,267762146,409,3,f,71980500,7983.07,4885040000,1118910,0.000110906,140.16,0.0155446,0.881761,9.77926e-05,0.000761354,0.005621,9600,2400,8800
285735145,267762146,403,1,f,61101600,9052.76,3916210000,536530,0.000148159,59.267,0.00878094,0.748495,0.000110896,0.000863371,0.0136095,7200,6400,4000
285741498,267762146,1060,2,f,4008000,290.429,49230700,7491.61,7.24622e-05,25.795,0.00186916,0.049098,3.55775e-06,2.76985e-05,0.000683206,8900,4700,5800
285739437,267762146,546,2,f,327184,74.5996,11769400,14842.6,0.000228005,198.963,0.0453646,0.004008,9.13845e-07,7.11464e-06,0.000590931,5100,5000,6900
285737879,267762146,91,2,f,21594100,67.9511,614650000,1289.83,3.14674e-06,18.9817,5.97303e-05,0.264528,8.32401e-07,6.48057e-06,0.00045951,11200,3900,7100
285736073,267762146,690,1,f,8261400,0,229747000,0,0,0,0,0.101202,0,0,0,0,0,0
285742384,267762146,158,3,f,6870860,28.3243,191441000,484.853,4.12238e-06,17.1179,7.05666e-05,0.0841681,3.46972e-07,2.70132e-06,8.23493e-05,8300,3300,5700
285733351,267762146,104,1,f,96846500,18132.4,7466710000,1577360,0.000187228,86.9914,0.0162873,1.18637,0.000222122,0.00172931,0.0371007,4600,4800,1700
285735267,267762146,441,1,f,2290290,0,120350000,0,0,0,0,0.028056,0,0,0,0,0,0
285745894,267762146,1108,2,t,108195,21448.7,20846600,13851700,0.198241,645.806,128.025,0.00132539,0.000262746,0.00204558,0.0336792,4400,3200,8000
285737796,267762146,60,2,f,5398540,1272990,1161310000,609769000,0.235803,479.006,112.951,0.0661321,0.0155941,0.121406,0.48246,7900,5100,9700
285742031,267762146,46,3,f,37544400,13090.8,1078380000,638493,0.000348675,48.7742,0.0170064,0.459918,0.000160362,0.00124848,0.0147785,8500,5800,6300
285744979,267762146,912,3,f,7443440,47.5647,368556000,2153.77,6.39015e-06,45.2808,0.000289351,0.0911821,5.82667e-07,4.53629e-06,0.000261023,11600,4400,5200
285737124,267762146,1044,1,f,4498780,88.1303,96275900,4284.51,1.95898e-05,48.6156,0.000952371,0.0551101,1.0796e-06,8.40508e-06,0.000601552,8900,4200,3400
285737909,267762146,100,2,f,11778600,27184.1,669743000,1778010,0.00230792,65.4061,0.150952,0.144288,0.000333005,0.00259258,0.0335519,8500,5900,5900
285744852,267762146,859,3,f,1717720,248.777,28427400,6178.39,0.00014483,24.835,0.00359686,0.021042,3.04752e-06,2.37261e-05,0.00149599,12600,4900,6400
285741183,267762146,997,2,f,19807600000,181404000,1128390000000,69975800000,0.00915829,385.746,3.53278,242.643,2.22219,17.3007,0.999994,4000,5000,8100
285740192,267762146,785,2,f,7607030,1.03257,364276000,79.35,1.35739e-07,76.8468,1.04311e-05,0.0931861,1.2649e-08,9.84776e-08,4.99869e-06,6700,7000,6200
285740467,267762146,831,2,f,490776,76913.5,69330800,25499500,0.156718,331.535,51.9576,0.00601201,0.00094219,0.00733532,0.204137,4300,4300,8600
285740819,267762146,926,2,f,127602000,1440380,6083530000,265409000,0.0112881,184.263,2.07998,1.56312,0.0176446,0.13737,0.215944,9200,5600,8900
285735647,267762146,606,1,f,13332700,950.745,751791000,62295.5,7.1309e-05,65.5228,0.00467236,0.163326,1.16466e-05,9.06736e-05,0.00217673,7100,1200,5600
285744505,267762146,792,3,f,151404000,7803.66,2033290000,332679,5.15418e-05,42.6312,0.00219729,1.8547,9.55948e-05,0.000744243,0.0121751,9900,7000,5700
285740554,267762146,854,2,f,61912800,379638,5104940000,130555000,0.00613182,343.893,2.10869,0.758432,0.00465057,0.0362065,0.187638,4400,1800,8100
285740234,267762146,806,2,f,59547500,30888,4992290000,5248600,0.000518712,169.924,0.0881414,0.729457,0.000378378,0.00294582,0.0338914,6500,3600,10400
285735169,267762146,412,1,f,31000700,0,2815100000,0,0,0,0,0.379758,0,0,0,0,0,0
285746215,267762146,889,3,t,2554.39,438.236,347927,229516,0.171562,523.726,89.8516,3.12912e-05,5.36839e-06,4.1795e-05,0.00325194,4300,3500,8400
285735140,267762146,402,1,f,80814400,1416.88,6156360000,87721.6,1.75325e-05,61.9118,0.00108547,0.989977,1.73568e-05,0.000135129,0.00204004,8100,900,2600
285743638,267762146,524,3,f,8833970,62839.9,632764000,12645100,0.00711344,201.227,1.43142,0.108216,0.000769789,0.0059931,0.0801178,3200,3600,6000
285736066,267762146,687,1,f,56439200,83.9667,4692070000,5500.96,1.48774e-06,65.5136,9.7467e-05,0.691381,1.02859e-06,8.00799e-06,0.000419896,7000,1700,5600
285740752,267762146,884,2,f,16931800,2173920,2254000000,902401000,0.128393,415.102,53.2963,0.207414,0.0266306,0.207329,0.391508,7500,5000,9600
285742535,267762146,214,3,f,29201200,8.79712,589118000,221.463,3.01259e-07,25.1745,7.58404e-06,0.357714,1.07765e-07,8.3899e-07,8.45199e-05,8300,5000,6400
285744823,267762146,842,3,f,100364000,4829.57,5825410000,308861,4.81207e-05,63.952,0.00307741,1.22946,5.91622e-05,0.000460601,0.00954207,8600,2400,4200
285741510,267762146,1065,2,f,1568270000,88510.7,35177200000,3676300,5.64382e-05,41.5351,0.00234417,19.2114,0.00108426,0.00844136,0.0293661,9000,6900,6200
285746183,267762146,672,3,t,4648740,4635730,11627500000,11621600000,0.997201,2506.97,2499.95,0.0569471,0.0567877,0.442114,0.994179,4200,5200,8200
285741933,267762146,2,3,f,7119230,209026,370926000,33046800,0.0293608,158.099,4.6419,0.0872105,0.00256057,0.019935,0.1499,4400,3200,8100
285736387,267762146,832,1,f,57093600,168.956,514390000,2408.62,2.95928e-06,14.2559,4.21872e-05,0.699397,2.06971e-06,1.61135e-05,0.000370927,12900,7000,4700
285741345,267762146,1054,2,f,15459400,2277080,2075390000,801139000,0.147294,351.827,51.822,0.189378,0.0278942,0.217168,0.418779,3700,3900,6400
285739471,267762146,573,2,f,4416980,0.000196253,330549000,0.0142774,4.44314e-11,72.75,3.23239e-09,0.0541081,2.4041e-12,1.87168e-11,2.3993e-09,9100,2000,9500
285745129,267762146,981,3,f,84086300,130974,4445140000,10719600,0.00155761,81.8451,0.127483,1.03006,0.00160443,0.0124911,0.0334179,5300,3100,10100
285737769,267762146,48,2,f,105762000,615943,8272600000,101613000,0.00582385,164.972,0.960772,1.29559,0.0075453,0.0587431,0.141591,4100,2800,6500
285736930,267762146,967,1,f,785896000,424960,15244200000,22337200,0.000540733,52.563,0.0284226,9.62723,0.00520576,0.0405289,0.04339,9400,4900,3600
285738141,267762146,121,2,f,1554120,2846.1,77613900,390819,0.00183132,137.317,0.251473,0.019038,3.48648e-05,0.000271436,0.005621,9600,2400,8800
285733741,267762146,169,1,f,13823500,36.3779,390523000,757.089,2.6316e-06,20.8118,5.47681e-05,0.169338,4.4563e-07,3.4694e-06,0.00022083,12000,5100,5600
285737761,267762146,45,2,f,3926210,0,114853000,0,0,0,0,0.048096,0,0,0,0,0,0
285742903,267762146,335,3,f,14314300,1132890,1347000000,355644000,0.0791439,313.926,24.8453,0.17535,0.0138779,0.108045,0.288111,7200,4800,9600
285743270,267762146,407,3,f,154676000,62202.9,11819900000,20261900,0.000402149,325.739,0.130996,1.89478,0.000761986,0.00593236,0.0837938,8500,5100,9600
285745144,267762146,988,3,f,83677300,341625,5146610000,60719800,0.00408264,177.738,0.725642,1.02505,0.0041849,0.0325811,0.105541,7200,4500,9800
285738430,267762146,257,2,f,8588580,183.556,489616000,22163,2.13721e-05,120.742,0.00258052,0.10521,2.24856e-06,1.75059e-05,0.00125333,10100,2300,8400
285743991,267762146,602,3,f,2126700,44.6941,104066000,988.762,2.10157e-05,22.1229,0.000464929,0.026052,5.47503e-07,4.26252e-06,0.000304977,5500,4300,6600
285743329,267762146,430,3,f,63800900,3314.63,4185540000,304349,5.19527e-05,91.8199,0.00477029,0.781561,4.06042e-05,0.00031612,0.0057649,9400,1500,6900
285737556,267762146,10703,1,f,164001000,61990.7,9286820000,3856930,0.00037799,62.2179,0.0235177,2.00901,0.000759386,0.00591212,0.0337561,8900,4900,3500
285738877,267762146,371,2,f,817960,41279.3,57735400,8798940,0.0504662,213.156,10.7572,0.01002,0.000505672,0.00393685,0.152288,8800,6100,8700
285735543,267762146,534,1,f,6543680,0.15363,229019000,4.07667,2.34776e-08,26.5357,6.22994e-07,0.0801601,1.88196e-09,1.46518e-08,1.87821e-06,10300,4600,4300
285738562,267762146,323,2,f,923395000,48308.4,35280500000,5202610,5.23161e-05,107.696,0.00563422,11.3116,0.000591778,0.00460723,0.0338699,8400,5800,7400
285739128,267762146,451,2,f,9897320,59900.9,622313000,8290820,0.00605224,138.409,0.837683,0.121242,0.000733787,0.00571281,0.0321505,7000,6500,9000
285745191,267762146,1017,3,f,739763000,61838.4,51243000000,2253540,8.35922e-05,36.4424,0.0030463,9.0621,0.000757521,0.0058976,0.056199,10900,4000,2400
285733155,267762146,19,1,f,736164,545.48,34537500,25839.5,0.000740976,47.3701,0.0351001,0.00901801,6.68213e-06,5.2023e-05,0.00238588,5200,2800,5500
285737115,267762146,1039,1,f,1881310,11.4381,23720100,120.26,6.07988e-06,10.5139,6.39236e-05,0.023046,1.40117e-07,1.09087e-06,7.02016e-05,12900,4900,5200
285744234,267762146,684,3,f,8588580,0,484636000,0,0,0,0,0.10521,0,0,0,0,0,0
285735643,267762146,604,1,f,4498780,0,146839000,0,0,0,0,0.0551101,0,0,0,0,0,0
285736754,267762146,902,1,f,8179600,0,643538000,0,0,0,0,0.1002,0,0,0,0,0,0
285736404,267762146,839,1,f,3517230,1.64892,119606000,32.7207,4.68811e-07,19.8438,9.30297e-06,0.043086,2.01992e-08,1.57259e-07,6.69906e-06,12300,5100,5400
285735379,267762146,473,1,f,41143400,44.8204,2301040000,1472.91,1.08937e-06,32.8624,3.57994e-05,0.504007,5.4905e-07,4.27457e-06,0.000275295,3200,6200,4100
285744111,267762146,635,3,f,27974200,22.1806,2266120000,3737.38,7.92892e-07,168.498,0.000133601,0.342684,2.71712e-07,2.11538e-06,0.000131686,7500,700,6600
285744467,267762146,773,3,f,25765700,0.518748,1038710000,9.35405,2.01332e-08,18.032,3.63042e-07,0.31563,6.35466e-09,4.94735e-08,2.89083e-06,12100,5200,5800
285735975,267762146,654,1,f,6216500,0,848947000,0,0,0,0,0.0761521,0,0,0,0,0,0
285741858,267762146,10713,2,f,58157000,5436.05,4841580000,385980,9.3472e-05,71.0038,0.00663686,0.712423,6.65916e-05,0.000518441,0.0104496,10600,3500,7100
285740812,267762146,920,2,f,157539000,6067.57,11291800000,431313,3.85147e-05,71.0849,0.00273782,1.92985,7.43278e-05,0.000578671,0.0104496,10600,3500,7100
285741530,267762146,1073,2,f,1059180000,83452.4,65906300000,2825340,7.87899e-05,33.8557,0.00266748,12.9749,0.00102229,0.00795894,0.0286277,12800,4900,7600
285739201,267762146,469,2,f,408980,2.36729,18289900,188.644,5.78829e-06,79.6875,0.000461254,0.00501,2.89993e-08,2.25771e-07,2.89414e-05,9700,1800,7800
285736010,267762146,666,1,f,1717720,44.6985,21900500,899.031,2.6022e-05,20.1132,0.000523387,0.021042,5.47556e-07,4.26294e-06,0.000188164,12600,5000,5400
285743937,267762146,587,3,f,7034460,0,255048000,0,0,0,0,0.0861721,0,0,0,0,0,0
285736371,267762146,826,1,f,76642900,33912.6,3728220000,2646130,0.000442475,78.028,0.0345255,0.938875,0.000415429,0.00323428,0.0231682,4900,7000,4900
285741681,267762146,1120,2,f,1881310,0,109980000,0,0,0,0,0.023046,0,0,0,0,0,0
285742836,267762146,318,3,f,1472330,0.0625673,52884400,0.307623,4.24955e-08,4.91667,2.08936e-07,0.018036,7.6645e-10,5.96711e-09,7.64919e-07,10900,5100,5800
285738152,267762146,127,2,f,18404100,24.0462,1087060000,2277.64,1.30657e-06,94.7194,0.000123757,0.22545,2.94566e-07,2.29331e-06,0.000190124,6500,4500,6300
285740241,267762146,811,2,f,68790400,11.1553,4785840000,147.143,1.62163e-07,13.1904,2.139e-06,0.842683,1.36652e-07,1.06389e-06,6.5156e-05,10300,1300,6600
285745651,267762146,1104,3,f,8097800,0,435941000,0,0,0,0,0.0991981,0,0,0,0,0,0
285738500,267762146,291,2,f,182539000,8745660,14609900000,2325840000,0.0479113,265.943,12.7416,2.2361,0.107134,0.834083,0.920449,4100,5000,8500
285745510,267762146,1047,3,f,110425000,1109.97,12775500000,251668,1.00518e-05,226.734,0.00227909,1.3527,1.35971e-05,0.000105859,0.00248996,5200,2900,9600
285742007,267762146,33,3,f,75334100,3179.04,5254170000,472018,4.21992e-05,148.478,0.00626567,0.922843,3.89432e-05,0.000303188,0.00744921,10000,2400,8400
285741825,267762146,10701,2,f,14805100,64955.3,848152000,9074030,0.00438737,139.697,0.6129,0.181362,0.000795702,0.00619485,0.107576,9200,5200,9000
285739461,267762146,565,2,f,11942200,2.95891,707169000,366.257,2.47769e-07,123.781,3.06691e-05,0.146292,3.62467e-08,2.82195e-07,1.63243e-05,9600,900,6800
285738275,267762146,195,2,f,8833970,27060.7,592987000,4665430,0.00306326,172.406,0.528123,0.108216,0.000331494,0.00258081,0.0366707,3600,3200,6000
285740770,267762146,896,2,f,19876400,0,556905000,0,0,0,0,0.243486,0,0,0,0,0,0
285745115,267762146,973,3,f,20530800,87.9577,1359260000,2576.18,4.28419e-06,29.2888,0.000125479,0.251502,1.07748e-06,8.38862e-06,0.000253445,9400,1600,2000
285737681,267762146,9,2,f,39343900,10577,2628730000,1172590,0.000268835,110.862,0.0298037,0.481962,0.000129568,0.00100874,0.00810132,6700,1600,6900
285745230,267762146,1035,3,f,55130500,2530.61,5886920000,634861,4.59022e-05,250.872,0.0115156,0.675349,3.1e-05,0.000241347,0.00720865,6500,3500,10200
285733795,267762146,204,1,f,5153150,279.005,233615000,22698.1,5.41427e-05,81.3535,0.0044047,0.0631261,3.41781e-06,2.6609e-05,0.00239668,2200,4000,4000
285742314,267762146,123,3,f,12351200,0.250804,476896000,3.23521,2.03061e-08,12.8993,2.61935e-07,0.151302,3.07235e-09,2.39195e-08,1.80571e-06,10600,4400,3700
285742823,267762146,313,3,f,2737790000,212536,115681000000,16704800,7.76304e-05,78.5974,0.00610154,33.538,0.00260357,0.0202698,0.0474675,8400,5800,4000
285739343,267762146,520,2,f,18485900,39008.7,1266620000,5651980,0.00211019,144.89,0.305745,0.226452,0.000477856,0.0037203,0.0360747,7100,4100,9700
285736952,267762146,975,1,f,163592,5.55423,2543850,96.4513,3.39517e-05,17.3654,0.000589584,0.002004,6.80393e-08,5.29712e-07,6.79034e-05,8800,4100,5600
285740272,267762146,827,2,f,19794600,2607170,2811370000,1020810000,0.131711,391.539,51.57,0.242484,0.0319379,0.248649,0.413353,3700,3900,6300
285735409,267762146,483,1,f,9324740,16.1745,205827000,324.45,1.73457e-06,20.0594,3.47945e-05,0.114228,1.98137e-07,1.54257e-06,7.64471e-05,7200,2800,5500
285742394,267762146,163,3,f,31246100,262410,2316250000,73661500,0.00839817,280.712,2.35747,0.382764,0.00321452,0.0250263,0.303087,4700,5000,9200
285738484,267762146,284,2,f,152468000,2767650,11321100000,503971000,0.0181524,182.093,3.30542,1.86773,0.0339037,0.263954,0.176596,3000,4600,6900
285743217,267762146,377,3,f,8752170,8847.57,543964000,1357940,0.0010109,153.482,0.155155,0.107214,0.000108383,0.000843802,0.0127718,9900,2300,8400
285737638,267762146,182305697,1,f,32718400,1383.99,2592860000,73326,4.23e-05,52.9817,0.00224112,0.4008,1.69538e-05,0.000131992,0.00350485,7500,1300,2100
285740588,267762146,862,2,f,51367900,92517.2,4045000000,13029500,0.00180107,140.834,0.253652,0.629257,0.00113334,0.00882347,0.0420312,5300,4200,9300
285741923,267762146,182305709,2,f,23639000,304799,1606690000,43860100,0.0128939,143.899,1.85541,0.289578,0.00373378,0.029069,0.0854402,3800,3900,8300
285742595,267762146,233,3,f,47359900,118.544,4239780000,21653.3,2.50304e-06,182.661,0.000457208,0.580159,1.45216e-06,1.13056e-05,0.000739768,9000,1900,9000
285744267,267762146,698,3,f,3099300000,34450800,192948000000,9269070000,0.0111157,269.052,2.99069,37.9665,0.422023,3.28561,0.920449,4100,5000,8500
285736009,267762146,665,1,f,69199400,31819,2712820000,831247,0.000459816,26.1242,0.0120123,0.847693,0.000389783,0.00303461,0.0213122,4900,6700,2800
285736160,267762146,728,1,f,358266000,4056.04,11078700000,134412,1.13213e-05,33.1386,0.000375172,4.38876,4.96865e-05,0.000386829,0.0205055,11100,4000,2400
285745867,267762146,945,2,t,21604.8,3677.6,3916400,2518860,0.170221,684.919,116.588,0.000264659,4.50506e-05,0.000350737,0.0136896,4200,3300,8200
285740004,267762146,706,2,f,3190040,50.2829,196929000,3922.79,1.57624e-05,78.0145,0.0012297,0.039078,6.15965e-07,4.79553e-06,0.000320858,7700,2700,6300
285739158,267762146,460,2,f,2944660,47.6505,95416400,1295.51,1.6182e-05,27.1877,0.000439952,0.036072,5.83718e-07,4.54447e-06,0.000268799,10500,3800,6600
285745545,267762146,1062,3,f,25765700,10494.3,1039310000,961249,0.000407298,91.597,0.0373072,0.31563,0.000128556,0.00100086,0.00835894,5000,3200,8600
285745816,267762146,182305689,3,f,241953000,537476,19747100000,77782700,0.00222141,144.719,0.321479,2.96392,0.00658408,0.0512596,0.102521,3900,3700,8000
285744850,267762146,857,3,f,30673500,718938,2412870000,173526000,0.0234384,241.365,5.65721,0.37575,0.00880699,0.0685659,0.249561,5300,4700,9400
285743124,267762146,347,3,f,12760200,0,741933000,0,0,0,0,0.156312,0,0,0,0,0,0
285744963,267762146,905,3,f,44824200,616.944,3314930000,62892.1,1.37636e-05,101.941,0.00140308,0.549097,7.55756e-06,5.88386e-05,0.00204004,8100,900,2600
285742520,267762146,209,3,f,40407200,38.2288,973991000,621.323,9.46087e-07,16.2528,1.53765e-05,0.494988,4.68302e-07,3.64592e-06,0.000166458,11400,4700,4400
285735420,267762146,485,1,f,976562000,1597.95,67204400000,133157,1.6363e-06,83.3302,0.000136353,11.9629,1.95749e-05,0.000152398,0.00222294,4900,3300,3100
285742448,267762146,186,3,f,25111400,107.635,829180000,8345.81,4.28632e-06,77.5379,0.000332352,0.307614,1.31853e-06,1.02653e-05,0.000647515,7600,2900,6200
285744415,267762146,750,3,f,7525230,110.079,273579000,4877.11,1.4628e-05,44.3056,0.000648101,0.0921841,1.34847e-06,1.04983e-05,0.000416186,10100,1600,8900
