id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297381400,287809155,416,1,f,6625480,262.08,199110000,13406,3.95564e-05,51.1524,0.0020234,0.0811621,3.21048e-06,4.31929e-05,0.00120948,7300,7000,2900
297386896,287809155,127,3,f,37462600,0,1547700000,0,0,0,0,0.458916,0,0,0,0,0,0
297382776,287809155,939,1,f,1308740,1.95398,42560200,96.723,1.49303e-06,49.5004,7.39057e-05,0.016032,2.39363e-08,3.22033e-07,2.21657e-05,12400,6500,4300
297384559,287809155,438,2,f,5316740,68.8826,256155000,3034.35,1.29558e-05,44.051,0.000570716,0.0651301,8.43812e-07,1.13524e-05,0.00059224,8100,3900,9600
297389111,287809155,10725,3,f,118604000,18059.9,5171250000,1950610,0.000152271,108.008,0.0164464,1.4529,0.000221234,0.00297642,0.00922341,12300,3200,5900
297384334,287809155,331,2,f,28383200,530.881,1012160000,25575.3,1.8704e-05,48.1752,0.00090107,0.347694,6.50329e-06,8.74935e-05,0.000695849,8100,5900,6100
297384486,287809155,407,2,f,77624400,3.23525,3691110000,147.561,4.16783e-08,45.6105,1.90097e-06,0.950899,3.96318e-08,5.33195e-07,1.24645e-05,8000,4100,9500
297384698,287809155,494,2,f,21430600,601.605,1046370000,35851.9,2.80723e-05,59.5938,0.00167293,0.262524,7.36966e-06,9.91494e-05,0.00338741,8800,2800,7500
297386284,287809155,1077,2,f,981552,0,42900600,0,0,0,0,0.012024,0,0,0,0,0,0
297384762,287809155,521,2,f,2372080,0,107119000,0,0,0,0,0.029058,0,0,0,0,0,0
297387533,287809155,375,3,f,1137370000,14435.2,51276100000,828986,1.26917e-05,57.4279,0.00072886,13.9328,0.000176832,0.00237905,0.0109962,8400,4200,8300
297388752,287809155,931,3,f,57666200,27160.7,1714110000,1354590,0.000470999,49.8731,0.0234902,0.706411,0.000332719,0.00447631,0.0663844,9300,6900,5600
297380666,287809155,135,1,f,5889310,3.25308,175119000,190.314,5.5237e-07,58.5028,3.23152e-05,0.0721441,3.98502e-08,5.36134e-07,2.21657e-05,12400,6500,4300
297384299,287809155,320,2,f,72225900,23014.4,1839860000,1100130,0.000318645,47.802,0.0152318,0.884767,0.000281926,0.00379296,0.00956278,4400,1500,7900
297387019,287809155,194,3,f,291848000,8300.56,10046000000,398708,2.84414e-05,48.0339,0.00136615,3.57514,0.000101682,0.001368,0.0132119,6600,6600,4300
297384358,287809155,341,2,f,1226940,63.0079,49250400,3117.42,5.13537e-05,49.4767,0.00254081,0.01503,7.71847e-07,1.03842e-05,0.000421453,8100,5500,5900
297388148,287809155,607,3,f,122858000,20686.1,4585900000,1129430,0.000168374,54.5985,0.00919298,1.50501,0.000253404,0.00340923,0.0111506,11100,6400,3200
297385652,287809155,864,2,f,256758000,19766.6,11539900000,1277350,7.69856e-05,64.6214,0.00497492,3.14528,0.000242141,0.0032577,0.0214116,9100,3900,8100
297386328,287809155,1101,2,f,24866000,0,1168760000,0,0,0,0,0.304608,0,0,0,0,0,0
297388070,287809155,580,3,f,8915760,1303.75,324304000,69030.3,0.000146229,52.9477,0.0077425,0.109218,1.59709e-05,0.000214868,0.00517116,9100,3500,7800
297383296,287809155,1077,1,f,899756,0,39047900,0,0,0,0,0.011022,0,0,0,0,0,0
297381058,287809155,278,1,f,155167000,25493.4,6244550000,1222320,0.000164297,47.9466,0.00787747,1.9008,0.000312295,0.00420153,0.03376,5800,7000,3900
297388361,287809155,711,3,f,15132300,2629.18,474853000,125632,0.000173747,47.7835,0.00830223,0.18537,3.22075e-05,0.000433311,0.00585651,12600,4700,4700
297388828,287809155,974,3,f,65355000,0,3753800000,0,0,0,0,0.800599,0,0,0,0,0,0
297387333,287809155,301,3,f,99545700,9205.12,2245100000,472163,9.24713e-05,51.2934,0.00474317,1.21944,0.000112763,0.00151708,0.00817757,7600,5600,3500
297385718,287809155,890,2,f,9324740,111.4,352464000,6613.08,1.19467e-05,59.3632,0.000709197,0.114228,1.36465e-06,1.83597e-05,0.000599069,10700,4200,7500
297388888,287809155,1010,3,f,15950200,0,785665000,0,0,0,0,0.19539,0,0,0,0,0,0
297382719,287809155,919,1,f,15868400,0.631953,686432000,49.5885,3.98245e-08,78.4687,3.12498e-06,0.194388,7.74142e-09,1.04151e-07,4.55161e-06,3300,2700,4800
297388561,287809155,816,3,f,26011100,0.49312,1119420000,21.8141,1.8958e-08,44.2368,8.38643e-07,0.318636,6.04072e-09,8.12702e-08,3.2434e-06,8600,2800,1100
297387210,287809155,279,3,f,1554120,0,47304900,0,0,0,0,0.019038,0,0,0,0,0,0
297384782,287809155,527,2,f,13005600,14696.6,298888000,731878,0.00113002,49.7992,0.0562742,0.159318,0.000180033,0.00242212,0.00849481,7400,2400,10400
297382834,287809155,958,1,f,22003100,475.848,660734000,20748.7,2.16264e-05,43.6037,0.00094299,0.269538,5.82914e-06,7.84236e-05,0.00141976,6900,3100,5600
297388613,287809155,844,3,f,186004000,16.1058,7140310000,881.867,8.65887e-08,54.7544,4.74111e-06,2.27855,1.97297e-07,2.65437e-06,0.000196903,5900,2000,7000
297388529,287809155,794,3,f,151977000,30440.8,1572290000,1502250,0.000200299,49.3499,0.00988472,1.86172,0.0003729,0.00501689,0.0130927,12900,5300,3400
297382660,287809155,898,1,f,25602100,10.7065,940082000,620.57,4.18189e-07,57.9617,2.4239e-05,0.313626,1.31155e-07,1.76453e-06,8.90422e-05,10600,4100,4800
297386311,287809155,1092,2,f,19140300,0.093767,782412000,4.72572,4.89894e-09,50.3986,2.46899e-07,0.234468,1.14865e-09,1.54536e-08,1.14635e-06,7200,3400,8000
297387556,287809155,382,3,f,676862000,3616.51,31777300000,215584,5.34305e-06,59.6109,0.000318504,8.29156,4.43022e-05,0.00059603,0.00499744,7700,2500,6300
297384787,287809155,529,2,f,2617470,0,104700000,0,0,0,0,0.032064,0,0,0,0,0,0
297385582,287809155,838,2,f,15541200,1125.57,752725000,55296.2,7.24249e-05,49.1272,0.00355803,0.19038,1.37883e-05,0.000185504,0.0055455,4400,3600,9700
297384403,287809155,374,2,f,17995100,131.598,782275000,3299.99,7.313e-06,25.0762,0.000183383,0.22044,1.61208e-06,2.16885e-05,0.000843206,8400,5800,6400
297387826,287809155,495,3,f,128910000,170.664,5458000000,8887.71,1.32389e-06,52.0773,6.89448e-05,1.57915,2.09063e-06,2.81268e-05,0.000332266,8000,2900,3400
297388818,287809155,969,3,f,27974200,6567.7,1310870000,483958,0.000234777,73.6875,0.0173001,0.342684,8.04543e-05,0.00108241,0.0136378,2400,3500,5800
297389160,287809155,1091,3,t,5588200,5105730,7032210000,6957100000,0.913664,1362.61,1244.96,0.0684554,0.0625452,0.841467,0.998848,11800,2900,6400
297381479,287809155,448,1,f,14477900,0.071099,792422000,3.91045,4.91087e-09,55,2.70098e-07,0.177354,8.70963e-10,1.17177e-08,8.69224e-07,2600,4400,3600
297387505,287809155,364,3,f,5398540,0,207525000,0,0,0,0,0.0661321,0,0,0,0,0,0
297382512,287809155,821,1,f,76642900,315.626,2392420000,14634.8,4.11813e-06,46.3677,0.000190948,0.938875,3.86641e-06,5.20177e-05,0.000695915,10200,1600,2700
297385316,287809155,697,2,f,73289200,6198.21,1857830000,358233,8.45719e-05,57.7962,0.00488794,0.897793,7.59281e-05,0.00102152,0.0197789,9900,7000,5700
297389139,287809155,997,2,t,6863920,6067660,7872860000,7753250000,0.883994,1277.8,1129.57,0.084083,0.0743289,1,0.998848,11800,2900,6400
297381811,287809155,576,1,f,654368,0,22701300,0,0,0,0,0.00801601,0,0,0,0,0,0
297387642,287809155,425,3,f,55539500,3923.14,2034100000,185303,7.0637e-05,47.2334,0.00333642,0.680359,4.80585e-05,0.000646566,0.0029979,10000,1400,8800
297382537,287809155,836,1,f,28465000,5631.57,648086000,273880,0.000197842,48.6329,0.00962162,0.348696,6.89868e-05,0.000928129,0.00653816,9200,3300,700
297385753,287809155,904,2,f,81468800,26164.3,3017680000,1286430,0.000321157,49.1674,0.0157905,0.997993,0.000320513,0.00431209,0.0355778,4600,6700,6300
297384490,287809155,409,2,f,36399200,7438.84,1315850000,369188,0.000204368,49.6298,0.0101427,0.44589,9.11257e-05,0.00122598,0.00587135,9400,1800,9700
297388744,287809155,927,3,f,4498780,0,149972000,0,0,0,0,0.0551101,0,0,0,0,0,0
297387436,287809155,337,3,f,266164000,2553.06,10526400000,117172,9.59204e-06,45.8949,0.000440226,3.26051,3.12749e-05,0.000420764,0.00227047,6400,700,7800
297388806,287809155,962,3,f,269354000,7316.61,10272200000,342886,2.71635e-05,46.864,0.00127299,3.29959,8.96285e-05,0.00120584,0.00578241,6600,600,6200
297389017,287809155,1092,3,f,39180300,1083.56,1582450000,59198.8,2.76557e-05,54.6338,0.00151093,0.479958,1.32736e-05,0.000178579,0.0020059,7700,3900,3400
297381396,287809155,414,1,f,3190040,126.528,125806000,7687.03,3.96633e-05,60.7538,0.00240969,0.039078,1.54996e-06,2.08528e-05,0.000889811,7400,5000,5400
297387226,287809155,286,3,f,8670380,451.557,211566000,22922.7,5.20805e-05,50.7637,0.0026438,0.106212,5.53158e-06,7.44203e-05,0.00145123,6000,7000,5900
297382911,287809155,987,1,f,243016000,19518,9240410000,960286,8.03156e-05,49.2001,0.00395154,2.97694,0.000239095,0.00321672,0.0663844,9300,6900,5600
297382960,287809155,1006,1,f,21103400,1368.01,342618000,59286.4,6.48243e-05,43.3376,0.00280933,0.258516,1.67581e-05,0.00022546,0.00210598,6700,900,2700
297385782,287809155,915,2,f,8097800,0.826242,306945000,43.8177,1.02033e-07,53.0325,5.41106e-06,0.0991981,1.01215e-08,1.36171e-07,5.92017e-06,10400,4300,7000
297386728,287809155,52,3,f,105439000,3.13303,3813680000,146.529,2.97142e-08,46.769,1.3897e-06,1.29163,3.83797e-08,5.1635e-07,1.61333e-05,10200,3200,1900
297387817,287809155,489,3,f,4253390,0.00282722,238485000,0.132988,6.64698e-10,47.0385,3.12664e-08,0.0521041,3.46334e-11,4.65949e-10,2.43943e-08,4100,5600,6200
297380513,287809155,33,1,f,37462600,0,1481460000,0,0,0,0,0.458916,0,0,0,0,0,0
297388579,287809155,828,3,f,242337000,39078,11499000000,2495930,0.000161255,63.8704,0.0102994,2.96863,0.000478706,0.00644038,0.0137188,9200,3100,7700
297382818,287809155,954,1,f,17586100,0,763332000,0,0,0,0,0.21543,0,0,0,0,0,0
297386912,287809155,133,3,f,7688820,53.8925,178286000,2759.3,7.0092e-06,51.2001,0.000358872,0.0941881,6.60183e-07,8.88192e-06,0.000222255,5300,6600,5600
297388707,287809155,904,3,f,151808000,29141.4,5698460000,1418910,0.000191962,48.6905,0.00934672,1.85965,0.000356982,0.00480273,0.0355778,4600,6700,6300
297381061,287809155,279,1,f,899756,0,27691400,0,0,0,0,0.011022,0,0,0,0,0,0
297386389,287809155,1139,2,f,3599020,0,139596000,0,0,0,0,0.044088,0,0,0,0,0,0
297380580,287809155,82,1,f,7607030,7132.32,295955000,527504,0.000937596,73.9597,0.0693443,0.0931861,8.73709e-05,0.00117546,0.0130766,10400,3500,3800
297382508,287809155,819,1,f,1145140,0,41551900,0,0,0,0,0.014028,0,0,0,0,0,0
297381002,287809155,250,1,f,27974200,81.4704,642125000,3678.79,2.91234e-06,45.1549,0.000131506,0.342684,9.98012e-07,1.3427e-05,0.000194972,5900,2600,5100
297380753,287809155,178,1,f,16686400,1475.9,685193000,88538.1,8.84491e-05,59.9894,0.00530601,0.204408,1.80797e-05,0.00024324,0.00541982,8000,3800,3000
297384104,287809155,240,2,f,9242950,696.369,186897000,38303.8,7.53406e-05,55.005,0.00414411,0.113226,8.53052e-06,0.000114767,0.00247921,8000,6800,8400
297385048,287809155,631,2,f,99463900,14443.9,2676380000,711741,0.000145217,49.2763,0.00715577,1.21843,0.000176937,0.00238047,0.0157992,5500,7100,8100
297381668,287809155,498,1,f,12842000,0,498678000,0,0,0,0,0.157314,0,0,0,0,0,0
297388275,287809155,669,3,f,1049200000,72361.6,35214700000,3662900,6.89685e-05,50.6193,0.00349114,12.8527,0.00088643,0.0119258,0.0209731,9900,1400,4500
297386646,287809155,9,3,f,78524200,31.942,2968720000,1711.71,4.06779e-07,53.5881,2.17985e-05,0.961921,3.9129e-07,5.2643e-06,0.000116842,6300,2100,3600
297381711,287809155,519,1,f,45478600,24.2805,2705120000,1550.18,5.33888e-07,63.845,3.4086e-05,0.557113,2.97436e-07,4.00162e-06,0.000103548,11300,4000,4900
297382001,287809155,651,1,f,24129800,428.913,902564000,22283.8,1.77752e-05,51.954,0.000923495,0.29559,5.25419e-06,7.06884e-05,0.00159429,12300,5000,5500
297387013,287809155,190,3,f,96273900,182588,589062000,9276190,0.00189655,50.804,0.0963521,1.17936,0.0022367,0.030092,0.0550399,11000,7500,5700
297380745,287809155,173,1,f,9651930,138.527,271254000,5843.8,1.43522e-05,42.1853,0.000605454,0.118236,1.69695e-06,2.28303e-05,0.000232367,6300,7200,5300
297385455,287809155,783,2,f,8506780,0,342074000,0,0,0,0,0.104208,0,0,0,0,0,0
297387895,287809155,529,3,f,5316740,0,222715000,0,0,0,0,0.0651301,0,0,0,0,0,0
297388774,287809155,944,3,f,26420100,0,1492200000,0,0,0,0,0.323646,0,0,0,0,0,0
297387432,287809155,335,3,f,14314300,19.0156,515050000,785.652,1.32843e-06,41.3162,5.48858e-05,0.17535,2.32941e-07,3.13392e-06,6.37725e-05,7800,4500,9800
297388460,287809155,753,3,f,2944660,4.17568,138824000,202.585,1.41805e-06,48.5154,6.87974e-05,0.036072,5.11521e-08,6.88186e-07,3.58553e-05,8100,6000,6000
297386222,287809155,1041,2,f,216432000,30308.1,5664080000,1517150,0.000140035,50.0577,0.00700983,2.65129,0.000371274,0.00499502,0.00810794,10300,6200,9500
297386835,287809155,100,3,f,21021600,7367.24,851889000,349708,0.000350461,47.4679,0.0166357,0.257514,9.02487e-05,0.00121418,0.0115685,8400,5700,6100
297381168,287809155,323,1,f,896908000,21280.3,37669400000,1165200,2.37263e-05,54.7546,0.00129913,10.9871,0.000260684,0.00350717,0.0174529,10500,3400,4200
297385285,287809155,679,2,f,26992700,48.6464,1208040000,2532.13,1.80221e-06,52.0517,9.3808e-05,0.33066,5.95919e-07,8.01733e-06,0.000118321,9100,5800,5700
297388830,287809155,975,3,f,2126700,1.16973,69504700,54.7407,5.50023e-07,46.7976,2.57398e-05,0.026052,1.43292e-08,1.92781e-07,1.22694e-05,9000,4100,5700
297380734,287809155,167,1,f,12433000,2.98842,513086000,136.555,2.40362e-07,45.6947,1.09833e-05,0.152304,3.66082e-08,4.92516e-07,2.23347e-05,2900,4800,3600
297384221,287809155,288,2,f,27156300,196.463,1455560000,15584,7.23455e-06,79.3229,0.000573865,0.332664,2.40668e-06,3.23787e-05,0.000717068,2600,3700,6000
297381526,287809155,473,1,f,41143400,55.0393,1622550000,3108.25,1.33774e-06,56.4733,7.55468e-05,0.504007,6.74231e-07,9.07092e-06,0.000204472,5200,7000,3900
297380818,287809155,203,1,f,1145140,0.942628,42341700,50.69,8.23152e-07,53.7752,4.42652e-05,0.014028,1.15472e-08,1.55353e-07,9.01106e-06,12200,6200,4300
297385710,287809155,884,2,f,16931800,0,564694000,0,0,0,0,0.207414,0,0,0,0,0,0
297386352,287809155,1114,2,f,9161150,0,353074000,0,0,0,0,0.112224,0,0,0,0,0,0
297387346,287809155,305,3,f,9161150,0,286754000,0,0,0,0,0.112224,0,0,0,0,0,0
297382039,287809155,663,1,f,38771300,653.008,1201520000,28522.5,1.68426e-05,43.6786,0.000735659,0.474948,7.99935e-06,0.000107621,0.00077257,8000,6900,2700
297384192,287809155,274,2,f,21348800,0.0025445,722143000,0.120821,1.19187e-10,47.4833,5.65941e-09,0.261522,3.11701e-11,4.19354e-10,3.11079e-08,9900,2000,7700
297385030,287809155,625,2,f,58402300,0,3204910000,0,0,0,0,0.715429,0,0,0,0,0,0
297385632,287809155,856,2,f,478179000,9302.53,18188600000,557811,1.94541e-05,59.9634,0.00116653,5.8577,0.000113956,0.00153313,0.0144832,7000,2900,6800
297386135,287809155,1002,2,f,109934000,14478.4,4239560000,748689,0.000131701,51.7109,0.00681036,1.34669,0.00017736,0.00238615,0.0161481,7500,2500,10400
297383460,287809155,10704,1,f,31000700,1610.99,1049130000,111082,5.19662e-05,68.9524,0.0035832,0.379758,1.97346e-05,0.000265504,0.0118256,8700,5300,3500
297386245,287809155,1052,2,f,18567700,0,725480000,0,0,0,0,0.227454,0,0,0,0,0,0
297383433,287809155,1141,1,f,11124300,26.9016,309763000,1278.31,2.41829e-06,47.5181,0.000114912,0.136272,3.29545e-07,4.4336e-06,0.000157943,7900,6800,2100
297384353,287809155,339,2,f,359248000,54584.8,16304500000,3384150,0.000151942,61.9979,0.00942008,4.40079,0.000668664,0.00899602,0.0181676,8400,2400,7100
297387779,287809155,477,3,f,3314570000,176691,145454000000,8936030,5.33075e-05,50.5742,0.00269599,40.6034,0.00216447,0.0291202,0.03376,5800,7000,3900
297389103,287809155,10707,3,f,4825960,0.933862,160374000,68.2501,1.93508e-07,73.0836,1.41423e-05,0.0591181,1.14398e-08,1.53908e-07,9.70807e-06,11600,4300,6200
297383947,287809155,181,2,f,32309400,330.271,1389490000,16640.6,1.02221e-05,50.3846,0.000515038,0.39579,4.04582e-06,5.44314e-05,0.000824075,5900,5400,5700
297381089,287809155,290,1,f,317180000,20647.7,12823400000,1093970,6.50977e-05,52.9824,0.00344903,3.88546,0.000252935,0.00340291,0.0352032,6700,6600,4300
297382588,287809155,862,1,f,52022300,0,2385660000,0,0,0,0,0.637273,0,0,0,0,0,0
297388284,287809155,673,3,f,5398540,10487.7,62677600,532024,0.00194269,50.7285,0.0985496,0.0661321,0.000128474,0.00172845,0.0236,8400,5700,5300
297385413,287809155,761,2,f,736164,0,28837700,0,0,0,0,0.00901801,0,0,0,0,0,0
297382482,287809155,798,1,f,15786600,5949.61,324595000,262514,0.000376877,44.1229,0.0166289,0.193386,7.28827e-05,0.000980544,0.0185031,10600,6700,3600
297381825,287809155,580,1,f,4416980,77.3215,164898000,4072.42,1.75055e-05,52.6686,0.000921991,0.0541081,9.47189e-07,1.27432e-05,0.000474518,9100,3200,3700
297386083,287809155,976,2,f,48832200,5145.62,1492700000,270944,0.000105373,52.6552,0.00554846,0.598195,6.30338e-05,0.00084804,0.012256,10700,3100,6500
297381046,287809155,272,1,f,3108250,252.525,67540700,12717.4,8.12435e-05,50.3609,0.00409149,0.038076,3.09343e-06,4.16182e-05,0.000757165,5100,6800,5400
297382076,287809155,676,1,f,3435430,36.47,111235000,1954.31,1.06158e-05,53.5867,0.000568869,0.042084,4.46758e-07,6.01055e-06,0.000266882,7300,6400,5500
297385771,287809155,910,2,f,5071350,0,217473000,0,0,0,0,0.0621241,0,0,0,0,0,0
297386069,287809155,969,2,f,14232500,6389.18,652066000,470320,0.000448914,73.6119,0.0330455,0.174348,7.82674e-05,0.00105299,0.0136378,2400,3500,5800
297388808,287809155,963,3,f,2944660,3265.69,36757000,144923,0.00110902,44.3774,0.0492156,0.036072,4.00047e-05,0.000538213,0.0153812,12600,7100,7400
297385289,287809155,683,2,f,40816200,0.0238812,1640090000,1.47313,5.85092e-10,61.6856,3.60918e-08,0.499998,2.92545e-10,3.93582e-09,2.91961e-07,8400,2000,9700
297389021,287809155,1094,3,f,25847500,0,1252540000,0,0,0,0,0.316632,0,0,0,0,0,0
297384995,287809155,613,2,f,9733720,0,423056000,0,0,0,0,0.119238,0,0,0,0,0,0
297386119,287809155,991,2,f,498301000,32518.1,12784300000,1630380,6.5258e-05,50.1377,0.00327188,6.10419,0.000398347,0.00535925,0.013442,8400,5700,6000
297381754,287809155,540,1,f,13659900,6912.01,380934000,381169,0.000506006,55.1459,0.0279042,0.167334,8.46721e-05,0.00113916,0.00608109,9300,3800,900
297385342,287809155,711,2,f,7361640,999.789,231832000,48957.2,0.000135811,48.9675,0.00665031,0.0901801,1.22474e-05,0.000164773,0.00381858,12700,4800,6400
297382844,287809155,963,1,f,1472330,320.67,18474600,14654.5,0.000217798,45.6996,0.0099533,0.018036,3.92821e-06,5.28491e-05,0.00202002,12500,7200,4100
297384101,287809155,239,2,f,84249900,1172.68,3512300000,75689.8,1.3919e-05,64.5445,0.000898396,1.03206,1.43653e-05,0.000193267,0.00930943,6900,2900,6800
297387394,287809155,325,3,f,8670380,15.7813,364219000,817.659,1.82014e-06,51.812,9.43049e-05,0.106212,1.9332e-07,2.60088e-06,6.82132e-05,8800,3500,7800
297385695,287809155,880,2,f,4008000,0,159547000,0,0,0,0,0.049098,0,0,0,0,0,0
297384196,287809155,276,2,f,194266000,90697.6,5828560000,4764800,0.000466874,52.5351,0.0245273,2.37975,0.00111105,0.0149477,0.0424374,4500,5900,9100
297382164,287809155,711,1,f,7770620,1629.4,243022000,76674.3,0.000209687,47.0569,0.00986721,0.0951901,1.99601e-05,0.000268538,0.00585651,12600,4700,4700
297382030,287809155,660,1,f,163592,0,5065530,0,0,0,0,0.002004,0,0,0,0,0,0
297388432,287809155,744,3,f,29609800,65784.7,699638000,7280250,0.00222172,110.668,0.245873,0.36272,0.000805862,0.0108418,0.112648,11900,3500,6200
297383797,287809155,120,2,f,15377600,5236.26,351849000,242231,0.000340511,46.2603,0.0157522,0.188376,6.41442e-05,0.000862978,0.0055421,6400,5100,10300
297381071,287809155,284,1,f,151844000,471.689,5483650000,26138.5,3.10641e-06,55.4147,0.000172141,1.86009,5.7782e-06,7.77382e-05,0.000778231,4600,6200,3000
297384080,287809155,232,2,f,15623000,40.7458,452345000,1975.94,2.60806e-06,48.4944,0.000126476,0.191382,4.99136e-07,6.71524e-06,0.000134653,7900,6800,8800
297381386,287809155,411,1,f,28301400,2586.33,1065140000,138147,9.13852e-05,53.4144,0.00488128,0.346692,3.16826e-05,0.000426248,0.0102407,6000,6800,4000
297385077,287809155,643,2,f,2372080,290.851,72455300,15189.6,0.000122614,52.2247,0.00640348,0.029058,3.56292e-06,4.79345e-05,0.0016363,9000,3000,10500
297385538,287809155,822,2,f,820569000,109596,30361400000,6281550,0.000133561,57.3156,0.00765512,10.052,0.00134255,0.0180623,0.0262043,9400,2500,7600
297387674,287809155,436,3,f,46051100,1166.39,1317920000,61069.2,2.53282e-05,52.3574,0.00132612,0.564127,1.42883e-05,0.000192231,0.00182138,5200,4100,5900
297386941,287809155,148,3,f,11206100,0,519939000,0,0,0,0,0.137274,0,0,0,0,0,0
297389073,287809155,1140,3,f,30748000,6468.56,601186000,257118,0.000210373,39.7489,0.0083621,0.376663,7.92398e-05,0.00106607,0.0100275,8500,6000,10200
297387518,287809155,369,3,f,442189000,16038.2,19731900000,789101,3.62699e-05,49.2015,0.00178453,5.41682,0.000196467,0.00264322,0.00965105,4400,1600,8200
297381428,287809155,427,1,f,46705500,406.835,1582260000,18989.6,8.71065e-06,46.6765,0.000406583,0.572143,4.98373e-06,6.70498e-05,0.000494503,9200,3300,800
297381807,287809155,575,1,f,11860400,60.3562,434003000,3236.01,5.08888e-06,53.6153,0.000272841,0.14529,7.39364e-07,9.94719e-06,0.000327562,7300,3000,4900
297386023,287809155,952,2,f,82532200,431.451,2839590000,25196.6,5.22767e-06,58.3997,0.000305294,1.01102,5.28527e-06,7.11066e-05,0.00203003,6400,5300,9500
297380461,287809155,1,1,f,1308740,114.825,14405000,5389.59,8.77376e-05,46.9373,0.00411816,0.016032,1.40661e-06,1.89241e-05,0.000647567,7900,6400,4700
297381949,287809155,630,1,f,20858000,0,1079070000,0,0,0,0,0.25551,0,0,0,0,0,0
297384251,287809155,301,2,f,50059200,5162.06,1101860000,256219,0.000103119,49.6351,0.00511833,0.613225,6.32352e-05,0.000850749,0.00293742,7400,3900,8400
297381894,287809155,606,1,f,13332700,8503.21,525890000,533621,0.000637769,62.7552,0.0400233,0.163326,0.000104164,0.0014014,0.0127407,9600,1600,4300
297381108,287809155,298,1,f,15459400,974.252,659375000,62018.7,6.30199e-05,63.6578,0.0040117,0.189378,1.19346e-05,0.000160565,0.0034387,5200,6900,4000
297386144,287809155,1007,2,f,214469000,5434.19,9544730000,277970,2.53379e-05,51.152,0.00129608,2.62725,6.65689e-05,0.000895599,0.0050263,11400,1600,7800
297387740,287809155,461,3,f,11369600,210.956,310222000,11652.6,1.85544e-05,55.2371,0.00102489,0.139278,2.58422e-06,3.47673e-05,0.000782119,6400,2200,7900
297380967,287809155,234,1,f,14477900,0.665132,580568000,34.2266,4.59412e-08,51.4584,2.36406e-06,0.177354,8.14787e-09,1.09619e-07,5.37409e-06,9200,3000,1100
297387833,287809155,500,3,f,1787900000,120868,70350400000,6326140,6.76036e-05,52.3391,0.00353832,21.9017,0.00148064,0.0199201,0.0233838,4800,1600,5700
297382056,287809155,669,1,f,523576000,10957.3,18303600000,523749,2.09278e-05,47.799,0.00100033,6.41381,0.000134227,0.00180585,0.0209731,9900,1400,4500
297389066,287809155,1126,3,f,1390530,82.6928,45583900,3905.44,5.94684e-05,47.2283,0.00280859,0.017034,1.01299e-06,1.36284e-05,0.00038469,7400,6200,5600
297383590,287809155,59,2,f,10715300,0,337342000,0,0,0,0,0.131262,0,0,0,0,0,0
297383200,287809155,1038,1,f,88666900,0,3858170000,0,0,0,0,1.08617,0,0,0,0,0,0
297383512,287809155,19,2,f,899756,696.282,25595500,68806.9,0.000773857,98.8204,0.0764728,0.011022,8.52945e-06,0.000114753,0.00463541,4200,3600,5800
297388754,287809155,932,3,f,151404000,13695.6,3769360000,777917,9.0457e-05,56.8005,0.005138,1.8547,0.000167771,0.00225714,0.0266117,9500,6900,5600
297384601,287809155,452,2,f,7852420,317.903,268312000,14468,4.04848e-05,45.5105,0.00184248,0.0961921,3.89432e-06,5.23931e-05,0.000761908,4700,6500,6000
297386938,287809155,147,3,f,4008000,24.0097,121768000,1131.48,5.99044e-06,47.1259,0.000282305,0.049098,2.94119e-07,3.957e-06,0.00027624,11100,4200,4800
297382451,287809155,777,1,f,5153150,0,181048000,0,0,0,0,0.0631261,0,0,0,0,0,0
297383855,287809155,143,2,f,3026450,0.161266,85386400,7.16923,5.32855e-08,44.456,2.36886e-06,0.037074,1.97551e-09,2.65779e-08,1.97156e-06,12400,6700,7100
297381715,287809155,520,1,f,18894900,0,799331000,0,0,0,0,0.231462,0,0,0,0,0,0
297384890,287809155,575,2,f,11451400,110.236,398310000,4831.35,9.62637e-06,43.8274,0.000421899,0.14028,1.35039e-06,1.81678e-05,0.000544024,7100,3600,6600
297386192,287809155,1030,2,f,14886900,1666.83,299342000,73217,0.000111966,43.9259,0.00491823,0.182364,2.04187e-05,0.000274707,0.00227047,6400,700,7800
297385262,287809155,668,2,f,11860400,2.59921,427886000,107.449,2.1915e-07,41.3393,9.05948e-06,0.14529,3.18403e-08,4.2837e-07,2.45104e-05,7300,6400,5800
297386551,287809155,182305709,2,f,23639000,0,979229000,0,0,0,0,0.289578,0,0,0,0,0,0
297384006,287809155,203,2,f,1145140,0,42964900,0,0,0,0,0.014028,0,0,0,0,0,0
297386858,287809155,113,3,f,68381500,116.378,2504900000,4842.77,1.70189e-06,41.6124,7.08199e-05,0.837673,1.42563e-06,1.918e-05,0.000368637,4900,1400,7900
297387866,287809155,518,3,f,312706000,720.935,14105400000,32834.9,2.30547e-06,45.5448,0.000105002,3.83065,8.83146e-06,0.000118816,0.00114734,9000,5500,3200
297388804,287809155,961,3,f,1055450000,190052,34688400000,9975960,0.000180067,52.4906,0.00945186,12.9293,0.00232814,0.0313221,0.0424374,4500,5900,9100
