id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284970780,263370720,909,1,f,480224000,8010.83,22801500000,439204,1.66814e-05,54.8263,0.000914582,5.88275,9.81327e-05,0.0108576,0.00507769,7300,5000,800
284972216,263370720,463,2,f,206126000,1292.12,14262100000,55107.9,6.26858e-06,42.6493,0.000267351,2.52504,1.58284e-05,0.0017513,0.00176081,8600,5300,7900
284971263,263370720,1114,1,f,9488340,0.139816,830965000,8.63096,1.47356e-08,61.7309,9.09639e-07,0.116232,1.71275e-09,1.89502e-07,1.10039e-06,8100,1600,2100
284971612,263370720,78,2,f,112551000,91484.4,1780720000,2737360,0.000812824,29.9216,0.024321,1.37875,0.00112068,0.123995,0.0373325,8900,6700,5700
284970744,263370720,869,1,f,3026450,0,257100000,0,0,0,0,0.037074,0,0,0,0,0,0
284973040,263370720,856,2,f,478179000,139052,25171000000,18357600,0.000290794,132.02,0.0383906,5.8577,0.00170338,0.188467,0.0576439,6700,4000,8100
284969934,263370720,441,1,f,2290290,0,111072000,0,0,0,0,0.028056,0,0,0,0,0,0
284971300,263370720,1141,1,f,11124300,109.355,551167000,3859.88,9.83033e-06,35.2967,0.000346979,0.136272,1.3396e-06,0.000148217,0.000595211,8300,6500,1900
284972542,263370720,633,2,f,490776,3.77117,23214200,68.2467,7.68409e-06,18.097,0.000139059,0.00601201,4.61968e-08,5.11133e-06,4.61046e-05,10400,1600,5700
284973875,263370720,267,3,f,2535680,0,137491000,0,0,0,0,0.031062,0,0,0,0,0,0
284973816,263370720,196,3,f,11778600,0,350830000,0,0,0,0,0.144288,0,0,0,0,0,0
284969258,263370720,119,1,f,46051100,5417.11,3295120000,289507,0.000117632,53.443,0.00628664,0.564127,6.63596e-05,0.00734219,0.0112231,4400,5000,1900
284971682,263370720,154,2,f,16113800,275.781,646776000,12394.5,1.71146e-05,44.9432,0.000769185,0.197394,3.37832e-06,0.000373786,0.00112607,12200,5000,6000
284971648,263370720,126,2,f,6298290,3376.58,131990000,198734,0.00053611,58.8567,0.0315536,0.0771541,4.13631e-05,0.00457651,0.00622455,7600,6800,5900
284973917,263370720,323,3,f,1820450000,43674.9,80461600000,1909810,2.39912e-05,43.7278,0.00104908,22.3005,0.000535017,0.0591956,0.0205292,8800,3000,3800
284971633,263370720,106,2,f,2290290,0,58654200,0,0,0,0,0.028056,0,0,0,0,0,0
284971840,263370720,250,2,f,28465000,57.3047,1533980000,3345.32,2.01316e-06,58.3778,0.000117524,0.348696,7.01982e-07,7.76691e-05,0.00047974,4500,3700,6300
284974246,263370720,715,3,f,75906700,219.253,3191980000,6266.04,2.88845e-06,28.579,8.25492e-05,0.929857,2.68585e-06,0.000297169,0.000444121,8700,4500,10500
284974394,263370720,906,3,f,17095400,0,874025000,0,0,0,0,0.209418,0,0,0,0,0,0
284970467,263370720,689,1,f,1226940,761.877,32313400,50346.1,0.000620957,66.0816,0.0410338,0.01503,9.333e-06,0.00103263,0.00516092,5200,7000,4700
284972274,263370720,493,2,f,380351000,23718.1,25763000000,1057210,6.23585e-05,44.5737,0.00277955,4.6593,0.000290547,0.0321469,0.0119054,5400,7100,8200
284973900,263370720,302,3,f,204899000,32278.6,10999400000,1149570,0.000157534,35.6139,0.00561041,2.51001,0.000395413,0.0437495,0.026414,8400,2500,4200
284974051,263370720,484,3,f,20694400,68.509,1333270000,1116.65,3.31051e-06,16.2993,5.39591e-05,0.253506,8.39236e-07,9.28552e-05,0.00027822,2400,2700,5600
284970646,263370720,805,1,f,6134700,698.83,76200100,19164.7,0.000113914,27.4239,0.00312398,0.0751501,8.56067e-06,0.000947174,0.000760262,10000,1300,4500
284969840,263370720,386,1,f,240889000,36207,6943660000,1033710,0.000150306,28.5501,0.00429124,2.95089,0.000443536,0.049074,0.0260366,12900,4700,4300
284971642,263370720,119,2,f,45560400,3144.04,3128310000,232706,6.90082e-05,74.0149,0.00510763,0.558115,3.85145e-05,0.00426134,0.00898204,4500,5100,9500
284970249,263370720,583,1,f,35499500,167.841,1972510000,11815.3,4.72798e-06,70.3958,0.00033283,0.434868,2.05605e-06,0.000227487,0.00152562,4400,5000,2800
284974306,263370720,800,3,f,29528400,0,2123280000,0,0,0,0,0.361722,0,0,0,0,0,0
284972448,263370720,589,2,f,72144100,5219.54,4827770000,278658,7.23488e-05,53.3874,0.00386252,0.883765,6.39393e-05,0.00707441,0.00483021,3300,6100,6100
284973400,263370720,1049,2,f,54803300,4211.28,2835210000,99486.5,7.68435e-05,23.6238,0.00181534,0.671341,5.15882e-05,0.00570784,0.0145261,10500,4200,8800
284970828,263370720,938,1,f,37053600,3146.9,586934000,50118.5,8.49285e-05,15.9263,0.0013526,0.453906,3.85496e-05,0.00426522,0.00373907,11700,7600,4600
284970738,263370720,862,1,f,52022300,0,3716910000,0,0,0,0,0.637273,0,0,0,0,0,0
284973813,263370720,192,3,f,19631000,8493.93,997004000,421526,0.000432678,49.6268,0.0214724,0.24048,0.000104051,0.0115124,0.0131263,5700,7200,7900
284974069,263370720,507,3,f,1184320000,11012,52247300000,263407,9.29816e-06,23.9199,0.000222411,14.508,0.000134897,0.0149254,0.00636074,2400,6000,4800
284970266,263370720,603,1,f,88748700,4198.9,2634210000,222940,4.73122e-05,53.095,0.00251204,1.08717,5.14365e-05,0.00569106,0.00466489,7300,3200,3100
284973153,263370720,903,2,f,10633500,6123.75,275470000,233624,0.000575893,38.1505,0.0219706,0.13026,7.50159e-05,0.00829995,0.0110263,13000,4800,6700
284971619,263370720,90,2,f,2126700,297.75,31963600,12181.8,0.000140006,40.913,0.00572806,0.026052,3.64743e-06,0.000403561,0.00342311,10100,4100,7700
284971197,263370720,1083,1,f,44251600,16291.8,1597550000,573305,0.000368162,35.1899,0.0129556,0.542083,0.000199574,0.0220814,0.0199424,8500,5800,5300
284974164,263370720,623,3,f,4075980000,327141,255637000000,29737600,8.02608e-05,90.9013,0.00729581,49.9307,0.00400748,0.443398,0.0367015,7000,3700,8800
284970038,263370720,461,1,f,5971110,0,267363000,0,0,0,0,0.0731461,0,0,0,0,0,0
284970582,263370720,763,1,f,490776,58.4452,10738100,1722.35,0.000119087,29.4694,0.00350944,0.00601201,7.15954e-07,7.92149e-05,0.00030148,4900,6700,5600
284970769,263370720,899,1,f,1063350,3.52982,23134300,53.4772,3.31954e-06,15.1501,5.02913e-05,0.013026,4.32403e-08,4.78422e-06,3.89071e-05,10700,4400,3700
284972116,263370720,388,2,f,408980,1.65089,15025000,41.7112,4.03661e-06,25.2659,0.000101988,0.00501,2.02234e-08,2.23757e-06,9.02675e-06,13100,5100,5800
284974196,263370720,661,3,f,53985400,138.394,1692350000,2472.6,2.56354e-06,17.8664,4.58013e-05,0.661321,1.69532e-06,0.000187575,0.000315431,10900,6300,4100
284974623,263370720,10732,3,f,58484100,111.759,4722640000,2367.42,1.91093e-06,21.1832,4.04796e-05,0.716431,1.36905e-06,0.000151475,0.000551778,12900,4600,4500
284970273,263370720,610,1,f,24129800,1.156,1044040000,8.32321,4.79076e-08,7.2,3.44935e-07,0.29559,1.4161e-08,1.56681e-06,1.41327e-05,9900,1800,4000
284972244,263370720,477,2,f,1661110000,227546,108436000000,24788500,0.000136984,108.938,0.0149228,20.3486,0.00278744,0.308409,0.0367015,7000,3700,8800
284970129,263370720,507,1,f,588522000,6393.28,26733300000,158222,1.08633e-05,24.7481,0.000268846,7.2094,7.83177e-05,0.00866527,0.00636074,2400,6000,4800
284969821,263370720,374,1,f,17259000,262.306,827990000,2846.17,1.51982e-05,10.8506,0.00016491,0.211422,3.21324e-06,0.000355521,0.00216974,8400,5800,4900
284969203,263370720,92,1,f,22003100,0,1152610000,0,0,0,0,0.269538,0,0,0,0,0,0
284970765,263370720,895,1,f,137826000,9705.97,7363750000,259327,7.04218e-05,26.7183,0.00188155,1.68837,0.000118898,0.0131552,0.00643089,8000,4400,700
284974307,263370720,802,3,f,54067200,1461.91,2092980000,40379.1,2.70388e-05,27.6208,0.000746833,0.662323,1.79084e-05,0.00198143,0.00135257,7300,2600,6000
284974445,263370720,967,3,f,1612360000,530985,31231600000,19517300,0.000329321,36.7569,0.0121048,19.7514,0.00650456,0.719681,0.0301677,8800,2900,3800
284973841,263370720,228,3,f,74270800,18.6946,2959960000,332.289,2.51709e-07,17.7746,4.47402e-06,0.909817,2.29009e-07,2.53381e-05,8.46246e-05,1400,3000,6800
284971434,263370720,6,2,f,138971000,277737,3117310000,17205200,0.00199852,61.9479,0.123804,1.7024,0.00340228,0.376437,0.0798334,7000,3800,8600
284974178,263370720,639,3,f,42615700,8494.19,2331830000,421539,0.000199321,49.6268,0.00989164,0.522043,0.000104054,0.0115128,0.0131263,5700,7200,7900
284973938,263370720,344,3,f,28383200,0,1848730000,0,0,0,0,0.347694,0,0,0,0,0,0
284974453,263370720,975,3,f,2126700,123.601,63497600,3436.68,5.81188e-05,27.8046,0.00161597,0.026052,1.51411e-06,0.000167525,0.000848157,8900,4100,5700
284970002,263370720,444,1,f,64209900,0.703069,3391250000,32.1039,1.09495e-08,45.6625,4.99984e-07,0.786571,8.6126e-09,9.52919e-07,8.5954e-06,5900,3900,5300
284974055,263370720,488,3,f,81796,0,2848910,0,0,0,0,0.001002,0,0,0,0,0,0
284969936,263370720,442,1,f,8833970,926.041,161809000,22350.2,0.000104827,24.1352,0.00253003,0.108216,1.1344e-05,0.00125513,0.0017572,9900,1600,4400
284973515,263370720,1114,2,f,9161150,0.000787455,826990000,0.065408,8.59559e-11,83.0625,7.13971e-09,0.112224,9.64632e-12,1.06729e-09,9.62706e-09,8900,2000,9600
284971270,263370720,1118,1,f,1799510,0.0615159,93044600,2.35119,3.41847e-08,38.2209,1.30657e-06,0.022044,7.53569e-10,8.33768e-08,6.91476e-07,8000,5700,5400
284971379,263370720,10713,1,f,53494600,3087.47,4875590000,184808,5.77155e-05,59.8574,0.0034547,0.655309,3.78214e-05,0.00418466,0.00311432,10700,3200,4500
284969239,263370720,111,1,f,55375900,2625.52,3201810000,73155.5,4.74127e-05,27.8633,0.00132107,0.678355,3.21626e-05,0.00355855,0.00335466,5600,5100,1300
284969310,263370720,138,1,f,90630000,25.8525,4197290000,453.24,2.85254e-07,17.5318,5.001e-06,1.11022,3.16694e-07,3.50398e-05,0.000133351,7700,2800,4300
284970847,263370720,948,1,f,137008000,86511.8,2131660000,2772900,0.000631435,32.0523,0.0202389,1.67835,0.00105977,0.117256,0.0203403,9700,4700,3400
284973823,263370720,204,3,f,10224500,0,691649000,0,0,0,0,0.12525,0,0,0,0,0,0
284970162,263370720,524,1,f,4089800,0,274336000,0,0,0,0,0.0501,0,0,0,0,0,0
284970882,263370720,965,1,f,1799510,0,11857300,0,0,0,0,0.022044,0,0,0,0,0,0
284974466,263370720,989,3,f,27565300,82.4302,491101000,1715.39,2.99037e-06,20.8102,6.22302e-05,0.337674,1.00977e-06,0.000111724,0.000362688,12100,3500,4900
284973317,263370720,997,2,f,19792400000,6335260,1046720000000,997848000,0.000320085,157.507,0.0504157,242.457,0.0776069,8.58662,0.77547,6300,1700,8700
284973745,263370720,99,3,f,41470600,4057.11,1342820000,138285,9.7831e-05,34.0847,0.00333454,0.508015,4.96996e-05,0.00549889,0.00851967,9900,4400,3500
284972119,263370720,393,2,f,408980,0,22644100,0,0,0,0,0.00501,0,0,0,0,0,0
284974194,263370720,659,3,f,654368,8.68553,21704000,160.032,1.32732e-05,18.4251,0.000244559,0.00801601,1.06398e-07,1.17721e-05,8.34174e-05,12700,5100,5200
284974248,263370720,720,3,f,18976700,7272.47,515447000,182290,0.000383232,25.0657,0.00960598,0.232464,8.90877e-05,0.00985689,0.0125269,12500,4700,4800
284971168,263370720,1067,1,f,9242950,5428.96,462450000,278540,0.000587363,51.3062,0.0301354,0.113226,6.65048e-05,0.00735826,0.0076935,3000,6000,5300
284974531,263370720,1074,3,f,22575700,422.436,1207290000,27462.1,1.8712e-05,65.0087,0.00121644,0.276552,5.17485e-06,0.000572558,0.00142197,8100,1200,2000
284973386,263370720,1041,2,f,216432000,35342.3,6525950000,1661770,0.000163295,47.0193,0.00767802,2.65129,0.000432944,0.047902,0.0161943,10700,4200,8900
284970473,263370720,692,1,f,16768200,0,1002210000,0,0,0,0,0.20541,0,0,0,0,0,0
284971628,263370720,100,2,f,11778600,15549.4,628186000,637569,0.00132014,41.0028,0.0541294,0.144288,0.00019048,0.0210752,0.0220178,8500,6000,6000
284974640,263370720,369,2,t,29707.6,8773.87,8851420,4343440,0.295341,495.042,146.206,0.000363918,0.00010748,0.0118919,0.0448385,6100,1800,8700
284971289,263370720,1129,1,f,1387910000,76731,63690700000,3802310,5.52851e-05,49.5538,0.00273959,17.002,0.000939954,0.103999,0.0376487,6700,6700,4400
284973930,263370720,336,3,f,5480330,0.15377,240306000,2.98203,2.80584e-08,19.3929,5.44133e-07,0.0671341,1.88368e-09,2.08415e-07,1.87991e-06,8200,3300,5700
284972460,263370720,595,2,f,14886900,15868,610583000,631292,0.0010659,39.7841,0.042406,0.182364,0.000194383,0.021507,0.0221608,8500,5800,6200
284971791,263370720,224,2,f,12187600,11.1958,646491000,516.396,9.18618e-07,46.1243,4.23706e-05,0.149298,1.37148e-07,1.51744e-05,9.01797e-05,7800,7000,9000
284974349,263370720,853,3,f,64455200,990.792,3766110000,24093.8,1.53718e-05,24.3177,0.000373806,0.789577,1.21372e-05,0.00134289,0.00343194,9000,5500,3200
284973931,263370720,337,3,f,250541000,285.593,18151800000,14103.6,1.13991e-06,49.3837,5.62927e-05,3.06913,3.49852e-06,0.000387085,0.000745188,5900,900,7700
284971386,263370720,10723,1,f,45151400,786.854,3620620000,97334.7,1.7427e-05,123.701,0.00215574,0.553105,9.63896e-06,0.00106648,0.00539842,12500,1400,5500
284973722,263370720,66,3,f,899756,0.0973911,7111710,4.27385,1.08242e-07,43.8833,4.75001e-06,0.011022,1.19304e-09,1.32001e-07,1.18814e-06,8000,4800,3300
284969363,263370720,181,1,f,26256500,0,1754520000,0,0,0,0,0.321642,0,0,0,0,0,0
284971485,263370720,36,2,f,14886900,6408.84,817092000,342945,0.000430503,53.5113,0.0230368,0.182364,7.85083e-05,0.00868635,0.0106928,4600,4300,9800
284974314,263370720,811,3,f,137744000,1131.48,10381500000,43240.7,8.21436e-06,38.216,0.00031392,1.68737,1.38607e-05,0.00153358,0.005251,10300,1300,6600
284972313,263370720,513,2,f,1145140,0,80054900,0,0,0,0,0.014028,0,0,0,0,0,0
284974041,263370720,472,3,f,12351200,286.166,686536000,7717.49,2.31691e-05,26.9686,0.000624837,0.151302,3.50553e-06,0.000387861,0.00224772,7400,5900,3700
284974629,263370720,182305697,3,f,65927600,1679.92,5562410000,113202,2.54813e-05,67.3856,0.00171707,0.807613,2.0579e-05,0.00227691,0.00307254,3700,2700,2400
284974498,263370720,1031,3,f,26501900,182.242,849420000,3874.64,6.87658e-06,21.2609,0.000146202,0.324648,2.23247e-06,0.000247006,0.000325687,6500,5200,3800
284969248,263370720,114,1,f,3271840,0,88528800,0,0,0,0,0.04008,0,0,0,0,0,0
284970261,263370720,598,1,f,3599020,0,171340000,0,0,0,0,0.044088,0,0,0,0,0,0
284969705,263370720,311,1,f,16931800,0.139751,974402000,3.0885,8.25378e-09,22.1,1.82408e-07,0.207414,1.71195e-09,1.89415e-07,1.70853e-06,8000,5600,2200
284973721,263370720,64,3,f,12678400,195.533,866486000,9341.52,1.54225e-05,47.7748,0.000736807,0.15531,2.39527e-06,0.000265019,0.00145319,6300,3100,6500
284969233,263370720,106,1,f,2453880,0,62158900,0,0,0,0,0.03006,0,0,0,0,0,0
284973993,263370720,418,3,f,31327900,2156.09,1586930000,91755.4,6.88234e-05,42.5564,0.00292888,0.383766,2.64121e-05,0.0029223,0.00429893,7100,6300,3900
284974304,263370720,797,3,f,175371000,1133.26,7901940000,28843,6.46207e-06,25.4514,0.000164469,2.14829,1.38824e-05,0.00153598,0.0036452,7100,4800,8000
284970759,263370720,888,1,f,18158700,43.1114,850437000,2297.61,2.37414e-06,53.2947,0.000126529,0.222444,5.28114e-07,5.84319e-05,0.000314433,7400,4900,900
284974667,263370720,695,3,t,1067300,737805,819137000,743064000,0.691285,1007.13,696.211,0.0130744,0.00903812,1,0.638849,6400,1800,8800
284974565,263370720,1114,3,f,18649500,0.140603,1657960000,8.69637,7.53926e-09,61.8503,4.66306e-07,0.228456,1.72239e-09,1.9057e-07,1.10039e-06,8100,1600,2100
284971139,263370720,1052,1,f,18894900,0,426709000,0,0,0,0,0.231462,0,0,0,0,0,0
284973485,263370720,1080,2,f,824176000,51250.9,57190200000,1640470,6.21843e-05,32.0086,0.00199044,10.0962,0.000627823,0.0694639,0.0197504,8200,2400,7000
284973804,263370720,181,3,f,58565900,29.8719,3965370000,1748.75,5.10056e-07,58.5417,2.98595e-05,0.717433,3.65931e-07,4.04875e-05,0.000280231,6400,5400,6300
284969343,263370720,160,1,f,52594800,1902.67,5391070000,70425.6,3.61759e-05,37.0142,0.00133902,0.644287,2.33077e-05,0.00257882,0.00741015,2400,6000,4700
284969693,263370720,304,1,f,17095400,0.00563642,1303440000,0.465541,3.29705e-10,82.5952,2.7232e-08,0.209418,6.90461e-11,7.63944e-09,6.89082e-08,2500,2600,5400
284970244,263370720,578,1,f,11778600,0,691822000,0,0,0,0,0.144288,0,0,0,0,0,0
284974639,263370720,361,2,t,547821,369559,428175000,387851000,0.674598,1049.5,707.988,0.00671081,0.0045271,0.500889,0.638849,6400,1800,8800
284973228,263370720,946,2,f,29855500,148.058,1674140000,9279.55,4.95915e-06,62.6751,0.000310815,0.36573,1.81371e-06,0.000200674,0.00046798,8100,5100,5700
284969867,263370720,403,1,f,61101600,3402.92,3310920000,149066,5.56927e-05,43.8054,0.00243964,0.748495,4.16857e-05,0.00461221,0.00548529,7500,5800,3600
284974172,263370720,633,3,f,736164,3.77117,37015400,68.2467,5.12273e-06,18.097,9.27059e-05,0.00901801,4.61968e-08,5.11133e-06,4.61046e-05,10400,1600,5700
284971630,263370720,103,2,f,1472330,0,88311900,0,0,0,0,0.018036,0,0,0,0,0,0
284970525,263370720,724,1,f,5398540,0,338441000,0,0,0,0,0.0661321,0,0,0,0,0,0
284972895,263370720,759,2,f,899756,0,69563800,0,0,0,0,0.011022,0,0,0,0,0,0
284970917,263370720,981,1,f,41634200,34923.2,2234680000,1965320,0.00083881,56.2755,0.0472045,0.510019,0.000427809,0.0473338,0.0204643,5000,2800,1400
284973482,263370720,1077,2,f,981552,0,61154400,0,0,0,0,0.012024,0,0,0,0,0,0
284970669,263370720,821,1,f,71980500,269.77,3909170000,10236.1,3.74782e-06,37.9437,0.000142206,0.881761,3.30468e-06,0.000365638,0.00107433,8500,1000,2400
284972571,263370720,648,2,f,144043000,173.552,11378400000,25752.6,1.20486e-06,148.386,0.000178784,1.76452,2.12601e-06,0.000235227,0.00117982,4900,1800,7300
284970386,263370720,647,1,f,78360600,6239.87,4036930000,397239,7.96303e-05,63.6614,0.00506938,0.959917,7.64384e-05,0.00845734,0.00477371,7200,7000,3300
284970463,263370720,687,1,f,55457700,79.622,3871270000,2553.63,1.43572e-06,32.072,4.60465e-05,0.679357,9.75369e-07,0.000107917,0.00059476,7000,1800,5600
284974320,263370720,820,3,f,93983600,17972.8,5406950000,598950,0.000191233,33.3254,0.00637292,1.1513,0.000220167,0.0243598,0.0200014,10400,1200,5100
284974042,263370720,473,3,f,85067800,13.3346,5182080000,400.067,1.56753e-07,30.0021,4.70292e-06,1.04208,1.63349e-07,1.80734e-05,0.000103532,4400,6500,8400
284974153,263370720,611,3,f,4744170,1952.19,63288700,62885.5,0.000411493,32.2128,0.0132553,0.0581161,2.39144e-05,0.00264595,0.00233475,7600,2700,5100
284971672,263370720,146,2,f,115005000,245.004,2542410000,5299.4,2.13038e-06,21.6298,4.60796e-05,1.40881,3.0013e-06,0.000332072,0.00037026,9100,5400,6100
284973222,263370720,943,2,f,156803000,305.481,11114800000,16780.5,1.94818e-06,54.9315,0.000107017,1.92084,3.74214e-06,0.00041404,0.000967501,3500,2800,8900
284969341,263370720,159,1,f,161874000,1949.45,10568900000,70832.1,1.2043e-05,36.3344,0.000437575,1.98296,2.38808e-05,0.00264223,0.00741015,2400,6000,4700
284974126,263370720,581,3,f,13005600,9.02519,438239000,291.051,6.93948e-07,32.2488,2.2379e-05,0.159318,1.10559e-07,1.22325e-05,0.000101802,5400,4000,6000
284974483,263370720,1011,3,f,209071000,18338.1,16028900000,2201430,8.77127e-05,120.047,0.0105296,2.56111,0.000224642,0.024855,0.0211695,7000,3000,9200
284973974,263370720,393,3,f,654368,0,36205800,0,0,0,0,0.00801601,0,0,0,0,0,0
284969265,263370720,121,1,f,654368,0,35753100,0,0,0,0,0.00801601,0,0,0,0,0,0
284972965,263370720,800,2,f,14559700,0,1025920000,0,0,0,0,0.178356,0,0,0,0,0,0
284972738,263370720,676,2,f,3762620,0,197503000,0,0,0,0,0.046092,0,0,0,0,0,0
284970613,263370720,783,1,f,8833970,0,556253000,0,0,0,0,0.108216,0,0,0,0,0,0
284974486,263370720,1016,3,f,259539000,14876.9,6815500000,284467,5.73206e-05,19.1214,0.00109605,3.17935,0.000182242,0.0201637,0.00358966,600,4400,3600
284972742,263370720,678,2,f,11369600,508.232,975631000,94792.4,4.47008e-05,186.514,0.00833732,0.139278,6.22584e-06,0.000688842,0.00327614,7000,2900,10000
284973315,263370720,996,2,f,19876400,4324.09,1063440000,252769,0.000217548,58.456,0.012717,0.243486,5.297e-05,0.00586074,0.00794894,4600,4500,9800
284973831,263370720,215,3,f,79096700,27.7237,3885340000,1204.67,3.50504e-07,43.4527,1.52303e-05,0.968935,3.39616e-07,3.75759e-05,0.00015506,7700,2700,4800
284972248,263370720,479,2,f,13823500,0.107669,932960000,7.70856,7.78884e-09,71.5948,5.57641e-07,0.169338,1.31895e-09,1.45932e-07,8.69903e-07,6400,2400,6400
284972764,263370720,689,2,f,1308740,1064.72,37095000,74912.4,0.00081355,70.3586,0.0572403,0.016032,1.30428e-05,0.00144309,0.0100218,5300,7100,6600
284973959,263370720,371,3,f,1635920,0,72743200,0,0,0,0,0.02004,0,0,0,0,0,0
284971661,263370720,137,2,f,13005600,13.1987,294224000,284.242,1.01485e-06,21.5357,2.18555e-05,0.159318,1.61684e-07,1.78891e-05,0.00013415,9100,5400,6000
284969032,263370720,41,1,f,16277400,383.416,387431000,21270,2.35551e-05,55.4751,0.00130672,0.199398,4.69685e-06,0.000519671,0.00109417,10300,2600,2700
284970216,263370720,556,1,f,19058500,0,1388270000,0,0,0,0,0.233466,0,0,0,0,0,0
284973728,263370720,74,3,f,11942200,0,896180000,0,0,0,0,0.146292,0,0,0,0,0,0
284971249,263370720,1107,1,f,42124900,1017.34,1154570000,15130.8,2.41504e-05,14.873,0.000359189,0.516031,1.24624e-05,0.00137887,0.00188484,12700,6800,5000
284974644,263370720,625,2,t,4136.51,941.129,1008530,385852,0.227518,409.988,93.2797,5.06722e-05,1.15288e-05,0.00127558,0.0092442,6100,1900,8700
284969489,263370720,233,1,f,23720800,0,2123130000,0,0,0,0,0.29058,0,0,0,0,0,0
284974347,263370720,851,3,f,41552400,1250.41,2265890000,64892.7,3.00923e-05,51.8974,0.00156171,0.509017,1.53175e-05,0.00169476,0.00498271,8700,2600,4100
284969185,263370720,83,1,f,23393700,5516.24,451442000,83163.7,0.000235801,15.0761,0.00355497,0.286572,6.7574e-05,0.00747656,0.00719321,12000,7600,5600
284970934,263370720,988,1,f,42370300,243.272,2690770000,14674.5,5.74158e-06,60.3212,0.000346339,0.519037,2.98009e-06,0.000329724,0.00210862,10300,2600,2600
284974530,263370720,1073,3,f,2117370000,171579,140739000000,7867290,8.10339e-05,45.8523,0.00371559,25.9378,0.00210184,0.232553,0.0367612,11000,4000,2300
284970292,263370720,632,1,f,58647700,1430.99,2953050000,80258.5,2.43998e-05,56.086,0.00136848,0.718435,1.75296e-05,0.00193952,0.00699851,8800,5100,3500
284971678,263370720,149,2,f,28628600,510.947,1311370000,23944.4,1.78474e-05,46.8628,0.000836379,0.3507,6.2591e-06,0.000692522,0.000779064,5900,3600,6000
284974625,263370720,10735,3,f,49323000,68.9427,4164120000,1392.25,1.39778e-06,20.1942,2.82271e-05,0.604207,8.44549e-07,9.3443e-05,0.000268652,12200,4200,7100
284970903,263370720,974,1,f,32882000,0,2979950000,0,0,0,0,0.402804,0,0,0,0,0,0
284972586,263370720,655,2,f,39016700,708.836,1949610000,50299.6,1.81675e-05,70.9608,0.00128918,0.477954,8.68325e-06,0.000960736,0.00102886,6700,7200,8400
284974046,263370720,479,3,f,27483500,0.107669,1846760000,7.70856,3.9176e-09,71.5948,2.8048e-07,0.336672,1.31895e-09,1.45932e-07,8.69903e-07,6400,2400,6400
284974475,263370720,1002,3,f,219949000,9523.18,16517500000,581844,4.32972e-05,61.0976,0.00264535,2.69438,0.000116659,0.0129074,0.00803513,7800,2300,1000
284970642,263370720,803,1,f,374707000,23012.2,18842400000,1229750,6.14139e-05,53.4391,0.0032819,4.59017,0.0002819,0.0311901,0.0159235,4200,6300,5600
284972458,263370720,594,2,f,1717720,0,112631000,0,0,0,0,0.021042,0,0,0,0,0,0
284973833,263370720,217,3,f,29446600,229.673,785565000,3753.23,7.79964e-06,16.3417,0.000127459,0.36072,2.81349e-06,0.000311292,0.000707487,11100,4100,6500
284971797,263370720,228,2,f,38934900,8.68946,1533420000,199.552,2.23179e-07,22.9649,5.12528e-06,0.476952,1.06446e-07,1.17774e-05,8.46246e-05,1400,3000,6800
284973374,263370720,1033,2,f,71162500,10847.5,5811600000,405125,0.000152433,37.3473,0.00569295,0.871741,0.000132882,0.0147024,0.0219664,12800,4800,7400
284970108,263370720,495,1,f,64782400,409.923,4448740000,24130.5,6.32769e-06,58.8659,0.000372485,0.793585,5.02156e-06,0.000555598,0.00128348,7700,2800,3500
284970618,263370720,785,1,f,7852420,29.3506,325285000,1980.4,3.73778e-06,67.4741,0.000252203,0.0961921,3.59545e-07,3.97809e-05,0.000256125,7000,6800,4700
284973983,263370720,406,3,f,29119400,1.67995,1120730000,47.7561,5.76917e-08,28.4271,1.64001e-06,0.356712,2.05794e-08,2.27695e-06,1.94325e-05,8500,4400,8000
284974391,263370720,903,3,f,21757700,18170.8,563570000,570313,0.000835143,31.3862,0.026212,0.266532,0.000222592,0.0246282,0.0260366,12900,4700,4300
284970202,263370720,543,1,f,35744900,93.1925,1973850000,1537.67,2.60716e-06,16.4999,4.30179e-05,0.437874,1.14161e-06,0.00012631,0.000241115,10300,2900,2800
284970402,263370720,656,1,f,76561100,6497.73,3605190000,258762,8.48699e-05,39.8234,0.00337981,0.937873,7.95971e-05,0.00880683,0.00306876,2700,2600,3100
284970448,263370720,678,1,f,11860400,0.00196274,1015130000,0.125239,1.65486e-10,63.8085,1.05594e-08,0.14529,2.40435e-11,2.66023e-09,1.19425e-08,8000,2700,1200
284974630,263370720,182305701,3,f,20449000,0.000122383,1996680000,0.0111984,5.98477e-12,91.503,5.47625e-10,0.2505,1.49919e-12,1.65874e-10,1.49619e-09,7600,1700,2100
284974039,263370720,470,3,f,16686400,0.368185,789967000,9.07189,2.2065e-08,24.6395,5.4367e-07,0.204408,4.51027e-09,4.99027e-07,3.64144e-06,7100,5300,7600
284971645,263370720,122,2,f,28383200,203.044,539680000,2081.18,7.15366e-06,10.2499,7.33242e-05,0.347694,2.48729e-06,0.0002752,0.000776792,10200,7200,6700
