id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298671033,298326521,859,2,f,981552,4.74984,40682900,104.572,4.83911e-06,22.0159,0.000106537,0.012024,5.81856e-08,2.36889e-06,3.63969e-05,12600,4900,6400
298672914,298326521,665,3,f,140362000,22529.7,5155770000,528451,0.000160511,23.4557,0.00376491,1.71943,0.000275989,0.0112362,0.0146177,4900,6700,8600
298673703,298326521,10686,3,f,79014900,6858.12,6955520000,216195,8.67952e-05,31.524,0.00273613,0.967933,8.40119e-05,0.00342035,0.00466494,12500,5000,8000
298671302,298326521,965,2,f,11533200,15.8882,786235000,802.774,1.37761e-06,50.5263,6.96053e-05,0.141282,1.94631e-07,7.92395e-06,0.000111661,9000,400,6600
298667069,298326521,195,1,f,7279840,92.9262,469635000,3206.27,1.27649e-05,34.5034,0.000440431,0.0891781,1.13835e-06,4.63451e-05,0.000377598,3000,2800,5500
298670775,298326521,748,2,f,3435430,0,161612000,0,0,0,0,0.042084,0,0,0,0,0,0
298673272,298326521,889,3,f,21512300,7931.55,1345200000,1122910,0.000368698,141.576,0.0521986,0.263526,9.71615e-05,0.00395571,0.00563359,4300,3700,8600
298673221,298326521,857,3,f,30673500,3103.19,1919660000,469758,0.000101168,151.379,0.0153148,0.37575,3.8014e-05,0.00154765,0.0103398,6400,4100,9900
298668330,298326521,931,1,f,28628600,2968.48,754427000,65863.7,0.000103689,22.1877,0.00230063,0.3507,3.63639e-05,0.00148047,0.00372081,8800,6300,4500
298669521,298326521,244,2,f,212915000,752.074,15803200000,30122.1,3.53227e-06,40.0521,0.000141475,2.60821,9.2129e-06,0.000375082,0.00111303,2700,4600,5900
298670968,298326521,832,2,f,72225900,695.255,1060240000,18120.2,9.62612e-06,26.0627,0.000250883,0.884767,8.51687e-06,0.000346744,0.00100646,12200,5900,5700
298673338,298326521,927,3,f,4498780,63.6856,167151000,4521.03,1.41562e-05,70.9899,0.00100495,0.0551101,7.80148e-07,3.17619e-05,0.000581882,3700,3100,6700
298672755,298326521,575,3,f,23311900,6465.25,1451980000,1483810,0.000277337,229.506,0.0636505,0.28557,7.91993e-05,0.00322441,0.0129221,7000,4200,6700
298673824,298326521,983,2,t,816724,97725.6,77241400,30110400,0.119656,308.111,36.8673,0.0100049,0.00119714,0.0487387,0.0768507,5700,3400,9000
298669562,298326521,258,2,f,99954700,2123.34,5411540000,110630,2.1243e-05,52.1021,0.00110681,1.22445,2.60109e-05,0.00105897,0.00732371,3600,5500,5900
298669749,298326521,332,2,f,81796,0,4521420,0,0,0,0,0.001002,0,0,0,0,0,0
298673690,298326521,10677,3,f,242362000,3658.29,18334200000,88300.5,1.50944e-05,24.1371,0.000364334,2.96893,4.48141e-05,0.0018245,0.0164785,11100,4100,2400
298673135,298326521,806,3,f,118522000,316781,9067420000,75068900,0.00267275,236.974,0.633373,1.4519,0.00388057,0.157988,0.11183,5800,3000,10000
298670412,298326521,594,2,f,1717720,0,114548000,0,0,0,0,0.021042,0,0,0,0,0,0
298669319,298326521,159,2,f,161302000,2661.24,8850390000,75651.3,1.64985e-05,28.4271,0.000469005,1.97595,3.26002e-05,0.00132724,0.00694319,2700,4400,6000
298668557,298326521,1016,1,f,165146000,8218.71,5425930000,204829,4.97663e-05,24.9222,0.00124029,2.02304,0.000100679,0.00409892,0.00709513,1700,6200,4500
298669299,298326521,149,2,f,28628600,375.177,1401830000,48577.9,1.3105e-05,129.48,0.00169683,0.3507,4.59592e-06,0.000187112,0.00224805,7000,3700,6000
298667024,298326521,131,1,f,22493900,0,1486640000,0,0,0,0,0.27555,0,0,0,0,0,0
298669157,298326521,82,2,f,8097800,16.7042,279678000,1495.37,2.0628e-06,89.521,0.000184664,0.0991981,2.04626e-07,8.33087e-06,0.000109761,10100,3800,7800
298669891,298326521,403,2,f,61019800,2890.43,2950800000,81459.1,4.73688e-05,28.1823,0.00133496,0.747493,3.54078e-05,0.00144155,0.00664362,7200,6400,7400
298668458,298326521,976,1,f,45805800,156.28,4255110000,9660.23,3.4118e-06,61.8136,0.000210895,0.561121,1.91443e-06,7.79416e-05,0.000463071,11100,4300,5600
298672665,298326521,513,3,f,2453880,0,158552000,0,0,0,0,0.03006,0,0,0,0,0,0
298673006,298326521,731,3,f,83759100,735.002,4927220000,25244.9,8.77519e-06,34.3467,0.000301399,1.02605,9.00378e-06,0.000366568,0.00114267,2500,3500,5800
298669125,298326521,63,2,f,2044900,0,107682000,0,0,0,0,0.02505,0,0,0,0,0,0
298669133,298326521,67,2,f,1799510,331.875,71024300,24749.2,0.000184425,74.5737,0.0137533,0.022044,4.06547e-06,0.000165516,0.00289119,8500,4100,6200
298671691,298326521,10687,2,f,94883400,1960.37,4641450000,66452.9,2.06608e-05,33.8981,0.000700364,1.16232,2.40145e-05,0.000977695,0.00476475,10600,4200,8800
298672763,298326521,579,3,f,243916000,104438,11527000000,26755700,0.000428171,256.189,0.109693,2.98797,0.00127936,0.0520863,0.0873128,6300,4700,9300
298668616,298326521,1041,1,f,215696000,18752.6,9870850000,700554,8.69398e-05,37.3577,0.00324787,2.64228,0.000229719,0.00935248,0.0197142,10600,4200,2700
298671663,298326521,1125,2,f,11451400,0,756291000,0,0,0,0,0.14028,0,0,0,0,0,0
298668364,298326521,944,1,f,12923800,0,1239410000,0,0,0,0,0.158316,0,0,0,0,0,0
298673474,298326521,1005,3,f,6870860,12.8697,406678000,1146.23,1.87308e-06,89.0643,0.000166824,0.0841681,1.57653e-07,6.41849e-06,8.27727e-05,7000,3200,2000
298672233,298326521,243,3,f,8752170,59.5724,493644000,7292.76,6.80658e-06,122.418,0.000833252,0.107214,7.29762e-07,2.97105e-05,0.000728304,7000,3200,2100
298672332,298326521,308,3,f,49813800,172.331,3781190000,45652,3.4595e-06,264.909,0.000916454,0.610219,2.11105e-06,8.59466e-05,0.00137595,7900,1700,8700
298672494,298326521,414,3,f,6298290,1617.07,356961000,264500,0.000256747,163.568,0.0419955,0.0771541,1.9809e-05,0.000806479,0.00518202,7400,4900,6000
298670035,298326521,439,2,f,736164,0,35231600,0,0,0,0,0.00901801,0,0,0,0,0,0
298667605,298326521,519,1,f,45478600,7.75775,2257780000,187.492,1.7058e-07,24.1683,4.12264e-06,0.557113,9.50325e-08,3.86903e-06,5.04265e-05,11300,4100,5000
298673614,298326521,1117,3,f,318186000,1651.53,8261120000,134535,5.19045e-06,81.4609,0.000422818,3.89778,2.02312e-05,0.000823668,0.00166935,9000,5600,6500
298667661,298326521,593,1,f,35744900,1613.29,1982140000,81146.2,4.51335e-05,50.2985,0.00227015,0.437874,1.97628e-05,0.000804597,0.00711222,9900,900,3500
298667655,298326521,585,1,f,9324740,0,548285000,0,0,0,0,0.114228,0,0,0,0,0,0
298670200,298326521,505,2,f,1063350,0,74049900,0,0,0,0,0.013026,0,0,0,0,0,0
298672653,298326521,507,3,f,1388730000,17751.7,80129600000,589272,1.27826e-05,33.1953,0.000424323,17.012,0.000217458,0.0088533,0.00880193,1700,6100,4400
298671831,298326521,2,3,f,7361640,5426.94,314183000,717284,0.000737192,132.171,0.0974353,0.0901801,6.648e-05,0.00270658,0.00913743,4100,3100,7800
298672216,298326521,235,3,f,45969400,3086.64,768176000,164256,6.71456e-05,53.2151,0.00357316,0.563125,3.78113e-05,0.0015394,0.00895408,12500,7200,4100
298670037,298326521,440,2,f,9570130,144.529,433315000,17529,1.51021e-05,121.284,0.00183164,0.117234,1.77048e-06,7.2081e-05,0.000871589,3400,3500,7400
298673582,298326521,1080,3,f,1649830000,102627,117385000000,6571900,6.2205e-05,64.0366,0.00398339,20.2104,0.00125718,0.0511833,0.0230686,6500,2200,5100
298667730,298326521,631,1,f,99791100,3445.61,4403550000,187412,3.45282e-05,54.3914,0.00187804,1.22244,4.22087e-05,0.00171843,0.00503389,5600,7100,3400
298669683,298326521,308,2,f,24947800,172.331,1891810000,45652,6.90766e-06,264.909,0.0018299,0.30561,2.11105e-06,8.59466e-05,0.00137595,7900,1700,8700
298671543,298326521,1060,2,f,4008000,0,83491000,0,0,0,0,0.049098,0,0,0,0,0,0
298673256,298326521,879,3,f,223957000,6456.48,14043300000,318947,2.88291e-05,49.3995,0.00142414,2.74348,7.90919e-05,0.00322004,0.00612508,6800,700,5800
298668002,298326521,802,1,f,27238100,527.666,1315910000,17561.5,1.93724e-05,33.2814,0.00064474,0.333666,6.46391e-06,0.000263163,0.000681535,6000,3400,5100
298671268,298326521,952,2,f,82532200,1198.48,4304430000,235033,1.45214e-05,196.109,0.00284778,1.01102,1.46814e-05,0.00059772,0.00223809,6400,4900,9400
298672512,298326521,426,3,f,28955800,1636.28,1436530000,59003.6,5.65096e-05,36.0596,0.00203771,0.354708,2.00444e-05,0.000816062,0.00575159,7500,5600,8000
298668819,298326521,1125,1,f,11696800,0,780210000,0,0,0,0,0.143286,0,0,0,0,0,0
298670659,298326521,684,2,f,4089800,0,192820000,0,0,0,0,0.0501,0,0,0,0,0,0
298670400,298326521,589,2,f,72144100,11896,3979370000,594573,0.000164893,49.9808,0.00824147,0.883765,0.000145726,0.00593291,0.00918821,4100,3600,5700
298671975,298326521,77,3,f,3108250,0,135883000,0,0,0,0,0.038076,0,0,0,0,0,0
298667506,298326521,454,1,f,8343190,110.457,721086000,6030.11,1.32392e-05,54.5924,0.000722758,0.102204,1.3531e-06,5.50882e-05,0.000785728,6600,2400,5400
298670137,298326521,480,2,f,4008000,0.182573,206890000,2.17582,4.5552e-08,11.9176,5.42869e-07,0.049098,2.23651e-09,9.10544e-08,2.22637e-06,7400,5700,8300
298672496,298326521,415,3,f,225921000,116.889,17021900000,4828.73,5.1739e-07,41.3104,2.13736e-05,2.76753,1.43189e-06,5.82961e-05,0.00100188,7700,2400,5400
298672504,298326521,422,3,f,22821100,30062.3,915287000,4479480,0.00131731,149.007,0.196287,0.279558,0.000368264,0.014993,0.0346395,8400,4600,7500
298666952,298326521,61,1,f,2781060,228.458,74409500,13127.6,8.21477e-05,57.4619,0.00472037,0.034068,2.79861e-06,0.000113939,0.00136129,11400,5500,3900
298667974,298326521,781,1,f,817960,0,45648900,0,0,0,0,0.01002,0,0,0,0,0,0
298668870,298326521,10683,1,f,77460800,6456.34,6175110000,221034,8.33498e-05,34.2351,0.00285349,0.948895,7.90902e-05,0.00321997,0.00484222,12300,5000,3100
298670606,298326521,668,2,f,11860400,8.87015,584231000,167.564,7.47878e-07,18.8908,1.4128e-05,0.14529,1.08659e-07,4.42381e-06,1.88569e-05,7100,6200,5800
298670990,298326521,841,2,f,43842700,27723.8,127387000,541236,0.000632348,19.5224,0.012345,0.537073,0.000339617,0.0138267,0.0245893,10200,7200,5700
298669080,298326521,38,2,f,11860400,93.1813,500667000,1798.51,7.85649e-06,19.3012,0.00015164,0.14529,1.14147e-06,4.64723e-05,0.00024084,5900,5700,5700
298667839,298326521,692,1,f,16768200,0,1144670000,0,0,0,0,0.20541,0,0,0,0,0,0
298673393,298326521,958,3,f,43515500,180.659,1844230000,3136.51,4.15161e-06,17.3615,7.20782e-05,0.533065,2.21308e-06,9.01002e-05,0.000180519,6500,3000,5800
298672285,298326521,276,3,f,387795000,17896,22185100000,918998,4.61481e-05,51.3521,0.00236981,4.75049,0.000219226,0.00892528,0.0117109,4100,5100,2100
298667130,298326521,239,1,f,84986000,374.104,7271980000,7555.1,4.40195e-06,20.1952,8.88982e-05,1.04108,4.58278e-06,0.000186577,0.000531205,6000,3400,4500
298673573,298326521,1067,3,f,18731300,6546.27,862088000,228248,0.000349483,34.8669,0.0121854,0.229458,8.01918e-05,0.00326482,0.00461603,3400,5700,5500
298673623,298326521,1129,3,f,2823430000,805358,144127000000,131240000,0.00028524,162.959,0.0464824,34.5871,0.00986563,0.401656,0.134212,7700,4100,7100
298669448,298326521,215,2,f,39752900,16141.2,2308090000,2451550,0.000406039,151.882,0.0616699,0.486972,0.00019773,0.00805011,0.0112616,8500,3800,6900
298667064,298326521,189,1,f,8016010,1887.25,538652000,356096,0.000235435,188.686,0.0444232,0.0981961,2.31188e-05,0.000941226,0.00655858,7100,4900,5600
298667146,298326521,249,1,f,899756,0,57680700,0,0,0,0,0.011022,0,0,0,0,0,0
298667842,298326521,693,1,f,18649500,31.6841,813097000,680.308,1.69893e-06,21.4716,3.64787e-05,0.228456,3.8813e-07,1.58018e-05,0.000152181,7000,6900,4800
298669122,298326521,62,2,f,68545000,693.682,930885000,18088.9,1.01201e-05,26.0766,0.000263897,0.839677,8.4976e-06,0.00034596,0.00100646,12200,5900,5700
298669865,298326521,385,2,f,254876000,168.408,19664500000,12241.4,6.60745e-07,72.6889,4.80289e-05,3.12224,2.063e-06,8.39903e-05,0.000275901,8300,700,8200
298669986,298326521,422,2,f,11451400,30062.2,478892000,4479480,0.00262519,149.007,0.391172,0.14028,0.000368262,0.0149929,0.0346395,8400,4600,7500
298672203,298326521,228,3,f,86949100,1.13788,4809700000,62.6961,1.30867e-08,55.0991,7.21066e-07,1.06513,1.3939e-08,5.67494e-07,6.48081e-06,2300,5900,6600
298670937,298326521,819,2,f,1472330,0,56149500,0,0,0,0,0.018036,0,0,0,0,0,0
298669827,298326521,363,2,f,18240500,0,1200210000,0,0,0,0,0.223446,0,0,0,0,0,0
298669142,298326521,71,2,f,1963100,0.232425,98004400,5.35165,1.18397e-07,23.0252,2.72612e-06,0.024048,2.84721e-09,1.15917e-07,1.33889e-06,6000,5800,5900
298667314,298326521,364,1,f,2699270,0,78106700,0,0,0,0,0.033066,0,0,0,0,0,0
298670805,298326521,774,2,f,10633500,0,865129000,0,0,0,0,0.13026,0,0,0,0,0,0
298669227,298326521,115,2,f,408980,0,8873400,0,0,0,0,0.00501,0,0,0,0,0,0
298667026,298326521,133,1,f,3108250,0,86590200,0,0,0,0,0.038076,0,0,0,0,0,0
298668821,298326521,1126,1,f,654368,0,22624900,0,0,0,0,0.00801601,0,0,0,0,0,0
298670617,298326521,671,2,f,7198050,126.725,322449000,5226.66,1.76055e-05,41.2441,0.000726122,0.0881761,1.55238e-06,6.32016e-05,0.000581063,9000,300,6700
298671571,298326521,1073,2,f,1059180000,20206.1,72829200000,707368,1.90771e-05,35.0077,0.000667847,12.9749,0.000247524,0.0100774,0.00827453,11100,4000,9100
298672123,298326521,178,3,f,33454600,232.841,1414510000,6013.71,6.95991e-06,25.8275,0.000179758,0.409818,2.8523e-06,0.000116125,0.000679621,7500,3500,3000
298671661,298326521,1121,2,f,70589900,509.575,2941780000,16277.1,7.21881e-06,31.9424,0.000230586,0.864727,6.24229e-06,0.00025414,0.000844482,7200,5300,10400
298667174,298326521,268,1,f,6216500,0,363618000,0,0,0,0,0.0761521,0,0,0,0,0,0
298672936,298326521,676,3,f,7198050,5.29281,322374000,80.2412,7.35312e-07,15.1604,1.11476e-05,0.0881761,6.48369e-08,2.63968e-06,4.02383e-05,7000,6200,5800
298672163,298326521,203,3,f,2290290,0,76658700,0,0,0,0,0.028056,0,0,0,0,0,0
298672381,298326521,336,3,f,5480330,0,273067000,0,0,0,0,0.0671341,0,0,0,0,0,0
298668414,298326521,960,1,f,647497000,117781,19390200000,4159570,0.000181903,35.316,0.00642407,7.93184,0.00144282,0.0587411,0.0250925,9500,7000,5600
298667306,298326521,360,1,f,4498780,0,294512000,0,0,0,0,0.0551101,0,0,0,0,0,0
298671215,298326521,931,2,f,29037600,58826,677265000,4261630,0.00202586,72.4448,0.146763,0.35571,0.000720618,0.0293383,0.0383794,9000,6600,6500
298672619,298326521,485,3,f,1954280000,4286880,131356000000,2073180000,0.00219358,483.611,1.06084,23.94,0.0525142,2.13799,0.738035,6100,3200,8800
298668911,298326521,10713,1,f,53494600,1575.92,5863340000,145828,2.94595e-05,92.5346,0.00272602,0.655309,1.93051e-05,0.000785961,0.00299194,10600,3400,4300
298670697,298326521,696,2,f,1145140,0,57083700,0,0,0,0,0.014028,0,0,0,0,0,0
298669782,298326521,343,2,f,4394330000,1494750,200522000000,224322000,0.000340155,150.073,0.0510481,53.8305,0.0183107,0.745479,0.134212,7700,4100,7100
298671012,298326521,849,2,f,2044900,1110.3,111122000,206002,0.00054296,185.537,0.100739,0.02505,1.36012e-05,0.00055374,0.00431758,6200,4400,9500
298667321,298326521,369,1,f,221095000,1939.99,18008000000,179359,8.77447e-06,92.4537,0.000811233,2.70841,2.37648e-05,0.000967531,0.00581666,5900,2400,3400
298667546,298326521,479,1,f,13659900,141.448,981413000,11630.3,1.0355e-05,82.223,0.000851416,0.167334,1.73274e-06,7.05444e-05,0.000760923,6500,2400,5300
298673123,298326521,798,3,f,31246100,7170.08,320417000,307115,0.000229471,42.8329,0.00982893,0.382764,8.78335e-05,0.00357594,0.018035,10500,6600,3400
298667528,298326521,468,1,f,817960,0,36227200,0,0,0,0,0.01002,0,0,0,0,0,0
298670168,298326521,493,2,f,380351000,18206.9,25266500000,634276,4.78687e-05,34.837,0.0016676,4.6593,0.000223035,0.00908035,0.0114995,5300,7000,8400
298671024,298326521,854,2,f,62083200,6533.4,4896950000,1223620,0.000105236,187.287,0.0197093,0.760519,8.00342e-05,0.0032584,0.0113702,5800,1500,9000
298667794,298326521,667,1,f,3517230,0,195562000,0,0,0,0,0.043086,0,0,0,0,0,0
298670612,298326521,670,2,f,56112100,97.4804,4303570000,5960.78,1.73725e-06,61.1484,0.00010623,0.687373,1.19414e-06,4.86164e-05,0.000305699,7000,600,7100
298667924,298326521,748,1,f,3599020,0,162580000,0,0,0,0,0.044088,0,0,0,0,0,0
298669850,298326521,375,2,f,568564000,11050.7,42845600000,918502,1.94362e-05,83.1171,0.00161548,6.96491,0.000135371,0.00551132,0.0187573,6300,2400,6300
298668723,298326521,1084,1,f,53249200,7215.67,3174470000,213662,0.000135508,29.6108,0.00401249,0.652303,8.8392e-05,0.00359867,0.00902742,9200,4100,3300
298673782,298326521,182305709,3,f,47278100,25397.4,2985410000,3758680,0.000537193,147.995,0.0795016,0.579157,0.000311119,0.0126665,0.0108194,3800,2900,7700
298673752,298326521,10723,3,f,91775100,36.3354,7041910000,2387.96,3.95918e-07,65.7199,2.60197e-05,1.12425,4.45108e-07,1.81216e-05,9.59756e-05,12600,1700,4800
298667542,298326521,477,1,f,1653510000,51801.2,104305000000,2451820,3.13281e-05,47.3313,0.0014828,20.2555,0.000634565,0.0258348,0.0268849,6100,2400,3700
298671273,298326521,954,2,f,18404100,0,1424940000,0,0,0,0,0.22545,0,0,0,0,0,0
298672222,298326521,238,3,f,5071350,0,58685500,0,0,0,0,0.0621241,0,0,0,0,0,0
298672500,298326521,418,3,f,31327900,2119.92,1455170000,53946.3,6.76689e-05,25.4473,0.00172199,0.383766,2.5969e-05,0.00105727,0.00664362,7200,6400,7400
298668266,298326521,901,1,f,110588000,12731.4,1204520000,551587,0.000115125,43.3248,0.00498775,1.35471,0.00015596,0.00634954,0.0105826,12900,5400,3500
298670376,298326521,579,2,f,119504000,104137,5477130000,26726200,0.000871408,256.645,0.223642,1.46392,0.00127567,0.0519361,0.0873128,6300,4700,9300
298670444,298326521,605,2,f,19467400,4075.08,905660000,147154,0.000209328,36.1107,0.00755898,0.238476,4.99198e-05,0.00203237,0.00399797,2800,6000,6100
298667028,298326521,136,1,f,111570000,5111.28,3385640000,406758,4.58124e-05,79.5804,0.00364577,1.36673,6.26132e-05,0.00254915,0.00578731,13100,5900,4700
298672617,298326521,484,3,f,20694400,681.822,1076520000,23582.5,3.29472e-05,34.5874,0.00113956,0.253506,8.35232e-06,0.000340045,0.00114267,2500,3500,5800
298669616,298326521,281,2,f,12105800,0.42801,658172000,4.84187,3.53558e-08,11.3125,3.99962e-07,0.148296,5.24313e-09,2.13462e-07,2.25688e-06,8200,400,6900
298670537,298326521,645,2,f,704264000,10063.6,66999200000,732522,1.42896e-05,72.7892,0.00104012,8.62723,0.000123279,0.00501903,0.00957959,10600,3400,7100
298672302,298326521,288,3,f,54721500,10.429,3768660000,307.404,1.90584e-07,29.4759,5.61761e-06,0.670339,1.27756e-07,5.20127e-06,3.25669e-05,2500,3500,6000
298667958,298326521,771,1,f,569464000,21598.1,16546500000,1142520,3.7927e-05,52.8991,0.00200631,6.97593,0.000264576,0.0107716,0.00624653,9900,4600,3500
298670409,298326521,593,2,f,36971800,97.1142,1720480000,6741.32,2.62671e-06,69.4164,0.000182337,0.452904,1.18965e-06,4.84338e-05,0.000219408,8200,700,8300
298667330,298326521,375,1,f,568809000,36647.8,42536400000,3245120,6.4429e-05,88.5488,0.00570511,6.96791,0.000448936,0.0182774,0.0230686,6500,2200,5100
298670698,298326521,697,2,f,73289200,112816,1307050000,7433820,0.00153933,65.893,0.101431,0.897793,0.001382,0.056265,0.0698347,9000,5800,6800
298671805,298326521,10737,2,f,28792200,437.996,2650960000,16857.3,1.52123e-05,38.4873,0.000585482,0.352704,5.36545e-06,0.000218442,0.00227099,12400,4600,7000
298669634,298326521,289,2,f,48832200,5262.7,3679880000,1047640,0.000107771,199.068,0.0214538,0.598195,6.44681e-05,0.00262467,0.0205321,6700,4300,9900
298673504,298326521,1023,3,f,62165000,1523.57,5464870000,889993,2.45085e-05,584.151,0.0143166,0.761521,1.86637e-05,0.00075985,0.00608094,6800,3700,9900
298667308,298326521,361,1,f,196310000,3653,17782300000,182578,1.86083e-05,49.9802,0.000930046,2.4048,4.47493e-05,0.00182186,0.00349163,7000,500,4000
298670248,298326521,523,2,f,37135400,381.788,1798760000,12211.6,1.0281e-05,31.9854,0.000328841,0.454908,4.6769e-06,0.000190409,0.00225902,5700,7000,6800
298670973,298326521,835,2,f,150096000,8458.96,7397180000,454011,5.63571e-05,53.6722,0.00302481,1.83867,0.000103622,0.00421874,0.0242654,6900,5100,8100
298667076,298326521,203,1,f,1145140,0,37325100,0,0,0,0,0.014028,0,0,0,0,0,0
298667808,298326521,674,1,f,899756,170.208,34306800,2849.86,0.000189171,16.7434,0.00316737,0.011022,2.08505e-06,8.48879e-05,0.000841014,12500,4900,5100
298667708,298326521,618,1,f,53331000,1146.89,1869590000,31715.8,2.15051e-05,27.6538,0.000594697,0.653305,1.40494e-05,0.000571988,0.00290356,6300,2500,5600
298670520,298326521,637,2,f,175943000,209907,11707200000,40844000,0.00119304,194.582,0.232143,2.1553,0.00257136,0.104687,0.0719412,7600,4100,7100
298671339,298326521,977,2,f,18731300,683.338,1095200000,130962,3.64811e-05,191.65,0.00699162,0.229458,8.37089e-06,0.000340801,0.00248349,6700,4500,9800
298667884,298326521,720,1,f,9651930,447.982,337939000,13312.7,4.64138e-05,29.7171,0.00137928,0.118236,5.48778e-06,0.000223422,0.0016577,12400,4900,5100
298672052,298326521,126,3,f,12187600,411.317,307522000,24270.3,3.37488e-05,59.0063,0.00199139,0.149298,5.03864e-06,0.000205136,0.000548583,7400,6900,5700
298667624,298326521,541,1,f,154840000,1960.91,10413000000,84492.8,1.26641e-05,43.0885,0.000545679,1.89679,2.40212e-05,0.000977967,0.00200669,7000,4000,1700
298672958,298326521,689,3,f,2535680,383.807,75013900,9122.08,0.000151363,23.7673,0.00359749,0.031062,4.70164e-06,0.000191416,0.0019567,5200,7000,6700
298668433,298326521,967,1,f,828593000,210548,18767600000,6948180,0.000254103,33.0005,0.00838551,10.1503,0.00257921,0.105007,0.0328323,6300,6800,4200
298669057,298326521,21,2,f,72307700,8634.38,2697650000,181395,0.000119412,21.0085,0.00250866,0.885769,0.000105771,0.00430623,0.0146177,4900,6700,8600
298671369,298326521,988,2,f,41307000,3109.99,2762260000,551619,7.52896e-05,177.37,0.0133541,0.506011,3.80973e-05,0.00155104,0.00539718,6700,4400,9900
298669086,298326521,41,2,f,17340800,84.8191,937928000,3111.55,4.89132e-06,36.6845,0.000179436,0.212424,1.03903e-06,4.23019e-05,0.000301296,10200,1900,7500
298671275,298326521,955,2,f,21021600,586.979,356558000,13574.5,2.79227e-05,23.126,0.000645741,0.257514,7.1905e-06,0.000292744,0.00110429,12600,7200,7100
298672387,298326521,341,3,f,2290290,6.81602,93273600,198.48,2.97606e-06,29.1196,8.66615e-05,0.028056,8.34963e-08,3.39936e-06,3.98229e-05,8100,5500,5800
298668278,298326521,906,1,f,8424990,0,560443000,0,0,0,0,0.103206,0,0,0,0,0,0
298672451,298326521,385,3,f,509344000,3058.47,40487200000,147541,6.00473e-06,48.24,0.000289668,6.23946,3.74663e-05,0.00152535,0.00711222,9900,900,3500
298669824,298326521,362,2,f,48995800,6291.53,3531000000,1752180,0.000128409,278.498,0.0357618,0.600199,7.70712e-05,0.00313777,0.00802141,7300,3900,6500
298672334,298326521,310,3,f,18813100,2230.93,630764000,146905,0.000118584,65.8491,0.00780865,0.23046,2.73289e-05,0.00111263,0.00710559,6100,2600,6100
298673754,298326521,10725,3,f,118604000,245.434,9939240000,13303.1,2.06936e-06,54.2023,0.000112164,1.4529,3.00657e-06,0.000122406,0.000379953,12400,1300,6000
298673486,298326521,1011,3,f,209071000,67.4396,17344100000,7854.71,3.22569e-07,116.47,3.75697e-05,2.56111,8.26135e-07,3.36342e-05,0.000728304,7000,3200,2100
298668378,298326521,949,1,f,2699270,0,165008000,0,0,0,0,0.033066,0,0,0,0,0,0
298667904,298326521,732,1,f,327184,0,8574510,0,0,0,0,0.004008,0,0,0,0,0,0
298667020,298326521,126,1,f,5889310,197.703,153393000,10269.2,3.35698e-05,51.9428,0.00174371,0.0721441,2.42186e-06,9.86005e-05,0.00052159,7600,6700,5600
298667798,298326521,669,1,f,523576000,3088.11,40965200000,144134,5.89811e-06,46.6739,0.000275288,6.41381,3.78293e-05,0.00154013,0.00711222,9900,900,3500
298672983,298326521,702,3,f,27156300,482.125,2350920000,113193,1.77537e-05,234.779,0.00416821,0.332664,5.90603e-06,0.00024045,0.00233214,4600,3700,9300
298667966,298326521,776,1,f,430411000,236997,15835100000,16812300,0.00055063,70.939,0.0390612,5.27253,0.00290321,0.118198,0.0534592,6500,2200,3700
298668385,298326521,951,1,f,21512300,0,2300160000,0,0,0,0,0.263526,0,0,0,0,0,0
298672064,298326521,133,3,f,7688820,4.13197,219194000,90.3369,5.374e-07,21.8629,1.17491e-05,0.0941881,5.06167e-08,2.06074e-06,2.75556e-05,5400,5600,5700
298672188,298326521,218,3,f,70017400,112.494,3955820000,6174.13,1.60666e-06,54.8841,8.81799e-05,0.857713,1.37805e-06,5.61041e-05,0.000445963,7900,3700,7300
298673168,298326521,829,3,f,16931800,9774.7,1028520000,640174,0.000577299,65.493,0.037809,0.207414,0.00011974,0.00487494,0.0147883,8500,2400,7200
298671699,298326521,10697,2,f,13169200,394.685,839733000,19181.6,2.99704e-05,48.5999,0.00145656,0.161322,4.83489e-06,0.000196841,0.00154486,9300,2100,7400
298667237,298326521,315,1,f,4953320000,89233.4,370788000000,7923910,1.80149e-05,88.7999,0.00159972,60.6782,0.00109311,0.0445034,0.0140167,4300,4500,1800
298669736,298326521,328,2,f,42779300,12727.3,3105380000,1897820,0.000297511,149.114,0.044363,0.524047,0.00015591,0.00634751,0.0209481,3000,4500,8300
298673877,298326521,893,3,t,306577,36046.6,29855000,9871500,0.117578,273.853,32.199,0.00375557,0.000441571,0.0179776,0.0656019,5600,3400,9000
298668560,298326521,1017,1,f,369800000,9391.47,27775400000,263556,2.53961e-05,28.0633,0.000712698,4.53005,0.000115046,0.00468381,0.0164785,11100,4100,2400
298673147,298326521,816,3,f,26011100,0.541927,2364910000,32.463,2.08344e-08,59.9029,1.24804e-06,0.318636,6.63861e-09,2.70275e-07,5.40607e-06,7000,3400,1100
298672178,298326521,212,3,f,373072000,11820.9,22742800000,392777,3.16853e-05,33.2274,0.00105282,4.57013,0.000144806,0.00589543,0.00880193,1700,6100,4400
