id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286025792,272928602,794,1,f,75415900,40883.4,1954420000,6075280,0.000542105,148.6,0.0805571,0.923845,0.000500821,0.00361524,0.0494615,13100,5100,4200
286029220,272928602,391,3,f,184041000,480.641,19950200000,50507.8,2.6116e-06,105.084,0.000274438,2.2545,5.88786e-06,4.25023e-05,0.00115147,7800,2500,4800
286027492,272928602,440,2,f,9570130,122510,822685000,22424800,0.0128013,183.044,2.34321,0.117234,0.00150075,0.0108334,0.063009,3700,4100,7200
286024725,272928602,233,1,f,23720800,0,2914340000,0,0,0,0,0.29058,0,0,0,0,0,0
286027795,272928602,610,2,f,36317400,7.63859,3874650000,1009.69,2.10329e-07,132.182,2.78017e-05,0.444888,9.35727e-08,6.75467e-07,5.3384e-05,9700,1600,7300
286025262,272928602,509,1,f,54721500,2992.98,5495850000,426702,5.46947e-05,142.568,0.0077977,0.670339,3.6664e-05,0.000264664,0.00694459,8700,2500,4000
286028776,272928602,1064,2,f,158030000,1241.75,19336500000,116752,7.85772e-06,94.022,0.000738798,1.93587,1.52115e-05,0.000109806,0.00366047,11400,4100,9200
286027594,272928602,480,2,f,4008000,1.70585,369036000,45.9506,4.2561e-07,26.9371,1.14647e-05,0.049098,2.08966e-08,1.50845e-07,8.4866e-06,7300,5400,8300
286028707,272928602,1029,2,f,6298290,1407.3,425797000,174565,0.000223441,124.042,0.0277162,0.0771541,1.72394e-05,0.000124445,0.00513569,8100,4100,7200
286029412,272928602,625,3,f,116232000,286932,17253800000,100222000,0.00246862,349.29,0.862263,1.42384,0.00351492,0.0253729,0.118655,4200,2900,8800
286029568,272928602,821,3,f,153613000,1221.19,15989200000,114673,7.94976e-06,93.9027,0.000746505,1.88176,1.49595e-05,0.000107987,0.00151753,10200,1100,7700
286025045,272928602,436,1,f,22493900,8.39299,1463280000,633.683,3.73123e-07,75.5014,2.81713e-05,0.27555,1.02814e-07,7.42178e-07,2.91525e-05,5400,4300,5600
286026109,272928602,981,1,f,42370300,30516,2617420000,2957660,0.00072022,96.9218,0.069805,0.519037,0.00037382,0.00269847,0.0163555,7300,2000,1300
286025523,272928602,661,1,f,26992700,10936.7,2327190000,1994420,0.000405171,182.361,0.0738876,0.33066,0.000133974,0.000967109,0.00737664,10600,6500,4500
286027480,272928602,427,2,f,47605300,6484.97,4556790000,1287400,0.000136224,198.521,0.0270433,0.583165,7.94409e-05,0.000573455,0.00579774,7200,4600,10300
286028221,272928602,811,2,f,68790400,68.209,11097700000,9200.47,9.91547e-07,134.887,0.000133746,0.842683,8.3556e-07,6.0316e-06,0.00031138,11200,2000,6500
286027315,272928602,371,2,f,817960,0.247877,76746300,76.0868,3.03043e-07,306.954,9.30202e-05,0.01002,3.0365e-09,2.19193e-08,3.03043e-06,8900,6100,8900
286027840,272928602,637,2,f,175943000,5073880,20141800000,2001700000,0.0288382,394.511,11.377,2.1553,0.0621551,0.448674,0.352907,7200,4700,6900
286028824,272928602,1092,2,f,19140300,147823,1435810000,65652400,0.00772312,444.129,3.43007,0.234468,0.00181083,0.0130717,0.16513,7000,4900,7100
286025086,272928602,465,1,f,51940500,1383.08,4581680000,118135,2.66281e-05,85.4149,0.00227444,0.636271,1.69427e-05,0.000122303,0.00331558,4200,6800,4900
286025949,272928602,890,1,f,9242950,707.731,665521000,117659,7.65699e-05,166.247,0.0127295,0.113226,8.66971e-06,6.25834e-05,0.00198605,10600,4400,4100
286027607,272928602,489,2,f,2126700,0,305066000,0,0,0,0,0.026052,0,0,0,0,0,0
286028087,272928602,725,2,f,2699270,175507,307242000,67953100,0.0650204,387.181,25.1746,0.033066,0.00214997,0.0155198,0.242121,7300,4800,6800
286029282,272928602,466,3,f,264937000,147574,16004700000,32509100,0.000557014,220.29,0.122705,3.24548,0.00180778,0.0130497,0.0490259,9200,4100,9800
286028981,272928602,84,3,f,21839500,367128,1960680000,74887400,0.0168102,203.982,3.42898,0.267534,0.00449732,0.0324645,0.0828765,3300,2900,6700
286026592,272928602,2,2,f,3517230,312730,346414000,83168100,0.0889138,265.942,23.6459,0.043086,0.00383095,0.0276542,0.171916,4800,3000,8300
286028117,272928602,747,2,f,3353640,245.373,324795000,61556.2,7.31663e-05,250.868,0.0183551,0.041082,3.00582e-06,2.16979e-05,0.00299708,3300,4500,6500
286024848,272928602,311,1,f,16931800,366.559,1531500000,56680.6,2.16492e-05,154.629,0.00334759,0.207414,4.49035e-06,3.24142e-05,0.00395979,7200,6300,2300
286028185,272928602,785,2,f,7607030,4.3754,599811000,167.845,5.75179e-07,38.361,2.20644e-05,0.0931861,5.35987e-08,3.86909e-07,3.17933e-05,7100,7100,6200
286025510,272928602,655,1,f,39589300,3735.17,2906490000,361732,9.43481e-05,96.8449,0.00913713,0.484968,4.57558e-05,0.000330295,0.00467579,7200,7000,3200
286027511,272928602,461,2,f,5398540,10018.1,363249000,1602180,0.00185571,159.928,0.296781,0.0661321,0.000122722,0.000885885,0.00958458,7200,1800,8100
286029264,272928602,445,3,f,48586800,76355.5,4121840000,18259600,0.00157153,239.139,0.375814,0.595189,0.000935355,0.00675199,0.0489612,11600,5500,4100
286026644,272928602,39,2,f,116805000,414406,12332500000,92894000,0.00354786,224.162,0.795293,1.43086,0.00507648,0.0366452,0.0959349,3300,2800,6700
286026504,272928602,10686,1,f,39262100,8558.39,4937520000,576278,0.000217981,67.3349,0.0146777,0.48096,0.00010484,0.000756803,0.0151255,12300,5100,3400
286024741,272928602,241,1,f,37135400,125.018,3334670000,10376.5,3.36656e-06,82.9997,0.000279423,0.454908,1.53148e-06,1.10552e-05,0.000490494,7900,1100,2400
286028894,272928602,10699,2,f,13332700,7322.88,1053940000,834762,0.00054924,113.994,0.0626099,0.163326,8.97053e-05,0.000647549,0.0115368,9200,4100,8100
286028854,272928602,1113,2,f,3353640,0,339422000,0,0,0,0,0.041082,0,0,0,0,0,0
286026740,272928602,103,2,f,1472330,0,124111000,0,0,0,0,0.018036,0,0,0,0,0,0
286029179,272928602,338,3,f,327184,24.3422,12642100,528.218,7.43992e-05,21.6997,0.00161444,0.004008,2.98192e-07,2.15254e-06,0.000220106,6100,3200,5800
286027881,272928602,666,2,f,1554120,13.3921,75287200,324.758,8.61712e-06,24.25,0.000208965,0.019038,1.64053e-07,1.18424e-06,9.78838e-05,12700,5000,5900
286029275,272928602,456,3,f,163592,0,13756000,0,0,0,0,0.002004,0,0,0,0,0,0
286028745,272928602,1046,2,f,13169200,0,1251540000,0,0,0,0,0.161322,0,0,0,0,0,0
286027082,272928602,232,2,f,15623000,0.00824587,1446200000,0.946214,5.27802e-10,114.75,6.05653e-08,0.191382,1.01012e-10,7.29168e-10,1.0081e-07,7400,7000,8800
286024393,272928602,84,1,f,10797100,460.955,946246000,62005,4.26926e-05,134.514,0.00574276,0.132264,5.64669e-06,4.07614e-05,0.00318817,3300,3100,4500
286024968,272928602,379,1,f,4253390,11733.6,269932000,1943860,0.00275864,165.667,0.457014,0.0521041,0.000143736,0.00103758,0.0267162,10300,6600,5600
286028366,272928602,896,2,f,19876400,178444,1516170000,74392800,0.00897766,416.898,3.74277,0.243486,0.00218594,0.0157795,0.16513,7000,4900,7100
286024843,272928602,307,1,f,30100900,47298.9,1861660000,10165300,0.00157134,214.917,0.337709,0.368736,0.000579412,0.00418256,0.0318621,11300,7100,5400
286029539,272928602,780,3,f,24375200,4360.88,2149350000,355440,0.000178906,81.5066,0.014582,0.298596,5.34208e-05,0.000385625,0.0150042,7600,5800,7700
286029391,272928602,602,3,f,2126700,0.12755,132907000,1.35124,5.99759e-08,10.5937,6.35369e-07,0.026052,1.56249e-09,1.12791e-08,1.48944e-06,5600,4100,4700
286029787,272928602,1085,3,f,9651930,92054.6,597553000,16458800,0.00953744,178.794,1.70524,0.118236,0.00112767,0.00814023,0.0676847,3500,3000,6800
286024937,272928602,361,1,f,196310000,902.348,18967200000,51612,4.59654e-06,57.1974,0.00026291,2.4048,1.10538e-05,7.97931e-05,0.00222496,6300,800,3500
286025879,272928602,848,1,f,108625000,84150,3926680000,7813890,0.000774683,92.8567,0.0719345,1.33066,0.00103084,0.00744123,0.0407055,6100,6900,4200
286027781,272928602,603,2,f,88012500,10938,2024620000,889073,0.000124278,81.283,0.0101017,1.07815,0.00013399,0.000967227,0.0441694,7700,5500,7900
286025148,272928602,495,1,f,64782400,21.1703,6288730000,1985.49,3.2679e-07,93.7867,3.06486e-05,0.793585,2.59336e-07,1.87205e-06,0.000146321,8600,4900,3300
286026670,272928602,56,2,f,200237000,249763,26707100000,64739300,0.00124734,259.203,0.323314,2.4529,0.0030596,0.0220861,0.0626659,3700,5000,7300
286029305,272928602,493,3,f,760785000,358043,84409900000,84345800,0.000470623,235.575,0.110867,9.31961,0.00438602,0.0316611,0.0626659,3700,5000,7300
286029740,272928602,1025,3,f,265264000,11630.8,33385900000,847661,4.3846e-05,72.8809,0.00319553,3.24949,0.000142477,0.00102849,0.014837,12300,5000,8300
286029350,272928602,549,3,f,1560990000,7268640,142680000000,2731470000,0.00465641,375.788,1.74983,19.1222,0.0890408,0.642753,0.352907,7200,4700,6900
286029116,272928602,258,3,f,196147000,116534,16668100000,38749600,0.000594116,332.518,0.197554,2.4028,0.00142754,0.0103049,0.124432,5200,3100,5700
286024285,272928602,31,1,f,203345000,23796.8,21391100000,4046350,0.000117027,170.037,0.0198989,2.49097,0.000291511,0.00210431,0.00993791,4800,3000,5600
286024542,272928602,201,1,f,121876000,3385.59,13945700000,368684,2.7779e-05,108.898,0.00302507,1.49298,4.14735e-05,0.000299382,0.00391825,7300,2100,1400
286024308,272928602,48,1,f,92020500,14127.5,9809520000,2043620,0.000153526,144.655,0.0222083,1.12725,0.000173062,0.00124927,0.00993791,4800,3000,5600
286027060,272928602,218,2,f,34845100,94.8645,2843920000,11519.3,2.72246e-06,121.429,0.000330587,0.426852,1.16209e-06,8.3887e-06,0.000576598,8500,3300,7800
286029880,272928602,182305713,3,f,4662370,91108.9,309102000,18803600,0.0195413,206.385,4.03304,0.0571141,0.00111608,0.0080566,0.102036,3900,3800,8100
286029926,272928602,806,2,t,8005.63,7497.35,11632300,11397400,0.93651,1520.19,1423.67,9.80689e-05,9.18425e-05,0.000662977,0.0333325,4500,3900,9500
286029966,272928602,345,3,t,2471140,1444580,2307470000,1954870000,0.584581,1353.25,791.083,0.0302714,0.0176961,0.127742,0.868845,4400,2800,8700
286029168,272928602,327,3,f,24375200,250.753,2352910000,41444.8,1.02872e-05,165.281,0.00170029,0.298596,3.07173e-06,2.21737e-05,0.00204568,5800,6500,8000
286027885,272928602,668,2,f,11860400,28.8308,1081690000,2957.56,2.43084e-06,102.583,0.000249364,0.14529,3.53178e-07,2.54946e-06,0.000259143,6700,6300,6400
286029372,272928602,580,3,f,8915760,444.902,478209000,36442.3,4.99006e-05,81.9107,0.0040874,0.109218,5.45005e-06,3.93419e-05,0.00152546,9100,3400,3600
286029972,272928602,485,3,t,4755.4,2454.13,4285270,3599480,0.516072,1466.7,756.925,5.82537e-05,3.00631e-05,0.000217014,0.00725246,4300,4400,8300
286024407,272928602,103,1,f,1554120,0,131914000,0,0,0,0,0.019038,0,0,0,0,0,0
286025447,272928602,619,1,f,16032000,6621.94,1476320000,688594,0.000413045,103.987,0.0429512,0.196392,8.11188e-05,0.000585566,0.020741,5700,7100,3700
286029749,272928602,1037,3,f,64537000,11656.1,5998330000,1456510,0.000180611,124.956,0.0225685,0.790579,0.000142788,0.00103073,0.00998282,9600,2100,7400
286024242,272928602,1,1,f,1308740,85.3154,43002600,6622.52,6.51891e-05,77.624,0.00506024,0.016032,1.04511e-06,7.54429e-06,0.000532498,7900,6300,4500
286026287,272928602,1042,1,f,16686400,342.463,1434630000,49747.8,2.05235e-05,145.265,0.00298134,0.204408,4.19517e-06,3.02834e-05,0.00209629,3800,4800,5500
286029754,272928602,1044,3,f,9079360,553.29,439496000,74631.4,6.09394e-05,134.886,0.0082199,0.111222,6.77781e-06,4.89265e-05,0.00538305,8900,4500,3400
286027282,272928602,351,2,f,60529000,2326.32,5337820000,378613,3.84331e-05,162.752,0.00625506,0.741481,2.84974e-05,0.000205713,0.00423529,5000,5500,7000
286028038,272928602,699,2,f,81796,2376.91,4954700,344272,0.029059,144.84,4.20891,0.001002,2.91171e-05,0.000210186,0.029059,3500,3200,6800
286028070,272928602,714,2,f,181260000,675466,20990200000,148612000,0.0037265,220.015,0.819885,2.22043,0.00827445,0.0597302,0.0843761,3700,4600,7000
286026310,272928602,1072,1,f,8506780,225.932,671554000,26906.6,2.6559e-05,119.092,0.00316296,0.104208,2.76766e-06,1.99787e-05,0.00199893,8700,3200,3700
286027725,272928602,573,2,f,4416980,0,557846000,0,0,0,0,0.0541081,0,0,0,0,0,0
286027119,272928602,251,2,f,30755300,462.147,3522810000,54855.7,1.50266e-05,118.698,0.00178362,0.376752,5.6613e-06,4.08668e-05,0.00289077,7000,3100,10500
286028031,272928602,696,2,f,1145140,0,88376400,0,0,0,0,0.014028,0,0,0,0,0,0
286025665,272928602,728,1,f,358266000,3641.94,27369000000,78781.5,1.01654e-05,21.6318,0.000219896,4.38876,4.46137e-05,0.00032205,0.0016249,11800,3500,3600
286026401,272928602,1089,1,f,1647290000,74937.3,155790000000,8863090,4.54913e-05,118.273,0.00538041,20.1793,0.000917982,0.00662658,0.0299735,7700,6300,4200
286028143,272928602,757,2,f,2208490,0,164655000,0,0,0,0,0.027054,0,0,0,0,0,0
286024553,272928602,207,1,f,817960,0.0554215,44002900,1.68759,6.77558e-08,30.45,2.06316e-06,0.01002,6.78914e-10,4.90083e-09,6.77558e-07,12700,4900,5500
286027596,272928602,481,2,f,10715300,2841.22,956941000,294164,0.000265156,103.534,0.0274528,0.131262,3.48049e-05,0.000251244,0.00639787,3700,6200,6000
286029854,272928602,10703,3,f,325712000,72112.1,30611800000,8417350,0.000221399,116.726,0.0258429,3.98997,0.000883373,0.00637675,0.0299735,7700,6300,4200
286025817,272928602,814,1,f,13659900,28.236,1258380000,5032.78,2.06706e-06,178.24,0.000368434,0.167334,3.4589e-07,2.49686e-06,0.000209819,3700,4200,5600
286026666,272928602,53,2,f,2126700,8.36061,233570000,1631.57,3.93127e-06,195.15,0.000767185,0.026052,1.02417e-07,7.39314e-07,3.95019e-05,11500,5600,7300
286024872,272928602,324,1,f,4335190,0.275478,340709000,8.27865,6.35446e-08,30.052,1.90964e-06,0.0531061,3.3746e-09,2.436e-08,3.17543e-06,8600,6200,3000
286025271,272928602,513,1,f,1308740,0,138248000,0,0,0,0,0.016032,0,0,0,0,0,0
286027733,272928602,577,2,f,23311900,59025.9,3785840000,22982800,0.00253201,389.369,0.985886,0.28557,0.000723067,0.00521955,0.100001,4200,2800,8900
286029783,272928602,1081,3,f,5480330,35069.4,355365000,6169560,0.00639913,175.924,1.12576,0.0671341,0.0004296,0.00310112,0.0519656,3500,3200,6500
286024257,272928602,10,1,f,137499000,2559.3,14784500000,338341,1.86132e-05,132.201,0.00246068,1.68436,3.13514e-05,0.000226314,0.00513162,8800,2700,3900
286027304,272928602,366,2,f,8506780,5001.27,886966000,1392540,0.000587916,278.436,0.163697,0.104208,6.12656e-05,0.000442254,0.0105648,6900,4800,6100
286029278,272928602,461,3,f,11369600,10020.9,692276000,1602470,0.000881375,159.913,0.140943,0.139278,0.000122756,0.000886132,0.00958458,7200,1800,8100
286027182,272928602,292,2,f,2453880,106.612,196814000,7439.09,4.34461e-05,69.7775,0.00303156,0.03006,1.30599e-06,9.42747e-06,0.000643633,6300,6800,7500
286027799,272928602,612,2,f,30918900,3816.2,2260360000,445643,0.000123426,116.777,0.0144133,0.378756,4.67484e-05,0.000337459,0.008572,10100,3900,7800
286029415,272928602,629,3,f,97828000,2047340,11067600000,847245000,0.020928,413.827,8.66056,1.19839,0.02508,0.181043,0.352907,7200,4700,6900
286030004,272928602,950,3,t,146482,105450,149402000,133723000,0.719881,1268.12,912.897,0.0017944,0.00129176,0.00932472,0.265372,4200,3800,9300
286029553,272928602,800,3,f,29508200,618197,3389630000,167148000,0.02095,270.38,5.66447,0.361476,0.00757292,0.0546661,0.137208,3600,4200,8200
286029558,272928602,806,3,f,118514000,949478,13953000000,366574000,0.0080115,386.08,3.09308,1.4518,0.0116311,0.0839606,0.29162,4500,3900,9500
286028467,272928602,950,2,f,11550300,492000,2225480000,251516000,0.0425961,511.211,21.7756,0.141492,0.006027,0.0435067,0.448373,4200,3800,9300
286029912,272928602,662,2,t,152031,90229.6,152372000,128312000,0.593495,1422.06,843.985,0.00186238,0.00110531,0.00797884,0.527136,4400,4300,8700
286029711,272928602,987,3,f,489876000,484462,37981800000,93054800,0.000988947,192.079,0.189956,6.00098,0.00593466,0.0428401,0.0962573,9100,6700,6300
286029126,272928602,272,3,f,6216500,141.56,360434000,2826.38,2.27716e-05,19.9659,0.000454657,0.0761521,1.73411e-06,1.25179e-05,0.000742363,5100,6700,5800
286029306,272928602,494,3,f,43106500,3346.51,4524490000,596552,7.76335e-05,178.261,0.013839,0.528055,4.09947e-05,0.000295926,0.00756174,8700,3000,7400
286025794,272928602,795,1,f,197456000,1767.83,16890500000,254968,8.95306e-06,144.226,0.00129127,2.41883,2.16559e-05,0.000156326,0.00466099,8500,4400,5600
286025687,272928602,759,1,f,899756,0.0033241,85837500,0.425758,3.69445e-09,128.082,4.73193e-07,0.011022,4.07202e-11,2.93944e-10,2.7661e-08,9000,2900,1100
286029871,272928602,10734,3,f,69690200,1464.75,9453480000,96621.4,2.10181e-05,65.9642,0.00138644,0.853705,1.79432e-05,0.000129526,0.00262021,12600,4600,4700
286025473,272928602,633,1,f,245388,0,25278100,0,0,0,0,0.003006,0,0,0,0,0,0
286025124,272928602,483,1,f,9324740,45.282,427813000,1137.25,4.85612e-06,25.1148,0.00012196,0.114228,5.54705e-07,4.00421e-06,0.000116152,6800,3000,5600
286024535,272928602,197,1,f,327184,10.7865,20513700,1311.12,3.29677e-05,121.552,0.0040073,0.004008,1.32135e-07,9.53833e-07,0.000131871,8200,5300,5600
286029436,272928602,654,3,f,12749200,586124,2570820000,336805000,0.0459732,574.632,26.4177,0.156178,0.00718002,0.0518299,0.998372,4300,3900,9300
286030017,272928602,1102,3,t,116779,44622.5,82608400,56147900,0.38211,1258.29,480.804,0.00143054,0.000546625,0.00394589,0.192736,4500,3100,8700
286029081,272928602,218,3,f,70017400,122.389,5654830000,13761.6,1.74798e-06,112.442,0.000196546,0.857713,1.49926e-06,1.08226e-05,0.000576598,8500,3300,7800
286025052,272928602,443,1,f,40898000,72.6321,2442150000,1474.31,1.77593e-06,20.2984,3.60485e-05,0.501,8.89743e-07,6.42272e-06,0.000523429,7800,2200,5600
286025688,272928602,761,1,f,572572,0,55646000,0,0,0,0,0.00701401,0,0,0,0,0,0
286029443,272928602,661,3,f,53985400,13898.3,4620720000,2488180,0.000257445,179.028,0.0460899,0.661321,0.000170254,0.001229,0.0164965,10600,6500,6700
286027866,272928602,657,2,f,32793100,1541090,5354990000,607001000,0.0469944,393.877,18.51,0.401716,0.0188784,0.136276,0.302975,4200,3800,9400
286028921,272928602,182305705,2,f,37053600,579236,5225100000,191902000,0.0156324,331.302,5.17904,0.453906,0.00709564,0.0512208,0.0816323,3900,3900,8700
286026756,272928602,114,2,f,3190040,55.9913,239077000,1051.32,1.75519e-05,18.7766,0.000329564,0.039078,6.85893e-07,4.95121e-06,0.000237607,10500,6400,7400
286027111,272928602,247,2,f,327184000,223889,38321800000,54780700,0.000684291,244.678,0.167431,4.008,0.00274264,0.0197981,0.0798526,6600,4000,9700
286024339,272928602,68,1,f,17831500,612.045,1297930000,49004.3,3.43238e-05,80.0665,0.00274818,0.218436,7.49755e-06,5.41221e-05,0.00193763,2200,3500,3700
286026113,272928602,983,1,f,751542000,3400240,35040900000,763527000,0.00452435,224.551,1.01595,9.20639,0.0416529,0.300677,0.154776,5000,3200,5600
286027688,272928602,543,2,f,35417700,106.354,3826680000,15716.6,3.00286e-06,147.776,0.000443751,0.433866,1.30284e-06,9.40472e-06,0.000197007,10300,3800,9200
286029677,272928602,950,3,f,24065100,548821,4357780000,272351000,0.0228056,496.247,11.3172,0.294798,0.00672305,0.0485312,0.448373,4200,3800,9300
286027107,272928602,244,2,f,179951000,3949.02,21888700000,392231,2.19449e-05,99.3238,0.00217965,2.2044,4.83755e-05,0.000349205,0.00415379,700,3000,6300
286025912,272928602,868,1,f,2208490,177.002,130822000,23794.7,8.01459e-05,134.432,0.0107742,0.027054,2.16827e-06,1.56519e-05,0.00100171,10500,3800,4100
286027375,272928602,413,2,f,8915760,69.5568,285140000,1610,7.80155e-06,23.1465,0.000180579,0.109218,8.52071e-07,6.15079e-06,0.000191498,11300,5500,7800
286027898,272928602,674,2,f,736164,9.67044,24104600,294.389,1.31363e-05,30.4422,0.000399896,0.00901801,1.18463e-07,8.5514e-07,9.0948e-05,12500,4900,6200
286028970,272928602,67,3,f,3762620,1202.1,228792000,233628,0.000319486,194.349,0.0620918,0.046092,1.47257e-05,0.0001063,0.00484713,8100,4500,6000
286025867,272928602,843,1,f,44987800,1980.07,4705430000,196443,4.40135e-05,99.2103,0.00436659,0.551101,2.42559e-05,0.000175094,0.00594058,9700,4100,3200
286029613,272928602,874,3,f,5234940,800.262,298348000,75467.4,0.000152869,94.3033,0.0144161,0.0641281,9.80321e-06,7.07658e-05,0.00387957,9400,3900,3500
286026405,272928602,1091,1,f,265837000,5677.03,36910200000,468977,2.13553e-05,82.6096,0.00176415,3.2565,6.95436e-05,0.00050201,0.00695438,10200,4100,3600
286029121,272928602,266,3,f,9242950,0,741530000,0,0,0,0,0.113226,0,0,0,0,0,0
286029246,272928602,426,3,f,28955800,2285.28,2611780000,205623,7.89232e-05,89.977,0.00710127,0.354708,2.79947e-05,0.000202084,0.0117155,7500,5800,7700
286029439,272928602,657,3,f,66002300,1653050,10297100000,640626000,0.0250454,387.541,9.70611,0.808528,0.0202499,0.146177,0.302975,4200,3800,9400
286029928,272928602,838,2,t,57196.5,53091.9,89596300,87790600,0.928238,1653.56,1534.9,0.000700657,0.000650376,0.00469482,0.254046,4300,3800,9400
286029953,272928602,104,3,t,4342290,1428850,2432770000,1829770000,0.329055,1280.58,421.383,0.0531931,0.0175035,0.126351,0.892296,4300,4400,8700
286024896,272928602,336,1,f,2290290,0,171851000,0,0,0,0,0.028056,0,0,0,0,0,0
286027218,272928602,318,2,f,736164,0,73633600,0,0,0,0,0.00901801,0,0,0,0,0,0
286024295,272928602,39,1,f,111324000,9669.29,11581600000,2002730,8.68569e-05,207.122,0.01799,1.36372,0.000118449,0.000855038,0.00771688,3800,2000,5300
286028335,272928602,878,2,f,14805100,513467,1363660000,146930000,0.0346818,286.153,9.92429,0.181362,0.00628997,0.045405,0.216083,4200,3900,9600
286029940,272928602,996,2,t,1330.3,205.838,272324,98327.5,0.15473,477.693,73.9135,1.62962e-05,2.52152e-06,1.82019e-05,0.00117749,4200,4500,9400
286024453,272928602,148,1,f,5643920,93368.8,771655000,29311100,0.0165433,313.928,5.19339,0.0691381,0.00114377,0.00825644,0.124265,4500,4000,2000
286029835,272928602,10678,3,f,141589000,1238.02,17612800000,45586.6,8.74379e-06,36.8221,0.000321965,1.73446,1.51658e-05,0.000109476,0.00373877,11500,4200,2200
286029341,272928602,536,3,f,101100000,52220.4,10519200000,13317500,0.000516523,255.024,0.131726,1.23847,0.0006397,0.00461776,0.0265239,6200,5100,8500
286026596,272928602,6,2,f,138971000,1135330,6466300000,257542000,0.00816954,226.843,1.8532,1.7024,0.0139078,0.100396,0.15101,6300,4600,7700
286028432,272928602,931,2,f,29037600,278860,2085640000,57829900,0.00960342,207.379,1.99155,0.35571,0.00341604,0.0246591,0.0962573,9100,6700,6300
286029258,272928602,439,3,f,1308740,0.0584467,101218000,13.5532,4.46589e-08,231.891,1.0356e-05,0.016032,7.15972e-10,5.16834e-09,6.38337e-07,6300,5500,5800
286028337,272928602,879,2,f,113369000,4182.35,9749640000,456202,3.68914e-05,109.078,0.00402404,1.38877,5.12338e-05,0.000369838,0.00704755,9900,1500,6900
286029949,272928602,1108,2,t,25609.4,19586.1,31532900,29205600,0.764803,1491.14,1140.43,0.000313715,0.00023993,0.00173197,0.102715,4500,4500,8600
286027721,272928602,569,2,f,81796,0,6883290,0,0,0,0,0.001002,0,0,0,0,0,0
286027889,272928602,670,2,f,56112100,727.934,6992340000,82252.1,1.29729e-05,112.994,0.00146585,0.687373,8.91719e-06,6.43699e-05,0.00365179,6200,1100,8500
286027694,272928602,549,2,f,792603000,7197350,76030100000,2716520000,0.00908065,377.434,3.42734,9.70939,0.0881676,0.636449,0.352907,7200,4700,6900
286029584,272928602,840,3,f,567092000,139545,30670900000,15037100,0.000246072,107.758,0.0265161,6.94687,0.00170943,0.0123397,0.0203297,3400,4800,6900
286028358,272928602,891,2,f,3435430,16.967,264869000,2100.99,4.93882e-06,123.828,0.000611564,0.042084,2.07846e-07,1.50036e-06,0.00012813,10300,4100,7000
286029114,272928602,256,3,f,40734400,1.26916,3353010000,326.18,3.1157e-08,257.005,8.00748e-06,0.498996,1.55472e-08,1.1223e-07,1.55162e-05,8200,6000,9300
286029343,272928602,538,3,f,2290290,0,117927000,0,0,0,0,0.028056,0,0,0,0,0,0
286029490,272928602,711,3,f,15132300,980.63,1065540000,61951.8,6.48039e-05,63.1756,0.00409402,0.18537,1.20127e-05,8.67154e-05,0.002359,12500,4700,4700
286026619,272928602,21,2,f,72307700,17031.3,4786640000,1235500,0.000235539,72.5429,0.0170867,0.885769,0.000208634,0.00150605,0.0134681,5100,6800,8600
286028266,272928602,839,2,f,3926210,0,322334000,0,0,0,0,0.048096,0,0,0,0,0,0
286026417,272928602,1098,1,f,20203600,96497.3,1919420000,23879400,0.00477624,247.462,1.18194,0.247494,0.00118209,0.00853308,0.0655252,13000,5300,4500
286027486,272928602,434,2,f,31327900,1392.23,2677760000,153158,4.44407e-05,110.009,0.00488888,0.383766,1.70548e-05,0.000123113,0.00512876,9900,1500,7000
286028962,272928602,56,3,f,401128000,249763,51433100000,64739300,0.000622653,259.203,0.161393,4.91381,0.0030596,0.0220861,0.0626659,3700,5000,7300
286029936,272928602,956,2,t,75774.2,50360.7,89698300,78237900,0.664615,1553.55,1032.51,0.000928234,0.000616918,0.0044533,0.118745,4700,4400,8800
286029208,272928602,374,3,f,35254100,34802.2,3058010000,5727370,0.000987183,164.569,0.16246,0.431862,0.000426327,0.0030775,0.0719359,8000,5400,7200
286025454,272928602,622,1,f,1145140,0,68417900,0,0,0,0,0.014028,0,0,0,0,0,0
286028050,272928602,704,2,f,7688800,52150.4,643225000,8603740,0.00678265,164.979,1.119,0.0941878,0.000638843,0.00461157,0.0691966,4200,4900,9300
286026884,272928602,135,2,f,5807520,66.8409,400162000,1163.75,1.15094e-05,17.4107,0.000200386,0.0711421,8.18801e-07,5.91062e-06,0.000329217,11700,7000,7100
286029238,272928602,415,3,f,225921000,122.006,23471100000,1275.81,5.40039e-07,10.457,5.64717e-06,2.76753,1.49457e-06,1.07888e-05,0.00121566,8000,6400,7800
286025547,272928602,673,1,f,2781060,5870.79,85727700,524019,0.00211099,89.2588,0.188424,0.034068,7.19171e-05,0.000519143,0.0119484,8400,5800,5100
286029843,272928602,10690,3,f,49977400,1777.66,5055030000,116933,3.55693e-05,65.7793,0.00233972,0.612223,2.17763e-05,0.000157195,0.00745379,10300,4300,3000
286024876,272928602,326,1,f,110752000,151042,3804170000,6476910,0.00136379,42.8814,0.0584813,1.35671,0.00185027,0.0133564,0.0353248,10900,6800,3700
