id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286501558,278398243,10683,1,f,77460800,71.0149,6337750000,8748.14,9.16785e-07,123.187,0.000112936,0.948895,8.69933e-07,8.30698e-06,0.000164851,12600,4900,3300
286501191,278398243,691,1,f,11942200,0,642029000,0,0,0,0,0.146292,0,0,0,0,0,0
286501963,278398243,470,2,f,8261400,0,876879000,0,0,0,0,0.101202,0,0,0,0,0,0
286500680,278398243,53,1,f,2126700,0,163278000,0,0,0,0,0.026052,0,0,0,0,0,0
286502231,278398243,803,2,f,386650000,594978,30567200000,384196000,0.0015388,645.731,0.993653,4.73646,0.00728848,0.0695976,0.394587,5800,3100,5800
286502346,278398243,942,2,f,102490000,4648.48,7512360000,888591,4.53553e-05,191.157,0.00867,1.25551,5.69439e-05,0.000543757,0.00821358,3900,4900,8200
286502349,278398243,945,2,f,46541900,45.9352,3289820000,5530.73,9.86963e-07,120.403,0.000118833,0.570139,5.62706e-07,5.37327e-06,0.000192214,6000,2300,8000
286502561,278398243,7,3,f,89403000,394.138,5751810000,49143,4.40855e-06,124.685,0.000549679,1.09519,4.82819e-06,4.61043e-05,0.00191188,10100,5000,3700
286503436,278398243,1102,3,f,46214700,0,3267050000,0,0,0,0,0.566131,0,0,0,0,0,0
286502428,278398243,1041,2,f,216432000,606.171,10880900000,373273,2.80074e-06,615.788,0.00172466,2.65129,7.4256e-06,7.0907e-05,0.00190902,11000,4200,9000
286502730,278398243,237,3,f,7688820,0,435005000,0,0,0,0,0.0941881,0,0,0,0,0,0
286502163,278398243,707,2,f,13005600,804.256,1451780000,102257,6.18394e-05,127.145,0.00786256,0.159318,9.85214e-06,9.4078e-05,0.00331971,4200,3500,5900
286501273,278398243,802,1,f,27238100,197.191,1752770000,28134.4,7.23952e-06,142.676,0.00103291,0.333666,2.41559e-06,2.30664e-05,0.000638229,6000,3400,5200
286501755,278398243,215,2,f,39752900,530.236,3740170000,124715,1.33383e-05,235.206,0.00313725,0.486972,6.4954e-06,6.20245e-05,0.00201281,7800,3600,7000
286500662,278398243,27,1,f,3844410,6156.52,253888000,1895660,0.00160142,307.911,0.493095,0.047094,7.54174e-05,0.00072016,0.0516772,7700,3400,3000
286501337,278398243,880,1,f,3926210,0,309592000,0,0,0,0,0.048096,0,0,0,0,0,0
286502612,278398243,82,3,f,15704800,588.957,854284000,70172.5,3.75016e-05,119.147,0.00446821,0.192384,7.21472e-06,6.88933e-05,0.0015145,10100,4000,3600
286501399,278398243,952,1,f,81796000,6330.12,5927270000,896676,7.73891e-05,141.652,0.0109623,1.002,7.7544e-05,0.000740467,0.00634468,5700,5100,2100
286502056,278398243,590,2,f,25765700,2450.34,2168920000,451570,9.51009e-05,184.288,0.017526,0.31563,3.00167e-05,0.000286629,0.00569171,8900,1300,6900
286503068,278398243,652,3,f,2617470,0,227864000,0,0,0,0,0.032064,0,0,0,0,0,0
286503317,278398243,957,3,f,128174000,0,11179400000,0,0,0,0,1.57014,0,0,0,0,0,0
286500877,278398243,314,1,f,10306300,0,806580000,0,0,0,0,0.126252,0,0,0,0,0,0
286501922,278398243,425,2,f,27647000,1304.83,1933380000,146462,4.71961e-05,112.246,0.00529758,0.338676,1.59842e-05,0.000152633,0.00241228,9900,2200,8100
286501341,278398243,884,1,f,16277400,0,1305570000,0,0,0,0,0.199398,0,0,0,0,0,0
286500887,278398243,326,1,f,110752000,4880.81,3275560000,598720,4.40698e-05,122.668,0.00540596,1.35671,5.97899e-05,0.000570933,0.00405771,10600,7000,4200
286502225,278398243,795,2,f,213733000,414.685,16263100000,58789.9,1.9402e-06,141.77,0.000275062,2.61823,5.0799e-06,4.85079e-05,0.00166873,8000,5100,5700
286502411,278398243,1018,2,f,104699000,12204.6,8683520000,2441990,0.000116569,200.087,0.0233239,1.28256,0.000149507,0.00142764,0.00577457,7100,3900,10600
286501904,278398243,401,2,f,7279840,1.39505,538714000,205.842,1.91632e-07,147.551,2.82756e-05,0.0891781,1.70894e-08,1.63186e-07,1.67769e-05,8100,800,7800
286502663,278398243,149,3,f,50304500,121.214,3822740000,17387.4,2.40961e-06,143.444,0.000345643,0.616231,1.48487e-06,1.4179e-05,0.000399098,5500,4600,5800
286503087,278398243,671,3,f,13987100,598.76,505538000,55776.1,4.2808e-05,93.1526,0.00398768,0.171342,7.33481e-06,7.00401e-05,0.00250831,8800,300,6800
286501001,278398243,465,1,f,51940500,2281.22,3757640000,267670,4.39199e-05,117.336,0.0051534,0.636271,2.79449e-05,0.000266846,0.00633194,4100,7200,4400
286502492,278398243,1120,2,f,1881310,0,179827000,0,0,0,0,0.023046,0,0,0,0,0,0
286502750,278398243,259,3,f,8588580,110.526,388530000,12879,1.28689e-05,116.525,0.00149955,0.10521,1.35394e-06,1.29288e-05,0.000727652,8500,6400,3100
286500783,278398243,196,1,f,5971110,0,160399000,0,0,0,0,0.0731461,0,0,0,0,0,0
286501722,278398243,171,2,f,17340800,34.2242,1450400000,3691.13,1.97363e-06,107.852,0.000212859,0.212424,4.19247e-07,4.00338e-06,0.000161501,2700,2300,5800
286502583,278398243,39,3,f,228129000,4530.57,17033800000,693156,1.98597e-05,152.995,0.00303844,2.79458,5.54995e-05,0.000529964,0.00462944,3400,2800,6400
286500752,278398243,154,1,f,14477900,0,1007370000,0,0,0,0,0.177354,0,0,0,0,0,0
286501832,278398243,312,2,f,8506780,0,736599000,0,0,0,0,0.104208,0,0,0,0,0,0
286503196,278398243,812,3,f,32882000,164.028,1708880000,26657.4,4.98839e-06,162.517,0.000810699,0.402804,2.00935e-06,1.91872e-05,0.000502074,9500,4500,5600
286502771,278398243,289,3,f,96764700,0.289369,8759700000,44.7204,2.99044e-09,154.545,4.62156e-07,1.18537,3.54476e-09,3.38489e-08,3.32073e-06,10000,2400,9000
286502795,278398243,321,3,f,1963100,0,182598000,0,0,0,0,0.024048,0,0,0,0,0,0
286501457,278398243,1021,1,f,61592400,0,3821600000,0,0,0,0,0.754507,0,0,0,0,0,0
286501649,278398243,69,2,f,13987100,0,656134000,0,0,0,0,0.171342,0,0,0,0,0,0
286502981,278398243,544,3,f,37626200,20.2011,3653500000,2961.67,5.36889e-07,146.609,7.8713e-05,0.46092,2.47463e-07,2.36302e-06,0.000112917,5800,6000,7900
286503458,278398243,1132,3,f,286041000,2889.64,18587900000,394311,1.01022e-05,136.457,0.00137851,3.504,3.53981e-05,0.000338016,0.0037556,10100,4100,3600
286501815,278398243,289,2,f,48832200,0.289368,4256770000,44.7204,5.92577e-09,154.545,9.15797e-07,0.598195,3.54476e-09,3.38489e-08,3.32073e-06,10000,2400,9000
286502744,278398243,252,3,f,57666200,10331.4,6630670000,2270330,0.000179158,219.751,0.0393702,0.706411,0.000126559,0.00120851,0.0132849,7200,2600,9600
286500896,278398243,335,1,f,6952660,1.55809,543156000,256.05,2.24099e-07,164.336,3.68277e-05,0.0851701,1.90866e-08,1.82257e-07,1.90484e-05,8300,4500,1500
286501916,278398243,416,2,f,7198050,455.567,549758000,56272,6.32904e-05,123.521,0.00781767,0.0881761,5.5807e-06,5.329e-05,0.00150087,7100,7300,8700
286503393,278398243,1049,3,f,110261000,430.091,7603780000,50293.5,3.90066e-06,116.937,0.000456132,1.3507,5.26861e-06,5.03099e-05,0.0011231,10300,4300,2900
286500865,278398243,298,1,f,15459400,2999.79,1205830000,436766,0.000194043,145.599,0.0282524,0.189378,3.67474e-05,0.000350901,0.0212632,4900,7000,4700
286501677,278398243,111,2,f,54885100,181.225,4073060000,18739.9,3.3019e-06,103.407,0.000341439,0.672343,2.22001e-06,2.11988e-05,0.000598446,4700,5000,9700
286501719,278398243,167,2,f,12105800,0,791728000,0,0,0,0,0.148296,0,0,0,0,0,0
286503168,278398243,773,3,f,25765700,0,1833890000,0,0,0,0,0.31563,0,0,0,0,0,0
286502811,278398243,337,3,f,266164000,7111.44,22753100000,1017940,2.67182e-05,143.142,0.0038245,3.26051,8.71151e-05,0.000831861,0.00374015,4800,1400,8000
286503521,278398243,243,2,t,0.340584,0,65.9881,0,0,0,0,4.17215e-09,0,0,0,0,0,0
286503244,278398243,870,3,f,206535000,9003910,25703500000,5362860000,0.0435951,595.614,25.9659,2.53005,0.110298,1.05323,0.602673,9100,3100,9300
286501600,278398243,182305713,1,f,2372080,21.647,117744000,3634.51,9.12571e-06,167.899,0.0015322,0.029058,2.65175e-07,2.53215e-06,0.000262015,7600,2200,2600
286501487,278398243,1060,1,f,3271840,10.7839,164808000,1323.23,3.29598e-06,122.705,0.000404431,0.04008,1.32103e-07,1.26145e-06,5.07785e-05,9100,4400,5600
286501526,278398243,1107,1,f,42124900,0,2207840000,0,0,0,0,0.516031,0,0,0,0,0,0
286501407,278398243,961,1,f,528566000,58347.4,39809800000,7081330,0.000110388,121.365,0.0133973,6.47493,0.000714755,0.00682519,0.0139815,4600,6000,2300
286503169,278398243,774,3,f,21021600,0.0131636,1600570000,1.70535,6.26197e-10,129.55,8.11238e-08,0.257514,1.61255e-10,1.53982e-09,1.60933e-07,9200,700,6600
286502994,278398243,566,3,f,87439900,3558.63,5051550000,445991,4.0698e-05,125.327,0.00510054,1.07114,4.35932e-05,0.000416271,0.00873719,7800,7000,9600
286501907,278398243,406,2,f,14559700,466.918,1205750000,69289.1,3.20692e-05,148.397,0.00475897,0.178356,5.71974e-06,5.46177e-05,0.00301682,8700,4200,8000
286502407,278398243,1014,2,f,21921300,22648.4,1709580000,13133200,0.00103317,579.873,0.599107,0.268536,0.000277443,0.0026493,0.0395315,7700,3500,8400
286502271,278398243,852,2,f,65109600,0,3811050000,0,0,0,0,0.797593,0,0,0,0,0,0
286502714,278398243,218,3,f,70017400,10122.2,5713600000,2410070,0.000144567,238.096,0.034421,0.857713,0.000123997,0.00118405,0.0236629,7700,2800,7400
286503209,278398243,830,3,f,39589300,12.5111,3213110000,1299.79,3.16021e-07,103.891,3.28319e-05,0.484968,1.5326e-07,1.46348e-06,3.16261e-05,7300,6200,5500
286503047,278398243,626,3,f,36808200,21.6456,3122410000,2558.08,5.88064e-07,118.181,6.94977e-05,0.4509,2.65158e-07,2.53199e-06,0.000115839,7200,3500,5000
286501993,278398243,508,2,f,736164,0,37205900,0,0,0,0,0.00901801,0,0,0,0,0,0
286502816,278398243,342,3,f,269681000,1967.23,21680300000,232276,7.29466e-06,118.072,0.000861298,3.3036,2.40986e-05,0.000230117,0.00524262,5200,5800,4300
286501103,278398243,594,1,f,1554120,0,144012000,0,0,0,0,0.019038,0,0,0,0,0,0
286503332,278398243,973,3,f,20530800,2.36238,1482670000,290.141,1.15065e-07,122.817,1.4132e-05,0.251502,2.89391e-08,2.76339e-07,8.46425e-06,9500,2200,1600
286503580,278398243,6,3,t,8594.79,8490.81,23534500,23488100,0.987903,2766.3,2732.83,0.000105286,0.000104012,0.000993214,0.0243057,7200,2600,8600
286503430,278398243,1096,3,f,29364800,491.564,2996350000,116302,1.67399e-05,236.596,0.0039606,0.359718,6.02166e-06,5.75007e-05,0.00269939,6500,4500,6400
286500731,278398243,123,1,f,6298290,1.90545,458971000,244.16,3.02534e-07,128.138,3.8766e-05,0.0771541,2.33417e-08,2.2289e-07,2.32951e-05,10000,5100,3800
286500647,278398243,6,1,f,139626000,14509.1,5936640000,5384370,0.000103914,371.103,0.0385628,1.71042,0.000177736,0.0016972,0.0136565,7600,3100,2300
286503482,278398243,10696,3,f,17177200,13164.9,767808000,1753960,0.00076642,133.23,0.10211,0.21042,0.00016127,0.00153997,0.0187621,9400,2500,7600
286502032,278398243,559,2,f,23802600,928.88,2278950000,122277,3.90242e-05,131.639,0.00513713,0.291582,1.13788e-05,0.000108656,0.00157982,6500,5500,8200
286502208,278398243,771,2,f,586150000,10656.3,38413600000,1385410,1.81801e-05,130.009,0.00236358,7.18034,0.000130539,0.00124652,0.0210921,9300,6900,5800
286501890,278398243,380,2,f,2781060,0,58804300,0,0,0,0,0.034068,0,0,0,0,0,0
286502061,278398243,596,2,f,49568400,24897.1,3320510000,3004320,0.000502279,120.669,0.0606095,0.607213,0.00030499,0.00291235,0.0249691,4900,7000,6500
286500973,278398243,434,1,f,30346300,1988.14,1793370000,250938,6.5515e-05,126.217,0.00826914,0.371742,2.43547e-05,0.000232563,0.00266381,9700,1100,4800
286501553,278398243,10675,1,f,90875400,122.277,7174730000,15100.7,1.34555e-06,123.495,0.000166169,1.11322,1.4979e-06,1.43034e-05,0.000831796,11000,3800,2200
286502756,278398243,268,3,f,11696800,663.797,1081420000,75998.6,5.67502e-05,114.491,0.00649737,0.143286,8.13152e-06,7.76477e-05,0.00650794,6300,6800,3400
286501225,278398243,733,1,f,53249200,0,5358250000,0,0,0,0,0.652303,0,0,0,0,0,0
286502502,278398243,1139,2,f,3599020,29.9666,347676000,4054.5,8.32631e-06,135.301,0.00112656,0.044088,3.67091e-07,3.50534e-06,0.000238806,6100,6500,7700
286502893,278398243,441,3,f,4662370,2618.82,267678000,468760,0.000561693,178.997,0.100541,0.0571141,3.20806e-05,0.000306337,0.0128467,8400,1300,7200
286501848,278398243,330,2,f,2044900,109.695,85900400,17228,5.36434e-05,157.053,0.00842487,0.02505,1.34377e-06,1.28316e-05,0.000665312,9000,1300,7100
286501946,278398243,450,2,f,24129800,5770.88,1496940000,988906,0.00023916,171.361,0.0409827,0.29559,7.06933e-05,0.00067505,0.00582259,6100,1200,8900
286501216,278398243,723,1,f,75988500,5330.08,6123540000,934228,7.01433e-05,175.275,0.0122943,0.930859,6.52935e-05,0.000623487,0.0114945,3700,4500,3800
286502876,278398243,423,3,f,47014300,11400700,21714800000,15978200000,0.242494,1401.51,339.858,0.575925,0.139659,1.3336,0.999882,7600,2500,8400
286503554,278398243,688,2,t,9915080,7361460,18246200000,17607200000,0.742451,2391.81,1775.8,0.12146,0.0901779,0.861108,0.996247,7400,2600,8500
286501895,278398243,388,2,f,408980,0,14892600,0,0,0,0,0.00501,0,0,0,0,0,0
286502072,278398243,607,2,f,61347000,223.978,3784180000,31632.5,3.65101e-06,141.23,0.000515632,0.751501,2.74374e-06,2.61999e-05,0.000931519,11300,6000,8300
286503000,278398243,575,3,f,23311900,0,1905640000,0,0,0,0,0.28557,0,0,0,0,0,0
286503409,278398243,1070,3,f,200924000,206323,24261200000,48266300,0.00102687,233.936,0.240221,2.46132,0.00252746,0.0241347,0.11956,7400,1700,8700
286503406,278398243,1066,3,f,37871500,133.162,2503460000,18124.7,3.51615e-06,136.11,0.000478583,0.463926,1.63124e-06,1.55767e-05,0.000437128,8100,500,4000
286501461,278398243,1026,1,f,6707270,0,275684000,0,0,0,0,0.0821641,0,0,0,0,0,0
286501501,278398243,1079,1,f,18158700,801.367,1456850000,106342,4.41313e-05,132.701,0.00585628,0.222444,9.81675e-06,9.374e-05,0.00190705,9100,3500,3300
286503093,278398243,677,3,f,146660000,8363.89,12470200000,1120660,5.7029e-05,133.988,0.00764119,1.79659,0.000102458,0.000978367,0.0315077,4700,4100,1500
286502635,278398243,113,3,f,68381500,829.317,5909230000,139433,1.21278e-05,168.13,0.00203905,0.837673,1.01591e-05,9.70095e-05,0.00297376,4900,1400,8000
286501215,278398243,721,1,f,34272500,125.062,3299620000,16234.6,3.64906e-06,129.812,0.000473691,0.419838,1.53201e-06,1.46292e-05,0.00088699,10100,1100,3900
286500943,278398243,395,1,f,62328600,0,3307180000,0,0,0,0,0.763525,0,0,0,0,0,0
286501238,278398243,753,1,f,1308740,0.000567852,122540000,0.0475221,4.33893e-10,83.6875,3.63114e-08,0.016032,6.95618e-12,6.64245e-11,6.94229e-09,8100,6000,5400
286502632,278398243,110,3,f,3271840,0,195505000,0,0,0,0,0.04008,0,0,0,0,0,0
286503565,278398243,1009,2,t,1665030,1183170,3251050000,3169900000,0.710602,2679.15,1903.81,0.0203966,0.0144939,0.138402,0.700146,7600,2500,8700
286500831,278398243,252,1,f,29037600,0,3398870000,0,0,0,0,0.35571,0,0,0,0,0,0
286500727,278398243,119,1,f,46051100,12416,3560170000,1793110,0.000269613,144.419,0.0389374,0.564127,0.000152096,0.00145236,0.019691,4600,5100,1800
286500962,278398243,422,1,f,11369600,350.785,864002000,41818.6,3.08527e-05,119.214,0.00367809,0.139278,4.29711e-06,4.10331e-05,0.004012,8600,4300,3300
286501061,278398243,536,1,f,50549900,577.413,4867770000,79876.3,1.14226e-05,138.335,0.00158015,0.619237,7.07331e-06,6.75429e-05,0.00106066,6900,5100,2800
286501507,278398243,1085,1,f,4416980,0,151972000,0,0,0,0,0.0541081,0,0,0,0,0,0
286502223,278398243,792,2,f,76479300,1323.36,3619890000,147640,1.73035e-05,111.565,0.00193046,0.936871,1.62112e-05,0.0001548,0.00746666,9500,6900,5800
286502879,278398243,426,3,f,28955800,3409.58,2324240000,411997,0.000117751,120.835,0.0142285,0.354708,4.17673e-05,0.000398835,0.00774714,7500,5500,8100
286502140,278398243,683,2,f,40816200,28310.4,3951290000,5436500,0.000693606,192.032,0.133195,0.499998,0.000346802,0.00331161,0.0364761,7700,1700,8600
286501556,278398243,10680,1,f,87603500,0,6446270000,0,0,0,0,1.07314,0,0,0,0,0,0
286503124,278398243,711,3,f,15132300,0,570037000,0,0,0,0,0.18537,0,0,0,0,0,0
286501444,278398243,1005,1,f,3680820,128.395,283757000,41073.9,3.48822e-05,319.902,0.0111589,0.04509,1.57284e-06,1.5019e-05,0.0015697,8800,3300,1600
286500956,278398243,413,1,f,9815520,0,127634000,0,0,0,0,0.12024,0,0,0,0,0,0
286501019,278398243,485,1,f,976562000,46683.4,88214200000,10841500,4.78038e-05,232.235,0.0111017,11.9629,0.000571871,0.00546079,0.0295858,4900,3500,4800
286501996,278398243,511,2,f,11533200,0,902557000,0,0,0,0,0.141282,0,0,0,0,0,0
286501631,278398243,45,2,f,3926210,0,255122000,0,0,0,0,0.048096,0,0,0,0,0,0
286501459,278398243,1023,1,f,30673500,0.0512196,3431720000,8.12151,1.66983e-09,158.563,2.64773e-07,0.37575,6.2744e-10,5.99141e-09,6.26187e-07,7400,3400,1100
286502860,278398243,401,3,f,14805100,1.39505,1179870000,205.842,9.4228e-08,147.551,1.39035e-05,0.181362,1.70894e-08,1.63186e-07,1.67769e-05,8100,800,7800
286501429,278398243,985,1,f,481288000,23545.2,35100400000,3584000,4.89212e-05,152.218,0.00744669,5.89577,0.000288428,0.0027542,0.0210408,3000,3300,2600
286500911,278398243,353,1,f,55457700,1045.6,5421440000,128551,1.8854e-05,122.944,0.00231799,0.679357,1.28086e-05,0.000122309,0.00946622,4900,3400,1300
286503103,278398243,689,3,f,2535680,2026.54,122296000,247164,0.000799211,121.963,0.0974744,0.031062,2.48251e-05,0.000237055,0.0146576,5200,7000,4700
286503491,278398243,10707,3,f,4825960,0,400152000,0,0,0,0,0.0591181,0,0,0,0,0,0
286501496,278398243,1072,1,f,8506780,15.7423,694351000,2021.55,1.85056e-06,128.415,0.000237639,0.104208,1.92844e-07,1.84146e-06,0.000158954,8500,3700,3200
286500880,278398243,319,1,f,43188300,259.241,3625660000,26958.6,6.00258e-06,103.991,0.000624211,0.529057,3.1757e-06,3.03247e-05,0.00106044,6500,6600,3000
286501915,278398243,415,2,f,112708000,18138700,30787400000,15757200000,0.160935,868.707,139.805,1.38068,0.222199,2.12178,0.997478,7700,2500,8400
286502747,278398243,256,3,f,40734400,3.68232,2720330000,444.977,9.03983e-08,120.841,1.09238e-05,0.498996,4.51084e-08,4.3074e-07,1.48888e-05,7900,6800,8600
286502090,278398243,628,2,f,5153150,21.6663,526070000,2671.9,4.20447e-06,123.321,0.000518498,0.0631261,2.65412e-07,2.53441e-06,0.000243302,8400,3000,7400
286503216,278398243,838,3,f,31082500,221.934,3128450000,23548.2,7.14018e-06,106.104,0.000757604,0.38076,2.7187e-06,2.59608e-05,0.00089958,4300,3700,9600
286500735,278398243,128,1,f,228620000,269.486,15231400000,45080.5,1.17875e-06,167.283,0.000197185,2.80059,3.30121e-06,3.15232e-05,0.00084054,9000,3900,3700
286501850,278398243,332,2,f,81796,0,7335720,0,0,0,0,0.001002,0,0,0,0,0,0
286503099,278398243,684,3,f,8588580,0,634810000,0,0,0,0,0.10521,0,0,0,0,0,0
286501231,278398243,744,1,f,13578100,0,327167000,0,0,0,0,0.166332,0,0,0,0,0,0
286501863,278398243,345,2,f,118686000,10155.9,10205300000,1290260,8.55692e-05,127.046,0.0108712,1.4539,0.000124409,0.00118798,0.0211188,4200,3400,9600
286501206,278398243,707,1,f,11287800,84.9225,1256890000,9079.52,7.52335e-06,106.915,0.000804362,0.138276,1.0403e-06,9.93381e-06,0.000693594,4400,3200,5600
286501591,278398243,10734,1,f,33536400,0,3086070000,0,0,0,0,0.41082,0,0,0,0,0,0
286503404,278398243,1064,3,f,315978000,0,23204900000,0,0,0,0,3.87073,0,0,0,0,0,0
286501344,278398243,889,1,f,10715300,0,820260000,0,0,0,0,0.131262,0,0,0,0,0,0
286502626,278398243,100,3,f,21021600,25482.8,1882150000,3327310,0.00121222,130.571,0.158281,0.257514,0.000312164,0.00298085,0.0172535,8500,6000,5400
286502643,278398243,122,3,f,56275600,421.925,3890690000,43064.5,7.49746e-06,102.067,0.000765243,0.689377,5.16858e-06,4.93547e-05,0.00175028,9800,7100,6900
286501190,278398243,690,1,f,8261400,0,604396000,0,0,0,0,0.101202,0,0,0,0,0,0
286503270,278398243,901,3,f,222240000,4810.35,3827780000,599433,2.16449e-05,124.613,0.00269724,2.72244,5.89268e-05,0.000562691,0.0108994,9800,6100,8200
286502059,278398243,594,2,f,1717720,0,160118000,0,0,0,0,0.021042,0,0,0,0,0,0
286502675,278398243,167,3,f,24538800,0,1595620000,0,0,0,0,0.3006,0,0,0,0,0,0
286502611,278398243,79,3,f,1063350,0,78767700,0,0,0,0,0.013026,0,0,0,0,0,0
286501511,278398243,1090,1,f,56193900,0,6964930000,0,0,0,0,0.688375,0,0,0,0,0,0
286502409,278398243,1016,2,f,133900000,9409.3,4203110000,1087580,7.0271e-05,115.585,0.00812229,1.64028,0.000115264,0.00110065,0.00504729,1300,4800,7900
286501115,278398243,606,1,f,13332700,1253.82,871473000,159038,9.40403e-05,126.843,0.0119283,0.163326,1.53592e-05,0.000146665,0.00705187,9200,1900,4100
286501229,278398243,741,1,f,6461880,0,703799000,0,0,0,0,0.0791581,0,0,0,0,0,0
286502465,278398243,1088,2,f,6789070,319.292,475029000,54886.2,4.70304e-05,171.9,0.0080845,0.0831661,3.91133e-06,3.73493e-05,0.00253149,8000,4000,7400
286502590,278398243,50,3,f,6134700,0,450072000,0,0,0,0,0.0751501,0,0,0,0,0,0
286500695,278398243,74,1,f,6216500,0,523369000,0,0,0,0,0.0761521,0,0,0,0,0,0
286502570,278398243,20,3,f,5153150,3.51872,361086000,337.879,6.8283e-07,96.0232,6.55675e-05,0.0631261,4.31044e-08,4.11603e-07,2.21051e-05,7500,5100,10400
286502967,278398243,528,3,f,3485740000,7060.5,288271000000,1546150,2.02554e-06,218.986,0.000443566,42.7003,8.64912e-05,0.000825903,0.00625659,10100,4100,3500
286501346,278398243,891,1,f,3353640,0,208478000,0,0,0,0,0.041082,0,0,0,0,0,0
286501779,278398243,242,2,f,133082000,7721930,16955900000,4724960000,0.0580238,611.889,35.5041,1.63026,0.0945937,0.903274,0.792391,5500,3300,6200
286501306,278398243,843,1,f,44987800,1774.9,3440120000,215758,3.9453e-05,121.56,0.00479592,0.551101,2.17426e-05,0.00020762,0.00345423,9600,4600,3100
286502722,278398243,229,3,f,154676000,549.67,2279260000,87864.5,3.55368e-06,159.849,0.000568054,1.89478,6.73346e-06,6.42978e-05,0.00461358,12000,5100,7700
286503341,278398243,983,3,f,1509270000,1393290,65537200000,734696000,0.000923152,527.31,0.486787,18.4886,0.0170678,0.16298,0.237921,7600,2500,8800
286500909,278398243,350,1,f,1472330,0,100360000,0,0,0,0,0.018036,0,0,0,0,0,0
286502775,278398243,294,3,f,554495000,2630.25,49208600000,378851,4.7435e-06,144.036,0.000683236,6.79256,3.22206e-05,0.000307674,0.00776577,8800,2700,3900
286502209,278398243,772,2,f,22902900,173.118,2078510000,38564.4,7.55878e-06,222.764,0.00168382,0.28056,2.12069e-06,2.02505e-05,0.00193119,4500,3100,6200
286502499,278398243,1129,2,f,1435520000,478134,121219000000,151367000,0.000333074,316.579,0.105444,17.5851,0.00585714,0.0559298,0.107123,7400,3100,8200
286503016,278398243,593,3,f,72716600,11616,2964900000,1383910,0.000159743,119.138,0.0190315,0.890779,0.000142296,0.00135878,0.00688479,10100,900,7100
286503112,278398243,698,3,f,3193560000,279092,216912000000,38510500,8.73921e-05,137.985,0.0120588,39.1211,0.00341888,0.0326468,0.0238414,5500,7100,8100
286501773,278398243,236,2,f,31982200,21.3679,1908240000,2608.38,6.68118e-07,122.07,8.15573e-05,0.391782,2.61757e-07,2.49951e-06,8.18024e-05,1200,3100,6400
286503546,278398243,486,2,t,2459040,2319310,5943320000,5888230000,0.943178,2538.78,2394.52,0.0301233,0.0284116,0.271302,0.985968,7600,2700,8700
286500816,278398243,236,1,f,34108900,119.306,1882520000,14260.1,3.49778e-06,119.525,0.000418074,0.417834,1.46149e-06,1.39558e-05,0.000618066,1300,3000,4700
286501263,278398243,786,1,f,4498780,397.885,279377000,92305.1,8.84429e-05,231.989,0.0205178,0.0551101,4.87409e-06,4.65427e-05,0.0017134,8800,3700,1500
286501354,278398243,900,1,f,69363000,332.038,2145690000,46246.1,4.78695e-06,139.28,0.000666726,0.849697,4.06746e-06,3.88401e-05,0.0011991,5500,5100,5600
286501816,278398243,290,2,f,318841000,14999.5,24730200000,1795430,4.70438e-05,119.7,0.00563112,3.9058,0.000183744,0.00175457,0.0231717,7400,6500,6900
286501241,278398243,756,1,f,4498780,0.399352,304483000,50.2122,8.8769e-08,125.734,1.11613e-05,0.0551101,4.89207e-09,4.67143e-08,4.8823e-06,5400,6600,5500
286502332,278398243,926,2,f,127602000,261137,7760180000,45851000,0.0020465,175.583,0.359329,1.56312,0.00319892,0.0305465,0.0934784,9700,3400,8700
286501712,278398243,157,2,f,31164300,5169.44,1784330000,603761,0.000165877,116.794,0.0193735,0.381762,6.33256e-05,0.000604696,0.0160171,6000,6800,7200
286500837,278398243,259,1,f,4335190,87.068,216961000,10109.6,2.0084e-05,116.112,0.00233199,0.0531061,1.06658e-06,1.01848e-05,0.000727652,8500,6400,3100
286502476,278398243,1100,2,f,65764000,563.916,5950250000,128928,8.57484e-06,228.629,0.00196046,0.805609,6.90797e-06,6.59641e-05,0.00201281,7800,3600,7000
286501973,278398243,482,2,f,25602100,16485.2,876479000,2077970,0.0006439,126.051,0.0811641,0.313626,0.000201944,0.00192836,0.00810019,9200,4200,7900
286501157,278398243,655,1,f,39589300,6028.54,2661290000,773176,0.000152277,128.253,0.0195299,0.484968,7.38497e-05,0.00070519,0.00933761,6500,7300,3000
286503308,278398243,946,3,f,57011800,2979.84,4790570000,420626,5.2267e-05,141.157,0.00737787,0.698395,3.6503e-05,0.000348567,0.00213667,7900,5100,5800
286501347,278398243,893,1,f,10142700,0,638220000,0,0,0,0,0.124248,0,0,0,0,0,0
286503257,278398243,886,3,f,326939000,23289.2,25816100000,3388600,7.12343e-05,145.501,0.0103646,4.005,0.000285293,0.00272426,0.0115005,9200,1800,4200
286501886,278398243,375,2,f,560903000,85841900,159617000000,91252600000,0.153042,1063.03,162.689,6.87106,1.05156,10.0414,0.999882,7600,2500,8400
286501068,278398243,544,1,f,18976700,0.134439,1805510000,18.7951,7.08441e-09,139.805,9.90434e-07,0.232464,1.64687e-09,1.5726e-08,6.10009e-07,6900,5300,3000
