id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297382201,288321385,785,1,f,7852420,0,29235700,0,0,0,0,0.0961921,0,0,0,0,0,0
297380499,288321385,83,1,f,23393700,0,2749400,0,0,0,0,0.286572,0,0,0,0,0,0
297385812,288321385,1104,2,f,3844410,0,52889200,0,0,0,0,0.047094,0,0,0,0,0,0
297380886,288321385,281,1,f,11942200,0,272025000,0,0,0,0,0.146292,0,0,0,0,0,0
297382522,288321385,955,1,f,21267000,0,604413,0,0,0,0,0.26052,0,0,0,0,0,0
297387431,288321385,609,3,f,5971110,0,104562000,0,0,0,0,0.0731461,0,0,0,0,0,0
297380520,288321385,97,1,f,26910900,0,388912000,0,0,0,0,0.329658,0,0,0,0,0,0
297388546,288321385,1060,3,f,7279840,0,2779200,0,0,0,0,0.0891781,0,0,0,0,0,0
297383739,288321385,267,2,f,1226940,0,12589100,0,0,0,0,0.01503,0,0,0,0,0,0
297385913,288321385,10694,2,f,24776100,2402670,1420630000,553443000,0.0969754,230.345,22.3378,0.303507,0.0294327,0.114901,0.637289,9400,4100,8500
297386645,288321385,278,3,f,311725000,34450.7,3240010000,3976890,0.000110516,115.437,0.0127577,3.81863,0.000422021,0.00164751,0.00884343,7400,5200,9000
297384863,288321385,720,2,f,9324740,0,34052500,0,0,0,0,0.114228,0,0,0,0,0,0
297387395,288321385,596,3,f,95537700,150176,326939000,13192700,0.0015719,87.8483,0.138089,1.17034,0.00183965,0.00718174,0.0188166,4000,5900,5700
297388455,288321385,1008,3,f,117132000,2009.22,735295000,392701,1.71535e-05,195.45,0.00335264,1.43487,2.46129e-05,9.60854e-05,0.00361509,8800,3500,8100
297382704,288321385,1006,1,f,21103400,0,468212000,0,0,0,0,0.258516,0,0,0,0,0,0
297384754,288321385,677,2,f,73452800,0.167334,1577740000,37.2554,2.27812e-09,222.641,5.07202e-07,0.899797,2.04984e-09,8.0023e-09,2.04575e-06,6000,4600,9600
297388290,288321385,942,3,f,204163000,32577.8,1868080000,3515520,0.000159568,107.911,0.0172192,2.50099,0.000399078,0.00155795,0.00985918,8000,5300,9600
297381822,288321385,638,1,f,18649500,0,260054000,0,0,0,0,0.228456,0,0,0,0,0,0
297383071,288321385,10705,1,f,1145140,0,30663100,0,0,0,0,0.014028,0,0,0,0,0,0
297385186,288321385,861,2,f,20612600,60123.7,315349000,8849180,0.00291684,147.183,0.429309,0.252504,0.000736515,0.00287525,0.0520077,9100,4300,9200
297382356,288321385,867,1,f,34190700,0,184342000,0,0,0,0,0.418836,0,0,0,0,0,0
297383959,288321385,368,2,f,2044900,8326.44,22632200,916449,0.00407181,110.065,0.448163,0.02505,0.000101999,0.000398189,0.0571766,9500,3800,9600
297381582,288321385,560,1,f,1881310,0,6172130,0,0,0,0,0.023046,0,0,0,0,0,0
297383730,288321385,260,2,f,6707270,591.013,37894400,63048.2,8.81153e-05,106.678,0.00939998,0.0821641,7.23991e-06,2.82636e-05,0.0014744,6200,6800,7500
297382000,288321385,701,1,f,104126000,0,239398000,0,0,0,0,1.27555,0,0,0,0,0,0
297382296,288321385,836,1,f,28465000,0,308080000,0,0,0,0,0.348696,0,0,0,0,0,0
297380575,288321385,133,1,f,3108250,0,12697800,0,0,0,0,0.038076,0,0,0,0,0,0
297387544,288321385,647,3,f,156639000,1474.01,1451020000,145763,9.41021e-06,98.8885,0.000930562,1.91883,1.80566e-05,7.04905e-05,0.00122043,8000,6900,9100
297384599,288321385,630,2,f,21512300,0,376302000,0,0,0,0,0.263526,0,0,0,0,0,0
297386517,288321385,215,3,f,79096700,0,474308000,0,0,0,0,0.968935,0,0,0,0,0,0
297388976,288321385,618,3,t,350690,185838,98109400,76896300,0.529921,413.781,219.271,0.00429595,0.00227652,0.0088872,0.734838,9600,3700,9100
297388534,288321385,1052,3,f,37462600,0,12026700,0,0,0,0,0.458916,0,0,0,0,0,0
297385575,288321385,1009,2,f,2827860000,1330720,13144300000,165878000,0.000470575,124.653,0.0586584,34.6413,0.0163013,0.0636381,0.743714,9600,3700,9100
297386753,288321385,322,3,f,2536080000,1362.67,73668900000,277886,5.37313e-07,203.927,0.000109573,31.067,1.66927e-05,6.51661e-05,0.00615293,7600,1600,8400
297387261,288321385,487,3,f,8670380,60.3807,75555400,4216.87,6.96403e-06,69.838,0.000486354,0.106212,7.39664e-07,2.88754e-06,0.000207216,7200,5700,8300
297381282,288321385,403,1,f,61101600,0,572422000,0,0,0,0,0.748495,0,0,0,0,0,0
297388219,288321385,898,3,f,53331000,0,469265000,0,0,0,0,0.653305,0,0,0,0,0,0
297387507,288321385,634,3,f,21512300,0,100300000,0,0,0,0,0.263526,0,0,0,0,0,0
297381018,288321385,296,1,f,31573300,0,994642000,0,0,0,0,0.386772,0,0,0,0,0,0
297381484,288321385,479,1,f,13659900,45.3566,379433000,8457.41,3.32041e-06,186.465,0.00061914,0.167334,5.55619e-07,2.16906e-06,0.000137611,6700,2500,4200
297383817,288321385,311,2,f,16850000,678.707,135821000,69371.9,4.02794e-05,102.212,0.00411703,0.206412,8.31416e-06,3.24573e-05,0.00170926,7500,6100,9300
297384423,288321385,523,2,f,37135400,3363.28,287729000,378773,9.05681e-05,112.62,0.0101998,0.454908,4.12002e-05,0.00016084,0.00438189,4700,6000,5700
297386832,288321385,344,3,f,28383200,133.272,523856000,13526,4.69546e-06,101.492,0.00047655,0.347694,1.63259e-06,6.37339e-06,0.000259677,5600,5100,9600
297382189,288321385,781,1,f,817960,0,3399770,0,0,0,0,0.01002,0,0,0,0,0,0
297386633,288321385,274,3,f,42533900,3894.71,826268000,570156,9.15671e-05,146.393,0.0134047,0.521041,4.77102e-05,0.000186254,0.00386703,9300,1400,7200
297387555,288321385,653,3,f,1145140,0,1467190,0,0,0,0,0.014028,0,0,0,0,0,0
297384068,288321385,412,2,f,31082500,0,764823000,0,0,0,0,0.38076,0,0,0,0,0,0
297382891,288321385,1088,1,f,7525230,0,11660200,0,0,0,0,0.0921841,0,0,0,0,0,0
297383768,288321385,286,2,f,4662370,0,7843190,0,0,0,0,0.0571141,0,0,0,0,0,0
297385882,288321385,10674,2,f,128174000,0,4580240000,0,0,0,0,1.57014,0,0,0,0,0,0
297380836,288321385,257,1,f,8424990,0,206707000,0,0,0,0,0.103206,0,0,0,0,0,0
297384846,288321385,708,2,f,19303900,0,186762000,0,0,0,0,0.236472,0,0,0,0,0,0
297387630,288321385,675,3,f,9897320,0,118556000,0,0,0,0,0.121242,0,0,0,0,0,0
297386298,288321385,104,3,f,193366000,0,4147820000,0,0,0,0,2.36873,0,0,0,0,0,0
297380484,288321385,69,1,f,13987100,0,1866500,0,0,0,0,0.171342,0,0,0,0,0,0
297383781,288321385,292,2,f,2453880,75.3369,13380400,7455.24,3.07011e-05,98.9588,0.00303814,0.03006,9.22876e-07,3.60278e-06,0.000403444,6300,6800,7500
297385505,288321385,983,2,f,758285000,315922,2629820000,39164000,0.000416627,123.967,0.0516481,9.28899,0.00387004,0.0151081,0.251038,9600,3900,9400
297383619,288321385,216,2,f,11206100,694.726,92213800,72184.3,6.19956e-05,103.903,0.00644155,0.137274,8.51039e-06,3.32234e-05,0.00122043,8000,6900,9100
297380542,288321385,113,1,f,34108900,0,1025730000,0,0,0,0,0.417834,0,0,0,0,0,0
297382645,288321385,981,1,f,42370300,0,890656000,0,0,0,0,0.519037,0,0,0,0,0,0
297382387,288321385,882,1,f,11287800,0,25090400,0,0,0,0,0.138276,0,0,0,0,0,0
297381580,288321385,558,1,f,7198050,0,99467300,0,0,0,0,0.0881761,0,0,0,0,0,0
297382444,288321385,907,1,f,8179600,0,66614900,0,0,0,0,0.1002,0,0,0,0,0,0
297380431,288321385,27,1,f,3844410,0,8957350,0,0,0,0,0.047094,0,0,0,0,0,0
297381643,288321385,604,1,f,4498780,0,16458800,0,0,0,0,0.0551101,0,0,0,0,0,0
297387146,288321385,437,3,f,139626000,0,59274500,0,0,0,0,1.71042,0,0,0,0,0,0
297381656,288321385,608,1,f,10878900,0,155279000,0,0,0,0,0.133266,0,0,0,0,0,0
297385998,288321385,182305713,2,f,2290290,14.8941,9371760,3736.7,6.50314e-06,250.885,0.00163154,0.028056,1.82452e-07,7.12269e-07,0.000106909,7500,2300,8800
297388827,288321385,567,2,t,22899700,20701100,22038100000,21737600000,0.903988,1050.07,949.254,0.280521,0.253588,0.989972,1,9700,3900,8900
297381422,288321385,454,1,f,8343190,263.493,348322000,49396,3.15818e-05,187.466,0.00592052,0.102204,3.22778e-06,1.26008e-05,0.00157167,7800,2500,2900
297382333,288321385,854,1,f,62655700,2.6562,2065250000,281.037,4.23935e-08,105.804,4.48542e-06,0.767533,3.25384e-08,1.27025e-07,1.46278e-05,4500,1800,3000
297387763,288321385,725,3,f,5234940,0,16240700,0,0,0,0,0.0641281,0,0,0,0,0,0
297382325,288321385,849,1,f,2044900,0,15469700,0,0,0,0,0.02505,0,0,0,0,0,0
297387933,288321385,771,3,f,1155610000,0,1380870000,0,0,0,0,14.1563,0,0,0,0,0,0
297388302,288321385,948,3,f,275325000,17020.8,345299000,2337940,6.18209e-05,137.357,0.00849155,3.37274,0.000208505,0.000813976,0.0114878,9600,2800,7800
297383540,288321385,187,2,f,22902900,0,531190000,0,0,0,0,0.28056,0,0,0,0,0,0
297385169,288321385,851,2,f,21021600,2.69021,294860000,264.67,1.27974e-07,98.3828,1.25904e-05,0.257514,3.2955e-08,1.28652e-07,1.15217e-05,9600,1900,7100
297382737,288321385,1022,1,f,73698200,0,424594000,0,0,0,0,0.902803,0,0,0,0,0,0
297384111,288321385,431,2,f,6134700,38875.1,287595000,9127660,0.00633692,234.795,1.48787,0.0751501,0.00047622,0.0018591,0.0390087,7900,2700,8300
297387180,288321385,445,3,f,48586800,0,12951300,0,0,0,0,0.595189,0,0,0,0,0,0
297385770,288321385,1089,2,f,1626080000,34788200,50312600000,10340900000,0.0213939,297.252,6.35938,19.9195,0.426155,1.66365,1,9700,3900,8900
297386190,288321385,38,3,f,23148300,0,191544000,0,0,0,0,0.283566,0,0,0,0,0,0
297388562,288321385,1070,3,f,200973000,0,7544130000,0,0,0,0,2.46192,0,0,0,0,0,0
297389004,288321385,778,3,t,21605.6,8313.73,5655750,4141370,0.384795,498.136,191.68,0.000264669,0.000101843,0.000397582,0.0666475,9600,1800,8800
297380831,288321385,255,1,f,16032000,0,426572000,0,0,0,0,0.196392,0,0,0,0,0,0
297383312,288321385,99,2,f,20694400,0,4420150,0,0,0,0,0.253506,0,0,0,0,0,0
297381266,288321385,395,1,f,62328600,0,17699200,0,0,0,0,0.763525,0,0,0,0,0,0
297386571,288321385,239,3,f,169236000,244.082,3392180000,26353.9,1.44226e-06,107.971,0.000155723,2.07314,2.99e-06,1.16725e-05,0.00160316,5700,4500,6700
297388056,288321385,837,3,f,22330300,6297.97,569308000,896771,0.000282037,142.39,0.0401594,0.273546,7.71501e-05,0.000301183,0.00668388,8900,2500,8300
297383067,288321385,10703,1,f,164001000,3366.83,4249530000,691766,2.05293e-05,205.465,0.00421806,2.00901,4.12437e-05,0.00016101,0.00490127,8000,2800,3000
297387385,288321385,593,3,f,72716600,7038.59,1272560000,1094700,9.67948e-05,155.528,0.0150543,0.890779,8.62227e-05,0.000336602,0.00999833,9600,1400,9100
297383501,288321385,167,2,f,12105800,0,186658000,0,0,0,0,0.148296,0,0,0,0,0,0
297384290,288321385,498,2,f,12923800,0,248144000,0,0,0,0,0.158316,0,0,0,0,0,0
297384302,288321385,502,2,f,209485000,2507600,5285640000,433502000,0.0119703,172.876,2.06937,2.56619,0.0307181,0.119919,0.909133,9500,3900,8800
297384102,288321385,427,2,f,47605300,53977.1,872600000,8027710,0.00113385,148.724,0.168631,0.583165,0.000661219,0.00258131,0.05809,9900,2200,9600
297382278,288321385,827,1,f,19140300,0,458220000,0,0,0,0,0.234468,0,0,0,0,0,0
297384233,288321385,475,2,f,33454600,1999.57,192271000,391831,5.97698e-05,195.957,0.0117123,0.409818,2.44948e-05,9.56242e-05,0.00361509,8800,3500,8100
297388365,288321385,973,3,f,20530200,52858.6,614531000,6698050,0.00257468,126.716,0.326254,0.251495,0.000647518,0.00252782,0.0740111,9600,1700,9100
297387256,288321385,482,3,f,52922000,17015.4,220269000,2335220,0.000321519,137.242,0.0441258,0.648295,0.000208439,0.000813716,0.0114878,9600,2800,7800
297382679,288321385,993,1,f,410780000,0,9994980000,0,0,0,0,5.03205,0,0,0,0,0,0
297385384,288321385,930,2,f,20203600,0,133208000,0,0,0,0,0.247494,0,0,0,0,0,0
297388801,288321385,315,2,t,1442430,946962,526866000,464301000,0.656505,490.306,321.888,0.0176698,0.0116003,0.0452859,0.832244,9800,2300,9000
297381844,288321385,649,1,f,1963100,0,32918500,0,0,0,0,0.024048,0,0,0,0,0,0
297381946,288321385,683,1,f,40898000,0,1648830000,0,0,0,0,0.501,0,0,0,0,0,0
297386455,288321385,189,3,f,18076900,0,306545000,0,0,0,0,0.221442,0,0,0,0,0,0
297383012,288321385,1140,1,f,15295900,0,138226000,0,0,0,0,0.187374,0,0,0,0,0,0
297387205,288321385,453,3,f,3004690000,1363.05,85314200000,277916,4.53641e-07,203.892,9.24939e-05,36.8075,1.66974e-05,6.51843e-05,0.00615293,7600,1600,8400
297388681,288321385,10674,3,f,255776000,0,9501070000,0,0,0,0,3.13326,0,0,0,0,0,0
297387424,288321385,606,3,f,29037600,2412.86,519201000,319874,8.30945e-05,132.57,0.0110158,0.35571,2.95576e-05,0.000115389,0.00403096,8900,1800,7000
297388643,288321385,1116,3,f,9979110,0,355315,0,0,0,0,0.122244,0,0,0,0,0,0
297387727,288321385,708,3,f,38771300,0,349024000,0,0,0,0,0.474948,0,0,0,0,0,0
297383489,288321385,158,2,f,3680820,0,14332600,0,0,0,0,0.04509,0,0,0,0,0,0
297382749,288321385,1026,1,f,6707270,0,21924000,0,0,0,0,0.0821641,0,0,0,0,0,0
297387245,288321385,470,3,f,16686400,0,43755900,0,0,0,0,0.204408,0,0,0,0,0,0
297381352,288321385,431,1,f,5889310,2221.76,265146000,479259,0.000377252,215.712,0.0813778,0.0721441,2.72165e-05,0.000106249,0.00916192,7900,2800,3000
297386958,288321385,401,3,f,14805100,0,489414000,0,0,0,0,0.181362,0,0,0,0,0,0
297381078,288321385,322,1,f,1269230000,99.5039,37178900000,10527.9,7.83971e-08,105.804,8.29476e-06,15.548,1.21892e-06,4.7585e-06,0.000381237,4500,1700,2900
297387970,288321385,788,3,f,52922000,9374.17,391623000,1220690,0.000177132,130.219,0.0230659,0.648295,0.000114834,0.000448294,0.0240652,7000,7400,2700
297383881,288321385,333,2,f,3926210,20.4687,34106400,1238.46,5.21335e-06,60.5053,0.000315435,0.048096,2.50741e-07,9.78859e-07,0.000128342,4000,5000,5900
297380645,288321385,183,1,f,27483500,0,289713000,0,0,0,0,0.336672,0,0,0,0,0,0
297383118,288321385,182305701,1,f,10960700,0,415666000,0,0,0,0,0.134268,0,0,0,0,0,0
297385153,288321385,843,2,f,42256800,4812730,2685030000,1145080000,0.113893,237.928,27.0982,0.517645,0.0589559,0.230156,0.999959,9600,3900,8900
297385005,288321385,784,2,f,306081000,4908.75,379324000,503705,1.60375e-05,102.614,0.00164566,3.74949,6.01322e-05,0.000234748,0.00772611,7500,3000,9000
297388906,288321385,1099,2,t,356851,189363,99661900,78134900,0.530649,412.621,218.957,0.00437143,0.00231969,0.00905575,0.734838,9600,3700,9100
297385448,288321385,965,2,f,11533200,0,258755000,0,0,0,0,0.141282,0,0,0,0,0,0
297386297,288321385,103,3,f,3026450,0,32141600,0,0,0,0,0.037074,0,0,0,0,0,0
297382989,288321385,1123,1,f,57829800,0,39147700,0,0,0,0,0.708415,0,0,0,0,0,0
297383603,288321385,211,2,f,37789800,0,1112740000,0,0,0,0,0.462924,0,0,0,0,0,0
297380882,288321385,279,1,f,899756,0,6410740,0,0,0,0,0.011022,0,0,0,0,0,0
297386209,288321385,46,3,f,37544400,0,104817000,0,0,0,0,0.459918,0,0,0,0,0,0
297388866,288321385,821,2,t,3541.01,1237.19,1161540,919023,0.349389,742.831,259.537,4.33774e-05,1.51556e-05,5.91652e-05,0.00746563,9600,1600,8900
297386731,288321385,313,3,f,2737580000,2167.26,27603300000,297456,7.91668e-07,137.25,0.000108657,33.5354,2.65489e-05,0.000103643,0.00317461,8800,1800,6700
297383290,288321385,91,2,f,21594100,0,64867700,0,0,0,0,0.264528,0,0,0,0,0,0
297386034,288321385,15,3,f,9651930,0,222736000,0,0,0,0,0.118236,0,0,0,0,0,0
297387783,288321385,733,3,f,106417000,0,710040000,0,0,0,0,1.3036,0,0,0,0,0,0
297385143,288321385,838,2,f,15541200,0,510386000,0,0,0,0,0.19038,0,0,0,0,0,0
297380661,288321385,189,1,f,8016010,0,134892000,0,0,0,0,0.0981961,0,0,0,0,0,0
297387080,288321385,421,3,f,8997560,20317.8,184909000,2670460,0.00225815,131.435,0.296799,0.11022,0.000248893,0.000971645,0.0262503,9600,2100,9800
297387896,288321385,755,3,f,48995800,190.191,1234720000,28511.2,3.88179e-06,149.908,0.000581911,0.600199,2.32984e-06,9.09538e-06,0.000523351,6600,3700,10400
297388913,288321385,10695,2,t,3050100,2839360,2288540000,2257980000,0.930908,795.245,740.299,0.0373637,0.0347821,0.135785,0.999959,9600,3900,8900
297388685,288321385,10677,3,f,242362000,0,7494280000,0,0,0,0,2.96893,0,0,0,0,0,0
297381365,288321385,436,1,f,22493900,26.1515,113287000,944.989,1.1626e-06,36.1352,4.20109e-05,0.27555,3.20355e-07,1.25062e-06,0.000241058,5200,4000,5600
297385995,288321385,182305709,2,f,23639000,14.0317,351897000,3008.48,5.93582e-07,214.406,0.000127267,0.289578,1.71888e-07,6.71028e-07,0.000108619,7600,1700,8400
297382040,288321385,721,1,f,34272500,0,1266640000,0,0,0,0,0.419838,0,0,0,0,0,0
297384314,288321385,507,2,f,694284000,447.111,9547270000,37167.6,6.43989e-07,83.1283,5.35337e-05,8.50498,5.47712e-06,2.13819e-05,0.00144743,2700,5000,6100
297388829,288321385,573,2,t,3389.73,897.033,1239140,982899,0.264632,1095.72,289.963,4.15242e-05,1.09887e-05,4.28982e-05,0.0105353,9600,1800,9000
297382100,288321385,748,1,f,3599020,0,33414300,0,0,0,0,0.044088,0,0,0,0,0,0
297386607,288321385,258,3,f,196147000,60930.6,2400080000,5465760,0.000310638,89.7047,0.0278657,2.4028,0.0007464,0.00291384,0.0179516,4500,4300,5700
297380691,288321385,202,1,f,48259600,0,156001000,0,0,0,0,0.591181,0,0,0,0,0,0
297386577,288321385,242,3,f,261829000,63039.7,3214850000,5670200,0.000240767,89.9465,0.0216561,3.20741,0.000772236,0.0030147,0.0179516,4500,4300,5700
297389044,288321385,10701,3,t,95227.7,32044.7,19358200,12454600,0.336507,388.664,130.788,0.00116654,0.000392548,0.00153245,0.11276,9400,3700,8700
297389014,288321385,869,3,t,2524.18,807.782,775572,590112,0.320018,730.534,233.784,3.09212e-05,9.89533e-06,3.863e-05,0.00987557,9700,1800,8900
297383202,288321385,48,2,f,105762000,5.60635,2828630000,7.70873,5.3009e-08,1.375,7.28873e-08,1.29559,6.86778e-08,2.68108e-07,4.20472e-05,4600,3000,5700
297383835,288321385,318,2,f,736164,0,3418330,0,0,0,0,0.00901801,0,0,0,0,0,0
297384189,288321385,456,2,f,81796,82.8292,1539430,10089.5,0.00101263,121.811,0.123349,0.001002,1.01466e-06,3.96108e-06,0.00101263,9000,3000,9700
297384595,288321385,628,2,f,5153150,27.9903,81055700,3061.9,5.43169e-06,109.391,0.00059418,0.0631261,3.42881e-07,1.33856e-06,0.000246985,8400,2900,7200
297388909,288321385,1127,2,t,9056.21,4016.75,2901500,2319630,0.443536,577.488,256.137,0.000110939,4.92052e-05,0.00019209,0.023509,9900,2100,9200
297383851,288321385,323,2,f,923395000,55.8158,7570170000,5988.5,6.04463e-08,107.29,6.4853e-06,11.3116,6.83744e-07,2.66924e-06,0.000246985,8400,2900,7200
297385724,288321385,1073,2,f,1059180000,3.75132e-05,26810600000,0.00315423,3.54173e-14,84.0833,2.97801e-12,12.9749,4.59537e-13,1.79397e-12,4.58619e-10,10000,4900,8500
297387660,288321385,687,3,f,111652000,3524.66,3363280000,592012,3.15684e-05,167.963,0.00530232,1.36773,4.31771e-05,0.000168557,0.00512563,9200,1400,7000
297383123,288321385,182305713,1,f,2372080,0,12175800,0,0,0,0,0.029058,0,0,0,0,0,0
297386662,288321385,286,3,f,8670380,0,19409200,0,0,0,0,0.106212,0,0,0,0,0,0
297387237,288321385,466,3,f,264931000,438806,2633060000,57171500,0.0016563,130.289,0.215798,3.24541,0.00537537,0.0209847,0.187713,9600,4000,9300
297380768,288321385,232,1,f,16359200,0,212066000,0,0,0,0,0.2004,0,0,0,0,0,0
297383722,288321385,256,2,f,20694400,98.2971,129706000,8159.03,4.74994e-06,83.0037,0.000394263,0.253506,1.20414e-06,4.70079e-06,0.000459149,8200,5900,8900
297380496,288321385,82,1,f,7607030,0,13934400,0,0,0,0,0.0931861,0,0,0,0,0,0
297381581,288321385,559,1,f,23639000,0,348564000,0,0,0,0,0.289578,0,0,0,0,0,0
297384897,288321385,735,2,f,13741700,0,267472000,0,0,0,0,0.168336,0,0,0,0,0,0
297380583,288321385,138,1,f,90630000,0,670010000,0,0,0,0,1.11022,0,0,0,0,0,0
297383307,288321385,96,2,f,23066500,0,156506000,0,0,0,0,0.282564,0,0,0,0,0,0
297384556,288321385,612,2,f,30918900,0,21953800,0,0,0,0,0.378756,0,0,0,0,0,0
297384703,288321385,662,2,f,3190040,0,22073300,0,0,0,0,0.039078,0,0,0,0,0,0
297387414,288321385,603,3,f,176761000,131601,690274000,8738050,0.000744516,66.3978,0.0494342,2.16532,0.00161212,0.00629348,0.0273533,6200,2900,7000
297381601,288321385,582,1,f,11206100,0,276172000,0,0,0,0,0.137274,0,0,0,0,0,0
297382364,288321385,870,1,f,103227000,0,1993070000,0,0,0,0,1.26453,0,0,0,0,0,0
297385288,288321385,872,2,f,8097800,0,74174300,0,0,0,0,0.0991981,0,0,0,0,0,0
297386599,288321385,254,3,f,627539000,36822.9,13964100000,5686440,5.86783e-05,154.427,0.0090615,7.68735,0.000451081,0.00176096,0.0146602,9800,1000,6500
297382029,288321385,715,1,f,37953300,0,343458000,0,0,0,0,0.464928,0,0,0,0,0,0
297381909,288321385,670,1,f,56275600,0,1823020000,0,0,0,0,0.689377,0,0,0,0,0,0
297382515,288321385,950,1,f,12514800,0,447428000,0,0,0,0,0.153306,0,0,0,0,0,0
297384432,288321385,532,2,f,22003100,383.715,372568000,55814.7,1.74391e-05,145.459,0.00253667,0.269538,4.70051e-06,1.83501e-05,0.00097687,9300,2200,10000
297382681,288321385,996,1,f,20121800,0,352790000,0,0,0,0,0.246492,0,0,0,0,0,0
297386007,288321385,4,3,f,476380000,3.42666,7823080000,715.847,7.19312e-09,208.905,1.50268e-06,5.83565,4.19766e-08,1.63871e-07,3.75532e-05,9500,3000,7700
297387879,288321385,749,3,f,61101600,0,91794600,0,0,0,0,0.748495,0,0,0,0,0,0
297385307,288321385,883,2,f,4253390,0,30851500,0,0,0,0,0.0521041,0,0,0,0,0,0
297380828,288321385,254,1,f,306081000,0,6998290000,0,0,0,0,3.74949,0,0,0,0,0,0
297387292,288321385,526,3,f,69820700,5965290,5092630000,3657420000,0.0854373,613.118,52.3831,0.855303,0.0730748,0.285274,0.992897,10000,4300,8800
297385520,288321385,987,2,f,246860000,0,332326000,0,0,0,0,3.02404,0,0,0,0,0,0
297386029,288321385,12,3,f,2535680,0,8427850,0,0,0,0,0.031062,0,0,0,0,0,0
297382545,288321385,968,1,f,50059200,0,1340170000,0,0,0,0,0.613225,0,0,0,0,0,0
297385947,288321385,10713,2,f,58157000,0,2452320000,0,0,0,0,0.712423,0,0,0,0,0,0
297388966,288321385,543,3,t,2240730,2177020,1941170000,1932630000,0.971568,887.741,862.501,0.027449,0.0266685,0.10411,0.982358,10000,4300,9000
297383626,288321385,218,2,f,34845100,6.1659,268166000,1379.83,1.76952e-07,223.783,3.95988e-05,0.426852,7.55322e-08,2.94867e-07,1.84173e-05,8100,3000,7500
297383682,288321385,239,2,f,84249900,243.303,1542720000,26292.8,2.88787e-06,108.066,0.000312082,1.03206,2.98046e-06,1.16353e-05,0.00160316,5700,4500,6700
297383407,288321385,141,2,f,97664400,4888.19,720949000,556511,5.00509e-05,113.848,0.0056982,1.19639,5.98804e-05,0.000233765,0.00438189,4700,6000,5700
297386371,288321385,154,3,f,30591700,0,42881700,0,0,0,0,0.374748,0,0,0,0,0,0
297381147,288321385,343,1,f,4265860000,3690.34,26224300000,414902,8.65086e-07,112.429,9.72611e-05,52.2568,4.52066e-05,0.00017648,0.00544591,4700,6000,5600
297381463,288321385,471,1,f,2699270,847.145,123349000,179049,0.000313843,211.355,0.0663323,0.033066,1.03775e-05,4.05124e-05,0.00308947,7800,2700,3200
297383689,288321385,242,2,f,133082000,52273.7,1591510000,4644590,0.000392793,88.8515,0.0349002,1.63026,0.000640353,0.00249985,0.0179516,4500,4300,5700
297383988,288321385,378,2,f,234346000,0.38126,6063480000,30.0281,1.62691e-09,78.7603,1.28136e-07,2.87073,4.67043e-09,1.82327e-08,2.19398e-06,5400,3100,10000
297383360,288321385,120,2,f,15377600,161.905,258941000,14856.2,1.05286e-05,91.7587,0.000966087,0.188376,1.98333e-06,7.74264e-06,0.000444343,5300,5200,9900
297387068,288321385,415,3,f,225921000,251875,7489250000,42409400,0.00111488,168.375,0.187718,2.76753,0.00308547,0.0120452,0.0616576,8600,4000,9400
297383917,288321385,348,2,f,61837800,0,323947000,0,0,0,0,0.757513,0,0,0,0,0,0
297384259,288321385,484,2,f,9897320,0,315985000,0,0,0,0,0.121242,0,0,0,0,0,0
297381418,288321385,452,1,f,5807520,326.924,43059900,52984.4,5.62932e-05,162.07,0.00912342,0.0711421,4.00482e-06,1.56342e-05,0.0021532,4700,6100,5600
297387328,288321385,571,3,f,118522000,0,2103920000,0,0,0,0,1.4519,0,0,0,0,0,0
297380530,288321385,104,1,f,96846500,0,2106880000,0,0,0,0,1.18637,0,0,0,0,0,0
297383732,288321385,262,2,f,56766400,1218.68,208194000,80066.9,2.14683e-05,65.6999,0.00141046,0.695389,1.49288e-05,5.82799e-05,0.00204937,6700,3400,7600
297380547,288321385,117,1,f,21021600,0.00121791,9294410,0.262291,5.7936e-11,215.362,1.24772e-08,0.257514,1.49194e-11,5.82431e-11,1.24942e-08,5000,7100,5000
297388580,288321385,1082,3,f,6216500,357.135,49574500,32259.4,5.74496e-05,90.3281,0.00518932,0.0761521,4.37491e-06,1.7079e-05,0.00106129,3300,5900,5000
297381445,288321385,466,1,f,132918000,3354.28,1329400000,525806,2.52356e-05,156.757,0.00395586,1.62825,4.109e-05,0.00016041,0.0092687,6900,2500,3400
297386742,288321385,318,3,f,1472330,0,7204170,0,0,0,0,0.018036,0,0,0,0,0,0
297387972,288321385,791,3,f,4907760,25.2383,161431000,2941.28,5.14254e-06,116.54,0.000599312,0.0601201,3.0917e-07,1.20696e-06,0.000142721,9000,3100,9900
297386778,288321385,331,3,f,54476100,0,216673000,0,0,0,0,0.667333,0,0,0,0,0,0
297388259,288321385,920,3,f,303790000,0,11232700000,0,0,0,0,3.72143,0,0,0,0,0,0
297388893,288321385,983,2,t,46211,20333.1,13420500,10557500,0.440005,519.228,228.463,0.000566085,0.00024908,0.000972375,0.108916,9600,3800,9400
