id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299147456,266582782,415,1,f,113206000,1.10198e-05,4401190000,0.000604284,9.73435e-14,54.8361,5.33793e-12,1.38677,1.34993e-13,1.45085e-12,1.34723e-10,7500,2500,5300
299150123,266582782,567,1,t,10.6993,10.6993,13047.4,13047.4,1,1219.46,1219.46,1.31067e-07,1.31067e-07,1.40865e-06,0.000102143,3500,2200,5600
299149301,266582782,201,3,f,243834000,12113.4,9162180000,669016,4.96787e-05,55.2296,0.00274374,2.98696,0.000148389,0.00159482,0.00546424,5100,3300,1400
299147665,266582782,660,1,f,163592,0,3130640,0,0,0,0,0.002004,0,0,0,0,0,0
299149658,266582782,635,3,f,27974200,1263.13,1097920000,88252.1,4.51534e-05,69.8678,0.00315477,0.342684,1.54734e-05,0.000166301,0.00922556,7900,700,6900
299149310,266582782,212,3,f,370618000,41310.5,10358200000,2289240,0.000111464,55.4154,0.00617682,4.54007,0.000506053,0.00543885,0.0107899,300,4000,4000
299147965,266582782,1000,1,f,48750400,0.016767,220998000,1.09834,3.43936e-10,65.5062,2.253e-08,0.597193,2.05396e-10,2.20751e-09,2.04986e-07,10800,6600,3800
299149797,266582782,810,3,f,20694400,653552,605419000,63451100,0.0315811,97.0867,3.0661,0.253506,0.00800601,0.0860452,0.116587,4100,3000,4900
299149457,266582782,391,3,f,184041000,2022.86,6477390000,111820,1.09914e-05,55.278,0.000607582,2.2545,2.47801e-05,0.000266326,0.00887309,7800,2500,4800
299147242,266582782,139,1,f,52594800,72941.4,1388690000,5827490,0.00138685,79.8928,0.1108,0.644287,0.000893532,0.00960331,0.0254521,9200,4000,1300
299147929,266582782,961,1,f,528566000,125151,15760800000,10131300,0.000236775,80.9529,0.0191676,6.47493,0.0015331,0.0164771,0.0223653,4600,6000,2300
299148040,266582782,1092,1,f,20040000,0.0608374,244122000,2.9949,3.0358e-09,49.228,1.49446e-07,0.24549,7.45258e-10,8.00972e-09,5.20213e-07,7200,3400,3400
299147173,266582782,46,1,f,17504300,4086.62,245450000,220756,0.000233463,54.0192,0.0126115,0.214428,5.00611e-05,0.000538036,0.0100152,8400,5800,5100
299149606,266582782,577,3,f,46296500,643.828,2234960000,50857.1,1.39066e-05,78.9917,0.00109851,0.567133,7.8869e-06,8.4765e-05,0.00620041,4700,2400,2500
299147675,266582782,669,1,f,523576000,44030,17361100000,4413470,8.40948e-05,100.238,0.00842947,6.41381,0.000539368,0.0057969,0.0250654,9900,800,4700
299148811,266582782,811,2,f,68790400,0,4002290000,0,0,0,0,0.842683,0,0,0,0,0,0
299148928,266582782,940,2,f,39998200,163989,289269000,13260700,0.0040999,80.8632,0.331531,0.489978,0.00200886,0.0215904,0.150385,4200,3300,6400
299150030,266582782,1092,3,f,39180300,30.3344,474989000,3607.83,7.74225e-07,118.936,9.20829e-05,0.479958,3.71596e-07,3.99376e-06,0.000234609,6900,5200,6500
299148197,266582782,88,2,f,34190700,3757.44,1007850000,656048,0.000109896,174.6,0.0191879,0.418836,4.60286e-05,0.000494696,0.0106323,5800,6000,6400
299149330,266582782,236,3,f,78360300,766.579,2226160000,48443.9,9.78274e-06,63.195,0.000618221,0.959913,9.39059e-06,0.000100926,0.00237487,800,3100,6700
299149883,266582782,912,3,f,7443440,0,369527000,0,0,0,0,0.0911821,0,0,0,0,0,0
299148065,266582782,1120,1,f,1717720,0,50449100,0,0,0,0,0.021042,0,0,0,0,0,0
299148740,266582782,715,2,f,37953300,11180.3,801747000,1285870,0.00029458,115.012,0.0338803,0.464928,0.000136959,0.00147198,0.00936829,10000,3500,9900
299149876,266582782,904,3,f,152059000,56474.6,2763000000,3262080,0.0003714,57.7618,0.0214528,1.86272,0.000691814,0.00743533,0.0187576,5000,7000,4700
299148542,266582782,494,2,f,21430600,466.43,555054000,25926.1,2.17647e-05,55.5841,0.00120977,0.262524,5.71377e-06,6.14092e-05,0.00235604,8800,2800,7500
299148855,266582782,861,2,f,20612600,0.161594,646670000,7.78485,7.83957e-09,48.1754,3.77674e-07,0.252504,1.97952e-09,2.12751e-08,1.87093e-06,8400,5600,9300
299147365,266582782,302,1,f,99627500,19933.9,2788570000,1269620,0.000200084,63.6919,0.0127437,1.22044,0.00024419,0.00262445,0.0110162,10100,1100,5200
299149586,266582782,546,3,f,899756,10596.4,17405100,893165,0.011777,84.2894,0.992675,0.011022,0.000129806,0.0013951,0.0460271,5100,5000,6900
299149014,266582782,1039,2,f,1963100,0,39508400,0,0,0,0,0.024048,0,0,0,0,0,0
299149174,266582782,38,3,f,23148300,0,485542000,0,0,0,0,0.283566,0,0,0,0,0,0
299147958,266582782,990,1,f,12269400,2.9559,488518000,191.479,2.40916e-07,64.7787,1.56062e-05,0.1503,3.62098e-08,3.89168e-07,9.24003e-06,6800,3400,1200
299148058,266582782,1110,1,f,5807520,3167.93,97656400,283869,0.000545488,89.6071,0.0488796,0.0711421,3.88072e-05,0.000417083,0.021915,7700,6000,5500
299148117,266582782,10723,1,f,45151400,0,1716150000,0,0,0,0,0.553105,0,0,0,0,0,0
299147467,266582782,430,1,f,30918900,449.434,839142000,23918.9,1.45359e-05,53.2201,0.000773602,0.378756,5.50557e-06,5.91715e-05,0.00164191,8600,2100,4400
299147956,266582782,988,1,f,42370300,32470.3,1363090000,3030390,0.000766344,93.3281,0.0715214,0.519037,0.000397761,0.00427497,0.0216026,8400,4100,1200
299149686,266582782,667,3,f,6952660,4823.28,182466000,372150,0.000693732,77.1569,0.0535262,0.0851701,5.90852e-05,0.000635023,0.00643634,2200,2700,6700
299147300,266582782,220,1,f,210052000,256.251,2876130000,13840.1,1.21994e-06,54.0099,6.58888e-05,2.57314,3.13907e-06,3.37375e-05,0.00165796,1900,3800,3700
299147321,266582782,243,1,f,4089800,813.404,100041000,68633.8,0.000198886,84.3784,0.0167817,0.0501,9.9642e-06,0.000107091,0.00307988,7400,2900,2100
299149872,266582782,900,3,f,140526000,483450,1320900000,61636500,0.0034403,127.493,0.438614,1.72144,0.00592226,0.06365,0.113745,3900,5100,7100
299148601,266582782,562,2,f,2126700,22622.8,46284500,1763790,0.0106375,77.9652,0.829357,0.026052,0.000277129,0.00297847,0.044142,5300,4800,6900
299149727,266582782,711,3,f,15132300,0,201856000,0,0,0,0,0.18537,0,0,0,0,0,0
299148006,266582782,1050,1,f,13741700,8531.34,342290000,736337,0.000620834,86.3097,0.0535841,0.168336,0.000104509,0.00112322,0.0176932,4100,3500,5300
299148985,266582782,1005,2,f,3190040,3661.54,81111100,290476,0.0011478,79.3318,0.0910572,0.039078,4.48538e-05,0.00048207,0.00994102,8100,2800,9500
299148109,266582782,10705,1,f,1145140,0,48476300,0,0,0,0,0.014028,0,0,0,0,0,0
299149115,266582782,10696,2,f,8588580,2959.2,117180000,150413,0.000344551,50.8288,0.0175131,0.10521,3.62503e-05,0.000389603,0.00646038,9200,2200,7400
299147581,266582782,569,1,f,163592,2.56286,3402930,160.275,1.56661e-05,62.5375,0.000979721,0.002004,3.1395e-08,3.3742e-07,3.13323e-05,5300,4500,4800
299148186,266582782,69,2,f,13987100,0,88123000,0,0,0,0,0.171342,0,0,0,0,0,0
299148469,266582782,411,2,f,27810600,16214.4,729778000,1902630,0.000583029,117.342,0.0684138,0.34068,0.000198627,0.00213476,0.0137244,6300,6100,8000
299148281,266582782,188,2,f,5971110,183.488,101716000,9080.35,3.07292e-05,49.4875,0.00152071,0.0731461,2.24772e-06,2.41576e-05,0.000876036,1900,3300,6700
299148798,266582782,795,2,f,213733000,2481.33,3957640000,244604,1.16095e-05,98.5777,0.00114444,2.61823,3.03963e-05,0.000326687,0.00572323,9700,3400,6300
299148990,266582782,1009,2,f,2826540000,3952000,30110000000,412844000,0.00139817,104.465,0.14606,34.6251,0.048412,0.520312,0.211896,3900,3300,6600
299149663,266582782,642,3,f,12024000,10.1124,12654000,366.723,8.41016e-07,36.2647,3.04992e-05,0.147294,1.23877e-07,1.33137e-06,0.000123629,9700,6900,5900
299150048,266582782,1113,3,f,6543680,2858.15,187134000,156282,0.000436781,54.6794,0.0238829,0.0801601,3.50124e-05,0.000376298,0.00723586,6200,4100,6300
299147435,266582782,386,1,f,240889000,0.325759,3182970000,30.5093,1.35232e-09,93.6563,1.26653e-07,2.95089,3.99054e-09,4.28887e-08,3.84119e-06,12700,4700,4300
299147868,266582782,896,1,f,20858000,0.0608374,265733000,2.9949,2.91675e-09,49.228,1.43586e-07,0.25551,7.45258e-10,8.00972e-09,5.20213e-07,7200,3400,3400
299147989,266582782,1029,1,f,6380090,0,53218500,0,0,0,0,0.0781561,0,0,0,0,0,0
299148589,266582782,542,2,f,38362300,9333.51,716065000,550241,0.000243299,58.9533,0.0143433,0.469938,0.000114335,0.00122883,0.0136876,9400,1400,6600
299148768,266582782,754,2,f,166700000,298365,4315070000,27906400,0.00178983,93.5313,0.167405,2.04208,0.00365497,0.039282,0.0366154,3700,6500,7100
299147571,266582782,556,1,f,19058500,471047,631669000,53238700,0.0247159,113.022,2.79344,0.233466,0.00577033,0.062017,0.150949,3500,3100,5500
299150051,266582782,1117,3,f,318186000,12.8792,2762870000,887.211,4.04769e-08,68.8871,2.78834e-06,3.89778,1.5777e-07,1.69565e-06,9.87043e-05,9200,4400,3700
299150116,266582782,182305709,3,f,47278100,12381.7,1354580000,882896,0.000261891,71.3066,0.0186745,0.579157,0.000151676,0.00163015,0.00807044,7500,1700,8100
299150075,266582782,10683,3,f,154758000,296.353,6172410000,29638.9,1.91494e-06,100.012,0.000191518,1.89579,3.63032e-06,3.90172e-05,0.000792304,12000,4700,9100
299147306,266582782,228,1,f,42288500,225.808,1044890000,12263.7,5.3397e-06,54.3103,0.000290001,0.518035,2.76615e-06,2.97294e-05,0.000871648,1100,3900,4000
299150126,266582782,935,1,t,2.3444,2.3444,2858.9,2858.9,1,1219.46,1219.46,2.87189e-08,2.87189e-08,3.08659e-07,2.86616e-05,3400,2200,5600
299148748,266582782,727,2,f,8670380,238.968,232159000,16336.5,2.75614e-05,68.3626,0.00188417,0.106212,2.92736e-06,3.1462e-05,0.00165416,9100,5800,9200
299148677,266582782,649,2,f,2290290,4100.26,53170100,324333,0.00179028,79.1006,0.141613,0.028056,5.02282e-05,0.000539832,0.00700163,8300,2000,8900
299150082,266582782,10693,3,f,16441000,5853.26,261383000,304952,0.000356016,52.0995,0.0185483,0.201402,7.17024e-05,0.000770628,0.00494379,9500,4300,3200
299147976,266582782,1014,1,f,21512300,150.77,322027000,7580.32,7.00854e-06,50.2773,0.000352371,0.263526,1.84694e-06,1.98501e-05,0.000634045,7200,3200,3300
299148326,266582782,240,2,f,9242950,109.857,172346000,8007.11,1.18855e-05,72.8867,0.000866294,0.113226,1.34575e-06,1.44635e-05,0.0009561,7600,6500,7700
299149317,266582782,222,3,f,3844410,0,25985600,0,0,0,0,0.047094,0,0,0,0,0,0
299149283,266582782,180,3,f,41143400,1245.55,1472190000,77545.7,3.02733e-05,62.2584,0.00188477,0.504007,1.52579e-05,0.000163986,0.00252071,4100,4400,2000
299148407,266582782,334,2,f,30755300,28003,958174000,3338720,0.000910511,119.227,0.108558,0.376752,0.000343037,0.00368682,0.0343639,6800,6000,8600
299149233,266582782,114,3,f,6461880,0,54624400,0,0,0,0,0.0791581,0,0,0,0,0,0
299148150,266582782,20,2,f,2617470,4.58719,55951500,177.416,1.75253e-06,38.6765,6.77816e-05,0.032064,5.61931e-08,6.0394e-07,5.60809e-05,7500,5100,10400
299149046,266582782,1080,2,f,824176000,44234.6,25218500000,2969030,5.36712e-05,67.1201,0.00360242,10.0962,0.000541873,0.00582383,0.0921079,4200,3600,5800
299148823,266582782,827,2,f,19225900,1219170,909434000,239048000,0.0634132,196.074,12.4337,0.235517,0.0149349,0.160514,0.999195,3500,3100,6100
299147439,266582782,393,1,f,245388,0,6317100,0,0,0,0,0.003006,0,0,0,0,0,0
299149353,266582782,262,3,f,114105000,1339.3,2351260000,102321,1.17374e-05,76.3991,0.000896725,1.39779,1.64064e-05,0.000176329,0.00328664,5900,4200,6900
299148483,266582782,429,2,f,32636600,0,358746000,0,0,0,0,0.399798,0,0,0,0,0,0
299147229,266582782,123,1,f,6298290,0,113024000,0,0,0,0,0.0771541,0,0,0,0,0,0
299148164,266582782,39,2,f,115560000,6674270,5181890000,1465900000,0.0577558,219.635,12.6852,1.41561,0.0817598,0.87872,0.997587,3400,2500,6000
299149423,266582782,345,3,f,239172000,36472,9162630000,2517740,0.000152493,69.0321,0.0105269,2.92985,0.000446782,0.00480182,0.0338409,4100,3700,3100
299147559,266582782,536,1,f,50549900,36801,1735050000,3936050,0.000728013,106.955,0.0778645,0.619237,0.000450812,0.00484514,0.0214891,7000,5600,2700
299149410,266582782,332,3,f,163592,124.609,4636890,9089.07,0.000761704,72.9409,0.0555594,0.002004,1.52646e-06,1.64057e-05,0.00152341,5800,6300,6300
299147166,266582782,38,1,f,11287800,0,221078000,0,0,0,0,0.138276,0,0,0,0,0,0
299147610,266582782,602,1,f,981552,704.614,11852800,51996.4,0.000717857,73.7942,0.0529737,0.012024,8.63152e-06,9.2768e-05,0.0048194,5300,4300,4600
299148818,266582782,821,2,f,76970000,5345.03,2552060000,377978,6.9443e-05,70.7157,0.00491071,0.942883,6.54767e-05,0.000703716,0.0060792,10100,1200,8300
299148408,266582782,335,2,f,7361640,17782.5,187097000,1508160,0.00241556,84.8114,0.204867,0.0901801,0.000217835,0.0023412,0.00898059,9100,4000,10000
299147662,266582782,657,1,f,33209200,2711.72,1430920000,203265,8.16557e-05,74.9582,0.00612076,0.406812,3.32185e-05,0.000357019,0.0140582,4600,2400,2500
299147505,266582782,471,1,f,2699270,0,108722000,0,0,0,0,0.033066,0,0,0,0,0,0
299148050,266582782,1102,1,f,22821100,9029.7,732479000,698334,0.000395673,77.3375,0.0306004,0.279558,0.000110614,0.00118883,0.0338409,4100,3700,3100
299149321,266582782,226,3,f,88421500,26279.2,1952040000,1497570,0.000297204,56.9869,0.0169367,1.08316,0.00032192,0.00345987,0.0110886,5700,7000,4400
299148655,266582782,622,2,f,1472330,624.775,19487700,41093,0.000424345,65.7725,0.0279102,0.018036,7.6535e-06,8.22566e-05,0.00350521,6500,1800,6200
299147246,266582782,147,1,f,1881310,0,29385500,0,0,0,0,0.023046,0,0,0,0,0,0
299148459,266582782,397,2,f,5889310,0,69703200,0,0,0,0,0.0721441,0,0,0,0,0,0
299147553,266582782,529,1,f,2699270,0,77570200,0,0,0,0,0.033066,0,0,0,0,0,0
299148275,266582782,180,2,f,20530800,365.377,678935000,18292.7,1.77965e-05,50.0654,0.00089099,0.251502,4.47587e-06,4.81048e-05,0.00145022,4700,4400,9700
299149120,266582782,10701,2,f,14805100,75.4505,378369000,4432.38,5.09626e-06,58.7454,0.000299382,0.181362,9.24269e-07,9.93366e-06,0.000519556,9700,2300,8100
299148933,266582782,946,2,f,29855500,13263.4,741679000,1208840,0.000444251,91.1414,0.0404897,0.36573,0.000162476,0.00174623,0.0164041,7600,6100,5700
299147215,266582782,105,1,f,2290290,0,11997000,0,0,0,0,0.028056,0,0,0,0,0,0
299149137,266582782,10732,2,f,30591700,0,1573040000,0,0,0,0,0.374748,0,0,0,0,0,0
299148968,266582782,983,2,f,758331000,3055670,7334900000,325888000,0.00402947,106.65,0.429744,9.28955,0.037432,0.402303,0.211896,3900,3300,6600
299149192,266582782,63,3,f,3926210,30.9848,109618000,1925.61,7.89179e-06,62.1469,0.000490451,0.048096,3.79564e-07,4.0794e-06,9.50002e-05,6500,5600,5000
299149484,266582782,427,3,f,94310800,45756.9,2465090000,3794370,0.000485172,82.9246,0.0402327,1.15531,0.000560522,0.00602426,0.0198951,9500,3700,1300
299148692,266582782,665,2,f,71162500,3497.34,1268400000,167640,4.91458e-05,47.9338,0.00235574,0.871741,4.28424e-05,0.000460452,0.0104655,4900,6700,8600
299149766,266582782,767,3,f,254871000,1872650,9502290000,212300000,0.00734745,113.368,0.832968,3.12217,0.02294,0.24655,0.316944,3400,2200,6200
299149810,266582782,828,3,f,244652000,966.788,6278750000,58232,3.95169e-06,60.2324,0.00023802,2.99698,1.18432e-05,0.000127285,0.00220733,9200,3200,3700
299148232,266582782,121,2,f,1554120,512.658,35575800,34008.9,0.000329869,66.3383,0.021883,0.019038,6.28006e-06,6.74954e-05,0.00173658,9200,2100,8700
299149084,266582782,1123,2,f,57829800,5.34392,194665000,470.646,9.24077e-08,88.0714,8.13848e-06,0.708415,6.5463e-08,7.03569e-07,4.19396e-05,12300,5600,8200
299147154,266582782,20,1,f,2535680,0.223898,60443600,9.72204,8.8299e-08,43.4218,3.8341e-06,0.031062,2.74275e-09,2.94779e-08,1.74395e-06,7600,4900,900
299149267,266582782,157,3,f,57829800,5028.6,754961000,243272,8.69553e-05,48.3777,0.0042067,0.708415,6.16004e-05,0.000662055,0.0109986,6000,6800,4200
299150062,266582782,1133,3,f,327184,0,10487800,0,0,0,0,0.004008,0,0,0,0,0,0
299150198,266582782,993,3,t,183633,172762,154401000,152810000,0.9408,884.508,832.146,0.00224951,0.00211634,0.0227455,0.311589,3300,1900,6100
299149061,266582782,1096,2,f,14559700,5347.41,486104000,442148,0.000367275,82.6846,0.030368,0.178356,6.55057e-05,0.000704028,0.00819957,6200,4400,6100
299149905,266582782,939,3,f,2699270,0,17886600,0,0,0,0,0.033066,0,0,0,0,0,0
299148101,266582782,10697,1,f,13332700,417.161,326912000,22992.8,3.12884e-05,55.1173,0.00172453,0.163326,5.11022e-06,5.49225e-05,0.00123812,9700,2000,4000
299148727,266582782,701,2,f,104045000,0,1719260000,0,0,0,0,1.27455,0,0,0,0,0,0
299149581,266582782,540,3,f,27238100,6879.35,416611000,435257,0.000252564,63.2701,0.0159797,0.333666,8.4272e-05,0.00090572,0.00542541,9600,3700,1200
299150108,266582782,10734,3,f,69690200,0,3690570000,0,0,0,0,0.853705,0,0,0,0,0,0
299149776,266582782,780,3,f,24375200,107.45,600656000,4972.77,4.40817e-06,46.2799,0.000204009,0.298596,1.31626e-06,1.41466e-05,0.000448961,7600,5800,7700
299147777,266582782,795,1,f,197456000,242.232,3654040000,19302.9,1.22677e-06,79.6877,9.77584e-05,2.41883,2.96734e-06,3.18918e-05,0.000768734,7900,4900,5500
299148629,266582782,595,2,f,14886900,4106.18,172703000,228258,0.000275825,55.5888,0.0153328,0.182364,5.03007e-05,0.00054061,0.0220746,8500,5800,6100
299148632,266582782,598,2,f,3844410,1349.66,81990600,95923.2,0.000351071,71.072,0.0249513,0.047094,1.65334e-05,0.000177694,0.00196504,7000,3800,9500
299149605,266582782,576,3,f,1226940,0,12920600,0,0,0,0,0.01503,0,0,0,0,0,0
299149675,266582782,656,3,f,168785000,811200,3318110000,97029800,0.00480611,119.613,0.574872,2.06762,0.00993719,0.106801,0.457254,3300,1800,6000
299147305,266582782,226,1,f,43515500,10744.7,961846000,566725,0.000246916,52.7448,0.0130235,0.533065,0.000131622,0.00141462,0.0110886,5700,7000,4400
299147754,266582782,765,1,f,1881310,0,13061500,0,0,0,0,0.023046,0,0,0,0,0,0
299148642,266582782,608,2,f,10551700,111123,238072000,9303960,0.0105313,83.7268,0.881752,0.129258,0.00136126,0.0146302,0.0719854,3700,4600,6900
299147857,266582782,886,1,f,157539000,6116.96,4344830000,317619,3.88282e-05,51.9242,0.00201613,1.92985,7.49328e-05,0.000805347,0.00653382,9800,1600,4400
299148107,266582782,10703,1,f,164001000,43483.6,4346150000,2403050,0.000265143,55.2633,0.0146527,2.00901,0.000532675,0.00572496,0.0258847,8900,4900,3500
299147302,266582782,223,1,f,10388100,93.0801,72056600,5093.43,8.96027e-06,54.7209,0.000490315,0.127254,1.14023e-06,1.22547e-05,0.000572019,7300,7100,5500
299147598,266582782,590,1,f,26338300,177.176,724124000,11830.5,6.72695e-06,66.7727,0.000449176,0.322644,2.17041e-06,2.33267e-05,0.000569737,8200,1700,5100
299148324,266582782,238,2,f,2781060,0,5158590,0,0,0,0,0.034068,0,0,0,0,0,0
299147538,266582782,511,1,f,10633500,0,243603000,0,0,0,0,0.13026,0,0,0,0,0,0
299149957,266582782,999,3,f,14232500,347.414,384960000,28532.1,2.44099e-05,82.127,0.00200471,0.174348,4.25582e-06,4.57398e-05,0.00214902,7500,5000,1300
299149962,266582782,1006,3,f,42615700,11245.8,752811000,608349,0.000263889,54.0955,0.0142752,0.522043,0.000137762,0.0014806,0.00900322,6200,1000,8500
299149585,266582782,544,3,f,37626200,140995,1317160000,16335800,0.00374726,115.861,0.43416,0.46092,0.00172719,0.0185631,0.0629416,7100,5400,8800
299148696,266582782,669,2,f,525621000,106098,17233100000,8591260,0.000201853,80.9745,0.016345,6.43886,0.00129971,0.0139687,0.0205157,8000,600,7200
299148510,266582782,456,2,f,81796,18.9074,2442230,1491.16,0.000231153,78.8667,0.0182303,0.001002,2.31616e-07,2.48931e-06,0.000231153,9000,3000,9700
299148729,266582782,703,2,f,273853000,2462190,7945000000,294403000,0.00899092,119.569,1.07504,3.3547,0.0301618,0.324167,0.168832,6900,5600,8800
299148402,266582782,329,2,f,421331000,29268.8,16435800000,1817340,6.94674e-05,62.0914,0.00431333,5.16131,0.000358543,0.00385347,0.00762381,5300,1900,9500
299148997,266582782,1018,2,f,104699000,8169.52,3496450000,700660,7.80287e-05,85.7651,0.00669214,1.28256,0.000100077,0.00107558,0.005966,7000,3800,9600
299148070,266582782,1126,1,f,654368,27.8312,10741200,2283.31,4.25314e-05,82.0412,0.00348933,0.00801601,3.40932e-07,3.6642e-06,0.000156524,7500,6300,5500
299149053,266582782,1086,2,f,22330300,156.064,966249000,12361.5,6.98891e-06,79.2077,0.000553575,0.273546,1.91179e-06,2.05471e-05,0.0010961,7200,800,7000
299147231,266582782,126,1,f,5889310,128.292,49296300,8208.85,2.17839e-05,63.9855,0.00139386,0.0721441,1.57158e-06,1.68907e-05,0.000648999,7400,7000,5600
299149881,266582782,909,3,f,960776000,552310,21741000000,48935300,0.000574858,88.6011,0.0509331,11.7695,0.00676579,0.0727159,0.0334673,9900,4100,1800
299149788,266582782,797,3,f,175371000,6219.6,3950420000,503627,3.54655e-05,80.9742,0.00287179,2.14829,7.61901e-05,0.000818859,0.0052944,7500,5500,6800
299149354,266582782,263,3,f,5480330,940.66,78042400,46280.3,0.000171643,49.1998,0.0084448,0.0671341,1.15231e-05,0.000123845,0.00130065,5000,6800,5000
299147925,266582782,958,1,f,22003100,1.90322,227607000,105.259,8.64978e-08,55.3055,4.7838e-06,0.269538,2.33145e-08,2.50574e-07,6.45071e-06,7400,2900,5400
299149684,266582782,665,3,f,140362000,7682.26,2420200000,412180,5.47318e-05,53.6535,0.00293655,1.71943,9.41077e-05,0.00101143,0.0193516,5200,6700,2400
299149431,266582782,358,3,f,6216500,0,84654000,0,0,0,0,0.0761521,0,0,0,0,0,0
299149945,266582782,984,3,f,209152000,6.13125,10019400000,545.681,2.93148e-08,89,2.60901e-06,2.56212,7.51078e-08,8.07227e-07,7.49578e-05,10600,3600,4100
299147163,266582782,33,1,f,37462600,1531.79,1309460000,104547,4.08884e-05,68.2517,0.0027907,0.458916,1.87644e-05,0.000201672,0.00371958,8000,1500,3400
299148770,266582782,756,2,f,4253390,0,88508800,0,0,0,0,0.0521041,0,0,0,0,0,0
299147474,266582782,437,1,f,69935600,0,763382000,0,0,0,0,0.856711,0,0,0,0,0,0
299149578,266582782,536,3,f,101100000,247816,3529270000,27041300,0.0024512,109.118,0.267471,1.23847,0.00303575,0.0326269,0.0629416,7100,5400,8800
299147575,266582782,560,1,f,1881310,0,24910100,0,0,0,0,0.023046,0,0,0,0,0,0
299147737,266582782,744,1,f,13578100,0,121538000,0,0,0,0,0.166332,0,0,0,0,0,0
299148940,266582782,955,2,f,21021600,0,86191900,0,0,0,0,0.257514,0,0,0,0,0,0
299150184,266582782,582,3,t,11885.5,3641.66,2061220,1228150,0.306394,337.25,103.331,0.000145598,4.46103e-05,0.000479453,0.0298103,3300,3300,6000
299149485,266582782,429,3,f,65927600,0,785870000,0,0,0,0,0.807613,0,0,0,0,0,0
299149216,266582782,96,3,f,46132900,0,1080680000,0,0,0,0,0.565129,0,0,0,0,0,0
299147457,266582782,416,1,f,6625480,97.654,152696000,5936.1,1.47392e-05,60.7871,0.000895951,0.0811621,1.19626e-06,1.28569e-05,0.000565445,6600,7100,2500
299149553,266582782,507,3,f,1385610000,62163.8,35945200000,3529090,4.48637e-05,56.7708,0.00254695,16.9738,0.000761506,0.00818435,0.0166599,800,3100,6100
299149807,266582782,824,3,f,128420000,24996.7,1872660000,1551930,0.000194648,62.0853,0.0120848,1.57314,0.000306209,0.00329101,0.0220746,8500,5800,6100
299147755,266582782,767,1,f,127929000,402915,4917350000,39409100,0.00314952,97.8099,0.308054,1.56713,0.00493571,0.0530469,0.0654099,4000,2300,5100
299149767,266582782,768,3,f,859103000,641354,10119500000,56786800,0.000746539,88.5421,0.0661001,10.524,0.00785659,0.0844393,0.150385,4200,3300,6400
299149833,266582782,853,3,f,64455200,466.655,1748190000,22290.4,7.23998e-06,47.7663,0.000345827,0.789577,5.71652e-06,6.14388e-05,0.00126246,8600,5900,3400
299150133,266582782,84,2,t,8778.14,7343.26,5665540,5463630,0.83654,744.033,622.414,0.000107532,8.9955e-05,0.000966798,0.02453,3600,3200,6400
299149451,266582782,381,3,f,101509000,13447.1,1888530000,818183,0.000132472,60.8444,0.00806021,1.24348,0.000164727,0.00177042,0.00735951,8600,5400,3800
299148192,266582782,79,2,f,490776,0,13669100,0,0,0,0,0.00601201,0,0,0,0,0,0
299149514,266582782,460,3,f,6298290,0,101566000,0,0,0,0,0.0771541,0,0,0,0,0,0
299147779,266582782,797,1,f,87930700,1063.09,1900940000,64176.3,1.209e-05,60.3679,0.000729851,1.07715,1.30228e-05,0.000139964,0.00145169,7500,5300,4900
299149100,266582782,10675,2,f,90548200,35.0308,3760110000,5168.43,3.86875e-07,147.539,5.70793e-05,1.10922,4.29128e-07,4.61208e-06,0.000109756,12300,2000,8000
299148485,266582782,431,2,f,6134700,0,239232000,0,0,0,0,0.0751501,0,0,0,0,0,0
299148891,266582782,900,2,f,71162500,324201,688846000,41630800,0.00455579,128.41,0.58501,0.871741,0.00397147,0.0426837,0.113745,3900,5100,7100
299149126,266582782,10710,2,f,26583700,0,1080860000,0,0,0,0,0.32565,0,0,0,0,0,0
299148608,266582782,571,2,f,65764000,3204.46,1603200000,592093,4.87266e-05,184.772,0.00900331,0.805609,3.92546e-05,0.000421892,0.0139857,6400,5300,6300
299148723,266582782,697,2,f,73289200,589.187,397321000,28775,8.0392e-06,48.8385,0.000392622,0.897793,7.21754e-06,7.75711e-05,0.00152652,8600,5200,6700
299149710,266582782,693,3,f,37299000,306.381,756625000,15440.4,8.21419e-06,50.3961,0.000413963,0.456912,3.75317e-06,4.03374e-05,0.000860959,6800,6400,6400
299150014,266582782,1073,3,f,2117370000,1935.94,77139300000,194865,9.14314e-07,100.657,9.20317e-05,25.9378,2.37153e-05,0.000254882,0.00203525,10400,4300,2900
299150026,266582782,1088,3,f,14314300,33.1384,155047000,1711.73,2.31506e-06,51.6538,0.000119582,0.17535,4.05945e-07,4.36293e-06,0.000401214,8900,4100,8000
299149169,266582782,31,3,f,424667000,11861500,15976600000,2006820000,0.0279314,169.187,4.72563,5.20217,0.145304,1.56166,0.997587,3400,2500,6000
299147188,266582782,67,1,f,1963100,0,14034200,0,0,0,0,0.024048,0,0,0,0,0,0
