id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286055013,272968624,399,2,f,55457700,6249.43,3368590000,1804320,0.000112688,288.719,0.0325352,0.679357,7.65555e-05,0.0014333,0.0221131,7200,2000,6200
286059091,272968624,614,3,f,38116900,17981.4,940461000,1124560,0.000471743,62.5404,0.029503,0.466932,0.000220272,0.00412402,0.0203617,6700,6600,7100
286052190,272968624,1111,1,f,52267600,0,3408170000,0,0,0,0,0.640279,0,0,0,0,0,0
286059309,272968624,883,3,f,8343190,932.665,266828000,73229.2,0.000111788,78.5161,0.00877712,0.102204,1.14252e-05,0.000213906,0.00318153,10500,3500,4300
286054113,272968624,196,2,f,5807520,0,177926000,0,0,0,0,0.0711421,0,0,0,0,0,0
286059193,272968624,732,3,f,1390530,0,32202100,0,0,0,0,0.017034,0,0,0,0,0,0
286051359,272968624,949,1,f,2699270,127.404,120449000,3715.95,4.71996e-05,29.1666,0.00137665,0.033066,1.5607e-06,2.922e-05,0.00050057,2100,3500,4500
286051590,272968624,1027,1,f,7770620,0,405553000,0,0,0,0,0.0951901,0,0,0,0,0,0
286059570,272968624,10,2,t,2.58902,0.334536,154.134,27.5726,0.129213,82.4203,10.6498,3.17155e-08,4.09807e-09,7.67255e-08,4.08988e-06,8000,4200,6500
286056603,272968624,698,2,f,1706180000,140749,90199700000,11857000,8.24932e-05,84.2421,0.0069494,20.9007,0.00172417,0.0322805,0.0337468,5700,7100,7600
286057397,272968624,963,2,f,1472330,1028.98,5069700,39511.6,0.00069888,38.3988,0.0268361,0.018036,1.2605e-05,0.000235996,0.00354768,12600,7100,7400
286059228,272968624,781,3,f,1554120,0,39785300,0,0,0,0,0.019038,0,0,0,0,0,0
286046278,272968624,260,1,f,6543680,6260.59,288997000,398299,0.000956738,63.6201,0.0608678,0.0801601,7.66922e-05,0.00143586,0.0187891,5700,7200,3700
286046552,272968624,311,1,f,16931800,0,868575000,0,0,0,0,0.207414,0,0,0,0,0,0
286057558,272968624,1048,2,f,122203000,923.073,1170640000,14183.4,7.55359e-06,15.3655,0.000116064,1.49699,1.13076e-05,0.000211706,0.000528501,12000,6800,6400
286058245,272968624,238,3,f,5071350,0,16760900,0,0,0,0,0.0621241,0,0,0,0,0,0
286058697,272968624,397,3,f,10633500,806.002,127820000,22917.7,7.57985e-05,28.4338,0.00215524,0.13026,9.87353e-06,0.000184856,0.00246821,8500,4900,5800
286047634,272968624,510,1,f,3926210,0,96211100,0,0,0,0,0.048096,0,0,0,0,0,0
286051353,272968624,946,1,f,27156300,79.5825,982224000,2146.81,2.93054e-06,26.9759,7.90539e-05,0.332664,9.74885e-07,1.82522e-05,0.000334741,8100,5700,5300
286058367,272968624,269,3,f,16195600,14.1869,820320000,688.49,8.7597e-07,48.5301,4.25109e-05,0.198396,1.73789e-07,3.25374e-06,6.89782e-05,10100,1900,9200
286053847,272968624,114,2,f,3190040,0,30123400,0,0,0,0,0.039078,0,0,0,0,0,0
286047622,272968624,507,1,f,693466000,21895.4,33778800000,822482,3.15739e-05,37.5641,0.00118604,8.49496,0.000268219,0.0050217,0.00990541,2600,6100,5000
286047603,272968624,502,1,f,210870000,9520.02,10916600000,508777,4.51464e-05,53.4428,0.00241275,2.58316,0.00011662,0.00218341,0.0144266,8300,2400,4300
286049648,272968624,750,1,f,3680820,0,132195000,0,0,0,0,0.04509,0,0,0,0,0,0
286058157,272968624,135,3,f,11696800,133.739,98309500,1874.51,1.14338e-05,14.0161,0.000160258,0.143286,1.63831e-06,3.0673e-05,0.000359674,12400,6700,7000
286054795,272968624,310,2,f,9406540,86.484,166218000,1273.02,9.19403e-06,14.7197,0.000135333,0.11523,1.05943e-06,1.9835e-05,0.000355087,5400,4100,6600
286056125,272968624,646,2,f,3517230,0,203986000,0,0,0,0,0.043086,0,0,0,0,0,0
286056121,272968624,645,2,f,704264000,27382.2,44252300000,1497050,3.88807e-05,54.6723,0.00212569,8.62723,0.000335432,0.00628009,0.0156506,10200,4300,7900
286057508,272968624,1018,2,f,104699000,1718.27,5031450000,44289.7,1.64116e-05,25.7757,0.000423019,1.28256,2.10488e-05,0.000394084,0.00229656,7100,3600,10700
286045720,272968624,215,1,f,39343900,272.513,1203210000,27115.8,6.92644e-06,99.5027,0.000689199,0.481962,3.33828e-06,6.25005e-05,0.00149361,8500,3700,4400
286046608,272968624,332,1,f,81796,0,4641220,0,0,0,0,0.001002,0,0,0,0,0,0
286059111,272968624,637,3,f,350907000,2271230,14457100000,327511000,0.00647245,144.2,0.933326,4.29861,0.0278226,0.520904,0.975854,7600,4500,6400
286059615,272968624,795,2,t,19257.5,1868.57,995484,202961,0.0970308,108.618,10.5393,0.000235904,2.289e-05,0.000428555,0.015345,7900,4400,6200
286055236,272968624,455,2,f,981552,0,55568400,0,0,0,0,0.012024,0,0,0,0,0,0
286048832,272968624,696,1,f,981552,0,39667500,0,0,0,0,0.012024,0,0,0,0,0,0
286059128,272968624,658,3,f,135454000,116879,1202720000,5187930,0.000862866,44.3872,0.0383002,1.65931,0.00143177,0.026806,0.038095,9800,4600,3400
286047487,272968624,470,1,f,8424990,0,223282000,0,0,0,0,0.103206,0,0,0,0,0,0
286059346,272968624,928,3,f,542716000,24211.4,34311900000,1050730,4.46114e-05,43.3983,0.00193606,6.64828,0.000296589,0.00555285,0.0156506,10200,4300,7900
286058648,272968624,363,3,f,35581300,0,2191990000,0,0,0,0,0.43587,0,0,0,0,0,0
286057051,272968624,816,2,f,12678400,0.0338972,676748000,1.12593,2.67362e-09,33.2159,8.88068e-08,0.15531,4.15241e-10,7.77429e-09,4.14412e-07,7900,2400,10000
286057171,272968624,886,2,f,169400000,9343.7,6782680000,348386,5.51578e-05,37.2856,0.00205659,2.07514,0.00011446,0.00214297,0.00414037,7800,700,5800
286057238,272968624,926,2,f,127602000,2077.28,4463560000,130035,1.62794e-05,62.5986,0.00101907,1.56312,2.54467e-05,0.000476423,0.00289363,10200,4500,9000
286058760,272968624,438,3,f,11042500,30.4882,799798000,416.926,2.761e-06,13.675,3.77566e-05,0.13527,3.7348e-07,6.99243e-06,0.000344916,7000,2100,3500
286054921,272968624,354,2,f,982125000,55708.8,12684900000,2095630,5.67227e-05,37.6176,0.00213377,12.031,0.000682433,0.0127768,0.0429442,11600,7700,5700
286057510,272968624,1020,2,f,45304100,113003,1785280000,14440200,0.00249433,127.786,0.31874,0.554975,0.00138429,0.0259172,0.150477,7300,4500,6600
286052179,272968624,1109,1,f,1226940,0,84671900,0,0,0,0,0.01503,0,0,0,0,0,0
286055695,272968624,518,2,f,156558000,2694.34,7787190000,177420,1.72099e-05,65.8494,0.00113326,1.91783,3.30056e-05,0.000617943,0.00832856,9000,5500,8200
286056935,272968624,740,2,f,327184,0,16140200,0,0,0,0,0.004008,0,0,0,0,0,0
286057175,272968624,889,2,f,10797100,42840.1,568838000,4048140,0.00396776,94.494,0.374929,0.132264,0.000524792,0.00982534,0.0307175,4300,3700,8500
286054890,272968624,341,2,f,1226940,13.647,35110500,209.235,1.11228e-05,15.3319,0.000170534,0.01503,1.67175e-07,3.12992e-06,0.000166809,8100,5500,5900
286056593,272968624,696,2,f,1145140,0,36710800,0,0,0,0,0.014028,0,0,0,0,0,0
286059382,272968624,969,3,f,27974200,1008.28,1716300000,40643.6,3.60433e-05,40.3097,0.00145289,0.342684,1.23515e-05,0.000231249,0.00386353,2700,4200,5900
286059401,272968624,989,3,f,27565300,134.901,297288000,1962.98,4.89387e-06,14.5513,7.1212e-05,0.337674,1.65253e-06,3.09393e-05,0.00037219,11300,4200,4700
286057549,272968624,1044,2,f,4580580,160.79,60178000,5866.6,3.51026e-05,36.4861,0.00128076,0.0561121,1.96968e-06,3.6877e-05,0.00103322,8900,4200,8000
286059520,272968624,10674,3,f,255776000,3922.59,14525000000,599558,1.5336e-05,152.847,0.00234407,3.13326,4.80517e-05,0.000899642,0.0107379,11900,1700,3500
286049314,272968624,735,1,f,14232500,1814.11,445639000,76409.9,0.000127462,42.1199,0.00536869,0.174348,2.22228e-05,0.000416063,0.00533912,8300,3100,600
286047739,272968624,538,1,f,1145140,0,24730200,0,0,0,0,0.014028,0,0,0,0,0,0
286055301,272968624,479,2,f,13823500,2130.53,890175000,361400,0.000154123,169.629,0.0261439,0.169338,2.6099e-05,0.000488635,0.0132783,6500,2600,6500
286052219,272968624,1120,1,f,1717720,0,93966900,0,0,0,0,0.021042,0,0,0,0,0,0
286054880,272968624,338,2,f,245388,0.0144934,7951340,0.315768,5.90631e-08,21.787,1.28681e-06,0.003006,1.77544e-10,3.32404e-09,1.77189e-07,5900,3500,5700
286058190,272968624,184,3,f,42043100,895.408,1618310000,49004.6,2.12974e-05,54.7287,0.00116558,0.515029,1.09688e-05,0.000205361,0.0010962,2200,3500,7700
286058832,272968624,478,3,f,60856200,1227.98,2899080000,89780.6,2.01784e-05,73.1122,0.00147529,0.745489,1.50428e-05,0.000281637,0.00256066,4700,2800,8000
286057717,272968624,10677,2,f,121385000,4036.03,6018880000,88344.1,3.32497e-05,21.8889,0.000727799,1.48697,4.94414e-05,0.000925659,0.0106936,11000,4000,9100
286059572,272968624,51,2,t,7827290,2727960,2437070000,1708440000,0.348519,626.271,218.267,0.0958843,0.0334175,0.625654,0.996772,7500,4500,6400
286048117,272968624,601,1,f,12024000,0,577681000,0,0,0,0,0.147294,0,0,0,0,0,0
286057006,272968624,784,2,f,306081000,1005670,3366950000,53159800,0.00328565,52.8599,0.173679,3.74949,0.0123195,0.23065,0.0971956,6300,5000,7300
286050120,272968624,843,1,f,44987800,3630.84,1770280000,159725,8.07072e-05,43.9911,0.0035504,0.551101,4.44778e-05,0.00083273,0.00501097,9400,3900,3300
286047640,272968624,511,1,f,10633500,4.2774,431241000,126.896,4.02258e-07,29.6667,1.19336e-05,0.13026,5.23981e-08,9.81017e-07,5.22935e-05,8200,3300,5600
286052112,272968624,1106,1,f,17013600,2823.03,1022800000,210685,0.000165928,74.6308,0.0123833,0.208416,3.45821e-05,0.000647458,0.0146164,4800,4000,1500
286047142,272968624,431,1,f,5889310,0.972883,535300000,8.48209,1.65195e-07,8.71851,1.44025e-06,0.0721441,1.19178e-08,2.2313e-07,1.1894e-05,6800,2400,5600
286059204,272968624,749,3,f,61101600,14428,1262460000,807047,0.000236132,55.9361,0.0132083,0.748495,0.000176743,0.00330905,0.0254164,8300,5800,5100
286058794,272968624,454,3,f,16441000,117.743,1377570000,26158.2,7.16157e-06,222.162,0.00159103,0.201402,1.44236e-06,2.70043e-05,0.00127938,6700,2200,7000
286054789,272968624,307,2,f,29937300,592.211,174937000,9830.77,1.97817e-05,16.6001,0.000328378,0.366732,7.25458e-06,0.000135823,0.000509909,12000,6900,6400
286045908,272968624,235,1,f,23148300,707.505,86989700,10834.2,3.05641e-05,15.3132,0.000468035,0.283566,8.66694e-06,0.000162266,0.00125576,12600,7300,4300
286051640,272968624,1044,1,f,4498780,3.25314,59606400,98.2449,7.23117e-07,30.2,2.18381e-05,0.0551101,3.9851e-08,7.46105e-07,3.86741e-05,8900,4200,3400
286055219,272968624,450,2,f,24129800,5281.76,922953000,279060,0.000218889,52.8347,0.0115649,0.29559,6.47015e-05,0.00121137,0.00802359,5100,1600,8800
286047528,272968624,481,1,f,11042500,6875.78,519599000,347501,0.000622668,50.5399,0.0314696,0.13527,8.42284e-05,0.00157695,0.0184564,3800,6300,5400
286055850,272968624,556,2,f,19140300,6.7542,1274700000,230.308,3.52879e-07,34.0985,1.20327e-05,0.234468,8.2739e-08,1.54907e-06,2.44198e-05,3900,3300,5900
286042786,272968624,158,1,f,3190040,23.765,71034900,394.168,7.44974e-06,16.5861,0.000123562,0.039078,2.91121e-07,5.45047e-06,0.000106466,7700,3000,5600
286055641,272968624,508,2,f,736164,0,36673800,0,0,0,0,0.00901801,0,0,0,0,0,0
286059664,272968624,595,3,t,1199710,345774,298566000,169976000,0.288214,491.582,141.681,0.0146965,0.00423573,0.0793028,0.616899,7600,4300,6200
286046599,272968624,328,1,f,41879600,27.4933,2664670000,2575.35,6.56486e-07,93.6718,6.14942e-05,0.513025,3.36793e-07,6.30557e-06,0.000100498,4600,4500,1800
286053753,272968624,72,2,f,1390530,0,89971800,0,0,0,0,0.017034,0,0,0,0,0,0
286057031,272968624,802,2,f,26827800,6925.18,1084790000,666409,0.000258134,96.2299,0.0248402,0.328641,8.48334e-05,0.00158828,0.0166701,7300,2900,6200
286058596,272968624,335,3,f,14314300,50.8382,635292000,5586.14,3.55157e-06,109.881,0.000390249,0.17535,6.22768e-07,1.16597e-05,0.000296139,7300,4600,9700
286052867,272968624,10690,1,f,24620600,140.713,1124060000,2931.46,5.71525e-06,20.8329,0.000119065,0.301602,1.72373e-06,3.22723e-05,0.000465221,10400,4200,2900
286053792,272968624,92,2,f,22084900,0,962087000,0,0,0,0,0.27054,0,0,0,0,0,0
286056240,272968624,669,2,f,525621000,10676.4,25489800000,480548,2.0312e-05,45.0102,0.000914248,6.43886,0.000130786,0.00244863,0.00586567,9200,700,8100
286058945,272968624,536,3,f,101100000,37972.1,6120090000,4964780,0.00037559,130.748,0.0491077,1.23847,0.000465158,0.00870886,0.0335193,6000,5600,8100
286042240,272968624,90,1,f,2290290,177.345,45828100,7097.6,7.74335e-05,40.0214,0.003099,0.028056,2.17248e-06,4.06739e-05,0.00149306,9800,4300,3600
286058922,272968624,509,3,f,109607000,22767.4,5720320000,1233310,0.000207719,54.1701,0.0112522,1.34268,0.0002789,0.00522168,0.0144266,8300,2400,4300
286054913,272968624,350,2,f,1308740,0,19872700,0,0,0,0,0.016032,0,0,0,0,0,0
286059063,272968624,583,3,f,72389500,260137,3465370000,30162700,0.00359357,115.95,0.416673,0.886771,0.00318667,0.059662,0.0529208,4500,4900,8600
286058540,272968624,304,3,f,33372800,15.6656,2025100000,709.713,4.69413e-07,45.3039,2.12662e-05,0.408816,1.91904e-07,3.59289e-06,4.99297e-05,2400,2400,6100
286048170,272968624,620,1,f,10551700,0,602656000,0,0,0,0,0.129258,0,0,0,0,0,0
286052961,272968624,10708,1,f,21021600,68.7941,1401700000,4204.14,3.27255e-06,61.112,0.000199992,0.257514,8.42727e-07,1.57779e-05,0.000386944,10700,3200,4900
286052098,272968624,1101,1,f,25520400,2.64313,1517400000,274.484,1.0357e-07,103.848,1.07555e-05,0.312624,3.23784e-08,6.062e-07,1.62433e-05,3300,3700,3400
286058804,272968624,461,3,f,11369600,2.57575,346558000,36.3825,2.26547e-07,14.125,3.19997e-06,0.139278,3.1553e-08,5.90747e-07,2.42083e-05,6300,2100,3700
286049705,272968624,771,1,f,569464000,19756.9,8185080000,752244,3.46938e-05,38.075,0.00132097,6.97593,0.000242022,0.00453122,0.0153849,9300,6900,5600
286057618,272968624,1085,2,f,5234940,2092.07,115106000,112246,0.000399635,53.6534,0.0214418,0.0641281,2.56278e-05,0.000479813,0.0136447,3800,2900,6800
286057388,272968624,959,2,f,14477900,1568.06,442862000,37888.9,0.000108307,24.163,0.00261702,0.177354,1.92087e-05,0.000359632,0.00229656,7100,3600,10700
286057489,272968624,1007,2,f,214469000,1182.87,11407400000,39335.3,5.51532e-06,33.2542,0.000183408,2.62725,1.44901e-05,0.000271289,0.00283244,10500,4000,8500
286058658,272968624,369,3,f,442189000,56538.8,25050200000,4098220,0.000127861,72.485,0.00926802,5.41682,0.000692601,0.0129671,0.0271504,4200,3300,8100
286041775,272968624,56,1,f,200891000,0,14479600000,0,0,0,0,2.46091,0,0,0,0,0,0
286045763,272968624,220,1,f,210052000,60.0184,6133770000,1655.27,2.85731e-07,27.5794,7.8803e-06,2.57314,7.35226e-07,1.37652e-05,0.000166527,2000,3500,3900
286047398,272968624,447,1,f,245388,0,10230600,0,0,0,0,0.003006,0,0,0,0,0,0
286054687,272968624,255,2,f,15459400,879.954,1104190000,166608,5.69201e-05,189.338,0.0107771,0.189378,1.07794e-05,0.000201816,0.00254309,5900,3800,6600
286059310,272968624,884,3,f,33209200,5204.39,1601340000,587011,0.000156715,112.791,0.0176762,0.406812,6.37538e-05,0.00119362,0.00606329,6100,5400,9100
286050195,272968624,866,1,f,67072700,66153.4,340219000,1933270,0.000986293,29.2241,0.0288235,0.821641,0.000810379,0.0151722,0.0382125,10700,6800,3700
286057057,272968624,820,2,f,48423200,3556.84,1666480000,184981,7.34531e-05,52.0072,0.00382009,0.593185,4.35713e-05,0.000815757,0.00800446,10700,2900,6400
286059649,272968624,323,3,t,316215,39796.5,26229100,6723060,0.125852,168.936,21.261,0.00387364,0.000487507,0.00912728,0.0571797,7800,4400,6400
286049132,272968624,721,1,f,34272500,1.88349,2146980000,21.5576,5.49563e-08,11.4456,6.29006e-07,0.419838,2.30728e-08,4.31977e-07,1.84056e-05,10300,2500,2500
286059595,272968624,595,2,t,1199710,345774,298566000,169976000,0.288214,491.582,141.681,0.0146965,0.00423573,0.0793028,0.616899,7600,4300,6200
286046300,272968624,268,1,f,6216500,0.130506,353742000,13.2161,2.09935e-08,101.269,2.12598e-06,0.0761521,1.5987e-09,2.99314e-08,1.59551e-06,5700,6900,3600
286046741,272968624,382,1,f,338717000,767.76,22930600000,36732.6,2.26667e-06,47.8438,0.000108446,4.14929,9.40506e-06,0.000176085,0.00454264,7800,2500,4800
286057161,272968624,880,2,f,4008000,0,169657000,0,0,0,0,0.049098,0,0,0,0,0,0
286057669,272968624,1110,2,f,5480330,120.272,155443000,5957.8,2.19462e-05,49.536,0.00108712,0.0671341,1.47333e-06,2.75843e-05,0.00043959,8100,6200,6500
286054992,272968624,388,2,f,408980,0.477065,2942080,4.1911,1.16647e-06,8.78517,1.02477e-05,0.00501,5.84404e-09,1.09414e-07,2.89996e-06,13100,5300,5800
286055250,272968624,461,2,f,5398540,0,160945000,0,0,0,0,0.0661321,0,0,0,0,0,0
286058149,272968624,125,3,f,106826000,116247,1376310000,7389190,0.00108819,63.5647,0.0691706,1.30861,0.00142402,0.0266611,0.0432873,6700,6600,7200
286059616,272968624,802,2,t,1251.8,126.186,123217,39602.1,0.100803,313.84,31.636,1.53346e-05,1.54577e-06,2.89405e-05,0.000782255,7300,2900,6200
286055332,272968624,487,2,f,4416980,554.788,194343000,13037,0.000125603,23.4992,0.00295157,0.0541081,6.79615e-06,0.00012724,0.00252896,7500,5600,8000
286059425,272968624,1021,3,f,123267000,7190.87,5445300000,1652010,5.83359e-05,229.738,0.013402,1.51002,8.80881e-05,0.00164922,0.0137524,4200,2000,6500
286054848,272968624,329,2,f,421331000,27547.4,23435600000,1496860,6.53818e-05,54.3376,0.00355269,5.16131,0.000337456,0.00631797,0.00923384,5100,3200,10100
286055803,272968624,536,2,f,50549900,37972.1,3022310000,4964780,0.00075118,130.748,0.0982154,0.619237,0.000465158,0.00870886,0.0335193,6000,5600,8100
286059175,272968624,707,3,f,24293400,6254.49,1352030000,461454,0.000257456,73.7796,0.018995,0.297594,7.66175e-05,0.00143446,0.0109648,4200,3400,5700
286046357,272968624,276,1,f,193529000,21748.8,11148900000,1204540,0.00011238,55.3842,0.00622407,2.37073,0.000266423,0.00498807,0.0137841,4500,5800,2200
286059602,272968624,634,2,t,23478.5,1721.15,1171220,242085,0.0733077,140.653,10.3109,0.000287611,2.10841e-05,0.000394745,0.0175649,7900,4200,6200
286051788,272968624,1069,1,f,2290290,1.32097,7691750,27.8118,5.7677e-07,21.0541,1.21434e-05,0.028056,1.61819e-08,3.02963e-07,1.42583e-05,11100,7400,4800
286057519,272968624,1025,2,f,132346000,11728.5,6519870000,395919,8.86198e-05,33.7571,0.00299155,1.62124,0.000143674,0.00268991,0.015945,12300,5000,8500
286058051,272968624,35,3,f,3353640,7.52123,31504900,169.935,2.24271e-06,22.594,5.06718e-05,0.041082,9.21351e-08,1.72499e-06,5.20153e-05,8900,4100,5600
286049275,272968624,733,1,f,53249200,0,1802080000,0,0,0,0,0.652303,0,0,0,0,0,0
286058938,272968624,528,3,f,3485740000,199187,181270000000,7324380,5.71434e-05,36.7714,0.00210124,42.7003,0.00244004,0.0456833,0.0226202,12500,4900,7700
286042710,272968624,138,1,f,90630000,26.1166,2724210000,1292.16,2.88167e-07,49.4766,1.42575e-05,1.11022,3.19928e-07,5.98982e-06,9.54194e-05,7700,2800,4200
286055281,272968624,471,2,f,2535680,0,213516000,0,0,0,0,0.031062,0,0,0,0,0,0
286057483,272968624,1004,2,f,3599020,0,127053000,0,0,0,0,0.044088,0,0,0,0,0,0
286047617,272968624,505,1,f,1308740,0,94148300,0,0,0,0,0.016032,0,0,0,0,0,0
286056249,272968624,672,2,f,977789000,18927800,64978100000,3371190000,0.0193578,178.108,3.44777,11.9779,0.231866,4.34107,0.183259,5500,5400,8900
286053668,272968624,30,2,f,1226940,0,34687100,0,0,0,0,0.01503,0,0,0,0,0,0
286056941,272968624,744,2,f,16032000,87.5787,187956000,1231.53,5.46274e-06,14.062,7.68169e-05,0.196392,1.07284e-06,2.00861e-05,0.000514568,11300,4200,6200
286058689,272968624,391,3,f,184041000,7653.38,13000500000,808239,4.15852e-05,105.606,0.00439163,2.2545,9.37539e-05,0.00175529,0.0184025,7400,2600,6200
286056021,272968624,616,2,f,13659900,503.129,334836000,35161.6,3.68325e-05,69.8858,0.00257407,0.167334,6.16334e-06,0.000115392,0.00192324,10600,3300,6900
286054270,272968624,206,2,f,9079360,165.241,77435500,3035.7,1.81996e-05,18.3714,0.000334352,0.111222,2.0242e-06,3.78978e-05,0.00021246,11200,6800,5700
286059610,272968624,725,2,t,544.452,95.7558,114469,34035,0.175876,355.435,62.5124,6.66953e-06,1.17301e-06,2.19615e-05,0.00112563,7600,4600,6800
286046730,272968624,380,1,f,2699270,290.221,21050500,3932.99,0.000107519,13.5517,0.00145706,0.033066,3.55521e-06,6.6562e-05,0.00105645,13100,4900,4500
286054238,272968624,202,2,f,48096000,182.301,1231770000,3283.95,3.79035e-06,18.0139,6.8279e-05,0.589177,2.23318e-06,4.18105e-05,0.00082378,11800,4600,6600
286055587,272968624,491,2,f,16277400,226.44,476095000,10206.3,1.39113e-05,45.0728,0.000627022,0.199398,2.77389e-06,5.19338e-05,0.000574217,8300,6000,6100
286055003,272968624,394,2,f,73289200,1744.08,3423180000,36813.6,2.37973e-05,21.1077,0.000502306,0.897793,2.1365e-05,0.000400004,0.00273184,8100,400,7000
286058240,272968624,235,3,f,45969400,2559.17,208100000,60582.5,5.56713e-05,23.6727,0.00131789,0.563125,3.13499e-05,0.000586944,0.00354768,12600,7100,7400
286047542,272968624,484,1,f,10797100,57.3573,579841000,1423.34,5.3123e-06,24.8153,0.000131827,0.132264,7.02627e-07,1.31548e-05,0.000185385,2600,2600,5600
286053721,272968624,60,2,f,5398540,13.8428,195745000,1181.15,2.56418e-06,85.3258,0.00021879,0.0661321,1.69574e-07,3.17483e-06,0.00015035,7100,4900,9500
286059250,272968624,812,3,f,32882000,410.642,256999000,34830.6,1.24883e-05,84.8199,0.00105926,0.402804,5.03036e-06,9.41803e-05,0.00164001,9300,4400,5800
286053757,272968624,74,2,f,5725720,0,275814000,0,0,0,0,0.0701401,0,0,0,0,0,0
286058523,272968624,295,3,f,112960000,1935.04,6721660000,231031,1.71303e-05,119.393,0.00204524,1.38376,2.37042e-05,0.000443799,0.00680696,6200,5600,9000
286048113,272968624,600,1,f,28628600,853.83,1376920000,29926.4,2.98244e-05,35.0496,0.00104533,0.3507,1.04594e-05,0.000195825,0.00386202,7800,2000,1400
286059437,272968624,1037,3,f,64537000,18639.2,2122880000,1027540,0.000288814,55.1279,0.0159217,0.790579,0.00022833,0.00427488,0.0166127,9300,2900,3600
286059555,272968624,10728,3,f,15950200,0,1046630000,0,0,0,0,0.19539,0,0,0,0,0,0
286042236,272968624,88,1,f,34681500,0,1718370000,0,0,0,0,0.424848,0,0,0,0,0,0
286050280,272968624,881,1,f,18649500,726.289,585485000,54721.2,3.89442e-05,75.3435,0.00293419,0.228456,8.89704e-06,0.000166574,0.00318153,10500,3500,4300
286051500,272968624,993,1,f,410780000,8004.58,20570400000,287773,1.94863e-05,35.9511,0.000700553,5.03205,9.80561e-05,0.00183584,0.00594388,5700,800,5300
286052808,272968624,1140,1,f,15295900,1843.35,510902000,105424,0.000120513,57.1915,0.00689233,0.187374,2.25811e-05,0.000422771,0.00246026,7900,7000,2100
286058826,272968624,473,3,f,85067800,3138.27,4491810000,350045,3.68914e-05,111.541,0.00411489,1.04208,3.84438e-05,0.000719759,0.00631868,5100,6900,8000
286054773,272968624,298,2,f,15295900,3995.34,463696000,249129,0.000261204,62.355,0.0162874,0.187374,4.89429e-05,0.000916327,0.0221346,4900,7000,6600
286055734,272968624,523,2,f,37135400,84.8305,1752480000,5827.67,2.28436e-06,68.6978,0.00015693,0.454908,1.03917e-06,1.94558e-05,0.0009871,5700,7000,6800
286059335,272968624,914,3,f,163592,0,10810000,0,0,0,0,0.002004,0,0,0,0,0,0
286046653,272968624,350,1,f,1472330,0,23923900,0,0,0,0,0.018036,0,0,0,0,0,0
286058934,272968624,524,3,f,8833970,0.000455455,544655000,0.0166099,5.15572e-11,36.4687,1.88023e-09,0.108216,5.57932e-12,1.04458e-10,5.56818e-09,3300,3300,5900
286059029,272968624,538,3,f,2290290,0,50596600,0,0,0,0,0.028056,0,0,0,0,0,0
286059085,272968624,608,3,f,21430600,8.44083,1063600000,243.613,3.93869e-07,28.8613,1.13676e-05,0.262524,1.034e-07,1.9359e-06,4.75458e-05,3500,3300,6800
286050444,272968624,895,1,f,137826000,6235.63,5581360000,190624,4.52427e-05,30.5701,0.00138307,1.68837,7.63865e-05,0.00143014,0.00321433,8500,3900,600
286047410,272968624,450,1,f,24211600,2081.06,996343000,66768.3,8.59532e-05,32.0837,0.0027577,0.296592,2.5493e-05,0.00047729,0.00252904,6100,1400,2200
286057628,272968624,1091,2,f,276879000,12803.2,17403500000,615982,4.6241e-05,48.1117,0.00222473,3.39177,0.000156839,0.0029364,0.0156506,10200,4300,7900
286058113,272968624,78,3,f,219622000,202049,2180670000,6793340,0.000919986,33.6222,0.0309319,2.69037,0.0024751,0.0463398,0.0481031,9500,7000,5700
286058227,272968624,226,3,f,88421500,37654.6,3933680000,2592460,0.000425854,68.8483,0.0293193,1.08316,0.000461269,0.00863605,0.0451009,5700,7000,7000
286059157,272968624,689,3,f,2535680,1097.58,61050100,83556.1,0.000432855,76.1276,0.0329522,0.031062,1.34454e-05,0.000251729,0.0115778,5200,7000,6700
286047811,272968624,562,1,f,1881310,0,99544300,0,0,0,0,0.023046,0,0,0,0,0,0
286043412,272968624,186,1,f,12678400,33.1334,308665000,437.08,2.61338e-06,13.1915,3.44744e-05,0.15531,4.05885e-07,7.59912e-06,0.000163632,7000,3300,5600
286049782,272968624,809,1,f,60774400,0,3647170000,0,0,0,0,0.744487,0,0,0,0,0,0
286059312,272968624,888,3,f,36644600,7.47282,1582690000,169.179,2.03927e-07,22.6393,4.61676e-06,0.448896,9.1542e-08,1.71388e-06,1.62132e-05,7300,4700,10500
286059681,272968624,733,3,t,8650.13,1175.41,1327020,363462,0.135883,309.222,42.0181,0.000105964,1.43987e-05,0.000269579,0.00827206,7600,4400,6800
286058212,272968624,211,3,f,74434400,135.956,4327270000,11814.1,1.82652e-06,86.8966,0.000158718,0.911821,1.66546e-06,3.11813e-05,0.000412482,3000,2100,6000
286054945,272968624,364,2,f,2699270,12.2325,75404300,353.181,4.53178e-06,28.8724,0.000130843,0.033066,1.49848e-07,2.80551e-06,0.000149398,7200,5700,7200
