id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297056735,272782668,478,2,f,30264500,634.372,3028220000,108357,2.09609e-05,170.81,0.00358034,0.37074,7.77106e-06,4.72883e-05,0.000753915,6000,1800,6900
297055378,272782668,1090,1,f,56193900,9.07385e-05,7894710000,0.00621685,1.61474e-12,68.5139,1.10632e-10,0.688375,1.11155e-12,6.76397e-12,1.10933e-09,6400,3600,1300
297053752,272782668,447,1,f,245388,0,20586800,0,0,0,0,0.003006,0,0,0,0,0,0
297056081,272782668,197,2,f,654368,0,44303000,0,0,0,0,0.00801601,0,0,0,0,0,0
297059776,272782668,523,3,f,73861800,4092.93,6182990000,128844,5.54133e-05,31.4796,0.00174439,0.904807,5.01384e-05,0.000305101,0.0202337,5700,7000,6800
297053268,272782668,234,1,f,14477900,89.6056,1312420000,15259.3,6.18913e-06,170.294,0.00105397,0.177354,1.09767e-06,6.67952e-06,0.000368911,9500,2500,1600
297058855,272782668,111,3,f,110261000,18421.8,7788200000,399826,0.000167075,21.704,0.00362618,1.3507,0.000225667,0.00137323,0.0238411,6400,4700,800
297059928,272782668,594,3,f,3271840,0,285355000,0,0,0,0,0.04008,0,0,0,0,0,0
297053430,272782668,308,1,f,24866000,8267.57,2345440000,1724530,0.000332485,208.59,0.069353,0.304608,0.000101278,0.000616294,0.0061216,7500,1500,3600
297055557,272782668,10678,1,f,70344600,5034.94,7663100000,291741,7.15754e-05,57.9433,0.00414731,0.861721,6.1678e-05,0.000375322,0.0244819,11500,4200,2200
297054603,272782668,768,1,f,426403000,623490,23826000000,115608000,0.00146221,185.421,0.271124,5.22343,0.00763775,0.0464771,0.121256,8300,1700,4600
297058953,272782668,178,3,f,33454600,2591980,5508890000,2382930000,0.0774777,919.346,71.2289,0.409818,0.0317518,0.193216,0.85246,7600,4000,8300
297060050,272782668,659,3,f,654368,33.3084,42711400,727.082,5.09017e-05,21.8288,0.00111112,0.00801601,4.08028e-07,2.48293e-06,0.000200662,12700,5100,6200
297058993,272782668,194,3,f,291848000,18633.6,18873000000,1371990,6.3847e-05,73.6299,0.00470105,3.57514,0.000228262,0.00138902,0.0199319,5800,6900,7100
297059649,272782668,450,3,f,48341400,13496.6,3686330000,484698,0.000279194,35.9125,0.0100265,0.592183,0.000165334,0.00100609,0.0180176,4600,1500,8100
297058142,272782668,1000,2,f,51286100,13960.3,2218960000,310095,0.000272205,22.2126,0.00604638,0.628255,0.000171014,0.00104065,0.0118475,10000,6500,7800
297053929,272782668,481,1,f,11042500,8970.95,748022000,344357,0.000812405,38.3858,0.0311848,0.13527,0.000109894,0.000668726,0.0233013,4000,6500,5600
297053174,272782668,184,1,f,21348800,4396.06,1588880000,170552,0.000205916,38.7967,0.00798887,0.261522,5.38517e-05,0.000327698,0.0127883,2100,2500,5300
297055545,272782668,10672,1,f,84740700,217.101,9630810000,3262.61,2.56194e-06,15.0281,3.85011e-05,1.03807,2.65948e-06,1.61834e-05,0.00104558,10400,3600,2900
297055900,272782668,113,2,f,34272500,725.596,3426620000,20573.6,2.11714e-05,28.3541,0.000600295,0.419838,8.88855e-06,5.40885e-05,0.00267751,5100,1400,8200
297055444,272782668,1127,1,f,38525900,1111.13,2914230000,137764,2.88411e-05,123.986,0.00357589,0.471942,1.36114e-05,8.28277e-05,0.0025022,9100,2900,1000
297057404,272782668,750,2,f,3844410,31210.7,190989000,5516450,0.00811845,176.749,1.43493,0.047094,0.000382331,0.00232655,0.0219625,9800,1700,9300
297054771,272782668,814,1,f,13659900,152.207,1272180000,16842.4,1.11426e-05,110.654,0.00123298,0.167334,1.86454e-06,1.13461e-05,0.00156544,3300,4600,5500
297056625,272782668,430,2,f,32871700,260607,3412530000,111185000,0.007928,426.638,3.38239,0.402678,0.00319243,0.0194266,0.385459,10000,2100,7700
297057476,272782668,786,2,f,4662370,88824.6,350948000,19089600,0.0190514,214.914,4.09441,0.0571141,0.0010881,0.0066213,0.112804,9700,2400,8700
297053151,272782668,157,1,f,26665500,9011.51,1430570000,513393,0.000337946,56.9708,0.0192531,0.326652,0.000110391,0.00067175,0.0128726,6000,6800,4200
297058399,272782668,1116,2,f,4907760,0,189498000,0,0,0,0,0.0601201,0,0,0,0,0,0
297053266,272782668,233,1,f,23720800,1032.22,3008100000,225767,4.35153e-05,218.719,0.00951765,0.29058,1.26447e-05,7.69453e-05,0.00618117,8600,2000,2200
297060618,272782668,888,3,f,36644600,779.513,2523110000,38081.5,2.12723e-05,48.8529,0.00103921,0.448896,9.54904e-06,5.81077e-05,0.00194687,7800,4500,10500
297053352,272782668,269,1,f,8424990,852.384,794671000,80620.9,0.000101173,94.5828,0.00956925,0.103206,1.04417e-05,6.35397e-05,0.00238403,9800,1700,2200
297058931,272782668,160,3,f,104944000,13872.2,9658550000,1042180,0.000132186,75.1273,0.00993081,1.28557,0.000169935,0.00103408,0.0110194,3000,6300,6500
297054663,272782668,803,1,f,374707000,35892.9,28755000000,2410350,9.57892e-05,67.154,0.00643262,4.59017,0.000439688,0.00267559,0.0165861,5100,7100,4600
297054547,272782668,744,1,f,13578100,1051.89,542226000,28871.2,7.74693e-05,27.447,0.0021263,0.166332,1.28856e-05,7.84115e-05,0.00286513,11300,4200,5200
297054373,272782668,677,1,f,73207400,10119.8,6327740000,190333,0.000138235,18.808,0.00259992,0.896791,0.000123968,0.000754367,0.030272,6500,4600,800
297056456,272782668,342,2,f,134800000,1559.81,11211300000,217582,1.15713e-05,139.492,0.00161411,1.6513,1.91077e-05,0.000116274,0.00908421,7100,5000,8300
297061293,272782668,10689,3,f,244161000,34625.7,11454400000,970920,0.000141815,28.0404,0.00397656,2.99097,0.000424165,0.00258113,0.0257581,12000,5200,3200
297054639,272782668,785,1,f,7852420,1.71239,540503000,109.145,2.18071e-07,63.7386,1.38996e-05,0.0961921,2.09767e-08,1.27647e-07,1.17819e-05,7000,6800,4700
297055553,272782668,10677,1,f,120976000,10748.2,12774500000,460583,8.88453e-05,42.8522,0.00380722,1.48196,0.000131665,0.000801207,0.0128502,11600,3400,1800
297053421,272782668,303,1,f,29937300,0.0163797,2772100000,0.401303,5.47133e-10,24.5,1.34048e-08,0.366732,2.00652e-10,1.221e-09,2.00251e-07,7600,5600,2600
297056890,272782668,542,2,f,38362300,167215,2755690000,50299000,0.00435883,300.805,1.31116,0.469938,0.00204838,0.0124648,0.152693,10000,2100,7600
297054083,272782668,554,1,f,3026450,0,191971000,0,0,0,0,0.037074,0,0,0,0,0,0
297057640,272782668,851,2,f,21021600,2143630,4256640000,1932150000,0.101973,901.347,91.9128,0.257514,0.0262594,0.159794,0.959168,9900,1400,6100
297054127,272782668,574,1,f,27319900,131.607,1602650000,4116.32,4.81726e-06,31.2774,0.000150671,0.334668,1.61218e-06,9.81044e-06,0.00060348,9000,6000,5400
297061448,272782668,669,2,t,11585900,11532200,35081000000,35056200000,0.995365,3039.86,3025.77,0.141927,0.141269,0.859649,0.999991,9700,1200,7400
297057259,272782668,682,2,f,9733720,424.628,710921000,7246.14,4.36245e-05,17.0647,0.000744437,0.119238,5.2017e-06,3.16533e-05,0.00433527,12700,5000,6200
297060471,272782668,809,3,f,121549000,2705.3,10072300000,609548,2.22569e-05,225.316,0.00501484,1.48897,3.31399e-05,0.000201663,0.0174534,5600,4100,6700
297060477,272782668,811,3,f,137744000,3285.85,19927800000,168107,2.38547e-05,51.1607,0.00122042,1.68737,4.02517e-05,0.000244939,0.0180518,10300,1300,6600
297060558,272782668,857,3,f,30673500,0,2635120000,0,0,0,0,0.37575,0,0,0,0,0,0
297061471,272782668,879,2,t,1044490,978462,1876190000,1850220000,0.936788,1890.95,1771.42,0.012795,0.0119862,0.072938,0.883361,9700,1300,7200
297054787,272782668,822,1,f,821641000,282508,64646300000,44162600,0.000343834,156.323,0.0537493,10.0651,0.00346073,0.0210592,0.0486105,9800,2100,3700
297060091,272782668,674,3,f,1635920,9164.09,50864500,222949,0.00560179,24.3286,0.136284,0.02004,0.00011226,0.000683123,0.0142606,12400,4900,6100
297054832,272782668,839,1,f,3517230,35.3183,222087000,1333.37,1.00415e-05,37.7528,0.000379096,0.043086,4.3265e-07,2.63275e-06,0.000175648,12300,5100,5400
297056437,272782668,336,2,f,3190040,506.286,242114000,144209,0.000158708,284.837,0.045206,0.039078,6.202e-06,3.77404e-05,0.00282101,8900,2600,5700
297059950,272782668,604,3,f,10224500,100.647,762362000,3463.2,9.8437e-06,34.4094,0.000338716,0.12525,1.23292e-06,7.50258e-06,0.00123046,10700,5200,5700
297059940,272782668,599,3,f,31900400,0,2706290000,0,0,0,0,0.39078,0,0,0,0,0,0
297054395,272782668,684,1,f,4498780,0,320695000,0,0,0,0,0.0551101,0,0,0,0,0,0
297054134,272782668,576,1,f,654368,0,43514800,0,0,0,0,0.00801601,0,0,0,0,0,0
297057358,272782668,720,2,f,9324740,12093.5,497760000,199446,0.00129693,16.492,0.0213889,0.114228,0.000148146,0.000901494,0.0201069,12500,4800,6500
297053100,272782668,105,1,f,2290290,0,97716300,0,0,0,0,0.028056,0,0,0,0,0,0
297053665,272782668,416,1,f,6625480,34.455,401639000,2928.72,5.20037e-06,85.0015,0.00044204,0.0811621,4.22073e-07,2.56839e-06,0.000406034,7300,7000,3000
297060452,272782668,802,3,f,54067200,12671.7,3559800000,643097,0.000234369,50.7508,0.0118944,0.662323,0.000155228,0.000944591,0.010032,5900,3600,5300
297060906,272782668,1014,3,f,43433700,3422540,7174570000,3203970000,0.0787991,936.14,73.767,0.532063,0.0419261,0.255128,0.85246,7600,4000,8300
297061508,272782668,257,3,t,1621210,1610220,4170040000,4165080000,0.993218,2586.65,2569.11,0.0198599,0.0197252,0.120031,0.999888,9600,1300,7500
297055410,272782668,1108,1,f,30100900,1365.12,1447680000,262654,4.53515e-05,192.403,0.00872578,0.368736,1.67228e-05,0.000101761,0.00486003,4300,3300,4700
297054426,272782668,693,1,f,18649500,1.73934,1381490000,110.07,9.32649e-08,63.2824,5.90203e-06,0.228456,2.13069e-08,1.29657e-07,1.17819e-05,7000,6800,4700
297061434,272782668,567,2,t,13477500,13314800,38946800000,38880400000,0.987929,2920.09,2884.84,0.165099,0.163106,0.992533,0.999991,9700,1200,7400
297053221,272782668,212,1,f,157866000,20814.6,15278300000,754516,0.00013185,36.2494,0.00477947,1.93386,0.000254979,0.00155159,0.0168177,700,3000,5200
297057414,272782668,756,2,f,4253390,0,296614000,0,0,0,0,0.0521041,0,0,0,0,0,0
297057675,272782668,866,2,f,66500100,356969,1283440000,7925820,0.00536794,22.2031,0.119185,0.814627,0.00437287,0.0266097,0.0372305,10700,7000,7300
297053219,272782668,211,1,f,36644600,5.22621,4103000000,344.647,1.42619e-07,65.9459,9.40511e-06,0.448896,6.4021e-08,3.8958e-07,1.95842e-05,5300,1200,5400
297054933,272782668,879,1,f,110588000,238720,9095990000,45788400,0.00215864,191.808,0.414044,1.35471,0.00292432,0.017795,0.0745381,9600,1500,4000
297057719,272782668,889,2,f,10797100,0,1023950000,0,0,0,0,0.132264,0,0,0,0,0,0
297061389,272782668,182305705,3,f,73371000,137.053,9735220000,31745.6,1.86794e-06,231.63,0.000432672,0.898795,1.6789e-06,1.02164e-05,0.00090315,7500,1400,8300
297058138,272782668,998,2,f,13414500,0,1142460000,0,0,0,0,0.164328,0,0,0,0,0,0
297055728,272782668,14,2,f,736164,0,64706900,0,0,0,0,0.00901801,0,0,0,0,0,0
297057175,272782668,654,2,f,7198050,0,991159000,0,0,0,0,0.0881761,0,0,0,0,0,0
297057799,272782668,924,2,f,105680000,1224240,3851950000,209328000,0.0115843,170.986,1.98076,1.29459,0.0149969,0.0912589,0.326664,7300,4500,8400
297053382,272782668,284,1,f,152550000,450.724,11749400000,16566.8,2.95461e-06,36.756,0.000108599,1.86873,5.52137e-06,3.35985e-05,0.00125935,7200,6100,1600
297053471,272782668,331,1,f,26092900,2915.41,1539880000,88333.9,0.000111732,30.299,0.00338536,0.319638,3.57138e-05,0.000217325,0.00449812,8100,6200,4800
297053763,272782668,451,1,f,9651930,0,684760000,0,0,0,0,0.118236,0,0,0,0,0,0
297053955,272782668,496,1,f,4089800,152.207,371284000,16842.4,3.72163e-05,110.654,0.00411814,0.0501,1.86454e-06,1.13461e-05,0.00156544,3300,4600,5500
297057205,272782668,664,2,f,27810600,19718.5,2286940000,4008620,0.000709027,203.293,0.14414,0.34068,0.000241551,0.00146989,0.0279678,10100,2600,8400
297058616,272782668,33,3,f,75237500,4232800,10885100000,2522070000,0.0562592,595.84,33.5215,0.92166,0.0518518,0.315528,0.998676,9700,1400,7600
297060404,272782668,781,3,f,1554120,0,140881000,0,0,0,0,0.019038,0,0,0,0,0,0
297055068,272782668,954,1,f,17586100,0.0599501,1871900000,8.90913,3.40894e-09,148.609,5.06599e-07,0.21543,7.34389e-10,4.4689e-09,7.32923e-07,8800,3000,1700
297057791,272782668,920,2,f,157539000,832.814,18496800000,24211.2,5.2864e-06,29.0715,0.000153684,1.92985,1.0202e-05,6.20809e-05,0.00126217,10400,3400,5700
297060620,272782668,889,3,f,21512300,0,2086160000,0,0,0,0,0.263526,0,0,0,0,0,0
297057158,272782668,647,2,f,78278800,2884.33,5374280000,136684,3.68468e-05,47.3886,0.00174612,0.958915,3.5333e-05,0.000215008,0.0071656,8300,6800,8700
297059842,272782668,557,3,f,3926210,202.546,171683000,8938.86,5.15882e-05,44.1325,0.00227672,0.048096,2.48119e-06,1.50985e-05,0.000815098,7900,6300,4500
297061611,272782668,906,3,t,625135,600245,1586170000,1577790000,0.960184,2628.58,2523.92,0.00765791,0.007353,0.0447444,0.99592,9500,1300,7400
297061024,272782668,1062,3,f,25765700,2059.87,1717490000,246420,7.99461e-05,119.629,0.00956385,0.31563,2.52334e-05,0.00015355,0.00353159,7400,1600,7900
297060498,272782668,824,3,f,128420000,104956,8065500000,11055300,0.00081729,105.332,0.086087,1.57314,0.00128571,0.0078238,0.144788,7600,2800,6400
297059721,272782668,488,3,f,81796,0,4568840,0,0,0,0,0.001002,0,0,0,0,0,0
297056172,272782668,247,2,f,327184000,178391,29246400000,52679500,0.000545232,295.303,0.161009,4.008,0.00218529,0.0132979,0.0379866,9000,2600,9400
297060382,272782668,772,3,f,46460100,11425.2,5154770000,2600600,0.000245915,227.619,0.0559749,0.569137,0.000139959,0.000851676,0.00384429,6300,2000,6300
297060494,272782668,821,3,f,151099000,6442240,21083800000,6341110000,0.0426358,984.302,41.9665,1.85097,0.0789174,0.480227,0.999967,9900,1000,7500
297054245,272782668,631,1,f,99791100,3206.22,5834440000,225155,3.21293e-05,70.2244,0.00225626,1.22244,3.92762e-05,0.000239003,0.00439404,6200,7300,3200
297054838,272782668,841,1,f,42370300,124540,448042000,2986160,0.00293932,23.9775,0.0704775,0.519037,0.00152561,0.00928364,0.0444048,10100,7200,5600
297060074,272782668,669,3,f,1037610000,42619400,136224000000,30854300000,0.0410745,723.95,29.7359,12.7107,0.522088,3.177,0.999991,9700,1200,7400
297061036,272782668,1066,3,f,37871500,1002970,3824450000,300335000,0.0264836,299.444,7.93036,0.463926,0.0122864,0.0747653,0.226936,9000,700,7200
297054840,272782668,842,1,f,50222700,5226.51,4978000000,1202250,0.000104067,230.03,0.0239384,0.615229,6.40247e-05,0.000389602,0.00846258,9500,1800,5600
297059313,272782668,343,3,f,8658120000,33549200,676793000000,28271800000,0.00387489,842.696,3.26535,106.062,0.410978,2.50088,0.989833,9800,1400,6100
297061542,272782668,565,3,t,2586180,2578250,7695700000,7691550000,0.996934,2983.25,2974.1,0.0316807,0.0315836,0.192192,0.999991,9700,1200,7400
297053995,272782668,513,1,f,1308740,0,129286000,0,0,0,0,0.016032,0,0,0,0,0,0
297056938,272782668,577,2,f,23311900,0,3158520000,0,0,0,0,0.28557,0,0,0,0,0,0
297057757,272782668,908,2,f,14068900,0,828732000,0,0,0,0,0.172344,0,0,0,0,0,0
297059327,272782668,350,3,f,2781060,0,157783000,0,0,0,0,0.034068,0,0,0,0,0,0
297054855,272782668,847,1,f,30673500,135.362,3896910000,33321,4.41299e-06,246.162,0.00108631,0.37575,1.65818e-06,1.00903e-05,0.000819218,8600,3100,1100
297059739,272782668,501,3,f,9313840,1213290,2019130000,864826000,0.130267,712.797,92.8539,0.114095,0.0148627,0.0904426,0.99997,9800,1000,7300
297060798,272782668,970,3,f,17586100,714.023,885785000,19438.2,4.06015e-05,27.2234,0.00110531,0.21543,8.74679e-06,5.32258e-05,0.00555179,11200,5300,5600
297059967,272782668,612,3,f,61592400,13689,4056140000,550811,0.000222251,40.2376,0.00894284,0.754507,0.00016769,0.00102042,0.00893044,10100,4500,7800
297061442,272782668,606,2,t,0.217941,0.216286,204.837,204.196,0.992407,944.104,936.935,2.66977e-09,2.6495e-09,1.61227e-08,2.64421e-06,9800,1700,7200
297054225,272782668,619,1,f,16032000,4839.67,1180050000,320477,0.000301875,66.2188,0.0199898,0.196392,5.92859e-05,0.000360766,0.0180538,5700,7100,3800
297058052,272782668,958,2,f,21512300,22697.3,1354160000,5424980,0.00105508,239.014,0.25218,0.263526,0.000278042,0.00169194,0.0316855,7400,3000,6500
297058852,272782668,106,3,f,4744170,0,327912000,0,0,0,0,0.0581161,0,0,0,0,0,0
297056764,272782668,489,2,f,2126700,0,272483000,0,0,0,0,0.026052,0,0,0,0,0,0
297059479,272782668,416,3,f,13823500,120.873,879632000,11001.7,8.74401e-06,91.0184,0.000795866,0.169338,1.48069e-06,9.0103e-06,0.000406034,7300,7000,3000
297056130,272782668,224,2,f,12187600,450.838,827630000,17383.9,3.69915e-05,38.5591,0.00142636,0.149298,5.52276e-06,3.36071e-05,0.0017941,7900,7000,8900
297054959,272782668,890,1,f,9242950,1481.65,554662000,35723.1,0.000160301,24.1103,0.0038649,0.113226,1.81502e-05,0.000110448,0.00469098,10400,4300,4400
297060213,272782668,725,3,f,5234940,0,385290000,0,0,0,0,0.0641281,0,0,0,0,0,0
297054052,272782668,536,1,f,50549900,0,4475640000,0,0,0,0,0.619237,0,0,0,0,0,0
297054577,272782668,756,1,f,4498780,0,311330000,0,0,0,0,0.0551101,0,0,0,0,0,0
297058941,272782668,169,3,f,29119400,2096.26,2070470000,54211,7.19884e-05,25.8609,0.00186168,0.356712,2.56792e-05,0.000156263,0.00822929,12200,5100,5800
297059685,272782668,468,3,f,1635920,0,104197000,0,0,0,0,0.02004,0,0,0,0,0,0
297053548,272782668,372,1,f,245388,0,21548000,0,0,0,0,0.003006,0,0,0,0,0,0
297054217,272782668,614,1,f,18813100,14474.1,839461000,863717,0.000769361,59.6735,0.0459105,0.23046,0.000177307,0.00107895,0.018595,6800,6500,4300
297056368,272782668,313,2,f,1390530000,13549600,134148000000,11482400000,0.00974419,847.435,8.25756,17.034,0.165983,1.01004,0.989833,9800,1400,6100
297058485,272782668,10703,2,f,161711000,772998,14995400000,618374000,0.00478013,799.968,3.82395,1.98096,0.00946923,0.057622,0.635474,7600,2800,6700
297057238,272782668,674,2,f,736164,6519.84,21368900,134270,0.0088565,20.594,0.182391,0.00901801,7.9868e-05,0.000486012,0.0142606,12400,4900,6100
297053531,272782668,364,1,f,2699270,0,185614000,0,0,0,0,0.033066,0,0,0,0,0,0
297055776,272782668,38,2,f,11860400,0,829960000,0,0,0,0,0.14529,0,0,0,0,0,0
297061416,272782668,385,2,t,6847380,6813320,21525400000,21510100000,0.995024,3157.06,3141.36,0.0838805,0.0834631,0.507889,0.999977,9900,1200,7400
297061576,272782668,695,3,t,13477500,13314800,38946800000,38880400000,0.987929,2920.09,2884.84,0.165099,0.163106,0.992533,0.999991,9700,1200,7400
297055034,272782668,933,1,f,150014000,277679,5352490000,7897350,0.00185102,28.4406,0.0526442,1.83767,0.00340156,0.0206992,0.0444048,10100,7200,5600
297059374,272782668,370,3,f,1307780000,326883,79589600000,8518310,0.000249953,26.0592,0.00651359,16.0203,0.00400432,0.024367,0.0323357,11700,7500,6800
297059689,272782668,470,3,f,16686400,103.917,1509580000,9484.22,6.22763e-06,91.2675,0.000568381,0.204408,1.27298e-06,7.74632e-06,0.000571163,7600,5100,7700
297056028,272782668,173,2,f,9488340,3487.09,516903000,102829,0.000367513,29.4885,0.0108374,0.116232,4.27169e-05,0.00025994,0.00856673,5900,7100,5900
297057707,272782668,881,2,f,18485900,1128.4,1199140000,31469.9,6.10409e-05,27.889,0.00170237,0.226452,1.38229e-05,8.41147e-05,0.00313549,10500,4000,7400
297053748,272782668,446,1,f,4416980,41.6092,540844000,3261.21,9.42028e-06,78.3771,0.000738335,0.0541081,5.09713e-07,3.1017e-06,0.000496408,6600,2300,5400
297059289,272782668,334,3,f,61756000,99.399,5022170000,2056,1.60955e-06,20.6843,3.32924e-05,0.756511,1.21764e-06,7.40956e-06,0.000451765,7700,5700,8600
297055637,272782668,10722,1,f,154594000,48489.2,19322800000,1340880,0.000313655,27.6532,0.00867355,1.89378,0.000593993,0.00361456,0.0227814,11800,1500,4400
297059822,272782668,543,3,f,71162500,12547.1,5543150000,1957650,0.000176317,156.024,0.0275095,0.871741,0.000153702,0.000935308,0.0111491,10200,3700,8900
297060841,272782668,984,3,f,209152000,662.097,26115700000,24899.3,3.16562e-06,37.6068,0.000119049,2.56212,8.11069e-06,4.93551e-05,0.00134293,10900,3900,4600
297056217,272782668,275,2,f,146415000,2876.16,10497200000,335453,1.96439e-05,116.632,0.00229111,1.79358,3.5233e-05,0.000214399,0.00602735,3600,5400,5900
297059691,272782668,471,3,f,5234940,0,601772000,0,0,0,0,0.0641281,0,0,0,0,0,0
297059323,272782668,347,3,f,12760200,0,879159000,0,0,0,0,0.156312,0,0,0,0,0,0
297054516,272782668,729,1,f,22493900,12173.4,1872460000,2458540,0.000541187,201.959,0.109298,0.27555,0.000149124,0.00090745,0.0172085,10100,2400,2700
297060518,272782668,835,3,f,300437000,7280.7,24233100000,786889,2.42337e-05,108.079,0.00261915,3.68035,8.91886e-05,0.000542729,0.0179797,4900,7000,6600
297056150,272782668,235,2,f,22821100,42841.1,851554000,1048580,0.00187726,24.476,0.0459477,0.279558,0.000524803,0.00319352,0.0304247,12700,6900,7200
297053257,272782668,230,1,f,1145140,6808.5,39356200,192815,0.00594554,28.3197,0.168376,0.014028,8.34041e-05,0.00050753,0.0376645,12700,7300,5600
297059129,272782668,244,3,f,359330000,6090.52,41134700000,282954,1.69497e-05,46.4581,0.000787449,4.40179,7.46089e-05,0.000454009,0.00364218,2400,6000,6500
297060159,272782668,699,3,f,81796,19.1741,4072820,3469.53,0.000234414,180.949,0.0424168,0.001002,2.34883e-07,1.42931e-06,0.000234414,3500,3200,6800
297055438,272782668,1125,1,f,11696800,0,1250100000,0,0,0,0,0.143286,0,0,0,0,0,0
297060057,272782668,662,3,f,6707270,0.829607,504166000,150.233,1.23688e-07,181.09,2.23986e-05,0.0821641,1.01627e-08,6.18419e-08,1.01424e-05,3500,3200,6900
297053711,272782668,433,1,f,19467400,9873.42,2196060000,2485330,0.000507176,251.719,0.127666,0.238476,0.000120949,0.000735999,0.0123368,9000,1100,4100
297056984,272782668,603,2,f,88012500,768171,3636720000,707011000,0.00872797,920.383,8.03307,1.07815,0.00941009,0.0572622,0.430339,7000,2900,7700
297053622,272782668,403,1,f,61101600,7197.69,4481810000,389074,0.000117799,54.0554,0.00636765,0.748495,8.81717e-05,0.000536541,0.014399,7500,5500,3200
297058195,272782668,1031,2,f,13251000,166.419,823665000,6790.69,1.2559e-05,40.8049,0.000512468,0.162324,2.03863e-06,1.24054e-05,0.000566444,6600,5300,7500
297053344,272782668,266,1,f,4580580,0,335002000,0,0,0,0,0.0561121,0,0,0,0,0,0
297055339,272782668,1069,1,f,2290290,3020.93,63851100,71771.9,0.00131902,23.7582,0.0313375,0.028056,3.70064e-05,0.000225191,0.00808584,11300,7400,4800
297056534,272782668,378,2,f,234346000,6902.56,23520000000,460217,2.94546e-05,66.6734,0.00196384,2.87073,8.45564e-05,0.000514541,0.00573747,4700,3700,9900
297059900,272782668,581,3,f,13005600,0,805670000,0,0,0,0,0.159318,0,0,0,0,0,0
297055663,272782668,10732,1,f,27892400,92.8501,3097990000,2229.77,3.32886e-06,24.0147,7.99416e-05,0.341682,1.13741e-06,6.92137e-06,0.000693399,12400,4000,4500
297058515,272782668,10731,2,f,13496300,0,2055000000,0,0,0,0,0.16533,0,0,0,0,0,0
297059181,272782668,271,3,f,7607030,1079.57,527710000,163466,0.000141917,151.418,0.0214888,0.0931861,1.32247e-05,8.04747e-05,0.00329777,9500,4000,7500
297058442,272782668,10674,2,f,128174000,10750,15519400000,302922,8.387e-05,28.1788,0.00236336,1.57014,0.000131687,0.000801342,0.016328,11300,2100,8500
297055977,272782668,148,2,f,5562130,0,551867000,0,0,0,0,0.0681361,0,0,0,0,0,0
297058064,272782668,962,2,f,136109000,2457.97,13828300000,83777.7,1.80589e-05,34.0841,0.000615521,1.66733,3.01101e-05,0.000183226,0.00619635,4400,1200,6500
297056794,272782668,505,2,f,1063350,0,105938000,0,0,0,0,0.013026,0,0,0,0,0,0
297055330,272782668,1066,1,f,19058500,8553.95,1685250000,1568290,0.000448827,183.341,0.0822881,0.233466,0.000104786,0.000637641,0.0160735,8800,600,4300
297059641,272782668,448,3,f,27892400,1521.16,3339860000,380413,5.45365e-05,250.081,0.0136386,0.341682,1.86342e-05,0.000113392,0.0030923,2700,4000,6900
297058104,272782668,977,2,f,18731300,277842,1666320000,81464600,0.0148331,293.204,4.34912,0.229458,0.00340357,0.0207114,0.294506,10200,2200,8500
297059825,272782668,544,3,f,37626200,0.316197,3462970000,75.778,8.40365e-09,239.654,2.01397e-06,0.46092,3.87341e-09,2.35704e-08,3.23577e-06,6900,4900,8900
297060207,272782668,721,3,f,66575400,2270020,10136400000,2070990000,0.034097,912.323,31.1074,0.815549,0.0278077,0.169215,0.999979,9700,900,7500
297060226,272782668,729,3,f,44824200,581072,3936750000,140407000,0.0129634,241.634,3.13239,0.549097,0.00711814,0.0433152,0.180108,9700,2400,8900
297054903,272782668,868,1,f,2208490,0,119603000,0,0,0,0,0.027054,0,0,0,0,0,0
297054789,272782668,824,1,f,62819300,46188.1,3824740000,1303180,0.000735253,28.2147,0.020745,0.769537,0.000565804,0.00344302,0.0374724,8500,5800,5100
297059283,272782668,332,3,f,163592,0,14776100,0,0,0,0,0.002004,0,0,0,0,0,0
297060893,272782668,1007,3,f,426812000,22889.3,49935600000,628260,5.36287e-05,27.4477,0.00147198,5.22844,0.000280394,0.00170625,0.016328,11300,2100,8500
297053341,272782668,263,1,f,2862860,177.372,161587000,4682.71,6.19561e-05,26.4006,0.00163567,0.03507,2.1728e-06,1.32219e-05,0.00179764,4900,6800,5300
297060599,272782668,880,3,f,7934210,0,602293000,0,0,0,0,0.0971941,0,0,0,0,0,0
297055432,272782668,1121,1,f,70835300,17349.2,3779390000,465151,0.000244922,26.8112,0.00656666,0.867733,0.000212527,0.00129327,0.0163137,8400,5500,900
297054973,272782668,898,1,f,25602100,15.3502,1848870000,423.311,5.99568e-07,27.5769,1.65342e-05,0.313626,1.8804e-07,1.14426e-06,0.000170106,10600,4100,4800
297056160,272782668,240,2,f,9242950,1013.26,499565000,32108.6,0.000109625,31.6885,0.00347385,0.113226,1.24124e-05,7.5532e-05,0.0071656,8300,6800,8700
297056611,272782668,422,2,f,11451400,3932.89,768148000,677796,0.000343441,172.34,0.0591887,0.14028,4.81779e-05,0.000293172,0.00634815,8200,4600,7600
297058469,272782668,10694,2,f,24784200,37189.3,2198360000,10530600,0.00150052,283.162,0.424891,0.303606,0.000455569,0.00277222,0.0615244,10000,3000,8100
