id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296751500,264872385,391,2,t,3051.03,669.846,654742,445976,0.219547,665.789,146.172,3.73751e-05,8.20561e-06,9.52672e-05,0.00175302,8800,3400,8900
296737209,264872385,307,2,f,29937300,0,157359000,0,0,0,0,0.366732,0,0,0,0,0,0
296734640,264872385,1061,1,f,2372080,0,88599000,0,0,0,0,0.029058,0,0,0,0,0,0
296742949,264872385,1046,2,f,13169200,3313.04,611110000,290443,0.000251576,87.6668,0.0220548,0.161322,4.05847e-05,0.000471189,0.00754589,8300,1300,7400
296744647,264872385,112,3,f,3353640,0,64921900,0,0,0,0,0.041082,0,0,0,0,0,0
296745444,264872385,292,3,f,4989560,63.0614,109686000,3888.32,1.26387e-05,61.6593,0.000779292,0.0611221,7.72503e-07,8.96876e-06,0.000173355,6300,6600,3800
296748901,264872385,773,3,f,25765700,0,802935000,0,0,0,0,0.31563,0,0,0,0,0,0
296734263,264872385,1008,1,f,58974900,4265.54,2117640000,333121,7.2328e-05,78.0961,0.00564853,0.722443,5.22528e-05,0.000606655,0.00559746,9100,3700,3200
296750249,264872385,1004,3,f,7198050,7.31398,141488000,365.815,1.01611e-06,50.0159,5.08214e-05,0.0881761,8.95963e-08,1.04021e-06,7.87807e-05,7400,6700,4800
296734812,264872385,1089,1,f,1647290000,438695,65092500000,48764500,0.000266313,111.158,0.0296028,20.1793,0.00537401,0.0623923,0.0602265,7800,2400,4400
296744941,264872385,200,3,f,22984700,0.143557,568159000,10.4996,6.24578e-09,73.1389,4.56809e-07,0.281562,1.75858e-09,2.04171e-08,1.5155e-06,5700,6700,3200
296731057,264872385,631,1,f,99791100,4365.69,2079130000,270072,4.37482e-05,61.8624,0.00270637,1.22244,5.34797e-05,0.000620899,0.0067557,5600,7100,3400
296731538,264872385,688,1,f,8573940000,899187,351804000000,196625000,0.000104874,218.67,0.0229329,105.031,0.011015,0.127885,0.103065,2900,4400,3900
296737549,264872385,370,2,f,655677000,0,10424200000,0,0,0,0,8.03204,0,0,0,0,0,0
296741283,264872385,877,2,f,17995100,0,261480000,0,0,0,0,0.22044,0,0,0,0,0,0
296733907,264872385,959,1,f,14232500,3891.32,390090000,252104,0.000273411,64.7863,0.0177133,0.174348,4.76686e-05,0.000553433,0.00464292,7100,4200,700
296751407,264872385,182305701,3,f,20449000,0.0457637,1139990000,2.54154,2.23795e-09,55.536,1.24287e-07,0.2505,5.60606e-10,6.50864e-09,2.98258e-07,7600,1200,8500
296738358,264872385,379,2,f,14723300,0.103912,138094000,8.93703,7.05764e-09,86.0061,6.07e-07,0.18036,1.27292e-09,1.47786e-08,1.27038e-06,12700,7300,5700
296739616,264872385,607,2,f,61347000,0,1086940000,0,0,0,0,0.751501,0,0,0,0,0,0
296727880,264872385,21,1,f,70344600,4510.27,1942880000,255031,6.41168e-05,56.5446,0.00362546,0.861721,5.52508e-05,0.000641462,0.00633761,4800,6600,2700
296737524,264872385,367,2,f,24211600,0,834379000,0,0,0,0,0.296592,0,0,0,0,0,0
296730244,264872385,504,1,f,62492100,16922.5,2831770000,1997310,0.000270794,118.027,0.0319609,0.765529,0.0002073,0.00240676,0.0163374,8400,3300,2500
296738635,264872385,412,2,f,31082500,0,1410270000,0,0,0,0,0.38076,0,0,0,0,0,0
296751865,264872385,916,3,t,12291.8,11459,20154500,19987300,0.932245,1744.25,1626.07,0.000150574,0.000140372,0.00162972,0.0609316,8500,3500,8100
296731242,264872385,653,1,f,572572,0,18793400,0,0,0,0,0.00701401,0,0,0,0,0,0
296748078,264872385,664,3,f,55457700,95217.8,1998260000,9219690,0.00171694,96.8274,0.166247,0.679357,0.00116642,0.0135421,0.0692414,10100,4200,9400
296744096,264872385,23,3,f,51040700,14311.7,1490330000,821703,0.000280397,57.4148,0.016099,0.625249,0.000175318,0.00203544,0.0151561,5800,6900,7200
296727876,264872385,20,1,f,2535680,14.2311,76196300,694.343,5.61235e-06,48.7905,0.000273829,0.031062,1.74331e-07,2.02398e-06,0.000163367,7900,5100,900
296751601,264872385,821,2,t,131058,100114,68679600,63173600,0.763891,631.014,482.026,0.00160547,0.0012264,0.0142385,0.341495,8800,900,8300
296740905,264872385,783,2,f,8506780,3.344,249267000,257.102,3.93098e-07,76.8845,3.02232e-05,0.104208,4.0964e-08,4.75593e-07,4.08822e-05,4200,4300,8500
296736427,264872385,157,2,f,31164300,1010.86,525993000,57745.4,3.24364e-05,57.1252,0.00185294,0.381762,1.2383e-05,0.000143767,0.00621432,6000,6800,7200
296734296,264872385,1014,1,f,21512300,1056.84,674035000,69919.3,4.9127e-05,66.159,0.00325019,0.263526,1.29463e-05,0.000150306,0.00534393,7200,3100,3300
296747109,264872385,536,3,f,101100000,0,3822870000,0,0,0,0,1.23847,0,0,0,0,0,0
296732448,264872385,839,1,f,3517230,0,94937100,0,0,0,0,0.043086,0,0,0,0,0,0
296750214,264872385,997,3,f,39603800000,23447800,1356560000000,16247200000,0.00059206,692.907,0.410243,485.147,0.287236,3.33481,0.999917,9000,3200,8400
296728103,264872385,92,1,f,22003100,0.369816,775215000,41.8019,1.68074e-08,113.034,1.89981e-06,0.269538,4.53025e-09,5.25962e-08,4.50631e-06,8100,5900,1600
296732010,264872385,761,1,f,572572,0,17523600,0,0,0,0,0.00701401,0,0,0,0,0,0
296744232,264872385,52,3,f,106089000,71359.6,3568040000,5443130,0.000672636,76.2775,0.051307,1.2996,0.000874155,0.0101489,0.0747192,10100,4200,9500
296744754,264872385,143,3,f,6134700,0,41716900,0,0,0,0,0.0751501,0,0,0,0,0,0
296731792,264872385,721,1,f,34272500,964.202,1960530000,102182,2.81334e-05,105.976,0.00298146,0.419838,1.18115e-05,0.000137131,0.00227849,8800,1400,2500
296751035,264872385,1117,3,f,318186000,5.07621,5703890000,327.72,1.59536e-08,64.5599,1.02996e-06,3.89778,6.21836e-08,7.21951e-07,5.44831e-05,9200,4400,3700
296751282,264872385,10710,3,f,51367900,0,2190130000,0,0,0,0,0.629257,0,0,0,0,0,0
296737441,264872385,351,2,f,60529000,0,2131480000,0,0,0,0,0.741481,0,0,0,0,0,0
296742930,264872385,1042,2,f,17340800,75.9142,518251000,4662.57,4.37779e-06,61.419,0.000268879,0.212424,9.29949e-07,1.07967e-05,0.000245285,3900,4400,5900
296728143,264872385,103,1,f,1554120,0,49904500,0,0,0,0,0.019038,0,0,0,0,0,0
296729764,264872385,416,1,f,6625480,23.4238,126308000,1327.93,3.53542e-06,56.6914,0.000200428,0.0811621,2.86942e-07,3.33139e-06,0.000141168,7300,7200,2700
296735473,264872385,4,2,f,239989000,4687.96,11587200000,317860,1.9534e-05,67.8034,0.00132447,2.93987,5.74276e-05,0.000666734,0.0098257,9200,3500,7800
296742666,264872385,1004,2,f,3599020,0,73262900,0,0,0,0,0.044088,0,0,0,0,0,0
296730847,264872385,606,1,f,13332700,1224.72,564689000,97540.6,9.18582e-05,79.643,0.00731587,0.163326,1.50029e-05,0.000174183,0.00241795,9600,1600,4300
296744378,264872385,84,3,f,21839500,0.0525591,689231000,3.14771,2.4066e-09,59.8889,1.44129e-07,0.267534,6.43849e-10,7.47509e-09,5.78025e-07,3500,2900,4900
296751275,264872385,10708,3,f,43270100,0,1738590000,0,0,0,0,0.530059,0,0,0,0,0,0
296739371,264872385,562,2,f,2126700,0,62680500,0,0,0,0,0.026052,0,0,0,0,0,0
296745382,264872385,279,3,f,1554120,24.8699,50328500,1717.37,1.60025e-05,69.0543,0.00110504,0.019038,3.04656e-07,3.53705e-06,0.000304047,9200,1400,7400
296730619,264872385,573,1,f,4171600,0.01513,232870000,1.22367,3.62691e-09,80.8767,2.93333e-07,0.0511021,1.85343e-10,2.15183e-09,1.7515e-07,9500,2400,1700
296728466,264872385,199,1,f,27810600,0,775282000,0,0,0,0,0.34068,0,0,0,0,0,0
296728295,264872385,149,1,f,21675900,845.041,614287000,56865.4,3.89852e-05,67.2931,0.00262343,0.26553,1.03517e-05,0.000120184,0.00394849,5900,3600,5400
296728673,264872385,248,1,f,9733720,47.1282,189400000,3338.49,4.84174e-06,70.8384,0.000342981,0.119238,5.7732e-07,6.70269e-06,0.000433254,8100,6800,2600
296732719,264872385,890,1,f,9242950,0,222139000,0,0,0,0,0.113226,0,0,0,0,0,0
296739647,264872385,611,2,f,2617470,24.1873,27089400,1751.05,9.24071e-06,72.3955,0.000668986,0.032064,2.96294e-07,3.43998e-06,0.000147694,7600,2800,6400
296732676,264872385,880,1,f,3926210,0,140798000,0,0,0,0,0.048096,0,0,0,0,0,0
296750579,264872385,1048,3,f,243098000,0,2640350000,0,0,0,0,2.97795,0,0,0,0,0,0
296728563,264872385,222,1,f,1226940,0,11771500,0,0,0,0,0.01503,0,0,0,0,0,0
296736660,264872385,210,2,f,2126700,10.5031,39037000,591.664,4.93869e-06,56.3323,0.000278208,0.026052,1.28663e-07,1.49378e-06,5.68024e-05,8000,6200,6600
296751572,264872385,669,2,t,234367,130819,93635400,80587100,0.558182,616.018,343.85,0.002871,0.00160254,0.0186055,0.341495,8800,900,8300
296729008,264872385,315,1,f,4953320000,366168,221864000000,37100900,7.39237e-05,101.322,0.0074901,60.6782,0.00448556,0.0520773,0.0264103,4700,3800,1400
296732377,264872385,820,1,f,45560400,1705.32,1938770000,98538.3,3.74298e-05,57.783,0.00216281,0.558115,2.08901e-05,0.000242535,0.00165246,10300,1200,4900
296744675,264872385,120,3,f,30673500,886.073,791925000,73943.8,2.88872e-05,83.4512,0.00241067,0.37575,1.08544e-05,0.00012602,0.00220485,5400,5000,1300
296745649,264872385,334,3,f,61756000,0,1874010000,0,0,0,0,0.756511,0,0,0,0,0,0
296741072,264872385,824,2,f,65600400,8026.81,1636050000,596795,0.000122359,74.3503,0.00909743,0.803605,9.83284e-05,0.00114159,0.0148661,8500,5800,6100
296747901,264872385,637,3,f,352214000,0,14243400000,0,0,0,0,4.31462,0,0,0,0,0,0
296729871,264872385,433,1,f,19467400,0,1098880000,0,0,0,0,0.238476,0,0,0,0,0,0
296738734,264872385,435,2,f,2699270,61.5897,46581900,4009.24,2.28172e-05,65.0959,0.00148531,0.033066,7.54474e-07,8.75945e-06,0.000253586,7400,6400,7500
296749473,264872385,870,3,f,206535000,52300.7,8790180000,5055920,0.000253229,96.6702,0.0244797,2.53005,0.000640684,0.00743834,0.0199266,9500,3900,8900
296733966,264872385,966,1,f,19876400,16.8179,590022000,922.885,8.46125e-07,54.875,4.64311e-05,0.243486,2.0602e-07,2.39189e-06,5.93175e-05,5800,6400,2900
296743303,264872385,1102,2,f,23393700,0,894871000,0,0,0,0,0.286572,0,0,0,0,0,0
296745642,264872385,333,3,f,7116250,20.9296,228645000,1063.59,2.9411e-06,50.8176,0.00014946,0.0871741,2.56388e-07,2.97667e-06,0.000119229,4000,5000,5500
296750883,264872385,1084,3,f,107071000,342541,4760990000,321324000,0.00319919,938.061,3.00104,1.31162,0.00419612,0.048717,0.610866,9200,3200,8400
296734594,264872385,1056,1,f,211852000,373.193,8945420000,48933.8,1.76158e-06,131.122,0.000230981,2.59518,4.57162e-06,5.30765e-05,0.00320826,11400,2500,2200
296742737,264872385,1015,2,f,27974200,0,1350990000,0,0,0,0,0.342684,0,0,0,0,0,0
296738336,264872385,377,2,f,4416980,1084.52,209337000,139724,0.000245534,128.835,0.0316334,0.0541081,1.32854e-05,0.000154243,0.00605886,9700,2200,8600
296744160,264872385,39,3,f,228129000,12306.5,9825650000,825946,5.39455e-05,67.1144,0.00362052,2.79458,0.000150755,0.00175027,0.00815338,5700,1200,5700
296728359,264872385,169,1,f,13823500,0,457558000,0,0,0,0,0.169338,0,0,0,0,0,0
296730025,264872385,453,1,f,1503490000,138760,75228200000,9859860,9.22917e-05,71.057,0.00655797,18.4178,0.00169981,0.0197348,0.0264103,4700,3800,1400
296732767,264872385,898,1,f,25602100,0,830713000,0,0,0,0,0.313626,0,0,0,0,0,0
296730949,264872385,630,1,f,20858000,0.00845105,840306000,0.489848,4.05171e-10,57.963,2.34849e-08,0.25551,1.03525e-10,1.20193e-09,1.03319e-07,3600,4400,3500
296746824,264872385,487,3,f,8670380,1227.4,203271000,96379.9,0.000141562,78.5237,0.011116,0.106212,1.50356e-05,0.000174564,0.00437343,7500,5700,3500
296744655,264872385,114,3,f,6461880,0,65772600,0,0,0,0,0.0791581,0,0,0,0,0,0
296749410,264872385,860,3,f,12351200,0,316343000,0,0,0,0,0.151302,0,0,0,0,0,0
296750536,264872385,1042,3,f,34027100,88.5141,1045380000,5298.83,2.60128e-06,59.8643,0.000155724,0.416832,1.0843e-06,1.25887e-05,0.000245285,3900,4400,5900
296745825,264872385,374,3,f,35254100,133.645,1114940000,8648.16,3.79091e-06,64.7099,0.00024531,0.431862,1.63715e-06,1.90073e-05,0.000466904,8400,5800,6500
296739231,264872385,534,2,f,6870860,0,213319000,0,0,0,0,0.0841681,0,0,0,0,0,0
296733811,264872385,948,1,f,137008000,29928.7,1437580000,1987390,0.000218444,66.4042,0.0145056,1.67835,0.000366626,0.00425653,0.0101743,9000,3200,3600
296730285,264872385,511,1,f,10633500,0,422609000,0,0,0,0,0.13026,0,0,0,0,0,0
296732085,264872385,771,1,f,569464000,6285.18,10101400000,400099,1.1037e-05,63.6575,0.000702589,6.97593,7.69935e-05,0.000893895,0.00841752,9900,4500,3500
296743925,264872385,10729,2,f,10060900,0,450574000,0,0,0,0,0.123246,0,0,0,0,0,0
296731746,264872385,709,1,f,99872900,0,3905980000,0,0,0,0,1.22344,0,0,0,0,0,0
296737314,264872385,332,2,f,81796,0,2965130,0,0,0,0,0.001002,0,0,0,0,0,0
296732124,264872385,780,1,f,12269400,1.20196,304999000,68.0825,9.79641e-08,56.6429,5.54896e-06,0.1503,1.4724e-08,1.70946e-07,1.46946e-05,8300,6300,3200
296739496,264872385,590,2,f,25765700,7.61309,1289030000,492.183,2.95473e-07,64.6495,1.91022e-05,0.31563,9.32603e-08,1.08275e-06,7.62358e-05,8700,1800,6900
296731896,264872385,747,1,f,3108250,0,117550000,0,0,0,0,0.038076,0,0,0,0,0,0
296743125,264872385,1080,2,f,815018000,16596300,52943500000,13850900000,0.0203631,834.578,16.9946,9.98397,0.203304,2.36037,0.999917,9000,3200,8400
296736123,264872385,88,2,f,34190700,0,1106390000,0,0,0,0,0.418836,0,0,0,0,0,0
296750176,264872385,989,3,f,27565300,0,626322000,0,0,0,0,0.337674,0,0,0,0,0,0
296727993,264872385,59,1,f,6707270,0,255059000,0,0,0,0,0.0821641,0,0,0,0,0,0
296729917,264872385,439,1,f,572572,0,18827900,0,0,0,0,0.00701401,0,0,0,0,0,0
296743190,264872385,1090,2,f,57175400,0,3224030000,0,0,0,0,0.700399,0,0,0,0,0,0
296729068,264872385,325,1,f,4335190,0,131613000,0,0,0,0,0.0531061,0,0,0,0,0,0
296741157,264872385,843,2,f,45315000,49225.3,1689640000,3581790,0.00108629,72.7633,0.0790421,0.555109,0.00060301,0.00700095,0.0437128,9600,3900,9000
296748430,264872385,714,3,f,362602000,7729.42,15155200000,12288200,2.13166e-05,1589.8,0.0338891,4.44187,9.46854e-05,0.0010993,0.0215412,3000,4300,3900
296728412,264872385,187,1,f,22739300,0,771135000,0,0,0,0,0.278556,0,0,0,0,0,0
296736071,264872385,74,2,f,5725720,1570.71,271300000,149368,0.000274325,95.0956,0.0260871,0.0701401,1.92412e-05,0.00022339,0.00742777,9100,2300,9300
296738762,264872385,442,2,f,22330300,7861.43,526468000,485108,0.000352052,61.7073,0.0217242,0.273546,9.63025e-05,0.00111807,0.0102366,7100,800,5800
296740700,264872385,740,2,f,327184,0,9871010,0,0,0,0,0.004008,0,0,0,0,0,0
296729606,264872385,391,1,f,91693300,19261.4,4626830000,2133190,0.000210063,110.75,0.0232644,1.12324,0.000235952,0.0027394,0.0186742,7800,2300,4500
296739944,264872385,657,2,f,32800200,1826.22,1689230000,128333,5.56771e-05,70.2723,0.00391256,0.401802,2.23712e-05,0.000259729,0.00338022,4100,2900,9400
296727960,264872385,48,1,f,92020500,6328.36,4466380000,436044,6.87712e-05,68.9031,0.00473855,1.12725,7.75225e-05,0.000900036,0.00385804,4600,3100,5600
296740787,264872385,756,2,f,4253390,0,101790000,0,0,0,0,0.0521041,0,0,0,0,0,0
296736593,264872385,196,2,f,5807520,0.782874,95891800,18.9847,1.34804e-07,24.25,3.26899e-06,0.0711421,9.59021e-09,1.11342e-07,9.57106e-06,2000,3800,7300
296739503,264872385,591,2,f,3271840,0,63102900,0,0,0,0,0.04008,0,0,0,0,0,0
296746117,264872385,426,3,f,28955800,1289.91,737859000,101468,4.45477e-05,78.6627,0.00350424,0.354708,1.58014e-05,0.000183455,0.00437343,7500,5700,3500
296730386,264872385,531,1,f,4171600,107.287,150591000,6231.85,2.57184e-05,58.086,0.00149388,0.0511021,1.31426e-06,1.52586e-05,0.000429889,7800,2900,5500
296732859,264872385,908,1,f,13251000,0,254922000,0,0,0,0,0.162324,0,0,0,0,0,0
296744004,264872385,1,3,f,2535680,815.273,25613000,52475.4,0.000321521,64.3654,0.0206948,0.031062,9.9871e-06,0.00011595,0.00453103,7900,6300,4500
296740509,264872385,700,2,f,9733720,0,264320000,0,0,0,0,0.119238,0,0,0,0,0,0
296736438,264872385,159,2,f,161302000,3567.16,4124300000,240768,2.21148e-05,67.4957,0.00149265,1.97595,4.36977e-05,0.00050733,0.00408768,2000,5200,7300
296742553,264872385,985,2,f,480633000,20177.1,20097700000,1408450,4.19802e-05,69.8048,0.00293041,5.88776,0.000247169,0.00286963,0.00982467,5600,1000,6400
296735608,264872385,31,2,f,222567000,20502.5,9929470000,1354640,9.21185e-05,66.0718,0.00608643,2.72644,0.000251156,0.00291592,0.00886439,5300,2600,5700
296728515,264872385,210,1,f,2208490,481.668,37747700,31146.1,0.000218098,64.6631,0.0141029,0.027054,5.90043e-06,6.8504e-05,0.00229377,7800,6400,4600
296728450,264872385,195,1,f,7279840,7.38848,323273000,605.868,1.01492e-06,82.0017,8.32254e-05,0.0891781,9.05088e-08,1.05081e-06,3.57713e-05,2800,3000,5500
296735387,264872385,182305693,1,f,15050500,6969.84,382817000,500176,0.000463098,71.7629,0.0332333,0.184368,8.53805e-05,0.000991268,0.0121035,3800,3900,2000
296744881,264872385,188,3,f,11206100,60.4784,642372000,2931.81,5.39694e-06,48.4769,0.000261627,0.137274,7.40861e-07,8.60139e-06,0.000493312,1600,3200,4600
296745253,264872385,250,3,f,56439200,69.4622,1722620000,4830.78,1.23074e-06,69.5455,8.55926e-05,0.691381,8.50912e-07,9.87909e-06,0.00046927,4400,3800,6200
296750523,264872385,1039,3,f,3844410,0,80642800,0,0,0,0,0.047094,0,0,0,0,0,0
296732020,264872385,763,1,f,490776,25.5048,3018300,1545.39,5.19683e-05,60.5922,0.00314887,0.00601201,3.12434e-07,3.62735e-06,0.00031181,4800,6700,5500
296741600,264872385,933,2,f,150505000,31946,1400550000,5095090,0.000212259,159.491,0.0338534,1.84368,0.000391338,0.00454344,0.0351076,9000,3300,7900
296735132,264872385,10684,1,f,32718400,0,1322990000,0,0,0,0,0.4008,0,0,0,0,0,0
296736540,264872385,186,2,f,12433000,127.336,397071000,10867.3,1.02418e-05,85.3438,0.00087407,0.152304,1.55986e-06,1.811e-05,0.00130258,7300,3000,6200
296745991,264872385,406,3,f,29119400,561.197,811849000,83442.4,1.92723e-05,148.686,0.00286553,0.356712,6.87466e-06,7.98148e-05,0.00554338,8500,4400,8000
296744778,264872385,154,3,f,30591700,0,970922000,0,0,0,0,0.374748,0,0,0,0,0,0
296745748,264872385,359,3,f,73125600,0,2576380000,0,0,0,0,0.895789,0,0,0,0,0,0
296730940,264872385,628,1,f,5562130,6.75134,267924000,441.937,1.21381e-06,65.4592,7.94547e-05,0.0681361,8.27039e-08,9.60193e-07,6.49376e-05,8400,3000,4000
296749505,264872385,877,3,f,34190700,0,490115000,0,0,0,0,0.418836,0,0,0,0,0,0
296734464,264872385,1038,1,f,88666900,0,4207780000,0,0,0,0,1.08617,0,0,0,0,0,0
296735542,264872385,15,2,f,4825960,0,219346000,0,0,0,0,0.0591181,0,0,0,0,0,0
296748322,264872385,698,3,f,3307260000,145331,104303000000,115155000,4.39429e-05,792.365,0.0348188,40.5139,0.0017803,0.0206693,0.103065,2900,4400,3900
296736141,264872385,92,2,f,22084900,12721.3,754398000,1081190,0.000576015,84.9912,0.0489562,0.27054,0.000155835,0.00180925,0.0194503,9900,4200,9500
296743881,264872385,10720,2,f,115251000,1.06588,5756130000,69.6578,9.24839e-09,65.3523,6.04403e-07,1.41182,1.30571e-08,1.51592e-07,1.3031e-05,10200,4100,8000
296741026,264872385,812,2,f,17831500,0,219340000,0,0,0,0,0.218436,0,0,0,0,0,0
296728967,264872385,310,1,f,9406540,549.203,206132000,35766.1,5.83852e-05,65.1237,0.00380226,0.11523,6.72774e-06,7.81091e-05,0.00282815,5900,3100,5600
296729312,264872385,339,1,f,350087000,14599.8,15742700000,963999,4.17035e-05,66.028,0.0027536,4.28856,0.000178848,0.00207643,0.0112507,8400,2500,4200
296738593,264872385,407,2,f,77624400,260499,3873010000,169621000,0.00335589,651.14,2.18516,0.950899,0.00319111,0.0370488,0.478438,8000,3800,9300
296738698,264872385,426,2,f,14477900,298.487,379266000,25761.8,2.06167e-05,86.3081,0.00177939,0.177354,3.65646e-06,4.24516e-05,0.00107325,7500,5600,8000
296747293,264872385,575,3,f,23311900,30.2643,957042000,2620.95,1.29824e-06,86.602,0.00011243,0.28557,3.70738e-07,4.30427e-06,0.000161685,6900,3100,5000
296749898,264872385,944,3,f,26420100,0,1315390000,0,0,0,0,0.323646,0,0,0,0,0,0
296735111,264872385,10678,1,f,70344600,0,2601300000,0,0,0,0,0.861721,0,0,0,0,0,0
296740680,264872385,733,2,f,53167400,0,2333200000,0,0,0,0,0.651301,0,0,0,0,0,0
296743694,264872385,10683,2,f,77297200,0.789445,2788110000,112.67,1.02131e-08,142.72,1.45762e-06,0.946891,9.67071e-09,1.12277e-07,8.50166e-06,11800,4800,8900
296751682,264872385,8,3,t,9410370,6982610,12468900000,12187600000,0.742013,1745.42,1295.12,0.115277,0.085537,0.993085,0.991065,8700,3400,8400
296728590,264872385,228,1,f,39834700,56.437,1428910000,2757.89,1.41678e-06,48.8668,6.92336e-05,0.487974,6.91353e-07,8.02661e-06,0.000281936,1000,3200,4500
296750938,264872385,1092,3,f,39180300,9.44945,1078420000,548.595,2.41179e-07,58.0558,1.40018e-05,0.479958,1.15756e-07,1.34393e-06,3.833e-05,8000,4000,8000
296738862,264872385,466,2,f,132019000,73594.2,3683140000,5833810,0.000557453,79.2699,0.0441892,1.61723,0.000901529,0.0104668,0.0416041,7200,2900,8000
296748407,264872385,709,3,f,199991000,0,8005340000,0,0,0,0,2.44989,0,0,0,0,0,0
296740573,264872385,711,2,f,7361640,0,165738000,0,0,0,0,0.0901801,0,0,0,0,0,0
296744826,264872385,170,3,f,49486600,19779.8,1900090000,1595490,0.0003997,80.6628,0.0322409,0.606211,0.000242302,0.00281313,0.0399608,7200,3000,8000
296727906,264872385,30,1,f,163592,0,2319110,0,0,0,0,0.002004,0,0,0,0,0,0
296736333,264872385,135,2,f,5807520,0,40250700,0,0,0,0,0.0711421,0,0,0,0,0,0
296743393,264872385,1111,2,f,51531500,0,3294550000,0,0,0,0,0.631261,0,0,0,0,0,0
296746575,264872385,449,3,f,26747300,143531,416356000,9883490,0.00536618,68.8598,0.369514,0.327654,0.00175825,0.0204133,0.0580595,5900,3400,6100
296748918,264872385,777,3,f,10060900,0,273108000,0,0,0,0,0.123246,0,0,0,0,0,0
296751731,264872385,475,3,t,4115.25,4021.78,7335850,7318750,0.977286,1819.78,1778.44,5.04119e-05,4.92668e-05,0.000571988,0.0142033,8800,3700,8200
296750087,264872385,975,3,f,2126700,0,39538800,0,0,0,0,0.026052,0,0,0,0,0,0
296744450,264872385,103,3,f,3026450,0,98733600,0,0,0,0,0.037074,0,0,0,0,0,0
296744713,264872385,131,3,f,45478600,1.07012,1608710000,68.211,2.35301e-08,63.7416,1.49985e-06,0.557113,1.31089e-08,1.52195e-07,9.11487e-06,7600,5100,9000
296731453,264872385,679,1,f,20776200,0,437127000,0,0,0,0,0.254508,0,0,0,0,0,0
296745567,264872385,318,3,f,1472330,0,55027100,0,0,0,0,0.018036,0,0,0,0,0,0
296733030,264872385,932,1,f,74925100,92.7145,674846000,4802.28,1.23743e-06,51.7964,6.40943e-05,0.917833,1.13575e-06,1.31861e-05,0.000422714,10000,7000,5600
296736808,264872385,233,2,f,23639000,8899.2,1386760000,956596,0.000376462,107.492,0.0404668,0.289578,0.000109015,0.00126567,0.00705233,8400,1400,8800
296749732,264872385,915,3,f,16277400,0,401086000,0,0,0,0,0.199398,0,0,0,0,0,0
296746015,264872385,409,3,f,71980500,22526.3,3472260000,2070030,0.00031295,91.894,0.0287582,0.881761,0.000275947,0.00320374,0.0223834,9100,2200,9300
296728268,264872385,139,1,f,52594800,0,1888650000,0,0,0,0,0.644287,0,0,0,0,0,0
296734602,264872385,1057,1,f,86049400,9584.74,2569400000,667750,0.000111387,69.668,0.00776008,1.05411,0.000117413,0.00136317,0.0131877,3800,4100,2000
296728317,264872385,157,1,f,26665500,1178.75,461109000,79792,4.42051e-05,67.6919,0.00299233,0.326652,1.44397e-05,0.000167645,0.00886368,5900,6900,4400
296739422,264872385,575,2,f,11451400,15.3604,480449000,1416.9,1.34135e-06,92.2439,0.000123731,0.14028,1.88164e-07,2.18459e-06,0.000110383,6900,3100,6400
296750267,264872385,1007,3,f,426812000,464.96,19803800000,152905,1.08938e-06,328.857,0.000358251,5.22844,5.69576e-06,6.61278e-05,0.00131561,11300,1800,3300
296751369,264872385,10735,3,f,49323000,0,2259180000,0,0,0,0,0.604207,0,0,0,0,0,0
296731464,264872385,681,1,f,5153150,85.6744,88453100,6045.76,1.66256e-05,70.5667,0.00117322,0.0631261,1.04951e-06,1.21848e-05,0.000594205,8300,5500,5500
296735189,264872385,10698,1,f,10388100,0,481350000,0,0,0,0,0.127254,0,0,0,0,0,0
296746771,264872385,480,3,f,7934210,0,207860000,0,0,0,0,0.0971941,0,0,0,0,0,0
296749561,264872385,886,3,f,326939000,17928.1,16000500000,1227420,5.48362e-05,68.4638,0.00375429,4.005,0.000219619,0.00254977,0.00880817,9900,1900,4000
296739209,264872385,532,2,f,22003100,8963.81,650571000,617402,0.000407388,68.8771,0.0280597,0.269538,0.000109807,0.00127486,0.00645769,7700,800,8200
296734775,264872385,1083,1,f,44251600,12476.2,1043060000,1015810,0.000281939,81.4193,0.0229552,0.542083,0.000152834,0.0017744,0.008598,6800,3000,5200
296730905,264872385,617,1,f,8097800,0,333165000,0,0,0,0,0.0991981,0,0,0,0,0,0
296730944,264872385,629,1,f,49159400,0,2089480000,0,0,0,0,0.602203,0,0,0,0,0,0
296750933,264872385,1091,3,f,542716000,8901.54,28082900000,634109,1.64018e-05,71.2359,0.0011684,6.64828,0.000109044,0.001266,0.0101416,10000,4100,3300
296750490,264872385,1031,3,f,26501900,0,495387000,0,0,0,0,0.324648,0,0,0,0,0,0
296751702,264872385,343,3,t,16747.9,16654.4,40853200,40836100,0.994418,2451.96,2438.28,0.000205162,0.000204017,0.00236863,0.15444,8700,3600,8200
296729060,264872385,324,1,f,4335190,0,112615000,0,0,0,0,0.0531061,0,0,0,0,0,0
296740740,264872385,748,2,f,3435430,0,96755400,0,0,0,0,0.042084,0,0,0,0,0,0
