id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299286332,277959325,746,1,f,63881800,432.857,3620490000,28551.5,6.77591e-06,65.9606,0.000446943,0.782552,5.3025e-06,1.65475e-05,0.00199192,2400,3800,5200
299287250,277959325,695,2,f,8340710000,662097,445094000000,148518000,7.93813e-05,224.315,0.0178064,102.174,0.00811068,0.025311,0.15409,10200,2000,7500
299286485,277959325,936,1,f,102736000,409.608,7363490000,31523.8,3.98701e-06,76.9608,0.000306844,1.25851,5.0177e-06,1.56587e-05,0.000716639,12600,1800,4200
299286166,277959325,542,1,f,29364800,13336.7,1144700000,1107050,0.000454172,83.0081,0.0377,0.359718,0.000163374,0.000509841,0.0192318,9900,1700,4300
299287539,277959325,1057,2,f,86049400,266.487,4734600000,7933.46,3.09691e-06,29.7705,9.21966e-05,1.05411,3.26447e-06,1.01874e-05,0.00143977,4600,4400,9800
299285980,277959325,319,1,f,43188300,25.0677,2378010000,1735.1,5.80427e-07,69.2166,4.01752e-05,0.529057,3.07079e-07,9.583e-07,0.000269304,7700,5600,2700
299288013,277959325,465,3,f,103636000,4246.35,4273740000,271462,4.09739e-05,63.9283,0.00261939,1.26954,5.20178e-05,0.000162332,0.00370301,5200,7100,3100
299288228,277959325,721,3,f,68054300,29.8,4649110000,1856.94,4.37885e-07,62.3135,2.72862e-05,0.833665,3.65049e-07,1.13921e-06,0.000235885,10300,2400,2600
299286799,277959325,138,2,f,90875400,1550410,5469050000,892680000,0.0170608,575.771,9.82312,1.11322,0.0189925,0.0592698,0.639491,8600,3800,7700
299287537,277959325,1054,2,f,15459400,0,613124000,0,0,0,0,0.189378,0,0,0,0,0,0
299286011,277959325,353,1,f,55457700,20179.7,3237050000,1218330,0.000363876,60.3741,0.0219687,0.679357,0.000247201,0.00077144,0.0206431,4300,3800,1700
299286113,277959325,479,1,f,13659900,0,831241000,0,0,0,0,0.167334,0,0,0,0,0,0
299286328,277959325,740,1,f,163592,0,6909170,0,0,0,0,0.002004,0,0,0,0,0,0
299286818,277959325,167,2,f,12085400,24.3183,564410000,1009.76,2.0122e-06,41.5227,8.35521e-05,0.148046,2.97899e-07,9.29653e-07,0.00026403,2900,4600,7600
299286276,277959325,674,1,f,899756,172.184,21008500,12232.8,0.000191368,71.0451,0.0135957,0.011022,2.10926e-06,6.58235e-06,0.000947249,12400,4900,5300
299287209,277959325,652,2,f,1226940,0,57257500,0,0,0,0,0.01503,0,0,0,0,0,0
299286373,277959325,802,1,f,27238100,323.827,1032480000,20822.1,1.18888e-05,64.3001,0.000764448,0.333666,3.96688e-06,1.23794e-05,0.000750433,7300,2600,5400
299287593,277959325,1123,2,f,57829800,6825.77,230406000,441674,0.000118032,64.7068,0.00763748,0.708415,8.36157e-05,0.000260939,0.00631387,12100,6600,8000
299288526,277959325,1093,3,f,258394000,186242,5060080000,15688000,0.000720767,84.2347,0.0607136,3.16532,0.00228146,0.00711974,0.0669668,10400,6700,6600
299288542,277959325,1111,3,f,103799000,0,7887750000,0,0,0,0,1.27154,0,0,0,0,0,0
299286875,277959325,239,2,f,84249900,5.89801,5582060000,431.435,7.00062e-08,73.1492,5.12089e-06,1.03206,7.22506e-08,2.25472e-07,2.25541e-05,6200,3300,6400
299285923,277959325,243,1,f,4089800,0,171847000,0,0,0,0,0.0501,0,0,0,0,0,0
299286426,277959325,867,1,f,34190700,3654.16,1378130000,798330,0.000106876,218.472,0.0233493,0.418836,4.47634e-05,0.000139693,0.0240672,10000,5000,3800
299286950,277959325,333,2,f,3926210,0.975574,157432000,56.0634,2.48477e-07,57.4671,1.42793e-05,0.048096,1.19508e-08,3.72947e-08,8.20184e-06,4200,4300,5900
299287280,277959325,732,2,f,1063350,0.0355354,34267600,2.30576,3.34184e-08,64.8864,2.1684e-06,0.013026,4.35309e-10,1.35847e-09,4.3444e-07,7900,6500,5700
299288362,277959325,895,3,f,277288000,5103.57,12139400000,346534,1.84053e-05,67.9003,0.00124972,3.39678,6.25188e-05,0.000195102,0.00376304,9900,3100,10200
299288219,277959325,707,3,f,24293400,13236.1,1164250000,1084970,0.000544844,81.9704,0.0446611,0.297594,0.000162142,0.000505997,0.0353295,4300,3300,5700
299286996,277959325,391,2,f,92347700,1325.23,5313620000,107586,1.43505e-05,81.1829,0.00116501,1.13126,1.62341e-05,5.06616e-05,0.00469244,7800,2500,6600
299287698,277959325,62,3,f,122449000,813.111,1479890000,42358.7,6.64043e-06,52.0945,0.00034593,1.5,9.96062e-06,3.1084e-05,0.00216821,9800,4400,6000
299287954,277959325,394,3,f,146824000,721.248,7803750000,43399.9,4.91234e-06,60.1733,0.000295591,1.79859,8.83529e-06,2.75723e-05,0.00153402,8200,400,4500
299288019,277959325,471,3,f,5234940,0,367304000,0,0,0,0,0.0641281,0,0,0,0,0,0
299286719,277959325,28,2,f,44497000,0,1908530000,0,0,0,0,0.545089,0,0,0,0,0,0
299286190,277959325,578,1,f,11778600,32.6417,558376000,1865.68,2.77127e-06,57.1562,0.000158395,0.144288,3.99861e-07,1.24784e-06,0.000217637,5300,4400,4700
299287107,277959325,526,2,f,35499500,2927.63,1327330000,219481,8.24696e-05,74.969,0.00618266,0.434868,3.58634e-05,0.000111919,0.0025265,10200,4500,9500
299287651,277959325,182305697,2,f,33372800,941.206,2315630000,63615.1,2.82028e-05,67.5889,0.0019062,0.408816,1.15298e-05,3.59809e-05,0.0023631,3800,3400,9300
299288486,277959325,1044,3,f,9079360,21535.7,236897000,4397720,0.00237194,204.206,0.484364,0.111222,0.000263812,0.000823277,0.0423293,8800,4200,7900
299288540,277959325,1109,3,f,2535680,0,144423000,0,0,0,0,0.031062,0,0,0,0,0,0
299288484,277959325,1041,3,f,432128000,26303.1,14241300000,1940160,6.08688e-05,73.7616,0.00448978,5.29357,0.000322213,0.00100553,0.00867445,10600,6500,1800
299285866,277959325,173,1,f,9651930,16.9109,252954000,868.61,1.75208e-06,51.3639,8.99934e-05,0.118236,2.07159e-07,6.46479e-07,9.85121e-05,6000,7100,5200
299288088,277959325,559,3,f,47441700,237.415,2462490000,18547.3,5.00436e-06,78.1217,0.000390949,0.581161,2.90833e-06,9.07603e-06,0.00131852,6900,4800,8500
299287723,277959325,97,3,f,52022300,1582.27,1746620000,101925,3.04153e-05,64.4171,0.00195926,0.637273,1.93828e-05,6.04878e-05,0.00368157,10100,2200,9700
299285767,277959325,35,1,f,1472330,0,34726300,0,0,0,0,0.018036,0,0,0,0,0,0
299287418,277959325,908,2,f,14068900,3.46428,356942000,319.553,2.46237e-07,92.2422,2.27134e-05,0.172344,4.24375e-08,1.32434e-07,4.23527e-05,5500,5800,8300
299287908,277959325,335,3,f,14314300,0,626196000,0,0,0,0,0.17535,0,0,0,0,0,0
299288530,277959325,1098,3,f,40161800,0,1168110000,0,0,0,0,0.491982,0,0,0,0,0,0
299286704,277959325,7,2,f,44906000,5369.5,1286040000,841578,0.000119572,156.733,0.0187409,0.550099,6.57764e-05,0.000205268,0.0127091,10100,5000,7700
299288278,277959325,791,3,f,4907760,0,304577000,0,0,0,0,0.0601201,0,0,0,0,0,0
299286178,277959325,562,1,f,1881310,0,80266500,0,0,0,0,0.023046,0,0,0,0,0,0
299286804,277959325,147,2,f,2126700,16.6339,90120700,1387.89,7.82149e-06,83.4375,0.000652606,0.026052,2.03766e-07,6.35891e-07,0.000203359,11100,4200,6500
299286784,277959325,120,2,f,15377600,1822.83,659967000,129484,0.000118538,71.0346,0.00842027,0.188376,2.23297e-05,6.96841e-05,0.00449124,6400,5000,10300
299285971,277959325,307,1,f,30100900,84.5743,442168000,4992.36,2.80969e-06,59.0293,0.000165854,0.368736,1.03604e-06,3.23315e-06,0.000281621,10600,6900,4800
299288387,277959325,924,3,f,208580000,594417,2885260000,71621300,0.00284983,120.49,0.343376,2.5551,0.00728161,0.0227237,0.189642,9100,5500,7400
299288237,277959325,732,3,f,1390530,0.0355354,44610700,2.30576,2.55553e-08,64.8864,1.65819e-06,0.017034,4.35309e-10,1.35847e-09,4.3444e-07,7900,6500,5700
299288451,277959325,998,3,f,27074500,127.632,1157030000,8373.76,4.71409e-06,65.6089,0.000309286,0.331662,1.56349e-06,4.87917e-06,0.000470246,5300,6300,3000
299285772,277959325,42,1,f,4825960,272883,542883000,244069000,0.0565447,894.408,50.5741,0.0591181,0.00334282,0.0104319,0.570351,10300,2000,5400
299285878,277959325,190,1,f,46214700,49302.9,173559000,2203480,0.00106682,44.6926,0.0476791,0.566131,0.000603961,0.00188478,0.0354032,12800,7300,5400
299287742,277959325,122,3,f,56275600,1133580,1227370000,125177000,0.0201434,110.426,2.22436,0.689377,0.0138864,0.0433352,0.147581,9800,7000,6900
299286859,277959325,222,2,f,2617470,0,48409200,0,0,0,0,0.032064,0,0,0,0,0,0
299286090,277959325,451,1,f,9651930,0,536964000,0,0,0,0,0.118236,0,0,0,0,0,0
299287728,277959325,104,3,f,193366000,25177.2,10808700000,1821670,0.000130205,72.3542,0.00942087,2.36873,0.00030842,0.000962486,0.0428884,4000,4900,2100
299288099,277959325,575,3,f,23311900,0.132626,1204110000,9.30787,5.68923e-09,70.1811,3.99276e-07,0.28557,1.62467e-09,5.07011e-09,1.39099e-06,7300,3100,4900
299286219,277959325,610,1,f,36562800,6.22363,2144110000,439.425,1.70218e-07,70.6059,1.20184e-05,0.447894,7.62395e-08,2.3792e-07,2.77497e-05,7200,800,5500
299286136,277959325,507,1,f,691831000,13826.5,24915100000,985217,1.99854e-05,71.2555,0.00142407,8.47492,0.000169375,0.000528568,0.00936062,2600,4600,5500
299288633,277959325,688,2,t,964.562,964.039,1642130,1641990,0.999458,1703.24,1702.31,1.18159e-05,1.18095e-05,3.68538e-05,0.00773842,10200,1600,7200
299287273,277959325,724,2,f,5153150,0,259178000,0,0,0,0,0.0631261,0,0,0,0,0,0
299287729,277959325,105,3,f,4253390,74391.8,75180600,7388980,0.01749,99.3252,1.7372,0.0521041,0.0009113,0.00284389,0.0821688,10300,7000,6600
299286777,277959325,112,2,f,1717720,2.94171,54808000,221.094,1.71257e-06,75.1583,0.000128714,0.021042,3.6036e-08,1.12457e-07,1.99187e-05,11000,5200,8200
299288178,277959325,664,3,f,55457700,333.891,2694280000,24996.5,6.02065e-06,74.8643,0.000450731,0.679357,4.09017e-06,1.27642e-05,0.00156157,10300,2900,2600
299288581,277959325,10697,3,f,26501900,3796.49,1465730000,473222,0.000143253,124.647,0.0178561,0.324648,4.6507e-05,0.000145134,0.00896268,9700,2000,4000
299285992,277959325,331,1,f,26092900,451.429,826311000,29957.4,1.73008e-05,66.3612,0.0011481,0.319638,5.53001e-06,1.72575e-05,0.000853846,7900,6300,4500
299286413,277959325,851,1,f,20530800,55472.4,1263380000,18646800,0.00270191,336.146,0.908236,0.251502,0.000679537,0.00212063,0.111569,10200,1600,4700
299286505,277959325,960,1,f,647497000,135591,16263400000,9729900,0.000209408,71.7591,0.0150269,7.93184,0.00166099,0.00518345,0.0304787,8600,5900,4700
299287708,277959325,77,3,f,3108250,0,120742000,0,0,0,0,0.038076,0,0,0,0,0,0
299288567,277959325,10678,3,f,141589000,2943.84,8501180000,155062,2.07915e-05,52.6734,0.00109516,1.73446,3.60621e-05,0.000112539,0.00572291,11700,4200,9300
299286422,277959325,862,1,f,52022300,0,2931020000,0,0,0,0,0.637273,0,0,0,0,0,0
299288659,277959325,512,3,t,0.344941,0.344941,522.509,522.509,1,1514.78,1514.78,4.22553e-09,4.22553e-09,1.31866e-08,4.21709e-06,10600,3000,7500
299287534,277959325,1049,2,f,54803300,364.053,2358630000,25480.7,6.64291e-06,69.9917,0.000464948,0.671341,4.45965e-06,1.39172e-05,0.0015448,10400,4200,8600
299285873,277959325,184,1,f,21348800,473.493,484723000,28927.1,2.2179e-05,61.0929,0.00135498,0.261522,5.80029e-06,1.81009e-05,0.000659153,2200,3100,5100
299287926,277959325,358,3,f,6216500,1.29063,246723000,58.962,2.07613e-07,45.6848,9.48477e-06,0.0761521,1.58102e-08,4.93388e-08,1.15662e-05,10300,4200,4900
299286457,277959325,903,1,f,11124300,913.789,333432000,76052.5,8.21438e-05,83.2277,0.00683664,0.136272,1.11939e-05,3.49328e-05,0.00315881,12900,4700,4300
299287492,277959325,996,2,f,19876400,1386.84,861394000,55352.2,6.97729e-05,39.9126,0.00278482,0.243486,1.69887e-05,5.30167e-05,0.00294283,4500,4800,9600
299286263,277959325,661,1,f,26992700,854.595,794131000,44066.3,3.16602e-05,51.564,0.00163253,0.33066,1.04688e-05,3.26699e-05,0.00281845,10600,6800,4600
299287788,277959325,188,3,f,11206100,23.1981,314827000,1565,2.07014e-06,67.4624,0.000139657,0.137274,2.84177e-07,8.86829e-07,8.95808e-05,2200,3800,6900
299287019,277959325,423,2,f,24293400,0,1585040000,0,0,0,0,0.297594,0,0,0,0,0,0
299287298,277959325,757,2,f,2208490,0,68980900,0,0,0,0,0.027054,0,0,0,0,0,0
299286224,277959325,616,1,f,13332700,23144.8,544948000,4323130,0.00173594,186.786,0.324249,0.163326,0.000283524,0.000884792,0.0332662,10300,3300,4400
299286301,277959325,702,1,f,13905300,0,981203000,0,0,0,0,0.17034,0,0,0,0,0,0
299286862,277959325,225,2,f,20939800,4231.4,675111000,373797,0.000202075,88.3388,0.017851,0.256512,5.18347e-05,0.00016176,0.0105339,12000,4700,7000
299286424,277959325,864,1,f,256758000,989100,12947000000,227041000,0.00385227,229.543,0.88426,3.14528,0.0121165,0.0378118,0.157329,8300,3700,3600
299285832,277959325,125,1,f,53740000,60135.1,895580000,7046700,0.001119,117.181,0.131126,0.658315,0.000736656,0.00229888,0.0527946,8400,3600,3300
299288070,277959325,532,3,f,44251600,5960.18,1700600000,377158,0.000134688,63.2795,0.00852302,0.542083,7.30122e-05,0.000227849,0.0073404,8900,2000,10000
299288106,277959325,582,3,f,23310900,207.461,1205320000,12863.2,8.89973e-06,62.0031,0.000551811,0.285559,2.5414e-06,7.93094e-06,0.00128025,2300,3100,5200
299286260,277959325,658,1,f,67072700,548444,1577080000,93652300,0.00817685,170.76,1.39628,0.821641,0.00671844,0.0209662,0.0890516,9900,3900,3600
299287344,277959325,822,2,f,823359000,89234,38755900000,24827200,0.000108378,278.226,0.0301536,10.0861,0.00109312,0.00341128,0.0533669,9900,2300,7600
299288010,277959325,461,3,f,11369600,0,420621000,0,0,0,0,0.139278,0,0,0,0,0,0
299286200,277959325,590,1,f,26338300,3.66577,1629210000,277.533,1.3918e-07,75.7093,1.05372e-05,0.322644,4.49057e-08,1.40137e-07,4.4816e-05,8700,2100,4200
299286518,277959325,974,1,f,32882000,0,2343790000,0,0,0,0,0.402804,0,0,0,0,0,0
299287617,277959325,10689,2,f,121549000,7726.66,3235000000,576987,6.35684e-05,74.6748,0.00474695,1.48897,9.46516e-05,0.000295379,0.00542737,10900,6400,9500
299287141,277959325,574,2,f,27401700,961.454,526544000,38729.5,3.50874e-05,40.2823,0.0014134,0.33567,1.17778e-05,3.6755e-05,0.00431089,9500,6300,6700
299288279,277959325,792,3,f,151404000,37794.7,2278390000,4163890,0.000249627,110.171,0.0275018,1.8547,0.000462984,0.00144483,0.0161169,7500,4800,7100
299288565,277959325,10675,3,f,181424000,8303.21,11119900000,525121,4.5767e-05,63.2431,0.00289445,2.22244,0.000101714,0.000317419,0.0217257,11100,3900,2200
299285989,277959325,328,1,f,41879600,1565.83,2681920000,115092,3.73889e-05,73.5023,0.00274817,0.513025,1.91814e-05,5.98593e-05,0.00694555,4200,4500,2000
299287514,277959325,1023,2,f,31491500,0,2409590000,0,0,0,0,0.38577,0,0,0,0,0,0
299288621,277959325,323,2,t,15972.4,15941.7,34841500,34833500,0.998072,2185.06,2180.85,0.000195662,0.000195285,0.000609426,0.146417,10200,1700,6700
299286651,277959325,10674,1,f,127602000,929.436,8414330000,58262.9,7.28388e-06,62.6863,0.000456599,1.56312,1.13856e-05,3.5531e-05,0.00108018,10800,2300,3800
299288241,277959325,740,3,f,490776,0,19140400,0,0,0,0,0.00601201,0,0,0,0,0,0
299286706,277959325,9,2,f,39343900,0,2144710000,0,0,0,0,0.481962,0,0,0,0,0,0
299285947,277959325,274,1,f,21185200,0,1108460000,0,0,0,0,0.259518,0,0,0,0,0,0
299287627,277959325,10700,2,f,25683900,2065.96,1491320000,323713,8.04378e-05,156.689,0.0126037,0.314628,2.5308e-05,7.89786e-05,0.00482234,9700,2400,7700
299287656,277959325,1,3,f,2535680,489.51,44121400,31453.2,0.000193049,64.2545,0.0124043,0.031062,5.9965e-06,1.87132e-05,0.00102416,7700,6600,6400
299287336,277959325,811,2,f,54505300,25292800,30526100000,26528200000,0.464043,1048.84,486.709,0.66769,0.309837,0.966908,1,10400,1600,6800
299286757,277959325,84,2,f,11042500,0,479903000,0,0,0,0,0.13527,0,0,0,0,0,0
299287806,277959325,210,3,f,4335190,274.903,95083700,17175.7,6.3412e-05,62.4791,0.00396193,0.0531061,3.36756e-06,1.05091e-05,0.000690593,7800,6400,6700
299286796,277959325,135,2,f,5807520,0,92443400,0,0,0,0,0.0711421,0,0,0,0,0,0
299286460,277959325,906,1,f,8424990,0,429307000,0,0,0,0,0.103206,0,0,0,0,0,0
299287059,277959325,467,2,f,128829000,1664.21,5352040000,130297,1.2918e-05,78.2937,0.0010114,1.57815,2.03866e-05,6.36204e-05,0.00398725,7700,4800,6100
299288238,277959325,733,3,f,106417000,136784,5926210000,34960700,0.00128536,255.59,0.328527,1.3036,0.00167561,0.00522906,0.160818,7900,4100,7400
299287165,277959325,601,2,f,12351200,0,724611000,0,0,0,0,0.151302,0,0,0,0,0,0
299287529,277959325,1044,2,f,4580580,19683.5,123094000,4142330,0.00429717,210.446,0.904325,0.0561121,0.000241123,0.000752472,0.0423293,8800,4200,7900
299287500,277959325,1006,2,f,21512300,576.803,773716000,38192.4,2.68126e-05,66.214,0.00177537,0.263526,7.06583e-06,2.20503e-05,0.0020805,7000,500,7200
299286088,277959325,449,1,f,12433000,206.25,339462000,13937.8,1.65889e-05,67.5774,0.00112104,0.152304,2.52656e-06,7.88463e-06,0.000681421,6100,3100,5300
299287094,277959325,510,2,f,4416980,0,137007000,0,0,0,0,0.0541081,0,0,0,0,0,0
299287980,277959325,429,3,f,65927600,984.207,1682890000,60328.2,1.49286e-05,61.2962,0.000915067,0.807613,1.20565e-05,3.76248e-05,0.00176632,12800,6000,8000
299286056,277959325,413,1,f,9815520,102.03,59480000,3235.67,1.03948e-05,31.7128,0.000329648,0.12024,1.24987e-06,3.90047e-06,0.00046697,11000,5300,3400
299286749,277959325,71,2,f,1963100,0,87382700,0,0,0,0,0.024048,0,0,0,0,0,0
299287450,277959325,948,2,f,138087000,9418440,7602300000,4241420000,0.0682065,450.332,30.7155,1.69157,0.115376,0.360053,0.979884,10200,1700,7000
299286058,277959325,415,1,f,113206000,5.57573,7562940000,37.8685,4.92531e-08,6.79167,3.34511e-07,1.38677,6.83027e-08,2.13152e-07,6.7559e-05,8000,6400,3600
299286643,277959325,1132,1,f,142816000,325164,4768410000,65874400,0.00227681,202.588,0.461254,1.74949,0.00398326,0.0124305,0.101252,9600,4600,3700
299287890,277959325,315,3,f,9942370000,621486,571243000000,99869900,6.25088e-05,160.695,0.0100449,121.794,0.0076132,0.0237585,0.15409,10200,2000,7500
299286429,277959325,870,1,f,103227000,0.454573,6087380000,26.1804,4.40365e-09,57.5933,2.53621e-07,1.26453,5.56852e-09,1.73777e-08,3.56156e-06,8300,6200,3200
299288512,277959325,1077,3,f,1881310,0,91591600,0,0,0,0,0.023046,0,0,0,0,0,0
299287191,277959325,630,2,f,21512300,0.0236413,1225000000,1.42856,1.09896e-09,60.4265,6.64064e-08,0.263526,2.89605e-10,9.0377e-10,2.89027e-07,2500,3200,7200
299288655,277959325,323,3,t,15972.4,15941.7,34841500,34833500,0.998072,2185.06,2180.85,0.000195662,0.000195285,0.000609426,0.146417,10200,1700,6700
299288525,277959325,1092,3,f,39180300,215493,1494530000,84740500,0.00550003,393.241,2.16284,0.479958,0.00263978,0.00823796,0.544018,8200,3800,7900
299288149,277959325,631,3,f,199255000,12968.2,8156400000,827768,6.50834e-05,63.8306,0.00415431,2.44087,0.00015886,0.000495755,0.0237921,5500,7100,3300
299286291,277959325,691,1,f,11942200,29.3107,434518000,2125.79,2.45437e-06,72.5261,0.000178006,0.146292,3.59056e-07,1.1205e-06,0.000113331,12300,5000,5000
299286255,277959325,653,1,f,572572,3.74704,23589300,267.514,6.54423e-06,71.3934,0.000467215,0.00701401,4.59013e-08,1.43244e-07,4.58096e-05,10900,5400,5300
299287211,277959325,654,2,f,7198050,0,691407000,0,0,0,0,0.0881761,0,0,0,0,0,0
299287595,277959325,1126,2,f,736164,0,28589100,0,0,0,0,0.00901801,0,0,0,0,0,0
299287818,277959325,225,3,f,41961300,5707.6,1365810000,475192,0.00013602,83.256,0.0113245,0.514027,6.99181e-05,0.000218193,0.0105339,12000,4700,7000
299288259,277959325,764,3,f,79178500,20.4291,3192080000,1241.57,2.58014e-07,60.7744,1.56806e-05,0.969937,2.50257e-07,7.80975e-07,0.000175219,9500,4900,10200
299286208,277959325,599,1,f,13823500,0,756011000,0,0,0,0,0.169338,0,0,0,0,0,0
299285758,277959325,21,1,f,70344600,12339.4,1870440000,721469,0.000175413,58.4689,0.0102562,0.861721,0.000151157,0.000471715,0.0136651,4800,6600,2700
299287299,277959325,759,2,f,899756,0,58921600,0,0,0,0,0.011022,0,0,0,0,0,0
299287670,277959325,21,3,f,142652000,29158.7,4703290000,1725200,0.000204404,59.1659,0.0120938,1.74749,0.000357195,0.0011147,0.0227528,4500,6000,9000
299288223,277959325,712,3,f,8588580,0.0161361,407315000,0.950687,1.87879e-09,58.9167,1.10692e-07,0.10521,1.97668e-10,6.16861e-10,1.97273e-07,9300,5500,8700
299288557,277959325,1133,3,f,327184,0,15561500,0,0,0,0,0.004008,0,0,0,0,0,0
299285848,277959325,147,1,f,1881310,0,77329200,0,0,0,0,0.023046,0,0,0,0,0,0
299288665,277959325,658,3,t,2448.83,1888.48,2175120,2038230,0.771175,1079.3,832.327,2.99982e-05,2.31339e-05,7.21937e-05,0.0099553,10300,3000,6800
299287108,277959325,527,2,f,13005600,983.582,590291000,68423.8,7.56278e-05,69.566,0.00526112,0.159318,1.20489e-05,3.76009e-05,0.00195984,7800,1800,10000
299287909,277959325,336,3,f,5480330,625.404,266914000,92445.9,0.000114118,147.818,0.0168687,0.0671341,7.6612e-06,2.39083e-05,0.00401896,8900,2600,5800
299287937,277959325,370,3,f,1307920000,32446.1,33175000000,2573870,2.48074e-05,79.3276,0.00196791,16.022,0.000397464,0.00124037,0.0200455,10600,6900,6700
299286724,277959325,36,2,f,14886900,265.234,641322000,7907.57,1.78166e-05,29.8136,0.000531178,0.182364,3.24912e-06,1.01395e-05,0.00143977,4600,4400,9800
299287325,277959325,796,2,f,981552,0,52303300,0,0,0,0,0.012024,0,0,0,0,0,0
299285794,277959325,72,1,f,1635920,0,85200900,0,0,0,0,0.02004,0,0,0,0,0,0
299286644,277959325,1133,1,f,163592,0,7829580,0,0,0,0,0.002004,0,0,0,0,0,0
299286477,277959325,928,1,f,265837000,15630.2,20208100000,2507570,5.87963e-05,160.431,0.00943275,3.2565,0.00019147,0.000597521,0.0115517,11000,1300,5300
299287375,277959325,859,2,f,981552,37.0326,26644400,2601.61,3.77287e-05,70.2517,0.0026505,0.012024,4.5365e-07,1.4157e-06,0.000217485,12800,5000,6200
299287878,277959325,301,3,f,99545700,9730.07,2634830000,748844,9.77447e-05,76.9619,0.00752262,1.21944,0.000119193,0.000371966,0.0368587,7600,5600,7900
299287247,277959325,692,2,f,16686400,0,831658000,0,0,0,0,0.204408,0,0,0,0,0,0
299287331,277959325,804,2,f,2290290,8.35901,102027000,556.204,3.64976e-06,66.5396,0.000242854,0.028056,1.02398e-07,3.19552e-07,7.66861e-05,7700,4900,6800
299286674,277959325,10704,1,f,31000700,138.012,1538430000,8951.6,4.45191e-06,64.8609,0.000288755,0.379758,1.69065e-06,5.276e-06,0.000726692,8400,5800,3700
299286615,277959325,1096,1,f,14805100,0,901751000,0,0,0,0,0.181362,0,0,0,0,0,0
299288151,277959325,633,3,f,736164,250309,277939000,225088000,0.340018,899.241,305.759,0.00901801,0.00306629,0.00956895,0.444839,10400,1800,5700
299286203,277959325,594,1,f,1554120,0,75700400,0,0,0,0,0.019038,0,0,0,0,0,0
299287117,277959325,537,2,f,10469900,0,435764000,0,0,0,0,0.128256,0,0,0,0,0,0
299286274,277959325,672,1,f,976562000,1813.75,53202700000,126751,1.85728e-06,69.8836,0.000129793,11.9629,2.22184e-05,6.93369e-05,0.00385115,4200,4100,3200
299287791,277959325,191,3,f,57542700,0,2259040000,0,0,0,0,0.704898,0,0,0,0,0,0
299288220,277959325,708,3,f,38771300,0,1821630000,0,0,0,0,0.474948,0,0,0,0,0,0
299286774,277959325,106,2,f,2290290,0,64019000,0,0,0,0,0.028056,0,0,0,0,0,0
299286899,277959325,268,2,f,5480330,0.0374642,284084000,1.30188,6.83612e-09,34.75,2.37555e-07,0.0671341,4.58936e-10,1.4322e-09,4.5802e-07,6200,6700,7600
299286626,277959325,1108,1,f,30100900,1285.78,662254000,86464.2,4.27155e-05,67.2466,0.00287248,0.368736,1.57508e-05,4.91534e-05,0.00448434,4300,3500,5600
299288240,277959325,737,3,f,46051100,168.041,1311480000,10845,3.64901e-06,64.5375,0.000235498,0.564127,2.05851e-06,6.42397e-06,0.000713228,8200,6200,5000
299288661,277959325,533,3,t,964.562,964.039,1642130,1641990,0.999458,1703.24,1702.31,1.18159e-05,1.18095e-05,3.68538e-05,0.00773842,10200,1600,7200
299287516,277959325,1026,2,f,6625480,0,193607000,0,0,0,0,0.0811621,0,0,0,0,0,0
299287765,277959325,155,3,f,77460800,641.675,5337800000,46397.7,8.28387e-06,72.3072,0.000598983,0.948895,7.86052e-06,2.45303e-05,0.00239993,7000,2900,3700
299285892,277959325,207,1,f,817960,34.1095,26854700,1863.09,4.17007e-05,54.6209,0.00227773,0.01002,4.17842e-07,1.30396e-06,0.000285532,12600,4900,5500
299286185,277959325,573,1,f,4171600,0.00070938,295346000,0.0439629,1.7005e-10,61.9737,1.05386e-08,0.0511021,8.6899e-12,2.71185e-11,8.67255e-09,9200,1800,2100
299287446,277959325,943,2,f,160075000,1573.19,10665600000,101793,9.82785e-06,64.7047,0.000635908,1.96092,1.92716e-05,6.01408e-05,0.00248396,2900,2500,8200
299288396,277959325,934,3,f,18894900,132.585,697547000,8344.94,7.01698e-06,62.9403,0.000441651,0.231462,1.62417e-06,5.06853e-06,0.000213399,8500,6500,2900
299285756,277959325,19,1,f,736164,231.713,25275600,16331.8,0.000314757,70.4832,0.0221851,0.00901801,2.83848e-06,8.85803e-06,0.0017761,5500,2600,5600
299286367,277959325,794,1,f,75415900,9911.06,598904000,832971,0.000131419,84.0446,0.011045,0.923845,0.00012141,0.000378885,0.0358912,10100,4600,3700
299285800,277959325,83,1,f,23393700,3887.36,407143000,156067,0.000166172,40.1473,0.00667135,0.286572,4.76202e-05,0.000148608,0.0127108,12000,7600,5600
299285944,277959325,269,1,f,8424990,46.5156,457718000,3064.73,5.52114e-06,65.8862,0.000363767,0.103206,5.69816e-07,1.77822e-06,0.000402309,9800,1300,2600
299286222,277959325,613,1,f,9979110,0,713595000,0,0,0,0,0.122244,0,0,0,0,0,0
299287066,277959325,475,2,f,33454600,6959910,7177820000,5230770000,0.208041,751.558,156.355,0.409818,0.0852589,0.266067,0.987246,8400,3800,7800
