id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299945190,298720898,360,2,f,4416980,469127,458529000,110122000,0.10621,234.738,24.9314,0.0541081,0.0057468,0.0197227,0.168667,3200,4400,6300
299945375,298720898,591,2,f,3271840,0,112650000,0,0,0,0,0.04008,0,0,0,0,0,0
299945972,298720898,131,3,f,45423400,692526,3586860000,258344000,0.015246,373.045,5.68746,0.556436,0.00848344,0.0291147,0.203736,6800,5400,9300
299946894,298720898,1058,2,t,7948.72,2311.01,4696790,3641550,0.29074,1575.74,458.131,9.73718e-05,2.83099e-05,9.71581e-05,0.0236394,6500,4400,9800
299944516,298720898,701,1,f,104126000,0,4770910000,0,0,0,0,1.27555,0,0,0,0,0,0
299945273,298720898,463,2,f,206126000,12848.6,14274000000,2143340,6.23339e-05,166.814,0.0103982,2.52504,0.000157396,0.000540174,0.00943638,8500,4800,8700
299944547,298720898,744,1,f,13578100,0,203495000,0,0,0,0,0.166332,0,0,0,0,0,0
299946580,298720898,889,3,f,21512300,55669.4,1740560000,10108000,0.00258779,181.572,0.469871,0.263526,0.00068195,0.00234042,0.0267092,4300,3900,8600
299945203,298720898,375,2,f,568564000,155232,41301600000,32749200,0.000273025,210.969,0.0575998,6.96491,0.00190159,0.00652616,0.0862226,8400,5100,9600
299945758,298720898,1054,2,f,15459400,260855,863908000,50276500,0.0168735,192.737,3.25215,0.189378,0.00319547,0.0109667,0.106606,3600,4000,6500
299944212,298720898,335,1,f,6952660,5025.73,421180000,805271,0.00072285,160.229,0.115822,0.0851701,6.15652e-05,0.000211289,0.00809978,6800,4500,1600
299944050,298720898,128,1,f,228620000,0.0252624,8509010000,4.03047,1.105e-10,159.544,1.76296e-08,2.80059,3.09465e-10,1.06207e-09,3.08381e-07,8800,3300,3800
299945058,298720898,197,2,f,654368,0,22276600,0,0,0,0,0.00801601,0,0,0,0,0,0
299945513,298720898,753,2,f,1635920,0,99033800,0,0,0,0,0.02004,0,0,0,0,0,0
299946694,298720898,1023,3,f,62165000,30947.8,6046420000,6814580,0.000497833,220.196,0.109621,0.761521,0.00037911,0.00130109,0.0417495,7100,4100,9900
299944004,298720898,66,1,f,490776,0,5879020,0,0,0,0,0.00601201,0,0,0,0,0,0
299944545,298720898,741,1,f,6461880,0,537555000,0,0,0,0,0.0791581,0,0,0,0,0,0
299946208,298720898,434,3,f,61674200,319.134,2881050000,36180,5.17451e-06,113.369,0.000586631,0.755509,3.90939e-06,1.34168e-05,0.00184497,7200,600,5400
299945902,298720898,38,3,f,23148300,16009.8,1151560000,2818950,0.000691622,176.076,0.121778,0.283566,0.000196121,0.000673076,0.0204828,5500,5300,5300
299944096,298720898,194,1,f,145760000,9049.66,6877460000,1396210,6.20859e-05,154.283,0.00957882,1.78557,0.000110858,0.00038046,0.0116305,5800,5300,4500
299944531,298720898,721,1,f,34272500,21.1863,2856500000,3265.31,6.18173e-07,154.123,9.52749e-05,0.419838,2.59533e-07,8.90702e-07,0.000216743,9200,1100,3400
299945262,298720898,449,2,f,14314300,57.7311,378258000,11024.6,4.03311e-06,190.966,0.000770184,0.17535,7.07206e-07,2.42709e-06,0.000283789,5600,3900,5900
299946167,298720898,379,3,f,18976700,0,463236000,0,0,0,0,0.232464,0,0,0,0,0,0
299944599,298720898,816,1,f,13332700,8.92901,1309610000,1626.61,6.69705e-07,182.171,0.000122001,0.163326,1.0938e-07,3.75388e-07,0.000104175,8700,3100,1000
299945614,298720898,880,2,f,4008000,0,224058000,0,0,0,0,0.049098,0,0,0,0,0,0
299945123,298720898,276,2,f,190503000,16365700,22660800000,6450500000,0.0859077,394.148,33.8604,2.33366,0.20048,0.688035,0.99994,6800,5900,9900
299946500,298720898,788,3,f,52922000,2145720,3642100000,557979000,0.0405449,260.043,10.5434,0.648295,0.026285,0.0902089,0.264622,6500,7100,8500
299946952,298720898,997,3,t,27481700,23786100,47097700000,45976700000,0.865524,1932.92,1672.99,0.336651,0.29138,1,0.999956,6600,5700,9700
299945799,298720898,1104,2,f,3844410,45.6932,358651000,17025.2,1.18856e-05,372.598,0.00442856,0.047094,5.59742e-07,1.92101e-06,0.000288568,5800,4600,6200
299945033,298720898,163,2,f,15458000,2373780,2476260000,880622000,0.153563,370.98,56.9689,0.18936,0.0290787,0.0997967,0.31127,6500,5100,9800
299946013,298720898,190,3,f,96273900,562.515,532535000,42766.1,5.84286e-06,76.0266,0.000444212,1.17936,6.8908e-06,2.36489e-05,0.000990158,11300,7700,5500
299945265,298720898,452,2,f,7852420,74849.4,496086000,14245000,0.00953202,190.315,1.81409,0.0961921,0.000916905,0.00314677,0.0453471,4700,6200,5700
299946100,298720898,298,3,f,30755300,388530,2174580000,80220400,0.0126329,206.472,2.60835,0.376752,0.00475949,0.0163343,0.146002,5000,7000,7100
299945670,298720898,946,2,f,29855500,873.072,1651640000,128934,2.92432e-05,147.678,0.00431858,0.36573,1.06951e-05,3.67051e-05,0.00360132,7300,6200,6000
299944136,298720898,241,1,f,37135400,49.8827,2568840000,9001.12,1.34327e-06,180.446,0.000242387,0.454908,6.11063e-07,2.09714e-06,0.000456465,8100,1900,1400
299944502,298720898,685,1,f,27238100,0,1962330000,0,0,0,0,0.333666,0,0,0,0,0,0
299944443,298720898,619,1,f,16032000,12836.3,1084470000,2214710,0.000800666,172.535,0.138143,0.196392,0.000157244,0.000539655,0.00923571,5900,7000,3700
299944950,298720898,50,2,f,3026450,0,173956000,0,0,0,0,0.037074,0,0,0,0,0,0
299946607,298720898,919,3,f,31409700,48729.3,1874890000,10219900,0.00155141,209.729,0.325376,0.384768,0.000596934,0.00204865,0.0246139,3600,2600,6500
299945270,298720898,458,2,f,58238800,1983100,4078590000,408740000,0.0340512,206.112,7.01835,0.713425,0.024293,0.0833723,0.160003,4700,7100,7000
299945041,298720898,177,2,f,817960,0,38352000,0,0,0,0,0.01002,0,0,0,0,0,0
299946226,298720898,452,3,f,13659900,91640.9,841231000,17341300,0.00670874,189.231,1.2695,0.167334,0.0011226,0.00385271,0.0453471,4700,6200,5700
299946681,298720898,1007,3,f,426812000,1206.11,32704800000,170294,2.82586e-06,141.193,0.000398991,5.22844,1.47748e-05,5.07065e-05,0.0051118,11100,2000,8400
299945787,298720898,1090,2,f,57175400,114494,6616640000,37326000,0.0020025,326.009,0.652833,0.700399,0.00140255,0.00481348,0.124558,6600,3000,9500
299945858,298720898,10720,2,f,115251000,0,9065560000,0,0,0,0,1.41182,0,0,0,0,0,0
299946584,298720898,894,3,f,76642900,69.6894,3349340000,9440.47,9.09275e-07,135.465,0.000123175,0.938875,8.53695e-07,2.92984e-06,0.000422124,9100,400,4600
299945115,298720898,266,2,f,4662370,193.52,302202000,48634.2,4.15067e-05,251.314,0.0104312,0.0571141,2.37062e-06,8.13584e-06,0.000851462,5200,4600,6500
299944480,298720898,662,1,f,3517230,3881.07,203490000,634380,0.00110345,163.455,0.180364,0.043086,4.75431e-05,0.000163165,0.00661781,4300,4200,2800
299944216,298720898,339,1,f,350087000,180.051,19008000000,26163.1,5.14304e-07,145.309,7.4733e-05,4.28856,2.20562e-06,7.56959e-06,0.000561545,10000,1500,4500
299944699,298720898,934,1,f,9651930,2273.93,500338000,377322,0.000235594,165.933,0.0390929,0.118236,2.78557e-05,9.55993e-05,0.00267815,8500,6400,2700
299945393,298720898,610,2,f,36317400,0.269589,2154240000,15.1999,7.42312e-09,56.3817,4.18528e-07,0.444888,3.30246e-09,1.13339e-08,2.21736e-06,8400,500,6300
299944173,298720898,289,1,f,47932500,5535.15,3882530000,912774,0.000115478,164.905,0.0190429,0.587173,6.78055e-05,0.000232705,0.00539091,6900,4100,1500
299945660,298720898,934,2,f,9242950,574783,627181000,127824000,0.0621862,222.387,13.8294,0.113226,0.0070411,0.0241647,0.195612,8600,6400,8800
299946279,298720898,515,3,f,17586100,4467.34,985605000,647872,0.000254026,145.024,0.0368399,0.21543,5.47249e-05,0.000187813,0.00779384,5600,6600,6000
299946927,298720898,692,3,t,806597,658762,1179710000,1136480000,0.816718,1725.17,1408.98,0.00988082,0.00806984,0.0276953,0.993386,6700,5000,9700
299945418,298720898,638,2,f,18976700,1380520,1908780000,378526000,0.0727482,274.191,19.9469,0.232464,0.0169113,0.0580389,0.23488,5500,4700,9500
299945068,298720898,210,2,f,2126700,577.895,83692800,84901.2,0.000271734,146.915,0.0399217,0.026052,7.07922e-06,2.42955e-05,0.00215087,7900,6300,6600
299945677,298720898,955,2,f,21021600,0,450926000,0,0,0,0,0.257514,0,0,0,0,0,0
299944822,298720898,1084,1,f,53249200,109.247,3135090000,14395.3,2.05161e-06,131.769,0.000270338,0.652303,1.33827e-06,4.59287e-06,0.000340344,9300,4400,3200
299945877,298720898,1,3,f,2535680,244.377,44604400,29889.4,9.63753e-05,122.309,0.0117876,0.031062,2.99361e-06,1.02739e-05,0.000498883,7900,6300,6800
299945993,298720898,160,3,f,104944000,1913700,12097500000,414466000,0.0182354,216.578,3.94939,1.28557,0.0234429,0.0804547,0.192756,2700,5600,6400
299944598,298720898,814,1,f,13659900,4953.55,1121940000,1048800,0.000362634,211.727,0.0767792,0.167334,6.0681e-05,0.000208254,0.00670661,3600,4200,5600
299946659,298720898,980,3,f,6870860,159.081,404932000,27155.4,2.3153e-05,170.702,0.00395225,0.0841681,1.94874e-06,6.68798e-06,0.000927421,7600,6000,6300
299945598,298720898,861,2,f,20612600,405952,1353120000,89879500,0.0196944,221.404,4.36042,0.252504,0.00497291,0.0170668,0.144676,9100,4400,9200
299944187,298720898,307,1,f,30100900,0,672228000,0,0,0,0,0.368736,0,0,0,0,0,0
299944696,298720898,931,1,f,28628600,416.695,1000850000,51150.4,1.45552e-05,122.753,0.00178669,0.3507,5.10452e-06,1.75184e-05,0.0014371,9300,6900,5500
299946617,298720898,932,3,f,151404000,1285.24,3209160000,125883,8.48877e-06,97.945,0.000831432,1.8547,1.57441e-05,5.40331e-05,0.00146916,9100,5700,6800
299945379,298720898,596,2,f,49568400,1389060,3488460000,276840000,0.028023,199.301,5.58502,0.607213,0.0170159,0.0583978,0.169258,5200,7000,7200
299946819,298720898,10723,3,f,91775100,21.7663,6247930000,3203.45,2.3717e-07,147.175,3.49054e-05,1.12425,2.66637e-07,9.15084e-07,0.000102668,12500,1500,6200
299945681,298720898,959,2,f,14477900,13318.7,644140000,2121290,0.000919933,159.272,0.14652,0.177354,0.000163154,0.000559936,0.0225771,6600,4000,10500
299946217,298720898,443,3,f,82614000,7135,1952760000,1175740,8.63656e-05,164.784,0.0142317,1.01202,8.74038e-05,0.000299965,0.0039322,9800,3000,8900
299945541,298720898,788,2,f,26992700,2135680,2223570000,556248000,0.0791205,260.455,20.6073,0.33066,0.026162,0.0897867,0.264622,6500,7100,8500
299945501,298720898,735,2,f,13741700,1406.21,593416000,196790,0.000102332,139.944,0.0143206,0.168336,1.72261e-05,5.91191e-05,0.00438624,7000,3400,10600
299945762,298720898,1059,2,f,3599020,169976,263084000,34769500,0.0472285,204.555,9.66082,0.044088,0.00208221,0.00714604,0.11935,3600,4900,6200
299946355,298720898,611,3,f,4744170,0,83299000,0,0,0,0,0.0581161,0,0,0,0,0,0
299944067,298720898,154,1,f,14477900,0,675723000,0,0,0,0,0.177354,0,0,0,0,0,0
299946676,298720898,1000,3,f,100037000,25.0711,1766930000,2042.19,2.50619e-07,81.4559,2.04144e-05,1.22545,3.07121e-07,1.05402e-06,0.000306507,9100,5500,6900
299945334,298720898,536,2,f,50549900,1134330,4311600000,253976000,0.0224398,223.9,5.02427,0.619237,0.0138956,0.0476888,0.161235,6000,5900,8700
299944346,298720898,500,1,f,892067000,78675,60395400000,12562500,8.81941e-05,159.676,0.0140825,10.9278,0.000963769,0.00330761,0.0153456,2800,3800,3100
299944446,298720898,622,1,f,1145140,0,38061500,0,0,0,0,0.014028,0,0,0,0,0,0
299944922,298720898,8,2,f,17191300000,274038000,1240400000000,96221500000,0.0159405,351.125,5.59709,210.594,3.35697,11.5209,0.999956,6600,5700,9700
299946414,298720898,677,3,f,146651000,1961180,13203300000,486121000,0.0133731,247.872,3.31482,1.79648,0.0240245,0.0824507,0.242108,6000,4600,9600
299945835,298720898,10684,2,f,31409700,0,2106700000,0,0,0,0,0.384768,0,0,0,0,0,0
299946626,298720898,943,3,f,320722000,290712,26488200000,55409100,0.000906429,190.598,0.172763,3.92885,0.00356122,0.0122219,0.0337293,2700,3700,8100
299945323,298720898,524,2,f,4744170,10017.3,313787000,1856880,0.00211149,185.368,0.391403,0.0581161,0.000122712,0.00042114,0.0142691,2900,4200,6100
299945064,298720898,204,2,f,5071350,10025.8,387718000,2077120,0.00197695,207.177,0.409579,0.0621241,0.000122816,0.000421499,0.0211852,2300,4100,7100
299945481,298720898,707,2,f,13005600,156485,1246250000,28362200,0.0120322,181.246,2.18078,0.159318,0.00191694,0.00657885,0.114374,3000,4400,6000
299946516,298720898,811,3,f,137744000,5.18223,10078800000,731.1,3.76221e-08,141.078,5.30765e-06,1.68737,6.34824e-08,2.17868e-07,2.06854e-05,10300,1300,4700
299945857,298720898,10713,2,f,58157000,0,5579710000,0,0,0,0,0.712423,0,0,0,0,0,0
299946107,298720898,308,3,f,49813800,103.094,3086970000,13443.3,2.06958e-06,130.399,0.000269871,0.610219,1.2629e-06,4.3342e-06,0.000783126,8200,2200,9100
299945879,298720898,4,3,f,476380000,2271.69,26538900000,263603,4.76865e-06,116.038,0.000553347,5.83565,2.78282e-05,9.55049e-05,0.0124896,9200,3400,7200
299945569,298720898,828,2,f,122776000,2216.14,5911890000,258054,1.80503e-05,116.443,0.00210183,1.504,2.71478e-05,9.31697e-05,0.0124896,9200,3400,7200
299945895,298720898,27,3,f,8016010,0,334941000,0,0,0,0,0.0981961,0,0,0,0,0,0
299945789,298720898,1092,2,f,19140300,228.178,992575000,30882.8,1.19214e-05,135.345,0.0016135,0.234468,2.79518e-06,9.59293e-06,0.00129968,7300,4600,7900
299945523,298720898,765,2,f,2372080,0,52197500,0,0,0,0,0.029058,0,0,0,0,0,0
299946143,298720898,348,3,f,114351000,5091.4,5174640000,769625,4.45244e-05,151.162,0.00673038,1.4008,6.23697e-05,0.00021405,0.00873697,8500,5900,5800
299946411,298720898,674,3,f,1635920,0,43009300,0,0,0,0,0.02004,0,0,0,0,0,0
299946939,298720898,909,3,t,1551080,1124590,1598480000,1473340000,0.725035,1310.11,949.878,0.0190008,0.0137762,0.0472793,0.973642,6900,4800,9700
299944501,298720898,684,1,f,4498780,0,232912000,0,0,0,0,0.0551101,0,0,0,0,0,0
299945947,298720898,101,3,f,69853800,0,2071120000,0,0,0,0,0.855709,0,0,0,0,0,0
299944321,298720898,469,1,f,408980,0,19646500,0,0,0,0,0.00501,0,0,0,0,0,0
299946811,298720898,10705,3,f,2617470,0,178277000,0,0,0,0,0.032064,0,0,0,0,0,0
299944386,298720898,549,1,f,768392000,40962.4,56192900000,9436620,5.33093e-05,230.373,0.012281,9.4128,0.00050179,0.00172212,0.0156145,6600,5300,5500
299945727,298720898,1014,2,f,21921300,0.103243,1044810000,13.3809,4.70972e-09,129.606,6.10407e-07,0.268536,1.26473e-09,4.34049e-09,1.2622e-06,7700,4500,7900
299944879,298720898,10690,1,f,24620600,0,1621200000,0,0,0,0,0.301602,0,0,0,0,0,0
299946133,298720898,337,3,f,266164000,15376.1,19445900000,2324100,5.77691e-05,151.151,0.00873184,3.26051,0.000188357,0.000646431,0.00632477,5100,2600,7700
299944433,298720898,608,1,f,10878900,1550.17,641192000,257043,0.000142494,165.816,0.0236278,0.133266,1.89896e-05,6.51714e-05,0.00207391,3700,4600,4100
299944284,298720898,429,1,f,33291000,0,1134920000,0,0,0,0,0.407814,0,0,0,0,0,0
299945985,298720898,149,3,f,50304500,35321.3,2767300000,8400210,0.00070215,237.823,0.166987,0.616231,0.000432686,0.00148496,0.014628,5500,5000,5900
299946835,298720898,182305713,3,f,4662370,21979.9,204327000,4320360,0.00471431,196.56,0.926644,0.0571141,0.000269254,0.000924065,0.0406695,3900,3500,7900
299944759,298720898,1004,1,f,3599020,0,172797000,0,0,0,0,0.044088,0,0,0,0,0,0
299946186,298720898,407,3,f,154676000,42882.4,11725400000,9951710,0.00027724,232.07,0.064339,1.89478,0.00052531,0.00180284,0.0689552,8500,5100,9600
299946236,298720898,465,3,f,103636000,4092030,8786820000,909293000,0.0394848,222.211,8.77395,1.26954,0.0501274,0.172035,0.199169,4500,7100,7300
299946116,298720898,320,3,f,144615000,99014.4,7699600000,17294800,0.000684675,174.67,0.119592,1.77154,0.00121293,0.0041627,0.0195209,2800,3300,8400
299946422,298720898,687,3,f,111652000,239.487,8441390000,34782.1,2.14495e-06,145.236,0.000311524,1.36773,2.93371e-06,1.00683e-05,0.00110963,10000,2700,8600
299946519,298720898,816,3,f,26011100,386.312,2422450000,56771.1,1.48518e-05,146.957,0.00218257,0.318636,4.73232e-06,1.62411e-05,0.00108234,7200,3600,10200
299944764,298720898,1009,1,f,2765030000,1915070,80428100000,352889000,0.000692605,184.269,0.127626,33.8716,0.0234597,0.0805123,0.164728,5300,5300,4900
299946509,298720898,802,3,f,54067200,63462.7,2970790000,15966600,0.00117378,251.59,0.295311,0.662323,0.000777419,0.00266806,0.025744,5700,4300,6300
299944472,298720898,654,1,f,6216500,0,814712000,0,0,0,0,0.0761521,0,0,0,0,0,0
299946879,298720898,918,2,t,1551080,1124590,1598480000,1473340000,0.725035,1310.11,949.878,0.0190008,0.0137762,0.0472793,0.973642,6900,4800,9700
299945867,298720898,10734,2,f,36153800,0,2830260000,0,0,0,0,0.442884,0,0,0,0,0,0
299946908,298720898,291,3,t,8960140,8159160,14491200000,14232000000,0.910606,1744.3,1588.37,0.109762,0.0999497,0.343022,0.999956,6600,5700,9700
299944580,298720898,788,1,f,25929300,10043.1,1418530000,1731420,0.000387327,172.399,0.0667747,0.317634,0.000123028,0.000422226,0.0073292,6500,7100,2800
299944172,298720898,288,1,f,27565300,127.909,2300290000,22406.5,4.64023e-06,175.176,0.000812854,0.337674,1.56689e-06,5.37747e-06,0.000548943,2400,3300,5100
299944109,298720898,210,1,f,2208490,5.50414,76212200,591.292,2.49226e-06,107.427,0.000267735,0.027054,6.74257e-08,2.31401e-07,3.82353e-05,8000,6300,4800
299944079,298720898,170,1,f,24784200,0,1575700000,0,0,0,0,0.303606,0,0,0,0,0,0
299945607,298720898,872,2,f,8097800,0,401110000,0,0,0,0,0.0991981,0,0,0,0,0,0
299946747,298720898,1091,3,f,542716000,794.193,43446900000,37676.2,1.46337e-06,47.4396,6.94215e-05,6.64828,9.72886e-06,3.33889e-05,0.00268634,11200,1600,4300
299944142,298720898,248,1,f,9733720,2345.59,520883000,391214,0.000240976,166.787,0.0401916,0.119238,2.87335e-05,9.86118e-05,0.00452512,8200,6200,2700
299946382,298720898,643,3,f,4825960,0.0161516,339076000,1.48353,3.34682e-09,91.85,3.07405e-07,0.0591181,1.97857e-10,6.79036e-10,1.97462e-07,9000,2500,10300
299946496,298720898,783,3,f,17340800,527436,1379340000,129797000,0.030416,246.091,7.48511,0.212424,0.00646109,0.0221741,0.16076,4600,4500,9100
299946062,298720898,248,3,f,19058500,704509,1179800000,165645000,0.0369656,235.122,8.69143,0.233466,0.00863023,0.0296185,0.200228,8400,6500,8700
299945906,298720898,44,3,f,144288000,1326250,10677200000,277979000,0.00919169,209.598,1.92656,1.76753,0.0162466,0.0557574,0.166129,3300,4300,6200
299946699,298720898,1030,3,f,29855500,596.271,1259240000,68185.8,1.99719e-05,114.354,0.00228386,0.36573,7.30431e-06,2.5068e-05,0.00254279,5500,1100,8200
299944709,298720898,945,1,f,46705500,6525.58,3216610000,1019120,0.000139718,156.173,0.0218202,0.572143,7.99384e-05,0.000274344,0.00409026,6000,2300,3200
299944928,298720898,17,2,f,38771300,1788.12,2602700000,253696,4.61197e-05,141.879,0.00654339,0.474948,2.19045e-05,7.5175e-05,0.00712788,9200,3200,7100
299946885,298720898,966,2,t,165354,148090,178109000,171917000,0.895592,1160.89,1039.69,0.00202559,0.0018141,0.00622591,0.41189,6800,5700,9400
299944435,298720898,610,1,f,36562800,4.61135,2327350000,462.195,1.26121e-07,100.23,1.26411e-05,0.447894,5.64891e-08,1.93868e-07,5.1836e-05,7200,800,5500
299946711,298720898,1046,3,f,26420100,0,1491880000,0,0,0,0,0.323646,0,0,0,0,0,0
299944110,298720898,211,1,f,36644600,639.284,2753260000,97645.7,1.74455e-05,152.742,0.00266467,0.448896,7.83123e-06,2.68764e-05,0.00164236,3200,2400,5400
299946313,298720898,562,3,f,4008000,51984.7,268273000,11257200,0.0129702,216.549,2.80869,0.049098,0.000636813,0.00218551,0.115959,5300,5300,6900
299946004,298720898,178,3,f,33454600,21.1407,1659620000,2938.88,6.31922e-07,139.015,8.78468e-05,0.409818,2.58973e-07,8.88783e-07,0.00015468,7300,3300,3200
299944320,298720898,468,1,f,817960,0,36272700,0,0,0,0,0.01002,0,0,0,0,0,0
299946744,298720898,1088,3,f,14314300,2.09854,661690000,249.949,1.46604e-07,119.106,1.74615e-05,0.17535,2.57071e-08,8.82254e-08,1.73917e-05,8900,4000,3400
299946458,298720898,729,3,f,44820600,513490,3219020000,139474000,0.0114566,271.619,3.11182,0.549052,0.00629025,0.0215878,0.226299,7100,4400,9700
299946363,298720898,620,3,f,21021600,42219.3,1497170000,8190040,0.00200838,193.988,0.389602,0.257514,0.000517186,0.00177496,0.0320558,3300,3600,6200
299945362,298720898,576,2,f,572572,0,17473000,0,0,0,0,0.00701401,0,0,0,0,0,0
299945372,298720898,588,2,f,38607700,10427.2,2827550000,1751570,0.00027008,167.981,0.0453683,0.472944,0.000127733,0.000438373,0.0164294,4500,3100,5800
299945397,298720898,614,2,f,19303900,9515.14,652779000,1453310,0.000492914,152.737,0.075286,0.236472,0.00011656,0.00040003,0.00637851,6700,6600,7100
299944071,298720898,158,1,f,3190040,0,121501000,0,0,0,0,0.039078,0,0,0,0,0,0
299944073,298720898,160,1,f,52594800,11606.9,6217310000,2138370,0.000220685,184.233,0.0406574,0.644287,0.000142184,0.000487968,0.00929843,2500,4300,4300
299946571,298720898,878,3,f,30019100,18264.9,1721040000,3114840,0.000608441,170.537,0.103762,0.367734,0.000223745,0.000767881,0.0106731,4100,3800,9500
299945833,298720898,10681,2,f,55048700,0,3784430000,0,0,0,0,0.674347,0,0,0,0,0,0
299946864,298720898,677,2,t,9135.17,2579.63,5024040,3798460,0.282384,1472.48,415.806,0.000111906,3.16004e-05,0.000108451,0.0236394,6500,4400,9800
299946541,298720898,842,3,f,100364000,45.5273,5966530000,7010.47,4.53623e-07,153.984,6.98507e-05,1.22946,5.57709e-07,1.91403e-06,0.000370687,10000,1600,4500
299946823,298720898,10729,3,f,19303900,0,1340510000,0,0,0,0,0.236472,0,0,0,0,0,0
299946862,298720898,623,2,t,127.931,67.0283,79333.2,65709.6,0.523942,980.325,513.634,1.56715e-06,8.21097e-07,2.81796e-06,0.000768632,7100,4600,9400
299944262,298720898,399,1,f,56766400,93.7406,4035950000,10326.4,1.65134e-06,110.159,0.00018191,0.695389,1.14832e-06,3.94098e-06,0.000440039,8000,5700,2700
299946661,298720898,982,3,f,5562130,0,180757000,0,0,0,0,0.0681361,0,0,0,0,0,0
299945505,298720898,743,2,f,14559700,127680,735312000,20857400,0.0087694,163.358,1.43255,0.178356,0.00156408,0.00536783,0.0720388,9100,5600,9300
299944207,298720898,330,1,f,1963100,0,58680500,0,0,0,0,0.024048,0,0,0,0,0,0
299944467,298720898,648,1,f,144370000,3264.97,12343500000,612019,2.26153e-05,187.45,0.00423924,1.76853,3.99958e-05,0.000137264,0.00396938,2600,3300,3800
299944642,298720898,867,1,f,34190700,0,1275110000,0,0,0,0,0.418836,0,0,0,0,0,0
299946132,298720898,336,3,f,5480330,0,270585000,0,0,0,0,0.0671341,0,0,0,0,0,0
299946688,298720898,1016,3,f,332910000,4612.18,13139200000,599667,1.38541e-05,130.018,0.00180129,4.07814,5.64992e-05,0.000193902,0.00331558,400,5800,6700
299944087,298720898,183,1,f,27483500,8743.45,1553990000,1598750,0.000318135,182.851,0.0581712,0.336672,0.000107107,0.000367586,0.00451124,2100,4600,4200
299944410,298720898,582,1,f,11206100,51.3225,807388000,8490.8,4.57989e-06,165.44,0.000757698,0.137274,6.287e-07,2.15767e-06,0.000150673,2300,2900,5300
299944839,298720898,1104,1,f,4253390,282.086,365834000,59183,6.63202e-05,209.805,0.0139143,0.0521041,3.45555e-06,1.18593e-05,0.0016207,5800,4700,5200
299945676,298720898,954,2,f,18404100,9297.84,1483400000,1976630,0.000505205,212.59,0.107401,0.22545,0.000113899,0.000390894,0.0145077,7200,3700,9600
299944803,298720898,1060,1,f,3271840,0,63023600,0,0,0,0,0.04008,0,0,0,0,0,0
299945573,298720898,832,2,f,72225900,0,1065480000,0,0,0,0,0.884767,0,0,0,0,0,0
299944732,298720898,971,1,f,30019100,0,817599000,0,0,0,0,0.367734,0,0,0,0,0,0
299945147,298720898,310,2,f,9406540,2.64222,308749000,503.136,2.80891e-07,190.422,5.34878e-05,0.11523,3.23671e-08,1.11082e-07,3.14189e-05,5600,3800,6000
299944463,298720898,643,1,f,2453880,0,184012000,0,0,0,0,0.03006,0,0,0,0,0,0
299945904,298720898,41,3,f,34272500,368.51,1367820000,57439.2,1.07523e-05,155.869,0.00167596,0.419838,4.51425e-06,1.54927e-05,0.00162644,9700,700,6900
299943970,298720898,17,1,f,38198700,0,2606980000,0,0,0,0,0.467934,0,0,0,0,0,0
299944554,298720898,753,1,f,1308740,0,79328900,0,0,0,0,0.016032,0,0,0,0,0,0
299945812,298720898,1120,2,f,1881310,510.797,166155000,127204,0.000271511,249.03,0.0676145,0.023046,6.25726e-06,2.14746e-05,0.00268442,5900,4700,5700
299945838,298720898,10689,2,f,121549000,37.5525,4578550000,0,3.0895e-07,0,0,1.48897,4.60019e-07,1.57876e-06,0.000235846,11000,6300,9700
299945658,298720898,932,2,f,76479300,1220.98,1669420000,114772,1.59648e-05,94.0001,0.00150069,0.936871,1.4957e-05,5.13315e-05,0.00146916,9100,5700,6800
299944385,298720898,546,1,f,572572,7003.85,37915200,1305850,0.0122323,186.448,2.28068,0.00701401,8.57971e-05,0.000294451,0.0279703,5200,5100,4400
299946248,298720898,479,3,f,27483500,9.04019,1918800000,1203.32,3.28932e-07,133.108,4.37835e-05,0.336672,1.10742e-07,3.80062e-07,4.61992e-05,6600,2200,6500
299945649,298720898,920,2,f,157539000,0,14059300000,0,0,0,0,1.92985,0,0,0,0,0,0
299945822,298720898,1139,2,f,3599020,576953,503270000,174281000,0.160308,302.071,48.4245,0.044088,0.00706767,0.0242559,0.24867,6000,6700,8200
299944165,298720898,278,1,f,155167000,281365,10411200000,56288100,0.0018133,200.054,0.362758,1.9008,0.00344672,0.0118289,0.117582,5500,5900,2900
299944799,298720898,1056,1,f,211852000,0,13908700000,0,0,0,0,2.59518,0,0,0,0,0,0
299945125,298720898,279,2,f,654368,0,17562800,0,0,0,0,0.00801601,0,0,0,0,0,0
299945957,298720898,115,3,f,899756,0,19475100,0,0,0,0,0.011022,0,0,0,0,0,0
299946892,298720898,1009,2,t,274794,214354,267355000,248801000,0.780054,1160.7,905.407,0.00336623,0.00262584,0.00901174,0.433441,6800,5500,9400
299943991,298720898,48,1,f,92020500,273.217,7188250000,32768.1,2.96909e-06,119.934,0.000356096,1.12725,3.34691e-06,1.14864e-05,0.000295715,4600,2800,5600
